Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:08;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;6275410;28;20527;-66
2023/04/15 00:04:12;;;;;;;2.17;1.80;;;8.30;99.90;;;;;;6275441;28;20945;-67
2023/04/15 00:07:15;;;;;;;9.33;7.40;;;8.10;99.90;;;;;;6275713;28;20508;-65
2023/04/15 00:10:19;;;;;;;7.03;6.03;;;8.10;99.90;;;;;;6275958;28;20812;-65
2023/04/15 00:13:23;;;;;;;3.73;3.43;;;8.10;99.90;;;;;;6275673;28;20485;-65
2023/04/15 00:16:26;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;6276143;28;20466;-66
2023/04/15 00:19:29;;;;;;;2.27;2.13;;;8.20;99.90;;;;;;6276212;28;20469;-65
2023/04/15 00:22:32;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;6276911;28;20504;-65
2023/04/15 00:25:37;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;6276033;28;20812;-65
2023/04/15 00:28:40;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;6275042;28;20470;-65
2023/04/15 00:31:43;;;;;;;2.00;1.60;;;8.30;99.90;;;;;;6275494;28;20503;-65
2023/04/15 00:34:46;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;6275252;28;20997;-64
2023/04/15 00:37:50;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;6275594;28;20474;-65
2023/04/15 00:40:55;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;6273670;28;20516;-64
2023/04/15 00:43:59;;;;;;;1.97;1.73;;;8.30;99.90;;;;;;6251672;28;20812;-64
2023/04/15 00:47:03;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;6255820;28;20490;-65
2023/04/15 00:50:09;;;;;;;2.03;1.80;;;8.30;99.90;;;;;;6250042;28;20487;-65
2023/04/15 00:53:12;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;6250012;28;20485;-65
2023/04/15 00:56:17;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;6249707;28;20471;-65
2023/04/15 00:59:21;;;;;;;2.33;2.23;;;8.30;99.90;;;;;;6241632;28;20478;-65
2023/04/15 01:02:24;;;;;;;1.97;1.87;;;8.40;99.90;;;;;;6250462;28;20474;-65
2023/04/15 01:05:29;;;;;;;1.77;1.67;;;8.40;99.90;;;;;;6250456;28;20485;-66
2023/04/15 01:08:32;;;;;;;1.93;1.83;;;8.40;99.90;;;;;;6250450;28;20486;-65
2023/04/15 01:11:36;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;6250621;28;20474;-65
2023/04/15 01:14:39;;;;;;;2.03;1.93;;;8.50;99.90;;;;;;6250548;28;20516;-65
2023/04/15 01:17:42;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;6251564;28;20482;-65
2023/04/15 01:20:46;;;;;;;1.67;1.57;;;8.60;99.90;;;;;;6254504;28;20455;-64
2023/04/15 01:23:51;;;;;;;2.20;1.93;;;8.60;99.90;;;;;;6254814;28;20478;-64
2023/04/15 01:26:55;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;6255103;28;20439;-64
2023/04/15 01:29:58;;;;;;;1.63;1.53;;;8.60;99.90;;;;;;6254218;28;20912;-65
2023/04/15 01:33:01;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;6257032;28;20442;-64
2023/04/15 01:36:07;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;6267349;28;20454;-64
2023/04/15 01:39:10;;;;;;;2.13;1.60;;;8.60;99.90;;;;;;6265221;28;20549;-64
2023/04/15 01:42:15;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;6268129;28;20480;-64
2023/04/15 01:45:18;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;6266037;28;20478;-64
2023/04/15 01:48:21;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;6266673;28;20508;-64
2023/04/15 01:51:24;;;;;;;3.13;2.03;;;8.50;99.90;;;;;;6266657;28;20471;-64
2023/04/15 01:54:27;;;;;;;2.90;2.63;;;8.60;99.90;;;;;;6265119;28;20833;-64
2023/04/15 01:57:31;;;;;;;2.47;2.00;;;8.60;99.90;;;;;;6267309;28;20475;-64
2023/04/15 02:00:35;;;;;;;2.03;1.93;;;8.60;99.90;;;;;;6262884;28;20470;-64
2023/04/15 02:03:38;;;;;;;2.43;2.23;;;8.60;99.90;;;;;;6264478;28;20519;-64
2023/04/15 02:06:42;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;6254206;28;20482;-64
2023/04/15 02:09:45;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;6253745;28;20471;-64
2023/04/15 02:12:49;;;;;;;1.87;1.77;;;8.60;99.90;;;;;;6253512;28;20482;-64
2023/04/15 02:15:55;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;6253422;28;20490;-64
2023/04/15 02:18:58;;;;;;;2.77;2.57;;;8.60;99.90;;;;;;6253197;28;20978;-64
2023/04/15 02:22:01;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;6253545;28;20489;-64
2023/04/15 02:25:05;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;6253396;28;20513;-64
2023/04/15 02:28:10;;;;;;;2.17;2.03;;;8.60;99.90;;;;;;6253326;28;20478;-65
2023/04/15 02:31:13;;;;;;;2.57;2.00;;;8.60;99.90;;;;;;6253489;28;20533;-66
2023/04/15 02:34:16;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;6252770;28;20470;-66
2023/04/15 02:37:20;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;6252636;28;20474;-64
2023/04/15 02:40:23;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;6253499;28;20467;-64
2023/04/15 02:43:27;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;6253832;28;20845;-66
2023/04/15 02:46:31;;;;;;;2.50;1.90;;;8.50;99.90;;;;;;6252940;28;20471;-65
2023/04/15 02:49:34;;;;;;;2.07;1.97;;;8.60;99.90;;;;;;6252441;28;20470;-65
2023/04/15 02:52:37;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;6252268;28;20834;-66
2023/04/15 02:55:41;;;;;;;2.50;1.90;;;8.50;99.90;;;;;;6252139;28;20479;-66
2023/04/15 02:58:49;;;;;;;2.03;1.80;;;8.50;99.90;;;;;;6252322;28;20493;-67
2023/04/15 03:01:52;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;6252699;28;20486;-67
2023/04/15 03:04:55;;;;;;;1.87;1.77;;;8.50;99.90;;;;;;6252505;28;20471;-66
2023/04/15 03:07:59;;;;;;;2.10;2.00;;;8.50;99.90;;;;;;6252554;28;20481;-67
2023/04/15 03:11:03;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;6251939;28;20470;-65
2023/04/15 03:14:08;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;6251911;28;20490;-66
2023/04/15 03:17:11;;;;;;;2.03;1.93;;;8.60;99.90;;;;;;6251197;28;20488;-64
2023/04/15 03:20:14;;;;;;;2.20;2.07;;;8.60;99.90;;;;;;6251604;28;20856;-66
2023/04/15 03:23:17;;;;;;;2.07;1.97;;;8.60;99.90;;;;;;6251671;28;20475;-63
2023/04/15 03:26:28;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;6251401;28;20465;-65
2023/04/15 03:29:32;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;6251441;28;20467;-63
2023/04/15 03:32:35;;;;;;;2.07;1.97;;;8.60;99.90;;;;;;6251187;28;21069;-64
2023/04/15 03:35:38;;;;;;;1.97;1.80;;;8.50;99.90;;;;;;6250773;28;20566;-64
2023/04/15 03:38:42;;;;;;;2.13;1.93;;;8.50;99.90;;;;;;6250887;28;20978;-64
2023/04/15 03:41:45;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;6249971;28;20470;-64
2023/04/15 03:44:49;;;;;;;2.17;2.07;;;8.50;99.90;;;;;;6251071;28;20470;-66
2023/04/15 03:47:52;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;6251606;28;20446;-66
2023/04/15 03:50:56;;;;;;;2.27;1.90;;;8.50;99.90;;;;;;6251226;28;20893;-67
2023/04/15 03:53:59;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;6251183;28;20475;-66
2023/04/15 03:57:02;;;;;;;2.37;2.20;;;8.50;99.90;;;;;;6251257;28;20927;-65
2023/04/15 04:00:09;;;;;;;3.50;2.53;;;8.50;99.90;;;;;;6251412;28;20494;-64
2023/04/15 04:03:12;;;;;;;2.60;2.20;;;8.50;99.90;;;;;;6251540;28;20473;-64
2023/04/15 04:06:15;;;;;;;2.23;2.13;;;8.50;99.90;;;;;;6251049;28;20478;-67
2023/04/15 04:09:18;;;;;;;2.33;2.23;;;8.50;99.90;;;;;;6241865;28;20474;-64
2023/04/15 04:12:22;;;;;;;2.10;2.00;;;8.50;99.90;;;;;;6251216;28;20477;-64
2023/04/15 04:15:26;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;6250995;28;20545;-65
2023/04/15 04:18:30;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;6251176;28;20474;-65
2023/04/15 04:21:34;;;;;;;2.67;2.47;;;8.50;99.90;;;;;;6251067;28;20470;-65
2023/04/15 04:24:37;;;;;;;2.40;2.20;;;8.50;99.90;;;;;;6250861;28;20784;-66
2023/04/15 04:27:40;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;6250867;28;20474;-64
2023/04/15 04:30:45;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;6250633;28;20482;-64
2023/04/15 04:33:48;;;;;;;2.87;2.43;;;8.50;99.90;;;;;;6251311;28;20493;-67
2023/04/15 04:36:51;;;;;;;2.90;2.70;;;8.50;99.90;;;;;;6250702;28;20828;-66
2023/04/15 04:39:54;;;;;;;2.80;2.40;;;8.60;99.90;;;;;;6250791;28;20471;-67
2023/04/15 04:42:57;;;;;;;3.00;2.80;;;8.60;99.90;;;;;;6250356;28;20471;-67
2023/04/15 04:46:02;;;;;;;2.63;2.43;;;8.60;99.90;;;;;;6250359;28;20467;-65
2023/04/15 04:49:05;;;;;;;3.00;2.60;;;8.60;99.90;;;;;;6250131;28;20489;-66
2023/04/15 04:52:08;;;;;;;2.73;2.53;;;8.60;99.90;;;;;;6252876;28;20581;-64
2023/04/15 04:55:11;;;;;;;3.07;2.87;;;8.70;99.90;;;;;;6255530;28;20478;-64
2023/04/15 04:58:14;;;;;;;3.13;2.83;;;8.70;99.90;;;;;;6255618;28;20467;-64
2023/04/15 05:01:19;;;;;;;3.13;2.93;;;8.70;99.90;;;;;;6256217;28;20482;-64
2023/04/15 05:04:22;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;6254892;28;20791;-64
2023/04/15 05:07:26;;;;;;;3.07;2.87;;;8.70;99.90;;;;;;6255242;28;20532;-64
2023/04/15 05:10:29;;;;;;;3.30;3.10;;;8.80;99.90;;;;;;6255369;28;20478;-65
2023/04/15 05:13:32;;;;;;;2.90;2.70;;;8.80;99.90;;;;;;6250488;28;20489;-64
2023/04/15 05:16:36;;;;;;;3.67;3.37;;;8.90;99.90;;;;;;6255154;28;20494;-64
2023/04/15 05:19:40;;;;;;;3.53;3.00;;;8.80;99.90;;;;;;6254321;28;20484;-64
2023/04/15 05:22:43;;;;;;;3.33;3.03;;;8.90;99.90;;;;;;6254914;28;20477;-64
2023/04/15 05:25:46;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;6254511;28;20471;-65
2023/04/15 05:28:49;;;;;;;4.30;3.90;;;8.90;99.90;;;;;;6254447;28;20966;-65
2023/04/15 05:31:53;;;;;;;3.93;3.53;;;8.90;99.90;;;;;;6254021;28;20482;-64
2023/04/15 05:34:56;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;6253718;28;20478;-65
2023/04/15 05:37:59;;;;;;;4.40;4.07;;;8.80;99.90;;;;;;6254495;28;20482;-66
2023/04/15 05:41:03;;;;;;;4.23;3.70;;;8.80;99.90;;;;;;6254115;28;20467;-65
2023/04/15 05:44:06;;;;;;;3.93;3.63;;;8.90;99.90;;;;;;6253948;28;20764;-65
2023/04/15 05:47:10;;;;;;;3.90;3.60;;;8.80;99.90;;;;;;6254121;28;20947;-65
2023/04/15 05:50:13;;;;;;;3.90;3.60;;;8.80;99.90;;;;;;6253880;28;20548;-65
2023/04/15 05:53:17;;;;;;;4.33;4.03;;;8.80;99.90;;;;;;6253764;28;20471;-65
2023/04/15 05:56:20;;;;;;;4.70;4.40;;;8.80;99.90;;;;;;6253639;28;20985;-64
2023/04/15 05:59:23;;;;;;;4.20;3.90;;;8.90;99.90;;;;;;6253874;28;20801;-64
2023/04/15 06:02:27;;;;;;;4.83;4.47;;;8.90;99.90;;;;;;6253285;28;20486;-64
2023/04/15 06:05:31;;;;;;;5.13;4.63;;;9.00;99.90;;;;;;6253191;28;20483;-63
2023/04/15 06:08:34;;;;;;;5.20;4.70;;;9.00;99.90;;;;;;6253284;28;20467;-64
2023/04/15 06:11:37;;;;;;;4.70;4.40;;;9.10;99.90;;;;;;6253479;28;20842;-64
2023/04/15 06:14:40;;;;;;;5.10;4.70;;;9.10;99.90;;;;;;6253566;28;20826;-64
2023/04/15 06:17:45;;;;;;;5.27;4.77;;;9.20;99.90;;;;;;6253306;28;20856;-65
2023/04/15 06:20:48;;;;;;;5.47;4.90;;;9.30;99.90;;;;;;6250980;28;20473;-64
2023/04/15 06:23:51;;;;;;;4.70;4.20;;;9.40;99.90;;;;;;6253544;28;20978;-66
2023/04/15 06:26:54;;;;;;;4.90;4.50;;;9.40;99.90;;;;;;6252778;28;20435;-67
2023/04/15 06:29:57;;;;;;;5.20;4.70;;;9.40;99.90;;;;;;6252792;28;20525;-67
2023/04/15 06:33:04;;;;;;;5.10;4.60;;;9.40;99.90;;;;;;6252498;28;20443;-67
2023/04/15 06:36:07;;;;;;;4.60;4.20;;;9.50;99.90;;;;;;6252459;28;20519;-67
2023/04/15 06:39:11;;;;;;;5.87;5.30;;;9.50;99.90;;;;;;6252736;28;20459;-67
2023/04/15 06:42:14;;;;;;;4.60;4.20;;;9.60;99.90;;;;;;6252046;28;20459;-66
2023/04/15 06:45:17;;;;;;;6.17;4.90;;;9.70;99.90;;;;;;6252408;28;20470;-67
2023/04/15 06:48:22;;;;;;;4.60;4.20;;;9.80;99.90;;;;;;6252290;28;20467;-66
2023/04/15 06:51:25;;;;;;;4.90;4.50;;;9.80;99.90;;;;;;6252768;28;20470;-67
2023/04/15 06:54:29;;;;;;;5.00;4.37;;;9.80;99.90;;;;;;6252734;28;20483;-65
2023/04/15 06:57:32;;;;;;;4.33;4.03;;;9.80;99.90;;;;;;6252573;28;20817;-65
2023/04/15 07:00:38;;;;;;;4.83;4.47;;;9.90;99.90;;;;;;6252285;28;20481;-65
2023/04/15 07:03:42;;;;;;;5.57;5.17;;;9.90;99.90;;;;;;6251938;28;20479;-65
2023/04/15 07:06:45;;;;;;;4.27;3.97;;;10.00;99.90;;;;;;6251883;28;20459;-65
2023/04/15 07:09:48;;;;;;;5.13;4.73;;;10.00;99.90;;;;;;6270890;28;20542;-66
2023/04/15 07:12:52;;;;;;;4.13;3.83;;;10.00;99.90;;;;;;6276058;28;20817;-66
2023/04/15 07:15:55;;;;;;;4.70;4.40;;;10.00;99.90;;;;;;6275820;28;20481;-64
2023/04/15 07:19:00;;;;;;;4.10;3.80;;;10.00;99.90;;;;;;6276617;28;20553;-64
2023/04/15 07:22:03;;;;;;;3.83;3.63;;;10.00;99.90;;;;;;6274019;28;20591;-66
2023/04/15 07:25:08;;;;;;;4.20;3.90;;;10.00;99.90;;;;;;6277525;28;20828;-67
2023/04/15 07:28:11;;;;;;;4.60;4.30;;;10.00;99.90;;;;;;6277852;28;20484;-66
2023/04/15 07:31:15;;;;;;;3.60;3.30;;;10.00;99.90;;;;;;6278029;28;20466;-66
2023/04/15 07:34:20;;;;;;;4.50;4.10;;;10.00;99.90;;;;;;6275896;28;20953;-66
2023/04/15 07:37:23;;;;;;;4.10;3.80;;;10.00;99.90;;;;;;6275570;28;20474;-66
2023/04/15 07:40:27;;;;;;;4.33;4.03;;;10.10;99.90;;;;;;6275947;28;20465;-66
2023/04/15 07:43:30;;;;;;;3.90;3.60;;;10.00;99.90;;;;;;6275667;28;20484;-66
2023/04/15 07:46:33;;;;;;;5.27;4.87;;;10.00;99.90;;;;;;6275991;28;20474;-67
2023/04/15 07:49:38;;;;;;;4.50;4.10;;;10.00;99.90;;;;;;6275913;28;20472;-64
2023/04/15 07:52:41;;;;;;;5.00;4.17;;;10.00;99.90;;;;;;6260209;28;20497;-66
2023/04/15 07:55:44;;;;;;;5.60;4.17;;;10.10;99.90;;;;;;6257744;28;20474;-68
2023/04/15 07:58:47;;;;;;;5.10;4.63;;;10.00;99.90;;;;;;6275318;28;20493;-67
2023/04/15 08:01:50;;;;;;;4.80;4.40;;;9.70;99.90;;;;;;6273927;28;21165;-65
2023/04/15 08:04:55;;;;;;;4.47;4.07;;;9.70;99.90;;;;;;6274287;28;20476;-65
2023/04/15 08:07:58;;;;;;;4.43;4.13;;;9.80;99.90;;;;;;6275074;28;20466;-65
2023/04/15 08:11:01;;;;;;;4.60;4.30;;;9.90;99.90;;;;;;6275098;28;20477;-65
2023/04/15 08:14:04;;;;;;;4.10;3.80;;;10.20;99.90;;;;;;6274224;28;20488;-64
2023/04/15 08:17:08;;;;;;;4.37;4.07;;;10.30;99.90;;;;;;6274742;28;20524;-64
2023/04/15 08:20:13;;;;;;;4.20;3.80;;;10.50;99.90;;;;;;6274744;28;20485;-67
2023/04/15 08:23:16;;;;;;;4.43;4.13;;;10.80;99.90;;;;;;6275040;28;20474;-65
2023/04/15 08:26:21;;;;;;;3.67;3.37;;;11.00;99.90;;;;;;6270670;28;20482;-65
2023/04/15 08:29:24;;;;;;;4.93;4.53;;;11.00;99.90;;;;;;6274440;28;20470;-65
2023/04/15 08:32:27;;;;;;;4.10;3.80;;;11.10;99.90;;;;;;6274359;28;20585;-65
2023/04/15 08:35:34;;;;;;;3.37;3.07;;;11.20;99.90;;;;;;6275122;28;20485;-67
2023/04/15 08:38:37;;;;;;;3.63;3.33;;;11.20;99.90;;;;;;6274848;28;20513;-67
2023/04/15 08:41:46;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;6275291;28;20541;-67
2023/04/15 08:44:50;;;;;;;4.07;3.77;;;11.40;99.90;;;;;;6275085;28;20473;-65
2023/04/15 08:47:57;;;;;;;3.77;3.47;;;11.40;99.90;;;;;;6274607;28;20433;-67
2023/04/15 08:51:01;;;;;;;3.67;3.40;;;11.50;99.90;;;;;;6275181;28;20456;-65
2023/04/15 08:54:05;;;;;;;3.27;2.97;;;11.70;99.90;;;;;;6274965;28;20473;-64
2023/04/15 08:57:08;;;;;;;2.90;2.70;;;11.60;99.90;;;;;;6274393;28;20449;-64
2023/04/15 09:00:12;;;;;;;4.27;3.87;;;11.60;99.90;;;;;;6274063;28;20516;-64
2023/04/15 09:03:17;;;;;;;2.77;2.50;;;11.60;99.90;;;;;;6273877;28;20456;-64
2023/04/15 09:06:23;;;;;;;2.97;2.70;;;11.50;99.90;;;;;;6274245;28;20470;-66
2023/04/15 09:09:27;;;;;;;4.60;3.07;;;11.50;99.90;;;;;;6273858;28;20801;-66
2023/04/15 09:12:31;;;;;;;3.80;3.50;;;11.60;99.90;;;;;;6273688;28;20469;-65
2023/04/15 09:15:37;;;;;;;3.10;2.80;;;11.70;99.90;;;;;;6273555;28;20493;-66
2023/04/15 09:18:41;;;;;;;3.00;2.80;;;11.70;99.90;;;;;;6273439;28;20954;-66
2023/04/15 09:21:47;;;;;;;6.73;2.83;;;11.90;99.90;;;;;;6273766;28;20808;-66
2023/04/15 09:24:51;;;;;;;3.47;3.17;;;11.90;99.90;;;;;;6274232;28;20974;-65
2023/04/15 09:27:56;;;;;;;2.70;2.50;;;12.10;99.90;;;;;;6273986;28;20789;-66
2023/04/15 09:31:00;;;;;;;2.70;2.50;;;12.10;99.90;;;;;;6273897;28;20469;-65
2023/04/15 09:34:03;;;;;;;3.00;2.80;;;12.30;99.90;;;;;;6273775;28;20473;-66
2023/04/15 09:37:09;;;;;;;3.37;3.00;;;12.40;99.90;;;;;;6273904;28;20462;-67
2023/04/15 09:40:13;;;;;;;3.73;2.40;;;12.20;99.90;;;;;;6278199;28;20477;-66
2023/04/15 09:43:17;;;;;;;2.93;2.73;;;12.40;99.90;;;;;;6279425;28;20504;-65
2023/04/15 09:46:20;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;6278420;28;20502;-65
2023/04/15 09:49:23;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;6278231;28;20905;-66
2023/04/15 09:52:28;;;;;;;3.67;2.90;;;12.40;99.90;;;;;;6278135;28;20556;-66
2023/04/15 09:55:33;;;;;;;3.30;3.10;;;12.70;99.90;;;;;;6277604;28;20761;-65
2023/04/15 09:58:37;;;;;;;3.07;2.73;;;12.80;99.90;;;;;;6277778;28;20493;-65
2023/04/15 10:01:42;;;;;;;3.53;2.53;;;12.80;99.90;;;;;;6277634;28;20971;-67
2023/04/15 10:04:47;;;;;;;3.27;2.77;;;12.90;99.90;;;;;;6278462;28;20470;-67
2023/04/15 10:07:52;;;;;;;3.00;2.70;;;12.90;99.90;;;;;;6277904;28;20480;-66
2023/04/15 10:10:55;;;;;;;3.37;2.63;;;13.00;99.90;;;;;;6278101;28;20466;-66
2023/04/15 10:13:58;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;6277576;28;20474;-64
2023/04/15 10:17:04;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;6277045;28;20470;-64
2023/04/15 10:20:11;;;;;;;2.13;2.00;;;13.20;99.90;;;;;;6276609;28;20478;-64
2023/04/15 10:23:16;;;;;;;2.73;2.53;;;13.30;99.90;;;;;;6277741;28;20474;-66
2023/04/15 10:26:20;;;;;;;2.67;2.47;;;13.30;99.90;;;;;;6277477;28;20481;-66
2023/04/15 10:29:25;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;6277439;28;20473;-65
2023/04/15 10:32:29;;;;;;;3.20;2.40;;;13.30;99.90;;;;;;6277809;28;20471;-64
2023/04/15 10:48:27;;;;;;;2.73;2.53;;;13.30;99.90;;;;;;6317549;28;20585;-64
2023/04/15 10:51:31;;;;;;;2.20;2.03;;;13.40;99.90;;;;;;6295873;28;20453;-65
2023/04/15 10:54:37;;;;;;;2.50;2.30;;;13.40;99.80;;;;;;6295421;28;20992;-65
2023/04/15 10:57:42;;;;;;;3.00;2.33;;;13.30;99.50;;;;;;6295334;28;20504;-65
2023/04/15 11:00:51;;;;;;;2.93;2.60;;;13.30;99.90;;;;;;6295519;28;20468;-64
2023/04/15 11:03:55;;;;;;;3.00;2.70;;;13.30;99.90;;;;;;6295917;28;20473;-64
2023/04/15 11:07:06;;;;;;;2.87;2.67;;;12.90;99.90;;;;;;6295548;28;20470;-64
2023/04/15 11:10:54;;;;;;;3.43;2.73;;;12.70;99.90;;;;;;6295603;28;20462;-64
2023/04/15 11:13:57;;;;;;;4.20;3.90;;;12.20;99.90;;;;;;6270642;28;20462;-65
2023/04/15 11:17:01;;;;;;;2.97;2.77;;;12.30;99.90;;;;;;6270444;28;20485;-64
2023/04/15 11:20:08;;;;;;;3.00;2.77;;;12.30;99.90;;;;;;6270006;28;20493;-64
2023/04/15 11:23:11;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;6270493;28;20470;-64
2023/04/15 11:26:17;;;;;;;3.37;3.17;;;12.50;99.90;;;;;;6270739;28;20803;-64
2023/04/15 11:29:21;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;6270801;28;20484;-64
2023/04/15 11:32:24;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;6270389;28;20478;-65
2023/04/15 11:35:29;;;;;;;2.87;2.67;;;12.90;99.90;;;;;;6270521;28;20590;-65
2023/04/15 11:38:33;;;;;;;3.30;3.10;;;12.90;99.90;;;;;;6269664;28;20986;-65
2023/04/15 11:41:37;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;6269857;28;20481;-64
2023/04/15 11:44:40;;;;;;;2.23;2.10;;;13.10;99.90;;;;;;6269668;28;20470;-64
2023/04/15 11:47:43;;;;;;;2.23;2.07;;;12.90;99.50;;;;;;6285364;28;20488;-64
2023/04/15 11:50:53;;;;;;;2.73;2.53;;;12.90;99.50;;;;;;6273154;28;20470;-64
2023/04/15 11:53:57;;;;;;;2.43;2.30;;;12.90;99.40;;;;;;6277571;28;20970;-63
2023/04/15 11:57:01;;;;;;;2.63;2.43;;;13.00;99.60;;;;;;6277188;28;20805;-65
2023/04/15 12:00:05;;;;;;;2.83;2.63;;;12.90;99.20;;;;;;6277535;28;20450;-64
2023/04/15 12:03:13;;;;;;;2.43;2.23;;;13.00;99.40;;;;;;6277757;28;20446;-65
2023/04/15 12:06:19;;;;;;;2.53;2.33;;;13.10;99.60;;;;;;6277375;28;20446;-67
2023/04/15 12:09:22;;;;;;;2.63;2.43;;;12.90;99.30;;;;;;6277156;28;20839;-65
2023/04/15 12:12:27;;;;;;;2.83;2.63;;;13.00;99.60;;;;;;6277006;28;20462;-65
2023/04/15 12:15:30;;;;;;;2.30;2.00;;;13.00;99.80;;;;;;6277304;28;20473;-65
2023/04/15 12:18:38;;;;;;;2.60;2.37;;;13.10;99.60;;;;;;6277229;28;20466;-65
2023/04/15 12:21:45;;;;;;;2.33;1.80;;;13.10;99.00;;;;;;6276967;28;20466;-65
2023/04/15 12:24:56;;;;;;;2.73;2.53;;;13.20;99.10;;;;;;6276931;28;20572;-64
2023/04/15 12:27:59;;;;;;;3.13;2.33;;;13.40;99.10;;;;;;6276615;28;20561;-64
2023/04/15 12:31:08;;;;;;;4.00;2.43;;;13.30;98.20;;;;;;6276906;28;20474;-64
2023/04/15 12:34:11;;;;;;;2.20;2.10;;;13.20;98.20;;;;;;6276461;28;20466;-64
2023/04/15 12:37:15;;;;;;;2.60;2.40;;;13.30;98.60;;;;;;6276441;28;20787;-64
2023/04/15 12:40:20;;;;;;;3.23;2.40;;;13.50;98.60;;;;;;6273180;28;20483;-64
2023/04/15 12:43:23;;;;;;;3.13;2.80;;;13.60;98.30;;;;;;6262709;28;20470;-64
2023/04/15 12:46:27;;;;;;;2.77;2.57;;;13.80;98.30;;;;;;6288564;28;20630;-64
2023/04/15 12:49:31;;;;;;;4.20;2.43;;;13.80;97.60;;;;;;6300325;28;20857;-64
2023/04/15 12:52:36;;;;;;;3.10;2.90;;;13.90;97.40;;;;;;6301269;28;20530;-64
2023/04/15 12:55:39;;;;;;;2.63;2.43;;;14.00;97.40;;;;;;6301274;28;20480;-64
2023/04/15 12:58:42;;;;;;;2.60;2.40;;;14.10;96.80;;;;;;6299677;28;20476;-64
2023/04/15 13:01:46;;;;;;;3.20;2.00;;;14.10;96.70;;;;;;6301031;28;20468;-64
2023/04/15 13:04:49;;;;;;;4.50;2.47;;;14.20;97.00;;;;;;6300881;28;20492;-64
2023/04/15 13:07:54;;;;;;;2.07;1.87;;;14.40;96.90;;;;;;6300895;28;20480;-64
2023/04/15 13:10:57;;;;;;;2.40;2.20;;;14.30;95.80;;;;;;6300178;28;20473;-64
2023/04/15 13:14:01;;;;;;;2.67;2.47;;;14.30;95.10;;;;;;6300680;28;20946;-64
2023/04/15 13:17:09;;;;;;;2.00;1.90;;;14.20;95.30;;;;;;6300067;28;20511;-65
2023/04/15 13:20:12;;;;;;;2.30;2.20;;;14.20;95.60;;;;;;6300415;28;20552;-64
2023/04/15 13:23:17;;;;;;;2.10;2.00;;;14.20;95.60;;;;;;6300281;28;20469;-65
2023/04/15 13:26:20;;;;;;;1.80;1.70;;;14.20;95.40;;;;;;6300216;28;20473;-65
2023/04/15 13:29:23;;;;;;;2.60;2.40;;;14.30;95.20;;;;;;6300246;28;20473;-65
2023/04/15 13:32:26;;;;;;;4.20;3.07;;;14.20;95.80;;;;;;6300274;28;20535;-65
2023/04/15 13:35:30;;;;;;;2.43;2.33;;;14.10;96.40;;;;;;6300214;28;20575;-65
2023/04/15 13:38:35;;;;;;;2.97;2.20;;;14.00;96.90;;;;;;6299530;28;20477;-64
2023/04/15 13:41:38;;;;;;;1.80;1.70;;;13.90;97.40;;;;;;6300184;28;20477;-65
2023/04/15 13:44:41;;;;;;;2.90;2.60;;;13.70;98.40;;;;;;6299723;28;20473;-65
2023/04/15 13:47:44;;;;;;;3.97;3.23;;;13.40;99.30;;;;;;6299755;28;20469;-65
2023/04/15 13:50:48;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;6300612;28;20810;-65
2023/04/15 13:53:52;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;6300712;28;20787;-65
2023/04/15 13:56:56;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;6305724;28;20777;-64
2023/04/15 14:00:00;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;6307615;28;20453;-65
2023/04/15 14:03:03;;;;;;;3.73;3.23;;;12.00;99.90;;;;;;6301565;28;20445;-65
2023/04/15 14:06:07;;;;;;;3.13;2.93;;;11.90;99.90;;;;;;6299456;28;20555;-65
2023/04/15 14:09:11;;;;;;;3.63;2.80;;;12.00;99.90;;;;;;6299112;28;20474;-65
2023/04/15 14:12:15;;;;;;;5.60;3.20;;;11.90;99.90;;;;;;6299434;28;20447;-65
2023/04/15 14:15:18;;;;;;;3.30;3.00;;;12.10;99.90;;;;;;6299212;28;20449;-65
2023/04/15 14:18:22;;;;;;;3.00;2.80;;;12.20;99.90;;;;;;6299104;28;20938;-65
2023/04/15 14:21:26;;;;;;;2.67;2.47;;;12.40;99.90;;;;;;6299240;28;20472;-65
2023/04/15 14:24:31;;;;;;;2.43;2.23;;;12.60;99.90;;;;;;6298879;28;20938;-64
2023/04/15 14:27:34;;;;;;;2.83;2.40;;;12.80;99.90;;;;;;6299240;28;20805;-64
2023/04/15 14:30:37;;;;;;;2.80;2.53;;;12.90;99.90;;;;;;6299254;28;20477;-64
2023/04/15 14:33:40;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;6299628;28;20473;-65
2023/04/15 14:36:44;;;;;;;2.47;2.33;;;13.10;99.90;;;;;;6298653;28;20484;-65
2023/04/15 14:39:48;;;;;;;2.10;1.90;;;13.20;99.90;;;;;;6298963;28;20840;-64
2023/04/15 14:42:52;;;;;;;2.47;2.27;;;13.20;99.90;;;;;;6298061;28;20913;-64
2023/04/15 14:45:55;;;;;;;2.57;2.37;;;13.30;99.90;;;;;;6299110;28;20488;-64
2023/04/15 14:48:59;;;;;;;2.87;2.57;;;13.30;99.90;;;;;;6298867;28;20768;-64
2023/04/15 14:52:02;;;;;;;2.93;2.43;;;13.40;99.90;;;;;;6299498;28;20479;-64
2023/04/15 14:55:09;;;;;;;2.47;2.27;;;13.40;99.90;;;;;;6298752;28;20507;-64
2023/04/15 14:58:12;;;;;;;2.43;2.23;;;13.40;99.90;;;;;;6298684;28;20553;-64
2023/04/15 15:01:16;;;;;;;2.10;1.97;;;13.40;99.90;;;;;;6299257;28;20556;-64
2023/04/15 15:04:19;;;;;;;2.73;2.50;;;13.40;99.90;;;;;;6298527;28;20475;-65
2023/04/15 15:07:23;;;;;;;4.63;2.50;;;13.50;99.90;;;;;;6298841;28;20472;-65
2023/04/15 15:10:28;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;6293755;28;20484;-65
2023/04/15 15:13:46;;;;;;;2.33;2.13;;;13.60;99.90;;;;;;6298994;28;20480;-64
2023/04/15 15:16:49;;;;;;;2.73;2.53;;;13.60;99.90;;;;;;6298520;28;20753;-64
2023/04/15 15:19:53;;;;;;;2.90;2.60;;;13.60;99.90;;;;;;6299158;28;20469;-64
2023/04/15 15:22:56;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;6300356;28;20473;-64
2023/04/15 15:26:01;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;6303854;28;20469;-64
2023/04/15 15:29:05;;;;;;;2.63;2.43;;;13.50;99.90;;;;;;6303457;28;20484;-65
2023/04/15 15:32:08;;;;;;;3.00;2.00;;;13.50;99.90;;;;;;6303384;28;20953;-64
2023/04/15 15:35:11;;;;;;;3.37;2.07;;;13.40;99.90;;;;;;6303651;28;20469;-64
2023/04/15 15:38:15;;;;;;;2.23;1.63;;;13.40;99.90;;;;;;6303012;28;21016;-64
2023/04/15 15:41:20;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;6303339;28;20472;-64
2023/04/15 15:44:23;;;;;;;1.87;1.77;;;13.30;99.90;;;;;;6302960;28;20477;-64
2023/04/15 15:47:26;;;;;;;1.90;1.67;;;13.30;99.90;;;;;;6302439;28;20958;-64
2023/04/15 15:50:30;;;;;;;2.73;2.20;;;13.20;99.90;;;;;;6302898;28;20465;-64
2023/04/15 15:53:34;;;;;;;2.50;2.30;;;13.20;99.90;;;;;;6302639;28;20978;-64
2023/04/15 15:56:38;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;6302328;28;20484;-65
2023/04/15 15:59:42;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;6302529;28;20481;-64
2023/04/15 16:02:45;;;;;;;3.23;2.33;;;13.00;99.90;;;;;;6302294;28;20946;-65
2023/04/15 16:05:51;;;;;;;5.27;3.57;;;13.00;99.90;;;;;;6302715;28;20480;-64
2023/04/15 16:08:55;;;;;;;2.63;2.33;;;12.90;99.90;;;;;;6301710;28;21039;-64
2023/04/15 16:12:00;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;6302595;28;20496;-64
2023/04/15 16:15:03;;;;;;;2.83;2.63;;;12.70;99.90;;;;;;6301934;28;20457;-65