Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:06;;;;;;;;;;;;;;;23.22;66.14;101225.31;5095275;28;19920;-58
2023/06/26 00:04:31;;;;;;;;;;;;;;;23.22;65.54;101229.69;5103004;28;19955;-58
2023/06/26 00:06:56;;;;;;;;;;;;;;;23.17;66.17;101226.28;5102370;28;20373;-58
2023/06/26 00:09:22;;;;;;;;;;;;;;;23.13;67.03;101217.63;5111230;27;19923;-58
2023/06/26 00:11:47;;;;;;;;;;;;;;;23.11;65.98;101222.00;5097844;28;19927;-58
2023/06/26 00:14:12;;;;;;;;;;;;;;;23.09;65.89;101215.94;5111522;28;19915;-58
2023/06/26 00:16:37;;;;;;;;;;;;;;;23.07;65.81;101217.75;5102441;28;19927;-58
2023/06/26 00:19:03;;;;;;;;;;;;;;;23.05;64.18;101213.41;5111277;28;19922;-59
2023/06/26 00:21:28;;;;;;;;;;;;;;;23.04;65.03;101214.28;5105498;28;19916;-59
2023/06/26 00:23:53;;;;;;;;;;;;;;;23.01;64.00;101215.22;5118394;27;19924;-59
2023/06/26 00:26:18;;;;;;;;;;;;;;;22.97;65.29;101216.16;5102316;28;19920;-57
2023/06/26 00:28:44;;;;;;;;;;;;;;;22.93;64.33;101211.84;5123323;27;19984;-58
2023/06/26 00:31:09;;;;;;;;;;;;;;;22.91;66.05;101217.13;5115385;27;20003;-58
2023/06/26 00:33:34;;;;;;;;;;;;;;;22.88;64.47;101217.19;5092945;28;19915;-58
2023/06/26 00:35:59;;;;;;;;;;;;;;;22.86;65.91;101205.81;5088447;28;20370;-58
2023/06/26 00:38:25;;;;;;;;;;;;;;;22.83;65.36;101219.00;5103373;28;19923;-58
2023/06/26 00:40:50;;;;;;;;;;;;;;;22.78;65.56;101212.97;5111563;27;19927;-58
2023/06/26 00:43:15;;;;;;;;;;;;;;;22.75;65.65;101216.50;5111754;27;19915;-58
2023/06/26 00:45:40;;;;;;;;;;;;;;;22.73;66.23;101218.28;5111034;28;19920;-58
2023/06/26 00:48:06;;;;;;;;;;;;;;;22.70;65.79;101223.59;5101101;28;20290;-58
2023/06/26 00:50:32;;;;;;;;;;;;;;;22.68;65.42;101219.22;5111639;27;19926;-58
2023/06/26 00:53:00;;;;;;;;;;;;;;;22.64;65.00;101225.44;5128373;27;19926;-58
2023/06/26 00:55:25;;;;;;;;;;;;;;;22.61;66.78;101223.72;5114936;27;19963;-58
2023/06/26 00:57:51;;;;;;;;;;;;;;;22.58;68.64;101226.41;5107740;28;20014;-59
2023/06/26 01:00:16;;;;;;;;;;;;;;;22.54;66.85;101224.72;5094842;28;19935;-58
2023/06/26 01:02:41;;;;;;;;;;;;;;;22.49;67.59;101229.16;5085960;28;19935;-58
2023/06/26 01:05:07;;;;;;;;;;;;;;;22.46;68.06;101227.44;5117285;27;19923;-59
2023/06/26 01:07:36;;;;;;;;;;;;;;;22.39;67.98;101220.56;5116971;27;20447;-58
2023/06/26 01:10:02;;;;;;;;;;;;;;;22.35;68.46;101229.38;5105343;28;19912;-58
2023/06/26 01:12:27;;;;;;;;;;;;;;;22.30;68.14;101235.56;5106951;27;19915;-59
2023/06/26 01:14:53;;;;;;;;;;;;;;;22.26;66.12;101239.09;5100135;28;19919;-59
2023/06/26 01:17:18;;;;;;;;;;;;;;;22.21;68.05;101239.19;5102240;28;19922;-58
2023/06/26 01:19:44;;;;;;;;;;;;;;;22.15;68.60;101237.50;5116325;27;20390;-58
2023/06/26 01:22:20;;;;;;;;;;;;;;;22.12;70.46;101240.16;5108164;27;20596;-59
2023/06/26 01:24:53;;;;;;;;;;;;;;;22.08;69.19;101238.44;5100018;28;19927;-57
2023/06/26 01:27:20;;;;;;;;;;;;;;;22.06;67.57;101249.81;5092553;28;19916;-58
2023/06/26 01:29:46;;;;;;;;;;;;;;;22.00;70.15;101249.91;5102486;28;20366;-58
2023/06/26 01:32:11;;;;;;;;;;;;;;;21.94;68.86;101254.31;5104565;27;19922;-58
2023/06/26 01:34:37;;;;;;;;;;;;;;;21.90;68.84;101257.00;5105632;27;19924;-58
2023/06/26 01:37:02;;;;;;;;;;;;;;;21.85;69.69;101253.59;5101450;28;19915;-59
2023/06/26 01:39:28;;;;;;;;;;;;;;;21.80;70.28;101250.16;5107671;28;20418;-59
2023/06/26 01:41:53;;;;;;;;;;;;;;;21.75;69.99;101252.81;5099310;28;20551;-59
2023/06/26 01:44:25;;;;;;;;;;;;;;;21.72;70.34;101258.13;5106791;28;19916;-58
2023/06/26 01:46:56;;;;;;;;;;;;;;;21.66;70.48;101259.03;5102121;28;19912;-59
2023/06/26 01:49:27;;;;;;;;;;;;;;;21.63;70.17;101272.16;5116354;27;19911;-58
2023/06/26 01:51:55;;;;;;;;;;;;;;;21.58;70.09;101273.09;5116330;27;19966;-60
2023/06/26 01:54:22;;;;;;;;;;;;;;;21.53;70.72;101272.25;5104066;28;20508;-59
2023/06/26 01:56:49;;;;;;;;;;;;;;;21.48;71.50;101279.28;5109178;28;19923;-59
2023/06/26 01:59:14;;;;;;;;;;;;;;;21.44;70.20;101275.84;5107229;28;19916;-59
2023/06/26 02:01:40;;;;;;;;;;;;;;;21.40;70.70;101271.53;5113256;27;19961;-58
2023/06/26 02:04:05;;;;;;;;;;;;;;;21.38;71.13;101274.16;5101560;28;19916;-58
2023/06/26 02:06:30;;;;;;;;;;;;;;;21.31;70.91;101277.72;5099933;28;19964;-58
2023/06/26 02:08:56;;;;;;;;;;;;;;;21.27;71.62;101281.22;5099401;28;19916;-58
2023/06/26 02:11:21;;;;;;;;;;;;;;;21.24;69.10;101281.25;5108637;28;19999;-58
2023/06/26 02:13:46;;;;;;;;;;;;;;;21.20;71.95;101273.44;5102936;28;20022;-58
2023/06/26 02:16:12;;;;;;;;;;;;;;;21.16;72.12;101283.91;5087694;28;19924;-59
2023/06/26 02:18:37;;;;;;;;;;;;;;;21.12;71.63;101287.47;5094755;28;19920;-58
2023/06/26 02:21:03;;;;;;;;;;;;;;;21.07;72.66;101289.25;5109136;28;19998;-59
2023/06/26 02:23:28;;;;;;;;;;;;;;;21.03;73.06;101282.28;5105081;28;19920;-58
2023/06/26 02:25:54;;;;;;;;;;;;;;;20.99;73.18;101275.38;5100719;28;19920;-58
2023/06/26 02:28:19;;;;;;;;;;;;;;;20.96;72.98;101279.75;5109052;28;20273;-58
2023/06/26 02:30:44;;;;;;;;;;;;;;;20.93;72.18;101280.66;5116102;28;19916;-58
2023/06/26 02:33:09;;;;;;;;;;;;;;;20.88;72.79;101278.06;5098338;28;19926;-59
2023/06/26 02:35:35;;;;;;;;;;;;;;;20.83;73.76;101289.44;5093915;28;20007;-58
2023/06/26 02:38:00;;;;;;;;;;;;;;;20.76;73.76;101280.78;5098146;28;19965;-58
2023/06/26 02:40:25;;;;;;;;;;;;;;;20.72;73.08;101286.03;5091362;28;19920;-59
2023/06/26 02:42:51;;;;;;;;;;;;;;;20.69;71.26;101296.47;5095589;28;19980;-58
2023/06/26 02:45:16;;;;;;;;;;;;;;;20.67;70.86;101299.13;5109946;28;20290;-59
2023/06/26 02:47:41;;;;;;;;;;;;;;;20.63;72.95;101302.66;5108549;28;19937;-59
2023/06/26 02:50:07;;;;;;;;;;;;;;;20.59;71.39;101303.53;5108362;28;19961;-59
2023/06/26 02:52:32;;;;;;;;;;;;;;;20.55;72.89;101301.81;5107399;28;19916;-59
2023/06/26 02:54:57;;;;;;;;;;;;;;;20.51;73.99;101313.19;5114953;27;19979;-59
2023/06/26 02:57:22;;;;;;;;;;;;;;;20.47;74.26;101311.44;5100569;28;20467;-58
2023/06/26 02:59:48;;;;;;;;;;;;;;;20.44;72.43;101314.88;5097803;28;19922;-58
2023/06/26 03:02:13;;;;;;;;;;;;;;;20.43;75.25;101317.50;5115639;27;19920;-59
2023/06/26 03:04:38;;;;;;;;;;;;;;;20.39;76.27;101323.66;5118786;27;19916;-59
2023/06/26 03:07:04;;;;;;;;;;;;;;;20.35;73.03;101323.66;5113073;27;19927;-58
2023/06/26 03:09:29;;;;;;;;;;;;;;;20.34;73.66;101326.28;5107619;27;19923;-57
2023/06/26 03:11:55;;;;;;;;;;;;;;;20.30;75.39;101324.53;5103513;28;19916;-58
2023/06/26 03:14:20;;;;;;;;;;;;;;;20.26;75.79;101318.50;5094779;28;20386;-58
2023/06/26 03:16:46;;;;;;;;;;;;;;;20.23;75.13;101323.72;5120322;27;19916;-59
2023/06/26 03:19:11;;;;;;;;;;;;;;;20.17;76.11;101325.47;5107319;27;19916;-58
2023/06/26 03:21:36;;;;;;;;;;;;;;;20.13;75.62;101326.34;5105384;28;19915;-58
2023/06/26 03:24:01;;;;;;;;;;;;;;;20.09;75.75;101325.53;5098513;27;20019;-58
2023/06/26 03:26:28;;;;;;;;;;;;;;;20.05;78.18;101321.19;5121665;27;19919;-58
2023/06/26 03:28:53;;;;;;;;;;;;;;;20.01;77.84;101325.53;5117509;27;19927;-58
2023/06/26 03:31:19;;;;;;;;;;;;;;;19.97;76.46;101315.13;5106943;28;19919;-59
2023/06/26 03:33:44;;;;;;;;;;;;;;;19.94;78.17;101326.44;5104780;27;19912;-59
2023/06/26 03:36:09;;;;;;;;;;;;;;;19.91;77.09;101322.97;5100665;28;19912;-47
2023/06/26 03:38:34;;;;;;;;;;;;;;;19.86;78.72;101311.69;5096789;28;20007;-49
2023/06/26 03:41:00;;;;;;;;;;;;;;;19.83;77.40;101323.84;5088570;28;19923;-47
2023/06/26 03:43:25;;;;;;;;;;;;;;;19.83;77.98;101329.06;5101980;28;19916;-46
2023/06/26 03:45:50;;;;;;;;;;;;;;;19.78;75.87;101320.41;5083744;28;19928;-44
2023/06/26 03:48:16;;;;;;;;;;;;;;;19.75;80.36;101330.81;5104929;27;19922;-47
2023/06/26 03:50:41;;;;;;;;;;;;;;;19.70;76.19;101327.34;5125219;27;19920;-45
2023/06/26 03:53:06;;;;;;;;;;;;;;;19.70;78.89;101331.72;5104541;28;20398;-48
2023/06/26 03:55:31;;;;;;;;;;;;;;;19.65;78.54;101331.72;5090205;28;19917;-44
2023/06/26 03:57:57;;;;;;;;;;;;;;;19.62;80.08;101339.56;5097029;27;20025;-47
2023/06/26 04:00:22;;;;;;;;;;;;;;;19.63;81.88;101349.13;5107315;28;19920;-46
2023/06/26 04:02:47;;;;;;;;;;;;;;;19.62;80.47;101355.22;5105666;28;20017;-46
2023/06/26 04:05:13;;;;;;;;;;;;;;;19.63;80.60;101351.72;5101833;28;19928;-45
2023/06/26 04:07:38;;;;;;;;;;;;;;;19.63;81.88;101364.78;5094472;28;19939;-48
2023/06/26 04:10:03;;;;;;;;;;;;;;;19.61;77.56;101363.91;5102746;28;20271;-45
2023/06/26 04:12:29;;;;;;;;;;;;;;;19.58;82.23;101358.69;5108230;28;20006;-46
2023/06/26 04:14:54;;;;;;;;;;;;;;;19.57;78.07;101372.56;5118947;27;19922;-45
2023/06/26 04:17:20;;;;;;;;;;;;;;;19.59;80.63;101376.06;5113366;27;20332;-47
2023/06/26 04:19:45;;;;;;;;;;;;;;;19.58;80.44;101379.56;5102809;28;19927;-43
2023/06/26 04:22:10;;;;;;;;;;;;;;;19.65;82.35;101380.41;5101613;28;19920;-58
2023/06/26 04:24:36;;;;;;;;;;;;;;;19.76;80.34;101373.44;5097119;28;19920;-59
2023/06/26 04:27:01;;;;;;;;;;;;;;;19.97;83.18;101376.03;5093429;28;20294;-58
2023/06/26 04:29:27;;;;;;;;;;;;;;;20.28;82.55;101378.53;5095730;28;20286;-58
2023/06/26 04:31:53;;;;;;;;;;;;;;;20.58;79.59;101373.22;5091024;28;19924;-59
2023/06/26 04:34:18;;;;;;;;;;;;;;;20.99;78.28;101384.28;5090303;28;19920;-59
2023/06/26 04:36:47;;;;;;;;;;;;;;;21.30;78.07;101380.63;5090930;28;19916;-59
2023/06/26 04:39:14;;;;;;;;;;;;;;;21.58;76.82;101383.00;5084148;28;20409;-59
2023/06/26 04:41:39;;;;;;;;;;;;;;;21.74;75.06;101376.72;5091007;28;19916;-59
2023/06/26 04:44:05;;;;;;;;;;;;;;;21.98;73.01;101383.47;5090510;28;19939;-59
2023/06/26 04:46:30;;;;;;;;;;;;;;;22.02;74.89;101398.25;5090418;28;20377;-58
2023/06/26 04:48:57;;;;;;;;;;;;;;;22.01;75.01;101396.50;5090983;28;19916;-59
2023/06/26 04:51:23;;;;;;;;;;;;;;;22.11;74.15;101398.19;5090211;28;20110;-59
2023/06/26 04:53:49;;;;;;;;;;;;;;;22.01;73.62;101396.50;5090599;28;20450;-59
2023/06/26 04:56:14;;;;;;;;;;;;;;;21.81;73.16;101403.72;5096168;28;19916;-59
2023/06/26 04:58:39;;;;;;;;;;;;;;;21.62;74.35;101416.09;5099649;28;19916;-59
2023/06/26 05:01:06;;;;;;;;;;;;;;;21.47;75.37;101400.53;5089742;28;20041;-59
2023/06/26 05:03:32;;;;;;;;;;;;;;;21.50;74.62;101410.97;5090345;28;19924;-60
2023/06/26 05:05:57;;;;;;;;;;;;;;;21.67;75.86;101414.31;5090412;28;20359;-59
2023/06/26 05:08:23;;;;;;;;;;;;;;;21.79;74.46;101419.44;5097405;28;20006;-59
2023/06/26 05:10:49;;;;;;;;;;;;;;;21.86;73.83;101420.25;5089327;28;19924;-59
2023/06/26 05:13:20;;;;;;;;;;;;;;;21.90;73.37;101430.69;5101688;28;19918;-59
2023/06/26 05:15:46;;;;;;;;;;;;;;;21.85;73.47;101429.84;5092666;28;20011;-58
2023/06/26 05:18:11;;;;;;;;;;;;;;;21.87;73.19;101430.69;5097598;28;20003;-59
2023/06/26 05:20:37;;;;;;;;;;;;;;;21.76;73.10;101431.69;5091045;28;20034;-59
2023/06/26 05:23:02;;;;;;;;;;;;;;;21.67;74.52;101440.50;5089664;28;19920;-59
2023/06/26 05:25:29;;;;;;;;;;;;;;;21.88;74.28;101442.91;5100274;28;19924;-58
2023/06/26 05:27:54;;;;;;;;;;;;;;;22.15;72.26;101430.47;5115728;27;20066;-60
2023/06/26 05:30:20;;;;;;;;;;;;;;;22.33;71.42;101434.63;5100317;28;20266;-60
2023/06/26 05:32:46;;;;;;;;;;;;;;;22.43;71.58;101434.50;5111135;27;20027;-59
2023/06/26 05:35:12;;;;;;;;;;;;;;;22.48;70.72;101443.16;5095324;28;20332;-59
2023/06/26 05:37:38;;;;;;;;;;;;;;;22.20;70.89;101439.13;5087221;28;19915;-60
2023/06/26 05:40:04;;;;;;;;;;;;;;;22.19;71.18;101446.13;5098675;28;19962;-59
2023/06/26 05:42:30;;;;;;;;;;;;;;;22.58;70.59;101450.94;5099797;28;19922;-59
2023/06/26 05:44:55;;;;;;;;;;;;;;;22.84;68.50;101456.69;5110290;27;20010;-60
2023/06/26 05:47:20;;;;;;;;;;;;;;;22.87;68.81;101461.06;5102987;28;19960;-59
2023/06/26 05:49:46;;;;;;;;;;;;;;;23.05;68.92;101467.81;5094209;28;19998;-60
2023/06/26 05:52:11;;;;;;;;;;;;;;;23.36;67.10;101470.84;5066841;28;19916;-60
2023/06/26 05:54:37;;;;;;;;;;;;;;;23.54;66.50;101474.09;5076783;28;19923;-58
2023/06/26 05:57:03;;;;;;;;;;;;;;;23.87;66.14;101482.31;5098044;28;20052;-59
2023/06/26 05:59:29;;;;;;;;;;;;;;;24.01;65.66;101476.81;5100528;28;19919;-58
2023/06/26 06:01:54;;;;;;;;;;;;;;;23.94;63.16;101483.94;5095584;28;20305;-59
2023/06/26 06:04:20;;;;;;;;;;;;;;;23.96;64.00;101484.78;5102558;28;19920;-59
2023/06/26 06:06:45;;;;;;;;;;;;;;;24.17;64.59;101485.31;5106815;28;19923;-59
2023/06/26 06:09:10;;;;;;;;;;;;;;;24.41;63.07;101482.25;5116644;28;19969;-58
2023/06/26 06:11:37;;;;;;;;;;;;;;;24.66;62.80;101487.88;5105405;28;19916;-58
2023/06/26 06:14:02;;;;;;;;;;;;;;;24.70;61.97;101491.31;5108239;28;19915;-58
2023/06/26 06:16:29;;;;;;;;;;;;;;;24.65;61.21;101493.16;5096964;28;20498;-57
2023/06/26 06:18:54;;;;;;;;;;;;;;;24.64;60.43;101499.34;5105723;28;20298;-59
2023/06/26 06:21:19;;;;;;;;;;;;;;;24.59;60.59;101496.78;5098291;28;20239;-58
2023/06/26 06:23:45;;;;;;;;;;;;;;;24.62;60.55;101509.84;5118535;28;19923;-58
2023/06/26 06:26:10;;;;;;;;;;;;;;;24.57;60.60;101506.44;5098944;28;19915;-58
2023/06/26 06:28:36;;;;;;;;;;;;;;;24.36;60.50;101510.38;5110342;28;19916;-59
2023/06/26 06:31:01;;;;;;;;;;;;;;;24.35;61.58;101516.53;5109448;27;20282;-59
2023/06/26 06:33:26;;;;;;;;;;;;;;;24.49;61.89;101517.13;5113989;27;19961;-59
2023/06/26 06:35:51;;;;;;;;;;;;;;;24.71;60.39;101503.56;5116553;27;19915;-59
2023/06/26 06:38:17;;;;;;;;;;;;;;;24.90;59.84;101509.31;5093458;28;20715;-58
2023/06/26 06:40:42;;;;;;;;;;;;;;;25.19;59.95;101519.25;5083280;27;19916;-59
2023/06/26 06:43:07;;;;;;;;;;;;;;;25.36;59.10;101520.59;5124040;27;19927;-59
2023/06/26 06:45:32;;;;;;;;;;;;;;;25.58;57.57;101534.09;5104984;27;19920;-59
2023/06/26 06:47:58;;;;;;;;;;;;;;;25.61;57.81;101535.81;5122044;27;19920;-47
2023/06/26 06:50:23;;;;;;;;;;;;;;;25.77;58.19;101536.34;5108204;27;19916;-48
2023/06/26 06:52:48;;;;;;;;;;;;;;;25.73;56.64;101539.94;5107484;27;19919;-49
2023/06/26 06:55:14;;;;;;;;;;;;;;;25.71;58.45;101539.94;5113436;27;20376;-49
2023/06/26 06:57:40;;;;;;;;;;;;;;;25.73;58.09;101540.81;5117044;27;19916;-48
2023/06/26 07:00:08;;;;;;;;;;;;;;;25.78;57.92;101553.88;5109734;27;19912;-47
2023/06/26 07:02:34;;;;;;;;;;;;;;;25.36;55.40;101556.56;5104543;27;19924;-48
2023/06/26 07:04:59;;;;;;;;;;;;;;;24.77;57.18;101563.94;5112999;27;19923;-46
2023/06/26 07:07:28;;;;;;;;;;;;;;;24.24;58.69;101573.63;5113109;27;20399;-48
2023/06/26 07:09:53;;;;;;;;;;;;;;;23.93;59.67;101573.28;5099396;28;19912;-47
2023/06/26 07:12:18;;;;;;;;;;;;;;;23.65;60.83;101571.06;5084189;28;19920;-47
2023/06/26 07:14:43;;;;;;;;;;;;;;;23.68;61.03;101570.16;5098772;28;20350;-45
2023/06/26 07:17:09;;;;;;;;;;;;;;;23.68;60.71;101564.91;5107581;27;19976;-47
2023/06/26 07:19:34;;;;;;;;;;;;;;;23.44;61.11;101566.97;5103938;28;19998;-46
2023/06/26 07:21:59;;;;;;;;;;;;;;;23.35;61.77;101577.59;5109930;28;19972;-48
2023/06/26 07:24:24;;;;;;;;;;;;;;;23.55;62.24;101574.72;5111351;28;20305;-47
2023/06/26 07:26:50;;;;;;;;;;;;;;;23.78;61.82;101584.88;5114555;27;19966;-45
2023/06/26 07:29:15;;;;;;;;;;;;;;;23.74;61.69;101589.31;5112300;27;19920;-48
2023/06/26 07:31:40;;;;;;;;;;;;;;;23.68;62.52;101592.03;5109507;28;19984;-45
2023/06/26 07:34:06;;;;;;;;;;;;;;;23.66;62.61;101595.56;5091741;28;19920;-46
2023/06/26 07:36:31;;;;;;;;;;;;;;;23.70;62.87;101606.00;5110066;28;19916;-49
2023/06/26 07:38:56;;;;;;;;;;;;;;;23.69;62.52;101604.28;5112410;27;19916;-46
2023/06/26 07:41:21;;;;;;;;;;;;;;;23.66;61.99;101609.59;5103306;27;19955;-45
2023/06/26 07:43:46;;;;;;;;;;;;;;;23.52;63.00;101598.34;5111966;27;19957;-49
2023/06/26 07:46:12;;;;;;;;;;;;;;;23.60;62.12;101603.50;5092896;28;19923;-48
2023/06/26 07:48:37;;;;;;;;;;;;;;;23.91;62.03;101614.47;5111864;27;19924;-46
2023/06/26 07:51:02;;;;;;;;;;;;;;;24.00;60.14;101620.44;5110888;27;19923;-46
2023/06/26 07:53:27;;;;;;;;;;;;;;;23.83;60.26;101621.59;5114399;27;20358;-49
2023/06/26 07:55:53;;;;;;;;;;;;;;;23.80;59.28;101639.13;5108681;28;19915;-48
2023/06/26 07:58:18;;;;;;;;;;;;;;;23.83;58.78;101632.94;5105495;28;19920;-44
2023/06/26 08:00:43;;;;;;;;;;;;;;;24.01;57.83;101631.81;5108375;28;19916;-45
2023/06/26 08:03:08;;;;;;;;;;;;;;;24.23;57.58;101637.59;5105898;27;19934;-44
2023/06/26 08:05:34;;;;;;;;;;;;;;;24.44;56.48;101637.25;5114885;27;19920;-45
2023/06/26 08:08:01;;;;;;;;;;;;;;;24.57;53.57;101649.31;5114579;27;19916;-48
2023/06/26 08:10:27;;;;;;;;;;;;;;;24.28;54.72;101635.78;5121820;27;19920;-46
2023/06/26 08:12:52;;;;;;;;;;;;;;;24.02;54.22;101638.78;5125777;27;19911;-46
2023/06/26 08:15:17;;;;;;;;;;;;;;;23.87;54.83;101660.06;5120490;27;20293;-48
2023/06/26 08:17:43;;;;;;;;;;;;;;;23.60;53.59;101648.13;5098978;28;19920;-50
2023/06/26 08:20:08;;;;;;;;;;;;;;;23.43;53.31;101648.38;5105779;28;19919;-47
2023/06/26 08:22:33;;;;;;;;;;;;;;;23.37;54.33;101645.81;5110280;27;19980;-47
2023/06/26 08:24:59;;;;;;;;;;;;;;;23.55;52.93;101648.22;5101523;28;19977;-47
2023/06/26 08:27:24;;;;;;;;;;;;;;;23.76;52.50;101654.94;5097183;28;19927;-52
2023/06/26 08:29:50;;;;;;;;;;;;;;;23.97;53.78;101645.91;5104654;28;19990;-49
2023/06/26 08:32:15;;;;;;;;;;;;;;;24.31;51.91;101651.47;5101600;28;19916;-50
2023/06/26 08:34:40;;;;;;;;;;;;;;;24.48;51.84;101659.13;5100432;28;20289;-45
2023/06/26 08:37:09;;;;;;;;;;;;;;;24.72;51.33;101657.81;5083601;28;20551;-58
2023/06/26 08:39:34;;;;;;;;;;;;;;;24.90;50.31;101649.59;5088514;28;19915;-59
2023/06/26 08:41:59;;;;;;;;;;;;;;;25.00;50.60;101661.69;5091512;28;19942;-60
2023/06/26 08:44:25;;;;;;;;;;;;;;;25.09;49.55;101656.25;5094249;28;19916;-59
2023/06/26 08:46:51;;;;;;;;;;;;;;;25.14;49.25;101656.19;5101450;28;20388;-60
2023/06/26 08:49:19;;;;;;;;;;;;;;;25.26;49.40;101666.47;5097121;28;19920;-60
2023/06/26 08:51:49;;;;;;;;;;;;;;;25.30;48.79;101667.25;5097380;28;20255;-60
2023/06/26 08:54:16;;;;;;;;;;;;;;;25.25;47.54;101674.41;5103011;28;20388;-59
2023/06/26 08:56:42;;;;;;;;;;;;;;;25.29;48.35;101676.06;5101812;28;19923;-59
2023/06/26 08:59:10;;;;;;;;;;;;;;;25.29;48.37;101681.31;5105427;28;19943;-59
2023/06/26 09:01:35;;;;;;;;;;;;;;;25.24;48.21;101676.16;5101568;28;20388;-59
2023/06/26 09:04:01;;;;;;;;;;;;;;;24.85;46.72;101683.00;5106025;28;19967;-60
2023/06/26 09:06:26;;;;;;;;;;;;;;;24.38;49.10;101683.81;5108308;28;20433;-48
2023/06/26 09:08:52;;;;;;;;;;;;;;;24.32;49.43;101680.34;5109277;28;20382;-49
2023/06/26 09:11:17;;;;;;;;;;;;;;;24.44;50.10;101684.59;5099812;28;19930;-50
2023/06/26 09:13:43;;;;;;;;;;;;;;;24.64;50.47;101688.66;5092053;28;19955;-48
2023/06/26 09:16:09;;;;;;;;;;;;;;;24.77;49.43;101692.81;5099269;28;20027;-49
2023/06/26 09:18:34;;;;;;;;;;;;;;;24.72;48.97;101699.91;5092231;28;20389;-49
2023/06/26 09:21:00;;;;;;;;;;;;;;;24.55;48.70;101695.78;5097214;28;19919;-48
2023/06/26 09:23:25;;;;;;;;;;;;;;;24.61;49.77;101698.31;5101774;28;19924;-49
2023/06/26 09:25:51;;;;;;;;;;;;;;;24.68;47.76;101699.06;5103152;28;19920;-47
2023/06/26 09:28:16;;;;;;;;;;;;;;;24.73;48.86;101696.38;5100979;28;19919;-46
2023/06/26 09:30:41;;;;;;;;;;;;;;;24.64;48.42;101691.28;5094576;28;20290;-48
2023/06/26 09:33:17;;;;;;;;;;;;;;;24.67;47.34;101693.84;5097401;28;19916;-49
2023/06/26 09:35:46;;;;;;;;;;;;;;;24.75;47.21;101705.09;5088756;28;19920;-47
2023/06/26 09:38:11;;;;;;;;;;;;;;;24.86;47.35;101724.19;5096238;28;19919;-48
2023/06/26 09:40:38;;;;;;;;;;;;;;;24.99;45.35;101730.09;5094226;28;19927;-49
2023/06/26 09:43:12;;;;;;;;;;;;;;;25.00;46.81;101722.22;5088977;28;19923;-50
2023/06/26 09:45:39;;;;;;;;;;;;;;;25.05;46.33;101730.03;5092587;28;20367;-47
2023/06/26 09:48:05;;;;;;;;;;;;;;;24.83;45.95;101734.78;5092396;28;19912;-48
2023/06/26 09:50:33;;;;;;;;;;;;;;;24.64;45.75;101738.63;5097018;28;19916;-46
2023/06/26 09:52:59;;;;;;;;;;;;;;;24.58;46.08;101748.34;5087318;28;19985;-50
2023/06/26 09:55:25;;;;;;;;;;;;;;;24.56;45.70;101733.47;5098340;28;20063;-50
2023/06/26 09:57:51;;;;;;;;;;;;;;;24.58;46.57;101734.34;5089447;28;19951;-48
2023/06/26 10:00:17;;;;;;;;;;;;;;;24.60;46.51;101733.41;5096042;28;19955;-48
2023/06/26 10:02:42;;;;;;;;;;;;;;;24.55;45.08;101735.22;5095696;28;19969;-49
2023/06/26 10:05:08;;;;;;;;;;;;;;;24.23;45.24;101740.09;5100568;28;20350;-49
2023/06/26 10:07:35;;;;;;;;;;;;;;;24.14;45.68;101743.72;5093495;28;19916;-48
2023/06/26 10:10:01;;;;;;;;;;;;;;;24.22;45.34;101739.22;5091505;28;19912;-48
2023/06/26 10:12:28;;;;;;;;;;;;;;;24.37;43.90;101753.91;5091118;28;19952;-49
2023/06/26 10:14:55;;;;;;;;;;;;;;;24.54;43.82;101758.94;5096869;28;20003;-48
2023/06/26 10:17:21;;;;;;;;;;;;;;;24.69;44.21;101755.16;5100422;28;20298;-49
2023/06/26 10:19:47;;;;;;;;;;;;;;;24.70;42.15;101751.69;5094094;28;19969;-48
2023/06/26 10:22:17;;;;;;;;;;;;;;;24.70;43.08;101755.16;5091260;28;19916;-47
2023/06/26 10:24:43;;;;;;;;;;;;;;;24.73;43.28;101754.25;5097167;28;19951;-48
2023/06/26 10:27:16;;;;;;;;;;;;;;;24.86;42.85;101750.50;5102955;28;20370;-45
2023/06/26 10:29:42;;;;;;;;;;;;;;;24.84;43.10;101757.56;5088720;28;19927;-48
2023/06/26 10:32:08;;;;;;;;;;;;;;;24.96;42.08;101757.34;5079700;28;19940;-47
2023/06/26 10:34:33;;;;;;;;;;;;;;;25.04;42.63;101749.31;5074181;28;20351;-45
2023/06/26 10:37:00;;;;;;;;;;;;;;;25.22;41.10;101761.31;5083394;28;19932;-44
2023/06/26 10:39:26;;;;;;;;;;;;;;;25.30;40.87;101764.66;5070685;28;19998;-47
2023/06/26 10:41:54;;;;;;;;;;;;;;;24.91;41.27;101768.84;5099287;28;19912;-46
2023/06/26 10:44:20;;;;;;;;;;;;;;;24.66;42.38;101778.91;5078150;28;19920;-48
2023/06/26 10:46:50;;;;;;;;;;;;;;;24.52;42.38;101779.13;5096742;28;19920;-44
2023/06/26 10:49:15;;;;;;;;;;;;;;;24.74;40.23;101787.53;5072468;28;19916;-47
2023/06/26 10:51:46;;;;;;;;;;;;;;;24.93;39.48;101781.06;5074697;28;20301;-47
2023/06/26 10:54:13;;;;;;;;;;;;;;;24.98;40.80;101781.84;5104513;28;19912;-47
2023/06/26 10:56:42;;;;;;;;;;;;;;;25.02;41.24;101766.91;5085134;28;20003;-45
2023/06/26 10:59:27;;;;;;;;;;;;;;;25.14;38.19;101772.84;5094002;28;19911;-46
2023/06/26 11:01:59;;;;;;;;;;;;;;;25.26;38.89;101784.91;5085287;28;20417;-44
2023/06/26 11:04:36;;;;;;;;;;;;;;;25.20;38.82;101786.78;5105986;28;20423;-45
2023/06/26 11:07:15;;;;;;;;;;;;;;;25.12;38.83;101790.44;5085521;28;19973;-45
2023/06/26 11:09:53;;;;;;;;;;;;;;;25.06;38.71;101789.69;5083335;28;19922;-46
2023/06/26 11:12:34;;;;;;;;;;;;;;;25.03;39.86;101792.31;5093404;28;19927;-47
2023/06/26 11:15:00;;;;;;;;;;;;;;;25.07;39.68;101792.28;5094105;28;19916;-49
2023/06/26 11:17:26;;;;;;;;;;;;;;;25.24;39.79;101783.19;5067502;28;19916;-47
2023/06/26 11:19:52;;;;;;;;;;;;;;;25.42;39.36;101793.38;5107872;28;19912;-49
2023/06/26 11:22:18;;;;;;;;;;;;;;;25.48;39.52;101795.94;5106668;28;19927;-47
2023/06/26 11:24:44;;;;;;;;;;;;;;;25.47;40.53;101801.19;5094337;28;19924;-48
2023/06/26 11:27:09;;;;;;;;;;;;;;;25.45;40.91;101795.97;5107507;28;19983;-48
2023/06/26 11:29:34;;;;;;;;;;;;;;;25.44;40.53;101810.03;5085440;28;19912;-49
2023/06/26 11:32:01;;;;;;;;;;;;;;;25.31;40.91;101805.91;5101129;28;19952;-50
2023/06/26 11:34:29;;;;;;;;;;;;;;;25.12;41.70;101811.50;5100345;28;19923;-47
2023/06/26 11:36:56;;;;;;;;;;;;;;;24.96;42.31;101811.75;5095926;28;19912;-49
2023/06/26 11:39:21;;;;;;;;;;;;;;;24.85;41.95;101822.44;5104704;28;19912;-47
2023/06/26 11:41:46;;;;;;;;;;;;;;;24.95;42.44;101829.28;5098723;28;19923;-51
2023/06/26 11:44:14;;;;;;;;;;;;;;;25.14;40.92;101825.47;5094826;28;19924;-49
2023/06/26 11:46:39;;;;;;;;;;;;;;;25.26;40.94;101840.19;5106211;28;19920;-50
2023/06/26 11:49:08;;;;;;;;;;;;;;;25.20;40.79;101836.81;5087743;28;20292;-48
2023/06/26 11:51:33;;;;;;;;;;;;;;;24.79;40.30;101838.31;5098709;28;20002;-47
2023/06/26 11:54:01;;;;;;;;;;;;;;;24.51;41.10;101849.25;5101931;28;20401;-47
2023/06/26 11:56:26;;;;;;;;;;;;;;;24.36;41.92;101849.44;5103600;28;19919;-47
2023/06/26 11:59:02;;;;;;;;;;;;;;;24.14;43.28;101858.47;5104444;28;19912;-48
2023/06/26 12:01:38;;;;;;;;;;;;;;;24.03;43.92;101851.59;5092625;28;19916;-48
2023/06/26 12:04:04;;;;;;;;;;;;;;;24.27;43.46;101854.81;5100412;28;20018;-48
2023/06/26 12:06:31;;;;;;;;;;;;;;;24.35;42.95;101855.59;5080821;28;20386;-48
2023/06/26 12:08:57;;;;;;;;;;;;;;;24.43;43.29;101851.09;5102857;28;19920;-45
2023/06/26 12:11:23;;;;;;;;;;;;;;;24.53;40.99;101852.72;5107375;28;19912;-49
2023/06/26 12:13:49;;;;;;;;;;;;;;;24.27;40.64;101874.06;5098522;28;19934;-49
2023/06/26 12:16:14;;;;;;;;;;;;;;;23.99;40.73;101880.53;5099956;28;20409;-48
2023/06/26 12:18:40;;;;;;;;;;;;;;;23.74;41.29;101869.44;5078804;28;19953;-49
2023/06/26 12:21:05;;;;;;;;;;;;;;;23.63;40.60;101871.31;5083825;28;19920;-49
2023/06/26 12:23:38;;;;;;;;;;;;;;;23.56;41.79;101865.22;5100434;28;19924;-47
2023/06/26 12:26:20;;;;;;;;;;;;;;;23.80;41.15;101870.25;5106207;27;19911;-49
2023/06/26 12:28:45;;;;;;;;;;;;;;;24.15;40.78;101876.00;5093967;28;19918;-50
2023/06/26 12:31:15;;;;;;;;;;;;;;;24.50;40.22;101865.03;5111715;27;20392;-48