Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:26;;;;;;;17.50;5.28;;;17.90;58.30;;;;;;5063952;28;20024;-77
2021/05/30 00:02:52;;;;;;;16.98;4.68;;;18.10;57.80;;;;;;5050279;28;20025;-77
2021/05/30 00:05:19;;;;;;;10.63;3.95;;;18.00;57.70;;;;;;5054103;28;20035;-78
2021/05/30 00:07:46;;;;;;;14.13;4.00;;;18.20;56.90;;;;;;5055265;28;20029;-77
2021/05/30 00:10:12;;;;;;;7.32;3.03;;;18.20;57.00;;;;;;5067313;28;20449;-78
2021/05/30 00:12:40;;;;;;;19.45;4.35;;;18.00;57.50;;;;;;5054966;28;20032;-78
2021/05/30 00:15:10;;;;;;;12.50;3.67;;;17.90;57.80;;;;;;5066479;28;20028;-78
2021/05/30 00:17:38;;;;;;;18.55;4.13;;;18.10;57.10;;;;;;5071797;28;20428;-78
2021/05/30 00:20:06;;;;;;;18.55;3.58;;;18.10;56.60;;;;;;5069599;28;20056;-78
2021/05/30 00:22:33;;;;;;;14.60;4.40;;;18.00;57.10;;;;;;5067683;28;20024;-78
2021/05/30 00:25:00;;;;;;;12.45;3.60;;;17.80;57.70;;;;;;5065026;28;20028;-78
2021/05/30 00:27:27;;;;;;;19.92;4.85;;;17.90;57.50;;;;;;5065413;28;20017;-78
2021/05/30 00:29:54;;;;;;;10.60;3.17;;;17.90;57.40;;;;;;5064905;28;20040;-78
2021/05/30 00:32:22;;;;;;;7.97;3.35;;;18.00;57.20;;;;;;5068428;28;20036;-78
2021/05/30 00:34:49;;;;;;;15.65;4.15;;;17.80;57.30;;;;;;5053347;28;20029;-78
2021/05/30 00:37:15;;;;;;;17.63;5.03;;;17.70;58.00;;;;;;5063558;28;20467;-79
2021/05/30 00:39:41;;;;;;;6.22;2.85;;;17.70;57.90;;;;;;5063725;28;20080;-79
2021/05/30 00:42:08;;;;;;;9.07;4.00;;;17.70;57.60;;;;;;5051693;28;20024;-79
2021/05/30 00:44:35;;;;;;;11.45;4.43;;;17.70;57.40;;;;;;5050327;28;20023;-78
2021/05/30 00:47:01;;;;;;;11.15;3.50;;;17.70;58.20;;;;;;5047771;28;20032;-78
2021/05/30 00:49:28;;;;;;;12.73;4.22;;;17.50;58.40;;;;;;5051908;28;20020;-78
2021/05/30 00:51:55;;;;;;;10.48;3.50;;;17.50;58.70;;;;;;5066733;28;20039;-78
2021/05/30 00:54:21;;;;;;;13.93;2.83;;;17.70;57.90;;;;;;5068038;28;20032;-78
2021/05/30 00:56:48;;;;;;;9.77;2.60;;;17.60;58.10;;;;;;5067206;28;20021;-77
2021/05/30 00:59:14;;;;;;;10.15;3.00;;;17.50;58.70;;;;;;5065571;28;20028;-78
2021/05/30 01:01:42;;;;;;;19.70;3.92;;;17.70;58.00;;;;;;5049147;28;20043;-78
2021/05/30 01:04:12;;;;;;;11.15;3.10;;;17.60;58.50;;;;;;5048788;28;20025;-77
2021/05/30 01:06:40;;;;;;;14.50;3.13;;;17.50;58.40;;;;;;5047982;28;20025;-78
2021/05/30 01:09:07;;;;;;;18.90;4.15;;;17.70;57.90;;;;;;5069384;28;20016;-78
2021/05/30 01:11:34;;;;;;;14.25;3.53;;;17.60;58.50;;;;;;5065166;28;20035;-78
2021/05/30 01:14:01;;;;;;;21.67;4.88;;;17.70;57.90;;;;;;5066258;28;20089;-78
2021/05/30 01:16:28;;;;;;;15.82;3.45;;;17.60;58.10;;;;;;5067022;28;20016;-77
2021/05/30 01:18:58;;;;;;;12.38;2.90;;;17.50;58.50;;;;;;5068096;28;20036;-77
2021/05/30 01:21:27;;;;;;;19.27;4.40;;;17.60;57.70;;;;;;5063748;28;20079;-77
2021/05/30 01:23:55;;;;;;;7.30;3.22;;;17.50;58.20;;;;;;5067015;28;20016;-77
2021/05/30 01:26:22;;;;;;;8.32;3.00;;;17.60;57.80;;;;;;5068900;28;20048;-77
2021/05/30 01:28:49;;;;;;;16.10;3.30;;;17.30;58.50;;;;;;5061332;28;20028;-77
2021/05/30 01:31:16;;;;;;;23.08;5.00;;;17.20;58.90;;;;;;5066986;28;20107;-77
2021/05/30 01:33:43;;;;;;;23.02;5.15;;;17.30;58.80;;;;;;5063429;28;20139;-77
2021/05/30 01:36:10;;;;;;;12.45;4.03;;;17.20;58.70;;;;;;5064983;28;20033;-77
2021/05/30 01:38:37;;;;;;;11.27;3.00;;;17.10;59.30;;;;;;5067039;28;20467;-77
2021/05/30 01:41:05;;;;;;;23.00;4.47;;;17.10;59.30;;;;;;5068227;28;20036;-77
2021/05/30 01:43:32;;;;;;;14.30;4.03;;;17.00;59.20;;;;;;5068026;28;20091;-77
2021/05/30 01:45:59;;;;;;;14.98;3.58;;;17.00;59.50;;;;;;5050296;28;20036;-77
2021/05/30 01:48:26;;;;;;;13.45;3.33;;;16.80;59.80;;;;;;5051168;28;20029;-76
2021/05/30 01:50:53;;;;;;;11.10;3.47;;;16.90;60.00;;;;;;5065174;28;20412;-76
2021/05/30 01:53:26;;;;;;;15.23;3.63;;;16.80;59.90;;;;;;5072320;28;20021;-77
2021/05/30 01:56:55;;;;;;;;;;;16.70;60.50;;;;;;5073321;28;20024;-76
2021/05/30 01:58:43;;;;;;;16.10;3.97;;;16.70;60.30;;;;;;5069774;28;19908;-76
2021/05/30 02:01:14;;;;;;;18.25;4.13;;;16.70;60.70;;;;;;5066658;28;20040;-76
2021/05/30 02:03:43;;;;;;;15.13;3.50;;;16.60;60.50;;;;;;5071561;28;20097;-77
2021/05/30 02:06:13;;;;;;;10.18;3.85;;;16.50;61.10;;;;;;5075436;28;20025;-78
2021/05/30 02:08:40;;;;;;;8.73;3.72;;;16.60;61.30;;;;;;5074695;28;20012;-78
2021/05/30 02:11:12;;;;;;;19.88;3.92;;;16.60;60.80;;;;;;5067607;28;20033;-78
2021/05/30 02:13:39;;;;;;;16.33;4.40;;;16.50;61.00;;;;;;5069387;28;20120;-77
2021/05/30 02:16:06;;;;;;;12.93;4.45;;;16.40;61.40;;;;;;5057463;28;20029;-76
2021/05/30 02:18:33;;;;;;;10.38;4.25;;;16.50;61.50;;;;;;5070016;28;20024;-78
2021/05/30 02:20:59;;;;;;;11.07;4.07;;;16.40;61.40;;;;;;5068312;28;20032;-78
2021/05/30 02:23:26;;;;;;;15.68;4.25;;;16.30;61.50;;;;;;5051375;28;20466;-78
2021/05/30 02:25:53;;;;;;;11.85;4.38;;;16.20;61.60;;;;;;5047502;28;20024;-78
2021/05/30 02:28:19;;;;;;;14.93;5.60;;;16.30;62.10;;;;;;5074732;28;20393;-76
2021/05/30 02:30:46;;;;;;;9.55;3.58;;;16.30;62.60;;;;;;5070897;28;20017;-77
2021/05/30 02:33:12;;;;;;;14.57;5.00;;;16.10;62.50;;;;;;5055236;28;20039;-77
2021/05/30 02:35:39;;;;;;;14.20;3.55;;;16.00;62.60;;;;;;5070332;28;20032;-77
2021/05/30 02:38:05;;;;;;;16.40;3.38;;;16.20;62.70;;;;;;5067899;28;20035;-77
2021/05/30 02:40:32;;;;;;;20.67;4.10;;;16.00;62.50;;;;;;5065916;28;20089;-78
2021/05/30 02:42:58;;;;;;;12.40;3.85;;;16.10;63.30;;;;;;5066282;28;20024;-78
2021/05/30 02:45:25;;;;;;;12.13;3.28;;;16.00;62.70;;;;;;5068942;28;20125;-76
2021/05/30 02:47:51;;;;;;;12.07;2.92;;;16.10;62.80;;;;;;5053966;28;20032;-78
2021/05/30 02:50:18;;;;;;;17.05;4.25;;;16.20;62.20;;;;;;5069672;28;20356;-77
2021/05/30 02:52:44;;;;;;;13.43;4.28;;;16.10;61.80;;;;;;5067189;28;20047;-76
2021/05/30 02:55:12;;;;;;;15.77;3.40;;;16.10;62.40;;;;;;5067173;28;20476;-77
2021/05/30 02:57:38;;;;;;;9.00;3.38;;;16.10;62.50;;;;;;5070714;28;20050;-77
2021/05/30 03:00:07;;;;;;;10.98;2.90;;;16.10;62.80;;;;;;5068794;28;20024;-77
2021/05/30 03:02:33;;;;;;;10.63;3.30;;;15.80;63.10;;;;;;5067354;28;20021;-77
2021/05/30 03:05:00;;;;;;;7.60;2.75;;;15.70;63.40;;;;;;5070092;28;20031;-77
2021/05/30 03:07:27;;;;;;;8.90;3.42;;;15.80;63.70;;;;;;5067546;28;20056;-77
2021/05/30 03:09:54;;;;;;;20.95;4.28;;;15.70;63.70;;;;;;5050084;28;20455;-77
2021/05/30 03:12:20;;;;;;;14.77;3.90;;;15.90;63.30;;;;;;5070165;28;20054;-77
2021/05/30 03:14:47;;;;;;;11.55;3.45;;;15.90;63.00;;;;;;5064840;28;20036;-77
2021/05/30 03:17:13;;;;;;;15.10;5.10;;;15.90;63.20;;;;;;5082825;28;20025;-77
2021/05/30 03:19:40;;;;;;;11.30;2.85;;;15.70;63.30;;;;;;5080825;28;20004;-77
2021/05/30 03:22:06;;;;;;;12.00;3.25;;;15.70;63.80;;;;;;5071972;28;20079;-77
2021/05/30 03:24:34;;;;;;;10.77;4.43;;;15.80;64.00;;;;;;5066390;28;20024;-77
2021/05/30 03:27:00;;;;;;;12.65;4.20;;;15.70;63.60;;;;;;5067924;28;20037;-77
2021/05/30 03:29:27;;;;;;;10.30;3.38;;;15.60;64.00;;;;;;5089596;28;20059;-77
2021/05/30 03:31:53;;;;;;;14.52;3.38;;;15.80;64.20;;;;;;5074517;28;20032;-76
2021/05/30 03:34:20;;;;;;;18.20;5.57;;;15.80;63.80;;;;;;5081655;28;20017;-77
2021/05/30 03:36:50;;;;;;;10.05;3.83;;;15.60;63.60;;;;;;5050972;28;20036;-77
2021/05/30 03:39:16;;;;;;;9.15;3.67;;;15.60;63.80;;;;;;5050372;28;20021;-77
2021/05/30 03:41:43;;;;;;;11.18;3.33;;;15.60;64.20;;;;;;5069531;28;20032;-78
2021/05/30 03:44:10;;;;;;;17.85;5.03;;;15.60;64.10;;;;;;5051195;28;20024;-78
2021/05/30 03:46:37;;;;;;;11.35;3.38;;;15.60;64.60;;;;;;5053954;28;20106;-78
2021/05/30 03:49:07;;;;;;;5.97;2.53;;;15.60;64.00;;;;;;5051630;28;20407;-77
2021/05/30 03:51:33;;;;;;;22.27;5.15;;;15.70;64.20;;;;;;5065736;28;20026;-78
2021/05/30 03:54:00;;;;;;;17.30;3.95;;;15.60;64.30;;;;;;5066081;28;20108;-78
2021/05/30 03:56:27;;;;;;;16.83;3.85;;;15.70;64.10;;;;;;5051156;28;20276;-77
2021/05/30 03:58:54;;;;;;;11.48;4.80;;;15.60;63.90;;;;;;5068453;28;20040;-77
2021/05/30 04:01:20;;;;;;;14.52;2.40;;;15.60;64.40;;;;;;5067377;28;20028;-76
2021/05/30 04:03:46;;;;;;;9.82;3.58;;;15.50;64.60;;;;;;5073010;28;20124;-77
2021/05/30 04:06:13;;;;;;;8.57;3.25;;;15.50;64.70;;;;;;5064182;28;20103;-78
2021/05/30 04:08:39;;;;;;;14.40;4.38;;;15.60;64.40;;;;;;5065162;28;20080;-77
2021/05/30 04:11:06;;;;;;;22.70;4.90;;;15.60;64.50;;;;;;5066275;28;20040;-78
2021/05/30 04:13:33;;;;;;;11.52;3.45;;;15.60;64.70;;;;;;5054998;28;20127;-78
2021/05/30 04:15:59;;;;;;;19.90;3.67;;;15.50;64.90;;;;;;5052087;28;20127;-77
2021/05/30 04:18:25;;;;;;;16.80;3.25;;;15.50;64.90;;;;;;5073736;28;20423;-77
2021/05/30 04:20:52;;;;;;;9.73;3.65;;;15.50;64.80;;;;;;5073400;28;20032;-76
2021/05/30 04:23:18;;;;;;;9.30;3.95;;;15.40;65.40;;;;;;5071386;28;20017;-77
2021/05/30 04:25:45;;;;;;;10.05;3.95;;;15.30;65.00;;;;;;5065991;28;20398;-76
2021/05/30 04:28:11;;;;;;;9.13;2.70;;;15.40;65.30;;;;;;5073148;28;20024;-77
2021/05/30 04:30:39;;;;;;;12.00;3.55;;;15.40;65.00;;;;;;5073922;28;20024;-77
2021/05/30 04:33:05;;;;;;;15.18;2.65;;;15.50;65.30;;;;;;5053401;28;20021;-76
2021/05/30 04:35:32;;;;;;;15.95;4.03;;;15.40;64.90;;;;;;5049489;28;20033;-78
2021/05/30 04:37:58;;;;;;;18.85;4.97;;;15.40;65.70;;;;;;5065406;28;20035;-77
2021/05/30 04:40:25;;;;;;;36.60;4.53;;;15.30;65.10;;;;;;5053416;28;20086;-77
2021/05/30 04:42:52;;;;;;;8.73;3.53;;;15.40;65.50;;;;;;5065045;28;20064;-77
2021/05/30 04:45:19;;;;;;;14.23;4.72;;;15.40;65.90;;;;;;5072029;28;20441;-77
2021/05/30 04:47:46;;;;;;;10.20;2.88;;;15.50;65.40;;;;;;5049013;28;20028;-77
2021/05/30 04:50:13;;;;;;;9.90;1.95;;;15.30;65.00;;;;;;5069043;28;20104;-77
2021/05/30 04:52:41;;;;;;;8.20;4.80;;;15.40;65.10;;;;;;5065194;28;20025;-78
2021/05/30 04:55:11;;;;;;;12.73;2.88;;;15.20;65.70;;;;;;5046039;28;20467;-77
2021/05/30 04:57:40;;;;;;;13.10;3.50;;;15.40;65.80;;;;;;5060997;28;20186;-78
2021/05/30 05:00:09;;;;;;;10.95;2.88;;;15.20;65.50;;;;;;5071130;28;20031;-78
2021/05/30 05:02:36;;;;;;;15.32;5.72;;;15.30;65.40;;;;;;5049312;28;20364;-77
2021/05/30 05:05:03;;;;;;;7.85;3.38;;;15.20;66.30;;;;;;5047527;28;20029;-77
2021/05/30 05:07:29;;;;;;;12.75;4.78;;;15.20;65.80;;;;;;5072519;28;20036;-77
2021/05/30 05:09:55;;;;;;;20.63;6.22;;;15.30;65.90;;;;;;5053784;28;20088;-76
2021/05/30 05:12:22;;;;;;;13.57;4.13;;;15.30;65.80;;;;;;5052585;28;20029;-77
2021/05/30 05:14:48;;;;;;;9.88;4.03;;;15.30;65.50;;;;;;5054809;28;20056;-77
2021/05/30 05:17:15;;;;;;;14.40;3.60;;;15.30;66.00;;;;;;5055599;28;20090;-77
2021/05/30 05:19:41;;;;;;;21.90;5.53;;;15.20;65.50;;;;;;5070447;28;20030;-77
2021/05/30 05:22:08;;;;;;;12.30;3.53;;;15.10;66.30;;;;;;5072583;28;20024;-77
2021/05/30 05:24:35;;;;;;;11.02;4.65;;;15.20;66.60;;;;;;5050066;28;20111;-76
2021/05/30 05:27:01;;;;;;;14.82;4.63;;;15.30;66.50;;;;;;5069685;28;20040;-77
2021/05/30 05:29:27;;;;;;;15.40;4.38;;;15.30;65.90;;;;;;5050300;28;20519;-76
2021/05/30 05:31:54;;;;;;;16.67;3.97;;;15.30;65.60;;;;;;5063225;28;20033;-76
2021/05/30 05:34:20;;;;;;;9.63;2.58;;;15.20;66.60;;;;;;5064902;28;20029;-76
2021/05/30 05:36:47;;;;;;;13.45;4.10;;;15.30;66.10;;;;;;5063619;28;20033;-76
2021/05/30 05:39:13;;;;;;;21.17;3.53;;;15.20;66.20;;;;;;5050030;28;20032;-77
2021/05/30 05:41:40;;;;;;;10.15;4.68;;;15.30;66.10;;;;;;5053420;28;20032;-77
2021/05/30 05:44:06;;;;;;;13.75;4.07;;;15.20;66.10;;;;;;5064452;28;20561;-78
2021/05/30 05:46:33;;;;;;;12.50;3.75;;;15.20;66.40;;;;;;5066360;28;20028;-78
2021/05/30 05:48:59;;;;;;;8.68;3.28;;;15.20;66.50;;;;;;5072430;28;20021;-78
2021/05/30 05:51:26;;;;;;;17.45;5.30;;;15.20;66.10;;;;;;5064966;28;20033;-77
2021/05/30 05:53:52;;;;;;;11.57;3.55;;;15.30;66.50;;;;;;5051396;28;20065;-76
2021/05/30 05:56:19;;;;;;;10.55;4.10;;;15.10;66.60;;;;;;5044952;28;20039;-76
2021/05/30 05:58:46;;;;;;;17.55;4.57;;;15.20;66.40;;;;;;5055901;28;20372;-75
2021/05/30 06:01:13;;;;;;;17.77;3.53;;;15.20;66.50;;;;;;5047106;28;20062;-76
2021/05/30 06:03:39;;;;;;;17.17;4.88;;;15.20;66.70;;;;;;5046131;28;20100;-77
2021/05/30 06:06:06;;;;;;;7.70;2.80;;;15.30;65.70;;;;;;5066344;28;20474;-76
2021/05/30 06:08:32;;;;;;;19.35;4.70;;;15.20;66.10;;;;;;5051283;28;20036;-79
2021/05/30 06:10:59;;;;;;;15.45;2.83;;;15.10;66.60;;;;;;5068967;28;20033;-79
2021/05/30 06:13:25;;;;;;;18.13;4.15;;;15.30;66.30;;;;;;5064258;28;20016;-79
2021/05/30 06:15:52;;;;;;;7.72;3.20;;;15.10;66.50;;;;;;5069544;28;20036;-79
2021/05/30 06:18:21;;;;;;;16.75;3.70;;;15.10;66.20;;;;;;5066286;28;20028;-79
2021/05/30 06:20:48;;;;;;;14.32;4.70;;;15.10;66.10;;;;;;5069791;28;20029;-78
2021/05/30 06:23:16;;;;;;;8.57;3.53;;;15.20;66.30;;;;;;5050801;28;20078;-79
2021/05/30 06:25:44;;;;;;;11.70;3.15;;;15.00;66.70;;;;;;5069412;28;20028;-79
2021/05/30 06:28:11;;;;;;;9.82;3.35;;;14.90;67.30;;;;;;5069098;28;20025;-80
2021/05/30 06:30:39;;;;;;;12.80;4.82;;;15.10;66.90;;;;;;5065471;28;20055;-78
2021/05/30 06:33:08;;;;;;;14.55;3.28;;;15.00;67.20;;;;;;5065520;28;20519;-78
2021/05/30 06:35:36;;;;;;;15.98;5.20;;;15.10;67.50;;;;;;5061258;28;20036;-78
2021/05/30 06:38:03;;;;;;;13.70;3.63;;;15.10;67.10;;;;;;5057190;28;20054;-79
2021/05/30 06:40:30;;;;;;;19.67;5.65;;;15.20;66.90;;;;;;5047971;28;20040;-78
2021/05/30 06:42:56;;;;;;;12.95;4.28;;;15.20;66.50;;;;;;5068284;28;20089;-78
2021/05/30 06:45:23;;;;;;;20.70;4.57;;;15.10;66.90;;;;;;5065793;28;20048;-78
2021/05/30 06:47:50;;;;;;;21.92;4.65;;;15.00;66.80;;;;;;5067244;28;20047;-78
2021/05/30 06:50:17;;;;;;;21.10;4.25;;;15.00;67.10;;;;;;5072204;28;20060;-78
2021/05/30 06:52:43;;;;;;;12.02;4.03;;;15.00;67.00;;;;;;5067198;28;20095;-79
2021/05/30 06:55:10;;;;;;;12.95;3.83;;;15.10;67.10;;;;;;5069102;28;20095;-79
2021/05/30 06:57:36;;;;;;;19.92;4.72;;;15.20;66.70;;;;;;5073326;28;20037;-79
2021/05/30 07:00:04;;;;;;;21.23;4.55;;;15.10;66.70;;;;;;5071497;28;20045;-78
2021/05/30 07:02:31;;;;;;;24.45;5.60;;;14.90;67.00;;;;;;5072750;28;20721;-79
2021/05/30 07:04:57;;;;;;;16.50;4.32;;;15.00;67.60;;;;;;5056711;28;20480;-78
2021/05/30 07:07:24;;;;;;;10.73;4.45;;;15.10;66.80;;;;;;5071228;28;20064;-78
2021/05/30 07:09:50;;;;;;;17.10;4.65;;;15.20;66.80;;;;;;5068713;28;20413;-78
2021/05/30 07:12:16;;;;;;;8.32;3.72;;;15.10;66.90;;;;;;5054956;28;20052;-77
2021/05/30 07:14:43;;;;;;;13.85;5.63;;;15.00;66.80;;;;;;5071111;28;20020;-77
2021/05/30 07:17:09;;;;;;;10.18;3.97;;;15.00;67.20;;;;;;5076270;28;20052;-78
2021/05/30 07:19:35;;;;;;;12.15;3.47;;;15.10;67.10;;;;;;5068154;28;20035;-78
2021/05/30 07:22:02;;;;;;;25.88;4.47;;;15.00;67.10;;;;;;5071778;28;20025;-78
2021/05/30 07:24:28;;;;;;;15.35;3.78;;;15.00;67.30;;;;;;5056396;28;20016;-77
2021/05/30 07:26:55;;;;;;;20.90;4.15;;;14.90;67.70;;;;;;5052726;28;20107;-78
2021/05/30 07:29:21;;;;;;;13.02;4.40;;;15.00;67.70;;;;;;5061837;28;20024;-78
2021/05/30 07:31:48;;;;;;;26.80;6.63;;;15.10;67.00;;;;;;5071964;28;20035;-78
2021/05/30 07:34:15;;;;;;;13.32;3.33;;;15.00;67.10;;;;;;5045687;28;20036;-78
2021/05/30 07:36:41;;;;;;;22.88;3.65;;;15.00;67.10;;;;;;5066797;28;20040;-78
2021/05/30 07:39:08;;;;;;;10.25;3.55;;;15.10;67.40;;;;;;5066824;28;20100;-78
2021/05/30 07:41:34;;;;;;;19.77;4.03;;;15.20;66.40;;;;;;5049384;28;20029;-78
2021/05/30 07:44:01;;;;;;;17.88;3.90;;;15.10;66.70;;;;;;5056267;28;20036;-77
2021/05/30 07:46:28;;;;;;;30.60;6.90;;;14.90;67.30;;;;;;5064786;28;20075;-78
2021/05/30 07:48:54;;;;;;;13.98;4.15;;;15.00;67.60;;;;;;5049749;28;20036;-78
2021/05/30 07:51:21;;;;;;;16.05;3.60;;;14.90;67.80;;;;;;5075026;28;20028;-77
2021/05/30 07:53:47;;;;;;;19.45;5.88;;;15.00;67.10;;;;;;5070969;28;20119;-77
2021/05/30 07:56:14;;;;;;;12.05;3.90;;;14.90;67.50;;;;;;5051130;28;20359;-78
2021/05/30 07:58:40;;;;;;;8.35;3.55;;;15.00;67.30;;;;;;5074782;28;20048;-78
2021/05/30 08:01:07;;;;;;;11.50;5.82;;;14.80;67.60;;;;;;5071310;28;20126;-78
2021/05/30 08:03:33;;;;;;;12.95;3.25;;;15.00;67.80;;;;;;5070928;28;20039;-77
2021/05/30 08:06:00;;;;;;;16.50;5.38;;;14.90;67.40;;;;;;5066385;28;20029;-78
2021/05/30 08:08:26;;;;;;;18.15;4.05;;;15.00;67.50;;;;;;5068875;28;20025;-78
2021/05/30 08:10:53;;;;;;;26.13;5.32;;;15.00;67.30;;;;;;5065900;28;20044;-78
2021/05/30 08:13:19;;;;;;;13.65;4.00;;;14.80;67.70;;;;;;5071295;28;20104;-78
2021/05/30 08:15:46;;;;;;;18.95;3.97;;;14.70;68.50;;;;;;5065921;28;20017;-78
2021/05/30 08:18:13;;;;;;;14.02;4.07;;;14.80;68.50;;;;;;5065334;28;20021;-78
2021/05/30 08:20:40;;;;;;;20.80;4.90;;;14.90;67.80;;;;;;5068432;28;20020;-78
2021/05/30 08:23:06;;;;;;;13.00;3.47;;;14.80;68.40;;;;;;5068001;28;20039;-78
2021/05/30 08:25:33;;;;;;;11.63;5.38;;;14.70;68.40;;;;;;5069830;28;20060;-78
2021/05/30 08:28:00;;;;;;;16.88;5.20;;;14.80;68.60;;;;;;5048097;28;20075;-78
2021/05/30 08:30:27;;;;;;;19.27;5.63;;;14.90;68.00;;;;;;5054299;28;20341;-78
2021/05/30 08:32:53;;;;;;;10.20;4.13;;;14.90;67.80;;;;;;5066462;28;20029;-78
2021/05/30 08:35:20;;;;;;;31.55;6.13;;;14.90;68.50;;;;;;5066945;28;20028;-78
2021/05/30 08:37:46;;;;;;;19.40;4.60;;;14.80;68.10;;;;;;5048268;28;20032;-78
2021/05/30 08:40:15;;;;;;;14.75;3.97;;;14.90;68.30;;;;;;5066706;28;20055;-78
2021/05/30 08:42:41;;;;;;;12.10;3.63;;;14.90;68.10;;;;;;5065866;28;20028;-78
2021/05/30 08:45:08;;;;;;;11.38;4.32;;;14.80;68.20;;;;;;5055067;28;20082;-78
2021/05/30 08:47:35;;;;;;;16.80;3.60;;;14.80;67.80;;;;;;5067543;28;20032;-78
2021/05/30 08:50:02;;;;;;;20.10;4.90;;;14.80;67.90;;;;;;5073697;28;20033;-78
2021/05/30 08:52:29;;;;;;;11.48;4.05;;;14.90;68.10;;;;;;5070096;28;20016;-78
2021/05/30 08:54:55;;;;;;;19.65;5.57;;;15.00;68.10;;;;;;5070863;28;20032;-78
2021/05/30 08:57:22;;;;;;;29.05;5.47;;;14.70;68.10;;;;;;5068185;28;20071;-79
2021/05/30 08:59:57;;;;;;;15.82;4.35;;;14.70;69.00;;;;;;5067402;28;20024;-77
2021/05/30 09:02:24;;;;;;;20.40;5.30;;;14.80;68.30;;;;;;5064424;28;20021;-79
2021/05/30 09:05:01;;;;;;;21.00;6.05;;;14.90;68.00;;;;;;5073827;28;20074;-78
2021/05/30 09:07:43;;;;;;;20.40;6.13;;;15.00;68.00;;;;;;5049218;28;20025;-78
2021/05/30 09:10:18;;;;;;;21.60;6.55;;;14.80;68.10;;;;;;5055790;28;20025;-78
2021/05/30 09:12:45;;;;;;;10.02;4.70;;;14.80;67.90;;;;;;5051685;28;20033;-77
2021/05/30 09:16:06;;;;;;;13.52;3.25;;;14.80;68.10;;;;;;5073767;28;20034;-78
2021/05/30 09:18:27;;;;;;;29.55;5.15;;;14.70;68.30;;;;;;5067167;28;20093;-77
2021/05/30 09:20:54;;;;;;;13.95;4.60;;;14.70;69.50;;;;;;5065438;28;20030;-78
2021/05/30 09:23:41;;;;;;;9.60;2.95;;;14.80;68.40;;;;;;5050350;28;20029;-77
2021/05/30 09:26:14;;;;;;;26.50;7.68;;;14.60;68.30;;;;;;5062817;28;20123;-78
2021/05/30 09:29:00;;;;;;;10.98;3.58;;;14.70;68.30;;;;;;5076502;28;20024;-77
2021/05/30 09:31:27;;;;;;;17.08;5.25;;;14.80;68.50;;;;;;5081321;28;20025;-77
2021/05/30 09:33:53;;;;;;;18.85;5.65;;;15.00;67.90;;;;;;5067945;28;20360;-78
2021/05/30 09:36:23;;;;;;;16.45;4.65;;;15.00;67.80;;;;;;5072270;28;20028;-78
2021/05/30 09:39:03;;;;;;;20.05;5.15;;;14.80;67.90;;;;;;5068760;28;20029;-78
2021/05/30 09:41:30;;;;;;;19.55;6.18;;;14.90;67.90;;;;;;5070704;28;20060;-78
2021/05/30 09:43:56;;;;;;;11.45;4.57;;;15.00;67.70;;;;;;5064495;28;20040;-78
2021/05/30 09:46:31;;;;;;;6.75;3.50;;;14.80;67.80;;;;;;5071227;28;20028;-78
2021/05/30 09:48:59;;;;;;;11.40;3.20;;;14.70;68.20;;;;;;5081014;28;20123;-78
2021/05/30 09:51:29;;;;;;;21.38;4.47;;;14.90;68.10;;;;;;5081185;28;20031;-77
2021/05/30 09:54:07;;;;;;;12.75;3.92;;;14.80;67.90;;;;;;5086915;28;20044;-77
2021/05/30 09:56:36;;;;;;;19.65;4.95;;;14.80;68.00;;;;;;5066774;28;20082;-78
2021/05/30 09:59:09;;;;;;;18.75;4.38;;;14.90;68.10;;;;;;5081989;28;20058;-78
2021/05/30 10:01:54;;;;;;;25.10;7.15;;;14.80;67.90;;;;;;5084178;28;20029;-77
2021/05/30 10:04:23;;;;;;;10.18;4.25;;;14.90;67.60;;;;;;5087375;28;20036;-78
2021/05/30 10:06:51;;;;;;;16.27;4.80;;;14.80;68.20;;;;;;5081367;28;20032;-77
2021/05/30 10:09:17;;;;;;;19.42;7.13;;;14.70;67.80;;;;;;5086426;28;20021;-77
2021/05/30 10:11:44;;;;;;;25.15;5.13;;;14.80;68.00;;;;;;5069612;28;20025;-77
2021/05/30 10:14:11;;;;;;;23.10;5.85;;;14.80;68.00;;;;;;5074422;28;20030;-77
2021/05/30 10:16:38;;;;;;;18.73;6.68;;;14.90;67.80;;;;;;5056221;28;20037;-77
2021/05/30 10:19:13;;;;;;;15.00;5.28;;;14.90;67.40;;;;;;5061231;28;20054;-77
2021/05/30 10:21:46;;;;;;;13.38;4.45;;;14.90;67.60;;;;;;5077461;28;20040;-78
2021/05/30 10:24:14;;;;;;;17.42;5.07;;;14.60;68.10;;;;;;5081879;28;20048;-77
2021/05/30 10:26:40;;;;;;;14.68;4.35;;;14.70;68.50;;;;;;5082461;28;20016;-78
2021/05/30 10:29:15;;;;;;;17.58;4.25;;;14.60;68.40;;;;;;5084686;28;20029;-78
2021/05/30 10:31:45;;;;;;;20.52;5.05;;;14.70;68.40;;;;;;5088177;28;20029;-78
2021/05/30 10:34:11;;;;;;;14.38;4.43;;;14.70;68.20;;;;;;5076748;28;20039;-77
2021/05/30 10:36:40;;;;;;;19.88;5.35;;;14.60;68.50;;;;;;5077555;28;20028;-78
2021/05/30 10:39:32;;;;;;;11.85;4.95;;;14.50;68.60;;;;;;5081134;28;20035;-77
2021/05/30 10:42:08;;;;;;;18.65;5.47;;;14.60;68.50;;;;;;5089529;28;20024;-78
2021/05/30 10:44:54;;;;;;;13.98;4.78;;;14.60;68.50;;;;;;5089104;28;20179;-77
2021/05/30 10:47:42;;;;;;;13.88;3.80;;;14.50;68.40;;;;;;5092246;28;20031;-77
2021/05/30 10:50:19;;;;;;;9.23;3.95;;;14.60;68.30;;;;;;5087136;28;20089;-78
2021/05/30 10:52:47;;;;;;;22.23;5.68;;;14.70;68.50;;;;;;5077869;28;20040;-78
2021/05/30 10:55:19;;;;;;;25.40;4.25;;;14.70;68.40;;;;;;5069312;28;20025;-77
2021/05/30 10:57:50;;;;;;;13.68;4.65;;;14.60;68.30;;;;;;5071173;28;20023;-77
2021/05/30 11:00:19;;;;;;;15.27;4.00;;;14.80;68.50;;;;;;5077869;28;20410;-78
2021/05/30 11:03:10;;;;;;;16.75;4.45;;;14.70;67.60;;;;;;5062196;28;20074;-77
2021/05/30 11:05:57;;;;;;;14.18;3.53;;;14.70;67.70;;;;;;5074585;28;20028;-79
2021/05/30 11:08:33;;;;;;;23.80;4.82;;;14.70;68.00;;;;;;5075277;28;20050;-79
2021/05/30 11:11:25;;;;;;;16.50;4.50;;;14.60;68.00;;;;;;5074573;28;20032;-80
2021/05/30 11:13:59;;;;;;;20.13;5.30;;;14.70;68.10;;;;;;5066383;28;20100;-78
2021/05/30 11:16:30;;;;;;;20.00;5.15;;;14.50;67.80;;;;;;5074343;28;20021;-77
2021/05/30 11:19:05;;;;;;;11.43;4.68;;;14.60;67.90;;;;;;5055925;28;20024;-77
2021/05/30 11:21:38;;;;;;;12.25;3.70;;;14.40;68.20;;;;;;5076251;28;20033;-77
2021/05/30 11:24:07;;;;;;;13.70;4.80;;;14.30;68.70;;;;;;5074518;28;20021;-77
2021/05/30 11:26:34;;;;;;;13.25;4.30;;;14.40;68.50;;;;;;5072538;28;20020;-77
2021/05/30 11:29:02;;;;;;;14.48;5.50;;;14.20;69.20;;;;;;5067971;28;20475;-77
2021/05/30 11:31:29;;;;;;;28.63;5.40;;;14.10;69.30;;;;;;5050672;28;20029;-77
2021/05/30 11:34:06;;;;;;;11.10;3.33;;;14.20;69.30;;;;;;5074399;28;20024;-78
2021/05/30 11:36:35;;;;;;;21.33;5.05;;;14.10;69.00;;;;;;5072249;28;20021;-78
2021/05/30 11:39:07;;;;;;;17.92;4.18;;;14.20;69.40;;;;;;5073815;28;20028;-77
2021/05/30 11:41:45;;;;;;;20.75;5.88;;;14.20;69.30;;;;;;5075610;28;20025;-78
2021/05/30 11:44:14;;;;;;;13.25;3.63;;;14.10;69.50;;;;;;5057231;28;20036;-78
2021/05/30 11:46:51;;;;;;;11.13;3.97;;;14.10;69.90;;;;;;5072011;28;20029;-78
2021/05/30 11:49:29;;;;;;;10.68;4.70;;;14.20;69.60;;;;;;5072080;28;20035;-78
2021/05/30 11:52:05;;;;;;;23.65;4.25;;;14.20;69.10;;;;;;5067453;28;20032;-77
2021/05/30 11:54:34;;;;;;;18.42;6.93;;;14.10;69.40;;;;;;5055147;28;20038;-78
2021/05/30 11:57:06;;;;;;;22.33;4.68;;;14.10;68.90;;;;;;5064951;28;20041;-77
2021/05/30 11:59:42;;;;;;;29.15;4.75;;;14.10;69.60;;;;;;5064747;28;20036;-77
2021/05/30 12:02:11;;;;;;;20.60;4.18;;;14.10;69.40;;;;;;5057394;28;20124;-77
2021/05/30 12:04:41;;;;;;;12.73;5.70;;;14.10;69.30;;;;;;5068852;28;20013;-77
2021/05/30 12:07:12;;;;;;;14.02;5.80;;;14.10;69.50;;;;;;5070064;28;20130;-78
2021/05/30 12:09:59;;;;;;;20.40;4.05;;;14.10;69.50;;;;;;5055153;28;20036;-77
2021/05/30 12:12:27;;;;;;;21.85;4.38;;;13.90;69.70;;;;;;5054307;28;20464;-77
2021/05/30 12:14:54;;;;;;;9.40;3.75;;;13.90;70.10;;;;;;5054348;28;20540;-77
2021/05/30 12:17:20;;;;;;;12.90;4.63;;;14.00;70.00;;;;;;5068960;28;20021;-77
2021/05/30 12:19:47;;;;;;;11.38;4.43;;;13.90;69.70;;;;;;5048807;28;20036;-77
2021/05/30 12:22:25;;;;;;;21.17;5.53;;;13.90;70.00;;;;;;5070559;28;20036;-77
2021/05/30 12:24:52;;;;;;;14.95;4.65;;;13.80;70.00;;;;;;5056118;28;20043;-77
2021/05/30 12:27:19;;;;;;;12.07;5.15;;;13.80;69.70;;;;;;5065956;28;20108;-77
2021/05/30 12:29:49;;;;;;;14.45;4.57;;;13.80;70.00;;;;;;5068824;28;20108;-78
2021/05/30 12:32:16;;;;;;;10.02;5.40;;;13.90;69.70;;;;;;5067466;28;20039;-78
2021/05/30 12:34:43;;;;;;;16.90;4.63;;;14.00;69.10;;;;;;5073401;28;20032;-78
2021/05/30 12:37:10;;;;;;;18.55;4.20;;;14.00;69.30;;;;;;5071101;28;20055;-78
2021/05/30 12:39:37;;;;;;;13.27;4.75;;;13.90;69.20;;;;;;5073904;28;20515;-78
2021/05/30 12:42:07;;;;;;;21.35;5.22;;;13.80;69.50;;;;;;5056523;28;20040;-78
2021/05/30 12:44:41;;;;;;;13.73;3.78;;;13.70;69.70;;;;;;5068394;28;20357;-77