Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:18;;;;;;;5.60;5.10;;;;;;;;;;5056174;28;20024;-58
2021/08/22 00:03:44;;;;;;;6.72;5.53;;;;;;;;;;5056367;28;20025;-59
2021/08/22 00:06:10;;;;;;;7.35;5.28;;;;;;;;;;5056362;28;20028;-59
2021/08/22 00:08:39;;;;;;;7.07;5.13;;;;;;;;;;5055982;28;20021;-59
2021/08/22 00:11:05;;;;;;;6.30;5.20;;;;;;;;;;5055623;28;20021;-59
2021/08/22 00:13:31;;;;;;;4.82;4.20;;;;;;;;;;5055556;28;20530;-59
2021/08/22 00:15:57;;;;;;;5.97;4.50;;;;;;;;;;5056395;28;20021;-59
2021/08/22 00:18:23;;;;;;;4.97;4.32;;;;;;;;;;5056004;28;20036;-59
2021/08/22 00:20:49;;;;;;;6.55;5.22;;;;;;;;;;5055781;28;20025;-59
2021/08/22 00:23:15;;;;;;;5.25;4.75;;;;;;;;;;5056508;28;20025;-59
2021/08/22 00:25:41;;;;;;;9.63;6.18;;;;;;;;;;5055421;28;20481;-59
2021/08/22 00:28:07;;;;;;;6.45;5.72;;;;;;;;;;5056226;28;20021;-59
2021/08/22 00:30:34;;;;;;;5.82;4.90;;;;;;;;;;5055293;28;20021;-59
2021/08/22 00:33:00;;;;;;;5.72;5.10;;;;;;;;;;5055919;28;20025;-59
2021/08/22 00:35:26;;;;;;;7.60;5.05;;;;;;;;;;5056095;28;20044;-59
2021/08/22 00:37:51;;;;;;;5.05;4.53;;;;;;;;;;5056230;28;20036;-58
2021/08/22 00:40:18;;;;;;;3.50;2.33;;;;;;;;;;5055519;28;20068;-58
2021/08/22 00:42:46;;;;;;;3.45;2.50;;;;;;;;;;5054795;28;20021;-58
2021/08/22 00:45:12;;;;;;;2.85;2.13;;;;;;;;;;5055661;28;20385;-58
2021/08/22 00:47:42;;;;;;;3.10;1.80;;;;;;;;;;5055362;28;20033;-58
2021/08/22 00:50:12;;;;;;;3.70;2.47;;;;;;;;;;5055295;28;20363;-58
2021/08/22 00:52:38;;;;;;;2.75;2.13;;;;;;;;;;5055509;28;20029;-58
2021/08/22 00:55:05;;;;;;;3.78;1.95;;;;;;;;;;5055260;28;20029;-58
2021/08/22 00:57:31;;;;;;;3.58;1.90;;;;;;;;;;5054022;28;20037;-58
2021/08/22 01:00:00;;;;;;;2.80;1.92;;;;;;;;;;5054361;28;20398;-58
2021/08/22 01:02:29;;;;;;;4.47;2.60;;;;;;;;;;5054378;28;20501;-58
2021/08/22 01:05:07;;;;;;;4.50;1.83;;;;;;;;;;5054929;28;20031;-58
2021/08/22 01:07:41;;;;;;;2.85;1.90;;;;;;;;;;5054887;28;20108;-58
2021/08/22 01:10:09;;;;;;;3.25;1.98;;;;;;;;;;5054815;28;20117;-58
2021/08/22 01:12:38;;;;;;;3.65;2.22;;;;;;;;;;5055334;28;20344;-58
2021/08/22 01:15:06;;;;;;;3.50;2.17;;;;;;;;;;5037005;28;20123;-58
2021/08/22 01:17:33;;;;;;;3.72;2.53;;;;;;;;;;5053587;28;20032;-58
2021/08/22 01:20:18;;;;;;;4.85;2.78;;;;;;;;;;5054639;28;20021;-58
2021/08/22 01:22:46;;;;;;;6.10;2.78;;;;;;;;;;5054763;28;20471;-58
2021/08/22 01:25:13;;;;;;;4.43;2.85;;;;;;;;;;5054467;28;20443;-58
2021/08/22 01:27:40;;;;;;;4.38;2.95;;;;;;;;;;5055343;28;20052;-58
2021/08/22 01:30:10;;;;;;;5.00;2.42;;;;;;;;;;5052903;28;20021;-59
2021/08/22 01:32:36;;;;;;;;;;;;;;;;;;5054947;28;20027;-58
2021/08/22 01:35:02;;;;;;;4.15;2.50;;;;;;;;;;5053113;28;20003;-58
2021/08/22 01:37:28;;;;;;;3.70;2.72;;;;;;;;;;5053236;28;20427;-58
2021/08/22 01:39:54;;;;;;;4.88;3.13;;;;;;;;;;5054277;28;20025;-58
2021/08/22 01:42:21;;;;;;;4.13;3.00;;;;;;;;;;5054328;28;20086;-59
2021/08/22 01:44:47;;;;;;;4.10;3.20;;;;;;;;;;5054517;28;20367;-58
2021/08/22 01:47:13;;;;;;;3.95;2.85;;;;;;;;;;5054803;28;20082;-58
2021/08/22 01:49:40;;;;;;;4.68;3.05;;;;;;;;;;5054168;28;20086;-58
2021/08/22 01:52:07;;;;;;;3.50;2.10;;;;;;;;;;5053876;28;20036;-58
2021/08/22 01:54:37;;;;;;;3.08;2.13;;;;;;;;;;5054384;28;20035;-59
2021/08/22 01:57:04;;;;;;;3.97;2.53;;;;;;;;;;5054019;28;20071;-58
2021/08/22 01:59:30;;;;;;;4.65;2.35;;;;;;;;;;5053989;28;20248;-59
2021/08/22 02:01:56;;;;;;;4.80;2.67;;;;;;;;;;5053967;28;20383;-59
2021/08/22 02:04:26;;;;;;;6.32;2.50;;;;;;;;;;5053415;28;20451;-58
2021/08/22 02:06:59;;;;;;;7.00;2.75;;;;;;;;;;5053647;28;20033;-58
2021/08/22 02:09:29;;;;;;;6.47;2.38;;;;;;;;;;5052852;28;20033;-58
2021/08/22 02:12:00;;;;;;;3.78;2.45;;;;;;;;;;5054169;28;20035;-58
2021/08/22 02:14:27;;;;;;;3.13;2.17;;;;;;;;;;5052584;28;20021;-58
2021/08/22 02:16:54;;;;;;;3.45;2.38;;;;;;;;;;5053398;28;20037;-58
2021/08/22 02:19:21;;;;;;;3.30;2.15;;;;;;;;;;5053223;28;20025;-58
2021/08/22 02:21:47;;;;;;;3.20;1.98;;;;;;;;;;5053926;28;20068;-58
2021/08/22 02:24:13;;;;;;;4.95;2.30;;;;;;;;;;5053878;28;20021;-58
2021/08/22 02:26:39;;;;;;;4.03;2.60;;;;;;;;;;5052228;28;20053;-59
2021/08/22 02:29:05;;;;;;;3.08;1.90;;;;;;;;;;5053752;28;20063;-58
2021/08/22 02:31:31;;;;;;;3.20;2.20;;;;;;;;;;5052905;28;20324;-58
2021/08/22 02:33:58;;;;;;;4.43;2.63;;;;;;;;;;5052822;28;20032;-58
2021/08/22 02:36:27;;;;;;;4.28;2.90;;;;;;;;;;5053465;28;20025;-59
2021/08/22 02:38:53;;;;;;;4.18;2.42;;;;;;;;;;5053568;28;20064;-58
2021/08/22 02:41:19;;;;;;;3.15;2.47;;;;;;;;;;5054135;28;20098;-58
2021/08/22 02:43:46;;;;;;;5.22;2.72;;;;;;;;;;5054015;28;20427;-58
2021/08/22 02:46:12;;;;;;;4.63;2.58;;;;;;;;;;5052747;28;20370;-59
2021/08/22 02:48:38;;;;;;;2.53;2.05;;;;;;;;;;5053453;28;20035;-58
2021/08/22 02:51:05;;;;;;;4.47;2.40;;;;;;;;;;5053360;28;20108;-59
2021/08/22 02:53:31;;;;;;;4.50;2.88;;;;;;;;;;5053741;28;20017;-59
2021/08/22 02:55:57;;;;;;;3.83;2.95;;;;;;;;;;5053101;28;20386;-59
2021/08/22 02:58:23;;;;;;;3.78;2.20;;;;;;;;;;5052972;28;20056;-59
2021/08/22 03:00:49;;;;;;;4.90;2.95;;;;;;;;;;5053527;28;20024;-59
2021/08/22 03:03:15;;;;;;;3.90;2.30;;;;;;;;;;5053263;28;20025;-59
2021/08/22 03:05:41;;;;;;;3.30;2.47;;;;;;;;;;5053305;28;20017;-59
2021/08/22 03:08:07;;;;;;;3.78;2.25;;;;;;;;;;5053226;28;20025;-59
2021/08/22 03:10:33;;;;;;;3.42;2.33;;;;;;;;;;5051806;28;20021;-59
2021/08/22 03:13:00;;;;;;;5.50;3.08;;;;;;;;;;5053318;28;20021;-59
2021/08/22 03:15:25;;;;;;;3.25;2.25;;;;;;;;;;5053753;28;20028;-59
2021/08/22 03:17:51;;;;;;;3.53;2.70;;;;;;;;;;5053154;28;20463;-59
2021/08/22 03:20:17;;;;;;;5.38;2.92;;;;;;;;;;5055740;28;20028;-59
2021/08/22 03:22:44;;;;;;;6.07;3.25;;;;;;;;;;5057278;28;20108;-59
2021/08/22 03:25:11;;;;;;;4.15;2.53;;;;;;;;;;5056788;28;20366;-59
2021/08/22 03:27:37;;;;;;;6.68;3.45;;;;;;;;;;5056592;28;20064;-59
2021/08/22 03:30:03;;;;;;;4.38;3.17;;;;;;;;;;5056812;28;20032;-59
2021/08/22 03:32:30;;;;;;;3.72;2.85;;;;;;;;;;5056909;28;20017;-59
2021/08/22 03:34:57;;;;;;;5.85;3.88;;;;;;;;;;5056761;28;20028;-59
2021/08/22 03:37:23;;;;;;;5.05;3.25;;;;;;;;;;5056606;28;20090;-58
2021/08/22 03:39:49;;;;;;;5.38;3.53;;;;;;;;;;5056714;28;20096;-59
2021/08/22 03:42:15;;;;;;;3.63;2.97;;;;;;;;;;5057003;28;20032;-59
2021/08/22 03:44:41;;;;;;;5.50;3.67;;;;;;;;;;5055627;28;20469;-58
2021/08/22 03:47:07;;;;;;;5.05;3.58;;;;;;;;;;5056523;28;20074;-59
2021/08/22 03:49:36;;;;;;;4.43;3.63;;;;;;;;;;5056502;28;20092;-58
2021/08/22 03:52:02;;;;;;;4.88;3.47;;;;;;;;;;5056425;28;20098;-59
2021/08/22 03:54:28;;;;;;;4.53;3.90;;;;;;;;;;5056397;28;20168;-58
2021/08/22 03:56:54;;;;;;;6.10;3.85;;;;;;;;;;5056255;28;20124;-59
2021/08/22 03:59:20;;;;;;;4.80;3.45;;;;;;;;;;5055248;28;20043;-59
2021/08/22 04:01:46;;;;;;;4.95;3.53;;;;;;;;;;5056835;28;20017;-59
2021/08/22 04:04:12;;;;;;;5.03;3.67;;;;;;;;;;5056156;28;20021;-59
2021/08/22 04:06:46;;;;;;;4.13;3.33;;;;;;;;;;5056061;28;20108;-59
2021/08/22 04:09:13;;;;;;;4.40;3.40;;;;;;;;;;5056716;28;20025;-59
2021/08/22 04:11:39;;;;;;;6.72;4.10;;;;;;;;;;5056639;28;20116;-58
2021/08/22 04:14:08;;;;;;;5.45;4.00;;;;;;;;;;5056064;28;20064;-59
2021/08/22 04:16:34;;;;;;;5.93;4.28;;;;;;;;;;5056441;28;20084;-59
2021/08/22 04:19:00;;;;;;;5.18;4.03;;;;;;;;;;5056225;28;20029;-58
2021/08/22 04:21:26;;;;;;;5.32;3.25;;;;;;;;;;5056490;28;20017;-59
2021/08/22 04:23:52;;;;;;;5.38;3.85;;;;;;;;;;5056562;28;20439;-58
2021/08/22 04:26:18;;;;;;;5.35;4.00;;;;;;;;;;5055787;28;20139;-59
2021/08/22 04:28:44;;;;;;;5.57;3.78;;;;;;;;;;5055729;28;20159;-59
2021/08/22 04:31:10;;;;;;;5.40;4.13;;;;;;;;;;5055835;28;20025;-58
2021/08/22 04:33:36;;;;;;;5.55;3.83;;;;;;;;;;5055778;28;20454;-59
2021/08/22 04:36:02;;;;;;;5.68;4.43;;;;;;;;;;5055921;28;20079;-59
2021/08/22 04:38:28;;;;;;;4.68;3.58;;;;;;;;;;5054341;28;20098;-58
2021/08/22 04:40:54;;;;;;;5.25;3.63;;;;;;;;;;5055067;28;20443;-59
2021/08/22 04:43:20;;;;;;;4.90;3.63;;;;;;;;;;5055603;28;20025;-59
2021/08/22 04:45:46;;;;;;;10.48;3.97;;;;;;;;;;5055770;28;20078;-59
2021/08/22 04:48:12;;;;;;;6.07;4.60;;;;;;;;;;5055461;28;20075;-59
2021/08/22 04:50:38;;;;;;;4.18;3.78;;;;;;;;;;5055573;28;20025;-59
2021/08/22 04:53:04;;;;;;;6.28;4.03;;;;;;;;;;5053805;28;20565;-58
2021/08/22 04:55:30;;;;;;;7.93;3.65;;;;;;;;;;5055579;28;20027;-59
2021/08/22 04:57:56;;;;;;;4.78;4.00;;;;;;;;;;5055898;28;20025;-59
2021/08/22 05:00:22;;;;;;;5.85;4.60;;;;;;;;;;5055228;28;20024;-59
2021/08/22 05:02:48;;;;;;;6.68;4.38;;;;;;;;;;5055979;28;20352;-58
2021/08/22 05:05:14;;;;;;;6.85;4.72;;;;;;;;;;5055857;28;20029;-59
2021/08/22 05:07:40;;;;;;;6.00;4.00;;;;;;;;;;5055063;28;20032;-59
2021/08/22 05:10:06;;;;;;;6.57;4.10;;;;;;;;;;5053699;28;20025;-59
2021/08/22 05:12:35;;;;;;;7.63;4.25;;;;;;;;;;5055609;28;20083;-59
2021/08/22 05:15:03;;;;;;;7.60;4.93;;;;;;;;;;5055093;28;20052;-58
2021/08/22 05:17:29;;;;;;;6.68;4.25;;;;;;;;;;5053627;28;20116;-59
2021/08/22 05:19:56;;;;;;;5.88;4.80;;;;;;;;;;5054725;28;20100;-59
2021/08/22 05:22:22;;;;;;;5.05;4.28;;;;;;;;;;5054389;28;20020;-59
2021/08/22 05:24:48;;;;;;;5.70;4.38;;;;;;;;;;5054683;28;20071;-59
2021/08/22 05:27:14;;;;;;;7.35;4.28;;;;;;;;;;5054975;28;20060;-59
2021/08/22 05:29:40;;;;;;;6.55;5.18;;;;;;;;;;5053281;28;20021;-59
2021/08/22 05:32:06;;;;;;;8.60;5.35;;;;;;;;;;5054821;28;20059;-59
2021/08/22 05:34:32;;;;;;;7.95;5.55;;;;;;;;;;5054510;28;20068;-59
2021/08/22 05:36:58;;;;;;;8.75;5.78;;;;;;;;;;5054054;28;20064;-59
2021/08/22 05:39:24;;;;;;;6.15;5.30;;;;;;;;;;5054105;28;20039;-59
2021/08/22 05:41:50;;;;;;;5.22;4.70;;;;;;;;;;5055070;28;20025;-59
2021/08/22 05:44:16;;;;;;;8.32;4.10;;;;;;;;;;5053576;28;20096;-59
2021/08/22 05:46:42;;;;;;;8.43;4.82;;;;;;;;;;5054839;28;20063;-59
2021/08/22 05:49:08;;;;;;;5.85;4.72;;;;;;;;;;5054322;28;20509;-59
2021/08/22 05:51:34;;;;;;;7.43;5.25;;;;;;;;;;5054160;28;20028;-59
2021/08/22 05:54:00;;;;;;;5.45;4.93;;;;;;;;;;5052925;28;20055;-59
2021/08/22 05:56:26;;;;;;;4.90;4.40;;;;;;;;;;5053914;28;20447;-59
2021/08/22 05:58:52;;;;;;;6.00;5.40;;;;;;;;;;5054343;28;20025;-59
2021/08/22 06:01:18;;;;;;;5.78;4.70;;;;;;;;;;5054033;28;20155;-59
2021/08/22 06:03:44;;;;;;;6.13;4.85;;;;;;;;;;5052802;28;20394;-59
2021/08/22 06:06:11;;;;;;;6.38;4.60;;;;;;;;;;5054008;28;20028;-59
2021/08/22 06:08:37;;;;;;;6.72;5.13;;;;;;;;;;5053983;28;20033;-59
2021/08/22 06:11:03;;;;;;;6.68;4.65;;;;;;;;;;5053991;28;20053;-59
2021/08/22 06:13:29;;;;;;;7.85;5.22;;;;;;;;;;5054478;28;20418;-59
2021/08/22 06:15:55;;;;;;;6.03;4.85;;;;;;;;;;5053894;28;20024;-59
2021/08/22 06:18:21;;;;;;;5.95;4.25;;;;;;;;;;5053693;28;20082;-59
2021/08/22 06:20:48;;;;;;;8.85;5.00;;;;;;;;;;5053823;28;20025;-59
2021/08/22 06:23:13;;;;;;;6.57;5.15;;;;;;;;;;5054346;28;20367;-59
2021/08/22 06:25:39;;;;;;;6.38;4.72;;;;;;;;;;5054061;28;20104;-59
2021/08/22 06:28:05;;;;;;;5.43;4.25;;;;;;;;;;5054160;28;20074;-59
2021/08/22 06:30:31;;;;;;;6.07;4.03;;;;;;;;;;5052343;28;20447;-59
2021/08/22 06:32:58;;;;;;;4.85;4.03;;;;;;;;;;5053655;28;20025;-59
2021/08/22 06:35:24;;;;;;;8.35;3.97;;;;;;;;;;5053538;28;20021;-59
2021/08/22 06:37:51;;;;;;;5.57;4.28;;;;;;;;;;5053186;28;20386;-59
2021/08/22 06:40:17;;;;;;;5.55;4.47;;;;;;;;;;5053237;28;20462;-59
2021/08/22 06:42:43;;;;;;;5.95;5.32;;;;;;;;;;5053283;28;20455;-59
2021/08/22 06:45:10;;;;;;;4.28;3.58;;;;;;;;;;5054087;28;20025;-59
2021/08/22 06:47:36;;;;;;;7.40;4.20;;;;;;;;;;5053748;28;20367;-59
2021/08/22 06:50:03;;;;;;;7.53;4.22;;;;;;;;;;5053731;28;20044;-59
2021/08/22 06:52:29;;;;;;;4.97;3.70;;;;;;;;;;5054344;28;20025;-59
2021/08/22 06:54:54;;;;;;;5.32;4.20;;;;;;;;;;5054434;28;20537;-59
2021/08/22 06:57:20;;;;;;;4.35;3.95;;;;;;;;;;5057421;28;20103;-59
2021/08/22 06:59:47;;;;;;;5.32;4.60;;;;;;;;;;5057600;28;20031;-59
2021/08/22 07:02:12;;;;;;;4.97;3.63;;;;;;;;;;5056688;28;20071;-59
2021/08/22 07:04:39;;;;;;;5.43;3.70;;;;;;;;;;5056741;28;20017;-59
2021/08/22 07:07:05;;;;;;;6.72;3.42;;;;;;;;;;5057289;28;20033;-59
2021/08/22 07:09:31;;;;;;;4.93;3.88;;;;;;;;;;5056013;28;20032;-59
2021/08/22 07:11:57;;;;;;;8.60;4.13;;;;;;;;;;5057332;28;20036;-59
2021/08/22 07:14:23;;;;;;;4.78;3.72;;;;;;;;;;5057209;28;20025;-58
2021/08/22 07:16:49;;;;;;;5.13;3.95;;;;;;;;;;5057622;28;20029;-59
2021/08/22 07:19:15;;;;;;;6.95;4.63;;;;;;;;;;5057092;28;20027;-59
2021/08/22 07:21:44;;;;;;;4.22;3.58;;;;;;;;;;5057057;28;20088;-59
2021/08/22 07:24:10;;;;;;;5.15;4.28;;;;;;;;;;5057356;28;20362;-59
2021/08/22 07:26:36;;;;;;;5.68;4.68;;;;;;;;;;5057265;28;20128;-58
2021/08/22 07:29:03;;;;;;;4.13;3.72;;;;;;;;;;5055717;28;20418;-58
2021/08/22 07:31:29;;;;;;;6.70;4.20;;;;;;;;;;5056808;28;20028;-59
2021/08/22 07:33:55;;;;;;;8.60;4.07;;;;;;;;;;5055579;28;20024;-59
2021/08/22 07:36:21;;;;;;;7.18;4.72;;;;;;;;;;5056813;28;20111;-59
2021/08/22 07:38:48;;;;;;;5.03;3.97;;;;;;;;;;5056375;28;20468;-59
2021/08/22 07:41:14;;;;;;;7.05;3.75;;;;;;;;;;5055636;28;20057;-59
2021/08/22 07:43:40;;;;;;;4.85;3.72;;;;;;;;;;5057207;28;20025;-59
2021/08/22 07:46:06;;;;;;;4.65;4.15;;;;;;;;;;5056625;28;20024;-59
2021/08/22 07:48:36;;;;;;;5.68;3.40;;;;;;;;;;5056768;28;20106;-59
2021/08/22 07:51:02;;;;;;;4.63;3.30;;;;;;;;;;5056477;28;20060;-59
2021/08/22 07:53:28;;;;;;;4.55;3.70;;;;;;;;;;5056393;28;20021;-59
2021/08/22 07:55:54;;;;;;;4.93;4.28;;;;;;;;;;5056400;28;20501;-58
2021/08/22 07:58:20;;;;;;;5.32;4.57;;;;;;;;;;5056310;28;20073;-59
2021/08/22 08:00:46;;;;;;;5.93;3.67;;;;;;;;;;5056267;28;20525;-59
2021/08/22 08:03:18;;;;;;;6.07;4.15;;;;;;;;;;5055573;28;20017;-60
2021/08/22 08:05:49;;;;;;;6.53;3.40;;;;;;;;;;5055089;28;20482;-59
2021/08/22 08:08:16;;;;;;;5.50;3.53;;;;;;;;;;5054497;28;20041;-60
2021/08/22 08:10:42;;;;;;;3.95;3.30;;;;;;;;;;5038524;28;20366;-60
2021/08/22 08:13:08;;;;;;;4.88;3.53;;;;;;;;;;5056614;28;20024;-59
2021/08/22 08:15:34;;;;;;;5.30;3.83;;;;;;;;;;5054670;28;20123;-59
2021/08/22 08:18:02;;;;;;;4.82;3.50;;;;;;;;;;5056161;28;20040;-59
2021/08/22 08:20:31;;;;;;;5.45;3.42;;;;;;;;;;5054648;28;20098;-59
2021/08/22 08:22:57;;;;;;;5.55;3.90;;;;;;;;;;5055406;28;20415;-59
2021/08/22 08:25:26;;;;;;;4.97;3.67;;;;;;;;;;5055638;28;20482;-60
2021/08/22 08:27:52;;;;;;;6.15;4.30;;;;;;;;;;5056733;28;20128;-60
2021/08/22 08:30:18;;;;;;;5.72;3.90;;;;;;;;;;5055537;28;20041;-60
2021/08/22 08:32:47;;;;;;;6.55;3.63;;;;;;;;;;5055885;28;20485;-60
2021/08/22 08:35:13;;;;;;;8.35;3.80;;;;;;;;;;5055621;28;20021;-59
2021/08/22 08:37:42;;;;;;;4.90;3.75;;;;;;;;;;5054267;28;20033;-60
2021/08/22 08:40:13;;;;;;;5.65;4.07;;;;;;;;;;5055515;28;20078;-60
2021/08/22 08:42:42;;;;;;;5.55;3.67;;;;;;;;;;5054855;28;20443;-60
2021/08/22 08:45:09;;;;;;;4.90;3.10;;;;;;;;;;5055721;28;20080;-60
2021/08/22 08:47:36;;;;;;;5.28;4.30;;;;;;;;;;5055633;28;20052;-59
2021/08/22 08:50:04;;;;;;;6.20;3.70;;;;;;;;;;5055471;28;20025;-60
2021/08/22 08:52:51;;;;;;;4.97;3.40;;;;;;;;;;5054608;28;20025;-60
2021/08/22 08:55:20;;;;;;;4.53;3.60;;;;;;;;;;5055497;28;20048;-60
2021/08/22 08:57:45;;;;;;;5.05;3.90;;;;;;;;;;5055103;28;20159;-60
2021/08/22 09:00:23;;;;;;;4.97;3.88;;;;;;;;;;5054676;28;20454;-60
2021/08/22 09:02:50;;;;;;;4.13;3.42;;;;;;;;;;5055655;28;20028;-60
2021/08/22 09:05:16;;;;;;;4.50;3.80;;;;;;;;;;5055117;28;20017;-60
2021/08/22 09:08:14;;;;;;;4.25;3.70;;;;;;;;;;5055036;28;20110;-60
2021/08/22 09:10:58;;;;;;;4.05;3.05;;;;;;;;;;5055581;28;20107;-60
2021/08/22 09:13:37;;;;;;;4.20;3.80;;;;;;;;;;5054953;28;20025;-60
2021/08/22 09:16:21;;;;;;;3.97;3.20;;;;;;;;;;5054892;28;20025;-60
2021/08/22 09:18:57;;;;;;;4.63;3.78;;;;;;;;;;5054438;28;20422;-60
2021/08/22 09:21:41;;;;;;;4.40;3.47;;;;;;;;;;5055349;28;20073;-60
2021/08/22 09:24:42;;;;;;;4.78;3.33;;;;;;;;;;5054901;28;20051;-60
2021/08/22 09:27:18;;;;;;;4.47;3.25;;;;;;;;;;5052816;28;20052;-60
2021/08/22 09:30:02;;;;;;;4.82;4.20;;;;;;;;;;5054873;28;20116;-60
2021/08/22 09:32:47;;;;;;;5.45;3.67;;;;;;;;;;5054493;28;20025;-60
2021/08/22 09:35:16;;;;;;;3.08;2.63;;;;;;;;;;5054424;28;20035;-60
2021/08/22 09:38:00;;;;;;;4.45;3.30;;;;;;;;;;5054327;28;20036;-60
2021/08/22 09:40:45;;;;;;;4.38;3.63;;;;;;;;;;5054867;28;20025;-60
2021/08/22 09:43:30;;;;;;;4.13;3.03;;;;;;;;;;5054389;28;20021;-60
2021/08/22 09:46:14;;;;;;;4.15;3.20;;;;;;;;;;5054297;28;20029;-60
2021/08/22 09:48:59;;;;;;;4.20;3.80;;;;;;;;;;5054298;28;20032;-60
2021/08/22 09:51:43;;;;;;;4.45;3.67;;;;;;;;;;5054643;28;20045;-60
2021/08/22 09:54:15;;;;;;;5.13;2.88;;;;;;;;;;5054149;28;20036;-60
2021/08/22 09:56:41;;;;;;;5.07;3.30;;;;;;;;;;5054075;28;20381;-60
2021/08/22 09:59:13;;;;;;;6.15;3.30;;;;;;;;;;5054624;28;20033;-60
2021/08/22 10:01:55;;;;;;;3.67;3.25;;;;;;;;;;5054609;28;20107;-60
2021/08/22 10:04:40;;;;;;;3.78;3.22;;;;;;;;;;5054261;28;20013;-60
2021/08/22 10:07:26;;;;;;;4.60;3.17;;;;;;;;;;5053209;28;20033;-60
2021/08/22 10:09:57;;;;;;;4.25;3.13;;;;;;;;;;5042782;28;20029;-60
2021/08/22 10:12:23;;;;;;;4.45;3.78;;;;;;;;;;5053931;28;20040;-60
2021/08/22 10:14:49;;;;;;;4.78;3.92;;;;;;;;;;5052644;28;20068;-60
2021/08/22 10:17:18;;;;;;;3.88;3.45;;;;;;;;;;5053816;28;20459;-60
2021/08/22 10:19:45;;;;;;;3.75;3.00;;;;;;;;;;5053889;28;20138;-60
2021/08/22 10:22:18;;;;;;;5.50;3.38;;;;;;;;;;5054371;28;20091;-60
2021/08/22 10:24:48;;;;;;;5.22;4.18;;;;;;;;;;5052704;28;20454;-60
2021/08/22 10:27:37;;;;;;;7.40;4.07;;;;;;;;;;5053859;28;20057;-60
2021/08/22 10:30:03;;;;;;;5.45;3.53;;;;;;;;;;5049985;28;20078;-60
2021/08/22 10:32:33;;;;;;;5.35;3.50;;;;;;;;;;5052311;28;20021;-60
2021/08/22 10:35:12;;;;;;;4.07;3.13;;;;;;;;;;5054094;28;20028;-60
2021/08/22 10:37:58;;;;;;;5.45;4.00;;;;;;;;;;5053834;28;20033;-60
2021/08/22 10:40:44;;;;;;;4.43;3.70;;;;;;;;;;5053504;28;20029;-60
2021/08/22 10:43:10;;;;;;;5.60;4.68;;;;;;;;;;5053846;28;20024;-60
2021/08/22 10:45:52;;;;;;;5.47;4.00;;;;;;;;;;5053371;28;20363;-60
2021/08/22 10:48:24;;;;;;;5.55;4.22;;;;;;;;;;5052986;28;20390;-60
2021/08/22 10:50:59;;;;;;;4.22;3.20;;;;;;;;;;5053657;28;20025;-60
2021/08/22 10:53:27;;;;;;;4.15;3.72;;;;;;;;;;5053674;28;20108;-60
2021/08/22 10:55:53;;;;;;;6.18;4.32;;;;;;;;;;5053314;28;20025;-60
2021/08/22 10:58:19;;;;;;;4.75;3.95;;;;;;;;;;5053247;28;20037;-60
2021/08/22 11:00:45;;;;;;;5.15;3.90;;;;;;;;;;5052916;28;20463;-60
2021/08/22 11:03:17;;;;;;;6.55;4.05;;;;;;;;;;5053168;28;20547;-60
2021/08/22 11:05:43;;;;;;;4.50;3.53;;;;;;;;;;5051991;28;20371;-60
2021/08/22 11:08:14;;;;;;;6.15;4.07;;;;;;;;;;5053109;28;20075;-60
2021/08/22 11:10:41;;;;;;;6.63;4.07;;;;;;;;;;5053275;28;20025;-60
2021/08/22 11:13:07;;;;;;;6.18;4.05;;;;;;;;;;5053523;28;20108;-60
2021/08/22 11:15:33;;;;;;;5.30;3.97;;;;;;;;;;5052992;28;20170;-60
2021/08/22 11:18:04;;;;;;;4.63;3.63;;;;;;;;;;5052936;28;20108;-60
2021/08/22 11:20:31;;;;;;;5.82;4.13;;;;;;;;;;5053330;28;20025;-60
2021/08/22 11:23:03;;;;;;;5.43;4.35;;;;;;;;;;5053288;28;20021;-60
2021/08/22 11:25:29;;;;;;;7.50;4.80;;;;;;;;;;5053273;28;20025;-60
2021/08/22 11:28:05;;;;;;;5.45;4.65;;;;;;;;;;5052906;28;20116;-60
2021/08/22 11:30:31;;;;;;;5.43;4.32;;;;;;;;;;5052903;28;20422;-60
2021/08/22 11:32:58;;;;;;;5.40;4.03;;;;;;;;;;5053408;28;20055;-59
2021/08/22 11:35:25;;;;;;;3.83;2.33;;;;;;;;;;5052831;28;20028;-60
2021/08/22 11:37:52;;;;;;;3.05;1.83;;;;;;;;;;5052365;28;20033;-60
2021/08/22 11:40:19;;;;;;;2.17;1.40;;;;;;;;;;5053944;28;20060;-60
2021/08/22 11:42:52;;;;;;;2.30;1.10;;;;;;;;;;5056577;28;20025;-60
2021/08/22 11:45:20;;;;;;;2.17;0.98;;;;;;;;;;5057220;28;20416;-60
2021/08/22 11:47:46;;;;;;;1.80;1.02;;;;;;;;;;5056943;28;20116;-59
2021/08/22 11:50:13;;;;;;;1.75;1.10;;;;;;;;;;5056391;28;20017;-60
2021/08/22 11:52:42;;;;;;;3.83;1.33;;;;;;;;;;5056591;28;20036;-60
2021/08/22 11:55:12;;;;;;;1.73;1.10;;;;;;;;;;5055079;28;20112;-59
2021/08/22 11:57:42;;;;;;;2.95;1.27;;;;;;;;;;5056134;28;20139;-60
2021/08/22 12:00:09;;;;;;;2.70;1.25;;;;;;;;;;5056075;28;20079;-60
2021/08/22 12:02:35;;;;;;;2.10;1.15;;;;;;;;;;5056097;28;20025;-60
2021/08/22 12:05:18;;;;;;;2.53;1.45;;;;;;;;;;5056101;28;20025;-60
2021/08/22 12:07:45;;;;;;;3.58;1.52;;;;;;;;;;5056304;28;20043;-59
2021/08/22 12:10:23;;;;;;;3.30;2.22;;;;;;;;;;5055853;28;20482;-60
2021/08/22 12:12:50;;;;;;;3.78;2.20;;;;;;;;;;5056462;28;20036;-60
2021/08/22 12:15:16;;;;;;;3.80;2.08;;;;;;;;;;5056065;28;20075;-60
2021/08/22 12:17:42;;;;;;;2.47;1.38;;;;;;;;;;5055630;28;20033;-59
2021/08/22 12:20:16;;;;;;;2.13;1.55;;;;;;;;;;5055881;28;20028;-60
2021/08/22 12:22:42;;;;;;;3.10;1.27;;;;;;;;;;5056175;28;20021;-60
2021/08/22 12:25:08;;;;;;;3.45;1.60;;;;;;;;;;5055603;28;20167;-60
2021/08/22 12:27:37;;;;;;;3.33;1.50;;;;;;;;;;5055424;28;20076;-60
2021/08/22 12:30:11;;;;;;;4.63;1.48;;;;;;;;;;5053888;28;20024;-60
2021/08/22 12:32:38;;;;;;;2.30;1.45;;;;;;;;;;5055784;28;20167;-59
2021/08/22 12:35:04;;;;;;;3.25;1.10;;;;;;;;;;5055316;28;20074;-59
2021/08/22 12:37:30;;;;;;;3.40;1.73;;;;;;;;;;5055544;28;20029;-59
2021/08/22 12:39:57;;;;;;;3.40;1.50;;;;;;;;;;5055197;28;20024;-59
2021/08/22 12:42:23;;;;;;;2.95;1.48;;;;;;;;;;5055869;28;20454;-60
2021/08/22 12:44:49;;;;;;;2.55;1.48;;;;;;;;;;5055344;28;20025;-60
2021/08/22 12:47:15;;;;;;;2.30;1.25;;;;;;;;;;5055130;28;20029;-59
2021/08/22 12:49:41;;;;;;;1.88;1.05;;;;;;;;;;5055079;28;20029;-59
2021/08/22 12:52:14;;;;;;;2.95;1.45;;;;;;;;;;5054829;28;20025;-59
2021/08/22 12:54:40;;;;;;;2.53;1.25;;;;;;;;;;5054041;28;20409;-57
2021/08/22 12:57:06;;;;;;;2.72;1.30;;;;;;;;;;5054561;28;20033;-57
2021/08/22 12:59:33;;;;;;;5.78;1.70;;;;;;;;;;5055208;28;20025;-58
2021/08/22 13:01:59;;;;;;;1.95;1.13;;;;;;;;;;5055211;28;20021;-58
2021/08/22 13:04:28;;;;;;;2.10;1.17;;;;;;;;;;5054710;28;20360;-57
2021/08/22 13:07:01;;;;;;;2.28;1.27;;;;;;;;;;5053728;28;20061;-58
2021/08/22 13:09:27;;;;;;;2.03;1.15;;;;;;;;;;5054551;28;20033;-58
2021/08/22 13:11:53;;;;;;;2.75;1.45;;;;;;;;;;5055564;28;20025;-57
2021/08/22 13:14:20;;;;;;;4.68;1.52;;;;;;;;;;5054889;28;20029;-57
2021/08/22 13:16:46;;;;;;;2.05;1.38;;;;;;;;;;5053461;28;20379;-58
2021/08/22 13:19:15;;;;;;;2.70;1.58;;;;;;;;;;5054838;28;20410;-58
2021/08/22 13:21:41;;;;;;;3.55;1.40;;;;;;;;;;5054138;28;20075;-58
2021/08/22 13:24:08;;;;;;;4.68;1.85;;;;;;;;;;5053796;28;20071;-58
2021/08/22 13:26:38;;;;;;;2.03;1.52;;;;;;;;;;5054811;28;20055;-58
2021/08/22 13:29:04;;;;;;;;;;;;;;;;;;5055358;28;20021;-58
2021/08/22 13:31:30;;;;;;;2.90;1.52;;;;;;;;;;5054655;28;19911;-58
2021/08/22 13:33:56;;;;;;;2.90;1.83;;;;;;;;;;5054795;28;20435;-58
2021/08/22 13:36:23;;;;;;;3.83;1.83;;;;;;;;;;5054527;28;20024;-58
2021/08/22 13:38:49;;;;;;;2.42;1.63;;;;;;;;;;5054458;28;20025;-58
2021/08/22 13:41:15;;;;;;;3.47;1.85;;;;;;;;;;5053770;28;20017;-58
2021/08/22 13:43:44;;;;;;;3.35;1.85;;;;;;;;;;5055040;28;20029;-58
2021/08/22 13:46:10;;;;;;;3.95;1.58;;;;;;;;;;5053121;28;20053;-58
2021/08/22 13:48:37;;;;;;;3.60;2.03;;;;;;;;;;5054348;28;20029;-59
2021/08/22 13:51:04;;;;;;;2.38;1.40;;;;;;;;;;5052998;28;20053;-59
2021/08/22 13:53:30;;;;;;;2.38;1.58;;;;;;;;;;5054646;28;20398;-60
2021/08/22 13:55:56;;;;;;;5.07;1.88;;;;;;;;;;5054645;28;20078;-60
2021/08/22 13:58:22;;;;;;;2.35;1.33;;;;;;;;;;5054074;28;20379;-59
2021/08/22 14:00:48;;;;;;;3.33;1.58;;;;;;;;;;5053913;28;20104;-60
2021/08/22 14:03:19;;;;;;;3.42;1.63;;;;;;;;;;5054211;28;20032;-59
2021/08/22 14:06:05;;;;;;;1.90;1.30;;;;;;;;;;5053689;28;20095;-59
2021/08/22 14:08:34;;;;;;;2.75;1.50;;;;;;;;;;5054504;28;20057;-59
2021/08/22 14:11:08;;;;;;;2.97;2.00;;;;;;;;;;5052249;28;20028;-59
2021/08/22 14:13:34;;;;;;;2.60;1.38;;;;;;;;;;5054164;28;20017;-60
2021/08/22 14:16:00;;;;;;;2.03;1.20;;;;;;;;;;5053189;28;20025;-60
2021/08/22 14:18:26;;;;;;;1.60;1.02;;;;;;;;;;5052471;28;20061;-59
2021/08/22 14:20:52;;;;;;;2.47;1.38;;;;;;;;;;5053817;28;20056;-60
2021/08/22 14:23:18;;;;;;;2.75;1.52;;;;;;;;;;5054046;28;20080;-60
2021/08/22 14:25:46;;;;;;;4.28;1.63;;;;;;;;;;5053770;28;20025;-59
2021/08/22 14:28:12;;;;;;;2.75;1.35;;;;;;;;;;5036659;28;20029;-59
2021/08/22 14:30:38;;;;;;;2.05;1.13;;;;;;;;;;5053668;28;20370;-59
2021/08/22 14:33:05;;;;;;;3.08;1.45;;;;;;;;;;5054543;28;20083;-59
2021/08/22 14:35:31;;;;;;;2.72;1.45;;;;;;;;;;5053308;28;20021;-60
2021/08/22 14:37:57;;;;;;;2.65;1.52;;;;;;;;;;5052308;28;20040;-59
2021/08/22 14:40:23;;;;;;;2.25;1.33;;;;;;;;;;5053289;28;20181;-60
2021/08/22 14:42:49;;;;;;;2.60;1.50;;;;;;;;;;5054072;28;20116;-58
2021/08/22 14:45:16;;;;;;;2.33;1.15;;;;;;;;;;5053413;28;20032;-58
2021/08/22 14:47:50;;;;;;;3.13;1.00;;;;;;;;;;5053556;28;20068;-58
2021/08/22 14:50:16;;;;;;;2.55;1.67;;;;;;;;;;5053957;28;20029;-57