Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:11;;;;;;;7.55;3.53;;;;;;;21.44;46.45;93684.03;4981194;28;20038;-72
2022/05/28 00:04:37;;;;;;;9.65;4.28;;;;;;;21.47;46.29;93696.78;4978415;28;20417;-71
2022/05/28 00:07:04;;;;;;;11.38;4.50;;;;;;;21.46;46.36;93698.72;4978726;28;20041;-71
2022/05/28 00:09:29;;;;;;;10.43;4.20;;;;;;;21.40;46.24;93681.34;4979336;28;20404;-71
2022/05/28 00:11:54;;;;;;;8.63;3.58;;;;;;;21.43;46.80;93693.31;4973530;28;20315;-72
2022/05/28 00:14:20;;;;;;;5.95;3.45;;;;;;;21.27;46.61;93663.91;4957349;28;20108;-72
2022/05/28 00:16:46;;;;;;;6.78;3.80;;;;;;;21.36;46.80;93687.91;4964243;28;20118;-72
2022/05/28 00:19:11;;;;;;;4.57;3.53;;;;;;;21.32;46.92;93677.06;4961823;28;20058;-72
2022/05/28 00:21:37;;;;;;;6.00;4.28;;;;;;;21.30;46.94;93681.31;4960359;28;20306;-72
2022/05/28 00:24:03;;;;;;;7.35;4.43;;;;;;;21.25;47.18;93677.06;4961811;28;20520;-73
2022/05/28 00:26:28;;;;;;;7.28;4.35;;;;;;;21.23;46.92;93663.13;4967187;28;20511;-72
2022/05/28 00:28:54;;;;;;;10.05;3.97;;;;;;;21.17;47.01;93663.91;4980533;28;20081;-73
2022/05/28 00:31:19;;;;;;;5.90;4.05;;;;;;;21.22;47.20;93672.41;4983597;28;20042;-72
2022/05/28 00:33:45;;;;;;;6.75;4.30;;;;;;;21.14;47.49;93641.09;4984895;28;20275;-72
2022/05/28 00:36:12;;;;;;;6.20;4.50;;;;;;;21.18;47.37;93649.97;4983238;28;20029;-72
2022/05/28 00:38:40;;;;;;;6.03;4.03;;;;;;;21.24;47.48;93659.28;4982146;28;20041;-72
2022/05/28 00:41:06;;;;;;;7.28;4.32;;;;;;;21.07;47.83;93646.47;4984748;28;20022;-72
2022/05/28 00:43:32;;;;;;;10.27;4.85;;;;;;;21.00;47.91;93630.25;4986584;28;20142;-72
2022/05/28 00:46:03;;;;;;;7.40;3.88;;;;;;;21.17;47.69;93644.97;4982573;28;20030;-73
2022/05/28 00:48:32;;;;;;;6.63;4.13;;;;;;;21.16;47.48;93636.09;4981055;28;20046;-72
2022/05/28 00:51:05;;;;;;;8.15;4.13;;;;;;;21.09;47.66;93622.53;4984014;28;20039;-73
2022/05/28 00:53:33;;;;;;;6.55;4.10;;;;;;;21.14;47.59;93637.63;4980619;28;20044;-72
2022/05/28 00:55:58;;;;;;;6.30;4.00;;;;;;;21.04;47.78;93625.63;4979620;28;20042;-72
2022/05/28 00:58:24;;;;;;;5.85;4.00;;;;;;;21.11;47.74;93620.25;4981133;28;20061;-72
2022/05/28 01:00:49;;;;;;;6.93;3.42;;;;;;;21.06;47.48;93612.50;4984765;28;20077;-72
2022/05/28 01:03:25;;;;;;;7.80;4.20;;;;;;;21.12;47.48;93624.47;4982371;28;20022;-72
2022/05/28 01:05:54;;;;;;;6.95;3.78;;;;;;;21.01;47.77;93629.09;4984274;28;20586;-72
2022/05/28 01:08:45;;;;;;;6.68;3.60;;;;;;;21.02;47.82;93652.28;4981554;28;20566;-73
2022/05/28 01:11:39;;;;;;;5.53;3.72;;;;;;;20.93;47.82;93655.34;4998310;28;20038;-72
2022/05/28 01:14:31;;;;;;;8.63;4.47;;;;;;;20.98;47.85;93683.91;4971355;28;20076;-72
2022/05/28 01:17:36;;;;;;;6.18;3.88;;;;;;;20.92;48.29;93690.88;4984340;28;20030;-72
2022/05/28 01:20:06;;;;;;;7.55;4.15;;;;;;;20.88;48.02;93690.06;4977749;28;20074;-72
2022/05/28 01:22:34;;;;;;;5.65;3.78;;;;;;;20.83;48.29;93702.00;4982318;28;20057;-72
2022/05/28 01:25:24;;;;;;;5.80;4.30;;;;;;;20.88;47.74;93744.13;4982952;28;20082;-72
2022/05/28 01:28:13;;;;;;;5.90;3.65;;;;;;;20.83;47.82;93763.38;4981809;28;20023;-72
2022/05/28 01:30:41;;;;;;;5.65;4.57;;;;;;;20.71;48.01;93742.09;4973939;28;20563;-72
2022/05/28 01:33:07;;;;;;;7.40;4.75;;;;;;;20.51;47.80;93730.78;4981027;28;20110;-72
2022/05/28 01:35:34;;;;;;;7.80;3.53;;;;;;;20.48;47.58;93732.31;4982280;28;20042;-73
2022/05/28 01:38:01;;;;;;;6.68;3.60;;;;;;;20.39;47.56;93734.56;4981705;28;20089;-72
2022/05/28 01:40:27;;;;;;;6.30;4.68;;;;;;;20.51;47.44;93744.31;4982477;28;20260;-72
2022/05/28 01:42:55;;;;;;;4.38;2.95;;;;;;;20.37;48.09;93731.50;4981131;28;20030;-72
2022/05/28 01:45:26;;;;;;;7.18;3.58;;;;;;;20.29;48.19;93712.94;4981198;28;20139;-72
2022/05/28 01:47:53;;;;;;;8.82;4.10;;;;;;;20.42;48.52;93714.94;4982689;28;20124;-72
2022/05/28 01:50:21;;;;;;;9.07;3.78;;;;;;;20.51;48.20;93704.56;4985151;28;20095;-70
2022/05/28 01:52:47;;;;;;;9.35;4.00;;;;;;;20.70;47.55;93708.88;4975893;28;20587;-72
2022/05/28 01:55:15;;;;;;;6.75;4.03;;;;;;;20.82;47.36;93710.50;4977900;28;20099;-72
2022/05/28 01:57:41;;;;;;;5.78;4.15;;;;;;;20.85;47.26;93704.31;4980597;28;20505;-72
2022/05/28 02:00:09;;;;;;;8.60;4.20;;;;;;;20.73;47.27;93686.50;4974997;28;20096;-72
2022/05/28 02:02:34;;;;;;;8.35;4.05;;;;;;;20.68;46.91;93707.72;4980213;28;20110;-72
2022/05/28 02:05:00;;;;;;;8.68;4.15;;;;;;;20.45;46.56;93716.88;4981862;28;20074;-72
2022/05/28 02:07:25;;;;;;;7.57;3.28;;;;;;;20.12;47.08;93717.78;4981838;28;20036;-72
2022/05/28 02:09:56;;;;;;;6.57;2.85;;;;;;;19.99;47.38;93715.78;4982176;28;20092;-72
2022/05/28 02:12:58;;;;;;;7.30;3.30;;;;;;;20.04;47.30;93708.06;4975002;28;20410;-73
2022/05/28 02:15:37;;;;;;;6.25;2.78;;;;;;;20.00;46.42;93707.28;4980250;28;20046;-72
2022/05/28 02:18:06;;;;;;;8.15;3.50;;;;;;;19.93;45.67;93706.47;4982897;28;20035;-72
2022/05/28 02:20:49;;;;;;;4.00;3.10;;;;;;;19.82;45.75;93700.19;4982591;28;20452;-72
2022/05/28 02:23:27;;;;;;;4.40;2.50;;;;;;;19.77;46.03;93703.25;4979057;28;20062;-71
2022/05/28 02:26:16;;;;;;;4.22;1.98;;;;;;;19.75;45.45;93707.09;4975817;28;20410;-72
2022/05/28 02:28:44;;;;;;;4.15;2.00;;;;;;;19.83;44.98;93707.16;4979459;28;20045;-72
2022/05/28 02:31:13;;;;;;;4.38;2.10;;;;;;;19.82;44.95;93694.81;4984175;28;20500;-72
2022/05/28 02:33:38;;;;;;;2.28;1.75;;;;;;;20.01;44.93;93718.84;4984498;28;20384;-72
2022/05/28 02:36:04;;;;;;;3.88;2.42;;;;;;;20.12;44.67;93709.69;4985538;28;20447;-72
2022/05/28 02:38:30;;;;;;;3.33;2.17;;;;;;;20.26;43.98;93719.84;4981452;28;20031;-72
2022/05/28 02:40:55;;;;;;;7.35;2.40;;;;;;;20.01;44.49;93694.56;4981527;28;20512;-72
2022/05/28 02:43:22;;;;;;;3.90;2.38;;;;;;;20.21;44.54;93698.59;4983823;28;20043;-72
2022/05/28 02:45:48;;;;;;;4.35;2.47;;;;;;;20.31;44.14;93711.38;4974154;28;20025;-71
2022/05/28 02:48:14;;;;;;;5.75;2.55;;;;;;;20.40;44.37;93690.22;4982105;28;20054;-71
2022/05/28 02:50:39;;;;;;;10.80;2.40;;;;;;;20.54;44.98;93692.22;4985297;28;20034;-72
2022/05/28 02:53:05;;;;;;;3.63;2.28;;;;;;;20.53;45.30;93680.63;4982725;28;20112;-71
2022/05/28 02:55:30;;;;;;;4.63;2.63;;;;;;;20.51;45.30;93672.13;4984880;28;20128;-72
2022/05/28 02:57:56;;;;;;;4.50;1.95;;;;;;;20.75;44.78;93699.63;4981361;28;20064;-72
2022/05/28 03:00:21;;;;;;;5.97;2.40;;;;;;;20.79;45.34;93701.22;4980901;28;20050;-72
2022/05/28 03:02:48;;;;;;;10.93;2.58;;;;;;;20.85;44.30;93699.69;4979997;28;20093;-72
2022/05/28 03:05:15;;;;;;;3.42;2.20;;;;;;;20.81;44.97;93701.63;4981547;28;20050;-72
2022/05/28 03:07:41;;;;;;;6.63;2.03;;;;;;;20.77;44.85;93681.13;4981714;28;20062;-71
2022/05/28 03:10:07;;;;;;;5.75;2.15;;;;;;;20.82;44.30;93681.53;4981781;28;20644;-72
2022/05/28 03:12:32;;;;;;;4.82;2.20;;;;;;;20.92;44.59;93690.88;4982545;28;20088;-71
2022/05/28 03:14:57;;;;;;;4.60;2.15;;;;;;;20.94;44.63;93693.94;4981721;28;20334;-72
2022/05/28 03:17:23;;;;;;;3.85;1.98;;;;;;;20.81;44.41;93679.22;4982352;28;21277;-72
2022/05/28 03:19:48;;;;;;;5.47;1.83;;;;;;;20.95;44.52;93699.00;4982647;28;20039;-72
2022/05/28 03:22:14;;;;;;;3.00;1.88;;;;;;;21.00;44.97;93701.31;4983338;28;20406;-73
2022/05/28 03:24:39;;;;;;;4.55;2.95;;;;;;;21.01;44.63;93710.22;4983795;28;20620;-72
2022/05/28 03:27:05;;;;;;;3.85;2.20;;;;;;;20.97;44.76;93699.38;4979827;28;20096;-72
2022/05/28 03:29:30;;;;;;;8.13;2.63;;;;;;;21.00;45.14;93701.31;4984254;28;20577;-71
2022/05/28 03:31:55;;;;;;;3.60;2.05;;;;;;;20.96;44.92;93686.25;4980738;28;20046;-72
2022/05/28 03:34:21;;;;;;;4.75;2.40;;;;;;;21.05;44.76;93699.41;4982382;28;20412;-72
2022/05/28 03:36:46;;;;;;;5.57;2.50;;;;;;;20.92;44.98;93688.16;4978852;28;20076;-71
2022/05/28 03:39:12;;;;;;;5.00;2.65;;;;;;;21.05;44.53;93697.47;4982188;28;20023;-72
2022/05/28 03:41:37;;;;;;;8.15;3.10;;;;;;;21.03;44.34;93697.06;4982221;28;20720;-72
2022/05/28 03:44:03;;;;;;;3.90;2.83;;;;;;;21.02;44.57;93700.94;4980964;28;20397;-72
2022/05/28 03:46:31;;;;;;;7.28;2.70;;;;;;;21.00;44.74;93693.22;4982381;28;20030;-72
2022/05/28 03:49:12;;;;;;;4.30;2.75;;;;;;;20.98;45.03;93687.41;4983684;28;20522;-73
2022/05/28 03:51:37;;;;;;;4.40;3.33;;;;;;;20.89;44.99;93675.41;4992942;28;20026;-72
2022/05/28 03:54:03;;;;;;;3.00;2.30;;;;;;;20.87;45.13;93669.63;4983828;28;20479;-72
2022/05/28 03:56:37;;;;;;;4.85;2.90;;;;;;;20.91;45.16;93675.81;4984331;28;20034;-73
2022/05/28 03:59:04;;;;;;;7.07;3.25;;;;;;;20.98;45.07;93652.25;4981945;28;20136;-74
2022/05/28 04:01:30;;;;;;;3.55;2.42;;;;;;;20.87;45.31;93639.88;4982024;28;20541;-71
2022/05/28 04:03:55;;;;;;;5.25;2.85;;;;;;;21.00;45.50;93649.19;4981282;28;20109;-73
2022/05/28 04:06:22;;;;;;;5.20;2.38;;;;;;;21.07;45.83;93654.59;4981406;28;20456;-73
2022/05/28 04:08:47;;;;;;;3.30;2.17;;;;;;;21.11;45.30;93655.41;4977506;28;20046;-72
2022/05/28 04:11:14;;;;;;;4.35;2.67;;;;;;;21.15;45.12;93653.47;4976566;28;20464;-72
2022/05/28 04:13:40;;;;;;;7.90;3.13;;;;;;;20.93;45.91;93651.84;4979520;28;20043;-71
2022/05/28 04:16:05;;;;;;;5.15;2.65;;;;;;;21.04;46.04;93644.56;4980859;28;20527;-72
2022/05/28 04:18:31;;;;;;;5.90;3.90;;;;;;;21.20;46.98;93647.69;4981396;28;20598;-72
2022/05/28 04:20:56;;;;;;;4.30;2.47;;;;;;;21.40;46.56;93656.22;4980674;28;20030;-73
2022/05/28 04:23:21;;;;;;;4.60;2.42;;;;;;;21.41;46.20;93660.47;4980340;28;20041;-72
2022/05/28 04:25:47;;;;;;;7.07;2.92;;;;;;;21.40;46.04;93686.75;4981031;28;20034;-72
2022/05/28 04:28:12;;;;;;;6.28;2.72;;;;;;;21.41;45.24;93722.69;4977698;28;20034;-72
2022/05/28 04:30:38;;;;;;;7.78;3.20;;;;;;;20.63;45.04;93745.91;4982635;28;20033;-72
2022/05/28 04:33:03;;;;;;;10.23;3.35;;;;;;;20.37;45.06;93723.38;4979262;28;20053;-72
2022/05/28 04:35:28;;;;;;;6.80;2.85;;;;;;;20.32;45.57;93704.06;4978996;28;20578;-72
2022/05/28 04:37:54;;;;;;;12.60;3.15;;;;;;;20.30;45.53;93682.81;4980396;28;20565;-72
2022/05/28 04:40:19;;;;;;;6.45;2.53;;;;;;;20.20;45.97;93651.13;4979494;28;20058;-72
2022/05/28 04:42:45;;;;;;;4.03;2.45;;;;;;;19.89;46.61;93608.50;4979688;28;20033;-71
2022/05/28 04:45:11;;;;;;;4.90;2.58;;;;;;;20.03;46.67;93624.78;4982464;28;20026;-72
2022/05/28 04:47:36;;;;;;;5.35;2.60;;;;;;;19.94;47.04;93627.06;4980496;28;20112;-72
2022/05/28 04:50:02;;;;;;;6.07;2.45;;;;;;;20.19;47.49;93644.19;4982433;28;20556;-72
2022/05/28 04:52:27;;;;;;;6.75;2.90;;;;;;;20.34;47.42;93661.22;4977901;28;20045;-72
2022/05/28 04:54:53;;;;;;;8.60;3.03;;;;;;;20.30;48.34;93677.41;4980464;28;20141;-72
2022/05/28 04:57:18;;;;;;;6.10;2.53;;;;;;;19.78;49.38;93664.31;4980501;28;20129;-72
2022/05/28 04:59:44;;;;;;;5.43;2.42;;;;;;;19.97;49.27;93691.84;4979740;28;20421;-72
2022/05/28 05:02:09;;;;;;;5.65;2.55;;;;;;;19.78;49.82;93685.91;4978319;28;20034;-72
2022/05/28 05:04:35;;;;;;;4.03;2.47;;;;;;;19.99;49.93;93711.16;4981170;28;20205;-72
2022/05/28 05:07:00;;;;;;;6.93;2.30;;;;;;;19.96;50.95;93713.81;4977550;28;20109;-72
2022/05/28 05:09:26;;;;;;;7.15;2.75;;;;;;;20.17;49.86;93735.59;4978388;28;20381;-72
2022/05/28 05:11:51;;;;;;;4.18;2.22;;;;;;;20.29;51.11;93737.97;4979612;28;20457;-72
2022/05/28 05:14:17;;;;;;;5.57;2.70;;;;;;;20.28;50.41;93722.94;4978608;28;20038;-73
2022/05/28 05:16:42;;;;;;;3.92;2.83;;;;;;;20.26;50.40;93706.34;4981276;28;20038;-72
2022/05/28 05:19:08;;;;;;;8.30;3.10;;;;;;;20.33;51.33;93722.59;4985477;28;20042;-72
2022/05/28 05:21:33;;;;;;;7.25;3.45;;;;;;;20.45;50.82;93716.88;4982062;28;20449;-72
2022/05/28 05:23:59;;;;;;;6.82;2.60;;;;;;;20.51;51.02;93715.38;4984112;28;20047;-72
2022/05/28 05:26:24;;;;;;;6.07;2.88;;;;;;;20.14;50.98;93706.63;4983913;28;20088;-71
2022/05/28 05:28:50;;;;;;;6.22;3.10;;;;;;;20.17;51.33;93679.66;4984817;28;20046;-72
2022/05/28 05:31:16;;;;;;;6.90;2.72;;;;;;;20.49;51.84;93708.78;4984526;28;20056;-74
2022/05/28 05:33:42;;;;;;;5.22;2.83;;;;;;;20.47;51.07;93692.19;4983989;28;20026;-72
2022/05/28 05:36:08;;;;;;;5.97;2.63;;;;;;;20.13;51.80;93713.94;4984128;28;20046;-71
2022/05/28 05:38:34;;;;;;;4.85;2.67;;;;;;;19.90;53.28;93713.38;4982015;28;20073;-74
2022/05/28 05:40:59;;;;;;;7.97;3.25;;;;;;;20.09;52.68;93709.69;4984481;28;20038;-74
2022/05/28 05:43:25;;;;;;;11.27;3.85;;;;;;;19.82;54.04;93705.59;4984285;28;20038;-73
2022/05/28 05:45:55;;;;;;;10.88;4.05;;;;;;;19.59;54.97;93724.69;4983743;28;20050;-74
2022/05/28 05:48:21;;;;;;;7.55;4.10;;;;;;;19.40;55.13;93717.56;4986675;28;20046;-73
2022/05/28 05:50:46;;;;;;;6.00;3.33;;;;;;;19.19;55.84;93701.94;4983539;28;20473;-74
2022/05/28 05:53:12;;;;;;;9.35;3.97;;;;;;;19.59;54.21;93730.88;4975028;28;20034;-73
2022/05/28 05:55:38;;;;;;;9.73;3.50;;;;;;;19.96;52.71;93717.28;4984555;28;20912;-73
2022/05/28 05:58:04;;;;;;;8.18;3.95;;;;;;;19.52;53.09;93659.88;4986680;28;20085;-73
2022/05/28 06:00:30;;;;;;;6.15;3.95;;;;;;;20.07;53.22;93707.34;4987747;28;20113;-73
2022/05/28 06:02:55;;;;;;;6.68;3.92;;;;;;;;;;4983897;28;20038;-73
2022/05/28 06:05:21;;;;;;;9.63;3.70;;;;;;;19.97;53.60;93701.88;4983112;28;20073;-74
2022/05/28 06:07:46;;;;;;;13.95;4.68;;;;;;;19.88;53.43;93704.88;4984793;28;20038;-74
2022/05/28 06:10:12;;;;;;;12.43;4.20;;;;;;;19.46;55.24;93705.28;4986127;28;20046;-74
2022/05/28 06:12:37;;;;;;;9.50;4.68;;;;;;;19.73;54.70;93701.31;4982944;28;20655;-73
2022/05/28 06:15:04;;;;;;;7.03;4.00;;;;;;;19.21;55.16;93672.66;4980694;28;20035;-73
2022/05/28 06:17:30;;;;;;;12.43;3.85;;;;;;;19.40;55.44;93690.59;4979349;28;20030;-74
2022/05/28 06:19:55;;;;;;;8.60;4.68;;;;;;;19.41;55.69;93692.09;4981794;28;20509;-73
2022/05/28 06:22:21;;;;;;;6.60;4.20;;;;;;;19.71;55.01;93683.94;4983515;28;20035;-74
2022/05/28 06:24:46;;;;;;;11.25;4.95;;;;;;;19.45;56.07;93681.41;4982345;28;20029;-73
2022/05/28 06:27:11;;;;;;;10.60;5.80;;;;;;;19.53;56.34;93685.72;4981066;28;20025;-74
2022/05/28 06:29:37;;;;;;;10.35;6.20;;;;;;;19.52;57.17;93666.06;4980972;28;20065;-74
2022/05/28 06:32:05;;;;;;;9.07;5.22;;;;;;;20.08;57.16;93681.13;4982274;28;20062;-73
2022/05/28 06:34:31;;;;;;;14.90;6.25;;;;;;;20.35;56.07;93677.06;4981485;28;20045;-74
2022/05/28 06:36:56;;;;;;;10.65;4.85;;;;;;;20.43;55.63;93670.56;4982780;28;20026;-73
2022/05/28 06:39:22;;;;;;;8.30;4.30;;;;;;;20.50;55.64;93670.59;4985134;28;20035;-71
2022/05/28 06:41:48;;;;;;;11.13;4.40;;;;;;;20.83;54.34;93664.16;4982570;28;20030;-74
2022/05/28 06:44:13;;;;;;;10.68;4.45;;;;;;;20.76;54.73;93666.06;4982035;28;20472;-74
2022/05/28 06:46:38;;;;;;;10.88;4.22;;;;;;;20.89;54.80;93648.38;4979983;28;20523;-74
2022/05/28 06:49:04;;;;;;;10.27;4.40;;;;;;;20.95;54.09;93627.94;4980589;28;20045;-74
2022/05/28 06:51:31;;;;;;;7.57;4.75;;;;;;;20.99;54.18;93634.88;4982688;28;20026;-73
2022/05/28 06:53:57;;;;;;;10.57;5.20;;;;;;;21.25;53.85;93633.78;4972572;28;20065;-71
2022/05/28 06:56:22;;;;;;;9.63;4.30;;;;;;;21.34;52.34;93609.84;4976819;28;20367;-74
2022/05/28 06:58:47;;;;;;;6.93;4.40;;;;;;;21.45;52.07;93616.03;4979412;28;20959;-74
2022/05/28 07:01:15;;;;;;;6.57;3.97;;;;;;;21.19;51.76;93613.69;4977926;28;20092;-74
2022/05/28 07:03:43;;;;;;;7.75;4.50;;;;;;;21.14;53.84;93589.72;4979414;28;20274;-73
2022/05/28 07:06:09;;;;;;;8.57;4.13;;;;;;;21.16;53.28;93587.41;4979307;28;20134;-73
2022/05/28 07:08:35;;;;;;;4.90;3.88;;;;;;;21.19;52.66;93597.44;4974984;28;20051;-72
2022/05/28 07:11:02;;;;;;;5.45;3.63;;;;;;;21.59;52.41;93598.25;4974954;28;20042;-73
2022/05/28 07:13:29;;;;;;;7.97;3.92;;;;;;;21.71;50.63;93587.81;4976357;28;20421;-73
2022/05/28 07:15:54;;;;;;;7.95;4.20;;;;;;;21.46;47.55;93579.69;4974718;28;20033;-74
2022/05/28 07:18:20;;;;;;;6.03;3.80;;;;;;;21.63;47.87;93588.22;4975043;28;20413;-72
2022/05/28 07:20:47;;;;;;;7.07;3.80;;;;;;;21.53;47.14;93583.53;4974680;28;20045;-73
2022/05/28 07:23:21;;;;;;;7.03;4.13;;;;;;;21.72;46.90;93588.59;4988484;28;20042;-71
2022/05/28 07:25:47;;;;;;;;;;;;;;;21.79;47.53;93591.28;4978536;28;21032;-74
2022/05/28 07:28:26;;;;;;;7.88;4.07;;;;;;;21.83;49.01;93589.34;4966328;28;20036;-74
2022/05/28 07:30:52;;;;;;;8.68;4.45;;;;;;;21.73;47.33;93592.84;4973710;28;20506;-72
2022/05/28 07:33:18;;;;;;;7.28;3.75;;;;;;;21.66;48.61;93596.31;4977482;28;20811;-73
2022/05/28 07:35:44;;;;;;;5.57;3.97;;;;;;;21.92;48.03;93594.34;4978400;28;20038;-73
2022/05/28 07:38:09;;;;;;;9.60;3.80;;;;;;;21.89;47.92;93590.50;4977199;28;20042;-73
2022/05/28 07:40:35;;;;;;;4.45;3.50;;;;;;;22.06;48.68;93584.25;4974287;28;20482;-74
2022/05/28 07:43:00;;;;;;;10.85;4.88;;;;;;;22.01;47.35;93578.47;4976305;28;20037;-74
2022/05/28 07:45:26;;;;;;;7.78;3.38;;;;;;;21.98;48.19;93582.75;4977333;28;20289;-73
2022/05/28 07:47:51;;;;;;;7.50;3.63;;;;;;;21.93;47.13;93572.31;4977948;28;20409;-73
2022/05/28 07:50:17;;;;;;;10.85;3.75;;;;;;;22.09;47.81;93588.13;4979013;28;20564;-74
2022/05/28 07:52:42;;;;;;;9.68;4.20;;;;;;;22.16;47.82;93588.09;4973937;28;20038;-74
2022/05/28 07:55:10;;;;;;;5.20;3.25;;;;;;;22.29;47.11;93584.59;4975058;28;20042;-74
2022/05/28 07:57:35;;;;;;;8.07;3.65;;;;;;;22.22;47.05;93584.63;4974718;28;20650;-74
2022/05/28 08:00:03;;;;;;;27.77;12.35;;;;;;;22.44;47.05;93571.03;4971986;28;20129;-73
2022/05/28 08:02:28;;;;;;;8.57;4.25;;;;;;;22.43;46.73;93586.50;4972730;28;20523;-73
2022/05/28 08:04:53;;;;;;;8.82;3.50;;;;;;;22.43;46.59;93572.97;4972402;28;20060;-73
2022/05/28 08:07:19;;;;;;;6.85;3.70;;;;;;;22.65;46.29;93584.47;4972099;28;20041;-74
2022/05/28 08:09:44;;;;;;;10.23;4.43;;;;;;;22.52;46.05;93553.56;4978584;28;20546;-73
2022/05/28 08:12:11;;;;;;;10.48;3.63;;;;;;;22.84;46.46;93570.41;4977875;28;20116;-74
2022/05/28 08:14:36;;;;;;;7.53;4.10;;;;;;;22.90;44.53;93563.44;4972187;28;20619;-74
2022/05/28 08:17:02;;;;;;;16.02;6.40;;;;;;;23.10;44.87;93571.84;4976522;28;20053;-73
2022/05/28 08:19:27;;;;;;;10.18;4.65;;;;;;;22.94;43.30;93556.06;4976695;28;20038;-74
2022/05/28 08:24:37;;;;;;;6.65;4.15;;;;;;;22.79;44.98;93573.53;4977867;28;20547;-74
2022/05/28 08:27:02;;;;;;;7.60;4.20;;;;;;;22.90;44.87;93555.31;4975879;28;20041;-74
2022/05/28 08:29:28;;;;;;;8.20;3.88;;;;;;;23.38;43.95;93562.72;4975250;28;20042;-74
2022/05/28 08:31:53;;;;;;;7.63;3.63;;;;;;;23.39;45.05;93570.47;4976067;28;20058;-73
2022/05/28 08:34:18;;;;;;;6.53;3.83;;;;;;;23.76;44.35;93572.47;4976797;28;20030;-74
2022/05/28 08:36:44;;;;;;;7.50;3.45;;;;;;;23.25;44.22;93570.56;4974624;28;20100;-73
2022/05/28 08:39:09;;;;;;;6.32;3.28;;;;;;;23.34;44.27;93575.53;4975002;28;20569;-74
2022/05/28 08:41:44;;;;;;;9.00;4.22;;;;;;;23.17;44.39;93564.41;4976049;28;20034;-73
2022/05/28 08:44:20;;;;;;;13.00;6.05;;;;;;;23.00;44.55;93565.31;4968128;28;20502;-72
2022/05/28 08:46:53;;;;;;;4.63;3.28;;;;;;;23.05;44.21;93554.06;4974880;28;20034;-74
2022/05/28 08:49:21;;;;;;;9.13;3.50;;;;;;;23.35;44.39;93552.66;4974877;28;20050;-73
2022/05/28 08:52:09;;;;;;;4.95;3.97;;;;;;;23.58;43.00;93564.50;4981494;28;20030;-72
2022/05/28 08:54:39;;;;;;;8.73;3.60;;;;;;;23.49;43.74;93560.72;4978967;28;20149;-72
2022/05/28 08:57:13;;;;;;;3.75;2.47;;;;;;;23.79;43.01;93563.56;4980593;28;20039;-73
2022/05/28 08:59:59;;;;;;;5.03;3.10;;;;;;;23.40;43.28;93538.66;4982523;28;20097;-74
2022/05/28 09:02:46;;;;;;;7.57;3.88;;;;;;;23.99;42.91;93556.38;4979840;28;20045;-73
2022/05/28 09:05:25;;;;;;;9.30;3.78;;;;;;;23.47;42.96;93557.59;4978097;28;20034;-74
2022/05/28 09:07:54;;;;;;;9.68;4.97;;;;;;;23.42;43.65;93558.78;4977259;28;20042;-74
2022/05/28 09:10:20;;;;;;;9.50;3.80;;;;;;;23.38;43.59;93560.00;4978196;28;20213;-73
2022/05/28 09:12:53;;;;;;;9.00;3.42;;;;;;;23.75;42.86;93543.81;4980773;28;20540;-74
2022/05/28 09:15:18;;;;;;;10.05;3.65;;;;;;;23.74;42.83;93550.41;4984091;28;20313;-72
2022/05/28 09:17:47;;;;;;;12.23;3.95;;;;;;;23.50;42.67;93543.25;4974556;28;20119;-73
2022/05/28 09:20:17;;;;;;;9.38;4.13;;;;;;;23.51;43.38;93553.69;4977203;28;20038;-73
2022/05/28 09:22:42;;;;;;;10.15;4.78;;;;;;;23.40;43.14;93539.44;4977855;28;20480;-74
2022/05/28 09:25:09;;;;;;;9.13;3.92;;;;;;;23.46;43.24;93539.78;4968132;28;20035;-73
2022/05/28 09:28:07;;;;;;;8.00;3.72;;;;;;;23.37;43.52;93536.75;4980845;28;20662;-73
2022/05/28 09:30:56;;;;;;;6.22;4.30;;;;;;;23.53;43.27;93528.88;4970257;28;20053;-74
2022/05/28 09:33:53;;;;;;;8.50;3.92;;;;;;;23.53;43.62;93523.44;4981041;28;20038;-73
2022/05/28 09:36:40;;;;;;;6.45;4.25;;;;;;;23.54;43.29;93514.16;4978486;28;20112;-72
2022/05/28 09:39:44;;;;;;;7.32;3.70;;;;;;;24.01;43.75;93515.97;4979139;28;20350;-73
2022/05/28 09:42:24;;;;;;;4.50;3.63;;;;;;;24.17;44.00;93506.50;4977340;28;20061;-70
2022/05/28 09:45:02;;;;;;;9.45;3.30;;;;;;;24.49;41.83;93503.41;4980713;28;20038;-74
2022/05/28 09:47:27;;;;;;;11.25;4.78;;;;;;;24.43;42.63;93481.34;4976344;28;20497;-72
2022/05/28 09:49:56;;;;;;;7.38;3.88;;;;;;;24.52;43.13;93503.34;4975073;28;20092;-73
2022/05/28 09:52:31;;;;;;;7.22;4.70;;;;;;;24.22;42.42;93495.97;4977890;28;20464;-74
2022/05/28 09:55:17;;;;;;;10.50;4.38;;;;;;;24.11;42.01;93475.50;4979988;28;20397;-73
2022/05/28 09:57:53;;;;;;;9.20;3.80;;;;;;;24.67;41.23;93488.41;4971905;28;20362;-74
2022/05/28 10:00:21;;;;;;;8.52;4.93;;;;;;;24.84;42.22;93494.78;4966742;28;20735;-73
2022/05/28 10:05:57;;;;;;;10.85;4.97;;;;;;;24.22;41.99;93484.34;4974405;28;20105;-73
2022/05/28 10:08:30;;;;;;;8.02;4.15;;;;;;;24.44;42.86;93474.75;4976446;28;20064;-73
2022/05/28 10:11:01;;;;;;;6.18;4.07;;;;;;;24.54;42.18;93484.66;4977683;28;20042;-73
2022/05/28 10:13:28;;;;;;;8.60;4.28;;;;;;;24.42;41.90;93487.97;4978362;28;20483;-73
2022/05/28 10:16:00;;;;;;;10.20;4.80;;;;;;;24.30;42.58;93474.91;4977166;28;20129;-74
2022/05/28 10:18:36;;;;;;;9.38;4.53;;;;;;;24.78;42.25;93478.13;4971877;28;20104;-73
2022/05/28 10:21:18;;;;;;;9.45;3.50;;;;;;;24.57;42.41;93467.56;4974773;28;20509;-74
2022/05/28 10:23:52;;;;;;;11.52;4.00;;;;;;;24.70;41.05;93465.03;4975720;28;20042;-73
2022/05/28 10:26:23;;;;;;;7.47;4.47;;;;;;;24.94;40.53;93460.44;4975842;28;20511;-73
2022/05/28 10:28:51;;;;;;;7.68;3.92;;;;;;;24.28;42.35;93444.66;4973798;28;20046;-73
2022/05/28 10:31:30;;;;;;;10.20;4.88;;;;;;;24.51;42.36;93457.53;4972873;28;20050;-75
2022/05/28 10:33:56;;;;;;;10.55;5.25;;;;;;;24.20;43.03;93460.28;4976398;28;20556;-72
2022/05/28 10:36:30;;;;;;;11.23;5.95;;;;;;;24.39;44.62;93450.75;4978259;28;20515;-75
2022/05/28 10:39:16;;;;;;;7.93;4.65;;;;;;;24.22;43.07;93438.91;4975570;28;20098;-74
2022/05/28 10:41:43;;;;;;;5.40;4.53;;;;;;;24.14;43.24;93429.31;4975621;28;20621;-73
2022/05/28 10:44:12;;;;;;;11.20;5.25;;;;;;;24.29;42.28;93448.94;4977478;28;20046;-74
2022/05/28 10:46:53;;;;;;;7.63;4.40;;;;;;;24.71;43.01;93445.63;4977041;28;20683;-73
2022/05/28 10:49:50;;;;;;;8.60;5.32;;;;;;;24.79;43.97;93441.59;4977208;28;20042;-72
2022/05/28 10:52:53;;;;;;;12.63;5.28;;;;;;;24.51;42.81;93450.16;4975431;28;20046;-74
2022/05/28 10:55:51;;;;;;;7.00;5.07;;;;;;;24.69;42.81;93447.94;4948102;28;20509;-74
2022/05/28 10:58:54;;;;;;;6.10;3.85;;;;;;;24.35;43.60;93444.56;4975328;28;20329;-73
2022/05/28 11:01:28;;;;;;;7.03;4.45;;;;;;;24.11;43.86;93454.56;4977037;28;20365;-73
2022/05/28 11:04:14;;;;;;;9.55;5.50;;;;;;;23.94;43.51;93448.16;4977341;28;20336;-74
2022/05/28 11:06:55;;;;;;;8.23;5.10;;;;;;;23.90;43.46;93427.66;4980799;28;20466;-73
2022/05/28 11:09:25;;;;;;;11.13;4.90;;;;;;;23.85;44.59;93420.75;4976599;28;20049;-73
2022/05/28 11:12:35;;;;;;;9.07;4.50;;;;;;;23.85;44.26;93437.03;4976435;28;20042;-73
2022/05/28 11:15:07;;;;;;;6.78;4.78;;;;;;;23.67;44.45;93433.72;4980224;28;20045;-73
2022/05/28 11:18:23;;;;;;;10.02;5.13;;;;;;;23.68;44.49;93432.56;4978561;28;20109;-73
2022/05/28 11:20:55;;;;;;;19.73;5.88;;;;;;;23.82;44.50;93421.53;4970999;28;20033;-73
2022/05/28 11:23:20;;;;;;;10.80;5.38;;;;;;;24.01;45.85;93420.91;4978690;28;20679;-73
2022/05/28 11:25:59;;;;;;;7.88;4.40;;;;;;;24.33;43.42;93420.53;4976653;28;20229;-73
2022/05/28 11:28:27;;;;;;;10.07;4.13;;;;;;;24.10;43.62;93411.50;4975326;28;20331;-73
2022/05/28 11:30:58;;;;;;;9.45;3.70;;;;;;;24.19;43.46;93414.50;4979370;28;20022;-73
2022/05/28 11:33:30;;;;;;;7.60;3.90;;;;;;;23.83;43.00;93404.06;4978251;28;20034;-73
2022/05/28 11:36:05;;;;;;;5.25;3.97;;;;;;;23.86;42.74;93386.97;4976204;28;20141;-73
2022/05/28 11:38:36;;;;;;;8.40;4.35;;;;;;;24.18;43.29;93399.38;4978422;28;20165;-73
2022/05/28 11:41:09;;;;;;;8.48;3.83;;;;;;;24.34;42.40;93400.34;4974528;28;20225;-72
2022/05/28 11:43:49;;;;;;;11.63;4.57;;;;;;;24.24;42.25;93395.81;4976002;28;20042;-73
2022/05/28 11:46:31;;;;;;;8.50;3.60;;;;;;;24.38;41.67;93400.28;4977641;28;20038;-74
2022/05/28 11:52:11;;;;;;;7.28;4.38;;;;;;;24.80;40.94;93388.00;4978237;28;20815;-73
2022/05/28 11:54:58;;;;;;;7.50;4.68;;;;;;;24.61;41.06;93397.59;4977616;28;20046;-73