Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:06;;;;;;;4.80;2.90;;;5.00;99.90;;;;;;5035510;28;20483;-70
2021/04/09 00:02:33;;;;;;;3.27;2.97;;;5.10;99.90;;;;;;5041577;28;20427;-70
2021/04/09 00:04:59;;;;;;;4.87;4.30;;;5.00;99.90;;;;;;5045575;28;20492;-72
2021/04/09 00:07:26;;;;;;;4.60;3.43;;;4.90;99.90;;;;;;5040202;28;20614;-72
2021/04/09 00:09:53;;;;;;;5.43;3.07;;;5.10;99.90;;;;;;5043643;28;21084;-73
2021/04/09 00:12:21;;;;;;;4.87;4.20;;;5.10;99.90;;;;;;5036851;28;20537;-73
2021/04/09 00:14:47;;;;;;;3.80;3.43;;;5.20;99.90;;;;;;5038530;28;20464;-71
2021/04/09 00:17:14;;;;;;;2.50;1.87;;;5.20;99.90;;;;;;5044563;28;20763;-70
2021/04/09 00:19:41;;;;;;;7.67;3.73;;;5.20;99.90;;;;;;5020009;28;21048;-71
2021/04/09 00:22:08;;;;;;;6.83;4.20;;;5.30;99.90;;;;;;5025620;28;20490;-71
2021/04/09 00:24:34;;;;;;;4.50;3.67;;;5.20;99.90;;;;;;5044285;28;20437;-70
2021/04/09 00:27:01;;;;;;;8.43;2.80;;;5.20;99.90;;;;;;5021857;28;21109;-70
2021/04/09 00:29:29;;;;;;;6.63;3.87;;;5.30;99.90;;;;;;5040911;28;20989;-73
2021/04/09 00:31:55;;;;;;;4.00;3.40;;;5.30;99.90;;;;;;5027788;28;20476;-72
2021/04/09 00:34:22;;;;;;;7.27;4.50;;;5.30;99.90;;;;;;5037746;28;20463;-73
2021/04/09 00:36:49;;;;;;;6.50;4.23;;;5.40;99.90;;;;;;5036344;28;20954;-73
2021/04/09 00:39:15;;;;;;;6.17;4.83;;;5.30;99.90;;;;;;5020659;28;20482;-73
2021/04/09 00:41:43;;;;;;;2.17;2.00;;;5.20;99.90;;;;;;5021720;28;20540;-72
2021/04/09 00:44:11;;;;;;;10.10;4.23;;;5.10;99.90;;;;;;5040109;28;22056;-70
2021/04/09 00:46:40;;;;;;;5.93;3.90;;;5.10;99.90;;;;;;5037692;28;20479;-70
2021/04/09 00:49:07;;;;;;;4.40;3.40;;;5.10;99.90;;;;;;5043907;28;20543;-70
2021/04/09 00:51:36;;;;;;;5.47;3.27;;;5.20;99.90;;;;;;5037772;28;20918;-70
2021/04/09 00:54:04;;;;;;;6.40;3.53;;;5.20;99.90;;;;;;5038761;28;20562;-70
2021/04/09 00:56:31;;;;;;;4.53;4.07;;;5.20;99.90;;;;;;5039027;28;20544;-71
2021/04/09 00:58:59;;;;;;;3.40;2.43;;;5.20;99.90;;;;;;5044031;28;21023;-69
2021/04/09 01:01:26;;;;;;;7.33;3.73;;;5.20;99.90;;;;;;5038328;28;20543;-71
2021/04/09 01:03:55;;;;;;;6.57;4.43;;;5.20;99.90;;;;;;5045419;28;20941;-70
2021/04/09 01:06:22;;;;;;;5.33;3.47;;;5.20;99.90;;;;;;5048012;28;20439;-72
2021/04/09 01:08:49;;;;;;;5.00;2.43;;;5.30;99.90;;;;;;5051456;28;20880;-70
2021/04/09 01:11:16;;;;;;;8.00;4.40;;;5.30;99.90;;;;;;5040583;28;20454;-69
2021/04/09 01:13:45;;;;;;;7.70;2.90;;;5.40;99.90;;;;;;5048610;28;20441;-73
2021/04/09 01:16:14;;;;;;;2.47;2.27;;;5.30;99.90;;;;;;5040427;28;20441;-72
2021/04/09 01:18:48;;;;;;;3.47;3.00;;;5.40;99.90;;;;;;5040236;28;20609;-71
2021/04/09 01:21:30;;;;;;;3.70;2.83;;;5.30;99.90;;;;;;5043519;28;20433;-71
2021/04/09 01:24:34;;;;;;;4.30;3.60;;;5.40;99.90;;;;;;5037636;28;20824;-71
2021/04/09 01:27:44;;;;;;;4.77;3.43;;;5.30;99.90;;;;;;5040413;28;20432;-71
2021/04/09 01:30:52;;;;;;;4.10;2.60;;;5.30;99.90;;;;;;5038094;28;20483;-74
2021/04/09 01:33:22;;;;;;;5.77;3.60;;;5.30;99.90;;;;;;5050133;28;20458;-70
2021/04/09 01:35:53;;;;;;;5.60;3.30;;;5.30;99.90;;;;;;5043241;28;20441;-70
2021/04/09 01:38:23;;;;;;;6.43;4.43;;;5.30;99.90;;;;;;5044075;28;20524;-70
2021/04/09 01:40:52;;;;;;;4.83;4.40;;;5.20;99.90;;;;;;5047569;28;20459;-70
2021/04/09 01:43:21;;;;;;;3.97;2.77;;;5.20;99.90;;;;;;5045102;28;20913;-72
2021/04/09 01:45:50;;;;;;;7.00;3.97;;;5.30;99.90;;;;;;5043317;28;20607;-70
2021/04/09 01:48:18;;;;;;;4.23;2.17;;;5.20;99.90;;;;;;5039874;28;20469;-70
2021/04/09 01:50:46;;;;;;;13.00;5.20;;;5.20;99.90;;;;;;5040118;28;20483;-71
2021/04/09 01:53:15;;;;;;;3.67;2.60;;;5.20;99.90;;;;;;5050772;28;20486;-72
2021/04/09 01:55:46;;;;;;;4.37;3.50;;;5.30;99.90;;;;;;5039541;28;20579;-73
2021/04/09 01:58:14;;;;;;;2.83;2.30;;;5.30;99.90;;;;;;5044498;28;20448;-69
2021/04/09 02:00:41;;;;;;;3.10;2.23;;;5.40;99.90;;;;;;5036719;28;20447;-68
2021/04/09 02:03:09;;;;;;;1.97;1.60;;;5.30;99.90;;;;;;5044513;28;20979;-69
2021/04/09 02:05:38;;;;;;;4.07;2.40;;;5.30;99.90;;;;;;5041914;28;20711;-68
2021/04/09 02:08:10;;;;;;;3.37;2.30;;;5.30;99.90;;;;;;5039790;28;20509;-69
2021/04/09 02:10:37;;;;;;;3.40;2.03;;;5.20;99.90;;;;;;5042009;28;20465;-68
2021/04/09 02:13:04;;;;;;;5.00;3.87;;;5.30;99.90;;;;;;5036340;28;20445;-69
2021/04/09 02:15:31;;;;;;;5.80;2.90;;;5.30;99.90;;;;;;5022760;28;20497;-69
2021/04/09 02:17:59;;;;;;;3.20;2.50;;;5.20;99.90;;;;;;5036228;28;20459;-69
2021/04/09 02:20:26;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;5039635;28;20460;-71
2021/04/09 02:22:53;;;;;;;23.47;4.13;;;5.20;99.90;;;;;;5040696;28;20467;-69
2021/04/09 02:25:23;;;;;;;7.23;2.77;;;5.20;99.90;;;;;;5037230;28;20505;-69
2021/04/09 02:27:51;;;;;;;3.63;3.00;;;5.20;99.90;;;;;;5038401;28;20841;-72
2021/04/09 02:30:20;;;;;;;6.17;4.07;;;5.30;99.90;;;;;;5040989;28;21006;-69
2021/04/09 02:32:47;;;;;;;6.30;2.80;;;5.30;99.90;;;;;;5036253;28;20814;-69
2021/04/09 02:35:15;;;;;;;5.23;3.60;;;5.30;99.90;;;;;;5023163;28;20458;-72
2021/04/09 02:37:43;;;;;;;2.67;2.43;;;5.40;99.90;;;;;;5042316;28;20469;-73
2021/04/09 02:40:14;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;5035606;28;20529;-70
2021/04/09 02:42:46;;;;;;;2.50;1.80;;;5.40;99.90;;;;;;5037839;28;20486;-69
2021/04/09 02:45:13;;;;;;;4.90;2.63;;;5.40;99.90;;;;;;5039543;28;20481;-69
2021/04/09 02:47:43;;;;;;;5.27;2.90;;;5.40;99.90;;;;;;5035234;28;20444;-70
2021/04/09 02:50:14;;;;;;;4.80;2.87;;;5.40;99.90;;;;;;5033928;28;21540;-70
2021/04/09 02:52:46;;;;;;;5.03;3.63;;;5.40;99.90;;;;;;5041410;28;20982;-70
2021/04/09 02:55:19;;;;;;;1.90;1.70;;;5.40;99.90;;;;;;5037769;28;20502;-69
2021/04/09 02:57:49;;;;;;;7.30;3.70;;;5.50;99.90;;;;;;5038398;28;20483;-74
2021/04/09 03:00:17;;;;;;;7.67;2.63;;;5.50;99.90;;;;;;5038515;28;20472;-68
2021/04/09 03:02:45;;;;;;;3.07;2.60;;;5.60;99.90;;;;;;5034740;28;20513;-68
2021/04/09 03:05:13;;;;;;;4.73;3.43;;;5.40;99.90;;;;;;5041929;28;20461;-70
2021/04/09 03:07:41;;;;;;;2.47;1.97;;;5.40;99.90;;;;;;5037518;28;20436;-70
2021/04/09 03:10:11;;;;;;;3.33;3.03;;;5.30;99.90;;;;;;5037733;28;20531;-69
2021/04/09 03:12:38;;;;;;;3.60;2.90;;;5.30;99.90;;;;;;5040122;28;20495;-70
2021/04/09 03:15:09;;;;;;;11.20;4.43;;;5.40;99.90;;;;;;5044045;28;20437;-71
2021/04/09 03:17:40;;;;;;;3.30;2.13;;;5.40;99.90;;;;;;5050425;28;20960;-69
2021/04/09 03:20:08;;;;;;;3.17;2.37;;;5.40;99.90;;;;;;5051099;28;20480;-68
2021/04/09 03:22:35;;;;;;;3.23;2.60;;;5.30;99.90;;;;;;5057602;28;20472;-71
2021/04/09 03:25:04;;;;;;;4.80;3.10;;;5.50;99.90;;;;;;5049614;28;20788;-70
2021/04/09 03:27:31;;;;;;;3.77;3.43;;;5.60;99.90;;;;;;5043923;28;20452;-69
2021/04/09 03:29:57;;;;;;;5.00;3.50;;;5.60;99.90;;;;;;5035003;28;20536;-70
2021/04/09 03:32:25;;;;;;;4.17;2.57;;;5.60;99.90;;;;;;5028758;28;20643;-71
2021/04/09 03:34:52;;;;;;;3.43;2.37;;;5.50;99.90;;;;;;5042089;28;20438;-69
2021/04/09 03:37:19;;;;;;;5.67;4.00;;;5.60;99.90;;;;;;5045014;28;20484;-72
2021/04/09 03:39:46;;;;;;;3.10;2.70;;;5.70;99.90;;;;;;5035922;28;20450;-73
2021/04/09 03:42:13;;;;;;;4.00;3.30;;;5.50;99.90;;;;;;5044527;28;20882;-69
2021/04/09 03:44:40;;;;;;;11.43;4.27;;;5.50;99.90;;;;;;5022061;28;20471;-70
2021/04/09 03:47:06;;;;;;;11.33;3.20;;;5.40;99.90;;;;;;5041357;28;20480;-69
2021/04/09 03:49:34;;;;;;;3.17;2.20;;;5.40;99.90;;;;;;5027871;28;20569;-70
2021/04/09 03:52:01;;;;;;;6.07;3.33;;;5.50;99.90;;;;;;5052752;28;20505;-69
2021/04/09 03:54:28;;;;;;;6.43;3.03;;;5.60;99.90;;;;;;5042129;28;20455;-69
2021/04/09 03:56:55;;;;;;;5.47;2.13;;;5.60;99.90;;;;;;5042815;28;20558;-69
2021/04/09 03:59:21;;;;;;;5.57;3.70;;;5.70;99.90;;;;;;5045200;28;20499;-68
2021/04/09 04:01:48;;;;;;;3.60;3.13;;;5.70;99.90;;;;;;5045781;28;20433;-70
2021/04/09 04:04:15;;;;;;;6.97;3.97;;;5.60;99.90;;;;;;5025908;28;20445;-69
2021/04/09 04:06:42;;;;;;;7.23;3.87;;;5.60;99.90;;;;;;5041412;28;20446;-70
2021/04/09 04:09:10;;;;;;;4.63;2.87;;;5.90;99.90;;;;;;5041502;28;20609;-71
2021/04/09 04:11:36;;;;;;;12.80;3.00;;;6.00;99.90;;;;;;5017714;28;20483;-71
2021/04/09 04:14:03;;;;;;;5.00;3.50;;;6.10;99.90;;;;;;5045468;28;20491;-68
2021/04/09 04:16:30;;;;;;;3.83;2.93;;;6.10;99.90;;;;;;5041849;28;20502;-69
2021/04/09 04:18:56;;;;;;;2.80;2.60;;;6.10;99.90;;;;;;5043362;28;20587;-72
2021/04/09 04:21:23;;;;;;;3.80;2.03;;;6.10;99.90;;;;;;5045682;28;20550;-70
2021/04/09 04:23:52;;;;;;;4.37;2.70;;;6.10;99.90;;;;;;5030841;28;20437;-69
2021/04/09 04:26:18;;;;;;;4.40;2.87;;;6.10;99.90;;;;;;5039448;28;20532;-70
2021/04/09 04:28:45;;;;;;;3.60;2.30;;;6.10;99.90;;;;;;5042204;28;20965;-69
2021/04/09 04:31:12;;;;;;;12.97;3.00;;;6.10;99.90;;;;;;5044062;28;20470;-69
2021/04/09 04:33:39;;;;;;;6.97;4.17;;;6.10;99.90;;;;;;5045156;28;20931;-68
2021/04/09 04:36:06;;;;;;;6.93;4.40;;;6.20;99.90;;;;;;5039157;28;20802;-71
2021/04/09 04:38:33;;;;;;;3.27;2.40;;;6.10;99.90;;;;;;5044638;28;20468;-70
2021/04/09 04:41:00;;;;;;;6.50;4.70;;;6.20;99.90;;;;;;5045290;28;20459;-68
2021/04/09 04:43:27;;;;;;;7.03;3.97;;;6.10;99.90;;;;;;5044955;28;20433;-72
2021/04/09 04:45:54;;;;;;;4.80;3.23;;;6.20;99.90;;;;;;5044556;28;20445;-69
2021/04/09 04:48:20;;;;;;;9.23;3.83;;;6.20;99.90;;;;;;5042487;28;20502;-69
2021/04/09 04:50:47;;;;;;;4.43;3.13;;;6.20;99.90;;;;;;5047967;28;20470;-69
2021/04/09 04:53:14;;;;;;;3.57;2.93;;;6.20;99.90;;;;;;5055857;28;20516;-69
2021/04/09 04:55:41;;;;;;;5.20;3.30;;;6.30;99.90;;;;;;5046444;28;20430;-69
2021/04/09 04:58:08;;;;;;;8.67;4.10;;;6.20;99.90;;;;;;5013584;28;20987;-68
2021/04/09 05:00:38;;;;;;;7.07;3.30;;;6.10;99.90;;;;;;5035578;28;20498;-69
2021/04/09 05:03:05;;;;;;;7.57;4.50;;;6.20;99.90;;;;;;5046885;28;20507;-72
2021/04/09 05:05:31;;;;;;;9.70;3.97;;;6.20;99.90;;;;;;5046269;28;20463;-68
2021/04/09 05:08:01;;;;;;;9.23;3.30;;;6.10;99.90;;;;;;5047129;28;20879;-69
2021/04/09 05:10:27;;;;;;;4.60;2.80;;;6.20;99.90;;;;;;5032293;28;20461;-70
2021/04/09 05:12:54;;;;;;;6.23;4.10;;;6.20;99.90;;;;;;5019545;28;20454;-69
2021/04/09 05:15:22;;;;;;;4.70;3.50;;;6.20;99.90;;;;;;5044909;28;20461;-68
2021/04/09 05:17:48;;;;;;;5.17;2.83;;;6.30;99.90;;;;;;5029855;28;20901;-69
2021/04/09 05:20:15;;;;;;;4.80;3.47;;;6.30;99.90;;;;;;5038324;28;20442;-70
2021/04/09 05:22:42;;;;;;;5.13;2.93;;;6.30;99.90;;;;;;5038776;28;20530;-69
2021/04/09 05:25:09;;;;;;;4.60;4.03;;;6.30;99.90;;;;;;5041768;28;20491;-73
2021/04/09 05:27:36;;;;;;;4.97;3.10;;;6.40;99.90;;;;;;5045554;28;20517;-69
2021/04/09 05:30:04;;;;;;;3.10;2.20;;;6.50;99.90;;;;;;5045315;28;20833;-68
2021/04/09 05:32:32;;;;;;;22.73;3.20;;;6.50;99.90;;;;;;5047244;28;20438;-69
2021/04/09 05:34:59;;;;;;;5.47;3.60;;;6.50;99.90;;;;;;5047408;28;20549;-67
2021/04/09 05:37:26;;;;;;;5.80;4.80;;;6.50;99.90;;;;;;5032550;28;20455;-72
2021/04/09 05:39:52;;;;;;;9.10;3.40;;;6.50;99.90;;;;;;5031269;28;20491;-69
2021/04/09 05:42:19;;;;;;;4.30;3.90;;;6.60;99.90;;;;;;5046928;28;20433;-68
2021/04/09 05:44:46;;;;;;;7.47;2.90;;;6.70;99.90;;;;;;5039955;28;20441;-70
2021/04/09 05:47:13;;;;;;;5.03;3.10;;;6.70;99.90;;;;;;5033202;28;20459;-69
2021/04/09 05:49:40;;;;;;;4.27;2.40;;;6.90;99.90;;;;;;5022047;28;20493;-69
2021/04/09 05:52:08;;;;;;;3.90;3.10;;;6.90;99.90;;;;;;5043911;28;20496;-69
2021/04/09 05:54:40;;;;;;;3.87;2.83;;;7.00;99.90;;;;;;5045265;28;20434;-71
2021/04/09 05:57:07;;;;;;;16.03;3.90;;;7.00;99.90;;;;;;5032788;28;20434;-70
2021/04/09 05:59:34;;;;;;;3.33;2.47;;;7.10;99.90;;;;;;5046086;28;20471;-70
2021/04/09 06:02:01;;;;;;;5.23;3.00;;;7.20;99.90;;;;;;5030943;28;20516;-69
2021/04/09 06:04:27;;;;;;;5.93;4.10;;;7.30;99.90;;;;;;5026764;28;20437;-70
2021/04/09 06:06:55;;;;;;;3.90;3.50;;;7.30;99.90;;;;;;5035399;28;20459;-70
2021/04/09 06:09:22;;;;;;;6.00;3.80;;;7.50;99.90;;;;;;5036390;28;20506;-70
2021/04/09 06:11:49;;;;;;;5.13;3.70;;;7.70;99.90;;;;;;5033431;28;20571;-70
2021/04/09 06:14:17;;;;;;;4.63;2.50;;;7.90;99.90;;;;;;5048724;28;20429;-74
2021/04/09 06:16:44;;;;;;;2.80;2.30;;;8.20;99.90;;;;;;5042888;28;20533;-70
2021/04/09 06:19:10;;;;;;;11.50;2.67;;;8.30;99.90;;;;;;5042563;28;20449;-69
2021/04/09 06:21:37;;;;;;;5.63;2.67;;;8.40;99.90;;;;;;5047657;28;20548;-69
2021/04/09 06:24:06;;;;;;;4.87;2.83;;;8.70;99.90;;;;;;5042742;28;20983;-70
2021/04/09 06:26:33;;;;;;;5.90;3.00;;;8.90;99.90;;;;;;5050288;28;20467;-70
2021/04/09 06:29:00;;;;;;;2.77;2.60;;;9.20;99.90;;;;;;5042734;28;20582;-70
2021/04/09 06:31:26;;;;;;;5.80;4.37;;;9.50;99.90;;;;;;5036983;28;20482;-69
2021/04/09 06:33:53;;;;;;;4.57;3.03;;;9.70;99.90;;;;;;5041953;28;20543;-72
2021/04/09 06:36:19;;;;;;;10.50;4.30;;;9.80;99.90;;;;;;5044182;28;20989;-69
2021/04/09 06:38:46;;;;;;;4.70;2.50;;;9.90;99.90;;;;;;5046811;28;20515;-70
2021/04/09 06:41:14;;;;;;;2.80;2.40;;;10.00;99.90;;;;;;5020912;28;20540;-70
2021/04/09 06:43:41;;;;;;;6.60;3.57;;;9.90;99.90;;;;;;5050974;28;20459;-69
2021/04/09 06:46:08;;;;;;;6.67;2.77;;;10.00;99.90;;;;;;5054533;28;20484;-70
2021/04/09 06:48:35;;;;;;;3.90;3.10;;;10.10;99.90;;;;;;5050626;28;20971;-68
2021/04/09 06:51:02;;;;;;;5.77;3.70;;;10.20;99.90;;;;;;5035707;28;20491;-69
2021/04/09 06:53:31;;;;;;;5.40;3.33;;;10.60;99.90;;;;;;5048089;28;20495;-68
2021/04/09 06:55:58;;;;;;;12.93;3.50;;;10.80;99.90;;;;;;5056847;28;20501;-68
2021/04/09 06:58:25;;;;;;;5.30;3.53;;;11.10;99.90;;;;;;5055663;28;20474;-68
2021/04/09 07:00:56;;;;;;;1.97;1.77;;;11.20;99.90;;;;;;5055986;28;20462;-67
2021/04/09 07:03:23;;;;;;;7.23;3.80;;;10.90;99.90;;;;;;5052756;28;20835;-68
2021/04/09 07:05:50;;;;;;;4.03;3.17;;;10.40;99.90;;;;;;5056022;28;20488;-68
2021/04/09 07:08:17;;;;;;;3.40;2.80;;;10.00;99.90;;;;;;5051257;28;21324;-66
2021/04/09 07:10:43;;;;;;;3.60;2.20;;;10.10;99.90;;;;;;5053459;28;20506;-68
2021/04/09 07:13:11;;;;;;;3.77;2.57;;;10.20;99.90;;;;;;5064225;28;20832;-67
2021/04/09 07:15:40;;;;;;;3.77;3.03;;;10.40;99.90;;;;;;5050364;28;20494;-67
2021/04/09 07:18:07;;;;;;;4.83;1.77;;;10.80;99.90;;;;;;5051514;28;20459;-68
2021/04/09 07:20:35;;;;;;;4.83;2.60;;;11.30;99.90;;;;;;5060200;28;20804;-68
2021/04/09 07:23:04;;;;;;;2.97;2.67;;;11.50;99.90;;;;;;5059064;28;20443;-68
2021/04/09 07:25:32;;;;;;;4.40;2.90;;;11.10;99.90;;;;;;5058008;28;20812;-67
2021/04/09 07:28:11;;;;;;;8.10;3.57;;;11.10;99.90;;;;;;5056499;28;20467;-66
2021/04/09 07:30:40;;;;;;;7.60;4.53;;;11.00;99.90;;;;;;5053650;28;20933;-67
2021/04/09 07:33:08;;;;;;;13.83;3.67;;;11.00;99.80;;;;;;5062856;28;20454;-67
2021/04/09 07:35:46;;;;;;;4.40;2.07;;;10.80;99.90;;;;;;5056796;28;20430;-68
2021/04/09 07:38:23;;;;;;;3.53;2.73;;;10.80;99.90;;;;;;5058406;28;20454;-67
2021/04/09 07:40:55;;;;;;;2.57;2.10;;;10.80;99.90;;;;;;5053582;28;20522;-66
2021/04/09 07:43:23;;;;;;;6.30;3.10;;;11.10;99.90;;;;;;5059204;28;20418;-67
2021/04/09 07:45:54;;;;;;;5.77;3.90;;;11.60;99.90;;;;;;5057216;28;20523;-67
2021/04/09 07:48:28;;;;;;;2.43;2.03;;;11.90;99.20;;;;;;5059203;28;20486;-67
2021/04/09 07:50:55;;;;;;;7.05;3.42;;;11.80;98.30;;;;;;5056673;28;20388;-67
2021/04/09 07:53:40;;;;;;;6.40;3.20;;;11.90;99.00;;;;;;5053890;28;20201;-67
2021/04/09 07:56:09;;;;;;;5.80;4.60;;;12.30;97.90;;;;;;5052114;28;20491;-67
2021/04/09 07:58:37;;;;;;;4.47;2.80;;;12.50;97.80;;;;;;5049481;28;20487;-66
2021/04/09 08:01:06;;;;;;;7.13;4.17;;;12.90;96.40;;;;;;5056570;28;20448;-66
2021/04/09 08:03:35;;;;;;;12.23;3.63;;;13.20;96.20;;;;;;5054995;28;20451;-66
2021/04/09 08:06:12;;;;;;;3.97;3.57;;;13.40;95.20;;;;;;5051795;28;20450;-66
2021/04/09 08:08:40;;;;;;;2.73;2.53;;;13.30;94.70;;;;;;5051725;28;20479;-67
2021/04/09 08:11:28;;;;;;;8.47;3.27;;;13.20;94.50;;;;;;5053556;28;20455;-66
2021/04/09 08:13:59;;;;;;;5.13;2.63;;;13.30;94.50;;;;;;5059461;28;20488;-67
2021/04/09 08:16:32;;;;;;;6.20;5.60;;;13.30;94.40;;;;;;5052937;28;20482;-65
2021/04/09 08:19:01;;;;;;;4.10;3.13;;;13.60;94.40;;;;;;5053803;28;20509;-66
2021/04/09 08:21:29;;;;;;;9.03;3.43;;;14.30;94.30;;;;;;5051167;28;21011;-65
2021/04/09 08:23:56;;;;;;;5.60;3.30;;;14.60;91.90;;;;;;5052265;28;20440;-66
2021/04/09 08:26:24;;;;;;;5.50;4.63;;;15.10;90.70;;;;;;5050330;28;20603;-66
2021/04/09 08:28:52;;;;;;;3.53;2.77;;;15.50;90.10;;;;;;5052619;28;20520;-66
2021/04/09 08:31:19;;;;;;;5.83;3.87;;;15.50;88.50;;;;;;5052673;28;20539;-65
2021/04/09 08:33:47;;;;;;;6.20;3.47;;;15.60;86.90;;;;;;5051259;28;20447;-66
2021/04/09 08:36:16;;;;;;;4.73;3.10;;;15.70;86.60;;;;;;5057311;28;20452;-67
2021/04/09 08:38:43;;;;;;;6.17;2.73;;;16.10;83.20;;;;;;5050179;28;20471;-65
2021/04/09 08:41:10;;;;;;;3.90;2.57;;;16.30;83.50;;;;;;5052011;28;20447;-67
2021/04/09 08:43:37;;;;;;;7.53;2.37;;;16.40;82.10;;;;;;5051109;28;20515;-66
2021/04/09 08:46:04;;;;;;;13.63;3.33;;;16.40;81.90;;;;;;5061432;28;20490;-68
2021/04/09 08:48:33;;;;;;;3.20;2.90;;;16.60;80.40;;;;;;5054034;28;20497;-66
2021/04/09 08:51:01;;;;;;;6.23;2.97;;;16.70;79.60;;;;;;5047391;28;20514;-66
2021/04/09 08:53:29;;;;;;;4.73;2.90;;;16.90;76.90;;;;;;5056487;28;20474;-67
2021/04/09 08:55:56;;;;;;;7.63;3.83;;;16.70;76.00;;;;;;5053631;28;20500;-66
2021/04/09 08:58:22;;;;;;;4.83;2.80;;;16.10;77.80;;;;;;5050081;28;20479;-67
2021/04/09 09:00:50;;;;;;;11.93;3.90;;;15.90;79.40;;;;;;5034421;28;20439;-65
2021/04/09 09:03:27;;;;;;;3.10;1.93;;;16.10;79.60;;;;;;5053254;28;20475;-67
2021/04/09 09:05:56;;;;;;;4.53;3.37;;;15.90;77.90;;;;;;5045023;28;20491;-67
2021/04/09 09:08:51;;;;;;;5.37;3.43;;;16.30;79.00;;;;;;5050444;28;20470;-67
2021/04/09 09:11:51;;;;;;;16.43;2.77;;;17.10;78.20;;;;;;5051294;28;20482;-67
2021/04/09 09:14:43;;;;;;;6.37;3.60;;;17.60;73.00;;;;;;5049474;28;20499;-66
2021/04/09 09:17:39;;;;;;;4.70;3.57;;;18.10;73.30;;;;;;5032091;28;20527;-66
2021/04/09 09:20:19;;;;;;;4.23;2.80;;;18.60;70.30;;;;;;5021538;28;20891;-66
2021/04/09 09:22:56;;;;;;;3.70;3.27;;;18.30;67.50;;;;;;5051600;28;20525;-66
2021/04/09 09:25:35;;;;;;;4.33;3.30;;;16.80;70.00;;;;;;5060513;28;20450;-66
2021/04/09 09:28:02;;;;;;;4.83;3.30;;;16.60;71.00;;;;;;5051558;28;20904;-66
2021/04/09 09:30:33;;;;;;;7.80;4.03;;;16.50;70.30;;;;;;5057584;28;20557;-66
2021/04/09 09:33:22;;;;;;;8.57;3.70;;;16.90;69.80;;;;;;5055331;28;20580;-67
2021/04/09 09:36:00;;;;;;;6.90;3.53;;;17.10;69.30;;;;;;5053288;28;20459;-67
2021/04/09 09:38:57;;;;;;;2.80;1.87;;;16.80;72.00;;;;;;5051360;28;20466;-66
2021/04/09 09:41:36;;;;;;;4.67;3.50;;;17.20;70.80;;;;;;4988186;28;20516;-67
2021/04/09 09:44:17;;;;;;;5.63;3.77;;;17.70;69.80;;;;;;5055152;28;20541;-66
2021/04/09 09:46:51;;;;;;;5.97;3.67;;;17.90;70.20;;;;;;5050410;28;20475;-67
2021/04/09 09:49:18;;;;;;;4.60;2.93;;;17.80;67.70;;;;;;5052918;28;20497;-67
2021/04/09 09:51:44;;;;;;;3.90;2.80;;;17.20;69.60;;;;;;5034241;28;20508;-67
2021/04/09 09:54:29;;;;;;;6.63;2.37;;;16.40;70.70;;;;;;5047447;28;20440;-67
2021/04/09 09:57:20;;;;;;;4.90;2.23;;;16.20;72.30;;;;;;5051782;28;20480;-67
2021/04/09 09:59:47;;;;;;;3.77;3.30;;;15.80;73.40;;;;;;5053014;28;20467;-68
2021/04/09 10:02:19;;;;;;;9.97;4.90;;;16.00;75.70;;;;;;5057304;28;20467;-68
2021/04/09 10:04:51;;;;;;;6.10;3.67;;;16.90;75.60;;;;;;5047427;28;20475;-69
2021/04/09 10:07:22;;;;;;;5.70;3.77;;;17.70;71.60;;;;;;5047062;28;22474;-68
2021/04/09 10:09:53;;;;;;;5.00;2.57;;;18.10;72.50;;;;;;5051374;28;20486;-66
2021/04/09 10:12:22;;;;;;;5.53;4.10;;;17.30;71.10;;;;;;5051050;28;20483;-66
2021/04/09 10:14:49;;;;;;;5.67;4.33;;;16.60;74.00;;;;;;5053286;28;20451;-67
2021/04/09 10:17:16;;;;;;;9.10;4.80;;;16.60;73.00;;;;;;5048892;28;20537;-66
2021/04/09 10:19:57;;;;;;;7.43;4.30;;;16.50;73.70;;;;;;5052794;28;20838;-67
2021/04/09 10:22:24;;;;;;;6.53;4.20;;;16.40;74.60;;;;;;5058103;28;20821;-67
2021/04/09 10:24:51;;;;;;;6.30;3.57;;;15.80;74.90;;;;;;5040199;28;20451;-67
2021/04/09 10:27:17;;;;;;;3.77;2.07;;;15.20;78.20;;;;;;5040405;28;20461;-67
2021/04/09 10:29:45;;;;;;;7.63;5.63;;;15.10;78.10;;;;;;5059672;28;20548;-68
2021/04/09 10:32:17;;;;;;;4.73;3.63;;;14.80;79.30;;;;;;5049240;28;20576;-66
2021/04/09 10:34:47;;;;;;;7.63;4.70;;;14.60;82.40;;;;;;5051221;28;20491;-66
2021/04/09 10:37:20;;;;;;;2.63;2.00;;;14.90;80.80;;;;;;5050429;28;21079;-66
2021/04/09 10:39:47;;;;;;;3.50;3.20;;;14.90;81.90;;;;;;5049661;28;20514;-68
2021/04/09 10:42:13;;;;;;;6.27;3.80;;;15.10;80.10;;;;;;5040210;28;20433;-67
2021/04/09 10:44:43;;;;;;;8.03;4.60;;;15.20;82.10;;;;;;5055694;28;20470;-66
2021/04/09 10:47:11;;;;;;;8.70;3.70;;;15.10;82.00;;;;;;5053711;28;20471;-67
2021/04/09 10:49:42;;;;;;;3.67;3.23;;;14.90;81.90;;;;;;5057571;28;20491;-66
2021/04/09 10:52:10;;;;;;;2.93;2.70;;;15.30;83.60;;;;;;5048083;28;20478;-67
2021/04/09 10:54:38;;;;;;;5.30;3.73;;;15.80;79.00;;;;;;5051854;28;20498;-68
2021/04/09 10:57:06;;;;;;;4.73;3.53;;;15.80;79.00;;;;;;5051531;28;21035;-66
2021/04/09 10:59:34;;;;;;;5.93;3.63;;;16.20;80.50;;;;;;5050919;28;20479;-66
2021/04/09 11:02:02;;;;;;;5.63;3.97;;;16.60;78.00;;;;;;5057745;28;20451;-67
2021/04/09 11:04:31;;;;;;;6.23;4.60;;;16.80;78.30;;;;;;5051315;28;20483;-68
2021/04/09 11:07:00;;;;;;;5.67;3.80;;;16.60;77.20;;;;;;5042807;28;20497;-66
2021/04/09 11:09:41;;;;;;;9.00;4.10;;;16.00;78.60;;;;;;5053083;28;20482;-67
2021/04/09 11:12:21;;;;;;;4.37;3.97;;;15.80;80.50;;;;;;5052623;28;21026;-67
2021/04/09 11:14:51;;;;;;;3.10;2.63;;;15.60;81.30;;;;;;5054610;28;20486;-66
2021/04/09 11:17:26;;;;;;;7.03;6.33;;;15.50;79.30;;;;;;5056139;28;20460;-67
2021/04/09 11:19:56;;;;;;;5.37;4.40;;;15.10;81.20;;;;;;5051645;28;20467;-68
2021/04/09 11:22:23;;;;;;;3.67;3.27;;;15.00;82.40;;;;;;5048099;28;20455;-67
2021/04/09 11:24:58;;;;;;;3.50;3.20;;;14.70;81.40;;;;;;5056526;28;20471;-67
2021/04/09 11:27:26;;;;;;;3.23;3.03;;;14.70;82.50;;;;;;5048705;28;20877;-67
2021/04/09 11:30:12;;;;;;;12.20;5.70;;;14.10;81.80;;;;;;5048830;28;20852;-65
2021/04/09 11:32:41;;;;;;;5.77;4.80;;;14.10;85.00;;;;;;5048645;28;20435;-66
2021/04/09 11:35:12;;;;;;;8.77;4.10;;;14.10;84.70;;;;;;5045099;28;20967;-66
2021/04/09 11:37:46;;;;;;;5.23;4.00;;;13.90;85.20;;;;;;5052447;28;20460;-65
2021/04/09 11:40:14;;;;;;;7.20;4.03;;;14.00;85.40;;;;;;5059779;28;20548;-68
2021/04/09 11:42:41;;;;;;;1.83;1.70;;;14.10;85.30;;;;;;5057337;28;20483;-67
2021/04/09 11:45:11;;;;;;;5.63;4.57;;;14.40;85.40;;;;;;5045733;28;20451;-67
2021/04/09 11:47:39;;;;;;;5.23;4.50;;;14.30;85.20;;;;;;5057091;28;20536;-67
2021/04/09 11:50:10;;;;;;;4.87;3.90;;;14.10;85.60;;;;;;5055980;28;20478;-67
2021/04/09 11:52:55;;;;;;;8.63;4.67;;;13.90;87.30;;;;;;5062050;28;20463;-66
2021/04/09 11:55:23;;;;;;;5.80;4.50;;;13.80;88.00;;;;;;5055063;28;20465;-67
2021/04/09 11:57:50;;;;;;;4.60;3.27;;;13.90;88.20;;;;;;5047268;28;20488;-67
2021/04/09 12:00:24;;;;;;;3.43;3.10;;;14.10;88.00;;;;;;5051296;28;20474;-67
2021/04/09 12:02:57;;;;;;;5.30;3.83;;;14.10;88.20;;;;;;5049954;28;20480;-67
2021/04/09 12:05:25;;;;;;;3.83;3.50;;;13.80;87.50;;;;;;5047783;28;20554;-66
2021/04/09 12:07:52;;;;;;;7.07;5.77;;;14.00;89.50;;;;;;5045597;28;26596;-67
2021/04/09 12:10:20;;;;;;;5.27;3.37;;;13.90;89.80;;;;;;5041790;28;20522;-66
2021/04/09 12:12:47;;;;;;;4.97;4.20;;;13.60;89.50;;;;;;5032323;28;20519;-66
2021/04/09 12:15:14;;;;;;;10.73;4.97;;;13.70;89.30;;;;;;5044897;28;20455;-67
2021/04/09 12:17:42;;;;;;;4.23;3.10;;;13.40;90.40;;;;;;5057116;28;20852;-66
2021/04/09 12:20:12;;;;;;;8.80;4.00;;;13.60;90.60;;;;;;5055459;28;20528;-67
2021/04/09 12:22:39;;;;;;;5.73;5.10;;;13.80;90.30;;;;;;5050255;28;20451;-67
2021/04/09 12:25:09;;;;;;;4.40;3.70;;;13.90;91.10;;;;;;5050999;28;20955;-66
2021/04/09 12:27:36;;;;;;;4.13;3.73;;;14.20;90.30;;;;;;5061137;28;20456;-68
2021/04/09 12:30:03;;;;;;;4.13;3.60;;;14.30;89.30;;;;;;5049969;28;20479;-67
2021/04/09 12:32:30;;;;;;;5.97;3.80;;;14.30;90.30;;;;;;5039126;28;20451;-67
2021/04/09 12:34:57;;;;;;;3.50;2.73;;;14.40;89.50;;;;;;5053449;28;20576;-68
2021/04/09 12:37:23;;;;;;;5.20;3.67;;;14.20;89.00;;;;;;5053762;28;21243;-65
2021/04/09 12:39:50;;;;;;;9.60;4.40;;;14.00;90.10;;;;;;5057991;28;20999;-67
2021/04/09 12:42:18;;;;;;;6.43;3.77;;;14.10;90.20;;;;;;5055923;28;20897;-66
2021/04/09 12:44:45;;;;;;;3.90;3.50;;;14.50;89.30;;;;;;5051428;28;20463;-66
2021/04/09 12:47:11;;;;;;;5.10;4.07;;;15.60;86.40;;;;;;5053214;28;20513;-66
2021/04/09 12:49:38;;;;;;;3.93;2.30;;;15.60;84.80;;;;;;5051387;28;20530;-65
2021/04/09 12:52:07;;;;;;;3.63;2.77;;;15.40;83.70;;;;;;5038383;28;20520;-65
2021/04/09 12:54:34;;;;;;;4.40;3.30;;;14.90;84.50;;;;;;5051472;28;20478;-66
2021/04/09 12:57:00;;;;;;;5.33;3.93;;;14.80;84.20;;;;;;5055890;28;20804;-64
2021/04/09 12:59:28;;;;;;;4.17;3.73;;;14.90;85.30;;;;;;5057104;28;20482;-66
2021/04/09 13:01:54;;;;;;;6.80;3.53;;;15.10;85.20;;;;;;5056315;28;20466;-66