Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:47;;;;;;;10.57;7.60;;;;;;;;;;5014058;28;20037;-66
2022/05/25 00:03:14;;;;;;;8.40;7.30;;;;;;;;;;5014075;28;20030;-68
2022/05/25 00:05:41;;;;;;;10.25;7.55;;;;;;;;;;5013432;28;20041;-67
2022/05/25 00:08:09;;;;;;;17.25;8.10;;;;;;;;;;5013443;28;20034;-68
2022/05/25 00:10:36;;;;;;;19.20;8.25;;;;;;;;;;5013938;28;20084;-66
2022/05/25 00:13:02;;;;;;;15.40;7.72;;;;;;;;;;5013819;28;20554;-70
2022/05/25 00:15:28;;;;;;;13.60;8.15;;;;;;;;;;5013547;28;20062;-71
2022/05/25 00:17:56;;;;;;;9.48;7.47;;;;;;;;;;5013494;28;20050;-66
2022/05/25 00:20:22;;;;;;;11.02;6.95;;;;;;;;;;5014129;28;20037;-67
2022/05/25 00:22:50;;;;;;;12.27;6.75;;;;;;;;;;5013960;28;20022;-67
2022/05/25 00:25:20;;;;;;;7.35;5.95;;;;;;;;;;5013601;28;20041;-65
2022/05/25 00:27:47;;;;;;;9.77;5.85;;;;;;;;;;5013646;28;20026;-67
2022/05/25 00:30:14;;;;;;;8.18;6.22;;;;;;;;;;5013058;28;20426;-66
2022/05/25 00:32:41;;;;;;;8.57;5.82;;;;;;;;;;5013731;28;20053;-66
2022/05/25 00:35:13;;;;;;;9.20;6.00;;;;;;;;;;5013447;28;20049;-67
2022/05/25 00:37:39;;;;;;;8.98;5.90;;;;;;;;;;5013500;28;20065;-66
2022/05/25 00:40:08;;;;;;;8.57;6.35;;;;;;;;;;5013730;28;20030;-67
2022/05/25 00:42:38;;;;;;;11.93;6.32;;;;;;;;;;5013656;28;20041;-68
2022/05/25 00:45:06;;;;;;;9.05;5.95;;;;;;;;;;5013171;28;20048;-68
2022/05/25 00:47:34;;;;;;;7.55;5.90;;;;;;;;;;5013398;28;20041;-67
2022/05/25 00:50:00;;;;;;;13.55;6.30;;;;;;;;;;5013403;28;20030;-66
2022/05/25 00:52:27;;;;;;;11.35;6.43;;;;;;;;;;5013131;28;20042;-67
2022/05/25 00:55:01;;;;;;;7.75;5.35;;;;;;;;;;5013483;28;20064;-66
2022/05/25 00:57:42;;;;;;;9.27;5.15;;;;;;;;;;5013073;28;20129;-66
2022/05/25 01:00:10;;;;;;;10.95;6.05;;;;;;;;;;5013433;28;20095;-66
2022/05/25 01:02:48;;;;;;;7.50;5.40;;;;;;;;;;5013471;28;20022;-67
2022/05/25 01:05:18;;;;;;;8.93;5.45;;;;;;;;;;5013291;28;20088;-66
2022/05/25 01:07:50;;;;;;;7.70;5.30;;;;;;;;;;5013277;28;20080;-69
2022/05/25 01:10:22;;;;;;;11.45;6.00;;;;;;;;;;5012942;28;20057;-66
2022/05/25 01:12:55;;;;;;;11.15;6.65;;;;;;;;;;5013238;28;20030;-66
2022/05/25 01:15:33;;;;;;;10.00;6.30;;;;;;;;;;5012623;28;20041;-65
2022/05/25 01:18:41;;;;;;;10.27;6.43;;;;;;;;;;5012930;28;20506;-66
2022/05/25 01:21:22;;;;;;;7.72;6.50;;;;;;;;;;5012929;28;20076;-65
2022/05/25 01:23:50;;;;;;;10.27;6.30;;;;;;;;;;5012781;28;20061;-68
2022/05/25 01:26:28;;;;;;;9.65;7.10;;;;;;;;;;5012782;28;20030;-67
2022/05/25 01:29:36;;;;;;;8.90;6.90;;;;;;;;;;5012648;28;20495;-67
2022/05/25 01:32:18;;;;;;;9.50;7.00;;;;;;;;;;5009667;28;20049;-66
2022/05/25 01:35:07;;;;;;;11.95;7.03;;;;;;;;;;5012530;28;20092;-66
2022/05/25 01:37:46;;;;;;;10.88;7.15;;;;;;;;;;5009438;28;20069;-68
2022/05/25 01:40:21;;;;;;;9.60;6.38;;;;;;;;;;5012428;28;20042;-68
2022/05/25 01:42:52;;;;;;;11.05;7.35;;;;;;;;;;5012349;28;20030;-72
2022/05/25 01:45:21;;;;;;;11.98;6.97;;;;;;;;;;5012652;28;20048;-72
2022/05/25 01:47:49;;;;;;;9.95;7.55;;;;;;;;;;5012498;28;20607;-66
2022/05/25 01:50:23;;;;;;;13.00;7.63;;;;;;;;;;5012642;28;20034;-66
2022/05/25 01:52:54;;;;;;;14.75;7.20;;;;;;;;;;5012286;28;20448;-71
2022/05/25 01:55:26;;;;;;;8.95;6.40;;;;;;;;;;5012380;28;20725;-75
2022/05/25 01:57:56;;;;;;;11.93;6.75;;;;;;;;;;5012118;28;20461;-66
2022/05/25 02:00:28;;;;;;;13.05;6.95;;;;;;;;;;5012153;28;20040;-66
2022/05/25 02:05:49;;;;;;;11.57;7.07;;;;;;;;;;5012299;28;20030;-68
2022/05/25 02:08:37;;;;;;;11.43;6.70;;;;;;;;;;5012471;28;20061;-66
2022/05/25 02:11:16;;;;;;;8.55;6.45;;;;;;;;;;5012353;28;20061;-66
2022/05/25 02:14:12;;;;;;;9.77;6.93;;;;;;;;;;5012220;28;20480;-66
2022/05/25 02:17:09;;;;;;;10.13;6.88;;;;;;;;;;5011885;28;20029;-66
2022/05/25 02:19:46;;;;;;;11.70;7.07;;;;;;;;;;5011889;28;20083;-68
2022/05/25 02:22:45;;;;;;;12.05;7.05;;;;;;;;;;5011896;28;20042;-66
2022/05/25 02:25:32;;;;;;;10.68;6.50;;;;;;;;;;5012127;28;20116;-68
2022/05/25 02:28:30;;;;;;;7.65;5.93;;;;;;;;;;5012093;28;20033;-68
2022/05/25 02:30:59;;;;;;;10.50;6.20;;;;;;;;;;5011359;28;20447;-66
2022/05/25 02:33:31;;;;;;;13.50;6.68;;;;;;;;;;5011936;28;20587;-67
2022/05/25 02:36:00;;;;;;;15.43;7.63;;;;;;;;;;5012227;28;20088;-67
2022/05/25 02:38:26;;;;;;;11.50;6.70;;;;;;;;;;5011760;28;20026;-67
2022/05/25 02:41:05;;;;;;;10.38;5.90;;;;;;;;;;5011705;28;20451;-67
2022/05/25 02:43:34;;;;;;;9.30;6.53;;;;;;;;;;5011589;28;20037;-66
2022/05/25 02:46:00;;;;;;;14.05;7.43;;;;;;;;;;5011736;28;20037;-66
2022/05/25 02:48:26;;;;;;;11.48;7.05;;;;;;;;;;5011571;28;20030;-67
2022/05/25 02:50:51;;;;;;;15.63;7.57;;;;;;;;;;5011442;28;20068;-67
2022/05/25 02:53:20;;;;;;;17.70;8.93;;;;;;;;;;5011778;28;20396;-66
2022/05/25 02:55:46;;;;;;;15.20;7.90;;;;;;;;;;5012255;28;20055;-66
2022/05/25 02:58:12;;;;;;;16.00;8.40;;;;;;;;;;5008739;28;20509;-68
2022/05/25 03:00:37;;;;;;;13.43;7.90;;;;;;;;;;5010914;28;20113;-67
2022/05/25 03:03:05;;;;;;;15.68;9.05;;;;;;;;;;5011187;28;20431;-66
2022/05/25 03:05:31;;;;;;;13.80;8.88;;;;;;;;;;5011346;28;20026;-66
2022/05/25 03:07:57;;;;;;;15.35;9.10;;;;;;;;;;5011222;28;20046;-66
2022/05/25 03:10:23;;;;;;;13.45;9.48;;;;;;;;;;5011286;28;20558;-67
2022/05/25 03:12:49;;;;;;;15.13;9.30;;;;;;;;;;5011056;28;20038;-67
2022/05/25 03:15:20;;;;;;;13.77;9.35;;;;;;;;;;5010318;28;20041;-68
2022/05/25 03:17:47;;;;;;;24.58;10.38;;;;;;;;;;5011054;28;20064;-66
2022/05/25 03:20:13;;;;;;;12.98;9.38;;;;;;;;;;5011404;28;20022;-65
2022/05/25 03:22:44;;;;;;;15.68;10.25;;;;;;;;;;5011030;28;20041;-66
2022/05/25 03:25:13;;;;;;;20.02;9.50;;;;;;;;;;5011379;28;20037;-67
2022/05/25 03:27:39;;;;;;;14.05;8.55;;;;;;;;;;5013956;28;20029;-66
2022/05/25 03:30:08;;;;;;;15.27;8.80;;;;;;;;;;5014573;28;20037;-68
2022/05/25 03:32:34;;;;;;;16.88;8.68;;;;;;;;;;5014328;28;20018;-72
2022/05/25 03:35:02;;;;;;;18.48;8.77;;;;;;;;;;5014307;28;20445;-67
2022/05/25 03:37:28;;;;;;;11.25;7.90;;;;;;;;;;5014456;28;20429;-66
2022/05/25 03:39:54;;;;;;;13.20;7.78;;;;;;;;;;5014193;28;20361;-66
2022/05/25 03:42:22;;;;;;;14.48;8.77;;;;;;;;;;5013313;28;20032;-66
2022/05/25 03:44:48;;;;;;;20.25;8.40;;;;;;;;;;5013797;28;20089;-66
2022/05/25 03:47:15;;;;;;;14.60;7.90;;;;;;;;;;5013950;28;20033;-65
2022/05/25 03:49:41;;;;;;;16.25;8.65;;;;;;;;;;5013259;28;20037;-66
2022/05/25 03:52:07;;;;;;;10.93;7.65;;;;;;;;;;5013324;28;20238;-66
2022/05/25 03:54:36;;;;;;;15.45;7.43;;;;;;;;;;5013210;28;20038;-67
2022/05/25 03:57:04;;;;;;;21.13;7.60;;;;;;;;;;5013204;28;20026;-66
2022/05/25 03:59:30;;;;;;;15.20;7.43;;;;;;;;;;5013720;28;20040;-67
2022/05/25 04:01:55;;;;;;;11.52;6.90;;;;;;;;;;5012923;28;20034;-67
2022/05/25 04:04:22;;;;;;;15.20;7.50;;;;;;;;;;5014706;28;20061;-67
2022/05/25 04:06:47;;;;;;;18.20;7.18;;;;;;;;;;5015045;28;20033;-72
2022/05/25 04:09:13;;;;;;;12.13;6.90;;;;;;;;;;5014694;28;20065;-73
2022/05/25 04:11:42;;;;;;;10.65;6.38;;;;;;;;;;5014894;28;20492;-67
2022/05/25 04:14:08;;;;;;;15.60;7.00;;;;;;;;;;5014798;28;20188;-66
2022/05/25 04:16:34;;;;;;;21.85;7.90;;;;;;;;;;5014060;28;20567;-66
2022/05/25 04:19:00;;;;;;;12.52;6.75;;;;;;;;;;5014472;28;20113;-67
2022/05/25 04:21:26;;;;;;;15.40;7.22;;;;;;;;;;5001779;28;20432;-66
2022/05/25 04:23:53;;;;;;;14.63;7.43;;;;;;;;;;4995181;28;20481;-66
2022/05/25 04:26:19;;;;;;;14.52;7.35;;;;;;;;;;4994856;28;20097;-67
2022/05/25 04:28:45;;;;;;;12.43;6.57;;;;;;;;;;4994500;28;20109;-66
2022/05/25 04:31:10;;;;;;;15.40;6.68;;;;;;;;;;4994351;28;20086;-67
2022/05/25 04:33:39;;;;;;;15.15;6.70;;;;;;;;;;4994604;28;20042;-67
2022/05/25 04:36:05;;;;;;;15.88;7.32;;;;;;;;;;4994498;28;20027;-67
2022/05/25 04:38:31;;;;;;;8.93;5.70;;;;;;;;;;4994034;28;20105;-67
2022/05/25 04:40:56;;;;;;;10.35;6.22;;;;;;;;;;4999171;28;20014;-67
2022/05/25 04:43:23;;;;;;;10.68;5.70;;;;;;;;;;4993957;28;20034;-67
2022/05/25 04:45:51;;;;;;;14.20;6.75;;;;;;;;;;4994310;28;20389;-67
2022/05/25 04:48:21;;;;;;;16.83;5.80;;;;;;;;;;4994293;28;20792;-72
2022/05/25 04:50:48;;;;;;;14.88;6.45;;;;;;;;;;4993943;28;20081;-69
2022/05/25 04:53:16;;;;;;;14.57;6.57;;;;;;;;;;5008739;28;20045;-72
2022/05/25 04:58:33;;;;;;;13.30;6.70;;;;;;;;;;4994020;28;20432;-71
2022/05/25 05:00:59;;;;;;;11.77;7.10;;;;;;;;;;4998084;28;20054;-70
2022/05/25 05:03:26;;;;;;;16.92;7.25;;;;;;;;;;5013382;28;20038;-70
2022/05/25 05:05:54;;;;;;;19.27;7.20;;;;;;;;;;5013037;28;20484;-72
2022/05/25 05:08:21;;;;;;;16.42;6.47;;;;;;;;;;5013290;28;20030;-71
2022/05/25 05:10:47;;;;;;;21.85;7.82;;;;;;;;;;5012676;28;20117;-70
2022/05/25 05:13:13;;;;;;;20.08;7.75;;;;;;;;;;5012946;28;20357;-72
2022/05/25 05:15:45;;;;;;;18.65;7.75;;;;;;;;;;5012968;28;20113;-72
2022/05/25 05:18:12;;;;;;;16.33;7.40;;;;;;;;;;5012528;28;20037;-74
2022/05/25 05:21:13;;;;;;;14.55;6.57;;;;;;;;;;4991020;28;20048;-75
2022/05/25 05:23:39;;;;;;;22.45;8.35;;;;;;;;;;5008463;28;20485;-78
2022/05/25 05:26:06;;;;;;;16.48;8.18;;;;;;;;;;5013178;28;20034;-77
2022/05/25 05:28:36;;;;;;;19.73;8.27;;;;;;;;;;5012871;28;20046;-75
2022/05/25 05:31:02;;;;;;;20.80;8.48;;;;;;;;;;5011313;28;20409;-73
2022/05/25 05:33:29;;;;;;;16.77;7.95;;;;;;;;;;5012093;28;20540;-74
2022/05/25 05:36:20;;;;;;;15.77;7.35;;;;;;;;;;5012835;28;20334;-72
2022/05/25 05:39:04;;;;;;;12.82;7.38;;;;;;;;;;5012743;28;20034;-76
2022/05/25 05:41:35;;;;;;;14.55;7.60;;;;;;;;;;5019580;28;20041;-74
2022/05/25 05:44:04;;;;;;;14.57;7.90;;;;;;;;;;5019770;28;20360;-75
2022/05/25 05:46:30;;;;;;;12.68;7.55;;;;;;;;;;5011504;28;20029;-76
2022/05/25 05:48:56;;;;;;;20.15;7.60;;;;;;;;;;5008658;28;20027;-75
2022/05/25 05:51:22;;;;;;;17.48;7.90;;;;;;;;;;5011598;28;20083;-72
2022/05/25 05:53:49;;;;;;;26.55;8.48;;;;;;;;;;5011331;28;20042;-72
2022/05/25 05:56:15;;;;;;;17.30;7.00;;;;;;;;;;5001248;28;20038;-76
2022/05/25 05:58:41;;;;;;;13.35;6.28;;;;;;;;;;4992964;28;20060;-76
2022/05/25 06:01:07;;;;;;;11.13;6.20;;;;;;;;;;4998739;28;20032;-77
2022/05/25 06:03:33;;;;;;;20.38;7.35;;;;;;;;;;5032228;28;20091;-72
2022/05/25 06:05:59;;;;;;;13.68;6.75;;;;;;;;;;5014252;28;20025;-73
2022/05/25 06:08:26;;;;;;;10.23;6.10;;;;;;;;;;5011181;28;20030;-71
2022/05/25 06:10:52;;;;;;;14.55;5.95;;;;;;;;;;5009611;28;20053;-75
2022/05/25 06:13:18;;;;;;;16.55;6.38;;;;;;;;;;5010925;28;20077;-75
2022/05/25 06:21:21;;;;;;;19.98;7.32;;;;;;;;;;5009636;28;20392;-75
2022/05/25 06:23:46;;;;;;;13.65;6.50;;;;;;;;;;4997134;28;20042;-76
2022/05/25 06:26:14;;;;;;;14.25;6.95;;;;;;;;;;4991827;28;20031;-77
2022/05/25 06:28:40;;;;;;;14.40;6.18;;;;;;;;;;4992280;28;20480;-74
2022/05/25 06:31:06;;;;;;;15.18;6.75;;;;;;;;;;5026458;28;20454;-76
2022/05/25 06:33:32;;;;;;;18.98;7.22;;;;;;;;;;5011116;28;20049;-78
2022/05/25 06:36:16;;;;;;;13.15;5.70;;;;;;;;;;5010877;28;20057;-76
2022/05/25 06:38:42;;;;;;;17.88;6.47;;;;;;;;;;5011405;28;20030;-73
2022/05/25 06:41:08;;;;;;;13.52;6.82;;;;;;;;;;5011288;28;20022;-77
2022/05/25 06:43:34;;;;;;;9.48;6.20;;;;;;;;;;5011152;28;20392;-77
2022/05/25 06:46:00;;;;;;;9.43;5.60;;;;;;;;;;5011433;28;20026;-75
2022/05/25 06:48:25;;;;;;;16.98;7.25;;;;;;;;;;5012209;28;20045;-78
2022/05/25 06:50:51;;;;;;;17.73;6.93;;;;;;;;;;5001338;28;20027;-72
2022/05/25 06:53:17;;;;;;;12.77;5.70;;;;;;;;;;4992566;28;20104;-77
2022/05/25 06:55:43;;;;;;;11.45;6.07;;;;;;;;;;4992389;28;20049;-73
2022/05/25 06:58:09;;;;;;;11.10;5.57;;;;;;;;;;4992330;28;20477;-77
2022/05/25 07:00:34;;;;;;;12.40;6.18;;;;;;;;;;4991912;28;20034;-71
2022/05/25 07:03:05;;;;;;;12.48;6.47;;;;;;;;;;4995274;28;20046;-72
2022/05/25 07:05:32;;;;;;;15.10;6.38;;;;;;;;;;4998655;28;20131;-71
2022/05/25 07:07:58;;;;;;;8.80;5.60;;;;;;;;;;5014177;28;20168;-71
2022/05/25 07:10:24;;;;;;;8.48;5.13;;;;;;;;;;5023666;28;20136;-72
2022/05/25 07:12:49;;;;;;;10.70;4.95;;;;;;;;;;5034812;28;20037;-76
2022/05/25 07:15:15;;;;;;;10.35;5.43;;;;;;;;;;5034698;28;20029;-77
2022/05/25 07:17:42;;;;;;;12.20;5.55;;;;;;;;;;5034959;28;20025;-75
2022/05/25 07:20:09;;;;;;;10.05;5.35;;;;;;;;;;5034836;28;20033;-76
2022/05/25 07:22:38;;;;;;;14.27;5.22;;;;;;;;;;5034960;28;20028;-74
2022/05/25 07:25:04;;;;;;;13.23;5.72;;;;;;;;;;5034804;28;20084;-75
2022/05/25 07:27:30;;;;;;;10.57;5.18;;;;;;;;;;5033282;28;20033;-77
2022/05/25 07:29:56;;;;;;;7.65;5.07;;;;;;;;;;5034665;28;20048;-79
2022/05/25 07:32:22;;;;;;;8.70;5.43;;;;;;;;;;5034334;28;20096;-77
2022/05/25 07:35:01;;;;;;;14.73;5.68;;;;;;;;;;5034595;28;20099;-77
2022/05/25 07:37:32;;;;;;;8.38;4.82;;;;;;;;;;5033890;28;20104;-78
2022/05/25 07:40:03;;;;;;;9.38;4.78;;;;;;;;;;5034206;28;20068;-76
2022/05/25 07:42:31;;;;;;;8.68;5.20;;;;;;;;;;5034001;28;20045;-75
2022/05/25 07:45:03;;;;;;;9.43;4.70;;;;;;;;;;5033857;28;20029;-78
2022/05/25 07:47:31;;;;;;;12.77;4.68;;;;;;;;;;5048811;28;20053;-77
2022/05/25 07:49:56;;;;;;;11.88;5.30;;;;;;;;;;5011605;28;20103;-78
2022/05/25 07:52:25;;;;;;;11.85;4.95;;;;;;;;;;5014501;28;20045;-73
2022/05/25 07:54:51;;;;;;;11.20;4.80;;;;;;;;;;5014489;28;20523;-78
2022/05/25 07:57:17;;;;;;;9.38;4.90;;;;;;;;;;5014331;28;20026;-74
2022/05/25 07:59:43;;;;;;;11.45;4.95;;;;;;;;;;5014358;28;20022;-76
2022/05/25 08:07:50;;;;;;;10.52;4.78;;;;;;;;;;5014186;28;20036;-72
2022/05/25 08:10:22;;;;;;;7.82;4.70;;;;;;;;;;5029100;28;20054;-71
2022/05/25 08:12:49;;;;;;;8.38;4.82;;;;;;;;;;5010917;28;20052;-71
2022/05/25 08:15:15;;;;;;;7.40;4.60;;;;;;;;;;5012181;28;20116;-74
2022/05/25 08:17:43;;;;;;;9.48;4.60;;;;;;;;;;5008815;28;20112;-72
2022/05/25 08:20:10;;;;;;;8.55;4.68;;;;;;;;;;5017599;28;20452;-73
2022/05/25 08:22:39;;;;;;;6.30;4.53;;;;;;;;;;5009662;28;20048;-74
2022/05/25 08:25:07;;;;;;;8.73;3.95;;;;;;;;;;5002143;28;20038;-72
2022/05/25 08:27:38;;;;;;;6.55;3.70;;;;;;;;;;5001387;28;20026;-71
2022/05/25 08:30:18;;;;;;;11.82;4.13;;;;;;;;;;5002193;28;20037;-72
2022/05/25 08:32:45;;;;;;;8.75;4.40;;;;;;;;;;5010496;28;20092;-71
2022/05/25 08:35:13;;;;;;;9.70;4.50;;;;;;;;;;5012528;28;20030;-76
2022/05/25 08:37:40;;;;;;;8.55;4.68;;;;;;;;;;5012341;28;20507;-71
2022/05/25 08:40:08;;;;;;;5.95;3.70;;;;;;;;;;5012092;28;20021;-72
2022/05/25 08:42:44;;;;;;;7.32;4.07;;;;;;;;;;5012495;28;20041;-73
2022/05/25 08:45:10;;;;;;;6.15;3.97;;;;;;;;;;5012381;28;20469;-72
2022/05/25 08:47:41;;;;;;;8.90;3.50;;;;;;;;;;5011911;28;20029;-77
2022/05/25 08:50:08;;;;;;;9.30;3.97;;;;;;;;;;4995773;28;20030;-71
2022/05/25 08:52:36;;;;;;;9.77;4.32;;;;;;;;;;5003946;28;20554;-76
2022/05/25 08:55:04;;;;;;;5.32;3.78;;;;;;;;;;5011587;28;20038;-73
2022/05/25 08:57:33;;;;;;;8.88;4.03;;;;;;;;;;4997467;28;20065;-73
2022/05/25 09:00:02;;;;;;;17.38;5.10;;;;;;;;;;5012034;28;20033;-77
2022/05/25 09:02:28;;;;;;;10.55;4.50;;;;;;;;;;5011729;28;20072;-78
2022/05/25 09:05:04;;;;;;;11.25;4.50;;;;;;;;;;5012473;28;20030;-78
2022/05/25 09:07:43;;;;;;;6.82;3.67;;;;;;;;;;5012070;28;20095;-75
2022/05/25 09:10:12;;;;;;;10.60;4.18;;;;;;;;;;5005874;28;20046;-76
2022/05/25 09:12:44;;;;;;;8.07;3.90;;;;;;;;;;5008513;28;20037;-78
2022/05/25 09:15:23;;;;;;;8.30;3.88;;;;;;;;;;5011631;28;20133;-77
2022/05/25 09:18:09;;;;;;;8.80;4.10;;;;;;;;;;4993995;28;20191;-76
2022/05/25 09:20:48;;;;;;;7.15;3.92;;;;;;;;;;4994902;28;20038;-76
2022/05/25 09:23:15;;;;;;;7.22;3.90;;;;;;;;;;5011503;28;20197;-78
2022/05/25 09:25:44;;;;;;;5.10;3.63;;;;;;;;;;5007625;28;20380;-73
2022/05/25 09:28:20;;;;;;;9.75;4.22;;;;;;;;;;5013500;28;20084;-78
2022/05/25 09:30:50;;;;;;;8.05;3.90;;;;;;;;;;4993098;28;20057;-75
2022/05/25 09:33:28;;;;;;;11.35;4.20;;;;;;;;;;5005697;28;20037;-77
2022/05/25 09:35:59;;;;;;;9.40;4.05;;;;;;;;;;5013682;28;20037;-77
2022/05/25 09:38:42;;;;;;;9.50;3.90;;;;;;;;;;5030224;28;20052;-75
2022/05/25 09:41:14;;;;;;;7.90;3.70;;;;;;;;;;5030263;28;20490;-77
2022/05/25 09:43:43;;;;;;;11.18;3.60;;;;;;;;;;5010066;28;20042;-78
2022/05/25 09:46:31;;;;;;;7.03;3.17;;;;;;;;;;5009992;28;20022;-75
2022/05/25 09:49:05;;;;;;;8.80;3.50;;;;;;;;;;5010591;28;20127;-76
2022/05/25 09:51:49;;;;;;;8.93;3.70;;;;;;;;;;5011240;28;20484;-78
2022/05/25 09:54:17;;;;;;;6.85;3.55;;;;;;;;;;5010417;28;20030;-76
2022/05/25 09:56:52;;;;;;;12.35;4.25;;;;;;;;;;5006781;28;20077;-75
2022/05/25 09:59:34;;;;;;;7.22;3.55;;;;;;;;;;5010789;28;20106;-75
2022/05/25 10:02:00;;;;;;;5.82;3.70;;;;;;;;;;5011019;28;20757;-73
2022/05/25 10:04:56;;;;;;;6.85;3.60;;;;;;;;;;5010251;28;20117;-76
2022/05/25 10:07:32;;;;;;;11.57;4.07;;;;;;;;;;5005740;28;20071;-74
2022/05/25 10:10:10;;;;;;;10.43;3.75;;;;;;;;;;5003517;28;20027;-75
2022/05/25 10:12:39;;;;;;;8.40;3.50;;;;;;;;;;4991514;28;20023;-73
2022/05/25 10:15:09;;;;;;;6.63;3.38;;;;;;;;;;4991943;28;20061;-72
2022/05/25 10:17:36;;;;;;;11.20;3.33;;;;;;;;;;4991914;28;20930;-72
2022/05/25 10:20:18;;;;;;;7.10;3.30;;;;;;;;;;4993001;28;20114;-71
2022/05/25 10:29:07;;;;;;;7.25;3.45;;;;;;;;;;4983950;28;20110;-77
2022/05/25 10:37:39;;;;;;;5.82;3.50;;;;;;;;;;4992942;28;20037;-72
2022/05/25 10:40:09;;;;;;;6.25;3.30;;;;;;;;;;4993074;28;20396;-71
2022/05/25 10:42:37;;;;;;;8.10;3.50;;;;;;;;;;4989898;28;20125;-73
2022/05/25 10:45:10;;;;;;;8.18;3.47;;;;;;;;;;4988821;28;20452;-75
2022/05/25 10:47:52;;;;;;;7.57;3.60;;;;;;;;;;4987913;28;20558;-72
2022/05/25 10:50:24;;;;;;;5.85;3.75;;;;;;;;;;4995098;28;20066;-73
2022/05/25 10:52:55;;;;;;;10.55;3.63;;;;;;;;;;4995426;28;20043;-74
2022/05/25 10:55:24;;;;;;;9.52;3.72;;;;;;;;;;4994771;28;20104;-71
2022/05/25 10:58:05;;;;;;;10.68;4.10;;;;;;;;;;4995891;28;20176;-73
2022/05/25 11:01:08;;;;;;;8.80;4.10;;;;;;;;;;4995481;28;20026;-72
2022/05/25 11:03:59;;;;;;;9.27;3.80;;;;;;;;;;4994169;28;20038;-74
2022/05/25 11:06:50;;;;;;;6.57;3.65;;;;;;;;;;4995416;28;20044;-72
2022/05/25 11:09:36;;;;;;;6.47;3.60;;;;;;;;;;4995573;28;20041;-72
2022/05/25 11:12:35;;;;;;;7.93;3.60;;;;;;;;;;4992240;28;20500;-72
2022/05/25 11:15:21;;;;;;;7.45;3.63;;;;;;;;;;4994740;28;20188;-72
2022/05/25 11:18:00;;;;;;;7.93;3.42;;;;;;;;;;4993578;28;20492;-72
2022/05/25 11:20:28;;;;;;;11.10;3.88;;;;;;;;;;4995019;28;20527;-71
2022/05/25 11:23:03;;;;;;;9.93;3.75;;;;;;;;;;4995737;28;20037;-73
2022/05/25 11:25:47;;;;;;;7.15;3.33;;;;;;;;;;4995391;28;20034;-72
2022/05/25 11:28:21;;;;;;;8.63;3.33;;;;;;;;;;4994838;28;20137;-72
2022/05/25 11:31:01;;;;;;;7.68;3.45;;;;;;;;;;4995193;28;20070;-71
2022/05/25 11:33:51;;;;;;;8.90;3.50;;;;;;;;;;4995472;28;20037;-73
2022/05/25 11:36:43;;;;;;;14.30;3.90;;;;;;;;;;4976817;28;20066;-74
2022/05/25 11:39:54;;;;;;;6.60;3.50;;;;;;;;;;4976565;28;20058;-75
2022/05/25 11:42:45;;;;;;;6.90;3.75;;;;;;;;;;4954703;29;20039;-76
2022/05/25 11:45:34;;;;;;;7.80;3.20;;;;;;;;;;4953826;28;20059;-75
2022/05/25 11:48:34;;;;;;;6.38;3.20;;;;;;;;;;4969948;28;20050;-74
2022/05/25 11:51:23;;;;;;;6.78;3.75;;;;;;;;;;4975483;28;20453;-75
2022/05/25 11:54:01;;;;;;;7.78;3.20;;;;;;;;;;4975599;28;20055;-77
2022/05/25 11:56:38;;;;;;;6.68;3.03;;;;;;;;;;4975738;28;20493;-77
2022/05/25 11:59:24;;;;;;;11.32;3.88;;;;;;;;;;4975597;28;20035;-77
2022/05/25 12:02:15;;;;;;;8.07;3.45;;;;;;;;;;4975459;28;20571;-77
2022/05/25 12:05:17;;;;;;;15.30;4.22;;;;;;;;;;4975188;28;20143;-74
2022/05/25 12:07:58;;;;;;;7.30;3.10;;;;;;;;;;4968685;28;20057;-77
2022/05/25 12:10:36;;;;;;;8.70;3.20;;;;;;;;;;4975501;28;20038;-76
2022/05/25 12:13:12;;;;;;;6.43;3.03;;;;;;;;;;4974161;28;20157;-75
2022/05/25 12:15:41;;;;;;;5.35;2.88;;;;;;;;;;4975375;28;20042;-76
2022/05/25 12:18:07;;;;;;;7.07;2.90;;;;;;;;;;4975493;28;20035;-73
2022/05/25 12:20:49;;;;;;;9.13;3.00;;;;;;;;;;4975256;28;20037;-76
2022/05/25 12:23:22;;;;;;;7.73;2.90;;;;;;;;;;4975294;28;20558;-78
2022/05/25 12:25:56;;;;;;;8.60;3.13;;;;;;;;;;4976148;28;20039;-75
2022/05/25 12:28:29;;;;;;;6.10;2.92;;;;;;;;;;4993209;28;20042;-72
2022/05/25 12:31:00;;;;;;;;;;;;;;;;;;5014485;28;20030;-72
2022/05/25 12:33:28;;;;;;;6.78;3.03;;;;;;;;;;5013778;28;19921;-71
2022/05/25 12:35:55;;;;;;;8.98;2.88;;;;;;;;;;4993993;28;20030;-71
2022/05/25 12:38:22;;;;;;;8.43;3.22;;;;;;;;;;4994039;28;20038;-71
2022/05/25 12:40:50;;;;;;;6.57;3.03;;;;;;;;;;4993969;28;20065;-71
2022/05/25 12:43:35;;;;;;;7.97;2.80;;;;;;;;;;4994000;28;20035;-72
2022/05/25 12:49:12;;;;;;;12.18;2.92;;;;;;;;;;4992823;28;20497;-72
2022/05/25 12:51:39;;;;;;;6.93;2.50;;;;;;;;;;4972531;28;20051;-71
2022/05/25 12:54:31;;;;;;;5.05;2.63;;;;;;;;;;4993130;28;20041;-73
2022/05/25 12:57:00;;;;;;;8.57;2.80;;;;;;;;;;4974012;28;20042;-72
2022/05/25 12:59:37;;;;;;;10.68;3.40;;;;;;;;;;4973963;28;20498;-72
2022/05/25 13:02:26;;;;;;;11.85;2.85;;;;;;;;;;4972849;28;20031;-71
2022/05/25 13:04:59;;;;;;;6.40;2.85;;;;;;;;;;4973761;28;20027;-71
2022/05/25 13:07:42;;;;;;;4.47;2.80;;;;;;;;;;4973838;28;20038;-70
2022/05/25 13:10:31;;;;;;;8.77;3.17;;;;;;;;;;4973811;28;20050;-71
2022/05/25 13:13:17;;;;;;;8.27;2.72;;;;;;;;;;4963660;28;20081;-71
2022/05/25 13:15:44;;;;;;;7.70;2.75;;;;;;;;;;4991578;28;20030;-69
2022/05/25 13:18:49;;;;;;;5.18;2.65;;;;;;;;;;4992992;28;20145;-76
2022/05/25 13:21:39;;;;;;;9.32;2.92;;;;;;;;;;4986696;28;20030;-72
2022/05/25 13:24:17;;;;;;;7.15;2.90;;;;;;;;;;4993179;28;20049;-75
2022/05/25 13:26:54;;;;;;;6.75;2.88;;;;;;;;;;4993087;28;20035;-79
2022/05/25 13:29:24;;;;;;;5.55;2.53;;;;;;;;;;4993018;28;20044;-72
2022/05/25 13:32:05;;;;;;;8.35;2.90;;;;;;;;;;4990663;28;20039;-72
2022/05/25 13:34:32;;;;;;;7.85;2.90;;;;;;;;;;4988610;28;20034;-71
2022/05/25 13:37:04;;;;;;;6.40;2.75;;;;;;;;;;4992862;28;20049;-70
2022/05/25 13:39:31;;;;;;;7.80;2.58;;;;;;;;;;4992745;28;20036;-77
2022/05/25 13:42:10;;;;;;;10.15;3.50;;;;;;;;;;4992901;28;20051;-76
2022/05/25 13:44:57;;;;;;;7.25;2.95;;;;;;;;;;4993247;28;20388;-73
2022/05/25 13:47:26;;;;;;;7.72;3.00;;;;;;;;;;4993068;28;20045;-78
2022/05/25 13:49:58;;;;;;;7.63;3.13;;;;;;;;;;4992481;28;20425;-76
2022/05/25 13:52:29;;;;;;;8.30;3.15;;;;;;;;;;4992662;28;20461;-74
2022/05/25 13:55:03;;;;;;;8.65;3.20;;;;;;;;;;4992532;28;20046;-72
2022/05/25 13:57:38;;;;;;;5.13;2.60;;;;;;;;;;4992801;28;20038;-74
2022/05/25 14:00:22;;;;;;;5.43;3.03;;;;;;;;;;4992630;28;20061;-75
2022/05/25 14:02:54;;;;;;;7.50;2.80;;;;;;;;;;4992433;28;20042;-71
2022/05/25 14:05:43;;;;;;;8.43;2.83;;;;;;;;;;4992535;28;20037;-72
2022/05/25 14:11:37;;;;;;;7.85;2.97;;;;;;;;;;4991908;28;20053;-70
2022/05/25 14:14:17;;;;;;;5.80;2.78;;;;;;;;;;4992362;28;20035;-72
2022/05/25 14:16:54;;;;;;;6.90;3.08;;;;;;;;;;4991838;28;20058;-70
2022/05/25 14:19:28;;;;;;;7.38;2.40;;;;;;;;;;4992223;28;20042;-71
2022/05/25 14:21:58;;;;;;;5.75;2.80;;;;;;;;;;4992294;28;20046;-70
2022/05/25 14:24:37;;;;;;;9.48;3.10;;;;;;;;;;4992391;28;20082;-69
2022/05/25 14:27:32;;;;;;;14.27;2.90;;;;;;;;;;4991891;28;20070;-69
2022/05/25 14:30:04;;;;;;;5.82;2.75;;;;;;;;;;4992361;28;20077;-69
2022/05/25 14:32:35;;;;;;;5.47;2.92;;;;;;;;;;4992293;28;20077;-69
2022/05/25 14:35:12;;;;;;;6.88;2.97;;;;;;;;;;4990952;28;20044;-68
2022/05/25 14:37:39;;;;;;;5.68;2.72;;;;;;;;;;4992000;28;20114;-73
2022/05/25 14:40:15;;;;;;;5.88;3.00;;;;;;;;;;4992432;28;20062;-67
2022/05/25 14:42:58;;;;;;;7.85;3.03;;;;;;;;;;4992173;28;20042;-76
2022/05/25 14:45:25;;;;;;;10.68;2.67;;;;;;;;;;4991776;28;20044;-71
2022/05/25 14:48:12;;;;;;;8.80;2.67;;;;;;;;;;4991920;28;20034;-70
2022/05/25 14:50:44;;;;;;;8.70;2.85;;;;;;;;;;4991913;28;20034;-69
2022/05/25 14:53:24;;;;;;;9.43;2.83;;;;;;;;;;4992159;28;20045;-70
2022/05/25 14:56:00;;;;;;;7.60;2.60;;;;;;;;;;4992497;28;20174;-73
2022/05/25 14:58:44;;;;;;;8.60;2.80;;;;;;;;;;4992937;28;20350;-69
2022/05/25 15:01:16;;;;;;;9.13;2.78;;;;;;;;;;4992529;28;20049;-69
2022/05/25 15:03:52;;;;;;;6.25;2.50;;;;;;;;;;4992327;28;20038;-72
2022/05/25 15:06:21;;;;;;;7.03;2.78;;;;;;;;;;4992676;28;20050;-71
2022/05/25 15:08:53;;;;;;;8.20;2.42;;;;;;;;;;4992440;28;20108;-71
2022/05/25 15:11:28;;;;;;;8.90;2.90;;;;;;;;;;4992785;28;20030;-72
2022/05/25 15:20:16;;;;;;;5.68;2.40;;;;;;;;;;4993022;28;20041;-78
2022/05/25 15:22:47;;;;;;;7.68;2.72;;;;;;;;;;4994285;28;20042;-78
2022/05/25 15:25:26;;;;;;;10.10;3.00;;;;;;;;;;4996031;28;20034;-75
2022/05/25 15:28:05;;;;;;;10.05;2.70;;;;;;;;;;4996009;28;20105;-75
2022/05/25 15:30:55;;;;;;;11.57;2.97;;;;;;;;;;4995759;28;20077;-76
2022/05/25 15:33:33;;;;;;;9.40;2.67;;;;;;;;;;4995467;28;20058;-76
2022/05/25 15:36:02;;;;;;;10.13;2.58;;;;;;;;;;4995940;28;20110;-73
2022/05/25 15:38:28;;;;;;;9.95;3.05;;;;;;;;;;4995782;28;20030;-78
2022/05/25 15:40:55;;;;;;;9.23;2.70;;;;;;;;;;4995834;28;20026;-72
2022/05/25 15:43:21;;;;;;;7.50;2.80;;;;;;;;;;4995821;28;20101;-78
2022/05/25 15:45:48;;;;;;;8.63;3.03;;;;;;;;;;4995759;28;20507;-77
2022/05/25 15:48:16;;;;;;;7.13;2.80;;;;;;;;;;4995610;28;20029;-72
2022/05/25 15:50:45;;;;;;;5.72;2.45;;;;;;;;;;4993282;28;20034;-68