Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:37;;;;;;;1.97;1.83;;;2.00;99.90;;;;;;5093786;28;20946;-68
2020/12/07 00:04:03;;;;;;;2.40;2.20;;;2.00;99.90;;;;;;5093784;28;20418;-68
2020/12/07 00:06:29;;;;;;;1.93;1.77;;;2.00;99.90;;;;;;5093992;28;20436;-68
2020/12/07 00:08:55;;;;;;;3.97;2.20;;;2.00;99.90;;;;;;5093947;28;20441;-68
2020/12/07 00:11:21;;;;;;;2.40;2.00;;;2.00;99.90;;;;;;5093471;28;20435;-68
2020/12/07 00:13:48;;;;;;;4.83;1.50;;;2.10;99.90;;;;;;5093512;28;20415;-68
2020/12/07 00:16:15;;;;;;;1.80;1.60;;;2.10;99.90;;;;;;5093753;28;20482;-71
2020/12/07 00:18:41;;;;;;;4.30;2.00;;;2.10;99.90;;;;;;5093819;28;20442;-71
2020/12/07 00:21:08;;;;;;;2.43;2.17;;;2.10;99.90;;;;;;5093379;28;20807;-71
2020/12/07 00:23:34;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5093422;28;20810;-71
2020/12/07 00:26:01;;;;;;;4.23;1.60;;;2.10;99.90;;;;;;5093394;28;20432;-71
2020/12/07 00:28:27;;;;;;;2.37;2.07;;;2.10;99.90;;;;;;5093371;28;20444;-71
2020/12/07 00:30:54;;;;;;;1.93;1.63;;;2.10;99.90;;;;;;5093526;28;20460;-71
2020/12/07 00:33:20;;;;;;;1.83;1.57;;;2.10;99.90;;;;;;5093341;28;20894;-71
2020/12/07 00:35:46;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;5093030;28;20499;-71
2020/12/07 00:38:12;;;;;;;1.53;1.43;;;2.10;99.90;;;;;;5093560;28;20419;-71
2020/12/07 00:40:38;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5093131;28;20997;-71
2020/12/07 00:43:05;;;;;;;1.63;1.10;;;2.10;99.90;;;;;;5093452;28;20440;-70
2020/12/07 00:45:31;;;;;;;5.90;1.87;;;2.10;99.90;;;;;;5093058;28;20954;-70
2020/12/07 00:47:58;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;5093263;28;20422;-70
2020/12/07 00:50:24;;;;;;;1.33;1.23;;;2.20;99.90;;;;;;5092968;28;20434;-70
2020/12/07 00:52:50;;;;;;;1.57;1.37;;;2.20;99.90;;;;;;5093001;28;20443;-70
2020/12/07 00:55:16;;;;;;;2.17;1.67;;;2.10;99.90;;;;;;5093154;28;20475;-69
2020/12/07 00:57:44;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;5093201;28;20446;-69
2020/12/07 01:00:10;;;;;;;1.70;1.50;;;2.10;99.90;;;;;;5092983;28;20960;-69
2020/12/07 01:02:37;;;;;;;1.83;1.23;;;2.10;99.90;;;;;;5093211;28;20444;-69
2020/12/07 01:05:04;;;;;;;2.10;1.47;;;2.10;99.90;;;;;;5093148;28;20459;-69
2020/12/07 01:07:30;;;;;;;1.83;1.17;;;2.10;99.90;;;;;;5092820;28;20435;-69
2020/12/07 01:09:57;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;5093174;28;20464;-69
2020/12/07 01:12:23;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5093065;28;20444;-69
2020/12/07 01:14:51;;;;;;;1.37;1.27;;;2.10;99.90;;;;;;5093016;28;20447;-69
2020/12/07 01:17:17;;;;;;;1.97;1.57;;;2.10;99.90;;;;;;5092789;28;20418;-70
2020/12/07 01:19:44;;;;;;;2.13;1.70;;;2.10;99.90;;;;;;5093056;28;20471;-69
2020/12/07 01:22:11;;;;;;;1.83;1.73;;;2.10;99.90;;;;;;5092714;28;20937;-69
2020/12/07 01:24:37;;;;;;;3.27;2.00;;;2.10;99.90;;;;;;5096099;28;20418;-70
2020/12/07 01:27:04;;;;;;;2.80;1.73;;;2.20;99.90;;;;;;5097043;28;20440;-70
2020/12/07 01:29:30;;;;;;;4.50;2.33;;;2.20;99.90;;;;;;5096633;28;20434;-70
2020/12/07 01:31:56;;;;;;;2.90;2.20;;;2.20;99.90;;;;;;5096923;28;20439;-70
2020/12/07 01:34:23;;;;;;;3.00;2.37;;;2.20;99.90;;;;;;5096576;28;20876;-70
2020/12/07 01:36:49;;;;;;;3.47;2.70;;;2.20;99.90;;;;;;5096504;28;20471;-70
2020/12/07 01:39:16;;;;;;;3.47;3.17;;;2.20;99.90;;;;;;5096431;28;20955;-70
2020/12/07 01:41:42;;;;;;;3.43;2.90;;;2.20;99.90;;;;;;5096785;28;20410;-70
2020/12/07 01:44:08;;;;;;;4.30;3.47;;;2.20;99.90;;;;;;5096732;28;20440;-70
2020/12/07 01:46:35;;;;;;;3.43;3.10;;;2.20;99.90;;;;;;5096692;28;20432;-70
2020/12/07 01:49:01;;;;;;;3.00;2.80;;;2.20;99.90;;;;;;5096610;28;20443;-70
2020/12/07 01:51:27;;;;;;;5.30;3.60;;;2.20;99.90;;;;;;5096494;28;20464;-70
2020/12/07 01:53:54;;;;;;;3.83;3.10;;;2.20;99.90;;;;;;5096425;28;20452;-70
2020/12/07 01:56:27;;;;;;;3.93;3.53;;;2.10;99.90;;;;;;5096411;28;20457;-70
2020/12/07 01:58:54;;;;;;;4.27;3.87;;;2.10;99.90;;;;;;5096183;28;20930;-70
2020/12/07 02:01:20;;;;;;;5.23;3.60;;;2.10;99.90;;;;;;5096356;28;20463;-70
2020/12/07 02:03:46;;;;;;;3.43;3.13;;;2.20;99.90;;;;;;5096356;28;20422;-70
2020/12/07 02:06:12;;;;;;;3.97;2.80;;;2.10;99.90;;;;;;5096300;28;20436;-70
2020/12/07 02:08:39;;;;;;;2.53;2.33;;;2.10;99.90;;;;;;5096275;28;20440;-70
2020/12/07 02:11:05;;;;;;;3.43;2.73;;;2.10;99.90;;;;;;5096116;28;20445;-69
2020/12/07 02:13:32;;;;;;;3.80;3.40;;;2.20;99.90;;;;;;5096178;28;20442;-68
2020/12/07 02:15:58;;;;;;;3.40;2.60;;;2.20;99.90;;;;;;5096001;28;20458;-69
2020/12/07 02:18:24;;;;;;;3.83;2.97;;;2.10;99.90;;;;;;5095787;28;20857;-69
2020/12/07 02:20:51;;;;;;;3.93;3.00;;;2.20;99.90;;;;;;5096044;28;20467;-68
2020/12/07 02:23:18;;;;;;;5.00;3.10;;;2.20;99.90;;;;;;5095703;28;20439;-68
2020/12/07 02:25:44;;;;;;;2.97;2.67;;;2.20;99.90;;;;;;5095922;28;20455;-67
2020/12/07 02:28:10;;;;;;;2.73;2.47;;;2.20;99.90;;;;;;5095901;28;20419;-67
2020/12/07 02:30:36;;;;;;;3.27;2.97;;;2.20;99.90;;;;;;5095783;28;20460;-68
2020/12/07 02:33:02;;;;;;;4.57;3.13;;;2.20;99.90;;;;;;5095799;28;20443;-68
2020/12/07 02:35:29;;;;;;;3.63;3.07;;;2.20;99.90;;;;;;5094064;28;20488;-68
2020/12/07 02:37:56;;;;;;;3.27;2.50;;;2.20;99.90;;;;;;5095689;28;20447;-68
2020/12/07 02:40:22;;;;;;;4.10;3.17;;;2.20;99.90;;;;;;5095271;28;20430;-68
2020/12/07 02:42:48;;;;;;;3.17;2.87;;;2.20;99.90;;;;;;5095619;28;20527;-69
2020/12/07 02:45:16;;;;;;;3.40;2.67;;;2.20;99.90;;;;;;5095578;28;20436;-68
2020/12/07 02:47:43;;;;;;;3.00;2.80;;;2.20;99.90;;;;;;5095535;28;20447;-68
2020/12/07 02:50:10;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;5095358;28;20438;-67
2020/12/07 02:52:37;;;;;;;2.40;2.20;;;2.20;99.90;;;;;;5095477;28;20440;-67
2020/12/07 02:55:06;;;;;;;3.33;2.87;;;2.20;99.90;;;;;;5095284;28;20415;-68
2020/12/07 02:57:32;;;;;;;2.77;2.53;;;2.20;99.90;;;;;;5095036;28;20914;-68
2020/12/07 02:59:58;;;;;;;2.77;2.40;;;2.20;99.90;;;;;;5094918;28;20988;-68
2020/12/07 03:02:25;;;;;;;2.87;2.63;;;2.20;99.90;;;;;;5095221;28;20451;-68
2020/12/07 03:04:51;;;;;;;3.07;2.70;;;2.20;99.90;;;;;;5094887;28;20925;-67
2020/12/07 03:07:17;;;;;;;3.40;2.53;;;2.30;99.90;;;;;;5095162;28;20448;-69
2020/12/07 03:09:44;;;;;;;2.93;2.30;;;2.30;99.90;;;;;;5095017;28;20464;-68
2020/12/07 03:12:12;;;;;;;2.50;2.30;;;2.30;99.90;;;;;;5094996;28;20440;-68
2020/12/07 03:14:38;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;5094682;28;20938;-68
2020/12/07 03:17:05;;;;;;;2.50;2.30;;;2.30;99.90;;;;;;5094955;28;20486;-69
2020/12/07 03:19:32;;;;;;;2.80;2.40;;;2.30;99.90;;;;;;5094851;28;20460;-68
2020/12/07 03:21:58;;;;;;;2.70;2.33;;;2.30;99.90;;;;;;5094870;28;20432;-68
2020/12/07 03:24:24;;;;;;;2.50;2.30;;;2.30;99.90;;;;;;5094820;28;20417;-67
2020/12/07 03:26:50;;;;;;;3.27;2.97;;;2.20;99.90;;;;;;5094725;28;20781;-68
2020/12/07 03:29:17;;;;;;;3.00;2.70;;;2.30;99.90;;;;;;5094649;28;20421;-67
2020/12/07 03:31:44;;;;;;;2.63;2.43;;;2.30;99.90;;;;;;5094636;28;20452;-68
2020/12/07 03:34:11;;;;;;;3.47;2.43;;;2.30;99.90;;;;;;5094206;28;20484;-67
2020/12/07 03:36:39;;;;;;;2.73;2.47;;;2.30;99.90;;;;;;5094183;28;20889;-67
2020/12/07 03:39:06;;;;;;;2.47;2.27;;;2.30;99.90;;;;;;5094231;28;20910;-68
2020/12/07 03:41:32;;;;;;;4.50;3.20;;;2.30;99.90;;;;;;5094351;28;20446;-68
2020/12/07 03:43:58;;;;;;;2.13;2.00;;;2.20;99.90;;;;;;5094109;28;20769;-68
2020/12/07 03:46:29;;;;;;;2.90;2.70;;;2.20;99.90;;;;;;5094425;28;20504;-67
2020/12/07 03:48:56;;;;;;;3.60;2.30;;;2.20;99.90;;;;;;5094356;28;20758;-68
2020/12/07 03:51:22;;;;;;;2.13;2.03;;;2.10;99.90;;;;;;5094239;28;20449;-67
2020/12/07 03:53:48;;;;;;;3.10;2.40;;;2.20;99.90;;;;;;5094258;28;20444;-67
2020/12/07 03:56:14;;;;;;;2.30;2.07;;;2.20;99.90;;;;;;5094236;28;20484;-68
2020/12/07 03:58:41;;;;;;;3.23;2.37;;;2.20;99.90;;;;;;5094186;28;20418;-67
2020/12/07 04:01:09;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;5094097;28;20848;-67
2020/12/07 04:03:37;;;;;;;2.07;1.97;;;2.30;99.90;;;;;;5094092;28;20472;-68
2020/12/07 04:06:07;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;5093723;28;20890;-67
2020/12/07 04:08:33;;;;;;;2.33;2.13;;;2.20;99.90;;;;;;5094006;28;20422;-68
2020/12/07 04:10:59;;;;;;;2.30;2.10;;;2.20;99.90;;;;;;5093838;28;20445;-68
2020/12/07 04:13:25;;;;;;;2.47;2.20;;;2.30;99.90;;;;;;5093898;28;20806;-68
2020/12/07 04:15:52;;;;;;;3.10;2.13;;;2.40;99.90;;;;;;5093806;28;20458;-68
2020/12/07 04:18:18;;;;;;;1.57;1.47;;;2.40;99.90;;;;;;5093884;28;20419;-68
2020/12/07 04:20:45;;;;;;;2.17;2.00;;;2.40;99.90;;;;;;5093729;28;20459;-67
2020/12/07 04:23:11;;;;;;;2.37;1.90;;;2.30;99.90;;;;;;5093799;28;20418;-68
2020/12/07 04:25:37;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;5093394;28;20902;-67
2020/12/07 04:28:03;;;;;;;2.80;2.03;;;2.30;99.90;;;;;;5093731;28;20440;-67
2020/12/07 04:30:30;;;;;;;2.53;2.33;;;2.30;99.90;;;;;;5093594;28;20460;-68
2020/12/07 04:32:56;;;;;;;2.60;2.40;;;2.30;99.90;;;;;;5093333;28;20432;-68
2020/12/07 04:35:22;;;;;;;3.37;2.50;;;2.30;99.90;;;;;;5093116;28;20466;-67
2020/12/07 04:37:49;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;5093268;28;20950;-67
2020/12/07 04:40:16;;;;;;;2.00;1.80;;;2.30;99.90;;;;;;5093482;28;20839;-67
2020/12/07 04:42:42;;;;;;;1.90;1.70;;;2.30;99.90;;;;;;5093552;28;20802;-67
2020/12/07 04:45:09;;;;;;;2.60;2.40;;;2.30;99.90;;;;;;5093210;28;20935;-67
2020/12/07 04:47:38;;;;;;;2.50;2.17;;;2.40;99.90;;;;;;5093175;28;20414;-67
2020/12/07 04:50:05;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;5093397;28;20467;-67
2020/12/07 04:52:32;;;;;;;2.93;2.60;;;2.40;99.90;;;;;;5093393;28;20446;-68
2020/12/07 04:55:03;;;;;;;2.40;2.20;;;2.40;99.90;;;;;;5093422;28;20440;-67
2020/12/07 04:57:30;;;;;;;2.80;2.13;;;2.40;99.90;;;;;;5093422;28;20391;-67
2020/12/07 04:59:57;;;;;;;2.97;2.50;;;2.50;99.90;;;;;;5096837;28;20966;-67
2020/12/07 05:02:24;;;;;;;2.53;2.33;;;2.50;99.90;;;;;;5097563;28;20443;-67
2020/12/07 05:04:51;;;;;;;2.70;2.10;;;2.40;99.90;;;;;;5097195;28;20953;-67
2020/12/07 05:07:17;;;;;;;3.10;2.60;;;2.40;99.90;;;;;;5097452;28;20431;-67
2020/12/07 05:09:43;;;;;;;2.37;2.20;;;2.40;99.90;;;;;;5097290;28;20456;-67
2020/12/07 05:12:15;;;;;;;3.43;2.40;;;2.40;99.90;;;;;;5097327;28;20803;-67
2020/12/07 05:14:42;;;;;;;3.30;2.90;;;2.40;99.90;;;;;;5097307;28;20466;-67
2020/12/07 05:17:09;;;;;;;3.90;2.53;;;2.40;99.90;;;;;;5097172;28;20491;-67
2020/12/07 05:19:35;;;;;;;2.80;2.60;;;2.40;99.90;;;;;;5097124;28;20460;-68
2020/12/07 05:22:01;;;;;;;5.50;3.00;;;2.50;99.90;;;;;;5097171;28;20443;-67
2020/12/07 05:24:27;;;;;;;4.20;2.70;;;2.50;99.90;;;;;;5097103;28;20447;-68
2020/12/07 05:26:54;;;;;;;3.60;2.30;;;2.50;99.90;;;;;;5097123;28;20435;-67
2020/12/07 05:29:29;;;;;;;3.03;2.50;;;2.50;99.90;;;;;;5096643;28;20459;-67
2020/12/07 05:31:56;;;;;;;2.93;2.63;;;2.50;99.90;;;;;;5096964;28;20455;-66
2020/12/07 05:34:24;;;;;;;4.83;3.43;;;2.50;99.90;;;;;;5096624;28;20480;-67
2020/12/07 05:36:55;;;;;;;3.80;2.93;;;2.50;99.90;;;;;;5096535;28;20492;-67
2020/12/07 05:39:23;;;;;;;4.60;2.70;;;2.50;99.90;;;;;;5096812;28;20429;-67
2020/12/07 05:41:50;;;;;;;4.93;3.50;;;2.50;99.90;;;;;;5096796;28;20899;-68
2020/12/07 05:44:16;;;;;;;4.20;2.60;;;2.50;99.90;;;;;;5096747;28;20444;-67
2020/12/07 05:46:46;;;;;;;3.67;2.70;;;2.60;99.90;;;;;;5096696;28;20415;-67
2020/12/07 05:49:15;;;;;;;4.10;2.53;;;2.50;99.90;;;;;;5096576;28;20489;-68
2020/12/07 05:51:52;;;;;;;2.63;2.43;;;2.50;99.90;;;;;;5096616;28;20435;-67
2020/12/07 05:54:20;;;;;;;2.80;2.57;;;2.50;99.90;;;;;;5096281;28;20431;-67
2020/12/07 05:56:51;;;;;;;3.03;2.70;;;2.40;99.90;;;;;;5096142;28;20894;-67
2020/12/07 05:59:27;;;;;;;2.70;2.43;;;2.40;99.90;;;;;;5096436;28;20428;-67
2020/12/07 06:01:54;;;;;;;2.80;2.40;;;2.40;99.90;;;;;;5096480;28;20420;-67
2020/12/07 06:04:20;;;;;;;3.10;2.03;;;2.40;99.90;;;;;;5096334;28;20436;-67
2020/12/07 06:06:51;;;;;;;3.50;2.90;;;2.40;99.90;;;;;;5096275;28;20439;-67
2020/12/07 06:09:22;;;;;;;4.57;3.07;;;2.40;99.90;;;;;;5095671;28;20433;-67
2020/12/07 06:11:53;;;;;;;5.03;2.97;;;2.40;99.90;;;;;;5095775;28;20421;-67
2020/12/07 06:14:20;;;;;;;3.60;2.70;;;2.40;99.90;;;;;;5095906;28;20937;-67
2020/12/07 06:16:51;;;;;;;3.50;2.87;;;2.40;99.90;;;;;;5095728;28;20458;-67
2020/12/07 06:19:20;;;;;;;4.30;2.90;;;2.30;99.90;;;;;;5096034;28;20450;-67
2020/12/07 06:21:53;;;;;;;4.73;3.00;;;2.40;99.90;;;;;;5096024;28;20814;-67
2020/12/07 06:24:19;;;;;;;3.40;3.07;;;2.40;99.90;;;;;;5096041;28;20424;-67
2020/12/07 06:27:00;;;;;;;4.70;2.83;;;2.30;99.90;;;;;;5095611;28;20941;-67
2020/12/07 06:29:26;;;;;;;6.20;3.87;;;2.30;99.90;;;;;;5095789;28;20417;-67
2020/12/07 06:31:53;;;;;;;4.43;3.10;;;2.30;99.90;;;;;;5095487;28;20927;-68
2020/12/07 06:34:20;;;;;;;5.77;3.30;;;2.20;99.90;;;;;;5095397;28;20847;-68
2020/12/07 06:36:49;;;;;;;4.93;3.00;;;2.10;99.90;;;;;;5095601;28;20483;-67
2020/12/07 06:39:15;;;;;;;4.30;3.23;;;2.20;99.90;;;;;;5095568;28;20410;-67
2020/12/07 06:41:43;;;;;;;3.70;3.20;;;2.20;99.90;;;;;;5095308;28;20447;-67
2020/12/07 06:44:11;;;;;;;4.43;3.67;;;2.20;99.90;;;;;;5095506;28;20444;-68
2020/12/07 06:47:03;;;;;;;6.07;4.20;;;2.20;99.90;;;;;;5095495;28;20522;-67
2020/12/07 06:49:38;;;;;;;5.67;4.43;;;2.20;99.90;;;;;;5095466;28;20480;-67
2020/12/07 06:52:10;;;;;;;7.33;4.07;;;2.20;99.90;;;;;;5095186;28;20398;-70
2020/12/07 06:57:28;;;;;;;10.23;4.67;;;2.10;99.90;;;;;;5095335;28;20503;-70
2020/12/07 07:00:03;;;;;;;7.57;4.77;;;2.00;99.90;;;;;;5095216;28;20439;-69
2020/12/07 07:02:30;;;;;;;7.43;4.70;;;1.90;99.90;;;;;;5094902;28;20420;-69
2020/12/07 07:04:59;;;;;;;7.23;4.57;;;1.90;99.90;;;;;;5094887;28;20984;-69
2020/12/07 07:07:26;;;;;;;5.23;4.60;;;1.80;99.90;;;;;;5094770;28;20507;-70
2020/12/07 07:09:53;;;;;;;5.23;4.60;;;1.90;99.90;;;;;;5094649;28;20807;-69
2020/12/07 07:12:20;;;;;;;8.73;5.77;;;1.90;99.90;;;;;;5095017;28;20426;-70
2020/12/07 07:14:48;;;;;;;9.03;4.77;;;1.90;99.90;;;;;;5094673;28;20927;-70
2020/12/07 07:17:15;;;;;;;4.50;4.10;;;2.00;99.90;;;;;;5094884;28;20570;-70
2020/12/07 07:19:41;;;;;;;6.43;4.77;;;2.00;99.90;;;;;;5094860;28;20460;-70
2020/12/07 07:22:09;;;;;;;5.93;4.80;;;2.10;99.90;;;;;;5094552;28;20422;-69
2020/12/07 07:24:42;;;;;;;6.00;4.53;;;2.20;99.90;;;;;;5094435;28;20440;-70
2020/12/07 07:29:50;;;;;;;6.30;4.77;;;2.40;99.90;;;;;;5094079;28;20451;-70
2020/12/07 07:32:16;;;;;;;6.87;4.77;;;2.40;99.90;;;;;;5095189;28;20509;-69
2020/12/07 07:34:44;;;;;;;6.93;4.33;;;2.50;99.90;;;;;;5094244;28;20453;-69
2020/12/07 07:37:11;;;;;;;8.97;5.50;;;2.60;99.90;;;;;;5094146;28;21021;-70
2020/12/07 07:39:37;;;;;;;4.80;4.10;;;2.70;99.90;;;;;;5094424;28;20452;-69
2020/12/07 07:42:10;;;;;;;6.10;4.80;;;2.60;99.90;;;;;;5094164;28;20836;-70
2020/12/07 07:44:37;;;;;;;5.23;3.90;;;2.60;99.90;;;;;;5094705;28;20440;-70
2020/12/07 07:47:07;;;;;;;5.50;4.13;;;2.60;99.90;;;;;;5094406;28;20418;-69
2020/12/07 08:15:30;;;;;;;4.40;3.60;;;2.40;99.90;;;;;;5093625;28;20376;-70
2020/12/07 08:17:58;;;;;;;4.50;3.53;;;2.40;99.90;;;;;;5093916;28;20784;-69
2020/12/07 08:20:26;;;;;;;3.57;3.23;;;2.50;99.90;;;;;;5093526;28;21032;-69
2020/12/07 08:22:57;;;;;;;4.97;4.03;;;2.60;99.90;;;;;;5093555;28;20421;-69
2020/12/07 08:25:48;;;;;;;5.00;4.20;;;2.80;99.90;;;;;;5093815;28;20479;-69
2020/12/07 08:28:21;;;;;;;4.07;3.60;;;2.90;99.90;;;;;;5093786;28;20420;-69
2020/12/07 08:30:57;;;;;;;4.50;3.70;;;2.90;99.90;;;;;;5093664;28;20460;-70
2020/12/07 08:33:23;;;;;;;3.80;3.43;;;3.10;99.90;;;;;;5093039;28;20416;-70
2020/12/07 08:35:50;;;;;;;3.67;3.33;;;3.20;99.90;;;;;;5093112;28;21012;-70
2020/12/07 08:38:26;;;;;;;5.00;3.57;;;3.40;99.90;;;;;;5093666;28;20420;-70
2020/12/07 08:40:54;;;;;;;4.40;3.77;;;3.50;99.90;;;;;;5093567;28;20458;-70
2020/12/07 08:43:20;;;;;;;4.33;3.97;;;3.70;99.90;;;;;;5093583;28;20793;-69
2020/12/07 08:45:47;;;;;;;5.97;3.80;;;3.80;99.90;;;;;;5093562;28;20420;-69
2020/12/07 08:48:13;;;;;;;5.77;4.10;;;4.00;99.90;;;;;;5093546;28;20428;-70
2020/12/07 08:50:40;;;;;;;4.37;3.33;;;4.10;99.90;;;;;;5093479;28;20460;-70
2020/12/07 08:53:06;;;;;;;3.90;3.50;;;4.30;99.90;;;;;;5093526;28;20428;-70
2020/12/07 08:55:32;;;;;;;4.63;3.60;;;4.40;99.90;;;;;;5093164;28;20895;-70
2020/12/07 08:57:59;;;;;;;3.77;3.40;;;4.50;99.90;;;;;;5093453;28;20443;-69
2020/12/07 09:00:25;;;;;;;3.13;2.80;;;4.60;99.90;;;;;;5093048;28;20638;-70
2020/12/07 09:02:51;;;;;;;4.37;3.83;;;4.70;99.90;;;;;;5093901;28;20471;-70
2020/12/07 09:05:18;;;;;;;3.13;2.80;;;4.80;99.90;;;;;;5093396;28;20425;-70
2020/12/07 09:07:44;;;;;;;4.60;3.30;;;5.00;99.90;;;;;;5093372;28;20439;-70
2020/12/07 09:10:10;;;;;;;3.80;2.90;;;5.20;99.90;;;;;;5093521;28;20460;-70
2020/12/07 09:12:36;;;;;;;3.30;3.00;;;5.40;99.90;;;;;;5093337;28;20420;-70
2020/12/07 09:15:04;;;;;;;3.83;3.33;;;5.40;99.90;;;;;;5093304;28;20784;-70
2020/12/07 09:17:30;;;;;;;5.33;3.40;;;5.50;99.90;;;;;;5093196;28;20463;-70
2020/12/07 09:19:56;;;;;;;5.00;3.30;;;5.50;99.90;;;;;;5093162;28;20467;-70
2020/12/07 09:22:22;;;;;;;5.97;3.27;;;5.50;99.90;;;;;;5093216;28;20443;-70
2020/12/07 09:24:49;;;;;;;3.77;3.47;;;5.60;99.90;;;;;;5092842;28;20425;-70
2020/12/07 09:27:15;;;;;;;3.30;2.80;;;5.60;99.90;;;;;;5093134;28;20439;-70
2020/12/07 09:29:41;;;;;;;3.30;3.07;;;5.70;99.90;;;;;;5092684;28;20456;-70
2020/12/07 09:32:08;;;;;;;3.87;3.20;;;5.70;99.90;;;;;;5093050;28;20417;-70
2020/12/07 09:34:34;;;;;;;4.10;3.70;;;5.70;99.90;;;;;;5092595;28;20475;-70
2020/12/07 09:37:00;;;;;;;4.63;3.27;;;5.60;99.90;;;;;;5092926;28;20479;-70
2020/12/07 09:39:26;;;;;;;3.93;3.07;;;5.60;99.90;;;;;;5092592;28;20427;-70
2020/12/07 09:41:53;;;;;;;3.10;2.90;;;5.40;99.90;;;;;;5093007;28;20417;-70
2020/12/07 09:44:19;;;;;;;3.13;2.90;;;5.30;99.90;;;;;;5093942;28;20435;-69
2020/12/07 09:46:45;;;;;;;3.73;3.37;;;5.20;99.90;;;;;;5096754;28;20416;-69
2020/12/07 09:49:12;;;;;;;3.50;3.20;;;5.20;99.90;;;;;;5096618;28;20423;-69
2020/12/07 09:51:38;;;;;;;3.10;2.53;;;5.20;99.90;;;;;;5096533;28;20424;-69
2020/12/07 09:54:04;;;;;;;3.20;2.90;;;5.30;99.90;;;;;;5096335;28;20432;-69
2020/12/07 09:56:31;;;;;;;3.80;3.40;;;5.50;99.90;;;;;;5096401;28;20464;-69
2020/12/07 09:58:58;;;;;;;6.63;3.70;;;5.70;99.90;;;;;;5096454;28;20436;-69
2020/12/07 10:01:24;;;;;;;3.20;2.90;;;5.70;99.90;;;;;;5096193;28;20489;-69
2020/12/07 10:03:50;;;;;;;3.47;3.17;;;5.60;99.90;;;;;;5096379;28;20797;-69
2020/12/07 10:06:17;;;;;;;3.27;2.93;;;5.50;99.90;;;;;;5096331;28;20443;-69
2020/12/07 10:08:45;;;;;;;3.63;3.27;;;5.40;99.90;;;;;;5096263;28;20440;-69
2020/12/07 10:11:13;;;;;;;3.10;2.83;;;5.30;99.90;;;;;;5095771;28;20816;-69
2020/12/07 10:13:39;;;;;;;3.10;2.80;;;5.40;99.90;;;;;;5096167;28;20439;-69
2020/12/07 10:16:05;;;;;;;3.80;3.30;;;5.70;99.90;;;;;;5095688;28;20844;-69
2020/12/07 10:18:31;;;;;;;3.10;2.90;;;6.50;99.90;;;;;;5095976;28;20447;-69
2020/12/07 10:20:58;;;;;;;3.30;2.90;;;7.60;99.90;;;;;;5095710;28;20464;-69
2020/12/07 10:23:25;;;;;;;2.83;2.60;;;8.90;99.90;;;;;;5095902;28;20450;-69
2020/12/07 10:25:51;;;;;;;3.23;2.93;;;9.80;99.90;;;;;;5095886;28;20817;-69
2020/12/07 10:28:18;;;;;;;3.17;2.83;;;9.90;99.90;;;;;;5095800;28;20443;-69
2020/12/07 10:30:44;;;;;;;2.53;2.33;;;9.40;99.90;;;;;;5095785;28;20455;-69
2020/12/07 10:33:10;;;;;;;7.10;3.03;;;8.60;99.90;;;;;;5095685;28;20440;-70
2020/12/07 10:35:36;;;;;;;5.67;3.07;;;8.10;99.90;;;;;;5095238;28;20471;-70
2020/12/07 10:38:03;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;5095501;28;20475;-70
2020/12/07 10:40:30;;;;;;;3.80;3.20;;;6.90;99.90;;;;;;5095560;28;20452;-70
2020/12/07 10:42:56;;;;;;;4.13;3.73;;;6.50;99.90;;;;;;5095552;28;20436;-70
2020/12/07 10:45:22;;;;;;;4.70;3.17;;;6.20;99.90;;;;;;5095605;28;20835;-70
2020/12/07 10:47:50;;;;;;;3.80;3.37;;;5.90;99.90;;;;;;5095532;28;20420;-70
2020/12/07 10:50:17;;;;;;;3.03;2.70;;;5.70;99.90;;;;;;5095512;28;20547;-70
2020/12/07 10:52:43;;;;;;;3.63;3.33;;;5.50;99.90;;;;;;5095440;28;20428;-70
2020/12/07 10:55:09;;;;;;;3.23;3.03;;;5.60;99.90;;;;;;5095846;28;20421;-69
2020/12/07 10:57:37;;;;;;;4.30;3.27;;;5.60;99.90;;;;;;5094510;28;20874;-69
2020/12/07 11:00:04;;;;;;;3.47;3.17;;;5.50;99.90;;;;;;5094847;28;20464;-69
2020/12/07 11:02:30;;;;;;;3.37;3.03;;;5.50;99.90;;;;;;5095140;28;20420;-69
2020/12/07 11:04:56;;;;;;;3.27;3.00;;;5.50;99.90;;;;;;5095119;28;20429;-69
2020/12/07 11:07:24;;;;;;;3.83;3.17;;;5.50;99.90;;;;;;5094746;28;20849;-68
2020/12/07 11:09:50;;;;;;;4.27;3.20;;;5.60;99.90;;;;;;5094580;28;20837;-68
2020/12/07 11:12:20;;;;;;;4.07;3.70;;;5.50;99.90;;;;;;5095012;28;20421;-68
2020/12/07 11:14:47;;;;;;;4.00;3.60;;;5.50;99.90;;;;;;5094916;28;20431;-68
2020/12/07 11:17:14;;;;;;;5.23;4.00;;;5.40;99.90;;;;;;5094608;28;20525;-68
2020/12/07 11:19:43;;;;;;;4.23;3.83;;;5.30;99.90;;;;;;5094897;28;20460;-68
2020/12/07 11:22:09;;;;;;;3.70;3.13;;;5.30;99.90;;;;;;5094907;28;20434;-68
2020/12/07 11:24:35;;;;;;;5.10;4.17;;;5.20;99.90;;;;;;5094933;28;20424;-68
2020/12/07 11:27:01;;;;;;;5.07;3.80;;;5.20;99.90;;;;;;5095777;28;20805;-68
2020/12/07 11:29:28;;;;;;;4.60;3.20;;;5.20;99.90;;;;;;5094649;28;20435;-68
2020/12/07 11:31:55;;;;;;;3.70;3.40;;;5.10;99.90;;;;;;5094450;28;20428;-68
2020/12/07 11:34:21;;;;;;;5.17;3.90;;;5.10;99.90;;;;;;5094333;28;20482;-68
2020/12/07 11:36:48;;;;;;;4.43;3.53;;;5.10;99.90;;;;;;5094411;28;20479;-68
2020/12/07 11:39:28;;;;;;;4.50;3.70;;;5.10;99.90;;;;;;5095331;28;20455;-68
2020/12/07 11:42:07;;;;;;;4.60;3.60;;;5.20;99.90;;;;;;5094219;28;20459;-68
2020/12/07 11:44:34;;;;;;;10.53;3.57;;;5.20;99.90;;;;;;5094457;28;20428;-68
2020/12/07 11:47:03;;;;;;;6.23;4.57;;;5.20;99.90;;;;;;5094420;28;20440;-68
2020/12/07 11:49:29;;;;;;;8.10;4.00;;;5.20;99.90;;;;;;5094285;28;20437;-68
2020/12/07 11:51:56;;;;;;;5.27;3.97;;;5.10;99.90;;;;;;5094324;28;20454;-68
2020/12/07 11:54:22;;;;;;;4.27;3.20;;;5.10;99.90;;;;;;5093974;28;20903;-67
2020/12/07 11:56:48;;;;;;;5.43;3.87;;;5.10;99.90;;;;;;5093859;28;20460;-68
2020/12/07 11:59:15;;;;;;;4.70;3.93;;;5.00;99.90;;;;;;5094112;28;20766;-68
2020/12/07 12:01:42;;;;;;;4.80;3.73;;;5.10;99.90;;;;;;5094179;28;20424;-67
2020/12/07 12:04:09;;;;;;;3.40;3.10;;;5.10;99.90;;;;;;5093827;28;20772;-65
2020/12/07 12:06:37;;;;;;;5.00;3.50;;;5.10;99.90;;;;;;5093836;28;20979;-66
2020/12/07 12:09:05;;;;;;;3.40;3.10;;;5.00;99.90;;;;;;5093131;28;20424;-66
2020/12/07 12:11:32;;;;;;;4.87;4.00;;;4.90;99.90;;;;;;5093931;28;20464;-66
2020/12/07 12:14:00;;;;;;;4.07;3.70;;;4.90;99.90;;;;;;5093990;28;20424;-66
2020/12/07 12:16:27;;;;;;;3.40;3.10;;;4.80;99.90;;;;;;5093590;28;20464;-66
2020/12/07 12:18:54;;;;;;;2.63;2.43;;;4.90;99.90;;;;;;5093575;28;20515;-67
2020/12/07 12:21:22;;;;;;;3.33;3.03;;;4.90;99.90;;;;;;5093830;28;20464;-66
2020/12/07 12:23:48;;;;;;;3.60;3.30;;;4.80;99.90;;;;;;5093871;28;20432;-66
2020/12/07 12:26:16;;;;;;;6.50;3.27;;;4.80;99.90;;;;;;5093821;28;20436;-66
2020/12/07 12:28:42;;;;;;;3.17;2.90;;;4.70;99.90;;;;;;5093787;28;20420;-67
2020/12/07 12:31:10;;;;;;;3.50;3.30;;;4.70;99.90;;;;;;5093741;28;20464;-66
2020/12/07 12:33:36;;;;;;;3.77;3.47;;;4.60;99.90;;;;;;5093580;28;20443;-66
2020/12/07 12:36:03;;;;;;;3.83;3.47;;;4.60;99.90;;;;;;5093611;28;20416;-67
2020/12/07 12:38:30;;;;;;;2.53;2.33;;;4.60;99.90;;;;;;5093679;28;20424;-66
2020/12/07 12:40:57;;;;;;;3.60;3.07;;;4.60;99.90;;;;;;5093254;28;20471;-66
2020/12/07 12:43:23;;;;;;;3.17;2.70;;;4.60;99.90;;;;;;5093629;28;20424;-66
2020/12/07 12:45:49;;;;;;;8.03;3.80;;;4.60;99.90;;;;;;5093581;28;20775;-67
2020/12/07 12:48:15;;;;;;;2.70;2.50;;;4.60;99.90;;;;;;5093528;28;20416;-66
2020/12/07 12:50:42;;;;;;;3.80;3.50;;;4.60;99.90;;;;;;5093125;28;20468;-67
2020/12/07 12:53:08;;;;;;;5.00;3.50;;;4.70;99.90;;;;;;5093518;28;20420;-67
2020/12/07 12:55:35;;;;;;;4.13;3.57;;;4.60;99.90;;;;;;5093423;28;20424;-67
2020/12/07 12:58:02;;;;;;;3.87;3.47;;;4.60;99.90;;;;;;5093382;28;20464;-67
2020/12/07 13:00:28;;;;;;;4.50;3.77;;;4.50;99.90;;;;;;5093364;28;20470;-66
2020/12/07 13:02:54;;;;;;;5.80;3.33;;;4.50;99.90;;;;;;5093390;28;20478;-67
2020/12/07 13:05:21;;;;;;;3.03;2.83;;;4.50;99.90;;;;;;5093415;28;20815;-68
2020/12/07 13:07:47;;;;;;;3.57;2.90;;;4.60;99.90;;;;;;5092966;28;20912;-69
2020/12/07 13:10:13;;;;;;;3.83;3.30;;;4.50;99.90;;;;;;5093249;28;20468;-69
2020/12/07 13:12:40;;;;;;;4.30;3.90;;;4.50;99.90;;;;;;5093276;28;20440;-69
2020/12/07 13:15:06;;;;;;;3.80;3.50;;;4.40;99.90;;;;;;5093236;28;20427;-69
2020/12/07 13:17:36;;;;;;;4.00;3.60;;;4.50;99.90;;;;;;5093162;28;20509;-69
2020/12/07 13:20:06;;;;;;;3.57;3.27;;;4.40;99.90;;;;;;5095377;28;20460;-69
2020/12/07 13:22:37;;;;;;;5.63;3.50;;;4.30;99.90;;;;;;5097207;28;20460;-69
2020/12/07 13:25:08;;;;;;;3.20;3.00;;;4.40;99.90;;;;;;5097225;28;20463;-69
2020/12/07 13:27:46;;;;;;;3.80;3.50;;;4.40;99.90;;;;;;5096873;28;20480;-69
2020/12/07 13:30:14;;;;;;;3.40;3.10;;;4.40;99.90;;;;;;5096751;28;20966;-69