Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:56;;;;;;;4.35;2.67;;;;;;;11.67;82.94;99382.81;8483284;33;20431;-73
2020/12/24 00:07:59;;;;;;;4.40;2.13;;;;;;;11.72;82.57;99391.28;8478552;33;20442;-75
2020/12/24 00:13:01;;;;;;;4.05;2.20;;;;;;;11.71;82.22;99387.78;8476334;33;20181;-73
2020/12/24 00:18:04;;;;;;;3.40;2.20;;;;;;;11.73;81.96;99395.66;8476296;33;20535;-72
2020/12/24 00:23:07;;;;;;;1.90;1.30;;;;;;;11.45;81.19;99381.16;8476168;33;20408;-72
2020/12/24 00:28:09;;;;;;;3.47;1.35;;;;;;;11.35;80.58;99363.25;8475012;33;20284;-70
2020/12/24 00:33:14;;;;;;;2.08;1.48;;;;;;;11.35;79.30;99365.03;8475347;33;20453;-72
2020/12/24 00:38:17;;;;;;;2.42;1.27;;;;;;;11.25;79.53;99351.63;8474988;33;20519;-72
2020/12/24 00:43:19;;;;;;;1.55;1.45;;;;;;;11.11;78.98;99370.69;8475064;33;20613;-72
2020/12/24 00:48:21;;;;;;;3.50;1.65;;;;;;;11.02;78.42;99350.91;8475729;33;20149;-72
2020/12/24 00:53:25;;;;;;;3.00;1.85;;;;;;;10.99;78.60;99351.19;8454179;33;21282;-72
2020/12/24 00:58:27;;;;;;;2.30;1.52;;;;;;;11.03;77.33;99360.66;8475887;33;21150;-72
2020/12/24 01:03:31;;;;;;;5.95;1.90;;;;;;;11.00;77.48;99349.38;8471249;33;20175;-72
2020/12/24 01:08:34;;;;;;;2.72;1.30;;;;;;;10.81;76.20;99366.13;8472199;33;20987;-72
2020/12/24 01:13:37;;;;;;;3.38;1.27;;;;;;;10.71;75.57;99358.00;8472242;33;20147;-73
2020/12/24 01:18:39;;;;;;;6.55;1.90;;;;;;;10.69;74.74;99373.31;8460238;33;20421;-71
2020/12/24 01:23:43;;;;;;;4.57;1.60;;;;;;;10.71;74.87;99368.69;8467840;33;20181;-72
2020/12/24 01:28:45;;;;;;;5.72;1.83;;;;;;;10.78;74.57;99367.22;8469693;33;20444;-72
2020/12/24 01:33:48;;;;;;;3.58;1.63;;;;;;;10.90;74.58;99363.50;8458288;33;20597;-72
2020/12/24 01:38:51;;;;;;;2.78;1.50;;;;;;;10.76;74.88;99360.31;8454244;33;21034;-72
2020/12/24 01:43:54;;;;;;;6.80;2.13;;;;;;;10.92;74.48;99370.56;8458275;33;21962;-72
2020/12/24 01:48:57;;;;;;;4.82;1.20;;;;;;;10.95;73.73;99360.44;8469217;33;20426;-68
2020/12/24 01:54:01;;;;;;;9.18;2.55;;;;;;;11.02;74.44;99366.09;8470077;33;20145;-72
2020/12/24 01:59:03;;;;;;;2.15;1.20;;;;;;;10.86;74.67;99351.41;8470795;33;20487;-72
2020/12/24 02:04:05;;;;;;;6.10;1.70;;;;;;;10.76;75.81;99352.28;8475399;33;20148;-72
2020/12/24 02:09:09;;;;;;;6.22;1.65;;;;;;;10.51;75.84;99350.84;8478553;33;20194;-71
2020/12/24 02:14:12;;;;;;;4.45;1.90;;;;;;;10.60;76.02;99350.91;8457609;33;21106;-72
2020/12/24 02:19:15;;;;;;;3.42;1.45;;;;;;;10.54;75.51;99346.06;8479745;33;20256;-72
2020/12/24 02:24:18;;;;;;;3.90;1.45;;;;;;;10.28;74.82;99347.38;8481802;33;20400;-70
2020/12/24 02:29:22;;;;;;;3.10;1.10;;;;;;;10.39;74.37;99321.50;8478931;33;20180;-72
2020/12/24 02:34:25;;;;;;;3.40;1.52;;;;;;;10.32;74.05;99346.16;8481049;33;20691;-72
2020/12/24 02:39:28;;;;;;;4.07;1.42;;;;;;;10.24;73.19;99326.25;8478004;33;20521;-72
2020/12/24 02:44:30;;;;;;;3.22;2.00;;;;;;;10.27;73.29;99327.84;8479452;33;20430;-72
2020/12/24 02:49:32;;;;;;;4.97;1.55;;;;;;;10.09;72.78;99338.19;8479146;33;20857;-72
2020/12/24 02:54:36;;;;;;;5.30;1.55;;;;;;;10.22;73.73;99330.84;8480714;33;20461;-72
2020/12/24 02:59:39;;;;;;;7.38;1.65;;;;;;;9.89;75.76;99322.94;8485476;33;21265;-72
2020/12/24 03:04:41;;;;;;;6.95;2.08;;;;;;;9.84;75.96;99319.78;8488724;33;20712;-72
2020/12/24 03:09:45;;;;;;;5.22;1.05;;;;;;;9.86;74.47;99342.69;8489055;33;20191;-72
2020/12/24 03:14:48;;;;;;;5.20;2.15;;;;;;;9.99;73.73;99315.88;8486370;33;20272;-73
2020/12/24 03:19:50;;;;;;;5.38;1.60;;;;;;;9.84;73.45;99312.63;8484665;33;20539;-73
2020/12/24 03:24:53;;;;;;;4.32;2.25;;;;;;;9.93;72.62;99319.06;8484715;33;20295;-73
2020/12/24 03:29:56;;;;;;;5.93;1.35;;;;;;;10.06;72.68;99316.22;8460044;33;20164;-72
2020/12/24 03:34:58;;;;;;;1.55;1.38;;;;;;;10.04;72.42;99329.72;8482705;33;20412;-73
2020/12/24 03:40:01;;;;;;;10.77;2.30;;;;;;;9.96;73.16;99306.31;8482131;33;20176;-73
2020/12/24 03:45:04;;;;;;;3.22;1.67;;;;;;;9.76;73.49;99296.38;8482497;33;20536;-72
2020/12/24 03:50:07;;;;;;;5.13;1.40;;;;;;;9.71;73.66;99303.94;8482213;33;20137;-73
2020/12/24 03:55:11;;;;;;;4.75;1.90;;;;;;;9.76;73.68;99281.25;8483093;33;20495;-71
2020/12/24 04:00:13;;;;;;;6.55;2.42;;;;;;;9.67;73.84;99281.13;8487062;33;20990;-73
2020/12/24 04:05:15;;;;;;;3.75;1.52;;;;;;;9.73;73.96;99273.47;8482893;33;20917;-73
2020/12/24 04:10:18;;;;;;;10.38;2.05;;;;;;;9.63;73.57;99275.22;8479313;33;20262;-73
2020/12/24 04:15:21;;;;;;;4.50;1.50;;;;;;;9.73;73.49;99278.81;8479916;33;21321;-72
2020/12/24 04:20:23;;;;;;;6.13;2.13;;;;;;;9.56;74.81;99287.34;8480997;33;20474;-72
2020/12/24 04:25:27;;;;;;;10.43;2.42;;;;;;;9.06;80.20;99292.19;8481349;33;20169;-74
2020/12/24 04:30:29;;;;;;;5.50;2.10;;;;;;;8.33;85.15;99302.13;8480651;33;20199;-75
2020/12/24 04:35:32;;;;;;;6.22;2.80;;;;;;;8.28;86.63;99300.75;8480255;33;20590;-76
2020/12/24 04:40:35;;;;;;;2.05;1.50;;;;;;;8.04;86.70;99298.97;8480079;33;20412;-76
2020/12/24 04:45:38;;;;;;;4.63;2.55;;;;;;;8.02;87.58;99307.06;8479452;33;20634;-75
2020/12/24 04:50:43;;;;;;;4.60;2.10;;;;;;;7.84;87.57;99294.25;8476470;33;20524;-76
2020/12/24 04:55:47;;;;;;;7.22;2.47;;;;;;;7.98;87.76;99286.97;8476564;33;20221;-76
2020/12/24 05:00:51;;;;;;;8.50;2.63;;;;;;;7.97;87.84;99309.19;8478455;33;20915;-77
2020/12/24 05:05:54;;;;;;;6.90;3.25;;;;;;;7.88;89.12;99299.25;8479019;33;20414;-76
2020/12/24 05:11:07;;;;;;;9.25;4.53;;;;;;;8.00;88.97;99305.47;8471776;33;20145;-77
2020/12/24 05:16:15;;;;;;;9.13;3.70;;;;;;;8.04;88.95;99298.13;8472187;33;20448;-74
2020/12/24 05:21:32;;;;;;;11.48;5.00;;;;;;;7.99;89.48;99301.97;8475637;33;20450;-76
2020/12/24 05:26:35;;;;;;;7.47;4.00;;;;;;;7.88;89.86;99301.06;8475798;33;20415;-76
2020/12/24 05:31:37;;;;;;;6.85;3.85;;;;;;;7.86;90.26;99287.88;8478971;33;20501;-75
2020/12/24 05:36:39;;;;;;;7.05;3.38;;;;;;;7.88;90.08;99298.41;8479165;33;20242;-75
2020/12/24 05:41:43;;;;;;;3.30;2.13;;;;;;;7.68;90.27;99295.38;8477897;33;20404;-75
2020/12/24 05:46:48;;;;;;;6.03;3.22;;;;;;;7.83;90.27;99304.03;8479811;33;20161;-75
2020/12/24 05:51:53;;;;;;;5.40;2.90;;;;;;;7.80;90.05;99306.94;8479966;33;20145;-75
2020/12/24 05:56:57;;;;;;;12.85;3.63;;;;;;;7.99;89.58;99309.09;8481331;33;20531;-76
2020/12/24 06:02:04;;;;;;;4.50;2.85;;;;;;;8.43;88.77;99343.09;8487040;33;20259;-73
2020/12/24 06:07:09;;;;;;;3.00;1.50;;;;;;;7.59;88.87;99357.16;8485653;33;20548;-75
2020/12/24 06:12:20;;;;;;;1.98;1.05;;;;;;;6.99;89.65;99374.59;8484938;33;20239;-75
2020/12/24 06:17:24;;;;;;;1.30;1.13;;;;;;;7.03;89.34;99378.75;8484993;33;20231;-75
2020/12/24 06:22:27;;;;;;;1.40;1.30;;;;;;;6.68;88.49;99394.41;8484767;33;20490;-75
2020/12/24 06:27:36;;;;;;;0.93;0.88;;;;;;;6.36;88.64;99404.47;8485848;33;20444;-75
2020/12/24 06:32:41;;;;;;;3.08;2.80;;;;;;;5.90;88.83;99426.81;8487645;33;20256;-72
2020/12/24 06:37:45;;;;;;;1.67;1.17;;;;;;;5.95;88.93;99439.78;8489199;33;20187;-72
2020/12/24 06:42:48;;;;;;;1.85;1.45;;;;;;;5.90;88.72;99455.97;8461975;33;20419;-75
2020/12/24 06:48:19;;;;;;;1.45;1.33;;;;;;;5.49;88.72;99474.41;8483718;33;20148;-74
2020/12/24 06:53:25;;;;;;;1.88;1.30;;;;;;;5.25;88.64;99482.88;8486138;33;20647;-74
2020/12/24 06:58:41;;;;;;;2.30;1.40;;;;;;;5.17;88.23;99498.34;8487603;33;20194;-74
2020/12/24 07:03:44;;;;;;;2.17;1.70;;;;;;;5.06;88.03;99516.66;8497699;33;20422;-74
2020/12/24 07:08:48;;;;;;;2.40;1.63;;;;;;;5.10;88.76;99520.84;8498867;33;20196;-74
2020/12/24 07:13:52;;;;;;;2.27;1.60;;;;;;;4.91;88.44;99534.31;8484646;33;20188;-74
2020/12/24 07:18:57;;;;;;;2.20;2.00;;;;;;;4.83;88.41;99537.38;8483444;33;20156;-74
2020/12/24 07:24:02;;;;;;;2.85;2.33;;;;;;;4.89;88.40;99549.41;8483636;33;20508;-72
2020/12/24 07:29:07;;;;;;;3.80;1.77;;;;;;;4.61;88.41;99558.03;8483472;33;20179;-74
2020/12/24 07:34:09;;;;;;;6.55;3.17;;;;;;;4.81;89.12;99568.34;8488499;33;20431;-73
2020/12/24 07:39:11;;;;;;;5.22;3.50;;;;;;;4.88;88.91;99574.16;8488384;33;21557;-73
2020/12/24 07:44:17;;;;;;;4.00;2.95;;;;;;;4.89;88.75;99595.25;8488904;33;20450;-73
2020/12/24 07:49:20;;;;;;;6.07;3.60;;;;;;;5.10;88.75;99598.50;8470795;33;20531;-73
2020/12/24 07:54:25;;;;;;;4.80;3.00;;;;;;;4.93;88.64;99605.66;8436730;33;20662;-73
2020/12/24 07:59:28;;;;;;;4.00;2.67;;;;;;;4.69;87.96;99616.69;8431683;33;20180;-73
2020/12/24 08:04:31;;;;;;;4.95;2.72;;;;;;;4.77;88.48;99618.88;8443614;33;21106;-73
2020/12/24 08:09:33;;;;;;;5.10;2.72;;;;;;;4.99;88.87;99622.06;8445526;33;20154;-73
2020/12/24 08:14:37;;;;;;;3.95;2.75;;;;;;;4.97;88.60;99623.09;8438337;34;20477;-72
2020/12/24 08:19:43;;;;;;;4.35;2.80;;;;;;;5.10;88.54;99630.25;8439604;33;20993;-73
2020/12/24 08:24:46;;;;;;;3.75;2.60;;;;;;;4.65;88.22;99647.72;8434991;34;20556;-73
2020/12/24 08:29:49;;;;;;;4.10;2.40;;;;;;;4.94;88.92;99641.78;8429884;33;20142;-72
2020/12/24 08:34:52;;;;;;;5.43;3.53;;;;;;;5.16;88.63;99642.31;8432058;34;20452;-72
2020/12/24 08:39:54;;;;;;;6.05;3.90;;;;;;;5.33;88.28;99650.13;8433674;33;20438;-72
2020/12/24 08:44:58;;;;;;;4.93;3.20;;;;;;;5.24;88.44;99661.25;8447530;34;20180;-71
2020/12/24 08:50:00;;;;;;;5.10;2.95;;;;;;;5.48;88.60;99671.38;8445116;33;20463;-72
2020/12/24 08:55:05;;;;;;;5.55;3.28;;;;;;;5.73;88.75;99666.41;8445537;34;20252;-72
2020/12/24 09:00:13;;;;;;;7.97;4.03;;;;;;;5.87;88.82;99681.50;8444811;33;20470;-73
2020/12/24 09:05:22;;;;;;;5.60;3.20;;;;;;;6.02;88.99;99695.69;8444897;34;20432;-70
2020/12/24 09:10:27;;;;;;;4.38;2.90;;;;;;;6.27;89.30;99697.72;8444362;33;20185;-72
2020/12/24 09:15:30;;;;;;;4.07;3.22;;;;;;;6.40;89.00;99705.81;8443629;34;20551;-71
2020/12/24 09:20:34;;;;;;;6.40;3.30;;;;;;;6.43;88.81;99714.41;8451296;33;20511;-72
2020/12/24 09:25:38;;;;;;;5.82;3.33;;;;;;;6.37;88.23;99721.91;8445661;34;20150;-72
2020/12/24 09:30:43;;;;;;;7.78;4.93;;;;;;;6.29;88.92;99730.31;8449460;34;20502;-72
2020/12/24 09:35:45;;;;;;;8.40;4.97;;;;;;;6.36;89.11;99736.97;8452393;33;20437;-71
2020/12/24 09:40:48;;;;;;;8.23;4.95;;;;;;;6.56;89.81;99732.28;8450903;34;20528;-71
2020/12/24 09:45:51;;;;;;;8.25;4.75;;;;;;;6.82;89.55;99743.94;8449590;33;20937;-69
2020/12/24 09:50:54;;;;;;;8.57;4.45;;;;;;;6.75;89.19;99748.78;8476016;33;20424;-71
2020/12/24 09:55:56;;;;;;;7.68;4.32;;;;;;;6.63;89.18;99763.63;8513304;33;20496;-70
2020/12/24 10:01:00;;;;;;;7.28;4.40;;;;;;;6.56;88.84;99766.78;8510267;33;20437;-70
2020/12/24 10:06:02;;;;;;;9.40;4.28;;;;;;;6.69;89.24;99765.06;8509794;33;20183;-71
2020/12/24 10:11:05;;;;;;;7.22;4.50;;;;;;;6.43;89.09;99788.72;8511295;33;20601;-70
2020/12/24 10:16:08;;;;;;;8.80;4.10;;;;;;;6.58;89.46;99804.66;8507968;33;21557;-70
2020/12/24 10:21:11;;;;;;;8.18;4.38;;;;;;;6.61;89.07;99818.63;8504034;33;20497;-71
2020/12/24 10:26:16;;;;;;;6.57;4.00;;;;;;;6.39;89.06;99823.47;8506713;33;20836;-70
2020/12/24 10:31:20;;;;;;;6.07;3.30;;;;;;;6.52;88.94;99823.63;8505747;33;20935;-70
2020/12/24 10:36:22;;;;;;;4.28;2.92;;;;;;;6.40;89.01;99830.50;8500733;33;20253;-70
2020/12/24 10:41:25;;;;;;;7.25;3.50;;;;;;;6.37;89.33;99822.72;8505454;33;20567;-70
2020/12/24 10:46:28;;;;;;;7.22;2.80;;;;;;;6.44;88.70;99827.59;8492077;33;20460;-71
2020/12/24 10:51:30;;;;;;;5.50;2.97;;;;;;;6.39;88.65;99832.31;8500986;33;20846;-69
2020/12/24 10:56:33;;;;;;;6.13;3.40;;;;;;;6.38;88.62;99827.09;8506512;33;20195;-69
2020/12/24 11:01:36;;;;;;;5.35;3.30;;;;;;;6.57;89.18;99824.22;8506231;33;20416;-70
2020/12/24 11:06:42;;;;;;;5.82;3.42;;;;;;;6.66;88.94;99824.53;8480003;33;20189;-71
2020/12/24 11:11:44;;;;;;;5.00;3.20;;;;;;;6.49;89.43;99842.38;8491664;33;20827;-70
2020/12/24 11:16:47;;;;;;;5.53;3.90;;;;;;;6.32;88.89;99840.72;8490070;33;21039;-70
2020/12/24 11:21:50;;;;;;;7.43;3.63;;;;;;;6.42;89.14;99828.63;8489911;33;20940;-70
2020/12/24 11:26:52;;;;;;;5.28;3.15;;;;;;;6.46;88.54;99841.59;8489863;33;20512;-70
2020/12/24 11:31:58;;;;;;;4.90;3.22;;;;;;;6.30;89.04;99845.25;8489655;33;20288;-70
2020/12/24 11:37:00;;;;;;;5.75;3.22;;;;;;;6.34;89.04;99845.00;8465081;33;20520;-70
2020/12/24 11:42:03;;;;;;;5.90;3.35;;;;;;;6.35;88.95;99849.34;8486464;33;20986;-71
2020/12/24 11:47:07;;;;;;;5.78;3.45;;;;;;;6.27;89.02;99853.38;8434038;33;20524;-70
2020/12/24 11:52:12;;;;;;;4.55;2.83;;;;;;;6.36;88.99;99845.75;8382174;33;20551;-69
2020/12/24 11:57:14;;;;;;;4.57;3.00;;;;;;;6.60;89.22;99847.91;8388640;34;20703;-70
2020/12/24 12:02:17;;;;;;;8.05;5.32;;;;;;;6.45;88.12;99847.88;8389450;34;20952;-70
2020/12/24 12:07:20;;;;;;;5.75;3.72;;;;;;;6.62;89.08;99846.03;8389832;34;20423;-70
2020/12/24 12:12:22;;;;;;;7.75;4.45;;;;;;;6.79;88.43;99858.28;8393241;34;20194;-70
2020/12/24 12:17:25;;;;;;;6.93;4.35;;;;;;;6.46;88.04;99862.84;8393659;34;20272;-70
2020/12/24 12:22:28;;;;;;;7.38;4.68;;;;;;;6.70;89.05;99867.66;8388117;34;20537;-71
2020/12/24 12:27:30;;;;;;;5.50;3.90;;;;;;;6.82;88.64;99864.25;8392785;34;20367;-70
2020/12/24 12:32:34;;;;;;;7.18;3.70;;;;;;;6.68;88.08;99870.41;8426936;34;20487;-70
2020/12/24 12:37:37;;;;;;;8.05;2.95;;;;;;;6.79;87.87;99871.56;8426249;33;20432;-70
2020/12/24 12:42:40;;;;;;;5.80;3.10;;;;;;;6.67;87.62;99881.13;8424597;34;20667;-68
2020/12/24 12:47:43;;;;;;;6.45;3.33;;;;;;;6.43;87.93;99892.19;8423735;33;20423;-70
2020/12/24 12:52:45;;;;;;;6.80;3.70;;;;;;;6.37;88.77;99889.91;8426720;34;20990;-71
2020/12/24 12:57:47;;;;;;;5.80;3.63;;;;;;;6.64;87.95;99883.97;8427616;34;20158;-71
2020/12/24 13:02:51;;;;;;;7.15;3.95;;;;;;;6.44;88.17;99890.41;8422132;34;20445;-71
2020/12/24 13:07:53;;;;;;;6.72;4.63;;;;;;;6.53;87.58;99889.03;8422661;33;20438;-71
2020/12/24 13:12:55;;;;;;;6.75;4.60;;;;;;;6.52;87.70;99898.78;8400377;34;20200;-70
2020/12/24 13:17:59;;;;;;;8.57;4.28;;;;;;;6.71;87.99;99885.28;8421486;33;21087;-70
2020/12/24 13:23:01;;;;;;;7.60;4.38;;;;;;;6.58;87.64;99884.28;8390644;34;20518;-71
2020/12/24 13:28:03;;;;;;;5.32;3.92;;;;;;;6.76;87.75;99883.22;8364675;34;20182;-71
2020/12/24 13:33:07;;;;;;;4.97;3.55;;;;;;;6.72;87.63;99886.13;8341535;34;20532;-71
2020/12/24 13:38:10;;;;;;;6.10;3.80;;;;;;;6.74;87.04;99889.56;8364293;34;20237;-71
2020/12/24 13:43:12;;;;;;;9.20;4.47;;;;;;;6.76;87.82;99895.66;8368785;34;21207;-71
2020/12/24 13:48:16;;;;;;;7.07;4.25;;;;;;;6.89;87.76;99897.50;8367041;34;20142;-70
2020/12/24 13:53:18;;;;;;;7.10;4.65;;;;;;;6.85;87.43;99898.59;8366195;34;20213;-71
2020/12/24 13:58:21;;;;;;;7.30;4.25;;;;;;;6.60;86.93;99916.91;8393025;34;20447;-71
2020/12/24 14:03:24;;;;;;;11.10;4.90;;;;;;;6.65;87.21;99920.16;8421169;34;21015;-70
2020/12/24 14:08:28;;;;;;;7.80;4.50;;;;;;;6.66;87.31;99925.41;8418058;33;20158;-70
2020/12/24 14:13:31;;;;;;;7.60;5.18;;;;;;;6.56;87.00;99921.56;8415831;34;20189;-70
2020/12/24 14:18:34;;;;;;;10.70;5.03;;;;;;;6.66;87.37;99936.03;8417083;33;21160;-71
2020/12/24 14:23:38;;;;;;;8.88;5.25;;;;;;;6.70;86.76;99941.16;8424738;34;20193;-70
2020/12/24 14:28:41;;;;;;;9.15;5.13;;;;;;;6.63;86.73;99959.22;8425922;33;20479;-70
2020/12/24 14:33:44;;;;;;;10.43;5.85;;;;;;;6.77;86.75;99961.91;8421752;34;20209;-71
2020/12/24 14:38:47;;;;;;;10.75;5.55;;;;;;;6.65;86.38;99968.78;8421443;33;20418;-71
2020/12/24 14:43:49;;;;;;;9.90;5.30;;;;;;;6.69;86.80;99972.13;8421880;34;20355;-70
2020/12/24 14:48:53;;;;;;;15.73;5.88;;;;;;;6.61;86.26;99975.25;8426802;33;20436;-70
2020/12/24 14:53:56;;;;;;;9.00;5.28;;;;;;;6.43;85.22;99970.97;8427287;34;20420;-70
2020/12/24 14:58:59;;;;;;;10.85;5.60;;;;;;;6.51;86.20;99976.69;8426757;33;20434;-70
2020/12/24 15:04:02;;;;;;;8.25;4.80;;;;;;;6.59;85.77;99979.78;8427744;34;20146;-70
2020/12/24 15:09:05;;;;;;;8.57;5.13;;;;;;;6.58;86.19;99986.03;8425714;33;20571;-70
2020/12/24 15:14:08;;;;;;;9.50;5.40;;;;;;;6.48;86.23;99983.97;8424879;34;20426;-70
2020/12/24 15:19:11;;;;;;;10.00;4.93;;;;;;;6.54;86.23;99994.25;8425573;33;20910;-70
2020/12/24 15:24:13;;;;;;;12.95;5.57;;;;;;;6.60;86.22;99999.19;8421842;34;20701;-71
2020/12/24 15:29:16;;;;;;;13.38;5.90;;;;;;;6.51;85.76;99997.06;8363643;34;21123;-71
2020/12/24 15:34:19;;;;;;;8.48;5.15;;;;;;;6.49;85.47;100007.75;8358272;34;20147;-71
2020/12/24 15:39:22;;;;;;;10.10;5.60;;;;;;;6.43;85.65;100002.81;8357816;34;21171;-71
2020/12/24 15:44:24;;;;;;;9.55;5.03;;;;;;;6.50;85.81;100011.28;8358778;34;20922;-70
2020/12/24 15:49:27;;;;;;;12.52;5.10;;;;;;;6.53;85.97;100021.75;8361282;34;20238;-70
2020/12/24 15:54:29;;;;;;;10.48;5.15;;;;;;;6.50;85.71;100020.13;8359234;34;20174;-69
2020/12/24 15:59:32;;;;;;;12.50;5.95;;;;;;;6.58;85.41;100028.50;8363089;34;20440;-70
2020/12/24 16:04:35;;;;;;;10.95;6.38;;;;;;;6.64;85.61;100036.13;8364184;34;20250;-71
2020/12/24 16:09:38;;;;;;;7.63;5.40;;;;;;;6.48;85.39;100037.91;8363373;34;20800;-71
2020/12/24 16:14:40;;;;;;;14.45;6.32;;;;;;;6.68;85.63;100047.41;8363376;34;21043;-70
2020/12/24 16:19:43;;;;;;;14.23;7.00;;;;;;;6.77;85.32;100043.38;8365764;34;20506;-69
2020/12/24 16:24:45;;;;;;;11.93;5.72;;;;;;;6.77;85.55;100044.22;8373656;34;20241;-70
2020/12/24 16:29:48;;;;;;;12.02;5.70;;;;;;;6.71;85.72;100054.34;8375890;34;20250;-69
2020/12/24 16:34:51;;;;;;;12.63;5.90;;;;;;;6.67;85.81;100059.84;8384989;34;21590;-70
2020/12/24 16:39:54;;;;;;;12.43;4.95;;;;;;;6.56;86.23;100066.69;8389334;34;20186;-71
2020/12/24 16:44:57;;;;;;;10.02;5.65;;;;;;;6.50;86.31;100059.03;8392660;34;20443;-69
2020/12/24 16:50:07;;;;;;;15.93;5.50;;;;;;;6.59;86.65;100069.16;8389148;34;20460;-69
2020/12/24 16:55:09;;;;;;;8.75;5.55;;;;;;;6.58;86.63;100067.44;8388456;34;20636;-68
2020/12/24 17:00:12;;;;;;;11.07;5.88;;;;;;;6.58;86.69;100076.28;8388645;34;20466;-70
2020/12/24 17:05:16;;;;;;;14.73;5.65;;;;;;;6.48;86.79;100085.69;8382056;34;21027;-70
2020/12/24 17:10:18;;;;;;;13.30;5.90;;;;;;;6.52;87.07;100091.66;8378905;34;20205;-70
2020/12/24 17:15:21;;;;;;;7.25;4.93;;;;;;;6.45;86.71;100093.81;8389796;34;20591;-70
2020/12/24 17:20:24;;;;;;;7.30;4.60;;;;;;;6.39;86.97;100100.31;8384723;34;20481;-70
2020/12/24 17:25:26;;;;;;;8.38;4.57;;;;;;;6.24;86.76;100106.44;8376909;34;20190;-69
2020/12/24 17:30:29;;;;;;;5.97;4.35;;;;;;;6.21;87.18;100112.75;8376906;34;20433;-70
2020/12/24 17:35:32;;;;;;;8.85;4.35;;;;;;;6.16;86.87;100124.56;8375116;34;22585;-70
2020/12/24 17:40:35;;;;;;;8.88;4.80;;;;;;;6.23;87.30;100125.94;8374903;34;20274;-70
2020/12/24 17:45:37;;;;;;;7.07;4.88;;;;;;;6.21;86.70;100127.81;8375308;34;20955;-70
2020/12/24 17:50:40;;;;;;;8.95;4.43;;;;;;;6.31;86.96;100131.72;8375944;34;20194;-69
2020/12/24 17:55:43;;;;;;;9.50;4.95;;;;;;;6.40;87.17;100133.00;8389936;34;21385;-70
2020/12/24 18:00:45;;;;;;;10.57;4.32;;;;;;;6.37;87.16;100135.81;8392912;34;20182;-69
2020/12/24 18:05:49;;;;;;;7.30;3.47;;;;;;;6.28;87.15;100142.50;8395245;34;20491;-69
2020/12/24 18:10:51;;;;;;;10.75;4.68;;;;;;;6.28;86.90;100147.78;8395757;34;20227;-69
2020/12/24 18:15:54;;;;;;;7.30;4.45;;;;;;;6.23;87.00;100149.84;8398811;34;21063;-69
2020/12/24 18:20:58;;;;;;;10.48;4.10;;;;;;;6.24;86.95;100160.34;8398947;34;20533;-70
2020/12/24 18:26:00;;;;;;;11.90;4.97;;;;;;;6.41;87.23;100166.56;8398330;34;20219;-69
2020/12/24 18:31:03;;;;;;;6.45;4.10;;;;;;;6.41;86.99;100161.25;8400041;34;20443;-69
2020/12/24 18:36:07;;;;;;;7.97;4.45;;;;;;;6.44;86.98;100174.34;8407069;34;20430;-69
2020/12/24 18:41:10;;;;;;;9.25;4.20;;;;;;;6.43;86.82;100173.50;8404887;34;20513;-70
2020/12/24 18:46:13;;;;;;;12.07;5.63;;;;;;;6.53;86.77;100181.00;8404861;34;20238;-70
2020/12/24 18:51:19;;;;;;;12.88;5.00;;;;;;;6.57;87.12;100186.03;8404429;34;20145;-70
2020/12/24 18:56:21;;;;;;;8.63;4.45;;;;;;;6.58;87.24;100189.53;8399464;34;20565;-70
2020/12/24 19:01:31;;;;;;;10.27;5.65;;;;;;;6.67;87.27;100200.53;8402690;34;20201;-69
2020/12/24 19:06:34;;;;;;;8.90;4.78;;;;;;;6.71;87.11;100197.72;8402225;34;20644;-69
2020/12/24 19:11:40;;;;;;;11.13;5.10;;;;;;;6.71;87.08;100205.69;8405602;34;20185;-69
2020/12/24 19:16:43;;;;;;;10.98;6.72;;;;;;;6.71;87.22;100209.19;8403956;34;20414;-69
2020/12/24 19:21:49;;;;;;;8.25;4.32;;;;;;;6.70;87.21;100219.91;8407358;34;20929;-69
2020/12/24 19:26:52;;;;;;;10.63;4.72;;;;;;;6.70;87.16;100220.75;8400073;34;22006;-69
2020/12/24 19:31:54;;;;;;;6.35;4.30;;;;;;;6.74;87.27;100222.28;8398111;34;20640;-69
2020/12/24 19:36:58;;;;;;;15.82;5.93;;;;;;;6.75;87.14;100221.38;8395692;34;20999;-69
2020/12/24 19:42:00;;;;;;;10.38;6.22;;;;;;;6.77;87.34;100234.56;8393158;34;20418;-69
2020/12/24 19:47:03;;;;;;;18.08;8.48;;;;;;;6.81;87.20;100244.94;8401416;34;20231;-69
2020/12/24 19:52:06;;;;;;;10.48;5.03;;;;;;;6.72;86.70;100242.78;8450025;34;20153;-70
2020/12/24 19:57:09;;;;;;;8.60;4.68;;;;;;;6.59;86.51;100260.28;8449381;33;20798;-70
2020/12/24 20:02:11;;;;;;;7.97;4.80;;;;;;;6.50;86.54;100266.06;8448424;33;20443;-69
2020/12/24 20:07:15;;;;;;;10.93;5.72;;;;;;;6.36;86.04;100282.69;8447835;33;20525;-70
2020/12/24 20:12:17;;;;;;;8.93;4.90;;;;;;;6.32;86.17;100295.28;8426762;34;20456;-70
2020/12/24 20:17:19;;;;;;;8.85;4.90;;;;;;;6.33;86.06;100306.72;8438927;33;20146;-68
2020/12/24 20:22:22;;;;;;;12.95;6.18;;;;;;;6.19;85.54;100308.28;8435155;34;20157;-69
2020/12/24 20:27:25;;;;;;;12.77;7.05;;;;;;;6.26;85.55;100319.47;8426508;33;20422;-70
2020/12/24 20:32:28;;;;;;;18.70;8.93;;;;;;;6.26;85.84;100329.22;8436712;34;20628;-68
2020/12/24 20:37:31;;;;;;;16.30;8.10;;;;;;;6.19;85.25;100331.31;8417522;34;20566;-68
2020/12/24 20:42:33;;;;;;;13.88;7.43;;;;;;;6.19;85.27;100333.97;8442625;34;20240;-69
2020/12/24 20:47:36;;;;;;;11.25;5.68;;;;;;;6.18;84.80;100334.91;8440946;33;21108;-69
2020/12/24 20:52:39;;;;;;;8.15;5.00;;;;;;;6.13;85.09;100344.88;8444187;34;20443;-69
2020/12/24 20:57:44;;;;;;;7.35;4.65;;;;;;;6.05;83.95;100345.25;8445449;33;20213;-70
2020/12/24 21:02:47;;;;;;;12.57;6.47;;;;;;;6.13;84.22;100358.13;8434270;34;20640;-70
2020/12/24 21:07:50;;;;;;;8.48;5.25;;;;;;;6.08;83.96;100353.03;8447534;34;20163;-69
2020/12/24 21:12:53;;;;;;;12.20;5.88;;;;;;;6.08;83.87;100338.94;8446258;34;22326;-71
2020/12/24 21:17:55;;;;;;;9.00;4.85;;;;;;;5.97;83.82;100348.25;8422478;33;20510;-70
2020/12/24 21:22:58;;;;;;;12.82;6.82;;;;;;;5.83;84.10;100361.31;8414271;34;20153;-68
2020/12/24 21:28:00;;;;;;;10.55;5.53;;;;;;;5.64;84.21;100358.66;8416149;33;20148;-70
2020/12/24 21:33:03;;;;;;;10.90;6.38;;;;;;;5.53;84.69;100366.25;8432942;34;20440;-70
2020/12/24 21:38:06;;;;;;;9.10;5.68;;;;;;;5.40;84.82;100386.28;8432788;33;21933;-70
2020/12/24 21:43:08;;;;;;;13.90;6.43;;;;;;;5.50;85.12;100403.50;8430665;34;20750;-69
2020/12/24 21:48:11;;;;;;;17.50;7.72;;;;;;;5.61;85.50;100406.50;8428251;33;20564;-69
2020/12/24 21:53:14;;;;;;;9.20;4.63;;;;;;;5.62;85.39;100402.91;8428804;34;20951;-69
2020/12/24 21:58:16;;;;;;;9.70;5.13;;;;;;;5.58;85.70;100407.50;8428625;33;20524;-71
2020/12/24 22:03:18;;;;;;;33.90;12.02;;;;;;;5.64;85.76;100413.47;8433360;34;20185;-71
2020/12/24 22:08:21;;;;;;;17.23;9.25;;;;;;;5.70;86.06;100414.03;8434289;33;20467;-70
2020/12/24 22:13:24;;;;;;;14.63;8.40;;;;;;;5.71;86.38;100428.16;8433703;34;20518;-71
2020/12/24 22:18:26;;;;;;;12.88;6.57;;;;;;;5.75;86.13;100429.72;8434179;33;20142;-71
2020/12/24 22:23:30;;;;;;;17.17;8.35;;;;;;;5.71;86.02;100434.31;8434749;34;21657;-70
2020/12/24 22:28:32;;;;;;;18.42;9.32;;;;;;;5.77;86.37;100449.09;8443489;33;20460;-71
2020/12/24 22:33:35;;;;;;;14.43;7.68;;;;;;;5.71;85.85;100449.38;8435478;34;21555;-70
2020/12/24 22:38:39;;;;;;;18.00;8.43;;;;;;;5.67;85.97;100455.72;8433926;33;20280;-71
2020/12/24 22:43:42;;;;;;;19.50;10.00;;;;;;;5.72;86.40;100467.84;8433669;34;20453;-70
2020/12/24 22:48:44;;;;;;;22.98;10.88;;;;;;;5.72;86.04;100474.94;8432144;34;20591;-71
2020/12/24 22:53:47;;;;;;;16.25;8.05;;;;;;;5.77;86.09;100473.81;8430915;34;20192;-71
2020/12/24 22:58:50;;;;;;;40.97;15.55;;;;;;;5.76;85.98;100484.50;8429332;33;20447;-71
2020/12/24 23:03:52;;;;;;;38.10;14.82;;;;;;;5.78;86.25;100486.13;8426443;34;21136;-71
2020/12/24 23:08:55;;;;;;;18.42;8.77;;;;;;;5.85;86.08;100492.03;8421659;34;20240;-72
2020/12/24 23:13:57;;;;;;;19.23;9.95;;;;;;;5.86;85.85;100500.81;8428385;34;20195;-72
2020/12/24 23:19:00;;;;;;;17.52;8.50;;;;;;;5.84;85.85;100510.63;8430711;33;21068;-71
2020/12/24 23:24:03;;;;;;;21.95;10.13;;;;;;;5.82;85.61;100517.81;8430326;34;20406;-71
2020/12/24 23:29:05;;;;;;;19.42;8.98;;;;;;;5.83;85.34;100525.69;8429040;33;21527;-71
2020/12/24 23:34:08;;;;;;;20.88;10.07;;;;;;;5.89;85.36;100528.06;8431883;34;20566;-71
2020/12/24 23:39:11;;;;;;;27.80;12.20;;;;;;;5.87;85.06;100529.94;8426826;33;20434;-71
2020/12/24 23:44:13;;;;;;;23.95;10.57;;;;;;;5.88;85.10;100530.78;8427403;34;20504;-71
2020/12/24 23:49:16;;;;;;;15.82;8.45;;;;;;;5.85;85.07;100545.06;8424271;33;20181;-71