Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:43;;;;;;;18.20;9.38;;;;;;;17.54;70.04;102236.66;4793708;29;20141;-37
2021/07/21 00:03:10;;;;;;;18.52;9.77;;;;;;;17.45;70.78;102230.50;4804628;29;20061;-37
2021/07/21 00:05:38;;;;;;;18.67;9.60;;;;;;;17.42;71.35;102236.09;4798610;29;20472;-37
2021/07/21 00:08:05;;;;;;;20.95;10.10;;;;;;;17.42;70.52;102233.44;4801062;29;20055;-37
2021/07/21 00:10:32;;;;;;;18.40;9.73;;;;;;;17.42;70.64;102232.63;4803175;29;20487;-37
2021/07/21 00:18:37;;;;;;;19.65;10.05;;;;;;;17.37;70.16;102235.75;4819715;29;20059;-37
2021/07/21 00:21:04;;;;;;;20.60;9.90;;;;;;;17.33;70.54;102237.88;4801890;29;20089;-38
2021/07/21 00:23:31;;;;;;;24.10;10.68;;;;;;;17.34;70.17;102234.22;4817435;29;20088;-38
2021/07/21 00:25:58;;;;;;;19.85;10.07;;;;;;;17.36;70.20;102229.59;4820606;29;20054;-37
2021/07/21 00:28:25;;;;;;;19.45;10.10;;;;;;;17.34;70.24;102228.09;4816207;29;20086;-37
2021/07/21 00:30:52;;;;;;;16.65;9.38;;;;;;;17.31;70.25;102223.94;4813355;29;20086;-37
2021/07/21 00:33:18;;;;;;;23.00;10.45;;;;;;;17.28;70.61;102228.72;4819014;29;20458;-37
2021/07/21 00:35:45;;;;;;;20.50;10.48;;;;;;;17.25;70.92;102229.03;4817815;29;20053;-37
2021/07/21 00:38:12;;;;;;;21.00;9.75;;;;;;;17.24;70.56;102222.06;4813480;29;21033;-37
2021/07/21 00:40:39;;;;;;;17.83;10.02;;;;;;;17.23;71.01;102215.94;4815625;29;20058;-37
2021/07/21 00:43:07;;;;;;;19.77;9.82;;;;;;;17.30;70.85;102222.28;4815635;29;20054;-37
2021/07/21 00:45:33;;;;;;;21.02;10.25;;;;;;;17.25;70.43;102223.72;4824587;29;20574;-37
2021/07/21 00:48:00;;;;;;;18.60;10.57;;;;;;;17.18;70.76;102228.81;4798383;29;20094;-37
2021/07/21 00:50:27;;;;;;;18.70;9.80;;;;;;;17.14;71.07;102224.81;4801951;29;20101;-37
2021/07/21 00:52:54;;;;;;;19.08;10.10;;;;;;;17.07;70.99;102227.28;4816666;29;20070;-37
2021/07/21 00:55:21;;;;;;;19.23;9.95;;;;;;;16.98;71.73;102223.72;4797694;29;20090;-37
2021/07/21 00:57:48;;;;;;;21.30;10.13;;;;;;;16.97;71.59;102223.88;4802129;29;20165;-37
2021/07/21 01:00:19;;;;;;;19.83;10.35;;;;;;;16.96;71.80;102219.56;4797315;29;20468;-37
2021/07/21 01:02:47;;;;;;;18.88;10.23;;;;;;;16.99;71.62;102222.75;4813965;29;20058;-38
2021/07/21 01:05:18;;;;;;;26.23;10.50;;;;;;;17.03;71.84;102227.72;4803078;29;20074;-37
2021/07/21 01:07:47;;;;;;;18.02;10.02;;;;;;;17.03;71.47;102228.56;4818628;29;20157;-37
2021/07/21 01:10:17;;;;;;;20.15;10.00;;;;;;;17.00;71.44;102226.22;4812938;29;20123;-37
2021/07/21 01:12:43;;;;;;;19.90;10.15;;;;;;;16.99;71.31;102227.19;4818647;29;20396;-37
2021/07/21 01:15:15;;;;;;;19.92;10.07;;;;;;;16.93;72.18;102226.00;4801473;29;20055;-37
2021/07/21 01:17:52;;;;;;;19.02;9.85;;;;;;;16.93;71.26;102222.50;4792220;29;20571;-37
2021/07/21 01:20:48;;;;;;;19.05;10.23;;;;;;;16.84;72.57;102234.03;4798021;29;20111;-37
2021/07/21 01:23:32;;;;;;;19.90;10.48;;;;;;;16.69;73.36;102231.06;4808875;29;20085;-37
2021/07/21 01:26:15;;;;;;;22.30;10.55;;;;;;;16.59;73.69;102229.31;4806193;29;20094;-37
2021/07/21 01:28:44;;;;;;;20.52;10.45;;;;;;;16.53;73.82;102229.94;4800508;29;20142;-37
2021/07/21 01:31:17;;;;;;;21.20;10.75;;;;;;;16.49;74.01;102228.59;4814650;29;20150;-37
2021/07/21 01:33:45;;;;;;;24.65;10.43;;;;;;;16.46;74.11;102226.22;4807587;29;20058;-37
2021/07/21 01:36:14;;;;;;;;;;;;;;;16.47;73.67;102229.72;4801130;29;20102;-37
2021/07/21 01:38:45;;;;;;;21.67;10.85;;;;;;;16.44;74.33;102227.38;4808325;29;20020;-37
2021/07/21 01:41:18;;;;;;;22.42;11.15;;;;;;;16.48;74.11;102226.91;4817884;29;20137;-37
2021/07/21 01:43:47;;;;;;;26.40;11.45;;;;;;;16.56;73.62;102236.75;4818634;29;20138;-37
2021/07/21 01:46:19;;;;;;;27.20;11.48;;;;;;;16.49;73.99;102233.06;4795266;29;20146;-37
2021/07/21 01:48:46;;;;;;;19.77;10.65;;;;;;;16.41;73.72;102228.50;4815258;29;20062;-37
2021/07/21 01:51:13;;;;;;;24.38;11.13;;;;;;;16.37;73.96;102230.63;4810912;29;20137;-37
2021/07/21 01:53:41;;;;;;;22.05;11.07;;;;;;;16.42;73.76;102227.50;4818460;29;20072;-37
2021/07/21 01:56:10;;;;;;;20.02;10.25;;;;;;;16.42;73.46;102232.81;4799291;29;20133;-37
2021/07/21 01:58:38;;;;;;;24.98;11.35;;;;;;;16.43;73.81;102226.53;4816803;29;20672;-37
2021/07/21 02:01:06;;;;;;;21.10;10.10;;;;;;;16.47;73.23;102232.38;4795188;29;20086;-37
2021/07/21 02:03:35;;;;;;;24.33;11.88;;;;;;;16.46;73.19;102225.41;4818123;29;20058;-37
2021/07/21 02:06:03;;;;;;;23.40;11.63;;;;;;;16.47;72.97;102216.47;4817605;29;20141;-37
2021/07/21 02:08:31;;;;;;;21.48;11.27;;;;;;;16.45;73.77;102221.09;4811744;29;20538;-37
2021/07/21 02:10:58;;;;;;;23.23;11.20;;;;;;;16.38;74.18;102226.97;4815061;29;20488;-37
2021/07/21 02:13:26;;;;;;;19.98;10.60;;;;;;;16.40;73.73;102234.78;4793755;29;20060;-37
2021/07/21 02:15:53;;;;;;;22.30;11.80;;;;;;;16.39;73.88;102236.59;4817444;29;20074;-37
2021/07/21 02:18:20;;;;;;;19.30;10.30;;;;;;;16.44;72.91;102235.31;4812477;29;20181;-37
2021/07/21 02:20:48;;;;;;;23.23;10.88;;;;;;;16.43;72.62;102236.31;4817926;29;20558;-37
2021/07/21 02:23:17;;;;;;;23.30;10.73;;;;;;;16.35;73.36;102229.94;4808657;29;20142;-37
2021/07/21 02:25:45;;;;;;;27.20;11.98;;;;;;;16.26;74.38;102233.47;4797538;29;20516;-37
2021/07/21 02:28:13;;;;;;;21.70;10.95;;;;;;;16.23;74.00;102233.78;4810452;29;20149;-37
2021/07/21 02:30:41;;;;;;;;;;;;;;;16.26;73.35;102237.94;4809051;29;20674;-37
2021/07/21 02:33:16;;;;;;;22.33;10.55;;;;;;;16.25;72.87;102234.47;4817387;29;20079;-37
2021/07/21 02:35:42;;;;;;;20.33;10.40;;;;;;;16.26;73.93;102230.00;4802390;29;20149;-37
2021/07/21 02:38:09;;;;;;;22.15;11.07;;;;;;;16.16;74.81;102233.53;4812974;29;20130;-37
2021/07/21 02:40:36;;;;;;;24.92;11.43;;;;;;;16.15;74.67;102223.09;4808678;29;20481;-37
2021/07/21 02:43:02;;;;;;;23.27;11.40;;;;;;;16.15;75.18;102225.72;4816634;29;20058;-37
2021/07/21 02:45:29;;;;;;;25.38;12.35;;;;;;;16.18;74.11;102228.09;4817787;29;20141;-37
2021/07/21 02:47:55;;;;;;;22.63;11.50;;;;;;;16.19;74.36;102227.09;4811634;29;20081;-37
2021/07/21 02:50:22;;;;;;;22.88;10.80;;;;;;;16.19;74.13;102224.44;4813191;29;20137;-37
2021/07/21 02:53:01;;;;;;;19.27;10.68;;;;;;;16.18;73.75;102226.28;4807137;29;20562;-37
2021/07/21 02:55:36;;;;;;;23.05;11.82;;;;;;;16.15;74.13;102236.31;4821001;29;20090;-37
2021/07/21 02:58:37;;;;;;;24.00;11.48;;;;;;;16.09;74.88;102235.13;4803709;29;20094;-37
2021/07/21 03:01:05;;;;;;;20.77;10.23;;;;;;;16.09;74.52;102232.47;4814638;29;20141;-37
2021/07/21 03:03:35;;;;;;;22.00;10.77;;;;;;;16.14;74.40;102242.63;4808213;29;20111;-37
2021/07/21 03:06:07;;;;;;;21.60;10.77;;;;;;;16.15;73.36;102242.47;4812843;29;20137;-37
2021/07/21 03:08:35;;;;;;;22.15;11.48;;;;;;;16.13;74.01;102240.94;4818217;29;20150;-37
2021/07/21 03:11:02;;;;;;;22.85;11.15;;;;;;;16.09;74.24;102243.06;4809257;29;20093;-37
2021/07/21 03:13:35;;;;;;;31.25;12.15;;;;;;;16.07;74.06;102242.34;4816089;29;20089;-37
2021/07/21 03:16:03;;;;;;;26.10;10.85;;;;;;;16.04;74.45;102242.66;4810764;29;20139;-36
2021/07/21 03:18:32;;;;;;;24.67;11.40;;;;;;;16.01;73.47;102246.44;4811120;29;20119;-37
2021/07/21 03:20:59;;;;;;;24.52;11.30;;;;;;;16.00;74.38;102251.88;4808292;29;20115;-36
2021/07/21 03:23:28;;;;;;;26.67;11.98;;;;;;;16.05;74.35;102248.78;4816931;29;20089;-36
2021/07/21 03:25:59;;;;;;;26.40;11.68;;;;;;;16.01;73.93;102250.88;4798937;29;20137;-36
2021/07/21 03:28:26;;;;;;;23.92;12.20;;;;;;;15.99;73.86;102251.06;4816393;29;20133;-36
2021/07/21 03:30:54;;;;;;;24.30;11.90;;;;;;;16.05;73.74;102246.97;4807979;29;20137;-36
2021/07/21 03:33:24;;;;;;;28.80;12.32;;;;;;;16.04;74.09;102249.78;4806214;29;20089;-36
2021/07/21 03:35:52;;;;;;;27.67;12.07;;;;;;;16.09;73.15;102260.75;4811305;29;20057;-36
2021/07/21 03:38:22;;;;;;;29.80;13.00;;;;;;;16.15;73.25;102257.50;4810962;29;20147;-36
2021/07/21 03:40:52;;;;;;;26.98;12.13;;;;;;;16.19;72.95;102250.94;4816584;29;20058;-36
2021/07/21 03:43:21;;;;;;;25.00;11.95;;;;;;;16.15;73.03;102258.34;4807149;29;20161;-36
2021/07/21 03:45:50;;;;;;;25.95;12.82;;;;;;;16.10;73.43;102257.13;4811471;29;20086;-36
2021/07/21 03:48:17;;;;;;;30.85;12.70;;;;;;;16.11;73.33;102257.00;4814513;29;20086;-36
2021/07/21 03:50:45;;;;;;;27.63;12.90;;;;;;;16.09;73.70;102258.09;4811468;29;20153;-36
2021/07/21 03:53:12;;;;;;;28.57;13.10;;;;;;;16.05;73.75;102257.56;4815697;29;20145;-36
2021/07/21 03:55:39;;;;;;;26.70;12.40;;;;;;;15.98;73.67;102254.66;4810582;29;20401;-36
2021/07/21 03:58:08;;;;;;;26.10;11.80;;;;;;;15.92;75.35;102260.56;4813180;29;20137;-36
2021/07/21 04:00:35;;;;;;;25.73;12.10;;;;;;;15.83;75.73;102250.84;4808354;29;20170;-36
2021/07/21 04:03:03;;;;;;;24.67;11.55;;;;;;;15.84;75.83;102260.47;4816178;29;20069;-36
2021/07/21 04:05:33;;;;;;;30.83;12.82;;;;;;;15.88;75.39;102255.72;4815626;29;20137;-36
2021/07/21 04:08:01;;;;;;;29.33;12.27;;;;;;;15.88;75.27;102255.72;4812744;29;20554;-36
2021/07/21 04:10:29;;;;;;;32.10;12.27;;;;;;;15.88;75.20;102259.19;4814603;29;20549;-36
2021/07/21 04:12:59;;;;;;;;;;;;;;;15.93;74.48;102254.28;4801841;29;20124;-36
2021/07/21 04:15:27;;;;;;;29.13;11.63;;;;;;;16.00;74.54;102257.19;4816359;29;20387;-36
2021/07/21 04:17:55;;;;;;;29.38;13.90;;;;;;;16.05;74.68;102260.19;4805671;29;20141;-36
2021/07/21 04:20:22;;;;;;;30.23;13.57;;;;;;;16.06;74.57;102264.53;4816699;29;20054;-36
2021/07/21 04:22:51;;;;;;;28.30;12.70;;;;;;;16.04;74.66;102261.19;4809736;29;20145;-36
2021/07/21 04:25:20;;;;;;;26.67;12.35;;;;;;;16.07;74.44;102262.69;4813682;29;20097;-36
2021/07/21 04:27:47;;;;;;;;;;;;;;;16.01;74.74;102264.97;4831512;29;20060;-36
2021/07/21 04:30:14;;;;;;;33.13;13.02;;;;;;;15.94;75.64;102266.53;4816237;29;20080;-36
2021/07/21 04:32:41;;;;;;;30.20;13.77;;;;;;;15.93;75.19;102264.84;4808326;29;20134;-36
2021/07/21 04:35:12;;;;;;;29.42;12.88;;;;;;;15.97;75.00;102262.75;4810361;29;20090;-36
2021/07/21 04:37:40;;;;;;;32.03;14.85;;;;;;;16.03;75.30;102264.81;4815746;29;20053;-36
2021/07/21 04:40:11;;;;;;;28.50;13.10;;;;;;;16.12;75.50;102269.22;4799416;29;20142;-36
2021/07/21 04:42:38;;;;;;;27.10;12.00;;;;;;;16.18;74.56;102268.63;4815406;29;20058;-36
2021/07/21 04:45:05;;;;;;;30.48;12.57;;;;;;;16.20;75.42;102266.66;4813188;29;20525;-36
2021/07/21 04:47:34;;;;;;;29.67;12.30;;;;;;;16.23;75.28;102272.66;4813579;29;20060;-36
2021/07/21 04:50:05;;;;;;;32.30;13.45;;;;;;;16.20;75.56;102274.59;4810886;29;20358;-36
2021/07/21 04:52:32;;;;;;;27.35;12.25;;;;;;;16.26;76.18;102280.31;4806525;29;20590;-36
2021/07/21 04:54:59;;;;;;;30.55;12.88;;;;;;;16.24;76.20;102282.28;4811906;29;20141;-36
2021/07/21 04:57:25;;;;;;;36.35;14.95;;;;;;;16.32;76.76;102285.81;4805014;29;20162;-36
2021/07/21 04:59:51;;;;;;;33.55;14.32;;;;;;;16.40;76.40;102279.78;4808417;29;20141;-36
2021/07/21 05:02:18;;;;;;;43.55;17.52;;;;;;;16.48;76.85;102287.00;4813322;29;21130;-36
2021/07/21 05:04:46;;;;;;;36.47;14.23;;;;;;;16.57;76.17;102294.88;4819489;29;20518;-36
2021/07/21 05:07:14;;;;;;;40.67;17.00;;;;;;;16.85;75.80;102292.19;4812200;29;20090;-36
2021/07/21 05:09:40;;;;;;;50.05;19.17;;;;;;;17.11;75.64;102296.72;4812833;29;20173;-36
2021/07/21 05:12:08;;;;;;;50.22;19.30;;;;;;;17.13;76.51;102295.59;4817924;29;20524;-36
2021/07/21 05:14:35;;;;;;;57.28;19.58;;;;;;;17.06;76.85;102304.31;4809230;29;20827;-36
2021/07/21 05:17:02;;;;;;;50.85;20.13;;;;;;;17.03;78.00;102302.78;4816615;29;20118;-36
2021/07/21 05:19:28;;;;;;;58.03;21.25;;;;;;;17.26;77.58;102299.66;4809344;29;20376;-36
2021/07/21 05:21:56;;;;;;;62.42;21.65;;;;;;;17.66;75.81;102307.06;4814520;29;20160;-36
2021/07/21 05:24:23;;;;;;;57.73;23.17;;;;;;;17.57;76.40;102305.34;4819424;29;20497;-36
2021/07/21 05:26:49;;;;;;;57.95;23.23;;;;;;;17.48;76.65;102311.56;4812661;29;20161;-36
2021/07/21 05:29:16;;;;;;;67.32;22.83;;;;;;;17.35;77.90;102315.47;4811174;29;20577;-36
2021/07/21 05:31:43;;;;;;;69.25;23.70;;;;;;;17.30;78.49;102320.38;4806200;29;20113;-36
2021/07/21 05:34:09;;;;;;;63.45;23.88;;;;;;;17.50;78.07;102314.91;4811939;29;20399;-36
2021/07/21 05:36:37;;;;;;;68.35;25.23;;;;;;;18.09;75.52;102315.06;4812966;29;20150;-36
2021/07/21 05:39:08;;;;;;;76.07;24.38;;;;;;;18.43;73.99;102323.00;4818592;29;20114;-36
2021/07/21 05:41:35;;;;;;;72.97;25.42;;;;;;;18.47;73.70;102308.41;4811437;29;20064;-36
2021/07/21 05:44:02;;;;;;;68.45;25.23;;;;;;;18.31;73.49;102325.13;4813259;29;20165;-37
2021/07/21 05:46:29;;;;;;;74.72;25.52;;;;;;;18.53;73.11;102321.03;4811457;29;20150;-36
2021/07/21 05:48:55;;;;;;;77.43;27.40;;;;;;;18.52;73.33;102319.38;4807582;29;20066;-36
2021/07/21 05:51:22;;;;;;;75.75;26.58;;;;;;;18.40;73.14;102328.63;4810579;29;20476;-36
2021/07/21 05:53:48;;;;;;;77.25;26.20;;;;;;;18.21;74.17;102319.13;4812145;29;20054;-36
2021/07/21 05:56:15;;;;;;;75.40;27.05;;;;;;;18.74;72.78;102317.09;4818190;29;20185;-36
2021/07/21 05:58:42;;;;;;;67.53;27.20;;;;;;;19.03;70.93;102324.63;4816703;29;20125;-37
2021/07/21 06:01:08;;;;;;;75.60;27.13;;;;;;;18.99;70.71;102322.47;4811478;29;20164;-37
2021/07/21 06:03:35;;;;;;;81.07;28.40;;;;;;;18.76;71.83;102329.22;4822987;29;20141;-36
2021/07/21 06:06:02;;;;;;;68.80;26.50;;;;;;;18.86;72.14;102337.09;4816041;29;20634;-36
2021/07/21 06:08:28;;;;;;;82.25;30.20;;;;;;;19.01;72.24;102329.28;4818338;29;20142;-36
2021/07/21 06:10:58;;;;;;;80.60;27.08;;;;;;;19.49;70.02;102334.75;4810664;29;20058;-36
2021/07/21 06:13:25;;;;;;;76.35;27.92;;;;;;;19.29;70.65;102336.94;4814938;29;20082;-37
2021/07/21 06:15:52;;;;;;;65.10;25.65;;;;;;;19.34;69.70;102337.25;4812754;29;20058;-37
2021/07/21 06:18:19;;;;;;;66.07;24.25;;;;;;;19.38;69.94;102338.56;4819852;29;20054;-37
2021/07/21 06:20:45;;;;;;;59.25;24.58;;;;;;;19.72;68.09;102340.25;4817798;29;20129;-37
2021/07/21 06:23:12;;;;;;;62.28;24.83;;;;;;;19.93;67.75;102337.00;4810613;29;20544;-37
2021/07/21 06:25:38;;;;;;;54.88;23.33;;;;;;;20.05;67.37;102338.31;4818178;29;20141;-37
2021/07/21 06:28:05;;;;;;;51.78;21.80;;;;;;;19.84;67.18;102340.72;4805409;29;20141;-37
2021/07/21 06:30:32;;;;;;;52.05;22.38;;;;;;;19.87;67.00;102338.50;4809529;29;20137;-37
2021/07/21 06:32:59;;;;;;;47.15;21.15;;;;;;;19.76;67.37;102341.56;4803718;29;20088;-37
2021/07/21 06:35:25;;;;;;;47.78;22.13;;;;;;;19.54;68.62;102345.69;4815203;29;20102;-37
2021/07/21 06:37:52;;;;;;;50.08;22.30;;;;;;;19.36;69.35;102352.03;4817751;29;20133;-37
2021/07/21 06:40:20;;;;;;;62.97;22.98;;;;;;;19.37;69.55;102355.56;4805941;29;20154;-37
2021/07/21 06:42:46;;;;;;;45.30;21.77;;;;;;;19.40;69.69;102351.72;4813479;29;20141;-37
2021/07/21 06:45:13;;;;;;;45.30;20.90;;;;;;;19.58;69.33;102359.50;4811428;29;20597;-37
2021/07/21 06:47:39;;;;;;;45.80;20.65;;;;;;;19.57;69.03;102364.00;4817717;29;20137;-37
2021/07/21 06:50:06;;;;;;;44.55;20.30;;;;;;;19.93;67.92;102363.63;4808077;29;20058;-37
2021/07/21 06:52:33;;;;;;;45.90;20.60;;;;;;;20.30;66.83;102362.16;4815155;29;20054;-37
2021/07/21 06:54:59;;;;;;;50.80;21.63;;;;;;;19.95;67.81;102367.78;4801115;29;20055;-37
2021/07/21 06:57:26;;;;;;;46.17;20.60;;;;;;;19.80;67.65;102363.31;4807441;29;20193;-36
2021/07/21 06:59:53;;;;;;;36.25;19.60;;;;;;;20.31;66.12;102371.84;4823773;29;20145;-36
2021/07/21 07:02:19;;;;;;;39.88;19.80;;;;;;;20.52;65.07;102366.72;4810670;29;20174;-37
2021/07/21 07:04:47;;;;;;;44.42;19.45;;;;;;;20.21;66.19;102373.84;4817345;29;20146;-37
2021/07/21 07:07:16;;;;;;;38.63;19.42;;;;;;;19.91;67.98;102376.28;4810195;29;20102;-37
2021/07/21 07:09:42;;;;;;;41.03;19.00;;;;;;;19.81;68.54;102368.47;4813380;29;20582;-37
2021/07/21 07:12:09;;;;;;;37.63;19.60;;;;;;;19.82;68.46;102375.47;4817025;29;20058;-37
2021/07/21 07:14:36;;;;;;;37.85;19.55;;;;;;;20.34;65.54;102377.63;4815688;29;20156;-37
2021/07/21 07:17:03;;;;;;;33.30;18.70;;;;;;;20.19;66.32;102376.72;4816740;29;20090;-37
2021/07/21 07:19:30;;;;;;;35.08;18.00;;;;;;;20.17;66.85;102381.38;4810852;29;20069;-37
2021/07/21 07:21:59;;;;;;;34.33;19.05;;;;;;;20.30;66.63;102386.97;4812860;29;20058;-37
2021/07/21 07:24:27;;;;;;;30.50;16.88;;;;;;;20.22;66.02;102387.00;4807455;29;20880;-37
2021/07/21 07:26:53;;;;;;;35.58;16.38;;;;;;;20.41;66.73;102385.78;4830626;29;20058;-37
2021/07/21 07:29:20;;;;;;;27.38;16.40;;;;;;;20.23;64.65;102386.00;4830044;29;20145;-38
2021/07/21 07:31:46;;;;;;;30.50;16.77;;;;;;;20.15;65.69;102389.53;4806500;29;20522;-37
2021/07/21 07:34:13;;;;;;;30.33;15.98;;;;;;;20.29;64.30;102389.81;4812356;29;20111;-37
2021/07/21 07:36:39;;;;;;;27.52;15.80;;;;;;;20.25;64.54;102384.00;4804164;29;20068;-37
2021/07/21 07:39:07;;;;;;;25.35;13.68;;;;;;;20.27;66.21;102387.31;4815202;29;20054;-38
2021/07/21 07:41:35;;;;;;;26.50;16.55;;;;;;;20.65;63.72;102384.84;4812341;29;20109;-37
2021/07/21 07:44:04;;;;;;;25.80;15.48;;;;;;;20.57;64.04;102386.69;4818342;29;20613;-37
2021/07/21 07:46:31;;;;;;;25.50;14.73;;;;;;;20.55;64.38;102385.03;4813756;29;20145;-37
2021/07/21 07:48:57;;;;;;;27.77;16.60;;;;;;;20.40;64.60;102396.59;4814061;29;20085;-37
2021/07/21 07:51:25;;;;;;;31.90;15.93;;;;;;;20.76;63.88;102388.09;4806909;29;20061;-37
2021/07/21 07:53:51;;;;;;;30.85;14.80;;;;;;;21.42;62.40;102391.13;4812748;29;20562;-37
2021/07/21 07:56:18;;;;;;;28.40;15.55;;;;;;;21.57;61.36;102397.38;4814684;29;20139;-37
2021/07/21 07:58:45;;;;;;;26.15;13.93;;;;;;;21.24;61.94;102394.13;4814846;29;20089;-37
2021/07/21 08:01:12;;;;;;;27.63;13.40;;;;;;;21.01;62.80;102386.97;4815812;29;20411;-37
2021/07/21 08:03:39;;;;;;;23.70;13.15;;;;;;;21.41;61.62;102392.97;4808266;29;20153;-38
2021/07/21 08:06:06;;;;;;;25.77;15.13;;;;;;;21.40;61.00;102388.63;4816504;29;20062;-38
2021/07/21 08:08:32;;;;;;;24.63;15.35;;;;;;;21.40;61.20;102390.47;4805876;29;20417;-38
2021/07/21 08:10:59;;;;;;;23.58;14.65;;;;;;;21.33;60.97;102393.06;4810761;29;20144;-38
2021/07/21 08:13:29;;;;;;;25.52;13.80;;;;;;;21.46;61.43;102382.63;4818444;29;20077;-38
2021/07/21 08:15:56;;;;;;;25.85;13.75;;;;;;;21.48;60.86;102374.41;4812482;29;20952;-38
2021/07/21 08:18:23;;;;;;;17.95;10.52;;;;;;;21.63;60.79;102383.28;4817954;29;20051;-39
2021/07/21 08:20:53;;;;;;;21.92;12.85;;;;;;;21.36;61.65;102387.34;4812257;29;20161;-38
2021/07/21 08:23:20;;;;;;;24.17;13.73;;;;;;;21.57;60.75;102386.69;4815751;29;20085;-38
2021/07/21 08:25:46;;;;;;;21.10;13.38;;;;;;;21.80;60.27;102377.81;4817906;29;20085;-38
2021/07/21 08:28:17;;;;;;;22.88;13.35;;;;;;;21.91;59.91;102386.19;4818299;29;20531;-38
2021/07/21 08:30:45;;;;;;;23.13;12.95;;;;;;;21.73;60.28;102383.03;4815120;29;20078;-39
2021/07/21 08:33:12;;;;;;;;;;;;;;;22.03;59.47;102383.03;4806295;29;20058;-39
2021/07/21 08:35:39;;;;;;;25.92;14.27;;;;;;;22.02;59.61;102384.88;4819182;29;19970;-38
2021/07/21 08:38:08;;;;;;;20.23;13.23;;;;;;;22.03;59.92;102386.56;4814215;29;20091;-38
2021/07/21 08:40:36;;;;;;;21.90;13.45;;;;;;;22.22;59.18;102387.00;4820867;29;20078;-38
2021/07/21 08:43:22;;;;;;;;;;;;;;;22.26;59.78;102388.31;4809952;29;20066;-38
2021/07/21 08:45:49;;;;;;;21.10;11.95;;;;;;;22.06;58.22;102388.03;4820381;29;20372;-38
2021/07/21 08:48:16;;;;;;;20.48;10.52;;;;;;;22.32;56.48;102392.91;4824386;29;20127;-38
2021/07/21 08:50:45;;;;;;;18.13;11.63;;;;;;;22.58;56.28;102388.88;4810515;29;20089;-38
2021/07/21 08:53:13;;;;;;;18.50;11.73;;;;;;;22.87;56.33;102396.84;4819682;29;20097;-38
2021/07/21 08:55:40;;;;;;;17.80;10.35;;;;;;;23.03;53.80;102389.59;4806243;29;20119;-38
2021/07/21 08:58:07;;;;;;;21.15;10.88;;;;;;;23.39;53.21;102388.69;4816769;29;20547;-38
2021/07/21 09:00:33;;;;;;;20.15;10.98;;;;;;;24.02;53.50;102388.72;4814745;29;20137;-39
2021/07/21 09:03:02;;;;;;;18.70;10.38;;;;;;;24.66;48.78;102391.06;4819254;29;20069;-38
2021/07/21 09:05:29;;;;;;;16.52;10.13;;;;;;;25.01;49.14;102384.72;4809942;29;20154;-39
2021/07/21 09:07:56;;;;;;;15.40;9.63;;;;;;;25.41;46.89;102384.78;4819228;29;20145;-38
2021/07/21 09:10:22;;;;;;;14.68;8.75;;;;;;;25.58;42.72;102394.06;4814203;29;20141;-39
2021/07/21 09:12:50;;;;;;;15.57;8.38;;;;;;;25.67;44.08;102393.84;4803774;29;20144;-39
2021/07/21 09:15:22;;;;;;;16.33;7.90;;;;;;;25.63;46.56;102388.88;4814335;29;20076;-39
2021/07/21 09:18:04;;;;;;;12.60;6.82;;;;;;;25.54;42.35;102389.31;4808687;29;20143;-38
2021/07/21 09:20:36;;;;;;;12.95;7.53;;;;;;;25.68;42.30;102390.09;4812980;29;20157;-39
2021/07/21 09:23:04;;;;;;;14.38;8.35;;;;;;;25.59;41.65;102386.81;4799230;29;20063;-39
2021/07/21 09:25:32;;;;;;;12.43;7.17;;;;;;;25.58;41.85;102391.38;4814971;29;20090;-39
2021/07/21 09:28:01;;;;;;;14.00;8.10;;;;;;;25.70;43.17;102378.13;4814107;29;20301;-39
2021/07/21 09:30:30;;;;;;;17.00;9.30;;;;;;;25.72;41.65;102388.66;4813237;29;20059;-39
2021/07/21 09:33:06;;;;;;;14.80;8.27;;;;;;;25.84;42.56;102377.06;4817699;29;20102;-39
2021/07/21 09:35:44;;;;;;;15.20;7.80;;;;;;;25.95;44.06;102391.75;4812403;29;20394;-39
2021/07/21 09:38:18;;;;;;;15.05;8.50;;;;;;;26.22;44.43;102387.09;4811829;29;20602;-39
2021/07/21 09:40:51;;;;;;;16.05;10.38;;;;;;;26.30;45.69;102390.59;4812775;29;20086;-39
2021/07/21 09:43:22;;;;;;;17.98;10.48;;;;;;;26.58;46.21;102391.09;4816378;29;20167;-39
2021/07/21 09:45:50;;;;;;;20.02;10.38;;;;;;;26.81;45.20;102387.00;4812395;29;20145;-39
2021/07/21 09:48:18;;;;;;;16.98;10.27;;;;;;;26.97;43.45;102391.03;4818857;29;20054;-39
2021/07/21 09:50:46;;;;;;;17.17;9.70;;;;;;;27.10;43.57;102390.94;4809423;29;20058;-39
2021/07/21 09:53:14;;;;;;;16.63;10.18;;;;;;;27.07;42.45;102385.16;4813763;29;20090;-39
2021/07/21 09:55:44;;;;;;;16.05;8.48;;;;;;;27.36;43.72;102391.81;4818197;29;20081;-39
2021/07/21 09:58:24;;;;;;;16.00;9.68;;;;;;;27.45;42.81;102379.72;4811563;29;20056;-39
2021/07/21 10:00:50;;;;;;;15.82;9.38;;;;;;;27.53;42.02;102379.41;4817652;29;20094;-39
2021/07/21 10:03:23;;;;;;;11.98;8.25;;;;;;;27.62;42.29;102379.97;4798891;29;20154;-39
2021/07/21 10:06:09;;;;;;;15.18;8.52;;;;;;;27.81;39.93;102378.94;4812349;29;20089;-39
2021/07/21 10:08:44;;;;;;;16.30;8.18;;;;;;;27.88;40.31;102378.06;4806270;29;20146;-39
2021/07/21 10:11:31;;;;;;;14.63;7.95;;;;;;;28.04;39.84;102382.84;4814553;29;20058;-39
2021/07/21 10:14:03;;;;;;;15.93;8.73;;;;;;;28.22;40.25;102387.38;4811809;29;20141;-39
2021/07/21 10:16:40;;;;;;;11.65;7.80;;;;;;;28.37;38.84;102381.59;4816477;29;20087;-39
2021/07/21 10:19:15;;;;;;;13.55;8.98;;;;;;;28.49;38.49;102373.56;4805783;29;20062;-39
2021/07/21 10:21:44;;;;;;;11.45;7.28;;;;;;;28.58;37.93;102370.31;4817078;29;20860;-39
2021/07/21 10:24:12;;;;;;;14.27;7.50;;;;;;;28.57;38.56;102370.56;4812669;29;20137;-39
2021/07/21 10:26:40;;;;;;;14.55;7.80;;;;;;;28.61;37.39;102371.72;4828628;29;20076;-39
2021/07/21 10:29:09;;;;;;;14.70;8.30;;;;;;;28.71;37.63;102363.06;4817676;29;20127;-39
2021/07/21 10:31:37;;;;;;;15.18;8.30;;;;;;;28.81;37.85;102366.03;4801316;29;20054;-39
2021/07/21 10:34:04;;;;;;;13.15;7.82;;;;;;;28.91;37.38;102357.34;4817797;29;20054;-38
2021/07/21 10:36:32;;;;;;;15.82;8.02;;;;;;;28.92;36.46;102354.44;4805227;29;20086;-39
2021/07/21 10:39:02;;;;;;;14.43;7.50;;;;;;;29.05;36.94;102356.09;4814126;29;20143;-39
2021/07/21 10:41:30;;;;;;;12.80;7.57;;;;;;;29.23;37.09;102354.38;4807688;29;20481;-39
2021/07/21 10:44:00;;;;;;;15.15;7.75;;;;;;;29.27;36.19;102356.38;4813608;29;20161;-39
2021/07/21 10:46:32;;;;;;;11.70;7.20;;;;;;;29.45;35.50;102360.00;4818195;29;20115;-39
2021/07/21 10:49:30;;;;;;;15.52;8.05;;;;;;;29.21;34.67;102356.47;4814156;29;20064;-39
2021/07/21 11:00:23;;;;;;;15.18;8.32;;;;;;;28.74;36.72;102357.22;4813512;29;20054;-38
2021/07/21 11:02:52;;;;;;;11.45;6.97;;;;;;;28.89;37.35;102351.38;4818489;29;20145;-39
2021/07/21 11:05:37;;;;;;;11.60;7.70;;;;;;;29.00;36.83;102345.16;4813471;29;20055;-39
2021/07/21 11:08:04;;;;;;;12.25;8.00;;;;;;;29.27;36.49;102344.75;4817148;29;20650;-43
2021/07/21 11:10:42;;;;;;;16.13;8.70;;;;;;;29.26;35.90;102343.91;4804888;29;20062;-39
2021/07/21 11:13:12;;;;;;;14.73;8.25;;;;;;;29.42;34.81;102342.38;4828567;29;20145;-39
2021/07/21 11:15:44;;;;;;;11.98;8.45;;;;;;;29.81;35.81;102347.28;4812121;29;20118;-38
2021/07/21 11:18:23;;;;;;;19.40;12.07;;;;;;;30.02;34.73;102335.00;4818222;29;21501;-39
2021/07/21 11:20:59;;;;;;;15.52;9.05;;;;;;;30.10;32.59;102342.72;4811385;29;20066;-39
2021/07/21 11:23:44;;;;;;;12.65;8.90;;;;;;;30.20;33.23;102340.22;4812768;29;20058;-39
2021/07/21 11:26:35;;;;;;;13.52;8.93;;;;;;;30.23;32.78;102336.22;4813682;29;20565;-38
2021/07/21 11:29:24;;;;;;;15.98;9.18;;;;;;;29.94;33.37;102344.31;4822421;29;20442;-38
2021/07/21 11:31:53;;;;;;;17.83;9.02;;;;;;;30.30;33.05;102340.38;4811550;29;20144;-39
2021/07/21 11:34:30;;;;;;;15.40;8.68;;;;;;;30.27;32.49;102335.47;4817078;29;20516;-39