Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:44;;;;;;;23.83;3.72;;;;;;;-146.25;100.00;52297.22;2081161;28;36080;-62
2023/04/25 00:01:46;;;;;;;22.92;3.63;;;;;;;-146.25;100.00;52297.22;2081500;28;20139;-59
2023/04/25 00:02:48;;;;;;;18.60;3.15;;;;;;;-146.25;100.00;52315.47;2080444;28;34496;-59
2023/04/25 00:03:50;;;;;;;20.35;3.60;;;;;;;-146.25;100.00;52276.97;2080999;28;28928;-63
2023/04/25 00:04:52;;;;;;;22.45;2.95;;;;;;;-146.25;100.00;52321.56;2088574;28;20734;-65
2023/04/25 00:05:56;;;;;;;26.10;3.58;;;;;;;-146.25;100.00;52329.66;2087774;28;37317;-61
2023/04/25 00:07:01;;;;;;;26.17;3.50;;;;;;;-146.25;100.00;52319.53;2080778;28;31015;-59
2023/04/25 00:08:04;;;;;;;22.35;3.17;;;;;;;-146.25;100.00;52311.44;2089041;28;21023;-62
2023/04/25 00:09:09;;;;;;;19.67;3.30;;;;;;;-146.25;100.00;52327.66;2087361;28;32980;-60
2023/04/25 00:10:11;;;;;;;22.08;3.90;;;;;;;-146.25;100.00;52325.63;2079863;28;33104;-61
2023/04/25 00:11:15;;;;;;;27.30;3.00;;;;;;;-146.25;100.00;52301.28;2081481;28;20145;-62
2023/04/25 00:12:17;;;;;;;27.38;3.42;;;;;;;-146.25;100.00;52301.28;2087838;28;38920;-65
2023/04/25 00:13:19;;;;;;;24.58;3.65;;;;;;;-146.25;100.00;52307.38;2079902;28;33540;-64
2023/04/25 00:14:20;;;;;;;20.33;3.03;;;;;;;-146.25;100.00;52283.03;2080075;28;31137;-62
2023/04/25 00:15:22;;;;;;;21.73;2.97;;;;;;;-146.25;100.00;52321.56;2087876;28;37670;-65
2023/04/25 00:16:24;;;;;;;23.52;3.72;;;;;;;-146.25;100.00;52323.59;2088385;28;28532;-61
2023/04/25 00:17:26;;;;;;;26.25;3.55;;;;;;;-146.25;100.00;52283.03;2079512;28;39271;-59
2023/04/25 00:18:29;;;;;;;28.45;3.50;;;;;;;-146.25;100.00;52305.34;2080330;28;29974;-62
2023/04/25 00:19:30;;;;;;;23.58;3.55;;;;;;;-146.25;100.00;52285.06;2080634;28;32578;-65
2023/04/25 00:20:32;;;;;;;25.40;3.35;;;;;;;-146.25;100.00;52299.25;2080554;28;36906;-58
2023/04/25 00:21:35;;;;;;;22.23;3.40;;;;;;;-146.25;100.00;52319.53;2080639;28;34529;-59
2023/04/25 00:22:37;;;;;;;14.40;2.70;;;;;;;-146.25;100.00;52268.84;2087922;28;37348;-65
2023/04/25 00:23:39;;;;;;;21.27;3.80;;;;;;;-146.25;100.00;52319.53;2088103;28;35849;-63
2023/04/25 00:24:41;;;;;;;19.85;3.53;;;;;;;-146.25;100.00;52311.44;2080463;28;34426;-63
2023/04/25 00:25:46;;;;;;;24.70;4.00;;;;;;;-146.25;100.00;52297.22;2080363;28;37035;-61
2023/04/25 00:26:48;;;;;;;20.50;2.95;;;;;;;-146.25;100.00;52321.56;2080633;28;32008;-63
2023/04/25 00:27:50;;;;;;;21.40;2.97;;;;;;;-146.25;100.00;52281.00;2080411;28;33793;-59
2023/04/25 00:28:52;;;;;;;23.80;3.10;;;;;;;-146.25;100.00;52335.75;2080867;28;20811;-60
2023/04/25 00:29:53;;;;;;;22.77;3.22;;;;;;;-146.25;100.00;52309.41;2081361;28;20967;-61
2023/04/25 00:30:55;;;;;;;34.20;3.35;;;;;;;-146.25;100.00;52319.53;2081216;28;20772;-60
2023/04/25 00:31:57;;;;;;;25.33;3.22;;;;;;;-146.25;100.00;52325.63;2080505;28;21923;-66
2023/04/25 00:32:59;;;;;;;21.52;3.42;;;;;;;-146.25;100.00;52281.00;2079942;28;29966;-66
2023/04/25 00:34:03;;;;;;;18.80;3.33;;;;;;;-146.25;100.00;52311.44;2080904;28;25218;-67
2023/04/25 00:35:05;;;;;;;25.15;3.72;;;;;;;-146.25;100.00;52321.56;2081126;28;20115;-66
2023/04/25 00:36:08;;;;;;;22.08;3.10;;;;;;;-146.25;100.00;52301.28;2080856;28;20053;-66
2023/04/25 00:37:10;;;;;;;23.17;3.15;;;;;;;-146.25;100.00;52317.50;2088337;28;20041;-66
2023/04/25 00:38:12;;;;;;;20.42;3.33;;;;;;;-146.25;100.00;52315.47;2087911;28;20076;-66
2023/04/25 00:39:13;;;;;;;27.35;3.58;;;;;;;-146.25;100.00;52287.09;2080689;28;30588;-66
2023/04/25 00:40:15;;;;;;;21.08;3.50;;;;;;;-146.25;100.00;52327.66;2088491;28;20880;-66
2023/04/25 00:41:17;;;;;;;22.10;3.13;;;;;;;-146.25;100.00;52315.47;2088071;28;20049;-66
2023/04/25 00:42:19;;;;;;;28.13;3.42;;;;;;;-146.25;100.00;52299.25;2080718;28;20038;-66
2023/04/25 00:43:21;;;;;;;23.27;3.60;;;;;;;-146.25;100.00;52295.19;2080009;28;20144;-66
2023/04/25 00:44:26;;;;;;;21.77;3.50;;;;;;;-146.25;100.00;52325.63;2080066;28;29655;-67
2023/04/25 00:45:29;;;;;;;25.85;3.40;;;;;;;-146.25;100.00;52274.94;2081103;28;26127;-66
2023/04/25 00:46:32;;;;;;;19.70;3.30;;;;;;;-146.25;100.00;52315.47;2088321;28;20050;-66
2023/04/25 00:47:35;;;;;;;19.48;3.35;;;;;;;-146.25;100.00;52329.66;2087944;28;28404;-66
2023/04/25 00:48:37;;;;;;;16.92;3.17;;;;;;;-146.25;100.00;52297.22;2088301;28;20041;-66
2023/04/25 00:49:39;;;;;;;21.88;3.47;;;;;;;-146.25;100.00;52274.94;2088248;28;20042;-66
2023/04/25 00:50:42;;;;;;;25.35;4.38;;;;;;;-146.25;100.00;52301.28;2080006;28;24210;-66
2023/04/25 00:51:44;;;;;;;23.88;3.92;;;;;;;-146.25;100.00;52331.69;2080559;28;28073;-66
2023/04/25 00:52:48;;;;;;;23.25;3.20;;;;;;;-146.25;100.00;52339.81;2081137;28;20124;-66
2023/04/25 00:53:53;;;;;;;20.63;3.20;;;;;;;-146.25;100.00;52299.25;2088763;28;20145;-66
2023/04/25 00:54:55;;;;;;;19.95;3.10;;;;;;;-146.25;100.00;52315.47;2087302;28;23214;-66
2023/04/25 00:55:56;;;;;;;24.15;3.45;;;;;;;-146.25;100.00;52335.75;2079761;28;29632;-66
2023/04/25 00:57:01;;;;;;;21.80;3.90;;;;;;;-146.25;100.00;52299.25;2080117;28;20831;-66
2023/04/25 00:58:04;;;;;;;21.95;3.17;;;;;;;-146.25;100.00;52321.56;2088057;28;28028;-66
2023/04/25 00:59:07;;;;;;;27.77;3.50;;;;;;;-146.25;100.00;52301.28;2086663;28;32810;-66
2023/04/25 01:00:10;;;;;;;26.60;3.97;;;;;;;-146.25;100.00;52311.44;2079774;28;28275;-66
2023/04/25 01:01:13;;;;;;;28.27;3.97;;;;;;;-146.25;100.00;52335.75;2080436;28;29483;-66
2023/04/25 01:02:15;;;;;;;20.90;3.20;;;;;;;-146.25;100.00;52317.50;2088237;28;20049;-66
2023/04/25 01:03:19;;;;;;;23.08;3.20;;;;;;;-146.25;100.00;52317.50;2088300;28;20041;-67
2023/04/25 01:04:21;;;;;;;23.27;3.03;;;;;;;-146.25;100.00;52287.09;2080199;28;22147;-66
2023/04/25 01:05:25;;;;;;;21.15;4.25;;;;;;;-146.25;100.00;52331.69;2079629;28;20195;-66
2023/04/25 01:06:28;;;;;;;21.58;3.55;;;;;;;-146.25;100.00;52317.50;2080004;28;20038;-66
2023/04/25 01:07:30;;;;;;;25.10;4.55;;;;;;;-146.25;100.00;52323.59;2081047;28;24575;-66
2023/04/25 01:08:31;;;;;;;28.13;4.18;;;;;;;-146.25;100.00;52299.25;2080916;28;20042;-66
2023/04/25 01:09:33;;;;;;;19.52;3.22;;;;;;;-146.25;100.00;52351.97;2080842;28;25048;-66
2023/04/25 01:10:36;;;;;;;23.48;3.47;;;;;;;-146.25;100.00;52307.38;2080705;28;20097;-66
2023/04/25 01:11:39;;;;;;;21.92;3.42;;;;;;;-146.25;100.00;52285.06;2080364;28;25264;-66
2023/04/25 01:12:41;;;;;;;21.73;3.50;;;;;;;-146.25;100.00;52313.44;2080510;28;24475;-66
2023/04/25 01:13:44;;;;;;;21.15;2.97;;;;;;;-146.25;100.00;52317.50;2081019;28;20104;-66
2023/04/25 01:14:46;;;;;;;19.70;3.60;;;;;;;-146.25;100.00;52305.34;2080284;28;29982;-66
2023/04/25 01:15:48;;;;;;;16.15;3.17;;;;;;;-146.25;100.00;52274.94;2079492;28;28113;-66
2023/04/25 01:16:50;;;;;;;22.90;3.65;;;;;;;-146.25;100.00;52347.91;2080328;28;20938;-66
2023/04/25 01:17:52;;;;;;;23.30;3.30;;;;;;;-146.25;100.00;52315.47;2079381;28;33874;-66
2023/04/25 01:18:55;;;;;;;24.17;3.63;;;;;;;-146.25;100.00;52303.31;2079935;28;26131;-66
2023/04/25 01:19:57;;;;;;;21.30;3.53;;;;;;;-146.25;100.00;52319.53;2088141;28;26131;-66
2023/04/25 01:21:13;;;;;;;16.55;3.03;;;;;;;-146.25;100.00;52335.75;2088108;28;20174;-66
2023/04/25 01:22:17;;;;;;;27.15;3.70;;;;;;;-146.25;100.00;52319.53;2080218;28;20147;-66
2023/04/25 01:23:21;;;;;;;17.05;3.13;;;;;;;-146.25;100.00;52276.97;2072271;28;20038;-67
2023/04/25 01:24:25;;;;;;;24.48;3.65;;;;;;;-146.25;100.00;52341.84;2072207;28;20041;-66
2023/04/25 01:25:27;;;;;;;36.35;4.10;;;;;;;-146.25;100.00;52295.19;2080164;28;20045;-66
2023/04/25 01:26:30;;;;;;;24.08;3.20;;;;;;;-146.25;100.00;52345.91;2080010;28;20079;-66
2023/04/25 01:27:32;;;;;;;17.75;3.72;;;;;;;-146.25;100.00;52305.34;2080035;28;20041;-66
2023/04/25 01:28:35;;;;;;;24.25;3.75;;;;;;;-146.25;100.00;52319.53;2080340;28;20026;-67
2023/04/25 01:29:37;;;;;;;22.35;2.97;;;;;;;-146.25;100.00;52311.44;2079936;28;20035;-66
2023/04/25 01:30:40;;;;;;;17.33;2.88;;;;;;;-146.25;100.00;52349.94;2072880;28;20043;-66
2023/04/25 01:31:46;;;;;;;21.38;3.22;;;;;;;-146.25;100.00;52319.53;2080041;28;20042;-66
2023/04/25 01:32:48;;;;;;;21.02;2.95;;;;;;;-146.25;100.00;52341.84;2072594;28;20818;-66
2023/04/25 01:33:51;;;;;;;17.17;3.60;;;;;;;-146.25;100.00;52305.34;2072425;28;21353;-66
2023/04/25 01:34:55;;;;;;;19.85;3.25;;;;;;;-146.25;100.00;52272.91;2079568;28;28283;-66
2023/04/25 01:35:57;;;;;;;18.50;2.88;;;;;;;-146.25;100.00;52283.03;2080352;28;20042;-66
2023/04/25 01:37:01;;;;;;;22.05;4.00;;;;;;;-146.25;100.00;52323.59;2079959;28;20034;-66
2023/04/25 01:38:03;;;;;;;19.63;3.80;;;;;;;-146.25;100.00;52285.06;2071397;28;30890;-67
2023/04/25 01:39:07;;;;;;;18.77;3.28;;;;;;;-146.25;100.00;52347.91;2080186;28;20950;-66
2023/04/25 01:40:11;;;;;;;16.20;3.15;;;;;;;-146.25;100.00;52301.28;2079355;28;34057;-66
2023/04/25 01:41:14;;;;;;;21.73;3.38;;;;;;;-146.25;100.00;52285.06;2080293;28;27837;-66
2023/04/25 01:42:16;;;;;;;24.70;3.35;;;;;;;-146.25;100.00;52325.63;2080331;28;20799;-67
2023/04/25 01:43:18;;;;;;;22.75;3.70;;;;;;;-146.25;100.00;52354.00;2079061;28;25827;-66
2023/04/25 01:44:20;;;;;;;16.92;2.58;;;;;;;-146.25;100.00;52317.50;2080233;28;20139;-66
2023/04/25 01:45:25;;;;;;;24.70;3.58;;;;;;;-146.25;100.00;52299.25;2079436;28;20042;-67
2023/04/25 01:46:28;;;;;;;19.10;3.13;;;;;;;-146.25;100.00;52291.16;2079873;28;20185;-66
2023/04/25 01:47:30;;;;;;;20.55;3.53;;;;;;;-146.25;100.00;52323.59;2063525;28;21784;-67
2023/04/25 01:48:33;;;;;;;19.20;3.50;;;;;;;-146.25;100.00;52323.59;2064133;28;27653;-66
2023/04/25 01:49:35;;;;;;;21.98;3.88;;;;;;;-146.25;100.00;52347.91;2072208;28;20127;-67
2023/04/25 01:50:40;;;;;;;20.83;2.83;;;;;;;-146.25;100.00;52354.00;2079607;28;20112;-67
2023/04/25 01:51:43;;;;;;;20.55;3.13;;;;;;;-146.25;100.00;52285.06;2079673;28;20046;-67
2023/04/25 01:52:45;;;;;;;22.42;3.45;;;;;;;-146.25;100.00;52315.47;2063896;28;20051;-66
2023/04/25 01:53:48;;;;;;;20.77;3.55;;;;;;;-146.25;100.00;52307.38;2072201;28;20039;-66
2023/04/25 01:54:51;;;;;;;16.52;3.30;;;;;;;-146.25;100.00;52303.31;2088124;28;20041;-66
2023/04/25 01:55:53;;;;;;;18.63;3.38;;;;;;;-146.25;100.00;52305.34;2079595;28;20936;-66
2023/04/25 01:56:57;;;;;;;21.92;3.17;;;;;;;-146.25;100.00;52291.16;2079394;28;20909;-66
2023/04/25 01:58:01;;;;;;;28.17;4.20;;;;;;;-146.25;100.00;52335.75;2080025;28;20060;-66
2023/04/25 01:59:23;;;;;;;19.65;3.03;;;;;;;-146.25;100.00;52303.31;2068748;28;20055;-66
2023/04/25 02:00:25;;;;;;;16.38;3.13;;;;;;;-146.25;100.00;52343.88;2079611;28;20171;-67
2023/04/25 02:01:26;;;;;;;15.90;2.80;;;;;;;-146.25;100.00;52315.47;2079276;28;21188;-66
2023/04/25 02:02:45;;;;;;;17.27;3.28;;;;;;;-146.25;100.00;52319.53;2073519;28;20046;-66
2023/04/25 02:04:00;;;;;;;22.52;3.50;;;;;;;-146.25;100.00;52311.44;2073162;28;20888;-66
2023/04/25 02:05:08;;;;;;;16.67;3.35;;;;;;;-146.25;100.00;52356.03;2072290;28;20046;-66
2023/04/25 02:06:18;;;;;;;23.15;3.55;;;;;;;-146.25;100.00;52333.72;2079769;28;20041;-66
2023/04/25 02:07:21;;;;;;;21.55;3.97;;;;;;;-146.25;100.00;52351.97;2088019;28;20799;-66
2023/04/25 02:08:26;;;;;;;19.63;3.15;;;;;;;-146.25;100.00;52307.38;2087731;28;20131;-66
2023/04/25 02:09:29;;;;;;;24.52;3.65;;;;;;;-146.25;100.00;52285.06;2080534;28;20030;-66
2023/04/25 02:10:34;;;;;;;16.92;2.95;;;;;;;-146.25;100.00;52311.44;2079648;28;21034;-66
2023/04/25 02:11:58;;;;;;;16.70;2.50;;;;;;;-146.25;100.00;52331.69;2082300;28;20127;-66
2023/04/25 02:13:09;;;;;;;17.27;2.80;;;;;;;-146.25;100.00;52329.66;2078321;28;20077;-67
2023/04/25 02:14:17;;;;;;;24.15;3.67;;;;;;;-146.25;100.00;52311.44;2074018;28;20043;-66
2023/04/25 02:15:35;;;;;;;24.55;3.72;;;;;;;-146.25;100.00;52307.38;2082075;28;20049;-67
2023/04/25 02:16:48;;;;;;;18.98;2.90;;;;;;;-146.25;100.00;52331.69;2080302;28;20081;-67
2023/04/25 02:17:53;;;;;;;22.42;3.53;;;;;;;-146.25;100.00;52311.44;2079527;28;20053;-66
2023/04/25 02:18:55;;;;;;;15.27;2.38;;;;;;;-146.25;100.00;52307.38;2072113;28;20098;-66
2023/04/25 02:19:57;;;;;;;19.13;2.88;;;;;;;-146.25;100.00;52297.22;2079882;28;20042;-66
2023/04/25 02:21:01;;;;;;;20.88;3.00;;;;;;;-146.25;100.00;52327.66;2087775;28;20041;-66
2023/04/25 02:22:03;;;;;;;19.35;2.88;;;;;;;-146.25;100.00;52329.66;2087350;28;20049;-66
2023/04/25 02:23:05;;;;;;;20.38;3.33;;;;;;;-146.25;100.00;52283.03;2080467;28;20042;-66
2023/04/25 02:24:07;;;;;;;17.55;2.28;;;;;;;-146.25;100.00;52307.38;2080262;28;20045;-67
2023/04/25 02:25:11;;;;;;;19.40;2.60;;;;;;;-146.25;100.00;52331.69;2079822;28;27104;-67
2023/04/25 02:26:13;;;;;;;22.15;3.30;;;;;;;-146.25;100.00;52299.25;2079024;28;20100;-67
2023/04/25 02:27:15;;;;;;;24.42;3.03;;;;;;;-146.25;100.00;52347.91;2071340;28;20046;-67
2023/04/25 02:28:17;;;;;;;26.83;3.17;;;;;;;-146.25;100.00;52341.84;2087972;28;20147;-66
2023/04/25 02:29:19;;;;;;;16.88;2.55;;;;;;;-146.25;100.00;52321.56;2079807;28;20201;-67
2023/04/25 02:30:21;;;;;;;17.55;3.10;;;;;;;-146.25;100.00;52311.44;2070937;28;26052;-66
2023/04/25 02:31:23;;;;;;;16.58;2.67;;;;;;;-146.25;100.00;52293.19;2071176;28;20132;-67
2023/04/25 02:32:26;;;;;;;20.05;3.20;;;;;;;-146.25;100.00;52335.75;2063357;28;20058;-67
2023/04/25 02:33:28;;;;;;;20.27;2.97;;;;;;;-146.25;100.00;52303.31;2071592;28;31009;-66
2023/04/25 02:34:32;;;;;;;17.13;3.03;;;;;;;-146.25;100.00;52315.47;2080474;28;20026;-66
2023/04/25 02:35:35;;;;;;;16.13;2.47;;;;;;;-146.25;100.00;52317.50;2080386;28;20107;-67
2023/04/25 02:36:39;;;;;;;17.13;2.97;;;;;;;-146.25;100.00;52313.44;2079612;28;36966;-67
2023/04/25 02:37:41;;;;;;;19.05;2.28;;;;;;;-146.25;100.00;52327.66;2080092;28;20038;-67
2023/04/25 02:38:43;;;;;;;17.17;2.72;;;;;;;-146.25;100.00;52313.44;2087403;28;28114;-67
2023/04/25 02:39:45;;;;;;;19.67;3.33;;;;;;;-146.25;100.00;52291.16;2087930;28;25657;-66
2023/04/25 02:40:47;;;;;;;22.17;2.88;;;;;;;-146.25;100.00;52341.84;2080086;28;23911;-66
2023/04/25 02:41:48;;;;;;;20.35;2.83;;;;;;;-146.25;100.00;52333.72;2078623;28;33032;-67
2023/04/25 02:42:52;;;;;;;17.70;2.42;;;;;;;-146.25;100.00;52323.59;2079555;28;20038;-66
2023/04/25 02:43:56;;;;;;;18.42;2.70;;;;;;;-146.25;100.00;52307.38;2079433;28;20042;-66
2023/04/25 02:44:58;;;;;;;16.83;2.72;;;;;;;-146.25;100.00;52319.53;2070685;28;34016;-67
2023/04/25 02:46:01;;;;;;;17.90;2.60;;;;;;;-146.25;100.00;52333.72;2079623;28;20030;-66
2023/04/25 02:47:02;;;;;;;15.88;2.63;;;;;;;-146.25;100.00;52319.53;2087578;28;31825;-66
2023/04/25 02:48:05;;;;;;;16.05;2.58;;;;;;;-146.25;100.00;52325.63;2087636;28;25348;-67
2023/04/25 02:49:07;;;;;;;14.82;2.50;;;;;;;-146.25;100.00;52325.63;2079876;28;20904;-66
2023/04/25 02:50:10;;;;;;;20.90;3.15;;;;;;;-146.25;100.00;52360.09;2079711;28;20077;-67
2023/04/25 02:51:16;;;;;;;20.67;2.50;;;;;;;-146.25;99.67;52341.84;2071788;28;20049;-67
2023/04/25 02:52:18;;;;;;;13.57;1.98;;;;;;;-146.25;99.42;52319.53;2079300;28;20145;-66
2023/04/25 02:53:26;;;;;;;17.75;2.47;;;;;;;-146.25;100.00;52319.53;2079582;28;21058;-67
2023/04/25 02:54:28;;;;;;;17.77;2.70;;;;;;;-146.25;99.96;52319.53;2079387;28;20064;-66
2023/04/25 02:55:31;;;;;;;15.80;2.33;;;;;;;-146.25;100.00;52311.44;2080125;28;20042;-67
2023/04/25 02:56:35;;;;;;;20.60;2.38;;;;;;;-146.25;98.99;52315.47;2079655;28;20061;-67
2023/04/25 02:57:39;;;;;;;14.73;2.17;;;;;;;-146.25;99.34;52315.47;2071477;28;21046;-67
2023/04/25 02:58:41;;;;;;;16.48;2.28;;;;;;;-146.25;99.35;52295.19;2071494;28;20938;-67
2023/04/25 02:59:43;;;;;;;16.38;2.72;;;;;;;-146.25;99.83;52327.66;2071230;28;21143;-67
2023/04/25 03:00:47;;;;;;;17.33;3.03;;;;;;;-146.25;100.00;52319.53;2079725;28;20038;-67
2023/04/25 03:01:50;;;;;;;19.92;2.65;;;;;;;-146.25;99.80;52299.25;2079790;28;20041;-67
2023/04/25 03:02:53;;;;;;;18.90;2.78;;;;;;;-146.25;99.74;52278.97;2071128;28;20050;-67
2023/04/25 03:03:55;;;;;;;14.52;2.80;;;;;;;-146.25;100.00;52301.28;2079572;28;20785;-67
2023/04/25 03:04:58;;;;;;;15.68;2.30;;;;;;;-146.25;99.77;52327.66;2079231;28;20061;-67
2023/04/25 03:06:01;;;;;;;15.93;2.60;;;;;;;-146.25;100.00;52327.66;2071111;28;20046;-66
2023/04/25 03:07:06;;;;;;;17.17;2.13;;;;;;;-146.25;99.42;52299.25;2071825;28;20049;-66
2023/04/25 03:08:08;;;;;;;19.10;2.28;;;;;;;-146.25;99.66;52287.09;2071510;28;20172;-67
2023/04/25 03:09:12;;;;;;;20.23;2.75;;;;;;;-146.25;99.80;52351.97;2071761;28;20054;-67
2023/04/25 03:10:13;;;;;;;19.20;2.20;;;;;;;-146.25;99.39;52339.81;2079002;28;26499;-67
2023/04/25 03:11:20;;;;;;;18.52;2.80;;;;;;;-146.25;99.73;52325.63;2079281;28;20105;-67
2023/04/25 03:12:21;;;;;;;21.75;2.50;;;;;;;-146.25;99.94;52347.91;2070965;28;20046;-67
2023/04/25 03:13:27;;;;;;;18.15;2.20;;;;;;;-146.25;100.00;52335.75;2071318;28;20043;-67
2023/04/25 03:14:29;;;;;;;19.35;2.40;;;;;;;-146.25;100.00;52335.75;2071761;28;20840;-67
2023/04/25 03:15:31;;;;;;;15.15;2.38;;;;;;;-146.25;99.95;52339.81;2079483;28;20034;-66
2023/04/25 03:16:32;;;;;;;17.35;2.30;;;;;;;-146.25;100.00;52331.69;2080138;28;20867;-66
2023/04/25 03:17:34;;;;;;;18.83;2.70;;;;;;;-146.25;100.00;52315.47;2080149;28;22927;-66
2023/04/25 03:18:38;;;;;;;15.80;2.67;;;;;;;-146.25;100.00;52335.75;2078856;28;25744;-65
2023/04/25 03:19:40;;;;;;;15.07;2.20;;;;;;;-146.25;100.00;52319.53;2079713;28;20049;-68
2023/04/25 03:20:42;;;;;;;21.50;2.50;;;;;;;-146.25;100.00;52333.72;2079985;28;20054;-65
2023/04/25 03:21:44;;;;;;;18.17;2.40;;;;;;;-146.25;100.00;52339.81;2079594;28;20086;-67
2023/04/25 03:22:47;;;;;;;17.38;2.25;;;;;;;-146.25;100.00;52327.66;2079898;28;20176;-67
2023/04/25 03:23:48;;;;;;;15.95;2.40;;;;;;;-146.25;100.00;52339.81;2080861;28;30619;-67
2023/04/25 03:24:50;;;;;;;16.52;2.58;;;;;;;-146.25;100.00;52321.56;2081059;28;20951;-68
2023/04/25 03:25:56;;;;;;;18.42;2.17;;;;;;;-146.25;100.00;52323.59;2089010;28;20038;-66
2023/04/25 03:26:57;;;;;;;16.63;2.35;;;;;;;-146.25;100.00;52262.75;2088235;28;20159;-67
2023/04/25 03:27:59;;;;;;;12.43;2.05;;;;;;;-146.25;100.00;52305.34;2088849;28;20046;-66
2023/04/25 03:29:04;;;;;;;15.98;2.28;;;;;;;-146.25;100.00;52274.94;2080663;28;20034;-69
2023/04/25 03:30:07;;;;;;;16.92;2.47;;;;;;;-146.25;100.00;52287.09;2072579;28;20047;-66
2023/04/25 03:31:10;;;;;;;17.48;1.88;;;;;;;-146.25;100.00;52347.91;2073047;28;20045;-66
2023/04/25 03:32:12;;;;;;;13.18;2.30;;;;;;;-146.25;100.00;52325.63;2072404;28;20054;-67
2023/04/25 03:33:14;;;;;;;15.18;1.95;;;;;;;-146.25;100.00;52283.03;2072720;28;20053;-66
2023/04/25 03:34:16;;;;;;;16.00;2.20;;;;;;;-146.25;100.00;52345.91;2080743;28;20142;-66
2023/04/25 03:35:18;;;;;;;15.25;2.28;;;;;;;-146.25;100.00;52325.63;2088390;28;20038;-66
2023/04/25 03:36:20;;;;;;;14.45;2.13;;;;;;;-146.25;100.00;52311.44;2080871;28;20905;-66
2023/04/25 03:37:22;;;;;;;13.82;2.22;;;;;;;-146.25;99.90;52362.13;2072019;28;27663;-66
2023/04/25 03:38:23;;;;;;;18.58;2.13;;;;;;;-146.25;100.00;52315.47;2080500;28;20132;-67
2023/04/25 03:39:25;;;;;;;11.98;1.75;;;;;;;-146.25;99.56;52317.50;2080723;28;26716;-67
2023/04/25 03:40:27;;;;;;;14.07;2.05;;;;;;;-146.25;99.24;52341.84;2081056;28;20042;-66
2023/04/25 03:41:47;;;;;;;17.92;2.08;;;;;;;-146.25;98.25;52266.81;2080580;28;20196;-66
2023/04/25 03:42:51;;;;;;;14.73;1.95;;;;;;;-146.25;98.11;52305.34;2080537;28;20893;-67
2023/04/25 03:43:53;;;;;;;12.82;1.90;;;;;;;-146.25;98.45;52351.97;2072774;28;20046;-66
2023/04/25 03:44:57;;;;;;;16.70;2.33;;;;;;;-146.25;99.16;52331.69;2072671;28;20167;-67
2023/04/25 03:46:00;;;;;;;17.58;2.63;;;;;;;-146.25;98.50;52311.44;2072513;28;20057;-67
2023/04/25 03:47:02;;;;;;;15.45;2.17;;;;;;;-146.25;97.77;52299.25;2073100;28;20039;-66
2023/04/25 03:48:04;;;;;;;15.68;2.00;;;;;;;-146.25;97.70;52315.47;2072575;28;20037;-67
2023/04/25 03:49:09;;;;;;;15.10;2.13;;;;;;;-146.25;97.44;52319.53;2072705;28;20042;-67
2023/04/25 03:50:29;;;;;;;15.25;1.90;;;;;;;-146.25;96.99;52325.63;2080768;28;20100;-67
2023/04/25 03:51:31;;;;;;;11.95;1.75;;;;;;;-146.25;96.59;52335.75;2080396;28;20216;-68
2023/04/25 03:52:36;;;;;;;15.70;1.80;;;;;;;-146.25;96.75;52333.72;2076509;28;20050;-68
2023/04/25 03:53:38;;;;;;;15.52;1.83;;;;;;;-146.25;96.86;52351.97;2072406;28;20046;-67
2023/04/25 03:55:10;;;;;;;15.80;1.80;;;;;;;-146.25;97.10;52329.66;2076378;28;20808;-68
2023/04/25 03:56:13;;;;;;;18.15;1.88;;;;;;;-146.25;97.49;52384.41;2080385;28;20089;-68
2023/04/25 03:57:15;;;;;;;16.20;1.95;;;;;;;-146.25;96.61;52356.03;2072375;28;20046;-68
2023/04/25 03:58:17;;;;;;;21.48;2.95;;;;;;;-146.25;96.26;52307.38;2064490;28;20133;-68
2023/04/25 03:59:19;;;;;;;14.02;1.80;;;;;;;-146.25;95.76;52311.44;2080638;28;20994;-68
2023/04/25 04:00:21;;;;;;;17.25;2.08;;;;;;;-146.25;95.12;52291.16;2080587;28;20041;-68
2023/04/25 04:01:26;;;;;;;8.93;1.35;;;;;;;-146.25;94.91;52335.75;2072295;28;20046;-66
2023/04/25 04:02:27;;;;;;;11.75;1.52;;;;;;;-146.25;95.22;52329.66;2064406;28;20050;-68
2023/04/25 04:03:30;;;;;;;12.40;1.83;;;;;;;-146.25;95.19;52319.53;2072570;28;20050;-66
2023/04/25 04:04:31;;;;;;;14.82;2.08;;;;;;;-146.25;93.85;52301.28;2064214;28;20051;-67
2023/04/25 04:05:35;;;;;;;14.60;1.70;;;;;;;-146.25;94.22;52339.81;2072357;28;20043;-66
2023/04/25 04:06:37;;;;;;;9.98;1.63;;;;;;;-146.25;94.26;52315.47;2072853;28;20053;-67
2023/04/25 04:07:49;;;;;;;10.80;1.42;;;;;;;-146.25;93.33;52331.69;2076073;28;20112;-68
2023/04/25 04:08:51;;;;;;;16.77;1.73;;;;;;;-146.25;94.03;52313.44;2079471;28;20050;-66
2023/04/25 04:09:53;;;;;;;13.35;1.40;;;;;;;-146.25;93.31;52351.97;2085614;28;20033;-66
2023/04/25 04:11:01;;;;;;;15.40;2.30;;;;;;;-146.25;93.59;52303.31;2074037;28;20046;-67
2023/04/25 04:12:03;;;;;;;13.75;1.55;;;;;;;-146.25;92.50;52299.25;2064016;28;20159;-67
2023/04/25 04:13:09;;;;;;;15.27;1.60;;;;;;;-146.25;92.76;52362.13;2072121;28;20961;-67
2023/04/25 04:14:11;;;;;;;15.43;1.98;;;;;;;-146.25;92.82;52319.53;2073241;28;20081;-66
2023/04/25 04:15:16;;;;;;;18.65;1.88;;;;;;;-146.25;92.55;52283.03;2072363;28;20946;-67
2023/04/25 04:16:21;;;;;;;14.48;1.65;;;;;;;-146.25;92.79;52325.63;2072148;28;20086;-66
2023/04/25 04:17:26;;;;;;;16.40;2.05;;;;;;;-146.25;93.34;52301.28;2072119;28;20043;-67
2023/04/25 04:18:28;;;;;;;18.02;1.60;;;;;;;-146.25;92.59;52343.88;2079797;28;20843;-66
2023/04/25 04:19:31;;;;;;;12.98;1.35;;;;;;;-146.25;93.12;52335.75;2080725;28;21294;-66
2023/04/25 04:20:42;;;;;;;11.23;1.65;;;;;;;-146.25;92.96;52333.72;2071337;28;20050;-66
2023/04/25 04:21:44;;;;;;;15.88;1.55;;;;;;;-146.25;93.28;52297.22;2073827;28;20039;-66
2023/04/25 04:22:47;;;;;;;12.38;1.70;;;;;;;-146.25;92.10;52323.59;2077301;28;20976;-66
2023/04/25 04:23:50;;;;;;;12.93;1.30;;;;;;;-146.25;91.89;52319.53;2072620;28;20920;-66
2023/04/25 04:24:52;;;;;;;15.23;1.88;;;;;;;-146.25;92.39;52345.91;2072201;28;20190;-66
2023/04/25 04:26:02;;;;;;;11.57;1.35;;;;;;;-146.25;92.86;52358.06;2073468;28;20030;-66
2023/04/25 04:27:03;;;;;;;12.95;1.42;;;;;;;-146.25;92.92;52321.56;2079777;28;20104;-67
2023/04/25 04:28:19;;;;;;;9.38;1.30;;;;;;;-146.25;93.36;52295.19;2080357;28;20313;-66
2023/04/25 04:29:39;;;;;;;9.93;1.23;;;;;;;-146.25;93.35;52331.69;2074956;28;20769;-66
2023/04/25 04:30:57;;;;;;;12.75;1.33;;;;;;;-146.25;93.18;52327.66;2068997;28;20049;-66
2023/04/25 04:32:00;;;;;;;13.98;1.30;;;;;;;-146.25;93.13;52315.47;2075023;28;20178;-66
2023/04/25 04:33:03;;;;;;;9.48;1.30;;;;;;;-146.25;93.59;52327.66;2080512;28;20850;-67
2023/04/25 04:34:05;;;;;;;14.25;1.23;;;;;;;-146.25;92.64;52303.31;2072128;28;20900;-67
2023/04/25 04:35:08;;;;;;;9.63;1.10;;;;;;;-146.25;93.62;52333.72;2080111;28;20947;-67
2023/04/25 04:36:13;;;;;;;10.20;1.58;;;;;;;-146.25;93.72;52343.88;2080527;28;20042;-67
2023/04/25 04:37:17;;;;;;;13.88;1.10;;;;;;;-146.25;93.75;52343.88;2080138;28;20049;-67
2023/04/25 04:38:22;;;;;;;10.88;1.30;;;;;;;-146.25;93.44;52329.66;2071901;28;20027;-67
2023/04/25 04:39:26;;;;;;;11.93;1.02;;;;;;;-146.25;92.46;52327.66;2072780;28;20961;-67
2023/04/25 04:40:50;;;;;;;15.13;1.45;;;;;;;-146.25;92.87;52327.66;2066683;28;20964;-66
2023/04/25 04:41:57;;;;;;;9.43;1.05;;;;;;;-146.25;92.48;52281.00;2079397;28;20038;-67
2023/04/25 04:43:11;;;;;;;13.23;1.30;;;;;;;-146.25;92.66;52327.66;2088461;28;20104;-67
2023/04/25 04:44:25;;;;;;;13.30;1.60;;;;;;;-146.25;93.00;52329.66;2080571;28;20105;-67
2023/04/25 04:45:47;;;;;;;11.02;1.00;;;;;;;-146.25;93.10;52366.16;2074553;28;20055;-67
2023/04/25 04:47:06;;;;;;;7.25;1.20;;;;;;;-146.25;92.96;52327.66;2071682;28;20077;-67
2023/04/25 04:48:32;;;;;;;7.80;1.10;;;;;;;-146.25;93.72;52351.97;2077455;28;20124;-67
2023/04/25 04:49:46;;;;;;;11.13;1.48;;;;;;;-146.25;92.95;52315.47;2080181;28;20050;-66