Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:20;;;;;;;23.67;7.63;;;-0.40;99.90;;;;;;5110227;28;20427;-91
2023/01/26 00:03:47;;;;;;;26.70;8.20;;;-0.40;99.90;;;;;;5127360;28;20401;-92
2023/01/26 00:06:17;;;;;;;22.23;8.23;;;-0.40;99.90;;;;;;5126951;28;20040;-90
2023/01/26 00:08:46;;;;;;;23.70;8.52;;;0.60;99.90;;;;;;5127390;28;20036;-92
2023/01/26 00:11:15;;;;;;;27.27;9.55;;;0.50;99.90;;;;;;5110714;28;20048;-91
2023/01/26 00:13:42;;;;;;;21.75;8.10;;;-0.40;99.90;;;;;;5127332;28;20040;-92
2023/01/26 00:16:13;;;;;;;25.45;9.57;;;0.50;99.90;;;;;;5093941;28;20036;-92
2023/01/26 00:18:41;;;;;;;29.13;7.95;;;-0.40;99.90;;;;;;5127201;28;20047;-92
2023/01/26 00:21:13;;;;;;;24.58;8.68;;;-0.40;99.90;;;;;;5127935;28;20043;-92
2023/01/26 00:23:40;;;;;;;21.38;7.18;;;-0.40;99.90;;;;;;5110848;28;20424;-92
2023/01/26 00:26:08;;;;;;;17.48;7.43;;;-0.40;99.90;;;;;;5127090;28;20040;-91
2023/01/26 00:28:35;;;;;;;21.27;8.38;;;-0.40;99.90;;;;;;5110036;28;20130;-91
2023/01/26 00:31:14;;;;;;;24.38;8.88;;;-0.30;99.90;;;;;;5110814;28;20082;-92
2023/01/26 00:33:41;;;;;;;23.85;8.60;;;-0.40;99.90;;;;;;5127445;28;20122;-91
2023/01/26 00:36:08;;;;;;;20.83;7.75;;;-0.40;99.90;;;;;;5110613;28;20123;-92
2023/01/26 00:38:35;;;;;;;21.58;7.88;;;-0.40;99.90;;;;;;5109652;28;20553;-92
2023/01/26 00:41:02;;;;;;;24.52;7.88;;;0.60;99.90;;;;;;5110007;28;20036;-92
2023/01/26 00:43:29;;;;;;;24.15;8.55;;;-0.40;99.90;;;;;;5110478;28;20473;-92
2023/01/26 00:45:55;;;;;;;25.30;8.27;;;0.10;99.90;;;;;;5110526;28;20036;-92
2023/01/26 00:48:22;;;;;;;21.17;7.65;;;-0.40;99.90;;;;;;5093335;28;20040;-92
2023/01/26 00:50:50;;;;;;;19.40;7.82;;;-0.40;99.90;;;;;;5110487;28;20456;-93
2023/01/26 00:53:17;;;;;;;19.77;8.02;;;0.80;99.90;;;;;;5109903;28;20416;-90
2023/01/26 00:55:43;;;;;;;20.55;7.18;;;-0.10;99.90;;;;;;5110238;28;20040;-92
2023/01/26 00:58:10;;;;;;;26.13;8.70;;;-0.40;99.90;;;;;;5110247;28;20496;-92
2023/01/26 01:00:38;;;;;;;20.95;7.57;;;0.20;99.90;;;;;;5092863;28;20063;-92
2023/01/26 01:03:05;;;;;;;20.85;8.15;;;-0.10;99.90;;;;;;5127084;28;20052;-90
2023/01/26 01:05:33;;;;;;;16.98;7.20;;;-0.40;99.90;;;;;;5110157;28;20032;-92
2023/01/26 01:08:01;;;;;;;24.00;8.32;;;0.60;99.90;;;;;;5129557;28;20032;-92
2023/01/26 01:10:28;;;;;;;23.60;7.53;;;-0.40;99.90;;;;;;5113837;28;20040;-92
2023/01/26 01:12:55;;;;;;;19.38;7.65;;;-0.40;99.90;;;;;;5097380;28;20089;-91
2023/01/26 01:15:22;;;;;;;20.77;7.72;;;-0.10;99.90;;;;;;5113717;28;20112;-92
2023/01/26 01:17:49;;;;;;;16.98;6.50;;;-0.20;99.90;;;;;;5130740;28;20040;-92
2023/01/26 01:20:15;;;;;;;23.33;7.20;;;-0.40;99.90;;;;;;5113864;28;20043;-92
2023/01/26 01:22:42;;;;;;;22.20;7.88;;;-0.40;99.90;;;;;;5113638;28;20377;-92
2023/01/26 01:25:09;;;;;;;19.98;6.97;;;0.40;99.90;;;;;;5113871;28;20036;-92
2023/01/26 01:27:36;;;;;;;16.27;6.32;;;-0.40;99.90;;;;;;5130214;28;20044;-92
2023/01/26 01:30:06;;;;;;;21.75;7.45;;;-0.30;99.90;;;;;;5097146;28;20044;-93
2023/01/26 01:32:34;;;;;;;23.88;7.03;;;-0.40;99.90;;;;;;5113322;28;20062;-94
2023/01/26 01:35:01;;;;;;;20.20;6.93;;;0.60;99.90;;;;;;5113480;28;20040;-92
2023/01/26 01:37:29;;;;;;;19.42;6.45;;;-0.30;99.90;;;;;;5113399;28;20793;-93
2023/01/26 01:39:55;;;;;;;15.63;6.53;;;0.30;99.90;;;;;;5113460;28;20071;-93
2023/01/26 01:42:22;;;;;;;19.38;6.15;;;0.50;99.90;;;;;;5096488;28;20078;-86
2023/01/26 01:45:34;;;;;;;15.02;5.68;;;0.40;99.90;;;;;;5130404;28;20048;-92
2023/01/26 01:48:05;;;;;;;17.30;6.20;;;-0.30;99.90;;;;;;5112992;28;20048;-93
2023/01/26 01:50:37;;;;;;;18.05;6.75;;;-0.30;99.90;;;;;;5113103;28;20040;-92
2023/01/26 01:53:09;;;;;;;16.67;5.85;;;0.10;99.90;;;;;;5113078;28;20824;-93
2023/01/26 01:55:35;;;;;;;16.35;5.57;;;-0.30;99.90;;;;;;5112903;28;20389;-93
2023/01/26 01:58:04;;;;;;;14.65;5.78;;;-0.30;99.90;;;;;;5113239;28;20040;-93
2023/01/26 02:00:30;;;;;;;19.30;6.60;;;0.30;99.90;;;;;;5112357;28;20119;-93
2023/01/26 02:03:13;;;;;;;16.90;5.72;;;-0.30;99.90;;;;;;5096457;28;20132;-93
2023/01/26 02:05:43;;;;;;;16.55;5.18;;;0.20;99.90;;;;;;5129346;28;20484;-92
2023/01/26 02:08:13;;;;;;;19.40;6.20;;;-0.10;99.90;;;;;;5129961;28;20040;-93
2023/01/26 02:10:42;;;;;;;14.65;5.30;;;-0.30;99.90;;;;;;5112563;28;20097;-93
2023/01/26 02:13:10;;;;;;;15.85;5.50;;;-0.10;99.90;;;;;;5112829;28;20488;-93
2023/01/26 02:15:37;;;;;;;19.75;6.03;;;0.00;99.90;;;;;;5112798;28;20157;-93
2023/01/26 02:18:04;;;;;;;14.45;5.47;;;-0.30;99.90;;;;;;5095526;28;20158;-93
2023/01/26 02:21:02;;;;;;;16.50;5.80;;;-0.30;99.90;;;;;;5095552;28;20047;-91
2023/01/26 02:23:50;;;;;;;15.55;5.95;;;-0.10;99.90;;;;;;5103960;28;20056;-92
2023/01/26 02:26:26;;;;;;;16.95;5.35;;;-0.20;99.90;;;;;;5129206;28;20087;-92
2023/01/26 02:28:53;;;;;;;;;;;-0.20;99.90;;;;;;5129552;28;20039;-93
2023/01/26 02:31:22;;;;;;;12.80;4.53;;;-0.20;99.90;;;;;;5129332;28;19920;-92
2023/01/26 02:33:49;;;;;;;11.93;4.22;;;0.10;99.90;;;;;;5112035;28;20040;-91
2023/01/26 02:36:24;;;;;;;16.33;5.50;;;-0.20;99.90;;;;;;5112006;28;20558;-92
2023/01/26 02:39:03;;;;;;;15.18;5.97;;;-0.20;99.90;;;;;;5112207;28;20044;-93
2023/01/26 02:44:15;;;;;;;20.27;6.07;;;-0.10;99.90;;;;;;5114853;28;20047;-93
2023/01/26 02:46:41;;;;;;;16.83;5.28;;;-0.20;99.90;;;;;;5112001;28;20046;-92
2023/01/26 02:51:53;;;;;;;14.45;5.20;;;-0.20;99.90;;;;;;5114869;28;20044;-93
2023/01/26 02:57:05;;;;;;;16.35;5.50;;;-0.20;99.90;;;;;;5114330;28;20074;-93
2023/01/26 02:59:32;;;;;;;14.35;5.20;;;-0.20;99.90;;;;;;5128411;28;20067;-93
2023/01/26 03:01:59;;;;;;;16.42;5.53;;;-0.20;99.90;;;;;;5128433;28;20052;-93
2023/01/26 03:04:26;;;;;;;16.17;5.22;;;-0.20;99.90;;;;;;5095315;28;20036;-92
2023/01/26 03:06:52;;;;;;;16.83;5.78;;;-0.20;99.90;;;;;;5111403;28;20550;-93
2023/01/26 03:09:19;;;;;;;17.88;5.40;;;0.30;99.90;;;;;;5111511;28;20082;-93
2023/01/26 03:11:46;;;;;;;11.82;4.30;;;0.50;99.90;;;;;;5128368;28;20043;-92
2023/01/26 03:14:13;;;;;;;14.70;5.47;;;0.40;99.90;;;;;;5128546;28;20135;-93
2023/01/26 03:16:41;;;;;;;17.13;5.32;;;-0.10;99.90;;;;;;5111421;28;20032;-92
2023/01/26 03:27:37;;;;;;;13.30;5.13;;;-0.10;99.90;;;;;;5128254;28;20202;-93
2023/01/26 03:30:04;;;;;;;14.43;4.90;;;0.10;99.90;;;;;;5111194;28;20048;-92
2023/01/26 03:32:31;;;;;;;14.05;5.38;;;-0.10;99.90;;;;;;5128196;28;20059;-92
2023/01/26 03:34:58;;;;;;;15.55;5.35;;;-0.10;99.90;;;;;;5094258;28;20040;-93
2023/01/26 03:37:24;;;;;;;11.80;4.63;;;0.00;99.90;;;;;;5094290;28;20035;-93
2023/01/26 03:56:31;;;;;;;13.55;4.53;;;-0.10;99.90;;;;;;5127858;28;20082;-93
2023/01/26 03:59:06;;;;;;;12.25;4.63;;;0.10;99.90;;;;;;5110732;28;20086;-94
2023/01/26 04:10:01;;;;;;;11.07;4.70;;;0.00;99.90;;;;;;5125592;28;20094;-92
2023/01/26 04:12:28;;;;;;;16.55;5.53;;;0.00;99.90;;;;;;5127248;28;20080;-94
2023/01/26 04:23:19;;;;;;;11.50;4.40;;;0.00;99.90;;;;;;5092649;28;20076;-94
2023/01/26 04:25:47;;;;;;;15.00;4.70;;;0.00;99.90;;;;;;5107064;28;20119;-93
2023/01/26 04:28:14;;;;;;;13.77;4.95;;;0.00;99.90;;;;;;5090392;28;20047;-94
2023/01/26 04:30:40;;;;;;;16.55;5.05;;;0.00;99.90;;;;;;5107050;28;20040;-93
2023/01/26 04:33:07;;;;;;;11.85;4.65;;;0.00;99.90;;;;;;5090026;28;20043;-93
2023/01/26 04:35:34;;;;;;;15.98;5.45;;;0.00;99.90;;;;;;5090230;28;20064;-92
2023/01/26 04:38:00;;;;;;;18.35;5.00;;;0.30;99.90;;;;;;5073280;28;20507;-93
2023/01/26 04:40:27;;;;;;;14.82;4.65;;;0.00;99.90;;;;;;5086867;28;20105;-94
2023/01/26 04:42:54;;;;;;;12.43;4.85;;;0.00;99.90;;;;;;5126648;28;20089;-93
2023/01/26 04:45:20;;;;;;;11.70;4.68;;;1.00;99.90;;;;;;5111103;28;20053;-94
2023/01/26 04:47:47;;;;;;;14.10;5.03;;;0.80;99.90;;;;;;5110873;28;20405;-94
2023/01/26 04:50:14;;;;;;;11.65;5.10;;;0.10;99.90;;;;;;5110781;28;20510;-93
2023/01/26 04:52:41;;;;;;;16.00;4.65;;;0.10;99.90;;;;;;5110576;28;20072;-93
2023/01/26 04:55:08;;;;;;;11.20;4.38;;;0.50;99.90;;;;;;5110421;28;20040;-93
2023/01/26 04:57:34;;;;;;;17.02;4.57;;;0.10;99.90;;;;;;5094022;28;20121;-93
2023/01/26 05:00:02;;;;;;;15.90;5.13;;;0.60;99.90;;;;;;5110483;28;20524;-93
2023/01/26 05:02:29;;;;;;;13.60;4.90;;;0.10;99.90;;;;;;5110990;28;20512;-94
2023/01/26 05:04:55;;;;;;;15.85;4.72;;;0.10;99.90;;;;;;5093869;28;20037;-93
2023/01/26 05:07:22;;;;;;;16.00;5.90;;;0.20;99.90;;;;;;5110470;28;20468;-91
2023/01/26 05:09:49;;;;;;;13.48;5.00;;;0.10;99.90;;;;;;5110666;28;20435;-94
2023/01/26 05:12:33;;;;;;;11.73;4.78;;;0.10;99.90;;;;;;5093413;28;20079;-93
2023/01/26 05:15:00;;;;;;;13.27;4.68;;;0.10;99.90;;;;;;5095795;28;20041;-93
2023/01/26 05:17:27;;;;;;;17.05;5.57;;;0.90;99.90;;;;;;5110489;28;20037;-93
2023/01/26 05:19:53;;;;;;;13.25;5.28;;;0.10;99.90;;;;;;5110166;28;20435;-93
2023/01/26 05:22:20;;;;;;;12.73;4.55;;;0.10;99.90;;;;;;5127483;28;20075;-94
2023/01/26 05:24:47;;;;;;;12.98;4.57;;;0.10;99.90;;;;;;5110635;28;20051;-93
2023/01/26 05:27:22;;;;;;;13.30;4.15;;;0.50;99.90;;;;;;5110215;28;20037;-93
2023/01/26 05:29:50;;;;;;;13.15;4.95;;;0.20;99.90;;;;;;5127497;28;20083;-90
2023/01/26 05:32:17;;;;;;;14.63;4.63;;;0.30;99.90;;;;;;5110241;28;20091;-94
2023/01/26 05:34:44;;;;;;;13.15;4.78;;;0.10;99.90;;;;;;5127415;28;20037;-94
2023/01/26 05:37:11;;;;;;;12.10;3.97;;;0.40;99.90;;;;;;5126827;28;20060;-94
2023/01/26 05:39:37;;;;;;;14.75;4.75;;;1.00;99.90;;;;;;5093594;28;20443;-93
2023/01/26 05:42:04;;;;;;;15.50;4.90;;;0.50;99.90;;;;;;5109489;28;20040;-93
2023/01/26 05:44:31;;;;;;;10.80;4.28;;;0.20;99.90;;;;;;5098495;28;20055;-94
2023/01/26 05:46:57;;;;;;;12.60;4.45;;;0.50;99.90;;;;;;5113556;28;20394;-92
2023/01/26 05:49:24;;;;;;;11.63;4.30;;;0.20;99.90;;;;;;5096998;28;20097;-92
2023/01/26 05:51:51;;;;;;;17.55;5.72;;;1.20;99.90;;;;;;5130154;28;20052;-93
2023/01/26 05:54:17;;;;;;;17.15;4.55;;;1.30;99.90;;;;;;5079428;28;20036;-93
2023/01/26 05:56:44;;;;;;;11.95;4.55;;;0.20;99.90;;;;;;5077291;28;20040;-94
2023/01/26 05:59:11;;;;;;;12.30;4.57;;;0.30;99.90;;;;;;5106846;28;20046;-94
2023/01/26 06:01:38;;;;;;;10.73;4.43;;;0.20;99.90;;;;;;5110066;28;20572;-93
2023/01/26 06:04:05;;;;;;;11.02;4.40;;;0.20;99.90;;;;;;5093272;28;20044;-94
2023/01/26 06:06:32;;;;;;;22.40;4.50;;;0.20;99.90;;;;;;5092816;28;20442;-93
2023/01/26 06:08:59;;;;;;;19.60;4.85;;;0.20;99.90;;;;;;5092607;28;20040;-92
2023/01/26 06:11:26;;;;;;;17.33;4.90;;;0.20;99.90;;;;;;5092443;28;20043;-93
2023/01/26 06:13:52;;;;;;;10.55;4.55;;;0.70;99.90;;;;;;5092669;28;20420;-94
2023/01/26 06:16:19;;;;;;;13.60;5.15;;;0.20;99.90;;;;;;5092770;28;20128;-93
2023/01/26 06:18:49;;;;;;;23.90;5.25;;;0.20;99.90;;;;;;5092535;28;20081;-94
2023/01/26 06:21:15;;;;;;;10.95;4.72;;;0.30;99.90;;;;;;5092826;28;20226;-93
2023/01/26 06:23:43;;;;;;;16.33;4.68;;;0.30;99.90;;;;;;5096117;28;20561;-93
2023/01/26 06:26:09;;;;;;;14.80;5.18;;;0.30;99.90;;;;;;5095934;28;20044;-92
2023/01/26 06:28:36;;;;;;;12.75;4.40;;;0.40;99.90;;;;;;5096155;28;20169;-93
2023/01/26 06:31:05;;;;;;;12.55;4.88;;;0.80;99.90;;;;;;5112592;28;20036;-92
2023/01/26 06:33:33;;;;;;;15.02;5.18;;;0.30;99.90;;;;;;5112400;28;20127;-93
2023/01/26 06:36:08;;;;;;;17.35;5.88;;;0.30;99.90;;;;;;5096032;28;20182;-93
2023/01/26 06:38:36;;;;;;;15.07;4.60;;;0.30;99.90;;;;;;5112240;28;20125;-94
2023/01/26 06:41:05;;;;;;;13.60;4.90;;;0.30;99.90;;;;;;5112990;28;20032;-87
2023/01/26 06:43:33;;;;;;;16.95;4.95;;;1.10;99.90;;;;;;5098524;28;20044;-93
2023/01/26 06:46:01;;;;;;;12.82;4.45;;;0.30;99.90;;;;;;5109217;28;20044;-93
2023/01/26 06:48:30;;;;;;;11.45;4.20;;;0.30;99.90;;;;;;5109818;28;20113;-93
2023/01/26 06:51:04;;;;;;;14.45;4.57;;;0.80;99.90;;;;;;5100367;28;20040;-91
2023/01/26 06:53:38;;;;;;;11.80;4.18;;;0.30;99.90;;;;;;5112998;28;20123;-93
2023/01/26 06:56:05;;;;;;;15.25;4.40;;;0.30;99.90;;;;;;5110704;28;20079;-93
2023/01/26 06:58:32;;;;;;;15.48;5.20;;;0.30;99.90;;;;;;5103069;28;20441;-94
2023/01/26 07:00:59;;;;;;;12.23;4.13;;;0.30;99.90;;;;;;5090312;28;20052;-93
2023/01/26 07:03:26;;;;;;;13.60;4.07;;;0.40;99.90;;;;;;5112013;28;20539;-93
2023/01/26 07:05:53;;;;;;;15.85;4.53;;;0.30;99.90;;;;;;5111203;28;20040;-93
2023/01/26 07:08:19;;;;;;;11.95;4.70;;;0.90;99.90;;;;;;5095783;28;20086;-93
2023/01/26 07:10:46;;;;;;;13.88;5.13;;;0.30;99.90;;;;;;5112110;28;20036;-93
2023/01/26 07:13:13;;;;;;;10.43;4.20;;;0.70;99.90;;;;;;5111027;28;20051;-93
2023/01/26 07:15:39;;;;;;;15.57;4.90;;;0.30;99.90;;;;;;5095018;28;20043;-92
2023/01/26 07:18:06;;;;;;;10.82;3.83;;;0.30;99.90;;;;;;5100444;28;20040;-91
2023/01/26 07:20:33;;;;;;;21.90;4.10;;;1.00;99.90;;;;;;5079516;28;20033;-93
2023/01/26 07:22:59;;;;;;;12.77;4.45;;;0.30;99.90;;;;;;5124868;28;20036;-92
2023/01/26 07:25:26;;;;;;;19.67;4.25;;;0.30;99.90;;;;;;5077358;28;20864;-92
2023/01/26 07:27:58;;;;;;;17.00;3.97;;;1.20;99.90;;;;;;5110126;28;20070;-92
2023/01/26 07:30:25;;;;;;;10.30;3.40;;;0.30;99.90;;;;;;5124558;28;20051;-91
2023/01/26 07:32:51;;;;;;;9.38;2.85;;;0.30;99.90;;;;;;5099614;28;20079;-92
2023/01/26 07:35:18;;;;;;;11.35;3.67;;;1.00;99.90;;;;;;5088095;28;20071;-86
2023/01/26 07:37:45;;;;;;;7.07;3.03;;;0.30;99.90;;;;;;5090747;28;20043;-86
2023/01/26 07:40:12;;;;;;;10.18;4.00;;;0.30;99.90;;;;;;5082036;28;20036;-86
2023/01/26 07:42:38;;;;;;;8.88;3.17;;;0.30;99.90;;;;;;5089913;28;20066;-86
2023/01/26 07:45:06;;;;;;;12.98;3.35;;;0.30;99.90;;;;;;5090512;28;20040;-86
2023/01/26 07:47:34;;;;;;;8.77;2.90;;;0.40;99.90;;;;;;5089792;28;20508;-86
2023/01/26 07:50:01;;;;;;;6.93;2.30;;;0.40;99.90;;;;;;5090216;28;20558;-86
2023/01/26 07:52:28;;;;;;;9.40;2.30;;;1.00;99.90;;;;;;5089538;28;20048;-87
2023/01/26 07:54:54;;;;;;;19.27;3.28;;;0.60;99.90;;;;;;5073074;28;20485;-86
2023/01/26 07:57:21;;;;;;;13.02;2.53;;;1.20;99.90;;;;;;5089593;28;20072;-86
2023/01/26 07:59:48;;;;;;;10.43;2.88;;;1.50;99.90;;;;;;5089610;28;20036;-86
2023/01/26 08:02:14;;;;;;;15.18;2.30;;;1.80;99.90;;;;;;5089665;28;20041;-85
2023/01/26 08:04:41;;;;;;;13.15;2.50;;;1.20;99.90;;;;;;5089594;28;20048;-86
2023/01/26 08:07:08;;;;;;;7.53;1.80;;;1.40;99.90;;;;;;5089671;28;20047;-86
2023/01/26 08:09:35;;;;;;;22.02;2.58;;;1.50;99.90;;;;;;5106141;28;20051;-86
2023/01/26 08:12:02;;;;;;;6.13;1.80;;;1.70;99.90;;;;;;5089462;28;20036;-85
2023/01/26 08:14:28;;;;;;;9.57;1.83;;;1.90;99.90;;;;;;5072412;28;20516;-86
2023/01/26 08:16:55;;;;;;;9.00;2.33;;;2.10;99.90;;;;;;5106109;28;20041;-86
2023/01/26 08:19:22;;;;;;;26.20;2.83;;;2.20;99.90;;;;;;5089261;28;20041;-85
2023/01/26 08:21:48;;;;;;;24.45;2.20;;;2.30;99.90;;;;;;5105975;28;20036;-85
2023/01/26 08:24:15;;;;;;;31.15;2.47;;;2.70;99.90;;;;;;5089249;28;20048;-86
2023/01/26 08:26:42;;;;;;;8.40;1.48;;;2.30;99.90;;;;;;5112319;28;20173;-89
2023/01/26 08:29:08;;;;;;;16.50;1.63;;;2.40;99.90;;;;;;5103379;28;20044;-88
2023/01/26 08:31:36;;;;;;;17.63;2.65;;;2.40;99.90;;;;;;5089238;28;20048;-86
2023/01/26 08:34:03;;;;;;;17.92;3.25;;;2.50;99.90;;;;;;5106092;28;20132;-85
2023/01/26 08:36:30;;;;;;;10.77;1.50;;;2.80;99.90;;;;;;5089161;28;20068;-85
2023/01/26 08:38:56;;;;;;;21.33;2.75;;;2.50;99.90;;;;;;5089221;28;20036;-85
2023/01/26 08:41:23;;;;;;;23.58;2.15;;;2.50;99.90;;;;;;5088382;28;20054;-85
2023/01/26 08:43:51;;;;;;;19.42;2.20;;;2.50;99.90;;;;;;5105507;28;20048;-85
2023/01/26 08:46:18;;;;;;;12.00;1.90;;;2.60;99.90;;;;;;5089028;28;20146;-85
2023/01/26 08:48:45;;;;;;;12.93;2.28;;;2.60;99.90;;;;;;5088758;28;20131;-85
2023/01/26 08:51:11;;;;;;;11.70;2.03;;;2.60;99.90;;;;;;5088955;28;20072;-85
2023/01/26 08:53:38;;;;;;;8.05;1.38;;;2.50;99.90;;;;;;5097502;28;20045;-85
2023/01/26 08:56:07;;;;;;;10.07;2.25;;;2.60;99.90;;;;;;5082286;28;20083;-85
2023/01/26 08:58:35;;;;;;;5.88;1.58;;;2.60;99.90;;;;;;5108899;28;20036;-85
2023/01/26 09:01:12;;;;;;;17.48;2.65;;;2.60;99.90;;;;;;5108925;28;20113;-85
2023/01/26 09:03:39;;;;;;;8.77;1.20;;;2.70;99.90;;;;;;5125735;28;20796;-85
2023/01/26 09:06:08;;;;;;;12.95;2.80;;;2.90;99.90;;;;;;5092278;28;20136;-85
2023/01/26 09:08:35;;;;;;;3.97;1.27;;;2.70;99.90;;;;;;5092724;28;20043;-85
2023/01/26 09:11:05;;;;;;;16.77;2.22;;;3.40;99.90;;;;;;5109349;28;20086;-85
2023/01/26 09:13:32;;;;;;;8.52;1.40;;;2.70;99.90;;;;;;5108767;28;20046;-85
2023/01/26 09:16:03;;;;;;;10.30;2.10;;;2.80;99.90;;;;;;5109208;28;20086;-85
2023/01/26 09:18:29;;;;;;;29.00;2.53;;;2.90;99.90;;;;;;5108325;28;20403;-85
2023/01/26 09:21:02;;;;;;;12.63;2.53;;;3.00;99.90;;;;;;5125710;28;20040;-85
2023/01/26 09:23:31;;;;;;;31.38;2.05;;;3.10;99.90;;;;;;5125331;28;20782;-85
2023/01/26 09:25:58;;;;;;;20.80;1.33;;;3.10;99.90;;;;;;5121207;28;20449;-85
2023/01/26 09:28:25;;;;;;;20.92;1.33;;;3.20;99.90;;;;;;5104075;28;20048;-85
2023/01/26 09:30:51;;;;;;;13.13;1.42;;;3.40;99.90;;;;;;5092717;28;20075;-86
2023/01/26 09:33:20;;;;;;;9.93;1.73;;;3.40;99.90;;;;;;5096971;28;20067;-86
2023/01/26 09:35:47;;;;;;;16.98;1.95;;;3.40;99.90;;;;;;5088139;28;20428;-86
2023/01/26 09:38:14;;;;;;;20.38;2.95;;;3.60;99.90;;;;;;5079354;28;20044;-85
2023/01/26 09:41:11;;;;;;;12.07;1.70;;;3.60;99.90;;;;;;5116894;28;20515;-86
2023/01/26 09:43:43;;;;;;;13.80;1.65;;;3.70;99.90;;;;;;5089578;28;20096;-85
2023/01/26 09:46:33;;;;;;;8.65;1.08;;;3.80;99.90;;;;;;5128603;28;20044;-86
2023/01/26 09:49:17;;;;;;;12.63;2.33;;;3.90;99.90;;;;;;5121011;28;20037;-91
2023/01/26 09:52:09;;;;;;;14.82;1.52;;;4.00;99.90;;;;;;5128568;28;20044;-92
2023/01/26 09:54:41;;;;;;;17.60;1.98;;;4.00;99.90;;;;;;5112657;28;20492;-92
2023/01/26 09:57:41;;;;;;;10.60;1.95;;;4.10;99.90;;;;;;5124467;28;20043;-92
2023/01/26 10:00:20;;;;;;;9.88;1.85;;;4.20;99.90;;;;;;5094849;28;20060;-89
2023/01/26 10:03:07;;;;;;;19.83;1.35;;;4.30;99.90;;;;;;5108652;28;20396;-88
2023/01/26 10:05:57;;;;;;;20.67;1.60;;;4.30;99.90;;;;;;5118153;28;20036;-90
2023/01/26 10:08:25;;;;;;;14.05;1.58;;;4.40;99.90;;;;;;5109835;28;20033;-89
2023/01/26 10:11:01;;;;;;;14.15;1.40;;;4.50;99.90;;;;;;5090141;28;20040;-89
2023/01/26 10:13:29;;;;;;;15.73;2.28;;;4.50;99.90;;;;;;5098698;28;20044;-89
2023/01/26 10:16:00;;;;;;;5.20;1.50;;;4.60;99.90;;;;;;5128468;28;20066;-89
2023/01/26 10:18:32;;;;;;;9.88;1.75;;;4.60;99.90;;;;;;5112641;28;20039;-90
2023/01/26 10:21:02;;;;;;;13.68;1.67;;;4.90;99.90;;;;;;5096022;28;20048;-89
2023/01/26 10:23:31;;;;;;;8.38;1.23;;;5.00;99.90;;;;;;5096582;28;20522;-89
2023/01/26 10:26:17;;;;;;;24.17;1.92;;;4.80;99.90;;;;;;5113778;28;20040;-89
2023/01/26 10:28:46;;;;;;;15.15;1.52;;;4.80;99.90;;;;;;5114346;28;20041;-89
2023/01/26 10:31:19;;;;;;;17.80;2.17;;;4.90;99.90;;;;;;5105242;28;20050;-88
2023/01/26 10:33:54;;;;;;;17.20;1.48;;;4.90;99.90;;;;;;5116733;28;20136;-86
2023/01/26 10:36:21;;;;;;;;;;;5.00;99.90;;;;;;5109052;28;20051;-88
2023/01/26 10:38:49;;;;;;;14.60;2.03;;;5.00;99.90;;;;;;5103282;28;19963;-88
2023/01/26 10:41:25;;;;;;;9.20;1.15;;;5.10;99.90;;;;;;5102436;28;20047;-88
2023/01/26 10:43:58;;;;;;;8.23;1.60;;;5.20;99.90;;;;;;5101935;28;20044;-89
2023/01/26 10:46:31;;;;;;;5.90;1.00;;;5.20;99.90;;;;;;5111792;28;20052;-89
2023/01/26 10:49:13;;;;;;;7.60;1.73;;;5.20;99.90;;;;;;5127916;28;20048;-89
2023/01/26 10:51:44;;;;;;;5.15;0.90;;;5.30;99.90;;;;;;5113016;28;20036;-90
2023/01/26 10:54:19;;;;;;;11.32;1.60;;;5.40;99.90;;;;;;5111644;28;20032;-90
2023/01/26 10:56:55;;;;;;;17.37;1.70;;;5.40;99.90;;;;;;5112136;28;20036;-88
2023/01/26 10:59:32;;;;;;;10.52;1.00;;;5.50;99.90;;;;;;5111878;28;20032;-89
2023/01/26 11:02:27;;;;;;;8.85;1.00;;;5.50;99.90;;;;;;5110621;28;20051;-89
2023/01/26 11:05:05;;;;;;;13.60;1.42;;;5.60;99.90;;;;;;5123178;28;20075;-89
2023/01/26 11:07:43;;;;;;;7.75;1.10;;;5.70;99.90;;;;;;5111134;28;20083;-89
2023/01/26 11:10:31;;;;;;;16.33;1.83;;;5.70;99.90;;;;;;5110962;28;20047;-88
2023/01/26 11:13:19;;;;;;;9.93;1.80;;;5.80;99.90;;;;;;5093716;28;20051;-88
2023/01/26 11:16:05;;;;;;;10.35;1.17;;;5.80;99.90;;;;;;5090644;28;20106;-89
2023/01/26 11:18:41;;;;;;;6.53;1.13;;;5.80;99.90;;;;;;5099701;28;20035;-90
2023/01/26 11:21:26;;;;;;;8.63;1.17;;;5.90;99.90;;;;;;5126967;28;20389;-88
2023/01/26 11:23:56;;;;;;;13.73;1.27;;;6.00;99.90;;;;;;5118216;28;20040;-89
2023/01/26 11:26:51;;;;;;;13.05;1.42;;;6.00;99.90;;;;;;5123048;28;20486;-89
2023/01/26 11:29:45;;;;;;;7.35;1.20;;;6.10;99.90;;;;;;5118378;28;20058;-89
2023/01/26 11:32:28;;;;;;;13.15;1.65;;;6.10;99.90;;;;;;5115160;28;20044;-88
2023/01/26 11:35:03;;;;;;;7.00;1.65;;;6.20;99.90;;;;;;5097908;28;20036;-89
2023/01/26 11:38:01;;;;;;;7.53;1.40;;;6.20;99.90;;;;;;5106646;28;20507;-89
2023/01/26 11:40:44;;;;;;;15.30;1.27;;;6.20;99.90;;;;;;5127139;28;20081;-89
2023/01/26 11:43:12;;;;;;;8.57;0.85;;;6.20;99.90;;;;;;5115691;28;20039;-89
2023/01/26 11:45:51;;;;;;;9.88;1.17;;;6.20;99.90;;;;;;5124455;28;20085;-88
2023/01/26 11:48:57;;;;;;;13.50;1.77;;;6.20;99.90;;;;;;5106612;28;20094;-89
2023/01/26 11:51:57;;;;;;;16.10;1.73;;;6.30;99.90;;;;;;5096618;28;20606;-88
2023/01/26 11:54:57;;;;;;;12.52;1.25;;;6.30;99.90;;;;;;5121339;28;20036;-88
2023/01/26 11:57:56;;;;;;;7.78;1.00;;;6.30;99.90;;;;;;5127545;28;20039;-88
2023/01/26 12:00:41;;;;;;;8.98;1.13;;;6.30;99.90;;;;;;5110240;28;20079;-89
2023/01/26 12:03:26;;;;;;;15.23;1.63;;;6.30;99.90;;;;;;5126756;28;20072;-89
2023/01/26 12:05:56;;;;;;;10.82;1.83;;;6.30;99.90;;;;;;5126078;28;20565;-88
2023/01/26 12:08:43;;;;;;;9.68;1.63;;;6.30;99.90;;;;;;5110026;28;20575;-89
2023/01/26 12:11:29;;;;;;;8.30;0.90;;;6.40;99.90;;;;;;5126778;28;20407;-88
2023/01/26 12:14:24;;;;;;;11.73;1.23;;;6.30;99.90;;;;;;5109496;28;20071;-88
2023/01/26 12:16:50;;;;;;;6.82;1.00;;;6.30;99.90;;;;;;5110608;28;20041;-89
2023/01/26 12:19:42;;;;;;;8.88;0.88;;;6.30;99.90;;;;;;5109027;28;20109;-89
2023/01/26 12:22:32;;;;;;;9.18;1.38;;;6.30;99.90;;;;;;5107277;28;20090;-89
2023/01/26 12:25:19;;;;;;;10.25;1.50;;;6.40;99.90;;;;;;5101496;28;20040;-89
2023/01/26 12:27:54;;;;;;;7.95;0.98;;;6.40;99.90;;;;;;5115426;28;20044;-88
2023/01/26 12:30:27;;;;;;;11.18;1.13;;;6.40;99.90;;;;;;5110245;28;20051;-88
2023/01/26 12:32:53;;;;;;;8.63;1.38;;;6.50;99.90;;;;;;5113690;28;20519;-89
2023/01/26 12:35:44;;;;;;;9.68;1.27;;;6.60;99.90;;;;;;5084362;28;20040;-89
2023/01/26 12:38:15;;;;;;;9.10;1.50;;;6.60;99.90;;;;;;5109596;28;20039;-88
2023/01/26 12:41:09;;;;;;;5.45;1.20;;;6.60;99.90;;;;;;5109833;28;20492;-89
2023/01/26 12:44:11;;;;;;;12.15;1.38;;;6.50;99.90;;;;;;5109928;28;20071;-88
2023/01/26 12:46:41;;;;;;;7.25;1.27;;;6.60;99.90;;;;;;5109595;28;20043;-89
2023/01/26 12:49:28;;;;;;;5.07;0.95;;;6.60;99.90;;;;;;5098282;28;20095;-89
2023/01/26 12:52:04;;;;;;;6.95;0.93;;;6.70;99.90;;;;;;5106561;28;20473;-89
2023/01/26 12:54:41;;;;;;;4.70;1.05;;;6.80;99.90;;;;;;5106834;28;20048;-89
2023/01/26 12:57:14;;;;;;;14.40;1.38;;;6.80;99.90;;;;;;5123808;28;20869;-89
2023/01/26 12:59:41;;;;;;;7.80;1.05;;;6.90;99.90;;;;;;5109489;28;20044;-88
2023/01/26 13:02:14;;;;;;;10.98;0.90;;;6.90;99.90;;;;;;5100349;28;20040;-89
2023/01/26 13:04:42;;;;;;;13.40;1.38;;;6.90;99.90;;;;;;5121234;28;20500;-88
2023/01/26 13:07:28;;;;;;;8.40;0.60;;;6.90;99.90;;;;;;5084987;28;20047;-88
2023/01/26 13:10:13;;;;;;;5.32;0.70;;;6.90;99.90;;;;;;5112793;28;20048;-88
2023/01/26 13:12:53;;;;;;;6.43;0.90;;;6.90;99.90;;;;;;5111802;28;20051;-88
2023/01/26 13:15:24;;;;;;;7.53;0.75;;;6.90;99.90;;;;;;5112860;28;20540;-89
2023/01/26 13:17:56;;;;;;;14.95;1.38;;;6.80;99.90;;;;;;5113127;28;20480;-88
2023/01/26 13:20:50;;;;;;;1.98;0.65;;;6.80;99.90;;;;;;5128934;28;20084;-92
2023/01/26 13:23:39;;;;;;;5.32;0.45;;;6.80;99.90;;;;;;5108563;28;20041;-88
2023/01/26 13:26:17;;;;;;;18.67;1.23;;;6.70;99.90;;;;;;5105328;28;20036;-87
2023/01/26 13:28:46;;;;;;;7.43;0.98;;;6.70;99.90;;;;;;5126460;28;20040;-87
2023/01/26 13:31:28;;;;;;;8.30;1.02;;;6.80;99.90;;;;;;5099469;28;21179;-88
2023/01/26 13:33:59;;;;;;;4.18;0.82;;;6.70;99.90;;;;;;5112299;28;20036;-88
2023/01/26 13:36:29;;;;;;;4.90;1.27;;;6.70;99.90;;;;;;5113132;28;20119;-89
2023/01/26 13:39:05;;;;;;;9.98;1.25;;;6.70;99.90;;;;;;5113060;28;20039;-89
2023/01/26 13:41:31;;;;;;;3.45;0.82;;;6.70;99.90;;;;;;5112703;28;20040;-89
2023/01/26 13:44:09;;;;;;;2.67;0.70;;;6.70;99.90;;;;;;5089873;28;20042;-88
2023/01/26 13:46:47;;;;;;;11.05;0.80;;;6.70;99.90;;;;;;5123997;28;20051;-89
2023/01/26 13:49:26;;;;;;;10.25;1.25;;;6.70;99.90;;;;;;5105688;28;21101;-92
2023/01/26 13:51:53;;;;;;;3.60;0.88;;;6.70;99.90;;;;;;5112551;28;20036;-90
2023/01/26 13:54:23;;;;;;;8.60;1.15;;;6.60;99.90;;;;;;5113076;28;20131;-91
2023/01/26 13:57:02;;;;;;;9.80;1.02;;;6.60;99.90;;;;;;5113255;28;20051;-90
2023/01/26 13:59:29;;;;;;;4.35;0.77;;;6.60;99.90;;;;;;5114052;28;20073;-92
2023/01/26 14:01:56;;;;;;;8.15;1.40;;;6.60;99.90;;;;;;5102378;28;20049;-89