Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:03;;;;;;;9.80;7.77;;;28.10;53.10;;;;;;5071086;28;20426;-81
2022/07/21 00:03:31;;;;;;;10.23;7.37;;;28.20;53.00;;;;;;5071761;28;20486;-80
2022/07/21 00:06:00;;;;;;;15.67;7.53;;;28.10;52.40;;;;;;5071795;28;20472;-80
2022/07/21 00:08:28;;;;;;;10.17;7.07;;;28.00;52.60;;;;;;5072794;28;20431;-80
2022/07/21 00:11:01;;;;;;;9.97;7.37;;;28.10;53.30;;;;;;5050625;28;20424;-81
2022/07/21 00:13:38;;;;;;;14.20;7.20;;;28.40;52.80;;;;;;5063090;28;20456;-80
2022/07/21 00:16:07;;;;;;;12.77;7.50;;;28.40;52.50;;;;;;5070061;28;20450;-80
2022/07/21 00:18:39;;;;;;;10.33;7.10;;;28.50;52.60;;;;;;5055998;28;20434;-80
2022/07/21 00:21:14;;;;;;;11.00;7.20;;;28.40;52.30;;;;;;5054915;28;20414;-80
2022/07/21 00:23:53;;;;;;;10.67;6.60;;;28.40;52.90;;;;;;5054089;28;20455;-80
2022/07/21 00:26:29;;;;;;;13.13;7.20;;;28.40;52.60;;;;;;5056295;28;20504;-80
2022/07/21 00:29:06;;;;;;;16.33;7.50;;;28.10;53.50;;;;;;5056701;28;20447;-80
2022/07/21 00:31:37;;;;;;;10.00;7.13;;;27.90;54.10;;;;;;5056017;28;20474;-80
2022/07/21 00:34:09;;;;;;;15.00;7.30;;;27.80;54.00;;;;;;5053827;28;20502;-80
2022/07/21 00:36:44;;;;;;;10.43;6.73;;;27.70;54.30;;;;;;5055419;28;20508;-80
2022/07/21 00:39:21;;;;;;;14.40;7.47;;;27.90;54.20;;;;;;5053363;28;20534;-81
2022/07/21 00:41:50;;;;;;;14.17;6.90;;;27.60;55.00;;;;;;5050262;28;20477;-79
2022/07/21 00:44:22;;;;;;;10.70;7.53;;;26.70;57.80;;;;;;5053355;28;20486;-79
2022/07/21 00:46:50;;;;;;;12.73;7.40;;;27.00;58.90;;;;;;5062151;28;20499;-80
2022/07/21 00:49:18;;;;;;;16.37;7.20;;;27.70;56.80;;;;;;5063595;28;20434;-79
2022/07/21 00:51:47;;;;;;;15.57;7.23;;;28.30;55.00;;;;;;5063356;28;20469;-80
2022/07/21 00:54:16;;;;;;;12.00;7.40;;;28.80;53.60;;;;;;5047024;28;20551;-79
2022/07/21 00:56:44;;;;;;;13.53;7.03;;;29.20;52.60;;;;;;5041618;28;20538;-79
2022/07/21 00:59:12;;;;;;;13.90;6.50;;;29.40;51.80;;;;;;5041341;28;20906;-79
2022/07/21 01:01:40;;;;;;;11.63;6.10;;;29.60;51.10;;;;;;5038972;28;20478;-79
2022/07/21 01:04:08;;;;;;;9.03;5.90;;;29.80;50.90;;;;;;5041744;28;20483;-80
2022/07/21 01:06:36;;;;;;;9.80;6.97;;;30.00;50.40;;;;;;5041612;28;20482;-80
2022/07/21 01:09:06;;;;;;;12.63;6.40;;;30.10;49.90;;;;;;5039298;28;20510;-79
2022/07/21 01:11:38;;;;;;;10.80;6.73;;;30.20;49.60;;;;;;5035595;28;20578;-80
2022/07/21 01:14:06;;;;;;;9.10;6.60;;;30.20;49.20;;;;;;5032465;28;20579;-80
2022/07/21 01:16:34;;;;;;;7.57;6.00;;;30.30;49.10;;;;;;5041432;28;20455;-80
2022/07/21 01:19:02;;;;;;;7.57;5.70;;;30.40;48.80;;;;;;5053452;28;20442;-80
2022/07/21 01:21:33;;;;;;;7.97;6.03;;;30.40;48.50;;;;;;5054821;28;20473;-79
2022/07/21 01:24:01;;;;;;;7.70;6.03;;;30.50;48.30;;;;;;5057053;28;20534;-79
2022/07/21 01:26:30;;;;;;;12.50;6.40;;;30.50;48.20;;;;;;5055631;28;20447;-80
2022/07/21 01:28:58;;;;;;;7.57;5.57;;;30.50;48.00;;;;;;5052359;28;20497;-80
2022/07/21 01:31:26;;;;;;;7.07;5.60;;;30.60;47.90;;;;;;5052333;28;20473;-80
2022/07/21 01:33:54;;;;;;;9.60;5.77;;;30.60;47.80;;;;;;5044466;28;20890;-80
2022/07/21 01:36:22;;;;;;;9.30;5.90;;;30.70;47.60;;;;;;5052362;28;20474;-80
2022/07/21 01:41:37;;;;;;;6.13;5.53;;;30.70;47.50;;;;;;5053221;28;20430;-80
2022/07/21 01:44:06;;;;;;;6.30;5.50;;;30.70;47.40;;;;;;5052885;28;20545;-80
2022/07/21 01:46:35;;;;;;;10.07;5.70;;;30.70;47.30;;;;;;5052761;28;20442;-80
2022/07/21 01:49:03;;;;;;;5.57;5.07;;;30.70;47.10;;;;;;5052871;28;20438;-80
2022/07/21 01:51:31;;;;;;;5.67;4.57;;;30.70;47.20;;;;;;5044003;28;20455;-80
2022/07/21 01:54:00;;;;;;;5.90;5.20;;;30.80;47.00;;;;;;5032463;28;20489;-80
2022/07/21 01:56:28;;;;;;;6.40;4.83;;;30.80;47.00;;;;;;5031902;28;20438;-80
2022/07/21 01:58:56;;;;;;;7.27;5.53;;;30.80;46.90;;;;;;5033082;28;20535;-80
2022/07/21 02:01:26;;;;;;;5.50;5.00;;;30.80;46.90;;;;;;5031982;28;20514;-79
2022/07/21 02:03:54;;;;;;;7.97;5.50;;;30.80;46.80;;;;;;5031390;28;20539;-80
2022/07/21 02:06:21;;;;;;;7.47;5.10;;;30.80;46.80;;;;;;5029975;28;20443;-80
2022/07/21 02:08:49;;;;;;;5.13;4.70;;;30.80;46.80;;;;;;5046752;28;20482;-80
2022/07/21 02:11:19;;;;;;;6.50;5.37;;;30.80;46.80;;;;;;5037033;28;20447;-80
2022/07/21 02:13:47;;;;;;;6.07;5.00;;;30.80;46.80;;;;;;5033867;28;20550;-80
2022/07/21 02:16:15;;;;;;;5.43;4.90;;;30.80;46.70;;;;;;5034508;28;20465;-80
2022/07/21 02:18:44;;;;;;;6.03;4.80;;;30.80;46.70;;;;;;5035610;28;20443;-80
2022/07/21 02:21:11;;;;;;;5.50;4.90;;;30.80;46.70;;;;;;5040317;28;20470;-80
2022/07/21 02:23:39;;;;;;;8.70;4.77;;;30.80;46.70;;;;;;5047506;28;20476;-80
2022/07/21 02:26:07;;;;;;;4.70;4.40;;;30.80;46.80;;;;;;5066694;28;20476;-81
2022/07/21 02:28:36;;;;;;;5.40;4.90;;;30.80;46.90;;;;;;5072540;28;20489;-81
2022/07/21 02:31:04;;;;;;;5.10;4.60;;;30.80;46.90;;;;;;5081106;28;20541;-81
2022/07/21 02:33:32;;;;;;;5.37;4.63;;;30.80;46.90;;;;;;5080213;28;20479;-80
2022/07/21 02:36:00;;;;;;;5.53;5.03;;;30.80;46.90;;;;;;5079447;28;21006;-80
2022/07/21 02:38:28;;;;;;;5.27;4.87;;;30.80;46.80;;;;;;5077047;28;20524;-81
2022/07/21 02:40:56;;;;;;;8.77;5.23;;;30.80;46.80;;;;;;5072566;28;20482;-81
2022/07/21 02:43:24;;;;;;;5.30;4.77;;;30.80;46.90;;;;;;5053034;28;20478;-81
2022/07/21 02:45:54;;;;;;;5.70;5.07;;;30.80;46.90;;;;;;5060110;28;20477;-81
2022/07/21 02:48:22;;;;;;;6.67;4.40;;;30.80;46.80;;;;;;5060084;28;20509;-80
2022/07/21 02:50:50;;;;;;;4.73;4.33;;;30.70;46.90;;;;;;5059524;28;20485;-80
2022/07/21 02:53:20;;;;;;;4.43;4.03;;;30.70;46.90;;;;;;5057675;28;20470;-81
2022/07/21 02:55:48;;;;;;;4.97;4.47;;;30.70;47.00;;;;;;5056398;28;20477;-81
2022/07/21 02:58:17;;;;;;;4.70;4.30;;;30.70;46.90;;;;;;5055605;28;20512;-81
2022/07/21 03:00:46;;;;;;;4.70;4.30;;;30.70;47.00;;;;;;5046560;28;20448;-81
2022/07/21 03:03:15;;;;;;;5.00;4.50;;;30.70;47.00;;;;;;5058601;28;20524;-81
2022/07/21 03:05:43;;;;;;;5.57;4.80;;;30.70;46.90;;;;;;5056464;28;20512;-78
2022/07/21 03:08:11;;;;;;;4.77;4.37;;;30.70;46.90;;;;;;5056967;28;20473;-80
2022/07/21 03:10:39;;;;;;;4.40;4.10;;;30.70;46.90;;;;;;5056232;28;20445;-81
2022/07/21 03:13:07;;;;;;;6.00;4.67;;;30.70;46.90;;;;;;5057085;28;20465;-80
2022/07/21 03:15:35;;;;;;;5.37;4.50;;;30.70;46.90;;;;;;5056808;28;20518;-81
2022/07/21 03:18:03;;;;;;;4.87;4.30;;;30.60;46.80;;;;;;5058308;28;20442;-80
2022/07/21 03:20:33;;;;;;;4.90;4.40;;;30.60;47.20;;;;;;5058428;28;20531;-81
2022/07/21 03:23:01;;;;;;;8.73;4.53;;;30.60;46.80;;;;;;5056242;28;20490;-81
2022/07/21 03:25:29;;;;;;;4.80;4.20;;;30.60;46.70;;;;;;5055340;28;20472;-80
2022/07/21 03:27:58;;;;;;;4.77;4.37;;;30.60;46.80;;;;;;5056016;28;20499;-80
2022/07/21 03:30:26;;;;;;;5.27;4.87;;;30.60;46.80;;;;;;5056015;28;20481;-81
2022/07/21 03:32:54;;;;;;;5.23;4.47;;;30.60;46.70;;;;;;5055120;28;20432;-80
2022/07/21 03:35:22;;;;;;;4.93;4.40;;;30.60;46.80;;;;;;5048489;28;20466;-81
2022/07/21 03:37:53;;;;;;;6.57;4.63;;;30.60;46.80;;;;;;5035578;28;21195;-80
2022/07/21 03:40:24;;;;;;;4.80;4.30;;;30.50;46.70;;;;;;5035953;28;20462;-81
2022/07/21 03:42:52;;;;;;;5.83;4.40;;;30.60;46.70;;;;;;5035675;28;20444;-80
2022/07/21 03:45:21;;;;;;;5.90;4.20;;;30.50;46.70;;;;;;5036239;28;20534;-80
2022/07/21 03:47:49;;;;;;;4.43;4.13;;;30.50;46.80;;;;;;5035637;28;20534;-80
2022/07/21 03:50:17;;;;;;;4.70;4.30;;;30.50;46.70;;;;;;5048881;28;20461;-81
2022/07/21 03:52:45;;;;;;;4.43;4.10;;;30.50;46.70;;;;;;5045009;28;20482;-80
2022/07/21 03:55:17;;;;;;;5.03;4.13;;;30.50;46.90;;;;;;5033873;28;20506;-80
2022/07/21 03:57:46;;;;;;;5.27;4.77;;;30.50;46.80;;;;;;5034308;28;20441;-79
2022/07/21 04:00:16;;;;;;;4.30;4.00;;;30.50;46.80;;;;;;5034819;28;20447;-80
2022/07/21 04:02:45;;;;;;;4.43;4.10;;;30.50;46.80;;;;;;5034734;28;20501;-80
2022/07/21 04:05:13;;;;;;;4.33;3.90;;;30.50;46.80;;;;;;5042127;28;20522;-81
2022/07/21 04:07:41;;;;;;;5.20;4.70;;;30.40;46.80;;;;;;5047178;28;20456;-80
2022/07/21 04:10:10;;;;;;;5.17;4.67;;;30.40;46.80;;;;;;5054692;28;20550;-80
2022/07/21 04:12:40;;;;;;;4.77;4.37;;;30.40;46.80;;;;;;5054235;28;20542;-79
2022/07/21 04:15:08;;;;;;;5.00;4.60;;;30.40;47.40;;;;;;5052886;28;20474;-80
2022/07/21 04:17:38;;;;;;;4.37;4.07;;;30.40;47.40;;;;;;5053934;28;20446;-80
2022/07/21 04:20:07;;;;;;;4.67;4.27;;;30.40;46.90;;;;;;5054135;28;20538;-80
2022/07/21 04:22:35;;;;;;;4.03;3.80;;;30.40;46.80;;;;;;5052503;28;20461;-80
2022/07/21 04:25:04;;;;;;;4.37;4.07;;;30.40;46.80;;;;;;5044790;28;20435;-79
2022/07/21 04:27:31;;;;;;;4.70;4.30;;;30.40;46.80;;;;;;5053969;28;20409;-81
2022/07/21 04:30:01;;;;;;;5.10;4.23;;;30.40;46.80;;;;;;5053598;28;20440;-80
2022/07/21 04:32:28;;;;;;;4.60;4.20;;;30.40;46.80;;;;;;5053900;28;20461;-80
2022/07/21 04:34:56;;;;;;;4.17;3.87;;;30.40;46.80;;;;;;5052678;28;21005;-80
2022/07/21 04:37:24;;;;;;;4.90;4.37;;;30.40;46.90;;;;;;5054463;28;20492;-80
2022/07/21 04:39:52;;;;;;;4.23;3.93;;;30.40;46.80;;;;;;5053454;28;20447;-80
2022/07/21 04:42:20;;;;;;;5.00;4.07;;;30.40;46.90;;;;;;5046472;28;20497;-79
2022/07/21 04:44:48;;;;;;;4.10;3.83;;;30.40;46.80;;;;;;5050639;28;20450;-81
2022/07/21 04:47:17;;;;;;;4.10;3.80;;;30.40;46.80;;;;;;5051822;28;20442;-79
2022/07/21 04:49:45;;;;;;;4.30;4.00;;;30.40;46.80;;;;;;5052405;28;20492;-79
2022/07/21 04:52:13;;;;;;;4.47;4.07;;;30.40;46.80;;;;;;5052092;28;20453;-79
2022/07/21 04:54:40;;;;;;;4.20;3.90;;;30.40;46.80;;;;;;5051818;28;20477;-80
2022/07/21 04:57:08;;;;;;;4.57;4.23;;;30.40;46.80;;;;;;5050890;28;20429;-80
2022/07/21 04:59:36;;;;;;;4.80;4.47;;;30.40;46.80;;;;;;5044730;28;20431;-79
2022/07/21 05:02:04;;;;;;;4.83;4.37;;;30.40;46.70;;;;;;5053836;28;20537;-79
2022/07/21 05:04:34;;;;;;;4.00;3.80;;;30.40;46.70;;;;;;5054004;28;20459;-81
2022/07/21 05:07:01;;;;;;;4.80;4.40;;;30.40;46.70;;;;;;5052958;28;20505;-80
2022/07/21 05:09:29;;;;;;;4.47;4.10;;;30.40;46.70;;;;;;5053793;28;20518;-81
2022/07/21 05:11:57;;;;;;;4.20;3.90;;;30.40;46.80;;;;;;5054606;28;20438;-81
2022/07/21 05:14:25;;;;;;;4.53;4.20;;;30.40;46.70;;;;;;5054501;28;20476;-81
2022/07/21 05:16:53;;;;;;;4.97;4.60;;;30.40;46.70;;;;;;5043705;28;20446;-80
2022/07/21 05:19:20;;;;;;;4.90;4.50;;;30.40;46.80;;;;;;5038312;28;20485;-82
2022/07/21 05:21:49;;;;;;;4.43;4.13;;;30.40;46.70;;;;;;5036812;28;20447;-81
2022/07/21 05:24:17;;;;;;;4.60;4.30;;;30.50;46.70;;;;;;5036726;28;21008;-80
2022/07/21 05:26:45;;;;;;;4.10;3.90;;;30.50;46.70;;;;;;5035921;28;20442;-81
2022/07/21 05:29:13;;;;;;;4.43;4.10;;;30.50;46.60;;;;;;5038142;28;20505;-81
2022/07/21 05:31:41;;;;;;;4.43;4.13;;;30.50;46.60;;;;;;5049692;28;20462;-82
2022/07/21 05:34:09;;;;;;;4.07;3.80;;;30.50;46.60;;;;;;5051992;28;20458;-81
2022/07/21 05:36:36;;;;;;;4.30;4.00;;;30.50;46.50;;;;;;5056519;28;20481;-80
2022/07/21 05:39:06;;;;;;;5.03;4.63;;;30.50;46.50;;;;;;5054298;28;20533;-80
2022/07/21 05:41:34;;;;;;;5.53;4.63;;;30.50;46.50;;;;;;5054351;28;20446;-80
2022/07/21 05:44:02;;;;;;;4.83;4.53;;;30.60;46.60;;;;;;5055464;28;20553;-80
2022/07/21 05:46:30;;;;;;;5.23;4.20;;;30.50;46.50;;;;;;5054675;28;20434;-80
2022/07/21 05:48:58;;;;;;;4.80;4.47;;;30.50;46.50;;;;;;5055005;28;20461;-81
2022/07/21 05:51:25;;;;;;;4.67;4.27;;;30.50;46.60;;;;;;5048405;28;20435;-80
2022/07/21 05:53:53;;;;;;;4.70;4.20;;;30.50;46.60;;;;;;5057603;28;20490;-80
2022/07/21 05:56:22;;;;;;;5.17;4.73;;;30.50;46.60;;;;;;5059067;28;20534;-80
2022/07/21 05:58:50;;;;;;;4.63;4.33;;;30.50;46.70;;;;;;5060326;28;20511;-80
2022/07/21 06:01:18;;;;;;;4.90;4.50;;;30.50;46.60;;;;;;5059880;28;20449;-80
2022/07/21 06:03:47;;;;;;;4.90;4.50;;;30.50;46.60;;;;;;5059993;28;20497;-81
2022/07/21 06:06:16;;;;;;;4.67;4.30;;;30.50;46.60;;;;;;5058117;28;20447;-79
2022/07/21 06:08:45;;;;;;;4.33;4.00;;;30.50;46.60;;;;;;5051232;28;20446;-79
2022/07/21 06:11:14;;;;;;;5.97;5.00;;;30.60;46.40;;;;;;5057773;28;21007;-80
2022/07/21 06:13:43;;;;;;;4.93;4.53;;;30.60;46.40;;;;;;5057347;28;20469;-80
2022/07/21 06:16:11;;;;;;;5.07;4.70;;;30.50;46.50;;;;;;5060306;28;20470;-82
2022/07/21 06:18:39;;;;;;;4.77;4.47;;;30.50;46.60;;;;;;5060925;28;20510;-81
2022/07/21 06:21:07;;;;;;;5.03;4.63;;;30.50;46.60;;;;;;5060896;28;20478;-81
2022/07/21 06:23:35;;;;;;;4.83;4.53;;;30.50;46.60;;;;;;5057817;28;20485;-79
2022/07/21 06:26:03;;;;;;;4.70;4.30;;;30.50;46.70;;;;;;5051726;28;20470;-81
2022/07/21 06:28:31;;;;;;;4.80;4.40;;;30.40;46.70;;;;;;5063378;28;20465;-81
2022/07/21 06:31:01;;;;;;;4.70;4.30;;;30.40;46.70;;;;;;5062899;28;20454;-81
2022/07/21 06:33:29;;;;;;;5.40;5.00;;;30.40;46.70;;;;;;5060652;28;20462;-81
2022/07/21 06:35:57;;;;;;;4.83;4.33;;;30.40;46.80;;;;;;5059779;28;20505;-81
2022/07/21 06:38:25;;;;;;;5.07;4.67;;;30.30;46.90;;;;;;5060511;28;20489;-80
2022/07/21 06:40:53;;;;;;;4.47;4.13;;;30.40;46.90;;;;;;5049312;28;20459;-81
2022/07/21 06:43:21;;;;;;;5.27;4.83;;;30.40;46.90;;;;;;5039294;28;20460;-81
2022/07/21 06:45:55;;;;;;;6.70;5.10;;;30.30;46.80;;;;;;5030809;28;20470;-80
2022/07/21 06:48:25;;;;;;;4.60;4.30;;;30.40;46.90;;;;;;5030150;28;20917;-79
2022/07/21 06:50:53;;;;;;;4.97;4.67;;;30.30;46.90;;;;;;5029565;28;20442;-79
2022/07/21 06:53:21;;;;;;;5.03;4.60;;;30.30;46.80;;;;;;5029929;28;20969;-79
2022/07/21 06:55:52;;;;;;;4.97;4.67;;;30.30;46.90;;;;;;5042157;28;20470;-79
2022/07/21 06:58:27;;;;;;;4.97;4.50;;;30.30;46.90;;;;;;5045722;28;20404;-79
2022/07/21 07:00:55;;;;;;;4.90;4.60;;;30.30;46.80;;;;;;5049549;28;20461;-80
2022/07/21 07:03:26;;;;;;;5.23;4.87;;;30.30;46.90;;;;;;5049396;28;20462;-79
2022/07/21 07:05:55;;;;;;;4.60;4.23;;;30.30;46.80;;;;;;5049099;28;20447;-80
2022/07/21 07:08:23;;;;;;;5.23;4.83;;;30.30;46.90;;;;;;5049661;28;20452;-79
2022/07/21 07:10:51;;;;;;;6.20;4.97;;;30.30;46.80;;;;;;5049051;28;20500;-79
2022/07/21 07:13:19;;;;;;;5.13;4.73;;;30.40;46.90;;;;;;5048264;28;20576;-79
2022/07/21 07:16:07;;;;;;;4.90;4.50;;;30.40;46.90;;;;;;5030316;28;21001;-80
2022/07/21 07:18:37;;;;;;;4.73;4.43;;;30.40;46.80;;;;;;5031141;28;20479;-80
2022/07/21 07:21:05;;;;;;;5.07;4.67;;;30.50;46.90;;;;;;5031751;28;20453;-80
2022/07/21 07:23:37;;;;;;;4.80;4.43;;;30.50;46.80;;;;;;5031144;28;20971;-80
2022/07/21 07:26:05;;;;;;;4.83;4.53;;;30.50;46.90;;;;;;5031016;28;20541;-80
2022/07/21 07:28:33;;;;;;;4.70;4.40;;;30.50;46.90;;;;;;5031754;28;20475;-79
2022/07/21 07:31:01;;;;;;;4.63;4.23;;;30.40;46.90;;;;;;5045309;28;20455;-81
2022/07/21 07:33:28;;;;;;;5.10;4.80;;;30.40;46.90;;;;;;5047881;28;20489;-81
2022/07/21 07:35:58;;;;;;;5.37;4.97;;;30.50;46.80;;;;;;5050180;28;20469;-80
2022/07/21 07:38:26;;;;;;;4.87;4.47;;;30.50;46.70;;;;;;5048314;28;20447;-80
2022/07/21 07:40:53;;;;;;;5.47;5.03;;;30.50;46.80;;;;;;5038932;28;20442;-81
2022/07/21 07:43:22;;;;;;;4.70;4.40;;;30.50;47.00;;;;;;5041964;28;20451;-80
2022/07/21 07:45:49;;;;;;;5.87;4.57;;;30.50;47.00;;;;;;5038098;28;20537;-80
2022/07/21 07:48:17;;;;;;;5.37;4.97;;;30.50;47.00;;;;;;5048138;28;20429;-81
2022/07/21 07:50:45;;;;;;;5.10;4.70;;;30.40;47.10;;;;;;5043045;28;20484;-80
2022/07/21 07:53:14;;;;;;;5.23;4.83;;;30.40;47.30;;;;;;5048010;28;20485;-80
2022/07/21 07:55:42;;;;;;;5.07;4.67;;;30.40;47.80;;;;;;5061439;28;20506;-80
2022/07/21 07:58:09;;;;;;;5.23;4.73;;;30.40;47.30;;;;;;5062019;28;20549;-80
2022/07/21 08:00:37;;;;;;;5.20;4.80;;;30.40;47.40;;;;;;5062841;28;20473;-80
2022/07/21 08:03:23;;;;;;;16.53;12.83;;;30.30;47.60;;;;;;5059924;28;20481;-81
2022/07/21 08:05:51;;;;;;;21.73;12.70;;;29.80;52.20;;;;;;5052327;28;20500;-80
2022/07/21 08:08:20;;;;;;;18.60;13.90;;;28.10;57.10;;;;;;5064267;28;20425;-81
2022/07/21 08:10:49;;;;;;;17.17;13.10;;;27.60;59.90;;;;;;5065191;28;20449;-79
2022/07/21 08:13:18;;;;;;;17.90;14.30;;;26.50;62.60;;;;;;5067567;28;20478;-81
2022/07/21 08:15:47;;;;;;;16.67;13.63;;;25.80;68.00;;;;;;5067820;28;20452;-81
2022/07/21 08:18:15;;;;;;;19.57;14.00;;;25.40;72.50;;;;;;5065249;28;20472;-82
2022/07/21 08:20:44;;;;;;;17.23;13.13;;;25.40;75.70;;;;;;5055955;28;20430;-81
2022/07/21 08:23:12;;;;;;;20.93;14.33;;;25.40;79.70;;;;;;5068691;28;20474;-80
2022/07/21 08:25:42;;;;;;;16.30;12.47;;;25.20;82.70;;;;;;5060221;28;20580;-79
2022/07/21 08:28:11;;;;;;;16.23;12.60;;;24.40;89.00;;;;;;5058254;28;20484;-79
2022/07/21 08:30:39;;;;;;;22.50;12.87;;;24.80;92.80;;;;;;5050431;28;20438;-81
2022/07/21 08:33:07;;;;;;;15.20;12.10;;;24.60;93.50;;;;;;5057547;28;20501;-79
2022/07/21 08:35:35;;;;;;;16.17;11.90;;;24.30;95.90;;;;;;5054913;28;20471;-80
2022/07/21 08:38:06;;;;;;;14.67;12.10;;;24.30;99.70;;;;;;5055383;28;20456;-80
2022/07/21 08:40:36;;;;;;;16.53;11.47;;;24.50;99.70;;;;;;5058399;28;20424;-81
2022/07/21 08:43:08;;;;;;;16.10;11.60;;;24.20;99.90;;;;;;5056835;28;20453;-81
2022/07/21 08:45:37;;;;;;;12.83;10.70;;;24.40;99.90;;;;;;5057988;28;20446;-81
2022/07/21 08:48:06;;;;;;;15.57;11.93;;;24.30;99.90;;;;;;5051767;28;20513;-80
2022/07/21 08:50:36;;;;;;;12.90;10.03;;;24.50;99.90;;;;;;5053802;28;20433;-82
2022/07/21 08:53:04;;;;;;;15.33;12.30;;;24.80;99.90;;;;;;5050789;28;20440;-81
2022/07/21 08:55:32;;;;;;;17.33;11.43;;;24.50;98.80;;;;;;5059375;28;20530;-80
2022/07/21 08:58:00;;;;;;;16.00;11.93;;;24.30;99.90;;;;;;5060334;28;20481;-81
2022/07/21 09:00:35;;;;;;;13.00;11.47;;;24.20;99.90;;;;;;5059926;28;20447;-80
2022/07/21 09:03:11;;;;;;;13.97;12.10;;;24.00;99.90;;;;;;5061574;28;20497;-81
2022/07/21 09:05:39;;;;;;;15.13;12.73;;;24.00;99.90;;;;;;5058730;28;20428;-80
2022/07/21 09:08:07;;;;;;;14.53;11.07;;;24.10;99.90;;;;;;5054632;28;20421;-82
2022/07/21 09:10:38;;;;;;;12.23;10.93;;;24.30;99.90;;;;;;5061349;28;20483;-83
2022/07/21 09:13:07;;;;;;;13.07;11.67;;;24.00;99.90;;;;;;5061359;28;20515;-82
2022/07/21 09:15:38;;;;;;;14.83;13.10;;;24.40;99.90;;;;;;5062138;28;20538;-81
2022/07/21 09:18:11;;;;;;;14.30;11.83;;;24.70;99.90;;;;;;5066344;28;20526;-80
2022/07/21 09:20:43;;;;;;;14.80;12.00;;;24.80;99.90;;;;;;5065326;28;20426;-81
2022/07/21 09:23:13;;;;;;;12.67;10.97;;;24.50;99.90;;;;;;5060033;28;20470;-80
2022/07/21 09:25:41;;;;;;;13.33;11.37;;;24.60;99.90;;;;;;5049711;28;20600;-80
2022/07/21 09:28:15;;;;;;;13.90;11.13;;;24.50;99.90;;;;;;5054922;28;20458;-81
2022/07/21 09:30:58;;;;;;;13.53;11.57;;;24.60;99.90;;;;;;5051059;28;20417;-81
2022/07/21 09:33:31;;;;;;;14.93;11.67;;;24.60;99.90;;;;;;5047401;28;20437;-81
2022/07/21 09:36:05;;;;;;;13.23;11.77;;;24.40;99.90;;;;;;5050996;28;20488;-81
2022/07/21 09:38:34;;;;;;;16.40;12.90;;;24.60;99.90;;;;;;5059711;28;21039;-81
2022/07/21 09:41:07;;;;;;;17.63;13.17;;;24.80;99.90;;;;;;5053066;28;20413;-82
2022/07/21 09:43:41;;;;;;;15.97;13.13;;;25.00;99.90;;;;;;5053439;28;20493;-82
2022/07/21 09:46:13;;;;;;;15.70;13.57;;;24.50;99.90;;;;;;5057976;28;20797;-82
2022/07/21 09:48:42;;;;;;;18.30;13.90;;;24.80;99.90;;;;;;5056774;28;20413;-80
2022/07/21 09:51:30;;;;;;;14.20;12.70;;;24.70;99.90;;;;;;5057252;28;20417;-80
2022/07/21 09:54:00;;;;;;;21.50;14.00;;;24.60;99.90;;;;;;5056911;28;20562;-80
2022/07/21 09:56:30;;;;;;;15.43;13.40;;;24.50;99.90;;;;;;5044533;28;20418;-80
2022/07/21 09:58:59;;;;;;;14.73;12.77;;;24.60;99.90;;;;;;5036310;28;20475;-81
2022/07/21 10:01:29;;;;;;;12.50;11.20;;;25.10;99.90;;;;;;5048439;28;20511;-81
2022/07/21 10:03:57;;;;;;;13.00;11.60;;;25.50;99.90;;;;;;5058924;28;20477;-82
2022/07/21 10:06:27;;;;;;;14.40;12.30;;;26.40;99.90;;;;;;5063438;28;20477;-82
2022/07/21 10:08:56;;;;;;;12.47;11.17;;;26.70;99.40;;;;;;5060383;28;20493;-81
2022/07/21 10:11:24;;;;;;;13.83;11.90;;;26.80;98.10;;;;;;5063478;28;20437;-82
2022/07/21 10:13:56;;;;;;;15.43;12.27;;;27.20;96.00;;;;;;5041566;28;20546;-81
2022/07/21 10:16:24;;;;;;;15.00;12.60;;;27.20;94.40;;;;;;5039785;28;20502;-82
2022/07/21 10:18:58;;;;;;;13.20;11.80;;;26.90;93.60;;;;;;5042386;28;20471;-82
2022/07/21 10:21:31;;;;;;;16.37;13.37;;;26.90;95.40;;;;;;5063612;28;20526;-82
2022/07/21 10:23:58;;;;;;;15.87;12.03;;;26.80;91.80;;;;;;5062262;28;20527;-81
2022/07/21 10:26:26;;;;;;;15.53;12.63;;;26.60;91.60;;;;;;5056709;28;20436;-81
2022/07/21 10:28:54;;;;;;;16.40;13.73;;;26.20;92.90;;;;;;5049364;28;20497;-82
2022/07/21 10:31:23;;;;;;;13.40;11.53;;;26.40;92.80;;;;;;5058071;28;20449;-82
2022/07/21 10:34:00;;;;;;;16.83;12.90;;;26.40;94.50;;;;;;5057417;28;20537;-82
2022/07/21 10:36:45;;;;;;;17.00;12.20;;;27.00;93.10;;;;;;5047559;28;20510;-81
2022/07/21 10:39:17;;;;;;;14.57;11.40;;;27.10;92.10;;;;;;5059647;28;20490;-82
2022/07/21 10:41:46;;;;;;;16.30;12.60;;;27.30;92.60;;;;;;5057562;28;20422;-81
2022/07/21 10:44:42;;;;;;;15.37;13.13;;;27.30;88.50;;;;;;5049035;28;20469;-82
2022/07/21 10:47:11;;;;;;;19.50;12.37;;;26.70;92.50;;;;;;5037164;28;20439;-82
2022/07/21 10:49:45;;;;;;;18.20;12.67;;;26.50;86.80;;;;;;5040906;28;20445;-82
2022/07/21 10:52:51;;;;;;;14.23;12.20;;;25.80;91.10;;;;;;5057517;28;20427;-82
2022/07/21 10:55:26;;;;;;;12.53;11.23;;;25.40;92.50;;;;;;5044425;28;20941;-82
2022/07/21 10:58:15;;;;;;;11.60;10.40;;;25.40;92.90;;;;;;5062902;28;20468;-82
2022/07/21 11:00:52;;;;;;;10.80;8.90;;;25.50;92.40;;;;;;5064757;28;20420;-82
2022/07/21 11:03:23;;;;;;;22.97;9.50;;;25.60;90.30;;;;;;5048856;28;20537;-82
2022/07/21 11:06:18;;;;;;;9.83;8.37;;;25.60;89.00;;;;;;5040485;28;20421;-82
2022/07/21 11:09:06;;;;;;;10.00;9.00;;;25.90;87.40;;;;;;5045601;28;20420;-82
2022/07/21 11:11:35;;;;;;;11.67;8.70;;;26.30;85.20;;;;;;5038379;28;20512;-82
2022/07/21 11:14:05;;;;;;;10.13;9.13;;;26.20;82.70;;;;;;5038015;28;20490;-83
2022/07/21 11:16:59;;;;;;;13.23;9.40;;;26.40;82.30;;;;;;5046614;28;20534;-83
2022/07/21 11:19:29;;;;;;;11.00;9.77;;;26.90;79.60;;;;;;5041017;28;20550;-83
2022/07/21 11:22:01;;;;;;;10.80;9.70;;;27.00;78.60;;;;;;5038149;28;20476;-82
2022/07/21 11:24:29;;;;;;;11.23;9.17;;;27.50;78.90;;;;;;5055491;28;20563;-82
2022/07/21 11:26:57;;;;;;;11.73;9.60;;;27.60;75.50;;;;;;5061250;28;20447;-82
2022/07/21 11:29:25;;;;;;;10.17;9.20;;;27.60;76.90;;;;;;5062252;28;20635;-82
2022/07/21 11:31:54;;;;;;;10.53;9.33;;;27.80;77.20;;;;;;5048518;28;20498;-83
2022/07/21 11:34:22;;;;;;;13.33;9.67;;;27.60;73.40;;;;;;5054746;28;20452;-83
2022/07/21 11:37:01;;;;;;;11.43;9.00;;;27.50;75.20;;;;;;5051229;28;20479;-83
2022/07/21 11:39:50;;;;;;;10.00;9.00;;;27.60;73.80;;;;;;5041965;28;20499;-83
2022/07/21 11:42:20;;;;;;;9.97;8.83;;;27.80;72.80;;;;;;5044576;28;20830;-83
2022/07/21 11:44:56;;;;;;;10.30;9.30;;;27.90;71.90;;;;;;5043620;28;20467;-83
2022/07/21 11:47:26;;;;;;;10.83;9.70;;;27.90;71.50;;;;;;5043062;28;20461;-84
2022/07/21 11:50:01;;;;;;;15.10;10.03;;;27.40;74.10;;;;;;5055799;28;20495;-83
2022/07/21 11:52:32;;;;;;;14.13;12.00;;;27.20;71.60;;;;;;5055545;28;20414;-83
2022/07/21 11:55:01;;;;;;;17.30;12.60;;;27.00;74.30;;;;;;5043255;28;20502;-81
2022/07/21 11:57:31;;;;;;;14.73;12.20;;;27.00;74.30;;;;;;5047611;28;20451;-82
2022/07/21 12:00:00;;;;;;;12.03;10.13;;;27.40;73.40;;;;;;5060903;28;20470;-82
2022/07/21 12:02:33;;;;;;;10.97;9.80;;;27.60;74.60;;;;;;5060254;28;20451;-83
2022/07/21 12:05:04;;;;;;;13.93;10.83;;;27.80;69.90;;;;;;5055102;28;20457;-82
2022/07/21 12:07:36;;;;;;;11.67;9.90;;;27.90;68.80;;;;;;5048845;28;20447;-83
2022/07/21 12:10:05;;;;;;;13.80;11.10;;;28.00;68.00;;;;;;5040467;28;20475;-83
2022/07/21 12:12:37;;;;;;;12.30;10.20;;;28.00;66.60;;;;;;5041315;28;20422;-83
2022/07/21 12:15:15;;;;;;;10.67;9.60;;;28.10;68.70;;;;;;5039631;28;20469;-83
2022/07/21 12:17:45;;;;;;;11.80;10.57;;;28.60;68.20;;;;;;5043176;28;20462;-83
2022/07/21 12:20:16;;;;;;;12.67;10.80;;;28.90;64.80;;;;;;5045515;28;20474;-83
2022/07/21 12:22:48;;;;;;;12.70;10.80;;;28.50;65.10;;;;;;5049516;28;20443;-83
2022/07/21 12:25:19;;;;;;;13.93;11.23;;;28.10;65.30;;;;;;5044256;28;20418;-84
2022/07/21 12:27:50;;;;;;;15.23;11.60;;;27.90;67.90;;;;;;5044557;28;20460;-83
2022/07/21 12:30:36;;;;;;;13.43;11.00;;;27.20;68.00;;;;;;5042356;28;20443;-84
2022/07/21 12:33:08;;;;;;;13.90;11.00;;;27.30;70.40;;;;;;5051934;28;20467;-79
2022/07/21 12:35:37;;;;;;;12.90;11.23;;;27.20;68.60;;;;;;5050281;28;20426;-80
2022/07/21 12:38:11;;;;;;;12.73;10.67;;;27.60;67.80;;;;;;5056364;28;20413;-81
2022/07/21 12:40:41;;;;;;;17.93;12.00;;;27.70;66.20;;;;;;5050578;28;20482;-81
2022/07/21 12:43:29;;;;;;;13.07;11.70;;;27.60;67.40;;;;;;5045440;28;20527;-81
2022/07/21 12:45:59;;;;;;;16.37;11.30;;;28.00;69.60;;;;;;5040567;28;20474;-79
2022/07/21 12:48:30;;;;;;;14.83;11.40;;;28.10;69.70;;;;;;5052545;28;20500;-81
2022/07/21 12:51:09;;;;;;;15.37;11.33;;;28.30;68.60;;;;;;5064840;28;20422;-81
2022/07/21 12:53:46;;;;;;;17.97;13.33;;;28.20;68.30;;;;;;5067359;28;20467;-80
2022/07/21 12:56:28;;;;;;;17.77;11.87;;;27.40;68.90;;;;;;5063078;28;20496;-81