Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:10;;;;;;;9.73;2.05;;;;;;;4.97;79.26;101548.56;4973391;28;20031;-67
2022/02/05 00:02:19;;;;;;;7.63;1.95;;;;;;;4.89;79.74;101553.88;4961910;28;20077;-68
2022/02/05 00:04:46;;;;;;;14.02;2.88;;;;;;;4.94;80.46;101551.22;4973203;28;20046;-65
2022/02/05 00:07:12;;;;;;;9.23;2.13;;;;;;;4.93;80.74;101555.56;4973404;28;20451;-66
2022/02/05 00:12:36;;;;;;;6.57;1.90;;;;;;;4.83;82.08;101558.31;4977232;28;20038;-66
2022/02/05 00:33:04;;;;;;;11.40;1.98;;;;;;;4.76;83.75;101565.38;5020600;28;20126;-66
2022/02/05 00:42:40;;;;;;;12.07;2.67;;;;;;;4.62;82.76;101585.59;5031093;28;20044;-67
2022/02/05 00:45:09;;;;;;;8.95;2.03;;;;;;;4.61;82.08;101582.13;5016968;28;20021;-67
2022/02/05 00:47:37;;;;;;;10.55;2.28;;;;;;;4.57;82.16;101589.13;5010030;28;20054;-65
2022/02/05 00:50:05;;;;;;;12.10;2.35;;;;;;;4.60;82.77;101596.13;5010911;28;20029;-67
2022/02/05 00:52:31;;;;;;;10.18;3.00;;;;;;;4.56;82.64;101594.41;5011108;28;20034;-68
2022/02/05 00:55:07;;;;;;;14.45;2.40;;;;;;;4.51;83.59;101586.56;5013465;28;20029;-67
2022/02/05 00:57:45;;;;;;;10.55;1.90;;;;;;;4.50;83.26;101608.44;5029820;28;20029;-67
2022/02/05 01:00:12;;;;;;;14.73;2.15;;;;;;;4.48;84.07;101601.47;5031091;28;20052;-68
2022/02/05 01:02:38;;;;;;;14.75;2.42;;;;;;;4.54;82.89;101611.91;5031045;28;20469;-67
2022/02/05 01:05:03;;;;;;;10.45;2.35;;;;;;;4.50;83.75;101604.94;5009314;28;20053;-67
2022/02/05 01:07:29;;;;;;;11.18;1.90;;;;;;;4.47;84.03;101607.59;5011230;28;20052;-68
2022/02/05 01:09:54;;;;;;;7.53;1.90;;;;;;;4.45;83.54;101620.72;5010704;28;20038;-68
2022/02/05 01:12:19;;;;;;;9.20;2.13;;;;;;;4.50;82.96;101605.81;5009276;28;20065;-68
2022/02/05 01:14:51;;;;;;;10.75;1.90;;;;;;;4.54;82.58;101623.28;5013164;28;20034;-67
2022/02/05 01:17:18;;;;;;;14.20;1.98;;;;;;;4.51;83.20;101627.66;5028622;28;20047;-71
2022/02/05 01:20:26;;;;;;;13.25;2.10;;;;;;;4.48;83.41;101638.19;5031432;28;20044;-68
2022/02/05 01:22:48;;;;;;;18.05;2.58;;;;;;;4.51;84.41;101625.91;5032384;28;20513;-67
2022/02/05 01:25:19;;;;;;;7.65;2.15;;;;;;;4.54;84.33;101625.00;5032770;28;20060;-67
2022/02/05 01:27:51;;;;;;;7.10;1.92;;;;;;;4.53;84.29;101633.78;5033856;28;20045;-68
2022/02/05 01:30:34;;;;;;;11.23;2.17;;;;;;;4.53;83.34;101641.66;5032845;28;20026;-67
2022/02/05 01:51:42;;;;;;;8.75;2.20;;;;;;;4.42;85.15;101653.09;5032159;28;20060;-67
2022/02/05 01:56:56;;;;;;;;;;;;;;;4.42;85.30;101683.66;5033122;28;20041;-68
2022/02/05 01:59:43;;;;;;;9.98;2.67;;;;;;;4.40;85.73;101680.19;5033486;28;19917;-67
2022/02/05 02:04:57;;;;;;;7.45;2.00;;;;;;;4.40;85.46;101693.31;5032231;28;20052;-67
2022/02/05 02:09:38;;;;;;;12.63;2.42;;;;;;;4.40;86.00;101685.44;5032004;28;20052;-68
2022/02/05 02:10:49;;;;;;;10.43;2.05;;;;;;;4.45;86.46;101691.53;5036647;28;20067;-66
2022/02/05 02:26:47;;;;;;;8.70;2.10;;;;;;;4.34;86.84;101706.44;5035671;28;20053;-66
2022/02/05 02:32:04;;;;;;;17.40;2.83;;;;;;;4.38;86.56;101721.28;4998560;28;20034;-66
2022/02/05 02:34:35;;;;;;;13.57;2.65;;;;;;;4.37;87.37;101723.06;5007855;28;20038;-70
2022/02/05 02:37:14;;;;;;;11.00;2.20;;;;;;;4.35;86.88;101726.53;5011908;28;20053;-67
2022/02/05 02:39:59;;;;;;;14.43;2.45;;;;;;;4.34;86.52;101715.19;5013691;28;20058;-66
2022/02/05 02:42:25;;;;;;;9.95;1.90;;;;;;;4.36;86.32;101720.41;5012199;28;20045;-66
2022/02/05 02:44:50;;;;;;;7.95;2.00;;;;;;;4.33;86.39;101726.53;5013860;28;20030;-67
2022/02/05 02:47:15;;;;;;;9.25;1.85;;;;;;;4.22;86.94;101737.09;4997701;28;20042;-66
2022/02/05 02:57:49;;;;;;;12.05;2.00;;;;;;;4.28;86.41;101724.84;5009545;28;20476;-68
2022/02/05 03:00:14;;;;;;;9.65;2.17;;;;;;;4.39;85.94;101738.78;5013473;28;20030;-66
2022/02/05 03:02:39;;;;;;;11.88;2.00;;;;;;;4.34;86.18;101751.03;5011676;28;20112;-68
2022/02/05 03:05:05;;;;;;;16.75;2.10;;;;;;;4.35;86.16;101745.78;5013235;28;20030;-67
2022/02/05 03:07:30;;;;;;;7.97;1.80;;;;;;;4.33;86.45;101744.03;5010649;28;20109;-67
2022/02/05 03:09:56;;;;;;;11.13;2.22;;;;;;;4.37;86.61;101761.50;5030682;28;20064;-70
2022/02/05 03:12:22;;;;;;;9.00;2.15;;;;;;;4.37;86.96;101766.75;5036466;28;20021;-66
2022/02/05 03:14:49;;;;;;;11.40;1.73;;;;;;;4.43;87.11;101769.34;5035253;28;20040;-67
2022/02/05 03:17:26;;;;;;;13.45;2.08;;;;;;;4.47;87.38;101764.97;5034385;28;20102;-71
2022/02/05 03:19:53;;;;;;;12.50;1.95;;;;;;;4.51;87.29;101767.53;5034318;28;20487;-67
2022/02/05 03:22:21;;;;;;;9.05;2.38;;;;;;;4.53;86.65;101762.31;5034648;28;20040;-67
2022/02/05 03:24:47;;;;;;;15.40;2.30;;;;;;;4.45;87.59;101770.22;5035843;28;20075;-67
2022/02/05 03:27:14;;;;;;;12.23;2.13;;;;;;;4.37;87.64;101767.63;5034875;28;20026;-67
2022/02/05 03:29:43;;;;;;;12.35;2.03;;;;;;;4.34;87.92;101770.25;5034701;28;20059;-67
2022/02/05 03:32:09;;;;;;;8.57;2.05;;;;;;;4.25;88.47;101760.66;5034580;28;20021;-67
2022/02/05 03:34:35;;;;;;;14.55;2.45;;;;;;;4.22;89.13;101775.53;5035675;28;20041;-67
2022/02/05 03:37:00;;;;;;;10.10;1.92;;;;;;;4.17;89.71;101772.03;5034753;28;20080;-66
2022/02/05 03:39:26;;;;;;;9.95;2.00;;;;;;;4.15;89.49;101774.69;5034074;28;20037;-67
2022/02/05 03:41:52;;;;;;;13.15;2.05;;;;;;;4.14;89.55;101775.56;5034435;28;20026;-67
2022/02/05 03:44:17;;;;;;;14.10;1.95;;;;;;;4.11;89.55;101775.56;5035480;28;20013;-68
2022/02/05 03:46:42;;;;;;;14.60;2.30;;;;;;;4.04;90.06;101779.97;5034390;28;20030;-67
2022/02/05 03:49:08;;;;;;;13.88;2.00;;;;;;;4.05;90.42;101781.72;5034137;28;20033;-67
2022/02/05 03:51:34;;;;;;;10.73;1.85;;;;;;;4.11;89.73;101772.94;5034367;28;20521;-67
2022/02/05 03:54:00;;;;;;;11.32;1.85;;;;;;;4.13;88.85;101781.69;5035443;28;20043;-70
2022/02/05 03:56:25;;;;;;;10.90;2.13;;;;;;;4.08;88.83;101783.47;5033780;28;20416;-68
2022/02/05 03:58:51;;;;;;;12.88;1.98;;;;;;;3.98;89.67;101790.47;5033759;28;20030;-66
2022/02/05 04:01:16;;;;;;;12.70;2.15;;;;;;;3.97;90.36;101782.59;5034657;28;20462;-67
2022/02/05 04:03:41;;;;;;;13.57;2.30;;;;;;;4.05;89.44;101794.81;5034013;28;20075;-68
2022/02/05 04:06:07;;;;;;;9.98;1.75;;;;;;;4.01;89.53;101794.81;5034981;28;20041;-67
2022/02/05 04:08:33;;;;;;;11.27;2.00;;;;;;;4.01;89.74;101803.53;5034188;28;20068;-67
2022/02/05 04:11:10;;;;;;;9.88;2.25;;;;;;;3.99;89.29;101801.81;5033453;28;20076;-67
2022/02/05 04:16:22;;;;;;;10.65;2.05;;;;;;;4.06;88.78;101798.31;5035035;28;20052;-67
2022/02/05 04:18:57;;;;;;;9.02;2.25;;;;;;;3.98;89.56;101807.91;5034057;28;20021;-66
2022/02/05 04:21:24;;;;;;;9.05;2.00;;;;;;;3.90;90.01;101823.66;5033276;28;20491;-73
2022/02/05 04:23:50;;;;;;;8.68;2.10;;;;;;;3.87;90.51;101823.66;5034037;28;20075;-67
2022/02/05 04:26:17;;;;;;;11.50;2.05;;;;;;;3.89;90.08;101821.94;5034473;28;20104;-69
2022/02/05 04:28:43;;;;;;;11.13;1.95;;;;;;;3.94;90.76;101821.03;5033472;28;20017;-68
2022/02/05 04:31:09;;;;;;;9.30;2.20;;;;;;;4.03;90.48;101830.63;5032978;28;20042;-67
2022/02/05 04:33:34;;;;;;;16.55;2.20;;;;;;;4.04;90.06;101821.91;5033238;28;20033;-67
2022/02/05 04:36:00;;;;;;;12.15;2.13;;;;;;;4.00;90.61;101825.38;5032352;28;20075;-67
2022/02/05 04:38:27;;;;;;;9.35;2.47;;;;;;;3.98;90.71;101815.78;5034334;28;20061;-67
2022/02/05 04:41:01;;;;;;;7.00;1.73;;;;;;;4.00;90.68;101824.53;5032691;28;20021;-67
2022/02/05 05:10:04;;;;;;;7.95;1.95;;;;;;;4.01;91.03;101855.97;4991464;28;20085;-67
2022/02/05 05:12:58;;;;;;;8.13;1.70;;;;;;;3.99;91.41;101848.97;4992112;28;20033;-67
2022/02/05 05:19:11;;;;;;;10.73;1.92;;;;;;;3.99;90.39;101856.84;4990749;28;20035;-67
2022/02/05 05:21:03;;;;;;;14.48;2.58;;;;;;;3.81;90.75;101852.50;4991314;28;20057;-67
2022/02/05 05:23:28;;;;;;;12.95;2.65;;;;;;;3.77;90.94;101862.09;4992154;28;20697;-67
2022/02/05 05:25:53;;;;;;;15.85;2.60;;;;;;;3.72;91.18;101846.41;4991298;28;20528;-67
2022/02/05 05:28:19;;;;;;;12.18;2.47;;;;;;;3.75;90.56;101856.00;4990860;28;20030;-67
2022/02/05 05:30:44;;;;;;;6.53;2.00;;;;;;;3.72;90.83;101848.13;4990910;28;20081;-67
2022/02/05 05:33:10;;;;;;;8.32;2.20;;;;;;;3.72;90.54;101858.59;5015799;28;20095;-67
2022/02/05 05:35:35;;;;;;;11.88;2.08;;;;;;;3.69;90.36;101856.84;5032645;28;20036;-69
2022/02/05 05:38:02;;;;;;;9.68;2.28;;;;;;;3.68;90.49;101849.00;5032174;28;20057;-67
2022/02/05 05:40:28;;;;;;;11.45;2.55;;;;;;;3.74;89.71;101857.72;5033449;28;20056;-68
2022/02/05 05:43:00;;;;;;;12.43;2.00;;;;;;;3.71;90.59;101862.09;5032357;28;20030;-66
2022/02/05 05:47:54;;;;;;;11.32;1.90;;;;;;;3.72;90.04;101855.97;5032364;28;20048;-70
2022/02/05 05:53:02;;;;;;;14.95;2.85;;;;;;;3.59;90.76;101868.19;5033128;28;20465;-68
2022/02/05 05:55:28;;;;;;;11.90;1.65;;;;;;;3.63;90.91;101859.47;5031440;28;20041;-67
2022/02/05 05:57:55;;;;;;;7.85;2.03;;;;;;;3.58;90.95;101858.59;5032131;28;20053;-67
2022/02/05 06:00:20;;;;;;;14.40;2.35;;;;;;;3.54;91.02;101862.97;5031518;28;20017;-66
2022/02/05 06:02:46;;;;;;;9.38;1.95;;;;;;;3.51;91.68;101868.19;5031703;28;20033;-66
2022/02/05 06:05:11;;;;;;;9.50;2.25;;;;;;;3.50;91.95;101857.72;5030330;28;20044;-67
2022/02/05 06:07:36;;;;;;;8.95;2.05;;;;;;;3.52;91.69;101862.09;5026313;28;20025;-68
2022/02/05 06:10:02;;;;;;;11.45;2.10;;;;;;;3.53;91.77;101861.22;5032115;28;20109;-68
2022/02/05 06:12:27;;;;;;;10.02;2.20;;;;;;;3.56;91.89;101861.22;5033284;28;20113;-66
2022/02/05 06:14:53;;;;;;;15.45;2.20;;;;;;;3.59;91.67;101860.34;5031493;28;20041;-66
2022/02/05 06:17:24;;;;;;;15.18;3.05;;;;;;;3.60;91.73;101865.56;5032176;28;20385;-66
2022/02/05 06:19:49;;;;;;;15.07;2.63;;;;;;;3.61;91.72;101869.09;5031837;28;20257;-66
2022/02/05 06:22:14;;;;;;;15.93;2.72;;;;;;;3.61;91.99;101874.31;5032054;28;20029;-66
2022/02/05 06:24:40;;;;;;;13.75;4.45;;;;;;;3.59;92.05;101878.69;5033012;28;20504;-66
2022/02/05 06:27:07;;;;;;;22.23;5.88;;;;;;;3.58;92.01;101871.69;5032039;28;20485;-66
2022/02/05 06:29:33;;;;;;;24.80;6.22;;;;;;;3.54;91.93;101875.19;5031860;28;20048;-66
2022/02/05 06:31:58;;;;;;;15.32;2.80;;;;;;;3.53;92.41;101876.94;5031724;28;20030;-67
2022/02/05 06:34:23;;;;;;;11.70;2.03;;;;;;;3.52;92.64;101883.03;5032877;28;20108;-67
2022/02/05 06:36:49;;;;;;;14.35;2.58;;;;;;;3.50;93.06;101871.69;5031628;28;20481;-67
2022/02/05 06:39:15;;;;;;;11.43;2.38;;;;;;;3.60;92.77;101876.06;5031715;28;20561;-67
2022/02/05 06:41:40;;;;;;;14.32;2.25;;;;;;;3.72;92.59;101884.78;5031940;28;20048;-67
2022/02/05 06:44:05;;;;;;;14.27;1.90;;;;;;;3.79;92.08;101880.47;5032139;28;20064;-66
2022/02/05 06:46:31;;;;;;;12.02;2.40;;;;;;;3.92;91.68;101893.53;5032397;28;20362;-67
2022/02/05 06:48:56;;;;;;;11.52;2.90;;;;;;;3.97;91.70;101892.69;5031976;28;20037;-67
2022/02/05 06:51:21;;;;;;;11.45;2.20;;;;;;;4.01;91.69;101904.91;5031917;28;20462;-66
2022/02/05 06:53:47;;;;;;;12.70;2.45;;;;;;;4.00;91.46;101898.75;5032045;28;20049;-66
2022/02/05 06:56:12;;;;;;;12.38;2.20;;;;;;;4.01;91.63;101900.53;5033440;28;20025;-67
2022/02/05 06:58:37;;;;;;;10.90;2.05;;;;;;;4.07;91.19;101900.53;5035256;28;20075;-66
2022/02/05 07:01:03;;;;;;;12.65;3.15;;;;;;;4.00;90.68;101906.63;5034706;28;20109;-65
2022/02/05 07:03:28;;;;;;;10.57;2.47;;;;;;;3.92;91.19;101906.63;5035136;28;20025;-66
2022/02/05 07:05:54;;;;;;;9.70;2.30;;;;;;;3.94;91.09;101911.91;5036364;28;20056;-68
2022/02/05 07:08:19;;;;;;;12.75;2.70;;;;;;;3.93;90.06;101913.63;5035035;28;20506;-67
2022/02/05 07:10:47;;;;;;;10.60;3.53;;;;;;;3.87;90.84;101918.88;5035160;28;20036;-67
2022/02/05 07:13:16;;;;;;;8.40;2.30;;;;;;;3.76;91.62;101923.25;5035144;28;20436;-66
2022/02/05 07:20:53;;;;;;;8.40;2.08;;;;;;;3.87;90.84;101924.09;5035228;28;20033;-66
2022/02/05 07:31:24;;;;;;;13.60;2.35;;;;;;;4.00;90.57;101943.31;5034577;28;20095;-67
2022/02/05 07:33:49;;;;;;;11.25;2.08;;;;;;;4.00;90.27;101940.69;5034870;28;20034;-67
2022/02/05 07:36:16;;;;;;;8.65;1.90;;;;;;;4.03;90.48;101937.22;5034859;28;20389;-66
2022/02/05 07:38:43;;;;;;;15.80;2.60;;;;;;;4.01;90.55;101944.22;5035252;28;20428;-67
2022/02/05 07:41:08;;;;;;;10.20;2.10;;;;;;;3.99;91.34;101945.94;5038339;28;20109;-67
2022/02/05 07:43:35;;;;;;;11.05;2.10;;;;;;;4.00;91.82;101940.69;5034320;28;20529;-67
2022/02/05 07:46:05;;;;;;;11.15;2.67;;;;;;;4.00;91.63;101952.94;5034645;28;20049;-66
2022/02/05 07:48:32;;;;;;;13.05;2.03;;;;;;;4.03;92.00;101952.94;5042312;28;20488;-66
2022/02/05 07:51:00;;;;;;;10.75;2.42;;;;;;;4.04;91.85;101952.97;5033563;28;20030;-66
2022/02/05 07:53:26;;;;;;;13.02;2.22;;;;;;;4.06;92.10;101934.59;5034377;28;20032;-65
2022/02/05 07:55:51;;;;;;;11.57;2.20;;;;;;;4.08;92.31;101948.59;5034148;28;20025;-66
2022/02/05 07:58:17;;;;;;;11.02;2.30;;;;;;;4.10;92.00;101931.09;5034202;28;20077;-67
2022/02/05 08:00:42;;;;;;;11.38;2.35;;;;;;;4.09;91.90;101932.88;5033938;28;20526;-67
2022/02/05 08:03:07;;;;;;;13.60;2.25;;;;;;;4.13;92.50;101930.22;5044551;28;20025;-66
2022/02/05 08:05:33;;;;;;;12.80;2.80;;;;;;;4.13;91.86;101924.97;5035454;28;20363;-67
2022/02/05 08:07:59;;;;;;;13.23;2.40;;;;;;;4.17;92.02;101926.72;5046189;28;20025;-66
2022/02/05 08:10:32;;;;;;;12.40;2.40;;;;;;;4.19;91.58;101933.72;5033747;28;20492;-67
2022/02/05 08:12:59;;;;;;;10.05;2.15;;;;;;;4.24;91.19;101931.97;5033885;28;20036;-67
2022/02/05 08:15:27;;;;;;;14.38;2.42;;;;;;;4.30;90.82;101924.97;5034008;28;20037;-66
2022/02/05 08:17:53;;;;;;;15.10;2.30;;;;;;;4.37;90.14;101940.72;5033707;28;20021;-67
2022/02/05 08:20:18;;;;;;;13.43;2.97;;;;;;;4.47;90.29;101938.94;5033450;28;20021;-66
2022/02/05 08:22:44;;;;;;;12.52;2.25;;;;;;;4.59;89.38;101935.41;5033264;28;20033;-67
2022/02/05 08:25:09;;;;;;;7.10;2.15;;;;;;;4.67;89.16;101943.28;5033268;28;20108;-66
2022/02/05 08:27:35;;;;;;;9.95;2.17;;;;;;;4.85;87.87;101926.59;5033198;28;20053;-66
2022/02/05 08:30:06;;;;;;;10.38;2.00;;;;;;;4.95;87.22;101941.44;5033468;28;20025;-67
2022/02/05 08:32:32;;;;;;;10.00;1.75;;;;;;;5.02;87.68;101935.25;5022103;28;20026;-65
2022/02/05 08:35:00;;;;;;;11.27;2.08;;;;;;;5.11;86.59;101950.13;5028414;28;20022;-66
2022/02/05 08:37:27;;;;;;;7.68;2.13;;;;;;;5.12;86.10;101940.50;5031663;28;20034;-66
2022/02/05 08:39:52;;;;;;;17.42;2.88;;;;;;;5.17;86.31;101965.00;5029020;28;20041;-64
2022/02/05 08:42:17;;;;;;;12.02;2.33;;;;;;;5.17;86.19;101957.09;5032712;28;20029;-65
2022/02/05 08:44:43;;;;;;;13.98;2.22;;;;;;;5.21;86.96;101970.19;5029584;28;20026;-65
2022/02/05 08:47:08;;;;;;;16.52;2.72;;;;;;;5.21;86.15;101974.59;5032788;28;20029;-65
2022/02/05 08:49:34;;;;;;;14.68;2.00;;;;;;;5.24;86.02;101983.34;5026760;28;20030;-66
2022/02/05 08:52:00;;;;;;;11.20;2.28;;;;;;;5.33;85.33;101984.16;5016810;28;20048;-65
2022/02/05 08:54:29;;;;;;;10.13;2.38;;;;;;;5.45;85.30;101983.22;5045511;28;20029;-65
2022/02/05 08:56:54;;;;;;;7.68;1.67;;;;;;;5.66;84.40;102006.75;5045173;28;20511;-65
2022/02/05 08:59:24;;;;;;;14.88;2.15;;;;;;;5.86;83.02;102004.00;5049537;28;20057;-65
2022/02/05 09:02:04;;;;;;;9.63;2.47;;;;;;;5.89;82.37;101996.09;5029343;28;20252;-65
2022/02/05 09:04:45;;;;;;;8.43;2.00;;;;;;;6.14;81.62;102013.50;5021501;28;20124;-67
2022/02/05 09:07:11;;;;;;;11.95;2.50;;;;;;;6.30;80.53;102009.00;5014858;28;20044;-65
2022/02/05 09:12:44;;;;;;;11.60;2.42;;;;;;;6.55;79.20;102000.00;4971962;28;20118;-68
2022/02/05 09:15:10;;;;;;;11.95;2.47;;;;;;;6.73;78.65;102004.22;4990346;28;20407;-66
2022/02/05 09:17:36;;;;;;;8.50;2.15;;;;;;;6.85;77.50;101994.44;5002871;28;20056;-65
2022/02/05 09:20:03;;;;;;;8.57;2.13;;;;;;;7.17;76.39;101982.66;5009455;28;20030;-64
2022/02/05 09:22:30;;;;;;;13.07;2.50;;;;;;;7.69;73.73;101996.94;5010056;28;20034;-64
2022/02/05 09:24:58;;;;;;;11.63;2.42;;;;;;;8.04;74.30;101985.84;4990975;28;20073;-67
2022/02/05 09:27:23;;;;;;;11.57;2.08;;;;;;;8.58;69.67;101989.38;4994034;28;20044;-66
2022/02/05 09:30:11;;;;;;;14.35;2.47;;;;;;;8.76;68.86;101982.00;4991192;28;20042;-65
2022/02/05 09:32:36;;;;;;;13.52;2.10;;;;;;;8.30;69.80;101987.19;5005829;28;20494;-64
2022/02/05 09:35:02;;;;;;;13.90;2.30;;;;;;;7.82;72.20;101984.44;4993157;28;20041;-66
2022/02/05 09:37:27;;;;;;;13.77;2.13;;;;;;;7.98;71.30;101985.94;5009174;28;20092;-67
2022/02/05 09:39:54;;;;;;;7.93;2.60;;;;;;;7.65;72.77;101968.88;4986220;28;20138;-65
2022/02/05 09:42:19;;;;;;;9.30;2.60;;;;;;;8.42;70.62;101961.50;4974666;28;20153;-64
2022/02/05 09:44:45;;;;;;;13.98;2.05;;;;;;;8.30;70.53;101963.44;4990296;28;20050;-65
2022/02/05 09:47:10;;;;;;;9.35;2.05;;;;;;;8.84;68.76;101975.69;4990648;28;20085;-66
2022/02/05 09:49:36;;;;;;;15.80;2.33;;;;;;;9.48;65.43;101977.91;4991676;28;20039;-67
2022/02/05 09:52:23;;;;;;;12.05;2.63;;;;;;;9.69;64.80;101970.38;5009964;28;20026;-65
2022/02/05 09:54:48;;;;;;;14.20;2.55;;;;;;;10.25;64.01;101977.00;4987319;28;20576;-64
2022/02/05 09:57:14;;;;;;;9.77;2.40;;;;;;;10.58;61.78;101979.72;4985027;28;20105;-67
2022/02/05 09:59:47;;;;;;;12.68;2.30;;;;;;;10.47;60.79;101974.69;5006006;28;20030;-65
2022/02/05 10:02:30;;;;;;;8.50;2.10;;;;;;;10.12;63.06;101977.31;4994684;28;20538;-66
2022/02/05 10:05:04;;;;;;;12.52;2.58;;;;;;;10.20;62.55;101979.75;5004357;28;20113;-66
2022/02/05 10:07:30;;;;;;;11.32;2.35;;;;;;;10.97;60.28;101967.16;4996820;28;20054;-63
2022/02/05 10:09:59;;;;;;;13.25;2.92;;;;;;;11.22;58.86;101965.59;4997328;28;20419;-66
2022/02/05 10:12:25;;;;;;;10.40;2.40;;;;;;;11.07;59.55;101961.59;4981892;28;20037;-64
2022/02/05 10:14:56;;;;;;;10.82;2.47;;;;;;;11.20;58.76;101939.13;4988842;28;20076;-64
2022/02/05 10:17:45;;;;;;;9.43;2.20;;;;;;;11.29;57.99;101972.44;4994758;28;20036;-64
2022/02/05 10:20:14;;;;;;;10.30;2.00;;;;;;;11.10;57.85;101962.38;4993084;28;20030;-65
2022/02/05 10:22:42;;;;;;;10.70;2.10;;;;;;;11.45;57.87;101952.47;4993467;28;20023;-64
2022/02/05 10:25:16;;;;;;;14.50;2.50;;;;;;;11.61;57.11;101959.97;4988440;28;20026;-65
2022/02/05 10:27:43;;;;;;;15.10;2.30;;;;;;;11.40;57.26;101974.78;4992915;28;20471;-65
2022/02/05 10:30:27;;;;;;;9.98;1.95;;;;;;;11.24;57.76;101971.69;4996087;28;20026;-64
2022/02/05 10:33:10;;;;;;;10.20;2.50;;;;;;;10.57;57.56;101957.66;5003421;28;20152;-66
2022/02/05 10:36:02;;;;;;;12.50;2.25;;;;;;;9.61;61.96;101965.28;5005990;28;20054;-64
2022/02/05 10:43:48;;;;;;;9.35;2.17;;;;;;;9.85;63.04;101960.31;5035404;28;20044;-66
2022/02/05 10:46:13;;;;;;;19.50;3.08;;;;;;;9.84;63.38;101940.91;5035241;28;20029;-64
2022/02/05 10:48:41;;;;;;;8.27;1.90;;;;;;;9.52;60.75;101961.06;5034231;28;20035;-66
2022/02/05 10:51:07;;;;;;;9.50;2.10;;;;;;;9.56;62.09;101961.00;5049982;28;20133;-64
2022/02/05 10:53:38;;;;;;;8.50;2.05;;;;;;;9.80;61.98;101967.50;5035993;28;20429;-65
2022/02/05 11:07:01;;;;;;;9.77;2.47;;;;;;;10.38;58.14;101941.38;5016987;28;20154;-65
2022/02/05 11:09:26;;;;;;;9.80;2.03;;;;;;;10.22;60.08;101956.78;5045765;28;20060;-65
2022/02/05 11:20:11;;;;;;;12.40;2.42;;;;;;;12.29;53.60;101942.75;5052443;28;20040;-66
2022/02/05 11:22:44;;;;;;;13.52;3.08;;;;;;;12.06;54.15;101937.31;5052218;28;20562;-66
2022/02/05 11:25:11;;;;;;;15.10;2.90;;;;;;;11.10;56.45;101942.94;5050663;28;20385;-67
2022/02/05 11:27:48;;;;;;;15.18;2.80;;;;;;;11.14;57.35;101937.50;5049373;28;20461;-67
2022/02/05 11:30:22;;;;;;;11.23;2.65;;;;;;;10.68;58.95;101920.28;5036406;28;20030;-66
2022/02/05 11:32:50;;;;;;;10.23;2.42;;;;;;;10.64;58.76;101922.16;5035710;28;20386;-65
2022/02/05 11:35:29;;;;;;;9.13;2.25;;;;;;;10.78;58.23;101929.72;5035828;28;20430;-67
2022/02/05 11:37:57;;;;;;;10.82;3.05;;;;;;;10.93;58.40;101917.81;5038583;28;20096;-66
2022/02/05 11:40:40;;;;;;;9.88;2.40;;;;;;;11.77;55.17;101910.81;5050350;28;20045;-68
2022/02/05 11:43:17;;;;;;;14.27;2.40;;;;;;;11.86;54.99;101912.28;5035226;28;20034;-66
2022/02/05 11:45:43;;;;;;;8.90;2.33;;;;;;;11.74;56.28;101916.22;5032536;28;20034;-66
2022/02/05 11:48:49;;;;;;;11.82;2.03;;;;;;;12.01;54.05;101910.06;5041512;28;20429;-65
2022/02/05 11:51:30;;;;;;;12.93;2.63;;;;;;;12.23;53.72;101913.72;5015477;28;20030;-66
2022/02/05 11:53:55;;;;;;;14.57;2.42;;;;;;;12.44;53.14;101909.47;5019125;28;20065;-66
2022/02/05 11:56:22;;;;;;;10.45;2.40;;;;;;;12.34;52.56;101928.44;5010391;28;20075;-65
2022/02/05 11:59:00;;;;;;;11.10;2.45;;;;;;;11.67;54.47;101896.09;5012217;28;20030;-66
2022/02/05 12:01:37;;;;;;;13.80;2.58;;;;;;;11.90;54.97;101891.81;5011957;28;20433;-66
2022/02/05 12:04:21;;;;;;;9.43;2.33;;;;;;;10.96;57.21;101885.06;5012112;28;20037;-67
2022/02/05 12:06:59;;;;;;;9.52;2.60;;;;;;;11.42;56.59;101890.69;5012723;28;20466;-67
2022/02/05 12:09:32;;;;;;;11.25;2.78;;;;;;;11.24;56.75;101866.53;5011423;28;20069;-66
2022/02/05 12:12:33;;;;;;;13.57;2.50;;;;;;;11.04;57.26;101884.81;5012334;28;20041;-65
2022/02/05 12:15:15;;;;;;;10.70;2.13;;;;;;;10.58;59.42;101873.78;5011842;28;20042;-65
2022/02/05 12:20:50;;;;;;;10.98;2.30;;;;;;;11.67;56.32;101866.91;4992568;28;20034;-68
2022/02/05 12:25:58;;;;;;;14.50;2.97;;;;;;;12.05;56.48;101854.16;5033049;28;20456;-67
2022/02/05 12:28:34;;;;;;;19.30;3.70;;;;;;;11.57;58.70;101870.78;5033872;28;20025;-65
2022/02/05 12:31:01;;;;;;;10.68;2.60;;;;;;;12.04;57.82;101872.81;5033756;28;20373;-65
2022/02/05 12:33:42;;;;;;;12.88;2.85;;;;;;;11.90;58.44;101862.63;5033786;28;20029;-67
2022/02/05 12:36:07;;;;;;;11.10;2.60;;;;;;;11.74;56.96;101841.91;5034903;28;20044;-65
2022/02/05 12:38:38;;;;;;;15.68;3.13;;;;;;;11.06;59.57;101840.56;5032321;28;20049;-64
2022/02/05 12:41:07;;;;;;;14.90;3.10;;;;;;;10.45;62.09;101857.38;5032428;28;20053;-65
2022/02/05 12:43:53;;;;;;;9.82;2.67;;;;;;;10.88;61.30;101853.47;5031342;28;20508;-65
2022/02/05 12:46:21;;;;;;;16.60;3.08;;;;;;;11.04;62.36;101850.38;5042871;28;20056;-65
2022/02/05 12:48:52;;;;;;;14.43;2.60;;;;;;;11.13;60.43;101837.69;5031232;28;20103;-66
2022/02/05 12:51:18;;;;;;;16.08;2.90;;;;;;;10.48;62.18;101831.63;5035729;28;20052;-65
2022/02/05 12:53:44;;;;;;;11.77;2.53;;;;;;;10.42;62.31;101842.44;5028821;28;20493;-66
2022/02/05 12:56:36;;;;;;;13.48;2.30;;;;;;;10.09;63.00;101855.66;5024478;28;20033;-64
2022/02/05 12:59:05;;;;;;;11.95;2.17;;;;;;;9.67;64.73;101850.56;5017319;28;20071;-65
2022/02/05 13:01:33;;;;;;;14.32;2.70;;;;;;;9.57;65.36;101823.44;5019110;28;20029;-68
2022/02/05 13:04:15;;;;;;;13.48;2.58;;;;;;;9.87;64.82;101846.53;5033227;28;20025;-66
2022/02/05 13:06:41;;;;;;;13.52;2.20;;;;;;;10.68;62.17;101842.56;5032626;28;20357;-65
2022/02/05 13:09:21;;;;;;;12.27;2.33;;;;;;;10.71;61.31;101822.16;5032358;28;20030;-67
2022/02/05 13:12:00;;;;;;;10.30;2.60;;;;;;;10.77;60.29;101799.94;5032950;28;20584;-66
2022/02/05 13:14:55;;;;;;;13.38;2.90;;;;;;;10.69;60.63;101813.41;5027164;28;20030;-66
2022/02/05 13:17:27;;;;;;;12.50;2.50;;;;;;;11.01;60.48;101819.53;5013453;28;20025;-66
2022/02/05 13:27:49;;;;;;;12.18;2.58;;;;;;;10.27;64.27;101808.41;5032428;28;20507;-67
2022/02/05 13:36:13;;;;;;;7.72;2.10;;;;;;;10.07;64.09;101734.84;5032339;28;20040;-67
2022/02/05 13:41:09;;;;;;;10.57;2.47;;;;;;;10.77;61.47;101770.78;5032705;28;20532;-67
2022/02/05 13:43:42;;;;;;;12.48;2.58;;;;;;;10.53;62.68;101777.69;5031372;28;20041;-66
2022/02/05 13:46:18;;;;;;;12.68;2.60;;;;;;;10.68;62.17;101757.81;5032014;28;20021;-65
2022/02/05 13:48:43;;;;;;;12.05;2.17;;;;;;;10.12;63.66;101767.34;5025091;28;20044;-66
2022/02/05 13:51:09;;;;;;;10.00;2.00;;;;;;;9.86;65.03;101755.72;5032242;28;20025;-66
2022/02/05 13:53:57;;;;;;;9.18;2.28;;;;;;;9.57;66.25;101756.50;5032104;28;20042;-66
2022/02/05 13:56:23;;;;;;;12.20;2.55;;;;;;;9.59;66.33;101739.69;5032194;28;20025;-65
2022/02/05 13:58:49;;;;;;;12.63;2.15;;;;;;;9.71;66.88;101774.66;5032260;28;20045;-64
2022/02/05 14:01:46;;;;;;;12.20;2.35;;;;;;;9.31;68.32;101766.81;5031880;28;20034;-65
2022/02/05 14:04:19;;;;;;;17.85;3.10;;;;;;;9.35;70.46;101773.75;5010076;28;20046;-64
2022/02/05 14:06:58;;;;;;;11.75;2.10;;;;;;;9.57;69.58;101767.06;5014267;28;20104;-66
2022/02/05 14:09:29;;;;;;;12.35;2.38;;;;;;;9.36;69.51;101764.06;5013887;28;20045;-67
2022/02/05 14:11:56;;;;;;;20.40;2.80;;;;;;;8.95;70.39;101760.63;5013427;28;20421;-66
2022/02/05 14:14:30;;;;;;;8.85;1.88;;;;;;;8.79;71.16;101737.19;5014663;28;20038;-65
2022/02/05 14:16:57;;;;;;;11.48;2.55;;;;;;;8.81;72.02;101727.47;5014141;28;20474;-65
2022/02/05 14:19:24;;;;;;;15.27;2.40;;;;;;;8.86;71.75;101748.50;5013527;28;20057;-65
2022/02/05 14:21:52;;;;;;;12.68;3.20;;;;;;;8.92;72.69;101758.06;5013988;28;20417;-67
2022/02/05 14:24:23;;;;;;;14.35;2.45;;;;;;;8.91;72.10;101766.88;5013298;28;20091;-67
2022/02/05 14:26:56;;;;;;;11.85;2.53;;;;;;;8.73;72.70;101739.13;5002941;28;20589;-65
2022/02/05 14:29:22;;;;;;;11.45;2.20;;;;;;;8.67;73.86;101758.59;5013726;28;20041;-66
2022/02/05 14:31:55;;;;;;;9.68;2.20;;;;;;;8.56;73.61;101747.44;5012907;28;20077;-65
2022/02/05 14:34:43;;;;;;;11.00;2.17;;;;;;;8.36;74.87;101707.34;5013666;28;20046;-67