Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:29;;;;;;;;;;;;;;;-3.38;95.04;92611.09;1061643;56;20176;-84
2021/01/07 00:01:29;;;;;;;;;;;;;;;-3.38;94.90;92598.03;1063837;55;20177;-84
2021/01/07 00:02:30;;;;;;;;;;;;;;;-3.39;94.61;92604.38;1065917;55;20650;-86
2021/01/07 00:03:38;;;;;;;;;;;;;;;-3.42;94.91;92605.06;1061267;56;20222;-86
2021/01/07 00:04:39;;;;;;;;;;;;;;;-3.42;94.86;92605.06;1064047;55;20165;-84
2021/01/07 00:05:42;;;;;;;;;;;;;;;-3.42;94.80;92608.44;1063836;55;20188;-84
2021/01/07 00:06:43;;;;;;;;;;;;;;;-3.42;95.68;92605.81;1059464;56;20166;-84
2021/01/07 00:07:44;;;;;;;;;;;;;;;-3.40;95.23;92608.84;1059518;56;20197;-84
2021/01/07 00:08:44;;;;;;;;;;;;;;;-3.36;94.51;92607.06;1059426;56;20186;-83
2021/01/07 00:09:45;;;;;;;;;;;;;;;-3.35;95.09;92603.34;1059464;56;21237;-84
2021/01/07 00:10:46;;;;;;;;;;;;;;;-3.42;94.04;92603.19;1063625;55;20193;-84
2021/01/07 00:11:51;;;;;;;;;;;;;;;-3.41;94.20;92609.19;1063638;55;20188;-84
2021/01/07 00:12:52;;;;;;;;;;;;;;;-3.50;94.26;92611.22;1063759;55;20718;-83
2021/01/07 00:13:53;;;;;;;;;;;;;;;-3.42;94.37;92608.44;1061525;56;20190;-83
2021/01/07 00:14:53;;;;;;;;;;;;;;;-3.45;94.17;92618.78;1063490;55;20196;-84
2021/01/07 00:15:54;;;;;;;;;;;;;;;-3.43;94.76;92603.53;1061542;56;20170;-84
2021/01/07 00:16:56;;;;;;;;;;;;;;;-3.46;94.18;92612.81;1061522;56;20163;-84
2021/01/07 00:17:56;;;;;;;;;;;;;;;-3.46;95.01;92610.19;1061527;56;21165;-83
2021/01/07 00:18:58;;;;;;;;;;;;;;;-3.46;94.48;92614.66;1063694;55;20362;-82
2021/01/07 00:19:59;;;;;;;;;;;;;;;-3.42;94.63;92610.28;1061706;56;20154;-84
2021/01/07 00:20:59;;;;;;;;;;;;;;;-3.43;95.10;92611.38;1059565;56;20166;-84
2021/01/07 00:22:00;;;;;;;;;;;;;;;-3.44;95.36;92604.62;1061633;56;20162;-83
2021/01/07 00:23:00;;;;;;;;;;;;;;;-3.46;95.57;92612.81;1063850;55;20173;-84
2021/01/07 00:24:01;;;;;;;;;;;;;;;-3.42;95.55;92612.91;1065917;55;20188;-85
2021/01/07 00:25:04;;;;;;;;;;;;;;;-3.43;95.73;92614.72;1061745;56;20185;-83
2021/01/07 00:26:04;;;;;;;;;;;;;;;-3.49;94.86;92607.50;1061690;56;20184;-86
2021/01/07 00:27:05;;;;;;;;;;;;;;;-3.45;95.31;92609.09;1059476;56;20155;-84
2021/01/07 00:28:05;;;;;;;;;;;;;;;-3.43;95.25;92611.38;1059422;56;20154;-84
2021/01/07 00:29:11;;;;;;;;;;;;;;;-3.40;95.03;92613.31;1059803;56;20660;-84
2021/01/07 00:30:13;;;;;;;;;;;;;;;-3.41;94.79;92601.34;1061711;56;20201;-85
2021/01/07 00:31:14;;;;;;;;;;;;;;;-3.39;93.92;92604.38;1059423;56;20166;-84
2021/01/07 00:32:17;;;;;;;;;;;;;;;-3.39;94.53;92604.38;1059565;56;20226;-84
2021/01/07 00:33:18;;;;;;;;;;;;;;;-3.42;94.56;92595.38;1061387;56;20154;-85
2021/01/07 00:34:24;;;;;;;;;;;;;;;-3.42;94.44;92597.22;1061758;56;20174;-83
2021/01/07 00:35:24;;;;;;;;;;;;;;;-3.36;94.87;92599.22;1063721;55;20173;-85
2021/01/07 00:36:25;;;;;;;;;;;;;;;-3.36;94.34;92608.91;1061450;56;20154;-85
2021/01/07 00:37:25;;;;;;;;;;;;;;;-3.43;93.87;92595.69;1059364;56;20198;-84
2021/01/07 00:38:26;;;;;;;;;;;;;;;-3.40;94.48;92600.25;1061490;56;20170;-85
2021/01/07 00:39:26;;;;;;;;;;;;;;;-3.48;93.92;92603.78;1062204;56;22101;-88
2021/01/07 00:40:27;;;;;;;;;;;;;;;-3.49;94.80;92602.28;1061675;56;20166;-83
2021/01/07 00:41:28;;;;;;;;;;;;;;;-3.46;94.69;92594.53;1063630;55;20238;-87
2021/01/07 00:42:30;;;;;;;;;;;;;;;-3.27;93.64;92599.03;1063651;55;20196;-84
2021/01/07 00:43:32;;;;;;;;;;;;;;;-3.23;93.35;92593.88;1061580;56;20255;-85
2021/01/07 00:44:33;;;;;;;;;;;;;;;-3.27;93.34;92600.87;1063596;55;20149;-85
2021/01/07 00:45:35;;;;;;;;;;;;;;;-3.37;93.42;92596.97;1063568;55;20619;-84
2021/01/07 00:46:36;;;;;;;;;;;;;;;-3.42;94.39;92605.81;1059465;56;20272;-83
2021/01/07 00:47:38;;;;;;;;;;;;;;;-3.41;94.52;92598.72;1063634;55;20363;-84
2021/01/07 00:48:40;;;;;;;;;;;;;;;-3.42;94.81;92592.00;1065861;55;20162;-85
2021/01/07 00:49:44;;;;;;;;;;;;;;;-3.40;94.77;92592.41;1061366;56;20173;-83
2021/01/07 00:50:44;;;;;;;;;;;;;;;-3.50;94.28;92600.78;1059537;56;20203;-84
2021/01/07 00:51:45;;;;;;;;;;;;;;;-3.50;94.65;92598.16;1061433;56;20146;-83
2021/01/07 00:52:45;;;;;;;;;;;;;;;-3.37;94.28;92596.97;1061218;56;20635;-84
2021/01/07 00:53:46;;;;;;;;;;;;;;;-3.27;93.73;92599.03;1063552;55;20169;-84
2021/01/07 00:54:46;;;;;;;;;;;;;;;-3.32;93.91;92601.91;1065662;55;20181;-84
2021/01/07 00:55:48;;;;;;;;;;;;;;;-3.37;94.33;92597.72;1063543;55;20169;-84
2021/01/07 00:56:48;;;;;;;;;;;;;;;-3.26;94.57;92597.91;1061374;56;20681;-84
2021/01/07 00:57:50;;;;;;;;;;;;;;;-3.24;93.87;92600.97;1063752;55;20681;-83
2021/01/07 00:58:51;;;;;;;;;;;;;;;-3.31;94.41;92603.41;1063737;55;20145;-84
2021/01/07 00:59:51;;;;;;;;;;;;;;;-3.27;94.05;92601.63;1061523;56;20185;-85
2021/01/07 01:00:51;;;;;;;;;;;;;;;-3.22;93.61;92603.22;1065708;55;20168;-86
2021/01/07 01:01:52;;;;;;;;;;;;;;;-3.23;94.19;92599.09;1065821;55;20153;-86
2021/01/07 01:02:54;;;;;;;;;;;;;;;-3.32;93.65;92605.28;1063556;55;20587;-84
2021/01/07 01:03:55;;;;;;;;;;;;;;;-3.36;94.65;92598.47;1063607;56;20185;-84
2021/01/07 01:04:55;;;;;;;;;;;;;;;-3.33;95.01;92603.00;1063599;56;20243;-86
2021/01/07 01:05:56;;;;;;;;;;;;;;;-3.39;94.83;92601.75;1059203;56;20228;-85
2021/01/07 01:06:56;;;;;;;;;;;;;;;-3.44;95.52;92597.53;1063565;56;20181;-85
2021/01/07 01:07:56;;;;;;;;;;;;;;;-3.40;95.02;92603.59;1065678;55;20339;-83
2021/01/07 01:08:58;;;;;;;;;;;;;;;-3.38;95.37;92608.47;1063547;55;20708;-83
2021/01/07 01:09:58;;;;;;;;;;;;;;;-3.41;95.39;92601.34;1063555;56;20267;-84
2021/01/07 01:10:59;;;;;;;;;;;;;;;-3.34;94.68;92596.25;1061379;56;20182;-84
2021/01/07 01:12:00;;;;;;;;;;;;;;;-3.37;94.59;92610.03;1061510;55;20177;-85
2021/01/07 01:13:00;;;;;;;;;;;;;;;-3.37;94.63;92602.94;1065742;55;20172;-84
2021/01/07 01:14:01;;;;;;;;;;;;;;;-3.39;95.11;92599.87;1065746;55;20169;-84
2021/01/07 01:15:03;;;;;;;;;;;;;;;-3.41;95.42;92602.09;1068374;55;20149;-84
2021/01/07 01:16:03;;;;;;;;;;;;;;;-3.45;94.69;92608.34;1063938;55;20173;-83
2021/01/07 01:17:04;;;;;;;;;;;;;;;-3.37;94.81;92599.56;1063945;55;21033;-83
2021/01/07 01:18:09;;;;;;;;;;;;;;;-3.36;94.59;92601.84;1066268;55;20165;-83
2021/01/07 01:19:09;;;;;;;;;;;;;;;-3.40;95.07;92598.38;1063964;55;20178;-84
2021/01/07 01:20:11;;;;;;;;;;;;;;;-3.40;94.96;92600.25;1064224;55;20626;-84
2021/01/07 01:21:15;;;;;;;;;;;;;;;-3.40;95.13;92598.38;1063938;55;20173;-84
2021/01/07 01:22:15;;;;;;;;;;;;;;;-3.25;94.13;92596.06;1064173;55;20157;-85
2021/01/07 01:23:16;;;;;;;;;;;;;;;-3.37;94.89;92602.19;1066049;55;20166;-85
2021/01/07 01:24:16;;;;;;;;;;;;;;;-3.41;95.07;92596.12;1061729;56;20178;-84
2021/01/07 01:25:17;;;;;;;;;;;;;;;-3.46;95.57;92607.59;1063952;55;20157;-83
2021/01/07 01:26:17;;;;;;;;;;;;;;;-3.45;94.78;92597.91;1063962;55;20181;-84
2021/01/07 01:27:18;;;;;;;;;;;;;;;-3.52;95.56;92603.72;1061668;56;20154;-84
2021/01/07 01:28:18;;;;;;;;;;;;;;;-3.43;95.48;92606.88;1065965;55;20172;-84
2021/01/07 01:29:22;;;;;;;;;;;;;;;-3.39;95.07;92606.97;1064063;55;20258;-84
2021/01/07 01:30:23;;;;;;;;;;;;;;;-3.42;95.35;92605.06;1064079;55;20646;-84
2021/01/07 01:31:23;;;;;;;;;;;;;;;-3.42;95.18;92605.06;1063859;55;20177;-84
2021/01/07 01:32:24;;;;;;;;;;;;;;;-3.45;95.26;92603.88;1063944;55;20574;-85
2021/01/07 01:33:24;;;;;;;;;;;;;;;-3.32;94.98;92604.53;1061805;56;20173;-83
2021/01/07 01:34:24;;;;;;;;;;;;;;;-3.22;94.62;92601.38;1063861;55;20165;-84
2021/01/07 01:35:25;;;;;;;;;;;;;;;-3.28;94.29;92610.59;1068177;55;20157;-84
2021/01/07 01:36:26;;;;;;;;;;;;;;;-3.32;94.27;92600.06;1063931;55;20644;-84
2021/01/07 01:37:27;;;;;;;;;;;;;;;-3.41;94.93;92603.97;1063833;55;20258;-85
2021/01/07 01:38:27;;;;;;;;;;;;;;;-3.40;94.51;92613.31;1061813;56;20177;-84
2021/01/07 01:39:27;;;;;;;;;;;;;;;-3.42;95.18;92615.50;1063986;55;20177;-84
2021/01/07 01:40:28;;;;;;;;;;;;;;;-3.32;95.05;92601.91;1064081;55;20186;-84
2021/01/07 01:41:28;;;;;;;;;;;;;;;-3.27;94.65;92608.72;1061759;56;20162;-84
2021/01/07 01:42:29;;;;;;;;;;;;;;;-3.32;94.43;92604.53;1061927;56;20181;-85
2021/01/07 01:43:30;;;;;;;;;;;;;;;-3.38;94.58;92613.72;1066163;55;20188;-83
2021/01/07 01:44:30;;;;;;;;;;;;;;;-3.41;94.73;92607.31;1063996;55;20168;-84
2021/01/07 01:45:31;;;;;;;;;;;;;;;-3.40;94.67;92613.31;1063960;55;20179;-85
2021/01/07 01:46:31;;;;;;;;;;;;;;;-3.24;94.84;92605.44;1065968;55;20154;-88
2021/01/07 01:47:32;;;;;;;;;;;;;;;-3.36;93.73;92620.12;1066188;55;20212;-84
2021/01/07 01:48:33;;;;;;;;;;;;;;;-3.38;94.00;92611.09;1066094;55;20250;-84
2021/01/07 01:49:33;;;;;;;;;;;;;;;-3.46;94.85;92597.12;1068159;55;20184;-86
2021/01/07 01:50:34;;;;;;;;;;;;;;;-3.48;95.07;92606.41;1063714;55;20688;-82
2021/01/07 01:51:37;;;;;;;;;;;;;;;-3.47;95.14;92610.53;1059530;56;20592;-84
2021/01/07 01:52:37;;;;;;;;;;;;;;;-3.53;95.45;92604.06;1061577;56;20162;-83
2021/01/07 01:53:40;;;;;;;;;;;;;;;-3.51;94.69;92607.84;1063878;55;20216;-85
2021/01/07 01:54:42;;;;;;;;;;;;;;;-3.49;94.60;92608.25;1063734;55;20166;-85
2021/01/07 01:55:42;;;;;;;;;;;;;;;-3.55;94.54;92609.63;1064091;55;20170;-84
2021/01/07 01:56:46;;;;;;;;;;;;;;;-3.49;95.00;92607.50;1066077;55;20612;-83
2021/01/07 01:57:48;;;;;;;;;;;;;;;-3.48;95.12;92614.25;1061929;56;20250;-85
2021/01/07 01:58:52;;;;;;;;;;;;;;;-3.51;94.81;92613.09;1061893;56;20646;-84
2021/01/07 01:59:52;;;;;;;;;;;;;;;-3.36;95.24;92606.31;1064094;55;20162;-86
2021/01/07 02:00:53;;;;;;;;;;;;;;;-3.43;94.60;92612.12;1061763;56;20169;-84
2021/01/07 02:01:53;;;;;;;;;;;;;;;-3.45;94.21;92608.34;1061944;56;20217;-84
2021/01/07 02:02:54;;;;;;;;;;;;;;;-3.43;94.13;92606.88;1061615;56;20154;-85
2021/01/07 02:03:55;;;;;;;;;;;;;;;-3.44;94.74;92607.25;1059504;56;20197;-85
2021/01/07 02:04:55;;;;;;;;;;;;;;;-3.43;94.94;92608.75;1063959;55;20162;-84
2021/01/07 02:06:01;;;;;;;;;;;;;;;-3.39;94.16;92609.59;1062358;56;22432;-84
2021/01/07 02:07:07;;;;;;;;;;;;;;;-3.43;94.39;92608.75;1064232;55;20778;-83
2021/01/07 02:08:09;;;;;;;;;;;;;;;-3.46;94.88;92609.44;1066108;55;20228;-83
2021/01/07 02:09:10;;;;;;;;;;;;;;;-3.55;94.98;92610.38;1061796;56;20256;-85
2021/01/07 02:10:11;;;;;;;;;;;;;;;-3.58;94.68;92607.69;1061838;55;20181;-83
2021/01/07 02:11:15;;;;;;;;;;;;;;;-3.59;94.85;92609.53;1063981;55;20158;-84
2021/01/07 02:12:20;;;;;;;;;;;;;;;-3.62;96.23;92609.47;1061738;56;20170;-83
2021/01/07 02:13:21;;;;;;;;;;;;;;;-3.59;96.11;92611.41;1061902;56;20185;-85
2021/01/07 02:14:25;;;;;;;;;;;;;;;-3.58;95.16;92608.44;1061674;56;20185;-84
2021/01/07 02:15:26;;;;;;;;;;;;;;;-3.46;94.77;92609.44;1059546;56;20170;-84
2021/01/07 02:16:26;;;;;;;;;;;;;;;-3.43;94.83;92616.59;1061649;56;20158;-86
2021/01/07 02:17:26;;;;;;;;;;;;;;;-3.42;94.22;92611.03;1065943;55;20177;-84
2021/01/07 02:18:28;;;;;;;;;;;;;;;-3.43;94.26;92614.72;1063759;55;20237;-83
2021/01/07 02:19:29;;;;;;;;;;;;;;;-3.35;93.78;92605.19;1061871;56;20189;-83
2021/01/07 02:20:30;;;;;;;;;;;;;;;-3.47;94.55;92613.88;1059814;56;20169;-85
2021/01/07 02:21:36;;;;;;;;;;;;;;;-3.50;94.96;92613.84;1059611;56;20599;-85
2021/01/07 02:22:36;;;;;;;;;;;;;;;-3.51;95.16;92618.31;1062188;55;20162;-83
2021/01/07 02:23:54;;;;;;;;;;;;;;;-3.52;95.20;92616.78;1063842;55;20192;-85
2021/01/07 02:24:54;;;;;;;;;;;;;;;-3.48;94.29;92611.62;1061711;56;20154;-84
2021/01/07 02:25:54;;;;;;;;;;;;;;;-3.52;95.14;92619.38;1061774;56;20277;-84
2021/01/07 02:27:05;;;;;;;;;;;;;;;-3.50;94.69;92613.84;1061333;56;20185;-84
2021/01/07 02:28:07;;;;;;;;;;;;;;;-3.56;95.14;92616.72;1062530;55;20193;-82
2021/01/07 02:29:07;;;;;;;;;;;;;;;-3.60;95.25;92615.87;1061588;56;20615;-83
2021/01/07 02:30:08;;;;;;;;;;;;;;;-3.53;95.44;92620.47;1059521;56;20159;-83
2021/01/07 02:31:08;;;;;;;;;;;;;;;-3.56;94.79;92613.31;1059626;56;20171;-83
2021/01/07 02:32:09;;;;;;;;;;;;;;;-3.61;94.82;92618.81;1063823;55;20169;-86
2021/01/07 02:33:10;;;;;;;;;;;;;;;-3.61;95.54;92613.56;1063849;55;20181;-84
2021/01/07 02:34:10;;;;;;;;;;;;;;;-3.59;95.61;92617.38;1061638;56;20963;-84
2021/01/07 02:35:11;;;;;;;;;;;;;;;-3.58;95.48;92613.66;1064023;55;20312;-85
2021/01/07 02:36:12;;;;;;;;;;;;;;;-3.60;95.11;92620.31;1061604;56;20218;-84
2021/01/07 02:37:12;;;;;;;;;;;;;;;-3.58;94.69;92618.13;1061700;56;20652;-84
2021/01/07 02:38:12;;;;;;;;;;;;;;;-3.68;95.47;92619.41;1063987;55;20176;-84
2021/01/07 02:39:13;;;;;;;;;;;;;;;-3.65;95.29;92613.50;1063762;55;20165;-84
2021/01/07 02:40:14;;;;;;;;;;;;;;;-3.61;94.69;92613.56;1063725;55;20193;-84
2021/01/07 02:41:14;;;;;;;;;;;;;;;-3.59;95.78;92614.78;1061826;56;20186;-85
2021/01/07 02:42:15;;;;;;;;;;;;;;;-3.57;94.92;92615.19;1061665;56;20166;-83
2021/01/07 02:43:15;;;;;;;;;;;;;;;-3.52;95.59;92610.78;1061785;56;20151;-83
2021/01/07 02:44:16;;;;;;;;;;;;;;;-3.53;94.85;92609.28;1063718;55;20158;-85
2021/01/07 02:45:16;;;;;;;;;;;;;;;-3.56;95.75;92614.09;1063858;55;20169;-85
2021/01/07 02:46:17;;;;;;;;;;;;;;;-3.53;95.77;92615.25;1061772;56;20670;-83
2021/01/07 02:47:20;;;;;;;;;;;;;;;-3.55;95.40;92612.25;1061794;56;20618;-83
2021/01/07 02:48:20;;;;;;;;;;;;;;;-3.54;95.38;92608.53;1061775;56;20162;-84
2021/01/07 02:49:21;;;;;;;;;;;;;;;-3.57;95.37;92609.19;1063794;55;20158;-83
2021/01/07 02:50:21;;;;;;;;;;;;;;;-3.54;95.54;92611.12;1063847;55;20177;-85
2021/01/07 02:51:22;;;;;;;;;;;;;;;-3.53;95.21;92611.91;1061730;56;21092;-86
2021/01/07 02:52:22;;;;;;;;;;;;;;;-3.57;95.48;92603.97;1061705;56;20186;-85
2021/01/07 02:53:23;;;;;;;;;;;;;;;-3.42;94.83;92605.06;1063793;55;20641;-86
2021/01/07 02:54:24;;;;;;;;;;;;;;;-3.48;94.09;92604.53;1065909;55;20181;-84
2021/01/07 02:55:24;;;;;;;;;;;;;;;-3.45;93.93;92597.91;1063799;55;20181;-84
2021/01/07 02:56:24;;;;;;;;;;;;;;;-3.48;95.06;92606.41;1063758;55;20185;-84
2021/01/07 02:57:25;;;;;;;;;;;;;;;-3.60;94.86;92605.44;1063898;55;20630;-86
2021/01/07 02:58:26;;;;;;;;;;;;;;;-3.58;95.33;92597.25;1063894;55;20165;-84
2021/01/07 02:59:26;;;;;;;;;;;;;;;-3.54;95.20;92598.06;1063887;55;20188;-85
2021/01/07 03:00:27;;;;;;;;;;;;;;;-3.63;94.74;92603.47;1063960;55;20307;-85
2021/01/07 03:01:27;;;;;;;;;;;;;;;-3.56;95.34;92602.88;1063850;55;20188;-84
2021/01/07 03:02:27;;;;;;;;;;;;;;;-3.58;95.27;92605.81;1061704;56;20170;-87
2021/01/07 03:03:28;;;;;;;;;;;;;;;-3.59;94.68;92598.34;1063757;55;20170;-84
2021/01/07 03:04:28;;;;;;;;;;;;;;;-3.60;94.66;92600.19;1063818;55;20666;-85
2021/01/07 03:05:29;;;;;;;;;;;;;;;-3.56;95.60;92598.44;1063833;55;20186;-85
2021/01/07 03:06:30;;;;;;;;;;;;;;;-3.59;95.24;92595.72;1065929;55;20160;-83
2021/01/07 03:07:30;;;;;;;;;;;;;;;-3.68;94.56;92593.31;1066050;55;21140;-85
2021/01/07 03:08:30;;;;;;;;;;;;;;;-3.61;94.71;92593.44;1063766;55;20662;-84
2021/01/07 03:09:31;;;;;;;;;;;;;;;-3.56;94.36;92593.22;1066046;55;20187;-84
2021/01/07 03:10:32;;;;;;;;;;;;;;;-3.58;94.38;92590.16;1063932;55;20678;-84
2021/01/07 03:11:34;;;;;;;;;;;;;;;-3.65;94.48;92586.63;1059679;56;20260;-85
2021/01/07 03:12:34;;;;;;;;;;;;;;;-3.66;95.04;92593.72;1061659;55;20590;-85
2021/01/07 03:13:35;;;;;;;;;;;;;;;-3.62;94.59;92597.16;1065982;55;20157;-82
2021/01/07 03:14:35;;;;;;;;;;;;;;;-3.62;95.34;92584.09;1068366;55;20188;-84
2021/01/07 03:15:36;;;;;;;;;;;;;;;-3.64;95.17;92591.53;1068022;55;20170;-84
2021/01/07 03:16:36;;;;;;;;;;;;;;;-3.60;95.16;92583.75;1063641;55;20154;-85
2021/01/07 03:17:37;;;;;;;;;;;;;;;-3.63;94.42;92585.19;1059390;56;20154;-83
2021/01/07 03:18:37;;;;;;;;;;;;;;;-3.64;94.37;92588.91;1061643;56;20575;-85
2021/01/07 03:19:38;;;;;;;;;;;;;;;-3.63;94.97;92587.81;1065797;55;20182;-85
2021/01/07 03:20:38;;;;;;;;;;;;;;;-3.53;94.94;92585.78;1063778;55;20665;-84
2021/01/07 03:21:41;;;;;;;;;;;;;;;-3.53;94.08;92583.91;1063814;55;20193;-84
2021/01/07 03:22:42;;;;;;;;;;;;;;;-3.54;94.56;92585.03;1061537;56;20702;-84
2021/01/07 03:23:43;;;;;;;;;;;;;;;-3.62;94.18;92586.72;1059550;56;20202;-85
2021/01/07 03:24:43;;;;;;;;;;;;;;;-3.67;94.04;92592.19;1059569;56;20167;-86
2021/01/07 03:25:44;;;;;;;;;;;;;;;-3.64;94.49;92593.37;1063827;55;20188;-85
2021/01/07 03:26:45;;;;;;;;;;;;;;;-3.68;94.81;92592.53;1063663;55;20703;-84
2021/01/07 03:27:47;;;;;;;;;;;;;;;-3.67;94.64;92592.19;1063677;55;20258;-84
2021/01/07 03:28:48;;;;;;;;;;;;;;;-3.73;94.14;92592.78;1063642;55;20235;-84
2021/01/07 03:29:48;;;;;;;;;;;;;;;-3.67;95.04;92602.66;1061616;56;20185;-84
2021/01/07 03:30:49;;;;;;;;;;;;;;;-3.68;94.04;92595.91;1061687;56;20307;-84
2021/01/07 03:31:49;;;;;;;;;;;;;;;-3.69;94.19;92596.22;1063800;55;20157;-85
2021/01/07 03:32:50;;;;;;;;;;;;;;;-3.74;95.11;92594.63;1061513;56;20166;-83
2021/01/07 03:33:50;;;;;;;;;;;;;;;-3.72;94.64;92594.31;1059596;56;20635;-85
2021/01/07 03:34:51;;;;;;;;;;;;;;;-3.66;95.34;92590.34;1061649;56;20176;-84
2021/01/07 03:35:52;;;;;;;;;;;;;;;-3.78;94.16;92588.56;1061605;56;20185;-83
2021/01/07 03:36:52;;;;;;;;;;;;;;;-3.75;94.49;92595.75;1059547;56;20159;-84
2021/01/07 03:37:53;;;;;;;;;;;;;;;-3.75;95.20;92585.28;1061477;56;20612;-85
2021/01/07 03:38:53;;;;;;;;;;;;;;;-3.67;94.53;92589.59;1063855;55;20181;-84
2021/01/07 03:39:53;;;;;;;;;;;;;;;-3.68;94.67;92595.91;1059430;56;20182;-83
2021/01/07 03:40:54;;;;;;;;;;;;;;;-3.72;94.41;92581.25;1057446;56;20167;-84
2021/01/07 03:41:55;;;;;;;;;;;;;;;-3.70;95.14;92594.72;1059499;56;20159;-84
2021/01/07 03:42:55;;;;;;;;;;;;;;;-3.70;95.31;92587.63;1061703;56;20255;-83
2021/01/07 03:43:55;;;;;;;;;;;;;;;-3.75;95.40;92589.75;1061771;56;20189;-84
2021/01/07 03:44:56;;;;;;;;;;;;;;;-3.78;95.57;92593.03;1061688;56;20182;-84
2021/01/07 03:45:57;;;;;;;;;;;;;;;-3.83;95.29;92586.97;1061586;56;20166;-85
2021/01/07 03:46:58;;;;;;;;;;;;;;;-3.78;95.92;92580.75;1059503;56;20151;-85
2021/01/07 03:47:58;;;;;;;;;;;;;;;-3.82;95.26;92585.13;1061612;56;20159;-84
2021/01/07 03:48:59;;;;;;;;;;;;;;;-3.80;96.11;92585.56;1061699;56;20196;-84
2021/01/07 03:49:59;;;;;;;;;;;;;;;-3.85;95.35;92583.97;1061637;56;20654;-86
2021/01/07 03:51:01;;;;;;;;;;;;;;;-3.80;95.28;92582.94;1063863;55;20583;-83
2021/01/07 03:52:02;;;;;;;;;;;;;;;-3.65;95.87;92587.38;1061587;56;20252;-83
2021/01/07 03:53:04;;;;;;;;;;;;;;;-3.65;94.71;92589.22;1060896;56;21010;-84
2021/01/07 03:54:04;;;;;;;;;;;;;;;-3.72;95.66;92586.47;1059417;56;20189;-85
2021/01/07 03:55:11;;;;;;;;;;;;;;;-3.79;94.87;92581.84;1059964;56;20189;-84
2021/01/07 03:56:11;;;;;;;;;;;;;;;-3.72;95.60;92582.00;1063751;55;20598;-84
2021/01/07 03:57:12;;;;;;;;;;;;;;;-3.68;95.47;92585.47;1066264;55;20153;-87
2021/01/07 03:58:16;;;;;;;;;;;;;;;-3.64;95.14;92588.16;1061581;56;20189;-83
2021/01/07 03:59:16;;;;;;;;;;;;;;;-3.64;95.33;92585.56;1059604;56;20166;-84
2021/01/07 04:00:17;;;;;;;;;;;;;;;-3.65;95.20;92586.63;1059411;56;20159;-84
2021/01/07 04:01:17;;;;;;;;;;;;;;;-3.66;95.29;92585.13;1061703;56;20189;-85
2021/01/07 04:02:18;;;;;;;;;;;;;;;-3.65;95.50;92582.16;1061506;56;20158;-83
2021/01/07 04:03:19;;;;;;;;;;;;;;;-3.72;94.61;92586.47;1063912;55;20200;-83
2021/01/07 04:04:19;;;;;;;;;;;;;;;-3.60;95.46;92587.13;1063851;55;20180;-84
2021/01/07 04:05:20;;;;;;;;;;;;;;;-3.52;94.08;92582.06;1063744;55;20181;-82
2021/01/07 04:06:20;;;;;;;;;;;;;;;-3.50;93.76;92590.31;1063728;55;20661;-84
2021/01/07 04:07:21;;;;;;;;;;;;;;;-3.64;95.00;92588.91;1057241;56;20159;-84
2021/01/07 04:08:21;;;;;;;;;;;;;;;-3.63;95.15;92589.66;1057368;56;20159;-87
2021/01/07 04:09:22;;;;;;;;;;;;;;;-3.61;94.55;92590.81;1059457;56;20154;-84
2021/01/07 04:10:22;;;;;;;;;;;;;;;-3.61;94.99;92601.28;1063853;55;20165;-84
2021/01/07 04:11:23;;;;;;;;;;;;;;;-3.66;94.93;92588.47;1065874;55;20189;-83
2021/01/07 04:12:23;;;;;;;;;;;;;;;-3.59;94.59;92599.09;1063634;55;20708;-84
2021/01/07 04:13:24;;;;;;;;;;;;;;;-3.69;95.33;92594.38;1061411;56;20244;-84
2021/01/07 04:14:24;;;;;;;;;;;;;;;-3.62;94.60;92593.78;1061457;56;20162;-83
2021/01/07 04:15:25;;;;;;;;;;;;;;;-3.68;94.55;92588.06;1063690;55;20165;-85
2021/01/07 04:16:25;;;;;;;;;;;;;;;-3.62;94.82;92589.31;1061412;56;20252;-84
2021/01/07 04:17:26;;;;;;;;;;;;;;;-3.66;94.69;92591.09;1059411;56;20201;-85
2021/01/07 04:18:26;;;;;;;;;;;;;;;-3.67;94.68;92592.19;1061594;56;20212;-83
2021/01/07 04:19:26;;;;;;;;;;;;;;;-3.65;95.46;92595.22;1063668;55;20177;-83
2021/01/07 04:20:27;;;;;;;;;;;;;;;-3.62;95.22;92586.72;1061587;56;20158;-85
2021/01/07 04:21:28;;;;;;;;;;;;;;;-3.55;94.38;92597.31;1059408;56;20564;-87
2021/01/07 04:22:30;;;;;;;;;;;;;;;-3.44;94.30;92591.56;1061671;56;20165;-83
2021/01/07 04:23:30;;;;;;;;;;;;;;;-3.46;93.48;92589.31;1061658;56;20177;-84
2021/01/07 04:24:31;;;;;;;;;;;;;;;-3.42;94.25;92595.38;1057312;56;20155;-83
2021/01/07 04:25:31;;;;;;;;;;;;;;;-3.43;93.94;92590.47;1061620;56;20584;-85
2021/01/07 04:26:33;;;;;;;;;;;;;;;-3.38;93.93;92590.97;1059564;56;20285;-83
2021/01/07 04:27:33;;;;;;;;;;;;;;;-3.50;94.16;92587.72;1059514;56;20186;-85
2021/01/07 04:28:34;;;;;;;;;;;;;;;-3.52;93.56;92584.66;1061558;56;20162;-83
2021/01/07 04:29:35;;;;;;;;;;;;;;;-3.58;93.83;92582.31;1063831;55;20745;-85
2021/01/07 04:30:35;;;;;;;;;;;;;;;-3.53;94.85;92580.56;1059279;56;20162;-85
2021/01/07 04:31:36;;;;;;;;;;;;;;;-3.61;93.98;92588.22;1057444;56;20740;-84
2021/01/07 04:32:36;;;;;;;;;;;;;;;-3.67;94.28;92584.37;1057385;56;20166;-86
2021/01/07 04:33:37;;;;;;;;;;;;;;;-3.64;95.28;92583.69;1061696;56;20162;-82
2021/01/07 04:34:37;;;;;;;;;;;;;;;-3.68;94.52;92582.84;1063657;55;20638;-85
2021/01/07 04:35:38;;;;;;;;;;;;;;;-3.66;94.91;92585.13;1059377;56;20175;-84
2021/01/07 04:36:38;;;;;;;;;;;;;;;-3.64;94.41;92588.16;1061525;56;20706;-83
2021/01/07 04:37:38;;;;;;;;;;;;;;;-3.64;94.12;92582.94;1063588;55;20586;-83
2021/01/07 04:38:39;;;;;;;;;;;;;;;-3.50;94.03;92572.03;1061630;56;20611;-83
2021/01/07 04:39:40;;;;;;;;;;;;;;;-3.47;93.62;92573.94;1063747;55;20158;-84
2021/01/07 04:40:41;;;;;;;;;;;;;;;-3.58;94.54;92574.50;1063762;55;20578;-84
2021/01/07 04:41:41;;;;;;;;;;;;;;;-3.60;93.89;92588.97;1059375;56;20170;-84
2021/01/07 04:42:42;;;;;;;;;;;;;;;-3.65;94.64;92584.00;1061514;56;20169;-84
2021/01/07 04:43:42;;;;;;;;;;;;;;;-3.68;94.67;92582.84;1063826;55;20595;-84
2021/01/07 04:44:43;;;;;;;;;;;;;;;-3.60;94.69;92574.09;1061575;56;20181;-83
2021/01/07 04:45:43;;;;;;;;;;;;;;;-3.64;94.11;92585.56;1061590;56;20300;-84
2021/01/07 04:46:44;;;;;;;;;;;;;;;-3.70;95.26;92582.41;1063785;55;20146;-83
2021/01/07 04:47:47;;;;;;;;;;;;;;;-3.65;94.36;92586.63;1061415;56;20158;-84
2021/01/07 04:48:48;;;;;;;;;;;;;;;-3.66;94.50;92580.66;1063687;55;20146;-85
2021/01/07 04:49:49;;;;;;;;;;;;;;;-3.65;95.14;92579.53;1061254;56;20169;-84
2021/01/07 04:50:51;;;;;;;;;;;;;;;-3.64;95.14;92573.25;1061863;55;20162;-83
2021/01/07 04:51:52;;;;;;;;;;;;;;;-3.72;95.01;92586.47;1061374;56;20162;-84
2021/01/07 04:52:54;;;;;;;;;;;;;;;-3.70;95.26;92581.66;1062390;55;20166;-85
2021/01/07 04:53:56;;;;;;;;;;;;;;;-3.72;95.04;92583.88;1061563;56;20181;-83
2021/01/07 04:54:57;;;;;;;;;;;;;;;-3.68;95.54;92577.63;1061311;56;20158;-83
2021/01/07 04:55:58;;;;;;;;;;;;;;;-3.63;94.53;92579.97;1065797;55;20184;-83
2021/01/07 04:56:59;;;;;;;;;;;;;;;-3.63;94.34;92581.84;1063536;55;20662;-85
2021/01/07 04:57:59;;;;;;;;;;;;;;;-3.62;94.86;92583.34;1063705;55;20635;-83
2021/01/07 04:59:00;;;;;;;;;;;;;;;-3.69;94.32;92583.94;1063594;55;20166;-84
2021/01/07 05:00:01;;;;;;;;;;;;;;;-3.66;95.08;92577.28;1065952;55;20172;-85
2021/01/07 05:01:01;;;;;;;;;;;;;;;-3.68;94.55;92576.87;1061451;56;20166;-83
2021/01/07 05:02:03;;;;;;;;;;;;;;;-3.62;95.03;92571.03;1061454;56;20157;-84
2021/01/07 05:03:04;;;;;;;;;;;;;;;-3.65;94.97;92573.56;1063586;55;20150;-84
2021/01/07 05:04:05;;;;;;;;;;;;;;;-3.69;95.43;92578.72;1063592;56;20181;-83
2021/01/07 05:05:06;;;;;;;;;;;;;;;-3.59;95.09;92572.97;1061445;55;20221;-83
2021/01/07 05:06:07;;;;;;;;;;;;;;;-3.61;95.05;92569.94;1065730;55;22271;-86
2021/01/07 05:07:08;;;;;;;;;;;;;;;-3.53;93.88;92573.47;1065610;55;20161;-83
2021/01/07 05:08:08;;;;;;;;;;;;;;;-3.63;94.71;92579.97;1063508;56;20689;-84
2021/01/07 05:09:09;;;;;;;;;;;;;;;-3.48;94.12;92570.59;1065852;55;20208;-85
2021/01/07 05:10:10;;;;;;;;;;;;;;;-3.56;94.43;92569.69;1063813;56;20162;-85
2021/01/07 05:11:12;;;;;;;;;;;;;;;-3.61;94.63;92571.78;1063609;55;20278;-87
2021/01/07 05:12:13;;;;;;;;;;;;;;;-3.58;94.63;92568.50;1063655;56;20254;-83
2021/01/07 05:13:15;;;;;;;;;;;;;;;-3.69;94.23;92575.34;1065829;55;20161;-83
2021/01/07 05:14:16;;;;;;;;;;;;;;;-3.71;95.20;92574.94;1063519;56;20604;-84
2021/01/07 05:15:17;;;;;;;;;;;;;;;-3.68;94.62;92577.63;1063627;56;20177;-83
2021/01/07 05:16:20;;;;;;;;;;;;;;;-3.63;94.34;92566.91;1065574;55;20184;-83
2021/01/07 05:17:21;;;;;;;;;;;;;;;-3.63;94.59;92574.75;1063790;55;20245;-85
2021/01/07 05:18:21;;;;;;;;;;;;;;;-3.60;94.79;92581.91;1065842;55;20262;-84