Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 05:28:37;;;;;;;7.38;2.33;;;12.20;60.40;;;;;;5108623;27;20379;-59
2021/04/17 05:31:52;;;;;;;9.05;3.35;;;12.40;57.50;;;;;;5109108;27;20355;-60
2021/04/17 05:34:30;;;;;;;7.72;2.45;;;12.50;57.00;;;;;;5129303;27;20337;-61
2021/04/17 05:37:07;;;;;;;8.35;2.45;;;12.50;57.00;;;;;;5108414;27;20856;-60
2021/04/17 05:39:45;;;;;;;5.35;2.00;;;12.50;57.40;;;;;;5129094;27;20341;-60
2021/04/17 05:42:22;;;;;;;61.97;32.47;;;12.50;56.60;;;;;;5108888;27;20361;-59
2021/04/17 05:44:59;;;;;;;10.77;2.30;;;12.50;56.80;;;;;;5129406;27;20722;-59
2021/04/17 05:47:49;;;;;;;9.07;1.92;;;12.50;56.60;;;;;;5068515;28;20393;-60
2021/04/17 05:50:26;;;;;;;5.82;2.60;;;12.50;56.70;;;;;;5129539;27;20124;-59
2021/04/17 05:53:03;;;;;;;41.17;31.52;;;12.50;56.10;;;;;;5109014;27;20358;-62
2021/04/17 05:55:41;;;;;;;5.25;2.20;;;12.50;56.80;;;;;;5109132;27;20339;-59
2021/04/17 05:58:18;;;;;;;7.57;2.35;;;12.50;56.00;;;;;;5109269;27;20384;-60
2021/04/17 06:00:55;;;;;;;5.50;2.42;;;12.50;56.20;;;;;;5129500;27;20340;-60
2021/04/17 06:03:33;;;;;;;4.65;2.42;;;12.50;55.80;;;;;;5109091;27;20728;-60
2021/04/17 06:06:11;;;;;;;10.27;4.57;;;12.60;55.40;;;;;;5109094;27;20359;-67
2021/04/17 06:09:15;;;;;;;9.52;2.80;;;12.60;55.60;;;;;;5109087;28;20028;-66
2021/04/17 06:11:54;;;;;;;5.70;2.50;;;12.70;54.60;;;;;;5109061;27;20358;-66
2021/04/17 06:14:31;;;;;;;8.60;2.55;;;12.70;54.00;;;;;;5129739;27;20134;-66
2021/04/17 06:17:08;;;;;;;13.13;3.28;;;12.70;53.70;;;;;;5068251;28;20361;-66
2021/04/17 06:19:45;;;;;;;6.68;2.20;;;12.70;53.50;;;;;;5129456;27;20206;-67
2021/04/17 06:22:23;;;;;;;9.55;2.72;;;12.80;54.20;;;;;;5108911;27;20869;-67
2021/04/17 06:25:00;;;;;;;35.60;6.15;;;12.80;55.20;;;;;;5129553;27;20345;-66
2021/04/17 06:27:38;;;;;;;18.13;3.30;;;12.70;56.00;;;;;;5108908;27;20351;-67
2021/04/17 06:30:17;;;;;;;4.45;2.10;;;12.80;55.90;;;;;;5129596;27;20983;-66
2021/04/17 06:32:54;;;;;;;7.53;2.42;;;12.80;53.10;;;;;;5109030;27;20390;-67
2021/04/17 06:35:31;;;;;;;5.63;2.45;;;12.90;54.50;;;;;;5129696;27;20131;-67
2021/04/17 06:38:09;;;;;;;5.80;2.85;;;13.00;54.10;;;;;;5124186;27;827881;-67
2021/04/17 06:40:50;;;;;;;9.63;2.75;;;13.00;52.40;;;;;;5109104;27;20351;-66
2021/04/17 06:43:30;;;;;;;7.45;2.80;;;13.00;51.80;;;;;;5108856;27;20868;-66
2021/04/17 06:46:11;;;;;;;7.05;2.70;;;13.00;50.30;;;;;;5109171;27;20343;-66
2021/04/17 06:48:50;;;;;;;9.15;3.05;;;13.00;50.10;;;;;;5068611;28;20356;-67
2021/04/17 06:51:27;;;;;;;7.15;2.70;;;13.10;49.60;;;;;;5068589;27;20357;-67
2021/04/17 06:54:06;;;;;;;6.63;2.70;;;13.20;50.30;;;;;;5109158;27;20354;-67
2021/04/17 06:56:43;;;;;;;9.43;2.80;;;13.20;51.80;;;;;;5068386;28;20353;-67
2021/04/17 06:59:24;;;;;;;6.28;2.92;;;13.20;50.90;;;;;;5108962;27;20366;-67
2021/04/17 07:02:01;;;;;;;6.65;2.90;;;13.30;49.50;;;;;;5109152;27;20354;-66
2021/04/17 07:04:42;;;;;;;6.47;2.50;;;13.40;51.20;;;;;;5068666;28;20357;-67
2021/04/17 07:07:19;;;;;;;7.32;2.63;;;13.40;50.10;;;;;;5068622;28;20353;-66
2021/04/17 07:09:56;;;;;;;4.63;2.30;;;13.50;49.00;;;;;;5129505;27;20850;-67
2021/04/17 07:12:35;;;;;;;7.70;2.45;;;13.70;48.60;;;;;;5068365;28;20361;-67
2021/04/17 07:15:14;;;;;;;5.70;2.25;;;13.80;49.00;;;;;;5068240;28;20433;-68
2021/04/17 07:17:52;;;;;;;15.07;3.80;;;13.90;47.10;;;;;;5109027;27;20355;-66
2021/04/17 07:20:29;;;;;;;5.65;2.50;;;14.00;47.00;;;;;;5088636;28;20739;-66
2021/04/17 07:23:06;;;;;;;7.22;2.30;;;14.10;48.10;;;;;;5068540;28;20739;-66
2021/04/17 07:25:44;;;;;;;11.55;2.80;;;14.10;47.60;;;;;;5024986;28;20336;-66
2021/04/17 07:28:21;;;;;;;10.43;2.45;;;14.00;46.90;;;;;;5107663;27;20358;-66
2021/04/17 07:31:02;;;;;;;6.90;2.70;;;14.10;46.10;;;;;;5109176;27;20355;-68
2021/04/17 07:33:40;;;;;;;15.02;2.80;;;14.10;46.60;;;;;;5108771;27;20358;-67
2021/04/17 07:36:18;;;;;;;6.10;2.40;;;14.10;46.70;;;;;;5109045;27;20355;-66
2021/04/17 07:39:42;;;;;;;11.68;3.15;;;14.10;46.10;;;;;;5108851;28;20474;-66
2021/04/17 07:42:34;;;;;;;62.83;40.83;;;14.10;45.90;;;;;;5108755;27;20391;-66
2021/04/17 07:45:32;;;;;;;10.65;5.82;;;14.10;47.00;;;;;;5109124;27;20351;-67
2021/04/17 07:48:28;;;;;;;16.42;9.13;;;14.10;46.90;;;;;;5068109;28;20361;-67
2021/04/17 07:51:08;;;;;;;64.85;43.03;;;14.10;50.90;;;;;;5129760;27;20350;-68
2021/04/17 07:53:45;;;;;;;10.50;2.85;;;14.20;46.60;;;;;;5108807;27;20360;-64
2021/04/17 07:56:30;;;;;;;15.88;4.13;;;14.20;44.40;;;;;;5109171;27;20695;-66
2021/04/17 07:59:08;;;;;;;80.28;50.92;;;14.20;46.40;;;;;;5108919;27;20347;-65
2021/04/17 08:01:46;;;;;;;7.78;3.13;;;14.30;48.30;;;;;;5068261;28;20353;-66
2021/04/17 08:04:52;;;;;;;7.45;3.22;;;14.30;43.30;;;;;;5068508;28;20488;-66
2021/04/17 08:07:57;;;;;;;4.57;3.10;;;14.30;44.20;;;;;;5068107;28;20040;-66
2021/04/17 08:11:01;;;;;;;14.95;2.55;;;14.30;44.20;;;;;;5067335;28;20060;-66
2021/04/17 08:14:05;;;;;;;9.25;3.35;;;14.20;44.90;;;;;;5068274;28;20049;-66
2021/04/17 08:17:10;;;;;;;14.07;3.00;;;14.20;45.30;;;;;;5068138;28;20041;-65
2021/04/17 08:20:21;;;;;;;8.02;4.13;;;14.20;45.60;;;;;;5067772;28;20055;-65
2021/04/17 08:23:27;;;;;;;10.85;4.75;;;14.20;46.30;;;;;;5067725;28;20037;-66
2021/04/17 08:26:33;;;;;;;8.80;3.40;;;14.20;47.10;;;;;;5067857;28;20048;-67
2021/04/17 08:29:41;;;;;;;8.68;2.85;;;14.30;46.10;;;;;;5067860;28;20033;-66
2021/04/17 08:32:46;;;;;;;5.47;2.88;;;14.30;43.80;;;;;;5067673;28;20041;-66
2021/04/17 08:35:50;;;;;;;6.93;2.92;;;14.20;44.20;;;;;;5067049;28;20373;-67
2021/04/17 08:38:54;;;;;;;12.43;3.78;;;14.20;44.80;;;;;;5067488;28;20033;-66
2021/04/17 08:42:02;;;;;;;5.15;3.00;;;14.10;45.60;;;;;;5067745;28;20067;-66
2021/04/17 08:45:11;;;;;;;10.52;3.22;;;14.10;45.60;;;;;;5067557;28;20029;-65
2021/04/17 08:48:15;;;;;;;47.67;27.23;;;14.10;45.00;;;;;;5067740;28;20052;-67
2021/04/17 08:51:22;;;;;;;11.38;3.90;;;14.10;46.10;;;;;;5067706;28;20498;-67
2021/04/17 08:54:27;;;;;;;25.70;4.60;;;14.10;45.50;;;;;;5067925;28;20048;-67
2021/04/17 08:57:30;;;;;;;13.00;3.40;;;14.00;45.30;;;;;;5067551;28;20039;-67
2021/04/17 09:00:34;;;;;;;9.30;4.05;;;14.00;45.90;;;;;;5067236;28;20059;-67
2021/04/17 09:03:41;;;;;;;11.77;3.53;;;14.00;46.10;;;;;;5066010;28;20037;-66
2021/04/17 09:06:48;;;;;;;8.23;3.53;;;14.00;46.40;;;;;;5067647;28;20049;-66
2021/04/17 09:09:52;;;;;;;11.55;3.47;;;14.10;46.50;;;;;;5067012;28;20049;-66
2021/04/17 09:13:09;;;;;;;9.00;3.47;;;14.10;46.20;;;;;;5054885;28;20104;-66
2021/04/17 09:16:37;;;;;;;9.57;3.85;;;14.00;46.10;;;;;;5053840;28;20380;-67
2021/04/17 09:19:45;;;;;;;8.15;3.25;;;14.10;46.40;;;;;;5053713;28;20041;-66
2021/04/17 09:22:49;;;;;;;8.43;3.25;;;14.10;46.90;;;;;;5055246;28;20049;-66
2021/04/17 09:25:53;;;;;;;7.57;3.38;;;14.20;46.50;;;;;;5053964;28;20037;-67
2021/04/17 09:29:20;;;;;;;6.38;2.88;;;14.20;45.80;;;;;;5053657;28;20341;-67
2021/04/17 09:32:35;;;;;;;4.45;3.17;;;14.20;45.40;;;;;;5053738;28;20389;-66
2021/04/17 09:35:39;;;;;;;5.82;3.83;;;14.30;44.60;;;;;;5053201;28;20509;-67
2021/04/17 09:38:43;;;;;;;10.80;3.80;;;14.40;45.70;;;;;;5052448;28;20037;-66
2021/04/17 09:41:51;;;;;;;10.48;3.70;;;14.50;45.60;;;;;;5053437;28;20052;-67
2021/04/17 09:44:55;;;;;;;6.65;3.05;;;14.50;45.50;;;;;;5052656;28;20040;-67
2021/04/17 09:48:01;;;;;;;10.20;3.75;;;14.60;46.70;;;;;;5052882;28;20064;-67
2021/04/17 09:51:16;;;;;;;8.00;3.58;;;14.70;45.90;;;;;;5053124;28;20198;-67
2021/04/17 09:54:26;;;;;;;6.72;3.15;;;14.80;45.10;;;;;;5053019;28;20036;-67
2021/04/17 09:57:31;;;;;;;7.85;3.58;;;14.90;45.00;;;;;;5053415;28;20045;-67
2021/04/17 10:00:35;;;;;;;10.57;3.85;;;14.90;44.90;;;;;;5052694;28;20492;-67
2021/04/17 10:03:41;;;;;;;14.73;5.15;;;15.10;45.60;;;;;;5053208;28;20048;-67
2021/04/17 10:06:59;;;;;;;12.65;4.13;;;15.20;44.60;;;;;;5052766;28;20048;-67
2021/04/17 10:10:09;;;;;;;7.60;4.03;;;15.30;44.50;;;;;;5052523;28;20044;-67
2021/04/17 10:13:13;;;;;;;12.05;4.80;;;15.40;44.50;;;;;;5052600;28;20041;-66
2021/04/17 10:16:32;;;;;;;13.10;5.20;;;15.40;43.90;;;;;;5051725;28;20048;-65
2021/04/17 10:19:36;;;;;;;12.63;6.50;;;15.40;45.50;;;;;;5052100;28;20057;-65
2021/04/17 10:22:40;;;;;;;7.63;3.90;;;15.50;46.80;;;;;;5051124;28;20404;-65
2021/04/17 10:25:45;;;;;;;6.93;3.58;;;15.50;44.00;;;;;;5052527;28;20041;-69
2021/04/17 10:28:53;;;;;;;12.38;3.78;;;15.50;43.30;;;;;;5052514;28;20472;-69
2021/04/17 10:32:04;;;;;;;9.02;4.10;;;15.60;43.80;;;;;;5052472;28;20388;-69
2021/04/17 10:35:11;;;;;;;11.35;3.80;;;15.60;43.70;;;;;;5052601;28;20041;-69
2021/04/17 10:38:33;;;;;;;6.47;3.78;;;15.60;43.80;;;;;;5051355;28;20059;-71
2021/04/17 10:41:37;;;;;;;12.57;4.20;;;15.60;45.60;;;;;;5052035;28;20045;-69
2021/04/17 10:44:51;;;;;;;8.48;5.20;;;15.70;45.10;;;;;;5052025;28;20051;-68
2021/04/17 10:48:17;;;;;;;10.00;4.00;;;15.80;44.50;;;;;;5051397;28;20048;-68
2021/04/17 10:51:21;;;;;;;5.70;3.60;;;15.90;43.10;;;;;;5052027;28;20068;-69
2021/04/17 10:54:25;;;;;;;8.23;3.42;;;15.80;43.50;;;;;;5050943;28;20033;-69
2021/04/17 10:57:43;;;;;;;7.15;3.20;;;15.70;42.80;;;;;;5051755;28;20499;-69
2021/04/17 11:00:55;;;;;;;152.98;102.00;;;15.80;43.10;;;;;;5051234;28;20475;-66
2021/04/17 11:04:02;;;;;;;7.80;4.00;;;15.80;44.50;;;;;;5051644;28;20052;-69
2021/04/17 11:07:09;;;;;;;9.27;3.83;;;15.90;44.40;;;;;;5051508;28;20052;-69
2021/04/17 11:10:13;;;;;;;7.18;3.63;;;15.90;43.60;;;;;;5051667;28;20077;-69
2021/04/17 11:13:38;;;;;;;6.25;2.95;;;15.90;43.70;;;;;;5051814;28;20044;-70
2021/04/17 11:16:46;;;;;;;7.95;3.45;;;15.80;43.50;;;;;;5051670;28;20056;-68
2021/04/17 11:19:50;;;;;;;9.60;4.03;;;15.70;44.10;;;;;;5050925;28;20048;-69
2021/04/17 11:22:57;;;;;;;7.35;3.33;;;15.60;45.00;;;;;;5051436;28;20075;-69
2021/04/17 11:26:03;;;;;;;11.50;3.30;;;15.70;46.60;;;;;;5051477;28;20048;-68
2021/04/17 11:29:08;;;;;;;7.28;3.33;;;15.80;45.40;;;;;;5051131;28;20044;-69
2021/04/17 11:32:12;;;;;;;8.57;3.15;;;15.70;45.70;;;;;;5051440;28;20041;-70
2021/04/17 11:35:16;;;;;;;36.05;21.35;;;15.70;44.70;;;;;;5050907;28;20032;-66
2021/04/17 11:38:21;;;;;;;11.80;3.75;;;15.70;45.30;;;;;;5050798;28;20040;-69
2021/04/17 11:41:25;;;;;;;7.55;3.45;;;15.70;45.40;;;;;;5051031;28;20056;-69
2021/04/17 11:44:30;;;;;;;9.35;4.38;;;15.80;45.40;;;;;;5051013;28;20384;-69
2021/04/17 11:47:34;;;;;;;19.35;12.50;;;15.80;45.10;;;;;;5051059;28;20041;-66
2021/04/17 11:50:39;;;;;;;7.78;3.10;;;15.80;45.80;;;;;;5051115;28;20063;-69
2021/04/17 11:53:43;;;;;;;10.43;3.03;;;15.80;44.20;;;;;;5050889;28;20037;-67
2021/04/17 11:56:48;;;;;;;7.53;4.40;;;15.70;44.70;;;;;;5051057;28;20040;-69
2021/04/17 11:59:52;;;;;;;7.07;3.45;;;15.70;45.20;;;;;;5050873;28;20058;-69
2021/04/17 12:02:56;;;;;;;7.55;3.42;;;15.70;44.80;;;;;;5050962;28;20033;-70
2021/04/17 12:06:00;;;;;;;7.07;3.22;;;15.80;45.30;;;;;;5050824;28;20040;-69
2021/04/17 12:09:05;;;;;;;5.65;3.10;;;15.80;45.40;;;;;;5051043;28;20487;-69
2021/04/17 12:12:09;;;;;;;9.02;4.03;;;15.80;45.70;;;;;;5050903;28;20432;-70
2021/04/17 12:15:16;;;;;;;15.25;9.27;;;15.80;45.70;;;;;;5050630;28;20041;-66
2021/04/17 12:18:20;;;;;;;7.78;3.95;;;15.90;48.00;;;;;;5050543;28;20040;-68
2021/04/17 12:21:24;;;;;;;8.10;3.53;;;16.00;46.40;;;;;;5050587;28;20045;-69
2021/04/17 12:24:28;;;;;;;9.15;3.63;;;15.90;46.80;;;;;;5050837;28;20044;-69
2021/04/17 12:27:32;;;;;;;5.72;3.42;;;15.90;46.70;;;;;;5049796;28;20048;-69
2021/04/17 12:30:38;;;;;;;6.25;3.53;;;15.90;46.50;;;;;;5050652;28;20511;-67
2021/04/17 12:33:41;;;;;;;6.68;3.90;;;15.90;46.60;;;;;;5050643;28;20046;-67
2021/04/17 12:36:45;;;;;;;7.53;3.65;;;15.80;46.70;;;;;;5050747;28;20041;-68
2021/04/17 12:39:49;;;;;;;7.78;3.83;;;15.70;47.20;;;;;;5049954;28;20040;-67
2021/04/17 12:42:53;;;;;;;7.85;3.35;;;15.70;47.30;;;;;;5050528;28;20052;-67
2021/04/17 12:45:57;;;;;;;9.88;3.60;;;15.70;47.90;;;;;;5050821;28;20028;-67
2021/04/17 12:49:05;;;;;;;11.48;3.45;;;15.80;47.40;;;;;;5053742;28;20041;-68
2021/04/17 12:52:08;;;;;;;12.57;4.43;;;15.80;48.50;;;;;;5054175;28;20044;-69
2021/04/17 12:55:13;;;;;;;6.95;3.60;;;15.80;48.30;;;;;;5053920;28;20372;-68
2021/04/17 12:58:17;;;;;;;9.40;4.00;;;15.70;49.10;;;;;;5053853;28;20040;-66
2021/04/17 13:01:22;;;;;;;7.30;3.90;;;15.70;48.90;;;;;;5053651;28;20056;-67
2021/04/17 13:04:26;;;;;;;6.10;3.70;;;15.60;49.40;;;;;;5053840;28;20040;-66
2021/04/17 13:07:30;;;;;;;6.95;3.90;;;15.60;49.60;;;;;;5053869;28;20044;-66
2021/04/17 13:10:34;;;;;;;9.07;3.97;;;15.50;49.60;;;;;;5053586;28;20048;-69
2021/04/17 13:13:38;;;;;;;7.75;3.70;;;15.50;50.90;;;;;;5053549;28;20048;-68
2021/04/17 13:16:42;;;;;;;6.82;3.92;;;15.50;50.50;;;;;;5054068;28;20044;-69
2021/04/17 13:19:46;;;;;;;5.97;3.58;;;15.40;50.20;;;;;;5053657;28;20039;-68
2021/04/17 13:22:54;;;;;;;11.13;4.18;;;15.40;50.60;;;;;;5053909;28;20507;-68
2021/04/17 13:25:59;;;;;;;5.18;3.38;;;15.40;50.60;;;;;;5053669;28;20040;-67
2021/04/17 13:29:04;;;;;;;7.20;3.95;;;15.40;50.60;;;;;;5053514;28;20420;-67
2021/04/17 13:32:08;;;;;;;8.75;4.07;;;15.30;51.20;;;;;;5053249;28;20033;-68
2021/04/17 13:35:11;;;;;;;10.55;4.05;;;15.30;50.80;;;;;;5053108;28;20040;-67
2021/04/17 13:38:15;;;;;;;7.55;4.05;;;15.30;52.10;;;;;;5053311;28;20048;-68
2021/04/17 13:41:22;;;;;;;10.38;4.07;;;15.20;52.70;;;;;;5053164;28;20056;-68
2021/04/17 13:44:36;;;;;;;6.75;3.35;;;15.20;52.70;;;;;;5053148;28;20039;-68
2021/04/17 13:47:40;;;;;;;41.15;6.65;;;15.20;52.50;;;;;;5052968;28;20032;-69
2021/04/17 13:50:44;;;;;;;10.60;4.07;;;15.20;52.80;;;;;;5052098;28;20393;-69
2021/04/17 13:53:48;;;;;;;62.22;43.90;;;15.20;51.90;;;;;;5052978;28;20036;-69
2021/04/17 13:56:54;;;;;;;6.80;4.10;;;15.30;55.50;;;;;;5053091;28;20052;-67
2021/04/17 13:59:59;;;;;;;10.98;4.53;;;15.20;52.20;;;;;;5052938;28;20079;-67
2021/04/17 14:03:04;;;;;;;7.05;4.05;;;15.20;52.20;;;;;;5052862;28;20052;-66
2021/04/17 14:06:08;;;;;;;7.75;4.43;;;15.10;52.00;;;;;;5052967;28;20040;-67
2021/04/17 14:09:12;;;;;;;7.50;4.28;;;15.00;52.10;;;;;;5052988;28;20041;-67
2021/04/17 14:12:15;;;;;;;12.68;4.40;;;15.00;52.40;;;;;;5052602;28;20037;-66
2021/04/17 14:15:19;;;;;;;7.32;3.90;;;14.90;53.40;;;;;;5052639;28;20427;-68
2021/04/17 14:18:23;;;;;;;7.35;3.88;;;15.00;53.10;;;;;;5052450;28;20592;-69
2021/04/17 14:21:27;;;;;;;9.68;4.32;;;15.00;52.90;;;;;;5052163;28;20048;-68
2021/04/17 14:24:31;;;;;;;22.52;15.57;;;15.00;52.90;;;;;;5052233;28;20037;-64
2021/04/17 14:27:35;;;;;;;12.15;4.35;;;15.10;56.10;;;;;;5051915;28;20039;-68
2021/04/17 14:30:40;;;;;;;12.45;4.78;;;15.20;52.20;;;;;;5052312;28;20052;-68
2021/04/17 14:33:46;;;;;;;10.85;4.55;;;15.20;52.50;;;;;;5052475;28;20071;-68
2021/04/17 14:36:50;;;;;;;6.65;4.18;;;15.20;52.60;;;;;;5052136;28;20402;-68
2021/04/17 14:39:54;;;;;;;12.55;4.57;;;15.30;52.90;;;;;;5051163;28;20499;-68
2021/04/17 14:42:58;;;;;;;17.48;8.98;;;15.40;52.60;;;;;;5052040;28;20515;-69
2021/04/17 14:46:02;;;;;;;8.80;4.05;;;15.60;52.70;;;;;;5052060;28;20059;-68
2021/04/17 14:49:06;;;;;;;11.63;3.97;;;15.40;50.80;;;;;;5052060;28;20054;-67
2021/04/17 14:52:10;;;;;;;5.82;3.90;;;15.40;51.30;;;;;;5052082;28;20044;-67
2021/04/17 14:55:15;;;;;;;12.75;4.07;;;15.20;50.90;;;;;;5051754;28;20434;-67
2021/04/17 14:58:19;;;;;;;7.00;3.70;;;15.10;51.30;;;;;;5051623;28;20392;-67
2021/04/17 15:01:24;;;;;;;9.48;3.85;;;15.00;51.40;;;;;;5051285;28;20044;-67
2021/04/17 15:04:28;;;;;;;8.73;4.32;;;15.10;52.20;;;;;;5051773;28;20758;-66
2021/04/17 15:07:32;;;;;;;9.05;4.20;;;15.20;53.20;;;;;;5051590;28;20036;-67
2021/04/17 15:10:36;;;;;;;6.95;4.38;;;15.30;51.60;;;;;;5051140;28;20530;-67
2021/04/17 15:13:40;;;;;;;9.00;4.38;;;15.20;52.10;;;;;;5050457;28;20029;-67
2021/04/17 15:16:45;;;;;;;7.38;4.30;;;15.20;52.10;;;;;;5051046;28;20060;-67
2021/04/17 15:19:49;;;;;;;7.97;4.20;;;15.20;52.50;;;;;;5051193;28;20040;-67
2021/04/17 15:22:53;;;;;;;9.40;4.05;;;15.00;52.50;;;;;;5051732;28;20071;-67
2021/04/17 15:25:58;;;;;;;9.80;4.03;;;15.00;53.00;;;;;;5051411;28;20108;-68
2021/04/17 15:29:10;;;;;;;9.55;4.53;;;15.00;53.00;;;;;;5051254;28;20377;-67
2021/04/17 15:32:15;;;;;;;8.38;4.05;;;15.00;53.50;;;;;;5050866;28;20055;-68
2021/04/17 15:35:19;;;;;;;15.20;6.97;;;15.00;52.90;;;;;;5050020;28;20500;-68
2021/04/17 15:38:27;;;;;;;14.50;4.95;;;15.10;53.30;;;;;;5050451;28;20036;-67
2021/04/17 15:41:31;;;;;;;11.25;5.53;;;15.10;53.40;;;;;;5050612;28;20052;-67
2021/04/17 15:44:35;;;;;;;10.73;4.40;;;15.10;53.10;;;;;;5050950;28;20471;-67
2021/04/17 15:47:39;;;;;;;10.68;4.40;;;15.00;52.80;;;;;;5051033;28;20051;-67
2021/04/17 15:50:43;;;;;;;9.60;4.78;;;15.00;53.00;;;;;;5051025;28;20079;-68
2021/04/17 15:53:47;;;;;;;13.18;4.53;;;14.90;53.30;;;;;;5051187;28;20048;-67
2021/04/17 15:57:01;;;;;;;8.48;4.05;;;14.90;54.00;;;;;;5050689;28;20048;-67
2021/04/17 16:16:36;;;;;;;9.73;4.38;;;15.00;53.80;;;;;;5049889;28;20033;-67
2021/04/17 16:19:40;;;;;;;16.65;3.97;;;15.00;54.40;;;;;;5050462;28;20372;-68
2021/04/17 16:22:44;;;;;;;18.58;4.90;;;15.00;52.50;;;;;;5052527;28;20056;-68
2021/04/17 16:25:48;;;;;;;9.75;4.55;;;14.90;52.30;;;;;;5054408;28;20040;-68
2021/04/17 16:28:53;;;;;;;11.05;4.82;;;15.00;54.40;;;;;;5054490;28;20380;-68
2021/04/17 16:31:57;;;;;;;9.70;5.22;;;15.00;54.40;;;;;;5054610;28;20044;-67
2021/04/17 16:35:02;;;;;;;8.65;5.05;;;14.90;54.10;;;;;;5053396;28;20037;-67
2021/04/17 16:38:06;;;;;;;14.77;5.90;;;14.80;54.30;;;;;;5053645;28;20041;-67
2021/04/17 16:41:11;;;;;;;13.15;5.57;;;14.90;54.70;;;;;;5054185;28;20047;-67
2021/04/17 16:44:14;;;;;;;12.20;7.55;;;14.90;54.70;;;;;;5054160;28;20064;-68
2021/04/17 16:47:19;;;;;;;12.90;7.38;;;14.90;54.70;;;;;;5053753;28;20321;-64
2021/04/17 16:50:23;;;;;;;13.85;5.55;;;14.90;56.40;;;;;;5053786;28;20047;-67
2021/04/17 16:53:27;;;;;;;10.27;6.07;;;15.00;54.60;;;;;;5053950;28;20052;-69
2021/04/17 16:56:31;;;;;;;8.95;5.88;;;15.00;54.40;;;;;;5053389;28;20087;-68
2021/04/17 16:59:36;;;;;;;10.73;6.50;;;15.00;54.00;;;;;;5053546;28;20051;-67
2021/04/17 17:02:40;;;;;;;13.07;6.82;;;14.90;54.50;;;;;;5053531;28;20595;-68
2021/04/17 17:05:44;;;;;;;11.65;5.68;;;14.80;54.80;;;;;;5053877;28;20040;-68
2021/04/17 17:08:48;;;;;;;14.60;6.22;;;14.80;55.10;;;;;;5052515;28;20040;-68
2021/04/17 17:11:53;;;;;;;18.35;5.93;;;14.70;55.40;;;;;;5052691;28;20040;-68
2021/04/17 17:14:57;;;;;;;25.85;12.88;;;14.70;55.10;;;;;;5053471;28;20048;-66
2021/04/17 17:18:01;;;;;;;18.85;6.97;;;14.60;60.20;;;;;;5053772;28;20044;-68
2021/04/17 17:21:05;;;;;;;15.02;6.10;;;14.60;55.90;;;;;;5052819;28;20040;-68
2021/04/17 17:24:11;;;;;;;9.93;5.93;;;14.40;55.90;;;;;;5053700;28;20044;-68
2021/04/17 17:27:15;;;;;;;12.93;6.15;;;14.30;56.00;;;;;;5053285;28;20036;-69
2021/04/17 17:30:20;;;;;;;16.90;6.55;;;14.20;56.20;;;;;;5053349;28;20095;-68
2021/04/17 17:33:23;;;;;;;11.63;5.85;;;14.20;56.20;;;;;;5052623;28;20052;-68
2021/04/17 17:36:27;;;;;;;17.38;7.82;;;14.10;56.20;;;;;;5053316;28;20044;-68
2021/04/17 17:39:31;;;;;;;15.52;8.65;;;14.10;55.80;;;;;;5053105;28;20044;-68
2021/04/17 17:42:36;;;;;;;30.75;13.35;;;14.10;55.70;;;;;;5052995;28;20056;-68
2021/04/17 17:45:39;;;;;;;21.65;12.48;;;14.10;55.80;;;;;;5052546;28;20052;-68
2021/04/17 17:48:43;;;;;;;20.80;10.32;;;14.00;55.90;;;;;;5052928;28;20056;-68
2021/04/17 17:51:49;;;;;;;42.33;18.40;;;13.80;56.10;;;;;;5053117;28;20418;-69
2021/04/17 17:54:53;;;;;;;24.77;11.93;;;13.70;56.60;;;;;;5052629;28;20044;-68
2021/04/17 17:57:58;;;;;;;35.50;14.95;;;13.60;56.60;;;;;;5052514;28;20044;-68
2021/04/17 18:01:03;;;;;;;29.52;12.40;;;13.50;57.20;;;;;;5052461;28;20408;-68
2021/04/17 18:04:23;;;;;;;17.67;7.40;;;13.40;57.30;;;;;;5052657;28;20048;-67
2021/04/17 18:07:27;;;;;;;16.77;7.18;;;13.40;56.80;;;;;;5052570;28;20056;-68
2021/04/17 18:10:32;;;;;;;21.17;7.90;;;13.40;56.70;;;;;;5052375;28;20048;-69
2021/04/17 18:13:36;;;;;;;11.23;7.90;;;13.30;56.40;;;;;;5052268;28;20052;-68
2021/04/17 18:16:41;;;;;;;9.85;6.20;;;13.20;56.60;;;;;;5052244;28;20222;-67
2021/04/17 18:19:45;;;;;;;19.65;8.50;;;13.10;55.90;;;;;;5052538;28;20117;-68
2021/04/17 18:22:49;;;;;;;21.75;11.07;;;13.10;56.30;;;;;;5052319;28;20068;-68
2021/04/17 18:25:54;;;;;;;35.72;17.50;;;13.10;55.90;;;;;;5051529;28;20048;-69
2021/04/17 18:28:58;;;;;;;21.13;11.07;;;13.20;55.10;;;;;;5052091;28;20060;-69
2021/04/17 18:32:02;;;;;;;20.48;9.30;;;13.30;54.50;;;;;;5052532;28;20042;-68
2021/04/17 18:35:10;;;;;;;21.92;13.02;;;13.40;54.40;;;;;;5051001;28;20048;-68
2021/04/17 18:38:15;;;;;;;25.10;14.73;;;13.40;54.30;;;;;;5052114;28;20388;-69
2021/04/17 18:41:20;;;;;;;28.67;14.13;;;13.40;54.10;;;;;;5051851;28;20056;-68
2021/04/17 18:44:23;;;;;;;25.35;12.68;;;13.30;54.30;;;;;;5050703;28;20422;-68
2021/04/17 18:47:27;;;;;;;18.45;11.40;;;13.30;54.30;;;;;;5051793;28;20044;-69
2021/04/17 18:50:33;;;;;;;15.57;9.70;;;13.30;54.10;;;;;;5052181;28;20365;-69
2021/04/17 18:53:37;;;;;;;20.17;10.10;;;13.40;53.80;;;;;;5051682;28;20043;-68
2021/04/17 18:56:41;;;;;;;22.38;14.13;;;13.40;53.30;;;;;;5050990;28;20040;-68
2021/04/17 18:59:45;;;;;;;26.83;14.20;;;13.30;54.00;;;;;;5051683;28;20052;-68
2021/04/17 19:02:50;;;;;;;24.08;13.38;;;13.30;53.50;;;;;;5051520;28;20056;-68
2021/04/17 19:05:54;;;;;;;20.23;12.25;;;13.30;53.20;;;;;;5051489;28;20040;-68
2021/04/17 19:08:58;;;;;;;24.10;12.00;;;13.20;53.70;;;;;;5051435;28;20044;-68
2021/04/17 19:12:03;;;;;;;17.38;11.15;;;13.00;54.00;;;;;;5051227;28;20040;-68
2021/04/17 19:15:07;;;;;;;20.75;10.25;;;12.90;53.80;;;;;;5051302;28;20043;-68
2021/04/17 19:18:11;;;;;;;22.73;12.50;;;12.90;53.90;;;;;;5051419;28;20043;-68
2021/04/17 19:21:16;;;;;;;30.48;17.35;;;12.80;53.80;;;;;;5050612;28;20044;-69
2021/04/17 19:24:20;;;;;;;28.38;14.32;;;12.80;53.70;;;;;;5051335;28;20065;-68
2021/04/17 19:27:26;;;;;;;32.42;17.25;;;12.80;53.50;;;;;;5050915;28;20503;-68
2021/04/17 19:30:31;;;;;;;38.22;22.67;;;12.70;52.80;;;;;;5051656;28;20388;-68
2021/04/17 19:33:35;;;;;;;26.80;14.88;;;12.70;53.20;;;;;;5051313;28;20048;-69
2021/04/17 19:36:39;;;;;;;44.35;19.60;;;12.60;53.20;;;;;;5051162;28;20040;-69
2021/04/17 19:39:43;;;;;;;43.92;20.83;;;12.60;53.40;;;;;;5051254;28;20044;-69
2021/04/17 19:42:48;;;;;;;23.80;12.07;;;12.60;52.80;;;;;;5051294;28;20052;-69
2021/04/17 19:45:52;;;;;;;27.08;16.30;;;12.60;52.60;;;;;;5051217;28;20056;-67
2021/04/17 19:49:10;;;;;;;28.23;11.63;;;12.60;52.70;;;;;;5051314;28;20055;-68
2021/04/17 19:52:15;;;;;;;29.02;13.70;;;12.60;52.20;;;;;;5050997;28;20112;-68
2021/04/17 19:55:19;;;;;;;20.15;11.25;;;12.60;52.10;;;;;;5050725;28;20071;-69
2021/04/17 19:58:24;;;;;;;18.70;8.13;;;12.60;52.10;;;;;;5050771;28;20053;-68
2021/04/17 20:01:34;;;;;;;14.10;8.50;;;12.50;52.00;;;;;;5050614;28;20072;-68
2021/04/17 20:04:38;;;;;;;20.60;10.18;;;12.50;52.70;;;;;;5051511;28;20394;-68
2021/04/17 20:07:42;;;;;;;12.73;7.97;;;12.40;52.60;;;;;;5050941;28;20036;-68
2021/04/17 20:10:47;;;;;;;19.60;9.88;;;12.50;52.60;;;;;;5050827;28;20052;-68
2021/04/17 20:13:51;;;;;;;18.42;10.18;;;12.50;52.40;;;;;;5050821;28;20036;-69
2021/04/17 20:16:55;;;;;;;14.82;9.65;;;12.50;52.60;;;;;;5051098;28;20047;-68
2021/04/17 20:19:59;;;;;;;20.92;11.73;;;12.60;53.00;;;;;;5050910;28;20055;-68
2021/04/17 20:23:03;;;;;;;19.15;12.73;;;12.60;53.10;;;;;;5049772;28;20060;-68
2021/04/17 20:26:07;;;;;;;21.45;15.43;;;12.50;53.30;;;;;;5038300;28;20052;-69
2021/04/17 20:29:11;;;;;;;28.95;18.58;;;12.40;54.00;;;;;;5050765;28;20522;-68
2021/04/17 20:32:15;;;;;;;31.92;20.67;;;12.30;54.70;;;;;;5050085;28;20040;-68
2021/04/17 20:35:19;;;;;;;31.42;20.52;;;12.20;55.00;;;;;;5050472;28;20040;-69
2021/04/17 20:38:23;;;;;;;33.80;19.75;;;12.10;55.60;;;;;;5050370;28;20044;-68
2021/04/17 20:41:29;;;;;;;34.78;21.25;;;12.10;55.70;;;;;;5050500;28;20052;-69
2021/04/17 20:44:33;;;;;;;39.08;21.02;;;12.20;55.60;;;;;;5050439;28;20048;-68
2021/04/17 20:47:37;;;;;;;38.13;20.83;;;12.20;56.00;;;;;;5050586;28;20047;-68
2021/04/17 20:50:43;;;;;;;38.50;22.65;;;12.20;57.30;;;;;;5050332;28;20496;-68
2021/04/17 20:53:49;;;;;;;41.38;25.73;;;12.20;57.10;;;;;;5050705;28;20044;-68
2021/04/17 20:56:54;;;;;;;39.83;25.10;;;12.20;56.40;;;;;;5050429;28;20048;-68
2021/04/17 20:59:57;;;;;;;39.60;20.75;;;12.10;57.30;;;;;;5049415;28;20407;-68
2021/04/17 21:03:03;;;;;;;33.55;20.23;;;12.10;58.20;;;;;;5050038;28;20048;-67
2021/04/17 21:06:08;;;;;;;43.55;23.98;;;11.90;59.30;;;;;;5049485;28;20040;-69
2021/04/17 21:09:13;;;;;;;46.38;26.02;;;11.80;58.90;;;;;;5053385;28;20063;-68
2021/04/17 21:12:17;;;;;;;39.90;26.67;;;11.70;58.30;;;;;;5053504;28;20052;-69
2021/04/17 21:15:26;;;;;;;44.25;24.35;;;11.80;58.40;;;;;;5053994;28;20052;-68