Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:58;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5051627;28;20127;-64
2022/01/28 00:04:43;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5051491;28;20044;-65
2022/01/28 00:07:27;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5051409;28;20040;-65
2022/01/28 00:10:13;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5051550;28;20062;-64
2022/01/28 00:37:01;;;;;;;1.08;0.75;;;2.40;99.90;;;;;;5051232;28;20732;-64
2022/01/28 00:39:46;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;5049853;28;20035;-64
2022/01/28 00:42:31;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5051190;28;20083;-65
2022/01/28 00:45:15;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5051357;28;20656;-64
2022/01/28 00:48:00;;;;;;;1.45;1.15;;;2.80;99.90;;;;;;5051392;28;20087;-64
2022/01/28 00:50:45;;;;;;;1.55;0.57;;;2.90;99.90;;;;;;5054438;28;20039;-64
2022/01/28 00:53:29;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5068138;28;20513;-65
2022/01/28 00:56:13;;;;;;;3.53;3.30;;;3.00;99.90;;;;;;5054192;28;20048;-66
2022/01/28 00:58:58;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5054858;28;20036;-65
2022/01/28 01:01:43;;;;;;;7.18;2.50;;;3.00;99.90;;;;;;5054774;28;20090;-64
2022/01/28 01:04:27;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5054595;28;20151;-64
2022/01/28 01:07:12;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5054576;28;20071;-65
2022/01/28 01:09:57;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5054390;28;20071;-65
2022/01/28 01:12:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5054553;28;20063;-65
2022/01/28 01:15:35;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5054627;28;20040;-65
2022/01/28 01:18:29;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5053378;28;20036;-64
2022/01/28 01:21:20;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5053481;28;20080;-65
2022/01/28 01:24:08;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5053375;28;20098;-65
2022/01/28 01:26:53;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5067055;28;20132;-65
2022/01/28 01:29:42;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5054168;28;20044;-65
2022/01/28 01:32:26;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5054071;28;20064;-65
2022/01/28 01:35:10;;;;;;;1.42;1.33;;;3.10;99.90;;;;;;5053564;28;20174;-65
2022/01/28 01:37:54;;;;;;;0.13;0.13;;;3.10;99.90;;;;;;5052923;28;20040;-65
2022/01/28 01:40:49;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5054325;28;20433;-64
2022/01/28 01:44:22;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5053936;28;20040;-64
2022/01/28 01:53:21;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5053940;28;20112;-65
2022/01/28 01:56:05;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5053866;28;20067;-65
2022/01/28 01:58:51;;;;;;;1.55;1.02;;;3.20;99.90;;;;;;5053453;28;20063;-64
2022/01/28 02:01:38;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5066303;28;20541;-64
2022/01/28 02:04:23;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;5053711;28;20094;-64
2022/01/28 02:07:08;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5053480;28;20052;-64
2022/01/28 02:09:52;;;;;;;6.20;1.05;;;3.10;99.90;;;;;;5066487;28;20114;-65
2022/01/28 02:12:45;;;;;;;0.25;0.25;;;3.10;99.90;;;;;;5053485;28;20397;-65
2022/01/28 02:15:30;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5053175;28;20043;-64
2022/01/28 02:18:14;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5053336;28;20044;-64
2022/01/28 02:21:11;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5053517;28;20087;-65
2022/01/28 02:24:01;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5052212;28;20044;-64
2022/01/28 02:26:45;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5052043;28;20044;-65
2022/01/28 02:29:33;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5066236;28;20087;-62
2022/01/28 02:32:17;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5052936;28;20532;-64
2022/01/28 02:35:01;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5053092;28;20089;-64
2022/01/28 02:37:45;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5052830;28;20113;-64
2022/01/28 02:40:30;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;5052951;28;20098;-64
2022/01/28 02:46:07;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;5052574;28;20043;-63
2022/01/28 02:49:02;;;;;;;0.93;0.57;;;3.40;99.90;;;;;;5052651;28;20102;-63
2022/01/28 02:51:47;;;;;;;1.65;1.55;;;3.60;99.90;;;;;;5052549;28;20088;-64
2022/01/28 02:54:40;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5065727;28;20516;-64
2022/01/28 02:57:26;;;;;;;0.28;0.28;;;3.50;99.90;;;;;;5064652;28;20512;-64
2022/01/28 03:00:11;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5052313;28;20064;-63
2022/01/28 03:02:55;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5065534;28;20043;-64
2022/01/28 03:05:41;;;;;;;0.25;0.25;;;3.70;99.90;;;;;;5052385;28;20044;-63
2022/01/28 03:08:29;;;;;;;3.50;2.58;;;3.60;99.90;;;;;;5052802;28;20156;-64
2022/01/28 03:12:00;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5050944;28;20087;-63
2022/01/28 03:14:58;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5051763;28;20059;-64
2022/01/28 03:17:53;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5051773;28;20079;-64
2022/01/28 03:23:25;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5052021;28;20447;-64
2022/01/28 03:26:10;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;5052187;28;20477;-64
2022/01/28 03:28:54;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5064895;28;20547;-64
2022/01/28 03:31:39;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5051869;28;20056;-64
2022/01/28 03:34:23;;;;;;;0.15;0.15;;;3.80;99.90;;;;;;5052124;28;20114;-64
2022/01/28 03:37:09;;;;;;;0.25;0.25;;;3.70;99.90;;;;;;5052062;28;20040;-64
2022/01/28 03:39:53;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064776;28;20083;-64
2022/01/28 03:42:38;;;;;;;0.32;0.32;;;3.80;99.90;;;;;;5051797;28;20145;-64
2022/01/28 03:45:22;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5065194;28;20468;-64
2022/01/28 03:48:06;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5051649;28;20531;-64
2022/01/28 03:50:51;;;;;;;1.10;0.65;;;3.60;99.90;;;;;;5052228;28;20357;-65
2022/01/28 03:53:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5051793;28;20418;-64
2022/01/28 03:56:20;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;5051462;28;20097;-64
2022/01/28 03:59:04;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5051698;28;20048;-64
2022/01/28 04:01:50;;;;;;;2.45;2.25;;;3.90;99.90;;;;;;5051410;28;20044;-64
2022/01/28 04:13:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5051424;28;20071;-64
2022/01/28 04:16:29;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5051362;28;20098;-64
2022/01/28 04:19:13;;;;;;;;;;;4.10;99.90;;;;;;5065212;28;20127;-64
2022/01/28 04:21:57;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5051444;28;19923;-64
2022/01/28 04:24:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5068052;28;20040;-64
2022/01/28 04:27:27;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5055421;28;20040;-64
2022/01/28 04:30:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5054481;28;20072;-64
2022/01/28 04:32:56;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5054925;28;20095;-64
2022/01/28 04:35:41;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5055262;28;20056;-64
2022/01/28 04:38:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5054934;28;20036;-63
2022/01/28 04:41:30;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;5067143;28;20141;-63
2022/01/28 04:44:20;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5067028;28;20063;-65
2022/01/28 04:47:14;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5055190;28;20682;-64
2022/01/28 04:53:18;;;;;;;3.10;1.45;;;4.40;99.90;;;;;;5054804;28;20043;-64
2022/01/28 04:56:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5053597;28;20094;-65
2022/01/28 05:05:07;;;;;;;0.35;0.35;;;4.30;99.90;;;;;;5054289;28;20051;-64
2022/01/28 05:08:21;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5054565;28;20090;-63
2022/01/28 05:14:31;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5054660;28;20072;-65
2022/01/28 05:26:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053932;28;20044;-65
2022/01/28 05:29:06;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5054028;28;20056;-65
2022/01/28 05:31:50;;;;;;;2.08;1.98;;;4.40;99.90;;;;;;5054302;28;20051;-65
2022/01/28 05:34:36;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5053543;28;20152;-65
2022/01/28 05:37:20;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5054522;28;20052;-65
2022/01/28 05:40:05;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5053805;28;20083;-65
2022/01/28 05:42:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5054039;28;20517;-65
2022/01/28 05:45:34;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5054174;28;20437;-65
2022/01/28 05:48:22;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053975;28;20060;-65
2022/01/28 05:51:06;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5038630;28;20075;-65
2022/01/28 05:53:51;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5053812;28;20460;-65
2022/01/28 05:56:36;;;;;;;1.48;1.13;;;4.60;99.90;;;;;;5053731;28;20216;-64
2022/01/28 05:59:20;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5053621;28;20047;-64
2022/01/28 06:02:04;;;;;;;2.30;1.85;;;4.70;99.90;;;;;;5053763;28;20039;-64
2022/01/28 06:04:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5053489;28;20039;-64
2022/01/28 06:07:33;;;;;;;1.38;0.90;;;4.70;99.90;;;;;;5053948;28;20040;-65
2022/01/28 06:10:18;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5053393;28;20124;-64
2022/01/28 06:13:02;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;5053512;28;20488;-65
2022/01/28 06:15:46;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5053466;28;20047;-64
2022/01/28 06:18:31;;;;;;;2.05;1.60;;;4.70;99.90;;;;;;5053032;28;20071;-66
2022/01/28 06:21:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5053362;28;20055;-64
2022/01/28 06:24:01;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;5053376;28;20040;-65
2022/01/28 06:26:45;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5053054;28;20043;-65
2022/01/28 06:29:29;;;;;;;0.85;0.85;;;4.80;99.90;;;;;;5053292;28;20083;-65
2022/01/28 06:32:14;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5053150;28;20102;-64
2022/01/28 06:35:00;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5053096;28;20049;-65
2022/01/28 06:37:45;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5053008;28;20540;-64
2022/01/28 06:40:29;;;;;;;0.57;0.45;;;4.70;99.90;;;;;;5055234;28;20663;-64
2022/01/28 06:43:15;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5053199;28;20075;-64
2022/01/28 06:46:00;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5052905;28;20044;-65
2022/01/28 06:48:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5061949;28;20025;-65
2022/01/28 06:50:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5072593;28;20032;-65
2022/01/28 06:53:17;;;;;;;24.10;2.63;;;4.40;99.90;;;;;;5072793;28;20358;-65
2022/01/28 06:55:43;;;;;;;4.90;1.13;;;4.40;99.90;;;;;;5072574;28;20107;-65
2022/01/28 06:58:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5071263;28;20031;-65
2022/01/28 07:00:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5072688;28;20029;-64
2022/01/28 07:03:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5072399;28;20025;-64
2022/01/28 07:05:35;;;;;;;1.05;1.05;;;4.40;99.90;;;;;;5072446;28;20062;-65
2022/01/28 07:08:02;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;5071822;28;20366;-65
2022/01/28 07:10:28;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5070377;28;20097;-64
2022/01/28 07:12:57;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5072163;28;20040;-64
2022/01/28 07:15:25;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;5070985;28;20034;-65
2022/01/28 07:17:57;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5072134;28;20039;-64
2022/01/28 07:20:23;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5071803;28;20508;-64
2022/01/28 07:22:49;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5070590;28;20075;-64
2022/01/28 07:25:15;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5072027;28;20113;-64
2022/01/28 07:27:41;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5071841;28;20115;-65
2022/01/28 07:30:09;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5072130;28;20326;-65
2022/01/28 07:32:35;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;5071756;28;20053;-65
2022/01/28 07:35:02;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5072043;28;20485;-65
2022/01/28 07:37:28;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5070982;28;20024;-64
2022/01/28 07:39:55;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;5070412;28;20469;-64
2022/01/28 07:42:21;;;;;;;0.22;0.22;;;4.50;99.90;;;;;;5070558;28;20123;-64
2022/01/28 07:44:47;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;5070534;28;20119;-64
2022/01/28 07:47:13;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;5071827;28;20032;-64
2022/01/28 07:49:38;;;;;;;1.55;0.70;;;4.50;99.90;;;;;;5070475;28;20028;-64
2022/01/28 07:52:04;;;;;;;1.17;1.08;;;4.50;99.90;;;;;;5071841;28;20060;-64
2022/01/28 07:54:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5071861;28;20035;-64
2022/01/28 07:56:56;;;;;;;2.60;0.82;;;4.70;99.90;;;;;;5071704;28;20028;-64
2022/01/28 07:59:22;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5071386;28;20039;-63
2022/01/28 08:01:48;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5071855;28;20035;-64
2022/01/28 08:04:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5071646;28;20031;-64
2022/01/28 08:06:43;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5071696;28;20028;-64
2022/01/28 08:09:09;;;;;;;0.43;0.17;;;5.00;99.90;;;;;;5071712;28;20029;-64
2022/01/28 08:11:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5071618;28;20032;-64
2022/01/28 08:14:03;;;;;;;9.68;1.65;;;5.00;99.90;;;;;;5071304;28;20508;-65
2022/01/28 08:16:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5070446;28;20029;-63
2022/01/28 08:18:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5071180;28;20036;-63
2022/01/28 08:21:23;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5071568;28;20499;-63
2022/01/28 08:23:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5071650;28;20131;-64
2022/01/28 08:26:17;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5071519;28;20119;-64
2022/01/28 08:28:43;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5071539;28;20040;-63
2022/01/28 08:31:10;;;;;;;1.65;1.48;;;5.30;99.90;;;;;;5069883;28;20432;-64
2022/01/28 08:33:36;;;;;;;3.30;3.00;;;5.30;99.90;;;;;;5071066;28;20155;-62
2022/01/28 08:36:02;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5071157;28;20568;-63
2022/01/28 08:38:37;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5071086;28;20418;-63
2022/01/28 08:41:04;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;5069400;28;20036;-62
2022/01/28 08:43:32;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;5071415;28;20070;-62
2022/01/28 08:45:58;;;;;;;0.80;0.73;;;5.40;99.90;;;;;;5070850;28;20465;-62
2022/01/28 08:48:24;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5069951;28;20048;-64
2022/01/28 08:50:50;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5071398;28;20508;-66
2022/01/28 08:53:19;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5071278;28;20031;-64
2022/01/28 08:55:45;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5071096;28;20025;-63
2022/01/28 08:58:11;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5070925;28;20534;-63
2022/01/28 09:00:39;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5071170;28;20107;-63
2022/01/28 09:03:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5056698;28;20040;-63
2022/01/28 09:05:33;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5050913;28;20037;-63
2022/01/28 09:08:08;;;;;;;1.45;1.35;;;6.00;99.90;;;;;;5057352;28;20083;-63
2022/01/28 09:10:43;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5053051;28;20170;-63
2022/01/28 09:15:40;;;;;;;0.73;0.60;;;5.80;99.90;;;;;;5053244;28;20048;-63
2022/01/28 09:18:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5054546;28;20401;-64
2022/01/28 09:20:36;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5053486;28;20033;-64
2022/01/28 09:23:04;;;;;;;0.88;0.82;;;5.80;99.90;;;;;;5054331;28;20040;-64
2022/01/28 09:25:34;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5054362;28;20033;-64
2022/01/28 09:28:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5054295;28;20100;-63
2022/01/28 09:30:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5054300;28;20040;-64
2022/01/28 09:32:57;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5052335;28;20045;-63
2022/01/28 09:35:23;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5054365;28;20025;-63
2022/01/28 09:37:51;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5054349;28;20393;-63
2022/01/28 09:40:17;;;;;;;0.98;0.98;;;6.10;99.90;;;;;;5054088;28;20040;-63
2022/01/28 09:42:45;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5054263;28;20083;-64
2022/01/28 09:45:20;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5054016;28;20059;-64
2022/01/28 09:47:46;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5053138;28;20625;-62
2022/01/28 09:50:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5052659;28;20048;-63
2022/01/28 09:52:40;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5053831;28;20048;-63
2022/01/28 09:55:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5053659;28;20025;-63
2022/01/28 09:57:33;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5053832;28;20037;-62
2022/01/28 10:00:01;;;;;;;1.30;1.23;;;6.60;99.90;;;;;;5053618;28;20500;-63
2022/01/28 10:03:05;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;5053789;28;20031;-65
2022/01/28 10:05:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5053795;28;20043;-63
2022/01/28 10:08:26;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5053351;28;20031;-63
2022/01/28 10:10:58;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5053634;28;20044;-63
2022/01/28 10:13:35;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5053788;28;20063;-63
2022/01/28 10:16:14;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5053350;28;20394;-63
2022/01/28 10:18:46;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5053390;28;20056;-63
2022/01/28 10:21:43;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5053097;28;20363;-63
2022/01/28 10:24:26;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5053322;28;20056;-63
2022/01/28 10:27:05;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;5053100;28;20465;-64
2022/01/28 10:29:35;;;;;;;21.95;1.42;;;7.80;99.90;;;;;;5053580;28;20041;-62
2022/01/28 10:32:04;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5052880;28;20060;-63
2022/01/28 10:34:37;;;;;;;1.05;1.00;;;7.80;99.90;;;;;;5053156;28;20037;-64
2022/01/28 10:37:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5052860;28;20052;-63
2022/01/28 10:40:13;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5052976;28;20099;-63
2022/01/28 10:42:52;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5052819;28;20516;-63
2022/01/28 10:45:28;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5052958;28;20052;-63
2022/01/28 10:47:57;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5058239;28;20031;-63
2022/01/28 10:50:31;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5073004;28;20036;-64
2022/01/28 10:53:11;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5072942;28;20036;-64
2022/01/28 10:56:11;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5072858;28;20111;-64
2022/01/28 10:58:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060493;28;20370;-64
2022/01/28 11:01:04;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5072379;28;20044;-63
2022/01/28 11:03:30;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5072345;28;20016;-63
2022/01/28 11:05:59;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5072856;28;20039;-64
2022/01/28 11:08:29;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5071712;28;20133;-64
2022/01/28 11:10:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5071289;28;20052;-69
2022/01/28 11:13:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5072430;28;20082;-64
2022/01/28 11:15:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072334;28;20078;-62
2022/01/28 11:18:21;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5072359;28;20492;-64
2022/01/28 11:21:04;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5071015;28;20492;-64
2022/01/28 11:24:05;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5056107;28;20093;-66
2022/01/28 11:27:10;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5072376;28;20461;-64
2022/01/28 11:29:36;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5069144;28;20037;-63
2022/01/28 11:32:15;;;;;;;1.95;0.90;;;7.90;99.90;;;;;;5071811;28;20469;-63
2022/01/28 11:35:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5071835;28;20028;-64
2022/01/28 11:37:33;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5070801;28;20481;-63
2022/01/28 11:40:15;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5072277;28;20124;-66
2022/01/28 11:42:41;;;;;;;;;;;9.40;99.90;;;;;;5072360;28;20146;-63
2022/01/28 11:45:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5072004;28;19917;-64
2022/01/28 11:47:58;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5072019;28;20032;-63
2022/01/28 11:50:24;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5071614;28;20119;-63
2022/01/28 11:52:54;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5070383;28;20035;-64
2022/01/28 11:55:28;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;5071923;28;20078;-63
2022/01/28 11:58:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5072120;28;20563;-64
2022/01/28 12:00:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5072109;28;20051;-64
2022/01/28 12:03:02;;;;;;;1.95;0.75;;;9.10;99.90;;;;;;5071838;28;20066;-64
2022/01/28 12:05:40;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5070548;28;20033;-64
2022/01/28 12:08:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5071676;28;20036;-64
2022/01/28 12:10:43;;;;;;;1.23;1.23;;;9.40;99.90;;;;;;5070469;28;20443;-63
2022/01/28 12:13:16;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5071845;28;20025;-63
2022/01/28 12:18:55;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5071772;28;20124;-64
2022/01/28 12:21:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5071741;28;20029;-64
2022/01/28 12:24:34;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5071527;28;20047;-63
2022/01/28 12:27:02;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5070048;28;20512;-64
2022/01/28 12:29:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5071567;28;20042;-64
2022/01/28 12:32:01;;;;;;;4.68;0.75;;;8.90;99.90;;;;;;5071422;28;20055;-64
2022/01/28 12:34:30;;;;;;;19.23;0.95;;;8.80;99.90;;;;;;5069914;28;20389;-64
2022/01/28 12:36:58;;;;;;;1.90;1.73;;;8.50;99.90;;;;;;5071570;28;20028;-65
2022/01/28 12:39:39;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5071355;28;20036;-64
2022/01/28 12:42:21;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5085016;28;20035;-63
2022/01/28 12:44:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5072066;28;20110;-64
2022/01/28 12:47:26;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5075035;28;20389;-63
2022/01/28 12:50:03;;;;;;;2.63;0.88;;;7.80;99.90;;;;;;5074184;28;20021;-64
2022/01/28 12:52:34;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5090356;28;20034;-64
2022/01/28 12:55:01;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5074972;28;20035;-65
2022/01/28 12:57:30;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5073899;28;20424;-65
2022/01/28 13:00:00;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5074853;28;20028;-64
2022/01/28 13:02:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5074432;28;20367;-64
2022/01/28 13:10:26;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5073184;28;19919;-65
2022/01/28 13:13:08;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5073319;28;20029;-64
2022/01/28 13:15:38;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5073383;28;20029;-64
2022/01/28 13:18:06;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5074477;28;20043;-64
2022/01/28 13:20:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5074379;28;20036;-64
2022/01/28 13:23:12;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5074637;28;20028;-65
2022/01/28 13:25:39;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5074506;28;20042;-66
2022/01/28 13:28:18;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5073407;28;20028;-65
2022/01/28 13:30:57;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;5074466;28;20040;-65
2022/01/28 13:33:31;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5073709;28;20061;-64
2022/01/28 13:35:59;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5074422;28;20116;-65
2022/01/28 13:38:38;;;;;;;1.90;1.33;;;8.30;99.90;;;;;;5074055;28;20039;-65
2022/01/28 13:41:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5072669;28;20480;-63
2022/01/28 13:43:59;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5073906;28;20105;-64
2022/01/28 13:46:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5073605;28;20032;-65
2022/01/28 13:48:59;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5074125;28;20036;-64
2022/01/28 13:51:26;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5073988;28;20044;-64
2022/01/28 13:56:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5073021;28;20042;-65
2022/01/28 13:59:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5073570;28;20701;-65
2022/01/28 14:01:50;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5073532;28;20028;-64
2022/01/28 14:04:32;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5073722;28;20036;-65
2022/01/28 14:07:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5073850;28;20115;-64
2022/01/28 14:10:01;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5060742;28;20048;-65
2022/01/28 14:15:15;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5073514;28;20036;-65
2022/01/28 14:17:42;;;;;;;1.38;1.02;;;9.00;99.90;;;;;;5073120;28;20037;-65
2022/01/28 14:20:12;;;;;;;0.00;0.00;;;9.50;99.30;;;;;;5088780;28;20043;-64
2022/01/28 14:22:38;;;;;;;2.20;0.80;;;9.60;99.30;;;;;;5073460;28;20028;-64
2022/01/28 14:25:04;;;;;;;0.00;0.00;;;10.00;98.00;;;;;;5073109;28;20032;-64
2022/01/28 14:30:17;;;;;;;0.10;0.10;;;10.10;97.00;;;;;;5073066;28;20060;-64
2022/01/28 14:32:44;;;;;;;0.00;0.00;;;10.00;96.70;;;;;;5072963;28;20101;-64
2022/01/28 14:35:10;;;;;;;0.05;0.05;;;9.40;96.80;;;;;;5071803;28;20037;-64
2022/01/28 14:37:38;;;;;;;0.00;0.00;;;9.10;97.10;;;;;;5071842;28;20028;-64
2022/01/28 14:40:09;;;;;;;0.45;0.45;;;8.80;97.60;;;;;;5072862;28;20040;-64
2022/01/28 14:42:36;;;;;;;0.00;0.00;;;8.70;98.10;;;;;;5072986;28;20070;-65
2022/01/28 14:45:03;;;;;;;0.00;0.00;;;8.70;98.40;;;;;;5072923;28;20171;-65
2022/01/28 14:47:34;;;;;;;0.10;0.10;;;8.80;98.20;;;;;;5071425;28;20158;-64
2022/01/28 14:50:00;;;;;;;1.45;1.30;;;8.80;97.80;;;;;;5072982;28;20036;-65
2022/01/28 14:52:29;;;;;;;0.00;0.00;;;8.80;98.20;;;;;;5072501;28;20024;-65
2022/01/28 14:54:56;;;;;;;0.00;0.00;;;8.90;98.40;;;;;;5072883;28;20048;-64
2022/01/28 14:57:23;;;;;;;0.00;0.00;;;9.20;97.30;;;;;;5060669;28;20029;-65
2022/01/28 14:59:49;;;;;;;0.10;0.10;;;9.10;97.00;;;;;;5052485;28;20036;-65
2022/01/28 15:02:21;;;;;;;0.00;0.00;;;9.00;97.40;;;;;;5050788;28;20033;-65
2022/01/28 15:04:47;;;;;;;0.00;0.00;;;8.90;97.60;;;;;;5065998;28;20089;-65
2022/01/28 15:07:15;;;;;;;0.75;0.75;;;8.90;97.50;;;;;;5071523;28;20029;-65
2022/01/28 15:09:42;;;;;;;0.17;0.17;;;8.90;97.60;;;;;;5072084;28;20094;-65
2022/01/28 15:12:09;;;;;;;0.20;0.20;;;8.80;97.40;;;;;;5072487;28;20029;-65
2022/01/28 15:14:36;;;;;;;0.10;0.10;;;8.70;97.70;;;;;;5072247;28;20765;-65
2022/01/28 15:17:03;;;;;;;0.30;0.30;;;8.60;98.00;;;;;;5070913;28;20128;-65