Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:03:58;;;;;;;32.78;16.67;;;;;;;2.33;68.06;98611.72;10381531;28;20489;-67
2021/12/09 00:09:06;;;;;;;28.48;16.10;;;;;;;2.28;68.39;98621.41;10385484;28;20155;-67
2021/12/09 00:14:09;;;;;;;24.90;14.18;;;;;;;2.30;68.25;98626.53;10391418;28;20057;-67
2021/12/09 00:19:11;;;;;;;24.73;14.10;;;;;;;2.27;68.13;98624.91;10391252;28;20408;-67
2021/12/09 00:24:13;;;;;;;27.20;14.38;;;;;;;2.20;68.31;98642.41;10390724;28;20050;-67
2021/12/09 00:29:15;;;;;;;24.45;13.73;;;;;;;2.30;68.32;98644.56;10391296;28;20213;-68
2021/12/09 00:34:19;;;;;;;29.02;15.43;;;;;;;2.44;67.95;98642.19;10391410;28;20056;-67
2021/12/09 00:39:22;;;;;;;24.05;14.48;;;;;;;2.39;67.73;98642.41;10390548;28;20049;-68
2021/12/09 00:44:23;;;;;;;30.25;15.52;;;;;;;2.34;68.02;98646.09;10390550;28;20127;-67
2021/12/09 00:49:29;;;;;;;26.42;14.98;;;;;;;2.39;68.04;98649.28;10390803;28;20059;-67
2021/12/09 00:54:30;;;;;;;26.23;14.02;;;;;;;2.34;68.04;98648.69;10389635;28;20132;-67
2021/12/09 00:59:32;;;;;;;20.58;12.35;;;;;;;2.44;68.11;98648.16;10389488;28;20064;-68
2021/12/09 01:04:34;;;;;;;27.75;14.57;;;;;;;2.51;67.79;98652.13;10389660;28;20091;-67
2021/12/09 01:09:36;;;;;;;31.50;15.88;;;;;;;2.53;67.72;98659.78;10388561;28;20057;-67
2021/12/09 01:14:38;;;;;;;28.38;15.80;;;;;;;2.52;67.59;98664.09;10388543;28;20045;-67
2021/12/09 01:19:40;;;;;;;32.08;17.45;;;;;;;2.57;67.53;98669.91;10387886;28;20055;-68
2021/12/09 01:24:42;;;;;;;29.45;16.10;;;;;;;2.57;67.40;98667.31;10388349;28;20049;-67
2021/12/09 01:29:52;;;;;;;23.48;13.48;;;;;;;2.60;67.50;98667.16;10388626;28;20425;-68
2021/12/09 01:34:53;;;;;;;25.83;13.40;;;;;;;2.53;67.58;98663.22;10388785;28;20056;-67
2021/12/09 01:39:55;;;;;;;34.92;17.50;;;;;;;2.56;67.41;98675.16;10388162;28;20056;-68
2021/12/09 01:44:57;;;;;;;116.63;22.88;;;;;;;2.50;67.38;98678.03;10388583;28;20049;-67
2021/12/09 01:49:59;;;;;;;33.60;17.17;;;;;;;2.36;67.68;98676.06;10387890;28;20050;-68
2021/12/09 01:55:01;;;;;;;33.75;17.55;;;;;;;2.43;67.68;98674.88;10386775;28;20049;-67
2021/12/09 02:00:13;;;;;;;24.55;15.73;;;;;;;2.41;67.82;98675.84;10388247;28;20212;-68
2021/12/09 02:05:15;;;;;;;30.08;17.13;;;;;;;2.47;67.71;98680.72;10386379;28;20108;-67
2021/12/09 02:10:18;;;;;;;25.55;14.93;;;;;;;2.55;67.52;98676.88;10387303;28;20144;-67
2021/12/09 02:15:22;;;;;;;19.73;12.73;;;;;;;2.53;67.58;98681.28;10387016;28;20680;-67
2021/12/09 02:20:28;;;;;;;30.10;16.33;;;;;;;2.59;67.54;98672.41;10386381;28;20059;-68
2021/12/09 02:25:30;;;;;;;22.63;13.82;;;;;;;2.62;67.41;98672.28;10386429;28;20545;-67
2021/12/09 02:30:32;;;;;;;26.80;14.27;;;;;;;2.56;67.38;98672.56;10386136;28;20154;-67
2021/12/09 02:35:34;;;;;;;25.77;13.73;;;;;;;2.52;67.49;98668.47;10385781;28;20059;-67
2021/12/09 02:40:36;;;;;;;23.67;14.48;;;;;;;2.51;67.51;98667.63;10386654;28;20059;-68
2021/12/09 02:45:40;;;;;;;68.03;17.90;;;;;;;2.52;67.61;98668.47;10384736;28;20049;-67
2021/12/09 02:50:42;;;;;;;22.58;13.60;;;;;;;2.49;67.81;98655.69;10384542;28;20153;-68
2021/12/09 02:55:45;;;;;;;41.45;16.30;;;;;;;2.45;67.55;98647.25;10385172;28;20054;-67
2021/12/09 03:01:15;;;;;;;19.77;11.57;;;;;;;2.22;67.84;98650.06;10384282;28;20045;-67
2021/12/09 03:06:20;;;;;;;18.30;10.90;;;;;;;1.84;68.79;98676.75;10391754;28;20139;-67
2021/12/09 03:11:22;;;;;;;29.67;15.43;;;;;;;1.97;68.34;98675.31;10392322;28;20061;-68
2021/12/09 03:16:24;;;;;;;18.75;12.55;;;;;;;1.96;68.46;98683.94;10391644;28;20535;-67
2021/12/09 03:21:29;;;;;;;19.73;12.90;;;;;;;1.88;68.85;98683.47;10390977;28;20136;-67
2021/12/09 03:26:35;;;;;;;22.67;11.13;;;;;;;2.10;68.77;98679.00;10387884;28;20050;-68
2021/12/09 03:31:39;;;;;;;20.38;11.82;;;;;;;2.27;68.24;98679.09;10388270;28;20401;-67
2021/12/09 03:36:42;;;;;;;25.05;13.48;;;;;;;2.34;67.95;98683.03;10382238;28;20055;-68
2021/12/09 03:41:47;;;;;;;22.08;12.75;;;;;;;2.35;67.92;98683.88;10389446;28;20063;-68
2021/12/09 03:46:52;;;;;;;22.15;14.13;;;;;;;2.11;68.29;98691.81;10398765;28;20045;-68
2021/12/09 03:51:56;;;;;;;19.75;11.80;;;;;;;2.08;68.67;98717.75;10397860;28;20123;-68
2021/12/09 03:56:57;;;;;;;19.30;11.32;;;;;;;1.99;68.51;98699.31;10398860;28;20133;-68
2021/12/09 04:02:00;;;;;;;31.70;16.10;;;;;;;1.97;68.20;98711.44;10398037;28;20167;-68
2021/12/09 04:07:03;;;;;;;22.17;12.50;;;;;;;1.77;68.76;98721.75;10393103;28;20081;-67
2021/12/09 04:12:05;;;;;;;21.65;12.85;;;;;;;1.81;68.85;98718.13;10390770;28;20136;-67
2021/12/09 04:17:08;;;;;;;23.88;13.82;;;;;;;1.89;68.66;98716.91;10389787;28;20060;-67
2021/12/09 04:22:10;;;;;;;37.08;21.17;;;;;;;2.04;68.33;98715.38;10391378;28;20129;-68
2021/12/09 04:27:12;;;;;;;35.17;18.65;;;;;;;1.81;68.71;98723.28;10391266;28;20053;-67
2021/12/09 04:32:14;;;;;;;381.85;24.17;;;;;;;1.38;69.66;98755.19;10390416;28;20055;-67
2021/12/09 04:37:16;;;;;;;33.38;14.45;;;;;;;1.32;69.80;98758.00;10390932;28;20042;-67
2021/12/09 04:42:18;;;;;;;28.85;14.05;;;;;;;1.59;69.62;98744.00;10390460;28;20050;-68
2021/12/09 04:47:19;;;;;;;22.20;13.00;;;;;;;1.80;69.18;98742.25;10388666;28;20057;-68
2021/12/09 04:52:21;;;;;;;35.58;17.30;;;;;;;1.99;68.87;98735.41;10389418;28;20064;-67
2021/12/09 04:57:23;;;;;;;24.25;12.93;;;;;;;2.10;68.62;98726.28;10388251;28;20058;-68
2021/12/09 05:02:38;;;;;;;24.75;13.73;;;;;;;2.13;68.49;98730.47;10390042;28;20071;-68
2021/12/09 05:07:40;;;;;;;22.77;12.52;;;;;;;2.09;68.65;98734.09;10388700;28;20338;-68
2021/12/09 05:12:41;;;;;;;30.77;14.73;;;;;;;2.11;68.38;98742.59;10389859;28;20053;-68
2021/12/09 05:17:43;;;;;;;20.00;11.90;;;;;;;2.01;68.45;98742.13;10389235;28;20060;-68
2021/12/09 05:22:45;;;;;;;27.90;14.88;;;;;;;1.99;68.33;98746.53;10389054;28;20152;-68
2021/12/09 05:27:48;;;;;;;24.27;14.95;;;;;;;1.93;68.22;98748.56;10388676;28;20136;-68
2021/12/09 05:32:53;;;;;;;21.20;13.50;;;;;;;1.79;68.22;98748.28;10386912;28;20045;-68
2021/12/09 05:37:54;;;;;;;18.77;12.75;;;;;;;1.64;68.15;98747.22;10381548;28;20053;-68
2021/12/09 05:42:56;;;;;;;18.58;11.15;;;;;;;1.45;68.27;98745.47;10381377;28;20128;-68
2021/12/09 05:47:58;;;;;;;17.15;9.85;;;;;;;1.32;68.44;98761.44;10382886;28;20056;-68
2021/12/09 05:52:59;;;;;;;27.13;14.43;;;;;;;1.18;68.38;98768.88;10385980;28;20421;-68
2021/12/09 05:58:02;;;;;;;23.77;12.63;;;;;;;1.07;69.05;98765.94;10387921;28;20124;-68
2021/12/09 06:03:04;;;;;;;22.33;10.65;;;;;;;0.95;69.16;98774.09;10387836;28;20049;-68
2021/12/09 06:08:06;;;;;;;18.77;10.48;;;;;;;0.91;69.01;98782.03;10383235;28;20049;-68
2021/12/09 06:13:08;;;;;;;23.70;11.65;;;;;;;0.83;68.96;98779.72;10385172;28;20045;-68
2021/12/09 06:18:10;;;;;;;85.88;16.05;;;;;;;0.64;69.29;98786.50;10386897;28;20057;-68
2021/12/09 06:23:11;;;;;;;355.55;25.77;;;;;;;0.65;69.35;98790.72;10386545;28;20079;-68
2021/12/09 06:28:13;;;;;;;670.92;26.10;;;;;;;0.66;69.44;98789.84;10387183;28;20057;-68
2021/12/09 06:33:15;;;;;;;755.75;28.60;;;;;;;0.58;69.51;98781.59;10387450;28;20052;-68
2021/12/09 06:38:17;;;;;;;468.85;22.15;;;;;;;0.53;69.66;98807.47;10385825;28;20049;-68
2021/12/09 06:43:19;;;;;;;496.55;17.67;;;;;;;0.37;69.44;98821.81;10386863;28;20041;-68
2021/12/09 06:48:21;;;;;;;28.25;10.65;;;;;;;0.28;70.20;98826.44;10384650;28;20071;-69
2021/12/09 06:53:23;;;;;;;16.58;8.88;;;;;;;0.50;70.30;98819.63;10386828;28;20049;-68
2021/12/09 06:58:25;;;;;;;17.02;8.93;;;;;;;0.77;70.31;98834.00;10386993;28;20068;-68
2021/12/09 07:03:28;;;;;;;15.30;8.50;;;;;;;0.93;69.87;98835.09;10386717;28;20132;-69
2021/12/09 07:08:29;;;;;;;17.08;10.20;;;;;;;1.09;69.82;98838.78;10386010;28;20158;-69
2021/12/09 07:13:31;;;;;;;19.83;11.38;;;;;;;1.31;69.42;98841.34;10386174;28;20502;-69
2021/12/09 07:18:34;;;;;;;19.65;9.23;;;;;;;1.38;69.17;98846.19;10385134;28;20072;-69
2021/12/09 07:23:36;;;;;;;15.80;7.63;;;;;;;1.44;69.56;98852.00;10385155;28;20064;-69
2021/12/09 07:28:38;;;;;;;16.60;8.43;;;;;;;1.49;69.54;98857.81;10385624;28;20063;-68
2021/12/09 07:33:40;;;;;;;16.95;8.40;;;;;;;1.60;69.23;98850.50;10384124;28;20057;-68
2021/12/09 07:38:42;;;;;;;17.35;8.25;;;;;;;1.61;69.34;98865.88;10385331;28;20056;-68
2021/12/09 07:43:45;;;;;;;20.33;8.13;;;;;;;1.67;69.44;98875.94;10384812;28;20079;-68
2021/12/09 07:48:47;;;;;;;15.88;8.15;;;;;;;1.73;69.36;98874.84;10385427;28;20053;-68
2021/12/09 07:53:48;;;;;;;15.98;7.60;;;;;;;1.80;69.45;98876.28;10385082;28;20059;-68
2021/12/09 07:58:50;;;;;;;19.95;8.77;;;;;;;1.94;69.28;98879.13;10384481;28;20053;-68
2021/12/09 08:03:52;;;;;;;17.02;8.10;;;;;;;2.01;69.03;98885.72;10385181;28;20046;-68
2021/12/09 08:08:53;;;;;;;16.23;7.65;;;;;;;2.11;69.02;98890.41;10384735;28;20054;-68
2021/12/09 08:13:55;;;;;;;19.45;9.00;;;;;;;2.26;68.43;98900.97;10385240;28;20053;-68
2021/12/09 08:18:57;;;;;;;18.48;8.35;;;;;;;2.37;68.53;98909.09;10384715;28;20057;-68
2021/12/09 08:23:59;;;;;;;15.63;8.27;;;;;;;2.39;68.33;98905.56;10384516;28;20058;-68
2021/12/09 08:29:02;;;;;;;16.67;7.80;;;;;;;2.50;68.11;98910.25;10384032;28;20050;-68
2021/12/09 08:34:04;;;;;;;16.52;7.45;;;;;;;2.56;67.95;98903.06;10391572;28;20417;-67
2021/12/09 08:39:20;;;;;;;15.10;8.00;;;;;;;2.68;67.91;98909.47;10391770;28;20045;-68
2021/12/09 08:44:22;;;;;;;16.58;8.35;;;;;;;2.95;67.44;98908.22;10391516;28;20218;-68
2021/12/09 08:49:24;;;;;;;24.77;13.23;;;;;;;3.19;67.10;98907.13;10391511;28;20062;-68
2021/12/09 08:54:26;;;;;;;27.42;11.02;;;;;;;3.24;66.53;98915.47;10391019;28;20395;-68
2021/12/09 08:59:27;;;;;;;24.35;10.95;;;;;;;3.30;66.50;98915.19;10390713;28;20501;-68
2021/12/09 09:04:40;;;;;;;20.30;8.73;;;;;;;3.40;66.59;98923.34;10390848;28;20056;-68
2021/12/09 09:09:43;;;;;;;16.80;8.00;;;;;;;3.57;65.93;98923.41;10390680;28;20193;-68
2021/12/09 09:14:45;;;;;;;22.73;8.63;;;;;;;3.73;65.85;98927.78;10390642;28;20141;-68
2021/12/09 09:19:46;;;;;;;32.20;8.90;;;;;;;3.88;65.25;98921.06;10389578;28;20412;-68
2021/12/09 09:24:48;;;;;;;24.27;11.07;;;;;;;3.87;65.52;98911.63;10390366;28;20137;-68
2021/12/09 09:29:50;;;;;;;24.00;10.70;;;;;;;3.60;66.08;98907.75;10389651;28;20061;-68
2021/12/09 09:34:54;;;;;;;22.85;10.68;;;;;;;3.55;66.00;98910.56;10388298;28;20053;-68
2021/12/09 09:39:56;;;;;;;27.38;8.52;;;;;;;3.51;65.89;98923.69;10387194;28;20555;-68
2021/12/09 09:44:58;;;;;;;21.88;7.90;;;;;;;3.57;65.87;98926.84;10383083;28;20049;-68
2021/12/09 09:50:01;;;;;;;17.90;8.57;;;;;;;3.64;65.78;98927.38;10388269;28;20045;-68
2021/12/09 09:55:08;;;;;;;15.32;7.55;;;;;;;3.62;65.69;98916.28;10383940;28;20057;-68
2021/12/09 10:00:12;;;;;;;15.90;7.45;;;;;;;3.52;65.62;98915.84;10379640;28;20049;-68
2021/12/09 10:05:15;;;;;;;14.88;7.60;;;;;;;3.72;65.58;98915.75;10377306;28;20065;-68
2021/12/09 10:10:17;;;;;;;19.35;7.57;;;;;;;4.10;64.55;98905.31;10379263;28;20148;-69
2021/12/09 10:15:51;;;;;;;13.55;7.50;;;;;;;4.19;63.69;98894.53;10377718;28;20136;-68
2021/12/09 10:20:55;;;;;;;14.93;7.00;;;;;;;4.24;63.75;98892.53;10378136;28;20375;-68
2021/12/09 10:26:12;;;;;;;14.55;7.70;;;;;;;4.39;63.17;98884.81;10379354;28;20059;-68
2021/12/09 10:31:27;;;;;;;15.23;7.53;;;;;;;4.63;63.26;98874.94;10385334;28;20100;-68
2021/12/09 10:37:03;;;;;;;15.57;7.38;;;;;;;4.80;61.82;98863.69;10385938;28;20049;-68
2021/12/09 10:42:10;;;;;;;25.15;7.75;;;;;;;4.79;62.42;98862.00;10371957;28;20060;-68
2021/12/09 10:47:25;;;;;;;17.98;6.97;;;;;;;4.68;62.51;98876.38;10386420;28;20057;-72
2021/12/09 10:52:42;;;;;;;13.80;6.35;;;;;;;4.94;62.11;98879.34;10386109;28;20490;-73
2021/12/09 10:57:52;;;;;;;15.68;6.07;;;;;;;4.78;61.92;98874.13;10386238;28;20421;-73
2021/12/09 11:02:58;;;;;;;15.95;5.90;;;;;;;4.67;61.54;98868.69;10386979;28;20208;-72
2021/12/09 11:08:18;;;;;;;14.20;5.40;;;;;;;4.60;60.24;98867.31;10386224;28;20527;-72
2021/12/09 11:13:21;;;;;;;16.95;5.85;;;;;;;4.72;61.45;98873.63;10385913;28;20201;-72
2021/12/09 11:18:37;;;;;;;13.45;5.55;;;;;;;4.75;61.75;98876.88;10385664;28;20567;-72
2021/12/09 11:23:46;;;;;;;16.23;5.97;;;;;;;4.66;60.33;98867.00;10385764;28;20092;-72
2021/12/09 11:28:54;;;;;;;13.45;5.38;;;;;;;4.66;60.71;98862.66;10385745;28;20049;-72
2021/12/09 11:34:01;;;;;;;11.70;5.32;;;;;;;4.61;60.90;98864.69;10385757;28;20052;-72
2021/12/09 11:39:11;;;;;;;14.77;5.10;;;;;;;4.68;60.82;98865.16;10385189;28;20420;-72
2021/12/09 11:44:14;;;;;;;13.43;6.00;;;;;;;4.87;61.09;98859.84;10385660;28;20528;-72
2021/12/09 11:49:16;;;;;;;14.35;6.20;;;;;;;4.88;60.88;98861.53;10384917;28;20096;-72
2021/12/09 11:54:18;;;;;;;17.80;6.57;;;;;;;4.77;60.75;98854.34;10384603;28;20085;-72
2021/12/09 12:15:55;;;;;;;17.00;7.32;;;;;;;4.21;61.71;98869.41;10392875;28;20075;-72
2021/12/09 12:37:21;;;;;;;19.15;7.75;;;;;;;4.78;60.07;98844.81;10391848;28;20088;-72
2021/12/09 12:47:52;;;;;;;15.85;6.00;;;;;;;4.86;60.18;98830.50;10391415;28;20049;-72
2021/12/09 12:53:30;;;;;;;18.63;6.88;;;;;;;4.89;59.42;98826.94;10389481;28;20064;-73
2021/12/09 12:58:31;;;;;;;15.68;6.07;;;;;;;4.93;59.57;98818.06;10391173;28;20053;-72
2021/12/09 13:03:41;;;;;;;11.95;5.32;;;;;;;4.79;59.56;98816.25;10390970;28;20121;-71
2021/12/09 13:14:11;;;;;;;18.50;7.18;;;;;;;4.85;59.67;98805.53;10390072;28;20049;-72
2021/12/09 13:19:21;;;;;;;15.73;5.35;;;;;;;4.90;59.27;98807.88;10389149;28;20421;-72
2021/12/09 13:29:50;;;;;;;20.38;8.98;;;;;;;4.87;59.66;98808.03;10389671;28;20060;-72
2021/12/09 13:35:07;;;;;;;11.77;3.83;;;;;;;4.94;59.29;98807.66;10389416;28;20071;-72
2021/12/09 13:40:28;;;;;;;26.30;14.48;;;;;;;4.98;59.41;98809.16;10389801;28;20092;-72
2021/12/09 13:51:00;;;;;;;16.73;7.07;;;;;;;4.93;59.35;98808.56;10388992;28;20057;-72
2021/12/09 13:56:06;;;;;;;13.38;5.55;;;;;;;4.95;59.42;98806.72;10388913;28;20060;-72
2021/12/09 14:01:07;;;;;;;12.40;4.15;;;;;;;4.99;59.35;98799.59;10387326;28;20053;-72
2021/12/09 14:06:12;;;;;;;15.25;4.00;;;;;;;5.02;59.18;98799.44;10388315;28;20084;-72
2021/12/09 14:11:29;;;;;;;9.65;3.03;;;;;;;4.90;59.25;98802.72;10387612;28;20586;-72
2021/12/09 14:16:53;;;;;;;9.70;3.70;;;;;;;4.87;59.46;98797.69;10386678;28;20057;-72
2021/12/09 14:21:56;;;;;;;21.08;4.75;;;;;;;4.98;60.11;98796.19;10388169;28;20049;-75
2021/12/09 14:27:01;;;;;;;9.43;3.17;;;;;;;5.05;59.38;98797.50;10384599;28;20080;-73
2021/12/09 14:32:08;;;;;;;11.45;3.85;;;;;;;5.11;59.36;98799.75;10385070;28;20058;-72
2021/12/09 14:37:12;;;;;;;17.95;6.00;;;;;;;5.07;59.45;98805.19;10385605;28;20060;-71
2021/12/09 14:42:18;;;;;;;11.60;5.40;;;;;;;5.11;59.81;98804.94;10383587;28;20049;-72
2021/12/09 14:47:21;;;;;;;15.07;5.60;;;;;;;5.11;59.63;98799.75;10380159;28;20057;-71
2021/12/09 14:52:30;;;;;;;16.00;5.40;;;;;;;5.05;59.53;98796.66;10385677;28;20064;-72
2021/12/09 14:57:32;;;;;;;10.52;4.57;;;;;;;5.10;60.16;98795.50;10383483;28;20559;-72
2021/12/09 15:02:43;;;;;;;14.27;5.22;;;;;;;5.14;59.96;98793.56;10384530;28;20080;-72
2021/12/09 15:07:52;;;;;;;15.75;4.75;;;;;;;5.03;60.18;98785.56;10384877;28;20050;-72
2021/12/09 15:12:58;;;;;;;20.88;8.23;;;;;;;5.02;60.44;98794.25;10382733;28;20053;-71
2021/12/09 15:18:03;;;;;;;10.55;3.33;;;;;;;5.00;59.97;98798.69;10382572;28;20059;-71
2021/12/09 15:23:16;;;;;;;8.50;3.10;;;;;;;4.98;60.39;98795.34;10382339;28;20612;-72
2021/12/09 15:28:19;;;;;;;10.15;3.22;;;;;;;4.87;60.05;98793.34;10380309;28;20042;-72
2021/12/09 15:33:44;;;;;;;8.73;3.28;;;;;;;4.81;60.22;98805.78;10383829;28;20134;-72
2021/12/09 15:39:01;;;;;;;11.07;3.40;;;;;;;4.77;60.15;98805.13;10383750;28;20049;-72
2021/12/09 15:44:14;;;;;;;6.53;3.13;;;;;;;4.68;60.54;98803.84;10391114;28;20493;-72
2021/12/09 15:49:17;;;;;;;10.52;3.40;;;;;;;4.80;60.69;98811.91;10392749;28;20049;-72
2021/12/09 15:54:22;;;;;;;13.57;4.38;;;;;;;4.81;60.09;98817.00;10393618;28;20088;-72
2021/12/09 15:59:31;;;;;;;10.07;4.35;;;;;;;4.76;60.43;98821.56;10392363;28;20055;-72
2021/12/09 16:04:32;;;;;;;10.32;3.97;;;;;;;4.82;60.46;98823.00;10391617;28;20041;-73
2021/12/09 16:09:34;;;;;;;8.27;3.20;;;;;;;4.82;60.37;98823.00;10389486;28;20049;-73
2021/12/09 16:14:43;;;;;;;10.63;3.85;;;;;;;4.88;60.86;98830.44;10391925;28;20505;-72
2021/12/09 16:19:48;;;;;;;13.18;3.90;;;;;;;4.85;60.92;98821.09;10392933;28;20054;-72
2021/12/09 16:25:00;;;;;;;19.73;4.45;;;;;;;4.78;61.24;98831.88;10392410;28;20592;-72
2021/12/09 16:30:08;;;;;;;7.93;4.03;;;;;;;4.62;61.99;98826.66;10391929;28;20131;-72
2021/12/09 16:35:14;;;;;;;9.10;4.18;;;;;;;4.58;62.38;98827.72;10392206;28;20045;-72
2021/12/09 16:40:25;;;;;;;8.38;4.07;;;;;;;4.54;62.44;98839.16;10390597;28;20083;-72
2021/12/09 16:45:27;;;;;;;10.05;4.50;;;;;;;4.50;62.84;98843.69;10391637;28;20652;-71
2021/12/09 16:50:37;;;;;;;10.68;4.63;;;;;;;4.48;63.13;98844.66;10390779;28;20049;-72
2021/12/09 16:55:46;;;;;;;9.38;4.65;;;;;;;4.46;63.33;98834.41;10391414;28;20209;-72
2021/12/09 17:00:47;;;;;;;7.97;4.55;;;;;;;4.43;63.61;98834.53;10391022;28;20707;-73
2021/12/09 17:05:50;;;;;;;6.85;4.43;;;;;;;4.39;63.61;98830.44;10390768;28;20045;-72
2021/12/09 17:10:52;;;;;;;8.80;4.80;;;;;;;4.53;63.38;98837.50;10390866;28;20061;-72
2021/12/09 17:15:54;;;;;;;10.00;5.55;;;;;;;4.55;63.63;98828.75;10390471;28;20065;-72
2021/12/09 17:20:57;;;;;;;12.10;5.85;;;;;;;4.57;63.92;98832.09;10379873;28;20049;-72
2021/12/09 17:26:03;;;;;;;7.53;5.18;;;;;;;4.54;63.66;98827.06;10387600;28;20422;-72
2021/12/09 17:31:05;;;;;;;8.27;4.70;;;;;;;4.28;64.01;98822.41;10387316;28;20165;-72
2021/12/09 17:36:07;;;;;;;11.25;5.40;;;;;;;3.98;64.88;98829.16;10387883;28;20494;-73
2021/12/09 17:41:12;;;;;;;10.43;6.55;;;;;;;3.92;64.78;98819.13;10387682;28;20088;-72
2021/12/09 17:46:14;;;;;;;11.98;7.28;;;;;;;3.97;65.38;98824.88;10388091;28;20903;-72
2021/12/09 17:51:16;;;;;;;10.85;5.75;;;;;;;4.11;65.08;98826.78;10388276;28;20585;-73
2021/12/09 17:56:18;;;;;;;10.50;6.13;;;;;;;4.22;65.10;98825.31;10388072;28;20100;-72
2021/12/09 18:01:20;;;;;;;16.13;8.50;;;;;;;4.23;65.29;98826.16;10383614;28;20490;-72
2021/12/09 18:06:22;;;;;;;30.85;18.48;;;;;;;4.21;65.54;98828.00;10384722;28;20085;-72
2021/12/09 18:11:27;;;;;;;30.55;19.58;;;;;;;4.28;65.49;98825.00;10386127;28;20057;-72
2021/12/09 18:16:34;;;;;;;30.75;17.40;;;;;;;4.31;65.50;98819.66;10385231;28;20054;-73
2021/12/09 18:21:40;;;;;;;15.02;10.43;;;;;;;4.36;65.65;98817.69;10384295;28;20143;-72
2021/12/09 18:26:41;;;;;;;23.13;14.13;;;;;;;4.39;65.43;98817.50;10365407;28;20049;-72
2021/12/09 18:31:43;;;;;;;19.10;12.65;;;;;;;4.39;65.59;98814.09;10382176;28;20529;-71
2021/12/09 18:36:52;;;;;;;20.40;10.52;;;;;;;4.31;65.71;98830.00;10384898;28;20133;-72
2021/12/09 18:41:54;;;;;;;22.10;14.70;;;;;;;4.17;65.86;98827.28;10384925;28;20049;-72
2021/12/09 18:46:56;;;;;;;9.73;6.75;;;;;;;3.96;66.36;98828.41;10385014;28;20057;-72
2021/12/09 18:51:57;;;;;;;9.85;6.03;;;;;;;3.69;66.61;98832.31;10384682;28;20065;-73
2021/12/09 18:56:59;;;;;;;10.35;5.70;;;;;;;3.66;66.79;98835.06;10377090;28;20045;-72
2021/12/09 19:02:01;;;;;;;7.55;4.70;;;;;;;3.50;67.10;98834.13;10385272;28;20054;-72
2021/12/09 19:07:03;;;;;;;9.52;6.05;;;;;;;3.32;67.53;98829.84;10382815;28;20139;-72
2021/12/09 19:12:06;;;;;;;9.18;5.80;;;;;;;3.28;67.51;98828.31;10381893;28;20053;-72
2021/12/09 19:17:15;;;;;;;9.73;6.10;;;;;;;3.30;67.67;98821.31;10382812;28;20737;-73
2021/12/09 19:22:16;;;;;;;10.63;5.78;;;;;;;3.34;67.31;98822.84;10379163;28;20136;-72
2021/12/09 19:27:18;;;;;;;10.48;6.55;;;;;;;3.46;67.21;98827.44;10379587;28;20052;-72
2021/12/09 19:32:20;;;;;;;13.10;8.40;;;;;;;3.44;67.15;98824.94;10378531;28;20064;-72
2021/12/09 19:37:22;;;;;;;24.80;13.60;;;;;;;3.41;67.25;98819.91;10384144;28;20041;-72
2021/12/09 19:42:25;;;;;;;18.95;12.65;;;;;;;3.40;67.15;98817.38;10383760;28;20203;-72
2021/12/09 19:47:28;;;;;;;9.10;6.10;;;;;;;3.48;67.02;98804.94;10384144;28;20050;-69
2021/12/09 19:52:30;;;;;;;8.63;5.55;;;;;;;3.50;67.08;98803.09;10376977;28;20057;-73
2021/12/09 19:57:32;;;;;;;8.90;6.13;;;;;;;3.62;66.95;98803.34;10383526;28;20132;-73
2021/12/09 20:02:35;;;;;;;10.65;6.35;;;;;;;3.57;66.85;98801.91;10382198;28;20049;-73
2021/12/09 20:07:38;;;;;;;9.55;6.35;;;;;;;3.60;66.70;98794.00;10379173;28;20080;-73
2021/12/09 20:12:40;;;;;;;7.35;5.43;;;;;;;3.55;66.89;98795.97;10382150;28;20054;-74
2021/12/09 20:17:42;;;;;;;8.52;6.47;;;;;;;3.51;67.23;98790.13;10382483;28;20053;-73
2021/12/09 20:22:45;;;;;;;7.95;5.75;;;;;;;3.54;66.92;98783.94;10381908;28;20520;-73
2021/12/09 20:27:50;;;;;;;8.10;5.43;;;;;;;3.49;66.77;98793.69;10386075;28;20042;-72
2021/12/09 20:32:55;;;;;;;11.18;6.78;;;;;;;3.47;66.98;98783.44;10387876;28;20050;-74
2021/12/09 20:37:57;;;;;;;9.25;6.28;;;;;;;3.47;67.20;98790.34;10381161;28;20057;-73
2021/12/09 20:42:59;;;;;;;10.07;7.28;;;;;;;3.42;67.39;98776.81;10384476;28;20633;-74
2021/12/09 20:48:01;;;;;;;11.70;6.95;;;;;;;3.59;67.40;98766.47;10387546;28;20400;-74
2021/12/09 20:53:05;;;;;;;9.90;6.95;;;;;;;3.71;67.18;98763.28;10387952;28;20494;-74
2021/12/09 20:58:19;;;;;;;13.07;7.50;;;;;;;3.74;67.04;98761.34;10388660;28;20045;-73
2021/12/09 21:03:22;;;;;;;12.70;8.75;;;;;;;3.59;67.27;98756.97;10388164;28;20372;-74
2021/12/09 21:08:25;;;;;;;8.85;7.03;;;;;;;3.55;67.45;98749.44;10371352;28;20138;-74
2021/12/09 21:13:27;;;;;;;10.07;6.72;;;;;;;3.63;67.13;98749.91;10386771;28;20087;-74
2021/12/09 21:18:29;;;;;;;9.95;6.30;;;;;;;3.68;66.96;98732.41;10384143;28;20200;-75
2021/12/09 21:23:31;;;;;;;9.60;5.70;;;;;;;3.64;67.15;98736.88;10384826;28;20049;-73
2021/12/09 21:28:47;;;;;;;10.90;5.97;;;;;;;3.78;67.03;98731.03;10386853;28;20139;-75
2021/12/09 21:33:57;;;;;;;11.10;6.00;;;;;;;3.81;66.84;98717.94;10378942;28;20049;-74
2021/12/09 21:39:00;;;;;;;10.38;6.57;;;;;;;3.78;67.02;98705.19;10383757;28;20050;-73
2021/12/09 21:44:02;;;;;;;10.52;7.95;;;;;;;3.84;66.89;98702.31;10386216;28;20422;-73
2021/12/09 21:49:06;;;;;;;11.63;8.32;;;;;;;3.79;66.76;98688.72;10386562;28;20385;-73
2021/12/09 21:54:08;;;;;;;9.88;7.88;;;;;;;3.69;67.06;98685.78;10385540;28;20053;-73
2021/12/09 21:59:10;;;;;;;13.20;8.27;;;;;;;3.49;67.56;98672.22;10385693;28;20045;-73
2021/12/09 22:04:13;;;;;;;13.57;8.52;;;;;;;3.63;67.28;98662.84;10387320;28;20059;-72
2021/12/09 22:09:15;;;;;;;14.70;10.43;;;;;;;3.76;67.18;98647.53;10385630;28;20045;-73
2021/12/09 22:14:17;;;;;;;14.80;10.07;;;;;;;3.88;67.13;98643.50;10385117;28;20480;-74
2021/12/09 22:19:23;;;;;;;16.35;9.80;;;;;;;3.83;67.23;98630.75;10384109;28;20256;-74
2021/12/09 22:24:26;;;;;;;13.65;9.90;;;;;;;3.84;67.13;98624.72;10385362;28;20037;-73
2021/12/09 22:29:27;;;;;;;15.77;11.98;;;;;;;3.71;67.44;98611.56;10384638;28;20143;-74
2021/12/09 22:34:29;;;;;;;13.90;10.30;;;;;;;3.60;67.60;98595.78;10382700;28;20402;-74
2021/12/09 22:39:31;;;;;;;12.10;9.27;;;;;;;3.48;67.73;98580.91;10384030;28;20076;-73
2021/12/09 22:44:33;;;;;;;21.75;14.63;;;;;;;3.39;68.05;98584.00;10375238;28;20049;-74
2021/12/09 22:49:46;;;;;;;18.70;13.15;;;;;;;3.20;68.50;98572.09;10375210;28;20045;-74
2021/12/09 22:54:52;;;;;;;18.70;13.55;;;;;;;3.26;68.41;98562.28;10376891;28;20362;-74
2021/12/09 22:59:54;;;;;;;18.55;12.80;;;;;;;3.36;68.39;98545.38;10379104;28;20072;-74
2021/12/09 23:04:56;;;;;;;22.88;13.65;;;;;;;3.43;68.32;98539.00;10378736;28;20045;-74
2021/12/09 23:10:01;;;;;;;29.48;17.55;;;;;;;3.26;68.54;98526.09;10381582;28;20095;-74
2021/12/09 23:15:04;;;;;;;25.42;15.23;;;;;;;3.36;68.67;98516.97;10379128;28;20062;-71
2021/12/09 23:20:06;;;;;;;18.25;13.88;;;;;;;3.36;68.43;98495.44;10381560;28;20172;-74
2021/12/09 23:25:08;;;;;;;32.00;18.75;;;;;;;3.27;68.86;98488.19;10379988;28;20064;-74
2021/12/09 23:30:10;;;;;;;22.40;15.82;;;;;;;3.42;68.79;98477.03;10374935;28;20048;-73
2021/12/09 23:35:12;;;;;;;130.05;24.50;;;;;;;3.37;68.89;98468.69;10380338;28;20227;-73
2021/12/09 23:40:20;;;;;;;14.75;9.18;;;;;;;3.32;68.91;98465.50;10381654;28;20132;-73
2021/12/09 23:45:22;;;;;;;12.07;7.63;;;;;;;3.41;68.62;98455.53;10379893;28;20069;-73
2021/12/09 23:50:24;;;;;;;15.85;7.38;;;;;;;3.59;68.25;98451.09;10380680;28;20307;-73
2021/12/09 23:55:26;;;;;;;14.45;8.93;;;;;;;3.74;68.14;98435.56;10381278;28;20050;-73
