Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:46;;;;;;;0.40;0.30;;;;;;;3.57;85.77;101910.09;5097063;28;20444;-72
2022/01/16 00:04:12;;;;;;;0.40;0.20;;;;;;;3.57;86.09;101913.59;5096628;28;20547;-73
2022/01/16 00:06:41;;;;;;;0.40;0.30;;;;;;;3.62;86.35;101908.41;5096939;28;20539;-73
2022/01/16 00:09:10;;;;;;;0.40;0.30;;;;;;;3.68;86.94;101912.88;5096971;28;20279;-73
2022/01/16 00:11:37;;;;;;;0.60;0.53;;;;;;;3.69;87.01;101917.19;5096908;28;20454;-73
2022/01/16 00:14:03;;;;;;;0.40;0.30;;;;;;;3.75;86.98;101916.31;5096762;28;20464;-72
2022/01/16 00:16:30;;;;;;;0.40;0.20;;;;;;;3.79;86.66;101908.63;5096818;28;20440;-73
2022/01/16 00:18:57;;;;;;;0.40;0.30;;;;;;;3.82;87.47;101894.00;5096489;28;20436;-72
2022/01/16 00:21:27;;;;;;;0.40;0.30;;;;;;;3.78;88.17;101915.03;5096692;28;20448;-73
2022/01/16 00:23:54;;;;;;;0.40;0.30;;;;;;;3.85;88.18;101909.59;5096603;28;20475;-73
2022/01/16 00:26:23;;;;;;;0.40;0.20;;;;;;;3.89;88.17;101900.06;5096550;28;20527;-73
2022/01/16 00:28:51;;;;;;;0.40;0.30;;;;;;;3.96;88.18;101916.91;5096589;28;20436;-73
2022/01/16 00:31:17;;;;;;;0.40;0.30;;;;;;;3.99;88.03;101913.78;5096252;28;20956;-73
2022/01/16 00:33:44;;;;;;;1.93;1.67;;;;;;;4.02;88.17;101908.78;5096429;28;20468;-73
2022/01/16 00:36:14;;;;;;;0.40;0.30;;;;;;;4.06;87.40;101922.56;5096483;28;20436;-73
2022/01/16 00:38:43;;;;;;;0.40;0.30;;;;;;;4.05;86.95;101931.66;5096065;28;20934;-73
2022/01/16 00:41:10;;;;;;;0.40;0.30;;;;;;;4.04;85.90;101927.34;5096364;28;20452;-73
2022/01/16 00:43:38;;;;;;;0.40;0.23;;;;;;;3.96;85.04;101922.28;5096196;28;20509;-73
2022/01/16 00:46:04;;;;;;;0.40;0.30;;;;;;;3.93;85.00;101895.91;5096204;28;20872;-73
2022/01/16 00:48:31;;;;;;;0.40;0.30;;;;;;;3.93;85.78;101879.81;5095918;28;20945;-74
2022/01/16 00:50:57;;;;;;;0.40;0.30;;;;;;;3.93;86.49;101875.28;5096168;28;20444;-73
2022/01/16 00:53:23;;;;;;;0.40;0.20;;;;;;;3.95;86.71;101856.31;5096008;28;20456;-73
2022/01/16 00:55:50;;;;;;;0.70;0.70;;;;;;;3.92;86.34;101875.50;5096103;28;20436;-73
2022/01/16 00:58:16;;;;;;;0.40;0.20;;;;;;;3.96;86.59;101876.69;5095748;28;20964;-73
2022/01/16 01:00:44;;;;;;;0.40;0.30;;;;;;;3.99;86.28;101884.31;5095987;28;20444;-73
2022/01/16 01:03:11;;;;;;;0.40;0.30;;;;;;;3.98;85.32;101867.38;5095521;28;20479;-72
2022/01/16 01:05:38;;;;;;;0.40;0.20;;;;;;;3.86;84.41;101879.09;5095281;28;20498;-73
2022/01/16 01:08:05;;;;;;;0.40;0.30;;;;;;;3.80;84.61;101870.06;5095813;28;20451;-72
2022/01/16 01:10:34;;;;;;;0.40;0.30;;;;;;;3.79;85.37;101885.34;5095453;28;20911;-73
2022/01/16 01:13:11;;;;;;;0.40;0.20;;;;;;;3.75;84.95;101878.78;5095688;28;20461;-73
2022/01/16 01:15:43;;;;;;;0.40;0.30;;;;;;;3.77;84.86;101866.00;5095694;28;20428;-73
2022/01/16 01:18:11;;;;;;;8.10;7.60;;;;;;;3.76;85.18;101848.28;5095710;28;20482;-73
2022/01/16 01:20:40;;;;;;;0.40;0.30;;;;;;;3.75;85.07;101846.63;5095318;28;20456;-72
2022/01/16 01:23:07;;;;;;;0.40;0.30;;;;;;;3.79;85.09;101838.97;5095504;28;20467;-73
2022/01/16 01:25:34;;;;;;;0.40;0.20;;;;;;;3.79;85.40;101836.28;5095391;28;20491;-73
2022/01/16 01:28:01;;;;;;;0.40;0.30;;;;;;;3.79;84.78;101834.41;5095497;28;20444;-72
2022/01/16 01:30:27;;;;;;;0.40;0.20;;;;;;;3.77;85.01;101844.56;5095354;28;20472;-72
2022/01/16 01:32:54;;;;;;;0.40;0.30;;;;;;;3.68;85.11;101837.88;5094994;28;20468;-73
2022/01/16 01:35:23;;;;;;;0.40;0.30;;;;;;;3.71;86.20;101821.31;5095295;28;20454;-73
2022/01/16 01:37:50;;;;;;;0.40;0.27;;;;;;;3.74;86.55;101830.78;5095265;28;20444;-73
2022/01/16 01:40:18;;;;;;;0.40;0.20;;;;;;;3.78;87.00;101834.66;5094936;28;20437;-73
2022/01/16 01:42:50;;;;;;;0.40;0.20;;;;;;;3.80;87.05;101844.09;5095042;28;20506;-73
2022/01/16 01:51:09;;;;;;;0.40;0.30;;;;;;;3.80;86.34;101715.47;5094852;28;20404;-73
2022/01/16 01:53:37;;;;;;;0.40;0.23;;;;;;;3.76;86.23;101719.66;5094844;28;20560;-73
2022/01/16 01:56:04;;;;;;;0.40;0.30;;;;;;;3.85;86.28;101713.97;5094868;28;20436;-73
2022/01/16 01:58:31;;;;;;;0.40;0.20;;;;;;;3.88;86.15;101716.19;5094822;28;20542;-73
2022/01/16 02:00:58;;;;;;;4.63;2.50;;;;;;;3.85;86.37;101741.59;5094830;28;20440;-72
2022/01/16 02:03:30;;;;;;;0.40;0.20;;;;;;;3.86;86.07;101740.56;5094239;28;20839;-72
2022/01/16 02:05:57;;;;;;;0.40;0.30;;;;;;;3.86;85.80;101755.81;5093978;28;20479;-73
2022/01/16 02:08:26;;;;;;;0.40;0.20;;;;;;;3.84;85.62;101760.56;5094542;28;20813;-72
2022/01/16 02:10:53;;;;;;;0.40;0.30;;;;;;;3.87;85.22;101752.91;5094192;28;20929;-72
2022/01/16 02:13:25;;;;;;;0.40;0.30;;;;;;;3.89;84.91;101739.25;5094566;28;20457;-72
2022/01/16 02:35:06;;;;;;;5.00;4.63;;;;;;;3.48;85.74;101754.22;5076073;28;20444;-73
2022/01/16 02:37:33;;;;;;;0.40;0.30;;;;;;;3.36;85.48;101761.38;5094014;28;20428;-74
2022/01/16 02:40:08;;;;;;;0.40;0.23;;;;;;;3.29;85.77;101756.94;5094080;28;20501;-71
2022/01/16 02:42:38;;;;;;;0.40;0.30;;;;;;;3.28;86.42;101746.44;5094007;28;20464;-73
2022/01/16 02:45:15;;;;;;;0.40;0.30;;;;;;;3.30;87.04;101741.69;5093616;28;20778;-72
2022/01/16 02:47:41;;;;;;;0.70;0.70;;;;;;;3.31;87.29;101735.28;5093956;28;20446;-72
2022/01/16 02:50:08;;;;;;;0.40;0.20;;;;;;;3.31;87.04;101737.94;5093621;28;21074;-72
2022/01/16 02:52:35;;;;;;;0.40;0.30;;;;;;;3.22;87.52;101737.44;5093783;28;20517;-72
2022/01/16 02:55:05;;;;;;;0.40;0.30;;;;;;;3.20;87.88;101719.97;5093829;28;20444;-72
2022/01/16 02:57:31;;;;;;;0.40;0.30;;;;;;;3.13;88.37;101709.31;5093894;28;20432;-72
2022/01/16 02:59:58;;;;;;;0.40;0.30;;;;;;;3.16;88.23;101716.91;5093792;28;20489;-72
2022/01/16 03:02:25;;;;;;;0.40;0.30;;;;;;;3.13;88.34;101717.34;5093401;28;20559;-73
2022/01/16 03:04:52;;;;;;;0.40;0.23;;;;;;;3.11;88.51;101706.06;5093348;28;20440;-72
2022/01/16 03:07:18;;;;;;;0.40;0.20;;;;;;;3.10;88.43;101703.59;5093558;28;20476;-72
2022/01/16 03:10:01;;;;;;;0.40;0.40;;;;;;;3.04;88.68;101700.78;5093297;28;20811;-72
2022/01/16 03:12:29;;;;;;;0.40;0.20;;;;;;;2.97;88.35;101684.00;5093519;28;20472;-72
2022/01/16 03:14:56;;;;;;;0.40;0.30;;;;;;;2.93;87.74;101690.81;5093510;28;20440;-72
2022/01/16 03:17:35;;;;;;;0.40;0.27;;;;;;;2.89;87.86;101678.13;5093519;28;20437;-72
2022/01/16 03:22:45;;;;;;;0.40;0.20;;;;;;;2.67;86.69;101661.69;5093149;28;20554;-73
2022/01/16 03:25:12;;;;;;;0.40;0.30;;;;;;;2.65;86.79;101651.19;5093359;28;20494;-72
2022/01/16 03:27:40;;;;;;;0.40;0.20;;;;;;;2.63;87.51;101655.13;5093214;28;20443;-72
2022/01/16 03:30:07;;;;;;;0.40;0.30;;;;;;;2.55;87.48;101642.06;5093425;28;20452;-72
2022/01/16 03:32:34;;;;;;;0.40;0.30;;;;;;;2.50;87.75;101648.88;5092937;28;20476;-72
2022/01/16 03:35:00;;;;;;;0.40;0.30;;;;;;;2.53;87.80;101647.63;5093013;28;20973;-72
2022/01/16 03:37:27;;;;;;;0.40;0.30;;;;;;;2.47;87.92;101635.13;5093241;28;20433;-72
2022/01/16 03:39:53;;;;;;;0.40;0.30;;;;;;;2.47;88.11;101630.59;5093263;28;20517;-72
2022/01/16 03:42:25;;;;;;;0.40;0.30;;;;;;;2.36;88.56;101617.16;5093228;28;20444;-72
2022/01/16 03:44:53;;;;;;;0.40;0.30;;;;;;;2.33;89.97;101606.91;5093248;28;20437;-72
2022/01/16 03:47:20;;;;;;;0.40;0.30;;;;;;;2.33;90.64;101604.22;5093144;28;20480;-72
2022/01/16 03:49:46;;;;;;;0.40;0.30;;;;;;;2.37;90.85;101602.75;5093185;28;20859;-72
2022/01/16 03:52:12;;;;;;;0.40;0.20;;;;;;;2.34;90.59;101590.63;5092835;28;20462;-72
2022/01/16 03:54:39;;;;;;;0.40;0.30;;;;;;;2.29;90.21;101601.16;5093140;28;20448;-72
2022/01/16 03:57:06;;;;;;;2.10;2.00;;;;;;;2.30;89.88;101601.97;5093128;28;20447;-72
2022/01/16 03:59:33;;;;;;;0.40;0.30;;;;;;;2.26;89.22;101601.63;5093107;28;20436;-72
2022/01/16 04:02:01;;;;;;;0.40;0.30;;;;;;;2.24;89.02;101582.31;5092929;28;20448;-72
2022/01/16 04:04:29;;;;;;;0.40;0.30;;;;;;;2.19;89.05;101574.13;5093138;28;20511;-72
2022/01/16 04:06:55;;;;;;;0.40;0.27;;;;;;;2.13;88.61;101562.47;5092967;28;20480;-72
2022/01/16 04:09:22;;;;;;;0.40;0.30;;;;;;;2.12;88.68;101558.16;5093137;28;20455;-71
2022/01/16 04:11:52;;;;;;;0.40;0.30;;;;;;;2.10;89.96;101556.75;5092728;28;20986;-72
2022/01/16 04:14:24;;;;;;;0.40;0.30;;;;;;;2.11;90.15;101545.84;5093201;28;20644;-71
2022/01/16 04:16:51;;;;;;;0.40;0.30;;;;;;;2.13;90.82;101542.97;5093009;28;20421;-72
2022/01/16 04:19:20;;;;;;;0.40;0.30;;;;;;;2.14;91.48;101539.25;5092923;28;20452;-72
2022/01/16 04:21:47;;;;;;;0.40;0.30;;;;;;;2.12;91.87;101544.78;5092870;28;20441;-72
2022/01/16 04:24:13;;;;;;;0.40;0.30;;;;;;;2.14;91.81;101542.72;5092807;28;20525;-72
2022/01/16 04:26:40;;;;;;;0.40;0.30;;;;;;;2.19;92.04;101534.03;5092469;28;21000;-73
2022/01/16 04:29:06;;;;;;;0.40;0.30;;;;;;;2.13;92.12;101537.63;5093152;28;20445;-72
2022/01/16 04:31:33;;;;;;;0.40;0.30;;;;;;;2.05;92.17;101541.38;5092799;28;20447;-72
2022/01/16 04:33:59;;;;;;;0.40;0.30;;;;;;;2.03;92.38;101541.59;5092673;28;20468;-72
2022/01/16 04:36:27;;;;;;;0.40;0.30;;;;;;;2.09;92.22;101544.44;5092719;28;20852;-73
2022/01/16 04:38:53;;;;;;;0.40;0.30;;;;;;;2.10;92.01;101533.53;5093123;28;20444;-72
2022/01/16 04:44:05;;;;;;;0.40;0.30;;;;;;;2.03;91.04;101528.22;5096042;28;20455;-72
2022/01/16 04:46:33;;;;;;;0.40;0.30;;;;;;;2.01;90.91;101524.97;5096181;28;20476;-70
2022/01/16 04:49:01;;;;;;;0.40;0.30;;;;;;;1.91;90.34;101522.00;5096237;28;20471;-72
2022/01/16 04:51:30;;;;;;;0.40;0.30;;;;;;;1.79;90.20;101507.72;5096041;28;20433;-71
2022/01/16 04:53:57;;;;;;;0.40;0.30;;;;;;;1.82;90.33;101509.97;5095707;28;20468;-72
2022/01/16 04:56:24;;;;;;;0.40;0.30;;;;;;;1.75;90.38;101504.66;5096085;28;20481;-71
2022/01/16 04:58:50;;;;;;;9.53;9.07;;;;;;;1.76;89.88;101500.94;5096041;28;20436;-72
2022/01/16 05:01:17;;;;;;;0.40;0.30;;;;;;;1.77;89.89;101507.94;5095686;28;20796;-71
2022/01/16 05:03:43;;;;;;;0.40;0.30;;;;;;;1.72;89.80;101499.75;5095479;28;20479;-72
2022/01/16 05:06:10;;;;;;;0.40;0.30;;;;;;;1.71;89.75;101506.13;5095887;28;20484;-71
2022/01/16 05:08:38;;;;;;;0.40;0.30;;;;;;;1.72;90.53;101505.09;5095489;28;20969;-71
2022/01/16 05:11:07;;;;;;;0.40;0.30;;;;;;;1.69;90.75;101505.56;5095813;28;20448;-72
2022/01/16 05:18:58;;;;;;;0.40;0.30;;;;;;;1.59;90.33;101489.19;5095255;28;20427;-72
2022/01/16 05:21:25;;;;;;;0.40;0.30;;;;;;;1.62;91.13;101494.09;5095605;28;20518;-71
2022/01/16 05:23:53;;;;;;;0.40;0.30;;;;;;;1.60;90.32;101482.03;5095222;28;20452;-72
2022/01/16 05:26:26;;;;;;;0.40;0.30;;;;;;;1.54;90.71;101469.53;5095439;28;20484;-71
2022/01/16 05:28:52;;;;;;;0.40;0.30;;;;;;;1.53;90.51;101474.06;5096942;28;20503;-72
2022/01/16 05:31:19;;;;;;;0.40;0.30;;;;;;;1.53;91.46;101468.72;5095136;28;20440;-72
2022/01/16 05:33:45;;;;;;;0.40;0.30;;;;;;;1.57;92.58;101467.25;5095271;28;20841;-72
2022/01/16 05:36:12;;;;;;;0.40;0.30;;;;;;;1.64;92.81;101462.69;5095055;28;20966;-72
2022/01/16 05:38:38;;;;;;;0.40;0.30;;;;;;;1.66;93.29;101462.44;5095337;28;20445;-72
2022/01/16 05:41:06;;;;;;;0.40;0.30;;;;;;;1.70;93.79;101469.78;5095296;28;20458;-72
2022/01/16 05:43:32;;;;;;;0.40;0.30;;;;;;;1.79;93.15;101461.50;5095136;28;20464;-72
2022/01/16 05:45:59;;;;;;;0.40;0.30;;;;;;;1.79;92.91;101466.84;5095048;28;20444;-72
2022/01/16 05:48:27;;;;;;;0.40;0.30;;;;;;;1.75;92.74;101453.13;5094804;28;20448;-72
2022/01/16 05:50:54;;;;;;;0.40;0.30;;;;;;;1.71;92.95;101450.06;5095070;28;20527;-72
2022/01/16 05:53:20;;;;;;;0.40;0.30;;;;;;;1.71;93.37;101449.25;5094936;28;20468;-73
2022/01/16 05:55:47;;;;;;;0.40;0.30;;;;;;;1.71;93.32;101449.25;5094962;28;20462;-72
2022/01/16 05:58:15;;;;;;;0.40;0.30;;;;;;;1.67;93.18;101456.06;5094972;28;20440;-73
2022/01/16 06:00:44;;;;;;;0.40;0.30;;;;;;;1.64;93.49;101452.00;5094852;28;20467;-72
2022/01/16 06:03:10;;;;;;;0.40;0.30;;;;;;;1.61;93.23;101449.75;5094490;28;20893;-72
2022/01/16 06:05:37;;;;;;;0.40;0.30;;;;;;;1.58;92.91;101450.19;5094792;28;20433;-72
2022/01/16 06:08:09;;;;;;;0.40;0.30;;;;;;;1.54;93.54;101443.66;5094680;28;20483;-72
2022/01/16 06:10:36;;;;;;;0.50;0.40;;;;;;;1.51;93.68;101444.94;5094496;28;20973;-72
2022/01/16 06:13:04;;;;;;;0.40;0.30;;;;;;;1.48;93.72;101440.03;5094546;28;20505;-71
2022/01/16 06:15:32;;;;;;;0.40;0.30;;;;;;;1.47;94.04;101437.56;5094619;28;20452;-72
2022/01/16 06:18:00;;;;;;;0.40;0.30;;;;;;;1.43;93.72;101428.38;5094532;28;20448;-72
2022/01/16 06:20:27;;;;;;;1.50;1.40;;;;;;;1.42;93.76;101419.56;5094420;28;20466;-71
2022/01/16 06:22:54;;;;;;;0.40;0.30;;;;;;;1.43;94.52;101425.69;5094087;28;20977;-72
2022/01/16 06:25:21;;;;;;;0.40;0.30;;;;;;;1.39;94.67;101427.19;5094447;28;20440;-72
2022/01/16 06:27:48;;;;;;;0.40;0.30;;;;;;;1.33;94.49;101423.53;5093899;28;21027;-72
2022/01/16 06:30:14;;;;;;;0.40;0.30;;;;;;;1.37;93.92;101429.22;5094357;28;20447;-71
2022/01/16 06:32:42;;;;;;;4.83;4.53;;;;;;;1.37;94.10;101423.88;5094177;28;20456;-71
2022/01/16 06:35:11;;;;;;;0.40;0.30;;;;;;;1.36;93.79;101419.59;5094314;28;20466;-73
2022/01/16 06:37:37;;;;;;;0.40;0.30;;;;;;;1.36;94.05;101423.06;5094204;28;20441;-76
2022/01/16 06:40:05;;;;;;;0.40;0.30;;;;;;;1.38;94.03;101417.53;5094153;28;20444;-69
2022/01/16 06:42:31;;;;;;;0.40;0.30;;;;;;;1.34;94.00;101416.34;5094056;28;20866;-69
2022/01/16 06:44:58;;;;;;;0.50;0.30;;;;;;;1.32;94.13;101419.22;5094031;28;20447;-69
2022/01/16 06:47:24;;;;;;;0.40;0.30;;;;;;;1.31;94.63;101419.44;5094071;28;20499;-69
2022/01/16 06:49:52;;;;;;;0.40;0.30;;;;;;;1.28;94.41;101418.00;5093958;28;20448;-69
2022/01/16 06:52:18;;;;;;;0.40;0.30;;;;;;;1.30;94.54;101425.81;5093570;28;20949;-69
2022/01/16 06:54:45;;;;;;;0.40;0.30;;;;;;;1.25;94.21;101424.63;5094151;28;20448;-69
2022/01/16 06:57:11;;;;;;;0.40;0.30;;;;;;;1.17;94.44;101424.06;5093493;28;20855;-69
2022/01/16 06:59:38;;;;;;;1.87;1.77;;;;;;;1.14;94.27;101425.31;5093448;28;20964;-69
2022/01/16 07:02:05;;;;;;;0.40;0.30;;;;;;;1.18;94.12;101425.69;5093009;28;20561;-69
2022/01/16 07:04:31;;;;;;;0.40;0.30;;;;;;;1.16;93.79;101425.94;5093707;28;20424;-69
2022/01/16 07:06:59;;;;;;;0.40;0.30;;;;;;;1.14;93.75;101427.97;5093525;28;20891;-69
2022/01/16 07:09:26;;;;;;;0.40;0.30;;;;;;;1.12;93.99;101432.72;5093576;28;20452;-70
2022/01/16 07:11:52;;;;;;;0.40;0.30;;;;;;;1.16;94.21;101441.13;5093542;28;20440;-70
2022/01/16 07:14:18;;;;;;;0.40;0.30;;;;;;;1.19;93.97;101441.47;5093125;28;20490;-70
2022/01/16 07:16:45;;;;;;;0.40;0.30;;;;;;;1.22;94.24;101440.25;5093496;28;20444;-69
2022/01/16 07:19:11;;;;;;;0.40;0.30;;;;;;;1.26;93.74;101442.25;5093666;28;20447;-69
2022/01/16 07:21:38;;;;;;;0.40;0.30;;;;;;;1.19;93.76;101443.34;5093503;28;20484;-70
2022/01/16 07:24:06;;;;;;;0.40;0.30;;;;;;;1.17;93.98;101435.56;5093274;28;20464;-69
2022/01/16 07:26:33;;;;;;;0.40;0.30;;;;;;;1.20;94.14;101426.31;5092977;28;20444;-69
2022/01/16 07:28:59;;;;;;;0.40;0.30;;;;;;;1.21;94.59;101420.75;5093086;28;20448;-69
2022/01/16 07:31:25;;;;;;;0.40;0.30;;;;;;;1.21;94.63;101428.75;5093281;28;20444;-70
2022/01/16 07:33:53;;;;;;;0.40;0.30;;;;;;;1.19;95.20;101444.16;5093222;28;20464;-70
2022/01/16 07:36:19;;;;;;;0.40;0.30;;;;;;;1.20;95.36;101434.31;5093324;28;20448;-69
2022/01/16 07:38:46;;;;;;;0.40;0.30;;;;;;;1.20;96.22;101448.47;5093204;28;20494;-70
2022/01/16 07:41:14;;;;;;;0.40;0.30;;;;;;;1.24;95.68;101448.88;5093161;28;20475;-69
2022/01/16 07:43:40;;;;;;;0.40;0.30;;;;;;;1.24;95.52;101444.34;5093211;28;20464;-69
2022/01/16 07:46:07;;;;;;;0.50;0.30;;;;;;;1.21;95.86;101442.09;5093005;28;20961;-69
2022/01/16 07:48:33;;;;;;;0.40;0.20;;;;;;;1.20;95.97;101437.81;5093142;28;20476;-69
2022/01/16 07:50:59;;;;;;;0.40;0.30;;;;;;;1.18;96.04;101444.38;5093232;28;20448;-70
2022/01/16 07:53:26;;;;;;;0.40;0.30;;;;;;;1.14;96.10;101449.31;5093094;28;20468;-69
2022/01/16 07:55:52;;;;;;;0.60;0.30;;;;;;;1.08;97.11;101436.88;5093156;28;20444;-70
2022/01/16 07:58:20;;;;;;;0.40;0.40;;;;;;;1.10;96.99;101426.78;5093175;28;20440;-69
2022/01/16 08:00:47;;;;;;;0.40;0.30;;;;;;;1.07;96.83;101447.75;5093144;28;20445;-69
2022/01/16 08:03:13;;;;;;;0.40;0.30;;;;;;;1.03;97.03;101439.38;5092661;28;20488;-69
2022/01/16 08:05:39;;;;;;;0.40;0.30;;;;;;;1.06;97.35;101432.78;5093094;28;20463;-69
2022/01/16 08:08:06;;;;;;;0.40;0.30;;;;;;;1.10;97.64;101429.44;5092939;28;20529;-69
2022/01/16 08:10:33;;;;;;;0.70;0.70;;;;;;;1.11;98.13;101423.09;5092758;28;20995;-69
2022/01/16 08:13:00;;;;;;;0.40;0.30;;;;;;;1.13;97.47;101421.03;5092887;28;20475;-69
2022/01/16 08:15:28;;;;;;;0.40;0.30;;;;;;;1.16;97.47;101420.59;5095910;28;20437;-69
2022/01/16 08:17:54;;;;;;;0.50;0.30;;;;;;;1.25;97.29;101423.81;5096456;28;20929;-69
2022/01/16 08:20:21;;;;;;;0.40;0.30;;;;;;;1.29;97.05;101430.34;5096840;28;20436;-69
2022/01/16 08:22:47;;;;;;;0.40;0.30;;;;;;;1.30;97.03;101420.47;5096652;28;20464;-69
2022/01/16 08:25:15;;;;;;;0.40;0.30;;;;;;;1.29;97.58;101421.53;5096699;28;20497;-69
2022/01/16 08:27:42;;;;;;;0.40;0.30;;;;;;;1.30;97.28;101417.81;5096582;28;20487;-72
2022/01/16 08:30:10;;;;;;;0.40;0.30;;;;;;;1.32;97.27;101418.41;5096644;28;20815;-72
2022/01/16 08:32:38;;;;;;;0.40;0.30;;;;;;;1.35;97.44;101423.31;5096197;28;20830;-72
2022/01/16 08:35:05;;;;;;;0.40;0.30;;;;;;;1.35;97.39;101418.78;5096586;28;20451;-72
2022/01/16 08:37:32;;;;;;;0.40;0.30;;;;;;;1.37;97.46;101421.22;5096559;28;20444;-72
2022/01/16 08:39:58;;;;;;;0.40;0.30;;;;;;;1.36;97.76;101416.94;5096447;28;20439;-72
2022/01/16 08:42:25;;;;;;;0.40;0.30;;;;;;;1.42;98.19;101413.41;5096343;28;20453;-72
2022/01/16 08:44:51;;;;;;;0.40;0.30;;;;;;;1.48;98.26;101396.50;5096339;28;20445;-72
2022/01/16 08:47:18;;;;;;;0.60;0.60;;;;;;;1.59;98.14;101400.28;5096252;28;20486;-72
2022/01/16 08:49:46;;;;;;;0.50;0.30;;;;;;;1.60;97.07;101396.59;5095988;28;20451;-73
2022/01/16 08:52:13;;;;;;;0.40;0.30;;;;;;;1.58;98.06;101395.97;5095878;28;20964;-73
2022/01/16 08:54:40;;;;;;;4.30;4.10;;;;;;;1.67;97.54;101394.66;5096161;28;20546;-73
2022/01/16 08:57:06;;;;;;;0.40;0.30;;;;;;;1.79;97.38;101392.88;5096116;28;20445;-73
2022/01/16 08:59:33;;;;;;;1.63;1.53;;;;;;;1.83;96.73;101387.91;5096063;28;20451;-73
2022/01/16 09:01:59;;;;;;;0.40;0.30;;;;;;;1.90;96.71;101383.28;5095930;28;20447;-73
2022/01/16 09:04:26;;;;;;;0.40;0.30;;;;;;;1.92;96.46;101378.56;5095998;28;20467;-73
2022/01/16 09:06:54;;;;;;;0.40;0.30;;;;;;;1.99;96.03;101372.09;5095952;28;20444;-73
2022/01/16 09:09:20;;;;;;;0.40;0.30;;;;;;;2.09;96.30;101371.56;5095885;28;20448;-74
2022/01/16 09:11:47;;;;;;;0.40;0.30;;;;;;;2.13;96.21;101375.44;5095780;28;20432;-74
2022/01/16 09:14:14;;;;;;;0.40;0.30;;;;;;;2.21;95.91;101374.28;5095719;28;20484;-72
2022/01/16 09:16:41;;;;;;;0.40;0.30;;;;;;;2.21;95.29;101379.63;5095734;28;20449;-72
2022/01/16 09:19:07;;;;;;;0.50;0.30;;;;;;;2.24;94.52;101384.53;5095367;28;20926;-71
2022/01/16 09:21:34;;;;;;;0.40;0.30;;;;;;;2.21;95.33;101385.81;5095742;28;20451;-72
2022/01/16 09:24:02;;;;;;;0.40;0.20;;;;;;;2.27;95.10;101386.75;5095594;28;20456;-73
2022/01/16 09:26:28;;;;;;;0.50;0.50;;;;;;;2.37;95.08;101388.88;5095198;28;20440;-72
2022/01/16 09:28:55;;;;;;;0.40;0.30;;;;;;;2.40;94.29;101389.25;5096209;28;20484;-72
2022/01/16 09:31:21;;;;;;;0.40;0.30;;;;;;;2.37;94.71;101391.56;5096487;28;20448;-74
2022/01/16 09:33:48;;;;;;;0.40;0.23;;;;;;;2.39;94.33;101392.97;5097846;28;20460;-74
2022/01/16 09:36:15;;;;;;;0.40;0.30;;;;;;;2.42;94.12;101386.34;5096771;28;20444;-74
2022/01/16 09:38:41;;;;;;;0.40;0.30;;;;;;;2.37;94.49;101384.34;5098179;28;20523;-73
2022/01/16 09:41:09;;;;;;;0.40;0.30;;;;;;;2.42;94.35;101391.69;5097576;28;21012;-73
2022/01/16 09:43:37;;;;;;;0.40;0.20;;;;;;;2.43;94.47;101395.97;5095418;28;20538;-73
2022/01/16 09:46:04;;;;;;;0.40;0.30;;;;;;;2.48;94.26;101394.28;5094875;28;20946;-73
2022/01/16 09:48:30;;;;;;;0.70;0.50;;;;;;;2.57;94.10;101397.44;5095067;28;20487;-73
2022/01/16 09:50:57;;;;;;;0.40;0.30;;;;;;;2.58;94.39;101400.94;5095093;28;20504;-73
2022/01/16 09:53:25;;;;;;;0.40;0.30;;;;;;;2.57;94.16;101399.28;5094962;28;20807;-73
2022/01/16 09:55:51;;;;;;;0.40;0.40;;;;;;;2.58;94.05;101406.28;5094964;28;20447;-73
2022/01/16 09:58:21;;;;;;;2.50;2.40;;;;;;;2.53;93.64;101405.09;5094601;28;20991;-73
2022/01/16 10:00:47;;;;;;;0.87;0.80;;;;;;;2.50;94.09;101407.41;5094873;28;20447;-73
2022/01/16 10:03:36;;;;;;;0.40;0.30;;;;;;;2.45;94.82;101407.28;5094527;28;20475;-73
2022/01/16 10:06:11;;;;;;;0.40;0.30;;;;;;;2.44;95.03;101411.00;5094505;28;21035;-73
2022/01/16 10:08:39;;;;;;;0.40;0.30;;;;;;;2.34;95.39;101410.72;5094415;28;21019;-73
2022/01/16 10:11:39;;;;;;;0.40;0.30;;;;;;;2.34;95.62;101416.06;5094980;28;20884;-73
2022/01/16 10:14:14;;;;;;;0.40;0.30;;;;;;;2.33;96.28;101427.78;5012588;28;20880;-73
2022/01/16 10:16:42;;;;;;;0.40;0.30;;;;;;;2.21;96.90;101427.72;5081332;28;20466;-73
2022/01/16 10:19:19;;;;;;;4.20;3.70;;;;;;;2.11;97.58;101441.63;5094527;28;20510;-73
2022/01/16 10:21:46;;;;;;;0.40;0.30;;;;;;;2.03;98.76;101426.69;5094544;28;20828;-70
2022/01/16 10:24:21;;;;;;;4.20;1.73;;;;;;;1.95;99.21;101426.22;5094388;28;20832;-71
2022/01/16 10:26:51;;;;;;;0.40;0.30;;;;;;;1.98;99.64;101428.41;5094278;28;20856;-71
2022/01/16 10:29:21;;;;;;;0.40;0.30;;;;;;;2.01;99.83;101439.47;5094325;28;20485;-70
2022/01/16 10:31:49;;;;;;;0.40;0.30;;;;;;;1.95;100.00;101436.91;5094315;28;20444;-70
2022/01/16 10:34:31;;;;;;;0.40;0.23;;;;;;;1.92;100.00;101432.00;5094199;28;20460;-71
2022/01/16 10:36:58;;;;;;;0.40;0.30;;;;;;;1.98;100.00;101428.41;5093500;28;20429;-74
2022/01/16 10:39:25;;;;;;;0.50;0.50;;;;;;;1.92;100.00;101423.97;5094133;28;20445;-74
2022/01/16 10:42:15;;;;;;;0.40;0.30;;;;;;;2.02;100.00;101426.94;5093499;28;20470;-74
2022/01/16 10:44:43;;;;;;;0.40;0.30;;;;;;;2.08;100.00;101412.69;5094041;28;20505;-74
2022/01/16 10:47:38;;;;;;;0.40;0.30;;;;;;;2.06;100.00;101424.63;5093993;28;20452;-74
2022/01/16 10:50:17;;;;;;;0.40;0.30;;;;;;;2.09;100.00;101414.31;5094015;28;20425;-74
2022/01/16 10:53:02;;;;;;;0.40;0.30;;;;;;;2.11;100.00;101401.53;5093871;28;20472;-74
2022/01/16 10:55:38;;;;;;;0.60;0.60;;;;;;;2.16;100.00;101401.69;5091270;28;20448;-74
2022/01/16 10:58:08;;;;;;;0.50;0.30;;;;;;;2.22;100.00;101392.78;5093889;28;20784;-75
2022/01/16 11:00:37;;;;;;;0.60;0.50;;;;;;;2.22;100.00;101392.78;5093869;28;20428;-75
2022/01/16 11:03:06;;;;;;;0.40;0.30;;;;;;;2.31;100.00;101397.81;5093502;28;20480;-74
2022/01/16 11:05:37;;;;;;;0.40;0.30;;;;;;;2.42;100.00;101399.72;5094002;28;20808;-75
2022/01/16 11:08:06;;;;;;;0.40;0.30;;;;;;;2.44;100.00;101395.78;5093641;28;20480;-75
2022/01/16 11:10:38;;;;;;;0.40;0.30;;;;;;;2.35;100.00;101397.13;5093657;28;20573;-74
2022/01/16 11:13:07;;;;;;;0.40;0.30;;;;;;;2.41;100.00;101400.75;5093658;28;20471;-75
2022/01/16 11:15:36;;;;;;;0.40;0.20;;;;;;;2.46;100.00;101400.88;5093305;28;20440;-75
2022/01/16 11:18:04;;;;;;;0.40;0.30;;;;;;;2.49;100.00;101403.94;5093503;28;20454;-75
2022/01/16 11:20:34;;;;;;;0.40;0.30;;;;;;;2.52;100.00;101400.81;5093532;28;20445;-72
2022/01/16 11:23:12;;;;;;;0.40;0.30;;;;;;;2.52;100.00;101398.13;5093365;28;20514;-72
2022/01/16 11:25:39;;;;;;;0.40;0.30;;;;;;;2.51;100.00;101404.50;5093209;28;20924;-72
2022/01/16 11:28:09;;;;;;;0.80;0.80;;;;;;;2.55;100.00;101404.88;5093407;28;20891;-73
2022/01/16 11:30:39;;;;;;;0.40;0.30;;;;;;;2.59;100.00;101395.34;5093444;28;20436;-72
2022/01/16 11:33:07;;;;;;;0.40;0.30;;;;;;;2.66;100.00;101401.44;5093049;28;20459;-72
2022/01/16 11:35:36;;;;;;;0.40;0.30;;;;;;;2.73;100.00;101410.16;5093047;28;20927;-73
2022/01/16 11:38:03;;;;;;;0.40;0.30;;;;;;;2.76;100.00;101411.56;5092934;28;20815;-73
2022/01/16 11:40:39;;;;;;;0.40;0.30;;;;;;;2.73;100.00;101409.34;5093301;28;20451;-73
2022/01/16 11:43:18;;;;;;;0.40;0.20;;;;;;;2.73;100.00;101399.47;5092924;28;20878;-73
2022/01/16 11:45:48;;;;;;;0.40;0.30;;;;;;;2.75;100.00;101392.03;5092934;28;20428;-73
2022/01/16 11:48:18;;;;;;;6.77;6.30;;;;;;;2.76;100.00;101393.66;5093982;28;21001;-74
2022/01/16 11:50:46;;;;;;;0.40;0.27;;;;;;;2.77;100.00;101392.59;5097459;28;20435;-74
2022/01/16 11:53:53;;;;;;;0.40;0.30;;;;;;;2.83;100.00;101398.09;5097291;28;20978;-73
2022/01/16 11:56:52;;;;;;;0.40;0.30;;;;;;;2.88;100.00;101407.06;5091855;28;20456;-73
2022/01/16 11:59:21;;;;;;;0.40;0.30;;;;;;;2.91;100.00;101390.53;5096915;28;20952;-74
2022/01/16 12:01:52;;;;;;;0.40;0.20;;;;;;;2.97;100.00;101378.13;5097037;28;20517;-72
2022/01/16 12:04:53;;;;;;;0.40;0.30;;;;;;;2.98;100.00;101377.88;5097162;28;20464;-74
2022/01/16 12:07:49;;;;;;;0.40;0.30;;;;;;;3.01;100.00;101385.47;5096805;28;20909;-73
2022/01/16 12:10:42;;;;;;;0.40;0.30;;;;;;;2.96;100.00;101385.31;5096515;28;21050;-73
2022/01/16 12:13:54;;;;;;;0.40;0.30;;;;;;;3.02;100.00;101386.28;5096817;28;20838;-73
2022/01/16 12:16:43;;;;;;;0.40;0.20;;;;;;;3.06;100.00;101374.06;5096775;28;20800;-73