Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:27;;;;;;;17.63;11.82;;;12.70;99.90;;;;;;5053822;28;20044;-85
2022/06/07 00:02:53;;;;;;;21.35;19.13;;;12.70;99.90;;;;;;5072044;28;20496;-85
2022/06/07 00:05:18;;;;;;;20.10;12.25;;;12.80;99.90;;;;;;5054460;28;20131;-85
2022/06/07 00:07:44;;;;;;;20.70;13.15;;;12.80;99.90;;;;;;5061591;28;20517;-85
2022/06/07 00:10:10;;;;;;;18.20;11.82;;;12.80;99.90;;;;;;5062753;28;20403;-85
2022/06/07 00:12:36;;;;;;;20.35;12.93;;;12.80;99.90;;;;;;5063275;28;20043;-85
2022/06/07 00:15:03;;;;;;;18.50;12.63;;;12.80;99.90;;;;;;5073308;28;20036;-85
2022/06/07 00:17:28;;;;;;;19.60;13.57;;;12.80;99.90;;;;;;5057317;28;20511;-85
2022/06/07 00:19:54;;;;;;;18.55;13.13;;;12.80;99.90;;;;;;5073724;28;20067;-84
2022/06/07 00:22:19;;;;;;;23.45;13.60;;;12.80;99.90;;;;;;5073483;28;20400;-85
2022/06/07 00:24:45;;;;;;;18.30;14.70;;;12.90;99.90;;;;;;5074335;28;20518;-85
2022/06/07 00:27:12;;;;;;;18.42;12.63;;;12.90;99.90;;;;;;5073980;28;20051;-85
2022/06/07 00:29:39;;;;;;;16.75;12.63;;;12.90;99.90;;;;;;5073091;28;20403;-85
2022/06/07 00:32:06;;;;;;;21.73;18.45;;;12.90;99.90;;;;;;5074089;28;20036;-85
2022/06/07 00:34:31;;;;;;;17.48;12.82;;;13.00;99.90;;;;;;5073895;28;20043;-84
2022/06/07 00:36:57;;;;;;;19.13;12.70;;;13.00;99.90;;;;;;5073387;28;20043;-85
2022/06/07 00:39:23;;;;;;;16.88;11.98;;;13.00;99.90;;;;;;5073685;28;20134;-85
2022/06/07 00:41:49;;;;;;;17.27;13.05;;;13.00;99.90;;;;;;5057078;28;20440;-85
2022/06/07 00:44:26;;;;;;;16.60;12.15;;;13.00;99.90;;;;;;5073375;28;20101;-85
2022/06/07 00:47:12;;;;;;;20.92;18.92;;;13.00;99.90;;;;;;5057268;28;20040;-85
2022/06/07 00:49:48;;;;;;;17.27;12.80;;;13.10;99.90;;;;;;5073135;28;20044;-85
2022/06/07 00:52:15;;;;;;;15.55;11.05;;;13.10;99.90;;;;;;5073399;28;20104;-85
2022/06/07 00:54:41;;;;;;;22.15;18.83;;;13.00;99.90;;;;;;5073667;28;20488;-85
2022/06/07 00:57:07;;;;;;;17.88;12.23;;;13.10;99.90;;;;;;5073817;28;20085;-84
2022/06/07 00:59:33;;;;;;;17.13;12.55;;;13.10;99.90;;;;;;5056258;28;20496;-85
2022/06/07 01:01:59;;;;;;;18.13;13.07;;;13.00;99.90;;;;;;5056703;28;20043;-85
2022/06/07 01:04:27;;;;;;;15.98;11.75;;;13.00;99.90;;;;;;5056997;28;20492;-85
2022/06/07 01:12:25;;;;;;;14.48;11.38;;;13.10;99.90;;;;;;5073456;28;20043;-85
2022/06/07 01:14:51;;;;;;;14.80;10.85;;;13.10;99.90;;;;;;5073139;28;20500;-84
2022/06/07 01:17:17;;;;;;;15.82;11.43;;;13.10;99.90;;;;;;5056743;28;20040;-85
2022/06/07 01:19:43;;;;;;;18.08;12.20;;;13.00;99.90;;;;;;5056610;28;20059;-85
2022/06/07 01:22:09;;;;;;;17.20;15.40;;;13.00;99.90;;;;;;5091233;28;20118;-85
2022/06/07 01:24:35;;;;;;;14.98;10.23;;;13.10;99.90;;;;;;5076797;28;20131;-84
2022/06/07 01:27:02;;;;;;;16.60;11.10;;;13.10;99.90;;;;;;5077033;28;20429;-84
2022/06/07 01:29:28;;;;;;;16.17;10.68;;;13.10;99.90;;;;;;5059898;28;20454;-85
2022/06/07 01:31:54;;;;;;;15.88;10.02;;;13.00;99.90;;;;;;5060525;28;20040;-85
2022/06/07 01:34:19;;;;;;;14.77;10.07;;;13.00;99.90;;;;;;5077149;28;20097;-85
2022/06/07 01:36:45;;;;;;;14.30;10.23;;;13.00;99.90;;;;;;5060387;28;20093;-85
2022/06/07 01:41:54;;;;;;;14.15;10.95;;;13.00;99.90;;;;;;5076854;28;20040;-85
2022/06/07 01:44:24;;;;;;;15.90;11.88;;;13.00;99.90;;;;;;5076593;28;20444;-85
2022/06/07 01:46:51;;;;;;;15.57;10.80;;;13.10;99.90;;;;;;5060173;28;20040;-85
2022/06/07 01:49:17;;;;;;;17.35;14.15;;;13.00;99.90;;;;;;5059838;28;20526;-85
2022/06/07 01:51:43;;;;;;;15.43;9.85;;;13.10;99.90;;;;;;5076266;28;20072;-84
2022/06/07 01:54:10;;;;;;;17.10;14.95;;;13.00;99.90;;;;;;5060237;28;20078;-85
2022/06/07 01:56:36;;;;;;;15.90;9.57;;;13.10;99.90;;;;;;5076525;28;20079;-85
2022/06/07 01:59:02;;;;;;;16.30;11.15;;;13.10;99.90;;;;;;5076463;28;20079;-85
2022/06/07 02:01:28;;;;;;;16.55;10.80;;;13.00;99.90;;;;;;5076665;28;20036;-85
2022/06/07 02:03:54;;;;;;;15.35;11.05;;;13.00;99.90;;;;;;5076615;28;20449;-85
2022/06/07 02:06:20;;;;;;;18.88;16.88;;;13.00;99.90;;;;;;5076162;28;20039;-85
2022/06/07 02:08:45;;;;;;;18.08;16.17;;;13.00;99.90;;;;;;5059842;28;20119;-85
2022/06/07 02:11:17;;;;;;;16.20;11.15;;;13.10;99.90;;;;;;5076119;28;20036;-84
2022/06/07 02:13:43;;;;;;;15.98;10.93;;;13.10;99.90;;;;;;5059671;28;20055;-85
2022/06/07 02:16:10;;;;;;;16.48;11.82;;;13.00;99.90;;;;;;5071874;28;20722;-84
2022/06/07 02:18:36;;;;;;;16.55;11.00;;;13.00;99.90;;;;;;5073839;28;20492;-85
2022/06/07 02:21:02;;;;;;;18.25;16.33;;;13.00;99.90;;;;;;5075287;28;20036;-84
2022/06/07 02:23:29;;;;;;;17.00;11.95;;;13.10;99.90;;;;;;5059687;28;20043;-85
2022/06/07 02:25:58;;;;;;;15.07;11.18;;;13.10;99.90;;;;;;5059638;28;20063;-84
2022/06/07 02:28:28;;;;;;;16.05;11.68;;;13.10;99.90;;;;;;5059082;28;20038;-85
2022/06/07 02:30:54;;;;;;;17.30;11.15;;;13.10;99.90;;;;;;5058937;28;20047;-85
2022/06/07 02:33:21;;;;;;;18.20;16.35;;;13.10;99.90;;;;;;5076185;28;20507;-85
2022/06/07 02:35:48;;;;;;;18.33;12.15;;;13.10;99.90;;;;;;5075225;28;20455;-85
2022/06/07 02:38:14;;;;;;;18.60;11.73;;;13.10;99.90;;;;;;5076123;28;20097;-85
2022/06/07 02:40:40;;;;;;;17.45;11.75;;;13.10;99.90;;;;;;5075260;28;20044;-85
2022/06/07 02:43:05;;;;;;;17.85;13.93;;;13.10;99.90;;;;;;5075446;28;20054;-85
2022/06/07 02:45:31;;;;;;;19.98;13.38;;;13.10;99.90;;;;;;5075788;28;20036;-85
2022/06/07 02:47:57;;;;;;;20.92;18.92;;;13.10;99.90;;;;;;5075773;28;20071;-85
2022/06/07 02:50:22;;;;;;;18.40;13.07;;;13.10;99.90;;;;;;5058266;28;20036;-85
2022/06/07 02:52:48;;;;;;;17.52;12.73;;;13.10;99.90;;;;;;5075825;28;20040;-85
2022/06/07 02:55:15;;;;;;;21.95;19.60;;;13.10;99.90;;;;;;5075598;28;20032;-84
2022/06/07 02:57:41;;;;;;;18.55;14.07;;;13.20;99.90;;;;;;5058416;28;20067;-85
2022/06/07 03:00:10;;;;;;;17.17;11.93;;;13.10;99.90;;;;;;5075086;28;20032;-85
2022/06/07 03:02:35;;;;;;;20.83;14.07;;;13.10;99.90;;;;;;5075349;28;20106;-85
2022/06/07 03:05:02;;;;;;;18.17;13.70;;;13.10;99.90;;;;;;5074988;28;20464;-85
2022/06/07 03:07:27;;;;;;;19.10;14.73;;;13.10;99.90;;;;;;5075252;28;20047;-84
2022/06/07 03:09:53;;;;;;;21.67;19.50;;;13.10;99.90;;;;;;5058573;28;20036;-85
2022/06/07 03:12:18;;;;;;;20.00;14.43;;;13.10;99.90;;;;;;5074942;28;20075;-85
2022/06/07 03:14:44;;;;;;;20.80;15.00;;;13.10;99.90;;;;;;5075204;28;20408;-85
2022/06/07 03:17:09;;;;;;;18.40;13.20;;;13.10;99.90;;;;;;5075454;28;20137;-85
2022/06/07 03:19:35;;;;;;;18.08;14.20;;;13.10;99.90;;;;;;5074255;28;20040;-85
2022/06/07 03:22:01;;;;;;;20.65;14.35;;;13.10;99.90;;;;;;5075083;28;20035;-85
2022/06/07 03:24:27;;;;;;;21.20;19.00;;;13.10;99.90;;;;;;5074987;28;20532;-85
2022/06/07 03:26:53;;;;;;;19.20;13.95;;;13.20;99.90;;;;;;5058007;28;20124;-84
2022/06/07 03:29:19;;;;;;;18.25;14.18;;;13.20;99.90;;;;;;5074498;28;20039;-85
2022/06/07 03:31:45;;;;;;;26.60;16.40;;;13.10;99.90;;;;;;5075125;28;20044;-85
2022/06/07 03:34:11;;;;;;;18.25;12.75;;;13.10;99.90;;;;;;5074337;28;20085;-85
2022/06/07 03:36:37;;;;;;;20.85;15.32;;;13.10;99.90;;;;;;5075061;28;20454;-85
2022/06/07 03:39:09;;;;;;;16.63;12.20;;;13.20;99.90;;;;;;5074394;28;20040;-85
2022/06/07 03:41:35;;;;;;;19.27;13.40;;;13.20;99.90;;;;;;5074166;28;20118;-85
2022/06/07 03:44:02;;;;;;;18.85;13.50;;;13.20;99.90;;;;;;5058090;28;20079;-85
2022/06/07 03:46:32;;;;;;;19.27;12.18;;;13.20;99.90;;;;;;5073855;28;20084;-85
2022/06/07 03:48:59;;;;;;;18.08;12.40;;;13.10;99.90;;;;;;5057390;28;20039;-85
2022/06/07 03:51:27;;;;;;;19.92;14.70;;;13.10;99.90;;;;;;5074227;28;20040;-85
2022/06/07 03:53:53;;;;;;;20.52;14.10;;;13.20;99.90;;;;;;5058091;28;20043;-85
2022/06/07 03:56:21;;;;;;;19.15;12.27;;;13.20;99.90;;;;;;5074357;28;20054;-85
2022/06/07 03:58:47;;;;;;;18.10;12.82;;;13.20;99.90;;;;;;5074149;28;20036;-85
2022/06/07 04:01:15;;;;;;;18.80;12.00;;;13.20;99.90;;;;;;5073719;28;20122;-85
2022/06/07 04:03:42;;;;;;;17.88;13.10;;;13.20;99.90;;;;;;5073888;28;20496;-85
2022/06/07 04:06:16;;;;;;;18.58;16.65;;;13.20;99.90;;;;;;5074420;28;20085;-85
2022/06/07 04:08:42;;;;;;;18.70;13.13;;;13.30;99.90;;;;;;5074150;28;20036;-85
2022/06/07 04:11:11;;;;;;;19.25;11.65;;;13.30;99.90;;;;;;5073683;28;20047;-85
2022/06/07 04:13:37;;;;;;;16.55;11.18;;;13.20;99.90;;;;;;5073935;28;20483;-85
2022/06/07 04:16:07;;;;;;;18.98;13.32;;;13.20;99.90;;;;;;5074105;28;20177;-85
2022/06/07 04:18:33;;;;;;;18.08;13.23;;;13.20;99.90;;;;;;5057171;28;20040;-85
2022/06/07 04:20:59;;;;;;;18.83;11.88;;;13.20;99.90;;;;;;5073447;28;20042;-85
2022/06/07 04:23:24;;;;;;;18.73;12.60;;;13.20;99.90;;;;;;5057216;28;20044;-85
2022/06/07 04:25:50;;;;;;;19.90;13.05;;;13.20;99.90;;;;;;5073916;28;20030;-85
2022/06/07 04:28:16;;;;;;;18.13;12.70;;;13.20;99.90;;;;;;5073648;28;20507;-85
2022/06/07 04:30:46;;;;;;;20.15;18.05;;;13.30;99.90;;;;;;5073981;28;20028;-85
2022/06/07 04:33:15;;;;;;;21.35;13.00;;;13.30;99.90;;;;;;5056837;28;20537;-85
2022/06/07 04:35:45;;;;;;;17.38;12.32;;;13.30;99.90;;;;;;5073796;28;20082;-85
2022/06/07 04:38:12;;;;;;;20.38;11.75;;;13.30;99.90;;;;;;5074004;28;20458;-85
2022/06/07 04:40:41;;;;;;;19.30;17.10;;;13.30;99.90;;;;;;5072878;28;20046;-85
2022/06/07 04:43:08;;;;;;;18.42;12.00;;;13.30;99.90;;;;;;5073704;28;20102;-85
2022/06/07 04:45:35;;;;;;;19.92;17.83;;;13.30;99.90;;;;;;5073860;28;20036;-85
2022/06/07 04:48:00;;;;;;;18.67;11.63;;;13.30;99.90;;;;;;5073437;28;20050;-85
2022/06/07 04:50:26;;;;;;;21.00;12.23;;;13.30;99.90;;;;;;5056498;28;20028;-85
2022/06/07 04:52:52;;;;;;;19.30;12.63;;;13.30;99.90;;;;;;5073911;28;20127;-85
2022/06/07 04:55:17;;;;;;;18.23;12.57;;;13.30;99.90;;;;;;5056506;28;20035;-85
2022/06/07 04:57:43;;;;;;;19.52;16.50;;;13.30;99.90;;;;;;5075710;28;20552;-85
2022/06/07 05:00:15;;;;;;;17.50;12.95;;;13.40;99.90;;;;;;5077522;28;20040;-85
2022/06/07 05:02:42;;;;;;;17.50;10.82;;;13.30;99.90;;;;;;5077111;28;20115;-85
2022/06/07 05:05:08;;;;;;;16.13;12.45;;;13.40;99.90;;;;;;5060862;28;20553;-85
2022/06/07 05:07:34;;;;;;;18.65;11.35;;;13.40;99.90;;;;;;5077566;28;20047;-84
2022/06/07 05:10:00;;;;;;;18.83;15.85;;;13.40;99.90;;;;;;5076588;28;20035;-85
2022/06/07 05:12:27;;;;;;;18.02;11.85;;;13.40;99.90;;;;;;5077524;28;20085;-84
2022/06/07 05:14:53;;;;;;;17.45;10.90;;;13.40;99.90;;;;;;5077630;28;20051;-85
2022/06/07 05:17:19;;;;;;;15.93;10.15;;;13.40;99.90;;;;;;5077069;28;20035;-85
2022/06/07 05:19:44;;;;;;;18.15;11.82;;;13.40;99.90;;;;;;5077131;28;20086;-85
2022/06/07 05:22:10;;;;;;;17.02;11.85;;;13.40;99.90;;;;;;5077364;28;20039;-85
2022/06/07 05:24:36;;;;;;;17.15;10.45;;;13.40;99.90;;;;;;5060290;28;20040;-85
2022/06/07 05:27:03;;;;;;;18.33;10.80;;;13.40;99.90;;;;;;5077169;28;20040;-85
2022/06/07 05:29:53;;;;;;;18.52;11.48;;;13.40;99.90;;;;;;5076758;28;20047;-85
2022/06/07 05:32:19;;;;;;;17.02;11.00;;;13.50;99.90;;;;;;5059286;28;20126;-85
2022/06/07 05:34:44;;;;;;;17.50;11.77;;;13.50;99.90;;;;;;5077368;28;20040;-85
2022/06/07 05:37:15;;;;;;;17.33;11.77;;;13.50;99.90;;;;;;5060465;28;20512;-85
2022/06/07 05:39:40;;;;;;;20.27;16.73;;;13.50;99.90;;;;;;5076530;28;20519;-85
2022/06/07 05:42:08;;;;;;;18.02;11.45;;;13.60;99.90;;;;;;5076905;28;20070;-85
2022/06/07 05:44:34;;;;;;;18.02;12.55;;;13.60;99.90;;;;;;5077000;28;20051;-85
2022/06/07 05:47:00;;;;;;;22.88;12.02;;;13.60;99.90;;;;;;5076632;28;20048;-85
2022/06/07 05:49:26;;;;;;;16.88;10.60;;;13.60;99.90;;;;;;5059569;28;20114;-85
2022/06/07 05:51:51;;;;;;;17.60;15.10;;;13.60;99.90;;;;;;5076619;28;20123;-85
2022/06/07 05:54:17;;;;;;;18.90;12.38;;;13.70;99.90;;;;;;5059862;28;20068;-85
2022/06/07 05:56:43;;;;;;;19.60;12.02;;;13.70;99.90;;;;;;5076686;28;20488;-85
2022/06/07 05:59:09;;;;;;;17.48;11.43;;;13.70;99.90;;;;;;5076518;28;20035;-85
2022/06/07 06:01:35;;;;;;;19.13;15.90;;;13.70;99.90;;;;;;5059718;28;20503;-85
2022/06/07 06:04:03;;;;;;;17.27;12.85;;;13.80;99.90;;;;;;5076449;28;20040;-85
2022/06/07 06:06:30;;;;;;;16.88;11.20;;;13.80;99.90;;;;;;5059855;28;20547;-85
2022/06/07 06:11:40;;;;;;;19.17;15.15;;;13.90;99.90;;;;;;5076328;28;20048;-85
2022/06/07 06:14:06;;;;;;;17.45;11.75;;;14.00;99.90;;;;;;5059877;28;20400;-85
2022/06/07 06:16:32;;;;;;;16.52;10.23;;;14.00;99.90;;;;;;5075816;28;20051;-85
2022/06/07 06:18:59;;;;;;;17.83;12.27;;;14.00;99.90;;;;;;5076047;28;20043;-85
2022/06/07 06:21:27;;;;;;;18.30;15.95;;;14.00;99.90;;;;;;5059365;28;20027;-85
2022/06/07 06:23:56;;;;;;;22.33;16.67;;;14.10;99.90;;;;;;5075811;28;20076;-85
2022/06/07 06:26:21;;;;;;;20.67;15.82;;;14.20;99.90;;;;;;5076182;28;20039;-85
2022/06/07 06:28:48;;;;;;;18.23;15.90;;;14.20;99.90;;;;;;5059462;28;20036;-85
2022/06/07 06:31:15;;;;;;;17.50;15.18;;;14.20;99.90;;;;;;5075312;28;20040;-85
2022/06/07 06:33:44;;;;;;;18.63;10.27;;;14.20;99.90;;;;;;5076265;28;20036;-85
2022/06/07 06:36:13;;;;;;;16.50;10.82;;;14.10;99.90;;;;;;5059383;28;20504;-85
2022/06/07 06:38:40;;;;;;;18.00;14.88;;;14.10;99.90;;;;;;5075843;28;20058;-85
2022/06/07 06:41:10;;;;;;;15.93;10.55;;;14.10;99.90;;;;;;5075519;28;20032;-85
2022/06/07 06:43:35;;;;;;;17.02;12.05;;;14.10;99.90;;;;;;5059207;28;20095;-85
2022/06/07 06:46:10;;;;;;;15.82;10.57;;;14.00;99.90;;;;;;5075750;28;20028;-85
2022/06/07 06:48:36;;;;;;;17.00;11.00;;;14.00;99.90;;;;;;5051073;28;20554;-85
2022/06/07 06:51:08;;;;;;;17.33;11.85;;;13.90;99.90;;;;;;5053934;28;20037;-85
2022/06/07 06:53:35;;;;;;;16.58;10.65;;;13.90;99.90;;;;;;5072092;28;20071;-85
2022/06/07 06:56:02;;;;;;;16.05;12.30;;;13.90;99.90;;;;;;5072279;28;20040;-85
2022/06/07 06:58:27;;;;;;;17.80;14.50;;;13.90;99.90;;;;;;5064688;28;20831;-84
2022/06/07 07:01:09;;;;;;;16.33;10.55;;;13.90;99.90;;;;;;5058112;28;20069;-85
2022/06/07 07:03:36;;;;;;;16.98;10.25;;;13.90;99.90;;;;;;5058797;28;20036;-85
2022/06/07 07:06:04;;;;;;;17.65;11.45;;;13.90;99.90;;;;;;5075574;28;20086;-85
2022/06/07 07:08:30;;;;;;;18.35;13.98;;;13.80;99.90;;;;;;5074944;28;20403;-85
2022/06/07 07:11:07;;;;;;;18.55;10.95;;;13.80;99.90;;;;;;5074684;28;20039;-85
2022/06/07 07:13:32;;;;;;;16.88;10.38;;;13.80;99.90;;;;;;5058634;28;20044;-85
2022/06/07 07:15:58;;;;;;;19.75;11.73;;;13.80;99.90;;;;;;5074834;28;20097;-85
2022/06/07 07:18:24;;;;;;;15.93;10.20;;;13.80;99.90;;;;;;5075122;28;20036;-85
2022/06/07 07:20:50;;;;;;;18.63;11.25;;;13.80;99.90;;;;;;5057221;28;20112;-85
2022/06/07 07:23:16;;;;;;;14.77;10.07;;;13.80;99.90;;;;;;5074437;28;20120;-84
2022/06/07 07:25:42;;;;;;;17.67;14.07;;;13.70;99.90;;;;;;5075082;28;20079;-85
2022/06/07 07:28:07;;;;;;;16.83;14.40;;;13.80;99.90;;;;;;5058408;28;20040;-85
2022/06/07 07:30:33;;;;;;;17.48;10.80;;;13.80;99.90;;;;;;5074162;28;20044;-85
2022/06/07 07:32:59;;;;;;;18.02;9.80;;;13.80;99.90;;;;;;5058225;28;20050;-85
2022/06/07 07:35:25;;;;;;;16.50;14.07;;;13.70;99.90;;;;;;5074836;28;20052;-85
2022/06/07 07:37:51;;;;;;;16.65;12.82;;;13.80;99.90;;;;;;5074451;28;20032;-85
2022/06/07 07:40:17;;;;;;;20.23;9.88;;;13.80;99.90;;;;;;5074358;28;20631;-85
2022/06/07 07:42:42;;;;;;;16.95;9.77;;;13.80;99.90;;;;;;5074594;28;20129;-85
2022/06/07 07:45:09;;;;;;;14.75;9.43;;;13.80;99.90;;;;;;5057937;28;20495;-85
2022/06/07 07:47:35;;;;;;;17.42;11.82;;;13.80;99.90;;;;;;5074842;28;20044;-85
2022/06/07 07:50:01;;;;;;;16.05;10.23;;;13.80;99.90;;;;;;5057514;28;20039;-85
2022/06/07 07:52:27;;;;;;;16.90;11.63;;;13.80;99.90;;;;;;5074299;28;20039;-85
2022/06/07 07:54:53;;;;;;;18.05;11.77;;;13.80;99.90;;;;;;5074313;28;20032;-85
2022/06/07 07:57:18;;;;;;;16.95;10.52;;;13.80;99.90;;;;;;5074666;28;20052;-85
2022/06/07 07:59:44;;;;;;;17.23;11.07;;;13.80;99.90;;;;;;5073936;28;20432;-85
2022/06/07 08:02:17;;;;;;;15.95;13.32;;;13.80;99.90;;;;;;5073859;28;20046;-85
2022/06/07 08:04:42;;;;;;;17.85;10.88;;;13.90;99.90;;;;;;5074478;28;20052;-85
2022/06/07 08:07:08;;;;;;;18.67;11.20;;;13.80;99.90;;;;;;5074065;28;20043;-85
2022/06/07 08:09:34;;;;;;;17.92;10.88;;;13.80;99.90;;;;;;5073407;28;20115;-85
2022/06/07 08:12:05;;;;;;;15.73;9.90;;;13.90;99.90;;;;;;5074220;28;20048;-85
2022/06/07 08:14:31;;;;;;;20.75;14.60;;;13.90;99.90;;;;;;5057595;28;20044;-85
2022/06/07 08:16:57;;;;;;;19.85;11.27;;;13.90;99.90;;;;;;5073811;28;20039;-85
2022/06/07 08:19:23;;;;;;;19.75;15.00;;;13.90;99.90;;;;;;5056859;28;20390;-85
2022/06/07 08:21:48;;;;;;;19.88;11.90;;;14.00;99.90;;;;;;5057228;28;20059;-84
2022/06/07 08:24:14;;;;;;;17.25;12.18;;;13.90;99.90;;;;;;5057204;28;20396;-85
2022/06/07 08:26:40;;;;;;;17.10;10.77;;;14.00;99.90;;;;;;5074139;28;20518;-85
2022/06/07 08:29:06;;;;;;;18.48;15.38;;;14.00;99.90;;;;;;5073665;28;20047;-85
2022/06/07 08:31:33;;;;;;;21.23;15.65;;;14.10;99.90;;;;;;5073224;28;20407;-85
2022/06/07 08:39:27;;;;;;;16.67;10.38;;;14.30;99.90;;;;;;5073743;28;20051;-85
2022/06/07 08:41:55;;;;;;;17.67;14.70;;;14.20;99.90;;;;;;5073703;28;20068;-85
2022/06/07 08:44:46;;;;;;;15.73;11.07;;;14.30;99.90;;;;;;5056781;28;20048;-85
2022/06/07 08:47:27;;;;;;;18.75;11.43;;;14.30;99.90;;;;;;5057068;28;20086;-85
2022/06/07 08:49:56;;;;;;;17.33;10.75;;;14.30;99.90;;;;;;5073673;28;20393;-85
2022/06/07 08:52:28;;;;;;;16.42;11.23;;;14.30;99.90;;;;;;5056825;28;20089;-85
2022/06/07 08:54:58;;;;;;;22.02;10.32;;;14.30;99.90;;;;;;5073627;28;20086;-85
2022/06/07 08:57:37;;;;;;;17.75;12.27;;;14.30;99.90;;;;;;5073957;28;20047;-85
2022/06/07 09:00:32;;;;;;;17.10;12.80;;;14.30;99.90;;;;;;5049903;28;20122;-84
2022/06/07 09:03:38;;;;;;;15.77;10.18;;;14.40;99.90;;;;;;4973693;28;20062;-84
2022/06/07 09:06:06;;;;;;;17.30;12.63;;;14.30;99.90;;;;;;4973876;28;20129;-84
2022/06/07 09:08:41;;;;;;;15.70;9.63;;;14.30;99.90;;;;;;4973509;28;20129;-84
2022/06/07 09:14:04;;;;;;;16.58;10.15;;;14.30;99.90;;;;;;4973119;28;20046;-84
2022/06/07 09:16:40;;;;;;;17.98;9.38;;;14.30;99.90;;;;;;4973595;28;20054;-84
2022/06/07 09:19:11;;;;;;;16.63;10.77;;;14.40;99.90;;;;;;4973079;28;20126;-84
2022/06/07 09:21:42;;;;;;;17.20;10.32;;;14.40;99.90;;;;;;4973207;28;20047;-84
2022/06/07 09:24:24;;;;;;;16.75;13.15;;;14.40;99.90;;;;;;4986500;28;20118;-84
2022/06/07 09:26:50;;;;;;;14.35;10.85;;;14.40;99.90;;;;;;4946189;28;20574;-84
2022/06/07 09:29:21;;;;;;;16.42;13.05;;;14.40;99.90;;;;;;4957994;28;20066;-84
2022/06/07 09:31:50;;;;;;;17.50;13.10;;;14.50;99.90;;;;;;4938050;28;20081;-83
2022/06/07 09:34:25;;;;;;;19.17;10.95;;;14.50;99.90;;;;;;4938317;28;20038;-84
2022/06/07 09:36:57;;;;;;;15.35;9.10;;;14.50;99.90;;;;;;4953771;28;20047;-84
2022/06/07 09:39:32;;;;;;;16.40;9.50;;;14.40;99.90;;;;;;4988547;28;20048;-84
2022/06/07 09:42:30;;;;;;;17.33;10.65;;;14.40;99.90;;;;;;5053297;28;20040;-84
2022/06/07 09:45:27;;;;;;;15.88;10.38;;;14.40;99.90;;;;;;4959586;28;20038;-85
2022/06/07 09:47:53;;;;;;;16.52;12.05;;;14.40;99.90;;;;;;4985380;28;20129;-85
2022/06/07 09:50:21;;;;;;;15.23;9.65;;;14.40;99.90;;;;;;4964921;28;20121;-84
2022/06/07 09:52:53;;;;;;;17.90;12.68;;;14.50;99.90;;;;;;4984775;28;20411;-84
2022/06/07 09:55:30;;;;;;;13.82;8.80;;;14.50;99.90;;;;;;4985970;28;20053;-85
2022/06/07 09:57:58;;;;;;;15.93;11.75;;;14.60;99.90;;;;;;4985558;28;20039;-84
2022/06/07 10:00:36;;;;;;;19.52;9.45;;;14.70;99.90;;;;;;4984279;28;20046;-85
2022/06/07 10:03:29;;;;;;;17.45;10.60;;;14.90;99.90;;;;;;4982705;28;20125;-85
2022/06/07 10:06:15;;;;;;;15.05;8.32;;;15.10;99.90;;;;;;4970117;28;20034;-85
2022/06/07 10:08:59;;;;;;;14.63;9.18;;;15.10;99.90;;;;;;4992241;28;20050;-85
2022/06/07 10:11:31;;;;;;;14.88;10.55;;;15.20;99.90;;;;;;4985572;28;20129;-84
2022/06/07 10:14:16;;;;;;;14.52;7.95;;;15.40;99.90;;;;;;4968003;28;20050;-84
2022/06/07 10:16:54;;;;;;;15.48;10.00;;;15.40;99.90;;;;;;4985129;28;20499;-84
2022/06/07 10:19:29;;;;;;;15.48;7.88;;;15.40;99.90;;;;;;4990737;28;20415;-84
2022/06/07 10:22:06;;;;;;;13.93;8.05;;;15.40;99.90;;;;;;5055798;28;20124;-85
2022/06/07 10:24:38;;;;;;;13.60;9.25;;;15.30;99.90;;;;;;5056058;28;20044;-85
2022/06/07 10:27:13;;;;;;;14.60;8.30;;;15.30;99.90;;;;;;5056076;28;20033;-85
2022/06/07 10:30:07;;;;;;;12.90;6.93;;;15.40;99.90;;;;;;5067919;28;20165;-85
2022/06/07 10:32:39;;;;;;;15.48;7.72;;;15.30;99.90;;;;;;5076349;28;20039;-84
2022/06/07 10:35:17;;;;;;;10.63;7.45;;;15.30;99.90;;;;;;5059182;28;20524;-85
2022/06/07 10:38:03;;;;;;;13.65;7.10;;;15.40;99.90;;;;;;5076010;28;20040;-84
2022/06/07 10:40:49;;;;;;;15.00;9.18;;;15.50;99.90;;;;;;5058800;28;20044;-84
2022/06/07 10:43:23;;;;;;;13.50;8.20;;;15.60;99.90;;;;;;5075443;28;20040;-85
2022/06/07 10:45:51;;;;;;;13.40;8.63;;;15.70;99.90;;;;;;5075787;28;20488;-85
2022/06/07 10:49:11;;;;;;;12.88;8.65;;;15.80;99.90;;;;;;5059005;28;20506;-85
2022/06/07 10:54:54;;;;;;;15.52;10.02;;;15.90;99.90;;;;;;5014584;28;20532;-85
2022/06/07 10:57:23;;;;;;;12.38;7.28;;;15.90;99.90;;;;;;5014768;28;20069;-85
2022/06/07 10:59:51;;;;;;;20.02;8.10;;;15.90;99.90;;;;;;5014013;28;20080;-85
2022/06/07 11:02:42;;;;;;;12.60;7.40;;;15.80;99.90;;;;;;5014499;28;20101;-85
2022/06/07 11:11:14;;;;;;;15.43;9.60;;;15.80;99.90;;;;;;5014096;28;20049;-85
2022/06/07 11:14:04;;;;;;;13.90;8.07;;;15.80;99.90;;;;;;5014114;28;20080;-85
2022/06/07 11:16:39;;;;;;;14.82;8.75;;;15.80;99.90;;;;;;4998087;28;20099;-85
2022/06/07 11:19:05;;;;;;;12.98;8.73;;;15.80;99.90;;;;;;5013756;28;20053;-84
2022/06/07 11:21:37;;;;;;;14.07;9.32;;;15.90;99.90;;;;;;5013737;28;20060;-84
2022/06/07 11:24:03;;;;;;;16.63;8.73;;;16.00;99.90;;;;;;5014134;28;20570;-85
2022/06/07 11:26:52;;;;;;;12.23;8.70;;;16.10;99.90;;;;;;5066601;28;20497;-85
2022/06/07 11:29:24;;;;;;;15.30;9.02;;;16.20;99.90;;;;;;5057565;28;20117;-85
2022/06/07 11:31:51;;;;;;;14.95;9.45;;;16.30;99.90;;;;;;5058453;28;20184;-85
2022/06/07 11:34:31;;;;;;;15.95;9.25;;;16.40;99.90;;;;;;5075041;28;20044;-85
2022/06/07 11:37:15;;;;;;;12.50;9.38;;;16.50;99.90;;;;;;5074773;28;20093;-84
2022/06/07 11:39:41;;;;;;;15.32;9.65;;;16.60;99.90;;;;;;5074368;28;20048;-85
2022/06/07 11:42:12;;;;;;;15.93;8.68;;;16.60;99.90;;;;;;5074360;28;20047;-85
2022/06/07 11:44:41;;;;;;;14.45;8.50;;;16.70;99.90;;;;;;5058035;28;20504;-85
2022/06/07 11:47:06;;;;;;;13.50;8.52;;;16.80;99.90;;;;;;5057930;28;20047;-85
2022/06/07 11:49:42;;;;;;;15.88;8.90;;;17.00;99.90;;;;;;5074039;28;20044;-85
2022/06/07 11:52:13;;;;;;;15.60;9.02;;;17.10;99.90;;;;;;5074315;28;20165;-86
2022/06/07 11:54:45;;;;;;;13.47;8.60;;;17.20;99.90;;;;;;5074492;28;20036;-85
2022/06/07 11:57:35;;;;;;;13.63;8.18;;;17.20;99.90;;;;;;5057494;28;20055;-85
2022/06/07 12:00:24;;;;;;;13.57;8.77;;;17.20;99.90;;;;;;5073989;28;20040;-85
2022/06/07 12:03:01;;;;;;;14.98;8.27;;;17.20;99.90;;;;;;5074040;28;20516;-85
2022/06/07 12:06:14;;;;;;;13.27;8.43;;;17.20;99.90;;;;;;5057617;28;20040;-85
2022/06/07 12:08:56;;;;;;;14.88;9.02;;;17.30;99.90;;;;;;5013009;28;20604;-85
2022/06/07 12:11:28;;;;;;;14.10;8.20;;;17.40;99.90;;;;;;4996784;28;20089;-85
2022/06/07 12:13:56;;;;;;;15.07;7.40;;;17.50;99.90;;;;;;5013107;28;20128;-85
2022/06/07 12:16:39;;;;;;;13.55;8.27;;;17.60;99.90;;;;;;5013284;28;20295;-85
2022/06/07 12:19:06;;;;;;;;;;;17.60;99.90;;;;;;5012791;28;20466;-85
2022/06/07 12:21:41;;;;;;;14.50;8.00;;;17.60;99.90;;;;;;5013250;28;19921;-85
2022/06/07 12:24:16;;;;;;;13.40;8.48;;;17.60;99.90;;;;;;5013197;28;20080;-84
2022/06/07 12:26:45;;;;;;;15.77;8.40;;;17.70;99.90;;;;;;4996262;28;20048;-85
2022/06/07 12:29:26;;;;;;;14.32;8.65;;;17.70;99.90;;;;;;4996449;28;20037;-85
2022/06/07 12:31:55;;;;;;;16.55;9.73;;;17.80;99.90;;;;;;5013219;28;20068;-85
2022/06/07 12:34:25;;;;;;;13.18;8.25;;;17.90;99.90;;;;;;5012872;28;20050;-84
2022/06/07 12:37:03;;;;;;;15.02;8.75;;;18.00;99.90;;;;;;5012912;28;20579;-85
2022/06/07 12:39:31;;;;;;;14.63;7.97;;;18.00;99.90;;;;;;5012884;28;20041;-85
2022/06/07 12:42:05;;;;;;;16.05;8.40;;;18.20;99.90;;;;;;5012378;28;20073;-85
2022/06/07 12:44:41;;;;;;;14.18;7.68;;;18.30;99.90;;;;;;5056423;28;20059;-85
2022/06/07 12:47:21;;;;;;;13.60;7.60;;;18.40;99.90;;;;;;5074136;28;20075;-85
2022/06/07 12:49:47;;;;;;;14.93;7.90;;;18.60;99.90;;;;;;5072952;28;20071;-85
2022/06/07 12:52:20;;;;;;;14.20;7.97;;;18.70;99.90;;;;;;5072504;28;20067;-85
2022/06/07 12:54:51;;;;;;;14.25;7.13;;;18.90;99.90;;;;;;5047052;28;20052;-85
2022/06/07 12:57:44;;;;;;;14.57;7.30;;;19.10;99.90;;;;;;5073354;28;20044;-85
2022/06/07 13:00:13;;;;;;;16.58;7.68;;;19.30;99.90;;;;;;5048532;28;20139;-85
2022/06/07 13:02:44;;;;;;;12.95;7.72;;;19.50;99.90;;;;;;5056726;28;20036;-85
2022/06/07 13:05:20;;;;;;;13.55;7.45;;;19.60;99.90;;;;;;5073191;28;20032;-85
2022/06/07 13:07:48;;;;;;;14.10;7.60;;;19.70;99.90;;;;;;5073525;28;20516;-86
2022/06/07 13:10:26;;;;;;;14.15;7.57;;;19.70;99.90;;;;;;5071884;28;20511;-85
2022/06/07 13:12:58;;;;;;;14.95;7.25;;;19.70;99.90;;;;;;5072656;28;20086;-85