Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:46;;;;;;;29.00;8.40;;;;;;;14.88;100.00;99456.48;108106;1256;71797;-69
2024/04/02 00:03:14;;;;;;;24.30;7.80;;;;;;;14.88;100.00;99455.05;107993;1258;72778;-68
2024/04/02 00:05:42;;;;;;;25.40;6.90;;;;;;;14.86;100.00;99455.51;107948;1256;61260;-69
2024/04/02 00:08:09;;;;;;;27.80;7.40;;;;;;;14.85;100.00;99457.97;108068;1257;60549;-71
2024/04/02 00:10:37;;;;;;;24.50;7.50;;;;;;;14.83;100.00;99453.34;108111;1254;74637;-68
2024/04/02 00:13:06;;;;;;;26.40;7.60;;;;;;;14.80;100.00;99446.27;108021;1256;72654;-72
2024/04/02 00:15:34;;;;;;;27.60;8.90;;;;;;;14.77;100.00;99445.16;108059;1259;71945;-70
2024/04/02 00:18:02;;;;;;;26.70;7.30;;;;;;;14.74;100.00;99448.05;107986;1256;61741;-68
2024/04/02 00:20:29;;;;;;;28.50;7.20;;;;;;;14.70;100.00;99449.70;107729;1255;61141;-69
2024/04/02 00:22:58;;;;;;;27.00;8.30;;;;;;;14.68;100.00;99450.89;108074;1256;74706;-69
2024/04/02 00:25:25;;;;;;;25.20;7.50;;;;;;;14.67;100.00;99446.90;108094;1254;72440;-69
2024/04/02 00:27:54;;;;;;;26.20;6.90;;;;;;;14.65;100.00;99442.55;108083;1256;71149;-70
2024/04/02 00:30:27;;;;;;;29.00;7.00;;;;;;;14.65;100.00;99440.20;108066;1257;62090;-70
2024/04/02 00:32:56;;;;;;;25.90;8.00;;;;;;;14.63;100.00;99440.21;108055;1254;61365;-71
2024/04/02 00:35:23;;;;;;;27.50;8.00;;;;;;;14.63;100.00;99439.27;108129;1254;74580;-69
2024/04/02 00:37:51;;;;;;;22.20;6.80;;;;;;;14.63;100.00;99440.34;108031;1256;71624;-70
2024/04/02 00:40:19;;;;;;;24.60;7.50;;;;;;;14.63;100.00;99437.72;107990;1256;72790;-70
2024/04/02 00:42:48;;;;;;;28.10;7.80;;;;;;;14.62;100.00;99434.31;108001;1255;61343;-70
2024/04/02 00:45:15;;;;;;;29.90;7.30;;;;;;;14.60;100.00;99429.23;107986;1256;61257;-70
2024/04/02 00:47:43;;;;;;;26.40;8.00;;;;;;;14.58;100.00;99428.44;107909;1255;74700;-69
2024/04/02 00:50:10;;;;;;;28.90;8.10;;;;;;;14.53;100.00;99424.48;108005;1256;72758;-69
2024/04/02 00:52:39;;;;;;;22.40;7.40;;;;;;;14.53;100.00;99428.89;107937;1256;72663;-69
2024/04/02 00:55:07;;;;;;;23.30;6.40;;;;;;;14.51;100.00;99427.48;108007;1256;61889;-70
2024/04/02 00:57:34;;;;;;;29.30;7.60;;;;;;;14.52;100.00;99423.61;108020;1255;61133;-70
2024/04/02 01:00:04;;;;;;;30.80;7.70;;;;;;;14.53;100.00;99422.23;107989;1256;74650;-70
2024/04/02 01:02:31;;;;;;;25.30;8.20;;;;;;;14.53;100.00;99421.30;108045;1255;72780;-70
2024/04/02 01:04:59;;;;;;;26.40;7.10;;;;;;;14.52;100.00;99425.95;108041;1254;71694;-70
2024/04/02 01:07:27;;;;;;;26.10;6.80;;;;;;;14.52;100.00;99422.16;108113;1257;61157;-70
2024/04/02 01:09:54;;;;;;;31.60;7.70;;;;;;;14.51;100.00;99421.41;108069;1254;61285;-70
2024/04/02 01:12:22;;;;;;;27.90;6.60;;;;;;;14.49;100.00;99419.63;108041;1256;74657;-70
2024/04/02 01:14:49;;;;;;;28.30;6.90;;;;;;;14.46;100.00;99415.55;108117;1255;71482;-70
2024/04/02 01:17:17;;;;;;;24.80;6.60;;;;;;;14.44;100.00;99411.38;108034;1256;71347;-70
2024/04/02 01:19:45;;;;;;;21.10;6.30;;;;;;;14.42;100.00;99405.70;107964;1255;61223;-70
2024/04/02 01:22:12;;;;;;;26.70;6.40;;;;;;;14.42;100.00;99397.33;107969;1256;61121;-69
2024/04/02 01:24:41;;;;;;;26.10;6.30;;;;;;;14.42;100.00;99388.56;108114;1256;74715;-71
2024/04/02 01:27:09;;;;;;;23.80;6.30;;;;;;;14.40;100.00;99386.46;107980;1256;71979;-69
2024/04/02 01:29:36;;;;;;;25.20;6.60;;;;;;;14.38;100.00;99394.20;108054;1256;72508;-69
2024/04/02 01:32:03;;;;;;;25.50;6.50;;;;;;;14.36;100.00;99403.64;108079;1254;61103;-70
2024/04/02 01:34:33;;;;;;;22.50;6.50;;;;;;;14.37;100.00;99398.30;108088;1256;61105;-70
2024/04/02 01:37:00;;;;;;;25.10;6.50;;;;;;;14.38;100.00;99397.77;108064;1256;74611;-70
2024/04/02 01:39:28;;;;;;;24.00;6.70;;;;;;;14.38;100.00;99393.44;108110;1255;71363;-70
2024/04/02 01:41:55;;;;;;;25.90;7.20;;;;;;;14.40;100.00;99393.06;108098;1256;71579;-69
2024/04/02 01:44:24;;;;;;;25.00;6.30;;;;;;;14.40;100.00;99387.25;108161;1255;61651;-69
2024/04/02 01:46:52;;;;;;;21.10;6.60;;;;;;;14.38;100.00;99377.54;108090;1256;61106;-69
2024/04/02 01:49:19;;;;;;;30.10;7.40;;;;;;;14.32;100.00;99372.70;108077;1255;74723;-69
2024/04/02 01:51:47;;;;;;;27.70;6.80;;;;;;;14.27;100.00;99366.83;108088;1256;72864;-69
2024/04/02 01:54:14;;;;;;;30.20;6.40;;;;;;;14.21;100.00;99358.81;108004;1254;72684;-69
2024/04/02 01:56:42;;;;;;;21.80;6.90;;;;;;;14.16;100.00;99363.21;107961;1256;61641;-70
2024/04/02 01:59:09;;;;;;;26.40;6.10;;;;;;;13.87;100.00;99357.61;107902;1256;61168;-68
2024/04/02 02:01:37;;;;;;;26.30;7.50;;;;;;;14.03;100.00;99350.48;108075;1256;74697;-71
2024/04/02 02:04:05;;;;;;;23.30;6.20;;;;;;;14.05;100.00;99350.06;108069;1256;75379;-68
2024/04/02 02:06:32;;;;;;;24.30;7.50;;;;;;;14.05;100.00;99351.95;108159;1254;72720;-70
2024/04/02 02:09:00;;;;;;;22.10;6.50;;;;;;;14.04;100.00;99354.00;108152;1254;61241;-69
2024/04/02 02:11:27;;;;;;;22.90;6.50;;;;;;;14.06;100.00;99352.23;108021;1254;61559;-69
2024/04/02 02:13:55;;;;;;;24.90;7.40;;;;;;;14.07;100.00;99346.92;108133;1256;73643;-71
2024/04/02 02:16:22;;;;;;;26.50;6.80;;;;;;;14.10;100.00;99343.38;108134;1259;71497;-69
2024/04/02 02:18:50;;;;;;;23.40;7.40;;;;;;;14.11;100.00;99334.88;108012;1255;71437;-69
2024/04/02 02:21:17;;;;;;;22.00;7.00;;;;;;;14.10;100.00;99332.56;107961;1256;61233;-69
2024/04/02 02:23:45;;;;;;;22.80;6.60;;;;;;;14.10;100.00;99332.91;108083;1259;61318;-69
2024/04/02 02:26:13;;;;;;;23.50;6.10;;;;;;;14.08;100.00;99328.92;107975;1254;74688;-69
2024/04/02 02:28:40;;;;;;;23.70;7.30;;;;;;;14.06;100.00;99330.09;107907;1261;71625;-70
2024/04/02 02:31:08;;;;;;;25.40;7.10;;;;;;;14.06;100.00;99334.96;107915;1256;72519;-69
2024/04/02 02:33:36;;;;;;;26.60;7.80;;;;;;;14.04;100.00;99336.17;108042;1256;61235;-68
2024/04/02 02:36:03;;;;;;;28.00;7.00;;;;;;;14.02;100.00;99336.73;108106;1254;61397;-69
2024/04/02 02:38:31;;;;;;;23.30;6.80;;;;;;;14.02;100.00;99339.47;108112;1254;74807;-69
2024/04/02 02:41:02;;;;;;;24.40;6.60;;;;;;;14.02;100.00;99337.56;108092;1254;72484;-69
2024/04/02 02:43:30;;;;;;;22.90;7.00;;;;;;;14.03;100.00;99328.54;108088;1256;72764;-69
2024/04/02 02:45:57;;;;;;;23.20;6.90;;;;;;;14.03;100.00;99318.74;108097;1255;61776;-68
2024/04/02 02:48:25;;;;;;;17.90;6.20;;;;;;;14.03;100.00;99315.14;108076;1256;61100;-70
2024/04/02 02:50:52;;;;;;;19.80;6.70;;;;;;;14.05;100.00;99317.74;108108;1254;73821;-69
2024/04/02 02:53:20;;;;;;;24.60;6.10;;;;;;;14.06;100.00;99313.29;108157;1259;71971;-69
2024/04/02 02:55:55;;;;;;;25.90;6.30;;;;;;;14.09;100.00;99306.67;108085;1259;72642;-70
2024/04/02 02:58:22;;;;;;;21.00;6.00;;;;;;;14.13;100.00;99310.38;108084;1257;61124;-70
2024/04/02 03:00:49;;;;;;;22.30;6.50;;;;;;;14.15;100.00;99314.46;108103;1259;61272;-71
2024/04/02 03:03:17;;;;;;;22.50;5.90;;;;;;;14.18;100.00;99325.23;108084;1254;73351;-69
2024/04/02 03:05:54;;;;;;;23.60;6.40;;;;;;;14.19;100.00;99323.27;108098;1254;72949;-69
2024/04/02 03:08:22;;;;;;;23.30;6.40;;;;;;;14.19;100.00;99315.05;108102;1256;72666;-70
2024/04/02 03:11:00;;;;;;;23.50;5.70;;;;;;;14.18;100.00;99312.92;107992;1257;61137;-70
2024/04/02 03:13:27;;;;;;;21.70;6.10;;;;;;;14.15;100.00;99312.52;108085;1254;61618;-71
2024/04/02 03:15:55;;;;;;;28.50;6.80;;;;;;;14.12;100.00;99310.02;108080;1254;74707;-70
2024/04/02 03:18:23;;;;;;;28.80;6.20;;;;;;;14.09;100.00;99318.95;108111;1254;71539;-69
2024/04/02 03:20:51;;;;;;;19.80;6.30;;;;;;;14.07;100.00;99318.98;108067;1256;71503;-69
2024/04/02 03:23:21;;;;;;;24.80;6.50;;;;;;;14.05;100.00;99313.13;108060;1256;61106;-70
2024/04/02 03:25:52;;;;;;;31.00;7.20;;;;;;;13.99;100.00;99307.39;108095;1256;61142;-71
2024/04/02 03:28:20;;;;;;;20.50;6.20;;;;;;;13.94;100.00;99302.90;108021;1259;74841;-70
2024/04/02 03:30:47;;;;;;;23.80;5.80;;;;;;;13.89;100.00;99296.80;107953;1260;71467;-68
2024/04/02 03:33:17;;;;;;;23.40;6.40;;;;;;;13.84;100.00;99300.54;107990;1260;72746;-69
2024/04/02 03:35:45;;;;;;;21.50;5.60;;;;;;;13.80;100.00;99309.42;108040;1255;61362;-69
2024/04/02 03:38:15;;;;;;;19.40;6.10;;;;;;;13.78;100.00;99305.45;108047;1254;60126;-69
2024/04/02 03:40:43;;;;;;;22.80;6.20;;;;;;;13.74;100.00;99302.60;108031;1259;74767;-70
2024/04/02 03:43:11;;;;;;;19.90;5.80;;;;;;;13.70;100.00;99298.16;107954;1256;72522;-69
2024/04/02 03:45:42;;;;;;;22.80;5.90;;;;;;;13.67;100.00;99298.81;107936;1256;71062;-69
2024/04/02 03:48:09;;;;;;;22.00;6.00;;;;;;;13.71;100.00;99298.02;108021;1256;61714;-69
2024/04/02 03:50:39;;;;;;;20.40;5.50;;;;;;;13.73;100.00;99295.65;108055;1254;61121;-69
2024/04/02 03:53:06;;;;;;;21.10;6.50;;;;;;;13.73;100.00;99292.72;108091;1254;74688;-70
2024/04/02 03:55:35;;;;;;;22.30;6.00;;;;;;;13.73;100.00;99291.14;108089;1258;71635;-68
2024/04/02 03:58:03;;;;;;;24.20;5.90;;;;;;;13.73;100.00;99285.80;107973;1256;71188;-69
2024/04/02 04:00:30;;;;;;;23.90;6.50;;;;;;;13.72;100.00;99283.81;108006;1256;61655;-69
2024/04/02 04:02:58;;;;;;;18.50;6.10;;;;;;;13.73;100.00;99276.84;108038;1254;61329;-72
2024/04/02 04:05:26;;;;;;;26.90;6.50;;;;;;;13.71;100.00;99273.83;108140;1255;74733;-70
2024/04/02 04:07:54;;;;;;;19.30;5.60;;;;;;;13.69;100.00;99272.05;108141;1259;72741;-70
2024/04/02 04:10:22;;;;;;;22.70;6.40;;;;;;;13.71;100.00;99265.39;107919;1255;71302;-69
2024/04/02 04:12:50;;;;;;;23.60;5.30;;;;;;;13.71;100.00;99259.11;108123;1260;61234;-69
2024/04/02 04:15:17;;;;;;;23.00;6.60;;;;;;;13.71;100.00;99257.02;108116;1254;61087;-69
2024/04/02 04:17:44;;;;;;;19.70;6.40;;;;;;;13.69;100.00;99257.13;108102;1257;72840;-70
2024/04/02 04:20:13;;;;;;;22.80;6.40;;;;;;;13.69;100.00;99258.20;108171;1254;71569;-70
2024/04/02 04:22:40;;;;;;;27.30;7.10;;;;;;;13.71;100.00;99250.09;108084;1254;71138;-70
2024/04/02 04:25:08;;;;;;;21.80;5.80;;;;;;;13.74;100.00;99239.49;108093;1259;61094;-71
2024/04/02 04:27:39;;;;;;;22.80;6.00;;;;;;;13.79;100.00;99234.65;108101;1254;60471;-70
2024/04/02 04:30:07;;;;;;;21.20;5.90;;;;;;;13.85;100.00;99233.52;108051;1254;74700;-69
2024/04/02 04:32:37;;;;;;;19.90;6.00;;;;;;;13.90;100.00;99222.78;108070;1257;72885;-70
2024/04/02 04:35:06;;;;;;;25.20;6.30;;;;;;;13.99;100.00;99216.44;108157;1259;71690;-70
2024/04/02 04:37:34;;;;;;;27.20;7.30;;;;;;;14.04;100.00;99212.37;108047;1254;61711;-70
2024/04/02 04:40:01;;;;;;;21.50;5.80;;;;;;;14.07;100.00;99209.68;108161;1254;60109;-69
2024/04/02 04:42:32;;;;;;;22.80;5.60;;;;;;;14.08;100.00;99207.95;108140;1259;74715;-69
2024/04/02 04:44:59;;;;;;;27.50;6.10;;;;;;;14.09;100.00;99202.92;108017;1256;72729;-70
2024/04/02 04:47:27;;;;;;;25.40;6.30;;;;;;;14.12;100.00;99195.42;107937;1257;72704;-70
2024/04/02 04:49:56;;;;;;;21.90;5.60;;;;;;;14.18;100.00;99195.75;108066;1259;61267;-69
2024/04/02 04:52:24;;;;;;;23.20;6.50;;;;;;;14.23;100.00;99191.13;108037;1255;61080;-70
2024/04/02 04:54:51;;;;;;;20.90;6.10;;;;;;;14.27;100.00;99186.33;108011;1257;73481;-69
2024/04/02 04:57:19;;;;;;;26.90;6.50;;;;;;;14.29;100.00;99176.48;107972;1255;72741;-70
2024/04/02 04:59:46;;;;;;;26.50;5.70;;;;;;;14.32;100.00;99172.31;108024;1259;72694;-69
2024/04/02 05:02:13;;;;;;;26.40;5.60;;;;;;;14.37;100.00;99176.05;107967;1257;61118;-70
2024/04/02 05:04:41;;;;;;;26.40;6.50;;;;;;;14.43;100.00;99174.18;108086;1255;60403;-70
2024/04/02 05:07:22;;;;;;;25.70;6.20;;;;;;;14.51;100.00;99174.02;107920;1254;73370;-69
2024/04/02 05:09:50;;;;;;;20.80;5.90;;;;;;;14.59;100.00;99169.91;108013;1257;72745;-69
2024/04/02 05:12:18;;;;;;;26.20;6.00;;;;;;;14.66;100.00;99173.73;108067;1257;72737;-70
2024/04/02 05:14:45;;;;;;;18.00;5.40;;;;;;;14.73;100.00;99174.60;108056;1255;61710;-69
2024/04/02 05:17:13;;;;;;;24.00;5.60;;;;;;;14.81;100.00;99172.64;108019;1260;61186;-71
2024/04/02 05:19:40;;;;;;;28.70;6.10;;;;;;;14.90;100.00;99167.20;108070;1256;74432;-70
2024/04/02 05:22:08;;;;;;;25.10;5.80;;;;;;;15.00;100.00;99164.22;108081;1259;73000;-69
2024/04/02 05:24:37;;;;;;;25.10;6.80;;;;;;;15.09;100.00;99159.45;108086;1254;72753;-72
2024/04/02 05:27:04;;;;;;;22.10;5.80;;;;;;;15.18;100.00;99155.16;108055;1254;61119;-70
2024/04/02 05:29:32;;;;;;;27.50;5.70;;;;;;;15.27;100.00;99151.73;107965;1254;59361;-70
2024/04/02 05:32:00;;;;;;;20.00;5.40;;;;;;;15.29;100.00;99146.64;108013;1254;75449;-70
2024/04/02 05:34:27;;;;;;;23.60;6.30;;;;;;;15.33;100.00;99148.58;108069;1254;72732;-69
2024/04/02 05:36:55;;;;;;;20.10;5.20;;;;;;;15.39;100.00;99149.22;108349;1260;72581;-70
2024/04/02 05:39:23;;;;;;;25.10;5.90;;;;;;;15.52;100.00;99154.17;108452;1257;60482;-70
2024/04/02 05:41:50;;;;;;;20.30;5.80;;;;;;;15.58;100.00;99159.27;108376;1258;61470;-67
2024/04/02 05:44:18;;;;;;;25.80;6.00;;;;;;;15.62;100.00;99166.13;108205;1260;73204;-70
2024/04/02 05:46:46;;;;;;;21.10;5.80;;;;;;;15.67;100.00;99168.88;108111;1254;71491;-71
2024/04/02 05:49:14;;;;;;;25.10;5.90;;;;;;;15.72;100.00;99161.33;107909;1254;71368;-69
2024/04/02 05:51:41;;;;;;;22.60;6.40;;;;;;;15.78;100.00;99144.75;108081;1259;61195;-70
2024/04/02 05:54:09;;;;;;;19.30;6.10;;;;;;;15.82;100.00;99128.09;108045;1254;61324;-69
2024/04/02 05:56:36;;;;;;;17.40;5.60;;;;;;;15.84;100.00;99116.08;108141;1254;73057;-70
2024/04/02 05:59:07;;;;;;;28.20;7.30;;;;;;;15.83;100.00;99105.20;108108;1254;75052;-70
2024/04/02 06:01:35;;;;;;;31.10;7.00;;;;;;;15.81;100.00;99104.83;108074;1254;72007;-69
2024/04/02 06:04:03;;;;;;;18.30;5.40;;;;;;;15.86;100.00;99115.79;108120;1254;61723;-69
2024/04/02 06:06:31;;;;;;;26.00;6.50;;;;;;;15.95;100.00;99116.42;108064;1254;61068;-69
2024/04/02 06:08:59;;;;;;;28.60;7.40;;;;;;;16.04;100.00;99113.68;108116;1254;74875;-68
2024/04/02 06:11:26;;;;;;;25.30;6.60;;;;;;;16.13;99.79;99106.18;108155;1254;72449;-70
2024/04/02 06:13:53;;;;;;;28.20;6.60;;;;;;;16.23;98.79;99101.89;108067;1255;71288;-70
2024/04/02 06:16:24;;;;;;;27.40;6.10;;;;;;;16.32;97.78;99094.36;108053;1254;62611;-70
2024/04/02 06:18:53;;;;;;;26.60;6.50;;;;;;;16.40;96.39;99091.72;108053;1254;62037;-70
2024/04/02 06:21:24;;;;;;;23.40;6.80;;;;;;;16.47;95.12;99085.66;108108;1254;77016;-70
2024/04/02 06:23:53;;;;;;;27.10;7.00;;;;;;;16.56;94.23;99078.50;108011;1254;72894;-69
2024/04/02 06:26:21;;;;;;;22.10;6.90;;;;;;;16.67;93.44;99077.64;108126;1254;72996;-70
2024/04/02 06:28:48;;;;;;;30.90;7.10;;;;;;;16.76;92.22;99074.19;108101;1259;61121;-70
2024/04/02 06:31:16;;;;;;;25.80;6.40;;;;;;;16.85;91.07;99070.80;108132;1256;61037;-70
2024/04/02 06:33:43;;;;;;;27.10;6.30;;;;;;;16.93;89.21;99070.07;108063;1255;74653;-70
2024/04/02 06:36:12;;;;;;;25.50;6.80;;;;;;;16.98;87.47;99069.54;108084;1254;75130;-70
2024/04/02 06:38:39;;;;;;;24.10;6.50;;;;;;;17.03;86.42;99067.16;108095;1254;72772;-70
2024/04/02 06:41:07;;;;;;;30.00;6.50;;;;;;;17.08;85.22;99072.55;108042;1259;61717;-69
2024/04/02 06:43:35;;;;;;;25.50;6.20;;;;;;;17.12;84.29;99071.63;108088;1254;61459;-69
2024/04/02 06:46:10;;;;;;;20.80;6.20;;;;;;;17.19;83.84;99075.60;108059;1254;77296;-71
2024/04/02 06:49:13;;;;;;;27.70;6.60;;;;;;;17.25;83.23;99077.27;108044;1254;70680;-70
2024/04/02 06:51:43;;;;;;;23.80;6.10;;;;;;;17.32;82.59;99072.23;107812;1254;226239;-73
2024/04/02 06:54:10;;;;;;;22.00;6.30;;;;;;;17.38;81.55;99074.17;108080;1254;62149;-71
2024/04/02 06:56:38;;;;;;;23.20;6.20;;;;;;;17.43;80.52;99065.86;108107;1254;62367;-69
2024/04/02 06:59:05;;;;;;;25.00;6.80;;;;;;;17.45;79.76;99057.38;108074;1254;74821;-70
2024/04/02 07:01:33;;;;;;;25.40;6.80;;;;;;;17.46;79.60;99050.77;108001;1260;73941;-69
2024/04/02 07:04:01;;;;;;;28.80;7.90;;;;;;;17.48;79.54;99050.38;108127;1256;74149;-70
2024/04/02 07:06:29;;;;;;;23.90;6.40;;;;;;;17.55;79.48;99044.17;108072;1254;61193;-69
2024/04/02 07:08:59;;;;;;;27.70;6.20;;;;;;;17.65;78.84;99040.29;108141;1254;61236;-70
2024/04/02 07:11:27;;;;;;;23.90;6.40;;;;;;;17.79;77.70;99036.64;108123;1254;77481;-70
2024/04/02 07:13:54;;;;;;;20.20;6.20;;;;;;;17.89;76.35;99031.84;107999;1256;73042;-69
2024/04/02 07:16:22;;;;;;;27.30;7.20;;;;;;;17.98;75.25;99028.09;108045;1254;71517;-70
2024/04/02 07:18:49;;;;;;;25.80;6.00;;;;;;;18.09;74.23;99012.15;108076;1257;60447;-71
2024/04/02 07:21:17;;;;;;;27.20;7.20;;;;;;;18.18;73.61;99006.87;108039;1255;61308;-69
2024/04/02 07:23:44;;;;;;;29.00;7.00;;;;;;;18.31;73.38;98999.32;108028;1254;74920;-71
2024/04/02 07:26:12;;;;;;;27.90;6.70;;;;;;;18.44;72.34;98990.63;108094;1259;74546;-70
2024/04/02 07:28:40;;;;;;;23.50;6.20;;;;;;;18.57;71.03;98988.72;107918;1257;72527;-69
2024/04/02 07:31:08;;;;;;;23.90;7.00;;;;;;;18.67;70.13;98985.02;108182;1254;62285;-70
2024/04/02 07:33:35;;;;;;;24.90;7.80;;;;;;;18.75;69.03;98982.79;107969;1254;61190;-69
2024/04/02 07:36:06;;;;;;;29.60;7.20;;;;;;;18.84;67.90;98977.89;108084;1255;74443;-69
2024/04/02 07:38:34;;;;;;;28.90;8.10;;;;;;;18.93;66.91;98983.66;108021;1254;73710;-70
2024/04/02 07:41:01;;;;;;;28.50;6.60;;;;;;;19.01;66.55;98978.51;108067;1254;75051;-70
2024/04/02 07:43:29;;;;;;;20.50;6.40;;;;;;;19.11;66.05;98980.52;107937;1257;61743;-69
2024/04/02 07:45:57;;;;;;;22.20;6.20;;;;;;;19.21;65.44;98973.32;107885;1256;60082;-75
2024/04/02 07:48:24;;;;;;;26.40;6.20;;;;;;;19.31;64.94;98970.67;107917;1254;76015;-74
2024/04/02 07:50:52;;;;;;;25.50;6.20;;;;;;;19.43;64.56;98965.27;108102;1254;75024;-69
2024/04/02 07:53:20;;;;;;;22.70;5.90;;;;;;;19.55;63.83;98963.52;108052;1259;72629;-70
2024/04/02 07:55:49;;;;;;;29.50;6.40;;;;;;;19.67;62.52;98960.45;108106;1254;61090;-69
2024/04/02 07:58:17;;;;;;;22.10;6.40;;;;;;;19.80;62.00;98956.77;108074;1254;61014;-70
2024/04/02 08:00:45;;;;;;;31.00;7.00;;;;;;;19.93;61.44;98944.78;108162;1254;73373;-70
2024/04/02 08:03:13;;;;;;;24.00;6.40;;;;;;;20.05;60.68;98936.49;108080;1254;72987;-70
2024/04/02 08:05:42;;;;;;;25.40;6.30;;;;;;;20.20;60.55;98924.90;108156;1254;71596;-70
2024/04/02 08:08:10;;;;;;;28.40;6.90;;;;;;;20.33;59.86;98920.33;108095;1254;61145;-71
2024/04/02 08:10:38;;;;;;;27.30;6.20;;;;;;;20.47;59.26;98903.69;108083;1254;61783;-70
2024/04/02 08:13:05;;;;;;;27.00;6.40;;;;;;;20.63;58.47;98893.80;107992;1254;76887;-70
2024/04/02 08:15:33;;;;;;;30.50;6.20;;;;;;;20.79;57.67;98889.22;107973;1254;71819;-71
2024/04/02 08:18:00;;;;;;;32.40;7.40;;;;;;;20.92;56.27;98886.77;108100;1254;71349;-71
2024/04/02 08:20:28;;;;;;;26.30;6.80;;;;;;;20.98;55.40;98882.59;108123;1254;62163;-70
2024/04/02 08:22:57;;;;;;;26.00;5.90;;;;;;;21.05;54.99;98879.41;108133;1254;61463;-70
2024/04/02 08:25:25;;;;;;;31.80;6.60;;;;;;;21.13;54.49;98878.98;108209;1254;74224;-70
2024/04/02 08:27:53;;;;;;;27.10;6.90;;;;;;;21.22;53.79;98879.23;108123;1254;74709;-73
2024/04/02 08:30:20;;;;;;;28.80;7.00;;;;;;;21.28;53.63;98870.55;108102;1254;72576;-70
2024/04/02 08:32:48;;;;;;;24.00;5.70;;;;;;;21.32;53.66;98868.65;108120;1254;61122;-70
2024/04/02 08:35:15;;;;;;;29.30;6.50;;;;;;;21.37;53.47;98866.17;107997;1255;61080;-71
2024/04/02 08:37:43;;;;;;;26.40;5.40;;;;;;;21.45;53.87;98858.67;107907;1255;73731;-70
2024/04/02 08:40:10;;;;;;;26.50;5.80;;;;;;;21.62;53.36;98854.05;108132;1256;73959;-70
2024/04/02 08:42:38;;;;;;;27.00;6.30;;;;;;;21.73;52.76;98844.92;108135;1256;74717;-71
2024/04/02 08:45:16;;;;;;;27.80;6.20;;;;;;;21.85;52.45;98849.08;107957;1254;62289;-69
2024/04/02 08:47:44;;;;;;;28.50;6.30;;;;;;;21.97;51.65;98845.69;107995;1254;61426;-70
2024/04/02 08:50:12;;;;;;;23.60;5.80;;;;;;;22.05;51.33;98844.60;108090;1254;73577;-70
2024/04/02 08:52:42;;;;;;;28.60;6.00;;;;;;;22.14;51.24;98835.42;108126;1254;72279;-71
2024/04/02 08:55:10;;;;;;;24.00;6.90;;;;;;;22.23;50.74;98828.69;108080;1256;74825;-70
2024/04/02 08:57:37;;;;;;;30.80;7.30;;;;;;;22.30;50.30;98828.80;108063;1254;61132;-71
2024/04/02 09:00:07;;;;;;;28.20;6.90;;;;;;;22.35;49.96;98826.13;107988;1254;61190;-71
2024/04/02 09:02:35;;;;;;;28.10;6.10;;;;;;;22.38;49.38;98821.03;108121;1254;75098;-70
2024/04/02 09:05:02;;;;;;;23.90;6.30;;;;;;;22.43;49.25;98818.11;108064;1256;75103;-71
2024/04/02 09:07:31;;;;;;;28.50;6.40;;;;;;;22.50;48.31;98819.08;107904;1256;73897;-70
2024/04/02 09:09:59;;;;;;;37.40;7.10;;;;;;;22.55;47.57;98818.73;107993;1256;61278;-70
2024/04/02 09:12:26;;;;;;;27.30;6.60;;;;;;;22.60;47.28;98821.02;108086;1254;62377;-68
2024/04/02 09:14:54;;;;;;;33.10;6.50;;;;;;;22.69;47.40;98809.16;108121;1254;76926;-70
2024/04/02 09:17:22;;;;;;;26.70;6.20;;;;;;;22.81;47.10;98803.70;108104;1254;73868;-69
2024/04/02 09:19:52;;;;;;;32.30;6.90;;;;;;;22.94;46.55;98792.19;108126;1254;74797;-71
2024/04/02 09:22:19;;;;;;;31.70;7.20;;;;;;;23.04;46.10;98784.30;108032;1254;61243;-69
2024/04/02 09:24:47;;;;;;;33.60;6.40;;;;;;;23.15;45.51;98781.86;107920;1254;61089;-68
2024/04/02 09:27:15;;;;;;;29.80;6.60;;;;;;;23.25;44.98;98782.50;108069;1254;74465;-69
2024/04/02 09:29:43;;;;;;;28.20;5.90;;;;;;;23.31;44.29;98784.70;108099;1254;73254;-70
2024/04/02 09:32:11;;;;;;;30.60;6.40;;;;;;;23.35;44.18;98778.02;108040;1254;71704;-69
2024/04/02 09:34:39;;;;;;;27.40;6.50;;;;;;;23.41;44.04;98771.80;108203;1254;61145;-70
2024/04/02 09:37:16;;;;;;;34.30;7.20;;;;;;;23.49;43.72;98760.13;108099;1254;61022;-71
2024/04/02 09:39:44;;;;;;;26.90;7.00;;;;;;;23.52;43.71;98751.19;108048;1254;75113;-69
2024/04/02 09:42:11;;;;;;;30.30;6.20;;;;;;;23.60;43.33;98746.21;108023;1254;71511;-70
2024/04/02 09:44:39;;;;;;;34.80;7.90;;;;;;;23.68;43.42;98743.65;107960;1256;74934;-71
2024/04/02 09:47:07;;;;;;;28.70;6.50;;;;;;;23.71;43.18;98743.05;108053;1256;61442;-69
2024/04/02 09:49:35;;;;;;;30.90;7.10;;;;;;;23.74;42.82;98744.61;107942;1255;62227;-70
2024/04/02 09:52:03;;;;;;;31.30;7.00;;;;;;;23.79;42.71;98740.55;107916;1254;76908;-70
2024/04/02 09:54:33;;;;;;;27.00;7.40;;;;;;;23.90;42.53;98733.15;108039;1254;74220;-73
2024/04/02 09:57:01;;;;;;;30.30;6.60;;;;;;;23.98;42.60;98727.53;108097;1254;74958;-68
2024/04/02 09:59:29;;;;;;;24.80;6.40;;;;;;;24.08;42.13;98724.25;108062;1254;62483;-69
2024/04/02 10:01:56;;;;;;;26.00;6.00;;;;;;;24.20;41.98;98723.77;108027;1259;62142;-71
2024/04/02 10:04:24;;;;;;;37.50;7.00;;;;;;;24.29;41.48;98721.48;107952;1254;75180;-69
2024/04/02 10:06:53;;;;;;;25.80;6.20;;;;;;;24.32;41.44;98715.95;108083;1254;73290;-69
2024/04/02 10:09:41;;;;;;;31.90;7.30;;;;;;;24.30;40.97;98708.92;108079;1254;71241;-70
2024/04/02 10:12:09;;;;;;;29.30;6.70;;;;;;;24.27;41.08;98710.34;108060;1255;61765;-69
2024/04/02 10:14:37;;;;;;;24.20;7.20;;;;;;;24.30;40.88;98706.73;107799;1254;61129;-70
2024/04/02 10:17:12;;;;;;;31.30;7.50;;;;;;;24.33;40.87;98699.41;107927;1254;74111;-69
2024/04/02 10:19:44;;;;;;;29.30;7.30;;;;;;;24.37;40.76;98696.59;108129;1254;72780;-70
2024/04/02 10:22:11;;;;;;;;;;;;;;;24.43;40.72;98687.55;107967;1254;71121;-70
2024/04/02 10:24:40;;;;;;;28.30;6.60;;;;;;;24.51;40.65;98688.54;108111;1254;61238;-70
2024/04/02 10:27:11;;;;;;;25.70;6.00;;;;;;;24.60;40.43;98684.60;108083;1255;61876;-70
2024/04/02 10:29:38;;;;;;;27.70;7.40;;;;;;;24.64;40.16;98675.16;108061;1255;75630;-70
2024/04/02 10:32:06;;;;;;;30.60;7.20;;;;;;;24.63;39.82;98663.84;108018;1257;72058;-69
2024/04/02 10:34:33;;;;;;;30.50;7.40;;;;;;;24.64;39.53;98656.20;107982;1256;73959;-69
2024/04/02 10:37:02;;;;;;;35.80;8.80;;;;;;;24.68;39.34;98651.58;107801;1254;60180;-70
2024/04/02 10:39:33;;;;;;;26.00;6.50;;;;;;;24.73;39.09;98644.59;107687;1256;62389;-70
2024/04/02 10:42:03;;;;;;;26.10;6.20;;;;;;;24.76;38.79;98648.65;108115;1256;77028;-70
2024/04/02 10:44:31;;;;;;;22.30;6.70;;;;;;;24.78;39.07;98647.70;108042;1254;72186;-70
2024/04/02 10:47:00;;;;;;;27.10;7.00;;;;;;;24.82;38.63;98646.66;107866;1254;71552;-68
2024/04/02 10:49:30;;;;;;;;;;;;;;;24.87;38.81;98650.15;108132;1254;61216;-70
2024/04/02 10:52:04;;;;;;;26.00;7.10;;;;;;;24.89;38.90;98652.24;108158;1254;61212;-69
2024/04/02 10:54:33;;;;;;;30.80;6.80;;;;;;;24.94;38.68;98650.80;108160;1259;76936;-70
2024/04/02 10:57:01;;;;;;;27.60;7.30;;;;;;;24.95;38.80;98644.86;108172;1254;71811;-69
2024/04/02 10:59:29;;;;;;;30.90;7.00;;;;;;;24.99;38.91;98639.84;108004;1254;71579;-70
2024/04/02 11:02:00;;;;;;;27.00;7.40;;;;;;;25.07;38.91;98635.65;108088;1254;61196;-68
2024/04/02 11:04:28;;;;;;;28.60;7.50;;;;;;;25.14;38.54;98633.77;108012;1254;61167;-69
2024/04/02 11:06:55;;;;;;;31.30;7.40;;;;;;;25.17;38.49;98627.51;108116;1254;75636;-72
2024/04/02 11:09:23;;;;;;;30.50;7.50;;;;;;;25.21;38.27;98625.36;108097;1254;74913;-73
2024/04/02 11:11:57;;;;;;;27.30;7.10;;;;;;;25.27;38.30;98618.20;108037;1254;71966;-70
2024/04/02 11:14:27;;;;;;;26.80;7.20;;;;;;;25.32;38.05;98612.54;108132;1254;62182;-71
2024/04/02 11:16:54;;;;;;;34.10;7.40;;;;;;;25.36;38.18;98611.02;108117;1254;61820;-70
2024/04/02 11:19:22;;;;;;;29.00;7.60;;;;;;;25.41;38.01;98604.73;107893;1254;74289;-70