Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:20;;;;;;;0.77;0.70;;;;;;;;;;5018929;28;20246;-41
2021/09/30 00:04:46;;;;;;;0.75;0.70;;;;;;;;;;5017767;28;20204;-41
2021/09/30 00:07:12;;;;;;;0.82;0.82;;;;;;;;;;5033610;28;20259;-41
2021/09/30 00:09:43;;;;;;;0.75;0.70;;;;;;;;;;5033144;28;20175;-41
2021/09/30 00:12:15;;;;;;;0.65;0.60;;;;;;;;;;5015481;28;20440;-41
2021/09/30 00:33:46;;;;;;;1.40;0.80;;;;;;;;;;5014537;28;20192;-41
2021/09/30 00:49:28;;;;;;;0.55;0.55;;;;;;;;;;5030583;28;20435;-41
2021/09/30 00:54:37;;;;;;;0.73;0.73;;;;;;;;;;5027527;28;20176;-41
2021/09/30 02:20:35;;;;;;;1.13;0.95;;;;;;;;;;5033640;28;20245;-41
2021/09/30 02:58:33;;;;;;;0.95;0.75;;;;;;;;;;5024781;28;20314;-41
2021/09/30 03:01:10;;;;;;;1.70;1.08;;;;;;;;;;5019956;28;20216;-42
2021/09/30 03:03:38;;;;;;;1.23;1.00;;;;;;;;;;5028893;28;20210;-42
2021/09/30 03:06:07;;;;;;;2.22;0.68;;;;;;;;;;5024532;28;20212;-41
2021/09/30 03:08:42;;;;;;;5.00;0.70;;;;;;;;;;5020488;28;20468;-41
2021/09/30 03:11:08;;;;;;;1.20;0.60;;;;;;;;;;5035040;28;20168;-41
2021/09/30 03:13:35;;;;;;;2.08;0.80;;;;;;;;;;5035076;28;20191;-41
2021/09/30 03:16:10;;;;;;;1.35;0.60;;;;;;;;;;5025185;28;20189;-41
2021/09/30 03:23:42;;;;;;;1.25;0.85;;;;;;;;;;5015026;28;20207;-42
2021/09/30 03:26:08;;;;;;;1.13;0.70;;;;;;;;;;5024474;28;20271;-41
2021/09/30 03:28:35;;;;;;;1.08;0.68;;;;;;;;;;5030850;28;20515;-42
2021/09/30 03:31:03;;;;;;;1.05;0.60;;;;;;;;;;5022669;28;20276;-42
2021/09/30 03:33:30;;;;;;;0.63;0.63;;;;;;;;;;5026832;28;20192;-41
2021/09/30 03:35:56;;;;;;;1.27;0.68;;;;;;;;;;5026504;28;20265;-41
2021/09/30 03:38:22;;;;;;;1.88;1.00;;;;;;;;;;5025268;28;20184;-41
2021/09/30 03:40:49;;;;;;;3.92;1.00;;;;;;;;;;5015393;28;20276;-42
2021/09/30 03:43:15;;;;;;;3.67;0.80;;;;;;;;;;5014956;28;20220;-41
2021/09/30 03:45:41;;;;;;;0.80;0.60;;;;;;;;;;5022822;28;20283;-41
2021/09/30 03:48:08;;;;;;;1.20;0.73;;;;;;;;;;5032804;28;20184;-41
2021/09/30 03:51:06;;;;;;;0.88;0.80;;;;;;;;;;5025153;28;20564;-41
2021/09/30 03:53:40;;;;;;;2.08;0.80;;;;;;;;;;5030706;28;20210;-41
2021/09/30 04:01:26;;;;;;;1.85;0.88;;;;;;;;;;5033858;28;20229;-41
2021/09/30 04:03:52;;;;;;;0.85;0.70;;;;;;;;;;5025235;28;20523;-42
2021/09/30 04:06:19;;;;;;;1.83;0.80;;;;;;;;;;5031691;28;20219;-41
2021/09/30 04:08:46;;;;;;;1.45;1.02;;;;;;;;;;5019650;28;20199;-41
2021/09/30 04:11:12;;;;;;;3.00;1.00;;;;;;;;;;5032140;28;20220;-41
2021/09/30 04:13:38;;;;;;;3.13;0.90;;;;;;;;;;5013780;28;20346;-41
2021/09/30 04:16:04;;;;;;;1.85;0.93;;;;;;;;;;5012587;28;20604;-41
2021/09/30 04:18:30;;;;;;;3.83;0.93;;;;;;;;;;5015088;28;20263;-42
2021/09/30 04:20:56;;;;;;;2.25;1.02;;;;;;;;;;5014666;28;20260;-41
2021/09/30 04:23:22;;;;;;;1.85;1.00;;;;;;;;;;5015431;28;20218;-41
2021/09/30 04:25:49;;;;;;;2.72;1.00;;;;;;;;;;5023614;28;20188;-41
2021/09/30 04:28:15;;;;;;;8.88;1.77;;;;;;;;;;5033254;28;20246;-42
2021/09/30 04:30:41;;;;;;;12.90;1.88;;;;;;;;;;5014579;28;20263;-41
2021/09/30 04:33:07;;;;;;;5.57;1.63;;;;;;;;;;5014300;28;20192;-42
2021/09/30 04:35:33;;;;;;;5.47;1.15;;;;;;;;;;5022085;28;20890;-41
2021/09/30 04:37:59;;;;;;;3.85;1.20;;;;;;;;;;5015753;28;20236;-41
2021/09/30 04:40:25;;;;;;;5.75;1.48;;;;;;;;;;5015145;28;20227;-41
2021/09/30 04:42:51;;;;;;;5.45;1.70;;;;;;;;;;5019323;28;20626;-41
2021/09/30 04:45:17;;;;;;;3.38;1.20;;;;;;;;;;5014586;28;20235;-41
2021/09/30 04:47:43;;;;;;;4.97;1.27;;;;;;;;;;5017339;28;20232;-41
2021/09/30 04:50:10;;;;;;;5.82;1.65;;;;;;;;;;5023364;28;20176;-41
2021/09/30 04:52:36;;;;;;;3.60;1.08;;;;;;;;;;5019928;28;20585;-41
2021/09/30 04:55:03;;;;;;;2.30;1.20;;;;;;;;;;5023748;28;20188;-41
2021/09/30 04:57:29;;;;;;;4.22;1.27;;;;;;;;;;5018411;28;20751;-42
2021/09/30 04:59:55;;;;;;;3.75;0.98;;;;;;;;;;5029392;28;20183;-41
2021/09/30 05:02:21;;;;;;;3.17;1.42;;;;;;;;;;5032286;28;20184;-41
2021/09/30 05:04:47;;;;;;;5.35;1.20;;;;;;;;;;5027570;28;20184;-41
2021/09/30 05:07:13;;;;;;;3.35;1.33;;;;;;;;;;5033727;28;20221;-41
2021/09/30 05:09:39;;;;;;;3.28;1.00;;;;;;;;;;5036275;28;20168;-41
2021/09/30 05:12:06;;;;;;;4.85;1.38;;;;;;;;;;5036988;28;20218;-41
2021/09/30 05:14:32;;;;;;;5.95;1.25;;;;;;;;;;5034302;28;20172;-41
2021/09/30 05:16:58;;;;;;;3.85;1.25;;;;;;;;;;5021808;28;20188;-41
2021/09/30 05:19:24;;;;;;;3.35;1.17;;;;;;;;;;5037466;28;20210;-41
2021/09/30 05:21:50;;;;;;;3.08;1.50;;;;;;;;;;5036883;28;20246;-41
2021/09/30 05:24:17;;;;;;;2.85;1.25;;;;;;;;;;5028359;28;20563;-41
2021/09/30 05:26:43;;;;;;;3.83;1.40;;;;;;;;;;5032194;28;20180;-41
2021/09/30 05:29:09;;;;;;;1.17;1.00;;;;;;;;;;5037219;28;20183;-41
2021/09/30 05:31:35;;;;;;;2.85;1.55;;;;;;;;;;5036974;28;20182;-41
2021/09/30 05:34:01;;;;;;;3.38;1.25;;;;;;;;;;5037237;28;20570;-42
2021/09/30 05:36:27;;;;;;;2.95;1.30;;;;;;;;;;5037523;28;20187;-41
2021/09/30 05:38:53;;;;;;;1.48;1.30;;;;;;;;;;5034698;28;20613;-42
2021/09/30 05:41:20;;;;;;;1.92;1.20;;;;;;;;;;5027650;28;20188;-41
2021/09/30 05:43:55;;;;;;;3.50;1.20;;;;;;;;;;5020346;28;20223;-41
2021/09/30 05:46:34;;;;;;;1.90;0.98;;;;;;;;;;5026776;28;20206;-42
2021/09/30 05:49:00;;;;;;;2.30;1.15;;;;;;;;;;5037459;28;20589;-41
2021/09/30 05:51:27;;;;;;;4.25;1.23;;;;;;;;;;5035762;28;20210;-41
2021/09/30 05:53:53;;;;;;;3.53;1.30;;;;;;;;;;5032683;28;20263;-42
2021/09/30 05:56:19;;;;;;;1.90;1.30;;;;;;;;;;5036491;28;20287;-41
2021/09/30 05:58:45;;;;;;;4.38;1.50;;;;;;;;;;5036017;28;20218;-41
2021/09/30 06:01:18;;;;;;;4.63;1.23;;;;;;;;;;5035055;28;20493;-41
2021/09/30 06:10:05;;;;;;;2.72;1.50;;;;;;;;;;5029074;28;20261;-41
2021/09/30 06:14:42;;;;;;;3.10;1.60;;;;;;;;;;5035686;28;20176;-41
2021/09/30 06:17:09;;;;;;;3.78;1.35;;;;;;;;;;5036218;28;20262;-41
2021/09/30 06:19:34;;;;;;;1.23;1.13;;;;;;;;;;5036588;28;20254;-41
2021/09/30 06:22:04;;;;;;;2.28;0.80;;;;;;;;;;5031278;28;20266;-41
2021/09/30 06:24:30;;;;;;;1.95;1.60;;;;;;;;;;5021021;28;20207;-41
2021/09/30 06:26:56;;;;;;;1.63;1.20;;;;;;;;;;5016567;28;20169;-41
2021/09/30 06:29:22;;;;;;;1.35;1.10;;;;;;;;;;5017195;28;20168;-41
2021/09/30 06:31:48;;;;;;;1.85;1.17;;;;;;;;;;5034560;28;20245;-41
2021/09/30 06:34:14;;;;;;;1.33;1.20;;;;;;;;;;5035641;28;20180;-41
2021/09/30 06:36:40;;;;;;;4.35;1.27;;;;;;;;;;5035789;28;20206;-41
2021/09/30 06:39:06;;;;;;;1.77;1.13;;;;;;;;;;5036649;28;20168;-42
2021/09/30 06:41:32;;;;;;;1.58;1.20;;;;;;;;;;5033543;28;20559;-42
2021/09/30 06:43:58;;;;;;;2.83;0.93;;;;;;;;;;5035928;28;20208;-42
2021/09/30 06:46:25;;;;;;;1.60;1.00;;;;;;;;;;5035955;28;20339;-41
2021/09/30 06:48:51;;;;;;;2.28;1.33;;;;;;;;;;5036409;28;20164;-42
2021/09/30 06:51:18;;;;;;;2.65;1.15;;;;;;;;;;5032251;28;20554;-41
2021/09/30 06:53:44;;;;;;;1.33;0.90;;;;;;;;;;5022088;28;20184;-42
2021/09/30 06:56:13;;;;;;;3.40;1.00;;;;;;;;;;5027435;28;20188;-42
2021/09/30 06:58:44;;;;;;;1.27;1.17;;;;;;;;;;5032652;28;20176;-42
2021/09/30 07:01:10;;;;;;;1.35;1.20;;;;;;;;;;5021307;28;20184;-42
2021/09/30 07:03:36;;;;;;;1.45;1.10;;;;;;;;;;5035203;28;20219;-42
2021/09/30 07:06:02;;;;;;;2.22;1.35;;;;;;;;;;5035933;28;20535;-41
2021/09/30 07:08:28;;;;;;;2.90;1.60;;;;;;;;;;5035716;28;20198;-41
2021/09/30 07:10:54;;;;;;;1.30;1.10;;;;;;;;;;5034967;28;20279;-42
2021/09/30 07:13:21;;;;;;;3.28;1.27;;;;;;;;;;5035392;28;20176;-42
2021/09/30 07:15:48;;;;;;;4.18;1.02;;;;;;;;;;5035645;28;20168;-42
2021/09/30 07:18:18;;;;;;;1.92;1.13;;;;;;;;;;5035921;28;20172;-42
2021/09/30 07:20:44;;;;;;;3.72;1.02;;;;;;;;;;5034387;28;20187;-42
2021/09/30 07:23:10;;;;;;;1.27;1.13;;;;;;;;;;5015169;28;20210;-41
2021/09/30 07:25:36;;;;;;;2.33;1.40;;;;;;;;;;5015698;28;20244;-42
2021/09/30 07:28:02;;;;;;;0.90;0.90;;;;;;;;;;5015854;28;20176;-42
2021/09/30 07:30:28;;;;;;;1.23;1.10;;;;;;;;;;5015794;28;20168;-42
2021/09/30 07:32:54;;;;;;;1.88;1.10;;;;;;;;;;5033727;28;20550;-41
2021/09/30 07:35:20;;;;;;;2.38;1.23;;;;;;;;;;5035469;28;20190;-42
2021/09/30 07:37:46;;;;;;;1.67;1.10;;;;;;;;;;5035017;28;20164;-42
2021/09/30 07:40:14;;;;;;;3.78;1.20;;;;;;;;;;5025357;28;20222;-42
2021/09/30 07:42:41;;;;;;;1.15;0.90;;;;;;;;;;5015522;28;20292;-41
2021/09/30 07:45:07;;;;;;;2.35;0.90;;;;;;;;;;5014888;28;20491;-42
2021/09/30 07:47:33;;;;;;;1.20;1.10;;;;;;;;;;5015471;28;20168;-42
2021/09/30 07:49:59;;;;;;;2.17;0.98;;;;;;;;;;5023188;28;20450;-42
2021/09/30 07:52:25;;;;;;;2.05;1.15;;;;;;;;;;5034951;28;20168;-42
2021/09/30 07:54:51;;;;;;;2.22;1.10;;;;;;;;;;5023782;28;20177;-41
2021/09/30 07:57:17;;;;;;;1.50;0.90;;;;;;;;;;5014815;28;20222;-42
2021/09/30 07:59:43;;;;;;;1.90;1.20;;;;;;;;;;5017209;28;20278;-42
2021/09/30 08:02:09;;;;;;;2.28;1.00;;;;;;;;;;5031441;28;20258;-42
2021/09/30 08:04:35;;;;;;;1.30;1.00;;;;;;;;;;5031165;28;20230;-42
2021/09/30 08:07:05;;;;;;;1.13;1.02;;;;;;;;;;5026848;28;20188;-41
2021/09/30 08:09:31;;;;;;;2.10;0.80;;;;;;;;;;5033242;28;20548;-41
2021/09/30 08:11:57;;;;;;;1.73;1.00;;;;;;;;;;5034497;28;20195;-42
2021/09/30 08:14:23;;;;;;;1.27;1.00;;;;;;;;;;5034341;28;20597;-42
2021/09/30 08:16:49;;;;;;;3.72;1.05;;;;;;;;;;5033029;28;20190;-42
2021/09/30 08:19:15;;;;;;;2.28;1.00;;;;;;;;;;5032897;28;20172;-42
2021/09/30 08:21:44;;;;;;;1.52;0.95;;;;;;;;;;5013996;28;20459;-42
2021/09/30 08:24:10;;;;;;;1.30;1.00;;;;;;;;;;5014445;28;20191;-42
2021/09/30 08:26:36;;;;;;;1.55;0.93;;;;;;;;;;5014876;28;20188;-42
2021/09/30 08:29:02;;;;;;;1.70;1.00;;;;;;;;;;5029152;28;20645;-42
2021/09/30 08:31:28;;;;;;;3.30;1.10;;;;;;;;;;5019296;28;20238;-42
2021/09/30 08:33:58;;;;;;;1.15;0.93;;;;;;;;;;5024197;28;20462;-41
2021/09/30 08:36:24;;;;;;;0.73;0.70;;;;;;;;;;5028396;28;20187;-41
2021/09/30 08:38:50;;;;;;;1.48;0.60;;;;;;;;;;5034060;28;20624;-41
2021/09/30 08:41:16;;;;;;;1.13;0.68;;;;;;;;;;5033315;28;20278;-41
2021/09/30 08:43:43;;;;;;;1.15;0.80;;;;;;;;;;5031276;28;20222;-42
2021/09/30 08:46:09;;;;;;;1.02;0.77;;;;;;;;;;5027915;28;20255;-42
2021/09/30 08:48:36;;;;;;;0.63;0.63;;;;;;;;;;5034295;28;20265;-42
2021/09/30 08:51:02;;;;;;;0.80;0.80;;;;;;;;;;5031592;28;20187;-42
2021/09/30 08:53:28;;;;;;;2.58;0.80;;;;;;;;;;5033894;28;20250;-41
2021/09/30 08:55:54;;;;;;;1.02;0.88;;;;;;;;;;5017954;28;20512;-41
2021/09/30 08:58:20;;;;;;;3.13;1.00;;;;;;;;;;5033236;28;20188;-41
2021/09/30 09:00:47;;;;;;;1.95;0.90;;;;;;;;;;5024715;28;20192;-41
2021/09/30 09:03:13;;;;;;;4.10;0.80;;;;;;;;;;5016036;28;20212;-42
2021/09/30 09:05:40;;;;;;;0.70;0.70;;;;;;;;;;5030733;28;20198;-42
2021/09/30 09:08:07;;;;;;;1.65;0.90;;;;;;;;;;5034174;28;20182;-42
2021/09/30 09:10:33;;;;;;;1.50;0.77;;;;;;;;;;5032065;28;20570;-42
2021/09/30 09:13:07;;;;;;;1.15;0.75;;;;;;;;;;5025020;28;20219;-42
2021/09/30 09:15:37;;;;;;;1.75;0.70;;;;;;;;;;5027925;28;20164;-42
2021/09/30 09:18:12;;;;;;;0.70;0.50;;;;;;;;;;5014363;28;20184;-42
2021/09/30 09:20:38;;;;;;;2.78;0.80;;;;;;;;;;5015132;28;20234;-41
2021/09/30 09:23:04;;;;;;;2.33;1.00;;;;;;;;;;5013823;28;20207;-41
2021/09/30 09:25:31;;;;;;;3.25;0.70;;;;;;;;;;5019139;28;20469;-41
2021/09/30 09:27:59;;;;;;;4.03;1.00;;;;;;;;;;5024791;28;20177;-42
2021/09/30 09:30:27;;;;;;;1.05;0.75;;;;;;;;;;5014265;28;20179;-42
2021/09/30 09:33:11;;;;;;;1.13;0.75;;;;;;;;;;5015135;28;20189;-42
2021/09/30 09:35:57;;;;;;;1.38;0.85;;;;;;;;;;5023326;28;20180;-41
2021/09/30 09:38:27;;;;;;;1.10;0.80;;;;;;;;;;5037645;28;20168;-41
2021/09/30 09:40:54;;;;;;;0.90;0.70;;;;;;;;;;5031383;28;20501;-41
2021/09/30 09:43:29;;;;;;;2.00;0.77;;;;;;;;;;5050493;28;20596;-41
2021/09/30 09:45:55;;;;;;;1.83;0.90;;;;;;;;;;5028434;28;20199;-41
2021/09/30 09:48:21;;;;;;;2.08;0.70;;;;;;;;;;5017300;28;20189;-41
2021/09/30 09:50:50;;;;;;;0.85;0.80;;;;;;;;;;5022732;28;20172;-41
2021/09/30 09:53:17;;;;;;;1.85;0.90;;;;;;;;;;5033696;28;20546;-42
2021/09/30 09:55:43;;;;;;;3.40;0.90;;;;;;;;;;5028806;28;20207;-42
2021/09/30 09:58:12;;;;;;;1.40;0.80;;;;;;;;;;5035167;28;20539;-41
2021/09/30 10:00:40;;;;;;;2.42;0.60;;;;;;;;;;5029747;28;20192;-42
2021/09/30 10:03:15;;;;;;;6.40;0.90;;;;;;;;;;5020216;28;20319;-41
2021/09/30 10:05:41;;;;;;;0.77;0.70;;;;;;;;;;5030126;28;20178;-41
2021/09/30 10:08:07;;;;;;;0.65;0.60;;;;;;;;;;5032537;28;20551;-42
2021/09/30 10:10:34;;;;;;;2.08;0.93;;;;;;;;;;5026778;28;20168;-42
2021/09/30 10:13:00;;;;;;;0.98;0.60;;;;;;;;;;5024628;28;20176;-41
2021/09/30 10:15:26;;;;;;;1.80;0.90;;;;;;;;;;5031365;28;20204;-41
2021/09/30 10:17:52;;;;;;;1.08;0.88;;;;;;;;;;5017034;28;20238;-41
2021/09/30 10:20:18;;;;;;;0.98;0.80;;;;;;;;;;5024051;28;20184;-42
2021/09/30 10:22:52;;;;;;;5.95;1.52;;;;;;;;;;5027969;28;20237;-41
2021/09/30 10:25:18;;;;;;;8.88;2.83;;;;;;;;;;5023665;28;20180;-41
2021/09/30 10:27:44;;;;;;;8.95;2.60;;;;;;;;;;5034938;28;20258;-41
2021/09/30 10:30:29;;;;;;;12.48;3.60;;;;;;;;;;5029731;28;20327;-41
2021/09/30 10:32:54;;;;;;;11.10;3.92;;;;;;;;;;5021926;28;20187;-41
2021/09/30 10:35:31;;;;;;;23.50;4.72;;;;;;;;;;5029228;28;20189;-41
2021/09/30 10:38:14;;;;;;;17.77;4.15;;;;;;;;;;5036566;28;20188;-41
2021/09/30 10:41:01;;;;;;;13.95;3.80;;;;;;;;;;5021601;28;20227;-41
2021/09/30 10:43:31;;;;;;;11.20;3.42;;;;;;;;;;5025144;28;20246;-41
2021/09/30 10:45:58;;;;;;;8.07;2.70;;;;;;;;;;5034530;28;20179;-41
2021/09/30 10:48:24;;;;;;;9.88;3.10;;;;;;;;;;5038292;28;20167;-41
2021/09/30 10:50:53;;;;;;;7.90;2.88;;;;;;;;;;5032150;28;20173;-41
2021/09/30 10:53:20;;;;;;;6.57;2.72;;;;;;;;;;5035001;28;20192;-42
2021/09/30 10:55:46;;;;;;;10.80;2.30;;;;;;;;;;5032329;28;20176;-42
2021/09/30 10:58:25;;;;;;;7.32;2.38;;;;;;;;;;5041566;28;20203;-42
2021/09/30 11:00:53;;;;;;;8.40;2.45;;;;;;;;;;5034205;28;20210;-42
2021/09/30 11:03:23;;;;;;;4.60;2.15;;;;;;;;;;5027544;28;20215;-42
2021/09/30 11:06:07;;;;;;;3.95;1.77;;;;;;;;;;5029622;28;20179;-42
2021/09/30 11:08:33;;;;;;;4.90;1.70;;;;;;;;;;5032763;28;20191;-41
2021/09/30 11:11:12;;;;;;;7.57;2.22;;;;;;;;;;5027570;28;20437;-41
2021/09/30 11:13:52;;;;;;;5.85;1.90;;;;;;;;;;5030406;28;20279;-41
2021/09/30 11:16:20;;;;;;;8.20;2.42;;;;;;;;;;5038383;28;20186;-41
2021/09/30 11:18:52;;;;;;;6.22;1.88;;;;;;;;;;5040044;28;20183;-42
2021/09/30 11:21:34;;;;;;;3.88;1.70;;;;;;;;;;5034110;28;20525;-42
2021/09/30 11:24:01;;;;;;;5.50;1.45;;;;;;;;;;5020282;28;20211;-42
2021/09/30 11:26:29;;;;;;;4.65;1.63;;;;;;;;;;5030182;28;20481;-42
2021/09/30 11:28:56;;;;;;;4.30;1.80;;;;;;;;;;5037742;28;20184;-42
2021/09/30 11:31:24;;;;;;;4.70;1.60;;;;;;;;;;5037452;28;20190;-42
2021/09/30 11:33:51;;;;;;;2.95;1.40;;;;;;;;;;5039887;28;20467;-42
2021/09/30 11:36:17;;;;;;;4.90;1.52;;;;;;;;;;5030026;28;20202;-42
2021/09/30 11:38:44;;;;;;;3.20;1.70;;;;;;;;;;5031891;28;20282;-42
2021/09/30 11:41:10;;;;;;;2.97;1.27;;;;;;;;;;5027506;28;20218;-41
2021/09/30 11:43:36;;;;;;;3.80;1.02;;;;;;;;;;5025852;28;20211;-42
2021/09/30 11:46:22;;;;;;;1.55;1.10;;;;;;;;;;5022396;28;20214;-42
2021/09/30 11:48:58;;;;;;;2.13;1.38;;;;;;;;;;5041447;28;20244;-42
2021/09/30 11:51:34;;;;;;;3.63;1.45;;;;;;;;;;5025436;28;20180;-41
2021/09/30 11:54:00;;;;;;;3.10;1.02;;;;;;;;;;5039702;28;20183;-42
2021/09/30 11:56:27;;;;;;;2.97;1.33;;;;;;;;;;5023359;28;20235;-42
2021/09/30 11:58:59;;;;;;;3.55;1.42;;;;;;;;;;5018284;28;20191;-41
2021/09/30 12:01:33;;;;;;;2.22;1.10;;;;;;;;;;5017864;28;20246;-42
2021/09/30 12:03:59;;;;;;;3.25;1.10;;;;;;;;;;5022446;28;20207;-42
2021/09/30 12:06:55;;;;;;;2.78;1.10;;;;;;;;;;5024686;28;20195;-42
2021/09/30 12:09:21;;;;;;;1.70;1.02;;;;;;;;;;5020058;28;20248;-42
2021/09/30 12:11:55;;;;;;;2.15;1.30;;;;;;;;;;5017521;28;20218;-42
2021/09/30 12:14:21;;;;;;;2.65;1.13;;;;;;;;;;5020778;28;20207;-41
2021/09/30 12:17:00;;;;;;;1.27;0.80;;;;;;;;;;5028904;28;20180;-41
2021/09/30 12:19:32;;;;;;;2.08;1.05;;;;;;;;;;5026798;28;20854;-42
2021/09/30 12:21:59;;;;;;;2.20;1.00;;;;;;;;;;5032990;28;20183;-42
2021/09/30 12:24:26;;;;;;;1.95;0.90;;;;;;;;;;5026750;28;20200;-42
2021/09/30 12:26:52;;;;;;;2.30;0.82;;;;;;;;;;5022162;28;20191;-42
2021/09/30 12:29:19;;;;;;;2.58;0.90;;;;;;;;;;5014889;28;20172;-42
2021/09/30 12:31:45;;;;;;;1.80;0.80;;;;;;;;;;5015726;28;20208;-42
2021/09/30 12:34:21;;;;;;;2.25;0.95;;;;;;;;;;5023971;28;20214;-42
2021/09/30 12:36:47;;;;;;;2.78;0.95;;;;;;;;;;5015280;28;20266;-42
2021/09/30 12:39:13;;;;;;;2.58;1.05;;;;;;;;;;5032425;28;20255;-41
2021/09/30 12:41:41;;;;;;;0.70;0.70;;;;;;;;;;5028642;28;20175;-42
2021/09/30 12:44:12;;;;;;;1.00;0.80;;;;;;;;;;5027623;28;20200;-42
2021/09/30 12:46:45;;;;;;;1.50;0.77;;;;;;;;;;5024506;28;20186;-42
2021/09/30 12:49:11;;;;;;;1.30;0.80;;;;;;;;;;5027619;28;20194;-42
2021/09/30 12:51:37;;;;;;;1.60;0.82;;;;;;;;;;5021540;28;20451;-42
2021/09/30 12:54:03;;;;;;;1.33;0.77;;;;;;;;;;5028351;28;20180;-42
2021/09/30 12:56:30;;;;;;;1.25;0.90;;;;;;;;;;5026226;28;20234;-42
2021/09/30 12:58:57;;;;;;;0.90;0.70;;;;;;;;;;5033489;28;20563;-42
2021/09/30 13:01:27;;;;;;;1.85;0.85;;;;;;;;;;5031990;28;20251;-42
2021/09/30 13:04:02;;;;;;;1.60;0.82;;;;;;;;;;5023782;28;20734;-42
2021/09/30 13:06:28;;;;;;;0.85;0.60;;;;;;;;;;5027429;28;20176;-41
2021/09/30 13:08:54;;;;;;;1.73;1.08;;;;;;;;;;5035304;28;20206;-42
2021/09/30 13:11:20;;;;;;;1.10;0.98;;;;;;;;;;5031316;28;20203;-42
2021/09/30 13:13:46;;;;;;;2.13;0.88;;;;;;;;;;5030193;28;20259;-42
2021/09/30 13:16:24;;;;;;;1.48;0.80;;;;;;;;;;5029603;28;20619;-42
2021/09/30 13:18:50;;;;;;;2.80;0.70;;;;;;;;;;5033030;28;20494;-42
2021/09/30 13:21:16;;;;;;;4.07;0.98;;;;;;;;;;5028323;28;20705;-42
2021/09/30 13:23:42;;;;;;;4.45;1.10;;;;;;;;;;5036889;28;20211;-42
2021/09/30 13:26:08;;;;;;;2.92;0.70;;;;;;;;;;5025886;28;20188;-42
2021/09/30 13:28:34;;;;;;;2.08;0.65;;;;;;;;;;5020110;28;20255;-42
2021/09/30 13:31:00;;;;;;;1.80;0.63;;;;;;;;;;5028867;28;20271;-42
2021/09/30 13:33:27;;;;;;;1.70;0.70;;;;;;;;;;5022993;28;20196;-41
2021/09/30 13:35:53;;;;;;;1.60;0.63;;;;;;;;;;5018893;28;20238;-41
2021/09/30 13:38:19;;;;;;;3.33;0.70;;;;;;;;;;5018002;28;20711;-42
2021/09/30 13:40:45;;;;;;;2.97;0.85;;;;;;;;;;5017726;28;20173;-42
2021/09/30 13:43:13;;;;;;;1.63;0.93;;;;;;;;;;5016612;28;20742;-41
2021/09/30 13:45:39;;;;;;;4.13;0.80;;;;;;;;;;5017257;28;20169;-42
2021/09/30 13:48:05;;;;;;;4.30;0.70;;;;;;;;;;5017247;28;20180;-42
2021/09/30 13:50:33;;;;;;;2.38;1.10;;;;;;;;;;5017775;28;20223;-42
2021/09/30 13:52:59;;;;;;;6.07;1.50;;;;;;;;;;5016953;28;20210;-42
2021/09/30 13:55:26;;;;;;;2.10;0.90;;;;;;;;;;5032089;28;20637;-42
2021/09/30 13:57:52;;;;;;;4.00;1.05;;;;;;;;;;5036604;28;20198;-41
2021/09/30 14:00:19;;;;;;;3.90;1.10;;;;;;;;;;5020368;28;20268;-41
2021/09/30 14:02:47;;;;;;;3.63;0.90;;;;;;;;;;5018082;28;20199;-42
2021/09/30 14:05:14;;;;;;;3.13;0.95;;;;;;;;;;5034295;28;20206;-42
2021/09/30 14:07:41;;;;;;;1.10;0.90;;;;;;;;;;5017346;28;20173;-42
2021/09/30 14:10:09;;;;;;;1.23;0.70;;;;;;;;;;5018029;28;20217;-41
2021/09/30 14:12:35;;;;;;;1.38;0.70;;;;;;;;;;5037064;28;20171;-42
2021/09/30 14:15:01;;;;;;;4.68;0.70;;;;;;;;;;5036120;28;20170;-42
2021/09/30 14:17:27;;;;;;;3.55;0.77;;;;;;;;;;5036983;28;20212;-42
2021/09/30 14:19:53;;;;;;;2.15;0.95;;;;;;;;;;5023539;28;20458;-41
2021/09/30 14:22:19;;;;;;;1.08;0.50;;;;;;;;;;5021691;28;20554;-42
2021/09/30 14:24:45;;;;;;;2.15;0.70;;;;;;;;;;5022566;28;20533;-42
2021/09/30 14:27:11;;;;;;;1.58;0.70;;;;;;;;;;5018318;28;20259;-41
2021/09/30 14:29:41;;;;;;;1.63;0.90;;;;;;;;;;5017051;28;20176;-42
2021/09/30 14:32:09;;;;;;;5.03;0.68;;;;;;;;;;5031801;28;20222;-42
2021/09/30 14:34:35;;;;;;;0.95;0.70;;;;;;;;;;5016131;28;20255;-42
2021/09/30 14:37:01;;;;;;;1.88;0.85;;;;;;;;;;5029925;28;20311;-42
2021/09/30 14:39:27;;;;;;;1.88;0.75;;;;;;;;;;5024259;28;20176;-42
2021/09/30 14:41:53;;;;;;;0.50;0.50;;;;;;;;;;5036207;28;20493;-42
2021/09/30 14:44:23;;;;;;;1.42;0.68;;;;;;;;;;5035911;28;20519;-41
2021/09/30 14:46:49;;;;;;;2.40;1.00;;;;;;;;;;5035862;28;20187;-42
2021/09/30 14:49:15;;;;;;;2.22;0.77;;;;;;;;;;5035034;28;20183;-42
2021/09/30 14:51:41;;;;;;;0.93;0.73;;;;;;;;;;5033940;28;20187;-42
2021/09/30 14:54:07;;;;;;;1.65;0.70;;;;;;;;;;5030897;28;20192;-42
2021/09/30 14:56:33;;;;;;;2.00;0.63;;;;;;;;;;5030743;28;20179;-41
2021/09/30 14:58:59;;;;;;;1.23;0.75;;;;;;;;;;5035354;28;20539;-42
2021/09/30 15:01:25;;;;;;;1.30;0.60;;;;;;;;;;5024327;28;20520;-41
2021/09/30 15:03:51;;;;;;;1.50;0.82;;;;;;;;;;5025785;28;20587;-41
2021/09/30 15:06:18;;;;;;;1.88;0.50;;;;;;;;;;5024921;28;20219;-42
2021/09/30 15:08:44;;;;;;;1.02;0.77;;;;;;;;;;5016529;28;20173;-42
2021/09/30 15:11:10;;;;;;;2.50;1.25;;;;;;;;;;5016167;28;20177;-42
2021/09/30 15:13:36;;;;;;;1.67;0.63;;;;;;;;;;5015628;28;20198;-41
2021/09/30 15:16:05;;;;;;;1.65;0.70;;;;;;;;;;5015764;28;20219;-41
2021/09/30 15:21:25;;;;;;;0.93;0.50;;;;;;;;;;5016220;28;20214;-42
2021/09/30 15:23:56;;;;;;;1.27;0.80;;;;;;;;;;5015140;28;20518;-42
2021/09/30 15:26:23;;;;;;;1.20;0.60;;;;;;;;;;5028475;28;20246;-41
2021/09/30 15:28:49;;;;;;;1.20;0.88;;;;;;;;;;5016654;28;20179;-41
2021/09/30 15:31:16;;;;;;;1.63;0.75;;;;;;;;;;5034296;28;20172;-42
2021/09/30 15:33:42;;;;;;;0.93;0.70;;;;;;;;;;5035100;28;20491;-42
2021/09/30 15:36:09;;;;;;;2.10;0.60;;;;;;;;;;5035230;28;20180;-42
2021/09/30 15:38:36;;;;;;;1.85;0.50;;;;;;;;;;5035514;28;20168;-42
2021/09/30 15:41:02;;;;;;;1.15;0.60;;;;;;;;;;5034099;28;20521;-42
2021/09/30 15:43:29;;;;;;;3.50;0.60;;;;;;;;;;5034827;28;20208;-42
2021/09/30 15:45:56;;;;;;;2.25;0.80;;;;;;;;;;5026664;28;20548;-42
2021/09/30 15:48:22;;;;;;;1.50;1.00;;;;;;;;;;5015386;28;20172;-42
2021/09/30 15:50:48;;;;;;;1.63;0.75;;;;;;;;;;5016630;28;20189;-42
2021/09/30 15:53:14;;;;;;;2.70;0.73;;;;;;;;;;5028783;28;20202;-42
2021/09/30 15:55:40;;;;;;;1.08;0.82;;;;;;;;;;5019687;28;20560;-42
2021/09/30 15:58:06;;;;;;;1.48;0.60;;;;;;;;;;5034919;28;20192;-42
2021/09/30 16:00:33;;;;;;;1.70;0.73;;;;;;;;;;5029788;28;20196;-42
2021/09/30 16:02:59;;;;;;;1.08;0.68;;;;;;;;;;5020202;28;20195;-42
2021/09/30 16:05:25;;;;;;;4.65;0.82;;;;;;;;;;5030565;28;20188;-42
2021/09/30 16:07:51;;;;;;;2.67;0.88;;;;;;;;;;5026435;28;20198;-42
2021/09/30 16:10:17;;;;;;;1.10;0.60;;;;;;;;;;5030205;28;20746;-42
2021/09/30 16:12:43;;;;;;;1.20;0.63;;;;;;;;;;5027763;28;20288;-42
2021/09/30 16:15:09;;;;;;;0.70;0.70;;;;;;;;;;5017568;28;20208;-42
2021/09/30 16:17:36;;;;;;;1.58;1.45;;;;;;;;;;5034670;28;20180;-42
2021/09/30 16:20:03;;;;;;;1.35;1.10;;;;;;;;;;5027511;28;20176;-42
2021/09/30 16:22:29;;;;;;;1.50;0.98;;;;;;;;;;5022918;28;20179;-42
2021/09/30 16:24:55;;;;;;;2.42;0.90;;;;;;;;;;5031745;28;20763;-42
2021/09/30 16:27:23;;;;;;;2.83;1.35;;;;;;;;;;5030277;28;20175;-42
2021/09/30 16:29:49;;;;;;;4.90;1.88;;;;;;;;;;5033789;28;20172;-42
2021/09/30 16:32:15;;;;;;;5.32;1.90;;;;;;;;;;5016272;28;20180;-42
2021/09/30 16:34:41;;;;;;;52.58;14.45;;;;;;;;;;5027826;28;20184;-42
2021/09/30 16:37:07;;;;;;;234.15;86.80;;;;;;;;;;5031907;28;20234;-42
2021/09/30 16:39:33;;;;;;;186.70;69.55;;;;;;;;;;5019284;28;20211;-42
2021/09/30 16:42:00;;;;;;;130.88;50.47;;;;;;;;;;5025529;28;20284;-42
2021/09/30 16:44:25;;;;;;;85.45;36.60;;;;;;;;;;5018146;28;20196;-42
2021/09/30 16:46:52;;;;;;;169.07;72.18;;;;;;;;;;5033549;28;20186;-41
2021/09/30 16:49:18;;;;;;;216.60;94.97;;;;;;;;;;5037355;28;20559;-42
2021/09/30 16:51:45;;;;;;;478.33;266.52;;;;;;;;;;5022162;28;20857;-42
2021/09/30 16:54:11;;;;;;;507.52;292.92;;;;;;;;;;5024895;28;20200;-42
2021/09/30 16:56:37;;;;;;;543.38;323.40;;;;;;;;;;5031557;28;20191;-41
2021/09/30 16:59:03;;;;;;;439.85;238.90;;;;;;;;;;5038000;28;20240;-42
2021/09/30 17:01:30;;;;;;;341.10;165.52;;;;;;;;;;5034816;28;20208;-42
2021/09/30 17:03:56;;;;;;;223.18;110.05;;;;;;;;;;5037564;28;20249;-41
2021/09/30 17:06:22;;;;;;;229.60;108.88;;;;;;;;;;5036572;28;20458;-41
2021/09/30 17:08:48;;;;;;;197.18;93.75;;;;;;;;;;5020888;28;20180;-42
2021/09/30 17:11:18;;;;;;;195.27;96.78;;;;;;;;;;5031833;28;20193;-42
2021/09/30 17:13:44;;;;;;;80.43;38.40;;;;;;;;;;5037456;28;20211;-41
2021/09/30 17:16:10;;;;;;;51.60;28.13;;;;;;;;;;5036306;28;20180;-42
2021/09/30 17:18:37;;;;;;;45.25;24.27;;;;;;;;;;5018526;28;20185;-42
2021/09/30 17:21:03;;;;;;;38.65;17.80;;;;;;;;;;5025430;28;20270;-42
2021/09/30 17:23:29;;;;;;;39.70;20.65;;;;;;;;;;5030233;28;20222;-42
2021/09/30 17:25:56;;;;;;;37.90;21.65;;;;;;;;;;5028753;28;20188;-42
2021/09/30 17:28:23;;;;;;;41.97;21.33;;;;;;;;;;5026724;28;20183;-42
2021/09/30 17:30:50;;;;;;;37.67;20.08;;;;;;;;;;5030279;28;20354;-42
2021/09/30 17:33:16;;;;;;;33.42;19.60;;;;;;;;;;5036145;28;20180;-42
2021/09/30 17:35:42;;;;;;;40.88;20.10;;;;;;;;;;5037427;28;20184;-42
2021/09/30 17:38:08;;;;;;;36.13;18.45;;;;;;;;;;5036930;28;20179;-42
2021/09/30 17:40:34;;;;;;;34.45;17.35;;;;;;;;;;5025243;28;20215;-42