Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:54;;;;;;;7.78;4.07;;;11.10;79.20;;;;;;5091770;28;20433;-66
2023/03/20 00:03:19;;;;;;;9.02;3.85;;;11.10;79.30;;;;;;5091991;28;20028;-66
2023/03/20 00:05:45;;;;;;;8.23;4.15;;;11.10;79.30;;;;;;5091814;28;20504;-66
2023/03/20 00:08:11;;;;;;;6.45;3.72;;;11.10;79.40;;;;;;5091309;28;20042;-66
2023/03/20 00:10:43;;;;;;;6.22;2.95;;;11.00;79.30;;;;;;5089429;28;20047;-67
2023/03/20 00:13:13;;;;;;;;;;;11.00;79.30;;;;;;5087005;28;20035;-66
2023/03/20 00:15:42;;;;;;;6.90;3.10;;;11.00;79.40;;;;;;5088377;28;20334;-66
2023/03/20 00:18:20;;;;;;;5.03;2.95;;;11.00;79.50;;;;;;5087215;28;20020;-66
2023/03/20 00:20:46;;;;;;;6.40;3.53;;;11.00;79.50;;;;;;5073417;28;20029;-66
2023/03/20 00:23:12;;;;;;;7.00;3.63;;;11.00;79.40;;;;;;5086544;28;20370;-67
2023/03/20 00:25:39;;;;;;;6.68;3.55;;;11.00;79.50;;;;;;5079983;28;20040;-66
2023/03/20 00:28:17;;;;;;;6.75;3.55;;;10.90;79.40;;;;;;5076517;28;20542;-67
2023/03/20 00:30:43;;;;;;;6.00;3.38;;;10.90;79.40;;;;;;5092731;28;20024;-66
2023/03/20 00:33:09;;;;;;;7.63;3.80;;;10.90;79.30;;;;;;5091364;28;20112;-66
2023/03/20 00:35:35;;;;;;;5.88;3.00;;;10.90;79.30;;;;;;5089071;28;20031;-66
2023/03/20 00:38:01;;;;;;;5.65;3.10;;;10.90;79.30;;;;;;5089203;28;20471;-66
2023/03/20 00:40:31;;;;;;;4.78;3.10;;;10.90;79.30;;;;;;5090087;28;20040;-66
2023/03/20 00:43:01;;;;;;;9.38;4.20;;;10.90;79.30;;;;;;5092509;28;20026;-66
2023/03/20 00:45:28;;;;;;;6.72;3.67;;;10.90;79.40;;;;;;5090513;28;20056;-66
2023/03/20 00:47:56;;;;;;;7.38;4.20;;;10.80;79.50;;;;;;5089275;28;20390;-67
2023/03/20 00:50:24;;;;;;;8.90;4.07;;;10.80;79.50;;;;;;5086898;28;20032;-67
2023/03/20 00:52:51;;;;;;;6.57;3.42;;;10.80;79.60;;;;;;5090610;28;20031;-66
2023/03/20 00:55:21;;;;;;;5.78;3.42;;;10.90;79.60;;;;;;5091919;28;20522;-66
2023/03/20 00:58:03;;;;;;;7.65;3.90;;;10.90;79.50;;;;;;5089937;28;20012;-66
2023/03/20 01:00:29;;;;;;;6.22;3.50;;;10.90;79.40;;;;;;5091839;28;20114;-66
2023/03/20 01:02:56;;;;;;;7.72;4.07;;;10.90;79.40;;;;;;5095284;28;20107;-66
2023/03/20 01:05:22;;;;;;;6.00;4.00;;;10.90;79.40;;;;;;5088330;28;20028;-66
2023/03/20 01:07:48;;;;;;;9.15;4.57;;;10.80;79.50;;;;;;5090786;28;20036;-66
2023/03/20 01:10:14;;;;;;;8.63;4.40;;;10.80;79.60;;;;;;5082645;28;20028;-66
2023/03/20 01:12:41;;;;;;;8.45;4.88;;;10.80;79.60;;;;;;5091066;28;20017;-66
2023/03/20 01:15:24;;;;;;;7.82;4.32;;;10.80;79.70;;;;;;5079412;28;20021;-68
2023/03/20 01:17:49;;;;;;;7.47;4.35;;;10.80;79.70;;;;;;5071622;28;20529;-66
2023/03/20 01:20:19;;;;;;;7.00;4.10;;;10.90;79.60;;;;;;5082945;28;20032;-66
2023/03/20 01:22:45;;;;;;;7.28;4.10;;;10.90;79.40;;;;;;5071361;28;20063;-67
2023/03/20 01:25:11;;;;;;;6.28;3.83;;;10.90;79.30;;;;;;5079951;28;20204;-67
2023/03/20 01:27:37;;;;;;;6.90;4.22;;;10.90;79.30;;;;;;5083285;28;20028;-66
2023/03/20 01:30:03;;;;;;;7.43;4.07;;;10.90;79.20;;;;;;5079178;28;20024;-67
2023/03/20 01:32:28;;;;;;;7.90;4.28;;;10.90;79.30;;;;;;5093335;28;20023;-66
2023/03/20 01:34:54;;;;;;;10.75;6.30;;;10.90;79.40;;;;;;5086109;28;20095;-65
2023/03/20 01:37:25;;;;;;;9.77;5.57;;;10.80;79.50;;;;;;5091374;28;20085;-66
2023/03/20 01:39:51;;;;;;;8.90;4.97;;;10.70;79.70;;;;;;5079439;28;20024;-67
2023/03/20 01:42:17;;;;;;;8.27;4.95;;;10.70;79.90;;;;;;5091172;28;20103;-66
2023/03/20 01:44:43;;;;;;;8.70;4.65;;;10.70;80.00;;;;;;5080262;28;20410;-67
2023/03/20 01:47:29;;;;;;;9.55;4.97;;;10.70;80.00;;;;;;5070906;28;20060;-66
2023/03/20 01:50:22;;;;;;;8.98;4.93;;;10.70;79.80;;;;;;5072556;28;20029;-66
2023/03/20 01:52:51;;;;;;;7.53;4.15;;;10.60;79.90;;;;;;5090710;28;20024;-66
2023/03/20 01:55:17;;;;;;;6.95;3.90;;;10.60;80.00;;;;;;5090319;28;20035;-65
2023/03/20 01:57:44;;;;;;;8.25;4.30;;;10.60;80.00;;;;;;5090600;28;20017;-66
2023/03/20 02:00:13;;;;;;;8.57;4.00;;;10.60;79.90;;;;;;5087682;28;20123;-66
2023/03/20 02:02:39;;;;;;;7.07;4.07;;;10.60;79.80;;;;;;5090870;28;20102;-66
2023/03/20 02:05:09;;;;;;;7.55;3.63;;;10.60;79.70;;;;;;5081281;28;20036;-66
2023/03/20 02:07:36;;;;;;;7.53;4.15;;;10.60;79.70;;;;;;5090657;28;20105;-66
2023/03/20 02:10:10;;;;;;;9.23;4.07;;;10.50;79.80;;;;;;5071931;28;20494;-65
2023/03/20 02:12:37;;;;;;;6.22;3.58;;;10.50;79.80;;;;;;5083792;28;20027;-67
2023/03/20 02:15:05;;;;;;;5.20;3.05;;;10.50;79.70;;;;;;5083161;28;20038;-67
2023/03/20 02:17:31;;;;;;;5.40;2.85;;;10.50;79.70;;;;;;5101523;28;20503;-66
2023/03/20 02:20:20;;;;;;;5.70;2.97;;;10.60;79.70;;;;;;5071370;28;20145;-68
2023/03/20 02:23:18;;;;;;;4.55;2.58;;;10.60;79.50;;;;;;5070388;28;20490;-68
2023/03/20 02:25:52;;;;;;;5.85;2.40;;;10.60;79.40;;;;;;5070272;28;20044;-66
2023/03/20 02:29:00;;;;;;;3.47;2.10;;;10.60;79.30;;;;;;5072958;28;20031;-68
2023/03/20 02:31:49;;;;;;;3.85;2.00;;;10.60;79.20;;;;;;5077522;28;20035;-67
2023/03/20 02:34:37;;;;;;;3.15;2.08;;;10.60;79.10;;;;;;5073308;28;20077;-67
2023/03/20 02:37:40;;;;;;;3.05;1.98;;;10.60;78.90;;;;;;5080847;28;20032;-67
2023/03/20 02:40:07;;;;;;;3.58;2.30;;;10.60;78.70;;;;;;5069684;28;20032;-67
2023/03/20 02:42:44;;;;;;;3.35;2.17;;;10.60;78.60;;;;;;5081041;28;20043;-68
2023/03/20 02:45:21;;;;;;;2.45;1.90;;;10.60;78.40;;;;;;5069464;28;20028;-68
2023/03/20 02:48:13;;;;;;;3.80;2.20;;;10.50;78.30;;;;;;5086901;28;20028;-67
2023/03/20 02:50:59;;;;;;;3.40;2.10;;;10.50;78.30;;;;;;5084721;28;20406;-67
2023/03/20 02:54:03;;;;;;;3.92;1.98;;;10.50;78.40;;;;;;5088243;28;20024;-68
2023/03/20 02:56:48;;;;;;;3.63;2.03;;;10.50;78.10;;;;;;5062605;28;20053;-67
2023/03/20 02:59:30;;;;;;;3.40;2.13;;;10.50;78.10;;;;;;5070616;28;20043;-66
2023/03/20 03:02:04;;;;;;;3.47;1.90;;;10.40;78.00;;;;;;5089666;28;20023;-66
2023/03/20 03:04:57;;;;;;;2.97;1.88;;;10.40;77.90;;;;;;5084994;28;20031;-66
2023/03/20 03:07:25;;;;;;;;;;;10.40;78.00;;;;;;5082981;28;20036;-66
2023/03/20 03:09:57;;;;;;;2.83;1.83;;;10.50;77.90;;;;;;5067917;28;19920;-66
2023/03/20 03:12:35;;;;;;;3.92;2.35;;;10.40;77.90;;;;;;5079160;28;20099;-66
2023/03/20 03:15:13;;;;;;;4.88;2.10;;;10.40;77.80;;;;;;5069508;28;20124;-66
2023/03/20 03:17:41;;;;;;;4.30;2.22;;;10.30;77.90;;;;;;5088462;28;20056;-66
2023/03/20 03:20:20;;;;;;;3.83;2.30;;;10.40;77.90;;;;;;5070930;28;20052;-66
2023/03/20 03:22:46;;;;;;;4.82;1.98;;;10.40;77.80;;;;;;5082670;28;20027;-66
2023/03/20 03:25:11;;;;;;;4.57;2.00;;;10.40;77.80;;;;;;5082709;28;20024;-66
2023/03/20 03:27:43;;;;;;;4.03;2.00;;;10.40;77.70;;;;;;5071081;28;20028;-67
2023/03/20 03:30:26;;;;;;;4.60;2.35;;;10.30;77.90;;;;;;5075932;28;20535;-67
2023/03/20 03:33:20;;;;;;;6.55;2.80;;;10.30;77.90;;;;;;5071930;28;20552;-66
2023/03/20 03:35:47;;;;;;;4.90;2.85;;;10.30;77.90;;;;;;5068922;28;20510;-67
2023/03/20 03:38:35;;;;;;;5.68;2.83;;;10.20;78.00;;;;;;5071298;28;20027;-66
2023/03/20 03:41:26;;;;;;;6.22;3.42;;;10.20;77.90;;;;;;5083863;28;20027;-66
2023/03/20 03:43:56;;;;;;;6.70;3.40;;;10.10;78.00;;;;;;5087976;28;20035;-67
2023/03/20 03:46:32;;;;;;;7.30;3.40;;;10.10;78.10;;;;;;5072403;28;20028;-67
2023/03/20 03:49:00;;;;;;;6.95;3.50;;;10.10;78.10;;;;;;5084170;28;20028;-67
2023/03/20 03:51:30;;;;;;;4.65;2.55;;;10.00;78.20;;;;;;5089184;28;20070;-67
2023/03/20 03:54:10;;;;;;;5.28;2.85;;;10.10;78.20;;;;;;5086361;28;20116;-67
2023/03/20 03:56:38;;;;;;;4.63;3.00;;;10.10;78.20;;;;;;5086944;28;20029;-67
2023/03/20 03:59:08;;;;;;;4.50;2.50;;;10.10;78.20;;;;;;5082401;28;20028;-68
2023/03/20 04:01:35;;;;;;;4.70;2.38;;;10.10;78.20;;;;;;5076732;28;20025;-67
2023/03/20 04:04:05;;;;;;;4.20;2.55;;;10.10;78.20;;;;;;5069991;28;20120;-67
2023/03/20 04:06:31;;;;;;;7.63;3.00;;;10.00;78.20;;;;;;5069089;28;20494;-67
2023/03/20 04:08:57;;;;;;;5.88;3.20;;;10.00;78.40;;;;;;5073342;28;20035;-67
2023/03/20 04:11:24;;;;;;;7.93;3.45;;;10.00;78.30;;;;;;5070391;28;20086;-66
2023/03/20 04:13:51;;;;;;;7.82;3.70;;;9.90;78.40;;;;;;5083744;28;20024;-67
2023/03/20 04:16:17;;;;;;;6.63;3.38;;;9.90;78.50;;;;;;5089365;28;20555;-67
2023/03/20 04:18:44;;;;;;;9.73;4.45;;;9.90;78.60;;;;;;5076361;28;20514;-67
2023/03/20 04:21:09;;;;;;;9.43;4.47;;;9.80;78.70;;;;;;5084708;28;20028;-67
2023/03/20 04:23:35;;;;;;;8.27;4.07;;;9.70;78.80;;;;;;5085934;28;20610;-67
2023/03/20 04:26:01;;;;;;;11.30;4.20;;;9.70;79.00;;;;;;5092395;28;20036;-67
2023/03/20 04:28:27;;;;;;;11.65;5.38;;;9.60;79.10;;;;;;5090100;28;20073;-66
2023/03/20 04:30:57;;;;;;;8.85;4.72;;;9.60;79.20;;;;;;5086169;28;20055;-66
2023/03/20 04:33:24;;;;;;;9.07;4.60;;;9.60;79.20;;;;;;5089663;28;20101;-66
2023/03/20 04:35:50;;;;;;;7.70;4.15;;;9.60;79.30;;;;;;5084441;28;20654;-67
2023/03/20 04:38:17;;;;;;;8.70;4.75;;;9.60;79.30;;;;;;5084320;28;20034;-67
2023/03/20 04:40:44;;;;;;;8.95;4.40;;;9.60;79.20;;;;;;5084651;28;20031;-66
2023/03/20 04:43:10;;;;;;;8.00;4.25;;;9.50;79.20;;;;;;5092386;28;20056;-66
2023/03/20 04:45:35;;;;;;;11.77;5.75;;;9.50;79.20;;;;;;5089929;28;20112;-66
2023/03/20 04:48:01;;;;;;;9.88;4.90;;;9.50;79.40;;;;;;5080777;28;20118;-66
2023/03/20 04:50:26;;;;;;;10.23;5.05;;;9.50;79.40;;;;;;5075587;28;20024;-66
2023/03/20 04:52:52;;;;;;;12.45;5.57;;;9.50;79.40;;;;;;5085770;28;20024;-66
2023/03/20 04:55:18;;;;;;;10.10;5.55;;;9.50;79.40;;;;;;5091673;28;20020;-66
2023/03/20 04:57:43;;;;;;;13.35;7.10;;;9.50;79.50;;;;;;5090585;28;20023;-66
2023/03/20 05:00:10;;;;;;;13.73;7.13;;;9.40;79.60;;;;;;5090764;28;20028;-67
2023/03/20 05:02:35;;;;;;;12.20;6.22;;;9.40;79.60;;;;;;5073677;28;20036;-67
2023/03/20 05:05:01;;;;;;;13.75;6.78;;;9.40;79.70;;;;;;5084735;28;20028;-67
2023/03/20 05:07:26;;;;;;;15.85;7.90;;;9.40;79.90;;;;;;5091888;28;20016;-66
2023/03/20 05:09:52;;;;;;;17.35;7.28;;;9.30;80.00;;;;;;5079878;28;20055;-66
2023/03/20 05:12:17;;;;;;;16.02;7.88;;;9.30;80.00;;;;;;5072441;28;20021;-66
2023/03/20 05:14:43;;;;;;;14.57;7.05;;;9.20;80.20;;;;;;5072917;28;20028;-66
2023/03/20 05:17:08;;;;;;;15.68;6.88;;;9.20;80.20;;;;;;5073279;28;20016;-66
2023/03/20 05:19:34;;;;;;;15.05;7.32;;;9.20;80.10;;;;;;5076031;28;20363;-66
2023/03/20 05:22:00;;;;;;;12.20;6.38;;;9.20;80.20;;;;;;5083774;28;20035;-66
2023/03/20 05:24:27;;;;;;;13.93;6.55;;;9.10;80.20;;;;;;5090287;28;20044;-66
2023/03/20 05:26:53;;;;;;;13.30;6.40;;;9.20;80.40;;;;;;5077389;28;20025;-66
2023/03/20 05:29:19;;;;;;;17.42;7.82;;;9.10;80.40;;;;;;5073426;28;20058;-66
2023/03/20 05:31:45;;;;;;;16.67;7.75;;;9.10;80.70;;;;;;5086981;28;20426;-66
2023/03/20 05:34:10;;;;;;;13.95;6.25;;;9.00;80.80;;;;;;5087716;28;20040;-67
2023/03/20 05:36:36;;;;;;;15.20;7.15;;;9.00;80.70;;;;;;5082908;28;20024;-67
2023/03/20 05:39:01;;;;;;;12.15;6.32;;;9.00;80.70;;;;;;5083036;28;20033;-66
2023/03/20 05:41:27;;;;;;;8.75;5.10;;;9.10;80.70;;;;;;5079224;28;20455;-66
2023/03/20 05:43:52;;;;;;;9.48;5.25;;;9.10;80.60;;;;;;5071175;28;20028;-67
2023/03/20 05:46:18;;;;;;;8.90;4.60;;;9.10;80.40;;;;;;5081232;28;20039;-66
2023/03/20 05:48:43;;;;;;;10.80;5.00;;;9.10;80.30;;;;;;5071332;28;20024;-66
2023/03/20 05:51:09;;;;;;;10.43;4.63;;;9.10;80.30;;;;;;5077343;28;20099;-67
2023/03/20 05:53:34;;;;;;;10.10;5.57;;;9.10;80.20;;;;;;5080194;28;20055;-67
2023/03/20 05:56:00;;;;;;;10.60;5.25;;;9.10;80.30;;;;;;5082496;28;20033;-67
2023/03/20 05:58:26;;;;;;;9.40;4.60;;;9.10;80.20;;;;;;5090472;28;20377;-67
2023/03/20 06:00:51;;;;;;;10.93;5.70;;;9.10;80.20;;;;;;5088404;28;20043;-67
2023/03/20 06:03:17;;;;;;;11.75;6.25;;;9.10;80.20;;;;;;5083182;28;20035;-67
2023/03/20 06:05:43;;;;;;;9.75;5.43;;;9.10;80.40;;;;;;5075378;28;20432;-67
2023/03/20 06:08:09;;;;;;;7.60;4.18;;;9.10;80.40;;;;;;5069166;28;20056;-67
2023/03/20 06:10:34;;;;;;;9.23;4.68;;;9.10;80.30;;;;;;5070147;28;20056;-67
2023/03/20 06:13:00;;;;;;;9.35;5.28;;;9.10;80.30;;;;;;5071581;28;20028;-66
2023/03/20 06:15:27;;;;;;;9.50;4.40;;;9.10;80.30;;;;;;5077751;28;20039;-66
2023/03/20 06:17:53;;;;;;;7.40;4.15;;;9.20;80.20;;;;;;5072811;28;20027;-65
2023/03/20 06:20:19;;;;;;;8.07;4.28;;;9.20;80.10;;;;;;5071756;28;20074;-66
2023/03/20 06:22:45;;;;;;;9.68;3.80;;;9.20;80.10;;;;;;5084757;28;20028;-66
2023/03/20 06:25:11;;;;;;;9.15;3.90;;;9.20;80.00;;;;;;5071068;28;20498;-66
2023/03/20 06:27:37;;;;;;;10.68;4.55;;;9.30;79.90;;;;;;5082536;28;20036;-67
2023/03/20 06:30:03;;;;;;;6.97;3.88;;;9.30;79.80;;;;;;5090199;28;20046;-67
2023/03/20 06:32:29;;;;;;;8.57;4.30;;;9.40;79.70;;;;;;5089543;28;20035;-66
2023/03/20 06:34:55;;;;;;;10.48;4.55;;;9.40;79.60;;;;;;5083919;28;20131;-66
2023/03/20 06:37:21;;;;;;;9.43;4.22;;;9.40;79.50;;;;;;5082481;28;20542;-66
2023/03/20 06:39:46;;;;;;;9.50;4.60;;;9.50;79.30;;;;;;5073894;28;20436;-66
2023/03/20 06:42:12;;;;;;;9.50;4.68;;;9.60;79.20;;;;;;5081192;28;20027;-67
2023/03/20 06:44:38;;;;;;;7.75;4.40;;;9.50;79.00;;;;;;5077431;28;20022;-66
2023/03/20 06:47:04;;;;;;;10.50;4.57;;;9.50;79.00;;;;;;5090754;28;20028;-67
2023/03/20 06:49:30;;;;;;;9.48;5.03;;;9.50;79.00;;;;;;5080348;28;20028;-67
2023/03/20 06:51:55;;;;;;;7.53;3.90;;;9.50;79.00;;;;;;5079588;28;20021;-67
2023/03/20 06:54:21;;;;;;;9.90;5.05;;;9.50;79.00;;;;;;5079536;28;20020;-67
2023/03/20 06:56:47;;;;;;;9.35;4.47;;;9.50;79.00;;;;;;5089407;28;20050;-67
2023/03/20 06:59:12;;;;;;;8.35;4.10;;;9.50;79.10;;;;;;5089186;28;20020;-66
2023/03/20 07:01:39;;;;;;;8.55;4.35;;;9.50;79.10;;;;;;5079987;28;20028;-67
2023/03/20 07:04:05;;;;;;;8.05;4.20;;;9.40;79.10;;;;;;5071067;28;20394;-66
2023/03/20 07:06:31;;;;;;;9.35;4.95;;;9.40;79.30;;;;;;5092065;28;20016;-66
2023/03/20 07:08:56;;;;;;;11.88;5.30;;;9.40;79.40;;;;;;5088167;28;20119;-67
2023/03/20 07:11:22;;;;;;;10.38;5.50;;;9.40;79.40;;;;;;5091001;28;20033;-66
2023/03/20 07:13:48;;;;;;;11.43;4.68;;;9.40;79.40;;;;;;5089391;28;20149;-66
2023/03/20 07:16:13;;;;;;;8.32;4.55;;;9.40;79.40;;;;;;5082695;28;20393;-67
2023/03/20 07:18:39;;;;;;;7.88;3.85;;;9.40;79.40;;;;;;5083375;28;20099;-66
2023/03/20 07:21:06;;;;;;;8.32;4.68;;;9.40;79.50;;;;;;5091863;28;20042;-67
2023/03/20 07:23:36;;;;;;;10.23;4.80;;;9.40;79.40;;;;;;5085141;28;20470;-66
2023/03/20 07:26:02;;;;;;;7.35;4.00;;;9.40;79.40;;;;;;5077329;28;20106;-67
2023/03/20 07:28:28;;;;;;;7.68;3.97;;;9.50;79.40;;;;;;5071412;28;20036;-67
2023/03/20 07:30:54;;;;;;;10.48;4.88;;;9.50;79.30;;;;;;5074883;28;20035;-67
2023/03/20 07:33:20;;;;;;;13.57;5.32;;;9.60;79.20;;;;;;5079063;28;20393;-67
2023/03/20 07:35:45;;;;;;;10.27;5.00;;;9.60;79.20;;;;;;5081920;28;20024;-66
2023/03/20 07:38:11;;;;;;;8.32;4.70;;;9.50;79.20;;;;;;5087392;28;20028;-67
2023/03/20 07:40:36;;;;;;;8.07;4.47;;;9.50;79.20;;;;;;5092939;28;20060;-67
2023/03/20 07:43:02;;;;;;;8.80;4.25;;;9.40;79.30;;;;;;5081595;28;20036;-66
2023/03/20 07:45:28;;;;;;;8.13;3.63;;;9.50;79.30;;;;;;5087272;28;20032;-66
2023/03/20 07:47:53;;;;;;;8.27;4.05;;;9.50;79.30;;;;;;5093943;28;20019;-66
2023/03/20 07:50:19;;;;;;;10.63;5.57;;;9.50;79.90;;;;;;5081661;28;20115;-67
2023/03/20 07:52:46;;;;;;;8.88;5.45;;;9.50;79.40;;;;;;5078981;28;20150;-66
2023/03/20 07:55:12;;;;;;;7.70;4.32;;;9.40;79.40;;;;;;5084729;28;20298;-66
2023/03/20 07:57:37;;;;;;;8.70;4.55;;;9.40;79.50;;;;;;5089710;28;20141;-66
2023/03/20 08:00:04;;;;;;;12.70;5.32;;;9.50;79.50;;;;;;5093731;28;20099;-67
2023/03/20 08:02:29;;;;;;;10.30;4.90;;;9.40;79.30;;;;;;5087004;28;20029;-67
2023/03/20 08:04:55;;;;;;;8.50;5.28;;;9.50;79.40;;;;;;5089315;28;20027;-67
2023/03/20 08:07:20;;;;;;;9.73;4.15;;;9.50;79.30;;;;;;5083975;28;20032;-67
2023/03/20 08:09:46;;;;;;;7.47;3.92;;;9.50;79.20;;;;;;5084088;28;20367;-67
2023/03/20 08:12:12;;;;;;;9.23;4.10;;;9.60;79.10;;;;;;5082523;28;20457;-66
2023/03/20 08:14:38;;;;;;;9.50;4.90;;;9.70;79.70;;;;;;5083879;28;20052;-67
2023/03/20 08:17:04;;;;;;;9.93;4.72;;;9.70;78.90;;;;;;5076184;28;20016;-66
2023/03/20 08:19:30;;;;;;;9.55;4.70;;;9.60;79.60;;;;;;5074902;28;20035;-67
2023/03/20 08:21:55;;;;;;;8.65;4.18;;;9.60;79.00;;;;;;5091466;28;20028;-67
2023/03/20 08:24:21;;;;;;;7.25;4.15;;;9.60;79.00;;;;;;5083923;28;20044;-67
2023/03/20 08:26:47;;;;;;;7.68;4.05;;;9.60;78.90;;;;;;5083535;28;20031;-66
2023/03/20 08:29:16;;;;;;;8.80;4.03;;;9.60;78.90;;;;;;5081793;28;20036;-67
2023/03/20 08:31:41;;;;;;;9.13;4.30;;;9.60;78.90;;;;;;5087145;28;20024;-67
2023/03/20 08:34:07;;;;;;;8.65;4.03;;;9.60;79.00;;;;;;5092614;28;20103;-67
2023/03/20 08:36:32;;;;;;;7.88;4.05;;;9.60;79.10;;;;;;5086608;28;20501;-67
2023/03/20 08:38:58;;;;;;;9.73;3.95;;;9.60;79.10;;;;;;5079233;28;20024;-66
2023/03/20 08:41:24;;;;;;;8.52;4.07;;;9.60;79.10;;;;;;5084919;28;20047;-66
2023/03/20 08:43:49;;;;;;;7.07;3.88;;;9.60;78.90;;;;;;5087686;28;20257;-67
2023/03/20 08:46:15;;;;;;;9.75;4.20;;;9.60;78.80;;;;;;5081552;28;20029;-67
2023/03/20 08:48:41;;;;;;;11.73;4.63;;;9.70;78.80;;;;;;5089091;28;20034;-66
2023/03/20 08:51:07;;;;;;;9.63;4.55;;;9.70;78.70;;;;;;5084049;28;20032;-66
2023/03/20 08:53:32;;;;;;;10.48;4.78;;;9.70;78.70;;;;;;5077611;28;20439;-67
2023/03/20 08:55:58;;;;;;;7.18;3.63;;;9.70;78.50;;;;;;5081714;28;20097;-67
2023/03/20 08:58:23;;;;;;;9.60;4.55;;;9.80;78.50;;;;;;5082112;28;20584;-67
2023/03/20 09:00:49;;;;;;;10.65;4.03;;;9.80;78.40;;;;;;5072590;28;20493;-67
2023/03/20 09:03:17;;;;;;;9.48;4.28;;;9.80;78.30;;;;;;5090379;28;20033;-68
2023/03/20 09:05:44;;;;;;;8.20;3.88;;;9.90;78.20;;;;;;5086264;28;20051;-67
2023/03/20 09:08:10;;;;;;;8.00;4.20;;;9.90;78.10;;;;;;5080292;28;20020;-68
2023/03/20 09:10:36;;;;;;;9.38;4.40;;;10.00;78.10;;;;;;5078246;28;20032;-69
2023/03/20 09:13:01;;;;;;;7.22;4.15;;;10.00;77.90;;;;;;5084514;28;20028;-68
2023/03/20 09:15:27;;;;;;;8.00;4.07;;;10.00;77.80;;;;;;5080426;28;20020;-66
2023/03/20 09:17:53;;;;;;;6.97;3.60;;;10.10;77.70;;;;;;5086250;28;20051;-69
2023/03/20 09:20:18;;;;;;;6.95;3.28;;;10.10;77.60;;;;;;5089187;28;20028;-68
2023/03/20 09:22:45;;;;;;;7.97;3.25;;;10.20;77.70;;;;;;5084895;28;20414;-67
2023/03/20 09:25:11;;;;;;;7.82;3.75;;;10.20;77.50;;;;;;5087506;28;20043;-68
2023/03/20 09:27:38;;;;;;;7.82;4.00;;;10.30;77.20;;;;;;5089889;28;20069;-68
2023/03/20 09:30:06;;;;;;;8.93;3.83;;;10.30;76.90;;;;;;5090258;28;20043;-68
2023/03/20 09:32:32;;;;;;;10.27;4.10;;;10.40;76.80;;;;;;5088244;28;20024;-66
2023/03/20 09:34:58;;;;;;;6.32;3.60;;;10.40;76.40;;;;;;5082456;28;20020;-66
2023/03/20 09:37:23;;;;;;;7.65;4.18;;;10.50;76.40;;;;;;5088831;28;20035;-66
2023/03/20 09:39:49;;;;;;;7.15;3.20;;;10.50;76.20;;;;;;5085581;28;20016;-67
2023/03/20 09:42:29;;;;;;;5.57;3.22;;;10.60;76.00;;;;;;5094183;28;20408;-68
2023/03/20 09:45:22;;;;;;;5.47;2.95;;;10.60;75.80;;;;;;5081894;28;21044;-66
2023/03/20 09:48:12;;;;;;;6.93;3.10;;;10.70;75.80;;;;;;5088639;28;20026;-67
2023/03/20 09:50:54;;;;;;;8.95;3.63;;;10.70;76.00;;;;;;5088307;28;20024;-66
2023/03/20 09:53:35;;;;;;;6.93;3.20;;;10.60;75.10;;;;;;5088834;28;20012;-67
2023/03/20 09:56:00;;;;;;;5.70;2.88;;;10.60;75.40;;;;;;5082386;28;20206;-66
2023/03/20 09:58:32;;;;;;;7.03;2.90;;;10.70;75.40;;;;;;5086411;28;20091;-67
2023/03/20 10:01:00;;;;;;;5.75;2.58;;;10.60;75.40;;;;;;5085515;28;20456;-67
2023/03/20 10:03:35;;;;;;;7.05;3.13;;;10.70;75.50;;;;;;5081403;28;20117;-67
2023/03/20 10:06:06;;;;;;;6.60;2.95;;;10.60;75.40;;;;;;5083766;28;20071;-66
2023/03/20 10:08:37;;;;;;;8.45;3.50;;;10.70;75.70;;;;;;5081205;28;20024;-65
2023/03/20 10:11:17;;;;;;;9.10;4.18;;;10.60;75.90;;;;;;5076872;28;20066;-67
2023/03/20 10:13:55;;;;;;;6.20;3.30;;;10.60;76.10;;;;;;5081072;28;20029;-67
2023/03/20 10:16:49;;;;;;;7.03;3.60;;;10.60;76.20;;;;;;5080749;28;20028;-68
2023/03/20 10:19:44;;;;;;;5.72;3.13;;;10.60;76.60;;;;;;5079018;28;20028;-69
2023/03/20 10:22:38;;;;;;;6.50;3.40;;;10.70;76.70;;;;;;5080079;28;20359;-67
2023/03/20 10:25:31;;;;;;;8.00;3.72;;;10.70;76.80;;;;;;5077983;28;20028;-66
2023/03/20 10:27:59;;;;;;;6.25;2.95;;;10.80;76.80;;;;;;5088976;28;20020;-67
2023/03/20 10:30:43;;;;;;;7.10;3.10;;;10.80;76.70;;;;;;5081308;28;20123;-66
2023/03/20 10:33:15;;;;;;;8.00;3.50;;;10.90;76.90;;;;;;5074753;28;20201;-68
2023/03/20 10:35:58;;;;;;;6.90;3.00;;;10.90;76.70;;;;;;5089326;28;20489;-66
2023/03/20 10:38:41;;;;;;;5.65;2.80;;;10.90;76.60;;;;;;5090624;28;20390;-66
2023/03/20 10:41:17;;;;;;;5.25;2.83;;;10.90;76.60;;;;;;5074513;28;20032;-66
2023/03/20 10:43:46;;;;;;;5.82;3.13;;;10.90;76.70;;;;;;5080533;28;20491;-66
2023/03/20 10:46:22;;;;;;;7.78;3.58;;;10.80;76.70;;;;;;5080504;28;20482;-66
2023/03/20 10:48:49;;;;;;;5.43;2.67;;;10.80;76.80;;;;;;5077479;28;20036;-68
2023/03/20 10:51:21;;;;;;;5.97;3.30;;;10.90;76.80;;;;;;5083647;28;20033;-66
2023/03/20 10:53:52;;;;;;;7.35;3.28;;;10.90;76.70;;;;;;5070230;28;20479;-66
2023/03/20 10:56:27;;;;;;;6.50;2.40;;;11.00;76.70;;;;;;5079482;28;20551;-68
2023/03/20 10:59:07;;;;;;;6.88;3.20;;;11.00;76.50;;;;;;5087669;28;20082;-66
2023/03/20 11:01:33;;;;;;;5.55;3.10;;;11.00;76.20;;;;;;5083834;28;20424;-68
2023/03/20 11:03:58;;;;;;;7.32;3.33;;;10.90;76.10;;;;;;5079496;28;20073;-67
2023/03/20 11:06:32;;;;;;;5.10;2.60;;;10.90;76.20;;;;;;5088640;28;20274;-66
2023/03/20 11:09:16;;;;;;;6.72;2.67;;;11.00;76.20;;;;;;5080382;28;20025;-67
2023/03/20 11:11:48;;;;;;;8.50;2.75;;;11.10;76.10;;;;;;5082276;28;20020;-67
2023/03/20 11:14:19;;;;;;;4.85;2.30;;;11.00;76.00;;;;;;5080775;28;20043;-67
2023/03/20 11:16:50;;;;;;;6.63;2.60;;;11.00;76.10;;;;;;5076642;28;20422;-68
2023/03/20 11:19:20;;;;;;;6.95;2.95;;;11.00;76.20;;;;;;5084323;28;20282;-66
2023/03/20 11:21:49;;;;;;;5.40;2.50;;;11.00;76.30;;;;;;5076781;28;20103;-67
2023/03/20 11:24:34;;;;;;;5.35;2.33;;;11.00;76.20;;;;;;5079246;28;20510;-67
2023/03/20 11:27:24;;;;;;;6.00;2.22;;;10.90;76.30;;;;;;5088201;28;20074;-68
2023/03/20 11:29:51;;;;;;;6.13;2.50;;;11.00;76.40;;;;;;5076209;28;20110;-68
2023/03/20 11:32:27;;;;;;;5.65;2.80;;;11.00;76.30;;;;;;5088619;28;20973;-68
2023/03/20 11:34:56;;;;;;;9.13;2.70;;;10.90;76.20;;;;;;5088523;28;20024;-68
2023/03/20 11:37:28;;;;;;;7.82;2.90;;;10.80;76.40;;;;;;5096525;28;20035;-68
2023/03/20 11:40:13;;;;;;;8.90;2.88;;;10.80;76.60;;;;;;5090866;28;20021;-68
2023/03/20 11:43:02;;;;;;;5.32;2.85;;;10.60;76.50;;;;;;5086765;28;20102;-68
2023/03/20 11:45:36;;;;;;;4.95;2.15;;;10.60;76.80;;;;;;5083938;28;20024;-68
2023/03/20 11:48:03;;;;;;;4.28;2.30;;;10.80;76.80;;;;;;5086206;28;21165;-68
2023/03/20 11:50:35;;;;;;;5.78;2.20;;;10.90;76.70;;;;;;5084746;28;20031;-68
2023/03/20 11:53:34;;;;;;;6.45;2.60;;;11.00;76.50;;;;;;5090530;28;20032;-68
2023/03/20 11:56:10;;;;;;;7.75;2.78;;;11.10;76.40;;;;;;5087753;28;20031;-68
2023/03/20 11:58:39;;;;;;;5.38;2.30;;;11.20;76.10;;;;;;5087141;28;20027;-68
2023/03/20 12:01:08;;;;;;;5.35;2.00;;;11.30;76.60;;;;;;5091157;28;20084;-68
2023/03/20 12:03:36;;;;;;;3.53;2.22;;;11.30;75.80;;;;;;5098611;28;20027;-67
2023/03/20 12:06:05;;;;;;;6.97;2.83;;;11.40;75.70;;;;;;5091136;28;20038;-68
2023/03/20 12:08:35;;;;;;;6.45;3.30;;;11.30;75.40;;;;;;5094464;28;20024;-68
2023/03/20 12:11:18;;;;;;;4.68;2.45;;;11.30;75.30;;;;;;5095037;28;20016;-68
2023/03/20 12:13:46;;;;;;;5.65;2.80;;;11.30;75.40;;;;;;5076716;28;20047;-68
2023/03/20 12:16:16;;;;;;;5.50;3.10;;;11.20;75.30;;;;;;5097297;28;20028;-68
2023/03/20 12:18:44;;;;;;;4.25;2.38;;;11.20;75.40;;;;;;5091499;28;20025;-67
2023/03/20 12:21:28;;;;;;;7.20;2.63;;;11.10;75.50;;;;;;5081773;28;20055;-68
2023/03/20 12:24:00;;;;;;;3.70;2.17;;;11.10;75.80;;;;;;5076308;28;20435;-68
2023/03/20 12:26:38;;;;;;;8.27;3.20;;;11.20;75.80;;;;;;5082644;28;20547;-68
2023/03/20 12:29:06;;;;;;;9.23;3.88;;;11.20;75.90;;;;;;5093483;28;20032;-67
2023/03/20 12:31:44;;;;;;;10.10;3.40;;;11.10;76.60;;;;;;5095050;28;20028;-68
2023/03/20 12:34:26;;;;;;;5.53;2.85;;;11.00;76.20;;;;;;5086379;28;20123;-67
2023/03/20 12:36:56;;;;;;;7.55;3.00;;;11.00;76.30;;;;;;5090133;28;20028;-68
2023/03/20 12:39:27;;;;;;;10.18;3.75;;;11.00;76.30;;;;;;5095056;28;20107;-68
2023/03/20 12:42:27;;;;;;;7.80;3.58;;;10.90;76.40;;;;;;5093626;28;20032;-67
2023/03/20 12:45:11;;;;;;;11.30;4.80;;;10.90;77.00;;;;;;5080754;28;20032;-67
2023/03/20 12:47:55;;;;;;;7.18;3.00;;;10.80;77.20;;;;;;5079877;28;20478;-67
2023/03/20 12:50:46;;;;;;;10.07;3.60;;;10.90;77.20;;;;;;5075017;28;20402;-67
2023/03/20 12:53:46;;;;;;;6.20;3.15;;;10.90;77.10;;;;;;5097896;28;20085;-67
2023/03/20 12:56:24;;;;;;;7.85;4.07;;;10.90;77.30;;;;;;5089893;28;20032;-67
2023/03/20 12:58:58;;;;;;;10.52;4.82;;;10.90;77.60;;;;;;5081061;28;20025;-67
2023/03/20 13:01:33;;;;;;;9.65;4.00;;;11.00;77.60;;;;;;5085622;28;20081;-67
2023/03/20 13:04:02;;;;;;;6.95;3.80;;;10.90;77.70;;;;;;5087396;28;20035;-68
2023/03/20 13:06:54;;;;;;;11.40;4.20;;;11.00;77.90;;;;;;5080270;28;20031;-68
2023/03/20 13:09:46;;;;;;;8.77;4.32;;;11.00;78.00;;;;;;5090295;28;20564;-67