Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:32;;;;;;;238.60;55.38;;;;;;;5.23;76.21;102494.64;712789;1179;114083;-72
2021/10/09 00:17:34;;;;;;;36.10;14.60;;;;;;;5.09;77.23;102494.20;713203;1205;114324;-73
2021/10/09 00:32:36;;;;;;;39.17;17.87;;;;;;;5.04;77.79;102501.28;713083;1202;114018;-73
2021/10/09 00:47:39;;;;;;;34.38;15.68;;;;;;;4.47;77.69;102495.94;713130;1203;115233;-73
2021/10/09 01:02:42;;;;;;;35.43;16.35;;;;;;;4.32;79.55;102505.00;713322;1202;114793;-72
2021/10/09 01:17:44;;;;;;;55.83;22.57;;;;;;;4.08;79.55;102502.15;713023;1202;114086;-73
2021/10/09 01:32:46;;;;;;;68.80;25.80;;;;;;;3.87;79.30;102492.28;712850;1202;115747;-73
2021/10/09 01:47:48;;;;;;;50.60;20.47;;;;;;;3.59;80.89;102491.22;712781;1206;114598;-73
2021/10/09 02:02:51;;;;;;;72.78;26.43;;;;;;;3.70;81.78;102490.12;712784;1202;115335;-73
2021/10/09 02:18:17;;;;;;;50.75;21.33;;;;;;;3.47;82.29;102491.48;712831;1202;114686;-72
2021/10/09 02:33:18;;;;;;;41.70;20.40;;;;;;;3.26;82.30;102498.01;713408;1203;115498;-72
2021/10/09 02:48:20;;;;;;;41.00;19.90;;;;;;;3.16;82.53;102503.40;713198;1186;113480;-72
2021/10/09 03:03:22;;;;;;;35.60;17.50;;;;;;;2.94;82.18;102515.98;713031;1202;115238;-72
2021/10/09 03:18:25;;;;;;;38.45;14.05;;;;;;;2.90;83.46;102511.72;713166;1202;114180;-72
2021/10/09 03:33:27;;;;;;;42.63;18.23;;;;;;;2.94;83.08;102497.84;713242;1203;113979;-72
2021/10/09 03:48:44;;;;;;;48.55;18.30;;;;;;;2.68;83.51;102494.89;713224;1205;114467;-72
2021/10/09 04:03:46;;;;;;;;;;;;;;;2.55;84.43;102505.51;713412;1202;115787;-73
2021/10/09 04:18:49;;;;;;;37.18;18.15;;;;;;;2.56;83.86;102501.16;713082;1206;101180;-72
2021/10/09 04:33:51;;;;;;;43.78;19.58;;;;;;;2.50;84.86;102513.35;713054;1203;115539;-72
2021/10/09 04:48:54;;;;;;;330.65;117.55;;;;;;;2.52;86.08;102526.30;712861;1202;114130;-74
2021/10/09 05:03:56;;;;;;;111.93;49.17;;;;;;;2.64;85.66;102525.22;712664;1203;114751;-74
2021/10/09 05:18:59;;;;;;;161.30;67.60;;;;;;;2.55;86.47;102520.19;712921;1203;114752;-75
2021/10/09 05:34:03;;;;;;;110.98;49.28;;;;;;;2.59;86.65;102532.23;713454;1203;114913;-75
2021/10/09 05:49:05;;;;;;;282.58;97.45;;;;;;;2.77;87.32;102541.38;713239;1203;114119;-73
2021/10/09 07:05:17;;;;;;;56.10;27.25;;;;;;;8.74;82.49;102554.81;713939;1206;114532;-75
2021/10/09 07:20:21;;;;;;;177.60;62.45;;;;;;;10.19;80.11;102559.40;713946;1206;113488;-75
2021/10/09 07:35:25;;;;;;;129.43;52.83;;;;;;;11.46;77.92;102559.72;714825;1202;115071;-77
2021/10/09 07:50:27;;;;;;;60.63;29.70;;;;;;;13.17;75.18;102552.36;714265;1202;114990;-77
2021/10/09 08:05:33;;;;;;;21.00;12.83;;;;;;;14.02;70.42;102555.66;713556;1202;113955;-77
2021/10/09 08:20:38;;;;;;;27.30;12.18;;;;;;;14.92;67.02;102565.44;713628;1202;115765;-81
2021/10/09 08:50:49;;;;;;;25.83;10.98;;;;;;;15.87;59.41;102563.00;717492;1203;114569;-80
2021/10/09 09:06:10;;;;;;;35.60;17.30;;;;;;;16.78;59.14;102557.86;714486;1202;115701;-80
2021/10/09 09:51:39;;;;;;;8.30;4.80;;;;;;;18.02;52.31;102547.93;713088;1203;114480;-79
2021/10/09 10:06:41;;;;;;;13.58;5.95;;;;;;;19.25;52.43;102550.55;713018;1203;115818;-80
2021/10/09 10:21:47;;;;;;;5.08;3.98;;;;;;;18.98;49.27;102532.60;716135;1203;114708;-81
2021/10/09 10:36:51;;;;;;;6.13;4.20;;;;;;;19.43;47.39;102525.95;715029;1205;115152;-81
2021/10/09 10:52:07;;;;;;;6.40;4.27;;;;;;;19.41;46.90;102512.78;713002;1204;114529;-79
2021/10/09 11:07:10;;;;;;;11.60;6.60;;;;;;;19.95;46.35;102505.20;713156;1203;114821;-80
2021/10/09 11:22:13;;;;;;;9.13;4.28;;;;;;;20.56;46.18;102484.37;712881;1203;114190;-82
2021/10/09 11:37:16;;;;;;;10.80;5.95;;;;;;;21.04;46.58;102477.08;712787;1180;114585;-77
2021/10/09 12:08:15;;;;;;;13.03;6.60;;;;;;;21.44;44.57;102465.11;712651;1202;114400;-83
2021/10/09 12:23:27;;;;;;;15.15;10.78;;;;;;;21.77;43.67;102454.70;712862;1178;114352;-83
2021/10/09 12:38:39;;;;;;;7.20;5.53;;;;;;;21.99;44.07;102438.30;713574;1203;114251;-83
2021/10/09 12:53:42;;;;;;;11.20;6.83;;;;;;;22.72;42.45;102435.07;713169;1183;115527;-83
2021/10/09 13:08:44;;;;;;;20.13;10.43;;;;;;;23.54;42.85;102417.40;713168;1202;115717;-84
2021/10/09 13:23:46;;;;;;;16.70;9.30;;;;;;;30.10;38.90;102395.30;713052;1203;115190;-82
2021/10/09 13:38:49;;;;;;;31.08;20.75;;;;;;;33.42;35.35;102378.34;713176;1202;114819;-86
2021/10/09 13:53:51;;;;;;;26.23;14.65;;;;;;;35.00;33.64;102367.88;712981;1202;116294;-85
2021/10/09 14:08:53;;;;;;;79.33;42.67;;;;;;;36.02;33.42;102359.37;713652;1181;114446;-86
2021/10/09 14:23:57;;;;;;;45.38;35.60;;;;;;;35.77;32.57;102346.25;713629;1203;114936;-86
2021/10/09 14:38:59;;;;;;;19.50;11.60;;;;;;;34.38;31.80;102333.38;715945;1180;114427;-75
2021/10/09 14:54:32;;;;;;;26.65;12.70;;;;;;;27.07;32.94;102320.27;718671;1202;115591;-74
2021/10/09 15:24:53;;;;;;;54.40;31.10;;;;;;;27.15;37.22;102287.79;715798;1202;114356;-74
2021/10/09 15:40:03;;;;;;;43.20;26.55;;;;;;;26.12;36.74;102296.22;713045;1203;115107;-75
2021/10/09 15:55:06;;;;;;;30.25;22.40;;;;;;;20.02;39.93;102284.38;713961;1203;114930;-74
2021/10/09 16:10:09;;;;;;;111.40;60.93;;;;;;;16.18;44.49;102289.77;713023;1202;114830;-73
2021/10/09 16:25:12;;;;;;;29.38;19.95;;;;;;;14.45;47.49;102288.70;713393;1178;114792;-73
2021/10/09 16:40:14;;;;;;;51.68;27.75;;;;;;;13.26;49.76;102289.06;713317;1203;114914;-73
2021/10/09 16:55:16;;;;;;;269.65;114.40;;;;;;;12.40;52.27;102289.45;712927;1202;114818;-73
2021/10/09 17:10:19;;;;;;;175.67;81.27;;;;;;;11.59;53.68;102293.55;713458;1203;116023;-72
2021/10/09 17:25:22;;;;;;;130.10;56.28;;;;;;;10.96;56.05;102291.05;713030;1206;114887;-72
2021/10/09 17:40:25;;;;;;;130.43;53.17;;;;;;;10.39;57.18;102290.82;713170;1202;115072;-73
2021/10/09 17:55:28;;;;;;;242.65;103.65;;;;;;;9.94;58.60;102298.45;712842;1202;114619;-74
2021/10/09 18:10:30;;;;;;;271.67;109.77;;;;;;;9.44;59.86;102301.00;713232;1203;115358;-72
2021/10/09 18:25:32;;;;;;;137.70;58.40;;;;;;;9.18;62.17;102310.17;713204;1202;115013;-75
2021/10/09 18:40:35;;;;;;;398.13;148.50;;;;;;;8.65;63.06;102301.41;713193;1203;115689;-73
2021/10/09 18:55:38;;;;;;;431.85;159.50;;;;;;;8.33;63.88;102299.36;712798;1179;114649;-72
2021/10/09 19:10:40;;;;;;;430.60;151.38;;;;;;;7.97;64.76;102302.75;713359;1202;114652;-73
2021/10/09 19:25:42;;;;;;;476.00;167.97;;;;;;;7.70;66.19;102293.53;713067;1179;114211;-73
2021/10/09 19:40:47;;;;;;;544.20;193.43;;;;;;;7.40;67.27;102313.05;712910;1204;114537;-73
2021/10/09 19:55:56;;;;;;;439.20;152.95;;;;;;;7.15;67.50;102316.70;712837;1185;114714;-72
2021/10/09 20:10:59;;;;;;;504.10;183.85;;;;;;;6.69;68.70;102326.39;712807;1205;115339;-72
2021/10/09 20:26:02;;;;;;;522.97;188.30;;;;;;;6.61;69.35;102320.60;712753;1180;114362;-72
2021/10/09 20:41:04;;;;;;;448.90;159.95;;;;;;;6.42;69.87;102318.70;712550;1198;114333;-73
2021/10/09 20:56:06;;;;;;;384.80;138.03;;;;;;;6.26;70.14;102315.83;713153;1181;114619;-72
2021/10/09 21:26:17;;;;;;;335.40;122.18;;;;;;;5.78;72.06;102327.09;713519;1177;114532;-73
2021/10/09 21:41:19;;;;;;;305.43;103.23;;;;;;;5.47;71.79;102315.98;713545;1203;114707;-72
2021/10/09 21:56:23;;;;;;;355.27;127.43;;;;;;;5.21;72.12;102310.82;713320;1181;114351;-73
2021/10/09 22:42:08;;;;;;;196.70;76.73;;;;;;;4.68;74.69;102278.68;712847;1203;115632;-74
2021/10/09 22:57:10;;;;;;;134.00;56.40;;;;;;;4.51;75.32;102268.80;713454;1187;114184;-73
2021/10/09 23:12:13;;;;;;;94.77;40.80;;;;;;;4.32;74.43;102258.14;713194;1206;114788;-74
2021/10/09 23:27:15;;;;;;;121.90;45.40;;;;;;;4.29;76.16;102253.88;712807;1202;114004;-74
2021/10/09 23:42:17;;;;;;;103.35;43.65;;;;;;;4.09;76.31;102251.02;713891;1203;115338;-72
2021/10/09 23:57:20;;;;;;;91.75;37.43;;;;;;;4.09;76.25;102249.29;713823;1181;115726;-74
