Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:49;;;;;;;14.30;7.75;;;;;;;14.73;29.95;101384.88;4998949;28;96936;-69
2022/04/13 00:03:17;;;;;;;14.65;7.97;;;;;;;15.01;29.61;101373.06;5001198;28;99246;-69
2022/04/13 00:05:43;;;;;;;12.77;6.97;;;;;;;14.40;30.49;101386.28;4999133;28;101034;-71
2022/04/13 00:08:10;;;;;;;16.38;7.93;;;;;;;14.79;30.08;101388.19;5000416;28;97725;-69
2022/04/13 00:10:37;;;;;;;12.95;7.22;;;;;;;14.86;29.99;101368.38;5003041;28;97849;-69
2022/04/13 00:13:04;;;;;;;13.52;6.60;;;;;;;14.95;29.66;101371.53;5000721;28;97585;-70
2022/04/13 00:15:31;;;;;;;18.30;7.60;;;;;;;14.77;29.88;101370.50;5001682;28;98103;-70
2022/04/13 00:17:57;;;;;;;13.30;7.50;;;;;;;14.84;29.84;101364.91;4999384;28;97804;-68
2022/04/13 00:20:25;;;;;;;14.68;7.38;;;;;;;14.88;29.68;101371.84;4997453;28;98567;-69
2022/04/13 00:22:51;;;;;;;16.60;7.30;;;;;;;14.21;30.77;101375.50;4993998;28;98362;-70
2022/04/13 00:25:18;;;;;;;14.48;7.50;;;;;;;14.72;30.54;101377.81;5002168;28;99385;-71
2022/04/13 00:27:44;;;;;;;15.13;7.22;;;;;;;14.74;30.21;101378.63;4999693;28;97420;-70
2022/04/13 00:30:12;;;;;;;16.00;7.68;;;;;;;14.57;30.47;101373.16;5003543;28;96925;-69
2022/04/13 00:32:38;;;;;;;15.63;7.70;;;;;;;14.54;30.64;101372.41;5001252;28;98454;-69
2022/04/13 00:35:05;;;;;;;15.00;7.50;;;;;;;14.56;30.44;101370.56;5006654;28;99133;-69
2022/04/13 00:37:33;;;;;;;10.38;6.78;;;;;;;14.51;31.24;101367.22;5002794;28;96872;-70
2022/04/13 00:40:00;;;;;;;14.70;7.68;;;;;;;14.40;30.73;101367.69;5004280;28;98691;-70
2022/04/13 00:42:28;;;;;;;16.58;7.65;;;;;;;14.38;30.76;101366.00;4999620;28;100090;-70
2022/04/13 00:44:55;;;;;;;18.77;7.93;;;;;;;14.71;30.43;101360.13;5003979;28;99051;-69
2022/04/13 00:47:21;;;;;;;19.00;7.75;;;;;;;14.81;30.04;101359.75;5004146;28;96957;-71
2022/04/13 00:49:49;;;;;;;14.40;8.25;;;;;;;14.56;30.46;101360.81;4998548;28;97333;-71
2022/04/13 00:52:17;;;;;;;17.20;7.93;;;;;;;14.61;30.42;101364.13;5002016;28;99071;-69
2022/04/13 00:54:48;;;;;;;14.52;7.65;;;;;;;14.71;30.43;101367.25;5002878;28;98907;-69
2022/04/13 00:57:18;;;;;;;12.55;7.68;;;;;;;14.80;30.53;101373.97;5008140;28;97812;-69
2022/04/13 00:59:47;;;;;;;16.23;7.90;;;;;;;14.50;31.00;101366.38;5003999;28;96882;-69
2022/04/13 01:02:14;;;;;;;14.35;7.32;;;;;;;14.46;31.02;101367.41;5002231;28;99046;-70
2022/04/13 01:04:45;;;;;;;18.27;8.00;;;;;;;14.54;30.94;101370.63;4997713;28;99166;-71
2022/04/13 01:07:12;;;;;;;15.95;7.47;;;;;;;14.59;31.11;101367.75;5001314;28;96861;-69
2022/04/13 01:09:40;;;;;;;21.88;7.95;;;;;;;14.59;30.99;101376.63;5005141;28;96931;-70
2022/04/13 01:12:09;;;;;;;19.65;8.20;;;;;;;14.74;30.70;101375.97;4997838;28;97872;-70
2022/04/13 01:14:35;;;;;;;15.45;7.68;;;;;;;14.58;30.75;101377.53;4999691;28;98775;-70
2022/04/13 01:17:02;;;;;;;14.63;7.13;;;;;;;14.48;31.03;101376.22;5005606;28;97634;-69
2022/04/13 01:19:28;;;;;;;12.80;7.80;;;;;;;14.47;30.99;101382.44;5005277;28;97326;-70
2022/04/13 01:21:58;;;;;;;17.42;8.30;;;;;;;14.59;31.19;101370.44;4999291;28;98531;-70
2022/04/13 01:24:29;;;;;;;16.58;7.82;;;;;;;14.45;31.28;101371.00;4998971;28;98748;-70
2022/04/13 01:26:55;;;;;;;16.23;8.80;;;;;;;14.44;31.49;101361.28;5004016;28;97016;-70
2022/04/13 01:29:22;;;;;;;19.05;8.20;;;;;;;14.20;31.63;101356.97;5001379;28;99030;-70
2022/04/13 01:31:49;;;;;;;15.63;8.68;;;;;;;13.92;32.49;101357.19;4999210;28;98109;-70
2022/04/13 01:34:15;;;;;;;16.85;7.65;;;;;;;13.96;32.57;101359.69;5005483;28;99480;-70
2022/04/13 01:36:42;;;;;;;15.65;7.95;;;;;;;14.08;32.04;101366.31;5007000;28;96837;-70
2022/04/13 01:39:10;;;;;;;14.95;7.68;;;;;;;14.22;32.02;101352.47;5001893;28;96845;-70
2022/04/13 01:41:38;;;;;;;15.38;7.20;;;;;;;14.12;31.85;101353.75;5006660;28;98894;-69
2022/04/13 01:44:05;;;;;;;17.05;7.72;;;;;;;13.50;33.18;101365.06;5003014;28;98807;-70
2022/04/13 01:46:32;;;;;;;13.98;7.40;;;;;;;13.87;32.49;101359.19;5002421;28;98080;-70
2022/04/13 01:48:58;;;;;;;14.98;7.95;;;;;;;13.21;33.65;101362.59;4993376;28;97538;-70
2022/04/13 01:51:25;;;;;;;14.25;7.97;;;;;;;13.75;32.75;101355.22;4999496;28;99041;-70
2022/04/13 01:53:52;;;;;;;14.43;7.95;;;;;;;13.78;32.62;101359.56;5000358;28;99755;-71
2022/04/13 01:56:19;;;;;;;16.30;7.80;;;;;;;13.76;32.84;101362.25;5006509;28;97213;-70
2022/04/13 01:58:46;;;;;;;17.52;8.15;;;;;;;13.61;33.37;101362.84;4996451;28;97085;-70
2022/04/13 02:01:13;;;;;;;17.67;7.80;;;;;;;13.80;33.20;101360.34;5003469;28;98014;-72
2022/04/13 02:03:40;;;;;;;15.20;7.85;;;;;;;13.99;32.44;101361.34;5004143;28;99922;-70
2022/04/13 02:06:06;;;;;;;15.13;8.27;;;;;;;13.64;33.19;101357.44;5000529;28;98413;-70
2022/04/13 02:08:33;;;;;;;16.30;8.13;;;;;;;13.82;32.86;101358.50;4998093;28;96830;-69
2022/04/13 02:11:00;;;;;;;17.50;8.48;;;;;;;14.12;32.21;101367.03;4997207;28;99022;-69
2022/04/13 02:13:27;;;;;;;15.55;8.30;;;;;;;14.13;32.35;101368.75;5005202;28;99219;-70
2022/04/13 02:15:55;;;;;;;17.73;8.43;;;;;;;14.19;32.57;101357.88;5004820;28;97070;-69
2022/04/13 02:18:21;;;;;;;15.38;7.80;;;;;;;14.18;32.26;101366.78;4999624;28;98675;-69
2022/04/13 02:20:48;;;;;;;18.02;7.78;;;;;;;14.28;32.21;101360.19;5002104;28;99489;-69
2022/04/13 02:23:15;;;;;;;15.05;8.02;;;;;;;14.15;32.43;101350.97;5000535;28;99825;-70
2022/04/13 02:25:41;;;;;;;15.60;7.97;;;;;;;14.04;32.58;101359.38;4998922;28;97058;-69
2022/04/13 02:28:08;;;;;;;18.08;7.85;;;;;;;13.82;32.91;101353.19;4999325;28;96923;-69
2022/04/13 02:30:35;;;;;;;17.13;8.50;;;;;;;13.69;33.05;101350.16;5005188;28;99268;-70
2022/04/13 02:33:03;;;;;;;15.00;8.35;;;;;;;13.79;33.19;101348.84;4999117;28;99673;-70
2022/04/13 02:35:30;;;;;;;18.25;8.65;;;;;;;13.89;33.01;101342.25;5001551;28;97596;-69
2022/04/13 02:37:57;;;;;;;15.52;7.85;;;;;;;13.82;33.02;101345.22;5001351;28;96809;-71
2022/04/13 02:40:23;;;;;;;16.15;9.18;;;;;;;14.07;32.70;101343.31;5000568;28;99395;-71
2022/04/13 02:42:50;;;;;;;14.88;8.38;;;;;;;14.11;32.59;101341.41;4999864;28;98814;-70
2022/04/13 02:45:16;;;;;;;17.95;8.82;;;;;;;13.62;33.71;101340.69;4999410;28;97822;-70
2022/04/13 02:47:42;;;;;;;14.32;7.68;;;;;;;13.26;34.25;101342.91;4997524;28;97455;-71
2022/04/13 02:50:10;;;;;;;17.50;8.38;;;;;;;13.67;33.53;101345.81;4995581;28;99033;-70
2022/04/13 02:52:37;;;;;;;17.95;8.32;;;;;;;12.91;35.07;101344.19;5004144;28;100227;-68
2022/04/13 02:55:04;;;;;;;21.83;8.32;;;;;;;13.06;34.54;101346.28;5004030;28;96768;-71
2022/04/13 02:57:30;;;;;;;18.27;9.63;;;;;;;13.09;34.51;101343.53;4998177;28;96828;-68
2022/04/13 02:59:56;;;;;;;21.38;7.75;;;;;;;13.41;34.05;101342.34;5004756;28;99072;-69
2022/04/13 03:02:23;;;;;;;15.70;8.50;;;;;;;13.62;33.59;101343.34;5003789;28;98840;-72
2022/04/13 03:04:50;;;;;;;12.98;7.55;;;;;;;13.60;33.81;101333.69;4997148;28;98442;-71
2022/04/13 03:07:18;;;;;;;16.23;8.85;;;;;;;12.75;35.16;101340.34;4999354;28;97408;-71
2022/04/13 03:09:48;;;;;;;16.15;7.97;;;;;;;13.22;34.55;101330.69;4999959;28;99087;-70
2022/04/13 03:12:14;;;;;;;16.45;8.23;;;;;;;13.24;34.53;101325.34;4998939;28;98849;-70
2022/04/13 03:14:41;;;;;;;18.13;8.75;;;;;;;13.49;34.26;101326.16;5002676;28;98476;-70
2022/04/13 03:17:08;;;;;;;19.35;8.90;;;;;;;13.41;34.03;101326.44;5000550;28;96900;-69
2022/04/13 03:19:35;;;;;;;16.17;9.05;;;;;;;13.36;34.36;101327.53;4997136;28;99381;-70
2022/04/13 03:22:01;;;;;;;14.35;8.20;;;;;;;13.31;34.21;101327.72;4997861;28;98818;-70
2022/04/13 03:24:29;;;;;;;15.88;7.90;;;;;;;13.28;34.49;101326.94;5001764;28;96716;-70
2022/04/13 03:26:57;;;;;;;18.40;8.48;;;;;;;13.16;34.54;101334.44;4998139;28;97799;-69
2022/04/13 03:29:23;;;;;;;16.27;8.30;;;;;;;12.48;35.74;101338.63;4999915;28;102924;-69
2022/04/13 03:31:50;;;;;;;16.83;8.50;;;;;;;12.75;35.43;101327.06;5001303;28;98744;-70
2022/04/13 03:34:20;;;;;;;18.60;9.02;;;;;;;12.91;35.36;101322.97;5001363;28;97733;-69
2022/04/13 03:36:47;;;;;;;16.58;8.77;;;;;;;13.06;35.16;101326.88;4997963;28;96862;-69
2022/04/13 03:39:13;;;;;;;15.73;8.60;;;;;;;12.94;35.30;101327.28;4999147;28;98953;-69
2022/04/13 03:41:41;;;;;;;17.10;8.82;;;;;;;12.83;35.61;101322.38;4999565;28;99270;-69
2022/04/13 03:44:08;;;;;;;16.02;8.20;;;;;;;12.81;35.72;101324.19;5006791;28;96719;-70
2022/04/13 03:46:34;;;;;;;17.20;8.77;;;;;;;13.19;34.89;101322.88;4997653;28;97659;-69
2022/04/13 03:49:00;;;;;;;16.45;8.15;;;;;;;12.93;35.15;101333.53;4997878;28;99079;-69
2022/04/13 03:51:27;;;;;;;22.63;9.30;;;;;;;13.16;34.97;101331.81;5000528;28;99105;-69
2022/04/13 03:53:53;;;;;;;16.45;8.63;;;;;;;13.41;34.49;101336.19;5005645;28;96864;-69
2022/04/13 03:56:20;;;;;;;16.48;9.32;;;;;;;13.20;34.84;101340.50;5006290;28;97101;-71
2022/04/13 03:58:48;;;;;;;16.13;8.88;;;;;;;13.27;34.47;101341.13;4998105;28;98905;-69
2022/04/13 04:01:14;;;;;;;25.13;8.75;;;;;;;13.03;35.21;101343.75;5002989;28;99434;-69
2022/04/13 04:03:40;;;;;;;16.45;8.32;;;;;;;13.02;35.06;101347.31;5002340;28;96856;-69
2022/04/13 04:06:09;;;;;;;18.65;8.93;;;;;;;13.06;34.94;101345.44;4997398;28;96910;-69
2022/04/13 04:08:36;;;;;;;19.17;8.77;;;;;;;12.84;35.45;101347.97;5001323;28;101255;-69
2022/04/13 04:11:03;;;;;;;16.85;8.50;;;;;;;12.65;35.59;101357.50;4997441;28;101184;-69
2022/04/13 04:13:29;;;;;;;16.17;8.50;;;;;;;12.98;35.08;101351.00;5003619;28;96921;-70
2022/04/13 04:15:57;;;;;;;18.83;8.23;;;;;;;12.95;35.27;101355.53;5004360;28;96881;-70
2022/04/13 04:18:24;;;;;;;17.92;8.52;;;;;;;12.65;35.80;101354.84;4998110;28;101746;-70
2022/04/13 04:20:50;;;;;;;16.50;9.57;;;;;;;12.72;35.47;101353.72;4998493;28;98853;-69
2022/04/13 04:23:16;;;;;;;16.73;8.88;;;;;;;12.71;35.47;101354.63;4998657;28;97291;-70
2022/04/13 04:25:43;;;;;;;18.90;9.32;;;;;;;12.40;36.13;101353.94;4999520;28;97070;-69
2022/04/13 04:28:10;;;;;;;16.67;8.50;;;;;;;12.38;36.37;101349.56;4997605;28;99449;-69
2022/04/13 04:30:37;;;;;;;17.85;9.13;;;;;;;12.61;35.76;101355.84;4998907;28;99526;-69
2022/04/13 04:33:05;;;;;;;17.17;9.05;;;;;;;12.64;35.73;101361.06;4997029;28;97627;-70
2022/04/13 04:35:32;;;;;;;20.70;8.98;;;;;;;13.02;35.30;101352.63;5008892;28;97839;-69
2022/04/13 04:37:59;;;;;;;18.13;9.02;;;;;;;12.66;35.55;101353.94;5000968;28;98959;-70
2022/04/13 04:40:25;;;;;;;19.35;9.27;;;;;;;12.80;35.64;101346.34;5003218;28;99868;-69
2022/04/13 04:42:54;;;;;;;17.27;9.38;;;;;;;13.25;35.06;101354.50;5001141;28;97525;-69
2022/04/13 04:45:22;;;;;;;20.63;9.25;;;;;;;13.22;35.03;101345.75;5000305;28;96915;-69
2022/04/13 04:47:49;;;;;;;18.40;8.43;;;;;;;13.17;34.91;101343.28;4999940;28;99611;-69
2022/04/13 04:50:20;;;;;;;20.70;9.27;;;;;;;12.92;35.46;101345.06;4996790;28;99337;-70
2022/04/13 04:52:48;;;;;;;20.60;9.05;;;;;;;13.02;35.30;101343.78;4996657;28;96801;-69
2022/04/13 04:55:16;;;;;;;15.20;8.48;;;;;;;13.13;35.11;101350.47;4998545;28;96959;-70
2022/04/13 04:57:43;;;;;;;21.42;8.98;;;;;;;13.29;34.82;101345.47;4995586;28;99166;-70
2022/04/13 05:00:11;;;;;;;16.52;9.00;;;;;;;13.44;34.35;101352.88;5004741;28;99312;-71
2022/04/13 05:02:38;;;;;;;17.92;8.65;;;;;;;13.05;35.11;101355.19;4993543;28;96826;-70
2022/04/13 05:05:06;;;;;;;23.42;9.25;;;;;;;13.13;35.21;101354.91;4998607;28;97227;-70
2022/04/13 05:07:34;;;;;;;16.05;8.40;;;;;;;13.33;34.77;101360.34;4998750;28;99309;-70
2022/04/13 05:10:00;;;;;;;17.70;9.15;;;;;;;13.20;35.22;101355.56;5004215;28;98003;-70
2022/04/13 05:12:27;;;;;;;18.77;9.35;;;;;;;13.24;34.97;101357.19;5003344;28;97023;-69
2022/04/13 05:14:55;;;;;;;18.23;8.65;;;;;;;13.36;34.78;101357.59;4995883;28;96963;-70
2022/04/13 05:17:22;;;;;;;28.63;9.90;;;;;;;13.25;34.97;101358.94;5003057;28;99058;-69
2022/04/13 05:19:48;;;;;;;24.55;9.85;;;;;;;13.47;34.75;101354.53;5002580;28;99623;-70
2022/04/13 05:22:16;;;;;;;30.23;9.95;;;;;;;13.56;34.85;101360.38;4999402;28;97009;-69
2022/04/13 05:24:43;;;;;;;27.77;9.98;;;;;;;13.76;34.17;101362.25;4992679;28;97528;-69
2022/04/13 05:27:10;;;;;;;27.60;10.10;;;;;;;13.53;34.49;101373.75;4997711;28;98549;-70
2022/04/13 05:29:36;;;;;;;19.60;9.43;;;;;;;13.37;34.83;101369.09;4997139;28;99397;-70
2022/04/13 05:32:03;;;;;;;23.73;9.68;;;;;;;13.61;34.39;101373.47;4993661;28;96953;-70
2022/04/13 05:34:29;;;;;;;31.95;9.75;;;;;;;13.76;34.24;101367.56;4997706;28;97713;-68
2022/04/13 05:36:56;;;;;;;24.88;9.77;;;;;;;13.81;33.90;101370.91;4999561;28;99009;-69
2022/04/13 05:39:22;;;;;;;19.35;9.52;;;;;;;13.67;34.13;101375.88;4995163;28;98789;-69
2022/04/13 05:41:50;;;;;;;23.50;9.48;;;;;;;13.89;33.93;101379.44;4994577;28;98446;-69
2022/04/13 05:44:16;;;;;;;28.20;9.30;;;;;;;13.77;33.69;101368.44;5003203;28;96950;-68
2022/04/13 05:46:43;;;;;;;32.20;10.10;;;;;;;14.15;33.47;101375.75;5002784;28;100756;-68
2022/04/13 05:49:09;;;;;;;32.88;10.80;;;;;;;13.93;33.91;101380.19;5004724;28;97519;-69
2022/04/13 05:51:35;;;;;;;27.48;9.73;;;;;;;14.31;33.45;101383.97;5004791;28;96871;-70
2022/04/13 05:54:02;;;;;;;26.80;9.75;;;;;;;14.59;32.87;101381.94;4997697;28;99231;-69
2022/04/13 05:56:29;;;;;;;65.13;13.45;;;;;;;14.75;32.50;101377.72;4998028;28;98573;-70
2022/04/13 05:58:57;;;;;;;31.65;9.95;;;;;;;14.79;32.50;101374.91;4998824;28;97643;-69
2022/04/13 06:01:24;;;;;;;41.78;10.23;;;;;;;14.64;32.59;101382.59;5003459;28;97132;-68
2022/04/13 06:03:50;;;;;;;55.40;11.02;;;;;;;14.45;33.02;101389.63;4997937;28;98967;-69
2022/04/13 06:06:17;;;;;;;25.85;10.02;;;;;;;14.49;32.99;101390.38;4998106;28;98533;-70
2022/04/13 06:08:43;;;;;;;21.73;10.25;;;;;;;14.67;32.84;101387.81;4996320;28;98320;-70
2022/04/13 06:11:10;;;;;;;25.73;9.98;;;;;;;14.56;32.78;101391.84;4997687;28;97153;-69
2022/04/13 06:13:36;;;;;;;23.17;10.32;;;;;;;14.99;32.20;101388.22;4994094;28;98994;-69
2022/04/13 06:16:05;;;;;;;24.05;9.63;;;;;;;14.41;33.28;101398.66;4997296;28;100878;-70
2022/04/13 06:18:31;;;;;;;26.50;9.55;;;;;;;15.24;32.23;101395.97;4999493;28;99589;-70
2022/04/13 06:20:57;;;;;;;19.33;9.40;;;;;;;15.23;32.05;101395.09;4999606;28;97023;-70
2022/04/13 06:23:24;;;;;;;21.58;9.68;;;;;;;14.74;32.74;101391.94;4989806;28;96932;-70
2022/04/13 06:25:50;;;;;;;26.15;9.82;;;;;;;15.40;31.78;101397.91;4999820;28;99170;-70
2022/04/13 06:28:16;;;;;;;20.20;9.70;;;;;;;15.42;31.88;101390.72;4993976;28;98867;-70
2022/04/13 06:30:44;;;;;;;17.15;9.20;;;;;;;15.29;31.97;101394.00;4993995;28;98758;-68
2022/04/13 06:33:12;;;;;;;19.60;9.10;;;;;;;15.14;32.24;101390.22;4995895;28;97118;-69
2022/04/13 06:35:38;;;;;;;19.67;9.18;;;;;;;15.27;32.09;101395.84;5000481;28;99481;-69
2022/04/13 06:38:04;;;;;;;19.40;9.82;;;;;;;15.29;31.96;101400.19;4996765;28;99357;-69
2022/04/13 06:40:31;;;;;;;36.53;10.50;;;;;;;15.46;31.74;101402.94;4999501;28;96785;-68
2022/04/13 06:42:57;;;;;;;17.75;9.35;;;;;;;14.99;32.08;101401.50;4993220;28;97013;-71
2022/04/13 06:45:24;;;;;;;39.70;10.88;;;;;;;14.98;32.57;101405.09;4996158;28;99639;-72
2022/04/13 06:47:51;;;;;;;20.73;9.48;;;;;;;14.94;32.43;101412.38;4995428;28;98413;-71
2022/04/13 06:50:18;;;;;;;26.67;10.18;;;;;;;15.75;31.45;101414.94;4993466;28;97713;-71
2022/04/13 06:52:45;;;;;;;20.90;8.90;;;;;;;15.60;31.64;101414.81;4994283;28;97837;-71
2022/04/13 06:55:12;;;;;;;21.00;9.25;;;;;;;15.58;31.48;101411.34;4995815;28;97701;-72
2022/04/13 06:57:40;;;;;;;21.77;9.63;;;;;;;15.80;31.38;101422.75;4994000;28;99190;-71
2022/04/13 07:00:08;;;;;;;21.80;9.30;;;;;;;15.81;31.28;101412.03;5000374;28;96895;-70
2022/04/13 07:02:35;;;;;;;21.85;9.65;;;;;;;16.03;31.18;101413.66;4998233;28;97513;-71
2022/04/13 07:05:02;;;;;;;19.70;9.75;;;;;;;16.50;30.56;101422.03;4997715;28;99526;-70
2022/04/13 07:07:31;;;;;;;51.85;10.10;;;;;;;16.57;30.27;101412.78;4996493;28;101820;-70
2022/04/13 07:09:57;;;;;;;22.67;9.80;;;;;;;16.66;30.19;101418.56;4993743;28;99499;-70
2022/04/13 07:12:24;;;;;;;22.50;9.40;;;;;;;16.64;29.67;101423.13;4991258;28;97342;-69
2022/04/13 07:14:51;;;;;;;17.52;8.95;;;;;;;16.61;30.03;101419.72;4992973;28;101728;-70
2022/04/13 07:17:17;;;;;;;24.30;9.70;;;;;;;16.94;29.27;101426.03;4994475;28;101243;-69
2022/04/13 07:19:43;;;;;;;22.90;10.10;;;;;;;17.10;29.16;101432.31;4994587;28;97659;-69
2022/04/13 07:22:10;;;;;;;22.83;10.13;;;;;;;17.13;28.93;101431.31;5003699;28;97971;-69
2022/04/13 07:24:38;;;;;;;21.85;10.18;;;;;;;17.22;28.87;101429.94;4996177;28;101979;-69
2022/04/13 07:27:05;;;;;;;16.67;9.10;;;;;;;16.90;29.42;101432.47;4996532;28;101015;-69
2022/04/13 07:29:31;;;;;;;28.20;9.45;;;;;;;17.11;29.40;101428.72;4999690;28;98191;-69
2022/04/13 07:31:57;;;;;;;19.60;9.05;;;;;;;16.96;29.88;101415.28;4995034;28;97339;-69
2022/04/13 07:34:24;;;;;;;21.50;10.23;;;;;;;16.88;29.90;101426.34;4998702;28;101865;-69
2022/04/13 07:36:50;;;;;;;25.40;9.75;;;;;;;17.70;28.86;101427.38;4988080;28;101624;-68
2022/04/13 07:39:17;;;;;;;22.77;9.30;;;;;;;17.38;28.92;101436.22;4998254;28;97906;-68
2022/04/13 07:41:45;;;;;;;27.88;9.95;;;;;;;17.72;28.47;101422.78;4991608;28;99317;-68
2022/04/13 07:44:12;;;;;;;20.45;9.43;;;;;;;18.24;27.87;101434.16;5005299;28;100537;-68
2022/04/13 07:46:38;;;;;;;29.75;9.80;;;;;;;18.73;27.14;101427.81;4994708;28;97587;-69
2022/04/13 07:49:09;;;;;;;25.08;9.60;;;;;;;18.68;27.04;101428.97;4995711;28;97717;-69
2022/04/13 07:51:36;;;;;;;23.55;9.57;;;;;;;17.96;28.02;101430.44;4991330;28;100386;-67
2022/04/13 07:54:03;;;;;;;27.77;10.15;;;;;;;18.67;27.15;101431.72;4990832;28;99347;-68
2022/04/13 07:56:30;;;;;;;20.50;10.20;;;;;;;18.10;27.79;101434.06;4992710;28;99291;-69
2022/04/13 07:58:58;;;;;;;27.30;11.38;;;;;;;18.54;27.42;101434.22;4988581;28;99185;-68
2022/04/13 08:01:24;;;;;;;19.33;9.73;;;;;;;18.44;27.48;101435.72;4991560;28;97101;-69
2022/04/13 08:03:51;;;;;;;20.13;9.93;;;;;;;18.60;27.45;101430.34;4986848;28;100806;-69
2022/04/13 08:06:17;;;;;;;18.30;9.30;;;;;;;18.54;27.33;101430.66;4996609;28;97632;-69
2022/04/13 08:08:43;;;;;;;22.17;9.73;;;;;;;18.98;26.71;101431.63;4999366;28;99153;-68
2022/04/13 08:11:10;;;;;;;20.15;10.05;;;;;;;18.66;27.42;101435.34;4990020;28;98500;-68
2022/04/13 08:13:36;;;;;;;20.55;10.40;;;;;;;19.19;26.78;101429.47;4997973;28;98845;-68
2022/04/13 08:16:05;;;;;;;21.25;10.27;;;;;;;18.97;26.83;101432.56;4999584;28;98932;-69
2022/04/13 08:18:31;;;;;;;21.38;10.18;;;;;;;19.47;26.50;101426.88;4996197;28;96981;-69
2022/04/13 08:20:59;;;;;;;21.45;10.70;;;;;;;19.65;26.03;101432.91;4994328;28;98160;-69
2022/04/13 08:23:25;;;;;;;21.23;10.38;;;;;;;19.62;26.05;101432.25;4996956;28;98992;-68
2022/04/13 08:25:52;;;;;;;19.10;9.73;;;;;;;19.62;26.34;101434.94;4995868;28;99262;-67
2022/04/13 08:28:18;;;;;;;18.23;9.65;;;;;;;19.81;25.89;101436.38;4995640;28;97471;-68
2022/04/13 08:30:45;;;;;;;24.35;10.02;;;;;;;19.74;25.93;101428.81;4993477;28;98892;-68
2022/04/13 08:33:13;;;;;;;19.33;9.80;;;;;;;19.94;25.63;101432.91;4988491;28;99393;-69
2022/04/13 08:35:39;;;;;;;19.30;10.05;;;;;;;20.52;25.00;101440.75;4991124;28;99023;-68
2022/04/13 08:38:06;;;;;;;21.48;9.70;;;;;;;20.08;25.66;101441.81;4993771;28;98876;-69
2022/04/13 08:40:39;;;;;;;53.25;11.48;;;;;;;19.13;26.70;101435.22;4992406;28;97219;-69
2022/04/13 08:43:10;;;;;;;20.90;10.13;;;;;;;19.81;26.26;101436.38;4993935;28;99576;-69
2022/04/13 08:45:43;;;;;;;19.92;9.93;;;;;;;19.95;26.32;101435.50;5003398;28;102700;-69
2022/04/13 08:48:18;;;;;;;24.55;9.52;;;;;;;19.78;26.00;101441.06;5006565;28;96878;-70
2022/04/13 08:50:45;;;;;;;18.90;10.05;;;;;;;19.87;26.54;101430.63;5001970;28;97468;-70
2022/04/13 08:53:15;;;;;;;20.67;10.38;;;;;;;19.65;26.14;101432.91;4998926;28;99087;-70
2022/04/13 08:55:52;;;;;;;21.38;9.73;;;;;;;19.66;26.42;101425.72;4995724;28;99278;-70
2022/04/13 08:58:28;;;;;;;24.52;9.07;;;;;;;19.80;26.29;101431.09;4995392;28;96928;-70
2022/04/13 09:01:02;;;;;;;22.00;9.82;;;;;;;19.66;26.07;101428.41;4993955;28;98810;-70
2022/04/13 09:03:42;;;;;;;25.02;10.60;;;;;;;20.07;25.81;101423.97;5003576;28;100716;-70
2022/04/13 09:06:10;;;;;;;21.95;9.98;;;;;;;20.43;25.65;101422.56;4992470;28;98252;-69
2022/04/13 09:08:48;;;;;;;17.55;9.75;;;;;;;20.17;26.15;101419.72;5003481;28;98790;-71
2022/04/13 09:11:14;;;;;;;19.10;9.95;;;;;;;20.63;25.52;101422.97;4988609;28;98851;-70
2022/04/13 09:13:41;;;;;;;21.08;10.32;;;;;;;20.43;25.28;101414.50;4994522;28;98986;-70
2022/04/13 09:16:09;;;;;;;27.10;10.90;;;;;;;20.76;25.14;101414.09;4997898;28;98898;-70
2022/04/13 09:18:37;;;;;;;21.77;10.38;;;;;;;20.74;24.86;101416.91;4992968;28;98907;-71
2022/04/13 09:21:03;;;;;;;18.33;9.82;;;;;;;21.02;24.67;101414.03;4993149;28;97306;-70
2022/04/13 09:23:30;;;;;;;21.02;11.23;;;;;;;21.02;24.71;101413.16;4999781;28;99383;-70
2022/04/13 09:26:01;;;;;;;19.48;10.10;;;;;;;21.26;24.08;101408.00;4999319;28;98996;-70
2022/04/13 09:28:27;;;;;;;16.85;9.77;;;;;;;21.01;24.76;101412.31;5001032;28;98653;-70
2022/04/13 09:30:54;;;;;;;20.83;10.20;;;;;;;20.94;24.85;101413.69;5011920;28;96740;-70
2022/04/13 09:33:21;;;;;;;27.17;10.82;;;;;;;21.30;24.27;101404.09;5006792;28;98989;-70
2022/04/13 09:35:49;;;;;;;26.55;11.07;;;;;;;21.23;25.02;101405.50;5008602;28;98798;-69
2022/04/13 09:38:24;;;;;;;25.52;10.65;;;;;;;21.11;24.76;101411.69;5006527;28;99244;-72
2022/04/13 09:40:52;;;;;;;22.13;10.20;;;;;;;21.13;24.98;101409.78;4993802;28;97791;-71
2022/04/13 09:43:20;;;;;;;20.48;9.48;;;;;;;21.29;24.35;101399.69;5000954;28;100232;-69
2022/04/13 09:45:49;;;;;;;20.65;10.07;;;;;;;21.07;24.93;101400.28;4995837;28;102322;-70
2022/04/13 09:48:17;;;;;;;19.75;9.30;;;;;;;21.20;24.92;101403.88;4999071;28;96766;-70
2022/04/13 09:50:45;;;;;;;23.52;10.00;;;;;;;21.55;24.33;101397.84;4994496;28;96917;-70
2022/04/13 09:53:15;;;;;;;22.17;9.63;;;;;;;21.55;24.79;101398.72;4999021;28;98825;-71
2022/04/13 09:55:43;;;;;;;19.52;9.55;;;;;;;21.70;24.26;101389.56;4993838;28;99493;-70
2022/04/13 09:58:11;;;;;;;22.48;9.63;;;;;;;22.05;23.88;101396.94;4994256;28;97737;-70
2022/04/13 10:00:38;;;;;;;23.08;10.25;;;;;;;21.82;23.70;101385.97;4994207;28;97340;-70
2022/04/13 10:03:14;;;;;;;20.17;9.35;;;;;;;21.96;24.00;101389.53;4995088;28;98937;-70
2022/04/13 10:05:45;;;;;;;21.37;10.13;;;;;;;22.39;23.52;101380.00;4992249;28;98092;-71
2022/04/13 10:08:14;;;;;;;22.88;10.45;;;;;;;22.41;23.54;101379.88;4997853;28;97068;-70
2022/04/13 10:10:42;;;;;;;19.45;9.82;;;;;;;21.91;24.04;101383.59;4989698;28;98193;-70
2022/04/13 10:13:09;;;;;;;33.28;10.20;;;;;;;22.29;23.64;101388.88;4994068;28;98941;-70
2022/04/13 10:15:35;;;;;;;21.50;9.48;;;;;;;22.27;23.80;101392.53;4996310;28;98802;-70
2022/04/13 10:18:04;;;;;;;20.80;9.77;;;;;;;21.87;23.94;101386.50;4993840;28;98162;-70
2022/04/13 10:20:43;;;;;;;20.65;9.43;;;;;;;22.02;24.01;101379.19;4992021;28;97520;-70
2022/04/13 10:23:10;;;;;;;23.02;9.63;;;;;;;22.17;23.95;101382.59;4995865;28;98949;-71
2022/04/13 10:25:38;;;;;;;19.20;9.00;;;;;;;21.71;24.21;101382.34;4995325;28;98851;-71
2022/04/13 10:28:06;;;;;;;15.45;9.02;;;;;;;22.09;23.86;101380.47;4999041;28;97212;-71
2022/04/13 10:30:34;;;;;;;16.05;9.32;;;;;;;22.46;23.43;101378.56;5001942;28;97020;-70
2022/04/13 10:33:03;;;;;;;23.92;9.00;;;;;;;22.30;23.95;101378.00;4997614;28;98963;-71
2022/04/13 10:35:31;;;;;;;16.00;8.43;;;;;;;22.54;23.72;101381.53;4992622;28;99257;-70
2022/04/13 10:38:00;;;;;;;24.25;9.90;;;;;;;22.21;23.74;101378.69;4996511;28;98942;-70
2022/04/13 10:40:30;;;;;;;20.98;9.85;;;;;;;21.78;24.32;101376.44;4996027;28;97266;-72
2022/04/13 10:43:01;;;;;;;17.52;8.57;;;;;;;22.19;23.97;101376.09;5001476;28;98924;-70
2022/04/13 10:45:30;;;;;;;18.00;9.35;;;;;;;22.38;23.67;101374.75;4997251;28;100183;-70
2022/04/13 10:48:01;;;;;;;12.90;8.07;;;;;;;22.42;23.85;101373.53;5000940;28;97243;-69
2022/04/13 10:50:37;;;;;;;20.13;8.55;;;;;;;22.87;23.38;101375.47;4992266;28;97255;-71
2022/04/13 10:53:15;;;;;;;37.55;9.75;;;;;;;22.44;23.51;101375.16;4991106;28;97712;-70
2022/04/13 10:55:43;;;;;;;18.55;9.10;;;;;;;22.38;23.92;101375.63;4994711;28;101315;-70
2022/04/13 10:58:19;;;;;;;20.42;9.15;;;;;;;22.77;23.99;101370.91;4994440;28;97938;-69
2022/04/13 11:00:46;;;;;;;;;;;;;;;22.82;23.55;101374.97;4994814;28;98149;-71
2022/04/13 11:03:12;;;;;;;;;;;;;;;22.70;23.18;101372.31;4996273;28;99070;-68
2022/04/13 11:05:41;;;;;;;20.08;8.82;;;;;;;22.94;23.02;101368.63;4996724;28;99535;-68
2022/04/13 11:08:20;;;;;;;15.68;8.32;;;;;;;22.80;23.38;101366.13;4996146;28;97307;-69
2022/04/13 11:10:48;;;;;;;24.45;8.25;;;;;;;22.88;22.72;101358.31;4990853;28;97053;-68
2022/04/13 11:13:17;;;;;;;19.48;8.27;;;;;;;22.77;22.97;101368.22;5001079;28;98200;-69
2022/04/13 11:15:45;;;;;;;16.00;8.65;;;;;;;22.62;23.53;101362.97;4991311;28;99129;-70