Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:51;;;;;;;;;;;;;;;20.31;59.64;100558.38;5039116;28;1164;-65
2021/06/09 00:04:16;;;;;;;;;;;;;;;20.34;59.24;100552.22;5037930;28;1000;-66
2021/06/09 00:06:42;;;;;;;;;;;;;;;20.26;59.61;100544.63;5038814;28;801;-66
2021/06/09 00:09:07;;;;;;;;;;;;;;;20.38;59.34;100542.22;5005355;28;1318;-65
2021/06/09 00:11:33;;;;;;;;;;;;;;;20.45;59.02;100530.78;5021620;28;788;-64
2021/06/09 00:13:58;;;;;;;;;;;;;;;20.28;58.94;100531.38;5020923;28;890;-64
2021/06/09 00:16:24;;;;;;;;;;;;;;;20.39;58.20;100524.53;5039040;28;1981;-64
2021/06/09 00:18:49;;;;;;;;;;;;;;;20.21;58.99;100529.00;5038374;28;991;-64
2021/06/09 00:21:15;;;;;;;;;;;;;;;20.06;58.74;100529.28;5021107;28;788;-64
2021/06/09 00:23:41;;;;;;;;;;;;;;;20.04;60.21;100526.81;5021446;28;836;-65
2021/06/09 00:26:07;;;;;;;;;;;;;;;20.18;59.60;100530.41;5004954;28;1156;-65
2021/06/09 00:28:32;;;;;;;;;;;;;;;20.22;59.62;100536.16;5020415;28;1028;-66
2021/06/09 00:30:59;;;;;;;;;;;;;;;20.24;59.21;100533.09;5038945;28;772;-66
2021/06/09 00:33:28;;;;;;;;;;;;;;;20.14;59.88;100534.91;5038278;28;1035;-66
2021/06/09 00:35:57;;;;;;;;;;;;;;;20.18;59.55;100533.19;5038552;28;1969;-66
2021/06/09 00:38:23;;;;;;;;;;;;;;;20.40;58.74;100534.47;5021638;28;761;-66
2021/06/09 00:40:49;;;;;;;;;;;;;;;20.24;58.59;100531.16;5038554;28;737;-66
2021/06/09 00:43:15;;;;;;;;;;;;;;;20.23;58.45;100529.53;5039009;28;747;-66
2021/06/09 00:45:42;;;;;;;;;;;;;;;20.22;59.53;100532.59;5021340;28;780;-65
2021/06/09 00:48:07;;;;;;;;;;;;;;;20.27;59.26;100536.09;5020301;28;929;-65
2021/06/09 00:50:33;;;;;;;;;;;;;;;20.32;58.68;100526.88;5037043;28;808;-64
2021/06/09 00:53:27;;;;;;;;;;;;;;;20.19;57.92;100525.75;5020311;28;832;-63
2021/06/09 00:55:44;;;;;;;;;;;;;;;20.07;55.43;100530.91;5038203;28;1985;-62
2021/06/09 00:58:11;;;;;;;;;;;;;;;20.05;58.25;100534.00;5036880;28;891;-62
2021/06/09 01:00:36;;;;;;;;;;;;;;;20.11;59.43;100535.53;5038178;28;797;-62
2021/06/09 01:03:02;;;;;;;;;;;;;;;20.29;59.29;100544.06;5019616;28;1187;-62
2021/06/09 01:05:27;;;;;;;;;;;;;;;20.35;58.89;100534.53;5020662;28;757;-62
2021/06/09 01:07:53;;;;;;;;;;;;;;;20.32;59.04;100540.69;5038029;28;797;-63
2021/06/09 01:10:18;;;;;;;;;;;;;;;20.31;58.63;100539.88;5038197;28;863;-63
2021/06/09 01:12:44;;;;;;;;;;;;;;;20.27;59.25;100544.38;5038243;28;740;-63
2021/06/09 01:15:09;;;;;;;;;;;;;;;20.53;58.94;100543.88;5003996;28;1976;-63
2021/06/09 01:17:35;;;;;;;;;;;;;;;20.44;59.08;100538.25;5037355;28;1037;-64
2021/06/09 01:20:00;;;;;;;;;;;;;;;20.64;58.49;100536.22;5037992;28;816;-62
2021/06/09 01:22:26;;;;;;;;;;;;;;;20.20;57.77;100543.09;5037860;28;816;-61
2021/06/09 01:24:51;;;;;;;;;;;;;;;20.20;59.42;100537.59;5037931;28;795;-61
2021/06/09 01:27:20;;;;;;;;;;;;;;;20.35;59.13;100540.06;5019851;28;975;-62
2021/06/09 01:29:45;;;;;;;;;;;;;;;20.41;59.08;100535.25;5019883;28;781;-62
2021/06/09 01:32:11;;;;;;;;;;;;;;;20.28;59.43;100545.16;5037330;28;1022;-63
2021/06/09 01:34:36;;;;;;;;;;;;;;;20.24;58.63;100542.19;5037339;28;1977;-62
2021/06/09 01:37:02;;;;;;;;;;;;;;;20.17;58.68;100539.84;5019012;28;818;-61
2021/06/09 01:39:27;;;;;;;;;;;;;;;20.24;59.19;100539.44;5003317;28;902;-63
2021/06/09 01:41:53;;;;;;;;;;;;;;;20.39;59.23;100548.56;5002637;28;822;-62
2021/06/09 01:44:18;;;;;;;;;;;;;;;20.33;59.26;100542.31;5019749;28;713;-60
2021/06/09 01:46:44;;;;;;;;;;;;;;;20.51;58.12;100538.66;5019570;28;1035;-59
2021/06/09 01:49:10;;;;;;;;;;;;;;;20.51;57.61;100540.59;5018585;28;956;-61
2021/06/09 01:51:36;;;;;;;;;;;;;;;20.43;58.24;100542.13;5037291;28;764;-61
2021/06/09 01:54:03;;;;;;;;;;;;;;;20.51;58.50;100541.41;5019121;28;889;-62
2021/06/09 01:56:28;;;;;;;;;;;;;;;20.32;58.95;100540.69;5019139;28;1918;-61
2021/06/09 01:58:54;;;;;;;;;;;;;;;20.22;58.66;100532.59;5037224;28;839;-62
2021/06/09 02:01:19;;;;;;;;;;;;;;;19.81;58.23;100529.44;5037375;28;788;-60
2021/06/09 02:03:45;;;;;;;;;;;;;;;19.49;59.28;100541.22;4998769;28;1220;-63
2021/06/09 02:06:10;;;;;;;;;;;;;;;19.73;59.54;100537.53;5016183;28;768;-63
2021/06/09 02:08:36;;;;;;;;;;;;;;;19.42;60.78;100532.47;5017309;28;840;-63
2021/06/09 02:11:01;;;;;;;;;;;;;;;19.64;60.25;100534.63;5016844;28;863;-61
2021/06/09 02:13:27;;;;;;;;;;;;;;;19.60;59.89;100533.59;5015757;28;884;-61
2021/06/09 02:15:54;;;;;;;;;;;;;;;19.68;59.98;100538.44;4999480;28;1969;-61
2021/06/09 02:18:21;;;;;;;;;;;;;;;19.59;60.63;100535.53;5015051;28;964;-60
2021/06/09 02:20:50;;;;;;;;;;;;;;;19.51;61.40;100541.72;5017130;28;772;-60
2021/06/09 02:23:17;;;;;;;;;;;;;;;19.75;60.96;100538.06;5017120;28;829;-60
2021/06/09 02:25:43;;;;;;;;;;;;;;;19.71;61.01;100543.34;5015611;28;812;-61
2021/06/09 02:28:09;;;;;;;;;;;;;;;19.47;60.41;100536.00;5017010;28;785;-62
2021/06/09 02:30:34;;;;;;;;;;;;;;;19.34;59.91;100544.22;5016938;28;859;-61
2021/06/09 02:33:00;;;;;;;;;;;;;;;19.02;59.34;100546.53;5015377;28;976;-61
2021/06/09 02:35:25;;;;;;;;;;;;;;;19.13;59.97;100548.03;4998571;28;1922;-62
2021/06/09 02:37:51;;;;;;;;;;;;;;;19.39;60.99;100547.72;5015495;28;816;-63
2021/06/09 02:40:17;;;;;;;;;;;;;;;19.43;61.49;100543.25;5015791;28;760;-64
2021/06/09 02:42:42;;;;;;;;;;;;;;;19.67;60.69;100545.09;4999233;28;796;-64
2021/06/09 02:45:11;;;;;;;;;;;;;;;19.72;60.42;100542.22;5016554;28;769;-67
2021/06/09 02:47:40;;;;;;;;;;;;;;;19.69;60.98;100542.03;5015252;28;972;-66
2021/06/09 02:50:06;;;;;;;;;;;;;;;19.77;60.78;100546.84;5015638;28;875;-66
2021/06/09 02:52:33;;;;;;;;;;;;;;;19.92;59.94;100546.63;5016512;28;908;-66
2021/06/09 02:55:09;;;;;;;;;;;;;;;19.82;60.32;100547.63;5015154;28;2008;-65
2021/06/09 02:57:35;;;;;;;;;;;;;;;20.00;59.94;100536.81;5016642;28;860;-66
2021/06/09 03:00:06;;;;;;;;;;;;;;;20.10;59.29;100541.34;5016558;28;734;-64
2021/06/09 03:02:38;;;;;;;;;;;;;;;20.17;59.08;100544.53;5025478;28;1097;-66
2021/06/09 03:05:13;;;;;;;;;;;;;;;20.17;58.84;100550.88;5019064;28;768;-66
2021/06/09 03:07:44;;;;;;;;;;;;;;;20.27;59.00;100557.34;5036344;28;745;-67
2021/06/09 03:10:17;;;;;;;;;;;;;;;20.23;58.79;100551.63;5036032;28;840;-67
2021/06/09 03:12:51;;;;;;;;;;;;;;;20.32;58.23;100554.50;5036106;28;772;-65
2021/06/09 03:15:30;;;;;;;;;;;;;;;20.09;58.76;100550.75;5036328;28;1965;-61
2021/06/09 03:18:22;;;;;;;;;;;;;;;20.29;58.85;100549.56;5018254;28;1141;-64
2021/06/09 03:20:51;;;;;;;;;;;;;;;20.44;58.44;100562.25;5034146;28;971;-63
2021/06/09 03:23:38;;;;;;;;;;;;;;;20.43;57.67;100555.13;5036156;28;855;-62
2021/06/09 03:26:09;;;;;;;;;;;;;;;20.34;57.34;100546.72;5014498;28;1081;-62
2021/06/09 03:28:34;;;;;;;;;;;;;;;20.22;57.36;100540.88;5036326;28;790;-66
2021/06/09 03:31:02;;;;;;;;;;;;;;;20.29;57.79;100547.63;5036389;28;776;-65
2021/06/09 03:33:29;;;;;;;;;;;;;;;20.37;58.49;100550.81;5017842;28;1023;-63
2021/06/09 03:35:55;;;;;;;;;;;;;;;20.13;59.05;100543.50;5036044;28;1973;-63
2021/06/09 03:38:27;;;;;;;;;;;;;;;20.13;59.50;100547.09;5034724;28;854;-62
2021/06/09 03:40:56;;;;;;;;;;;;;;;20.38;58.52;100550.50;5034049;28;927;-64
2021/06/09 03:43:22;;;;;;;;;;;;;;;20.43;58.23;100555.13;5034769;28;884;-64
2021/06/09 03:45:48;;;;;;;;;;;;;;;20.43;58.04;100544.88;5034331;28;914;-66
2021/06/09 03:48:14;;;;;;;;;;;;;;;20.52;57.39;100545.81;5033896;28;1020;-66
2021/06/09 03:50:39;;;;;;;;;;;;;;;20.43;57.64;100550.41;5018380;28;811;-64
2021/06/09 03:53:05;;;;;;;;;;;;;;;20.31;57.90;100544.56;5018316;28;777;-61
2021/06/09 03:55:33;;;;;;;;;;;;;;;20.33;57.69;100551.41;5017772;28;1991;-61
2021/06/09 03:57:58;;;;;;;;;;;;;;;20.38;57.92;100550.50;5036084;28;816;-59
2021/06/09 04:00:24;;;;;;;;;;;;;;;20.57;58.06;100550.41;5019788;28;749;-61
2021/06/09 04:02:49;;;;;;;;;;;;;;;20.79;57.53;100552.50;5038457;28;1132;-60
2021/06/09 04:05:15;;;;;;;;;;;;;;;20.77;57.17;100554.75;5021812;28;741;-58
2021/06/09 04:07:40;;;;;;;;;;;;;;;20.52;57.10;100556.03;5039152;28;852;-58
2021/06/09 04:10:06;;;;;;;;;;;;;;;20.47;56.51;100554.19;5039236;28;815;-59
2021/06/09 04:12:31;;;;;;;;;;;;;;;20.59;56.10;100555.63;5021699;28;788;-59
2021/06/09 04:14:56;;;;;;;;;;;;;;;20.50;56.42;100553.59;5021214;28;1902;-58
2021/06/09 04:17:23;;;;;;;;;;;;;;;20.51;56.40;100546.94;5038269;28;1242;-61
2021/06/09 04:19:49;;;;;;;;;;;;;;;20.29;57.15;100544.06;5021072;28;1253;-60
2021/06/09 04:22:14;;;;;;;;;;;;;;;20.54;56.46;100541.91;5021195;28;905;-57
2021/06/09 04:24:40;;;;;;;;;;;;;;;20.58;56.24;100542.94;5020964;28;848;-59
2021/06/09 04:27:17;;;;;;;;;;;;;;;20.61;56.08;100536.81;5039055;28;808;-59
2021/06/09 04:29:42;;;;;;;;;;;;;;;20.52;56.65;100540.31;5038746;28;800;-59
2021/06/09 04:32:08;;;;;;;;;;;;;;;20.43;57.10;100542.13;5038296;28;1034;-59
2021/06/09 04:34:43;;;;;;;;;;;;;;;20.49;57.11;100543.66;5038624;28;1977;-59
2021/06/09 04:37:08;;;;;;;;;;;;;;;20.27;57.60;100549.06;5038565;28;757;-59
2021/06/09 04:39:36;;;;;;;;;;;;;;;20.71;57.46;100549.66;5038449;28;852;-59
2021/06/09 04:42:01;;;;;;;;;;;;;;;20.71;58.14;100546.88;5037768;28;1074;-61
2021/06/09 04:44:27;;;;;;;;;;;;;;;20.69;57.60;100544.41;5037384;28;772;-58
2021/06/09 04:46:52;;;;;;;;;;;;;;;20.40;57.44;100551.03;5038064;28;972;-58
2021/06/09 04:49:18;;;;;;;;;;;;;;;20.26;57.29;100548.25;5020166;28;1039;-59
2021/06/09 04:51:43;;;;;;;;;;;;;;;20.49;56.87;100542.84;5038477;28;1050;-60
2021/06/09 04:54:09;;;;;;;;;;;;;;;20.42;57.21;100543.25;5038138;28;831;-59
2021/06/09 04:56:35;;;;;;;;;;;;;;;20.54;56.68;100541.91;5038234;28;1975;-59
2021/06/09 04:59:01;;;;;;;;;;;;;;;20.62;56.46;100546.72;5039048;28;822;-60
2021/06/09 05:01:27;;;;;;;;;;;;;;;20.66;56.54;100547.75;5038033;28;1112;-59
2021/06/09 05:03:53;;;;;;;;;;;;;;;20.82;56.12;100542.78;5037612;28;948;-60
2021/06/09 05:06:18;;;;;;;;;;;;;;;20.60;56.82;100544.28;5038406;28;765;-62
2021/06/09 05:08:43;;;;;;;;;;;;;;;20.66;57.12;100545.00;5037822;28;780;-61
2021/06/09 05:11:10;;;;;;;;;;;;;;;20.89;57.41;100542.34;5037574;28;757;-59
2021/06/09 05:13:36;;;;;;;;;;;;;;;20.96;57.65;100551.06;5019988;28;764;-61
2021/06/09 05:16:02;;;;;;;;;;;;;;;21.12;57.25;100554.31;5019860;28;1917;-61
2021/06/09 05:18:28;;;;;;;;;;;;;;;20.97;57.73;100555.44;5019534;28;957;-61
2021/06/09 05:20:53;;;;;;;;;;;;;;;21.05;57.64;100553.91;5036480;28;785;-60
2021/06/09 05:23:29;;;;;;;;;;;;;;;21.28;56.54;100552.00;5036368;28;769;-61
2021/06/09 05:25:55;;;;;;;;;;;;;;;21.29;56.78;100548.94;5020174;28;1304;-60
2021/06/09 05:28:21;;;;;;;;;;;;;;;20.94;57.12;100547.78;5036554;28;772;-61
2021/06/09 05:30:47;;;;;;;;;;;;;;;20.41;57.51;100552.66;5036081;28;787;-62
2021/06/09 05:33:12;;;;;;;;;;;;;;;20.13;56.63;100563.66;5037398;28;980;-61
2021/06/09 05:35:37;;;;;;;;;;;;;;;19.83;55.96;100546.47;5019904;28;1985;-62
2021/06/09 05:38:03;;;;;;;;;;;;;;;19.65;56.16;100547.31;5036997;28;772;-59
2021/06/09 05:40:28;;;;;;;;;;;;;;;19.45;55.92;100549.25;5020230;28;906;-61
2021/06/09 05:42:54;;;;;;;;;;;;;;;19.55;54.81;100547.47;5019501;28;936;-62
2021/06/09 05:45:32;;;;;;;;;;;;;;;19.59;53.99;100540.25;5019648;28;944;-61
2021/06/09 05:47:58;;;;;;;;;;;;;;;19.41;54.16;100553.72;5036936;28;967;-61
2021/06/09 05:50:25;;;;;;;;;;;;;;;19.48;57.31;100554.16;5019554;28;893;-61
2021/06/09 05:52:51;;;;;;;;;;;;;;;19.71;59.40;100551.63;5036961;28;788;-61
2021/06/09 05:55:17;;;;;;;;;;;;;;;19.93;60.66;100556.53;5037276;28;1964;-60
2021/06/09 05:57:43;;;;;;;;;;;;;;;20.26;60.44;100556.53;5037205;28;884;-61
2021/06/09 06:00:09;;;;;;;;;;;;;;;20.11;61.50;100554.84;5036904;28;756;-62
2021/06/09 06:02:36;;;;;;;;;;;;;;;20.11;61.92;100557.59;5036380;28;1129;-61
2021/06/09 06:05:02;;;;;;;;;;;;;;;20.34;60.36;100552.22;5019596;28;828;-61
2021/06/09 06:07:28;;;;;;;;;;;;;;;20.33;60.12;100548.66;5036943;28;803;-61
2021/06/09 06:09:53;;;;;;;;;;;;;;;20.44;60.40;100546.53;5018978;28;877;-63
2021/06/09 06:12:19;;;;;;;;;;;;;;;20.51;60.05;100546.94;5036932;28;776;-61
2021/06/09 06:14:44;;;;;;;;;;;;;;;20.67;59.61;100550.25;5018731;28;1910;-61
2021/06/09 06:17:10;;;;;;;;;;;;;;;20.79;58.99;100548.91;5017619;28;1053;-61
2021/06/09 06:19:36;;;;;;;;;;;;;;;20.80;58.85;100547.78;5036732;28;856;-61
2021/06/09 06:22:06;;;;;;;;;;;;;;;20.68;59.06;100548.31;5036828;28;824;-63
2021/06/09 06:24:32;;;;;;;;;;;;;;;20.94;58.38;100547.78;5036403;28;856;-61
2021/06/09 06:26:57;;;;;;;;;;;;;;;20.97;58.05;100538.84;5036482;28;877;-61
2021/06/09 06:29:23;;;;;;;;;;;;;;;20.99;58.21;100539.38;5036654;28;753;-59
2021/06/09 06:31:49;;;;;;;;;;;;;;;21.01;57.86;100539.88;5002400;28;1128;-60
2021/06/09 06:34:16;;;;;;;;;;;;;;;21.07;57.67;100530.38;5016426;28;1193;-59
2021/06/09 06:36:42;;;;;;;;;;;;;;;21.11;57.50;100536.91;5034370;28;1888;-62
2021/06/09 06:39:09;;;;;;;;;;;;;;;20.94;57.90;100525.66;5018390;28;900;-61
2021/06/09 06:41:35;;;;;;;;;;;;;;;20.50;58.44;100527.91;5036338;28;772;-60
2021/06/09 06:44:01;;;;;;;;;;;;;;;20.21;56.09;100525.44;5019474;28;1330;-60
2021/06/09 06:46:26;;;;;;;;;;;;;;;19.78;54.42;100524.47;5036118;28;764;-62
2021/06/09 06:48:53;;;;;;;;;;;;;;;19.73;51.68;100519.03;5035751;28;967;-62
2021/06/09 06:51:18;;;;;;;;;;;;;;;19.65;50.41;100533.50;5036490;28;768;-61
2021/06/09 06:53:44;;;;;;;;;;;;;;;19.41;52.21;100531.66;5036006;28;771;-65
2021/06/09 06:56:10;;;;;;;;;;;;;;;19.76;55.17;100520.38;5036220;28;1918;-61
2021/06/09 06:58:36;;;;;;;;;;;;;;;19.91;57.59;100517.41;5036232;28;795;-61
2021/06/09 07:01:01;;;;;;;;;;;;;;;20.03;59.30;100525.19;5001166;28;1112;-61
2021/06/09 07:03:27;;;;;;;;;;;;;;;19.95;60.99;100523.09;5018215;28;1279;-62
2021/06/09 07:05:53;;;;;;;;;;;;;;;20.07;61.58;100522.66;5018906;28;797;-63
2021/06/09 07:08:18;;;;;;;;;;;;;;;20.14;61.86;100526.63;5035872;28;744;-62
2021/06/09 07:10:43;;;;;;;;;;;;;;;20.37;61.26;100532.31;5034931;28;1117;-61
2021/06/09 07:13:09;;;;;;;;;;;;;;;20.23;61.73;100531.44;5036185;28;879;-61
2021/06/09 07:15:35;;;;;;;;;;;;;;;20.55;60.65;100527.78;5036013;28;1914;-62
2021/06/09 07:18:00;;;;;;;;;;;;;;;20.61;60.06;100534.06;5017717;28;1384;-62
2021/06/09 07:20:26;;;;;;;;;;;;;;;20.32;60.63;100532.41;5036237;28;784;-60
2021/06/09 07:22:52;;;;;;;;;;;;;;;20.27;59.51;100535.25;5017232;28;1437;-60
2021/06/09 07:25:18;;;;;;;;;;;;;;;19.98;58.44;100528.03;5036104;28;800;-60
2021/06/09 07:27:44;;;;;;;;;;;;;;;19.98;57.73;100533.56;5034807;28;788;-60
2021/06/09 07:30:10;;;;;;;;;;;;;;;19.79;57.42;100531.66;5034567;28;780;-62
2021/06/09 07:32:36;;;;;;;;;;;;;;;19.58;57.33;100533.09;5035577;28;956;-61
2021/06/09 07:35:02;;;;;;;;;;;;;;;19.48;56.85;100545.09;5018430;28;1962;-61
2021/06/09 07:37:28;;;;;;;;;;;;;;;19.51;56.34;100533.44;5039321;28;737;-61
2021/06/09 07:39:54;;;;;;;;;;;;;;;19.47;56.34;100529.66;5022218;28;856;-61
2021/06/09 07:42:20;;;;;;;;;;;;;;;19.34;56.43;100535.94;5022089;28;812;-60
2021/06/09 07:45:12;;;;;;;;;;;;;;;19.41;56.73;100536.38;5022344;28;1197;-62
2021/06/09 07:47:40;;;;;;;;;;;;;;;19.53;59.67;100530.41;5036004;28;1072;-64
2021/06/09 07:50:06;;;;;;;;;;;;;;;19.71;60.86;100529.53;5039451;28;780;-63
2021/06/09 07:52:32;;;;;;;;;;;;;;;19.72;61.82;100525.66;5021721;28;794;-61
2021/06/09 07:54:58;;;;;;;;;;;;;;;19.61;62.18;100505.69;5022001;28;1914;-60
2021/06/09 07:57:24;;;;;;;;;;;;;;;19.86;62.88;100536.78;5022284;28;777;-60
2021/06/09 07:59:49;;;;;;;;;;;;;;;20.18;62.04;100533.19;5021705;28;741;-60
2021/06/09 08:02:21;;;;;;;;;;;;;;;20.24;61.80;100531.16;5021877;28;1113;-60
2021/06/09 08:04:46;;;;;;;;;;;;;;;20.40;61.11;100528.94;5021613;28;737;-60
2021/06/09 08:07:12;;;;;;;;;;;;;;;20.26;61.14;100533.59;5021447;28;812;-61
2021/06/09 08:09:37;;;;;;;;;;;;;;;20.51;59.85;100540.59;5021826;28;744;-60
2021/06/09 08:12:05;;;;;;;;;;;;;;;20.34;59.80;100532.91;5039140;28;824;-60
2021/06/09 08:14:30;;;;;;;;;;;;;;;20.18;59.86;100535.94;5039352;28;784;-60
2021/06/09 08:16:56;;;;;;;;;;;;;;;20.35;58.99;100542.81;5038691;28;1979;-59
2021/06/09 08:19:21;;;;;;;;;;;;;;;20.41;58.39;100536.09;5038645;28;952;-59
2021/06/09 08:21:47;;;;;;;;;;;;;;;20.33;59.68;100539.56;5039090;28;828;-59
2021/06/09 08:24:12;;;;;;;;;;;;;;;20.46;59.91;100524.94;5039344;28;824;-59
2021/06/09 08:26:38;;;;;;;;;;;;;;;20.75;59.28;100537.66;5038934;28;876;-59
2021/06/09 08:29:05;;;;;;;;;;;;;;;20.80;59.11;100537.56;5038704;28;765;-63
2021/06/09 08:31:31;;;;;;;;;;;;;;;20.79;59.05;100530.41;5038773;28;942;-62
2021/06/09 08:33:57;;;;;;;;;;;;;;;20.73;59.13;100530.81;5038618;28;963;-61
2021/06/09 08:36:23;;;;;;;;;;;;;;;20.85;58.84;100528.34;5038648;28;1914;-62
2021/06/09 08:38:53;;;;;;;;;;;;;;;20.79;59.08;100540.63;5037444;28;1131;-63
2021/06/09 08:41:20;;;;;;;;;;;;;;;21.01;58.13;100534.34;5038695;28;768;-61
2021/06/09 08:43:47;;;;;;;;;;;;;;;20.89;58.71;100534.91;5038474;28;784;-61
2021/06/09 08:46:13;;;;;;;;;;;;;;;20.62;58.50;100535.69;5037823;28;776;-61
2021/06/09 08:48:39;;;;;;;;;;;;;;;20.65;59.30;100540.59;5019161;28;960;-64
2021/06/09 08:51:05;;;;;;;;;;;;;;;20.87;58.62;100539.09;5004318;28;813;-62
2021/06/09 08:53:32;;;;;;;;;;;;;;;20.82;58.80;100529.78;5019976;28;903;-63
2021/06/09 08:55:57;;;;;;;;;;;;;;;20.99;58.14;100528.31;5018621;28;1985;-64
2021/06/09 08:58:23;;;;;;;;;;;;;;;20.67;57.93;100533.66;5020387;28;789;-64
2021/06/09 09:00:48;;;;;;;;;;;;;;;20.27;56.63;100530.56;5020088;28;896;-62
2021/06/09 09:03:14;;;;;;;;;;;;;;;19.95;54.67;100525.88;5037829;28;1263;-58
2021/06/09 09:05:39;;;;;;;;;;;;;;;19.91;52.96;100528.44;5020171;28;1054;-62
2021/06/09 09:08:09;;;;;;;;;;;;;;;19.85;50.62;100520.53;5019852;28;821;-62
2021/06/09 09:10:34;;;;;;;;;;;;;;;19.65;50.82;100528.00;5038205;28;870;-64
2021/06/09 09:13:00;;;;;;;;;;;;;;;19.46;51.70;100528.00;5037831;28;824;-62
2021/06/09 09:15:26;;;;;;;;;;;;;;;19.54;53.72;100529.28;5019570;28;2064;-62
2021/06/09 09:17:52;;;;;;;;;;;;;;;19.85;56.49;100529.63;5037071;28;1227;-65
2021/06/09 09:20:25;;;;;;;;;;;;;;;20.04;59.07;100523.25;5038059;28;835;-63
2021/06/09 09:22:52;;;;;;;;;;;;;;;20.10;61.00;100517.31;5019510;28;905;-63
2021/06/09 09:25:18;;;;;;;;;;;;;;;19.98;62.31;100522.53;5038415;28;849;-62
2021/06/09 09:27:53;;;;;;;;;;;;;;;20.12;61.88;100523.38;5037539;28;820;-62
2021/06/09 09:30:19;;;;;;;;;;;;;;;20.15;62.72;100522.75;5037517;28;780;-62
2021/06/09 09:33:05;;;;;;;;;;;;;;;20.58;61.60;100518.09;5037190;28;968;-61
2021/06/09 09:35:32;;;;;;;;;;;;;;;20.61;61.22;100511.97;5036843;28;1909;-61
2021/06/09 09:38:17;;;;;;;;;;;;;;;20.77;60.68;100529.06;5037436;28;737;-62
2021/06/09 09:41:02;;;;;;;;;;;;;;;20.88;59.90;100504.81;5037676;28;851;-63
2021/06/09 09:43:45;;;;;;;;;;;;;;;20.77;60.05;100516.06;5037404;28;816;-61
2021/06/09 09:46:12;;;;;;;;;;;;;;;20.69;59.89;100519.53;5037504;28;816;-61
2021/06/09 09:48:40;;;;;;;;;;;;;;;20.43;59.95;100506.22;5036817;28;963;-61
2021/06/09 09:51:05;;;;;;;;;;;;;;;20.15;60.01;100511.72;5036954;28;780;-61
2021/06/09 09:53:31;;;;;;;;;;;;;;;20.08;59.72;100508.53;5037286;28;765;-62
2021/06/09 09:56:08;;;;;;;;;;;;;;;20.02;60.20;100503.41;5019151;28;1906;-63
2021/06/09 09:58:35;;;;;;;;;;;;;;;19.99;59.66;100508.41;5018199;28;893;-62
2021/06/09 10:01:27;;;;;;;;;;;;;;;20.08;58.86;100516.81;5037262;28;836;-63
2021/06/09 10:03:53;;;;;;;;;;;;;;;19.83;58.77;100510.63;5033465;28;1196;-61
2021/06/09 10:06:18;;;;;;;;;;;;;;;19.74;58.77;100503.28;5036679;28;793;-61
2021/06/09 10:08:44;;;;;;;;;;;;;;;19.70;58.65;100505.84;5037245;28;772;-63
2021/06/09 10:11:10;;;;;;;;;;;;;;;19.55;59.58;100498.63;5036941;28;749;-63
2021/06/09 10:13:35;;;;;;;;;;;;;;;19.86;60.76;100495.41;5036731;28;752;-60
2021/06/09 10:16:01;;;;;;;;;;;;;;;20.15;61.28;100492.38;5036842;28;1910;-62
2021/06/09 10:18:28;;;;;;;;;;;;;;;20.43;60.97;100497.13;5035482;28;956;-60
2021/06/09 10:20:55;;;;;;;;;;;;;;;20.48;61.04;100497.00;5035838;28;744;-61
2021/06/09 10:23:30;;;;;;;;;;;;;;;20.38;60.74;100492.50;5035599;28;840;-61
2021/06/09 10:26:09;;;;;;;;;;;;;;;20.28;60.50;100487.19;5035975;28;876;-62
2021/06/09 10:28:53;;;;;;;;;;;;;;;20.52;59.16;100479.53;5035693;28;748;-61
2021/06/09 10:31:18;;;;;;;;;;;;;;;20.45;59.03;100481.88;5035898;28;740;-60
2021/06/09 10:33:44;;;;;;;;;;;;;;;20.56;58.56;100481.66;5035540;28;975;-61
2021/06/09 10:36:09;;;;;;;;;;;;;;;20.56;58.25;100482.47;5017836;28;1969;-61
2021/06/09 10:38:35;;;;;;;;;;;;;;;20.51;59.51;100474.31;5035894;28;792;-59
2021/06/09 10:41:00;;;;;;;;;;;;;;;20.58;60.03;100476.66;5017881;28;913;-61
2021/06/09 10:43:25;;;;;;;;;;;;;;;20.78;59.54;100473.50;5017493;28;868;-59
2021/06/09 10:45:51;;;;;;;;;;;;;;;20.81;59.36;100472.06;5017903;28;829;-59
2021/06/09 10:48:16;;;;;;;;;;;;;;;20.91;58.63;100471.00;5016925;28;1047;-59
2021/06/09 10:50:42;;;;;;;;;;;;;;;20.88;58.78;100472.44;5033914;28;1048;-59
2021/06/09 10:53:08;;;;;;;;;;;;;;;20.80;59.15;100474.00;5035470;28;883;-59
2021/06/09 10:55:33;;;;;;;;;;;;;;;20.85;58.78;100462.03;5035541;28;1977;-59
2021/06/09 10:57:59;;;;;;;;;;;;;;;20.84;58.58;100460.38;5035542;28;812;-60
2021/06/09 11:00:25;;;;;;;;;;;;;;;20.45;58.78;100459.78;5034399;28;776;-59
2021/06/09 11:02:53;;;;;;;;;;;;;;;20.28;57.45;100459.56;5033731;28;1177;-61
2021/06/09 11:05:19;;;;;;;;;;;;;;;20.12;56.41;100451.59;5017617;28;805;-60
2021/06/09 11:07:45;;;;;;;;;;;;;;;19.98;55.63;100456.28;5017470;28;818;-58
2021/06/09 11:10:15;;;;;;;;;;;;;;;19.72;55.20;100453.94;5018232;28;809;-58
2021/06/09 11:12:40;;;;;;;;;;;;;;;19.87;54.15;100454.84;5038838;28;748;-58
2021/06/09 11:15:09;;;;;;;;;;;;;;;19.88;53.48;100448.19;5039077;28;1978;-58
2021/06/09 11:17:41;;;;;;;;;;;;;;;19.54;54.43;100452.06;5016477;28;129201;-60
2021/06/09 11:20:24;;;;;;;;;;;;;;;19.56;55.23;100453.41;5039734;28;811;-60
2021/06/09 11:22:57;;;;;;;;;;;;;;;19.71;56.74;100451.50;5040219;28;813;-61
2021/06/09 11:25:26;;;;;;;;;;;;;;;19.81;57.55;100452.16;5040273;28;741;-64
2021/06/09 11:27:58;;;;;;;;;;;;;;;19.99;58.06;100457.91;5038322;28;1251;-60
2021/06/09 11:30:24;;;;;;;;;;;;;;;19.76;59.36;100460.50;5040188;28;796;-62
2021/06/09 11:32:49;;;;;;;;;;;;;;;19.86;59.30;100454.00;5039359;28;948;-62
2021/06/09 11:35:15;;;;;;;;;;;;;;;19.78;59.87;100460.19;5039480;28;1979;-60
2021/06/09 11:37:40;;;;;;;;;;;;;;;19.81;60.20;100448.56;5039877;28;867;-60
2021/06/09 11:40:06;;;;;;;;;;;;;;;19.81;60.09;100437.53;5039745;28;832;-60
2021/06/09 11:42:32;;;;;;;;;;;;;;;19.71;60.66;100430.22;5039493;28;811;-65
2021/06/09 11:45:16;;;;;;;;;;;;;;;19.75;60.60;100428.50;5039836;28;812;-62
2021/06/09 11:47:41;;;;;;;;;;;;;;;19.78;60.53;100430.69;5021236;28;1276;-63
2021/06/09 11:50:26;;;;;;;;;;;;;;;19.85;60.52;100435.00;5039372;28;757;-64
2021/06/09 11:53:14;;;;;;;;;;;;;;;19.78;60.71;100430.69;5039662;28;816;-64
2021/06/09 11:55:40;;;;;;;;;;;;;;;19.80;60.69;100439.50;5038049;28;1914;-63
2021/06/09 11:58:08;;;;;;;;;;;;;;;19.73;60.95;100428.00;5039392;28;773;-58
2021/06/09 12:00:33;;;;;;;;;;;;;;;19.94;60.52;100428.47;5039482;28;861;-60
2021/06/09 12:03:31;;;;;;;;;;;;;;;19.96;60.39;100428.16;5038502;28;1125;-61
2021/06/09 12:06:12;;;;;;;;;;;;;;;20.03;60.33;100441.56;5016718;28;1367;-64
2021/06/09 12:08:38;;;;;;;;;;;;;;;19.84;60.78;100412.13;5039250;28;845;-61
2021/06/09 12:11:03;;;;;;;;;;;;;;;19.99;60.41;100442.19;5039034;28;819;-61
2021/06/09 12:13:28;;;;;;;;;;;;;;;20.10;60.09;100440.03;5039294;28;748;-60
2021/06/09 12:16:03;;;;;;;;;;;;;;;20.05;60.59;100437.38;5038743;28;1973;-60
2021/06/09 12:18:29;;;;;;;;;;;;;;;19.89;60.89;100433.28;5038428;28;1006;-60
2021/06/09 12:21:04;;;;;;;;;;;;;;;19.84;60.87;100434.19;5020971;28;892;-61
2021/06/09 12:23:30;;;;;;;;;;;;;;;19.64;60.05;100441.69;5038906;28;875;-60
2021/06/09 12:25:55;;;;;;;;;;;;;;;19.82;61.18;100436.41;5021403;28;832;-60
2021/06/09 12:28:21;;;;;;;;;;;;;;;20.15;60.99;100434.41;5038860;28;780;-61
2021/06/09 12:30:57;;;;;;;;;;;;;;;20.25;61.32;100440.88;5038697;28;812;-60
2021/06/09 12:33:33;;;;;;;;;;;;;;;20.50;60.97;100434.81;5038358;28;952;-61
2021/06/09 12:35:59;;;;;;;;;;;;;;;20.63;60.59;100433.16;5020858;28;1910;-61
2021/06/09 12:38:28;;;;;;;;;;;;;;;20.76;60.23;100433.47;5020297;28;786;-60
2021/06/09 12:40:53;;;;;;;;;;;;;;;20.78;60.08;100434.81;5038584;28;796;-60
2021/06/09 12:43:21;;;;;;;;;;;;;;;20.85;59.67;100437.94;5038666;28;827;-61
2021/06/09 12:45:47;;;;;;;;;;;;;;;20.72;60.19;100444.34;5038636;28;741;-61
2021/06/09 12:48:15;;;;;;;;;;;;;;;20.71;59.90;100439.13;5037629;28;964;-60
2021/06/09 12:50:41;;;;;;;;;;;;;;;20.51;59.61;100441.97;5038776;28;919;-60
2021/06/09 12:53:17;;;;;;;;;;;;;;;20.19;59.73;100445.69;5038488;28;831;-60
2021/06/09 12:55:49;;;;;;;;;;;;;;;19.93;58.96;100439.81;5038174;28;1910;-60