Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:51;;;;;;;;;;;;;;;23.49;60.39;97411.17;626930;226;65075;-67
2022/04/14 00:03:19;;;;;;;;;;;;;;;23.49;59.45;97415.73;626872;226;64775;-67
2022/04/14 00:05:47;;;;;;;;;;;;;;;23.48;59.69;97414.11;626877;226;65464;-67
2022/04/14 00:08:14;;;;;;;;;;;;;;;23.47;60.43;97407.16;626890;226;67225;-67
2022/04/14 00:10:43;;;;;;;;;;;;;;;23.47;58.98;97412.52;626822;226;45269;-67
2022/04/14 00:13:11;;;;;;;;;;;;;;;23.46;58.82;97417.09;626914;226;65096;-67
2022/04/14 00:15:38;;;;;;;;;;;;;;;23.46;60.30;97410.91;626897;226;67091;-67
2022/04/14 00:18:06;;;;;;;;;;;;;;;23.46;59.39;97413.58;626847;226;67023;-67
2022/04/14 00:20:34;;;;;;;;;;;;;;;23.44;58.31;97408.52;626860;226;66119;-67
2022/04/14 00:23:01;;;;;;;;;;;;;;;23.44;59.79;97411.20;626867;226;65000;-67
2022/04/14 00:25:29;;;;;;;;;;;;;;;23.43;59.61;97409.58;626928;226;64868;-67
2022/04/14 00:27:56;;;;;;;;;;;;;;;23.43;59.60;97412.25;626885;226;63164;-67
2022/04/14 00:30:24;;;;;;;;;;;;;;;23.44;58.69;97418.45;626859;226;64849;-67
2022/04/14 00:32:51;;;;;;;;;;;;;;;23.42;59.29;97416.03;626849;226;64871;-67
2022/04/14 00:35:19;;;;;;;;;;;;;;;23.42;59.88;97416.03;626862;226;63277;-72
2022/04/14 00:37:46;;;;;;;;;;;;;;;23.41;59.92;97408.28;626933;226;65752;-72
2022/04/14 00:40:14;;;;;;;;;;;;;;;23.42;59.11;97399.14;626868;226;66613;-72
2022/04/14 00:42:41;;;;;;;;;;;;;;;23.41;57.82;97400.23;626918;226;65228;-73
2022/04/14 00:45:09;;;;;;;;;;;;;;;23.40;59.67;97401.29;626874;226;65014;-72
2022/04/14 00:47:37;;;;;;;;;;;;;;;23.39;59.18;97395.13;626830;226;65336;-72
2022/04/14 00:50:05;;;;;;;;;;;;;;;23.39;59.63;97403.17;626947;226;63331;-72
2022/04/14 00:52:33;;;;;;;;;;;;;;;23.38;59.32;97393.53;626902;226;67194;-72
2022/04/14 00:55:00;;;;;;;;;;;;;;;23.39;59.56;97391.65;626923;226;67336;-72
2022/04/14 00:57:28;;;;;;;;;;;;;;;23.37;59.37;97391.91;626873;226;63235;-73
2022/04/14 00:59:55;;;;;;;;;;;;;;;23.38;59.18;97392.71;626882;226;64788;-72
2022/04/14 01:02:23;;;;;;;;;;;;;;;23.36;60.22;97398.37;626919;226;64851;-72
2022/04/14 01:04:50;;;;;;;;;;;;;;;23.37;59.02;97396.48;626973;226;63149;-72
2022/04/14 01:07:18;;;;;;;;;;;;;;;23.35;59.55;97399.42;626896;226;64417;-72
2022/04/14 01:09:46;;;;;;;;;;;;;;;23.36;59.01;97394.89;626917;226;67035;-74
2022/04/14 01:12:13;;;;;;;;;;;;;;;23.34;60.04;97403.20;626847;226;65114;-72
2022/04/14 01:14:41;;;;;;;;;;;;;;;23.34;59.91;97402.41;626892;226;67268;-73
2022/04/14 01:17:09;;;;;;;;;;;;;;;23.34;58.91;97397.84;626945;226;66861;-72
2022/04/14 01:19:37;;;;;;;;;;;;;;;23.36;59.86;97400.25;626892;226;65141;-72
2022/04/14 01:22:07;;;;;;;;;;;;;;;23.35;58.57;97396.75;626867;226;67269;-72
2022/04/14 01:24:35;;;;;;;;;;;;;;;23.37;57.97;97399.16;626876;226;67166;-72
2022/04/14 01:27:03;;;;;;;;;;;;;;;23.34;58.49;97397.04;626892;226;65329;-72
2022/04/14 01:29:31;;;;;;;;;;;;;;;23.35;58.29;97395.95;626955;226;67255;-72
2022/04/14 01:31:59;;;;;;;;;;;;;;;23.36;58.17;97405.62;626890;226;66883;-73
2022/04/14 01:34:26;;;;;;;;;;;;;;;23.35;57.77;97406.67;626889;226;65297;-72
2022/04/14 01:36:54;;;;;;;;;;;;;;;23.35;58.22;97398.63;626853;226;67210;-73
2022/04/14 01:39:21;;;;;;;;;;;;;;;23.33;58.05;97404.29;626838;226;67116;-72
2022/04/14 01:41:49;;;;;;;;;;;;;;;23.33;58.90;97403.49;625116;226;65363;-73
2022/04/14 01:44:16;;;;;;;;;;;;;;;23.32;58.67;97404.55;624616;227;67201;-73
2022/04/14 01:46:44;;;;;;;;;;;;;;;23.31;58.40;97400.28;624610;227;66863;-67
2022/04/14 01:49:12;;;;;;;;;;;;;;;23.33;55.75;97400.81;624636;227;65125;-67
2022/04/14 01:51:39;;;;;;;;;;;;;;;23.33;57.88;97395.45;624592;224;67249;-67
2022/04/14 01:54:07;;;;;;;;;;;;;;;23.31;58.26;97397.59;624675;227;66570;-67
2022/04/14 01:56:34;;;;;;;;;;;;;;;23.31;58.25;97394.91;624681;227;63402;-67
2022/04/14 01:59:02;;;;;;;;;;;;;;;23.28;57.92;97393.59;624664;227;64564;-67
2022/04/14 02:01:30;;;;;;;;;;;;;;;23.29;58.26;97395.18;624628;225;64799;-67
2022/04/14 02:03:58;;;;;;;;;;;;;;;23.30;57.71;97395.97;624636;227;65195;-67
2022/04/14 02:06:25;;;;;;;;;;;;;;;23.29;57.46;97395.18;624630;227;66893;-67
2022/04/14 02:08:53;;;;;;;;;;;;;;;23.28;58.11;97390.91;624698;227;66882;-67
2022/04/14 02:11:21;;;;;;;;;;;;;;;23.26;57.55;97393.84;624645;225;65639;-67
2022/04/14 02:13:50;;;;;;;;;;;;;;;23.28;57.94;97395.47;624617;227;44216;-67
2022/04/14 02:16:17;;;;;;;;;;;;;;;23.28;56.82;97393.59;624634;227;64921;-72
2022/04/14 02:18:45;;;;;;;;;;;;;;;23.27;57.13;97400.01;624628;227;63150;-73
2022/04/14 02:21:12;;;;;;;;;;;;;;;23.26;58.53;97393.05;624659;225;65363;-72
2022/04/14 02:23:40;;;;;;;;;;;;;;;23.25;59.21;97389.58;624637;227;66983;-72
2022/04/14 02:26:07;;;;;;;;;;;;;;;23.26;58.98;97395.73;624581;227;65250;-72
2022/04/14 02:28:35;;;;;;;;;;;;;;;23.22;59.08;97390.12;624615;227;65351;-72
2022/04/14 02:31:02;;;;;;;;;;;;;;;23.22;57.29;97392.02;624640;227;66888;-72
2022/04/14 02:33:30;;;;;;;;;;;;;;;23.22;58.68;97384.77;624649;227;62983;-72
2022/04/14 02:35:57;;;;;;;;;;;;;;;23.21;59.08;97388.51;624580;227;64865;-72
2022/04/14 02:38:25;;;;;;;;;;;;;;;23.20;58.14;97391.48;624609;227;64845;-72
2022/04/14 02:40:52;;;;;;;;;;;;;;;23.20;57.84;97386.92;624602;226;63191;-72
2022/04/14 02:43:21;;;;;;;;;;;;;;;23.19;58.19;97390.69;624647;227;67301;-73
2022/04/14 02:45:48;;;;;;;;;;;;;;;23.19;58.95;97385.33;624643;225;67099;-74
2022/04/14 02:48:16;;;;;;;;;;;;;;;23.19;57.98;97379.96;624644;227;65354;-73
2022/04/14 02:50:43;;;;;;;;;;;;;;;23.18;58.68;97389.06;624600;227;67259;-73
2022/04/14 02:53:11;;;;;;;;;;;;;;;23.18;57.57;97393.63;624606;227;64774;-73
2022/04/14 02:55:39;;;;;;;;;;;;;;;23.18;57.93;97397.11;624605;227;65412;-73
2022/04/14 02:58:06;;;;;;;;;;;;;;;23.18;58.49;97397.11;624611;227;67002;-73
2022/04/14 03:00:34;;;;;;;;;;;;;;;23.17;57.36;97392.84;624605;227;66938;-73
2022/04/14 03:03:01;;;;;;;;;;;;;;;23.17;58.49;97392.04;624618;227;65381;-73
2022/04/14 03:05:29;;;;;;;;;;;;;;;23.16;58.96;97388.56;624608;227;67033;-73
2022/04/14 03:07:56;;;;;;;;;;;;;;;23.17;58.45;97392.84;624624;227;66681;-73
2022/04/14 03:10:24;;;;;;;;;;;;;;;23.15;57.81;97394.98;624624;227;63186;-73
2022/04/14 03:12:51;;;;;;;;;;;;;;;23.14;59.49;97398.75;624641;227;64794;-73
2022/04/14 03:15:19;;;;;;;;;;;;;;;23.15;57.23;97394.19;624548;227;67220;-67
2022/04/14 03:17:49;;;;;;;;;;;;;;;23.15;57.45;97399.55;624621;227;65505;-67
2022/04/14 03:20:16;;;;;;;;;;;;;;;23.13;58.94;97396.33;624585;227;67097;-67
2022/04/14 03:22:44;;;;;;;;;;;;;;;23.12;58.83;97395.53;624598;227;66808;-67
2022/04/14 03:25:13;;;;;;;;;;;;;;;23.12;57.08;97394.73;622310;227;63059;-67
2022/04/14 03:27:41;;;;;;;;;;;;;;;23.12;58.63;97402.78;624574;225;64925;-67
2022/04/14 03:30:10;;;;;;;;;;;;;;;23.11;59.75;97409.20;624593;227;66828;-67
2022/04/14 03:32:42;;;;;;;;;;;;;;;23.08;58.70;97410.58;624621;227;64056;-73
2022/04/14 03:35:10;;;;;;;;;;;;;;;23.10;58.20;97423.70;624386;225;66736;-73
2022/04/14 03:37:38;;;;;;;;;;;;;;;23.10;58.01;97418.33;624597;227;67365;-73
2022/04/14 03:40:07;;;;;;;;;;;;;;;23.10;60.65;97418.33;624722;226;62970;-73
2022/04/14 03:42:40;;;;;;;;;;;;;;;23.09;58.51;97422.89;626863;226;67614;-68
2022/04/14 03:45:05;;;;;;;;;;;;;;;23.09;58.11;97428.26;626729;226;66960;-74
2022/04/14 03:47:33;;;;;;;;;;;;;;;23.09;58.47;97427.47;626878;226;65775;-73
2022/04/14 03:50:00;;;;;;;;;;;;;;;23.07;56.45;97430.41;626841;226;67255;-73
2022/04/14 03:52:28;;;;;;;;;;;;;;;23.08;59.21;97437.39;626912;226;66858;-73
2022/04/14 03:54:56;;;;;;;;;;;;;;;23.07;57.64;97441.13;626877;226;65121;-73
2022/04/14 03:57:24;;;;;;;;;;;;;;;23.05;59.18;97429.87;626818;226;67031;-74
2022/04/14 03:59:52;;;;;;;;;;;;;;;23.05;57.11;97432.55;626899;226;64895;-73
2022/04/14 04:02:19;;;;;;;;;;;;;;;23.03;58.26;97424.80;626918;226;63024;-73
2022/04/14 04:04:46;;;;;;;;;;;;;;;23.03;59.92;97424.00;626820;226;64808;-74
2022/04/14 04:07:14;;;;;;;;;;;;;;;23.03;58.59;97424.80;626869;226;66863;-74
2022/04/14 04:09:42;;;;;;;;;;;;;;;23.04;59.89;97431.75;626889;226;65183;-74
2022/04/14 04:12:09;;;;;;;;;;;;;;;23.02;57.95;97428.53;626866;226;67047;-73
2022/04/14 04:14:37;;;;;;;;;;;;;;;23.01;58.87;97432.30;626822;226;66867;-68
2022/04/14 04:17:05;;;;;;;;;;;;;;;23.01;59.85;97431.51;626787;226;64953;-68
2022/04/14 04:19:32;;;;;;;;;;;;;;;23.01;59.75;97436.87;626812;226;66995;-68
2022/04/14 04:22:00;;;;;;;;;;;;;;;23.01;58.55;97434.19;626860;226;64557;-68
2022/04/14 04:24:29;;;;;;;;;;;;;;;22.99;59.97;97434.45;626862;226;63089;-68
2022/04/14 04:26:56;;;;;;;;;;;;;;;22.99;59.04;97436.33;626856;226;67209;-68
2022/04/14 04:29:23;;;;;;;;;;;;;;;22.98;58.82;97437.42;626870;226;67233;-68
2022/04/14 04:31:51;;;;;;;;;;;;;;;22.98;59.37;97437.42;626792;226;65273;-68
2022/04/14 04:34:18;;;;;;;;;;;;;;;22.97;59.37;97433.12;626780;226;67245;-68
2022/04/14 04:36:46;;;;;;;;;;;;;;;22.98;59.88;97437.42;626837;226;64880;-68
2022/04/14 04:39:13;;;;;;;;;;;;;;;22.97;60.75;97436.62;626845;226;63335;-68
2022/04/14 04:41:41;;;;;;;;;;;;;;;22.96;59.77;97436.88;626837;226;64946;-68
2022/04/14 04:44:09;;;;;;;;;;;;;;;22.96;58.87;97440.36;626849;226;64798;-68
2022/04/14 04:46:37;;;;;;;;;;;;;;;22.95;59.48;97436.05;626768;226;65273;-68
2022/04/14 04:49:04;;;;;;;;;;;;;;;22.95;60.23;97440.62;626814;226;66925;-68
2022/04/14 04:51:32;;;;;;;;;;;;;;;22.94;61.83;97438.99;626823;226;67028;-68
2022/04/14 04:53:59;;;;;;;;;;;;;;;22.95;58.95;97448.66;626813;226;65366;-68
2022/04/14 04:56:27;;;;;;;;;;;;;;;22.93;59.34;97448.13;626811;226;67261;-68
2022/04/14 04:58:54;;;;;;;;;;;;;;;22.93;60.12;97451.59;626865;226;67050;-68
2022/04/14 05:01:22;;;;;;;;;;;;;;;22.92;59.37;97451.89;626782;226;65282;-68
2022/04/14 05:03:49;;;;;;;;;;;;;;;22.91;60.95;97451.06;626870;226;67186;-68
2022/04/14 05:06:17;;;;;;;;;;;;;;;22.92;60.06;97454.56;626646;226;67813;-68
2022/04/14 05:08:46;;;;;;;;;;;;;;;22.90;58.67;97454.83;626443;226;63050;-68
2022/04/14 05:11:16;;;;;;;;;;;;;;;22.91;60.11;97455.63;626353;226;65915;-68
2022/04/14 05:13:43;;;;;;;;;;;;;;;22.89;60.81;97460.45;626591;226;64875;-68
2022/04/14 05:16:11;;;;;;;;;;;;;;;22.89;59.42;97460.45;616921;226;63000;-68
2022/04/14 05:18:39;;;;;;;;;;;;;;;22.89;58.75;97452.41;616925;226;70267;-68
2022/04/14 05:21:06;;;;;;;;;;;;;;;22.89;60.60;97460.45;626891;226;66827;-68
2022/04/14 05:23:34;;;;;;;;;;;;;;;22.88;60.81;97470.37;626876;226;65046;-68
2022/04/14 05:26:01;;;;;;;;;;;;;;;22.88;59.32;97464.21;626860;226;67060;-68
2022/04/14 05:28:29;;;;;;;;;;;;;;;22.87;60.11;97457.26;626887;226;66870;-68
2022/04/14 05:30:56;;;;;;;;;;;;;;;22.87;58.26;97462.62;626860;226;65412;-68
2022/04/14 05:33:24;;;;;;;;;;;;;;;22.85;60.26;97465.55;626959;226;67056;-68
2022/04/14 05:35:51;;;;;;;;;;;;;;;22.85;60.66;97468.23;626901;226;67448;-68
2022/04/14 05:38:19;;;;;;;;;;;;;;;22.85;59.28;97475.48;626885;226;64958;-68
2022/04/14 05:40:46;;;;;;;;;;;;;;;22.85;60.02;97473.59;626818;226;67032;-68
2022/04/14 05:43:21;;;;;;;;;;;;;;;22.83;59.78;97470.37;626848;226;67249;-68
2022/04/14 05:45:49;;;;;;;;;;;;;;;22.82;59.91;97472.26;626935;226;65560;-68
2022/04/14 05:48:17;;;;;;;;;;;;;;;22.84;60.23;97477.36;626900;226;67132;-68
2022/04/14 05:50:45;;;;;;;;;;;;;;;22.82;60.16;97476.83;626877;226;66834;-68
2022/04/14 05:53:13;;;;;;;;;;;;;;;22.81;59.70;97478.70;626911;226;62965;-68
2022/04/14 05:55:41;;;;;;;;;;;;;;;22.80;62.54;97474.40;626855;226;66958;-68
2022/04/14 05:58:09;;;;;;;;;;;;;;;22.81;60.83;97477.91;626931;226;66829;-68
2022/04/14 06:00:36;;;;;;;;;;;;;;;22.80;59.93;97477.08;626957;226;65186;-68
2022/04/14 06:03:06;;;;;;;;;;;;;;;22.81;62.24;97475.23;626239;226;66483;-69
2022/04/14 06:05:33;;;;;;;;;;;;;;;22.80;62.94;97478.97;620270;226;66714;-69
2022/04/14 06:08:01;;;;;;;;;;;;;;;22.79;60.88;97472.81;619624;229;65476;-69
2022/04/14 06:10:29;;;;;;;;;;;;;;;22.79;61.87;97469.33;619509;229;67055;-69
2022/04/14 06:12:56;;;;;;;;;;;;;;;22.80;59.73;97470.92;619415;229;67455;-71
2022/04/14 06:15:26;;;;;;;;;;;;;;;22.80;56.97;97468.24;619750;229;62892;-74
2022/04/14 06:17:53;;;;;;;;;;;;;;;22.80;60.65;97463.69;619679;229;64584;-74
2022/04/14 06:20:21;;;;;;;;;;;;;;;22.80;60.30;97469.05;619689;229;64374;-73
2022/04/14 06:22:49;;;;;;;;;;;;;;;22.80;61.54;97473.60;619652;229;66177;-73
2022/04/14 06:25:22;;;;;;;;;;;;;;;22.80;63.71;97469.05;619691;229;64809;-74
2022/04/14 06:27:49;;;;;;;;;;;;;;;22.80;60.82;97465.56;619598;227;64849;-73
2022/04/14 06:30:18;;;;;;;;;;;;;;;22.82;61.36;97472.26;619677;229;65182;-72
2022/04/14 06:32:55;;;;;;;;;;;;;;;22.81;62.66;97461.83;619518;229;67045;-72
2022/04/14 06:35:23;;;;;;;;;;;;;;;22.82;62.22;97468.78;619666;229;65132;-73
2022/04/14 06:37:50;;;;;;;;;;;;;;;22.80;61.33;97466.36;619570;229;63079;-73
2022/04/14 06:40:18;;;;;;;;;;;;;;;22.80;64.05;97466.36;618816;229;65771;-75
2022/04/14 06:42:45;;;;;;;;;;;;;;;22.79;63.18;97462.09;614581;231;66887;-72
2022/04/14 06:45:13;;;;;;;;;;;;;;;22.80;61.60;97462.89;614653;231;66234;-68
2022/04/14 06:47:40;;;;;;;;;;;;;;;22.79;62.87;97462.09;614064;231;67278;-69
2022/04/14 06:50:09;;;;;;;;;;;;;;;22.79;62.34;97464.77;614660;231;66829;-68
2022/04/14 06:52:38;;;;;;;;;;;;;;;22.80;64.01;97460.20;614679;231;65371;-69
2022/04/14 06:55:06;;;;;;;;;;;;;;;22.78;61.66;97465.03;614652;231;67290;-68
2022/04/14 06:57:34;;;;;;;;;;;;;;;22.78;62.08;97471.21;614524;231;67398;-68
2022/04/14 07:00:02;;;;;;;;;;;;;;;22.79;63.30;97466.66;614630;231;65313;-68
2022/04/14 07:02:31;;;;;;;;;;;;;;;22.79;61.66;97477.37;614619;231;67255;-70
2022/04/14 07:04:59;;;;;;;;;;;;;;;22.78;64.47;97470.38;614730;231;67809;-69
2022/04/14 07:07:26;;;;;;;;;;;;;;;22.77;58.02;97472.27;614630;231;63376;-73
2022/04/14 07:09:54;;;;;;;;;;;;;;;22.80;58.98;97466.36;614628;231;65805;-73
2022/04/14 07:12:21;;;;;;;;;;;;;;;22.82;61.11;97469.58;614741;231;66651;-73
2022/04/14 07:14:49;;;;;;;;;;;;;;;22.82;60.97;97471.47;614482;231;65099;-74
2022/04/14 07:17:20;;;;;;;;;;;;;;;22.83;60.54;97467.70;614671;231;66482;-71
2022/04/14 07:19:46;;;;;;;;;;;;;;;22.85;60.22;97472.80;614525;231;66701;-73
2022/04/14 07:22:19;;;;;;;;;;;;;;;22.87;61.53;97467.98;614611;231;63191;-73
2022/04/14 07:24:49;;;;;;;;;;;;;;;22.87;60.67;97462.62;614421;231;67167;-73
2022/04/14 07:27:22;;;;;;;;;;;;;;;22.87;59.96;97465.30;614672;231;66811;-73
2022/04/14 07:29:47;;;;;;;;;;;;;;;22.88;61.31;97464.21;614449;231;65232;-73
2022/04/14 07:32:15;;;;;;;;;;;;;;;22.88;61.25;97458.85;614790;231;66711;-73
2022/04/14 07:34:42;;;;;;;;;;;;;;;22.88;61.01;97462.33;614660;231;66613;-74
2022/04/14 07:37:10;;;;;;;;;;;;;;;22.89;59.66;97463.13;614686;231;63288;-73
2022/04/14 07:39:37;;;;;;;;;;;;;;;22.89;61.57;97463.13;614575;231;64598;-74
2022/04/14 07:42:05;;;;;;;;;;;;;;;22.87;61.29;97468.77;617123;229;66821;-70
2022/04/14 07:44:32;;;;;;;;;;;;;;;22.87;61.44;97468.77;617506;230;65329;-73
2022/04/14 07:47:00;;;;;;;;;;;;;;;22.85;60.22;97470.92;617421;230;64389;-73
2022/04/14 07:49:27;;;;;;;;;;;;;;;22.86;60.34;97469.03;617440;230;64539;-73
2022/04/14 07:51:55;;;;;;;;;;;;;;;22.85;60.28;97476.27;617470;230;63004;-73
2022/04/14 07:54:23;;;;;;;;;;;;;;;22.86;59.26;97471.72;617448;230;66636;-74
2022/04/14 07:56:50;;;;;;;;;;;;;;;22.87;59.48;97471.45;617405;227;66604;-70
2022/04/14 07:59:18;;;;;;;;;;;;;;;22.86;59.76;97472.51;617460;230;62973;-74
2022/04/14 08:01:46;;;;;;;;;;;;;;;22.86;59.44;97467.16;617459;230;66777;-74
2022/04/14 08:04:14;;;;;;;;;;;;;;;22.88;59.05;97469.57;617413;230;66720;-73
2022/04/14 08:06:41;;;;;;;;;;;;;;;22.86;61.08;97467.16;617450;230;65368;-75
2022/04/14 08:09:09;;;;;;;;;;;;;;;22.85;61.99;97470.12;617447;230;66770;-73
2022/04/14 08:11:36;;;;;;;;;;;;;;;22.81;63.02;97470.67;617352;230;66645;-71
2022/04/14 08:14:05;;;;;;;;;;;;;;;22.81;60.48;97470.67;617467;230;65303;-72
2022/04/14 08:16:32;;;;;;;;;;;;;;;22.80;62.28;97471.72;617466;230;67065;-69
2022/04/14 08:19:00;;;;;;;;;;;;;;;22.81;61.75;97469.87;617381;227;66860;-69
2022/04/14 08:21:27;;;;;;;;;;;;;;;22.81;57.88;97472.55;617411;227;65367;-68
2022/04/14 08:23:55;;;;;;;;;;;;;;;22.78;60.67;97467.70;617496;230;66873;-73
2022/04/14 08:26:22;;;;;;;;;;;;;;;22.77;59.08;97468.80;617404;230;66559;-73
2022/04/14 08:28:50;;;;;;;;;;;;;;;22.78;58.90;97465.85;617449;230;62988;-72
2022/04/14 08:31:18;;;;;;;;;;;;;;;22.80;60.71;97471.72;617432;230;66439;-73
2022/04/14 08:33:45;;;;;;;;;;;;;;;22.80;61.16;97469.05;617386;230;66658;-73
2022/04/14 08:36:15;;;;;;;;;;;;;;;22.79;60.50;97462.09;617498;230;65279;-69
2022/04/14 08:38:44;;;;;;;;;;;;;;;22.80;59.70;97463.69;617403;230;67260;-67
2022/04/14 08:41:13;;;;;;;;;;;;;;;22.81;61.08;97464.52;617426;229;66966;-68
2022/04/14 08:43:42;;;;;;;;;;;;;;;22.80;61.35;97463.69;617448;230;65601;-67
2022/04/14 08:46:10;;;;;;;;;;;;;;;22.81;62.65;97465.31;617306;229;66774;-66
2022/04/14 08:48:39;;;;;;;;;;;;;;;22.82;61.67;97461.55;617467;230;65301;-68
2022/04/14 08:51:08;;;;;;;;;;;;;;;22.80;58.84;97463.69;617471;230;65423;-69
2022/04/14 08:53:36;;;;;;;;;;;;;;;22.81;52.56;97454.59;617404;230;66994;-71
2022/04/14 08:56:05;;;;;;;;;;;;;;;22.81;55.30;97456.47;617468;230;66660;-74
2022/04/14 08:58:33;;;;;;;;;;;;;;;22.80;59.03;97458.32;617432;230;64186;-72
2022/04/14 09:01:00;;;;;;;;;;;;;;;22.80;60.22;97454.84;616324;229;64335;-72
2022/04/14 09:03:28;;;;;;;;;;;;;;;22.80;59.49;97444.92;616328;229;64473;-72
2022/04/14 09:05:56;;;;;;;;;;;;;;;22.81;59.22;97443.08;616127;230;65347;-71
2022/04/14 09:08:24;;;;;;;;;;;;;;;22.82;59.86;97450.83;616203;230;66907;-72
2022/04/14 09:10:52;;;;;;;;;;;;;;;22.82;58.70;97442.78;616966;230;64797;-72
2022/04/14 09:13:20;;;;;;;;;;;;;;;22.85;59.61;97444.12;616871;230;62966;-72
2022/04/14 09:15:48;;;;;;;;;;;;;;;22.87;57.94;97441.18;617238;230;66768;-72
2022/04/14 09:18:16;;;;;;;;;;;;;;;22.87;59.15;97441.98;617543;230;66396;-71
2022/04/14 09:20:48;;;;;;;;;;;;;;;22.88;57.79;97438.21;617502;230;65322;-72
2022/04/14 09:23:20;;;;;;;;;;;;;;;22.87;58.35;97433.14;617245;229;66830;-72
2022/04/14 09:25:45;;;;;;;;;;;;;;;22.88;58.42;97437.41;617210;228;64879;-72
2022/04/14 09:28:13;;;;;;;;;;;;;;;22.87;59.26;97430.45;617508;230;65662;-72
2022/04/14 09:30:41;;;;;;;;;;;;;;;22.88;59.33;97434.73;617446;230;66808;-72
2022/04/14 09:33:16;;;;;;;;;;;;;;;22.87;58.31;97423.22;617466;230;64769;-69
2022/04/14 09:35:43;;;;;;;;;;;;;;;22.89;58.62;97425.61;617452;230;65445;-73
2022/04/14 09:38:17;;;;;;;;;;;;;;;22.90;58.29;97419.19;617456;230;66816;-73
2022/04/14 09:40:47;;;;;;;;;;;;;;;22.90;58.99;97419.98;616521;229;64610;-73
2022/04/14 09:43:16;;;;;;;;;;;;;;;22.90;58.81;97413.83;614732;231;65417;-73
2022/04/14 09:45:45;;;;;;;;;;;;;;;22.92;58.14;97422.41;614740;231;63892;-73
2022/04/14 09:48:15;;;;;;;;;;;;;;;22.92;58.91;97414.37;614713;231;66909;-73
2022/04/14 09:50:44;;;;;;;;;;;;;;;22.90;58.16;97411.95;614624;231;63256;-72
2022/04/14 09:53:12;;;;;;;;;;;;;;;22.90;60.79;97414.63;614651;231;68620;-72
2022/04/14 09:55:42;;;;;;;;;;;;;;;22.90;59.04;97411.95;614806;231;66776;-72
2022/04/14 09:58:11;;;;;;;;;;;;;;;22.90;60.51;97409.27;614680;231;64063;-72
2022/04/14 10:00:39;;;;;;;;;;;;;;;22.93;58.36;97413.28;614716;231;66910;-72
2022/04/14 10:03:11;;;;;;;;;;;;;;;22.93;59.50;97405.24;614658;231;65567;-72
2022/04/14 10:05:39;;;;;;;;;;;;;;;22.94;59.44;97401.47;614684;231;65326;-73
2022/04/14 10:08:08;;;;;;;;;;;;;;;22.94;58.12;97407.63;617000;228;66531;-70
2022/04/14 10:10:37;;;;;;;;;;;;;;;22.94;58.36;97410.31;615136;230;66735;-73
2022/04/14 10:13:05;;;;;;;;;;;;;;;22.93;58.24;97403.36;615057;230;65265;-74
2022/04/14 10:15:35;;;;;;;;;;;;;;;22.94;57.72;97409.52;615122;230;66561;-74
2022/04/14 10:18:07;;;;;;;;;;;;;;;22.95;58.54;97405.78;615025;230;67224;-73
2022/04/14 10:20:37;;;;;;;;;;;;;;;22.95;59.25;97400.41;615112;230;62999;-74
2022/04/14 10:23:05;;;;;;;;;;;;;;;22.95;58.66;97409.25;614897;230;64129;-74
2022/04/14 10:25:33;;;;;;;;;;;;;;;22.94;53.20;97409.52;614974;230;66368;-72
2022/04/14 10:28:00;;;;;;;;;;;;;;;22.97;55.86;97406.31;614002;230;63365;-73
2022/04/14 10:30:28;;;;;;;;;;;;;;;22.93;58.21;97397.20;614908;230;66552;-72
2022/04/14 10:32:56;;;;;;;;;;;;;;;22.92;57.72;97406.33;614976;230;66558;-70
2022/04/14 10:35:25;;;;;;;;;;;;;;;22.90;57.62;97398.55;615138;230;63863;-72
2022/04/14 10:38:00;;;;;;;;;;;;;;;22.92;57.95;97400.97;615121;230;66710;-73
2022/04/14 10:40:29;;;;;;;;;;;;;;;22.92;56.87;97395.61;614171;229;64931;-72
2022/04/14 10:42:57;;;;;;;;;;;;;;;22.93;56.26;97397.20;616770;230;62578;-73
2022/04/14 10:45:24;;;;;;;;;;;;;;;22.92;57.25;97392.93;616705;230;66825;-72
2022/04/14 10:47:54;;;;;;;;;;;;;;;22.91;57.25;97393.98;619847;227;66982;-72
2022/04/14 10:50:26;;;;;;;;;;;;;;;22.90;57.11;97395.07;624385;227;65357;-75
2022/04/14 10:53:12;;;;;;;;;;;;;;;22.90;56.40;97398.55;624547;227;64348;-72
2022/04/14 10:55:41;;;;;;;;;;;;;;;22.89;56.83;97399.63;621760;227;70724;-70
2022/04/14 10:58:10;;;;;;;;;;;;;;;22.90;54.68;97389.71;613706;227;62897;-72
2022/04/14 11:00:38;;;;;;;;;;;;;;;22.90;56.06;97403.11;619882;227;64420;-71
2022/04/14 11:03:13;;;;;;;;;;;;;;;22.88;56.75;97400.69;617342;230;64471;-71
2022/04/14 11:05:48;;;;;;;;;;;;;;;22.88;56.64;97402.58;617418;229;65378;-68
2022/04/14 11:08:22;;;;;;;;;;;;;;;22.89;50.04;97396.13;617362;230;65029;-72
2022/04/14 11:10:53;;;;;;;;;;;;;;;22.95;56.98;97397.73;617308;230;66759;-68
2022/04/14 11:13:20;;;;;;;;;;;;;;;22.92;58.33;97396.41;617467;230;63318;-68
2022/04/14 11:15:48;;;;;;;;;;;;;;;22.94;56.42;97404.16;617414;230;64368;-68
2022/04/14 11:18:16;;;;;;;;;;;;;;;22.85;50.53;97395.09;617504;230;64618;-69
2022/04/14 11:20:49;;;;;;;;;;;;;;;22.89;49.48;97380.05;617444;230;65200;-67
2022/04/14 11:23:21;;;;;;;;;;;;;;;22.96;53.83;97385.95;617392;230;67303;-68
2022/04/14 11:25:50;;;;;;;;;;;;;;;22.94;57.07;97383.51;617424;227;67134;-69
2022/04/14 11:28:20;;;;;;;;;;;;;;;22.93;56.35;97376.55;617462;230;65294;-69
2022/04/14 11:30:49;;;;;;;;;;;;;;;22.94;57.30;97377.35;617363;230;64959;-69
2022/04/14 11:33:32;;;;;;;;;;;;;;;22.95;56.92;97376.30;617521;230;67046;-69
2022/04/14 11:36:14;;;;;;;;;;;;;;;22.94;57.75;97372.78;617098;228;63217;-68
2022/04/14 11:38:58;;;;;;;;;;;;;;;22.96;57.43;97375.23;617372;230;67135;-68
2022/04/14 11:41:46;;;;;;;;;;;;;;;22.96;57.40;97372.55;618783;229;64834;-67
2022/04/14 11:44:24;;;;;;;;;;;;;;;22.96;57.24;97369.88;619633;229;63302;-68
2022/04/14 11:46:51;;;;;;;;;;;;;;;22.95;57.98;97369.05;619415;228;67118;-72
2022/04/14 11:49:21;;;;;;;;;;;;;;;22.94;58.95;97369.31;619700;229;66875;-71
2022/04/14 11:51:53;;;;;;;;;;;;;;;22.93;58.19;97371.20;618938;228;65488;-72
2022/04/14 11:54:22;;;;;;;;;;;;;;;22.94;58.24;97361.27;619054;228;64951;-71
2022/04/14 11:56:51;;;;;;;;;;;;;;;22.94;58.71;97358.59;619662;229;67450;-71
2022/04/14 11:59:19;;;;;;;;;;;;;;;22.93;57.54;97365.04;619604;229;65256;-71
2022/04/14 12:01:50;;;;;;;;;;;;;;;22.93;58.55;97359.68;619678;229;64999;-69
2022/04/14 12:04:18;;;;;;;;;;;;;;;22.93;58.96;97362.36;619566;229;67079;-68
2022/04/14 12:06:52;;;;;;;;;;;;;;;22.93;56.43;97349.75;619678;229;65385;-73
2022/04/14 12:09:20;;;;;;;;;;;;;;;22.93;57.91;97359.68;619661;229;67296;-70
2022/04/14 12:11:48;;;;;;;;;;;;;;;22.91;58.05;97351.11;619683;229;64915;-69
2022/04/14 12:14:16;;;;;;;;;;;;;;;22.91;57.07;97351.11;619632;229;63390;-69
2022/04/14 12:16:47;;;;;;;;;;;;;;;22.88;56.81;97352.45;619672;229;66919;-69
2022/04/14 12:19:15;;;;;;;;;;;;;;;22.89;58.87;97351.39;619706;229;66799;-69
2022/04/14 12:21:42;;;;;;;;;;;;;;;22.91;56.52;97351.11;619617;229;65166;-69
2022/04/14 12:24:11;;;;;;;;;;;;;;;22.92;59.20;97348.16;619676;229;67380;-69
2022/04/14 12:26:40;;;;;;;;;;;;;;;22.94;49.88;97339.83;619648;229;65284;-69
2022/04/14 12:29:09;;;;;;;;;;;;;;;22.95;56.20;97336.09;619607;229;65288;-69
2022/04/14 12:31:36;;;;;;;;;;;;;;;22.93;58.35;97340.92;619699;229;67177;-69
2022/04/14 12:34:03;;;;;;;;;;;;;;;22.93;57.94;97338.23;619667;229;66868;-69
2022/04/14 12:36:33;;;;;;;;;;;;;;;22.90;57.43;97330.75;619721;229;65487;-69
2022/04/14 12:39:02;;;;;;;;;;;;;;;22.89;57.30;97329.13;619657;229;64952;-69
2022/04/14 12:41:31;;;;;;;;;;;;;;;22.89;57.50;97327.28;618154;229;64499;-69
2022/04/14 12:44:00;;;;;;;;;;;;;;;22.89;58.39;97331.81;617388;230;64046;-69
2022/04/14 12:46:32;;;;;;;;;;;;;;;22.90;58.29;97328.07;617467;230;67254;-69
2022/04/14 12:49:00;;;;;;;;;;;;;;;22.89;56.72;97326.45;617315;228;67018;-69
2022/04/14 12:51:29;;;;;;;;;;;;;;;22.89;57.87;97326.45;617462;230;65306;-69
2022/04/14 12:53:57;;;;;;;;;;;;;;;22.89;57.39;97321.09;617470;230;64966;-69