Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:40;;;;;;;33.90;19.53;;;;;;;;;;5055577;28;20769;-64
2022/03/18 00:04:06;;;;;;;32.70;18.27;;;;;;;;;;5055464;28;20403;-64
2022/03/18 00:06:32;;;;;;;35.70;19.60;;;;;;;;;;5054770;28;20473;-64
2022/03/18 00:09:00;;;;;;;33.37;19.80;;;;;;;;;;5054859;28;20487;-66
2022/03/18 00:11:26;;;;;;;34.60;19.97;;;;;;;;;;5055420;28;20430;-64
2022/03/18 00:13:52;;;;;;;32.23;19.17;;;;;;;;;;5055096;28;20456;-64
2022/03/18 00:16:20;;;;;;;31.43;18.87;;;;;;;;;;5055213;28;20418;-64
2022/03/18 00:18:46;;;;;;;34.40;18.60;;;;;;;;;;5055293;28;20418;-64
2022/03/18 00:21:13;;;;;;;27.83;16.33;;;;;;;;;;5055124;28;20410;-64
2022/03/18 00:23:39;;;;;;;28.67;17.50;;;;;;;;;;5055192;28;20459;-64
2022/03/18 00:26:05;;;;;;;31.60;18.00;;;;;;;;;;5053726;28;20454;-64
2022/03/18 00:28:31;;;;;;;33.60;17.90;;;;;;;;;;5055001;28;20409;-64
2022/03/18 00:30:57;;;;;;;31.03;17.77;;;;;;;;;;5055057;28;20418;-64
2022/03/18 00:33:24;;;;;;;28.23;17.20;;;;;;;;;;5054986;28;20413;-64
2022/03/18 00:35:50;;;;;;;27.83;16.70;;;;;;;;;;5054775;28;20469;-64
2022/03/18 00:38:16;;;;;;;26.87;16.77;;;;;;;;;;5054852;28;20907;-64
2022/03/18 00:40:44;;;;;;;25.87;16.00;;;;;;;;;;5054791;28;20422;-64
2022/03/18 00:43:11;;;;;;;29.90;18.00;;;;;;;;;;5054707;28;20437;-63
2022/03/18 00:45:37;;;;;;;29.30;16.23;;;;;;;;;;5054649;28;20419;-64
2022/03/18 00:53:32;;;;;;;24.53;14.83;;;;;;;;;;5054850;28;20405;-63
2022/03/18 00:55:58;;;;;;;25.90;15.30;;;;;;;;;;5054542;28;20465;-64
2022/03/18 00:58:24;;;;;;;26.80;15.67;;;;;;;;;;5054460;28;20546;-64
2022/03/18 01:00:50;;;;;;;24.33;14.17;;;;;;;;;;5054369;28;20415;-64
2022/03/18 01:03:16;;;;;;;24.83;15.20;;;;;;;;;;5054382;28;20406;-63
2022/03/18 01:05:42;;;;;;;28.07;16.07;;;;;;;;;;5054132;28;20579;-64
2022/03/18 01:08:09;;;;;;;25.80;15.30;;;;;;;;;;5054364;28;20438;-64
2022/03/18 01:10:36;;;;;;;27.07;15.73;;;;;;;;;;5054303;28;20424;-64
2022/03/18 01:13:02;;;;;;;24.83;15.73;;;;;;;;;;5054094;28;20455;-64
2022/03/18 01:15:28;;;;;;;29.43;16.80;;;;;;;;;;5054105;28;20891;-64
2022/03/18 01:17:55;;;;;;;26.07;16.33;;;;;;;;;;5053990;28;20401;-64
2022/03/18 01:20:21;;;;;;;27.13;15.60;;;;;;;;;;5054105;28;20410;-63
2022/03/18 01:22:47;;;;;;;26.40;14.80;;;;;;;;;;5053888;28;20438;-64
2022/03/18 01:25:13;;;;;;;25.73;15.90;;;;;;;;;;5053992;28;20400;-64
2022/03/18 01:27:40;;;;;;;26.33;14.40;;;;;;;;;;5052671;28;20403;-64
2022/03/18 01:30:06;;;;;;;26.40;14.93;;;;;;;;;;5053823;28;20410;-64
2022/03/18 01:32:33;;;;;;;28.93;14.63;;;;;;;;;;5053840;28;20489;-64
2022/03/18 01:35:00;;;;;;;22.77;14.80;;;;;;;;;;5053662;28;20467;-64
2022/03/18 01:37:26;;;;;;;22.30;14.03;;;;;;;;;;5053664;28;20408;-64
2022/03/18 01:39:52;;;;;;;23.23;14.17;;;;;;;;;;5053646;28;20780;-64
2022/03/18 01:42:18;;;;;;;23.90;14.43;;;;;;;;;;5053318;28;20867;-64
2022/03/18 01:44:47;;;;;;;28.40;15.00;;;;;;;;;;5052255;28;20456;-64
2022/03/18 01:47:13;;;;;;;19.80;13.23;;;;;;;;;;5053569;28;20419;-64
2022/03/18 01:49:40;;;;;;;20.93;13.03;;;;;;;;;;5053593;28;20429;-64
2022/03/18 01:52:07;;;;;;;21.30;13.43;;;;;;;;;;5053398;28;20761;-63
2022/03/18 01:54:49;;;;;;;21.07;13.10;;;;;;;;;;5053202;28;20972;-63
2022/03/18 01:57:19;;;;;;;27.60;13.33;;;;;;;;;;5053492;28;20926;-63
2022/03/18 01:59:46;;;;;;;23.47;13.40;;;;;;;;;;5053376;28;20995;-64
2022/03/18 02:02:12;;;;;;;20.33;12.37;;;;;;;;;;5053238;28;20416;-63
2022/03/18 02:04:39;;;;;;;21.60;13.53;;;;;;;;;;5053083;28;20453;-64
2022/03/18 02:07:05;;;;;;;23.40;14.10;;;;;;;;;;5051943;28;20419;-64
2022/03/18 02:09:34;;;;;;;24.50;12.97;;;;;;;;;;5053196;28;20409;-65
2022/03/18 02:12:01;;;;;;;23.43;12.90;;;;;;;;;;5053216;28;20399;-64
2022/03/18 02:14:33;;;;;;;22.17;14.50;;;;;;;;;;5052980;28;21065;-64
2022/03/18 02:16:59;;;;;;;20.53;13.27;;;;;;;;;;5051820;28;20432;-65
2022/03/18 02:19:26;;;;;;;22.63;12.40;;;;;;;;;;5051842;28;20412;-64
2022/03/18 02:21:54;;;;;;;19.43;12.43;;;;;;;;;;5052893;28;20407;-64
2022/03/18 02:24:20;;;;;;;18.13;11.57;;;;;;;;;;5051840;28;20512;-64
2022/03/18 02:26:50;;;;;;;21.70;12.63;;;;;;;;;;5053047;28;20456;-64
2022/03/18 02:29:19;;;;;;;29.80;11.90;;;;;;;;;;5053084;28;20432;-64
2022/03/18 02:31:46;;;;;;;20.13;12.50;;;;;;;;;;5052594;28;20444;-64
2022/03/18 02:34:12;;;;;;;22.77;14.07;;;;;;;;;;5052793;28;20428;-64
2022/03/18 02:36:38;;;;;;;22.43;12.47;;;;;;;;;;5052980;28;20501;-63
2022/03/18 02:39:04;;;;;;;22.07;12.73;;;;;;;;;;5052980;28;20433;-64
2022/03/18 02:41:30;;;;;;;23.23;13.67;;;;;;;;;;5052885;28;20465;-63
2022/03/18 02:43:56;;;;;;;20.47;12.27;;;;;;;;;;5052810;28;20437;-63
2022/03/18 02:46:22;;;;;;;19.00;11.87;;;;;;;;;;5052690;28;20731;-63
2022/03/18 02:48:48;;;;;;;20.77;12.50;;;;;;;;;;5052842;28;20455;-63
2022/03/18 02:51:15;;;;;;;24.03;13.00;;;;;;;;;;5052878;28;20905;-63
2022/03/18 02:53:41;;;;;;;20.63;12.57;;;;;;;;;;5052732;28;20411;-64
2022/03/18 02:56:07;;;;;;;17.80;12.00;;;;;;;;;;5052611;28;20493;-63
2022/03/18 02:58:35;;;;;;;18.37;11.97;;;;;;;;;;5052754;28;20406;-63
2022/03/18 03:01:01;;;;;;;21.73;12.43;;;;;;;;;;5051359;28;20421;-64
2022/03/18 03:03:27;;;;;;;20.80;12.47;;;;;;;;;;5052686;28;20406;-63
2022/03/18 03:08:38;;;;;;;22.27;12.73;;;;;;;;;;5052671;28;20928;-63
2022/03/18 03:11:04;;;;;;;20.63;11.60;;;;;;;;;;5052697;28;20498;-63
2022/03/18 03:13:31;;;;;;;19.40;10.07;;;;;;;;;;5052489;28;20511;-63
2022/03/18 03:15:57;;;;;;;20.77;12.90;;;;;;;;;;5051157;28;20477;-63
2022/03/18 03:18:23;;;;;;;21.63;13.10;;;;;;;;;;5052537;28;20406;-63
2022/03/18 03:20:49;;;;;;;19.03;11.80;;;;;;;;;;5052441;28;20502;-63
2022/03/18 03:23:15;;;;;;;23.87;12.30;;;;;;;;;;5051176;28;20421;-64
2022/03/18 03:25:41;;;;;;;21.80;12.63;;;;;;;;;;5052511;28;20401;-64
2022/03/18 03:28:07;;;;;;;19.97;11.77;;;;;;;;;;5052377;28;20414;-65
2022/03/18 03:30:34;;;;;;;20.83;12.30;;;;;;;;;;5052427;28;20482;-64
2022/03/18 03:33:00;;;;;;;18.47;12.00;;;;;;;;;;5052397;28;20415;-63
2022/03/18 03:35:26;;;;;;;23.37;12.10;;;;;;;;;;5052245;28;20524;-64
2022/03/18 03:37:52;;;;;;;17.17;11.70;;;;;;;;;;5052302;28;20411;-64
2022/03/18 03:40:19;;;;;;;17.87;10.60;;;;;;;;;;5032439;28;20434;-63
2022/03/18 03:42:48;;;;;;;20.30;12.00;;;;;;;;;;5031378;28;20399;-65
2022/03/18 03:45:14;;;;;;;18.57;11.40;;;;;;;;;;5035145;28;20414;-64
2022/03/18 03:47:41;;;;;;;18.10;11.00;;;;;;;;;;5034973;28;20501;-64
2022/03/18 03:50:08;;;;;;;19.20;11.40;;;;;;;;;;5035321;28;20410;-64
2022/03/18 03:52:37;;;;;;;18.87;11.37;;;;;;;;;;5035347;28;20414;-65
2022/03/18 03:55:04;;;;;;;18.03;11.30;;;;;;;;;;5035160;28;20479;-65
2022/03/18 03:57:30;;;;;;;20.53;11.63;;;;;;;;;;5035508;28;20929;-65
2022/03/18 03:59:56;;;;;;;18.90;10.80;;;;;;;;;;5035691;28;20414;-64
2022/03/18 04:02:22;;;;;;;20.40;11.10;;;;;;;;;;5035475;28;20450;-64
2022/03/18 04:04:49;;;;;;;18.77;11.30;;;;;;;;;;5035383;28;20926;-64
2022/03/18 04:07:15;;;;;;;19.00;11.10;;;;;;;;;;5035482;28;20429;-65
2022/03/18 04:09:42;;;;;;;17.00;10.70;;;;;;;;;;5035452;28;20603;-64
2022/03/18 04:12:08;;;;;;;21.10;12.37;;;;;;;;;;5035417;28;20420;-64
2022/03/18 04:14:34;;;;;;;18.80;12.63;;;;;;;;;;5035353;28;20469;-65
2022/03/18 04:17:03;;;;;;;17.30;10.67;;;;;;;;;;5035316;28;20421;-65
2022/03/18 04:19:30;;;;;;;19.43;11.30;;;;;;;;;;5035317;28;20493;-64
2022/03/18 04:21:56;;;;;;;20.00;10.53;;;;;;;;;;5035050;28;20422;-65
2022/03/18 04:24:21;;;;;;;18.63;11.00;;;;;;;;;;5035132;28;20781;-66
2022/03/18 04:26:47;;;;;;;19.70;11.20;;;;;;;;;;5035173;28;20403;-64
2022/03/18 04:29:13;;;;;;;20.80;11.33;;;;;;;;;;5033775;28;20833;-65
2022/03/18 04:31:40;;;;;;;19.10;11.30;;;;;;;;;;5035107;28;20465;-64
2022/03/18 04:34:06;;;;;;;18.67;12.10;;;;;;;;;;5035015;28;20413;-64
2022/03/18 04:36:32;;;;;;;19.47;12.43;;;;;;;;;;5034940;28;20415;-65
2022/03/18 04:38:59;;;;;;;18.37;11.23;;;;;;;;;;5035041;28;20403;-65
2022/03/18 04:41:25;;;;;;;18.70;10.73;;;;;;;;;;5034824;28;20511;-64
2022/03/18 04:43:51;;;;;;;19.23;11.40;;;;;;;;;;5034857;28;20431;-65
2022/03/18 04:46:17;;;;;;;22.20;12.03;;;;;;;;;;5034684;28;20556;-65
2022/03/18 04:48:43;;;;;;;19.80;11.63;;;;;;;;;;5034712;28;20841;-65
2022/03/18 04:51:09;;;;;;;17.37;11.43;;;;;;;;;;5034687;28;20422;-65
2022/03/18 04:53:36;;;;;;;20.10;12.13;;;;;;;;;;5034219;28;20449;-64
2022/03/18 04:56:02;;;;;;;17.77;10.90;;;;;;;;;;5033208;28;20474;-64
2022/03/18 04:58:28;;;;;;;19.67;11.67;;;;;;;;;;5034536;28;20406;-64
2022/03/18 05:00:54;;;;;;;17.63;11.73;;;;;;;;;;5034066;28;20409;-65
2022/03/18 05:03:20;;;;;;;22.97;11.83;;;;;;;;;;5034443;28;20451;-64
2022/03/18 05:05:46;;;;;;;20.00;12.33;;;;;;;;;;5034039;28;20563;-65
2022/03/18 05:08:12;;;;;;;27.23;13.57;;;;;;;;;;5034361;28;20395;-64
2022/03/18 05:10:38;;;;;;;23.70;11.70;;;;;;;;;;5040493;28;20916;-63
2022/03/18 05:13:04;;;;;;;20.33;11.10;;;;;;;;;;5039892;28;20526;-63
2022/03/18 05:15:32;;;;;;;18.07;10.93;;;;;;;;;;5032813;28;20475;-65
2022/03/18 05:17:58;;;;;;;24.90;12.33;;;;;;;;;;5033315;28;20411;-65
2022/03/18 05:20:24;;;;;;;22.63;12.57;;;;;;;;;;5033351;28;20415;-66
2022/03/18 05:22:51;;;;;;;22.17;12.67;;;;;;;;;;5033371;28;20412;-65
2022/03/18 05:25:17;;;;;;;19.83;11.80;;;;;;;;;;5033190;28;20421;-65
2022/03/18 05:27:44;;;;;;;20.37;11.27;;;;;;;;;;5033201;28;20493;-63
2022/03/18 05:30:12;;;;;;;20.43;11.77;;;;;;;;;;5033699;28;20915;-64
2022/03/18 05:32:40;;;;;;;24.20;12.40;;;;;;;;;;5033968;28;20443;-64
2022/03/18 05:35:06;;;;;;;21.70;12.20;;;;;;;;;;5033699;28;20460;-66
2022/03/18 05:37:32;;;;;;;21.70;11.67;;;;;;;;;;5033886;28;20419;-65
2022/03/18 05:39:58;;;;;;;20.93;11.07;;;;;;;;;;5033734;28;20796;-65
2022/03/18 05:42:24;;;;;;;21.00;12.00;;;;;;;;;;5033656;28;20469;-64
2022/03/18 05:44:50;;;;;;;16.60;10.80;;;;;;;;;;5032379;28;20412;-64
2022/03/18 05:47:16;;;;;;;18.50;11.10;;;;;;;;;;5033690;28;20448;-65
2022/03/18 05:49:42;;;;;;;22.23;12.50;;;;;;;;;;5033782;28;20408;-64
2022/03/18 05:52:09;;;;;;;18.70;11.27;;;;;;;;;;5033623;28;20867;-64
2022/03/18 05:54:35;;;;;;;23.20;12.23;;;;;;;;;;5033474;28;20596;-64
2022/03/18 05:57:01;;;;;;;22.30;12.50;;;;;;;;;;5031596;28;20506;-64
2022/03/18 05:59:28;;;;;;;23.40;13.33;;;;;;;;;;5033470;28;20537;-64
2022/03/18 06:01:54;;;;;;;20.83;11.73;;;;;;;;;;5033571;28;20555;-65
2022/03/18 06:04:20;;;;;;;25.80;12.70;;;;;;;;;;5032872;28;20418;-64
2022/03/18 06:06:47;;;;;;;27.30;13.97;;;;;;;;;;5032784;28;20531;-65
2022/03/18 06:11:59;;;;;;;23.37;14.37;;;;;;;;;;5033589;28;20907;-66
2022/03/18 06:14:26;;;;;;;26.13;13.40;;;;;;;;;;5033125;28;20945;-65
2022/03/18 06:16:57;;;;;;;24.20;12.97;;;;;;;;;;5032083;28;20431;-66
2022/03/18 06:19:24;;;;;;;25.10;14.43;;;;;;;;;;5033147;28;20915;-65
2022/03/18 06:21:50;;;;;;;26.27;14.10;;;;;;;;;;5033180;28;20418;-65
2022/03/18 06:24:17;;;;;;;26.17;14.37;;;;;;;;;;5033064;28;20875;-66
2022/03/18 06:26:43;;;;;;;26.00;14.07;;;;;;;;;;5033179;28;20429;-65
2022/03/18 06:29:09;;;;;;;26.90;14.47;;;;;;;;;;5033185;28;20424;-65
2022/03/18 06:31:35;;;;;;;28.50;14.87;;;;;;;;;;5033121;28;20466;-65
2022/03/18 06:34:02;;;;;;;23.80;12.50;;;;;;;;;;5031820;28;20419;-66
2022/03/18 06:36:28;;;;;;;25.20;13.43;;;;;;;;;;5031628;28;20884;-66
2022/03/18 06:38:54;;;;;;;21.80;12.37;;;;;;;;;;5032842;28;20447;-66
2022/03/18 06:41:20;;;;;;;24.50;13.20;;;;;;;;;;5033005;28;20467;-65
2022/03/18 06:43:47;;;;;;;29.03;14.80;;;;;;;;;;5032868;28;20518;-65
2022/03/18 06:46:14;;;;;;;26.50;15.33;;;;;;;;;;5031597;28;20773;-65
2022/03/18 06:48:40;;;;;;;27.63;13.43;;;;;;;;;;5033192;28;20418;-65
2022/03/18 06:51:06;;;;;;;26.20;14.47;;;;;;;;;;5031828;28;20470;-65
2022/03/18 06:53:32;;;;;;;28.63;15.10;;;;;;;;;;5032771;28;20408;-66
2022/03/18 06:55:58;;;;;;;28.47;14.87;;;;;;;;;;5032834;28;20473;-64
2022/03/18 06:58:24;;;;;;;26.83;14.60;;;;;;;;;;5032778;28;20416;-63
2022/03/18 07:00:50;;;;;;;30.47;14.37;;;;;;;;;;5031523;28;20433;-64
2022/03/18 07:03:16;;;;;;;29.37;16.13;;;;;;;;;;5032944;28;20412;-63
2022/03/18 07:05:42;;;;;;;31.97;17.33;;;;;;;;;;5032653;28;20985;-63
2022/03/18 07:08:08;;;;;;;33.40;17.30;;;;;;;;;;5032784;28;20488;-63
2022/03/18 07:10:34;;;;;;;30.57;15.60;;;;;;;;;;5032715;28;20419;-66
2022/03/18 07:13:00;;;;;;;36.00;17.50;;;;;;;;;;5032740;28;20789;-63
2022/03/18 07:15:26;;;;;;;31.83;17.07;;;;;;;;;;5032729;28;20473;-64
2022/03/18 07:17:55;;;;;;;30.03;17.27;;;;;;;;;;5035739;28;20429;-64
2022/03/18 07:20:25;;;;;;;31.67;17.00;;;;;;;;;;5035219;28;20439;-66
2022/03/18 07:23:08;;;;;;;32.40;17.13;;;;;;;;;;5036483;28;20463;-65
2022/03/18 07:25:35;;;;;;;33.83;18.60;;;;;;;;;;5036348;28;20903;-64
2022/03/18 07:28:01;;;;;;;34.90;18.70;;;;;;;;;;5036360;28;20446;-65
2022/03/18 07:30:27;;;;;;;35.53;17.70;;;;;;;;;;5036376;28;20410;-64
2022/03/18 07:32:53;;;;;;;27.00;15.27;;;;;;;;;;5036278;28;20408;-64
2022/03/18 07:35:19;;;;;;;38.17;18.27;;;;;;;;;;5036048;28;20470;-64
2022/03/18 07:37:47;;;;;;;39.00;18.83;;;;;;;;;;5036102;28;20420;-64
2022/03/18 07:40:14;;;;;;;32.40;18.27;;;;;;;;;;5036034;28;20486;-65
2022/03/18 07:42:51;;;;;;;40.03;20.93;;;;;;;;;;5035907;28;20984;-63
2022/03/18 07:45:18;;;;;;;32.50;17.93;;;;;;;;;;5035910;28;20515;-64
2022/03/18 07:47:44;;;;;;;33.67;18.20;;;;;;;;;;5035954;28;20461;-64
2022/03/18 07:50:10;;;;;;;38.87;19.50;;;;;;;;;;5035861;28;20423;-64
2022/03/18 07:52:36;;;;;;;37.43;19.50;;;;;;;;;;5035744;28;20412;-66
2022/03/18 07:55:02;;;;;;;39.53;20.90;;;;;;;;;;5035731;28;20867;-67
2022/03/18 07:57:28;;;;;;;45.13;21.07;;;;;;;;;;5035801;28;20415;-66
2022/03/18 07:59:54;;;;;;;40.30;20.70;;;;;;;;;;5035599;28;20411;-65
2022/03/18 08:02:20;;;;;;;44.80;23.83;;;;;;;;;;5035589;28;20418;-65
2022/03/18 08:04:48;;;;;;;41.57;21.27;;;;;;;;;;5035446;28;20953;-66
2022/03/18 08:07:14;;;;;;;46.43;23.63;;;;;;;;;;5035568;28;20440;-65
2022/03/18 08:09:40;;;;;;;46.83;24.80;;;;;;;;;;5035576;28;20476;-64
2022/03/18 08:12:06;;;;;;;45.23;24.40;;;;;;;;;;5035535;28;20435;-65
2022/03/18 08:14:32;;;;;;;46.80;23.47;;;;;;;;;;5035289;28;20508;-66
2022/03/18 08:16:58;;;;;;;45.40;23.53;;;;;;;;;;5034134;28;20421;-66
2022/03/18 08:19:25;;;;;;;47.37;23.33;;;;;;;;;;5035273;28;20882;-63
2022/03/18 08:21:51;;;;;;;48.53;25.00;;;;;;;;;;5035398;28;20453;-65
2022/03/18 08:24:18;;;;;;;49.30;25.10;;;;;;;;;;5035311;28;20415;-66
2022/03/18 08:26:44;;;;;;;59.00;29.50;;;;;;;;;;5035251;28;20429;-64
2022/03/18 08:29:10;;;;;;;52.30;28.23;;;;;;;;;;5034168;28;20410;-65
2022/03/18 08:31:36;;;;;;;47.60;26.40;;;;;;;;;;5035104;28;20445;-62
2022/03/18 08:34:02;;;;;;;50.50;25.60;;;;;;;;;;5035052;28;20413;-64
2022/03/18 08:36:28;;;;;;;50.70;25.70;;;;;;;;;;5034978;28;20502;-65
2022/03/18 08:38:54;;;;;;;35.33;19.80;;;;;;;;;;5034981;28;20438;-64
2022/03/18 08:41:20;;;;;;;49.23;25.80;;;;;;;;;;5034891;28;20905;-67
2022/03/18 08:43:46;;;;;;;41.30;22.33;;;;;;;;;;5033540;28;20769;-67
2022/03/18 08:46:12;;;;;;;44.60;23.70;;;;;;;;;;5034767;28;20905;-65
2022/03/18 08:48:38;;;;;;;38.80;21.83;;;;;;;;;;5034832;28;20437;-66
2022/03/18 08:51:04;;;;;;;58.47;29.80;;;;;;;;;;5034793;28;20439;-64
2022/03/18 08:53:30;;;;;;;49.53;25.80;;;;;;;;;;5034694;28;20399;-65
2022/03/18 08:55:56;;;;;;;43.73;25.33;;;;;;;;;;5034449;28;20483;-66
2022/03/18 08:58:24;;;;;;;45.27;22.17;;;;;;;;;;5034569;28;20558;-66
2022/03/18 09:00:51;;;;;;;38.13;20.80;;;;;;;;;;5034399;28;20557;-65
2022/03/18 09:03:17;;;;;;;36.20;21.73;;;;;;;;;;5034502;28;20407;-62
2022/03/18 09:05:44;;;;;;;39.23;21.10;;;;;;;;;;5034222;28;20462;-66
2022/03/18 09:08:10;;;;;;;39.70;21.00;;;;;;;;;;5034523;28;20528;-67
2022/03/18 09:10:36;;;;;;;36.40;19.70;;;;;;;;;;5034285;28;20417;-66
2022/03/18 09:13:02;;;;;;;36.73;19.83;;;;;;;;;;5034342;28;20527;-65
2022/03/18 09:15:29;;;;;;;32.50;18.57;;;;;;;;;;5034062;28;20969;-63
2022/03/18 09:17:55;;;;;;;40.83;22.03;;;;;;;;;;5034239;28;20411;-63
2022/03/18 09:20:21;;;;;;;40.57;19.63;;;;;;;;;;5034171;28;20420;-66
2022/03/18 09:22:47;;;;;;;36.20;20.00;;;;;;;;;;5034091;28;20433;-66
2022/03/18 09:25:14;;;;;;;30.23;16.40;;;;;;;;;;5033988;28;20910;-65
2022/03/18 09:27:40;;;;;;;35.60;19.90;;;;;;;;;;5034050;28;20402;-67
2022/03/18 09:30:07;;;;;;;33.60;19.17;;;;;;;;;;5033901;28;20402;-64
2022/03/18 09:32:33;;;;;;;32.87;20.23;;;;;;;;;;5034112;28;20812;-64
2022/03/18 09:34:59;;;;;;;38.33;18.97;;;;;;;;;;5033838;28;20450;-66
2022/03/18 09:37:25;;;;;;;30.00;18.57;;;;;;;;;;5033818;28;20885;-67
2022/03/18 09:39:51;;;;;;;18.30;11.57;;;;;;;;;;5032581;28;20410;-64
2022/03/18 09:42:17;;;;;;;32.97;17.63;;;;;;;;;;5032467;28;20521;-65
2022/03/18 09:44:43;;;;;;;32.63;17.83;;;;;;;;;;5033832;28;20517;-66
2022/03/18 09:47:10;;;;;;;33.93;18.30;;;;;;;;;;5033776;28;20903;-66
2022/03/18 09:49:36;;;;;;;37.70;18.70;;;;;;;;;;5033813;28;20406;-65
2022/03/18 09:52:03;;;;;;;34.50;18.50;;;;;;;;;;5033743;28;20414;-64
2022/03/18 09:54:30;;;;;;;31.43;15.77;;;;;;;;;;5033549;28;20402;-65
2022/03/18 09:56:57;;;;;;;25.93;15.70;;;;;;;;;;5032281;28;20537;-65
2022/03/18 09:59:24;;;;;;;33.90;15.13;;;;;;;;;;5033331;28;20406;-64
2022/03/18 10:01:51;;;;;;;36.03;18.27;;;;;;;;;;5033510;28;20424;-66
2022/03/18 10:04:17;;;;;;;36.17;18.33;;;;;;;;;;5033279;28;20410;-65
2022/03/18 10:06:43;;;;;;;33.17;19.13;;;;;;;;;;5033520;28;20898;-65
2022/03/18 10:09:10;;;;;;;33.40;18.40;;;;;;;;;;5033382;28;20414;-65
2022/03/18 10:11:37;;;;;;;32.10;19.70;;;;;;;;;;5033405;28;20425;-64
2022/03/18 10:14:03;;;;;;;35.37;15.60;;;;;;;;;;5033217;28;20426;-64
2022/03/18 10:16:36;;;;;;;34.00;19.60;;;;;;;;;;5033286;28;20466;-64
2022/03/18 10:19:11;;;;;;;32.13;19.20;;;;;;;;;;5033220;28;20410;-66
2022/03/18 10:21:57;;;;;;;35.50;19.20;;;;;;;;;;5033168;28;21001;-64
2022/03/18 10:24:26;;;;;;;30.10;15.87;;;;;;;;;;5033184;28;20423;-64
2022/03/18 10:26:52;;;;;;;27.70;14.77;;;;;;;;;;5033270;28;20395;-66
2022/03/18 10:29:18;;;;;;;36.40;18.87;;;;;;;;;;5033216;28;20893;-65
2022/03/18 10:31:59;;;;;;;36.77;18.57;;;;;;;;;;5033198;28;20413;-64
2022/03/18 10:37:21;;;;;;;30.87;18.17;;;;;;;;;;5033156;28;20761;-66
2022/03/18 10:39:48;;;;;;;29.40;17.80;;;;;;;;;;5033003;28;20473;-64
2022/03/18 10:42:17;;;;;;;31.87;17.57;;;;;;;;;;5033015;28;20418;-65
2022/03/18 10:44:45;;;;;;;32.70;18.00;;;;;;;;;;5033050;28;20417;-65
2022/03/18 10:47:26;;;;;;;38.07;19.23;;;;;;;;;;5032866;28;20501;-66
2022/03/18 10:49:54;;;;;;;32.63;16.90;;;;;;;;;;5032915;28;20916;-66
2022/03/18 10:52:23;;;;;;;36.00;20.80;;;;;;;;;;5035150;28;20406;-66
2022/03/18 10:54:51;;;;;;;29.07;17.70;;;;;;;;;;5036839;28;20466;-66
2022/03/18 10:57:17;;;;;;;34.87;18.53;;;;;;;;;;5036902;28;20874;-66
2022/03/18 10:59:43;;;;;;;37.73;19.73;;;;;;;;;;5036793;28;20410;-66
2022/03/18 11:02:11;;;;;;;36.70;21.23;;;;;;;;;;5036912;28;20411;-64
2022/03/18 11:04:37;;;;;;;34.43;20.23;;;;;;;;;;5036470;28;20446;-67
2022/03/18 11:12:35;;;;;;;39.27;21.10;;;;;;;;;;5036761;28;20447;-65
2022/03/18 11:15:06;;;;;;;36.83;20.07;;;;;;;;;;5036427;28;20985;-63
2022/03/18 11:17:33;;;;;;;31.07;18.57;;;;;;;;;;5036665;28;20441;-65
2022/03/18 11:20:01;;;;;;;44.87;21.27;;;;;;;;;;5036435;28;20414;-64
2022/03/18 11:22:28;;;;;;;32.90;16.67;;;;;;;;;;5036529;28;20411;-65
2022/03/18 11:24:54;;;;;;;30.80;18.20;;;;;;;;;;5036336;28;20414;-65
2022/03/18 11:27:20;;;;;;;36.10;20.20;;;;;;;;;;5036325;28;20877;-63
2022/03/18 11:29:47;;;;;;;36.23;20.83;;;;;;;;;;5036261;28;20832;-68
2022/03/18 11:32:13;;;;;;;34.03;19.73;;;;;;;;;;5036253;28;20493;-66
2022/03/18 11:34:57;;;;;;;32.93;19.97;;;;;;;;;;5036089;28;20588;-66
2022/03/18 11:37:26;;;;;;;35.43;20.07;;;;;;;;;;5036315;28;20402;-65
2022/03/18 11:39:53;;;;;;;33.23;18.43;;;;;;;;;;5036090;28;20799;-66
2022/03/18 11:42:20;;;;;;;37.77;18.67;;;;;;;;;;5036017;28;20441;-65
2022/03/18 11:44:52;;;;;;;28.07;16.40;;;;;;;;;;5035988;28;20422;-65
2022/03/18 11:47:21;;;;;;;35.00;19.97;;;;;;;;;;5035923;28;20894;-65
2022/03/18 11:49:50;;;;;;;35.20;20.67;;;;;;;;;;5035879;28;20422;-64
2022/03/18 11:52:17;;;;;;;32.43;18.43;;;;;;;;;;5035793;28;20894;-64
2022/03/18 11:54:52;;;;;;;36.90;19.20;;;;;;;;;;5035714;28;20453;-65
2022/03/18 11:57:28;;;;;;;35.00;20.30;;;;;;;;;;5035825;28;20425;-66
2022/03/18 11:59:55;;;;;;;34.90;20.50;;;;;;;;;;5035585;28;20422;-64
2022/03/18 12:02:31;;;;;;;34.20;21.07;;;;;;;;;;5035222;28;20429;-64
2022/03/18 12:04:58;;;;;;;35.20;19.23;;;;;;;;;;5040754;28;20974;-67
2022/03/18 12:07:27;;;;;;;33.37;19.40;;;;;;;;;;5039432;28;20469;-66
2022/03/18 12:09:53;;;;;;;38.40;20.77;;;;;;;;;;5035634;28;20419;-65
2022/03/18 12:12:20;;;;;;;35.20;20.23;;;;;;;;;;5035393;28;20438;-64
2022/03/18 12:14:47;;;;;;;37.67;19.87;;;;;;;;;;5035364;28;20454;-66
2022/03/18 12:17:13;;;;;;;36.37;20.90;;;;;;;;;;5035426;28;20428;-66
2022/03/18 12:19:39;;;;;;;36.90;21.33;;;;;;;;;;5035352;28;20411;-65
2022/03/18 12:22:06;;;;;;;37.50;22.20;;;;;;;;;;5035469;28;20430;-64
2022/03/18 12:24:32;;;;;;;33.97;20.13;;;;;;;;;;5035248;28;20794;-66
2022/03/18 12:27:02;;;;;;;35.20;22.00;;;;;;;;;;5035292;28;20415;-65
2022/03/18 12:29:29;;;;;;;39.00;21.63;;;;;;;;;;5035366;28;20501;-65
2022/03/18 12:32:21;;;;;;;37.30;21.60;;;;;;;;;;5035130;28;20402;-66
2022/03/18 12:34:51;;;;;;;34.30;21.63;;;;;;;;;;5035676;28;20458;-66
2022/03/18 12:37:20;;;;;;;37.30;20.93;;;;;;;;;;5034952;28;20926;-66
2022/03/18 12:39:46;;;;;;;36.77;19.97;;;;;;;;;;5034981;28;20402;-65
2022/03/18 12:42:12;;;;;;;37.93;23.03;;;;;;;;;;5034899;28;20425;-65
2022/03/18 12:44:39;;;;;;;36.87;21.87;;;;;;;;;;5034968;28;20413;-64
2022/03/18 12:47:05;;;;;;;37.30;22.57;;;;;;;;;;5035031;28;20395;-65
2022/03/18 12:49:35;;;;;;;36.90;22.70;;;;;;;;;;5034839;28;20580;-66
2022/03/18 12:52:01;;;;;;;34.30;19.90;;;;;;;;;;5034686;28;20418;-66
2022/03/18 12:54:28;;;;;;;32.00;19.67;;;;;;;;;;5034753;28;20484;-66
2022/03/18 12:56:54;;;;;;;34.10;21.47;;;;;;;;;;5034800;28;20406;-68
2022/03/18 12:59:20;;;;;;;34.73;21.50;;;;;;;;;;5034498;28;20449;-64
2022/03/18 13:01:56;;;;;;;37.70;22.37;;;;;;;;;;5034521;28;20423;-64
2022/03/18 13:04:22;;;;;;;34.10;20.57;;;;;;;;;;5034459;28;20757;-67
2022/03/18 13:06:56;;;;;;;40.97;22.20;;;;;;;;;;5034237;28;20450;-66
2022/03/18 13:09:22;;;;;;;37.53;20.83;;;;;;;;;;5034371;28;20407;-66
2022/03/18 13:11:49;;;;;;;34.17;20.80;;;;;;;;;;5034337;28;20398;-67
2022/03/18 13:14:28;;;;;;;38.40;22.27;;;;;;;;;;5033947;28;20567;-66
2022/03/18 13:16:54;;;;;;;30.87;19.97;;;;;;;;;;5034360;28;20418;-64
2022/03/18 13:19:20;;;;;;;33.50;21.10;;;;;;;;;;5034012;28;20419;-68
2022/03/18 13:21:49;;;;;;;31.80;18.43;;;;;;;;;;5034067;28;20407;-64
2022/03/18 13:24:15;;;;;;;33.70;21.23;;;;;;;;;;5034192;28;20402;-63
2022/03/18 13:26:45;;;;;;;32.80;19.33;;;;;;;;;;5034150;28;20413;-66
2022/03/18 13:29:11;;;;;;;35.63;19.50;;;;;;;;;;5034136;28;20407;-66
2022/03/18 13:34:30;;;;;;;30.97;18.90;;;;;;;;;;5033765;28;20393;-64
2022/03/18 13:37:09;;;;;;;35.03;21.20;;;;;;;;;;5033670;28;20422;-65
2022/03/18 13:39:35;;;;;;;32.27;20.50;;;;;;;;;;5033647;28;20435;-63
2022/03/18 13:42:01;;;;;;;33.23;18.47;;;;;;;;;;5032486;28;20819;-64
2022/03/18 13:44:43;;;;;;;27.37;18.00;;;;;;;;;;5033640;28;20500;-66
2022/03/18 13:47:09;;;;;;;32.10;19.70;;;;;;;;;;5033699;28;20497;-66
2022/03/18 13:49:35;;;;;;;32.33;20.27;;;;;;;;;;5033651;28;20897;-64
2022/03/18 13:52:03;;;;;;;35.60;16.57;;;;;;;;;;5033561;28;20986;-65
2022/03/18 13:54:29;;;;;;;30.93;18.43;;;;;;;;;;5033414;28;20541;-63
2022/03/18 13:57:02;;;;;;;30.10;16.90;;;;;;;;;;5033538;28;20422;-66
2022/03/18 13:59:29;;;;;;;30.37;18.87;;;;;;;;;;5033443;28;20497;-64
2022/03/18 14:02:08;;;;;;;28.90;17.73;;;;;;;;;;5033369;28;20910;-63
2022/03/18 14:04:41;;;;;;;28.67;16.30;;;;;;;;;;5033115;28;20949;-63
2022/03/18 14:07:08;;;;;;;30.97;18.57;;;;;;;;;;5033059;28;20469;-65
2022/03/18 14:09:34;;;;;;;27.77;17.87;;;;;;;;;;5033204;28;20789;-65
2022/03/18 14:12:12;;;;;;;30.40;17.57;;;;;;;;;;5033338;28;20437;-67
2022/03/18 14:14:39;;;;;;;30.90;19.17;;;;;;;;;;5033042;28;20395;-66
2022/03/18 14:17:08;;;;;;;31.30;19.27;;;;;;;;;;5033161;28;20426;-68
2022/03/18 14:19:49;;;;;;;30.13;18.40;;;;;;;;;;5033107;28;20406;-67
2022/03/18 14:22:32;;;;;;;28.50;18.17;;;;;;;;;;5033136;28;20411;-65
2022/03/18 14:24:59;;;;;;;33.60;19.33;;;;;;;;;;5033176;28;20398;-63
2022/03/18 14:27:25;;;;;;;32.60;18.63;;;;;;;;;;5032385;28;20428;-66
2022/03/18 14:29:51;;;;;;;26.97;17.20;;;;;;;;;;5032961;28;20410;-65
2022/03/18 14:32:17;;;;;;;27.00;17.20;;;;;;;;;;5033103;28;20407;-63
2022/03/18 14:34:43;;;;;;;32.10;19.43;;;;;;;;;;5033098;28;20567;-67
2022/03/18 14:37:09;;;;;;;31.03;18.53;;;;;;;;;;5032896;28;20937;-64
2022/03/18 14:39:35;;;;;;;28.70;17.10;;;;;;;;;;5032820;28;20806;-65