Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:21;;;;;;;9.45;2.15;;;5.80;99.90;;;;;;6161951;23;20052;-71
2023/01/04 00:03:48;;;;;;;7.22;1.90;;;5.70;99.90;;;;;;6161461;23;20422;-72
2023/01/04 00:06:16;;;;;;;8.68;2.30;;;5.70;99.90;;;;;;6161646;23;20021;-71
2023/01/04 00:08:44;;;;;;;5.70;1.77;;;5.70;99.90;;;;;;6160219;23;20379;-72
2023/01/04 00:11:17;;;;;;;5.57;2.08;;;5.60;99.90;;;;;;6161956;23;20001;-71
2023/01/04 00:13:45;;;;;;;9.20;1.88;;;5.60;99.90;;;;;;6161335;23;20390;-72
2023/01/04 00:16:22;;;;;;;4.57;2.00;;;5.60;99.90;;;;;;6159897;23;20002;-72
2023/01/04 00:18:50;;;;;;;4.10;1.60;;;5.60;99.90;;;;;;6161441;23;20002;-72
2023/01/04 00:21:21;;;;;;;4.40;2.40;;;5.60;99.90;;;;;;6161077;23;20017;-71
2023/01/04 00:23:50;;;;;;;4.85;1.90;;;5.50;99.90;;;;;;6161266;23;20005;-71
2023/01/04 00:26:20;;;;;;;3.00;1.35;;;5.60;99.90;;;;;;6161874;23;20064;-71
2023/01/04 00:28:48;;;;;;;5.93;1.92;;;5.60;99.90;;;;;;6160035;23;20001;-71
2023/01/04 00:31:15;;;;;;;4.10;1.67;;;5.60;99.90;;;;;;6160974;23;20013;-71
2023/01/04 00:33:43;;;;;;;16.40;3.05;;;5.60;99.90;;;;;;6161104;23;20012;-71
2023/01/04 00:36:14;;;;;;;6.47;2.47;;;5.60;99.90;;;;;;6159628;23;20054;-71
2023/01/04 00:38:41;;;;;;;3.83;1.98;;;5.60;99.90;;;;;;6160691;23;20034;-72
2023/01/04 00:41:10;;;;;;;7.68;1.60;;;5.60;99.90;;;;;;6135210;23;20017;-71
2023/01/04 00:43:38;;;;;;;4.15;2.05;;;5.50;99.90;;;;;;6160970;23;20006;-71
2023/01/04 00:46:10;;;;;;;5.57;1.90;;;5.50;99.90;;;;;;6159714;23;20006;-71
2023/01/04 00:48:38;;;;;;;5.22;1.70;;;5.40;99.90;;;;;;6161537;23;20108;-71
2023/01/04 00:51:05;;;;;;;5.13;2.42;;;5.40;99.90;;;;;;6161494;23;20001;-71
2023/01/04 00:53:32;;;;;;;5.22;2.10;;;5.40;99.90;;;;;;6160915;23;20010;-71
2023/01/04 00:56:00;;;;;;;3.80;1.98;;;5.40;99.90;;;;;;6161475;23;20295;-71
2023/01/04 00:58:28;;;;;;;6.80;2.72;;;5.30;99.90;;;;;;6161147;23;20005;-71
2023/01/04 01:00:55;;;;;;;5.95;2.28;;;5.30;99.90;;;;;;6160833;23;20020;-71
2023/01/04 01:03:22;;;;;;;4.25;1.92;;;5.30;99.90;;;;;;6161414;23;20009;-71
2023/01/04 01:05:50;;;;;;;6.07;1.42;;;5.30;99.90;;;;;;6160767;23;19998;-72
2023/01/04 01:08:23;;;;;;;7.00;2.42;;;5.30;99.90;;;;;;6161515;23;20325;-71
2023/01/04 01:10:52;;;;;;;4.13;1.98;;;5.40;99.90;;;;;;6161442;23;20359;-71
2023/01/04 01:13:21;;;;;;;4.28;2.42;;;5.40;99.90;;;;;;6159399;23;20287;-71
2023/01/04 01:15:48;;;;;;;4.22;2.38;;;5.40;99.90;;;;;;6161638;23;20367;-71
2023/01/04 01:18:16;;;;;;;4.93;2.03;;;5.40;99.90;;;;;;6161362;23;20005;-71
2023/01/04 01:20:47;;;;;;;7.13;1.90;;;5.50;99.90;;;;;;6159222;23;20064;-71
2023/01/04 01:23:17;;;;;;;6.03;2.08;;;5.50;99.90;;;;;;6159193;23;20012;-71
2023/01/04 01:25:44;;;;;;;7.63;2.40;;;5.50;99.90;;;;;;6159344;23;20008;-71
2023/01/04 01:28:11;;;;;;;3.08;1.55;;;5.50;99.90;;;;;;6161241;23;20002;-71
2023/01/04 01:30:42;;;;;;;3.72;1.60;;;5.50;99.90;;;;;;6158986;23;20017;-71
2023/01/04 01:33:10;;;;;;;11.48;2.63;;;5.60;99.90;;;;;;6160556;23;20007;-71
2023/01/04 01:35:37;;;;;;;10.75;2.38;;;5.60;99.90;;;;;;6160682;23;20032;-71
2023/01/04 01:38:04;;;;;;;4.93;2.08;;;5.70;99.90;;;;;;6159127;23;20067;-71
2023/01/04 01:40:32;;;;;;;7.50;1.98;;;5.70;99.90;;;;;;6159975;23;20002;-71
2023/01/04 01:42:59;;;;;;;5.65;1.63;;;5.70;99.90;;;;;;6160282;23;20045;-71
2023/01/04 01:45:33;;;;;;;5.45;1.80;;;5.70;99.90;;;;;;6161188;23;20414;-71
2023/01/04 01:48:15;;;;;;;5.35;1.52;;;5.70;99.90;;;;;;6134542;23;20397;-71
2023/01/04 01:51:03;;;;;;;5.75;1.60;;;5.80;99.90;;;;;;6160597;23;19998;-71
2023/01/04 01:53:36;;;;;;;5.43;1.80;;;5.80;99.90;;;;;;6161202;23;20008;-71
2023/01/04 01:56:05;;;;;;;2.80;1.80;;;5.80;99.90;;;;;;6160368;23;20002;-71
2023/01/04 01:58:37;;;;;;;4.38;1.25;;;5.90;99.90;;;;;;6161087;23;20001;-71
2023/01/04 02:01:03;;;;;;;;;;;5.90;99.90;;;;;;6161101;23;20002;-71
2023/01/04 02:03:32;;;;;;;;;;;6.00;99.90;;;;;;6160734;23;19905;-71
2023/01/04 02:05:59;;;;;;;;;;;6.00;99.90;;;;;;6160992;23;19905;-71
2023/01/04 02:08:26;;;;;;;;;;;6.00;99.90;;;;;;6160357;23;20148;-71
2023/01/04 02:10:53;;;;;;;;;;;6.00;99.90;;;;;;6159385;23;19907;-71
2023/01/04 02:13:24;;;;;;;;;;;6.10;99.90;;;;;;6159509;23;19932;-71
2023/01/04 02:15:50;;;;;;;;;;;6.10;99.90;;;;;;6161020;23;20254;-71
2023/01/04 02:18:24;;;;;;;;;;;6.10;99.90;;;;;;6161350;23;19908;-71
2023/01/04 02:20:56;;;;;;;;;;;6.10;99.90;;;;;;6159162;23;20190;-71
2023/01/04 02:23:47;;;;;;;;;;;6.10;99.90;;;;;;6160870;23;19988;-71
2023/01/04 02:26:23;;;;;;;;;;;6.10;99.90;;;;;;6160603;23;19901;-71
2023/01/04 02:28:53;;;;;;;;;;;6.10;99.90;;;;;;6161266;23;19908;-71
2023/01/04 02:31:38;;;;;;;;;;;6.20;99.90;;;;;;6161262;23;20154;-71
2023/01/04 02:34:22;;;;;;;;;;;6.20;99.90;;;;;;6160555;23;20159;-71
2023/01/04 02:36:52;;;;;;;;;;;6.20;99.90;;;;;;6160426;23;19901;-71
2023/01/04 02:39:37;;;;;;;;;;;6.20;99.90;;;;;;6161397;23;19908;-71
2023/01/04 02:44:51;;;;;;;;;;;6.20;99.90;;;;;;6160672;23;19912;-71
2023/01/04 02:45:17;;;;;;;;;;;6.20;99.90;;;;;;6160218;23;19979;-71
2023/01/04 02:50:36;;;;;;;;;;;6.20;99.90;;;;;;6160746;23;19950;-71
2023/01/04 02:53:06;;;;;;;;;;;6.20;99.90;;;;;;6160686;23;19939;-71
2023/01/04 02:55:40;;;;;;;;;;;6.30;99.90;;;;;;6160807;23;19908;-71
2023/01/04 02:58:14;;;;;;;;;;;6.30;99.90;;;;;;6160763;23;20273;-71
2023/01/04 03:07:07;;;;;;;;;;;6.30;99.90;;;;;;6042372;23;19909;-70
2023/01/04 03:09:35;;;;;;;;;;;6.30;99.90;;;;;;6161249;23;20158;-71
2023/01/04 03:14:51;;;;;;;;;;;6.30;99.90;;;;;;6160718;23;19978;-71
2023/01/04 03:17:21;;;;;;;;;;;6.20;99.90;;;;;;6158924;23;19991;-71
2023/01/04 03:19:53;;;;;;;;;;;6.20;99.90;;;;;;6160406;23;19900;-71
2023/01/04 03:36:41;;;;;;;;;;;6.10;99.90;;;;;;6162430;23;20032;-71
2023/01/04 03:48:32;;;;;;;;;;;6.10;99.90;;;;;;6162073;23;19958;-71
2023/01/04 03:51:06;;;;;;;;;;;6.10;99.90;;;;;;6161851;23;19900;-71
2023/01/04 03:53:36;;;;;;;;;;;6.10;99.90;;;;;;6162528;23;20242;-71
2023/01/04 03:56:03;;;;;;;;;;;6.10;99.90;;;;;;6162604;23;19908;-71
2023/01/04 03:58:31;;;;;;;;;;;6.10;99.90;;;;;;6162653;23;19908;-71
2023/01/04 04:01:02;;;;;;;;;;;6.20;99.90;;;;;;6162310;23;19959;-71
2023/01/04 04:09:00;;;;;;;;;;;6.20;99.90;;;;;;6162222;23;19907;-71
2023/01/04 04:11:30;;;;;;;;;;;6.20;99.90;;;;;;6162537;23;19972;-71
2023/01/04 04:13:58;;;;;;;;;;;6.20;99.90;;;;;;6162367;23;19901;-71
2023/01/04 04:16:25;;;;;;;;;;;6.20;99.90;;;;;;6162480;23;19904;-71
2023/01/04 04:18:52;;;;;;;;;;;6.20;99.90;;;;;;6161763;23;19901;-71
2023/01/04 04:21:19;;;;;;;;;;;6.20;99.90;;;;;;6161649;23;20280;-71
2023/01/04 04:23:46;;;;;;;;;;;6.20;99.90;;;;;;6162233;23;19928;-71
2023/01/04 04:26:13;;;;;;;;;;;6.30;99.90;;;;;;6161640;23;20166;-71
2023/01/04 04:28:40;;;;;;;;;;;6.30;99.90;;;;;;6160874;23;19924;-71
2023/01/04 04:31:07;;;;;;;;;;;6.30;99.90;;;;;;6159697;23;19959;-71
2023/01/04 04:33:34;;;;;;;;;;;6.30;99.90;;;;;;6161665;23;19908;-71
2023/01/04 04:36:01;;;;;;;;;;;6.30;99.90;;;;;;6161194;23;20161;-71
2023/01/04 04:38:28;;;;;;;;;;;6.30;99.90;;;;;;6160765;23;19908;-71
2023/01/04 04:43:41;;;;;;;;;;;6.30;99.90;;;;;;6161652;23;19915;-71
2023/01/04 04:46:08;;;;;;;;;;;6.30;99.90;;;;;;6161892;23;19975;-71
2023/01/04 04:48:35;;;;;;;;;;;6.40;99.90;;;;;;6161858;23;19931;-71
2023/01/04 04:51:02;;;;;;;;;;;6.30;99.90;;;;;;6161236;23;20231;-71
2023/01/04 04:53:30;;;;;;;;;;;6.40;99.90;;;;;;6160354;23;19908;-71
2023/01/04 04:55:57;;;;;;;;;;;6.40;99.90;;;;;;6161312;23;19927;-71
2023/01/04 04:58:24;;;;;;;;;;;6.40;99.90;;;;;;6162156;23;19900;-71
2023/01/04 05:00:51;;;;;;;;;;;6.40;99.90;;;;;;6161289;23;20174;-71
2023/01/04 05:03:18;;;;;;;;;;;6.40;99.90;;;;;;6161772;23;19992;-71
2023/01/04 05:05:45;;;;;;;;;;;6.40;99.90;;;;;;6161241;23;19992;-71
2023/01/04 05:08:12;;;;;;;;;;;6.40;99.90;;;;;;6162024;23;19935;-71
2023/01/04 05:10:39;;;;;;;;;;;6.40;99.90;;;;;;6159933;23;19911;-71
2023/01/04 05:13:09;;;;;;;;;;;6.40;99.90;;;;;;6161774;23;19937;-71
2023/01/04 05:15:38;;;;;;;;;;;6.40;99.90;;;;;;6161603;23;20194;-71
2023/01/04 05:18:06;;;;;;;;;;;6.50;99.90;;;;;;6159928;23;19995;-71
2023/01/04 05:20:34;;;;;;;;;;;6.50;99.90;;;;;;6161471;23;19901;-71
2023/01/04 05:23:00;;;;;;;;;;;6.50;99.90;;;;;;6159954;23;20206;-71
2023/01/04 05:25:27;;;;;;;;;;;6.50;99.90;;;;;;6161513;23;19905;-71
2023/01/04 05:27:54;;;;;;;;;;;6.50;99.90;;;;;;6161504;23;19908;-71
2023/01/04 05:33:06;;;;;;;;;;;6.50;99.90;;;;;;6160275;23;20316;-71
2023/01/04 05:35:33;;;;;;;;;;;6.50;99.90;;;;;;6160908;23;19901;-71
2023/01/04 05:38:00;;;;;;;;;;;6.50;99.90;;;;;;6161390;23;19901;-71
2023/01/04 05:40:27;;;;;;;;;;;6.50;99.90;;;;;;6161710;23;19904;-71
2023/01/04 05:42:53;;;;;;;;;;;6.60;99.90;;;;;;6159102;23;19904;-71
2023/01/04 05:45:21;;;;;;;;;;;6.60;99.90;;;;;;6160875;23;19901;-71
2023/01/04 05:47:49;;;;;;;;;;;6.60;99.90;;;;;;6161327;23;20166;-71
2023/01/04 05:50:17;;;;;;;;;;;6.60;99.90;;;;;;6161309;23;20170;-71
2023/01/04 05:52:44;;;;;;;;;;;6.60;99.90;;;;;;6161281;23;19901;-71
2023/01/04 05:55:10;;;;;;;;;;;6.60;99.90;;;;;;6160898;23;19979;-71
2023/01/04 05:57:38;;;;;;;;;;;6.60;99.90;;;;;;6161483;23;19900;-71
2023/01/04 06:00:05;;;;;;;;;;;6.60;99.90;;;;;;6161373;23;19904;-71
2023/01/04 06:02:32;;;;;;;;;;;6.60;99.90;;;;;;6159387;23;20282;-71
2023/01/04 06:04:59;;;;;;;;;;;6.60;99.90;;;;;;6160979;23;19904;-71
2023/01/04 06:07:27;;;;;;;;;;;6.70;99.90;;;;;;6161446;23;19908;-71
2023/01/04 06:09:54;;;;;;;;;;;6.70;99.90;;;;;;6161247;23;19950;-71
2023/01/04 06:12:20;;;;;;;;;;;6.70;99.90;;;;;;6160722;23;19901;-71
2023/01/04 06:14:47;;;;;;;;;;;6.70;99.90;;;;;;6161017;23;19901;-71
2023/01/04 06:17:14;;;;;;;;;;;6.70;99.90;;;;;;6160555;23;19966;-71
2023/01/04 06:19:41;;;;;;;;;;;6.70;99.90;;;;;;6161111;23;19904;-71
2023/01/04 06:22:08;;;;;;;;;;;6.70;99.90;;;;;;6160760;23;19916;-71
2023/01/04 06:24:36;;;;;;;;;;;6.70;99.90;;;;;;6160527;23;19931;-71
2023/01/04 06:27:03;;;;;;;;;;;6.80;99.90;;;;;;6161219;23;19907;-71
2023/01/04 06:29:30;;;;;;;;;;;6.80;99.90;;;;;;6161139;23;19900;-71
2023/01/04 06:31:57;;;;;;;;;;;6.80;99.90;;;;;;6160278;23;19912;-71
2023/01/04 06:34:24;;;;;;;;;;;6.90;99.90;;;;;;6160836;23;19901;-71
2023/01/04 06:36:51;;;;;;;;;;;6.90;99.90;;;;;;6161209;23;19896;-71
2023/01/04 06:39:18;;;;;;;;;;;6.90;99.90;;;;;;6161021;23;19901;-71
2023/01/04 06:41:45;;;;;;;;;;;7.00;99.90;;;;;;6160338;23;20281;-71
2023/01/04 06:44:12;;;;;;;;;;;7.10;99.90;;;;;;6160897;23;19900;-72
2023/01/04 06:46:39;;;;;;;;;;;7.10;99.90;;;;;;6160395;23;19912;-72
2023/01/04 06:49:06;;;;;;;;;;;7.20;99.90;;;;;;6161028;23;19905;-72
2023/01/04 06:51:33;;;;;;;;;;;7.20;99.90;;;;;;6160324;23;19923;-71
2023/01/04 06:54:00;;;;;;;;;;;7.30;99.90;;;;;;6160633;23;19900;-72
2023/01/04 06:56:29;;;;;;;;;;;7.40;99.90;;;;;;6160782;23;19983;-71
2023/01/04 06:58:57;;;;;;;;;;;7.50;99.90;;;;;;6160276;23;19907;-71
2023/01/04 07:01:24;;;;;;;;;;;7.50;99.90;;;;;;6159027;23;19900;-72
2023/01/04 07:03:51;;;;;;;;;;;7.60;99.90;;;;;;6160698;23;19904;-71
2023/01/04 07:06:18;;;;;;;;;;;7.70;99.90;;;;;;6160421;23;19932;-72
2023/01/04 07:08:46;;;;;;;;;;;7.70;99.90;;;;;;6160455;23;19955;-71
2023/01/04 07:11:13;;;;;;;;;;;7.80;99.90;;;;;;6160245;23;19900;-71
2023/01/04 07:13:40;;;;;;;;;;;7.80;99.90;;;;;;6160315;23;19923;-72
2023/01/04 07:16:07;;;;;;;;;;;7.90;99.90;;;;;;6160249;23;19900;-71
2023/01/04 07:18:34;;;;;;;;;;;8.00;99.90;;;;;;6160491;23;19900;-72
2023/01/04 07:21:01;;;;;;;;;;;8.00;99.90;;;;;;6160893;23;19955;-71
2023/01/04 07:23:28;;;;;;;;;;;8.10;99.90;;;;;;6160572;23;19908;-72
2023/01/04 07:25:55;;;;;;;;;;;8.10;99.90;;;;;;6158936;23;19901;-72
2023/01/04 07:31:07;;;;;;;;;;;8.20;99.90;;;;;;6160204;23;19967;-71
2023/01/04 07:33:34;;;;;;;;;;;8.30;99.90;;;;;;6160648;23;19904;-71
2023/01/04 07:36:02;;;;;;;;;;;8.40;99.90;;;;;;6160536;23;19908;-71
2023/01/04 07:38:29;;;;;;;;;;;8.40;99.90;;;;;;6160461;23;19940;-71
2023/01/04 07:40:57;;;;;;;;;;;8.40;99.90;;;;;;6160842;23;19907;-71
2023/01/04 07:43:24;;;;;;;;;;;8.50;99.90;;;;;;6160451;23;19904;-71
2023/01/04 07:45:51;;;;;;;;;;;8.50;99.90;;;;;;6160117;23;19928;-71
2023/01/04 07:48:18;;;;;;;;;;;8.50;99.90;;;;;;6134519;23;19900;-71
2023/01/04 07:50:45;;;;;;;;;;;8.60;99.90;;;;;;6160469;23;19900;-71
2023/01/04 07:53:12;;;;;;;;;;;8.60;99.90;;;;;;6160968;23;20162;-71
2023/01/04 07:55:39;;;;;;;;;;;8.60;99.90;;;;;;6160367;23;19904;-70
2023/01/04 07:58:06;;;;;;;;;;;8.60;99.90;;;;;;6160604;23;19932;-72
2023/01/04 08:00:33;;;;;;;;;;;8.60;99.90;;;;;;6160485;23;19988;-72
2023/01/04 08:03:00;;;;;;;;;;;8.70;99.90;;;;;;6158660;23;19912;-72
2023/01/04 08:05:27;;;;;;;;;;;8.70;99.90;;;;;;6160394;23;19907;-72
2023/01/04 08:07:54;;;;;;;;;;;8.70;99.90;;;;;;6162035;23;20310;-71
2023/01/04 08:10:21;;;;;;;;;;;8.70;99.90;;;;;;6160413;23;20273;-71
2023/01/04 08:12:48;;;;;;;;;;;8.70;99.90;;;;;;6161524;23;19970;-72
2023/01/04 08:15:15;;;;;;;;;;;8.70;99.90;;;;;;6161669;23;19900;-72
2023/01/04 08:17:42;;;;;;;;;;;8.70;99.90;;;;;;6162114;23;19900;-72
2023/01/04 08:20:09;;;;;;;;;;;8.70;99.90;;;;;;6161857;23;19990;-71
2023/01/04 08:22:36;;;;;;;;;;;8.70;99.90;;;;;;6135975;23;19905;-72
2023/01/04 08:25:04;;;;;;;;;;;8.80;99.90;;;;;;6162551;23;20131;-72
2023/01/04 08:27:31;;;;;;;;;;;8.80;99.90;;;;;;6162025;23;19908;-72
2023/01/04 08:29:58;;;;;;;;;;;8.80;99.90;;;;;;6161598;23;19951;-72
2023/01/04 08:32:25;;;;;;;;;;;8.90;99.90;;;;;;6161322;23;20182;-72
2023/01/04 08:34:53;;;;;;;;;;;8.90;99.90;;;;;;6160428;23;19904;-72
2023/01/04 08:37:20;;;;;;;;;;;8.90;99.90;;;;;;6161939;23;20169;-72
2023/01/04 08:39:48;;;;;;;;;;;9.00;99.90;;;;;;6162327;23;20301;-72
2023/01/04 08:42:15;;;;;;;;;;;9.00;99.90;;;;;;6161446;23;19908;-72
2023/01/04 08:44:42;;;;;;;;;;;8.90;99.90;;;;;;6161654;23;19984;-72
2023/01/04 08:47:09;;;;;;;;;;;8.90;99.90;;;;;;6161812;23;19904;-72
2023/01/04 08:49:36;;;;;;;;;;;8.80;99.90;;;;;;6161797;23;19908;-72
2023/01/04 08:52:03;;;;;;;;;;;8.80;99.90;;;;;;6161380;23;20272;-71
2023/01/04 08:54:31;;;;;;;;;;;8.80;99.90;;;;;;6161491;23;19901;-72
2023/01/04 08:56:58;;;;;;;;;;;8.80;99.90;;;;;;6161704;23;19971;-72
2023/01/04 08:59:25;;;;;;;;;;;8.80;99.90;;;;;;6161366;23;19908;-72
2023/01/04 09:01:53;;;;;;;;;;;8.80;99.90;;;;;;6161266;23;19905;-72
2023/01/04 09:04:19;;;;;;;;;;;8.80;99.90;;;;;;6162162;23;20362;-72
2023/01/04 09:06:46;;;;;;;;;;;8.80;99.90;;;;;;6161631;23;19967;-82
2023/01/04 09:09:14;;;;;;;;;;;8.80;99.90;;;;;;6161705;23;19900;-73
2023/01/04 09:11:41;;;;;;;;;;;8.90;99.90;;;;;;6161598;23;20305;-73
2023/01/04 09:14:09;;;;;;;;;;;8.90;99.90;;;;;;6162063;23;19934;-73
2023/01/04 09:16:36;;;;;;;;;;;9.00;99.90;;;;;;6161514;23;19955;-74
2023/01/04 09:19:03;;;;;;;;;;;9.00;99.90;;;;;;6161186;23;19900;-73
2023/01/04 09:21:30;;;;;;;;;;;9.00;99.90;;;;;;6159719;23;19901;-73
2023/01/04 09:23:57;;;;;;;;;;;9.10;99.90;;;;;;6161507;23;19905;-73
2023/01/04 09:26:24;;;;;;;;;;;9.20;99.90;;;;;;6161769;23;19904;-73
2023/01/04 09:28:53;;;;;;;;;;;9.20;99.90;;;;;;6161026;23;20251;-73
2023/01/04 09:31:21;;;;;;;;;;;9.20;99.90;;;;;;6160827;23;19936;-72
2023/01/04 09:33:48;;;;;;;;;;;9.30;99.90;;;;;;6161384;23;19905;-73
2023/01/04 09:36:16;;;;;;;;;;;9.40;99.90;;;;;;6160880;23;19900;-73
2023/01/04 09:38:44;;;;;;;;;;;9.40;99.90;;;;;;6161629;23;19986;-73
2023/01/04 09:41:13;;;;;;;;;;;9.40;99.90;;;;;;6160898;23;19901;-72
2023/01/04 09:43:47;;;;;;;;;;;9.50;99.90;;;;;;6159542;23;19904;-74
2023/01/04 09:46:23;;;;;;;;;;;9.50;99.90;;;;;;6161242;23;20170;-74
2023/01/04 09:48:54;;;;;;;;;;;9.50;99.90;;;;;;6161100;23;19900;-74
2023/01/04 09:51:24;;;;;;;;;;;9.40;99.90;;;;;;6160806;23;19907;-74
2023/01/04 09:53:57;;;;;;;;;;;9.40;99.90;;;;;;6160674;23;19900;-73
2023/01/04 09:56:33;;;;;;;;;;;9.40;99.90;;;;;;6159475;23;19908;-73
2023/01/04 09:59:00;;;;;;;;;;;9.40;99.90;;;;;;6161041;23;20213;-73
2023/01/04 10:01:36;;;;;;;;;;;9.40;99.90;;;;;;6161158;23;19900;-73
2023/01/04 10:04:06;;;;;;;;;;;9.40;99.90;;;;;;6161730;23;19904;-73
2023/01/04 10:06:33;;;;;;;;;;;9.40;99.90;;;;;;6161087;23;19901;-73
2023/01/04 10:09:12;;;;;;;;;;;9.40;99.90;;;;;;6159608;23;19904;-73
2023/01/04 10:11:42;;;;;;;;;;;9.40;99.90;;;;;;6161140;23;19905;-73
2023/01/04 10:14:18;;;;;;;;;;;9.40;99.90;;;;;;6161282;23;19941;-73
2023/01/04 10:16:48;;;;;;;;;;;9.40;99.90;;;;;;6159274;23;19928;-74
2023/01/04 10:19:29;;;;;;;;;;;9.40;99.90;;;;;;6161534;23;19908;-73
2023/01/04 10:22:00;;;;;;;;;;;9.40;99.90;;;;;;6160964;23;19912;-73
2023/01/04 10:24:33;;;;;;;;;;;9.40;99.90;;;;;;6160533;23;19907;-73
2023/01/04 10:27:13;;;;;;;;;;;9.40;99.90;;;;;;6160541;23;20232;-73
2023/01/04 10:29:43;;;;;;;;;;;9.30;99.90;;;;;;6159188;23;19936;-73
2023/01/04 10:32:10;;;;;;;;;;;9.30;99.90;;;;;;6160601;23;19939;-72
2023/01/04 10:34:42;;;;;;;;;;;9.30;99.90;;;;;;6160866;23;19901;-72
2023/01/04 10:37:12;;;;;;;;;;;9.30;99.90;;;;;;6161047;23;19951;-73
2023/01/04 10:39:40;;;;;;;;;;;9.30;99.90;;;;;;6161084;23;19905;-73
2023/01/04 10:42:15;;;;;;;;;;;9.30;99.90;;;;;;6160758;23;19912;-73
2023/01/04 10:45:05;;;;;;;;;;;9.30;99.90;;;;;;6160557;23;19900;-73
2023/01/04 10:47:38;;;;;;;;;;;9.30;99.90;;;;;;6160665;23;20151;-73
2023/01/04 10:50:11;;;;;;;;;;;9.30;99.90;;;;;;6160285;23;20032;-72
2023/01/04 10:52:48;;;;;;;;;;;9.30;99.90;;;;;;6161032;23;19900;-73
2023/01/04 10:55:18;;;;;;;;;;;9.30;99.90;;;;;;6161029;23;20198;-72
2023/01/04 10:57:53;;;;;;;;;;;9.40;99.90;;;;;;6161292;23;19900;-74
2023/01/04 11:00:30;;;;;;;;;;;9.40;99.90;;;;;;6160270;23;19901;-73
2023/01/04 11:03:02;;;;;;;;;;;9.40;99.90;;;;;;6159009;23;19905;-73
2023/01/04 11:05:37;;;;;;;;;;;9.40;99.90;;;;;;6160667;23;19905;-73
2023/01/04 11:08:24;;;;;;;;;;;9.40;99.90;;;;;;6160452;23;19905;-72
2023/01/04 11:10:57;;;;;;;;;;;9.40;99.90;;;;;;6161206;23;19907;-73
2023/01/04 11:13:25;;;;;;;;;;;9.40;99.90;;;;;;6161403;23;19901;-72
2023/01/04 11:15:52;;;;;;;;;;;9.50;99.90;;;;;;6160621;23;19907;-72
2023/01/04 11:18:19;;;;;;;;;;;9.40;99.90;;;;;;6161105;23;19952;-72
2023/01/04 11:20:46;;;;;;;;;;;9.50;99.90;;;;;;6158837;23;19907;-73
2023/01/04 11:23:14;;;;;;;;;;;9.50;99.90;;;;;;6160186;23;19905;-72
2023/01/04 11:25:45;;;;;;;;;;;9.50;99.90;;;;;;6160888;23;19900;-72
2023/01/04 11:28:12;;;;;;;;;;;9.50;99.90;;;;;;6160756;23;19900;-72
2023/01/04 11:30:46;;;;;;;;;;;9.50;99.90;;;;;;6160625;23;19911;-72
2023/01/04 11:33:18;;;;;;;;;;;9.50;99.90;;;;;;6160568;23;19901;-73
2023/01/04 11:35:47;;;;;;;;;;;9.60;99.90;;;;;;6160039;23;19901;-77
2023/01/04 11:38:14;;;;;;;;;;;9.60;99.90;;;;;;6160276;23;19951;-72
2023/01/04 11:40:41;;;;;;;;;;;9.60;99.90;;;;;;6160897;23;19904;-72
2023/01/04 11:43:16;;;;;;;;;;;9.60;99.90;;;;;;6162381;23;20170;-72
2023/01/04 11:46:00;;;;;;;;;;;9.70;99.90;;;;;;6162763;23;19908;-73
2023/01/04 11:48:32;;;;;;;;;;;9.70;99.90;;;;;;6163234;23;20238;-74
2023/01/04 11:50:59;;;;;;;;;;;9.70;99.90;;;;;;6162277;23;19905;-74
2023/01/04 11:53:34;;;;;;;;;;;9.70;99.90;;;;;;6162717;23;20147;-75
2023/01/04 11:56:13;;;;;;;;;;;9.70;99.90;;;;;;6162307;23;19901;-74
2023/01/04 11:58:40;;;;;;;;;;;9.70;99.90;;;;;;6162857;23;19976;-73
2023/01/04 12:01:19;;;;;;;;;;;9.70;99.90;;;;;;6161927;23;20289;-73
2023/01/04 12:03:46;;;;;;;;;;;9.80;99.90;;;;;;6162280;23;19943;-74
2023/01/04 12:06:13;;;;;;;;;;;9.80;99.90;;;;;;6162203;23;19900;-73
2023/01/04 12:08:41;;;;;;;;;;;9.80;99.90;;;;;;6162793;23;19902;-72
2023/01/04 12:11:19;;;;;;;;;;;9.80;99.90;;;;;;6161725;23;19900;-72
2023/01/04 12:13:47;;;;;;;;;;;9.80;99.90;;;;;;6161673;23;19916;-72
2023/01/04 12:16:20;;;;;;;;;;;9.80;99.90;;;;;;6160469;23;19943;-72
2023/01/04 12:18:47;;;;;;;;;;;9.80;99.90;;;;;;6162362;23;19975;-73
2023/01/04 12:21:19;;;;;;;;;;;9.80;99.90;;;;;;6162038;23;19901;-72
2023/01/04 12:23:46;;;;;;;;;;;9.80;99.90;;;;;;6162416;23;19912;-71
2023/01/04 12:26:14;;;;;;;;;;;9.80;99.90;;;;;;6161566;23;20015;-72
2023/01/04 12:28:43;;;;;;;;;;;9.80;99.90;;;;;;6162243;23;20265;-72
2023/01/04 12:31:19;;;;;;;;;;;9.80;99.90;;;;;;6162221;23;19940;-73
2023/01/04 12:33:55;;;;;;;;;;;9.80;99.90;;;;;;6164771;23;19956;-72
2023/01/04 12:36:44;;;;;;;;;;;9.90;99.90;;;;;;6161539;23;19907;-72
2023/01/04 12:39:14;;;;;;;;;;;9.90;99.90;;;;;;6143365;23;19900;-72
2023/01/04 12:41:59;;;;;;;;;;;9.90;99.90;;;;;;6161881;23;20254;-72
2023/01/04 12:44:35;;;;;;;;;;;9.90;99.90;;;;;;6161566;23;19900;-72
2023/01/04 12:50:10;;;;;;;;;;;9.80;99.90;;;;;;6161493;23;20230;-72
2023/01/04 12:52:54;;;;;;;;;;;9.90;99.90;;;;;;6161242;23;20262;-72
2023/01/04 12:55:47;;;;;;;;;;;9.90;99.90;;;;;;6162204;23;20243;-73
2023/01/04 12:58:44;;;;;;;;;;;9.90;99.90;;;;;;6159998;23;19901;-72
2023/01/04 13:01:22;;;;;;;;;;;9.90;99.90;;;;;;6136650;23;19900;-72
2023/01/04 13:03:54;;;;;;;;;;;10.00;99.90;;;;;;6161991;23;19908;-72
2023/01/04 13:06:22;;;;;;;;;;;10.00;99.90;;;;;;6160179;23;19948;-72
2023/01/04 13:08:50;;;;;;;;;;;10.10;99.90;;;;;;6161766;23;19912;-72
2023/01/04 13:11:34;;;;;;;;;;;10.10;99.90;;;;;;6160053;23;19923;-72
2023/01/04 13:14:09;;;;;;;;;;;10.10;99.90;;;;;;6162196;23;19952;-72
2023/01/04 13:16:48;;;;;;;;;;;10.10;99.90;;;;;;6162015;23;20198;-72
2023/01/04 13:19:23;;;;;;;;;;;10.10;99.90;;;;;;6162030;23;19955;-72
2023/01/04 13:21:52;;;;;;;;;;;10.10;99.90;;;;;;6161485;23;19975;-73
2023/01/04 13:24:33;;;;;;;;;;;10.10;99.90;;;;;;6161776;23;19963;-72
2023/01/04 13:27:07;;;;;;;;;;;10.10;99.90;;;;;;6161873;23;19901;-72
2023/01/04 13:29:34;;;;;;;;;;;10.20;99.90;;;;;;6161232;23;19901;-72
2023/01/04 13:32:02;;;;;;;;;;;10.20;99.90;;;;;;6160959;23;19939;-72
2023/01/04 13:34:34;;;;;;;;;;;10.20;99.90;;;;;;6161055;23;19901;-72
2023/01/04 13:37:04;;;;;;;;;;;10.20;99.90;;;;;;6161381;23;19903;-72
2023/01/04 13:39:31;;;;;;;;;;;10.20;99.90;;;;;;6161050;23;19924;-72
2023/01/04 13:41:58;;;;;;;;;;;10.20;99.90;;;;;;6159652;23;19928;-72
2023/01/04 13:44:38;;;;;;;;;;;10.30;99.90;;;;;;6159940;23;19900;-72
2023/01/04 13:47:07;;;;;;;;;;;10.30;99.90;;;;;;6161398;23;19979;-72
2023/01/04 13:49:38;;;;;;;;;;;10.30;99.90;;;;;;6161316;23;20238;-72
2023/01/04 13:52:34;;;;;;;;;;;10.30;99.90;;;;;;6159782;23;20258;-72
2023/01/04 13:55:18;;;;;;;;;;;10.40;99.90;;;;;;6135940;23;19900;-72
2023/01/04 13:57:54;;;;;;;;;;;10.40;99.90;;;;;;6161323;23;19907;-72
2023/01/04 14:00:22;;;;;;;;;;;10.30;99.90;;;;;;6161344;23;19900;-72
2023/01/04 14:03:04;;;;;;;;;;;10.40;99.90;;;;;;6159638;23;19904;-72
2023/01/04 14:05:31;;;;;;;;;;;10.40;99.90;;;;;;6161128;23;19901;-72
2023/01/04 14:07:59;;;;;;;;;;;10.40;99.90;;;;;;6159471;23;19901;-72
2023/01/04 14:10:26;;;;;;;;;;;10.40;99.90;;;;;;6161808;23;20157;-72
2023/01/04 14:12:53;;;;;;;;;;;10.40;99.90;;;;;;6161140;23;19900;-72
2023/01/04 14:15:24;;;;;;;;;;;10.40;99.90;;;;;;6161442;23;19900;-72
2023/01/04 14:17:55;;;;;;;;;;;10.40;99.90;;;;;;6159435;23;20284;-72
2023/01/04 14:20:23;;;;;;;;;;;10.40;99.90;;;;;;6160739;23;19967;-72
2023/01/04 14:22:53;;;;;;;;;;;10.50;99.90;;;;;;6161232;23;19905;-72
2023/01/04 14:25:43;;;;;;;;;;;10.50;99.90;;;;;;6160987;23;19972;-72
2023/01/04 14:28:29;;;;;;;;;;;10.50;99.90;;;;;;6161029;23;19900;-73
2023/01/04 14:30:59;;;;;;;;;;;10.50;99.90;;;;;;6160921;23;19955;-73
2023/01/04 14:33:32;;;;;;;;;;;10.50;99.90;;;;;;6161216;23;19901;-73
2023/01/04 14:36:04;;;;;;;;;;;10.50;99.90;;;;;;6160780;23;19904;-76
2023/01/04 14:38:36;;;;;;;;;;;10.60;99.90;;;;;;6161040;23;19901;-76
2023/01/04 14:41:21;;;;;;;;;;;10.60;99.90;;;;;;6160580;23;19900;-74
2023/01/04 14:43:52;;;;;;;;;;;10.70;99.90;;;;;;6160781;23;19912;-75
2023/01/04 14:46:20;;;;;;;;;;;10.80;99.90;;;;;;6160792;23;19901;-75
2023/01/04 14:48:47;;;;;;;;;;;10.80;99.90;;;;;;6160694;23;19900;-75
2023/01/04 14:51:17;;;;;;;;;;;10.90;99.90;;;;;;6160425;23;19900;-76
2023/01/04 14:53:44;;;;;;;;;;;10.90;99.90;;;;;;6161475;23;19975;-75
2023/01/04 14:56:13;;;;;;;;;;;11.00;99.90;;;;;;6160668;23;19900;-76
2023/01/04 14:58:41;;;;;;;;;;;11.00;99.90;;;;;;6160249;23;19900;-75
2023/01/04 15:01:08;;;;;;;;;;;11.10;99.90;;;;;;6158979;23;20301;-75
2023/01/04 15:03:36;;;;;;;;;;;11.10;99.90;;;;;;6160641;23;19911;-76
2023/01/04 15:06:03;;;;;;;;;;;11.20;99.90;;;;;;6158897;23;19907;-78
2023/01/04 15:08:30;;;;;;;;;;;11.20;99.90;;;;;;6160630;23;19905;-74
2023/01/04 15:10:57;;;;;;;;;;;11.30;99.90;;;;;;6160747;23;19987;-73
2023/01/04 15:13:24;;;;;;;;;;;11.40;99.90;;;;;;6160586;23;19901;-75
2023/01/04 15:15:51;;;;;;;;;;;11.30;99.90;;;;;;6161638;23;19959;-73
2023/01/04 15:18:19;;;;;;;;;;;11.40;99.90;;;;;;6162688;23;19967;-74
2023/01/04 15:20:45;;;;;;;;;;;11.30;99.90;;;;;;6161084;23;20302;-74
2023/01/04 15:23:12;;;;;;;;;;;11.40;99.90;;;;;;6162162;23;20276;-74