Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:43;;;;;;;4.43;1.63;;;16.60;94.50;;;;;;5039327;28;20028;-75
2022/06/22 00:04:18;;;;;;;1.83;1.30;;;16.60;94.30;;;;;;5040198;28;20029;-75
2022/06/22 00:06:50;;;;;;;2.57;1.50;;;16.60;94.10;;;;;;5059106;28;20025;-75
2022/06/22 00:09:33;;;;;;;2.33;1.48;;;16.70;93.90;;;;;;5039764;28;20355;-76
2022/06/22 00:11:59;;;;;;;4.32;1.73;;;16.60;94.10;;;;;;5059865;28;20025;-76
2022/06/22 00:14:29;;;;;;;2.38;1.40;;;16.90;94.50;;;;;;5068232;28;20033;-74
2022/06/22 00:16:56;;;;;;;2.80;1.52;;;16.40;94.90;;;;;;5041917;28;20120;-74
2022/06/22 00:19:42;;;;;;;3.08;1.35;;;16.50;94.40;;;;;;5051164;28;20448;-74
2022/06/22 00:22:26;;;;;;;3.00;1.40;;;16.70;94.00;;;;;;5038033;28;20032;-75
2022/06/22 00:24:58;;;;;;;3.38;1.55;;;16.70;94.10;;;;;;5051097;28;20060;-74
2022/06/22 00:27:36;;;;;;;2.03;1.38;;;16.50;94.20;;;;;;5068212;28;20025;-74
2022/06/22 00:30:27;;;;;;;1.60;1.40;;;16.60;94.30;;;;;;5067120;28;20039;-74
2022/06/22 00:33:01;;;;;;;2.83;1.65;;;16.60;94.50;;;;;;5052392;28;20032;-75
2022/06/22 00:35:50;;;;;;;2.00;1.50;;;16.50;94.80;;;;;;5043274;28;20036;-75
2022/06/22 00:38:22;;;;;;;2.88;1.70;;;16.50;94.90;;;;;;5056448;28;20024;-75
2022/06/22 00:40:55;;;;;;;1.98;1.50;;;16.20;95.10;;;;;;5041034;28;20025;-74
2022/06/22 00:43:24;;;;;;;3.55;1.63;;;16.10;95.80;;;;;;5068957;28;20504;-74
2022/06/22 00:45:50;;;;;;;5.47;1.60;;;15.90;96.50;;;;;;5065639;28;20036;-75
2022/06/22 00:48:27;;;;;;;2.75;2.05;;;15.70;97.30;;;;;;5054191;28;20025;-74
2022/06/22 00:50:58;;;;;;;4.88;1.88;;;16.00;96.30;;;;;;5053952;28;20485;-74
2022/06/22 00:53:52;;;;;;;2.45;1.63;;;16.10;95.60;;;;;;5067212;28;20100;-74
2022/06/22 00:56:44;;;;;;;2.40;1.75;;;15.90;95.80;;;;;;5044404;28;20040;-75
2022/06/22 00:59:48;;;;;;;2.97;1.90;;;15.90;96.30;;;;;;5062614;28;20075;-74
2022/06/22 01:02:48;;;;;;;1.85;1.65;;;15.90;96.70;;;;;;5051009;28;20085;-74
2022/06/22 01:05:38;;;;;;;3.58;1.90;;;15.70;97.00;;;;;;5049895;28;20028;-75
2022/06/22 01:08:22;;;;;;;3.55;1.80;;;15.70;97.10;;;;;;5051272;28;20033;-73
2022/06/22 01:10:57;;;;;;;1.95;1.55;;;15.60;97.10;;;;;;5053202;28;20029;-73
2022/06/22 01:13:44;;;;;;;2.33;1.85;;;15.80;96.90;;;;;;5061746;28;20067;-73
2022/06/22 01:16:22;;;;;;;2.88;1.60;;;15.90;96.80;;;;;;5073687;28;20020;-73
2022/06/22 01:18:59;;;;;;;2.78;1.67;;;16.00;96.90;;;;;;5043957;28;20087;-73
2022/06/22 01:21:33;;;;;;;1.83;1.60;;;15.90;97.20;;;;;;5041004;28;20021;-73
2022/06/22 01:24:25;;;;;;;1.88;1.60;;;15.70;97.90;;;;;;5053628;28;20044;-74
2022/06/22 01:27:19;;;;;;;3.15;1.60;;;15.50;98.00;;;;;;5053561;28;20031;-74
2022/06/22 01:29:48;;;;;;;4.15;1.90;;;15.60;98.30;;;;;;5046637;28;20033;-74
2022/06/22 01:32:19;;;;;;;3.92;2.17;;;15.50;98.90;;;;;;5065970;28;20037;-74
2022/06/22 01:34:47;;;;;;;2.72;1.70;;;15.50;99.30;;;;;;5053454;28;20044;-74
2022/06/22 01:37:21;;;;;;;2.65;1.73;;;15.60;99.30;;;;;;5069761;28;20034;-74
2022/06/22 01:39:47;;;;;;;2.15;1.88;;;15.50;99.10;;;;;;5043665;28;20112;-74
2022/06/22 01:42:24;;;;;;;2.28;1.80;;;15.40;99.40;;;;;;5065891;28;20033;-74
2022/06/22 01:44:55;;;;;;;1.98;1.70;;;15.50;99.70;;;;;;5045325;28;20075;-74
2022/06/22 01:47:49;;;;;;;2.85;1.95;;;15.30;99.90;;;;;;5047347;28;20108;-73
2022/06/22 01:50:34;;;;;;;3.17;1.92;;;15.20;99.90;;;;;;5031610;28;20025;-74
2022/06/22 01:53:15;;;;;;;3.28;1.75;;;15.20;99.90;;;;;;5046527;28;20021;-73
2022/06/22 01:55:45;;;;;;;2.33;1.83;;;15.20;99.90;;;;;;5063437;28;20095;-74
2022/06/22 01:58:14;;;;;;;3.03;2.00;;;14.80;99.90;;;;;;5048462;28;20033;-74
2022/06/22 02:00:42;;;;;;;2.88;1.95;;;14.70;99.90;;;;;;5063133;28;20100;-74
2022/06/22 02:03:33;;;;;;;3.33;1.70;;;14.50;99.90;;;;;;5059464;28;20029;-74
2022/06/22 02:07:44;;;;;;;2.58;1.98;;;14.70;99.90;;;;;;5040472;28;20021;-73
2022/06/22 02:08:54;;;;;;;3.65;2.00;;;14.70;99.90;;;;;;5052663;28;20075;-74
2022/06/22 02:11:24;;;;;;;1.90;1.50;;;14.60;99.90;;;;;;5052225;28;20013;-74
2022/06/22 02:14:03;;;;;;;2.17;1.70;;;14.80;99.90;;;;;;5065081;28;20035;-74
2022/06/22 02:16:50;;;;;;;3.00;2.00;;;14.80;99.90;;;;;;5048053;28;20494;-74
2022/06/22 02:19:18;;;;;;;2.97;1.90;;;15.00;99.90;;;;;;5055172;28;20096;-74
2022/06/22 02:21:43;;;;;;;3.70;2.00;;;15.10;99.90;;;;;;5051935;28;20096;-75
2022/06/22 02:24:45;;;;;;;2.70;2.10;;;15.20;99.90;;;;;;5065858;28;20100;-74
2022/06/22 02:27:18;;;;;;;4.55;1.98;;;15.10;99.90;;;;;;5050211;28;20035;-74
2022/06/22 02:29:53;;;;;;;3.03;2.03;;;15.10;99.90;;;;;;5062156;28;20029;-75
2022/06/22 02:32:23;;;;;;;4.73;1.93;;;15.10;99.90;;;;;;5065056;28;20025;-74
2022/06/22 02:34:54;;;;;;;2.25;2.00;;;15.10;99.90;;;;;;5043026;28;20028;-74
2022/06/22 02:37:24;;;;;;;3.10;2.40;;;15.10;99.90;;;;;;5041358;28;20031;-74
2022/06/22 02:40:01;;;;;;;2.88;2.03;;;15.20;99.90;;;;;;5058329;28;20029;-74
2022/06/22 02:45:12;;;;;;;1.87;1.73;;;14.90;99.90;;;;;;5052214;28;20063;-74
2022/06/22 02:47:53;;;;;;;3.05;2.15;;;15.00;99.90;;;;;;5063446;28;20036;-74
2022/06/22 02:50:34;;;;;;;2.72;2.08;;;14.80;99.90;;;;;;5066910;28;20090;-74
2022/06/22 02:53:16;;;;;;;3.83;2.13;;;14.70;99.90;;;;;;5058440;28;20035;-74
2022/06/22 02:55:42;;;;;;;2.50;1.70;;;14.80;99.90;;;;;;5044570;28;20108;-74
2022/06/22 02:58:33;;;;;;;4.88;1.95;;;14.90;99.90;;;;;;5051786;28;20109;-74
2022/06/22 03:01:04;;;;;;;3.03;1.60;;;14.90;99.90;;;;;;5064277;28;20038;-74
2022/06/22 03:03:31;;;;;;;2.65;2.25;;;14.60;99.90;;;;;;5071746;28;20035;-74
2022/06/22 03:05:57;;;;;;;2.28;2.08;;;14.70;99.90;;;;;;5071534;28;20020;-74
2022/06/22 03:08:24;;;;;;;2.65;2.00;;;14.60;99.90;;;;;;5051701;28;20021;-74
2022/06/22 03:10:59;;;;;;;3.30;2.08;;;14.60;99.90;;;;;;5064547;28;20517;-73
2022/06/22 03:13:43;;;;;;;3.28;2.10;;;14.70;99.90;;;;;;5071568;28;20467;-73
2022/06/22 03:16:33;;;;;;;4.00;2.13;;;14.80;99.90;;;;;;5058315;28;20078;-74
2022/06/22 03:19:04;;;;;;;2.60;2.17;;;14.80;99.90;;;;;;5058152;28;20028;-73
2022/06/22 03:21:31;;;;;;;3.47;2.13;;;14.80;99.90;;;;;;5070938;28;20020;-72
2022/06/22 03:23:59;;;;;;;3.55;1.85;;;15.00;99.90;;;;;;5071455;28;20470;-73
2022/06/22 03:26:30;;;;;;;3.40;2.30;;;14.90;99.90;;;;;;5071509;28;20446;-73
2022/06/22 03:29:05;;;;;;;4.43;2.20;;;14.90;99.90;;;;;;5071580;28;20025;-73
2022/06/22 03:31:48;;;;;;;4.75;2.30;;;14.90;99.90;;;;;;5070444;28;20025;-73
2022/06/22 03:34:28;;;;;;;2.50;2.10;;;14.60;99.90;;;;;;5065481;28;20028;-74
2022/06/22 03:37:00;;;;;;;3.47;1.90;;;14.40;99.90;;;;;;5064952;28;20056;-74
2022/06/22 03:39:30;;;;;;;2.55;2.08;;;14.50;99.90;;;;;;5033609;28;20017;-73
2022/06/22 03:42:00;;;;;;;3.20;2.35;;;14.80;99.90;;;;;;5050732;28;20492;-73
2022/06/22 03:44:33;;;;;;;4.35;2.58;;;14.70;99.90;;;;;;5039600;28;20037;-73
2022/06/22 03:47:23;;;;;;;3.63;2.22;;;14.90;99.90;;;;;;5054780;28;20395;-74
2022/06/22 03:50:12;;;;;;;3.58;2.10;;;15.10;99.90;;;;;;5063241;28;20042;-73
2022/06/22 03:52:47;;;;;;;2.47;2.28;;;15.20;99.90;;;;;;5041806;28;20108;-72
2022/06/22 03:55:18;;;;;;;5.38;2.53;;;15.30;99.90;;;;;;5033319;28;20021;-72
2022/06/22 03:57:49;;;;;;;3.08;2.08;;;15.30;99.90;;;;;;5046404;28;20033;-72
2022/06/22 04:00:16;;;;;;;3.03;2.10;;;15.40;99.90;;;;;;5046473;28;20029;-73
2022/06/22 04:02:43;;;;;;;3.05;2.10;;;15.30;99.90;;;;;;5055004;28;20025;-72
2022/06/22 04:05:22;;;;;;;5.57;2.10;;;15.40;99.90;;;;;;5041250;28;20024;-72
2022/06/22 04:07:49;;;;;;;7.20;2.40;;;15.50;99.90;;;;;;5070814;28;20494;-72
2022/06/22 04:10:37;;;;;;;3.53;2.30;;;15.60;99.90;;;;;;5074377;28;20027;-73
2022/06/22 04:13:07;;;;;;;3.38;2.30;;;15.80;99.90;;;;;;5055867;28;20449;-73
2022/06/22 04:15:39;;;;;;;3.85;2.22;;;15.70;99.90;;;;;;5067655;28;20473;-73
2022/06/22 04:18:16;;;;;;;3.28;2.28;;;15.90;99.90;;;;;;5041738;28;20037;-73
2022/06/22 04:21:12;;;;;;;2.85;2.15;;;16.10;99.90;;;;;;5054733;28;20494;-74
2022/06/22 04:23:46;;;;;;;5.38;2.25;;;16.00;99.90;;;;;;5054832;28;20040;-74
2022/06/22 04:26:44;;;;;;;3.50;2.45;;;16.10;99.90;;;;;;5041636;28;20040;-73
2022/06/22 04:29:15;;;;;;;4.53;2.20;;;16.10;99.90;;;;;;5054080;28;20044;-73
2022/06/22 04:31:53;;;;;;;2.80;2.15;;;16.30;99.90;;;;;;5053730;28;20547;-74
2022/06/22 04:34:37;;;;;;;4.88;2.15;;;16.30;99.90;;;;;;5047869;28;20428;-74
2022/06/22 04:37:10;;;;;;;4.40;2.40;;;16.30;99.90;;;;;;5074584;28;20049;-74
2022/06/22 04:39:50;;;;;;;3.92;1.98;;;16.30;99.90;;;;;;5046182;28;20032;-74
2022/06/22 04:42:16;;;;;;;4.32;2.30;;;16.40;99.90;;;;;;5053609;28;20533;-74
2022/06/22 04:44:48;;;;;;;3.20;2.25;;;16.40;99.90;;;;;;5066299;28;20025;-74
2022/06/22 04:47:26;;;;;;;3.47;2.15;;;16.60;99.90;;;;;;5054742;28;20075;-73
2022/06/22 04:49:56;;;;;;;3.97;2.50;;;16.50;99.90;;;;;;5059702;28;20146;-73
2022/06/22 04:52:29;;;;;;;3.15;2.38;;;16.60;99.90;;;;;;5035715;28;20079;-73
2022/06/22 04:54:58;;;;;;;4.25;2.33;;;16.70;99.90;;;;;;5070611;28;20029;-74
2022/06/22 04:57:34;;;;;;;4.70;2.33;;;16.40;99.90;;;;;;5055526;28;20025;-73
2022/06/22 05:00:14;;;;;;;3.47;2.20;;;16.30;99.90;;;;;;5074135;28;20017;-73
2022/06/22 05:02:43;;;;;;;4.07;2.28;;;16.40;99.90;;;;;;5041805;28;20028;-71
2022/06/22 05:05:24;;;;;;;3.35;2.10;;;16.60;99.90;;;;;;5053841;28;20331;-72
2022/06/22 05:07:54;;;;;;;3.15;1.90;;;16.80;99.90;;;;;;5035920;28;20029;-72
2022/06/22 05:10:39;;;;;;;3.47;2.70;;;17.10;99.90;;;;;;5063355;28;20052;-72
2022/06/22 05:13:14;;;;;;;6.30;2.30;;;17.40;99.90;;;;;;5072496;28;20028;-72
2022/06/22 05:15:42;;;;;;;3.53;2.50;;;17.00;99.90;;;;;;5059887;28;20048;-72
2022/06/22 05:18:18;;;;;;;5.60;2.90;;;16.80;99.90;;;;;;5053856;28;20035;-72
2022/06/22 05:21:12;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;5068496;28;20021;-73
2022/06/22 05:23:41;;;;;;;5.93;2.58;;;17.00;99.90;;;;;;5019361;28;20060;-73
2022/06/22 05:26:10;;;;;;;4.38;2.55;;;16.90;99.90;;;;;;5053297;28;20021;-73
2022/06/22 05:28:45;;;;;;;3.70;2.50;;;16.80;99.90;;;;;;5053394;28;20028;-74
2022/06/22 05:31:16;;;;;;;5.72;2.72;;;16.80;99.90;;;;;;5039932;28;20036;-73
2022/06/22 05:33:46;;;;;;;2.45;2.25;;;17.00;99.90;;;;;;5069156;28;20112;-74
2022/06/22 05:36:14;;;;;;;10.80;2.40;;;17.10;99.90;;;;;;5073361;28;20025;-73
2022/06/22 05:38:44;;;;;;;5.72;2.00;;;17.40;99.90;;;;;;5038593;28;20032;-73
2022/06/22 05:41:12;;;;;;;3.05;2.45;;;17.40;99.90;;;;;;5045416;28;20024;-73
2022/06/22 05:43:39;;;;;;;4.55;2.63;;;17.60;99.90;;;;;;5055722;28;20025;-73
2022/06/22 05:46:06;;;;;;;4.55;2.33;;;17.90;99.90;;;;;;5063935;28;20025;-73
2022/06/22 05:48:38;;;;;;;3.55;2.55;;;18.30;99.90;;;;;;5059705;28;20023;-73
2022/06/22 05:51:20;;;;;;;4.85;2.15;;;18.50;99.90;;;;;;5042995;28;20021;-73
2022/06/22 05:53:53;;;;;;;4.05;2.20;;;18.50;99.90;;;;;;5052722;28;20035;-73
2022/06/22 05:56:23;;;;;;;3.80;2.35;;;18.70;99.90;;;;;;5052967;28;20021;-73
2022/06/22 05:59:19;;;;;;;4.43;2.33;;;18.80;99.90;;;;;;5053034;28;20025;-73
2022/06/22 06:01:59;;;;;;;3.67;2.10;;;19.00;99.90;;;;;;5065454;28;20091;-73
2022/06/22 06:04:54;;;;;;;5.43;2.63;;;18.90;99.90;;;;;;5052895;28;20033;-73
2022/06/22 06:07:32;;;;;;;2.50;2.17;;;18.80;99.90;;;;;;5052832;28;20027;-73
2022/06/22 06:09:59;;;;;;;3.17;2.33;;;18.90;99.90;;;;;;5046518;28;20024;-73
2022/06/22 06:12:31;;;;;;;5.20;2.10;;;19.00;99.90;;;;;;5054411;28;20029;-73
2022/06/22 06:14:57;;;;;;;4.00;2.28;;;19.10;99.90;;;;;;5052487;28;20021;-73
2022/06/22 06:17:38;;;;;;;5.50;2.15;;;19.10;99.90;;;;;;5047326;28;20025;-73
2022/06/22 06:20:07;;;;;;;4.13;2.03;;;19.20;99.90;;;;;;5062515;28;20021;-73
2022/06/22 06:22:36;;;;;;;4.07;2.00;;;19.10;99.90;;;;;;5048286;28;20060;-73
2022/06/22 06:28:05;;;;;;;6.25;2.05;;;19.20;99.90;;;;;;5040361;28;20104;-73
2022/06/22 06:30:32;;;;;;;4.38;2.10;;;19.10;99.90;;;;;;5027230;28;20029;-73
2022/06/22 06:33:16;;;;;;;3.90;2.47;;;19.20;99.90;;;;;;5062466;28;20120;-73
2022/06/22 06:36:01;;;;;;;3.92;2.10;;;19.90;99.90;;;;;;5047921;28;20063;-73
2022/06/22 06:38:40;;;;;;;2.03;1.83;;;20.10;99.90;;;;;;5052093;28;20018;-73
2022/06/22 06:41:13;;;;;;;4.03;2.30;;;20.10;99.90;;;;;;5051444;28;20490;-73
2022/06/22 06:43:48;;;;;;;3.15;1.95;;;20.10;99.90;;;;;;5052033;28;20052;-73
2022/06/22 06:46:22;;;;;;;6.10;2.13;;;19.80;99.90;;;;;;5064232;28;20027;-73
2022/06/22 06:49:04;;;;;;;3.03;2.10;;;19.90;99.90;;;;;;5040650;28;20394;-73
2022/06/22 06:51:33;;;;;;;3.53;2.13;;;20.30;99.90;;;;;;5028689;28;20029;-73
2022/06/22 06:54:14;;;;;;;3.38;1.90;;;20.40;99.90;;;;;;5051848;28;20021;-73
2022/06/22 06:56:46;;;;;;;4.75;2.20;;;20.50;99.90;;;;;;5023216;28;20052;-72
2022/06/22 06:59:19;;;;;;;2.83;1.80;;;20.60;99.90;;;;;;5051830;28;20547;-73
2022/06/22 07:01:46;;;;;;;2.13;1.92;;;20.80;99.90;;;;;;5039642;28;20081;-73
2022/06/22 07:04:34;;;;;;;4.43;1.92;;;20.90;99.90;;;;;;5053873;28;20018;-73
2022/06/22 07:07:25;;;;;;;3.60;2.30;;;21.10;99.90;;;;;;5049730;28;20112;-73
2022/06/22 07:09:54;;;;;;;2.90;1.98;;;21.20;99.90;;;;;;5046353;28;20037;-73
2022/06/22 07:12:42;;;;;;;4.20;2.10;;;21.10;99.90;;;;;;5049354;28;20060;-73
2022/06/22 07:15:16;;;;;;;3.05;2.10;;;21.20;99.90;;;;;;5040267;28;20021;-73
2022/06/22 07:17:44;;;;;;;3.80;2.22;;;21.40;99.90;;;;;;5065071;28;20025;-73
2022/06/22 07:20:21;;;;;;;2.58;2.10;;;21.30;99.90;;;;;;5051498;28;20502;-73
2022/06/22 07:22:59;;;;;;;2.13;1.90;;;21.60;99.90;;;;;;5033479;28;20040;-73
2022/06/22 07:25:43;;;;;;;2.30;2.03;;;21.80;99.90;;;;;;5044176;28;20518;-73
2022/06/22 07:28:21;;;;;;;3.08;2.20;;;22.00;99.90;;;;;;5053516;28;20043;-73
2022/06/22 07:31:06;;;;;;;4.38;2.22;;;22.20;99.70;;;;;;5053256;28;20106;-73
2022/06/22 07:33:40;;;;;;;3.08;2.17;;;22.30;99.20;;;;;;5065187;28;20508;-73
2022/06/22 07:36:25;;;;;;;4.80;2.55;;;21.90;99.00;;;;;;5043636;28;20478;-73
2022/06/22 07:39:12;;;;;;;3.07;2.10;;;22.20;99.20;;;;;;5058298;28;20529;-73
2022/06/22 07:41:38;;;;;;;2.92;1.98;;;22.40;98.70;;;;;;5054719;28;20486;-73
2022/06/22 07:44:24;;;;;;;4.60;2.55;;;22.20;99.20;;;;;;5055436;28;20040;-73
2022/06/22 07:47:00;;;;;;;3.95;2.20;;;22.40;98.80;;;;;;5055574;28;20031;-73
2022/06/22 07:49:42;;;;;;;2.83;2.30;;;22.80;99.20;;;;;;5055492;28;20021;-73
2022/06/22 07:52:13;;;;;;;3.08;2.13;;;22.80;97.90;;;;;;5054568;28;20060;-73
2022/06/22 07:54:43;;;;;;;3.22;2.22;;;22.60;98.20;;;;;;5069353;28;20029;-70
2022/06/22 07:57:24;;;;;;;4.57;2.08;;;22.70;98.40;;;;;;5065818;28;20025;-72
2022/06/22 08:00:14;;;;;;;3.08;2.20;;;23.00;98.00;;;;;;5055213;28;20025;-70
2022/06/22 08:02:57;;;;;;;5.25;2.13;;;23.10;97.90;;;;;;5037014;28;20025;-70
2022/06/22 08:05:28;;;;;;;4.38;2.13;;;23.10;97.80;;;;;;5055195;28;20021;-70
2022/06/22 08:08:10;;;;;;;3.25;2.30;;;23.10;98.10;;;;;;5054968;28;20071;-70
2022/06/22 08:10:41;;;;;;;3.58;2.40;;;23.50;98.00;;;;;;5054314;28;20035;-70
2022/06/22 08:13:28;;;;;;;6.30;2.10;;;23.60;97.80;;;;;;5054766;28;20029;-70
2022/06/22 08:16:07;;;;;;;6.18;2.60;;;23.60;96.80;;;;;;5054859;28;20032;-70
2022/06/22 08:18:32;;;;;;;3.95;2.05;;;23.30;96.60;;;;;;5054880;28;20025;-70
2022/06/22 08:20:58;;;;;;;2.75;2.50;;;23.30;97.30;;;;;;5053964;28;20028;-70
2022/06/22 08:23:27;;;;;;;4.20;2.05;;;23.10;96.80;;;;;;5054589;28;20072;-70
2022/06/22 08:25:56;;;;;;;4.70;2.40;;;23.40;97.10;;;;;;5054567;28;20025;-70
2022/06/22 08:28:24;;;;;;;5.05;2.47;;;23.20;96.80;;;;;;5054571;28;20024;-70
2022/06/22 08:30:52;;;;;;;2.53;2.20;;;23.30;97.10;;;;;;5053906;28;20024;-70
2022/06/22 08:33:43;;;;;;;3.03;2.13;;;23.50;97.00;;;;;;5054224;28;20032;-70
2022/06/22 08:36:26;;;;;;;4.25;2.40;;;23.70;97.30;;;;;;5054838;28;20028;-70
2022/06/22 08:38:59;;;;;;;3.58;2.30;;;23.60;96.40;;;;;;5054530;28;20067;-70
2022/06/22 08:41:40;;;;;;;3.58;1.88;;;23.60;96.60;;;;;;5053747;28;20025;-70
2022/06/22 08:44:20;;;;;;;4.38;2.42;;;23.80;96.40;;;;;;5054342;28;20039;-70
2022/06/22 08:47:21;;;;;;;4.35;2.45;;;23.80;95.70;;;;;;5036127;28;20025;-70
2022/06/22 08:50:02;;;;;;;3.03;2.25;;;23.90;94.90;;;;;;5028900;28;20037;-70
2022/06/22 08:52:37;;;;;;;4.78;2.40;;;24.10;95.00;;;;;;5053467;28;20032;-70
2022/06/22 08:55:20;;;;;;;3.38;2.40;;;24.30;95.00;;;;;;5054038;28;20100;-71
2022/06/22 08:58:22;;;;;;;2.72;2.00;;;24.30;94.40;;;;;;5053969;28;20017;-70
2022/06/22 09:01:14;;;;;;;5.00;2.35;;;24.50;94.60;;;;;;5053392;28;20045;-70
2022/06/22 09:04:22;;;;;;;4.50;2.63;;;24.90;94.40;;;;;;5048356;28;20029;-71
2022/06/22 09:06:57;;;;;;;4.60;2.30;;;25.10;93.90;;;;;;5053906;28;20107;-69
2022/06/22 09:09:43;;;;;;;3.55;2.55;;;25.10;93.90;;;;;;5053805;28;20086;-70
2022/06/22 09:12:17;;;;;;;;;;;25.10;93.60;;;;;;5053506;28;20024;-70
2022/06/22 09:15:16;;;;;;;3.50;2.53;;;25.30;93.30;;;;;;5053685;28;20332;-70
2022/06/22 09:18:01;;;;;;;4.25;3.03;;;25.30;93.80;;;;;;5035851;28;20095;-70
2022/06/22 09:20:34;;;;;;;4.97;2.45;;;25.30;93.50;;;;;;5053021;28;20032;-70
2022/06/22 09:23:10;;;;;;;3.10;2.50;;;25.70;93.20;;;;;;5053607;28;20021;-70
2022/06/22 09:25:50;;;;;;;4.00;2.20;;;26.00;93.00;;;;;;5053501;28;20021;-70
2022/06/22 09:28:35;;;;;;;4.32;2.20;;;25.40;91.60;;;;;;5053534;28;20029;-70
2022/06/22 09:31:20;;;;;;;5.05;2.40;;;25.40;91.50;;;;;;5040249;28;20056;-70
2022/06/22 09:33:55;;;;;;;4.05;2.47;;;25.80;92.10;;;;;;5051336;28;20092;-70
2022/06/22 09:36:45;;;;;;;3.13;2.37;;;26.10;92.50;;;;;;5053410;28;20445;-70
2022/06/22 09:39:45;;;;;;;3.40;2.22;;;26.00;92.10;;;;;;5053370;28;20270;-70
2022/06/22 09:42:38;;;;;;;3.58;2.60;;;26.00;91.90;;;;;;5052532;28;20021;-70
2022/06/22 09:45:10;;;;;;;6.15;2.58;;;26.40;91.10;;;;;;5053196;28;20033;-70
2022/06/22 09:47:44;;;;;;;2.60;2.28;;;26.50;91.40;;;;;;5053191;28;20064;-70
2022/06/22 09:50:33;;;;;;;4.65;2.03;;;26.50;90.30;;;;;;5052734;28;20028;-69
2022/06/22 09:53:29;;;;;;;3.47;2.20;;;26.70;90.60;;;;;;5053047;28;20377;-70
2022/06/22 09:58:54;;;;;;;3.55;2.00;;;26.90;90.30;;;;;;5039787;28;19959;-70
2022/06/22 10:01:38;;;;;;;3.25;1.98;;;27.40;90.80;;;;;;5052235;28;20406;-70
2022/06/22 10:04:30;;;;;;;3.60;2.20;;;27.80;89.50;;;;;;5052823;28;20032;-70
2022/06/22 10:07:17;;;;;;;2.50;2.08;;;27.80;89.10;;;;;;5052806;28;20036;-71
2022/06/22 10:09:55;;;;;;;3.53;2.33;;;27.90;88.70;;;;;;5052632;28;20029;-70
2022/06/22 10:12:53;;;;;;;3.53;2.42;;;27.60;88.10;;;;;;5052046;28;20104;-70
2022/06/22 10:15:43;;;;;;;4.50;2.17;;;27.00;89.30;;;;;;5052584;28;20025;-70
2022/06/22 10:18:33;;;;;;;3.22;2.33;;;27.10;88.60;;;;;;5052496;28;20107;-69
2022/06/22 10:21:19;;;;;;;2.92;2.40;;;26.90;90.00;;;;;;5051842;28;20059;-70
2022/06/22 10:23:44;;;;;;;2.38;2.17;;;27.10;89.30;;;;;;5052244;28;20033;-71
2022/06/22 10:26:20;;;;;;;5.50;2.60;;;26.90;90.00;;;;;;5050901;28;20074;-70
2022/06/22 10:29:00;;;;;;;5.80;2.55;;;27.00;90.20;;;;;;5049253;28;20036;-70
2022/06/22 10:32:00;;;;;;;2.90;2.40;;;27.10;89.30;;;;;;5048462;28;20139;-70
2022/06/22 10:34:48;;;;;;;3.03;2.72;;;27.10;89.60;;;;;;5052866;28;20032;-70
2022/06/22 10:37:32;;;;;;;3.50;2.38;;;27.20;89.60;;;;;;5052514;28;20031;-70
2022/06/22 10:45:08;;;;;;;2.42;2.22;;;27.70;90.20;;;;;;5051106;28;20021;-70
2022/06/22 10:46:11;;;;;;;4.13;2.40;;;28.70;88.70;;;;;;5050189;28;20040;-70
2022/06/22 10:48:54;;;;;;;3.80;2.47;;;28.30;90.50;;;;;;5053397;28;20081;-70
2022/06/22 10:51:33;;;;;;;4.43;2.55;;;28.20;90.20;;;;;;5050487;28;20025;-70
2022/06/22 10:54:18;;;;;;;4.07;2.30;;;28.40;90.80;;;;;;5051530;28;20021;-70
2022/06/22 10:57:12;;;;;;;3.08;2.67;;;29.10;90.20;;;;;;5051731;28;20020;-70
2022/06/22 11:00:04;;;;;;;3.25;2.40;;;29.20;88.50;;;;;;5051673;28;20382;-70
2022/06/22 11:03:08;;;;;;;4.03;2.50;;;29.70;88.00;;;;;;5050325;28;20509;-70
2022/06/22 11:06:02;;;;;;;3.28;2.30;;;29.50;87.10;;;;;;5050440;28;20028;-70
2022/06/22 11:09:00;;;;;;;3.90;2.45;;;28.40;86.30;;;;;;5026382;28;20071;-70
2022/06/22 11:11:49;;;;;;;5.40;2.30;;;28.20;88.70;;;;;;5020950;28;20398;-70
2022/06/22 11:14:27;;;;;;;2.70;2.40;;;27.90;87.90;;;;;;5051742;28;20017;-70
2022/06/22 11:17:11;;;;;;;3.60;2.47;;;28.40;88.40;;;;;;5049169;28;20061;-70
2022/06/22 11:19:49;;;;;;;3.03;2.55;;;28.60;87.40;;;;;;5050640;28;20028;-70
2022/06/22 11:22:35;;;;;;;6.00;2.22;;;28.50;87.20;;;;;;5049802;28;20020;-70
2022/06/22 11:30:48;;;;;;;5.50;2.40;;;28.50;87.10;;;;;;5049422;28;20056;-70
2022/06/22 11:31:57;;;;;;;4.75;2.40;;;28.50;85.80;;;;;;5047567;28;20040;-70
2022/06/22 11:34:57;;;;;;;3.67;2.20;;;28.40;87.40;;;;;;5049610;28;20596;-70
2022/06/22 11:37:47;;;;;;;3.35;2.45;;;29.60;86.20;;;;;;5048637;28;20761;-70
2022/06/22 11:40:27;;;;;;;2.90;2.22;;;30.00;85.90;;;;;;5064664;28;20025;-70
2022/06/22 11:43:27;;;;;;;3.95;2.60;;;29.90;86.60;;;;;;5070379;28;20081;-70
2022/06/22 11:46:23;;;;;;;2.55;2.05;;;29.80;86.30;;;;;;5071156;28;20017;-70
2022/06/22 11:49:37;;;;;;;3.72;2.05;;;29.20;85.20;;;;;;5045626;28;20094;-71
2022/06/22 11:52:20;;;;;;;2.88;2.40;;;29.20;84.00;;;;;;5036826;28;20107;-70
2022/06/22 11:55:10;;;;;;;5.65;2.72;;;29.80;84.00;;;;;;5051198;28;20052;-70
2022/06/22 11:57:39;;;;;;;2.75;2.42;;;29.70;84.20;;;;;;5051238;28;20025;-70
2022/06/22 12:00:46;;;;;;;2.50;2.30;;;29.40;83.50;;;;;;5051066;28;20033;-71
2022/06/22 12:03:31;;;;;;;4.53;2.63;;;29.10;82.30;;;;;;5051089;28;20541;-71
2022/06/22 12:06:17;;;;;;;5.13;2.40;;;29.10;84.60;;;;;;5049776;28;20100;-70
2022/06/22 12:09:01;;;;;;;3.97;2.30;;;29.10;83.20;;;;;;5051028;28;20483;-71
2022/06/22 12:11:42;;;;;;;4.15;2.75;;;29.50;82.70;;;;;;5050401;28;20807;-70
2022/06/22 12:17:09;;;;;;;4.47;2.30;;;29.80;82.20;;;;;;5048808;28;20114;-70
2022/06/22 12:19:55;;;;;;;2.53;2.17;;;29.80;82.60;;;;;;5050960;28;20025;-70
2022/06/22 12:22:45;;;;;;;2.88;2.20;;;29.30;80.70;;;;;;5052362;28;20029;-70
2022/06/22 12:25:29;;;;;;;3.22;2.40;;;30.30;81.20;;;;;;5054713;28;20434;-70
2022/06/22 12:28:24;;;;;;;3.17;2.20;;;30.20;80.60;;;;;;5054704;28;20503;-70
2022/06/22 12:30:52;;;;;;;4.40;2.60;;;30.30;80.30;;;;;;5042250;28;20033;-71
2022/06/22 12:33:29;;;;;;;2.42;2.08;;;30.30;81.60;;;;;;5046159;28;20115;-71
2022/06/22 12:36:01;;;;;;;3.13;2.30;;;30.40;79.70;;;;;;5047793;28;20514;-71
2022/06/22 12:38:55;;;;;;;3.08;2.00;;;30.00;78.90;;;;;;5054026;28;20029;-70
2022/06/22 12:41:35;;;;;;;4.25;2.40;;;30.40;80.00;;;;;;5042876;28;20079;-70
2022/06/22 12:44:19;;;;;;;2.97;2.40;;;30.00;78.60;;;;;;5051881;28;20493;-70
2022/06/22 12:47:13;;;;;;;5.00;2.60;;;30.10;78.90;;;;;;5054262;28;20116;-70
2022/06/22 12:49:38;;;;;;;3.65;2.22;;;30.50;79.70;;;;;;5033613;28;20036;-70
2022/06/22 12:52:10;;;;;;;4.18;2.17;;;30.80;77.60;;;;;;5053168;28;20033;-70
2022/06/22 12:54:41;;;;;;;3.60;2.20;;;30.70;79.10;;;;;;5054068;28;20483;-70
2022/06/22 12:57:14;;;;;;;4.32;2.15;;;30.70;79.50;;;;;;5046219;28;20403;-70
2022/06/22 13:00:08;;;;;;;2.63;2.42;;;30.90;78.70;;;;;;5053838;28;20147;-70
2022/06/22 13:02:36;;;;;;;4.07;2.30;;;31.00;79.30;;;;;;5053262;28;20044;-70
2022/06/22 13:05:15;;;;;;;2.55;2.22;;;31.00;79.00;;;;;;5053764;28;20063;-70
2022/06/22 13:07:48;;;;;;;3.25;2.40;;;31.80;77.90;;;;;;5053884;28;20459;-70
2022/06/22 13:10:18;;;;;;;5.95;2.10;;;31.80;76.80;;;;;;5053555;28;20513;-70
2022/06/22 13:13:00;;;;;;;4.63;2.50;;;31.50;78.10;;;;;;5053603;28;20089;-70
2022/06/22 13:15:35;;;;;;;2.78;2.30;;;30.60;77.50;;;;;;5053628;28;20465;-71
2022/06/22 13:18:12;;;;;;;3.50;2.50;;;30.50;77.60;;;;;;5053759;28;20029;-71
2022/06/22 13:21:09;;;;;;;5.72;2.50;;;30.80;78.30;;;;;;5050378;28;20025;-71
2022/06/22 13:24:12;;;;;;;2.63;2.20;;;30.70;78.40;;;;;;5030928;28;20063;-71
2022/06/22 13:26:39;;;;;;;3.15;2.20;;;29.60;77.90;;;;;;5053540;28;20021;-71
2022/06/22 13:29:04;;;;;;;3.90;2.50;;;29.40;79.70;;;;;;5053422;28;20017;-71
2022/06/22 13:31:38;;;;;;;4.18;2.60;;;29.90;79.80;;;;;;5052498;28;20096;-71
2022/06/22 13:34:08;;;;;;;4.32;2.53;;;30.10;79.30;;;;;;5052257;28;20028;-71
2022/06/22 13:37:15;;;;;;;2.90;2.50;;;29.70;78.80;;;;;;5053318;28;20041;-71
2022/06/22 13:39:43;;;;;;;4.82;2.67;;;29.70;80.00;;;;;;5044413;28;20052;-71
2022/06/22 13:42:27;;;;;;;3.53;2.33;;;29.60;78.60;;;;;;5034121;28;20786;-71
2022/06/22 13:45:11;;;;;;;3.95;2.40;;;29.90;78.80;;;;;;5052296;28;20505;-71
2022/06/22 13:47:44;;;;;;;2.60;2.40;;;29.20;79.50;;;;;;5052620;28;20036;-70
2022/06/22 13:50:26;;;;;;;4.95;2.40;;;29.60;79.30;;;;;;5052409;28;20021;-70
2022/06/22 13:52:58;;;;;;;4.70;2.53;;;29.70;79.00;;;;;;5053082;28;20494;-70
2022/06/22 13:55:40;;;;;;;3.03;2.38;;;30.20;78.10;;;;;;5052976;28;20040;-70
2022/06/22 13:58:22;;;;;;;6.45;2.67;;;29.60;79.90;;;;;;5052957;28;20111;-73
2022/06/22 14:01:00;;;;;;;4.10;2.25;;;29.60;78.80;;;;;;5052141;28;20025;-73
2022/06/22 14:03:59;;;;;;;3.47;2.60;;;29.60;78.70;;;;;;5072474;28;20044;-73
2022/06/22 14:06:34;;;;;;;3.47;2.67;;;29.50;78.40;;;;;;5041512;28;20028;-73
2022/06/22 14:09:08;;;;;;;;;;;29.90;77.30;;;;;;5061210;28;20021;-72