Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:10;;;;;;;1.05;1.02;;;11.50;99.90;;;;;;4967268;28;20491;-80
2022/04/14 00:04:36;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4949540;29;20053;-79
2022/04/14 00:07:02;;;;;;;;;;;11.50;99.90;;;;;;4950091;28;20093;-83
2022/04/14 00:09:28;;;;;;;1.25;1.15;;;11.40;99.90;;;;;;4970564;28;20270;-80
2022/04/14 00:11:55;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4985647;28;20043;-80
2022/04/14 00:14:21;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;4967347;28;20426;-83
2022/04/14 00:16:48;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4965114;28;20046;-79
2022/04/14 00:19:13;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;4949664;28;20400;-82
2022/04/14 00:21:39;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4960491;28;20039;-79
2022/04/14 00:24:05;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;4933386;29;20061;-81
2022/04/14 00:26:31;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5017116;28;20097;-81
2022/04/14 00:28:57;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4946561;29;20036;-81
2022/04/14 00:31:23;;;;;;;0.75;0.75;;;11.20;99.90;;;;;;4945873;28;20483;-81
2022/04/14 00:33:49;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;4936654;28;20050;-79
2022/04/14 00:36:16;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4936104;28;20038;-78
2022/04/14 00:38:41;;;;;;;;;;;11.10;99.90;;;;;;4952706;28;20043;-81
2022/04/14 00:41:07;;;;;;;1.05;1.05;;;11.10;99.90;;;;;;4950550;28;19918;-80
2022/04/14 00:43:34;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4936485;28;20035;-80
2022/04/14 00:46:02;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;4928148;28;20480;-80
2022/04/14 00:48:29;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;4964755;28;20059;-80
2022/04/14 00:50:55;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;4968943;28;20138;-81
2022/04/14 00:53:22;;;;;;;1.63;1.50;;;10.80;99.90;;;;;;4950840;28;20381;-81
2022/04/14 00:55:49;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;4949790;28;20039;-78
2022/04/14 00:58:16;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4948825;28;20043;-79
2022/04/14 01:00:42;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4934002;28;20114;-81
2022/04/14 01:03:09;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4943808;28;20544;-80
2022/04/14 01:05:35;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4949973;28;20389;-80
2022/04/14 01:08:02;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;4976932;28;20046;-80
2022/04/14 01:10:28;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;4963339;28;20046;-79
2022/04/14 01:12:53;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;4954292;28;20400;-78
2022/04/14 01:15:19;;;;;;;1.10;1.05;;;10.50;99.90;;;;;;4947953;28;20046;-80
2022/04/14 01:17:45;;;;;;;1.38;1.27;;;10.40;99.90;;;;;;4952156;29;20116;-80
2022/04/14 01:20:13;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;4935051;28;20130;-78
2022/04/14 01:22:49;;;;;;;1.45;1.35;;;10.40;99.90;;;;;;4961756;28;20074;-80
2022/04/14 01:25:15;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4951346;28;20046;-78
2022/04/14 01:27:40;;;;;;;6.18;1.42;;;10.30;99.90;;;;;;4959151;28;20039;-80
2022/04/14 01:30:07;;;;;;;1.85;1.23;;;10.30;99.90;;;;;;4984225;28;20050;-81
2022/04/14 01:32:33;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;4955123;28;20381;-79
2022/04/14 01:34:58;;;;;;;1.13;1.08;;;10.30;99.90;;;;;;4939968;28;20038;-81
2022/04/14 01:37:24;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4970363;28;20042;-80
2022/04/14 01:39:50;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4953321;28;20093;-78
2022/04/14 01:42:16;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;4946663;28;20061;-80
2022/04/14 01:44:41;;;;;;;2.85;1.63;;;10.30;99.90;;;;;;4939840;28;20062;-79
2022/04/14 01:47:07;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4949476;28;20039;-79
2022/04/14 01:49:33;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;4934008;28;20055;-81
2022/04/14 01:51:59;;;;;;;1.80;0.85;;;10.20;99.90;;;;;;4953863;28;20388;-78
2022/04/14 01:54:24;;;;;;;1.98;0.98;;;10.20;99.90;;;;;;4970201;28;20049;-81
2022/04/14 01:56:50;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;4939449;28;20045;-79
2022/04/14 01:59:16;;;;;;;0.82;0.63;;;10.20;99.90;;;;;;4953256;28;20039;-79
2022/04/14 02:01:41;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4937758;28;20593;-79
2022/04/14 02:04:07;;;;;;;1.48;0.90;;;10.10;99.90;;;;;;4923332;28;20074;-82
2022/04/14 02:06:34;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4963348;28;20062;-81
2022/04/14 02:09:00;;;;;;;1.27;1.13;;;10.10;99.90;;;;;;4938974;28;20050;-79
2022/04/14 02:11:27;;;;;;;0.82;0.80;;;10.10;99.90;;;;;;4938990;28;20042;-82
2022/04/14 02:13:53;;;;;;;0.85;0.55;;;10.00;99.90;;;;;;5023943;28;20181;-79
2022/04/14 02:16:18;;;;;;;1.77;1.05;;;10.00;99.90;;;;;;4940182;28;20078;-80
2022/04/14 02:18:44;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4937919;28;20046;-79
2022/04/14 02:21:10;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;4955426;28;20464;-81
2022/04/14 02:23:36;;;;;;;1.42;1.33;;;9.80;99.90;;;;;;4937923;28;20043;-79
2022/04/14 02:26:02;;;;;;;1.25;1.25;;;9.70;99.90;;;;;;4943055;29;20047;-82
2022/04/14 02:28:27;;;;;;;;;;;9.80;99.90;;;;;;4951144;28;20403;-80
2022/04/14 02:30:53;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;4953285;28;19918;-80
2022/04/14 02:33:19;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4953526;28;20042;-80
2022/04/14 02:35:45;;;;;;;2.05;1.00;;;9.70;99.90;;;;;;4942562;28;20050;-78
2022/04/14 02:38:11;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4948444;28;20043;-81
2022/04/14 02:40:37;;;;;;;4.38;0.95;;;9.60;99.90;;;;;;4957206;28;20376;-82
2022/04/14 02:43:02;;;;;;;2.20;1.27;;;9.50;99.90;;;;;;4970022;28;20043;-81
2022/04/14 02:45:28;;;;;;;1.23;1.13;;;9.40;99.90;;;;;;4942807;28;20125;-81
2022/04/14 02:47:54;;;;;;;1.58;1.48;;;9.50;99.90;;;;;;4947476;28;20054;-78
2022/04/14 02:50:21;;;;;;;1.35;1.17;;;9.50;99.90;;;;;;4931101;28;20105;-81
2022/04/14 02:52:48;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;4952458;28;20039;-80
2022/04/14 02:55:14;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4954114;28;20366;-77
2022/04/14 02:57:41;;;;;;;0.73;0.70;;;9.30;99.90;;;;;;4952437;28;20039;-81
2022/04/14 03:00:11;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4943201;28;20052;-81
2022/04/14 03:02:38;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;4942568;28;20602;-79
2022/04/14 03:05:05;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;4951517;29;20071;-78
2022/04/14 03:07:31;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4949796;28;20085;-78
2022/04/14 03:09:56;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4951944;28;20123;-80
2022/04/14 03:12:22;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4937567;28;20586;-79
2022/04/14 03:14:49;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;4938077;28;20089;-80
2022/04/14 03:17:14;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4946247;28;20066;-81
2022/04/14 03:19:40;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;4937486;28;20484;-79
2022/04/14 03:22:06;;;;;;;0.93;0.60;;;9.00;99.90;;;;;;4969875;28;20039;-78
2022/04/14 03:24:32;;;;;;;2.22;2.13;;;9.00;99.90;;;;;;4927618;29;20043;-80
2022/04/14 03:26:57;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5018183;28;20051;-82
2022/04/14 03:29:24;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4953278;28;20085;-78
2022/04/14 03:31:49;;;;;;;;;;;8.90;99.90;;;;;;4983339;28;20044;-78
2022/04/14 03:34:15;;;;;;;1.27;1.08;;;8.90;99.90;;;;;;4952606;28;19918;-78
2022/04/14 03:36:41;;;;;;;1.15;1.08;;;8.90;99.90;;;;;;4944980;28;20064;-80
2022/04/14 03:39:06;;;;;;;3.40;1.50;;;8.80;99.90;;;;;;4941266;28;20081;-79
2022/04/14 03:41:32;;;;;;;1.38;1.27;;;8.80;99.90;;;;;;4937286;28;20070;-80
2022/04/14 03:43:58;;;;;;;1.02;1.00;;;8.80;99.90;;;;;;4950717;28;20126;-82
2022/04/14 03:46:24;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4957728;28;20042;-78
2022/04/14 03:48:49;;;;;;;1.65;1.40;;;8.80;99.90;;;;;;4937409;28;20066;-80
2022/04/14 03:51:15;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;4968583;28;20042;-81
2022/04/14 03:53:42;;;;;;;1.63;1.52;;;8.80;99.90;;;;;;4943910;28;20079;-79
2022/04/14 03:56:08;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4946731;28;20054;-79
2022/04/14 03:58:34;;;;;;;0.98;0.98;;;8.60;99.90;;;;;;4952875;28;20043;-81
2022/04/14 04:01:00;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;4941323;28;20514;-81
2022/04/14 04:03:26;;;;;;;1.60;1.10;;;8.50;99.90;;;;;;4962032;28;20403;-80
2022/04/14 04:05:52;;;;;;;3.35;2.97;;;8.60;99.90;;;;;;4952516;28;20047;-78
2022/04/14 04:08:18;;;;;;;3.13;1.45;;;8.60;99.90;;;;;;4952566;28;20083;-80
2022/04/14 04:10:44;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4937292;28;20057;-80
2022/04/14 04:13:11;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4934957;29;20054;-82
2022/04/14 04:15:36;;;;;;;;;;;8.60;99.90;;;;;;4962570;28;20039;-80
2022/04/14 04:18:04;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;4967936;28;19922;-80
2022/04/14 04:20:31;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;4952575;28;20046;-79
2022/04/14 04:22:56;;;;;;;0.88;0.88;;;8.50;99.90;;;;;;4968588;28;20047;-80
2022/04/14 04:25:22;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;4955491;28;20583;-81
2022/04/14 04:27:48;;;;;;;1.33;1.23;;;8.40;99.90;;;;;;4966719;28;20054;-79
2022/04/14 04:30:13;;;;;;;1.30;1.13;;;8.40;99.90;;;;;;4968551;28;20051;-77
2022/04/14 04:32:40;;;;;;;3.35;2.78;;;8.30;99.90;;;;;;4952531;28;20493;-80
2022/04/14 04:35:06;;;;;;;1.02;1.02;;;8.40;99.90;;;;;;4983507;28;20043;-77
2022/04/14 04:37:32;;;;;;;1.58;1.48;;;8.30;99.90;;;;;;4951526;28;20062;-82
2022/04/14 04:39:58;;;;;;;2.15;0.88;;;8.30;99.90;;;;;;4965755;28;20060;-81
2022/04/14 04:42:24;;;;;;;3.40;3.10;;;8.30;99.90;;;;;;4950081;28;20480;-81
2022/04/14 04:44:50;;;;;;;1.25;1.13;;;8.40;99.90;;;;;;4966395;28;20066;-79
2022/04/14 04:47:16;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;4947753;29;20055;-79
2022/04/14 04:49:42;;;;;;;;;;;8.50;99.90;;;;;;4952599;28;20146;-81
2022/04/14 04:52:07;;;;;;;1.35;1.35;;;8.30;99.90;;;;;;4971909;28;20004;-82
2022/04/14 04:54:33;;;;;;;3.50;0.95;;;8.30;99.90;;;;;;4938894;28;20488;-82
2022/04/14 04:56:59;;;;;;;5.22;3.28;;;8.20;99.90;;;;;;4966991;28;20034;-81
2022/04/14 04:59:24;;;;;;;8.75;3.08;;;8.20;99.90;;;;;;4937373;28;20457;-78
2022/04/14 05:01:50;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;4938736;28;20059;-79
2022/04/14 05:04:16;;;;;;;1.50;1.00;;;8.20;99.90;;;;;;4941053;28;20042;-81
2022/04/14 05:06:41;;;;;;;2.08;1.95;;;8.20;99.90;;;;;;4950769;29;20040;-81
2022/04/14 05:09:07;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;4940751;28;20117;-79
2022/04/14 05:11:34;;;;;;;2.78;1.92;;;8.20;99.90;;;;;;4955796;28;20480;-80
2022/04/14 05:14:00;;;;;;;3.15;2.60;;;8.20;99.90;;;;;;4937459;28;20135;-81
2022/04/14 05:16:26;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4967144;28;20134;-82
2022/04/14 05:18:51;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;4967301;28;20039;-80
2022/04/14 05:21:17;;;;;;;4.15;2.05;;;8.20;99.90;;;;;;4942813;28;20043;-80
2022/04/14 05:23:43;;;;;;;1.48;1.38;;;8.30;99.90;;;;;;4928974;28;20042;-80
2022/04/14 05:26:09;;;;;;;1.30;1.27;;;8.40;99.90;;;;;;4968951;28;20130;-78
2022/04/14 05:28:34;;;;;;;2.47;1.05;;;8.50;99.90;;;;;;4954398;28;20466;-80
2022/04/14 05:31:00;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;4955705;28;20046;-78
2022/04/14 05:33:27;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4977168;28;20035;-79
2022/04/14 05:35:52;;;;;;;1.35;1.20;;;8.70;99.90;;;;;;4939661;28;20368;-80
2022/04/14 05:38:18;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;4971143;28;20035;-82
2022/04/14 05:40:50;;;;;;;2.85;2.05;;;8.80;99.90;;;;;;4941370;28;20099;-80
2022/04/14 05:43:17;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;4965509;28;20049;-82
2022/04/14 05:45:44;;;;;;;1.52;1.42;;;8.90;99.90;;;;;;4971602;28;20145;-80
2022/04/14 05:48:17;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;4967547;28;20847;-79
2022/04/14 05:50:44;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;4964402;28;20044;-80
2022/04/14 05:53:12;;;;;;;1.48;1.38;;;9.40;99.90;;;;;;4955107;28;20058;-79
2022/04/14 05:55:39;;;;;;;2.63;2.15;;;9.30;99.90;;;;;;4947288;28;20035;-80
2022/04/14 05:58:05;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;4954718;28;20429;-77
2022/04/14 06:00:32;;;;;;;2.58;2.35;;;9.40;99.90;;;;;;4982801;28;20041;-79
2022/04/14 06:02:59;;;;;;;4.55;1.45;;;9.40;99.90;;;;;;4972385;28;20070;-79
2022/04/14 06:05:27;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;4976936;28;20353;-79
2022/04/14 06:07:53;;;;;;;2.90;2.67;;;9.50;99.90;;;;;;4983421;28;20125;-78
2022/04/14 06:10:19;;;;;;;1.58;1.48;;;9.50;99.90;;;;;;4952395;29;20041;-78
2022/04/14 06:12:49;;;;;;;1.98;1.88;;;9.60;99.90;;;;;;4972985;28;20497;-82
2022/04/14 06:15:15;;;;;;;1.73;1.10;;;9.60;99.90;;;;;;4971230;28;20416;-79
2022/04/14 06:17:42;;;;;;;2.78;2.58;;;9.70;99.90;;;;;;4956019;28;20039;-79
2022/04/14 06:20:09;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;4980823;28;20173;-77
2022/04/14 06:22:42;;;;;;;1.38;1.27;;;9.90;99.90;;;;;;4970940;28;20137;-79
2022/04/14 06:25:13;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4962430;28;20042;-81
2022/04/14 06:27:48;;;;;;;0.90;0.88;;;10.00;99.90;;;;;;4981962;28;20130;-80
2022/04/14 06:30:15;;;;;;;3.85;1.52;;;10.10;99.90;;;;;;4964996;28;20386;-80
2022/04/14 06:32:41;;;;;;;1.42;1.33;;;10.20;99.90;;;;;;4962476;28;20465;-79
2022/04/14 06:35:08;;;;;;;;;;;10.30;99.90;;;;;;4944681;28;20490;-79
2022/04/14 06:37:35;;;;;;;2.28;2.08;;;10.30;99.90;;;;;;4953786;28;20014;-80
2022/04/14 06:40:02;;;;;;;1.02;1.00;;;10.50;99.90;;;;;;4976688;28;20093;-81
2022/04/14 06:42:28;;;;;;;2.28;1.98;;;10.60;99.90;;;;;;4953739;28;20601;-79
2022/04/14 06:45:00;;;;;;;2.47;2.30;;;10.70;99.90;;;;;;4971272;28;20384;-80
2022/04/14 06:47:26;;;;;;;2.75;1.13;;;10.70;99.90;;;;;;4964008;28;20651;-77
2022/04/14 06:49:53;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;4961441;28;20058;-79
2022/04/14 06:52:20;;;;;;;2.35;2.15;;;10.80;99.90;;;;;;4969263;28;20086;-80
2022/04/14 06:54:49;;;;;;;1.55;1.45;;;10.90;99.90;;;;;;4971098;28;20089;-79
2022/04/14 06:57:15;;;;;;;3.38;1.25;;;10.90;99.90;;;;;;4972960;28;20043;-80
2022/04/14 06:59:41;;;;;;;2.20;2.10;;;11.00;99.90;;;;;;4920668;28;20039;-79
2022/04/14 07:02:07;;;;;;;1.13;1.10;;;11.10;99.90;;;;;;4956133;28;20455;-78
2022/04/14 07:04:34;;;;;;;;;;;11.20;99.90;;;;;;4952757;28;20051;-78
2022/04/14 07:07:00;;;;;;;1.37;1.27;;;11.20;99.90;;;;;;4969287;28;20422;-78
2022/04/14 07:09:28;;;;;;;1.02;1.00;;;11.30;99.90;;;;;;4969067;28;20156;-78
2022/04/14 07:11:54;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4969320;28;20055;-81
2022/04/14 07:14:19;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;4958758;28;20388;-79
2022/04/14 07:16:45;;;;;;;2.65;2.35;;;11.40;99.90;;;;;;4949149;28;20038;-80
2022/04/14 07:19:12;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4949094;28;21339;-79
2022/04/14 07:21:37;;;;;;;1.27;1.23;;;11.60;99.90;;;;;;4973075;28;20744;-80
2022/04/14 07:24:03;;;;;;;2.13;1.92;;;11.60;99.90;;;;;;5012976;28;20043;-79
2022/04/14 07:26:29;;;;;;;1.92;1.83;;;11.70;99.90;;;;;;4951269;28;20034;-81
2022/04/14 07:28:56;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4950247;29;20051;-79
2022/04/14 07:31:22;;;;;;;1.98;1.85;;;11.90;99.90;;;;;;4952553;28;20373;-79
2022/04/14 07:33:47;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;4969108;28;20050;-80
2022/04/14 07:36:18;;;;;;;6.50;3.22;;;12.00;99.90;;;;;;4927173;28;20051;-81
2022/04/14 07:38:44;;;;;;;1.48;1.33;;;12.10;99.90;;;;;;4977647;28;20092;-82
2022/04/14 07:41:09;;;;;;;1.58;1.48;;;12.10;99.90;;;;;;4969081;28;20126;-82
2022/04/14 07:43:35;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;4964624;28;20182;-81
2022/04/14 07:46:01;;;;;;;2.13;2.03;;;12.30;99.90;;;;;;4933435;28;20052;-79
2022/04/14 07:48:28;;;;;;;0.95;0.90;;;12.40;99.90;;;;;;4956911;28;20071;-80
2022/04/14 07:50:54;;;;;;;1.50;0.90;;;12.40;99.90;;;;;;4974323;28;20522;-79
2022/04/14 07:53:19;;;;;;;6.03;3.60;;;12.40;99.90;;;;;;4934101;29;20040;-80
2022/04/14 07:55:45;;;;;;;1.35;1.08;;;12.50;99.90;;;;;;4958184;28;20138;-79
2022/04/14 07:58:11;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;4936827;28;20035;-79
2022/04/14 08:00:38;;;;;;;3.42;3.22;;;12.70;99.90;;;;;;4954030;28;20511;-81
2022/04/14 08:03:06;;;;;;;4.20;1.38;;;12.80;99.90;;;;;;4961608;28;20057;-78
2022/04/14 08:05:43;;;;;;;7.00;1.77;;;12.90;99.90;;;;;;4964560;28;20043;-80
2022/04/14 08:08:12;;;;;;;1.73;1.63;;;12.90;99.90;;;;;;4998266;28;20039;-82
2022/04/14 08:10:39;;;;;;;2.92;1.33;;;13.00;99.90;;;;;;4967084;28;20393;-79
2022/04/14 08:13:05;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;4928508;28;20415;-79
2022/04/14 08:15:31;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;4965033;28;20031;-81
2022/04/14 08:17:57;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4957812;28;20524;-80
2022/04/14 08:20:24;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;4965923;28;20042;-80
2022/04/14 08:22:55;;;;;;;4.68;3.08;;;13.40;99.90;;;;;;4969850;28;20046;-80
2022/04/14 08:25:24;;;;;;;2.88;1.77;;;13.50;99.90;;;;;;4952224;28;20058;-79
2022/04/14 08:27:51;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4939080;28;20575;-81
2022/04/14 08:30:19;;;;;;;3.95;1.27;;;13.70;99.90;;;;;;4955553;28;20507;-80
2022/04/14 08:32:47;;;;;;;6.22;3.10;;;13.90;99.90;;;;;;4969445;28;20050;-80
2022/04/14 08:35:15;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;4972316;28;20042;-80
2022/04/14 08:37:42;;;;;;;1.08;1.08;;;14.00;99.90;;;;;;4961934;28;20051;-80
2022/04/14 08:40:10;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4996363;28;20046;-80
2022/04/14 08:42:39;;;;;;;1.45;1.17;;;14.20;99.90;;;;;;4956435;28;20049;-81
2022/04/14 08:45:08;;;;;;;2.58;1.30;;;14.20;99.90;;;;;;4957226;28;20054;-81
2022/04/14 08:47:36;;;;;;;4.18;3.70;;;14.20;99.90;;;;;;4972116;28;20054;-81
2022/04/14 08:50:04;;;;;;;0.65;0.65;;;14.30;99.90;;;;;;4998372;28;20064;-79
2022/04/14 08:52:33;;;;;;;0.95;0.95;;;14.40;99.90;;;;;;4953279;28;20052;-80
2022/04/14 08:55:00;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;4955842;28;20121;-82
2022/04/14 08:57:26;;;;;;;1.73;1.02;;;14.50;99.90;;;;;;4954528;28;20042;-82
2022/04/14 08:59:54;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;4936410;29;20039;-81
2022/04/14 09:02:27;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;4957984;28;20118;-82
2022/04/14 09:04:55;;;;;;;1.08;1.05;;;14.70;99.90;;;;;;4957162;28;20047;-79
2022/04/14 09:07:21;;;;;;;1.05;0.85;;;14.70;99.90;;;;;;4954512;28;20436;-79
2022/04/14 09:09:47;;;;;;;1.63;1.52;;;14.70;99.90;;;;;;4952193;28;20047;-80
2022/04/14 09:12:13;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4955888;28;20063;-80
2022/04/14 09:14:39;;;;;;;1.75;1.27;;;14.90;99.90;;;;;;4987972;28;20074;-80
2022/04/14 09:17:05;;;;;;;;;;;14.90;99.90;;;;;;4983176;28;20104;-80
2022/04/14 09:19:32;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;4972150;28;19918;-81
2022/04/14 09:22:07;;;;;;;1.88;1.58;;;15.00;99.90;;;;;;4971842;28;20129;-80
2022/04/14 09:24:42;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;4948281;28;20045;-81
2022/04/14 09:27:21;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;4968289;28;20035;-79
2022/04/14 09:29:50;;;;;;;1.17;1.10;;;15.20;99.90;;;;;;4954723;28;20043;-81
2022/04/14 09:32:39;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;4938954;29;20449;-82
2022/04/14 09:35:19;;;;;;;1.33;1.23;;;15.50;99.90;;;;;;4948499;28;20165;-82
2022/04/14 09:37:45;;;;;;;1.00;0.85;;;15.60;99.90;;;;;;4964712;28;20077;-83
2022/04/14 09:40:13;;;;;;;0.63;0.63;;;15.70;99.90;;;;;;4955088;28;20042;-80
2022/04/14 09:42:43;;;;;;;3.30;1.40;;;15.90;99.90;;;;;;4942150;28;20103;-81
2022/04/14 09:45:23;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;4970927;28;20051;-82
2022/04/14 09:47:51;;;;;;;2.47;2.28;;;16.30;99.90;;;;;;4936046;28;20121;-81
2022/04/14 09:50:32;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;4964601;28;20469;-81
2022/04/14 09:53:00;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;4973798;28;20064;-81
2022/04/14 09:55:26;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;4966644;28;20042;-81
2022/04/14 09:58:18;;;;;;;1.23;1.23;;;15.80;99.90;;;;;;4971847;28;20104;-80
2022/04/14 10:00:46;;;;;;;5.18;2.70;;;15.80;99.90;;;;;;4964493;28;20050;-81
2022/04/14 10:03:17;;;;;;;1.45;1.35;;;16.00;99.90;;;;;;4952027;28;20043;-81
2022/04/14 10:05:45;;;;;;;0.88;0.88;;;16.10;99.90;;;;;;4942813;28;20253;-83
2022/04/14 10:08:13;;;;;;;0.90;0.82;;;16.40;99.90;;;;;;4950462;28;20077;-80
2022/04/14 10:10:45;;;;;;;1.25;1.15;;;16.50;99.90;;;;;;4943450;28;20050;-84
2022/04/14 10:13:13;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;4972592;28;20053;-85
2022/04/14 10:15:42;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4956296;28;20403;-82
2022/04/14 10:18:14;;;;;;;1.40;1.17;;;16.70;99.90;;;;;;4955257;28;20050;-81
2022/04/14 10:20:41;;;;;;;1.45;1.23;;;16.80;99.90;;;;;;4952578;28;20046;-81
2022/04/14 10:23:10;;;;;;;0.65;0.60;;;16.80;99.90;;;;;;4952787;28;20039;-79
2022/04/14 10:25:37;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4961289;28;20503;-82
2022/04/14 10:28:14;;;;;;;2.60;1.75;;;16.90;99.90;;;;;;4954706;28;20047;-79
2022/04/14 10:30:44;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4980751;28;20120;-80
2022/04/14 10:33:12;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;4964248;28;20042;-80
2022/04/14 10:35:38;;;;;;;3.35;1.80;;;16.80;99.90;;;;;;4960021;28;20047;-83
2022/04/14 10:38:22;;;;;;;0.73;0.55;;;16.90;99.90;;;;;;4955916;28;20639;-79
2022/04/14 10:40:56;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4962636;28;20049;-80
2022/04/14 10:43:24;;;;;;;1.92;0.80;;;17.00;99.90;;;;;;4951993;28;20085;-82
2022/04/14 10:45:54;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;4950119;28;20049;-82
2022/04/14 10:48:27;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4941117;28;20062;-84
2022/04/14 10:51:18;;;;;;;1.80;0.63;;;17.10;99.90;;;;;;4959469;28;20057;-83
2022/04/14 10:53:58;;;;;;;0.93;0.82;;;17.00;99.90;;;;;;4976549;28;20082;-82
2022/04/14 10:56:42;;;;;;;1.30;0.98;;;17.00;99.90;;;;;;4952652;28;20046;-81
2022/04/14 10:59:32;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4955231;28;20169;-84
2022/04/14 11:02:04;;;;;;;1.90;1.55;;;17.00;99.90;;;;;;4962842;28;20369;-81
2022/04/14 11:04:42;;;;;;;0.85;0.85;;;16.80;99.90;;;;;;4969150;28;20487;-81
2022/04/14 11:07:20;;;;;;;1.08;0.93;;;16.70;99.90;;;;;;4966400;28;20120;-81
2022/04/14 11:09:49;;;;;;;1.05;1.05;;;16.70;99.90;;;;;;4975396;28;20072;-82
2022/04/14 11:12:29;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4968771;28;20055;-83
2022/04/14 11:15:03;;;;;;;14.07;1.13;;;17.00;99.90;;;;;;4942579;28;20039;-85
2022/04/14 11:17:38;;;;;;;2.15;2.05;;;16.90;99.90;;;;;;4956272;28;20047;-81
2022/04/14 11:20:19;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;4955335;28;20053;-82
2022/04/14 11:23:08;;;;;;;1.85;1.75;;;16.70;99.90;;;;;;4951595;28;20139;-81
2022/04/14 11:25:45;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;4969230;28;20073;-82
2022/04/14 11:28:39;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4954885;28;20058;-82
2022/04/14 11:31:05;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;4951398;28;20068;-84
2022/04/14 11:33:31;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4971063;28;20376;-81
2022/04/14 11:36:06;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;4946850;28;20078;-78
2022/04/14 11:39:01;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4951883;28;20038;-81
2022/04/14 11:41:46;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;4967352;28;20043;-84
2022/04/14 11:44:17;;;;;;;1.35;1.33;;;17.60;99.90;;;;;;4947566;28;20043;-84
2022/04/14 11:46:54;;;;;;;0.98;0.98;;;17.80;99.90;;;;;;4944074;28;20073;-79
2022/04/14 11:49:28;;;;;;;1.15;1.05;;;17.80;99.90;;;;;;4959286;28;20055;-81
2022/04/14 11:51:55;;;;;;;0.93;0.80;;;17.70;99.90;;;;;;4965854;28;20064;-80
2022/04/14 11:54:27;;;;;;;1.27;1.02;;;17.60;99.90;;;;;;4953928;28;20058;-79
2022/04/14 11:57:09;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;4958820;28;20491;-81
2022/04/14 11:59:40;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;4969911;28;20143;-82
2022/04/14 12:02:09;;;;;;;2.50;2.22;;;17.80;99.90;;;;;;4974332;28;20078;-80
2022/04/14 12:04:42;;;;;;;0.85;0.85;;;18.00;99.90;;;;;;4965922;28;20125;-81
2022/04/14 12:07:08;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5024816;28;20107;-83
2022/04/14 12:09:37;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;4972804;28;20365;-82
2022/04/14 12:12:10;;;;;;;0.93;0.88;;;17.90;99.90;;;;;;4944323;28;20039;-82
2022/04/14 12:14:39;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4948807;28;20035;-80
2022/04/14 12:17:07;;;;;;;0.55;0.50;;;18.10;99.90;;;;;;4957544;28;20035;-82
2022/04/14 12:19:59;;;;;;;0.82;0.70;;;18.20;99.90;;;;;;4965318;28;20122;-81
2022/04/14 12:22:28;;;;;;;0.98;0.98;;;18.10;99.90;;;;;;4967571;28;20050;-81
2022/04/14 12:24:57;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;4950995;28;20043;-82
2022/04/14 12:27:37;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;4951071;28;20069;-80
2022/04/14 12:30:10;;;;;;;0.85;0.65;;;17.70;99.90;;;;;;4966167;28;20050;-81
2022/04/14 12:32:37;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;4976583;28;20126;-79
2022/04/14 12:35:06;;;;;;;0.77;0.47;;;17.50;99.90;;;;;;4949428;29;20047;-81
2022/04/14 12:37:40;;;;;;;1.27;1.23;;;17.50;99.90;;;;;;4939147;28;20476;-79
2022/04/14 12:40:16;;;;;;;0.50;0.47;;;17.40;99.90;;;;;;4975244;28;20046;-81
2022/04/14 12:42:43;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4951753;28;20077;-81
2022/04/14 12:45:14;;;;;;;9.30;1.73;;;17.20;99.90;;;;;;4952740;28;20099;-79
2022/04/14 12:47:41;;;;;;;1.25;0.40;;;17.10;99.90;;;;;;4957395;28;20090;-81
2022/04/14 12:50:07;;;;;;;2.45;0.85;;;16.90;99.90;;;;;;4950659;28;20059;-81
2022/04/14 12:52:33;;;;;;;;;;;16.90;99.90;;;;;;4934256;28;20130;-79
2022/04/14 12:54:59;;;;;;;1.75;1.55;;;16.90;99.90;;;;;;4962945;28;20012;-81
2022/04/14 12:57:28;;;;;;;0.90;0.82;;;16.90;99.90;;;;;;4953686;28;20100;-81
2022/04/14 13:00:10;;;;;;;0.95;0.95;;;16.90;99.90;;;;;;4983181;28;20438;-81