Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 11:42:52;;;;;;;1.73;1.63;;;;;;;8.45;100.00;97696.09;5193582;27;20378;-78
2021/12/11 11:45:18;;;;;;;3.03;1.27;;;;;;;8.56;100.00;97713.00;5153696;27;20118;-75
2021/12/11 11:47:44;;;;;;;10.15;8.02;;;;;;;8.87;100.00;97735.13;5153464;27;20538;-79
2021/12/11 11:50:15;;;;;;;5.25;4.57;;;;;;;-143.85;100.00;70650.75;5153600;27;20057;-78
2021/12/11 11:52:41;;;;;;;2.03;1.92;;;;;;;-143.85;100.00;70650.75;5153752;27;20054;-77
2021/12/11 11:55:12;;;;;;;1.35;1.33;;;;;;;-143.85;100.00;70650.75;5153275;27;20041;-77
2021/12/11 11:57:41;;;;;;;6.35;2.63;;;;;;;-143.85;100.00;70650.75;5153855;27;20125;-76
2021/12/11 12:00:25;;;;;;;6.45;1.67;;;;;;;-143.85;100.00;70650.75;5153200;27;20026;-76
2021/12/11 12:02:51;;;;;;;8.05;4.32;;;;;;;-143.85;100.00;70650.75;5153214;27;20087;-75
2021/12/11 12:05:19;;;;;;;2.15;1.95;;;;;;;-143.85;100.00;70650.75;5151978;27;20030;-77
2021/12/11 12:07:46;;;;;;;4.90;3.92;;;;;;;-143.85;100.00;70650.75;5150779;27;20054;-78
2021/12/11 12:10:18;;;;;;;2.33;2.15;;;;;;;-143.85;100.00;70650.75;5170074;27;20477;-76
2021/12/11 12:12:45;;;;;;;1.13;0.88;;;;;;;-143.85;100.00;70650.75;5152937;27;20026;-78
2021/12/11 12:15:19;;;;;;;2.30;2.20;;;;;;;-143.85;100.00;70650.75;5152772;27;20041;-74
2021/12/11 12:17:44;;;;;;;14.15;4.25;;;;;;;-143.85;100.00;70650.75;5153282;27;20058;-78
2021/12/11 12:20:13;;;;;;;2.20;2.10;;;;;;;-143.85;100.00;70650.75;5152774;27;20077;-78
2021/12/11 12:22:40;;;;;;;2.78;2.53;;;;;;;-143.85;100.00;70650.75;5152747;27;20125;-76
2021/12/11 12:25:06;;;;;;;0.85;0.85;;;;;;;-143.85;100.00;70650.75;5152850;27;20019;-75
2021/12/11 12:27:33;;;;;;;9.80;1.80;;;;;;;-143.85;100.00;70650.75;5152538;27;20034;-74
2021/12/11 12:30:03;;;;;;;1.08;0.95;;;;;;;-143.85;100.00;70650.75;5152633;27;20015;-77
2021/12/11 12:32:35;;;;;;;2.60;1.50;;;;;;;-143.85;100.00;70650.75;5152561;27;20022;-77
2021/12/11 12:35:05;;;;;;;1.02;1.02;;;;;;;-143.85;100.00;70650.75;5171156;27;20034;-77
2021/12/11 12:37:31;;;;;;;2.53;1.50;;;;;;;-143.85;100.00;70650.75;5153128;27;20065;-75
2021/12/11 12:39:58;;;;;;;1.65;1.17;;;;;;;-143.85;100.00;70650.75;5152366;27;20430;-75
2021/12/11 12:42:53;;;;;;;1.75;1.65;;;;;;;-143.85;100.00;70650.75;5126966;27;20422;-78
2021/12/11 12:45:35;;;;;;;2.67;2.47;;;;;;;-143.85;100.00;70650.75;5118028;27;20506;-77
2021/12/11 12:48:06;;;;;;;2.60;2.22;;;;;;;-143.85;100.00;70650.75;5117751;27;20131;-78
2021/12/11 12:50:46;;;;;;;3.08;2.20;;;;;;;-143.85;100.00;70650.75;5117634;27;20015;-75
2021/12/11 12:53:14;;;;;;;4.63;3.80;;;;;;;-143.85;100.00;70650.75;5117747;27;20118;-76
2021/12/11 12:55:44;;;;;;;6.78;6.20;;;;;;;-143.85;100.00;70650.75;5117706;27;20027;-79
2021/12/11 12:58:15;;;;;;;2.13;1.83;;;;;;;-143.85;100.00;70650.75;5117683;27;20075;-77
2021/12/11 13:00:54;;;;;;;2.25;1.73;;;;;;;-143.85;100.00;70650.75;5117683;27;20510;-78
2021/12/11 13:03:26;;;;;;;3.30;3.10;;;;;;;-143.85;100.00;70650.75;5118168;27;20069;-77
2021/12/11 13:05:59;;;;;;;3.63;2.58;;;;;;;-143.85;100.00;70650.75;5117388;27;20082;-75
2021/12/11 13:08:32;;;;;;;1.52;1.42;;;;;;;-143.85;100.00;70650.75;5117802;27;20024;-76
2021/12/11 13:11:04;;;;;;;1.17;1.10;;;;;;;-143.85;100.00;70650.75;5117450;27;20071;-77
2021/12/11 13:13:30;;;;;;;3.38;3.08;;;;;;;-143.85;100.00;70650.75;5117289;27;20033;-74
2021/12/11 13:16:16;;;;;;;1.33;1.23;;;;;;;-143.85;100.00;70650.75;5117940;27;20023;-74
2021/12/11 13:18:47;;;;;;;5.88;1.65;;;;;;;-143.85;100.00;70650.75;5135799;27;20479;-74
2021/12/11 13:21:24;;;;;;;4.25;1.65;;;;;;;-143.85;100.00;70650.75;5117573;27;20494;-75
2021/12/11 13:23:54;;;;;;;6.38;1.60;;;;;;;-143.85;100.00;70650.75;5117095;27;20113;-75
2021/12/11 13:26:22;;;;;;;2.08;1.80;;;;;;;-143.85;100.00;70650.75;5116883;27;20019;-74
2021/12/11 13:28:54;;;;;;;2.47;2.05;;;;;;;-143.85;100.00;70650.75;5117117;27;20023;-75
2021/12/11 13:31:41;;;;;;;2.50;2.35;;;;;;;-143.85;100.00;70650.75;5117144;27;20023;-74
2021/12/11 13:34:07;;;;;;;3.20;0.97;;;;;;;-143.85;100.00;70650.75;5116904;27;20019;-75
2021/12/11 13:36:35;;;;;;;1.33;1.15;;;;;;;-143.85;100.00;70650.75;5117219;27;20035;-75
2021/12/11 13:39:05;;;;;;;1.42;1.35;;;;;;;-143.85;100.00;70650.75;5117054;27;20124;-74
2021/12/11 13:41:40;;;;;;;1.20;1.13;;;;;;;-143.85;100.00;70650.75;5116582;27;20051;-77
2021/12/11 13:44:07;;;;;;;1.40;1.30;;;;;;;-143.85;100.00;70650.75;5116979;27;20027;-74
2021/12/11 13:46:33;;;;;;;2.15;1.75;;;;;;;-143.85;100.00;70650.75;5116607;27;20031;-76
2021/12/11 13:48:59;;;;;;;10.57;4.35;;;;;;;-143.85;100.00;70650.75;5116327;27;20057;-77
2021/12/11 13:51:29;;;;;;;24.00;13.50;;;;;;;-143.85;100.00;70650.75;5116978;27;20027;-75
2021/12/11 13:53:58;;;;;;;10.88;6.50;;;;;;;-143.85;100.00;70650.75;5115589;28;20020;-74
2021/12/11 13:56:32;;;;;;;5.97;4.90;;;;;;;-143.85;100.00;70650.75;5116336;27;20035;-74
2021/12/11 13:58:57;;;;;;;13.43;5.28;;;;;;;-143.85;100.00;70650.75;5116440;27;20023;-78
2021/12/11 14:01:29;;;;;;;12.13;4.85;;;;;;;-143.85;100.00;70650.75;5116396;27;20042;-74
2021/12/11 14:03:55;;;;;;;3.13;2.42;;;;;;;-143.85;100.00;70650.75;5116606;27;20058;-74
2021/12/11 14:06:26;;;;;;;34.08;15.70;;;;;;;-143.85;100.00;70650.75;5116308;27;20027;-75
2021/12/11 14:08:54;;;;;;;9.18;8.13;;;;;;;-143.85;100.00;70650.75;5134663;27;20098;-74
2021/12/11 14:11:21;;;;;;;5.40;4.32;;;;;;;-143.85;100.00;70650.75;5116349;27;20030;-76
2021/12/11 14:13:46;;;;;;;2.40;1.40;;;;;;;-143.85;100.00;70650.75;5116102;27;20027;-73
2021/12/11 14:16:13;;;;;;;4.80;2.13;;;;;;;-143.85;100.00;70650.75;5116043;27;20464;-74
2021/12/11 14:18:39;;;;;;;5.30;4.78;;;;;;;-143.85;100.00;70650.75;5116256;27;20016;-76
2021/12/11 14:21:07;;;;;;;5.13;2.55;;;;;;;-143.85;100.00;70650.75;5116084;27;20031;-75
2021/12/11 14:23:37;;;;;;;3.58;2.65;;;;;;;-143.85;100.00;70650.75;5115939;27;20027;-76
2021/12/11 14:26:06;;;;;;;3.20;2.97;;;;;;;-143.85;100.00;70650.75;5116011;27;20057;-75
2021/12/11 14:28:32;;;;;;;3.75;3.30;;;;;;;-143.85;100.00;70650.75;5115693;27;20023;-75
2021/12/11 14:31:03;;;;;;;8.27;3.33;;;;;;;-143.85;100.00;70650.75;5115906;27;20038;-77
2021/12/11 14:33:31;;;;;;;2.15;1.88;;;;;;;-143.85;100.00;70650.75;5115943;27;20020;-74
2021/12/11 14:35:58;;;;;;;4.75;3.50;;;;;;;-143.85;100.00;70650.75;5115792;27;20034;-77
2021/12/11 14:38:24;;;;;;;5.30;3.50;;;;;;;-143.85;100.00;70650.75;5115697;27;20023;-76
2021/12/11 14:40:51;;;;;;;15.05;5.50;;;;;;;-143.85;100.00;70650.75;5115302;27;20051;-77
2021/12/11 14:43:20;;;;;;;4.30;3.45;;;;;;;-143.85;100.00;70650.75;5115664;27;20030;-76
2021/12/11 14:45:47;;;;;;;13.90;6.50;;;;;;;-143.85;100.00;70650.75;5115602;27;20081;-74
2021/12/11 14:48:13;;;;;;;6.75;5.07;;;;;;;-143.85;100.00;70650.75;5115588;27;20114;-76
2021/12/11 14:50:53;;;;;;;14.25;6.93;;;;;;;-143.85;100.00;70650.75;5115680;27;20031;-75
2021/12/11 14:53:24;;;;;;;8.75;3.33;;;;;;;-143.85;100.00;70650.75;5115596;27;20019;-78
2021/12/11 14:56:02;;;;;;;22.10;9.20;;;;;;;-143.85;100.00;70650.75;5115510;27;20047;-76
2021/12/11 14:58:28;;;;;;;25.15;12.55;;;;;;;-143.85;100.00;70650.75;5115368;27;20489;-76
2021/12/11 15:01:04;;;;;;;28.05;15.25;;;;;;;-143.85;100.00;70650.75;5114759;27;20034;-76
2021/12/11 15:03:30;;;;;;;14.15;9.93;;;;;;;-143.85;100.00;70650.75;5116014;27;20019;-74
2021/12/11 15:05:56;;;;;;;7.90;6.55;;;;;;;-143.85;100.00;70650.75;5115700;27;20110;-74
2021/12/11 15:08:27;;;;;;;16.48;7.18;;;;;;;-143.85;100.00;70650.75;5114350;27;20023;-76
2021/12/11 15:10:57;;;;;;;37.70;13.48;;;;;;;-143.85;100.00;70650.75;5115445;27;20475;-78
2021/12/11 15:13:25;;;;;;;30.05;12.68;;;;;;;-143.85;100.00;70650.75;5115311;27;20026;-78
2021/12/11 15:15:53;;;;;;;39.38;13.07;;;;;;;-143.85;100.00;70650.75;5115219;27;20118;-75
2021/12/11 15:18:20;;;;;;;20.37;13.77;;;;;;;-143.85;100.00;70650.75;5114931;27;20023;-75
2021/12/11 15:20:52;;;;;;;28.75;17.25;;;;;;;-143.85;100.00;70650.75;5133544;27;20275;-76
2021/12/11 15:23:19;;;;;;;26.45;14.70;;;;;;;-143.85;100.00;70650.75;5115152;28;20031;-76
2021/12/11 15:25:46;;;;;;;45.22;26.50;;;;;;;-143.85;100.00;70650.75;5115054;27;20034;-76
2021/12/11 15:28:11;;;;;;;34.75;19.90;;;;;;;-143.85;100.00;70650.75;5115105;28;20497;-77
2021/12/11 15:30:45;;;;;;;29.83;18.42;;;;;;;-143.85;100.00;70650.75;5114992;28;20055;-74
2021/12/11 15:33:10;;;;;;;38.22;15.90;;;;;;;-143.85;100.00;70650.75;5115671;28;20031;-75
2021/12/11 15:35:45;;;;;;;46.90;18.27;;;;;;;-143.85;100.00;70650.75;5113987;28;20397;-75
2021/12/11 15:38:11;;;;;;;30.45;15.00;;;;;;;-143.85;100.00;70650.75;5115047;28;20034;-75
2021/12/11 15:40:39;;;;;;;32.25;12.73;;;;;;;-143.85;100.00;70650.75;5114885;28;20027;-76
2021/12/11 15:43:07;;;;;;;23.45;8.35;;;;;;;-143.85;100.00;70650.75;5114983;28;20027;-74
2021/12/11 15:45:34;;;;;;;;;;;;;;;-143.85;100.00;70650.75;5115305;28;20054;-75
2021/12/11 15:48:00;;;;;;;13.05;4.65;;;;;;;-143.85;100.00;70650.75;5115004;28;19912;-75
2021/12/11 15:50:32;;;;;;;15.25;9.25;;;;;;;-143.85;100.00;70650.75;5115014;28;20030;-76
2021/12/11 15:53:04;;;;;;;15.63;7.75;;;;;;;-143.85;100.00;70650.75;5114923;28;20033;-75
2021/12/11 15:55:33;;;;;;;13.18;6.07;;;;;;;-143.85;100.00;70650.75;5133612;28;20026;-76
2021/12/11 15:58:01;;;;;;;8.68;3.05;;;;;;;-143.85;100.00;70650.75;5114887;28;20061;-78
2021/12/11 16:00:32;;;;;;;6.10;4.43;;;;;;;-143.85;100.00;70650.75;5114777;28;20025;-77
2021/12/11 16:02:58;;;;;;;15.75;9.20;;;;;;;-143.85;100.00;70650.75;5115517;28;20030;-76
2021/12/11 16:05:24;;;;;;;31.58;15.75;;;;;;;-143.85;100.00;70650.75;5114949;28;20031;-75
2021/12/11 16:07:50;;;;;;;20.98;10.30;;;;;;;-143.85;100.00;70650.75;5114626;28;20471;-75
2021/12/11 16:10:17;;;;;;;9.07;6.93;;;;;;;-143.85;100.00;70650.75;5114517;28;20026;-75
2021/12/11 16:12:43;;;;;;;10.38;6.43;;;;;;;-143.85;100.00;70650.75;5133355;28;20031;-75
2021/12/11 16:15:31;;;;;;;7.75;6.78;;;;;;;-143.85;100.00;70650.75;5114684;28;20030;-75
2021/12/11 16:17:57;;;;;;;7.03;6.40;;;;;;;-143.85;100.00;70650.75;5116311;27;20038;-75
2021/12/11 16:20:27;;;;;;;10.65;7.95;;;;;;;-143.85;100.00;70650.75;5118508;27;20023;-75
2021/12/11 16:22:53;;;;;;;20.25;7.93;;;;;;;-143.85;100.00;70650.75;5118513;27;20522;-74
2021/12/11 16:25:27;;;;;;;7.18;6.28;;;;;;;-143.85;100.00;70650.75;5118455;27;20038;-75
2021/12/11 16:27:59;;;;;;;11.15;10.05;;;;;;;-143.85;100.00;70650.75;5118311;27;20023;-74
2021/12/11 16:30:27;;;;;;;8.55;4.95;;;;;;;-143.85;100.00;70650.75;5118595;27;20085;-75
2021/12/11 16:32:53;;;;;;;;;;;;;;;-143.85;100.00;70650.75;5118731;27;20212;-75
2021/12/11 16:35:21;;;;;;;6.47;5.80;;;;;;;-143.85;100.00;70650.75;5118256;27;20041;-75
2021/12/11 16:37:49;;;;;;;11.77;6.45;;;;;;;-143.85;100.00;70650.75;5118043;27;20015;-77
2021/12/11 16:40:19;;;;;;;13.23;6.50;;;;;;;-143.85;100.00;70650.75;5118268;27;20407;-75
2021/12/11 16:43:11;;;;;;;15.63;6.45;;;;;;;-143.85;100.00;70650.75;5117951;27;20520;-75
2021/12/11 16:45:50;;;;;;;9.80;6.10;;;;;;;-143.85;100.00;70650.75;5118436;27;20023;-74
2021/12/11 16:48:17;;;;;;;13.43;6.43;;;;;;;-143.85;100.00;70650.75;5118588;27;20031;-78
2021/12/11 16:50:45;;;;;;;8.40;4.25;;;;;;;-143.85;100.00;70650.75;5117842;27;20027;-75
2021/12/11 16:53:14;;;;;;;5.28;4.75;;;;;;;-143.85;100.00;70650.75;5117979;27;20487;-75
2021/12/11 16:55:41;;;;;;;6.50;5.28;;;;;;;-143.85;100.00;70650.75;5117983;27;20030;-75
2021/12/11 16:58:07;;;;;;;3.00;2.63;;;;;;;-143.85;100.00;70650.75;5117722;27;20030;-77
2021/12/11 17:00:33;;;;;;;5.03;4.55;;;;;;;-143.85;100.00;70650.75;5117632;27;20023;-75
2021/12/11 17:02:59;;;;;;;5.05;3.40;;;;;;;-143.85;100.00;70650.75;5117579;27;20051;-75
2021/12/11 17:05:26;;;;;;;8.43;4.55;;;;;;;-143.85;100.00;70650.75;5117624;27;20431;-75
2021/12/11 17:07:51;;;;;;;6.22;4.25;;;;;;;-143.85;100.00;70650.75;5117531;27;20062;-75
2021/12/11 17:10:27;;;;;;;4.68;3.63;;;;;;;-143.85;100.00;70650.75;5117547;27;20023;-75
2021/12/11 17:12:54;;;;;;;5.53;5.03;;;;;;;-143.85;100.00;70650.75;5117483;27;20023;-75
2021/12/11 17:15:20;;;;;;;7.70;4.95;;;;;;;-143.85;100.00;70650.75;5117505;27;20044;-76
2021/12/11 17:17:45;;;;;;;4.30;3.55;;;;;;;-143.85;100.00;70650.75;5117307;27;20402;-75
2021/12/11 17:20:15;;;;;;;12.45;4.78;;;;;;;-143.85;100.00;70650.75;5117326;27;20023;-76
2021/12/11 17:22:44;;;;;;;7.63;4.30;;;;;;;-143.85;100.00;70650.75;5117210;27;20027;-75
2021/12/11 17:25:24;;;;;;;3.38;3.08;;;;;;;-143.85;100.00;70650.75;5117105;27;20023;-74
2021/12/11 17:27:50;;;;;;;6.63;4.40;;;;;;;-143.85;100.00;70650.75;5117249;27;20023;-75
2021/12/11 17:30:16;;;;;;;9.15;4.18;;;;;;;-143.85;100.00;70650.75;5116901;27;20020;-76
2021/12/11 17:32:41;;;;;;;4.97;3.55;;;;;;;-143.85;100.00;70650.75;5117644;27;20081;-74
2021/12/11 17:35:09;;;;;;;10.93;3.78;;;;;;;-143.85;100.00;70650.75;5117054;27;20475;-74
2021/12/11 17:37:34;;;;;;;14.63;7.28;;;;;;;-143.85;100.00;70650.75;5116702;27;20038;-76
2021/12/11 17:40:00;;;;;;;4.63;3.42;;;;;;;-143.85;100.00;70650.75;5117264;27;20027;-74
2021/12/11 17:42:27;;;;;;;6.43;3.10;;;;;;;-143.85;100.00;70650.75;5116805;27;20043;-74
2021/12/11 17:44:55;;;;;;;4.20;3.75;;;;;;;-143.85;100.00;70650.75;5117160;27;20058;-74
2021/12/11 17:47:22;;;;;;;7.82;5.57;;;;;;;-143.85;100.00;70650.75;5116839;27;20475;-75
2021/12/11 17:49:49;;;;;;;6.07;5.40;;;;;;;-143.85;100.00;70650.75;5116780;27;20027;-74
2021/12/11 17:52:16;;;;;;;7.43;5.50;;;;;;;-143.85;100.00;70650.75;5116856;27;20479;-76
2021/12/11 17:54:42;;;;;;;7.45;5.28;;;;;;;-143.85;100.00;70650.75;5117225;27;20415;-74
2021/12/11 17:57:09;;;;;;;8.35;6.15;;;;;;;-143.85;100.00;70650.75;5116579;27;20027;-74
2021/12/11 17:59:36;;;;;;;8.40;6.27;;;;;;;-143.85;100.00;70650.75;5116772;27;20046;-74
2021/12/11 18:02:15;;;;;;;7.70;5.88;;;;;;;-143.85;100.00;70650.75;5116571;27;20027;-75
2021/12/11 18:04:48;;;;;;;15.60;5.57;;;;;;;-143.85;100.00;70650.75;5116486;27;20106;-75
2021/12/11 18:07:19;;;;;;;11.35;9.40;;;;;;;-143.85;100.00;70650.75;5117083;27;20062;-76
2021/12/11 18:09:45;;;;;;;11.30;7.78;;;;;;;-143.85;100.00;70650.75;5116676;27;20054;-75
2021/12/11 18:12:21;;;;;;;11.57;6.30;;;;;;;-143.85;100.00;70650.75;5116837;27;20058;-78
2021/12/11 18:15:18;;;;;;;12.52;8.80;;;;;;;-143.85;100.00;70650.75;5116855;27;20491;-75
2021/12/11 18:17:49;;;;;;;21.35;9.75;;;;;;;-143.85;100.00;70650.75;5134174;27;20512;-77
2021/12/11 18:20:28;;;;;;;11.13;7.07;;;;;;;-143.85;100.00;70650.75;5116185;27;20041;-74
2021/12/11 18:22:54;;;;;;;18.23;4.95;;;;;;;-143.85;100.00;70650.75;5116657;27;20031;-76
2021/12/11 18:25:24;;;;;;;12.13;4.13;;;;;;;-143.85;100.00;70650.75;5116039;27;20042;-75
2021/12/11 18:27:50;;;;;;;7.57;6.82;;;;;;;-143.85;100.00;70650.75;5116124;27;20034;-76
2021/12/11 18:30:23;;;;;;;10.13;7.75;;;;;;;-143.85;100.00;70650.75;5116480;27;20027;-76
2021/12/11 18:32:48;;;;;;;8.05;4.65;;;;;;;-143.85;100.00;70650.75;5115972;27;20031;-74
2021/12/11 18:35:26;;;;;;;4.47;3.38;;;;;;;-143.85;100.00;70650.75;5116665;27;20019;-75
2021/12/11 18:37:52;;;;;;;2.65;2.35;;;;;;;-143.85;100.00;70650.75;5116529;27;20019;-74
2021/12/11 18:40:29;;;;;;;6.35;3.75;;;;;;;-143.85;100.00;70650.75;5115480;27;20039;-75
2021/12/11 18:42:56;;;;;;;3.58;3.28;;;;;;;-143.85;100.00;70650.75;5116138;27;20043;-74
2021/12/11 18:45:30;;;;;;;4.95;4.53;;;;;;;-143.85;100.00;70650.75;5115781;27;20439;-75
2021/12/11 18:48:10;;;;;;;3.20;2.92;;;;;;;-143.85;100.00;70650.75;5116174;27;20058;-75
2021/12/11 18:50:36;;;;;;;5.88;3.85;;;;;;;-143.85;100.00;70650.75;5115753;27;20035;-74
2021/12/11 18:53:03;;;;;;;6.25;3.55;;;;;;;-143.85;100.00;70650.75;5115473;27;20023;-75
2021/12/11 18:55:35;;;;;;;5.22;3.35;;;;;;;-143.85;100.00;70650.75;5116000;27;20027;-74
2021/12/11 18:58:05;;;;;;;5.68;3.58;;;;;;;-143.85;100.00;70650.75;5115490;27;20023;-74
2021/12/11 19:00:40;;;;;;;8.93;3.92;;;;;;;-143.85;100.00;70650.75;5115066;27;20015;-73
2021/12/11 19:03:07;;;;;;;3.13;2.10;;;;;;;-143.85;100.00;70650.75;5115439;27;20475;-75
2021/12/11 19:05:37;;;;;;;5.53;3.78;;;;;;;-143.85;100.00;70650.75;5115698;27;20091;-75
2021/12/11 19:08:05;;;;;;;6.10;3.72;;;;;;;-143.85;100.00;70650.75;5133952;27;20038;-75
2021/12/11 19:10:31;;;;;;;2.53;2.28;;;;;;;-143.85;100.00;70650.75;5114785;27;20034;-76
2021/12/11 19:12:57;;;;;;;5.45;4.95;;;;;;;-143.85;100.00;70650.75;5115140;27;20031;-75
2021/12/11 19:15:29;;;;;;;1.73;1.63;;;;;;;-143.85;100.00;70650.75;5115219;27;20058;-75
2021/12/11 19:17:56;;;;;;;3.08;1.83;;;;;;;-143.85;100.00;70650.75;5115805;27;20088;-74
2021/12/11 19:20:27;;;;;;;8.82;3.55;;;;;;;-143.85;100.00;70650.75;5115095;28;20019;-75
2021/12/11 19:22:55;;;;;;;3.17;2.92;;;;;;;-143.85;100.00;70650.75;5115227;28;20033;-78
2021/12/11 19:25:22;;;;;;;7.78;4.68;;;;;;;-143.85;100.00;70650.75;5114778;27;20023;-75
2021/12/11 19:27:48;;;;;;;7.43;4.47;;;;;;;-143.85;100.00;70650.75;5133922;27;20031;-76
2021/12/11 19:30:31;;;;;;;5.47;4.57;;;;;;;-143.85;100.00;70650.75;5114973;28;20035;-75
2021/12/11 19:33:02;;;;;;;6.43;2.63;;;;;;;-143.85;100.00;70650.75;5115706;28;20035;-74
2021/12/11 19:35:28;;;;;;;4.30;3.40;;;;;;;-143.85;100.00;70650.75;5115312;28;20023;-74
2021/12/11 19:37:54;;;;;;;8.25;5.60;;;;;;;-143.85;100.00;70650.75;5114631;28;20034;-75
2021/12/11 19:40:25;;;;;;;6.88;3.55;;;;;;;-143.85;100.00;70650.75;5114830;28;20031;-75
2021/12/11 19:42:51;;;;;;;4.90;4.47;;;;;;;-143.85;100.00;70650.75;5114912;28;20043;-78
2021/12/11 19:45:17;;;;;;;10.50;7.07;;;;;;;-143.85;100.00;70650.75;5114900;28;20038;-75
2021/12/11 19:47:43;;;;;;;10.35;5.43;;;;;;;-143.85;100.00;70650.75;5115016;28;20531;-74
2021/12/11 19:50:11;;;;;;;13.80;9.65;;;;;;;-143.85;100.00;70650.75;5115087;28;20106;-76
2021/12/11 19:52:37;;;;;;;24.00;5.88;;;;;;;-143.85;100.00;70650.75;5116473;27;20034;-76
2021/12/11 19:55:05;;;;;;;62.33;28.48;;;;;;;-143.85;100.00;70650.75;5119024;27;20031;-75
2021/12/11 19:57:31;;;;;;;32.67;16.70;;;;;;;-143.85;100.00;70650.75;5119133;27;20031;-76
2021/12/11 20:00:04;;;;;;;9.60;5.68;;;;;;;-143.85;100.00;70650.75;5119289;27;20038;-76
2021/12/11 20:02:33;;;;;;;21.58;13.10;;;;;;;-143.85;100.00;70650.75;5118839;27;20027;-77
2021/12/11 20:05:00;;;;;;;15.27;11.48;;;;;;;-143.85;100.00;70650.75;5118713;27;20114;-74
2021/12/11 20:07:28;;;;;;;7.63;3.03;;;;;;;-143.85;100.00;70650.75;5118743;27;20019;-73
2021/12/11 20:10:09;;;;;;;2.75;2.55;;;;;;;-143.85;100.00;70650.75;5118715;27;20034;-74
2021/12/11 20:12:40;;;;;;;2.47;2.38;;;;;;;-143.85;100.00;70650.75;5119156;27;20035;-77
2021/12/11 20:15:09;;;;;;;4.22;2.20;;;;;;;-143.85;100.00;70650.75;5118845;27;20551;-75
2021/12/11 20:17:41;;;;;;;4.57;2.40;;;;;;;-143.85;100.00;70650.75;5118593;27;20038;-76
2021/12/11 20:20:17;;;;;;;10.23;3.72;;;;;;;-143.85;100.00;70650.75;5118570;27;20126;-75
2021/12/11 20:22:44;;;;;;;3.80;3.15;;;;;;;-143.85;100.00;70650.75;5119082;27;20078;-75
2021/12/11 20:25:10;;;;;;;4.03;2.38;;;;;;;-143.85;100.00;70650.75;5118437;27;20497;-79
2021/12/11 20:27:37;;;;;;;3.60;3.22;;;;;;;-143.85;100.00;70650.75;5118397;27;20027;-76
2021/12/11 20:30:18;;;;;;;4.70;3.55;;;;;;;-143.85;100.00;70650.75;5118326;27;20071;-76
2021/12/11 20:32:44;;;;;;;3.78;2.88;;;;;;;-143.85;100.00;70650.75;5118842;27;20118;-75
2021/12/11 20:35:12;;;;;;;25.52;11.32;;;;;;;-143.85;100.00;70650.75;5118788;27;20024;-75
2021/12/11 20:37:37;;;;;;;11.60;5.70;;;;;;;-143.85;100.00;70650.75;5118376;27;20031;-75
2021/12/11 20:40:16;;;;;;;7.35;4.25;;;;;;;-143.85;100.00;70650.75;5118338;27;20509;-75
2021/12/11 20:42:42;;;;;;;16.58;7.95;;;;;;;-143.85;100.00;70650.75;5117640;27;20039;-76
2021/12/11 20:45:11;;;;;;;10.52;6.72;;;;;;;-143.85;100.00;70650.75;5118550;27;20048;-74
2021/12/11 20:47:37;;;;;;;25.58;9.13;;;;;;;-143.85;100.00;70650.75;5117955;27;20475;-76
2021/12/11 20:50:10;;;;;;;5.22;4.47;;;;;;;-143.85;100.00;70650.75;5117870;27;20042;-74
2021/12/11 20:52:36;;;;;;;11.07;4.57;;;;;;;-143.85;100.00;70650.75;5118429;27;20028;-76
2021/12/11 20:55:08;;;;;;;15.25;8.57;;;;;;;-143.85;100.00;70650.75;5117704;27;20045;-77
2021/12/11 20:57:34;;;;;;;15.15;7.50;;;;;;;-143.85;100.00;70650.75;5118476;27;20023;-75
2021/12/11 21:00:00;;;;;;;17.02;8.18;;;;;;;-143.85;100.00;70650.75;5117884;27;20056;-75
2021/12/11 21:02:28;;;;;;;10.95;6.93;;;;;;;-143.85;100.00;70650.75;5117566;27;20034;-75
2021/12/11 21:04:57;;;;;;;6.60;4.28;;;;;;;-143.85;100.00;70650.75;5117088;27;20027;-80
2021/12/11 21:07:25;;;;;;;9.60;6.53;;;;;;;-143.85;100.00;70650.75;5118400;27;20382;-77
2021/12/11 21:09:55;;;;;;;20.13;5.30;;;;;;;-143.85;100.00;70650.75;5135937;27;20027;-74
2021/12/11 21:12:29;;;;;;;12.77;7.90;;;;;;;-143.85;100.00;70650.75;5117500;27;20027;-78
2021/12/11 21:14:58;;;;;;;17.13;5.30;;;;;;;-143.85;100.00;70650.75;5117995;27;20482;-75
2021/12/11 21:17:30;;;;;;;11.95;5.43;;;;;;;-143.85;100.00;70650.75;5117367;27;20050;-74
2021/12/11 21:20:03;;;;;;;10.77;4.90;;;;;;;-143.85;100.00;70650.75;5117316;27;20026;-77
2021/12/11 21:22:38;;;;;;;10.57;5.50;;;;;;;-143.85;100.00;70650.75;5135926;27;20035;-74
2021/12/11 21:25:11;;;;;;;6.70;4.03;;;;;;;-143.85;100.00;70650.75;5117553;27;20532;-77
2021/12/11 21:27:40;;;;;;;6.20;3.47;;;;;;;-143.85;100.00;70650.75;5117482;27;20027;-74
2021/12/11 21:30:14;;;;;;;10.02;4.53;;;;;;;-143.85;100.00;70650.75;5117087;27;20474;-76
2021/12/11 21:32:40;;;;;;;4.22;3.55;;;;;;;-143.85;100.00;70650.75;5117293;27;20540;-75
2021/12/11 21:35:09;;;;;;;5.50;4.07;;;;;;;-143.85;100.00;70650.75;5116946;27;20019;-74
2021/12/11 21:37:37;;;;;;;4.28;3.25;;;;;;;-143.85;100.00;70650.75;5135638;27;20023;-74
2021/12/11 21:40:14;;;;;;;2.90;2.25;;;;;;;-143.85;100.00;70650.75;5117690;27;20023;-76
2021/12/11 21:42:44;;;;;;;3.57;3.27;;;;;;;-143.85;100.00;70650.75;5116672;27;20506;-74
2021/12/11 21:45:22;;;;;;;2.55;2.30;;;;;;;-143.85;100.00;70650.75;5117393;27;20483;-73
2021/12/11 21:47:58;;;;;;;5.90;3.03;;;;;;;-143.85;100.00;70650.75;5117296;27;20364;-78
2021/12/11 21:50:49;;;;;;;5.05;3.13;;;;;;;-143.85;100.00;70650.75;5117121;27;20315;-75
2021/12/11 21:53:18;;;;;;;3.08;2.78;;;;;;;-143.85;100.00;70650.75;5116049;27;20035;-74
2021/12/11 21:55:45;;;;;;;7.70;4.72;;;;;;;-143.85;100.00;70650.75;5115419;27;20151;-74
2021/12/11 21:58:14;;;;;;;6.45;3.80;;;;;;;-143.85;100.00;70650.75;5116233;27;20074;-76
2021/12/11 22:00:44;;;;;;;27.42;8.48;;;;;;;-143.85;100.00;70650.75;5116092;27;20058;-78
2021/12/11 22:03:19;;;;;;;10.65;5.35;;;;;;;-143.85;100.00;70650.75;5116343;27;20062;-74
2021/12/11 22:05:51;;;;;;;5.43;4.53;;;;;;;-143.85;100.00;70650.75;5117036;27;20019;-75
2021/12/11 22:08:17;;;;;;;3.85;3.58;;;;;;;-143.85;100.00;70650.75;5116506;27;20066;-76
2021/12/11 22:10:48;;;;;;;4.07;3.60;;;;;;;-143.85;100.00;70650.75;5116388;27;20055;-75
2021/12/11 22:13:17;;;;;;;15.32;4.78;;;;;;;-143.85;100.00;70650.75;5116806;27;20406;-74
2021/12/11 22:15:55;;;;;;;7.45;3.15;;;;;;;-143.85;100.00;70650.75;5115412;27;20467;-74
2021/12/11 22:18:21;;;;;;;7.00;3.58;;;;;;;-143.85;100.00;70650.75;5116255;27;20115;-74
2021/12/11 22:20:53;;;;;;;4.63;2.83;;;;;;;-143.85;100.00;70650.75;5116945;27;20031;-74
2021/12/11 22:23:25;;;;;;;4.22;2.53;;;;;;;-143.85;100.00;70650.75;5116379;27;20031;-74
2021/12/11 22:26:07;;;;;;;3.67;3.15;;;;;;;-143.85;100.00;70650.75;5116579;27;20110;-74
2021/12/11 22:28:33;;;;;;;5.00;2.38;;;;;;;-143.85;100.00;70650.75;5115785;27;20062;-74
2021/12/11 22:31:07;;;;;;;2.78;1.80;;;;;;;-143.85;100.00;70650.75;5115872;27;20084;-76
2021/12/11 22:33:32;;;;;;;1.80;1.70;;;;;;;-143.85;100.00;70650.75;5115671;27;20205;-75
2021/12/11 22:35:59;;;;;;;3.40;3.10;;;;;;;-143.85;100.00;70650.75;5115601;27;20106;-74
2021/12/11 22:38:31;;;;;;;6.38;1.67;;;;;;;-143.85;100.00;70650.75;5115331;27;20083;-73
2021/12/11 22:41:06;;;;;;;1.17;1.17;;;;;;;-143.85;100.00;70650.75;5115173;27;20027;-75
2021/12/11 22:43:41;;;;;;;0.82;0.82;;;;;;;-143.85;100.00;70650.75;5115399;27;20032;-74
2021/12/11 22:46:07;;;;;;;0.85;0.85;;;;;;;-143.85;100.00;70650.75;5115734;27;20027;-74
2021/12/11 22:48:33;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5115701;27;20019;-73
2021/12/11 22:51:15;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5115453;27;20380;-74
2021/12/11 22:53:56;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5115583;27;20019;-74
2021/12/11 22:56:24;;;;;;;1.10;0.90;;;;;;;-143.85;100.00;70650.75;5115428;27;20538;-74
2021/12/11 22:58:54;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5115318;27;20114;-77
2021/12/11 23:01:33;;;;;;;6.95;5.35;;;;;;;-143.85;100.00;70650.75;5115658;27;20031;-74