Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:56;;;;;;;23.23;10.95;;;16.10;99.90;;;;;;5009141;28;38891;-80
2023/07/05 00:04:22;;;;;;;22.02;12.18;;;16.00;99.90;;;;;;5034430;28;37131;-79
2023/07/05 00:06:53;;;;;;;19.75;11.38;;;15.90;99.90;;;;;;5038324;28;39557;-81
2023/07/05 00:09:19;;;;;;;21.35;13.50;;;15.90;99.90;;;;;;5030827;28;36506;-80
2023/07/05 00:11:46;;;;;;;23.08;13.88;;;15.90;99.90;;;;;;5045563;28;37873;-81
2023/07/05 00:14:13;;;;;;;17.58;12.52;;;15.90;99.90;;;;;;5045229;28;38623;-80
2023/07/05 00:16:39;;;;;;;19.27;11.23;;;15.90;99.90;;;;;;5054956;28;38743;-81
2023/07/05 00:19:07;;;;;;;15.98;11.02;;;15.90;99.90;;;;;;5037367;28;36088;-81
2023/07/05 00:21:34;;;;;;;18.58;11.20;;;15.90;99.90;;;;;;5053544;28;39289;-82
2023/07/05 00:52:35;;;;;;;12.55;5.75;;;16.00;99.90;;;;;;5108744;22;19920;-79
2023/07/05 01:02:52;;;;;;;6.97;3.03;;;15.70;99.90;;;;;;5483116;22;20057;-91
2023/07/05 01:10:59;;;;;;;8.70;2.90;;;15.30;99.90;;;;;;5110536;22;20045;-89
2023/07/05 02:11:02;;;;;;;13.15;6.78;;;14.80;99.90;;;;;;3343255;23;20219;31
2023/07/05 02:33:31;;;;;;;7.30;4.05;;;14.30;99.90;;;;;;6047563;23;20019;31
2023/07/05 05:12:19;;;;;;;10.43;2.55;;;13.00;99.90;;;;;;6069231;23;20023;31
2023/07/05 05:25:52;;;;;;;11.48;2.70;;;12.50;99.90;;;;;;5246078;23;20051;-79
2023/07/05 05:28:19;;;;;;;13.82;2.67;;;12.60;99.90;;;;;;4943318;28;38049;-79
2023/07/05 05:39:53;;;;;;;8.43;2.42;;;12.20;99.90;;;;;;5339445;23;20027;31
2023/07/05 06:54:50;;;;;;;10.32;3.47;;;12.70;99.90;;;;;;6070844;23;19921;31
2023/07/05 07:07:40;;;;;;;16.70;4.13;;;12.70;99.90;;;;;;5212084;23;20044;-79
2023/07/05 07:10:07;;;;;;;14.48;4.18;;;12.70;99.90;;;;;;5190419;23;37639;-78
2023/07/05 07:12:34;;;;;;;15.35;4.25;;;12.70;99.90;;;;;;4942208;29;38745;-78
2023/07/05 07:17:44;;;;;;;12.50;4.13;;;12.80;99.90;;;;;;4928826;29;20053;-79
2023/07/05 07:20:14;;;;;;;10.02;4.53;;;12.90;99.90;;;;;;4919547;29;38628;-79
2023/07/05 07:22:43;;;;;;;11.95;3.88;;;12.90;99.90;;;;;;4921353;29;38896;-79
2023/07/05 07:25:09;;;;;;;13.35;3.78;;;12.90;99.90;;;;;;4953025;23;37119;-80
2023/07/05 07:27:37;;;;;;;11.05;3.45;;;13.00;99.90;;;;;;4951368;28;36825;-80
2023/07/05 07:30:04;;;;;;;13.73;4.65;;;13.10;99.90;;;;;;4941975;28;38507;-78
2023/07/05 07:35:07;;;;;;;12.23;4.47;;;13.30;99.90;;;;;;5462813;23;20024;-79
2023/07/05 07:37:33;;;;;;;12.32;3.63;;;13.30;99.90;;;;;;4930944;28;38817;-76
2023/07/05 07:39:59;;;;;;;14.70;4.10;;;13.40;99.90;;;;;;4927491;28;36964;-75
2023/07/05 07:42:25;;;;;;;9.52;3.88;;;13.50;99.90;;;;;;4945192;28;38702;-77
2023/07/05 07:44:55;;;;;;;9.77;3.63;;;13.60;99.90;;;;;;4943811;28;37751;-79
2023/07/05 07:47:24;;;;;;;8.48;3.40;;;13.70;99.90;;;;;;4934964;28;36039;-78
2023/07/05 07:49:50;;;;;;;14.65;3.80;;;13.70;99.90;;;;;;4956192;28;38858;-79
2023/07/05 07:52:18;;;;;;;10.60;3.90;;;13.70;99.90;;;;;;4965609;28;39086;-78
2023/07/05 07:54:57;;;;;;;12.95;3.53;;;13.80;99.90;;;;;;4945570;28;37839;-79
2023/07/05 07:57:24;;;;;;;12.38;3.13;;;13.90;99.90;;;;;;4930685;28;35975;-78
2023/07/05 07:59:55;;;;;;;10.90;3.30;;;14.00;99.90;;;;;;4947896;28;39767;-80
2023/07/05 08:02:22;;;;;;;8.18;3.00;;;14.10;99.90;;;;;;4931480;28;36943;-79
2023/07/05 08:04:48;;;;;;;11.90;3.30;;;14.20;99.90;;;;;;5066105;23;38721;-79
2023/07/05 08:07:14;;;;;;;13.77;2.83;;;14.20;99.90;;;;;;5143095;23;36093;-77
2023/07/05 08:09:41;;;;;;;16.20;3.95;;;14.30;99.90;;;;;;4917586;28;38583;-76
2023/07/05 08:12:08;;;;;;;9.02;3.10;;;14.40;99.90;;;;;;4905145;29;38604;-77
2023/07/05 08:14:46;;;;;;;8.57;2.83;;;14.50;99.90;;;;;;5007677;23;37151;-81
2023/07/05 08:17:14;;;;;;;13.00;2.97;;;14.60;99.90;;;;;;4946805;28;36624;-79
2023/07/05 08:25:42;;;;;;;12.57;3.00;;;15.00;99.90;;;;;;5032885;23;20048;-82
2023/07/05 08:28:13;;;;;;;10.55;2.50;;;15.40;99.90;;;;;;4942135;28;36602;-78
2023/07/05 08:30:39;;;;;;;11.70;3.42;;;16.00;99.90;;;;;;4942206;28;39798;-82
2023/07/05 08:33:06;;;;;;;10.85;2.15;;;16.50;99.90;;;;;;4930515;28;38552;-79
2023/07/05 08:35:33;;;;;;;13.93;2.90;;;16.60;99.90;;;;;;4937537;28;37665;-80
2023/07/05 08:38:00;;;;;;;12.43;2.65;;;16.50;99.90;;;;;;4935731;28;39732;-84
2023/07/05 08:40:33;;;;;;;13.07;3.13;;;16.30;99.90;;;;;;4927494;28;36332;-79
2023/07/05 08:43:32;;;;;;;13.07;2.72;;;16.20;99.90;;;;;;4945637;28;37525;-82
2023/07/05 08:46:12;;;;;;;9.73;2.75;;;16.10;99.90;;;;;;4920811;28;47304;-82
2023/07/05 08:48:40;;;;;;;11.68;2.90;;;16.20;99.90;;;;;;4949507;28;48843;-80
2023/07/05 08:51:09;;;;;;;16.88;2.92;;;16.50;99.90;;;;;;4942998;28;38559;-79
2023/07/05 08:53:47;;;;;;;9.80;2.60;;;16.80;99.90;;;;;;4930736;28;37062;-82
2023/07/05 08:56:24;;;;;;;11.70;2.67;;;17.20;99.90;;;;;;4940335;28;37515;-83
2023/07/05 08:59:06;;;;;;;10.27;2.47;;;17.40;99.90;;;;;;4933491;28;35817;-83
2023/07/05 09:01:37;;;;;;;11.20;2.75;;;17.30;99.90;;;;;;4931186;28;47223;-84
2023/07/05 09:04:03;;;;;;;13.23;2.75;;;17.10;99.90;;;;;;4927269;28;38697;-86
2023/07/05 09:06:32;;;;;;;8.90;2.35;;;16.90;99.90;;;;;;4924023;28;37515;-84
2023/07/05 09:09:07;;;;;;;13.70;2.92;;;16.90;99.90;;;;;;4929403;28;36949;-82
2023/07/05 09:11:34;;;;;;;10.25;2.25;;;16.90;99.90;;;;;;4932499;28;48429;-88
2023/07/05 09:14:26;;;;;;;9.90;2.60;;;16.80;99.90;;;;;;4922792;28;38735;-83
2023/07/05 09:17:02;;;;;;;12.52;3.15;;;17.00;99.90;;;;;;4938036;28;47633;-84
2023/07/05 09:19:47;;;;;;;13.07;2.80;;;17.10;99.90;;;;;;4944920;28;47210;-83
2023/07/05 09:22:23;;;;;;;11.25;2.22;;;17.30;99.90;;;;;;4932327;28;38935;-79
2023/07/05 09:24:51;;;;;;;11.88;2.67;;;17.60;95.60;;;;;;4951466;28;39963;-80
2023/07/05 09:27:33;;;;;;;10.15;2.38;;;17.60;86.70;;;;;;4947032;28;37446;-83
2023/07/05 09:30:01;;;;;;;12.25;2.25;;;17.40;90.30;;;;;;4935785;28;36582;-88
2023/07/05 09:32:32;;;;;;;10.93;2.08;;;17.30;96.10;;;;;;4931442;28;38207;-79
2023/07/05 09:35:00;;;;;;;10.57;2.20;;;17.40;95.40;;;;;;4940703;28;37963;-81
2023/07/05 09:37:32;;;;;;;12.48;2.53;;;17.60;89.70;;;;;;4933605;28;38852;-79
2023/07/05 09:40:04;;;;;;;11.88;1.85;;;17.80;75.40;;;;;;4945362;28;36982;-84
2023/07/05 09:42:48;;;;;;;10.00;2.50;;;17.70;72.50;;;;;;4953732;28;39646;-86
2023/07/05 09:45:16;;;;;;;8.00;2.10;;;17.80;92.00;;;;;;4944516;28;37991;-82
2023/07/05 09:47:46;;;;;;;9.57;1.90;;;17.70;72.90;;;;;;4941982;28;38684;-85
2023/07/05 09:50:18;;;;;;;9.82;2.13;;;17.70;87.80;;;;;;4951878;28;36748;-81
2023/07/05 09:52:52;;;;;;;12.05;2.55;;;17.80;87.70;;;;;;4936361;28;40947;-79
2023/07/05 09:55:20;;;;;;;10.90;2.00;;;18.30;59.30;;;;;;4954974;28;38068;-79
2023/07/05 09:57:47;;;;;;;8.68;2.58;;;18.30;60.50;;;;;;4946920;28;38309;-81
2023/07/05 10:00:26;;;;;;;11.60;2.30;;;18.30;58.80;;;;;;4944218;28;37112;-83
2023/07/05 10:02:55;;;;;;;13.40;2.70;;;18.40;56.80;;;;;;4946126;28;48031;-83
2023/07/05 10:05:28;;;;;;;13.38;2.15;;;18.20;50.50;;;;;;4950131;28;36944;-82
2023/07/05 10:07:58;;;;;;;7.25;1.80;;;18.20;53.30;;;;;;4932715;28;38207;-81
2023/07/05 10:10:36;;;;;;;6.35;2.03;;;18.10;69.10;;;;;;4937282;28;37043;-82
2023/07/05 10:13:13;;;;;;;6.93;2.00;;;18.20;76.80;;;;;;4935587;28;38412;-81
2023/07/05 10:15:47;;;;;;;8.43;1.73;;;18.30;46.70;;;;;;4935956;28;39097;-80
2023/07/05 10:18:32;;;;;;;9.98;1.98;;;18.80;49.50;;;;;;4943166;28;38733;-82
2023/07/05 10:21:03;;;;;;;11.30;2.05;;;18.90;34.50;;;;;;4950717;28;38418;-78
2023/07/05 10:23:32;;;;;;;12.50;2.00;;;18.70;42.30;;;;;;4930016;28;47273;-82
2023/07/05 10:26:02;;;;;;;8.75;1.60;;;18.50;52.00;;;;;;4930738;28;37718;-79
2023/07/05 10:28:31;;;;;;;6.85;1.90;;;18.50;45.10;;;;;;4939518;28;48964;-81
2023/07/05 10:31:00;;;;;;;9.55;2.03;;;18.70;35.50;;;;;;4948744;28;37935;-83
2023/07/05 10:33:28;;;;;;;8.48;2.42;;;19.00;23.20;;;;;;4940675;28;38447;-83
2023/07/05 10:36:05;;;;;;;8.70;1.75;;;19.00;33.20;;;;;;4933006;28;37534;-77
2023/07/05 10:38:46;;;;;;;13.85;2.75;;;19.40;22.30;;;;;;4929999;28;47370;-76
2023/07/05 10:41:31;;;;;;;8.65;2.20;;;19.20;23.50;;;;;;4928683;28;36301;-81
2023/07/05 10:44:21;;;;;;;12.70;2.13;;;19.50;28.60;;;;;;4943191;28;38806;-81
2023/07/05 10:46:48;;;;;;;12.30;2.50;;;19.20;27.50;;;;;;4938741;28;48664;-83
2023/07/05 10:49:16;;;;;;;7.65;2.28;;;18.80;42.70;;;;;;4919160;28;37096;-80
2023/07/05 10:51:54;;;;;;;10.05;2.33;;;18.80;46.90;;;;;;4919508;28;35966;-83
2023/07/05 10:54:33;;;;;;;13.38;2.40;;;18.60;91.20;;;;;;4912668;28;37485;-82
2023/07/05 10:57:05;;;;;;;13.20;2.28;;;18.40;99.90;;;;;;4919915;28;37131;-88
2023/07/05 10:59:40;;;;;;;12.35;2.40;;;18.20;99.90;;;;;;4938059;28;47295;-86
2023/07/05 11:02:15;;;;;;;22.80;2.90;;;18.20;53.80;;;;;;4940888;28;37025;-85
2023/07/05 11:04:44;;;;;;;9.68;2.33;;;18.50;99.90;;;;;;4934480;28;37667;-86
2023/07/05 11:07:12;;;;;;;10.35;1.92;;;18.50;99.90;;;;;;4940767;28;37700;-87
2023/07/05 11:09:40;;;;;;;10.95;1.90;;;19.00;99.90;;;;;;4950567;28;38655;-82
2023/07/05 11:12:27;;;;;;;9.85;2.00;;;19.60;99.90;;;;;;4936457;28;36815;-83
2023/07/05 11:14:55;;;;;;;10.27;2.85;;;20.20;99.90;;;;;;4933290;28;41399;-83
2023/07/05 11:17:35;;;;;;;10.60;1.95;;;20.00;99.90;;;;;;4939253;28;37262;-86
2023/07/05 11:20:02;;;;;;;8.73;2.22;;;19.50;99.90;;;;;;4957039;28;37185;-84
2023/07/05 11:22:40;;;;;;;11.52;2.42;;;19.40;99.90;;;;;;4932507;28;36068;-74
2023/07/05 11:25:16;;;;;;;9.85;2.25;;;19.10;99.90;;;;;;4932853;28;37760;-84
2023/07/05 11:27:50;;;;;;;8.00;1.88;;;18.90;99.90;;;;;;4943182;28;39172;-82
2023/07/05 11:30:43;;;;;;;9.93;2.25;;;19.30;99.90;;;;;;4932778;28;36922;-82
2023/07/05 11:33:09;;;;;;;7.57;2.13;;;18.90;99.90;;;;;;4950158;28;35887;-87
2023/07/05 11:35:45;;;;;;;16.63;3.47;;;18.50;99.90;;;;;;4936646;28;37646;-86
2023/07/05 11:38:40;;;;;;;13.20;2.42;;;18.30;99.90;;;;;;4953793;28;38040;-86
2023/07/05 11:41:25;;;;;;;8.57;2.13;;;18.10;99.90;;;;;;4934806;28;39408;-85
2023/07/05 11:44:03;;;;;;;11.85;2.60;;;18.00;99.90;;;;;;4937339;28;36994;-88
2023/07/05 11:46:44;;;;;;;9.35;1.90;;;17.90;99.90;;;;;;4936110;28;47241;-85
2023/07/05 11:49:27;;;;;;;13.23;2.00;;;17.90;99.90;;;;;;4935231;28;37580;-86
2023/07/05 11:52:24;;;;;;;13.57;2.10;;;18.00;99.90;;;;;;4934854;28;39247;-87
2023/07/05 11:55:05;;;;;;;14.23;2.60;;;18.20;99.90;;;;;;4946960;28;48100;-95
2023/07/05 11:57:43;;;;;;;9.15;2.10;;;18.70;99.90;;;;;;4940092;28;47041;-86
2023/07/05 12:00:14;;;;;;;10.68;1.58;;;19.10;99.90;;;;;;4939695;28;40850;-84
2023/07/05 12:02:46;;;;;;;12.25;1.92;;;18.90;99.90;;;;;;4937121;28;38456;-83
2023/07/05 12:05:17;;;;;;;24.95;2.78;;;19.10;99.90;;;;;;4949627;28;36760;-81
2023/07/05 12:07:58;;;;;;;13.23;2.40;;;19.10;99.90;;;;;;4951603;28;38398;-85
2023/07/05 12:10:29;;;;;;;10.97;2.10;;;19.10;99.90;;;;;;4930765;28;37786;-83
2023/07/05 12:12:55;;;;;;;12.13;2.00;;;19.40;99.90;;;;;;4920798;28;38852;-82
2023/07/05 12:15:22;;;;;;;11.43;2.17;;;19.60;99.90;;;;;;4919400;28;36578;-83
2023/07/05 12:17:48;;;;;;;10.38;2.17;;;19.70;99.90;;;;;;4918602;28;37696;-85
2023/07/05 12:20:25;;;;;;;7.20;1.80;;;19.80;99.90;;;;;;4912541;28;37108;-81
2023/07/05 12:22:52;;;;;;;14.52;1.85;;;19.70;99.90;;;;;;4919939;28;37032;-84
2023/07/05 12:25:19;;;;;;;14.05;1.80;;;19.60;99.90;;;;;;4914652;28;37054;-83
2023/07/05 12:27:46;;;;;;;10.65;1.70;;;19.20;99.90;;;;;;4920788;28;39137;-81
2023/07/05 12:30:19;;;;;;;12.35;1.80;;;19.50;99.90;;;;;;4928145;28;38131;-84
2023/07/05 12:32:50;;;;;;;14.05;2.40;;;20.00;99.90;;;;;;4898420;28;36421;-83
2023/07/05 12:35:24;;;;;;;8.35;1.83;;;20.20;99.90;;;;;;4931485;28;39091;-83
2023/07/05 12:37:54;;;;;;;8.60;2.00;;;20.00;99.90;;;;;;4923104;28;38093;-83
2023/07/05 12:40:26;;;;;;;8.27;1.65;;;19.60;99.90;;;;;;4911982;28;39450;-81
2023/07/05 12:42:59;;;;;;;7.35;1.73;;;19.80;99.90;;;;;;4906992;28;39093;-81
2023/07/05 12:45:31;;;;;;;5.35;1.65;;;20.20;99.90;;;;;;4924146;28;38234;-81
2023/07/05 12:48:18;;;;;;;10.30;1.90;;;20.20;99.90;;;;;;4933522;28;39016;-82
2023/07/05 12:50:45;;;;;;;8.38;2.17;;;19.90;99.90;;;;;;4935131;28;47231;-80
2023/07/05 12:53:19;;;;;;;7.13;2.03;;;19.90;99.90;;;;;;4929954;28;36954;-84
2023/07/05 12:55:58;;;;;;;9.43;2.13;;;20.20;99.90;;;;;;4939628;28;36835;-83
2023/07/05 12:58:26;;;;;;;6.25;1.92;;;19.80;99.90;;;;;;4942113;28;39701;-84
2023/07/05 13:00:56;;;;;;;8.48;1.95;;;19.50;99.90;;;;;;4934459;28;40061;-83
2023/07/05 13:03:24;;;;;;;6.47;1.90;;;20.00;99.90;;;;;;4936102;28;40391;-81
2023/07/05 13:05:52;;;;;;;7.07;1.73;;;20.30;99.90;;;;;;4942250;28;36695;-82
2023/07/05 13:08:18;;;;;;;9.75;2.20;;;20.40;99.90;;;;;;4936853;28;37721;-81
2023/07/05 13:10:44;;;;;;;8.68;1.83;;;20.80;99.90;;;;;;4945990;28;37936;-81
2023/07/05 13:13:32;;;;;;;5.90;1.52;;;20.90;99.90;;;;;;4936339;28;37047;-84
2023/07/05 13:16:19;;;;;;;8.15;1.85;;;21.10;99.90;;;;;;4938644;28;36202;-81
2023/07/05 13:19:06;;;;;;;8.98;2.13;;;21.40;99.90;;;;;;4933253;28;47266;-81
2023/07/05 13:21:36;;;;;;;6.57;2.03;;;21.40;99.90;;;;;;4935555;28;47320;-81
2023/07/05 13:24:03;;;;;;;7.95;1.67;;;21.50;99.90;;;;;;4956643;28;37201;-81
2023/07/05 13:26:36;;;;;;;5.82;1.85;;;21.40;99.90;;;;;;4946959;28;36708;-81
2023/07/05 13:29:13;;;;;;;10.30;2.10;;;21.50;99.90;;;;;;4934377;28;39486;-82
2023/07/05 13:31:49;;;;;;;7.60;2.53;;;21.80;99.90;;;;;;4950167;28;36836;-84
2023/07/05 13:34:17;;;;;;;4.75;1.88;;;21.90;1.00;;;;;;4927293;28;38796;-80
2023/07/05 13:36:44;;;;;;;7.70;2.33;;;21.80;1.00;;;;;;4943744;28;36236;-80
2023/07/05 13:39:20;;;;;;;6.40;2.00;;;21.70;1.00;;;;;;4944600;28;37641;-82
2023/07/05 13:41:50;;;;;;;6.45;1.48;;;21.60;1.00;;;;;;4936566;28;37530;-81
2023/07/05 13:44:19;;;;;;;6.80;1.70;;;21.40;1.00;;;;;;4935448;28;39133;-83
2023/07/05 13:46:46;;;;;;;6.85;1.73;;;21.30;1.00;;;;;;4949099;28;37024;-83
2023/07/05 13:49:14;;;;;;;12.70;1.77;;;21.20;1.00;;;;;;4926894;28;37795;-82
2023/07/05 13:51:57;;;;;;;7.90;1.80;;;21.00;1.00;;;;;;4930317;28;39355;-82
2023/07/05 13:54:24;;;;;;;2.80;1.25;;;21.20;1.00;;;;;;4923306;28;37026;-82
2023/07/05 13:56:50;;;;;;;8.10;1.88;;;21.40;1.00;;;;;;4918854;28;37835;-83
2023/07/05 13:59:19;;;;;;;11.30;1.50;;;21.80;1.00;;;;;;4921741;28;38658;-82
2023/07/05 14:01:48;;;;;;;7.72;1.88;;;22.00;1.00;;;;;;4926404;28;39214;-81
2023/07/05 14:04:15;;;;;;;6.45;1.73;;;22.00;1.00;;;;;;4913793;28;37890;-83
2023/07/05 14:06:41;;;;;;;8.68;2.20;;;21.60;1.00;;;;;;4920978;28;35598;-79
2023/07/05 14:09:08;;;;;;;9.50;2.08;;;21.30;1.00;;;;;;4924117;28;38905;-77
2023/07/05 14:11:40;;;;;;;6.10;1.77;;;21.10;1.00;;;;;;4921474;28;39199;-81
2023/07/05 14:14:06;;;;;;;9.75;1.98;;;21.20;1.00;;;;;;4912347;28;38764;-79
2023/07/05 14:16:33;;;;;;;8.32;2.00;;;20.90;1.00;;;;;;4917777;28;36174;-79
2023/07/05 14:18:59;;;;;;;4.65;1.75;;;20.30;1.00;;;;;;4920058;28;37731;-79
2023/07/05 14:21:29;;;;;;;10.02;2.17;;;20.10;1.00;;;;;;4918026;28;37347;-78
2023/07/05 14:23:57;;;;;;;6.20;1.75;;;20.00;1.00;;;;;;4912595;28;37440;-79
2023/07/05 14:26:27;;;;;;;3.70;1.60;;;20.40;1.00;;;;;;4918748;28;37166;-80
2023/07/05 14:28:54;;;;;;;6.18;2.80;;;20.50;1.00;;;;;;4922843;28;38712;-79
2023/07/05 14:31:20;;;;;;;9.70;2.33;;;20.50;1.00;;;;;;4923687;28;39106;-79
2023/07/05 14:33:47;;;;;;;4.18;1.77;;;20.80;1.00;;;;;;4933928;28;38720;-79
2023/07/05 14:36:15;;;;;;;3.88;1.67;;;21.00;1.00;;;;;;4935408;28;36212;-77
2023/07/05 14:38:43;;;;;;;8.38;2.05;;;20.80;1.00;;;;;;4934769;28;38503;-77
2023/07/05 14:41:18;;;;;;;6.50;1.83;;;21.10;1.00;;;;;;4944829;28;37784;-81
2023/07/05 14:43:45;;;;;;;5.40;1.80;;;21.20;1.00;;;;;;4953193;28;39043;-80
2023/07/05 14:46:11;;;;;;;5.40;1.77;;;20.90;1.00;;;;;;4948349;28;37775;-78
2023/07/05 14:48:37;;;;;;;8.93;1.83;;;20.50;1.00;;;;;;4937878;28;38351;-79
2023/07/05 14:51:04;;;;;;;5.38;2.13;;;20.10;1.00;;;;;;4933131;28;39310;-81
2023/07/05 14:53:30;;;;;;;5.47;1.98;;;19.90;1.00;;;;;;4931676;28;36758;-79
2023/07/05 14:55:59;;;;;;;3.53;1.70;;;20.10;1.00;;;;;;4945002;28;38207;-78
2023/07/05 14:58:25;;;;;;;3.60;1.60;;;20.40;1.00;;;;;;4951723;28;37444;-79
2023/07/05 15:00:52;;;;;;;7.38;1.77;;;20.60;1.00;;;;;;4936215;28;39105;-78
2023/07/05 15:03:28;;;;;;;6.25;1.90;;;20.60;1.00;;;;;;4939483;28;36551;-79
2023/07/05 15:05:57;;;;;;;4.35;2.20;;;20.70;1.00;;;;;;4941252;28;37944;-78
2023/07/05 15:08:25;;;;;;;5.72;1.60;;;20.50;1.00;;;;;;4937107;28;39451;-80
2023/07/05 15:10:52;;;;;;;6.80;2.10;;;20.70;1.00;;;;;;4953336;28;38408;-80
2023/07/05 15:13:27;;;;;;;4.15;1.67;;;20.50;1.00;;;;;;4932549;28;37461;-80
2023/07/05 15:15:54;;;;;;;2.35;1.30;;;20.60;1.00;;;;;;4938105;28;37329;-79
2023/07/05 15:18:20;;;;;;;7.63;2.00;;;20.90;1.00;;;;;;4945798;28;39636;-79
2023/07/05 15:20:46;;;;;;;7.43;1.95;;;21.10;1.00;;;;;;4941022;28;39808;-80
2023/07/05 15:23:12;;;;;;;4.57;1.83;;;20.80;1.00;;;;;;4935787;28;38298;-79
2023/07/05 15:25:40;;;;;;;5.78;1.83;;;20.90;1.00;;;;;;4918202;28;36386;-80
2023/07/05 15:28:06;;;;;;;7.28;1.80;;;20.70;1.00;;;;;;4938600;28;39999;-79
2023/07/05 15:30:33;;;;;;;3.58;1.83;;;20.90;1.00;;;;;;4938350;28;38509;-81
2023/07/05 15:32:59;;;;;;;5.53;1.60;;;20.90;1.00;;;;;;4937124;28;38143;-80
2023/07/05 15:35:26;;;;;;;6.60;2.00;;;20.90;1.00;;;;;;4936238;28;36331;-81
2023/07/05 15:37:53;;;;;;;9.15;1.95;;;21.20;1.00;;;;;;4952829;28;41578;-81
2023/07/05 15:40:20;;;;;;;7.38;2.10;;;21.00;99.90;;;;;;4931734;28;38528;-82
2023/07/05 15:42:48;;;;;;;4.55;1.88;;;20.90;1.00;;;;;;4943633;28;38430;-79
2023/07/05 15:45:16;;;;;;;4.85;2.50;;;20.60;1.00;;;;;;4947889;28;35602;-78
2023/07/05 15:47:43;;;;;;;6.28;2.30;;;20.70;1.00;;;;;;4944038;28;38029;-81
2023/07/05 15:50:17;;;;;;;10.35;2.50;;;20.40;1.00;;;;;;4934287;28;38783;-80
2023/07/05 15:52:44;;;;;;;4.95;1.55;;;20.00;1.00;;;;;;4935009;28;37152;-81
2023/07/05 15:55:11;;;;;;;4.57;1.60;;;19.80;1.00;;;;;;4935775;28;36414;-83
2023/07/05 15:57:37;;;;;;;3.60;1.30;;;19.60;1.00;;;;;;4944427;28;39446;-83
2023/07/05 16:00:08;;;;;;;3.20;1.38;;;19.80;99.90;;;;;;4941054;28;39066;-80
2023/07/05 16:02:48;;;;;;;4.22;1.25;;;20.20;99.90;;;;;;4942667;28;37880;-81
2023/07/05 16:05:16;;;;;;;2.92;1.48;;;20.40;1.00;;;;;;4953335;28;38176;-80
2023/07/05 16:07:43;;;;;;;2.92;1.48;;;20.70;99.90;;;;;;4961522;28;37987;-82
2023/07/05 16:10:11;;;;;;;3.33;1.10;;;20.80;99.90;;;;;;4957204;28;38160;-81
2023/07/05 16:12:37;;;;;;;4.20;1.70;;;20.80;1.00;;;;;;4944134;28;38425;-79
2023/07/05 16:15:03;;;;;;;3.58;1.63;;;20.70;1.00;;;;;;4948846;28;39666;-81
2023/07/05 16:17:29;;;;;;;3.35;1.60;;;20.50;1.00;;;;;;4933676;28;38735;-82
2023/07/05 16:19:56;;;;;;;3.40;1.50;;;20.30;99.90;;;;;;4935479;28;39409;-83
2023/07/05 16:22:22;;;;;;;4.10;1.60;;;20.00;1.00;;;;;;4924153;28;37141;-80
2023/07/05 16:24:49;;;;;;;4.55;1.48;;;19.70;1.00;;;;;;4942509;28;37000;-82
2023/07/05 16:27:15;;;;;;;3.83;1.80;;;19.60;1.00;;;;;;4927902;28;37749;-81
2023/07/05 16:29:42;;;;;;;2.97;1.70;;;19.70;1.00;;;;;;4951202;28;37387;-81
2023/07/05 16:32:09;;;;;;;5.15;2.20;;;19.90;1.00;;;;;;4937051;28;36846;-83
2023/07/05 16:34:35;;;;;;;5.80;2.28;;;20.00;1.00;;;;;;4939528;28;36399;-80
2023/07/05 16:37:01;;;;;;;9.30;2.60;;;20.00;1.00;;;;;;4938956;28;40936;-81
2023/07/05 16:39:28;;;;;;;6.30;2.45;;;19.60;1.00;;;;;;4944936;28;39339;-77
2023/07/05 16:41:54;;;;;;;4.70;2.20;;;19.60;1.00;;;;;;4943709;28;36920;-80
2023/07/05 16:44:20;;;;;;;6.85;2.80;;;19.60;1.00;;;;;;4946180;28;37515;-81
2023/07/05 16:46:46;;;;;;;4.80;2.38;;;19.50;1.00;;;;;;4958577;28;38500;-81
2023/07/05 16:49:12;;;;;;;3.50;2.13;;;19.30;1.00;;;;;;4946750;28;37238;-83
2023/07/05 16:51:38;;;;;;;8.15;2.60;;;19.30;1.00;;;;;;4950366;28;38293;-90
2023/07/05 16:54:06;;;;;;;6.80;2.30;;;19.30;1.00;;;;;;4925047;28;36336;-88
2023/07/05 16:56:32;;;;;;;3.88;2.47;;;19.40;1.00;;;;;;4927237;28;38394;-88
2023/07/05 16:58:58;;;;;;;10.57;3.05;;;19.50;1.00;;;;;;4929828;28;39467;-89
2023/07/05 17:01:24;;;;;;;4.65;1.90;;;19.70;1.00;;;;;;4932159;28;36970;-87
2023/07/05 17:03:51;;;;;;;4.43;2.10;;;19.60;1.00;;;;;;4932524;28;36313;-88
2023/07/05 17:06:17;;;;;;;4.95;2.50;;;19.40;1.00;;;;;;4934332;28;38189;-88
2023/07/05 17:08:43;;;;;;;5.65;2.22;;;19.20;1.00;;;;;;4933675;28;37386;-87
2023/07/05 17:11:11;;;;;;;5.97;2.47;;;19.20;1.00;;;;;;4933629;28;38397;-84
2023/07/05 17:13:37;;;;;;;4.82;2.53;;;19.10;1.00;;;;;;4929515;28;36330;-77
2023/07/05 17:16:03;;;;;;;8.43;2.92;;;18.90;41.50;;;;;;4921224;28;38265;-79
2023/07/05 17:18:32;;;;;;;9.32;2.75;;;18.60;65.70;;;;;;4932610;28;37531;-82
2023/07/05 17:21:05;;;;;;;5.18;2.58;;;18.50;76.20;;;;;;4942431;28;38177;-81
2023/07/05 17:23:32;;;;;;;9.32;2.83;;;18.50;86.30;;;;;;4946485;28;47581;-82
2023/07/05 17:26:06;;;;;;;9.25;3.38;;;18.70;93.10;;;;;;4928399;28;38712;-81
2023/07/05 17:28:34;;;;;;;15.75;3.28;;;18.90;96.30;;;;;;4939132;28;47058;-82
2023/07/05 17:31:06;;;;;;;10.00;2.83;;;19.10;97.90;;;;;;4949580;28;37031;-79
2023/07/05 17:33:33;;;;;;;5.30;3.17;;;19.30;90.50;;;;;;4936376;28;48250;-83
2023/07/05 17:36:00;;;;;;;9.18;2.55;;;19.20;62.70;;;;;;4957586;28;40741;-84
2023/07/05 17:38:27;;;;;;;6.75;2.45;;;19.10;54.20;;;;;;4944742;28;46673;-82
2023/07/05 17:40:55;;;;;;;9.77;2.47;;;19.00;69.20;;;;;;4946131;28;38849;-83
2023/07/05 17:43:26;;;;;;;5.03;2.08;;;18.90;43.50;;;;;;4938401;28;36912;-84
2023/07/05 17:46:35;;;;;;;5.15;2.45;;;18.70;28.60;;;;;;4956548;28;38738;-84
2023/07/05 17:49:03;;;;;;;4.85;1.92;;;18.80;27.70;;;;;;4944080;28;47495;-83
2023/07/05 17:51:30;;;;;;;3.33;1.98;;;18.80;32.70;;;;;;4943975;28;47288;-82
2023/07/05 17:53:58;;;;;;;4.55;1.98;;;18.80;39.80;;;;;;4961066;28;36127;-88
2023/07/05 17:56:24;;;;;;;2.63;1.67;;;18.80;18.00;;;;;;4946032;28;39682;-88
2023/07/05 17:58:51;;;;;;;6.60;2.22;;;18.80;20.60;;;;;;4947408;28;37199;-81
2023/07/05 18:01:20;;;;;;;6.53;2.35;;;18.70;9.30;;;;;;4947325;28;38109;-81
2023/07/05 18:03:46;;;;;;;8.63;2.47;;;18.70;17.70;;;;;;4946664;28;36914;-88
2023/07/05 18:06:14;;;;;;;7.90;2.60;;;18.60;17.70;;;;;;4967144;28;38248;-81
2023/07/05 18:08:45;;;;;;;1.80;1.20;;;18.70;20.60;;;;;;4947718;28;39204;-83
2023/07/05 18:11:13;;;;;;;4.20;1.40;;;18.20;1.00;;;;;;4954477;28;38902;-82
2023/07/05 18:13:40;;;;;;;3.00;1.00;;;18.10;1.00;;;;;;4951357;28;37541;-90
2023/07/05 18:16:09;;;;;;;2.90;1.15;;;17.90;3.00;;;;;;4942227;28;38970;-78
2023/07/05 18:18:36;;;;;;;3.13;0.90;;;18.00;1.00;;;;;;4942849;28;37585;-89
2023/07/05 18:21:04;;;;;;;2.88;0.93;;;17.70;7.30;;;;;;4953394;28;37065;-75
2023/07/05 18:23:31;;;;;;;2.70;0.98;;;17.40;15.30;;;;;;4944637;28;35884;-84
2023/07/05 18:26:02;;;;;;;3.95;0.80;;;17.10;1.00;;;;;;4946739;28;38157;-83
2023/07/05 18:28:29;;;;;;;2.45;0.75;;;17.00;2.90;;;;;;4916034;28;47032;-81
2023/07/05 18:30:57;;;;;;;2.25;0.82;;;16.80;1.00;;;;;;4924073;28;37703;-78
2023/07/05 18:33:24;;;;;;;1.23;0.75;;;16.80;21.80;;;;;;4907873;29;36640;-83
2023/07/05 18:35:51;;;;;;;1.23;0.90;;;16.60;49.40;;;;;;4924055;28;38590;-83
2023/07/05 18:38:19;;;;;;;1.83;0.90;;;16.50;54.10;;;;;;4923560;28;38671;-82
2023/07/05 18:40:46;;;;;;;3.45;0.70;;;16.50;69.10;;;;;;4918447;28;38424;-82
2023/07/05 18:43:16;;;;;;;3.72;0.88;;;16.50;82.80;;;;;;4937091;28;37538;-82
2023/07/05 18:45:45;;;;;;;2.58;0.80;;;16.40;67.80;;;;;;4948437;28;39295;-83
2023/07/05 18:48:15;;;;;;;3.28;1.23;;;16.30;68.30;;;;;;4956868;28;38676;-84
2023/07/05 18:50:47;;;;;;;2.00;1.00;;;16.30;69.10;;;;;;4950729;28;37845;-84
2023/07/05 18:53:14;;;;;;;2.35;1.02;;;16.30;66.70;;;;;;4941951;28;37322;-86
2023/07/05 18:55:41;;;;;;;5.32;1.35;;;16.30;73.20;;;;;;4946516;28;38830;-85
2023/07/05 18:58:07;;;;;;;3.47;1.30;;;16.30;77.40;;;;;;4944557;28;37894;-84
2023/07/05 19:00:35;;;;;;;3.22;1.33;;;16.30;81.50;;;;;;4960388;28;38115;-86
2023/07/05 19:03:02;;;;;;;3.72;1.23;;;16.30;91.50;;;;;;4934969;28;36139;-85
2023/07/05 19:05:28;;;;;;;1.58;1.20;;;16.30;95.60;;;;;;4939565;28;38636;-85
2023/07/05 19:07:55;;;;;;;4.82;1.55;;;16.40;94.90;;;;;;4933399;28;40483;-86
2023/07/05 19:10:21;;;;;;;4.05;1.38;;;16.30;94.40;;;;;;4935959;28;37421;-85
2023/07/05 19:12:47;;;;;;;3.33;1.65;;;16.30;98.60;;;;;;4938372;28;38286;-84
2023/07/05 19:15:14;;;;;;;2.63;1.20;;;16.30;99.90;;;;;;4927597;28;36225;-86
2023/07/05 19:17:40;;;;;;;5.25;1.70;;;16.30;99.90;;;;;;4922865;29;38147;-93
2023/07/05 19:20:09;;;;;;;8.00;1.98;;;16.30;99.90;;;;;;4927484;28;36785;-77
2023/07/05 19:22:36;;;;;;;7.20;1.77;;;16.40;99.90;;;;;;4941424;28;48597;-83
2023/07/05 19:25:03;;;;;;;6.63;2.08;;;16.40;99.90;;;;;;4919016;28;39301;-81
2023/07/05 19:27:31;;;;;;;5.18;2.05;;;16.40;99.90;;;;;;4941075;28;37487;-83
2023/07/05 19:30:03;;;;;;;7.57;1.77;;;16.40;99.90;;;;;;4951714;28;36580;-84
2023/07/05 19:32:30;;;;;;;3.72;2.05;;;16.40;99.90;;;;;;4939346;28;38442;-82