Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:10;;;;;;;10.30;5.25;;;;;;;2.14;86.63;101481.91;10408505;28;20041;-81
2021/01/27 00:07:13;;;;;;;10.65;5.47;;;;;;;2.09;87.26;101480.94;10395541;28;20048;-81
2021/01/27 00:12:13;;;;;;;11.35;5.85;;;;;;;2.05;88.20;101479.91;10404677;28;20091;-80
2021/01/27 00:17:14;;;;;;;10.13;6.45;;;;;;;1.99;89.62;101457.03;10375848;28;20457;-80
2021/01/27 00:22:16;;;;;;;12.63;6.60;;;;;;;1.62;89.64;101407.09;10428262;28;20045;-80
2021/01/27 00:27:22;;;;;;;11.82;6.35;;;;;;;2.14;89.32;101460.56;10390755;28;20057;-80
2021/01/27 00:32:22;;;;;;;9.73;5.90;;;;;;;2.11;89.85;101452.06;10395088;28;20410;-80
2021/01/27 00:37:23;;;;;;;13.57;7.45;;;;;;;1.46;90.48;101355.88;10399795;28;20123;-80
2021/01/27 00:42:23;;;;;;;11.57;7.65;;;;;;;1.39;91.08;101355.41;10394692;28;20041;-81
2021/01/27 00:47:27;;;;;;;11.05;7.75;;;;;;;1.78;91.43;101431.69;10432865;28;20118;-80
2021/01/27 00:52:27;;;;;;;12.35;7.32;;;;;;;1.85;91.93;101432.16;10399663;28;20033;-81
2021/01/27 00:57:27;;;;;;;11.50;7.45;;;;;;;1.93;91.33;101444.84;10421631;28;20038;-80
2021/01/27 01:02:34;;;;;;;15.30;7.57;;;;;;;1.89;93.39;101427.84;10389154;28;20037;-79
2021/01/27 01:07:35;;;;;;;16.10;7.47;;;;;;;1.77;92.01;101382.16;10428888;28;20033;-79
2021/01/27 01:12:40;;;;;;;10.15;6.88;;;;;;;1.59;93.32;101338.38;10383905;28;20045;-79
2021/01/27 01:17:43;;;;;;;12.23;7.20;;;;;;;1.45;94.47;101327.63;10434915;28;20024;-81
2021/01/27 01:22:46;;;;;;;13.90;6.57;;;;;;;1.68;95.36;101369.44;10436823;28;20204;-78
2021/01/27 01:27:50;;;;;;;9.32;5.57;;;;;;;1.67;94.96;101341.22;10401010;28;20028;-78
2021/01/27 01:32:55;;;;;;;8.35;4.82;;;;;;;1.27;96.46;101295.34;10388084;28;20558;-79
2021/01/27 01:38:06;;;;;;;10.20;5.30;;;;;;;1.69;97.17;101349.72;10409648;28;20033;-81
2021/01/27 01:43:25;;;;;;;7.22;4.50;;;;;;;1.39;95.85;101278.16;10403993;28;20025;-81
2021/01/27 01:48:51;;;;;;;7.18;4.47;;;;;;;1.73;96.57;101349.13;10423188;28;20064;-80
2021/01/27 01:54:00;;;;;;;7.10;4.35;;;;;;;1.65;96.24;101306.06;10402183;28;20040;-79
2021/01/27 01:59:04;;;;;;;5.60;3.78;;;;;;;1.38;95.58;101255.25;10432429;28;20033;-82
2021/01/27 02:04:05;;;;;;;5.45;3.60;;;;;;;0.75;95.91;101166.59;10436711;28;20178;-79
2021/01/27 02:09:06;;;;;;;7.47;3.92;;;;;;;1.19;96.33;101208.09;10429606;28;20049;-80
2021/01/27 02:14:18;;;;;;;6.68;3.67;;;;;;;1.43;96.36;101247.19;10435766;28;20159;-79
2021/01/27 02:19:33;;;;;;;7.30;3.38;;;;;;;1.61;96.76;101282.94;10437968;28;20041;-78
2021/01/27 02:25:05;;;;;;;5.22;3.42;;;;;;;1.64;95.65;101288.47;10434253;28;20029;-79
2021/01/27 02:30:12;;;;;;;6.00;3.85;;;;;;;1.57;95.99;101256.06;10434894;28;20796;-79
2021/01/27 02:35:29;;;;;;;4.68;3.25;;;;;;;1.39;95.76;101206.25;10421200;28;20040;-78
2021/01/27 02:40:37;;;;;;;6.75;3.60;;;;;;;1.68;94.94;101217.53;10424822;28;20086;-78
2021/01/27 02:45:43;;;;;;;5.45;3.67;;;;;;;1.60;95.50;101239.50;10399645;28;20180;-79
2021/01/27 02:50:54;;;;;;;4.10;3.03;;;;;;;1.14;94.82;101157.56;10401444;28;20481;-78
2021/01/27 02:56:20;;;;;;;4.95;3.05;;;;;;;1.39;95.36;101180.38;10410143;28;20040;-77
2021/01/27 03:01:37;;;;;;;9.90;4.45;;;;;;;1.44;94.85;101150.22;10412324;28;20037;-78
2021/01/27 03:06:38;;;;;;;6.90;4.32;;;;;;;0.37;96.88;100985.63;10396842;28;20063;-77
2021/01/27 03:11:38;;;;;;;5.35;4.07;;;;;;;1.41;98.08;101156.09;10400078;28;20025;-77
2021/01/27 03:16:44;;;;;;;7.43;4.50;;;;;;;1.16;98.54;101102.16;10410578;28;20037;-79
2021/01/27 03:21:53;;;;;;;6.13;4.65;;;;;;;0.95;99.48;101066.25;10404268;28;20520;-78
2021/01/27 03:27:03;;;;;;;6.80;4.88;;;;;;;0.81;98.53;101048.34;10409399;28;20102;-78
2021/01/27 03:32:08;;;;;;;8.52;5.20;;;;;;;1.46;100.00;101164.06;10399543;28;20432;-79
2021/01/27 03:37:16;;;;;;;7.63;5.85;;;;;;;1.40;100.00;101143.88;10389758;28;20052;-80
2021/01/27 03:42:20;;;;;;;8.77;5.95;;;;;;;1.13;100.00;101102.75;10375158;28;20136;-78
2021/01/27 03:48:04;;;;;;;8.98;5.50;;;;;;;1.43;100.00;101143.28;10389049;28;20064;-78
2021/01/27 03:53:14;;;;;;;7.70;5.22;;;;;;;1.32;100.00;101136.53;10393904;28;20114;-78
2021/01/27 03:58:20;;;;;;;7.63;5.13;;;;;;;1.04;100.00;101088.50;10411134;28;20112;-78
2021/01/27 04:03:24;;;;;;;7.05;5.07;;;;;;;1.18;100.00;101084.03;10412230;28;20036;-78
2021/01/27 04:08:24;;;;;;;8.10;6.45;;;;;;;1.21;100.00;101083.44;10416547;28;20071;-79
2021/01/27 04:13:29;;;;;;;8.00;4.95;;;;;;;1.18;100.00;101073.38;10411873;28;20110;-77
2021/01/27 04:18:30;;;;;;;7.10;5.15;;;;;;;1.49;100.00;101131.50;10386996;28;20402;-81
2021/01/27 04:23:30;;;;;;;6.88;4.75;;;;;;;1.33;100.00;101084.88;10415107;28;20060;-77
2021/01/27 04:28:31;;;;;;;7.10;4.43;;;;;;;1.48;100.00;101097.91;10386792;28;20040;-77
2021/01/27 04:33:31;;;;;;;5.93;4.50;;;;;;;1.35;100.00;101072.06;10412854;28;20061;-77
2021/01/27 04:38:32;;;;;;;6.82;4.65;;;;;;;1.47;100.00;101083.03;10404897;28;20130;-77
2021/01/27 04:43:35;;;;;;;7.05;4.57;;;;;;;0.71;100.00;100926.09;10434630;28;20098;-78
2021/01/27 04:48:59;;;;;;;8.80;4.97;;;;;;;1.37;100.00;101021.94;10453530;28;20053;-77
2021/01/27 04:54:14;;;;;;;6.75;5.57;;;;;;;1.36;100.00;101015.03;10441372;28;20061;-77
2021/01/27 04:59:23;;;;;;;8.75;5.03;;;;;;;1.22;100.00;100989.16;10434270;28;20309;-76
2021/01/27 05:05:07;;;;;;;7.88;5.03;;;;;;;1.48;100.00;101034.78;10438634;28;20036;-77
2021/01/27 05:10:13;;;;;;;8.77;5.80;;;;;;;1.16;100.00;100969.00;10420584;28;20049;-77
2021/01/27 05:15:14;;;;;;;6.07;5.00;;;;;;;1.43;100.00;100988.78;10413851;28;20453;-79
2021/01/27 05:20:19;;;;;;;6.13;4.85;;;;;;;1.48;100.00;100991.34;10420940;28;20167;-79
2021/01/27 05:25:40;;;;;;;6.68;5.10;;;;;;;1.48;100.00;100996.69;10444015;28;20341;-74
2021/01/27 05:30:50;;;;;;;6.28;4.97;;;;;;;1.38;100.00;100975.56;10448474;28;20493;-79
2021/01/27 05:35:52;;;;;;;6.90;5.50;;;;;;;1.43;100.00;100956.81;10422623;28;20041;-80
2021/01/27 05:41:22;;;;;;;6.60;5.30;;;;;;;1.52;100.00;100997.69;10422598;28;20026;-86
2021/01/27 05:46:26;;;;;;;7.18;5.05;;;;;;;1.52;100.00;100984.38;10423876;28;20079;-85
2021/01/27 05:51:31;;;;;;;7.63;6.38;;;;;;;0.96;100.00;100902.78;10419396;28;20057;-86
2021/01/27 05:56:37;;;;;;;10.07;6.40;;;;;;;0.81;100.00;100862.06;10409017;28;20044;-83
2021/01/27 06:02:01;;;;;;;9.32;6.45;;;;;;;1.06;100.00;100910.63;10417830;28;20124;-79
2021/01/27 06:13:55;;;;;;;;;;;;;;;;;;;;;
2021/01/27 06:19:12;;;;;;;11.82;8.20;;;;;;;1.36;100.00;100943.09;10415046;28;20045;-80
2021/01/27 06:24:26;;;;;;;12.95;10.07;;;;;;;1.58;100.00;100964.56;10400906;28;20039;-78
2021/01/27 06:30:04;;;;;;;14.10;10.55;;;;;;;1.73;100.00;100973.34;10400660;28;20044;-77
2021/01/27 06:35:22;;;;;;;19.42;11.93;;;;;;;1.52;100.00;100947.06;10425865;28;20124;-79
2021/01/27 06:41:17;;;;;;;17.25;12.70;;;;;;;1.81;100.00;100977.97;10411228;28;20021;-78
2021/01/27 06:46:46;;;;;;;18.20;13.95;;;;;;;1.65;100.00;100922.31;10311671;28;20136;-78
2021/01/27 06:51:53;;;;;;;24.02;15.70;;;;;;;0.79;100.00;100795.03;10387773;28;20056;-77
2021/01/27 06:57:01;;;;;;;23.77;17.60;;;;;;;1.80;100.00;100947.09;10431325;28;21041;-76
2021/01/27 07:02:31;;;;;;;27.55;18.33;;;;;;;1.93;100.00;100970.28;10452365;28;20028;-79
2021/01/27 07:07:44;;;;;;;26.77;18.67;;;;;;;2.00;100.00;100986.69;10433816;28;20485;-78
2021/01/27 07:12:45;;;;;;;;;;;;;;;2.03;100.00;100964.75;10469712;28;20024;-77
2021/01/27 07:18:11;;;;;;;25.58;18.25;;;;;;;1.86;100.00;100951.25;10435185;28;20443;-78
2021/01/27 07:23:24;;;;;;;28.40;20.52;;;;;;;1.80;100.00;100949.75;10481181;28;20081;-76
2021/01/27 07:28:33;;;;;;;30.38;21.15;;;;;;;2.11;100.00;100988.03;10436305;28;20032;-77
2021/01/27 07:33:58;;;;;;;38.00;24.92;;;;;;;1.52;100.00;100896.44;10482050;28;20052;-78
2021/01/27 07:45:35;;;;;;;38.53;25.08;;;;;;;1.91;100.00;100929.81;10375284;28;20049;-80
2021/01/27 07:50:50;;;;;;;44.80;26.52;;;;;;;1.56;100.00;100886.78;10431891;28;20045;-79
2021/01/27 07:56:48;;;;;;;;;;;;;;;;;;;;;
2021/01/27 08:02:12;;;;;;;51.38;29.05;;;;;;;2.17;100.00;100982.59;10389664;28;20587;-76
2021/01/27 08:07:24;;;;;;;51.28;26.92;;;;;;;1.78;100.00;100903.94;10398750;28;20116;-76
2021/01/27 08:12:44;;;;;;;45.85;27.17;;;;;;;2.16;100.00;100978.34;10403324;28;20051;-78
2021/01/27 08:18:12;;;;;;;47.65;29.15;;;;;;;2.27;100.00;100980.50;10402233;28;20077;-77
2021/01/27 08:23:22;;;;;;;49.47;28.73;;;;;;;2.47;100.00;101005.97;10385979;28;20247;-79
2021/01/27 08:28:37;;;;;;;46.13;27.43;;;;;;;2.52;100.00;101027.19;10441101;28;20048;-76
2021/01/27 08:33:46;;;;;;;50.65;28.20;;;;;;;2.45;100.00;101008.16;10429151;28;20105;-77
2021/01/27 08:39:13;;;;;;;59.75;29.52;;;;;;;2.58;100.00;101016.41;10400640;28;20040;-75
2021/01/27 08:44:26;;;;;;;57.22;29.33;;;;;;;2.53;100.00;100991.41;10420889;28;20040;-80
2021/01/27 08:49:45;;;;;;;;;;;;;;;;;;;;;
2021/01/27 08:54:51;;;;;;;59.33;30.70;;;;;;;2.52;100.00;100995.19;10429452;28;20107;-77
2021/01/27 08:59:58;;;;;;;52.55;28.70;;;;;;;2.52;100.00;100981.06;10413776;28;20052;-77
2021/01/27 09:05:01;;;;;;;58.85;31.50;;;;;;;2.33;100.00;100962.53;10413287;28;20036;-77
2021/01/27 09:10:05;;;;;;;59.50;30.13;;;;;;;2.67;100.00;101004.72;10422650;28;20048;-77
2021/01/27 09:15:09;;;;;;;63.08;33.15;;;;;;;2.87;100.00;101029.38;10438684;28;20064;-76
2021/01/27 09:20:14;;;;;;;65.55;33.95;;;;;;;2.92;100.00;101038.06;10407101;28;20098;-77
2021/01/27 09:25:17;;;;;;;66.22;32.28;;;;;;;2.02;100.00;100915.19;10410450;28;20045;-78
2021/01/27 09:30:28;;;;;;;69.65;33.80;;;;;;;2.74;100.00;101017.66;10422164;28;20557;-78
2021/01/27 09:35:52;;;;;;;70.32;34.58;;;;;;;2.66;100.00;100997.03;10403130;28;20052;-76
2021/01/27 09:41:12;;;;;;;63.88;33.28;;;;;;;2.64;100.00;100999.22;10401106;28;20213;-76
2021/01/27 09:46:39;;;;;;;69.20;33.42;;;;;;;3.04;100.00;101060.78;10393385;28;20048;-78
2021/01/27 09:51:52;;;;;;;78.93;34.92;;;;;;;3.06;100.00;101056.72;10426417;28;20059;-79
2021/01/27 09:57:43;;;;;;;;;;;;;;;;;;;;;
2021/01/27 10:09:30;;;;;;;66.13;34.55;;;;;;;3.20;100.00;101062.00;10377232;28;20049;-79
2021/01/27 10:14:42;;;;;;;67.90;34.80;;;;;;;3.32;100.00;101083.63;10409714;28;20113;-78
2021/01/27 10:19:49;;;;;;;72.30;34.78;;;;;;;3.45;100.00;101091.88;10399741;28;20060;-77
2021/01/27 10:24:55;;;;;;;75.60;36.10;;;;;;;3.46;100.00;101085.41;10431980;28;20075;-78
2021/01/27 10:30:05;;;;;;;77.85;37.63;;;;;;;3.52;100.00;101102.91;10413544;28;20043;-77
2021/01/27 10:35:24;;;;;;;85.35;38.28;;;;;;;3.57;100.00;101108.13;10433851;28;20048;-78
2021/01/27 10:40:30;;;;;;;94.70;40.33;;;;;;;3.61;100.00;101111.78;10427727;28;20042;-79
2021/01/27 10:45:38;;;;;;;85.05;37.15;;;;;;;3.45;100.00;101075.84;10429524;28;20061;-78
2021/01/27 10:50:46;;;;;;;95.90;42.10;;;;;;;3.65;100.00;101102.06;10430590;28;20180;-78
2021/01/27 10:56:03;;;;;;;101.63;41.75;;;;;;;3.46;100.00;101061.38;10425027;28;20049;-78
2021/01/27 11:01:50;;;;;;;;;;;;;;;;;;;;;
2021/01/27 11:07:34;;;;;;;108.50;41.97;;;;;;;3.21;100.00;101012.81;10391379;28;20061;-79
2021/01/27 11:18:58;;;;;;;141.98;46.38;;;;;;;3.85;100.00;101100.75;10338279;28;20065;-76
2021/01/27 11:24:01;;;;;;;166.70;49.83;;;;;;;3.66;100.00;101063.53;10446440;28;20109;-76
2021/01/27 11:29:02;;;;;;;177.43;51.50;;;;;;;3.70;100.00;101061.84;10439780;28;20044;-77
2021/01/27 11:34:44;;;;;;;;;;;;;;;;;;;;;
2021/01/27 11:46:20;;;;;;;183.90;53.95;;;;;;;4.27;100.00;101105.81;10267514;28;20046;-77
2021/01/27 11:51:21;;;;;;;175.50;53.30;;;;;;;4.35;100.00;101115.75;10410167;28;20057;-76
2021/01/27 11:56:21;;;;;;;196.13;54.33;;;;;;;3.93;100.00;101048.41;10398192;28;20045;-77
2021/01/27 12:01:26;;;;;;;210.13;54.55;;;;;;;4.05;100.00;101072.69;10394242;28;20052;-78
2021/01/27 12:06:26;;;;;;;234.73;52.67;;;;;;;4.14;100.00;101097.59;10403019;28;20039;-78
2021/01/27 12:11:27;;;;;;;213.52;54.72;;;;;;;4.35;100.00;101107.72;10407204;28;20033;-79
2021/01/27 12:16:27;;;;;;;215.02;56.30;;;;;;;4.22;100.00;101094.16;10390164;28;20040;-79
2021/01/27 12:21:28;;;;;;;221.75;53.72;;;;;;;3.95;100.00;101056.91;10405269;28;20067;-77
2021/01/27 12:26:30;;;;;;;177.30;48.95;;;;;;;4.17;100.00;101075.56;10376820;28;20101;-79
2021/01/27 12:31:56;;;;;;;197.57;53.55;;;;;;;4.06;100.00;101074.25;10400827;28;20468;-80
2021/01/27 12:43:35;;;;;;;;;;;;;;;;;;;;;
2021/01/27 12:48:56;;;;;;;237.50;57.75;;;;;;;4.67;100.00;101130.66;10426000;28;20493;-77
2021/01/27 12:54:04;;;;;;;225.38;57.70;;;;;;;4.31;100.00;101058.63;10457080;28;20045;-77
2021/01/27 12:59:04;;;;;;;230.57;57.60;;;;;;;4.06;100.00;101010.06;10453969;28;20040;-76
2021/01/27 13:04:07;;;;;;;235.30;60.22;;;;;;;4.84;100.00;101119.19;10462692;28;20441;-78
2021/01/27 13:10:10;;;;;;;;;;;;;;;;;;;;;
2021/01/27 13:15:47;;;;;;;;;;;;;;;;;;;;;
2021/01/27 13:21:51;;;;;;;196.70;55.60;;;;;;;4.92;100.00;101126.47;10381181;28;20084;-83
2021/01/27 13:33:19;;;;;;;212.00;56.00;;;;;;;4.49;100.00;101033.44;10118171;29;20056;-83
2021/01/27 13:38:53;;;;;;;160.60;51.33;;;;;;;4.10;100.00;100978.91;10107949;29;20068;-83
2021/01/27 13:44:05;;;;;;;190.68;51.85;;;;;;;3.72;100.00;100928.63;10103746;29;20325;-81
2021/01/27 13:55:55;;;;;;;;;;;;;;;;;;;;;
2021/01/27 14:01:52;;;;;;;;;;;;;;;;;;;;;
2021/01/27 14:08:06;;;;;;;;;;;;;;;;;;;;;
2021/01/27 14:13:27;;;;;;;167.20;49.38;;;;;;;5.28;100.00;101120.00;10192146;28;20046;-84
2021/01/27 14:18:28;;;;;;;179.57;51.45;;;;;;;5.08;100.00;101090.06;10381505;28;20414;-82
2021/01/27 14:23:31;;;;;;;166.35;48.35;;;;;;;5.26;100.00;101114.16;10422088;28;20504;-82
2021/01/27 14:28:31;;;;;;;144.65;47.83;;;;;;;5.00;100.00;101064.03;10415226;28;20045;-84
2021/01/27 14:33:43;;;;;;;;;;;;;;;5.38;100.00;101111.63;10443939;28;20064;-85
2021/01/27 14:38:54;;;;;;;168.80;46.50;;;;;;;4.73;100.00;101026.88;10429386;28;19924;-83
2021/01/27 14:43:55;;;;;;;135.82;44.95;;;;;;;5.25;100.00;101069.72;10411268;28;20025;-82
2021/01/27 14:48:58;;;;;;;139.23;45.63;;;;;;;5.31;100.00;101079.16;10421341;28;20448;-85
2021/01/27 14:53:58;;;;;;;153.45;47.30;;;;;;;5.53;100.00;101101.50;10408973;28;20045;-79
2021/01/27 14:58:59;;;;;;;138.68;45.80;;;;;;;5.61;100.00;101108.78;10406192;28;20037;-80
2021/01/27 15:03:59;;;;;;;145.93;45.33;;;;;;;5.61;100.00;101087.31;10431617;28;20057;-79
2021/01/27 15:09:03;;;;;;;143.63;46.70;;;;;;;5.58;100.00;101087.97;10426000;28;20045;-79
2021/01/27 15:14:03;;;;;;;129.68;44.95;;;;;;;5.39;100.00;101064.97;10428108;28;20874;-82
2021/01/27 15:19:07;;;;;;;154.98;48.03;;;;;;;5.79;100.00;101107.63;10420653;28;20048;-82
2021/01/27 15:24:08;;;;;;;136.88;45.15;;;;;;;5.29;100.00;101027.75;10430370;28;20040;-82
2021/01/27 15:29:08;;;;;;;133.18;44.85;;;;;;;5.74;100.00;101107.81;10419639;28;20052;-83
2021/01/27 15:34:09;;;;;;;131.00;43.95;;;;;;;5.50;100.00;101058.16;10429260;28;20047;-82
2021/01/27 15:39:09;;;;;;;130.07;44.53;;;;;;;5.86;100.00;101104.47;10426224;28;20041;-80
2021/01/27 15:44:09;;;;;;;154.77;46.85;;;;;;;5.90;100.00;101116.09;10421489;28;20513;-82
2021/01/27 15:49:11;;;;;;;136.82;45.85;;;;;;;5.63;100.00;101069.03;10427676;28;20479;-81
2021/01/27 15:54:47;;;;;;;136.97;48.70;;;;;;;5.91;100.00;101123.06;10426810;28;20053;-83
2021/01/27 16:00:12;;;;;;;173.02;53.38;;;;;;;4.56;100.00;100932.06;10441067;28;20041;-85
2021/01/27 16:11:48;;;;;;;176.55;55.60;;;;;;;5.72;100.00;101101.97;10421233;28;20037;-84
2021/01/27 16:17:04;;;;;;;185.90;58.25;;;;;;;5.85;100.00;101130.47;10421951;28;20469;-83
2021/01/27 16:22:43;;;;;;;;;;;;;;;;;;;;;
2021/01/27 16:27:59;;;;;;;184.23;56.07;;;;;;;4.50;100.00;100938.66;10426231;28;20137;-84
2021/01/27 16:33:27;;;;;;;190.32;55.45;;;;;;;5.53;100.00;101069.34;10400432;28;20358;-82
2021/01/27 16:38:29;;;;;;;201.20;55.97;;;;;;;5.88;100.00;101119.13;10424651;28;20044;-82
2021/01/27 16:43:42;;;;;;;175.63;53.90;;;;;;;5.51;100.00;101035.59;10421514;28;20785;-85
2021/01/27 16:49:33;;;;;;;173.32;51.13;;;;;;;6.06;100.00;101109.16;10426579;28;20060;-82
2021/01/27 16:54:34;;;;;;;176.30;50.75;;;;;;;5.69;100.00;101057.00;10403240;28;20091;-79
2021/01/27 16:59:34;;;;;;;157.05;44.83;;;;;;;6.05;100.00;101128.28;10397286;28;22202;-80
2021/01/27 17:04:35;;;;;;;140.52;39.13;;;;;;;5.69;100.00;101067.72;10401137;28;20136;-81
2021/01/27 17:09:35;;;;;;;124.82;35.45;;;;;;;5.67;100.00;101065.38;10421979;28;20037;-84
2021/01/27 17:14:38;;;;;;;106.90;33.08;;;;;;;6.08;100.00;101122.25;10398969;28;20144;-86
2021/01/27 17:19:41;;;;;;;116.03;30.50;;;;;;;5.87;100.00;101106.81;10408011;28;20548;-84
2021/01/27 17:24:43;;;;;;;91.88;25.65;;;;;;;6.15;100.00;101160.13;10392633;28;20584;-85
2021/01/27 17:29:43;;;;;;;97.10;25.48;;;;;;;6.18;100.00;101146.03;10395410;28;20465;-85
2021/01/27 17:34:44;;;;;;;96.45;26.08;;;;;;;6.17;100.00;101147.16;10399556;28;20036;-86
2021/01/27 17:39:47;;;;;;;95.65;26.77;;;;;;;6.15;100.00;101154.75;10402380;28;20425;-85
2021/01/27 17:44:48;;;;;;;103.40;29.42;;;;;;;6.20;100.00;101162.63;10413087;28;20437;-84
2021/01/27 17:50:01;;;;;;;96.57;27.27;;;;;;;5.31;100.00;101020.19;10453221;28;20146;-86
2021/01/27 17:55:06;;;;;;;86.78;26.67;;;;;;;5.16;100.00;100959.06;10435678;28;20044;-85
2021/01/27 18:00:21;;;;;;;105.18;30.58;;;;;;;6.31;100.00;101123.56;10422973;28;20055;-87
2021/01/27 18:05:33;;;;;;;104.80;30.00;;;;;;;4.76;100.00;100881.63;10435626;28;20056;-87
2021/01/27 18:10:34;;;;;;;99.65;28.98;;;;;;;6.05;100.00;101053.13;10451631;28;20036;-87
2021/01/27 18:15:55;;;;;;;124.10;34.30;;;;;;;6.55;100.00;101124.88;10449247;28;20445;-86
2021/01/27 18:20:56;;;;;;;120.88;33.65;;;;;;;6.55;100.00;101120.28;10435294;28;20043;-85
2021/01/27 18:26:00;;;;;;;109.10;32.65;;;;;;;5.64;100.00;101000.84;10419236;28;20500;-88
2021/01/27 18:31:03;;;;;;;96.53;28.40;;;;;;;5.68;100.00;101012.53;10463339;28;20109;-81
2021/01/27 18:36:14;;;;;;;97.18;28.25;;;;;;;4.99;100.00;100917.03;10464442;28;20489;-84
2021/01/27 18:41:23;;;;;;;103.82;31.00;;;;;;;6.25;100.00;101121.38;10423384;28;20024;-83
2021/01/27 18:46:24;;;;;;;111.18;29.98;;;;;;;5.90;100.00;101068.63;10437892;28;20108;-81
2021/01/27 18:51:24;;;;;;;139.80;32.95;;;;;;;5.97;100.00;101086.13;10433069;28;20072;-81
2021/01/27 18:56:34;;;;;;;122.93;32.00;;;;;;;6.18;100.00;101121.09;10384988;28;20041;-82
2021/01/27 19:01:35;;;;;;;181.05;37.15;;;;;;;6.17;100.00;101120.31;10417996;28;20036;-82
2021/01/27 19:06:38;;;;;;;166.32;40.45;;;;;;;6.10;100.00;101103.94;10394313;28;20034;-81
2021/01/27 19:11:39;;;;;;;225.55;48.33;;;;;;;6.09;100.00;101115.75;10392004;28;20048;-84
2021/01/27 19:16:40;;;;;;;198.40;50.58;;;;;;;6.23;100.00;101124.41;10427659;28;20033;-79
2021/01/27 19:21:40;;;;;;;185.07;49.10;;;;;;;6.29;100.00;101133.84;10444303;28;20118;-84
2021/01/27 19:26:41;;;;;;;225.45;57.75;;;;;;;6.26;100.00;101134.50;10436921;28;20036;-83
2021/01/27 19:31:41;;;;;;;237.85;60.25;;;;;;;6.20;100.00;101119.66;10423258;28;20504;-84
2021/01/27 19:36:42;;;;;;;245.20;62.50;;;;;;;5.39;100.00;101008.66;10428685;28;20481;-83
2021/01/27 19:41:43;;;;;;;246.85;65.28;;;;;;;5.89;100.00;101077.75;10420479;28;20482;-83
2021/01/27 19:46:43;;;;;;;246.48;67.93;;;;;;;6.25;100.00;101119.50;10407567;28;20143;-81
2021/01/27 19:51:44;;;;;;;242.82;64.15;;;;;;;6.37;100.00;101128.75;10403902;28;20042;-81
2021/01/27 19:56:45;;;;;;;196.93;59.60;;;;;;;6.41;100.00;101129.69;10389922;28;20029;-82
2021/01/27 20:01:45;;;;;;;204.07;62.30;;;;;;;6.26;100.00;101096.91;10387391;28;20025;-82
2021/01/27 20:06:46;;;;;;;211.98;61.13;;;;;;;6.11;100.00;101094.75;10409117;28;20034;-82
2021/01/27 20:11:46;;;;;;;227.45;67.28;;;;;;;6.20;100.00;101098.19;10401372;28;20099;-81
2021/01/27 20:16:49;;;;;;;214.77;66.40;;;;;;;6.33;100.00;101118.69;10412015;28;20047;-81
2021/01/27 20:21:49;;;;;;;;;;;;;;;6.31;100.00;101131.63;10410076;28;20024;-84
2021/01/27 20:26:50;;;;;;;198.75;59.67;;;;;;;6.18;100.00;101113.84;10423023;28;20319;-80
2021/01/27 20:31:50;;;;;;;231.20;65.47;;;;;;;6.35;100.00;101137.94;10427894;28;20798;-85
2021/01/27 20:36:51;;;;;;;219.90;65.25;;;;;;;6.32;100.00;101110.94;10405045;28;20155;-83
2021/01/27 20:41:53;;;;;;;181.88;58.35;;;;;;;6.14;100.00;101094.13;10405108;28;20103;-81
2021/01/27 20:46:53;;;;;;;231.55;68.35;;;;;;;6.18;100.00;101095.03;10387727;28;20670;-81
2021/01/27 20:51:54;;;;;;;203.05;62.00;;;;;;;6.29;100.00;101112.38;10413285;28;20087;-82
2021/01/27 20:56:54;;;;;;;218.35;62.80;;;;;;;6.23;100.00;101094.88;10385689;28;20042;-83
2021/01/27 21:01:55;;;;;;;201.88;59.15;;;;;;;5.27;100.00;100976.38;10416195;28;20469;-82
2021/01/27 21:06:57;;;;;;;191.40;58.13;;;;;;;6.35;100.00;101116.47;10402065;28;20500;-82
2021/01/27 21:11:57;;;;;;;195.63;61.92;;;;;;;6.20;100.00;101082.09;10416635;28;20072;-81
2021/01/27 21:16:58;;;;;;;185.02;58.17;;;;;;;6.32;100.00;101095.59;10418810;28;20117;-83
2021/01/27 21:21:59;;;;;;;215.70;62.05;;;;;;;6.20;100.00;101084.78;10400023;28;20491;-86
2021/01/27 21:26:59;;;;;;;168.07;57.75;;;;;;;6.32;100.00;101106.34;10396648;28;20075;-80
2021/01/27 21:32:00;;;;;;;167.40;56.45;;;;;;;6.39;100.00;101115.81;10395845;28;20046;-81
2021/01/27 21:37:00;;;;;;;193.50;57.15;;;;;;;6.29;100.00;101090.91;10428423;28;20037;-81
2021/01/27 21:42:01;;;;;;;195.63;61.15;;;;;;;5.96;100.00;101050.47;10426891;28;20505;-76
2021/01/27 21:47:01;;;;;;;169.57;56.42;;;;;;;6.39;100.00;101115.81;10422040;28;20060;-83
2021/01/27 21:52:02;;;;;;;202.80;60.17;;;;;;;6.19;100.00;101085.91;10386633;28;20049;-81
2021/01/27 21:57:05;;;;;;;194.43;57.63;;;;;;;6.22;100.00;101101.34;10429738;28;20080;-82
2021/01/27 22:02:07;;;;;;;229.15;63.33;;;;;;;5.67;100.00;101010.97;10416342;28;20123;-79
2021/01/27 22:07:08;;;;;;;199.88;59.55;;;;;;;6.32;100.00;101106.34;10392350;28;20042;-80
2021/01/27 22:12:11;;;;;;;224.55;63.17;;;;;;;5.91;100.00;101053.31;10400471;28;20045;-80
2021/01/27 22:17:14;;;;;;;199.07;59.90;;;;;;;6.21;100.00;101083.69;10406947;28;20033;-81
2021/01/27 22:22:15;;;;;;;247.40;64.68;;;;;;;6.25;100.00;101094.53;10435708;28;20056;-81
2021/01/27 22:27:15;;;;;;;261.23;64.53;;;;;;;6.26;100.00;101080.81;10413895;28;20064;-81
2021/01/27 22:32:16;;;;;;;235.93;65.43;;;;;;;6.04;100.00;101056.91;10376946;28;20041;-81
2021/01/27 22:37:16;;;;;;;195.75;58.97;;;;;;;6.18;100.00;101046.72;10396460;28;20052;-81
2021/01/27 22:42:17;;;;;;;279.50;67.85;;;;;;;6.31;100.00;101067.19;10427473;28;20033;-81
2021/01/27 22:47:18;;;;;;;260.15;66.20;;;;;;;6.36;100.00;101085.03;10405477;28;20083;-81
2021/01/27 22:52:18;;;;;;;260.88;68.85;;;;;;;6.46;100.00;101073.13;10395049;28;20056;-81
2021/01/27 22:57:18;;;;;;;229.20;63.33;;;;;;;6.02;100.00;100990.16;10413919;28;20057;-81
2021/01/27 23:02:19;;;;;;;208.73;61.70;;;;;;;5.59;100.00;100905.28;10398131;28;20033;-81
2021/01/27 23:07:19;;;;;;;238.52;63.20;;;;;;;6.15;100.00;100977.59;10404934;28;20422;-81
2021/01/27 23:12:20;;;;;;;228.95;61.50;;;;;;;6.61;100.00;101043.00;10420745;28;20056;-81
2021/01/27 23:17:20;;;;;;;226.05;63.17;;;;;;;6.29;100.00;100994.25;10417236;28;20104;-81
2021/01/27 23:22:21;;;;;;;279.98;69.97;;;;;;;6.58;100.00;101046.34;10410423;28;20040;-80
2021/01/27 23:27:21;;;;;;;209.52;62.15;;;;;;;6.39;100.00;101003.03;10415058;28;20056;-81
2021/01/27 23:32:22;;;;;;;261.38;68.00;;;;;;;6.60;100.00;101014.56;10398763;28;20131;-80
2021/01/27 23:37:22;;;;;;;247.95;66.82;;;;;;;6.58;100.00;101000.66;10416363;28;20671;-81
2021/01/27 23:42:23;;;;;;;235.15;63.35;;;;;;;6.44;100.00;100984.03;10408211;28;20043;-81
2021/01/27 23:47:26;;;;;;;301.30;70.43;;;;;;;6.60;100.00;101011.88;10400008;28;20091;-81
2021/01/27 23:52:26;;;;;;;248.10;69.63;;;;;;;6.56;100.00;101013.63;10426065;28;20075;-81
2021/01/27 23:57:27;;;;;;;267.15;68.00;;;;;;;6.28;100.00;100965.84;10426919;28;20208;-81
