Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:15;;;;;;;;;0.00;0.00;;;;;20.13;70.05;100853.22;5086002;27;46215;-73
2023/10/15 00:02:42;;;;;;;;;0.33;0.33;;;;;20.14;70.52;100851.47;5083092;27;45519;-72
2023/10/15 00:05:19;;;;;;;;;0.00;0.00;;;;;19.95;71.45;100845.34;5086242;27;45424;-73
2023/10/15 00:07:47;;;;;;;;;0.67;0.67;;;;;19.94;71.06;100843.59;5084552;27;45512;-73
2023/10/15 00:10:18;;;;;;;;;0.67;0.67;;;;;19.88;69.84;100846.28;5085647;27;45380;-72
2023/10/15 00:12:46;;;;;;;;;1.33;1.33;;;;;19.61;69.67;100822.44;5086146;27;45541;-73
2023/10/15 00:15:19;;;;;;;;;0.67;0.67;;;;;19.58;69.31;100833.06;5085904;27;45498;-74
2023/10/15 00:17:50;;;;;;;;;1.00;1.00;;;;;19.30;69.04;100810.16;5092264;27;45712;-73
2023/10/15 00:20:17;;;;;;;;;1.00;1.00;;;;;19.24;69.08;100816.38;5096297;27;46161;-73
2023/10/15 00:22:44;;;;;;;;;1.33;1.00;;;;;19.04;69.32;100816.38;5097176;27;45410;-73
2023/10/15 00:25:20;;;;;;;;;2.00;1.00;;;;;18.92;70.03;100805.78;5097119;27;45335;-73
2023/10/15 00:27:56;;;;;;;;;1.00;1.00;;;;;18.83;70.17;100812.84;5097563;27;45222;-73
2023/10/15 00:30:31;;;;;;;;;2.00;1.00;;;;;18.97;69.04;100825.19;5097111;27;46343;-73
2023/10/15 00:32:57;;;;;;;;;2.00;1.00;;;;;18.96;69.65;100812.81;5097660;27;45257;-73
2023/10/15 00:35:25;;;;;;;;;3.00;1.00;;;;;18.99;69.51;100815.50;5099954;27;45348;-73
2023/10/15 00:37:57;;;;;;;;;3.67;1.00;;;;;18.96;69.09;100810.19;5101171;27;45524;-73
2023/10/15 00:40:24;;;;;;;;;1.00;1.00;;;;;18.86;69.37;100815.50;5100820;27;45482;-74
2023/10/15 00:42:51;;;;;;;;;1.00;1.00;;;;;18.48;70.09;100779.28;5100811;27;45258;-73
2023/10/15 00:45:19;;;;;;;;;1.67;1.67;;;;;18.73;70.50;100820.75;5100531;27;45563;-73
2023/10/15 00:50:38;;;;;;;;;2.00;1.00;;;;;18.55;71.48;100822.47;5100762;27;45702;-74
2023/10/15 00:53:21;;;;;;;;;1.00;1.00;;;;;18.55;71.94;100821.59;5100636;27;45477;-74
2023/10/15 00:55:51;;;;;;;;;2.00;1.00;;;;;18.54;71.21;100830.41;5100574;27;45463;-72
2023/10/15 01:03:48;;;;;;;;;1.00;1.00;;;;;18.59;70.93;100820.72;5100649;27;45697;-73
2023/10/15 01:06:16;;;;;;;;;1.00;1.00;;;;;18.52;69.93;100826.88;5100383;27;45451;-72
2023/10/15 01:08:42;;;;;;;;;1.00;1.00;;;;;18.48;69.77;100832.19;5100891;27;45340;-73
2023/10/15 01:11:15;;;;;;;;;2.00;1.00;;;;;18.16;70.39;100786.25;5100274;27;46092;-73
2023/10/15 01:13:40;;;;;;;;;2.00;1.67;;;;;18.25;70.57;100828.59;5100388;27;45380;-73
2023/10/15 01:16:08;;;;;;;;;1.33;1.00;;;;;18.11;70.85;100833.84;5100352;27;45472;-72
2023/10/15 01:18:37;;;;;;;;;1.00;1.00;;;;;18.03;71.22;100836.44;5098464;27;45401;-73
2023/10/15 01:21:09;;;;;;;;;2.67;1.33;;;;;18.00;71.68;100833.78;5099945;27;46261;-72
2023/10/15 01:23:59;;;;;;;;;3.33;3.00;;;;;17.96;71.88;100826.72;5100183;27;45331;-73
2023/10/15 01:26:25;;;;;;;;;2.00;2.00;;;;;17.95;72.08;100830.25;5100315;27;45470;-76
2023/10/15 01:28:51;;;;;;;;;2.00;1.00;;;;;17.95;71.96;100826.72;5100343;27;45210;-76
2023/10/15 01:31:17;;;;;;;;;2.00;1.00;;;;;17.66;72.21;100786.03;5100044;27;45481;-77
2023/10/15 01:33:46;;;;;;;;;1.00;1.00;;;;;17.92;71.67;100824.94;5099991;27;45346;-75
2023/10/15 01:36:21;;;;;;;;;2.67;2.00;;;;;17.85;71.63;100802.00;5100181;27;45270;-76
2023/10/15 01:38:50;;;;;;;;;2.00;2.00;;;;;18.01;71.92;100819.69;5098818;27;45299;-77
2023/10/15 01:41:18;;;;;;;;;3.00;2.67;;;;;18.04;71.79;100824.97;5099969;27;46257;-74
2023/10/15 01:43:46;;;;;;;;;3.00;3.00;;;;;18.11;71.48;100819.75;5099712;27;45243;-73
2023/10/15 01:46:39;;;;;;;;;2.33;2.33;;;;;18.13;71.47;100818.84;5099727;27;45527;-72
2023/10/15 01:49:06;;;;;;;;;2.33;2.00;;;;;18.08;71.71;100794.16;5100105;27;45529;-72
2023/10/15 01:51:39;;;;;;;;;2.33;0.00;;;;;18.36;71.44;100825.97;5099265;27;46216;-74
2023/10/15 01:54:09;;;;;;;;;1.00;1.00;;;;;18.36;71.78;100816.25;5099904;27;45977;-72
2023/10/15 01:56:36;;;;;;;;;1.67;1.00;;;;;18.47;71.70;100817.16;5100173;27;45618;-73
2023/10/15 01:59:08;;;;;;;;;3.00;1.00;;;;;18.55;71.05;100817.19;5100082;27;45285;-73
2023/10/15 02:01:37;;;;;;;;;1.00;0.67;;;;;18.63;71.13;100825.16;5099782;27;46041;-73
2023/10/15 02:04:04;;;;;;;;;1.67;1.33;;;;;18.71;70.82;100820.75;5099780;27;45397;-73
2023/10/15 02:06:42;;;;;;;;;1.00;1.00;;;;;18.76;70.76;100823.38;5099664;27;45788;-73
2023/10/15 02:09:12;;;;;;;;;2.00;1.00;;;;;18.81;70.76;100817.25;5099658;27;45530;-73
2023/10/15 02:11:47;;;;;;;;;1.00;1.00;;;;;18.87;70.60;100808.44;5099347;27;46398;-74
2023/10/15 02:14:20;;;;;;;;;2.00;1.00;;;;;18.88;70.59;100804.91;5099269;27;45753;-73
2023/10/15 02:16:49;;;;;;;;;2.00;1.00;;;;;18.75;70.58;100780.16;5099591;27;45309;-73
2023/10/15 02:19:28;;;;;;;;;2.00;2.00;;;;;18.74;70.94;100772.22;5099002;27;45540;-73
2023/10/15 02:21:54;;;;;;;;;2.67;2.00;;;;;18.95;70.86;100797.84;5099195;27;45334;-72
2023/10/15 02:24:20;;;;;;;;;3.00;2.00;;;;;18.96;70.83;100796.94;5097389;27;45492;-73
2023/10/15 02:26:45;;;;;;;;;3.33;2.33;;;;;18.99;70.86;100805.78;5099349;27;45486;-73
2023/10/15 02:31:56;;;;;;;;;2.00;1.00;;;;;18.93;71.45;100804.91;5099071;27;45704;-72
2023/10/15 02:34:27;;;;;;;;;2.67;2.33;;;;;18.95;70.94;100809.31;5099274;27;45352;-72
2023/10/15 02:36:54;;;;;;;;;1.67;1.67;;;;;19.02;71.73;100797.84;5098998;27;45479;-73
2023/10/15 02:39:22;;;;;;;;;1.00;1.00;;;;;19.09;71.18;100804.00;5099088;27;45497;-73
2023/10/15 02:41:48;;;;;;;;;2.00;1.67;;;;;19.06;70.94;100799.59;5098753;27;46093;-72
2023/10/15 02:44:13;;;;;;;;;1.33;1.00;;;;;19.01;71.16;100795.19;5098655;27;45650;-72
2023/10/15 02:46:47;;;;;;;;;1.00;1.00;;;;;19.09;71.32;100804.00;5099171;27;45320;-72
2023/10/15 02:49:17;;;;;;;;;2.00;1.00;;;;;19.17;71.17;100801.34;5098485;27;45323;-73
2023/10/15 02:51:47;;;;;;;;;1.33;1.33;;;;;19.17;70.94;100796.94;5098653;27;45417;-72
2023/10/15 02:54:26;;;;;;;;;2.00;2.00;;;;;19.24;70.23;100804.00;5090225;27;45413;-73
2023/10/15 02:56:56;;;;;;;;;1.00;1.00;;;;;19.19;70.29;100802.22;5077466;27;45519;-72
2023/10/15 02:59:23;;;;;;;;;1.00;0.67;;;;;19.21;70.28;100797.81;5094310;27;45468;-72
2023/10/15 03:01:54;;;;;;;;;1.67;1.67;;;;;19.21;70.28;100806.63;5097091;27;45937;-73
2023/10/15 03:04:32;;;;;;;;;3.00;3.00;;;;;19.19;70.35;100797.81;5098373;27;45426;-73
2023/10/15 03:07:17;;;;;;;;;2.00;2.00;;;;;19.08;70.20;100789.00;5098008;27;45425;-73
2023/10/15 03:09:48;;;;;;;;;1.67;1.33;;;;;19.10;70.21;100789.00;5098494;27;45460;-72
2023/10/15 03:12:17;;;;;;;;;3.00;2.33;;;;;19.16;69.60;100789.88;5098190;27;46044;-73
2023/10/15 03:14:44;;;;;;;;;1.00;1.00;;;;;19.20;69.46;100788.09;5098171;27;45514;-73
2023/10/15 03:17:13;;;;;;;;;2.33;2.00;;;;;19.10;69.60;100783.69;5096863;27;45514;-73
2023/10/15 03:19:43;;;;;;;;;2.33;2.00;;;;;19.00;69.75;100774.88;5097314;27;45758;-72
2023/10/15 03:22:12;;;;;;;;;2.00;2.00;;;;;19.07;69.51;100780.16;5098439;27;45503;-73
2023/10/15 03:24:43;;;;;;;;;3.00;3.00;;;;;18.96;70.15;100760.78;5098304;27;45539;-72
2023/10/15 03:27:09;;;;;;;;;3.33;2.00;;;;;19.10;69.60;100781.03;5098590;27;45456;-72
2023/10/15 03:29:34;;;;;;;;;2.00;2.00;;;;;19.10;69.56;100783.69;5098433;27;45503;-73
2023/10/15 03:32:09;;;;;;;;;3.00;2.00;;;;;19.04;69.60;100776.66;5098390;27;45483;-73
2023/10/15 03:34:35;;;;;;;;;2.67;2.67;;;;;19.15;69.97;100784.59;5097784;27;45388;-73
2023/10/15 03:37:02;;;;;;;;;2.00;2.00;;;;;19.19;69.38;100786.34;5096875;27;45385;-71
2023/10/15 03:42:09;;;;;;;;;2.00;2.00;;;;;19.20;69.28;100774.84;5097812;27;45905;-73
2023/10/15 03:44:42;;;;;;;;;3.00;3.00;;;;;19.18;68.94;100772.22;5097876;27;45572;-72
2023/10/15 03:47:09;;;;;;;;;1.00;1.00;;;;;19.26;67.98;100788.97;5098325;27;45493;-74
2023/10/15 03:49:36;;;;;;;;;2.00;2.00;;;;;19.17;68.47;100780.16;5097303;27;45421;-74
2023/10/15 03:52:14;;;;;;;;;2.00;2.00;;;;;19.17;68.76;100793.41;5097062;27;46385;-74
2023/10/15 03:54:42;;;;;;;;;2.33;2.00;;;;;19.09;68.95;100782.81;5097887;27;45342;-74
2023/10/15 03:57:09;;;;;;;;;2.67;2.00;;;;;19.10;68.82;100789.91;5098214;27;45390;-72
2023/10/15 03:59:53;;;;;;;;;2.67;2.00;;;;;19.00;68.93;100782.81;5097738;27;45479;-72
2023/10/15 04:02:26;;;;;;;;;2.00;2.00;;;;;18.92;69.21;100785.50;5097657;27;45381;-72
2023/10/15 04:05:10;;;;;;;;;3.00;3.00;;;;;18.73;69.18;100755.47;5097720;27;45294;-73
2023/10/15 04:07:47;;;;;;;;;2.00;2.00;;;;;18.85;69.31;100784.59;5097850;27;45491;-74
2023/10/15 04:10:13;;;;;;;;;3.67;3.33;;;;;18.74;69.86;100781.06;5099907;27;45523;-73
2023/10/15 04:12:43;;;;;;;;;3.00;2.00;;;;;18.79;69.92;100774.00;5101367;27;45615;-74
2023/10/15 04:15:14;;;;;;;;;5.33;5.00;;;;;18.81;69.80;100771.38;5101421;27;45476;-73
2023/10/15 04:17:42;;;;;;;;;3.00;2.67;;;;;18.65;69.66;100736.06;5101514;27;45571;-73
2023/10/15 04:20:08;;;;;;;;;3.00;2.33;;;;;18.83;69.92;100767.84;5100912;27;45316;-73
2023/10/15 04:22:43;;;;;;;;;4.00;2.67;;;;;18.62;70.11;100738.69;5100538;27;46410;-72
2023/10/15 04:25:23;;;;;;;;;2.00;2.00;;;;;18.78;69.95;100768.69;5101269;27;45494;-73
2023/10/15 04:27:52;;;;;;;;;5.00;4.00;;;;;18.79;69.07;100759.88;5101321;27;45871;-72
2023/10/15 04:30:20;;;;;;;;;5.67;4.00;;;;;18.45;68.12;100715.78;5101128;27;45594;-74
2023/10/15 04:32:47;;;;;;;;;3.00;3.00;;;;;18.61;68.64;100752.81;5100949;27;45458;-72
2023/10/15 04:35:17;;;;;;;;;6.33;4.67;;;;;18.57;69.47;100767.81;5101472;27;45298;-73
2023/10/15 04:37:44;;;;;;;;;4.00;3.67;;;;;17.95;69.04;100661.09;5099994;27;45543;-74
2023/10/15 04:40:11;;;;;;;;;6.00;5.00;;;;;18.62;68.70;100781.94;5099908;27;45239;-73
2023/10/15 04:42:49;;;;;;;;;6.00;4.67;;;;;18.49;67.89;100758.97;5100428;27;45521;-74
2023/10/15 04:45:35;;;;;;;;;6.00;4.00;;;;;18.60;68.04;100778.41;5100632;27;45402;-72
2023/10/15 04:48:01;;;;;;;;;4.00;4.00;;;;;18.57;67.80;100781.03;5100853;27;45472;-73
2023/10/15 04:50:29;;;;;;;;;5.00;4.00;;;;;18.55;67.67;100780.16;5100375;27;45405;-76
2023/10/15 04:53:12;;;;;;;;;4.33;4.00;;;;;18.53;67.19;100786.34;5100531;27;46715;-73
2023/10/15 04:55:38;;;;;;;;;4.33;3.67;;;;;18.53;67.46;100771.31;5100644;27;45527;-73
2023/10/15 04:58:04;;;;;;;;;5.00;4.33;;;;;18.46;67.02;100751.94;5100584;27;45458;-73
2023/10/15 05:00:30;;;;;;;;;5.00;4.00;;;;;18.66;66.78;100778.41;5100006;27;45555;-75
2023/10/15 05:02:55;;;;;;;;;3.00;3.00;;;;;18.65;66.83;100775.75;5100464;27;45429;-73
2023/10/15 05:05:22;;;;;;;;;5.00;5.00;;;;;18.57;66.59;100759.88;5100233;27;45342;-74
2023/10/15 05:07:48;;;;;;;;;4.00;4.00;;;;;18.62;66.50;100762.50;5100411;27;45308;-74
2023/10/15 05:10:14;;;;;;;;;3.67;3.00;;;;;18.52;66.70;100763.38;5100867;27;45352;-76
2023/10/15 05:12:39;;;;;;;;;5.00;4.00;;;;;18.42;67.17;100760.75;5100391;27;45377;-76
2023/10/15 05:15:06;;;;;;;;;6.00;4.67;;;;;18.41;67.86;100758.97;5100395;27;45393;-75
2023/10/15 05:17:31;;;;;;;;;6.33;5.00;;;;;18.40;68.37;100757.22;5100525;27;45491;-76
2023/10/15 05:19:57;;;;;;;;;17.25;16.00;;;;;18.40;68.09;100758.97;5097689;27;45465;-76
2023/10/15 05:22:22;;;;;;;;;9.50;9.50;;;;;18.37;67.96;100762.50;5100139;27;46065;-75
2023/10/15 05:24:48;;;;;;;;;21.00;19.00;;;;;18.26;68.16;100757.19;5100097;27;45275;-73
2023/10/15 05:27:14;;;;;;;;;5.00;5.00;;;;;18.15;67.15;100753.66;5100651;27;45286;-72
2023/10/15 05:29:40;;;;;;;;;4.00;4.00;;;;;18.03;67.28;100751.84;5100401;27;45515;-73
2023/10/15 05:32:06;;;;;;;;;6.00;5.00;;;;;17.85;67.39;100733.31;5099935;27;45287;-73
2023/10/15 05:34:32;;;;;;;;;6.00;5.00;;;;;17.85;67.45;100747.41;5100041;27;45385;-72
2023/10/15 05:36:58;;;;;;;;;7.00;6.00;;;;;17.64;67.42;100748.16;5100010;27;45333;-73
2023/10/15 05:39:24;;;;;;;;;7.33;6.33;;;;;17.44;67.35;100752.47;5082688;27;45442;-72
2023/10/15 05:41:50;;;;;;;;;10.67;7.67;;;;;17.30;68.07;100753.25;5079277;27;45306;-72
2023/10/15 05:44:18;;;;;;;;;9.50;9.00;;;;;17.21;67.99;100747.03;5079316;28;45395;-74
2023/10/15 05:46:46;;;;;;;;;7.00;7.00;;;;;17.10;68.05;100742.59;5079362;27;45267;-74
2023/10/15 05:49:12;;;;;;;;;4.25;4.25;;;;;17.02;68.47;100743.41;5079640;27;45391;-71
2023/10/15 05:51:38;;;;;;;;;9.25;9.00;;;;;17.05;68.82;100731.13;5090628;27;45542;-72
2023/10/15 05:54:04;;;;;;;;;10.00;10.00;;;;;17.27;68.63;100747.97;5099493;27;45283;-74
2023/10/15 05:56:30;;;;;;;;;10.75;10.00;;;;;17.21;67.51;100728.56;5099457;27;45502;-72
2023/10/15 05:58:57;;;;;;;;;7.75;7.75;;;;;17.43;67.97;100745.44;5099743;27;45412;-78
2023/10/15 06:01:23;;;;;;;;;8.50;8.25;;;;;17.41;67.72;100715.50;5098160;27;46346;-76
2023/10/15 06:03:49;;;;;;;;;9.00;9.00;;;;;17.55;67.47;100731.38;5099565;27;45891;-75
2023/10/15 06:06:16;;;;;;;;;10.00;9.25;;;;;17.70;67.54;100739.38;5099812;27;45360;-76
2023/10/15 06:08:43;;;;;;;;;10.00;9.25;;;;;17.70;67.86;100736.72;5099517;27;45451;-71
2023/10/15 06:11:09;;;;;;;;;11.25;9.75;;;;;17.68;67.94;100733.19;5099131;27;45553;-76
2023/10/15 06:13:35;;;;;;;;;10.25;10.00;;;;;17.55;68.03;100724.34;5099069;27;46087;-74
2023/10/15 06:16:01;;;;;;;;;9.00;8.00;;;;;17.77;68.00;100735.00;5099087;27;45293;-76
2023/10/15 06:18:27;;;;;;;;;8.25;6.50;;;;;17.80;67.96;100745.56;5098734;27;45336;-74
2023/10/15 06:20:53;;;;;;;;;8.25;8.25;;;;;17.88;68.06;100749.16;5098979;27;46047;-77
2023/10/15 06:23:19;;;;;;;;;10.25;9.00;;;;;17.97;68.09;100753.59;5098999;27;45156;-76
2023/10/15 06:25:45;;;;;;;;;6.00;6.00;;;;;17.95;67.72;100736.84;5098842;27;45337;-76
2023/10/15 06:28:14;;;;;;;;;10.00;7.75;;;;;18.14;67.42;100757.16;5099278;27;45512;-77
2023/10/15 06:30:43;;;;;;;;;8.00;7.75;;;;;18.19;67.38;100754.53;5098658;27;46261;-77
2023/10/15 06:33:09;;;;;;;;;7.33;7.00;;;;;18.24;67.25;100752.78;5097472;27;45468;-75
2023/10/15 06:35:35;;;;;;;;;7.00;7.00;;;;;18.31;67.14;100753.69;5098941;27;45330;-74
2023/10/15 06:38:01;;;;;;;;;7.00;7.00;;;;;18.33;66.54;100755.44;5094988;27;45423;-76
2023/10/15 06:40:28;;;;;;;;;6.00;6.00;;;;;18.37;65.26;100765.13;5078246;27;45189;-75
2023/10/15 06:43:00;;;;;;;;;5.00;4.00;;;;;18.37;64.40;100765.13;5077981;27;45555;-76
2023/10/15 06:45:27;;;;;;;;;6.67;5.00;;;;;18.43;64.23;100764.28;5077965;28;45438;-76
2023/10/15 06:47:53;;;;;;;;;6.67;6.00;;;;;18.47;63.74;100758.97;5078217;28;45564;-76
2023/10/15 06:50:22;;;;;;;;;6.33;6.33;;;;;18.49;63.29;100758.97;5089144;27;45446;-76
2023/10/15 06:52:47;;;;;;;;;6.25;6.00;;;;;18.52;64.27;100760.75;5098600;27;45479;-76
2023/10/15 06:55:13;;;;;;;;;7.00;6.33;;;;;18.23;65.10;100728.09;5098366;27;45456;-76
2023/10/15 06:57:40;;;;;;;;;6.25;6.00;;;;;18.53;64.99;100767.81;5098519;27;46041;-77
2023/10/15 07:00:08;;;;;;;;;5.33;4.67;;;;;18.60;64.79;100766.91;5097731;27;46236;-76
2023/10/15 07:02:34;;;;;;;;;7.00;6.00;;;;;18.54;65.72;100758.97;5097731;27;45492;-73
2023/10/15 07:05:03;;;;;;;;;7.00;5.50;;;;;18.51;64.78;100735.19;5098084;27;45411;-74
2023/10/15 07:07:30;;;;;;;;;4.00;4.00;;;;;18.66;65.23;100749.28;5098576;27;45335;-73
2023/10/15 07:09:56;;;;;;;;;6.00;6.00;;;;;18.73;64.45;100749.28;5097893;27;45371;-73
2023/10/15 07:12:22;;;;;;;;;6.00;5.00;;;;;18.88;64.25;100759.91;5098483;27;45179;-76
2023/10/15 07:14:48;;;;;;;;;5.00;4.67;;;;;18.93;63.79;100760.78;5098599;27;45732;-73
2023/10/15 07:17:15;;;;;;;;;6.67;6.00;;;;;18.98;63.75;100763.41;5097008;27;45592;-75
2023/10/15 07:19:41;;;;;;;;;7.00;6.00;;;;;18.92;63.92;100737.84;5095768;27;47639;-73
2023/10/15 07:22:07;;;;;;;;;6.33;6.00;;;;;19.04;64.59;100759.00;5097863;27;45384;-73
2023/10/15 07:24:33;;;;;;;;;5.67;5.33;;;;;19.13;64.85;100762.53;5098159;27;45507;-75
2023/10/15 07:27:00;;;;;;;;;5.33;5.33;;;;;19.12;64.22;100766.94;5098497;27;45326;-76
2023/10/15 07:29:28;;;;;;;;;7.00;6.00;;;;;19.18;64.05;100771.31;5097990;27;45241;-76
2023/10/15 07:31:54;;;;;;;;;5.00;4.00;;;;;19.20;64.03;100767.81;5098196;27;45404;-73
2023/10/15 07:34:22;;;;;;;;;5.00;5.00;;;;;19.18;63.80;100751.03;5097875;27;45365;-74
2023/10/15 07:36:51;;;;;;;;;7.00;5.00;;;;;19.44;62.38;100764.22;5098348;27;45367;-74
2023/10/15 07:39:17;;;;;;;;;6.00;5.00;;;;;19.53;62.77;100763.28;5083836;27;45488;-73
2023/10/15 07:41:45;;;;;;;;;5.67;5.67;;;;;19.46;62.91;100777.47;5077640;27;45430;-73
2023/10/15 07:44:12;;;;;;;;;5.50;5.50;;;;;19.60;61.78;100778.28;5077622;27;45294;-74
2023/10/15 07:46:39;;;;;;;;;4.00;4.00;;;;;19.96;61.27;100770.22;5078612;27;45434;-75
2023/10/15 07:49:05;;;;;;;;;2.67;2.67;;;;;20.18;59.58;100779.81;5078212;27;45319;-74
2023/10/15 07:51:30;;;;;;;;;1.67;1.67;;;;;20.46;58.69;100779.66;5079148;27;45370;-74
2023/10/15 07:53:56;;;;;;;;;1.67;1.67;;;;;20.90;55.84;100783.75;5080791;27;45173;-73
2023/10/15 07:56:21;;;;;;;;;2.00;1.33;;;;;21.90;56.49;100774.72;5082210;27;45440;-76
2023/10/15 07:58:48;;;;;;;;;1.00;1.00;;;;;23.37;50.01;100767.97;5080929;27;46160;-75
2023/10/15 08:01:14;;;;;;;;;1.00;1.00;;;;;23.82;50.23;100760.00;5079044;27;45310;-73
2023/10/15 08:03:40;;;;;;;;;3.67;2.33;;;;;24.50;49.28;100743.34;5077134;27;45433;-74
2023/10/15 08:06:07;;;;;;;;;1.00;1.00;;;;;24.79;46.16;100761.31;5098036;27;45318;-76
2023/10/15 08:08:34;;;;;;;;;1.33;1.00;;;;;25.38;44.76;100735.69;5095971;27;46652;-73
2023/10/15 08:11:02;;;;;;;;;1.00;0.00;;;;;25.53;40.77;100762.03;5096950;27;45562;-74
2023/10/15 08:13:28;;;;;;;;;1.00;1.00;;;;;25.45;40.66;100761.38;5096214;27;45270;-74
2023/10/15 08:15:54;;;;;;;;;0.00;0.00;;;;;25.03;39.67;100756.25;5096386;27;45472;-74
2023/10/15 08:18:20;;;;;;;;;0.33;0.00;;;;;23.97;40.71;100726.75;5097013;27;45427;-75
2023/10/15 08:20:46;;;;;;;;;0.33;0.33;;;;;23.53;41.66;100752.56;5096726;27;45298;-75
2023/10/15 08:23:13;;;;;;;;;0.00;0.00;;;;;23.41;44.83;100764.34;5096916;27;45388;-76
2023/10/15 08:25:39;;;;;;;;;0.33;0.00;;;;;23.47;45.49;100761.56;5096896;27;45416;-78
2023/10/15 08:28:05;;;;;;;;;1.00;0.33;;;;;23.48;45.95;100722.47;5096843;27;46103;-76
2023/10/15 08:30:32;;;;;;;;;1.00;0.67;;;;;23.70;46.79;100736.22;5097157;27;46009;-76
2023/10/15 08:32:58;;;;;;;;;0.33;0.33;;;;;23.82;47.36;100762.66;5097135;27;45533;-77
2023/10/15 08:35:24;;;;;;;;;1.00;1.00;;;;;23.91;47.86;100767.78;5096974;27;45478;-77
2023/10/15 08:37:50;;;;;;;;;2.00;1.00;;;;;23.88;47.73;100769.66;5096893;27;45399;-75
2023/10/15 08:40:16;;;;;;;;;1.00;1.00;;;;;23.71;47.92;100744.16;5096786;27;45465;-77
2023/10/15 08:43:05;;;;;;;;;2.00;0.33;;;;;23.76;47.02;100765.44;5096261;27;45807;-74
2023/10/15 08:45:33;;;;;;;;;1.00;0.33;;;;;23.60;47.62;100768.41;5075371;28;45641;-77
2023/10/15 08:48:01;;;;;;;;;1.00;1.00;;;;;23.61;48.03;100762.13;5076050;28;45506;-77
2023/10/15 08:50:29;;;;;;;;;0.00;0.00;;;;;23.58;47.62;100732.88;5076096;27;45453;-76
2023/10/15 08:52:56;;;;;;;;;2.00;2.00;;;;;23.61;45.81;100730.13;5073087;28;45516;-77
2023/10/15 08:55:24;;;;;;;;;0.00;0.00;;;;;23.77;45.22;100757.41;5076274;28;45383;-73
2023/10/15 08:57:54;;;;;;;;;0.00;0.00;;;;;23.37;40.03;100754.66;5078638;27;46057;-77
2023/10/15 09:00:25;;;;;;;;;0.00;0.00;;;;;23.06;40.04;100715.28;5078719;27;45367;-77
2023/10/15 09:02:56;;;;;;;;;0.00;0.00;;;;;22.84;41.00;100744.06;5078244;27;45480;-76
2023/10/15 09:05:24;;;;;;;;;0.33;0.33;;;;;23.47;40.30;100721.56;5079180;27;45843;-77
2023/10/15 09:07:56;;;;;;;;;0.00;0.00;;;;;24.08;38.60;100703.38;5079424;27;45635;-76
2023/10/15 09:10:22;;;;;;;;;0.33;0.00;;;;;24.42;38.13;100729.25;5077981;27;45959;-77
2023/10/15 09:12:49;;;;;;;;;0.33;0.00;;;;;24.58;36.46;100735.13;5078971;28;45474;-76
2023/10/15 09:15:16;;;;;;;;;0.00;0.00;;;;;24.37;37.34;100725.81;5079262;27;45434;-77
2023/10/15 09:17:49;;;;;;;;;0.00;0.00;;;;;23.69;37.37;100689.97;5078544;27;45503;-74
2023/10/15 09:20:26;;;;;;;;;0.00;0.00;;;;;23.85;37.50;100717.22;5076780;28;45554;-76
2023/10/15 09:22:52;;;;;;;;;0.67;0.00;;;;;24.10;37.01;100716.69;5076368;28;45452;-76
2023/10/15 09:25:17;;;;;;;;;0.00;0.00;;;;;23.94;38.36;100714.34;5078755;27;45390;-75
2023/10/15 09:27:46;;;;;;;;;1.67;0.00;;;;;24.37;37.22;100724.03;5078518;28;45440;-76
2023/10/15 09:30:19;;;;;;;;;0.00;0.00;;;;;24.44;36.29;100706.06;5079240;27;45736;-76
2023/10/15 09:32:48;;;;;;;;;1.00;0.00;;;;;24.53;36.36;100700.53;5078890;27;45419;-75
2023/10/15 09:35:14;;;;;;;;;0.67;0.00;;;;;23.25;36.83;100568.31;5079873;27;45512;-75
2023/10/15 09:37:41;;;;;;;;;0.00;0.00;;;;;23.75;36.26;100683.63;5078160;27;46232;-75
2023/10/15 09:40:11;;;;;;;;;0.00;0.00;;;;;23.66;37.92;100686.53;5078128;27;45619;-76
2023/10/15 09:42:40;;;;;;;;;1.00;0.00;;;;;23.81;37.86;100687.09;5075581;28;45360;-73
2023/10/15 09:45:08;;;;;;;;;0.00;0.00;;;;;23.62;37.83;100693.72;5078448;27;45498;-75
2023/10/15 09:47:37;;;;;;;;;0.00;0.00;;;;;23.84;38.57;100688.81;5078180;27;45424;-74
2023/10/15 09:50:09;;;;;;;;;0.00;0.00;;;;;24.16;37.00;100687.19;5078207;27;45530;-75
2023/10/15 09:52:38;;;;;;;;;0.00;0.00;;;;;24.29;37.63;100664.63;5078632;27;45327;-74
2023/10/15 09:55:11;;;;;;;;;1.00;1.00;;;;;24.48;38.12;100681.03;5079197;27;45491;-75
2023/10/15 09:57:39;;;;;;;;;0.33;0.33;;;;;24.69;37.60;100690.34;5078892;27;45967;-73
2023/10/15 10:00:10;;;;;;;;;0.67;0.00;;;;;24.85;37.53;100660.50;5078809;27;45535;-78
2023/10/15 10:02:46;;;;;;;;;0.00;0.00;;;;;25.25;37.40;100673.69;5078097;27;45486;-76
2023/10/15 10:05:44;;;;;;;;;0.67;0.00;;;;;25.26;35.66;100678.09;5091689;27;45547;-77
2023/10/15 10:08:35;;;;;;;;;1.33;0.00;;;;;25.03;36.51;100681.41;5077363;27;45594;-74
2023/10/15 10:11:28;;;;;;;;;0.00;0.00;;;;;24.85;36.54;100687.22;5076955;28;45526;-75
2023/10/15 10:14:12;;;;;;;;;0.00;0.00;;;;;24.37;36.54;100683.09;5075681;28;45187;-74
2023/10/15 10:16:41;;;;;;;;;1.00;0.00;;;;;24.63;36.43;100676.25;5076505;27;45508;-75
2023/10/15 10:19:09;;;;;;;;;0.00;0.00;;;;;24.40;37.09;100662.53;5077450;27;45797;-77
2023/10/15 10:21:38;;;;;;;;;0.00;0.00;;;;;24.30;36.52;100665.50;5085016;27;45478;-76
2023/10/15 10:24:09;;;;;;;;;0.00;0.00;;;;;24.16;37.14;100673.84;5077734;28;45385;-75
2023/10/15 10:26:39;;;;;;;;;0.00;0.00;;;;;24.13;37.63;100649.88;5090145;27;45420;-75
2023/10/15 10:29:07;;;;;;;;;1.00;0.00;;;;;24.32;36.83;100663.66;5057896;28;45393;-75
2023/10/15 10:31:36;;;;;;;;;0.00;0.00;;;;;24.10;38.30;100660.63;5057499;28;45405;-77
2023/10/15 10:34:03;;;;;;;;;0.00;0.00;;;;;23.62;38.44;100641.25;5084957;27;45458;-76
2023/10/15 10:36:30;;;;;;;;;0.00;0.00;;;;;23.70;39.04;100658.88;5098508;27;45448;-78
2023/10/15 10:39:10;;;;;;;;;0.00;0.00;;;;;23.38;38.15;100673.78;5097119;27;46288;-78
2023/10/15 10:41:39;;;;;;;;;0.00;0.00;;;;;22.57;39.75;100658.41;5097161;27;45447;-78
2023/10/15 10:44:23;;;;;;;;;0.67;0.00;;;;;22.58;40.71;100632.66;5097961;27;45487;-76
2023/10/15 10:46:52;;;;;;;;;0.00;0.00;;;;;22.56;40.78;100616.72;5097591;27;45541;-78
2023/10/15 10:49:28;;;;;;;;;0.00;0.00;;;;;22.78;40.88;100633.19;5088575;27;45526;-77
2023/10/15 10:52:05;;;;;;;;;0.00;0.00;;;;;22.47;40.75;100622.22;5076507;27;45442;-76
2023/10/15 10:54:31;;;;;;;;;0.67;0.67;;;;;22.39;41.20;100640.97;5078625;27;45409;-81
2023/10/15 10:57:00;;;;;;;;;0.00;0.00;;;;;22.43;42.02;100629.38;5078140;27;45389;-80
2023/10/15 10:59:27;;;;;;;;;0.00;0.00;;;;;22.44;42.01;100638.22;5077340;27;46014;-80
2023/10/15 11:01:54;;;;;;;;;1.67;0.67;;;;;22.62;42.10;100626.38;5077731;27;45518;-81
2023/10/15 11:04:21;;;;;;;;;0.00;0.00;;;;;22.80;41.12;100638.44;5081248;27;45467;-82
2023/10/15 11:06:48;;;;;;;;;1.00;0.00;;;;;22.67;40.43;100599.69;5083651;27;45443;-73
2023/10/15 11:09:22;;;;;;;;;0.00;0.00;;;;;22.49;41.60;100633.72;5076704;27;46239;-73
2023/10/15 11:11:58;;;;;;;;;0.00;0.00;;;;;22.35;41.42;100627.75;5076894;27;45351;-80
2023/10/15 11:14:29;;;;;;;;;0.00;0.00;;;;;22.34;42.52;100613.59;5076761;27;45448;-74
2023/10/15 11:16:55;;;;;;;;;0.00;0.00;;;;;22.34;41.75;100618.00;5076814;28;45465;-75
2023/10/15 11:19:24;;;;;;;;;0.00;0.00;;;;;22.13;41.84;100611.25;5082101;27;45563;-76
2023/10/15 11:21:52;;;;;;;;;0.00;0.00;;;;;22.05;42.46;100601.59;5076605;27;45411;-77
2023/10/15 11:24:19;;;;;;;;;0.00;0.00;;;;;21.90;42.82;100599.19;5078287;27;45376;-78
2023/10/15 11:26:45;;;;;;;;;0.00;0.00;;;;;21.72;41.91;100591.50;5082759;27;45442;-77
2023/10/15 11:29:13;;;;;;;;;0.00;0.00;;;;;21.78;43.11;100592.28;5076874;27;45581;-74
2023/10/15 11:31:44;;;;;;;;;0.00;0.00;;;;;21.73;42.98;100582.63;5076243;27;45302;-76
2023/10/15 11:34:17;;;;;;;;;0.00;0.00;;;;;21.40;43.55;100579.53;5076729;27;45535;-76
2023/10/15 11:36:43;;;;;;;;;0.00;0.00;;;;;21.15;44.13;100578.97;5077124;27;45517;-76
2023/10/15 11:39:18;;;;;;;;;0.00;0.00;;;;;21.16;44.54;100544.41;5077716;27;45520;-78
2023/10/15 11:41:50;;;;;;;;;0.33;0.33;;;;;21.72;43.77;100565.78;5087286;27;45527;-78
2023/10/15 11:44:17;;;;;;;;;1.33;1.00;;;;;21.94;44.02;100561.00;5097259;27;45424;-75
2023/10/15 11:46:46;;;;;;;;;0.00;0.00;;;;;21.98;43.47;100561.81;5092236;27;45520;-80