Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:56;;;;;;;10.93;7.65;;;;;;;12.77;85.43;100574.41;5115971;28;20047;-67
2022/04/16 00:03:22;;;;;;;11.43;8.15;;;;;;;12.74;85.92;100560.41;5113324;28;20031;-67
2022/04/16 00:05:53;;;;;;;13.07;7.55;;;;;;;12.77;85.74;100560.13;5117534;28;20019;-68
2022/04/16 00:08:20;;;;;;;16.30;8.63;;;;;;;12.63;85.16;100537.16;5109727;28;20039;-68
2022/04/16 00:10:46;;;;;;;13.23;8.20;;;;;;;12.78;84.79;100561.81;5116404;28;20024;-68
2022/04/16 00:13:11;;;;;;;11.88;8.05;;;;;;;12.79;84.68;100566.19;5123921;28;20030;-67
2022/04/16 00:15:38;;;;;;;9.30;7.57;;;;;;;12.80;83.50;100555.28;5117543;28;20023;-68
2022/04/16 00:18:04;;;;;;;8.77;7.20;;;;;;;12.84;83.45;100562.06;5118799;28;20023;-68
2022/04/16 00:20:31;;;;;;;7.97;6.40;;;;;;;12.84;83.22;100561.25;5115727;28;20031;-67
2022/04/16 00:22:57;;;;;;;7.00;6.10;;;;;;;12.85;82.75;100569.19;5115129;28;20019;-67
2022/04/16 00:25:23;;;;;;;9.18;6.25;;;;;;;12.88;83.06;100562.66;5097365;28;20034;-68
2022/04/16 00:27:49;;;;;;;7.40;6.00;;;;;;;12.80;82.98;100546.38;5119419;28;20051;-68
2022/04/16 00:30:17;;;;;;;8.98;7.05;;;;;;;12.95;82.56;100574.53;5112086;28;20028;-67
2022/04/16 00:32:44;;;;;;;9.43;6.53;;;;;;;12.91;82.68;100567.75;5125764;28;20023;-67
2022/04/16 00:35:10;;;;;;;7.43;6.13;;;;;;;13.03;81.98;100580.09;5098110;28;20028;-67
2022/04/16 00:37:35;;;;;;;7.90;5.80;;;;;;;12.93;80.85;100558.53;5119051;28;20476;-67
2022/04/16 00:40:01;;;;;;;10.35;7.03;;;;;;;13.03;81.28;100582.78;5118195;28;20035;-67
2022/04/16 00:42:46;;;;;;;10.93;7.80;;;;;;;13.04;80.85;100579.97;5116843;28;20080;-67
2022/04/16 00:45:13;;;;;;;9.13;7.38;;;;;;;12.96;81.69;100573.56;5108078;28;20460;-67
2022/04/16 00:47:39;;;;;;;9.13;6.85;;;;;;;12.90;81.79;100566.88;5116459;28;20059;-66
2022/04/16 00:50:10;;;;;;;9.45;7.70;;;;;;;12.93;82.33;100569.28;5114945;28;20477;-67
2022/04/16 00:52:38;;;;;;;10.32;7.00;;;;;;;12.96;82.47;100576.25;5104701;28;20061;-67
2022/04/16 00:55:08;;;;;;;11.18;7.85;;;;;;;12.97;81.73;100569.88;5092860;28;20454;-67
2022/04/16 00:57:38;;;;;;;11.63;8.13;;;;;;;12.94;81.93;100567.47;5114173;28;20027;-67
2022/04/16 01:00:04;;;;;;;9.57;8.20;;;;;;;12.91;82.38;100563.22;5115566;28;20423;-67
2022/04/16 01:02:30;;;;;;;12.20;9.35;;;;;;;12.95;82.51;100574.53;5115175;28;20027;-67
2022/04/16 01:04:55;;;;;;;12.10;9.00;;;;;;;12.84;82.87;100569.31;5122366;27;20030;-67
2022/04/16 01:07:22;;;;;;;11.43;9.25;;;;;;;12.90;82.53;100579.50;5124342;27;20023;-67
2022/04/16 01:09:48;;;;;;;11.82;9.48;;;;;;;12.86;82.48;100572.69;5120811;27;20019;-67
2022/04/16 01:12:14;;;;;;;11.35;8.50;;;;;;;12.81;83.00;100565.06;5122713;27;20586;-68
2022/04/16 01:14:39;;;;;;;12.25;10.05;;;;;;;12.83;82.98;100559.56;5125053;27;20038;-67
2022/04/16 01:17:05;;;;;;;11.82;9.70;;;;;;;12.78;83.05;100551.03;5120369;27;20046;-67
2022/04/16 01:19:30;;;;;;;12.23;9.75;;;;;;;12.81;83.48;100553.44;5119303;27;20034;-67
2022/04/16 01:21:56;;;;;;;11.73;9.80;;;;;;;12.78;83.40;100557.28;5120962;27;20060;-67
2022/04/16 01:24:21;;;;;;;13.55;10.88;;;;;;;12.68;83.46;100544.81;5118125;27;20085;-67
2022/04/16 01:26:51;;;;;;;14.48;11.05;;;;;;;12.77;83.76;100558.25;5119243;27;20084;-67
2022/04/16 01:29:17;;;;;;;11.20;9.88;;;;;;;12.76;84.23;100561.09;5115904;27;20074;-67
2022/04/16 01:31:43;;;;;;;14.15;10.57;;;;;;;12.74;84.12;100557.72;5119970;27;20397;-67
2022/04/16 01:34:08;;;;;;;13.00;10.43;;;;;;;12.72;84.03;100560.53;5104078;27;20059;-67
2022/04/16 01:36:34;;;;;;;15.02;11.20;;;;;;;12.71;84.77;100571.44;5114558;27;20031;-67
2022/04/16 01:39:00;;;;;;;15.20;11.88;;;;;;;12.68;84.29;100572.59;5114372;27;20058;-67
2022/04/16 01:41:28;;;;;;;13.65;11.20;;;;;;;12.67;84.61;100564.66;5118638;27;20118;-67
2022/04/16 01:43:54;;;;;;;14.07;11.57;;;;;;;12.64;84.68;100567.63;5121087;27;20065;-67
2022/04/16 01:46:20;;;;;;;13.35;10.55;;;;;;;12.53;84.52;100549.78;5101961;27;20030;-68
2022/04/16 01:48:46;;;;;;;13.10;10.75;;;;;;;12.56;84.52;100564.78;5118595;27;20031;-67
2022/04/16 01:51:11;;;;;;;15.13;11.82;;;;;;;12.58;85.06;100568.19;5102866;27;20027;-67
2022/04/16 01:53:37;;;;;;;14.82;11.80;;;;;;;12.52;85.00;100566.91;5120741;27;20022;-67
2022/04/16 01:56:02;;;;;;;15.35;12.98;;;;;;;12.52;85.18;100566.91;5096448;27;20052;-67
2022/04/16 01:58:28;;;;;;;17.73;11.98;;;;;;;12.58;85.35;100568.19;5120488;27;20090;-68
2022/04/16 02:00:54;;;;;;;16.48;12.43;;;;;;;12.49;85.26;100553.75;5116274;27;20023;-67
2022/04/16 02:03:21;;;;;;;14.95;12.20;;;;;;;12.39;86.02;100550.22;5104089;27;20036;-67
2022/04/16 02:05:47;;;;;;;16.60;12.75;;;;;;;12.43;85.55;100564.22;5119080;27;20469;-67
2022/04/16 02:08:12;;;;;;;16.70;13.05;;;;;;;12.31;86.17;100571.56;5122491;27;20024;-67
2022/04/16 02:10:38;;;;;;;15.27;12.63;;;;;;;12.23;87.04;100566.03;5117852;27;20038;-68
2022/04/16 02:13:04;;;;;;;16.23;13.05;;;;;;;12.11;88.05;100559.06;5118311;27;20027;-67
2022/04/16 02:15:30;;;;;;;18.67;13.82;;;;;;;12.03;88.11;100558.06;5124040;27;20029;-67
2022/04/16 02:17:56;;;;;;;17.80;13.65;;;;;;;12.02;89.05;100559.91;5103996;27;20027;-67
2022/04/16 02:20:23;;;;;;;18.33;13.70;;;;;;;12.00;89.26;100564.59;5121648;27;20467;-67
2022/04/16 02:22:49;;;;;;;19.50;13.68;;;;;;;11.93;88.74;100555.34;5091772;28;20066;-67
2022/04/16 02:25:17;;;;;;;19.00;14.07;;;;;;;11.84;89.88;100552.63;5114671;27;20059;-67
2022/04/16 02:27:43;;;;;;;19.38;14.48;;;;;;;11.71;89.67;100536.78;5107977;28;20130;-67
2022/04/16 02:30:12;;;;;;;19.77;14.82;;;;;;;11.75;89.58;100548.06;5119400;27;20031;-67
2022/04/16 02:32:43;;;;;;;23.13;14.30;;;;;;;11.74;89.65;100554.44;5100694;28;20061;-67
2022/04/16 02:35:10;;;;;;;18.98;15.02;;;;;;;11.58;90.10;100561.13;5122214;27;20023;-67
2022/04/16 02:37:36;;;;;;;19.83;15.32;;;;;;;11.51;90.40;100545.69;5127072;27;20038;-67
2022/04/16 02:40:03;;;;;;;20.15;14.95;;;;;;;11.40;91.46;100543.97;5116861;27;20023;-67
2022/04/16 02:42:29;;;;;;;18.42;14.18;;;;;;;11.34;91.65;100551.69;5113014;27;20744;-68
2022/04/16 02:47:39;;;;;;;20.63;14.20;;;;;;;11.07;91.55;100528.09;5113231;27;20452;-67
2022/04/16 02:50:05;;;;;;;21.35;14.65;;;;;;;11.14;91.33;100556.13;5120441;27;20031;-67
2022/04/16 02:52:34;;;;;;;21.27;13.98;;;;;;;11.13;91.27;100551.72;5120067;27;20469;-67
2022/04/16 02:55:01;;;;;;;21.27;14.70;;;;;;;10.98;91.67;100542.31;5119997;27;20051;-67
2022/04/16 02:57:26;;;;;;;18.90;14.30;;;;;;;11.13;90.75;100548.19;5126095;27;20046;-67
2022/04/16 02:59:52;;;;;;;20.10;15.57;;;;;;;11.08;90.97;100550.41;5113427;27;20031;-67
2022/04/16 03:02:18;;;;;;;22.15;15.68;;;;;;;11.03;91.54;100569.59;5118672;27;20022;-67
2022/04/16 03:04:43;;;;;;;19.35;14.95;;;;;;;10.83;92.34;100551.66;5093497;28;20027;-67
2022/04/16 03:07:09;;;;;;;20.75;14.32;;;;;;;10.87;91.65;100554.97;5119698;27;20056;-67
2022/04/16 03:09:35;;;;;;;17.58;13.93;;;;;;;10.84;92.36;100566.78;5123350;27;20023;-67
2022/04/16 03:12:01;;;;;;;18.42;14.30;;;;;;;10.92;91.58;100575.03;5118533;27;20488;-67
2022/04/16 03:19:55;;;;;;;18.55;14.30;;;;;;;10.62;92.90;100564.22;5110513;27;20476;-67
2022/04/16 03:22:21;;;;;;;19.63;14.10;;;;;;;10.61;92.97;100567.03;5127502;27;20388;-66
2022/04/16 03:24:46;;;;;;;18.15;13.32;;;;;;;10.45;93.18;100572.81;5112633;27;20020;-68
2022/04/16 03:27:12;;;;;;;17.13;13.65;;;;;;;10.45;92.98;100558.56;5116114;27;20043;-68
2022/04/16 03:29:37;;;;;;;17.15;13.07;;;;;;;10.39;92.88;100568.00;5117827;27;20055;-68
2022/04/16 03:32:03;;;;;;;15.45;12.68;;;;;;;10.34;93.51;100563.97;5123279;27;20020;-69
2022/04/16 03:34:29;;;;;;;19.75;13.80;;;;;;;10.21;94.15;100558.78;5093195;27;20031;-68
2022/04/16 03:36:55;;;;;;;17.27;13.15;;;;;;;10.21;93.95;100569.50;5120697;27;20385;-68
2022/04/16 03:39:21;;;;;;;16.85;13.40;;;;;;;10.16;94.23;100573.53;5122226;27;20019;-68
2022/04/16 03:41:47;;;;;;;17.98;13.10;;;;;;;10.06;94.67;100576.09;5117951;27;20486;-68
2022/04/16 03:44:13;;;;;;;17.52;12.43;;;;;;;10.03;95.20;100589.72;5092332;27;20208;-68
2022/04/16 03:46:38;;;;;;;16.17;12.70;;;;;;;9.96;95.42;100585.00;5094201;28;20122;-68
2022/04/16 03:49:04;;;;;;;18.17;13.55;;;;;;;9.99;94.94;100590.94;5116141;28;20123;-68
2022/04/16 03:51:29;;;;;;;19.65;13.70;;;;;;;10.01;94.29;100589.00;5123259;27;20019;-68
2022/04/16 03:53:55;;;;;;;14.80;11.98;;;;;;;9.98;94.57;100580.34;5120874;28;20027;-67
2022/04/16 04:01:48;;;;;;;19.08;12.90;;;;;;;9.97;94.01;100576.84;5126266;28;20030;-68
2022/04/16 04:04:13;;;;;;;16.33;11.98;;;;;;;9.99;93.46;100576.72;5127681;28;20039;-67
2022/04/16 04:06:40;;;;;;;18.13;13.38;;;;;;;9.92;93.87;100570.13;5117002;28;20035;-68
2022/04/16 04:09:06;;;;;;;16.33;12.52;;;;;;;9.86;93.62;100567.97;5122393;28;20030;-67
2022/04/16 04:11:32;;;;;;;17.95;12.45;;;;;;;9.83;93.60;100574.41;5124640;28;20027;-66
2022/04/16 04:13:58;;;;;;;17.17;12.85;;;;;;;9.86;93.82;100579.50;5116330;28;20036;-69
2022/04/16 04:16:23;;;;;;;18.83;12.43;;;;;;;9.83;93.89;100585.13;5117189;28;20370;-67
2022/04/16 04:18:49;;;;;;;16.65;13.35;;;;;;;9.90;93.78;100591.69;5122684;28;20090;-67
2022/04/16 04:21:14;;;;;;;19.20;11.77;;;;;;;9.77;94.56;100596.31;5128614;28;20027;-67
2022/04/16 04:23:40;;;;;;;18.52;13.55;;;;;;;9.79;94.53;100590.84;5125091;28;20525;-67
2022/04/16 04:26:05;;;;;;;16.40;12.15;;;;;;;9.76;94.74;100591.09;5120428;28;20093;-68
2022/04/16 04:28:31;;;;;;;18.58;13.45;;;;;;;9.69;95.08;100595.22;5115126;28;20408;-68
2022/04/16 04:30:56;;;;;;;19.00;13.50;;;;;;;9.70;95.61;100605.81;5117748;28;20031;-68
2022/04/16 04:33:21;;;;;;;18.75;13.65;;;;;;;9.73;95.07;100600.22;5121836;28;20034;-68
2022/04/16 04:35:50;;;;;;;17.33;13.48;;;;;;;9.77;95.09;100608.88;5113733;28;20098;-66
2022/04/16 04:38:15;;;;;;;18.08;13.35;;;;;;;9.82;94.53;100594.16;5111818;27;20039;-67
2022/04/16 04:40:41;;;;;;;16.75;12.38;;;;;;;9.88;94.01;100612.41;5121424;27;20042;-68
2022/04/16 04:43:06;;;;;;;17.48;12.73;;;;;;;9.81;94.72;100608.53;5115660;27;20061;-67
2022/04/16 04:45:32;;;;;;;18.45;13.77;;;;;;;9.70;95.93;100599.63;5123610;27;20054;-67
2022/04/16 04:47:57;;;;;;;16.02;12.82;;;;;;;9.78;95.91;100608.75;5120539;27;20051;-66
2022/04/16 04:50:23;;;;;;;17.65;12.57;;;;;;;9.85;95.28;100604.63;5120259;27;20031;-67
2022/04/16 04:52:48;;;;;;;18.73;12.98;;;;;;;9.89;94.63;100599.84;5129405;27;20155;-66
2022/04/16 04:55:14;;;;;;;14.30;11.98;;;;;;;9.83;94.98;100601.19;5126494;27;20088;-66
2022/04/16 04:57:41;;;;;;;17.10;12.65;;;;;;;10.02;93.24;100604.09;5110486;28;20057;-66
2022/04/16 05:00:08;;;;;;;16.75;12.13;;;;;;;10.07;92.95;100611.81;5129653;27;20094;-67
2022/04/16 05:02:45;;;;;;;15.50;11.98;;;;;;;10.07;93.34;100604.63;5117157;27;20039;-67
2022/04/16 05:05:11;;;;;;;18.20;11.50;;;;;;;10.07;93.21;100595.72;5130113;27;20454;-67
2022/04/16 05:07:37;;;;;;;17.13;12.85;;;;;;;10.27;92.81;100608.34;5118672;27;20084;-68
2022/04/16 05:10:04;;;;;;;16.20;11.85;;;;;;;10.25;93.08;100588.88;5124366;27;20076;-67
2022/04/16 05:12:29;;;;;;;16.80;11.82;;;;;;;10.45;92.61;100594.25;5122235;27;20475;-66
2022/04/16 05:14:54;;;;;;;16.30;12.07;;;;;;;10.65;92.19;100606.03;5118207;27;20102;-66
2022/04/16 05:17:20;;;;;;;21.33;11.85;;;;;;;10.90;89.53;100601.16;5118865;27;20468;-68
2022/04/16 05:19:45;;;;;;;14.68;11.82;;;;;;;10.95;89.00;100596.25;5102810;27;20043;-67
2022/04/16 05:22:11;;;;;;;19.08;11.65;;;;;;;10.96;88.93;100597.09;5117771;27;20023;-66
2022/04/16 05:24:36;;;;;;;13.75;11.40;;;;;;;11.13;86.89;100608.09;5120063;27;20035;-67
2022/04/16 05:27:02;;;;;;;15.73;11.43;;;;;;;11.13;85.77;100596.53;5115282;27;20023;-67
2022/04/16 05:29:48;;;;;;;15.32;11.02;;;;;;;11.22;85.88;100603.75;5093351;28;20035;-68
2022/04/16 05:32:15;;;;;;;13.75;11.20;;;;;;;11.29;85.39;100608.47;5109365;27;20088;-67
2022/04/16 05:34:40;;;;;;;14.45;11.52;;;;;;;11.32;84.87;100607.38;5110681;27;20027;-67
2022/04/16 05:37:06;;;;;;;12.57;10.10;;;;;;;11.36;85.41;100590.00;5094664;28;20028;-67
2022/04/16 05:39:31;;;;;;;13.40;10.15;;;;;;;11.55;85.19;100607.06;5112462;27;20030;-68
2022/04/16 05:41:57;;;;;;;14.43;10.00;;;;;;;11.93;81.46;100613.66;5117353;27;20445;-66
2022/04/16 05:44:22;;;;;;;11.80;10.00;;;;;;;11.93;82.42;100616.34;5121680;27;20622;-67
2022/04/16 05:46:47;;;;;;;12.32;10.45;;;;;;;12.04;81.84;100608.16;5109908;27;20030;-67
2022/04/16 05:49:13;;;;;;;11.60;10.23;;;;;;;12.39;77.06;100621.97;5115968;27;20031;-67
2022/04/16 05:51:38;;;;;;;12.95;9.82;;;;;;;12.27;78.18;100617.69;5110913;27;20081;-67
2022/04/16 05:54:04;;;;;;;15.45;10.07;;;;;;;12.45;76.66;100616.03;5110131;27;20309;-69
2022/04/16 05:56:30;;;;;;;11.25;9.30;;;;;;;12.32;76.75;100626.22;5115291;27;20032;-69
2022/04/16 05:58:56;;;;;;;13.20;10.15;;;;;;;12.18;77.67;100613.13;5119400;27;20643;-69
2022/04/16 06:01:22;;;;;;;13.27;9.82;;;;;;;12.26;77.37;100629.44;5116088;27;20122;-69
2022/04/16 06:03:47;;;;;;;10.95;9.13;;;;;;;12.21;76.80;100632.53;5114718;27;20020;-69
2022/04/16 06:06:13;;;;;;;12.32;9.95;;;;;;;12.14;77.88;100628.72;5124921;27;20031;-71
2022/04/16 06:08:39;;;;;;;12.27;9.77;;;;;;;12.13;78.40;100627.00;5113529;27;20046;-68
2022/04/16 06:11:05;;;;;;;11.93;9.20;;;;;;;12.20;78.73;100630.00;5116130;27;20312;-69
2022/04/16 06:13:31;;;;;;;12.05;9.48;;;;;;;12.16;79.54;100623.19;5119934;27;20501;-69
2022/04/16 06:15:59;;;;;;;11.13;9.63;;;;;;;12.09;80.02;100620.19;5118386;27;20030;-68
2022/04/16 06:18:26;;;;;;;13.23;9.27;;;;;;;12.11;81.14;100615.53;5111373;27;20355;-68
2022/04/16 06:20:51;;;;;;;12.20;8.90;;;;;;;12.12;79.84;100606.47;5118107;27;20074;-69
2022/04/16 06:23:19;;;;;;;9.57;8.55;;;;;;;12.34;78.57;100625.06;5113953;27;20465;-68
2022/04/16 06:25:45;;;;;;;10.93;8.80;;;;;;;12.39;77.04;100619.28;5109979;27;20064;-68
2022/04/16 06:28:10;;;;;;;9.80;8.32;;;;;;;12.60;73.84;100630.78;5112793;27;20051;-68
2022/04/16 06:30:35;;;;;;;10.25;8.48;;;;;;;12.54;75.07;100634.03;5109091;28;20068;-68
2022/04/16 06:33:01;;;;;;;11.35;8.60;;;;;;;12.55;75.27;100633.03;5111798;27;20115;-69
2022/04/16 06:35:26;;;;;;;9.43;8.43;;;;;;;12.58;74.16;100633.59;5118885;27;20132;-69
2022/04/16 06:37:52;;;;;;;10.50;8.77;;;;;;;12.53;73.89;100626.94;5118482;27;20414;-69
2022/04/16 06:40:17;;;;;;;12.18;8.23;;;;;;;12.61;73.39;100637.88;5120096;27;20024;-69
2022/04/16 06:42:43;;;;;;;10.60;8.88;;;;;;;12.63;74.10;100638.56;5121626;27;20015;-69
2022/04/16 06:45:11;;;;;;;9.85;8.63;;;;;;;12.70;74.76;100631.63;5122593;27;20064;-67
2022/04/16 06:47:37;;;;;;;9.70;8.13;;;;;;;12.81;74.45;100621.59;5116420;27;20075;-67
2022/04/16 06:50:04;;;;;;;11.45;8.77;;;;;;;13.05;73.83;100634.66;5112391;27;20504;-67
2022/04/16 06:52:30;;;;;;;9.75;8.05;;;;;;;13.19;72.61;100628.84;5115789;27;20544;-67
2022/04/16 06:54:57;;;;;;;9.10;8.20;;;;;;;13.49;72.02;100648.34;5113492;27;20143;-68
2022/04/16 06:57:23;;;;;;;9.45;8.32;;;;;;;13.76;70.57;100633.25;5122092;27;20485;-67
2022/04/16 06:59:49;;;;;;;9.50;7.95;;;;;;;14.04;69.30;100638.50;5117822;27;20019;-66
2022/04/16 07:02:14;;;;;;;9.95;8.60;;;;;;;14.25;68.47;100633.75;5111782;27;20404;-67
2022/04/16 07:04:41;;;;;;;10.57;8.27;;;;;;;14.54;67.01;100645.22;5119953;27;20031;-68
2022/04/16 07:07:08;;;;;;;9.68;8.68;;;;;;;14.75;64.51;100634.13;5121565;27;20027;-65
2022/04/16 07:09:40;;;;;;;9.25;8.27;;;;;;;14.83;64.21;100651.25;5126017;27;20026;-68
2022/04/16 07:12:08;;;;;;;12.43;9.50;;;;;;;14.87;64.34;100652.66;5095901;27;20176;-66
2022/04/16 07:14:34;;;;;;;9.82;8.82;;;;;;;14.89;64.43;100647.09;5122391;27;20720;-67
2022/04/16 07:17:01;;;;;;;10.00;7.97;;;;;;;14.95;63.53;100647.34;5119244;27;20552;-66
2022/04/16 07:19:30;;;;;;;11.05;8.18;;;;;;;14.95;63.37;100657.28;5117200;27;20484;-67
2022/04/16 07:21:57;;;;;;;11.57;9.27;;;;;;;14.85;63.51;100657.38;5117034;27;20465;-67
2022/04/16 07:24:24;;;;;;;11.68;9.30;;;;;;;14.75;63.76;100658.44;5115657;27;20047;-68
2022/04/16 07:26:53;;;;;;;10.27;8.95;;;;;;;14.72;63.62;100665.00;5113164;27;20720;-68
2022/04/16 07:29:19;;;;;;;11.38;9.75;;;;;;;14.67;64.14;100669.16;5118032;27;20096;-68
2022/04/16 07:31:46;;;;;;;11.55;9.93;;;;;;;14.49;64.20;100661.03;5123896;27;20047;-68
2022/04/16 07:34:11;;;;;;;13.27;10.23;;;;;;;14.50;65.23;100672.66;5109941;27;20040;-68
2022/04/16 07:36:36;;;;;;;14.05;10.43;;;;;;;14.37;65.76;100661.38;5112947;27;20039;-68
2022/04/16 07:39:02;;;;;;;11.00;9.02;;;;;;;14.37;65.90;100672.16;5094681;27;20031;-68
2022/04/16 07:41:28;;;;;;;11.85;10.20;;;;;;;14.32;65.62;100675.31;5125407;27;20030;-68
2022/04/16 07:43:53;;;;;;;12.02;9.50;;;;;;;14.32;66.14;100677.19;5109849;27;20030;-69
2022/04/16 07:46:22;;;;;;;12.43;9.82;;;;;;;14.18;67.00;100654.19;5116423;27;20031;-69
2022/04/16 07:48:48;;;;;;;11.23;8.93;;;;;;;14.29;67.02;100675.63;5087397;27;20035;-68
2022/04/16 07:51:13;;;;;;;12.32;10.70;;;;;;;14.28;68.14;100684.72;5110656;28;20054;-70
2022/04/16 07:53:39;;;;;;;12.93;10.43;;;;;;;14.26;67.85;100683.16;5111290;28;20049;-69
2022/04/16 07:56:04;;;;;;;14.93;10.73;;;;;;;14.26;68.31;100692.13;5114252;28;20038;-68
2022/04/16 07:58:30;;;;;;;11.98;10.52;;;;;;;14.19;68.61;100685.56;5098755;28;20026;-69
2022/04/16 08:00:55;;;;;;;13.20;10.57;;;;;;;14.24;67.96;100694.09;5123247;28;20072;-69
2022/04/16 08:03:21;;;;;;;12.63;11.25;;;;;;;14.20;68.88;100689.97;5113774;28;20027;-70
2022/04/16 08:05:46;;;;;;;13.07;10.95;;;;;;;14.24;68.55;100694.09;5113121;28;20063;-68
2022/04/16 08:08:12;;;;;;;12.90;10.40;;;;;;;14.03;68.80;100685.38;5113414;28;20040;-68
2022/04/16 08:10:37;;;;;;;14.00;11.07;;;;;;;14.10;68.81;100709.88;5118753;28;20052;-68
2022/04/16 08:13:05;;;;;;;12.40;10.57;;;;;;;14.00;68.54;100701.84;5120100;27;20023;-68
2022/04/16 08:15:31;;;;;;;13.55;10.60;;;;;;;13.97;68.75;100695.88;5122380;27;20683;-68
2022/04/16 08:17:56;;;;;;;11.20;9.88;;;;;;;13.98;69.14;100714.63;5116183;27;20038;-68
2022/04/16 08:20:22;;;;;;;11.75;9.07;;;;;;;13.94;68.98;100713.22;5115687;27;20026;-69
2022/04/16 08:22:48;;;;;;;10.48;8.65;;;;;;;13.91;69.15;100721.59;5121396;27;20469;-69
2022/04/16 08:27:49;;;;;;;6.88;5.63;;;;;;;13.85;68.39;100729.41;5119269;27;20048;-69
2022/04/16 08:30:16;;;;;;;8.07;5.82;;;;;;;13.82;68.95;100729.69;5121485;27;20443;-69
2022/04/16 08:32:43;;;;;;;5.97;5.38;;;;;;;13.83;68.00;100734.09;5117705;27;20030;-68
2022/04/16 08:35:14;;;;;;;7.95;5.90;;;;;;;13.74;68.18;100733.97;5119583;27;20042;-68
2022/04/16 08:37:40;;;;;;;7.75;5.93;;;;;;;13.68;69.42;100739.09;5119708;27;20098;-68
2022/04/16 08:40:07;;;;;;;7.63;6.55;;;;;;;13.63;69.27;100746.75;5123387;27;20064;-68
2022/04/16 08:42:34;;;;;;;8.68;6.13;;;;;;;13.57;69.69;100744.63;5117718;27;20538;-69
2022/04/16 08:45:01;;;;;;;6.82;5.85;;;;;;;13.51;70.00;100737.09;5113605;27;20032;-69
2022/04/16 08:47:27;;;;;;;10.68;6.20;;;;;;;13.48;71.00;100753.59;5117685;27;20042;-68
2022/04/16 08:49:53;;;;;;;8.20;6.05;;;;;;;13.40;71.82;100743.53;5121853;27;20023;-69
2022/04/16 08:52:22;;;;;;;8.70;7.03;;;;;;;13.41;72.25;100755.13;5113590;27;20031;-69
2022/04/16 08:54:48;;;;;;;7.35;5.93;;;;;;;13.37;73.06;100735.72;5116702;27;20027;-68
2022/04/16 08:57:13;;;;;;;7.05;5.20;;;;;;;13.27;72.72;100731.31;5101715;27;20039;-69
2022/04/16 08:59:39;;;;;;;6.30;5.22;;;;;;;13.36;73.27;100750.19;5121197;27;20580;-69
2022/04/16 09:02:05;;;;;;;4.53;3.92;;;;;;;13.33;72.33;100739.69;5097272;27;20030;-69
2022/04/16 09:04:33;;;;;;;4.65;3.60;;;;;;;13.34;70.98;100743.22;5121217;27;20469;-69
2022/04/16 09:07:01;;;;;;;4.15;3.42;;;;;;;13.41;71.03;100753.28;5118430;27;20442;-69
2022/04/16 09:09:27;;;;;;;5.50;4.07;;;;;;;13.43;71.23;100761.25;5122987;27;20391;-69
2022/04/16 09:11:53;;;;;;;5.72;3.90;;;;;;;13.36;72.61;100734.03;5123697;27;20030;-68
2022/04/16 09:14:19;;;;;;;6.40;3.83;;;;;;;13.50;73.91;100756.97;5124790;27;20050;-70
2022/04/16 09:16:44;;;;;;;5.22;3.80;;;;;;;13.54;76.00;100740.38;5124874;27;20023;-72
2022/04/16 09:19:21;;;;;;;4.03;3.63;;;;;;;13.59;78.52;100748.91;5117391;27;20020;-69
2022/04/16 09:21:46;;;;;;;4.25;3.65;;;;;;;13.66;79.91;100735.69;5125635;27;20031;-69
2022/04/16 09:24:12;;;;;;;4.72;3.92;;;;;;;13.79;81.77;100747.00;5112749;27;20035;-69
2022/04/16 09:26:40;;;;;;;5.18;3.67;;;;;;;13.97;79.63;100748.00;5121867;27;20030;-69
2022/04/16 09:29:14;;;;;;;4.32;3.58;;;;;;;14.20;79.72;100745.78;5120256;27;20035;-68
2022/04/16 09:31:45;;;;;;;3.88;3.45;;;;;;;14.44;77.42;100746.16;5120385;27;20034;-68
2022/04/16 09:34:19;;;;;;;4.53;4.05;;;;;;;14.64;75.18;100748.59;5118842;27;20031;-69
2022/04/16 09:36:45;;;;;;;5.13;4.47;;;;;;;14.86;74.41;100750.03;5126625;27;20034;-67
2022/04/16 09:39:27;;;;;;;4.50;4.10;;;;;;;14.85;71.31;100738.38;5120474;27;20014;-69
2022/04/16 09:41:53;;;;;;;5.75;4.68;;;;;;;14.87;70.57;100749.88;5090552;27;20076;-69
2022/04/16 09:44:28;;;;;;;5.35;4.38;;;;;;;14.92;70.53;100758.38;5111769;27;20438;-69
2022/04/16 09:46:57;;;;;;;3.95;3.42;;;;;;;14.90;71.21;100752.28;5108292;28;20062;-70
2022/04/16 09:49:24;;;;;;;3.25;2.90;;;;;;;14.89;68.48;100761.38;5122681;27;20034;-69
2022/04/16 09:51:50;;;;;;;3.95;2.33;;;;;;;14.82;68.57;100771.09;5119339;27;20383;-70
2022/04/16 09:54:17;;;;;;;1.40;1.25;;;;;;;14.78;66.99;100769.72;5109064;27;20431;-70
2022/04/16 09:56:46;;;;;;;2.53;1.90;;;;;;;14.64;67.94;100756.69;5122064;27;20075;-70
2022/04/16 09:59:13;;;;;;;3.92;2.95;;;;;;;14.72;68.98;100761.34;5124513;27;20076;-69
2022/04/16 10:01:49;;;;;;;2.92;2.63;;;;;;;14.70;68.67;100763.38;5117467;27;20110;-69
2022/04/16 10:04:19;;;;;;;3.13;1.88;;;;;;;14.63;69.22;100768.50;5111384;27;20075;-70
2022/04/16 10:06:46;;;;;;;1.23;1.13;;;;;;;14.60;67.20;100768.78;5113744;27;20019;-70
2022/04/16 10:09:22;;;;;;;1.88;1.40;;;;;;;14.57;66.48;100766.38;5118032;27;20540;-69
2022/04/16 10:14:53;;;;;;;1.48;1.20;;;;;;;14.56;66.87;100771.94;5113608;27;20698;-68
2022/04/16 10:17:42;;;;;;;2.72;1.20;;;;;;;14.50;66.45;100757.19;5112283;27;20061;-70
2022/04/16 10:20:14;;;;;;;1.20;1.10;;;;;;;14.47;65.78;100757.47;5115697;27;20043;-69
2022/04/16 10:22:40;;;;;;;0.90;0.80;;;;;;;14.59;65.05;100771.63;5119218;27;20031;-69
2022/04/16 10:25:06;;;;;;;2.40;1.08;;;;;;;14.63;65.35;100763.09;5107874;28;20043;-69
2022/04/16 10:27:40;;;;;;;2.55;1.10;;;;;;;14.71;65.78;100763.22;5120762;27;20085;-69
2022/04/16 10:30:13;;;;;;;1.20;1.10;;;;;;;14.80;65.96;100759.59;5123689;27;20019;-68
2022/04/16 10:32:40;;;;;;;1.92;1.20;;;;;;;14.94;65.48;100752.84;5116866;27;20023;-68
2022/04/16 10:35:16;;;;;;;1.50;1.20;;;;;;;14.92;64.16;100727.81;5114211;27;20167;-68
2022/04/16 10:37:48;;;;;;;1.05;0.95;;;;;;;15.47;60.08;100751.03;5120440;27;20126;-68
2022/04/16 10:40:22;;;;;;;1.23;1.00;;;;;;;15.41;60.68;100755.22;5120744;27;20027;-69
2022/04/16 10:42:59;;;;;;;1.45;1.20;;;;;;;15.32;60.93;100747.16;5124982;27;20019;-68
2022/04/16 10:45:25;;;;;;;1.80;1.17;;;;;;;15.32;61.50;100742.59;5101740;27;20031;-69
2022/04/16 10:47:54;;;;;;;1.52;1.20;;;;;;;15.48;59.16;100737.34;5118972;27;20068;-69
2022/04/16 10:50:21;;;;;;;1.38;1.10;;;;;;;15.28;60.07;100748.44;5120313;27;20038;-70
2022/04/16 10:52:57;;;;;;;1.42;1.30;;;;;;;15.22;60.96;100749.91;5121158;27;20061;-70
2022/04/16 10:55:36;;;;;;;2.40;1.40;;;;;;;15.10;63.24;100753.00;5122953;27;20068;-70
2022/04/16 10:58:06;;;;;;;2.63;1.40;;;;;;;15.02;65.35;100748.38;5110136;27;20031;-70
2022/04/16 11:00:45;;;;;;;2.05;1.45;;;;;;;14.95;66.98;100760.78;5100901;28;20081;-69
2022/04/16 11:03:14;;;;;;;2.17;1.40;;;;;;;14.83;68.27;100742.25;5122815;27;20043;-67
2022/04/16 11:05:43;;;;;;;2.30;1.55;;;;;;;14.81;69.00;100764.00;5110123;27;20023;-69
2022/04/16 11:08:14;;;;;;;2.03;1.83;;;;;;;14.73;71.69;100763.03;5102299;28;20035;-68
2022/04/16 11:10:41;;;;;;;2.75;1.83;;;;;;;14.81;71.42;100763.16;5109050;27;20024;-69
2022/04/16 11:13:07;;;;;;;2.10;1.75;;;;;;;14.71;71.97;100756.94;5114517;27;20039;-70
2022/04/16 11:15:32;;;;;;;2.17;1.98;;;;;;;14.58;69.21;100760.00;5105183;28;20534;-69
2022/04/16 11:18:00;;;;;;;3.05;2.10;;;;;;;14.49;67.94;100763.59;5105389;28;20039;-70
2022/04/16 11:20:27;;;;;;;2.35;2.15;;;;;;;14.45;67.45;100767.56;5106113;28;20088;-69
2022/04/16 11:22:56;;;;;;;3.42;2.65;;;;;;;14.42;65.91;100770.59;5105353;28;20400;-68
2022/04/16 11:25:23;;;;;;;2.90;2.30;;;;;;;14.38;65.95;100760.25;5127421;27;20087;-68
2022/04/16 11:36:08;;;;;;;2.60;2.40;;;;;;;14.14;72.45;100770.63;5113657;27;20914;-69
2022/04/16 11:38:36;;;;;;;2.92;2.63;;;;;;;14.09;72.81;100770.25;5121989;27;20031;-69
2022/04/16 11:41:04;;;;;;;3.75;2.67;;;;;;;14.01;70.32;100762.88;5118309;27;20019;-69
2022/04/16 11:43:31;;;;;;;2.90;2.20;;;;;;;13.98;69.87;100762.28;5119173;27;20038;-68