Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:19;;;;;;;;;;;;;;;;;;5052746;28;1313;-70
2023/10/22 00:02:44;;;;;;;;;;;;;;;;;;5052440;28;1973;-70
2023/10/22 00:05:09;;;;;;;;;;;;;;;;;;5053269;28;907;-69
2023/10/22 00:07:35;;;;;;;;;;;;;;;;;;5054065;28;1325;-69
2023/10/22 00:10:01;;;;;;;;;;;;;;;;;;5052790;28;1222;-69
2023/10/22 00:12:26;;;;;;;;;;;;;;;;;;5053452;28;856;-69
2023/10/22 00:14:52;;;;;;;;;;;;;;;;;;5054576;28;841;-69
2023/10/22 00:17:17;;;;;;;;;;;;;;;;;;5053725;28;771;-70
2023/10/22 00:19:42;;;;;;;;;;;;;;;;;;5051443;28;1227;-70
2023/10/22 00:22:09;;;;;;;;;;;;;;;;;;5053604;28;1910;-70
2023/10/22 00:24:34;;;;;;;;;;;;;;;;;;5052568;28;892;-69
2023/10/22 00:27:00;;;;;;;;;;;;;;;;;;5053810;28;866;-69
2023/10/22 00:29:25;;;;;;;;;;;;;;;;;;5053617;28;849;-70
2023/10/22 00:31:51;;;;;;;;;;;;;;;;;;5053229;28;952;-69
2023/10/22 00:34:17;;;;;;;;;;;;;;;;;;5052786;28;916;-70
2023/10/22 00:36:42;;;;;;;;;;;;;;;;;;5052717;28;907;-70
2023/10/22 00:39:07;;;;;;;;;;;;;;;;;;5053091;28;825;-69
2023/10/22 00:41:32;;;;;;;;;;;;;;;;;;5050200;28;1141;-70
2023/10/22 00:43:58;;;;;;;;;;;;;;;;;;5051941;28;1973;-71
2023/10/22 00:46:24;;;;;;;;;;;;;;;;;;5052814;28;904;-71
2023/10/22 00:48:50;;;;;;;;;;;;;;;;;;5052615;28;951;-71
2023/10/22 00:51:17;;;;;;;;;;;;;;;;;;5053599;28;861;-71
2023/10/22 00:53:43;;;;;;;;;;;;;;;;;;5052266;28;1167;-71
2023/10/22 00:56:09;;;;;;;;;;;;;;;;;;5054400;28;801;-71
2023/10/22 00:58:34;;;;;;;;;;;;;;;;;;5052951;28;900;-71
2023/10/22 01:01:00;;;;;;;;;;;;;;;;;;5053091;28;896;-71
2023/10/22 01:03:25;;;;;;;;;;;;;;;;;;5053284;28;1901;-70
2023/10/22 01:05:50;;;;;;;;;;;;;;;;;;5052303;28;1235;-70
2023/10/22 01:08:16;;;;;;;;;;;;;;;;;;5053806;28;971;-71
2023/10/22 01:10:41;;;;;;;;;;;;;;;;;;5051968;28;1254;-71
2023/10/22 01:13:07;;;;;;;;;;;;;;;;;;5052622;28;845;-71
2023/10/22 01:15:32;;;;;;;;;;;;;;;;;;5052963;28;830;-70
2023/10/22 01:17:57;;;;;;;;;;;;;;;;;;5053620;28;754;-70
2023/10/22 01:20:23;;;;;;;;;;;;;;;;;;5034322;28;1192;-70
2023/10/22 01:22:48;;;;;;;;;;;;;;;;;;5051744;28;1976;-71
2023/10/22 01:25:13;;;;;;;;;;;;;;;;;;5034311;28;1089;-70
2023/10/22 01:27:38;;;;;;;;;;;;;;;;;;5052389;28;836;-71
2023/10/22 01:30:04;;;;;;;;;;;;;;;;;;5052630;28;837;-71
2023/10/22 01:32:30;;;;;;;;;;;;;;;;;;5052059;28;817;-71
2023/10/22 01:34:58;;;;;;;;;;;;;;;;;;5052682;28;832;-70
2023/10/22 01:37:24;;;;;;;;;;;;;;;;;;5052447;28;837;-71
2023/10/22 01:39:49;;;;;;;;;;;;;;;;;;5051126;28;908;-71
2023/10/22 01:42:14;;;;;;;;;;;;;;;;;;5050999;28;1959;-70
2023/10/22 01:44:40;;;;;;;;;;;;;;;;;;5051527;28;833;-70
2023/10/22 01:47:05;;;;;;;;;;;;;;;;;;5034493;28;1273;-70
2023/10/22 01:49:30;;;;;;;;;;;;;;;;;;5051914;28;848;-71
2023/10/22 01:51:56;;;;;;;;;;;;;;;;;;5051344;28;1195;-70
2023/10/22 01:54:21;;;;;;;;;;;;;;;;;;5050833;28;1083;-71
2023/10/22 01:56:47;;;;;;;;;;;;;;;;;;5051656;28;836;-71
2023/10/22 01:59:12;;;;;;;;;;;;;;;;;;5052489;28;900;-71
2023/10/22 02:01:37;;;;;;;;;;;;;;;;;;5033190;28;1331;-71
2023/10/22 02:04:03;;;;;;;;;;;;;;;;;;5050272;28;1963;-70
2023/10/22 02:06:29;;;;;;;;;;;;;;;;;;5050866;28;1323;-71
2023/10/22 02:08:54;;;;;;;;;;;;;;;;;;5051977;28;829;-71
2023/10/22 02:11:20;;;;;;;;;;;;;;;;;;5050693;28;877;-71
2023/10/22 02:13:45;;;;;;;;;;;;;;;;;;5049608;28;1389;-70
2023/10/22 02:16:10;;;;;;;;;;;;;;;;;;5050024;28;856;-71
2023/10/22 02:18:36;;;;;;;;;;;;;;;;;;5051002;28;782;-70
2023/10/22 02:21:03;;;;;;;;;;;;;;;;;;5050294;28;904;-70
2023/10/22 02:23:28;;;;;;;;;;;;;;;;;;5050775;28;1910;-71
2023/10/22 02:25:53;;;;;;;;;;;;;;;;;;5049673;28;1305;-70
2023/10/22 02:28:19;;;;;;;;;;;;;;;;;;5050184;28;825;-70
2023/10/22 02:30:47;;;;;;;;;;;;;;;;;;5050171;28;831;-70
2023/10/22 02:33:13;;;;;;;;;;;;;;;;;;5051024;28;837;-70
2023/10/22 02:35:39;;;;;;;;;;;;;;;;;;5051121;28;857;-70
2023/10/22 02:38:05;;;;;;;;;;;;;;;;;;5050612;28;1322;-71
2023/10/22 02:40:33;;;;;;;;;;;;;;;;;;5049887;28;1187;-70
2023/10/22 02:42:58;;;;;;;;;;;;;;;;;;5052191;28;1906;-70
2023/10/22 02:45:24;;;;;;;;;;;;;;;;;;5049997;28;853;-71
2023/10/22 02:47:49;;;;;;;;;;;;;;;;;;5034098;28;1369;-71
2023/10/22 02:50:14;;;;;;;;;;;;;;;;;;5052011;28;897;-70
2023/10/22 02:52:39;;;;;;;;;;;;;;;;;;5050724;28;984;-70
2023/10/22 02:55:05;;;;;;;;;;;;;;;;;;5051575;28;1015;-69
2023/10/22 02:57:30;;;;;;;;;;;;;;;;;;5048515;28;1081;-70
2023/10/22 02:59:55;;;;;;;;;;;;;;;;;;5051106;28;845;-69
2023/10/22 03:02:20;;;;;;;;;;;;;;;;;;5050351;28;1961;-69
2023/10/22 03:04:46;;;;;;;;;;;;;;;;;;5047688;28;955;-69
2023/10/22 03:07:11;;;;;;;;;;;;;;;;;;5049952;28;950;-70
2023/10/22 03:09:36;;;;;;;;;;;;;;;;;;5049701;28;963;-70
2023/10/22 03:12:01;;;;;;;;;;;;;;;;;;5049633;28;893;-69
2023/10/22 03:14:27;;;;;;;;;;;;;;;;;;5050400;28;881;-70
2023/10/22 03:16:53;;;;;;;;;;;;;;;;;;5049372;28;1065;-70
2023/10/22 03:19:19;;;;;;;;;;;;;;;;;;5051147;28;908;-70
2023/10/22 03:21:44;;;;;;;;;;;;;;;;;;5048617;28;881;-70
2023/10/22 03:24:11;;;;;;;;;;;;;;;;;;5051089;28;1903;-70
2023/10/22 03:26:37;;;;;;;;;;;;;;;;;;5049112;28;927;-70
2023/10/22 03:29:02;;;;;;;;;;;;;;;;;;5051012;28;782;-70
2023/10/22 03:31:28;;;;;;;;;;;;;;;;;;5049299;28;1260;-70
2023/10/22 03:33:53;;;;;;;;;;;;;;;;;;5049661;28;1184;-70
2023/10/22 03:36:18;;;;;;;;;;;;;;;;;;5050656;28;904;-70
2023/10/22 03:38:43;;;;;;;;;;;;;;;;;;5050528;28;730;-70
2023/10/22 03:41:09;;;;;;;;;;;;;;;;;;5049459;28;1215;-70
2023/10/22 03:43:37;;;;;;;;;;;;;;;;;;5049722;28;1934;-70
2023/10/22 03:46:02;;;;;;;;;;;;;;;;;;5050261;28;873;-70
2023/10/22 03:48:28;;;;;;;;;;;;;;;;;;5050623;28;864;-70
2023/10/22 03:50:54;;;;;;;;;;;;;;;;;;5048284;28;1242;-70
2023/10/22 03:53:19;;;;;;;;;;;;;;;;;;5050112;28;916;-70
2023/10/22 03:55:45;;;;;;;;;;;;;;;;;;5049191;28;1063;-70
2023/10/22 03:58:10;;;;;;;;;;;;;;;;;;5050394;28;829;-70
2023/10/22 04:00:35;;;;;;;;;;;;;;;;;;5049284;28;880;-70
2023/10/22 04:03:01;;;;;;;;;;;;;;;;;;5048719;28;1914;-70
2023/10/22 04:05:26;;;;;;;;;;;;;;;;;;5049983;28;892;-70
2023/10/22 04:07:52;;;;;;;;;;;;;;;;;;5049071;28;1084;-70
2023/10/22 04:10:17;;;;;;;;;;;;;;;;;;5049987;28;951;-70
2023/10/22 04:12:42;;;;;;;;;;;;;;;;;;5049746;28;888;-70
2023/10/22 04:15:08;;;;;;;;;;;;;;;;;;5048917;28;817;-70
2023/10/22 04:17:34;;;;;;;;;;;;;;;;;;5054082;28;928;-70
2023/10/22 04:19:59;;;;;;;;;;;;;;;;;;5054703;28;971;-70
2023/10/22 04:22:24;;;;;;;;;;;;;;;;;;5054543;28;1921;-70
2023/10/22 04:24:50;;;;;;;;;;;;;;;;;;5054428;28;1028;-70
2023/10/22 04:27:15;;;;;;;;;;;;;;;;;;5054719;28;944;-70
2023/10/22 04:29:42;;;;;;;;;;;;;;;;;;5052899;28;1370;-70
2023/10/22 04:32:07;;;;;;;;;;;;;;;;;;5054576;28;941;-69
2023/10/22 04:34:33;;;;;;;;;;;;;;;;;;5052843;28;897;-70
2023/10/22 04:36:58;;;;;;;;;;;;;;;;;;5051478;28;1321;-69
2023/10/22 04:39:24;;;;;;;;;;;;;;;;;;5054190;28;873;-69
2023/10/22 04:41:50;;;;;;;;;;;;;;;;;;5052567;28;830;-69
2023/10/22 04:44:15;;;;;;;;;;;;;;;;;;5053232;28;1957;-69
2023/10/22 04:46:40;;;;;;;;;;;;;;;;;;5052324;28;1011;-69
2023/10/22 04:49:05;;;;;;;;;;;;;;;;;;5053429;28;813;-69
2023/10/22 04:51:30;;;;;;;;;;;;;;;;;;5052225;28;916;-69
2023/10/22 04:53:56;;;;;;;;;;;;;;;;;;5053197;28;1023;-69
2023/10/22 04:56:21;;;;;;;;;;;;;;;;;;5053126;28;1136;-69
2023/10/22 04:58:46;;;;;;;;;;;;;;;;;;5051150;28;904;-69
2023/10/22 05:01:11;;;;;;;;;;;;;;;;;;5053266;28;869;-70
2023/10/22 05:03:37;;;;;;;;;;;;;;;;;;5034878;28;1949;-70
2023/10/22 05:06:04;;;;;;;;;;;;;;;;;;5051640;28;1661;-69
2023/10/22 05:08:29;;;;;;;;;;;;;;;;;;5053244;28;884;-70
2023/10/22 05:10:54;;;;;;;;;;;;;;;;;;5035367;28;1026;-69
2023/10/22 05:13:22;;;;;;;;;;;;;;;;;;5051766;28;1258;-70
2023/10/22 05:15:51;;;;;;;;;;;;;;;;;;5050775;28;840;-69
2023/10/22 05:18:16;;;;;;;;;;;;;;;;;;5052585;28;636;-69
2023/10/22 05:20:42;;;;;;;;;;;;;;;;;;5050376;28;1427;-70
2023/10/22 05:23:07;;;;;;;;;;;;;;;;;;5052754;28;1906;-69
2023/10/22 05:25:33;;;;;;;;;;;;;;;;;;5034047;28;908;-69
2023/10/22 05:27:58;;;;;;;;;;;;;;;;;;5051860;28;912;-70
2023/10/22 05:30:23;;;;;;;;;;;;;;;;;;5051401;28;995;-69
2023/10/22 05:32:49;;;;;;;;;;;;;;;;;;5051194;28;899;-70
2023/10/22 05:35:14;;;;;;;;;;;;;;;;;;5050934;28;1623;-69
2023/10/22 05:37:45;;;;;;;;;;;;;;;;;;5051949;28;812;-70
2023/10/22 05:40:11;;;;;;;;;;;;;;;;;;5050497;28;1426;-69
2023/10/22 05:42:37;;;;;;;;;;;;;;;;;;5050225;28;1957;-70
2023/10/22 05:45:04;;;;;;;;;;;;;;;;;;5051756;28;903;-69
2023/10/22 05:47:31;;;;;;;;;;;;;;;;;;5051833;28;857;-69
2023/10/22 05:49:58;;;;;;;;;;;;;;;;;;5050412;28;928;-70
2023/10/22 05:52:25;;;;;;;;;;;;;;;;;;5050799;28;896;-69
2023/10/22 05:54:51;;;;;;;;;;;;;;;;;;5051287;28;865;-70
2023/10/22 05:57:17;;;;;;;;;;;;;;;;;;5051975;28;896;-69
2023/10/22 05:59:42;;;;;;;;;;;;;;;;;;5049982;28;850;-70
2023/10/22 06:02:07;;;;;;;;;;;;;;;;;;5051934;28;1898;-69
2023/10/22 06:04:33;;;;;;;;;;;;;;;;;;5050834;28;849;-69
2023/10/22 06:06:58;;;;;;;;;;;;;;;;;;5032277;28;1218;-70
2023/10/22 06:09:23;;;;;;;;;;;;;;;;;;5050696;28;948;-70
2023/10/22 06:11:48;;;;;;;;;;;;;;;;;;5049497;28;1145;-69
2023/10/22 06:14:14;;;;;;;;;;;;;;;;;;5051957;28;880;-69
2023/10/22 06:16:39;;;;;;;;;;;;;;;;;;5049398;28;920;-69
2023/10/22 06:19:04;;;;;;;;;;;;;;;;;;5051478;28;991;-70
2023/10/22 06:21:29;;;;;;;;;;;;;;;;;;5050041;28;861;-69
2023/10/22 06:23:55;;;;;;;;;;;;;;;;;;5050910;28;1973;-69
2023/10/22 06:26:20;;;;;;;;;;;;;;;;;;5052461;28;943;-69
2023/10/22 06:28:47;;;;;;;;;;;;;;;;;;5052165;28;924;-69
2023/10/22 06:31:12;;;;;;;;;;;;;;;;;;5052439;28;1196;-69
2023/10/22 06:33:38;;;;;;;;;;;;;;;;;;5050582;28;1394;-69
2023/10/22 06:36:20;;;;;;;;;;;;;;;;;;5051909;28;912;-69
2023/10/22 06:38:47;;;;;;;;;;;;;;;;;;5049761;28;1156;-69
2023/10/22 06:41:16;;;;;;;;;;;;;;;;;;5050001;28;1203;-69
2023/10/22 06:43:41;;;;;;;;;;;;;;;;;;5051581;28;1951;-69
2023/10/22 06:46:07;;;;;;;;;;;;;;;;;;5051612;28;809;-69
2023/10/22 06:48:32;;;;;;;;;;;;;;;;;;5050361;28;857;-70
2023/10/22 06:50:57;;;;;;;;;;;;;;;;;;5049548;28;876;-70
2023/10/22 06:53:23;;;;;;;;;;;;;;;;;;5052311;28;920;-69
2023/10/22 06:55:48;;;;;;;;;;;;;;;;;;5051268;28;975;-69
2023/10/22 06:58:13;;;;;;;;;;;;;;;;;;5051569;28;893;-69
2023/10/22 07:00:38;;;;;;;;;;;;;;;;;;5049680;28;1214;-69
2023/10/22 07:03:04;;;;;;;;;;;;;;;;;;5050112;28;1894;-69
2023/10/22 07:05:29;;;;;;;;;;;;;;;;;;5050811;28;1303;-69
2023/10/22 07:07:54;;;;;;;;;;;;;;;;;;5047691;28;1222;-69
2023/10/22 07:10:20;;;;;;;;;;;;;;;;;;5050975;28;876;-69
2023/10/22 07:12:45;;;;;;;;;;;;;;;;;;5050851;28;888;-69
2023/10/22 07:15:12;;;;;;;;;;;;;;;;;;5051043;28;955;-69
2023/10/22 07:17:37;;;;;;;;;;;;;;;;;;5050697;28;774;-69
2023/10/22 07:20:03;;;;;;;;;;;;;;;;;;5048959;28;1011;-69
2023/10/22 07:22:29;;;;;;;;;;;;;;;;;;5051100;28;1961;-69
2023/10/22 07:24:54;;;;;;;;;;;;;;;;;;5049277;28;1195;-69
2023/10/22 07:27:19;;;;;;;;;;;;;;;;;;5050683;28;923;-70
2023/10/22 07:29:44;;;;;;;;;;;;;;;;;;5048784;28;872;-69
2023/10/22 07:32:10;;;;;;;;;;;;;;;;;;5050507;28;848;-69
2023/10/22 07:34:35;;;;;;;;;;;;;;;;;;5049221;28;1223;-70
2023/10/22 07:37:01;;;;;;;;;;;;;;;;;;5049751;28;892;-69
2023/10/22 07:39:26;;;;;;;;;;;;;;;;;;5051002;28;836;-69
2023/10/22 07:41:51;;;;;;;;;;;;;;;;;;5048359;28;771;-69
2023/10/22 07:44:17;;;;;;;;;;;;;;;;;;5049997;28;1906;-69
2023/10/22 07:46:42;;;;;;;;;;;;;;;;;;5049616;28;984;-69
2023/10/22 07:49:08;;;;;;;;;;;;;;;;;;5049842;28;873;-69
2023/10/22 07:51:33;;;;;;;;;;;;;;;;;;5052514;28;861;-69
2023/10/22 07:53:59;;;;;;;;;;;;;;;;;;5052151;28;869;-69
2023/10/22 07:56:24;;;;;;;;;;;;;;;;;;5054091;28;970;-69
2023/10/22 07:58:49;;;;;;;;;;;;;;;;;;5051916;28;1444;-69
2023/10/22 08:01:14;;;;;;;;;;;;;;;;;;5053755;28;991;-69
2023/10/22 08:03:40;;;;;;;;;;;;;;;;;;5053873;28;1897;-69
2023/10/22 08:06:05;;;;;;;;;;;;;;;;;;5051375;28;1235;-69
2023/10/22 08:08:30;;;;;;;;;;;;;;;;;;5053272;28;1029;-69
2023/10/22 08:10:57;;;;;;;;;;;;;;;;;;5051899;28;1377;-69
2023/10/22 08:13:22;;;;;;;;;;;;;;;;;;5054591;28;919;-69
2023/10/22 08:15:48;;;;;;;;;;;;;;;;;;5035812;28;1398;-69
2023/10/22 08:18:13;;;;;;;;;;;;;;;;;;5053642;28;802;-69
2023/10/22 08:20:38;;;;;;;;;;;;;;;;;;5052454;28;1080;-69
2023/10/22 08:23:04;;;;;;;;;;;;;;;;;;5052126;28;1902;-69
2023/10/22 08:25:29;;;;;;;;;;;;;;;;;;5052783;28;1359;-69
2023/10/22 08:27:55;;;;;;;;;;;;;;;;;;5052100;28;934;-69
2023/10/22 08:30:20;;;;;;;;;;;;;;;;;;5052932;28;876;-69
2023/10/22 08:32:48;;;;;;;;;;;;;;;;;;5052840;28;958;-69
2023/10/22 08:35:14;;;;;;;;;;;;;;;;;;5053574;28;840;-69
2023/10/22 08:37:40;;;;;;;;;;;;;;;;;;5052436;28;1175;-69
2023/10/22 08:40:08;;;;;;;;;;;;;;;;;;5051395;28;1222;-69
2023/10/22 08:42:35;;;;;;;;;;;;;;;;;;5052028;28;1956;-69
2023/10/22 08:45:01;;;;;;;;;;;;;;;;;;5052819;28;828;-69
2023/10/22 08:47:26;;;;;;;;;;;;;;;;;;5052114;28;1555;-69
2023/10/22 08:49:52;;;;;;;;;;;;;;;;;;5052578;28;991;-69
2023/10/22 08:52:17;;;;;;;;;;;;;;;;;;5035004;28;1314;-69
2023/10/22 08:54:44;;;;;;;;;;;;;;;;;;5051991;28;979;-69
2023/10/22 08:57:09;;;;;;;;;;;;;;;;;;5050931;28;1159;-69
2023/10/22 08:59:35;;;;;;;;;;;;;;;;;;5052974;28;991;-69
2023/10/22 09:02:01;;;;;;;;;;;;;;;;;;5050417;28;845;-69
2023/10/22 09:04:30;;;;;;;;;;;;;;;;;;5052780;28;1909;-69
2023/10/22 09:06:56;;;;;;;;;;;;;;;;;;5051433;28;1209;-69
2023/10/22 09:09:35;;;;;;;;;;;;;;;;;;5051240;28;876;-69
2023/10/22 09:12:01;;;;;;;;;;;;;;;;;;5049983;28;1307;-69
2023/10/22 09:14:26;;;;;;;;;;;;;;;;;;5051068;28;1292;-69
2023/10/22 09:16:52;;;;;;;;;;;;;;;;;;5053205;28;861;-69
2023/10/22 09:19:36;;;;;;;;;;;;;;;;;;5053567;28;822;-68
2023/10/22 09:22:02;;;;;;;;;;;;;;;;;;5053084;28;912;-69
2023/10/22 09:24:27;;;;;;;;;;;;;;;;;;5052723;28;1965;-69
2023/10/22 09:26:53;;;;;;;;;;;;;;;;;;5052059;28;1118;-69
2023/10/22 09:29:18;;;;;;;;;;;;;;;;;;5053670;28;845;-69
2023/10/22 09:31:47;;;;;;;;;;;;;;;;;;5035328;28;1285;-69
2023/10/22 09:34:24;;;;;;;;;;;;;;;;;;5052682;28;904;-69
2023/10/22 09:36:52;;;;;;;;;;;;;;;;;;5050460;28;1287;-69
2023/10/22 09:39:31;;;;;;;;;;;;;;;;;;5034628;28;1337;-69
2023/10/22 09:41:56;;;;;;;;;;;;;;;;;;5052234;28;892;-69
2023/10/22 09:44:22;;;;;;;;;;;;;;;;;;5034348;28;1959;-69
2023/10/22 09:46:49;;;;;;;;;;;;;;;;;;5051943;28;1023;-69
2023/10/22 09:49:17;;;;;;;;;;;;;;;;;;5050566;28;1288;-69
2023/10/22 09:51:42;;;;;;;;;;;;;;;;;;5052636;28;912;-69
2023/10/22 09:54:08;;;;;;;;;;;;;;;;;;5051879;28;951;-69
2023/10/22 09:56:52;;;;;;;;;;;;;;;;;;5051120;28;1404;-69
2023/10/22 09:59:20;;;;;;;;;;;;;;;;;;5051068;28;1468;-69
2023/10/22 10:01:45;;;;;;;;;;;;;;;;;;5050959;28;1387;-69
2023/10/22 10:04:11;;;;;;;;;;;;;;;;;;5051645;28;1894;-69
2023/10/22 10:06:38;;;;;;;;;;;;;;;;;;5034157;28;1236;-69
2023/10/22 10:09:04;;;;;;;;;;;;;;;;;;5050574;28;1206;-69
2023/10/22 10:11:34;;;;;;;;;;;;;;;;;;5051839;28;794;-69
2023/10/22 10:14:10;;;;;;;;;;;;;;;;;;5050216;28;1266;-69
2023/10/22 10:16:40;;;;;;;;;;;;;;;;;;5050982;28;1255;-70
2023/10/22 10:19:08;;;;;;;;;;;;;;;;;;5050235;28;1395;-70
2023/10/22 10:21:33;;;;;;;;;;;;;;;;;;5051557;28;857;-69
2023/10/22 10:24:14;;;;;;;;;;;;;;;;;;5049354;28;1972;-69
2023/10/22 10:26:40;;;;;;;;;;;;;;;;;;5051394;28;884;-69
2023/10/22 10:29:05;;;;;;;;;;;;;;;;;;5050181;28;947;-70
2023/10/22 10:31:30;;;;;;;;;;;;;;;;;;5050973;28;916;-70
2023/10/22 10:34:02;;;;;;;;;;;;;;;;;;5050706;28;833;-71
2023/10/22 10:36:28;;;;;;;;;;;;;;;;;;5049540;28;873;-70
2023/10/22 10:38:53;;;;;;;;;;;;;;;;;;5050644;28;929;-70
2023/10/22 10:41:37;;;;;;;;;;;;;;;;;;5051013;28;888;-71
2023/10/22 10:44:08;;;;;;;;;;;;;;;;;;5049281;28;1975;-70
2023/10/22 10:46:33;;;;;;;;;;;;;;;;;;5049902;28;867;-71
2023/10/22 10:48:58;;;;;;;;;;;;;;;;;;5049124;28;946;-70
2023/10/22 10:51:24;;;;;;;;;;;;;;;;;;5049470;28;1416;-71
2023/10/22 10:54:08;;;;;;;;;;;;;;;;;;5050942;28;907;-71
2023/10/22 10:56:49;;;;;;;;;;;;;;;;;;5050386;28;1255;-71
2023/10/22 10:59:36;;;;;;;;;;;;;;;;;;5033618;28;1310;-70
2023/10/22 11:02:03;;;;;;;;;;;;;;;;;;5050999;28;1027;-70
2023/10/22 11:04:29;;;;;;;;;;;;;;;;;;5051706;28;1971;-70
2023/10/22 11:06:55;;;;;;;;;;;;;;;;;;5051009;28;1021;-71
2023/10/22 11:09:20;;;;;;;;;;;;;;;;;;5050267;28;1211;-71
2023/10/22 11:11:55;;;;;;;;;;;;;;;;;;5049676;28;948;-71
2023/10/22 11:14:20;;;;;;;;;;;;;;;;;;5050469;28;1150;-71
2023/10/22 11:16:57;;;;;;;;;;;;;;;;;;5048645;28;813;-70
2023/10/22 11:19:23;;;;;;;;;;;;;;;;;;5049247;28;1244;-71
2023/10/22 11:21:48;;;;;;;;;;;;;;;;;;5049629;28;936;-70
2023/10/22 11:24:14;;;;;;;;;;;;;;;;;;5050560;28;2300;-70
2023/10/22 11:26:39;;;;;;;;;;;;;;;;;;5053466;28;947;-70
2023/10/22 11:29:04;;;;;;;;;;;;;;;;;;5053755;28;972;-70
2023/10/22 11:31:30;;;;;;;;;;;;;;;;;;5054140;28;664;-71
2023/10/22 11:33:55;;;;;;;;;;;;;;;;;;5054556;28;1019;-71
2023/10/22 11:36:23;;;;;;;;;;;;;;;;;;5053118;28;1023;-70
2023/10/22 11:38:50;;;;;;;;;;;;;;;;;;5054089;28;849;-71
2023/10/22 11:41:15;;;;;;;;;;;;;;;;;;5053140;28;1175;-71
2023/10/22 11:43:43;;;;;;;;;;;;;;;;;;5055140;28;1898;-70
2023/10/22 11:46:08;;;;;;;;;;;;;;;;;;5052929;28;1247;-71
2023/10/22 11:48:37;;;;;;;;;;;;;;;;;;5053044;28;1397;-71
2023/10/22 11:51:04;;;;;;;;;;;;;;;;;;5054235;28;817;-70
2023/10/22 11:53:41;;;;;;;;;;;;;;;;;;5053123;28;1278;-71
2023/10/22 11:56:06;;;;;;;;;;;;;;;;;;5054525;28;920;-71
2023/10/22 11:58:32;;;;;;;;;;;;;;;;;;5053363;28;1207;-71
2023/10/22 12:00:57;;;;;;;;;;;;;;;;;;5053823;28;817;-70
2023/10/22 12:03:22;;;;;;;;;;;;;;;;;;5036421;28;1894;-70
2023/10/22 12:05:48;;;;;;;;;;;;;;;;;;5053949;28;908;-70
2023/10/22 12:08:13;;;;;;;;;;;;;;;;;;5052242;28;1199;-71
2023/10/22 12:10:38;;;;;;;;;;;;;;;;;;5053107;28;1054;-70
2023/10/22 12:13:06;;;;;;;;;;;;;;;;;;5051328;28;1032;-71
2023/10/22 12:15:32;;;;;;;;;;;;;;;;;;5053370;28;844;-70
2023/10/22 12:17:57;;;;;;;;;;;;;;;;;;5053099;28;979;-70
2023/10/22 12:20:23;;;;;;;;;;;;;;;;;;5053423;28;872;-70
2023/10/22 12:22:48;;;;;;;;;;;;;;;;;;5051420;28;1906;-71
2023/10/22 12:25:14;;;;;;;;;;;;;;;;;;5053707;28;911;-70
2023/10/22 12:27:39;;;;;;;;;;;;;;;;;;5053468;28;826;-70
2023/10/22 12:30:07;;;;;;;;;;;;;;;;;;5052926;28;920;-70
2023/10/22 12:32:32;;;;;;;;;;;;;;;;;;5053059;28;1478;-70
2023/10/22 12:34:59;;;;;;;;;;;;;;;;;;5053926;28;817;-69
2023/10/22 12:37:24;;;;;;;;;;;;;;;;;;5051941;28;826;-70
2023/10/22 12:39:50;;;;;;;;;;;;;;;;;;5053655;28;983;-70
2023/10/22 12:42:15;;;;;;;;;;;;;;;;;;5069583;28;1321;-70
2023/10/22 12:44:43;;;;;;;;;;;;;;;;;;5053988;28;1898;-70
2023/10/22 12:47:12;;;;;;;;;;;;;;;;;;5052590;28;1195;-70
2023/10/22 12:49:38;;;;;;;;;;;;;;;;;;5052715;28;1199;-70
2023/10/22 12:52:03;;;;;;;;;;;;;;;;;;5053239;28;849;-70
2023/10/22 12:54:29;;;;;;;;;;;;;;;;;;5052150;28;1425;-70
2023/10/22 12:56:56;;;;;;;;;;;;;;;;;;5052191;28;1311;-70
2023/10/22 12:59:21;;;;;;;;;;;;;;;;;;5053848;28;861;-70
2023/10/22 13:01:46;;;;;;;;;;;;;;;;;;5052672;28;906;-70
2023/10/22 13:04:11;;;;;;;;;;;;;;;;;;5050903;28;1999;-70
2023/10/22 13:06:37;;;;;;;;;;;;;;;;;;5051598;28;892;-70
2023/10/22 13:09:03;;;;;;;;;;;;;;;;;;5052752;28;1064;-70
2023/10/22 13:11:32;;;;;;;;;;;;;;;;;;5052213;28;837;-70
2023/10/22 13:13:57;;;;;;;;;;;;;;;;;;5050288;28;1362;-70
2023/10/22 13:16:22;;;;;;;;;;;;;;;;;;5052889;28;1031;-70
2023/10/22 13:18:48;;;;;;;;;;;;;;;;;;5051922;28;1022;-70
2023/10/22 13:21:13;;;;;;;;;;;;;;;;;;5052484;28;916;-70
2023/10/22 13:23:38;;;;;;;;;;;;;;;;;;5052638;28;1942;-70
2023/10/22 13:26:03;;;;;;;;;;;;;;;;;;5052214;28;1066;-70
2023/10/22 13:28:29;;;;;;;;;;;;;;;;;;5053103;28;912;-70
2023/10/22 13:30:54;;;;;;;;;;;;;;;;;;5052792;28;901;-70
2023/10/22 13:33:19;;;;;;;;;;;;;;;;;;5052638;28;915;-70
2023/10/22 13:35:45;;;;;;;;;;;;;;;;;;5052835;28;1027;-70
2023/10/22 13:38:10;;;;;;;;;;;;;;;;;;5050947;28;837;-70
2023/10/22 13:40:39;;;;;;;;;;;;;;;;;;5052257;28;847;-70
2023/10/22 13:43:05;;;;;;;;;;;;;;;;;;5051703;28;1899;-70
2023/10/22 13:45:30;;;;;;;;;;;;;;;;;;5052537;28;903;-70
2023/10/22 13:47:55;;;;;;;;;;;;;;;;;;5052111;28;920;-70
2023/10/22 13:50:20;;;;;;;;;;;;;;;;;;5051880;28;757;-70
2023/10/22 13:52:46;;;;;;;;;;;;;;;;;;5050914;28;876;-70
2023/10/22 13:55:11;;;;;;;;;;;;;;;;;;5050106;28;876;-70
2023/10/22 13:57:37;;;;;;;;;;;;;;;;;;5051757;28;869;-70
2023/10/22 14:00:04;;;;;;;;;;;;;;;;;;5051170;28;869;-70
2023/10/22 14:02:31;;;;;;;;;;;;;;;;;;5059216;28;2008;-70
2023/10/22 14:04:56;;;;;;;;;;;;;;;;;;5049098;28;1036;-70
2023/10/22 14:07:22;;;;;;;;;;;;;;;;;;5051437;28;1136;-70
2023/10/22 14:09:47;;;;;;;;;;;;;;;;;;5051327;28;877;-70
2023/10/22 14:12:12;;;;;;;;;;;;;;;;;;5049111;28;1227;-70
2023/10/22 14:14:38;;;;;;;;;;;;;;;;;;5049320;28;1223;-70
2023/10/22 14:17:04;;;;;;;;;;;;;;;;;;5051322;28;933;-69
2023/10/22 14:19:29;;;;;;;;;;;;;;;;;;5051516;28;1019;-72
2023/10/22 14:21:54;;;;;;;;;;;;;;;;;;5050998;28;1141;-72
2023/10/22 14:24:21;;;;;;;;;;;;;;;;;;5050402;28;1906;-72
2023/10/22 14:26:46;;;;;;;;;;;;;;;;;;5049376;28;671;-72
2023/10/22 14:29:12;;;;;;;;;;;;;;;;;;5050978;28;853;-72
2023/10/22 14:31:38;;;;;;;;;;;;;;;;;;5051596;28;971;-72
2023/10/22 14:34:03;;;;;;;;;;;;;;;;;;5049081;28;829;-72
2023/10/22 14:36:29;;;;;;;;;;;;;;;;;;5051005;28;915;-72
2023/10/22 14:38:54;;;;;;;;;;;;;;;;;;5051372;28;975;-72
2023/10/22 14:41:19;;;;;;;;;;;;;;;;;;5052094;28;911;-72
2023/10/22 14:43:44;;;;;;;;;;;;;;;;;;5051644;28;1955;-72
2023/10/22 14:46:10;;;;;;;;;;;;;;;;;;5050035;28;1011;-73
2023/10/22 14:48:35;;;;;;;;;;;;;;;;;;5050517;28;876;-72
2023/10/22 14:51:00;;;;;;;;;;;;;;;;;;5049529;28;900;-72
2023/10/22 14:53:26;;;;;;;;;;;;;;;;;;5050387;28;908;-72
2023/10/22 14:56:02;;;;;;;;;;;;;;;;;;5049851;28;1388;-72
2023/10/22 14:58:27;;;;;;;;;;;;;;;;;;5050636;28;865;-73
2023/10/22 15:00:53;;;;;;;;;;;;;;;;;;5049776;28;893;-72
2023/10/22 15:03:18;;;;;;;;;;;;;;;;;;5049413;28;1957;-72
2023/10/22 15:05:44;;;;;;;;;;;;;;;;;;5048952;28;934;-72
2023/10/22 15:08:09;;;;;;;;;;;;;;;;;;5049834;28;1107;-72
2023/10/22 15:10:39;;;;;;;;;;;;;;;;;;5051172;28;920;-72
2023/10/22 15:13:04;;;;;;;;;;;;;;;;;;5056332;28;1226;-72
2023/10/22 15:15:35;;;;;;;;;;;;;;;;;;5070131;28;909;-72
2023/10/22 15:18:01;;;;;;;;;;;;;;;;;;5069264;28;1278;-73
2023/10/22 15:20:26;;;;;;;;;;;;;;;;;;5069982;28;1338;-72
2023/10/22 15:22:52;;;;;;;;;;;;;;;;;;5052763;28;1910;-72
2023/10/22 15:25:17;;;;;;;;;;;;;;;;;;5070805;28;944;-73
2023/10/22 15:27:42;;;;;;;;;;;;;;;;;;5070812;28;857;-73
2023/10/22 15:30:08;;;;;;;;;;;;;;;;;;5070242;28;864;-72
2023/10/22 15:32:33;;;;;;;;;;;;;;;;;;5068936;28;1379;-73
2023/10/22 15:34:59;;;;;;;;;;;;;;;;;;5069925;28;899;-73
2023/10/22 15:37:24;;;;;;;;;;;;;;;;;;5070209;28;907;-73
2023/10/22 15:39:49;;;;;;;;;;;;;;;;;;5069974;28;884;-73
2023/10/22 15:42:14;;;;;;;;;;;;;;;;;;5068336;28;1139;-73
2023/10/22 15:44:40;;;;;;;;;;;;;;;;;;5069977;28;1894;-72
2023/10/22 15:47:05;;;;;;;;;;;;;;;;;;5069888;28;915;-73
2023/10/22 15:49:30;;;;;;;;;;;;;;;;;;5068658;28;1190;-73
2023/10/22 15:51:55;;;;;;;;;;;;;;;;;;5069528;28;900;-72
2023/10/22 15:54:21;;;;;;;;;;;;;;;;;;5069369;28;841;-72
2023/10/22 15:56:46;;;;;;;;;;;;;;;;;;5070109;28;861;-73
2023/10/22 15:59:11;;;;;;;;;;;;;;;;;;5070048;28;817;-73
2023/10/22 16:01:38;;;;;;;;;;;;;;;;;;5070386;28;1043;-74
2023/10/22 16:04:04;;;;;;;;;;;;;;;;;;5069687;28;1923;-73
2023/10/22 16:06:29;;;;;;;;;;;;;;;;;;5068700;28;1026;-72
2023/10/22 16:08:55;;;;;;;;;;;;;;;;;;5069570;28;1353;-73
2023/10/22 16:11:21;;;;;;;;;;;;;;;;;;5070297;28;848;-72
2023/10/22 16:13:46;;;;;;;;;;;;;;;;;;5073880;28;920;-73
2023/10/22 16:16:12;;;;;;;;;;;;;;;;;;5071847;28;900;-73
2023/10/22 16:18:37;;;;;;;;;;;;;;;;;;5073633;28;814;-73
2023/10/22 16:21:02;;;;;;;;;;;;;;;;;;5073700;28;837;-73
2023/10/22 16:23:28;;;;;;;;;;;;;;;;;;5072723;28;1909;-73
2023/10/22 16:25:53;;;;;;;;;;;;;;;;;;5072216;28;1313;-72
2023/10/22 16:28:18;;;;;;;;;;;;;;;;;;5074482;28;903;-71
2023/10/22 16:30:44;;;;;;;;;;;;;;;;;;5074702;28;979;-71
2023/10/22 16:33:12;;;;;;;;;;;;;;;;;;5072528;28;868;-72
2023/10/22 16:35:37;;;;;;;;;;;;;;;;;;5074857;28;1074;-72
2023/10/22 16:38:02;;;;;;;;;;;;;;;;;;5073708;28;970;-71
2023/10/22 16:40:27;;;;;;;;;;;;;;;;;;5073748;28;1007;-71
2023/10/22 16:42:53;;;;;;;;;;;;;;;;;;5071612;28;1951;-72
2023/10/22 16:45:18;;;;;;;;;;;;;;;;;;5071373;28;1367;-71
2023/10/22 16:47:43;;;;;;;;;;;;;;;;;;5055545;28;1136;-72
2023/10/22 16:50:09;;;;;;;;;;;;;;;;;;5072536;28;920;-73
2023/10/22 16:52:35;;;;;;;;;;;;;;;;;;5073557;28;951;-73
2023/10/22 16:55:00;;;;;;;;;;;;;;;;;;5072594;28;844;-73
2023/10/22 16:57:25;;;;;;;;;;;;;;;;;;5073089;28;821;-73
2023/10/22 16:59:50;;;;;;;;;;;;;;;;;;5072774;28;1062;-72
2023/10/22 17:02:16;;;;;;;;;;;;;;;;;;5072288;28;833;-73
2023/10/22 17:04:41;;;;;;;;;;;;;;;;;;5072466;28;2043;-73