Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:31;;;;;;;4.70;4.50;;;23.00;66.60;;;;;;5069112;28;43735;-72
2023/07/03 00:04:00;;;;;;;4.90;4.70;;;23.00;66.70;;;;;;5063930;28;44529;-72
2023/07/03 00:06:29;;;;;;;4.60;4.40;;;23.00;66.90;;;;;;5064885;28;43671;-72
2023/07/03 00:08:57;;;;;;;4.40;4.30;;;22.90;66.70;;;;;;5066069;28;43423;-72
2023/07/03 00:11:25;;;;;;;4.60;4.40;;;22.90;67.40;;;;;;5067730;28;43489;-72
2023/07/03 00:13:54;;;;;;;4.77;4.50;;;22.90;67.10;;;;;;5045042;28;43432;-72
2023/07/03 00:16:23;;;;;;;4.50;4.30;;;22.90;66.90;;;;;;5055870;28;43761;-72
2023/07/03 00:18:52;;;;;;;4.60;4.40;;;23.00;66.80;;;;;;5051991;28;44696;-72
2023/07/03 00:21:20;;;;;;;5.00;4.80;;;23.00;66.90;;;;;;5047345;28;43793;-72
2023/07/03 00:23:48;;;;;;;4.37;4.20;;;22.90;67.00;;;;;;5063755;28;43480;-72
2023/07/03 00:26:16;;;;;;;4.80;4.60;;;22.90;66.90;;;;;;5056887;28;43657;-72
2023/07/03 00:28:44;;;;;;;4.80;4.60;;;22.90;66.90;;;;;;5042936;28;44615;-72
2023/07/03 00:31:14;;;;;;;4.70;4.40;;;22.90;67.00;;;;;;5041387;28;43565;-72
2023/07/03 00:33:42;;;;;;;4.83;4.63;;;22.90;66.90;;;;;;5048418;28;43460;-72
2023/07/03 00:36:11;;;;;;;4.73;4.47;;;22.80;67.40;;;;;;5061972;28;43579;-72
2023/07/03 00:38:39;;;;;;;4.60;4.40;;;22.80;67.30;;;;;;5065970;28;43464;-72
2023/07/03 00:41:07;;;;;;;4.53;4.33;;;22.80;67.30;;;;;;5067692;28;43443;-72
2023/07/03 00:43:37;;;;;;;4.87;4.67;;;22.80;67.10;;;;;;5035869;28;43448;-72
2023/07/03 00:46:07;;;;;;;4.57;4.27;;;22.80;67.20;;;;;;5062581;28;43734;-72
2023/07/03 00:48:36;;;;;;;4.67;4.47;;;22.80;67.50;;;;;;5047170;28;44738;-71
2023/07/03 00:51:04;;;;;;;4.60;4.40;;;22.80;67.30;;;;;;5047111;28;43467;-71
2023/07/03 00:53:32;;;;;;;4.83;4.63;;;22.90;66.80;;;;;;5050959;28;43538;-71
2023/07/03 00:56:01;;;;;;;4.70;4.50;;;23.10;66.40;;;;;;5046390;28;45663;-71
2023/07/03 00:58:30;;;;;;;4.83;4.63;;;23.10;66.30;;;;;;5048068;28;44981;-72
2023/07/03 01:00:59;;;;;;;4.50;4.40;;;23.20;66.20;;;;;;5073853;28;43357;-71
2023/07/03 01:03:32;;;;;;;4.43;4.30;;;23.10;66.20;;;;;;5049647;28;43519;-71
2023/07/03 01:06:02;;;;;;;4.90;4.70;;;23.00;66.30;;;;;;5057419;28;45995;-71
2023/07/03 01:08:30;;;;;;;4.43;4.23;;;23.00;66.80;;;;;;5045152;28;45287;-71
2023/07/03 01:10:58;;;;;;;4.53;4.33;;;22.90;66.70;;;;;;5065538;28;43939;-73
2023/07/03 01:13:27;;;;;;;4.70;4.50;;;22.90;66.70;;;;;;5041597;28;43612;-71
2023/07/03 01:15:56;;;;;;;4.57;4.37;;;22.90;66.70;;;;;;5052778;28;45600;-71
2023/07/03 01:18:24;;;;;;;4.80;4.60;;;22.80;67.20;;;;;;5059917;28;43400;-71
2023/07/03 01:20:54;;;;;;;4.50;4.30;;;22.80;67.10;;;;;;5045057;28;43417;-72
2023/07/03 01:23:25;;;;;;;4.47;4.30;;;22.80;67.10;;;;;;5047413;28;43538;-72
2023/07/03 01:25:54;;;;;;;4.47;4.27;;;22.80;67.00;;;;;;5062565;28;46135;-72
2023/07/03 01:28:23;;;;;;;4.67;4.47;;;22.80;67.00;;;;;;5047383;28;44705;-72
2023/07/03 01:30:52;;;;;;;4.77;4.57;;;22.70;67.40;;;;;;5061897;28;43508;-72
2023/07/03 01:33:25;;;;;;;4.40;4.20;;;22.80;67.20;;;;;;5058921;28;43510;-72
2023/07/03 01:35:53;;;;;;;4.27;4.17;;;22.90;66.80;;;;;;5034977;28;45968;-72
2023/07/03 01:38:21;;;;;;;4.40;4.30;;;23.00;66.50;;;;;;5062774;28;43428;-72
2023/07/03 01:40:49;;;;;;;4.60;4.40;;;23.10;66.10;;;;;;5043553;28;43468;-72
2023/07/03 01:43:21;;;;;;;4.80;4.57;;;23.10;66.00;;;;;;5058833;28;43616;-72
2023/07/03 01:45:49;;;;;;;4.30;4.10;;;23.10;66.10;;;;;;5060268;28;45433;-71
2023/07/03 01:48:19;;;;;;;4.57;4.37;;;23.00;66.20;;;;;;5053090;28;44691;-72
2023/07/03 01:50:48;;;;;;;4.50;4.30;;;22.90;66.40;;;;;;5062077;28;43411;-72
2023/07/03 01:53:22;;;;;;;4.33;4.13;;;22.90;66.70;;;;;;5066486;28;43374;-72
2023/07/03 01:55:53;;;;;;;4.13;4.03;;;22.90;66.70;;;;;;5050925;28;45985;-72
2023/07/03 01:58:28;;;;;;;4.50;4.20;;;22.90;66.70;;;;;;5067898;28;44739;-72
2023/07/03 02:00:57;;;;;;;4.80;4.60;;;22.80;67.10;;;;;;5065243;28;43445;-72
2023/07/03 02:03:30;;;;;;;4.80;4.60;;;22.80;67.10;;;;;;5047820;28;43591;-72
2023/07/03 02:06:00;;;;;;;4.93;4.50;;;22.80;67.20;;;;;;5054658;28;43616;-72
2023/07/03 02:08:28;;;;;;;4.67;4.43;;;22.80;67.00;;;;;;5065032;28;43387;-72
2023/07/03 02:10:57;;;;;;;4.70;4.50;;;22.70;67.40;;;;;;5052234;28;43452;-72
2023/07/03 02:13:26;;;;;;;4.90;4.63;;;22.80;67.20;;;;;;5059083;28;43542;-72
2023/07/03 02:15:57;;;;;;;4.50;4.30;;;22.90;66.70;;;;;;5060593;28;45855;-72
2023/07/03 02:18:27;;;;;;;4.67;4.47;;;23.00;66.40;;;;;;5054749;28;43337;-72
2023/07/03 02:20:57;;;;;;;4.33;4.17;;;23.10;66.10;;;;;;5047193;28;43444;-72
2023/07/03 02:23:25;;;;;;;4.87;4.63;;;23.20;65.90;;;;;;5039360;28;43566;-72
2023/07/03 02:25:53;;;;;;;4.40;4.20;;;23.10;65.90;;;;;;5042442;28;44669;-72
2023/07/03 02:28:26;;;;;;;5.03;4.83;;;23.10;66.10;;;;;;5046197;28;43844;-72
2023/07/03 02:30:54;;;;;;;4.23;4.03;;;23.00;66.30;;;;;;5039820;28;43475;-72
2023/07/03 02:33:22;;;;;;;4.30;4.10;;;23.00;67.20;;;;;;5040278;28;43629;-72
2023/07/03 02:35:50;;;;;;;4.50;4.30;;;22.90;66.50;;;;;;5063078;28;45631;-72
2023/07/03 02:38:18;;;;;;;4.60;4.40;;;22.90;66.50;;;;;;5054788;28;43401;-72
2023/07/03 02:40:47;;;;;;;5.00;4.77;;;22.80;66.60;;;;;;5058589;28;43508;-72
2023/07/03 02:43:15;;;;;;;4.80;4.60;;;22.80;67.20;;;;;;5035904;28;44001;-72
2023/07/03 02:45:45;;;;;;;4.70;4.50;;;22.80;67.00;;;;;;5064399;28;43678;-72
2023/07/03 02:48:15;;;;;;;5.07;4.77;;;22.80;67.10;;;;;;5034057;28;43799;-72
2023/07/03 02:50:46;;;;;;;4.50;4.40;;;22.80;66.90;;;;;;5042861;28;43412;-72
2023/07/03 02:53:14;;;;;;;4.57;4.27;;;22.70;67.40;;;;;;5047643;28;43506;-72
2023/07/03 02:55:43;;;;;;;4.37;4.17;;;22.70;67.10;;;;;;5061581;28;43931;-72
2023/07/03 02:58:12;;;;;;;4.83;4.53;;;22.80;66.90;;;;;;5039582;28;45003;-72
2023/07/03 03:00:41;;;;;;;4.53;4.33;;;22.90;66.60;;;;;;5050194;28;43445;-72
2023/07/03 03:03:11;;;;;;;4.40;4.30;;;23.10;66.20;;;;;;5049335;28;43502;-72
2023/07/03 03:05:39;;;;;;;4.80;4.57;;;23.10;66.10;;;;;;5060596;28;43608;-72
2023/07/03 03:08:07;;;;;;;4.37;4.23;;;23.10;66.00;;;;;;5040464;28;44685;-72
2023/07/03 03:10:35;;;;;;;4.67;4.47;;;23.10;66.00;;;;;;5049571;28;43479;-72
2023/07/03 03:13:04;;;;;;;4.37;4.20;;;23.00;66.30;;;;;;5045195;28;43509;-72
2023/07/03 03:15:35;;;;;;;4.30;4.10;;;23.00;66.30;;;;;;5047192;28;43611;-72
2023/07/03 03:18:03;;;;;;;4.47;4.37;;;22.90;66.40;;;;;;5046764;28;43659;-72
2023/07/03 03:20:32;;;;;;;3.97;3.87;;;22.90;66.50;;;;;;5042997;28;43510;-72
2023/07/03 03:23:00;;;;;;;4.37;4.17;;;22.80;66.50;;;;;;5069410;28;43575;-72
2023/07/03 03:25:29;;;;;;;4.40;4.20;;;22.80;66.90;;;;;;5042757;28;45418;-72
2023/07/03 03:27:57;;;;;;;4.43;4.33;;;22.80;66.80;;;;;;5060788;28;43456;-72
2023/07/03 03:30:25;;;;;;;4.67;4.47;;;22.70;66.90;;;;;;5071762;28;43405;-72
2023/07/03 03:32:53;;;;;;;4.40;4.20;;;22.70;66.80;;;;;;5058859;28;43488;-72
2023/07/03 03:35:21;;;;;;;4.60;4.20;;;22.70;67.40;;;;;;5043958;28;45794;-71
2023/07/03 03:37:50;;;;;;;4.73;4.53;;;22.70;67.40;;;;;;5066993;28;43423;-71
2023/07/03 03:40:19;;;;;;;4.53;4.30;;;22.80;67.50;;;;;;5052203;28;43926;-71
2023/07/03 03:42:47;;;;;;;3.90;3.80;;;22.90;68.00;;;;;;5055383;28;43610;-71
2023/07/03 03:45:16;;;;;;;4.60;4.40;;;23.00;66.80;;;;;;5064436;28;44952;-71
2023/07/03 03:47:47;;;;;;;4.47;4.27;;;23.10;66.80;;;;;;5079647;28;44553;-71
2023/07/03 03:50:16;;;;;;;4.10;3.90;;;23.10;66.80;;;;;;5062880;28;43890;-72
2023/07/03 03:52:46;;;;;;;4.50;4.30;;;23.00;66.70;;;;;;5080544;28;43428;-72
2023/07/03 03:55:16;;;;;;;4.27;4.07;;;22.90;67.40;;;;;;5055648;28;44961;-72
2023/07/03 03:57:44;;;;;;;4.80;4.60;;;22.90;67.60;;;;;;5064359;28;44724;-72
2023/07/03 04:00:16;;;;;;;4.40;4.20;;;22.90;67.60;;;;;;5066147;28;43514;-72
2023/07/03 04:02:46;;;;;;;4.53;4.33;;;22.80;67.30;;;;;;5054156;28;43472;-71
2023/07/03 04:05:15;;;;;;;4.60;4.40;;;22.80;67.50;;;;;;5064420;28;43893;-71
2023/07/03 04:07:43;;;;;;;5.40;4.90;;;22.80;68.00;;;;;;5080196;28;43376;-71
2023/07/03 04:10:11;;;;;;;5.27;4.87;;;22.80;67.90;;;;;;5060819;28;43416;-72
2023/07/03 04:12:41;;;;;;;4.50;4.10;;;22.70;67.80;;;;;;5062744;28;43435;-72
2023/07/03 04:15:09;;;;;;;6.23;5.20;;;22.70;67.60;;;;;;5057096;28;46407;-72
2023/07/03 04:17:37;;;;;;;8.77;5.60;;;22.70;68.50;;;;;;5072640;28;43327;-72
2023/07/03 04:20:08;;;;;;;13.77;7.07;;;22.70;68.30;;;;;;5052876;28;43427;-72
2023/07/03 04:22:36;;;;;;;16.93;7.37;;;22.80;68.00;;;;;;5074109;28;43367;-72
2023/07/03 04:25:04;;;;;;;15.43;7.40;;;22.90;67.60;;;;;;5046782;28;46104;-72
2023/07/03 04:27:32;;;;;;;15.80;7.07;;;23.00;67.20;;;;;;5078296;28;43444;-72
2023/07/03 04:30:01;;;;;;;15.93;6.73;;;23.10;67.20;;;;;;5079535;28;43431;-71
2023/07/03 04:32:29;;;;;;;12.20;6.57;;;23.10;67.20;;;;;;5077701;28;43361;-71
2023/07/03 04:35:00;;;;;;;17.13;7.77;;;23.00;67.00;;;;;;5083476;28;45772;-71
2023/07/03 04:37:29;;;;;;;15.00;7.13;;;22.90;67.70;;;;;;5063869;28;44711;-71
2023/07/03 04:39:59;;;;;;;14.07;7.17;;;22.90;67.70;;;;;;5078399;28;43437;-71
2023/07/03 04:42:31;;;;;;;14.93;7.23;;;22.80;67.60;;;;;;5055769;28;43475;-71
2023/07/03 04:45:02;;;;;;;15.40;7.43;;;22.80;67.50;;;;;;5069375;28;43589;-71
2023/07/03 04:47:30;;;;;;;16.33;7.73;;;22.80;68.50;;;;;;5083223;28;43357;-71
2023/07/03 04:49:58;;;;;;;13.23;6.83;;;22.70;68.30;;;;;;5079546;28;43411;-71
2023/07/03 04:52:27;;;;;;;11.13;6.90;;;22.80;68.40;;;;;;5080689;28;43379;-71
2023/07/03 04:54:55;;;;;;;9.90;7.13;;;22.70;68.00;;;;;;5060092;28;45699;-71
2023/07/03 04:57:23;;;;;;;17.13;7.87;;;22.70;67.90;;;;;;5082713;28;43471;-71
2023/07/03 04:59:51;;;;;;;12.27;7.03;;;22.70;68.80;;;;;;5060364;28;43420;-71
2023/07/03 05:02:21;;;;;;;12.03;7.03;;;22.70;68.50;;;;;;5072901;28;43848;-70
2023/07/03 05:04:49;;;;;;;14.33;7.50;;;22.80;68.20;;;;;;5063789;28;45812;-71
2023/07/03 05:07:18;;;;;;;12.30;7.43;;;22.90;67.80;;;;;;5064603;28;45025;-71
2023/07/03 05:09:45;;;;;;;11.67;6.73;;;23.00;67.50;;;;;;5080770;28;43380;-71
2023/07/03 05:12:13;;;;;;;12.00;7.10;;;23.10;67.40;;;;;;5068319;28;43488;-71
2023/07/03 05:14:41;;;;;;;9.60;6.43;;;23.10;67.40;;;;;;5059348;28;44647;-71
2023/07/03 05:17:09;;;;;;;7.83;6.20;;;23.00;67.20;;;;;;5065270;28;44979;-71
2023/07/03 05:19:39;;;;;;;13.23;7.03;;;22.90;67.90;;;;;;5073089;28;43448;-71
2023/07/03 05:22:07;;;;;;;14.17;7.07;;;22.90;68.00;;;;;;5053906;28;43443;-71
2023/07/03 05:24:35;;;;;;;8.37;6.43;;;22.90;68.00;;;;;;5064727;28;45729;-70
2023/07/03 05:27:03;;;;;;;10.23;6.80;;;22.80;67.70;;;;;;5064933;28;44977;-71
2023/07/03 05:29:32;;;;;;;10.77;7.00;;;22.80;67.90;;;;;;5058158;28;44092;-73
2023/07/03 05:32:00;;;;;;;12.07;7.00;;;22.70;68.50;;;;;;5071201;28;43988;-71
2023/07/03 05:34:28;;;;;;;11.60;6.60;;;22.70;68.50;;;;;;5077775;28;43620;-71
2023/07/03 05:36:58;;;;;;;9.03;6.23;;;22.70;68.30;;;;;;5062899;28;44456;-70
2023/07/03 05:39:26;;;;;;;10.23;6.47;;;22.70;68.10;;;;;;5065638;28;43327;-71
2023/07/03 05:41:55;;;;;;;9.87;6.97;;;22.70;68.90;;;;;;5063626;28;43609;-71
2023/07/03 05:44:23;;;;;;;8.40;6.60;;;22.70;68.80;;;;;;5084339;28;43599;-71
2023/07/03 05:46:51;;;;;;;11.73;7.17;;;22.80;68.50;;;;;;5071443;28;43470;-71
2023/07/03 05:49:19;;;;;;;8.10;6.60;;;22.90;68.00;;;;;;5058295;28;43499;-71
2023/07/03 05:51:47;;;;;;;11.13;6.67;;;23.00;67.50;;;;;;5064936;28;43486;-72
2023/07/03 05:54:17;;;;;;;10.20;6.57;;;23.10;67.50;;;;;;5060834;28;46024;-71
2023/07/03 05:56:56;;;;;;;9.30;6.97;;;23.10;67.50;;;;;;5062022;28;44363;-71
2023/07/03 05:59:24;;;;;;;10.63;6.73;;;23.00;68.20;;;;;;5060919;28;43483;-72
2023/07/03 06:01:53;;;;;;;7.63;6.27;;;22.90;68.00;;;;;;5078004;28;43475;-72
2023/07/03 06:04:22;;;;;;;9.40;6.73;;;22.90;68.20;;;;;;5066184;28;45735;-72
2023/07/03 06:06:52;;;;;;;9.50;6.40;;;22.90;68.10;;;;;;5075681;28;43417;-72
2023/07/03 06:09:21;;;;;;;6.47;5.87;;;22.80;67.90;;;;;;5059949;28;43357;-72
2023/07/03 06:11:49;;;;;;;9.67;6.90;;;22.80;68.20;;;;;;5082264;28;43459;-72
2023/07/03 06:14:17;;;;;;;8.97;6.07;;;22.70;68.70;;;;;;5061591;28;45945;-72
2023/07/03 06:16:45;;;;;;;8.53;6.10;;;22.70;68.60;;;;;;5073463;28;43402;-72
2023/07/03 06:19:13;;;;;;;8.83;6.17;;;22.70;68.30;;;;;;5080125;28;43468;-72
2023/07/03 06:21:41;;;;;;;8.87;6.47;;;22.70;68.30;;;;;;5075500;28;43401;-72
2023/07/03 06:24:10;;;;;;;8.40;6.37;;;22.70;69.20;;;;;;5074217;28;43600;-72
2023/07/03 06:26:40;;;;;;;8.93;6.23;;;22.70;68.90;;;;;;5080379;28;43483;-72
2023/07/03 06:29:08;;;;;;;6.83;5.90;;;22.80;68.50;;;;;;5076676;28;43344;-72
2023/07/03 06:31:38;;;;;;;11.17;6.37;;;22.90;68.20;;;;;;5075422;28;43391;-72
2023/07/03 06:34:06;;;;;;;8.20;6.23;;;23.00;68.00;;;;;;5082022;28;43837;-72
2023/07/03 06:36:34;;;;;;;7.63;5.77;;;23.00;67.90;;;;;;5078939;28;43387;-72
2023/07/03 06:39:04;;;;;;;7.90;6.03;;;23.00;67.70;;;;;;5077616;28;43348;-72
2023/07/03 06:41:34;;;;;;;7.80;5.60;;;22.90;67.70;;;;;;5084780;28;43550;-71
2023/07/03 06:44:03;;;;;;;6.27;5.67;;;22.80;68.40;;;;;;5080140;28;45709;-72
2023/07/03 06:46:31;;;;;;;6.00;5.40;;;22.80;68.40;;;;;;5083948;28;43392;-72
2023/07/03 06:49:00;;;;;;;7.13;5.50;;;22.80;68.20;;;;;;5082022;28;43388;-72
2023/07/03 06:51:28;;;;;;;6.10;5.07;;;22.80;68.20;;;;;;5084537;28;43442;-72
2023/07/03 06:53:55;;;;;;;7.37;5.70;;;22.70;68.40;;;;;;5064558;28;45736;-71
2023/07/03 06:56:24;;;;;;;6.00;5.50;;;22.70;69.10;;;;;;5080203;28;43427;-72
2023/07/03 06:58:52;;;;;;;6.10;5.50;;;22.70;68.90;;;;;;5080049;28;43441;-71
2023/07/03 07:01:22;;;;;;;5.90;5.23;;;22.70;68.60;;;;;;5082281;28;43428;-71
2023/07/03 07:03:51;;;;;;;6.47;5.50;;;22.70;68.50;;;;;;5069620;28;43830;-71
2023/07/03 07:06:19;;;;;;;5.77;5.17;;;22.60;69.20;;;;;;5064732;28;43431;-71
2023/07/03 07:08:48;;;;;;;9.60;5.97;;;22.60;69.00;;;;;;5072774;28;43359;-71
2023/07/03 07:11:17;;;;;;;6.47;5.53;;;22.70;68.70;;;;;;5078916;28;43504;-72
2023/07/03 07:13:45;;;;;;;6.03;5.47;;;22.90;68.30;;;;;;5080106;28;43677;-72
2023/07/03 07:16:13;;;;;;;6.83;5.57;;;23.00;67.90;;;;;;5066421;28;44340;-72
2023/07/03 07:18:43;;;;;;;5.80;5.10;;;23.10;67.70;;;;;;5079042;28;43440;-72
2023/07/03 07:21:11;;;;;;;5.53;5.00;;;23.00;67.60;;;;;;5077525;28;43439;-72
2023/07/03 07:23:39;;;;;;;6.03;5.30;;;23.00;68.30;;;;;;5082890;28;43662;-72
2023/07/03 07:26:07;;;;;;;6.10;5.50;;;22.90;68.00;;;;;;5079606;28;43452;-72
2023/07/03 07:28:35;;;;;;;5.93;4.93;;;22.90;68.30;;;;;;5081044;28;43380;-72
2023/07/03 07:31:03;;;;;;;6.23;5.20;;;22.80;68.20;;;;;;5060546;28;43545;-71
2023/07/03 07:33:32;;;;;;;5.63;4.73;;;22.80;68.20;;;;;;5073769;28;43722;-71
2023/07/03 07:36:01;;;;;;;7.03;5.60;;;22.80;68.20;;;;;;5084391;28;44077;-71
2023/07/03 07:38:29;;;;;;;5.63;5.07;;;22.70;68.90;;;;;;5066649;28;44020;-71
2023/07/03 07:41:02;;;;;;;5.67;4.77;;;22.70;68.90;;;;;;5065100;28;43439;-71
2023/07/03 07:43:31;;;;;;;5.43;4.93;;;22.70;68.70;;;;;;5079818;28;45742;-72
2023/07/03 07:46:00;;;;;;;5.20;4.70;;;22.70;68.50;;;;;;5084867;28;44271;-72
2023/07/03 07:48:28;;;;;;;6.27;5.30;;;22.60;68.70;;;;;;5075635;28;43830;-71
2023/07/03 07:51:02;;;;;;;5.07;4.67;;;22.60;69.20;;;;;;5076251;28;43363;-71
2023/07/03 07:53:30;;;;;;;5.47;4.90;;;22.60;69.00;;;;;;5052556;28;45761;-71
2023/07/03 07:55:58;;;;;;;5.47;4.97;;;22.60;68.70;;;;;;5079650;28;43693;-71
2023/07/03 07:58:27;;;;;;;5.00;4.50;;;22.60;68.60;;;;;;5076837;28;43865;-71
2023/07/03 08:00:56;;;;;;;5.10;4.70;;;22.60;69.40;;;;;;5059059;28;43435;-72
2023/07/03 08:03:24;;;;;;;5.87;5.17;;;22.60;69.20;;;;;;5073635;28;43695;-71
2023/07/03 08:05:56;;;;;;;5.27;4.87;;;22.70;68.90;;;;;;5080806;28;43907;-72
2023/07/03 08:08:26;;;;;;;4.83;4.37;;;22.80;68.40;;;;;;5054899;28;43519;-72
2023/07/03 08:10:55;;;;;;;4.80;4.50;;;23.00;68.10;;;;;;5079080;28;44457;-71
2023/07/03 08:13:23;;;;;;;5.17;4.73;;;23.10;67.70;;;;;;5081299;28;43709;-71
2023/07/03 08:15:51;;;;;;;4.93;4.57;;;23.10;67.60;;;;;;5078178;28;43353;-71
2023/07/03 08:18:19;;;;;;;4.90;4.50;;;23.00;67.50;;;;;;5079278;28;43486;-72
2023/07/03 08:20:48;;;;;;;5.67;5.17;;;23.00;68.00;;;;;;5059189;28;43377;-72
2023/07/03 08:23:16;;;;;;;4.70;4.40;;;22.90;68.10;;;;;;5062146;28;46186;-72
2023/07/03 08:25:48;;;;;;;5.03;4.63;;;22.90;68.20;;;;;;5083392;28;43309;-72
2023/07/03 08:28:17;;;;;;;4.87;4.47;;;22.80;68.10;;;;;;5080897;28;43354;-71
2023/07/03 08:30:45;;;;;;;4.60;4.20;;;22.80;68.10;;;;;;5074394;28;43914;-71
2023/07/03 08:33:13;;;;;;;4.50;4.20;;;22.70;68.80;;;;;;5084204;28;43865;-71
2023/07/03 08:35:42;;;;;;;4.23;3.93;;;22.70;68.80;;;;;;5054555;28;44746;-71
2023/07/03 08:38:13;;;;;;;5.13;4.67;;;22.70;68.60;;;;;;5077796;28;44515;-72
2023/07/03 08:40:41;;;;;;;4.97;4.50;;;22.60;68.40;;;;;;5079240;28;43390;-71
2023/07/03 08:43:13;;;;;;;4.57;4.27;;;22.60;69.00;;;;;;5084987;28;43547;-71
2023/07/03 08:45:43;;;;;;;4.27;3.97;;;22.60;69.20;;;;;;5054221;28;45302;-71
2023/07/03 08:48:14;;;;;;;4.67;4.27;;;22.60;69.00;;;;;;5057654;28;43430;-70
2023/07/03 08:50:44;;;;;;;4.40;4.10;;;22.60;68.70;;;;;;5070796;28;43386;-72
2023/07/03 08:53:13;;;;;;;4.77;4.37;;;22.60;68.90;;;;;;5071948;28;45394;-71
2023/07/03 08:55:43;;;;;;;4.53;4.00;;;22.60;69.40;;;;;;5060463;28;45066;-71
2023/07/03 08:58:12;;;;;;;4.40;4.13;;;22.60;69.00;;;;;;5072851;28;43372;-71
2023/07/03 09:00:43;;;;;;;4.40;4.10;;;22.80;68.80;;;;;;5057943;28;43502;-72
2023/07/03 09:03:15;;;;;;;4.40;4.10;;;22.90;69.20;;;;;;5060522;28;45533;-71
2023/07/03 09:05:46;;;;;;;4.67;4.37;;;23.00;68.00;;;;;;5061720;28;44406;-71
2023/07/03 09:08:18;;;;;;;4.07;3.83;;;23.00;67.90;;;;;;5067149;28;43433;-72
2023/07/03 09:10:48;;;;;;;4.47;4.07;;;23.00;67.90;;;;;;5070605;28;43451;-72
2023/07/03 09:13:21;;;;;;;4.23;3.93;;;22.90;68.10;;;;;;5061902;28;44122;-72
2023/07/03 09:15:53;;;;;;;4.07;3.87;;;22.80;68.40;;;;;;5062788;28;44733;-72
2023/07/03 09:18:25;;;;;;;4.23;3.80;;;22.80;68.40;;;;;;5072629;28;43423;-71
2023/07/03 09:20:53;;;;;;;3.90;3.70;;;22.80;68.30;;;;;;5076450;28;43416;-72
2023/07/03 09:23:22;;;;;;;4.07;3.87;;;22.70;68.20;;;;;;5082996;28;43612;-71
2023/07/03 09:25:55;;;;;;;3.90;3.70;;;22.70;69.10;;;;;;5075661;28;43421;-71
2023/07/03 09:28:26;;;;;;;3.27;3.17;;;22.70;69.10;;;;;;5077503;28;43475;-71
2023/07/03 09:30:54;;;;;;;3.40;3.30;;;22.70;68.90;;;;;;5072456;28;43356;-71
2023/07/03 09:33:22;;;;;;;3.80;3.60;;;22.60;68.70;;;;;;5053386;28;45403;-71
2023/07/03 09:35:53;;;;;;;3.30;3.20;;;22.60;69.10;;;;;;5075809;28;44692;-71
2023/07/03 09:38:23;;;;;;;4.10;3.80;;;22.60;69.30;;;;;;5067705;28;43387;-71
2023/07/03 09:40:54;;;;;;;4.00;3.70;;;22.70;69.10;;;;;;5077498;28;43686;-71
2023/07/03 09:43:29;;;;;;;3.77;3.57;;;22.80;68.70;;;;;;5080743;28;45360;-72
2023/07/03 09:46:04;;;;;;;3.57;3.37;;;22.90;68.20;;;;;;5081912;28;43442;-71
2023/07/03 09:48:32;;;;;;;3.60;3.40;;;23.00;68.10;;;;;;5080498;28;43487;-71
2023/07/03 09:51:00;;;;;;;3.60;3.40;;;23.00;68.00;;;;;;5079635;28;43400;-72
2023/07/03 09:53:39;;;;;;;3.77;3.57;;;22.90;67.90;;;;;;5077980;28;43598;-71
2023/07/03 09:56:12;;;;;;;3.93;3.63;;;22.80;68.20;;;;;;5058060;28;44694;-71
2023/07/03 09:58:44;;;;;;;3.93;3.63;;;22.80;68.70;;;;;;5064422;28;43368;-72
2023/07/03 10:01:15;;;;;;;3.53;3.33;;;22.70;68.60;;;;;;5057054;28;43432;-72
2023/07/03 10:04:08;;;;;;;3.20;3.10;;;22.70;68.50;;;;;;5055462;28;45324;-72
2023/07/03 10:06:39;;;;;;;3.77;3.57;;;22.70;68.60;;;;;;5073507;28;43432;-72
2023/07/03 10:09:17;;;;;;;3.47;3.27;;;22.60;69.20;;;;;;5076237;28;43400;-72
2023/07/03 10:11:51;;;;;;;3.40;3.20;;;22.60;69.10;;;;;;5080950;28;43477;-71
2023/07/03 10:14:29;;;;;;;3.20;3.10;;;22.60;68.50;;;;;;5069670;28;43808;-71
2023/07/03 10:16:57;;;;;;;3.30;3.20;;;22.60;68.60;;;;;;5079936;28;43372;-72
2023/07/03 10:19:25;;;;;;;3.27;3.07;;;22.60;69.60;;;;;;5060549;28;43463;-72
2023/07/03 10:21:53;;;;;;;3.30;3.20;;;22.60;69.30;;;;;;5079674;28;43443;-72
2023/07/03 10:24:21;;;;;;;3.70;3.50;;;22.70;68.90;;;;;;5068922;28;45355;-72
2023/07/03 10:26:52;;;;;;;3.67;3.47;;;22.80;68.30;;;;;;5069768;28;45179;-72
2023/07/03 10:29:24;;;;;;;3.50;3.30;;;22.90;68.20;;;;;;5044330;28;43392;-72
2023/07/03 10:31:53;;;;;;;3.30;3.10;;;22.90;68.10;;;;;;5071981;28;43423;-71
2023/07/03 10:34:24;;;;;;;3.50;3.30;;;22.90;68.10;;;;;;5079054;28;43830;-72
2023/07/03 10:36:55;;;;;;;3.40;3.20;;;22.80;67.90;;;;;;5075974;28;43392;-72
2023/07/03 10:39:27;;;;;;;3.37;3.20;;;22.70;68.80;;;;;;5074008;28;43399;-72
2023/07/03 10:41:59;;;;;;;3.23;3.03;;;22.70;68.90;;;;;;5074794;28;43382;-72
2023/07/03 10:44:32;;;;;;;3.17;3.07;;;22.70;68.50;;;;;;5078667;28;45811;-72
2023/07/03 10:47:03;;;;;;;3.30;3.10;;;22.60;68.40;;;;;;5068848;28;43443;-72
2023/07/03 10:49:32;;;;;;;3.37;3.17;;;22.60;69.30;;;;;;5078326;28;43499;-72
2023/07/03 10:52:07;;;;;;;3.37;3.20;;;22.60;69.00;;;;;;5071059;28;43697;-72
2023/07/03 10:54:38;;;;;;;2.97;2.87;;;22.70;68.80;;;;;;5063634;28;45684;-72
2023/07/03 10:57:07;;;;;;;2.90;2.80;;;22.80;68.20;;;;;;5052383;28;44682;-72
2023/07/03 10:59:39;;;;;;;3.23;3.13;;;22.90;68.00;;;;;;5070104;28;43479;-72
2023/07/03 11:02:15;;;;;;;2.73;2.53;;;22.90;67.90;;;;;;5060242;28;43440;-72
2023/07/03 11:04:46;;;;;;;2.90;2.70;;;22.90;67.90;;;;;;5067698;28;43604;-71
2023/07/03 11:07:17;;;;;;;3.40;3.20;;;22.80;67.90;;;;;;5060781;28;44600;-71
2023/07/03 11:09:49;;;;;;;3.07;2.87;;;22.70;68.60;;;;;;5055099;28;43446;-71
2023/07/03 11:12:21;;;;;;;3.27;3.17;;;22.70;68.70;;;;;;5066528;28;43345;-73
2023/07/03 11:14:55;;;;;;;2.93;2.83;;;22.70;68.50;;;;;;5066832;28;43607;-72
2023/07/03 11:17:27;;;;;;;3.00;2.80;;;22.60;68.30;;;;;;5069301;28;43428;-72
2023/07/03 11:19:59;;;;;;;3.30;3.10;;;22.60;69.10;;;;;;5052716;28;43407;-72
2023/07/03 11:22:28;;;;;;;3.13;2.97;;;22.60;69.20;;;;;;5062968;28;43491;-72
2023/07/03 11:25:07;;;;;;;2.87;2.77;;;22.60;69.00;;;;;;5050021;28;44735;-72
2023/07/03 11:27:38;;;;;;;3.30;3.10;;;22.60;68.70;;;;;;5067393;28;43380;-72
2023/07/03 11:30:11;;;;;;;3.03;2.93;;;22.50;69.30;;;;;;5067963;28;43373;-71
2023/07/03 11:32:39;;;;;;;3.20;3.00;;;22.60;69.40;;;;;;5070036;28;43842;-71
2023/07/03 11:35:08;;;;;;;2.67;2.57;;;22.60;69.00;;;;;;5062479;28;45743;-71
2023/07/03 11:37:45;;;;;;;2.60;2.50;;;22.80;68.40;;;;;;5063125;28;43507;-71
2023/07/03 11:40:29;;;;;;;2.70;2.60;;;22.90;67.00;;;;;;5074043;28;44007;-71
2023/07/03 11:43:23;;;;;;;3.20;3.00;;;22.90;66.80;;;;;;5062174;28;43404;-72
2023/07/03 11:46:06;;;;;;;2.40;2.30;;;22.90;67.20;;;;;;5082766;28;43710;-72
2023/07/03 11:48:41;;;;;;;2.70;2.60;;;22.80;67.40;;;;;;5070455;28;44058;-71
2023/07/03 11:51:11;;;;;;;2.80;2.70;;;22.80;68.20;;;;;;5074211;28;43305;-71
2023/07/03 11:53:44;;;;;;;2.90;2.80;;;22.70;68.10;;;;;;5050550;28;43595;-71
2023/07/03 11:56:13;;;;;;;2.50;2.40;;;22.70;68.10;;;;;;5072511;28;43600;-72
2023/07/03 11:58:43;;;;;;;2.87;2.67;;;22.70;68.10;;;;;;5059099;28;44719;-73
2023/07/03 12:01:26;;;;;;;2.73;2.63;;;22.60;68.00;;;;;;5076963;28;43479;-72
2023/07/03 12:03:55;;;;;;;2.70;2.60;;;22.60;67.40;;;;;;5074051;28;43970;-72
2023/07/03 12:06:45;;;;;;;2.60;2.50;;;22.60;67.90;;;;;;5082845;28;43706;-72
2023/07/03 12:09:24;;;;;;;2.30;2.20;;;22.60;68.00;;;;;;5065085;28;44367;-72
2023/07/03 12:12:18;;;;;;;4.10;2.40;;;22.50;68.50;;;;;;5072844;28;43448;-72
2023/07/03 12:14:53;;;;;;;2.37;2.27;;;22.50;68.60;;;;;;5074613;28;43404;-73
2023/07/03 12:17:24;;;;;;;3.67;2.70;;;22.60;68.30;;;;;;5080364;28;43864;-72
2023/07/03 12:19:55;;;;;;;2.60;2.50;;;22.70;67.80;;;;;;5078922;28;43402;-72
2023/07/03 12:22:26;;;;;;;2.83;2.63;;;22.90;67.50;;;;;;5074977;28;43366;-72
2023/07/03 12:25:01;;;;;;;2.87;2.63;;;22.90;67.40;;;;;;5079372;28;43479;-72
2023/07/03 12:27:29;;;;;;;2.73;2.57;;;22.90;67.20;;;;;;5078104;28;43594;-71
2023/07/03 12:29:57;;;;;;;3.00;2.80;;;22.80;67.20;;;;;;5068602;28;44414;-71
2023/07/03 12:32:27;;;;;;;2.63;2.43;;;22.70;67.50;;;;;;5075043;28;44392;-71
2023/07/03 12:35:09;;;;;;;2.40;2.30;;;22.70;67.70;;;;;;5081659;28;43395;-71
2023/07/03 12:37:40;;;;;;;2.30;2.20;;;22.70;67.90;;;;;;5073477;28;43855;-72
2023/07/03 12:40:09;;;;;;;2.20;2.10;;;22.70;67.80;;;;;;5079151;28;43390;-72
2023/07/03 12:42:37;;;;;;;2.47;2.30;;;22.60;68.60;;;;;;5057565;28;43467;-72
2023/07/03 12:45:14;;;;;;;2.63;2.43;;;22.60;68.80;;;;;;5078064;28;43341;-72
2023/07/03 12:47:43;;;;;;;2.40;2.30;;;22.60;68.50;;;;;;5079789;28;43595;-72
2023/07/03 12:50:18;;;;;;;2.40;2.30;;;22.60;68.30;;;;;;5078808;28;43439;-72
2023/07/03 12:52:46;;;;;;;2.50;2.40;;;22.50;68.50;;;;;;5077524;28;43400;-72
2023/07/03 12:55:14;;;;;;;2.33;2.23;;;22.50;69.20;;;;;;5073435;28;43539;-72
2023/07/03 12:57:44;;;;;;;2.90;2.50;;;22.60;69.00;;;;;;5081642;28;43604;-72
2023/07/03 13:00:17;;;;;;;2.60;2.47;;;22.70;68.60;;;;;;5078200;28;43445;-72