Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:56;;;;;;;26.90;4.15;;;;;;;-144.19;100.00;77971.13;6200140;23;20045;-85
2022/01/30 00:03:23;;;;;;;25.27;4.95;;;;;;;-144.19;100.00;77986.88;6175732;23;20049;-85
2022/01/30 00:05:51;;;;;;;31.77;4.05;;;;;;;-144.19;100.00;77977.03;6199743;23;20026;-84
2022/01/30 00:08:17;;;;;;;22.20;4.72;;;;;;;-144.19;100.00;77982.94;6200802;23;20037;-85
2022/01/30 00:10:45;;;;;;;23.45;5.15;;;;;;;-144.19;100.00;77992.78;6172898;23;20052;-85
2022/01/30 00:13:16;;;;;;;22.88;4.00;;;;;;;-144.19;100.00;77979.00;6175083;23;20052;-85
2022/01/30 00:15:48;;;;;;;22.55;4.20;;;;;;;-144.19;100.00;77977.03;6176016;23;20021;-84
2022/01/30 00:18:38;;;;;;;26.77;4.05;;;;;;;-144.19;100.00;77969.16;6174191;23;20067;-84
2022/01/30 00:21:15;;;;;;;24.92;4.97;;;;;;;-144.19;100.00;77949.47;6176228;23;20029;-84
2022/01/30 00:23:52;;;;;;;24.88;4.50;;;;;;;-144.19;100.00;77957.34;6175757;23;20031;-85
2022/01/30 00:26:20;;;;;;;23.70;4.15;;;;;;;-144.19;100.00;77939.63;6176390;23;20021;-83
2022/01/30 00:28:47;;;;;;;17.30;3.83;;;;;;;-144.19;100.00;77945.53;6176811;23;20025;-84
2022/01/30 00:31:17;;;;;;;;;;;;;;;-144.19;100.00;77967.19;6177538;23;20018;-84
2022/01/30 00:33:54;;;;;;;24.15;4.95;;;;;;;-144.19;100.00;77967.19;6176096;23;19954;-85
2022/01/30 00:36:21;;;;;;;19.80;3.72;;;;;;;-144.19;100.00;77957.34;6200252;23;20053;-84
2022/01/30 00:38:48;;;;;;;;;;;;;;;-144.19;100.00;77957.34;6176446;23;20025;-85
2022/01/30 00:41:16;;;;;;;20.25;6.63;;;;;;;-144.19;100.00;77947.50;6178396;23;19917;-85
2022/01/30 00:43:44;;;;;;;17.92;3.83;;;;;;;-144.19;100.00;77955.38;6177783;23;20022;-85
2022/01/30 00:46:14;;;;;;;;;;;;;;;-144.19;100.00;77953.41;6177510;23;20025;-84
2022/01/30 00:48:41;;;;;;;23.02;4.18;;;;;;;-144.19;100.00;77945.53;6201244;23;19927;-85
2022/01/30 00:51:11;;;;;;;24.65;4.47;;;;;;;-144.19;100.00;77959.31;6201501;23;20018;-84
2022/01/30 00:53:38;;;;;;;21.48;3.72;;;;;;;-144.19;100.00;77949.47;6200234;23;20025;-85
2022/01/30 00:56:07;;;;;;;;;;;;;;;-144.19;100.00;77937.66;6176581;23;20056;-85
2022/01/30 00:58:35;;;;;;;23.30;4.53;;;;;;;-144.19;100.00;77929.78;6198969;23;19905;-84
2022/01/30 01:01:02;;;;;;;;;;;;;;;-144.19;100.00;77963.25;6200039;23;20017;-84
2022/01/30 01:03:35;;;;;;;23.85;3.75;;;;;;;-144.19;100.00;77969.16;6200355;23;19916;-85
2022/01/30 01:06:08;;;;;;;25.92;4.03;;;;;;;-144.19;100.00;77961.28;6174995;23;20458;-85
2022/01/30 01:09:19;;;;;;;26.35;4.93;;;;;;;-144.19;100.00;78004.59;6175149;23;20049;-85
2022/01/30 01:25:39;;;;;;;18.05;4.55;;;;;;;-144.19;100.00;78000.66;6176455;23;20069;-85
2022/01/30 01:28:06;;;;;;;19.77;3.97;;;;;;;-144.19;100.00;77996.72;6199345;23;20022;-84
2022/01/30 01:30:39;;;;;;;;;;;;;;;-144.19;100.00;77998.69;6176507;23;20034;-85
2022/01/30 01:33:06;;;;;;;17.42;3.17;;;;;;;-144.19;100.00;77996.72;6199736;23;19931;-85
2022/01/30 01:35:41;;;;;;;20.83;4.60;;;;;;;-144.19;100.00;78004.59;6176929;23;20021;-85
2022/01/30 01:38:11;;;;;;;17.00;3.78;;;;;;;-144.19;100.00;77998.69;6175737;23;20026;-84
2022/01/30 01:40:50;;;;;;;23.83;4.75;;;;;;;-144.19;100.00;78012.47;6176518;23;20032;-85
2022/01/30 01:43:24;;;;;;;16.55;4.20;;;;;;;-144.19;100.00;78016.41;6176650;23;20109;-85
2022/01/30 01:45:56;;;;;;;26.20;4.40;;;;;;;-144.19;100.00;78018.38;6199870;23;20048;-85
2022/01/30 01:48:24;;;;;;;25.02;3.97;;;;;;;-144.19;100.00;78016.41;6175573;23;20032;-86
2022/01/30 01:50:55;;;;;;;14.00;3.63;;;;;;;-144.19;100.00;78012.47;6175607;23;20032;-85
2022/01/30 01:53:27;;;;;;;22.10;4.10;;;;;;;-144.19;100.00;78000.66;6199676;23;20021;-85
2022/01/30 01:55:54;;;;;;;24.42;4.05;;;;;;;-144.19;100.00;77996.72;6175077;23;20060;-85
2022/01/30 01:58:50;;;;;;;22.52;3.85;;;;;;;-144.19;100.00;77996.72;6177254;23;20021;-85
2022/01/30 02:01:20;;;;;;;12.85;2.88;;;;;;;-144.19;100.00;78016.41;6174486;23;20025;-86
2022/01/30 02:03:48;;;;;;;18.60;3.05;;;;;;;-144.19;100.00;78006.56;6195503;23;20073;-85
2022/01/30 02:06:22;;;;;;;21.38;3.92;;;;;;;-144.19;100.00;78024.31;6175272;23;20097;-85
2022/01/30 02:08:56;;;;;;;17.15;4.10;;;;;;;-144.19;100.00;78022.31;6176274;23;20080;-86
2022/01/30 02:11:36;;;;;;;20.73;3.47;;;;;;;-144.19;100.00;78034.16;6176760;23;20385;-85
2022/01/30 02:27:37;;;;;;;13.65;2.30;;;;;;;-144.19;100.00;78055.81;6177640;23;20045;-83
2022/01/30 02:30:09;;;;;;;17.80;2.85;;;;;;;-144.19;100.00;78071.56;6177852;23;20066;-84
2022/01/30 02:32:37;;;;;;;15.65;3.22;;;;;;;-144.19;100.00;78079.44;6200091;23;20016;-85
2022/01/30 02:35:08;;;;;;;22.65;5.28;;;;;;;-144.19;100.00;78083.38;6175783;23;20492;-84
2022/01/30 02:37:35;;;;;;;28.02;3.95;;;;;;;-144.19;100.00;78067.63;6180416;23;20017;-85
2022/01/30 02:40:06;;;;;;;17.90;3.50;;;;;;;-144.19;100.00;78063.69;6150718;23;20029;-84
2022/01/30 02:42:35;;;;;;;15.45;3.53;;;;;;;-144.19;100.00;78071.56;6151068;23;20022;-85
2022/01/30 02:45:06;;;;;;;18.55;4.60;;;;;;;-144.19;100.00;78077.47;6152432;23;20025;-85
2022/01/30 02:50:16;;;;;;;21.92;3.85;;;;;;;-144.19;100.00;78087.31;6152813;23;20028;-85
2022/01/30 02:52:44;;;;;;;20.83;3.10;;;;;;;-144.19;100.00;78079.44;6152188;23;20053;-85
2022/01/30 02:55:12;;;;;;;19.42;4.53;;;;;;;-144.19;100.00;78107.00;6154362;23;20478;-85
2022/01/30 02:57:39;;;;;;;13.45;3.42;;;;;;;-144.19;100.00;78099.13;6153428;23;20021;-85
2022/01/30 03:00:07;;;;;;;11.13;2.83;;;;;;;-144.19;100.00;78103.06;6152965;23;20021;-85
2022/01/30 03:02:33;;;;;;;18.38;3.90;;;;;;;-144.19;100.00;78099.13;6153005;23;20021;-85
2022/01/30 03:05:00;;;;;;;22.70;4.00;;;;;;;-144.19;100.00;78099.13;6152448;23;20026;-86
2022/01/30 03:07:26;;;;;;;18.23;3.80;;;;;;;-144.19;100.00;78095.19;6156242;23;20025;-85
2022/01/30 03:09:53;;;;;;;17.23;3.25;;;;;;;-144.19;100.00;78107.00;6155482;23;20358;-85
2022/01/30 03:12:19;;;;;;;21.17;3.80;;;;;;;-144.19;100.00;78107.00;6155648;23;20358;-84
2022/01/30 03:14:45;;;;;;;19.97;5.13;;;;;;;-144.19;100.00;78099.13;6156311;23;20025;-85
2022/01/30 03:17:12;;;;;;;18.03;3.27;;;;;;;-144.19;100.00;78122.75;6155698;23;20339;-85
2022/01/30 03:19:38;;;;;;;25.03;3.87;;;;;;;-144.19;100.00;78126.69;6155949;23;20061;-85
2022/01/30 03:22:05;;;;;;;16.67;3.63;;;;;;;-144.19;100.00;78158.19;6155050;23;20028;-86
2022/01/30 03:24:35;;;;;;;19.23;4.07;;;;;;;-144.19;100.00;78158.19;6155198;23;20474;-85
2022/01/30 03:27:08;;;;;;;20.50;3.78;;;;;;;-144.19;100.00;78154.25;6153280;23;20505;-85
2022/01/30 03:29:36;;;;;;;17.25;3.40;;;;;;;-144.19;100.00;78152.28;6155278;23;20025;-85
2022/01/30 03:32:03;;;;;;;14.20;3.45;;;;;;;-144.19;100.00;78150.31;6152488;23;20620;-86
2022/01/30 03:34:30;;;;;;;;;;;;;;;-144.19;100.00;78162.13;6155527;23;20021;-86
2022/01/30 03:36:56;;;;;;;22.08;4.57;;;;;;;-144.19;100.00;78173.94;6152754;23;19916;-84
2022/01/30 03:39:23;;;;;;;21.37;4.40;;;;;;;-144.19;100.00;78166.06;6153220;23;20025;-85
2022/01/30 03:41:50;;;;;;;22.85;4.07;;;;;;;-144.19;100.00;78160.16;6154945;23;20481;-85
2022/01/30 03:44:16;;;;;;;23.88;4.38;;;;;;;-144.19;100.00;78160.16;6153834;23;20017;-85
2022/01/30 03:46:43;;;;;;;19.20;4.28;;;;;;;-144.19;100.00;78158.19;6152957;23;20021;-85
2022/01/30 03:49:22;;;;;;;18.38;4.55;;;;;;;-144.19;100.00;78162.13;6152754;23;20072;-85
2022/01/30 03:51:48;;;;;;;17.73;4.03;;;;;;;-144.19;100.00;78166.06;6154382;23;20045;-86
2022/01/30 03:54:15;;;;;;;19.23;3.10;;;;;;;-144.19;100.00;78177.91;6152244;23;20033;-86
2022/01/30 03:56:41;;;;;;;23.90;4.70;;;;;;;-144.19;100.00;78170.00;6153867;23;20017;-86
2022/01/30 03:59:07;;;;;;;22.80;4.10;;;;;;;-144.19;100.00;78171.97;6152639;23;20025;-85
2022/01/30 04:01:35;;;;;;;27.87;3.87;;;;;;;-144.19;100.00;78162.13;6153626;23;20593;-86
2022/01/30 04:04:01;;;;;;;22.65;4.22;;;;;;;-144.19;100.00;78162.13;6153945;23;20029;-86
2022/01/30 04:06:28;;;;;;;38.30;5.07;;;;;;;-144.19;100.00;78170.00;6153960;23;20028;-86
2022/01/30 04:08:55;;;;;;;21.98;4.28;;;;;;;-144.19;100.00;78162.13;6152800;23;20025;-86
2022/01/30 04:11:22;;;;;;;25.85;4.80;;;;;;;-144.19;100.00;78170.00;6154414;23;20037;-85
2022/01/30 04:13:48;;;;;;;22.52;5.05;;;;;;;-144.19;100.00;78173.94;6152090;23;20029;-85
2022/01/30 04:16:15;;;;;;;22.80;4.70;;;;;;;-144.19;100.00;78173.94;6153184;23;20017;-85
2022/01/30 04:18:42;;;;;;;21.70;4.13;;;;;;;-144.19;100.00;78181.84;6151770;23;20633;-86
2022/01/30 04:21:08;;;;;;;25.80;4.60;;;;;;;-144.19;100.00;78201.53;6152562;23;20366;-85
2022/01/30 04:23:35;;;;;;;21.80;5.03;;;;;;;-144.19;100.00;78191.69;6152107;23;20261;-86
2022/01/30 04:26:01;;;;;;;26.55;4.38;;;;;;;-144.19;100.00;78189.72;6152521;23;20245;-86
2022/01/30 04:28:28;;;;;;;22.13;4.07;;;;;;;-144.19;100.00;78209.41;6151856;23;20466;-86
2022/01/30 04:30:54;;;;;;;21.02;4.60;;;;;;;-144.19;100.00;78207.44;6153928;23;20264;-86
2022/01/30 04:33:21;;;;;;;22.85;4.13;;;;;;;-144.19;100.00;78199.56;6152146;23;20105;-85
2022/01/30 04:35:48;;;;;;;28.67;5.35;;;;;;;-144.19;100.00;78193.66;6152468;23;20024;-86
2022/01/30 04:38:18;;;;;;;27.58;5.30;;;;;;;-144.19;100.00;78201.53;6152004;23;20474;-86
2022/01/30 04:55:32;;;;;;;26.83;4.70;;;;;;;-144.19;100.00;78181.84;6121467;23;20025;-86
2022/01/30 04:57:51;;;;;;;25.02;4.50;;;;;;;-144.19;100.00;78166.06;6154252;23;20022;-85
2022/01/30 05:08:03;;;;;;;19.25;5.28;;;;;;;-144.19;100.00;78170.00;6154030;23;20505;-85
2022/01/30 05:10:30;;;;;;;35.20;5.90;;;;;;;-144.19;100.00;78173.94;6153428;23;20028;-85
2022/01/30 05:12:58;;;;;;;29.35;4.57;;;;;;;-144.19;100.00;78197.59;6152641;23;20029;-85
2022/01/30 05:15:27;;;;;;;23.95;5.20;;;;;;;-144.19;100.00;78193.66;6154471;23;20025;-84
2022/01/30 05:17:54;;;;;;;32.60;5.05;;;;;;;-144.19;100.00;78197.59;6152475;23;20040;-85
2022/01/30 05:20:21;;;;;;;20.92;5.40;;;;;;;-144.19;100.00;78207.44;6153945;23;20021;-83
2022/01/30 05:22:48;;;;;;;25.90;5.90;;;;;;;-144.19;100.00;78211.38;6151733;23;20025;-86
2022/01/30 05:25:15;;;;;;;27.70;5.25;;;;;;;-144.19;100.00;78223.19;6154638;23;20021;-86
2022/01/30 05:27:42;;;;;;;45.00;8.05;;;;;;;-144.19;100.00;78217.28;6152482;23;20028;-85
2022/01/30 05:30:09;;;;;;;23.42;5.43;;;;;;;-144.19;100.00;78219.25;6151998;23;20043;-86
2022/01/30 05:32:36;;;;;;;23.00;4.78;;;;;;;-144.19;100.00;78236.97;6152029;23;20017;-86
2022/01/30 05:35:03;;;;;;;25.88;4.50;;;;;;;-144.19;100.00;78219.25;6153351;23;20017;-86
2022/01/30 05:37:29;;;;;;;24.65;3.92;;;;;;;-144.19;100.00;78217.28;6153561;23;20025;-85
2022/01/30 05:39:56;;;;;;;21.40;4.28;;;;;;;-144.19;100.00;78238.94;6155164;23;20084;-85
2022/01/30 05:42:25;;;;;;;25.38;4.63;;;;;;;-144.19;100.00;78248.78;6154741;23;20025;-85
2022/01/30 05:45:17;;;;;;;31.55;4.78;;;;;;;-144.19;100.00;78254.69;6153461;23;20021;-86
2022/01/30 05:47:55;;;;;;;23.70;5.00;;;;;;;-144.19;100.00;78270.44;6154105;23;20048;-85
2022/01/30 05:50:22;;;;;;;;;;;;;;;-144.19;100.00;78270.44;6155102;23;20021;-85
2022/01/30 05:52:48;;;;;;;26.65;5.93;;;;;;;-144.19;100.00;78272.41;6153306;23;19927;-86
2022/01/30 05:55:14;;;;;;;31.13;4.27;;;;;;;-144.19;100.00;78288.16;6155820;23;20022;-85
2022/01/30 05:57:41;;;;;;;26.93;4.33;;;;;;;-144.19;100.00;78272.41;6154663;23;20021;-85
2022/01/30 06:00:13;;;;;;;21.63;4.43;;;;;;;-144.19;100.00;78294.06;6154314;23;20362;-86
2022/01/30 06:02:44;;;;;;;25.35;5.95;;;;;;;-144.19;100.00;78276.34;6155339;23;20021;-85
2022/01/30 06:05:14;;;;;;;29.65;4.97;;;;;;;-144.19;100.00;78268.47;6153604;23;20021;-85
2022/01/30 06:07:56;;;;;;;31.02;6.35;;;;;;;-144.19;100.00;78268.47;6154652;23;20359;-85
2022/01/30 06:10:26;;;;;;;25.15;5.47;;;;;;;-144.19;100.00;78268.47;6155969;23;20026;-85
2022/01/30 06:12:53;;;;;;;27.00;5.95;;;;;;;-144.19;100.00;78272.41;6153020;23;20028;-86
2022/01/30 06:15:19;;;;;;;32.73;5.90;;;;;;;-144.19;100.00;78264.53;6152947;23;20029;-85
2022/01/30 06:17:46;;;;;;;34.65;5.40;;;;;;;-144.19;100.00;78280.28;6154382;23;20041;-86
2022/01/30 06:20:12;;;;;;;34.10;6.23;;;;;;;-144.19;100.00;78280.28;6153403;23;20025;-85
2022/01/30 06:22:40;;;;;;;34.85;6.38;;;;;;;-144.19;100.00;78282.25;6154853;23;20032;-85
2022/01/30 06:25:12;;;;;;;30.55;5.93;;;;;;;-144.19;100.00;78311.81;6154055;23;20361;-84
2022/01/30 06:27:38;;;;;;;38.65;6.63;;;;;;;-144.19;100.00;78286.19;6154806;23;20490;-85
2022/01/30 06:30:06;;;;;;;26.57;5.13;;;;;;;-144.19;100.00;78307.88;6153240;23;20026;-85
2022/01/30 06:32:33;;;;;;;41.50;6.45;;;;;;;-144.19;100.00;78299.97;6154293;23;20462;-85
2022/01/30 06:35:03;;;;;;;25.42;6.20;;;;;;;-144.19;100.00;78292.09;6152815;23;20109;-85
2022/01/30 06:37:30;;;;;;;36.60;7.25;;;;;;;-144.19;100.00;78294.06;6154997;23;20025;-86
2022/01/30 06:39:56;;;;;;;31.27;5.78;;;;;;;-144.19;100.00;78296.03;6129483;23;20471;-86
2022/01/30 06:42:23;;;;;;;31.03;6.03;;;;;;;-144.19;100.00;78296.03;6130188;23;20028;-85
2022/01/30 06:44:50;;;;;;;35.17;7.23;;;;;;;-144.19;100.00;78286.19;6130891;23;20025;-85
2022/01/30 06:47:16;;;;;;;36.17;6.95;;;;;;;-144.19;100.00;78278.31;6156688;23;20252;-85
2022/01/30 06:49:43;;;;;;;27.80;7.27;;;;;;;-144.19;100.00;78284.22;6130956;23;20028;-85
2022/01/30 06:52:11;;;;;;;38.77;5.67;;;;;;;-144.19;100.00;78298.00;6130028;23;20466;-86
2022/01/30 06:54:38;;;;;;;31.08;6.60;;;;;;;-144.19;100.00;78303.94;6129886;23;20028;-85
2022/01/30 06:57:05;;;;;;;44.50;6.45;;;;;;;-144.19;100.00;78343.31;6130539;23;20022;-85
2022/01/30 06:59:31;;;;;;;;;;;;;;;-144.19;100.00;78388.59;6156881;23;20025;-85
2022/01/30 07:01:58;;;;;;;29.77;6.53;;;;;;;-144.19;100.00;78431.94;6129676;23;19947;-85
2022/01/30 07:04:24;;;;;;;34.10;7.47;;;;;;;-144.19;100.00;78445.72;6156457;23;20017;-86
2022/01/30 07:06:51;;;;;;;27.20;7.33;;;;;;;-144.19;100.00;78473.28;6156596;23;20028;-84
2022/01/30 07:09:17;;;;;;;38.43;6.57;;;;;;;-144.19;100.00;78463.44;6156425;23;20477;-85
2022/01/30 07:11:43;;;;;;;25.37;6.30;;;;;;;-144.19;100.00;78491.00;6130601;23;20354;-86
2022/01/30 07:14:10;;;;;;;33.60;6.70;;;;;;;-144.19;100.00;78471.31;6129952;23;20018;-85
2022/01/30 07:16:36;;;;;;;31.75;6.72;;;;;;;-144.19;100.00;78481.16;6130682;23;20249;-85
2022/01/30 07:19:02;;;;;;;33.57;6.73;;;;;;;-144.19;100.00;78477.22;6129588;23;20585;-85
2022/01/30 07:21:29;;;;;;;23.83;4.63;;;;;;;-144.19;100.00;78471.31;6129027;23;20025;-85
2022/01/30 07:23:55;;;;;;;32.43;5.83;;;;;;;-144.19;100.00;78469.34;6128988;23;20047;-85
2022/01/30 07:26:22;;;;;;;28.90;6.43;;;;;;;-144.19;100.00;78473.28;6155165;23;20033;-85
2022/01/30 07:28:48;;;;;;;31.33;5.93;;;;;;;-144.19;100.00;78445.72;6155360;23;20249;-86
2022/01/30 07:31:14;;;;;;;31.20;7.00;;;;;;;-144.19;100.00;78449.66;6130052;23;20021;-86
2022/01/30 07:33:41;;;;;;;28.80;6.18;;;;;;;-144.19;100.00;78433.91;6128788;23;20017;-87
2022/01/30 07:36:08;;;;;;;27.23;5.30;;;;;;;-144.19;100.00;78441.78;6155082;23;20032;-86
2022/01/30 07:38:36;;;;;;;29.77;5.82;;;;;;;-144.19;100.00;78463.44;6129597;23;20041;-85
2022/01/30 07:41:03;;;;;;;20.02;4.97;;;;;;;-144.19;100.00;78445.72;6129203;23;20043;-85
2022/01/30 07:43:30;;;;;;;25.00;4.53;;;;;;;-144.19;100.00;78453.59;6154485;23;20022;-85
2022/01/30 07:45:56;;;;;;;27.15;5.80;;;;;;;-144.19;100.00;78459.50;6128773;23;20451;-85
2022/01/30 07:48:23;;;;;;;30.13;5.43;;;;;;;-144.19;100.00;78465.41;6129287;23;20025;-85
2022/01/30 07:50:49;;;;;;;22.77;5.03;;;;;;;-144.19;100.00;78487.06;6155095;23;20022;-85
2022/01/30 07:53:16;;;;;;;32.27;6.33;;;;;;;-144.19;100.00;78461.47;6129073;23;20033;-85
2022/01/30 07:55:42;;;;;;;25.58;5.22;;;;;;;-144.19;100.00;78471.31;6128828;23;20264;-85
2022/01/30 07:58:10;;;;;;;25.10;6.10;;;;;;;-144.19;100.00;78471.31;6128782;23;20030;-86
2022/01/30 08:00:38;;;;;;;33.00;5.72;;;;;;;-144.19;100.00;78477.22;6129814;23;20022;-85
2022/01/30 08:03:04;;;;;;;25.10;5.07;;;;;;;-144.19;100.00;78469.34;6128785;23;20477;-85
2022/01/30 08:05:31;;;;;;;32.60;5.28;;;;;;;-144.19;100.00;78467.38;6129564;23;20025;-85
2022/01/30 08:07:58;;;;;;;28.60;5.85;;;;;;;-144.19;100.00;78449.66;6129205;23;20366;-86
2022/01/30 08:10:25;;;;;;;32.03;6.97;;;;;;;-144.19;100.00;78465.41;6129160;23;20028;-85
2022/01/30 08:12:51;;;;;;;49.20;6.67;;;;;;;-144.19;100.00;78457.53;6129043;23;20017;-85
2022/01/30 08:15:17;;;;;;;39.67;6.23;;;;;;;-144.19;100.00;78461.47;6154868;23;20459;-85
2022/01/30 08:17:44;;;;;;;37.80;7.77;;;;;;;-144.19;100.00;78465.41;6155064;23;20245;-85
2022/01/30 08:20:10;;;;;;;37.58;5.47;;;;;;;-144.19;100.00;78467.38;6154616;23;20245;-85
2022/01/30 08:22:51;;;;;;;27.67;5.72;;;;;;;-144.19;100.00;78443.75;6128289;23;20032;-85
2022/01/30 08:25:20;;;;;;;29.65;6.80;;;;;;;-144.19;100.00;78445.72;6153900;23;20474;-86
2022/01/30 08:27:47;;;;;;;38.72;7.22;;;;;;;-144.19;100.00;78433.91;6155014;23;20021;-87
2022/01/30 08:30:13;;;;;;;33.83;6.43;;;;;;;-144.19;100.00;78449.66;6124174;23;20026;-86
2022/01/30 08:32:41;;;;;;;29.63;7.33;;;;;;;-144.19;100.00;78445.72;6126675;23;20025;-86
2022/01/30 08:35:09;;;;;;;31.40;6.95;;;;;;;-144.19;100.00;78439.81;6154016;23;20022;-86
2022/01/30 08:37:36;;;;;;;28.02;6.60;;;;;;;-144.19;100.00;78437.84;6142813;23;20032;-85
2022/01/30 08:40:12;;;;;;;28.02;6.88;;;;;;;-144.19;100.00;78433.91;6155132;23;20025;-85
2022/01/30 08:42:40;;;;;;;36.33;7.03;;;;;;;-144.19;100.00;78426.03;6154845;23;20623;-84
2022/01/30 08:45:11;;;;;;;33.00;7.25;;;;;;;-144.19;100.00;78441.78;6153623;23;20027;-85
2022/01/30 08:47:38;;;;;;;37.38;6.80;;;;;;;-144.19;100.00;78414.19;6155660;23;20033;-85
2022/01/30 08:50:05;;;;;;;40.10;8.70;;;;;;;-144.19;100.00;78402.38;6153243;23;20032;-84
2022/01/30 08:52:32;;;;;;;;;;;;;;;-144.19;100.00;78398.44;6155184;23;20080;-84
2022/01/30 08:54:58;;;;;;;39.28;6.70;;;;;;;-144.19;100.00;78402.38;6155025;23;19927;-85
2022/01/30 08:57:25;;;;;;;47.97;8.10;;;;;;;-144.19;100.00;78398.44;6154888;23;20369;-85
2022/01/30 08:59:51;;;;;;;30.50;6.00;;;;;;;-144.19;100.00;78398.44;6153176;23;20022;-84
2022/01/30 09:02:19;;;;;;;42.25;7.97;;;;;;;-144.19;100.00;78384.66;6152743;23;20025;-85
2022/01/30 09:04:45;;;;;;;44.85;8.07;;;;;;;-144.19;100.00;78390.56;6153028;23;20031;-85
2022/01/30 09:07:12;;;;;;;37.00;11.00;;;;;;;-144.19;100.00;78376.78;6153818;23;20035;-84
2022/01/30 09:09:38;;;;;;;47.00;8.23;;;;;;;-144.19;100.00;78337.41;6153477;23;20252;-84
2022/01/30 09:12:05;;;;;;;47.60;7.83;;;;;;;-144.19;100.00;78339.38;6151375;23;20033;-84
2022/01/30 09:14:32;;;;;;;32.95;7.65;;;;;;;-144.19;100.00;78319.69;6155169;23;20245;-86
2022/01/30 09:17:00;;;;;;;40.20;8.30;;;;;;;-144.19;100.00;78327.56;6153685;23;20041;-86
2022/01/30 09:19:41;;;;;;;37.67;8.32;;;;;;;-144.19;100.00;78323.63;6153830;23;20026;-84
2022/01/30 09:22:09;;;;;;;42.95;7.72;;;;;;;-144.19;100.00;78323.63;6152741;23;20029;-84
2022/01/30 09:24:36;;;;;;;36.50;7.45;;;;;;;-144.19;100.00;78339.38;6154937;23;20017;-85
2022/01/30 09:27:04;;;;;;;39.35;8.93;;;;;;;-144.19;100.00;78345.28;6153395;23;20035;-86
2022/01/30 09:29:30;;;;;;;;;;;;;;;-144.19;100.00;78351.19;6153876;23;20021;-85
2022/01/30 09:31:59;;;;;;;36.13;7.27;;;;;;;-144.19;100.00;78351.19;6154015;23;19921;-85
2022/01/30 09:34:25;;;;;;;37.13;6.80;;;;;;;-144.19;100.00;78347.25;6153993;23;20458;-85
2022/01/30 09:36:51;;;;;;;39.50;7.47;;;;;;;-144.19;100.00;78337.41;6152806;23;20101;-86
2022/01/30 09:39:18;;;;;;;39.13;7.70;;;;;;;-144.19;100.00;78335.44;6127422;23;20029;-84
2022/01/30 09:41:45;;;;;;;41.90;7.27;;;;;;;-144.19;100.00;78317.72;6128290;23;20031;-85
2022/01/30 09:44:12;;;;;;;30.83;7.05;;;;;;;-144.19;100.00;78311.81;6126829;23;20268;-85
2022/01/30 09:46:44;;;;;;;37.25;7.82;;;;;;;-144.19;100.00;78307.88;6126253;23;20119;-87
2022/01/30 09:49:13;;;;;;;42.67;7.70;;;;;;;-144.19;100.00;78311.81;6126070;23;20672;-83
2022/01/30 09:51:43;;;;;;;34.42;7.35;;;;;;;-144.19;100.00;78313.78;6153014;23;20044;-84
2022/01/30 09:54:11;;;;;;;34.67;7.47;;;;;;;-144.19;100.00;78311.81;6126427;23;20029;-84
2022/01/30 09:56:38;;;;;;;34.45;7.75;;;;;;;-144.19;100.00;78303.94;6152707;23;20021;-83
2022/01/30 09:59:05;;;;;;;42.13;6.88;;;;;;;-144.19;100.00;78307.88;6152611;23;20489;-83
2022/01/30 10:01:33;;;;;;;45.38;9.23;;;;;;;-144.19;100.00;78327.56;6127146;23;20044;-84
2022/01/30 10:04:01;;;;;;;38.58;6.85;;;;;;;-144.19;100.00;78323.63;6125723;23;20018;-83
2022/01/30 10:06:33;;;;;;;33.63;6.30;;;;;;;-144.19;100.00;78339.38;6152351;23;20025;-84
2022/01/30 10:09:20;;;;;;;41.78;9.07;;;;;;;-144.19;100.00;78327.56;6152644;23;20100;-84
2022/01/30 10:11:50;;;;;;;31.25;8.73;;;;;;;-144.19;100.00;78327.56;6126438;23;20762;-84
2022/01/30 10:14:16;;;;;;;45.72;7.72;;;;;;;-144.19;100.00;78321.66;6125840;23;20017;-83
2022/01/30 10:17:03;;;;;;;37.50;7.25;;;;;;;-144.19;100.00;78325.59;6129861;23;20028;-84
2022/01/30 10:19:29;;;;;;;40.10;7.72;;;;;;;-144.19;100.00;78317.72;6152581;23;20048;-84
2022/01/30 10:22:06;;;;;;;40.90;8.27;;;;;;;-144.19;100.00;78276.34;6152558;23;20036;-84
2022/01/30 10:24:37;;;;;;;38.80;8.02;;;;;;;-144.19;100.00;78248.78;6152835;23;20028;-83
2022/01/30 10:27:21;;;;;;;31.27;6.90;;;;;;;-144.19;100.00;78268.47;6127632;23;20022;-83
2022/01/30 10:30:06;;;;;;;33.58;7.35;;;;;;;-144.19;100.00;78258.63;6126576;23;20044;-84
2022/01/30 10:32:34;;;;;;;34.72;7.38;;;;;;;-144.19;100.00;78246.81;6125886;23;20025;-83
2022/01/30 10:35:06;;;;;;;38.47;7.07;;;;;;;-144.19;100.00;78276.34;6152182;23;20021;-83
2022/01/30 10:37:33;;;;;;;38.47;8.35;;;;;;;-144.19;100.00;78272.41;6152849;23;20026;-84
2022/01/30 10:40:19;;;;;;;34.22;7.25;;;;;;;-144.19;100.00;78278.31;6152485;23;20030;-84
2022/01/30 10:42:48;;;;;;;34.40;7.55;;;;;;;-144.19;100.00;78254.69;6151449;23;20093;-84
2022/01/30 10:45:25;;;;;;;32.03;7.25;;;;;;;-144.19;100.00;78264.53;6152360;23;20020;-83
2022/01/30 10:48:11;;;;;;;39.47;8.17;;;;;;;-144.19;100.00;78284.22;6151810;23;20022;-84
2022/01/30 10:50:41;;;;;;;39.30;8.07;;;;;;;-144.19;100.00;78201.53;6125555;23;20032;-83
2022/01/30 10:53:19;;;;;;;32.47;7.40;;;;;;;-144.19;98.02;78173.94;6152394;23;20366;-83
2022/01/30 10:55:47;;;;;;;34.95;6.50;;;;;;;-144.19;95.80;78238.94;6126388;23;20021;-84
2022/01/30 10:58:19;;;;;;;39.50;7.47;;;;;;;-144.19;98.11;78252.72;6126328;23;20021;-83
2022/01/30 11:00:48;;;;;;;38.17;7.57;;;;;;;-144.19;100.00;78248.78;6126514;23;20021;-83
2022/01/30 11:03:34;;;;;;;37.20;7.28;;;;;;;-144.19;100.00;78248.78;6125550;23;20021;-84
2022/01/30 11:06:01;;;;;;;36.15;7.53;;;;;;;-144.19;100.00;78254.69;6125870;23;20018;-84
2022/01/30 11:08:32;;;;;;;32.45;6.80;;;;;;;-144.19;100.00;78223.19;6126192;23;20053;-84
2022/01/30 11:11:14;;;;;;;36.63;8.43;;;;;;;-144.19;100.00;78209.41;6126753;23;20029;-84
2022/01/30 11:13:58;;;;;;;37.78;8.93;;;;;;;-144.19;100.00;78189.72;6150735;23;20041;-84
2022/01/30 11:19:16;;;;;;;38.78;7.97;;;;;;;-144.19;100.00;78225.16;6152112;23;20026;-83
2022/01/30 11:21:44;;;;;;;38.15;7.60;;;;;;;-144.19;100.00;78213.34;6151845;23;20030;-83
2022/01/30 11:24:13;;;;;;;36.60;9.00;;;;;;;-144.19;100.00;78242.88;6123815;23;20482;-85
2022/01/30 11:26:40;;;;;;;26.95;5.82;;;;;;;-144.19;100.00;78248.78;6125494;23;20033;-83
2022/01/30 11:29:11;;;;;;;35.20;6.88;;;;;;;-144.19;99.57;78219.25;6153366;23;20025;-84
2022/01/30 11:31:38;;;;;;;38.53;6.93;;;;;;;-144.19;99.82;78244.84;6128406;23;20030;-84
2022/01/30 11:34:05;;;;;;;29.05;6.65;;;;;;;-144.19;100.00;78256.66;6128209;23;20331;-83
2022/01/30 11:36:38;;;;;;;34.60;7.43;;;;;;;-144.19;100.00;78209.41;6129110;23;20036;-83
2022/01/30 11:39:06;;;;;;;41.63;6.72;;;;;;;-144.19;98.72;78185.78;6154508;23;20032;-84
2022/01/30 11:41:34;;;;;;;37.90;8.68;;;;;;;-144.19;100.00;78181.84;6151947;23;20028;-84
2022/01/30 11:44:19;;;;;;;36.72;7.03;;;;;;;-144.19;98.88;78217.28;6152448;23;20025;-83
2022/01/30 11:46:51;;;;;;;31.70;9.25;;;;;;;-144.19;99.22;78205.47;6151183;23;20025;-83
2022/01/30 11:49:18;;;;;;;42.67;7.28;;;;;;;-144.19;96.34;78213.34;6152383;23;20021;-84
2022/01/30 11:51:52;;;;;;;36.10;7.43;;;;;;;-144.19;96.21;78201.53;6154300;23;20092;-85
2022/01/30 11:54:33;;;;;;;34.78;7.15;;;;;;;-144.19;94.34;78197.59;6153265;23;20025;-84
2022/01/30 11:57:00;;;;;;;31.55;6.18;;;;;;;-144.19;92.55;78221.22;6152581;23;20370;-86
2022/01/30 11:59:37;;;;;;;33.08;6.68;;;;;;;-144.19;100.00;78201.53;6151301;23;20025;-83
2022/01/30 12:02:33;;;;;;;39.20;7.47;;;;;;;-144.19;96.58;78235.00;6151890;23;20036;-84
2022/01/30 12:05:08;;;;;;;39.00;6.53;;;;;;;-144.19;94.92;78238.94;6151400;23;20032;-84
2022/01/30 12:07:44;;;;;;;45.08;8.15;;;;;;;-144.19;97.00;78225.16;6153522;23;20025;-84
2022/01/30 12:10:19;;;;;;;28.92;6.38;;;;;;;-144.19;95.41;78236.97;6153218;23;20181;-83