Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:47;;;;;;;;;11.50;10.75;;;;;23.23;100.00;100941.53;4883474;29;45365;-68
2021/06/18 00:04:13;;;;;;;;;10.50;9.75;;;;;23.23;100.00;100938.88;4883098;29;46358;-68
2021/06/18 00:06:38;;;;;;;;;9.50;9.00;;;;;23.25;100.00;100942.28;4882413;29;45392;-68
2021/06/18 00:12:25;;;;;;;;;12.00;10.00;;;;;23.26;100.00;100925.34;4883330;29;45391;-68
2021/06/18 00:14:51;;;;;;;;;10.75;10.50;;;;;23.22;100.00;100927.34;4883032;29;45879;-68
2021/06/18 00:17:16;;;;;;;;;12.50;10.75;;;;;23.25;100.00;100928.09;4883149;29;45394;-69
2021/06/18 00:19:42;;;;;;;;;11.25;9.25;;;;;23.17;100.00;100896.63;4883319;29;45325;-68
2021/06/18 00:22:07;;;;;;;;;12.00;11.25;;;;;23.19;100.00;100903.56;4883385;29;45365;-68
2021/06/18 00:24:33;;;;;;;;;10.00;10.00;;;;;23.18;100.00;100895.69;4883062;29;45632;-68
2021/06/18 00:26:58;;;;;;;;;12.50;11.00;;;;;23.18;100.00;100901.00;4882657;29;45379;-68
2021/06/18 00:29:24;;;;;;;;;11.25;10.50;;;;;23.17;100.00;100901.97;4883153;29;45352;-68
2021/06/18 00:31:49;;;;;;;;;13.25;12.25;;;;;23.10;100.00;100887.34;4883065;29;45346;-68
2021/06/18 00:34:14;;;;;;;;;13.00;11.25;;;;;23.19;100.00;100913.38;4882691;29;46529;-68
2021/06/18 00:36:40;;;;;;;;;12.25;11.50;;;;;23.15;100.00;100912.72;4882883;29;45354;-68
2021/06/18 00:42:27;;;;;;;;;9.00;8.50;;;;;23.14;100.00;100915.47;4882953;29;45410;-68
2021/06/18 00:44:52;;;;;;;;;11.25;10.75;;;;;23.14;100.00;100911.00;4882769;29;46575;-68
2021/06/18 00:47:20;;;;;;;;;10.75;10.50;;;;;23.15;100.00;100919.84;4882484;29;45382;-69
2021/06/18 00:49:46;;;;;;;;;11.75;9.75;;;;;23.14;100.00;100911.00;4882625;29;45378;-68
2021/06/18 00:52:12;;;;;;;;;11.50;10.50;;;;;23.11;100.00;100902.38;4882915;29;45267;-68
2021/06/18 00:58:00;;;;;;;;;9.00;9.00;;;;;23.12;100.00;100883.63;4882458;29;45479;-68
2021/06/18 01:00:25;;;;;;;;;9.00;8.00;;;;;23.09;100.00;100889.16;4882305;29;45254;-68
2021/06/18 01:02:51;;;;;;;;;10.00;9.75;;;;;22.94;100.00;100873.28;4882684;29;45284;-68
2021/06/18 01:05:18;;;;;;;;;9.25;8.25;;;;;23.04;100.00;100906.34;4882360;29;47363;-68
2021/06/18 01:08:09;;;;;;;;;8.00;7.75;;;;;23.09;100.00;100923.78;4882235;29;45246;-68
2021/06/18 01:11:10;;;;;;;;;9.00;9.00;;;;;23.09;100.00;100914.94;4882474;29;45372;-68
2021/06/18 01:14:03;;;;;;;;;8.00;8.00;;;;;23.08;100.00;100910.53;4882540;29;45256;-68
2021/06/18 01:16:51;;;;;;;;;10.00;9.00;;;;;23.07;100.00;100911.47;4882009;29;47319;-68
2021/06/18 01:19:28;;;;;;;;;7.50;7.00;;;;;23.06;100.00;100909.78;4881726;29;45690;-68
2021/06/18 01:22:00;;;;;;;;;8.50;7.25;;;;;23.03;100.00;100907.31;4882148;29;45393;-68
2021/06/18 01:24:49;;;;;;;;;8.00;7.75;;;;;23.04;100.00;100917.84;4882585;29;45261;-68
2021/06/18 01:27:32;;;;;;;;;8.00;7.25;;;;;23.03;100.00;100907.31;4881800;29;47155;-68
2021/06/18 01:30:03;;;;;;;;;7.00;7.00;;;;;23.00;100.00;100895.03;4881891;29;45655;-68
2021/06/18 01:32:40;;;;;;;;;6.75;6.00;;;;;23.04;100.00;100909.00;4881988;29;45284;-68
2021/06/18 01:35:11;;;;;;;;;7.00;7.00;;;;;23.04;100.00;100895.69;4882169;29;45358;-68
2021/06/18 01:41:01;;;;;;;;;8.25;7.50;;;;;23.00;100.00;100871.06;4881882;29;45358;-68
2021/06/18 01:43:29;;;;;;;;;5.75;5.50;;;;;22.97;100.00;100855.28;4881857;29;45341;-68
2021/06/18 01:45:56;;;;;;;;;7.00;6.25;;;;;23.01;100.00;100872.78;4882011;29;45296;-68
2021/06/18 01:48:24;;;;;;;;;9.00;8.00;;;;;22.86;100.00;100841.81;4881668;29;45560;-68
2021/06/18 01:50:52;;;;;;;;;7.75;6.75;;;;;22.98;100.00;100861.47;4881614;29;45463;-68
2021/06/18 01:56:41;;;;;;;;;4.75;4.75;;;;;23.01;100.00;100850.63;4881935;29;45412;-68
2021/06/18 01:59:07;;;;;;;;;6.75;6.75;;;;;23.00;100.00;100849.78;4881785;29;46280;-68
2021/06/18 02:01:44;;;;;;;;;6.25;5.25;;;;;22.99;100.00;100850.72;4881536;29;45498;-68
2021/06/18 02:04:12;;;;;;;;;5.75;4.50;;;;;22.98;100.00;100857.00;4881626;29;45308;-69
2021/06/18 02:06:40;;;;;;;;;6.25;6.25;;;;;22.95;100.00;100848.38;4881803;29;45522;-68
2021/06/18 02:12:27;;;;;;;;;6.00;6.00;;;;;22.92;100.00;100857.41;4881451;29;45431;-68
2021/06/18 02:14:55;;;;;;;;;5.25;5.25;;;;;22.92;100.00;100863.59;4881542;29;45398;-68
2021/06/18 02:17:22;;;;;;;;;6.25;5.25;;;;;22.90;100.00;100854.84;4881656;29;45423;-68
2021/06/18 02:19:49;;;;;;;;;8.50;6.25;;;;;22.92;100.00;100858.25;4881555;29;46583;-68
2021/06/18 02:22:16;;;;;;;;;5.25;5.00;;;;;22.92;100.00;100887.56;4881158;29;45308;-68
2021/06/18 02:28:05;;;;;;;;;6.75;5.00;;;;;22.85;100.00;100872.03;4879806;29;45484;-68
2021/06/18 02:30:31;;;;;;;;;7.50;7.25;;;;;22.90;100.00;100872.63;4881557;29;46373;-67
2021/06/18 02:32:58;;;;;;;;;7.00;6.25;;;;;22.91;100.00;100853.03;4884409;29;45379;-67
2021/06/18 02:35:24;;;;;;;;;6.00;5.00;;;;;22.91;100.00;100845.91;4884604;29;45295;-67
2021/06/18 02:37:50;;;;;;;;;7.25;7.00;;;;;22.94;100.00;100836.84;4884687;29;45617;-68
2021/06/18 02:43:37;;;;;;;;;6.75;6.75;;;;;22.94;100.00;100818.22;4884453;29;45436;-68
2021/06/18 02:46:03;;;;;;;;;6.75;6.00;;;;;22.89;100.00;100801.69;4884545;29;45286;-68
2021/06/18 02:48:38;;;;;;;;;7.25;6.00;;;;;22.96;100.00;100805.66;4884538;29;45342;-68
2021/06/18 02:51:31;;;;;;;;;6.50;6.00;;;;;22.96;100.00;100803.00;4884072;29;45655;-68
2021/06/18 02:54:16;;;;;;;;;9.25;7.75;;;;;22.97;100.00;100796.72;4884192;29;45388;-68
2021/06/18 02:56:48;;;;;;;;;6.50;6.50;;;;;22.98;100.00;100802.88;4884276;29;45345;-67
2021/06/18 02:59:21;;;;;;;;;7.00;6.75;;;;;22.96;100.00;100804.81;4884703;29;45424;-67
2021/06/18 03:01:48;;;;;;;;;6.00;5.50;;;;;22.96;100.00;100815.44;4884033;29;47295;-67
2021/06/18 03:04:22;;;;;;;;;8.00;6.00;;;;;22.92;100.00;100805.00;4884085;29;45354;-68
2021/06/18 03:06:54;;;;;;;;;5.25;5.25;;;;;22.95;100.00;100816.41;4884199;29;45290;-67
2021/06/18 03:09:27;;;;;;;;;5.50;5.00;;;;;22.82;100.00;100803.88;4884446;29;45363;-68
2021/06/18 03:11:55;;;;;;;;;6.25;5.75;;;;;22.91;100.00;100829.06;4883824;29;46479;-68
2021/06/18 03:14:23;;;;;;;;;4.75;4.75;;;;;22.94;100.00;100833.34;4883852;29;45406;-68
2021/06/18 03:16:50;;;;;;;;;5.75;5.75;;;;;22.89;100.00;100815.84;4884044;29;45295;-68
2021/06/18 03:19:20;;;;;;;;;6.00;6.00;;;;;22.94;100.00;100812.88;4884149;29;45521;-68
2021/06/18 03:21:47;;;;;;;;;5.25;4.25;;;;;22.96;100.00;100821.63;4883830;29;46609;-68
2021/06/18 03:24:13;;;;;;;;;7.75;6.00;;;;;22.93;100.00;100819.16;4883745;29;45531;-68
2021/06/18 03:26:39;;;;;;;;;5.50;5.00;;;;;22.94;100.00;100820.03;4884220;29;45305;-68
2021/06/18 03:29:07;;;;;;;;;6.00;5.25;;;;;22.85;100.00;100814.31;4883858;29;45608;-68
2021/06/18 03:31:33;;;;;;;;;7.75;6.25;;;;;22.99;100.00;100842.75;4883485;29;46423;-68
2021/06/18 03:34:00;;;;;;;;;6.00;5.50;;;;;23.01;100.00;100861.28;4883637;29;45482;-68
2021/06/18 03:36:27;;;;;;;;;5.75;5.25;;;;;22.93;100.00;100864.44;4883634;29;45296;-68
2021/06/18 03:38:54;;;;;;;;;5.25;5.25;;;;;22.95;100.00;100880.31;4883826;29;45372;-67
2021/06/18 03:41:21;;;;;;;;;7.00;6.00;;;;;22.82;100.00;100865.09;4883213;29;46443;-67
2021/06/18 03:43:47;;;;;;;;;7.25;7.00;;;;;22.74;100.00;100890.47;4866529;29;45569;-67
2021/06/18 03:46:14;;;;;;;;;7.00;7.00;;;;;22.67;100.00;100895.34;4884063;29;45395;-68
2021/06/18 03:48:41;;;;;;;;;9.50;8.75;;;;;22.58;100.00;100886.09;4883549;29;45377;-67
2021/06/18 03:51:07;;;;;;;;;8.25;7.00;;;;;22.49;100.00;100880.50;4883675;29;45724;-67
2021/06/18 03:53:37;;;;;;;;;6.25;6.25;;;;;22.41;100.00;100896.09;4883804;29;45523;-67
2021/06/18 03:56:03;;;;;;;;;6.75;6.75;;;;;22.22;100.00;100875.91;4883836;29;45468;-68
2021/06/18 03:58:30;;;;;;;;;6.25;6.25;;;;;21.97;100.00;100831.31;4883622;29;45379;-67
2021/06/18 04:00:57;;;;;;;;;9.25;8.50;;;;;22.10;100.00;100852.72;4866207;29;46336;-67
2021/06/18 04:03:24;;;;;;;;;8.50;7.25;;;;;22.11;100.00;100850.91;4883172;29;45296;-68
2021/06/18 04:05:51;;;;;;;;;8.25;8.00;;;;;22.08;100.00;100854.59;4883288;29;45286;-67
2021/06/18 04:08:20;;;;;;;;;7.50;6.50;;;;;22.12;100.00;100865.91;4883396;29;45387;-68
2021/06/18 04:14:11;;;;;;;;;8.75;8.00;;;;;22.01;100.00;100842.63;4883038;29;45593;-68
2021/06/18 04:16:37;;;;;;;;;9.00;9.00;;;;;22.01;100.00;100842.63;4883165;29;45295;-68
2021/06/18 04:19:03;;;;;;;;;10.75;8.00;;;;;22.00;100.00;100840.91;4883334;29;45378;-67
2021/06/18 04:21:29;;;;;;;;;9.25;9.25;;;;;21.86;100.00;100825.75;4883124;29;45470;-68
2021/06/18 04:23:55;;;;;;;;;10.00;9.00;;;;;21.89;100.00;100827.38;4882971;29;45398;-67
2021/06/18 04:26:23;;;;;;;;;8.25;8.00;;;;;21.95;100.00;100835.88;4866194;29;45422;-67
2021/06/18 04:28:48;;;;;;;;;5.75;5.00;;;;;21.97;100.00;100818.00;4882899;29;45444;-68
2021/06/18 04:31:14;;;;;;;;;9.25;9.00;;;;;21.95;100.00;100811.94;4882639;29;46905;-68
2021/06/18 04:33:39;;;;;;;;;9.50;9.00;;;;;22.01;100.00;100811.56;4882719;29;45373;-68
2021/06/18 04:36:05;;;;;;;;;9.00;8.75;;;;;22.06;100.00;100813.09;4883113;29;45397;-68
2021/06/18 04:38:31;;;;;;;;;10.75;10.00;;;;;22.07;100.00;100796.19;4882985;29;45407;-68
2021/06/18 04:44:17;;;;;;;;;11.75;10.75;;;;;22.03;100.00;100792.84;4882603;29;45470;-68
2021/06/18 04:46:43;;;;;;;;;12.25;10.00;;;;;22.18;100.00;100810.56;4882501;29;45294;-68
2021/06/18 04:49:08;;;;;;;;;13.00;12.00;;;;;22.10;100.00;100785.38;4882767;29;45377;-68
2021/06/18 04:51:34;;;;;;;;;9.25;9.00;;;;;22.23;100.00;100789.84;4882281;29;45321;-68
2021/06/18 04:53:59;;;;;;;;;10.25;10.00;;;;;22.33;100.00;100794.59;4881649;29;45349;-67
2021/06/18 04:56:24;;;;;;;;;13.25;13.00;;;;;22.36;100.00;100778.44;4882414;29;45865;-67
2021/06/18 04:58:50;;;;;;;;;12.50;12.25;;;;;22.47;100.00;100791.94;4882535;29;45543;-67
2021/06/18 05:01:16;;;;;;;;;11.50;11.00;;;;;22.50;100.00;100776.63;4882008;29;45484;-67
2021/06/18 05:03:41;;;;;;;;;11.25;10.25;;;;;22.60;100.00;100782.19;4882200;29;45303;-66
2021/06/18 05:06:06;;;;;;;;;10.25;9.25;;;;;22.70;100.00;100787.81;4882294;29;45287;-67
2021/06/18 05:08:32;;;;;;;;;11.75;10.75;;;;;22.74;100.00;100784.00;4865777;29;45386;-67
2021/06/18 05:14:19;;;;;;;;;11.00;10.00;;;;;22.84;100.00;100790.47;4882082;29;45475;-66
2021/06/18 05:16:44;;;;;;;;;11.75;10.25;;;;;22.89;100.00;100796.38;4882371;29;45384;-67
2021/06/18 05:19:10;;;;;;;;;15.75;12.00;;;;;22.92;100.00;100801.50;4882260;29;45286;-68
2021/06/18 05:21:36;;;;;;;;;13.00;12.50;;;;;22.95;100.00;100800.44;4881974;29;47117;-67
2021/06/18 05:24:02;;;;;;;;;11.00;11.00;;;;;22.85;100.00;100786.84;4882267;29;45247;-67
2021/06/18 05:30:07;;;;;;;;;14.25;12.00;;;;;23.07;100.00;100797.81;4880878;29;45447;-68
2021/06/18 05:32:33;;;;;;;;;12.00;11.25;;;;;23.11;100.00;100790.50;4881616;29;46356;-68
2021/06/18 05:34:58;;;;;;;;;12.00;12.00;;;;;23.19;100.00;100793.50;4881727;29;45433;-68
2021/06/18 05:37:24;;;;;;;;;14.50;13.25;;;;;23.30;100.00;100796.28;4881980;29;45385;-68
2021/06/18 05:39:49;;;;;;;;;11.75;11.75;;;;;23.36;100.00;100790.56;4882276;29;45373;-67
2021/06/18 05:42:15;;;;;;;;;10.00;10.00;;;;;23.46;100.00;100796.13;4881775;29;46533;-67
2021/06/18 05:44:40;;;;;;;;;12.75;11.00;;;;;23.47;100.00;100789.84;4881639;29;45405;-70
2021/06/18 05:47:05;;;;;;;;;11.25;11.00;;;;;23.51;100.00;100781.53;4881590;29;45477;-69
2021/06/18 05:49:31;;;;;;;;;11.00;10.50;;;;;23.64;100.00;100796.75;4881936;29;45275;-69
2021/06/18 05:51:57;;;;;;;;;13.25;11.25;;;;;23.66;100.00;100795.69;4881513;29;46334;-70
2021/06/18 05:54:25;;;;;;;;;12.00;12.00;;;;;23.71;100.00;100798.03;4881683;29;45296;-71
2021/06/18 05:56:51;;;;;;;;;12.50;12.00;;;;;23.75;100.00;100799.53;4881497;29;45428;-70
2021/06/18 05:59:16;;;;;;;;;14.00;12.50;;;;;23.74;100.00;100793.31;4881808;29;45415;-69
2021/06/18 06:01:41;;;;;;;;;11.00;9.75;;;;;23.72;100.00;100794.41;4881240;29;46305;-68
2021/06/18 06:04:07;;;;;;;;;12.00;10.25;;;;;23.71;100.00;100785.53;4881139;29;45302;-69
2021/06/18 06:06:32;;;;;;;;;11.25;10.25;;;;;23.61;100.00;100773.81;4883762;29;45355;-70
2021/06/18 06:08:57;;;;;;;;;11.75;11.00;;;;;23.70;100.00;100786.50;4884851;29;45582;-69
2021/06/18 06:14:45;;;;;;;;;12.75;11.75;;;;;23.76;100.00;100801.22;4884530;29;45413;-69
2021/06/18 06:17:10;;;;;;;;;10.75;10.75;;;;;23.76;100.00;100801.22;4884923;29;45381;-69
2021/06/18 06:19:35;;;;;;;;;11.25;11.25;;;;;23.75;100.00;100802.19;4868308;29;45520;-70
2021/06/18 06:22:02;;;;;;;;;12.00;12.00;;;;;23.87;100.00;100816.50;4884486;29;46454;-69
2021/06/18 06:24:27;;;;;;;;;12.50;10.50;;;;;23.76;100.00;100790.56;4884469;29;45581;-70
2021/06/18 06:30:15;;;;;;;;;13.00;12.50;;;;;23.93;100.00;100811.59;4883738;29;45469;-71
2021/06/18 06:32:40;;;;;;;;;11.75;11.75;;;;;23.90;100.00;100810.97;4884072;29;47483;-72
2021/06/18 06:35:06;;;;;;;;;12.50;12.50;;;;;23.92;100.00;100803.69;4884258;29;45315;-71
2021/06/18 06:37:31;;;;;;;;;13.00;12.00;;;;;23.98;100.00;100806.78;4884530;29;45412;-70
2021/06/18 06:39:57;;;;;;;;;10.75;10.00;;;;;24.01;100.00;100801.28;4884458;29;45457;-70
2021/06/18 06:42:22;;;;;;;;;9.25;9.25;;;;;24.02;100.00;100796.78;4884240;29;46378;-71
2021/06/18 06:44:48;;;;;;;;;12.50;11.50;;;;;24.05;100.00;100797.44;4884570;29;45402;-71
2021/06/18 06:47:13;;;;;;;;;15.25;12.50;;;;;24.13;100.00;100800.41;4884151;29;45374;-70
2021/06/18 06:49:38;;;;;;;;;10.75;10.00;;;;;24.19;100.00;100793.78;4884434;29;45334;-70
2021/06/18 06:52:04;;;;;;;;;11.25;11.25;;;;;24.20;100.00;100791.97;4883843;29;46158;-71
2021/06/18 06:54:29;;;;;;;;;13.50;12.75;;;;;24.16;100.00;100785.13;4883889;29;45334;-71
2021/06/18 07:00:16;;;;;;;;;8.75;8.00;;;;;24.22;100.00;100790.91;4884242;29;45307;-70
2021/06/18 07:02:43;;;;;;;;;12.00;10.00;;;;;24.33;100.00;100809.72;4883552;29;46628;-70
2021/06/18 07:05:09;;;;;;;;;10.50;9.00;;;;;24.32;100.00;100817.81;4883975;29;45298;-70
2021/06/18 07:07:36;;;;;;;;;5.00;5.00;;;;;24.41;100.00;100820.69;4884234;29;45336;-70
2021/06/18 07:10:02;;;;;;;;;8.50;7.00;;;;;24.45;100.00;100824.03;4884120;29;45243;-69
2021/06/18 07:12:28;;;;;;;;;9.00;8.50;;;;;24.42;100.00;100808.19;4866635;29;48090;-69
2021/06/18 07:14:55;;;;;;;;;8.25;8.00;;;;;24.54;100.00;100809.16;4883977;29;45302;-69
2021/06/18 07:17:21;;;;;;;;;10.00;8.75;;;;;24.61;100.00;100808.59;4883466;29;45280;-69
2021/06/18 07:19:47;;;;;;;;;7.50;7.50;;;;;24.73;100.00;100812.22;4884004;29;45339;-69
2021/06/18 07:22:12;;;;;;;;;8.75;8.50;;;;;24.81;100.00;100809.84;4883402;29;46049;-67
2021/06/18 07:24:38;;;;;;;;;6.75;6.75;;;;;24.91;100.00;100808.22;4883594;29;45331;-68
2021/06/18 07:30:25;;;;;;;;;7.50;6.00;;;;;25.25;100.00;100822.63;4883259;29;45680;-68
2021/06/18 07:32:51;;;;;;;;;7.25;6.75;;;;;25.38;100.00;100827.06;4883216;29;46472;-68
2021/06/18 07:35:16;;;;;;;;;7.00;7.00;;;;;25.47;100.00;100811.19;4883534;29;46005;-68
2021/06/18 07:37:44;;;;;;;;;8.00;6.75;;;;;25.60;100.00;100822.69;4883872;29;45343;-68
2021/06/18 07:40:11;;;;;;;;;6.75;6.50;;;;;25.60;100.00;100811.13;4883524;29;45363;-68
2021/06/18 07:42:37;;;;;;;;;6.00;6.00;;;;;25.66;100.00;100813.31;4883205;29;46434;-68
2021/06/18 07:45:04;;;;;;;;;5.50;5.25;;;;;25.80;100.00;100826.53;4883007;29;45346;-68
2021/06/18 07:47:30;;;;;;;;;5.50;5.25;;;;;25.95;100.00;100825.34;4883299;29;45312;-68
2021/06/18 07:49:55;;;;;;;;;5.25;5.25;;;;;26.01;100.00;100821.31;4883325;29;45421;-68
2021/06/18 07:52:21;;;;;;;;;9.25;5.50;;;;;26.02;100.00;100809.66;4882737;29;47016;-69
2021/06/18 07:54:47;;;;;;;;;5.25;4.25;;;;;26.18;100.00;100834.25;4882994;29;45375;-69
2021/06/18 08:00:34;;;;;;;;;5.75;4.25;;;;;26.09;100.00;100821.59;4883362;29;45317;-69
2021/06/18 08:03:00;;;;;;;;;3.75;2.25;;;;;26.07;100.00;100825.38;4882663;29;46278;-68
2021/06/18 08:05:25;;;;;;;;;5.50;5.50;;;;;25.97;100.00;100819.03;4882950;29;45338;-69
2021/06/18 08:07:51;;;;;;;;;6.75;4.75;;;;;26.03;100.00;100834.63;4883082;29;45355;-69
2021/06/18 08:10:17;;;;;;;;;5.25;5.25;;;;;26.14;100.00;100821.25;4883144;29;45352;-69
2021/06/18 08:12:44;;;;;;;;;11.25;9.25;;;;;26.23;100.00;100817.84;4882611;29;47606;-68
2021/06/18 08:15:10;;;;;;;;;6.25;5.50;;;;;26.43;100.00;100821.66;4882644;29;45321;-68
2021/06/18 08:17:36;;;;;;;;;7.25;6.25;;;;;26.51;100.00;100808.53;4882949;29;45461;-68
2021/06/18 08:20:04;;;;;;;;;8.00;7.25;;;;;26.59;100.00;100813.25;4883428;29;45438;-68
2021/06/18 08:22:29;;;;;;;;;7.50;7.00;;;;;26.52;100.00;100811.06;4882869;29;47860;-68
2021/06/18 08:24:55;;;;;;;;;8.50;6.00;;;;;26.44;100.00;100805.47;4883001;29;45205;-68
2021/06/18 08:31:21;;;;;;;;;6.75;6.75;;;;;26.45;100.00;100814.34;4882168;29;45402;-68
2021/06/18 08:33:47;;;;;;;;;9.00;7.00;;;;;26.25;100.00;100790.00;4882463;29;46705;-68
2021/06/18 08:36:13;;;;;;;;;9.25;7.00;;;;;26.22;100.00;100800.91;4882404;29;45313;-69
2021/06/18 08:38:40;;;;;;;;;6.75;6.75;;;;;26.18;100.00;100790.59;4882567;29;45292;-68
2021/06/18 08:41:08;;;;;;;;;7.00;7.00;;;;;26.23;100.00;100799.09;4882653;29;45406;-68
2021/06/18 08:43:34;;;;;;;;;9.00;8.00;;;;;26.24;100.00;100787.41;4882041;29;46536;-68
2021/06/18 08:46:01;;;;;;;;;8.25;7.25;;;;;26.37;100.00;100800.72;4882093;29;45367;-68
2021/06/18 08:48:31;;;;;;;;;8.50;7.00;;;;;26.42;100.00;100801.19;4882566;29;45279;-69
2021/06/18 08:51:00;;;;;;;;;8.50;7.25;;;;;26.51;100.00;100795.13;4882351;29;45271;-69
2021/06/18 08:53:27;;;;;;;;;8.00;6.25;;;;;26.48;100.00;100788.19;4882316;29;45396;-69
2021/06/18 08:55:56;;;;;;;;;6.50;6.50;;;;;26.62;100.00;100800.47;4882240;29;45268;-69
2021/06/18 08:58:22;;;;;;;;;8.75;6.75;;;;;26.68;100.00;100791.06;4882392;29;45398;-67
2021/06/18 09:00:48;;;;;;;;;5.75;5.25;;;;;26.72;100.00;100785.38;4882391;29;45496;-68
2021/06/18 09:03:36;;;;;;;;;6.25;6.25;;;;;26.85;100.00;100795.91;4882006;29;46346;-68
2021/06/18 09:06:20;;;;;;;;;7.25;6.50;;;;;26.98;100.00;100802.00;4881995;29;45481;-68
2021/06/18 09:08:45;;;;;;;;;7.75;7.75;;;;;26.98;100.00;100793.94;4882050;29;45341;-68
2021/06/18 09:11:11;;;;;;;;;6.75;6.75;;;;;27.09;100.00;100804.66;4882219;29;45472;-68
2021/06/18 09:13:38;;;;;;;;;7.75;7.00;;;;;27.27;100.00;100812.16;4881983;29;46139;-68
2021/06/18 09:16:05;;;;;;;;;7.50;6.50;;;;;27.42;100.00;100808.22;4881712;29;45317;-67
2021/06/18 09:18:33;;;;;;;;;7.00;6.25;;;;;27.49;100.00;100787.09;4881874;29;45296;-67
2021/06/18 09:21:02;;;;;;;;;7.00;6.00;;;;;27.83;100.00;100814.59;4882144;29;45543;-67
2021/06/18 09:23:31;;;;;;;;;6.75;6.25;;;;;27.96;100.00;100812.59;4881958;29;45340;-67
2021/06/18 09:26:22;;;;;;;;;4.00;4.00;;;;;27.99;100.00;100818.53;4881858;29;45801;-67
2021/06/18 09:29:08;;;;;;;;;6.00;5.00;;;;;27.98;100.00;100818.66;4881754;29;45265;-67
2021/06/18 09:31:49;;;;;;;;;5.00;4.00;;;;;27.98;100.00;100815.97;4881666;29;45335;-67
2021/06/18 09:37:12;;;;;;;;;8.25;7.75;;;;;28.00;100.00;100805.97;4805483;29;45467;-66
2021/06/18 09:39:56;;;;;;;;;5.50;5.50;;;;;28.01;100.00;100816.56;4805484;29;45362;-66
2021/06/18 09:42:24;;;;;;;;;5.00;4.50;;;;;28.10;100.00;100832.88;4805966;29;45545;-66
2021/06/18 09:45:37;;;;;;;;;5.00;5.00;;;;;28.24;100.00;100833.38;4805329;29;47133;-67
2021/06/18 09:48:21;;;;;;;;;2.00;2.00;;;;;28.35;100.00;100830.63;4715823;30;45459;-66
2021/06/18 09:50:49;;;;;;;;;4.75;4.25;;;;;28.51;100.00;100819.38;4715746;30;45397;-67
2021/06/18 09:53:28;;;;;;;;;5.25;5.00;;;;;28.77;100.00;100817.09;4715875;30;45399;-67
2021/06/18 09:59:22;;;;;;;;;5.00;5.00;;;;;29.36;100.00;100818.91;4715809;30;45523;-68
2021/06/18 10:01:54;;;;;;;;;5.00;4.50;;;;;29.49;100.00;100824.88;4715753;30;45409;-67
2021/06/18 10:04:20;;;;;;;;;5.00;5.00;;;;;29.67;100.00;100818.78;4715913;30;45372;-68
2021/06/18 10:06:46;;;;;;;;;5.00;4.50;;;;;29.92;100.00;100820.03;4715574;30;47218;-68
2021/06/18 10:09:15;;;;;;;;;4.25;3.00;;;;;30.14;100.00;100817.03;4715344;30;45432;-68
2021/06/18 10:15:07;;;;;;;;;4.00;4.00;;;;;31.63;100.00;100831.94;4777855;29;45316;-68
2021/06/18 10:17:38;;;;;;;;;4.50;4.50;;;;;32.16;100.00;100832.88;4786623;29;45727;-67
2021/06/18 10:20:09;;;;;;;;;3.25;3.00;;;;;32.75;100.00;100823.03;4786838;29;45456;-67
2021/06/18 10:22:43;;;;;;;;;4.25;4.25;;;;;32.57;100.00;100815.88;4786859;29;45424;-67
2021/06/18 10:25:10;;;;;;;;;3.75;2.75;;;;;33.18;100.00;100813.88;4872914;29;45555;-67
2021/06/18 10:31:00;;;;;;;;;2.00;2.00;;;;;32.31;100.00;100827.75;4880319;29;45675;-67
2021/06/18 10:33:29;;;;;;;;;3.00;3.00;;;;;31.94;100.00;100829.69;4880892;29;45405;-67
2021/06/18 10:38:29;;;;;;;;;3.00;2.75;;;;;31.53;100.00;100827.63;4880925;29;45372;-67
2021/06/18 10:47:30;;;;;;;;;4.00;3.00;;;;;30.94;100.00;100835.25;4881172;29;45385;-67
2021/06/18 10:49:57;;;;;;;;;3.00;2.50;;;;;31.06;100.00;100839.47;4881239;29;45745;-66
2021/06/18 10:52:25;;;;;;;;;2.00;2.00;;;;;30.91;100.00;100830.19;4882744;29;45529;-67
2021/06/18 10:54:56;;;;;;;;;2.25;2.00;;;;;30.65;100.00;100839.97;4884467;29;45264;-67
2021/06/18 10:57:23;;;;;;;;;3.00;3.00;;;;;30.34;100.00;100836.69;4884470;29;45334;-67
2021/06/18 10:59:51;;;;;;;;;1.25;1.00;;;;;30.14;100.00;100855.59;4883755;29;47367;-68
2021/06/18 11:02:26;;;;;;;;;3.00;3.00;;;;;29.88;100.00;100851.78;4883775;29;45521;-68
2021/06/18 11:05:17;;;;;;;;;3.00;3.00;;;;;29.48;100.00;100866.25;4884264;29;45441;-67
2021/06/18 11:07:43;;;;;;;;;2.00;2.00;;;;;29.29;100.00;100863.50;4884386;29;45335;-67
2021/06/18 11:10:15;;;;;;;;;5.50;5.00;;;;;29.40;100.00;100857.97;4884073;29;45435;-67
2021/06/18 11:12:45;;;;;;;;;3.00;3.00;;;;;29.79;100.00;100850.78;4883954;29;45491;-67
2021/06/18 11:15:14;;;;;;;;;2.75;2.00;;;;;30.30;100.00;100844.19;4867326;29;45328;-67
2021/06/18 11:17:59;;;;;;;;;3.75;3.50;;;;;30.80;100.00;100849.28;4883970;29;45481;-67
2021/06/18 11:20:51;;;;;;;;;3.75;3.75;;;;;30.85;100.00;100862.31;4883587;29;46218;-67
2021/06/18 11:23:24;;;;;;;;;4.25;3.75;;;;;30.86;100.00;100864.84;4883960;29;45420;-67
2021/06/18 11:26:03;;;;;;;;;3.50;2.75;;;;;31.00;100.00;100861.63;4884210;29;45267;-66
2021/06/18 11:28:32;;;;;;;;;3.00;3.00;;;;;31.15;100.00;100866.53;4884023;29;45415;-66
2021/06/18 11:31:09;;;;;;;;;4.00;3.00;;;;;31.25;100.00;100865.50;4883361;29;46605;-66
2021/06/18 11:33:40;;;;;;;;;2.50;2.50;;;;;31.41;100.00;100854.00;4883429;29;45396;-67
2021/06/18 11:36:24;;;;;;;;;3.00;3.00;;;;;31.65;100.00;100843.41;4883843;29;45414;-67
2021/06/18 11:39:09;;;;;;;;;3.00;3.00;;;;;32.24;100.00;100855.38;4883939;29;45439;-67
2021/06/18 11:44:56;;;;;;;;;4.00;3.00;;;;;33.63;100.00;100848.66;4883253;29;45396;-67
2021/06/18 11:47:33;;;;;;;;;2.00;2.00;;;;;33.82;100.00;100857.47;4883596;29;45215;-67
2021/06/18 11:49:58;;;;;;;;;3.00;2.00;;;;;33.97;100.00;100869.34;4883656;29;45378;-67
2021/06/18 11:52:29;;;;;;;;;2.00;1.00;;;;;34.19;100.00;100874.06;4882789;29;47469;-67
2021/06/18 11:54:58;;;;;;;;;2.00;2.00;;;;;33.90;100.00;100865.59;4883544;29;45551;-67
2021/06/18 12:00:45;;;;;;;;;1.25;1.00;;;;;33.17;100.00;100909.63;4883396;29;45387;-67
2021/06/18 12:03:11;;;;;;;;;4.00;2.00;;;;;32.66;100.00;100911.41;4882786;29;46440;-68
2021/06/18 12:05:36;;;;;;;;;3.50;2.75;;;;;32.47;100.00;100895.41;4883163;29;45444;-66
2021/06/18 12:08:14;;;;;;;;;3.00;3.00;;;;;32.64;100.00;100899.06;4883198;29;45394;-68
2021/06/18 12:10:39;;;;;;;;;2.25;2.00;;;;;32.28;100.00;100891.06;4883533;29;45370;-66
2021/06/18 12:16:28;;;;;;;;;5.75;3.25;;;;;32.37;100.00;100892.00;4882969;29;45324;-67
2021/06/18 12:18:54;;;;;;;;;1.50;1.50;;;;;32.81;100.00;100885.47;4883203;29;45364;-66
2021/06/18 12:21:26;;;;;;;;;1.00;1.00;;;;;32.94;100.00;100890.44;4882747;29;45387;-66
2021/06/18 12:24:12;;;;;;;;;1.00;1.00;;;;;33.23;100.00;100903.53;4882701;29;46436;-66
2021/06/18 12:26:37;;;;;;;;;1.50;1.50;;;;;33.43;100.00;100898.72;4882546;29;45289;-67
2021/06/18 12:29:05;;;;;;;;;2.00;2.00;;;;;33.56;100.00;100890.13;4866314;29;45686;-67
2021/06/18 12:31:33;;;;;;;;;2.00;2.00;;;;;33.04;100.00;100893.84;4882769;29;45288;-67
2021/06/18 12:33:59;;;;;;;;;2.00;2.00;;;;;32.60;100.00;100895.84;4882844;29;46540;-67
2021/06/18 12:36:25;;;;;;;;;1.00;0.50;;;;;32.33;100.00;100883.31;4882829;29;45226;-68
2021/06/18 12:38:50;;;;;;;;;1.75;1.25;;;;;32.02;100.00;100884.78;4882716;29;45325;-67
2021/06/18 12:41:27;;;;;;;;;2.00;2.00;;;;;31.75;100.00;100892.00;4882840;29;45374;-67
2021/06/18 12:47:23;;;;;;;;;3.25;2.00;;;;;31.73;100.00;100899.41;4882382;29;45407;-66
2021/06/18 12:49:48;;;;;;;;;1.75;1.75;;;;;31.59;100.00;100868.34;4882477;29;45329;-66
2021/06/18 12:52:14;;;;;;;;;0.00;0.00;;;;;31.76;100.00;100877.47;4882555;29;45373;-67
2021/06/18 12:54:41;;;;;;;;;2.00;2.00;;;;;32.25;100.00;100894.91;4882531;29;46511;-66
2021/06/18 12:57:23;;;;;;;;;2.75;2.75;;;;;32.47;100.00;100896.25;4882104;29;45331;-66
2021/06/18 12:59:59;;;;;;;;;2.25;2.25;;;;;32.49;100.00;100907.75;4882682;29;45310;-67