Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:15;;;;;;;7.32;3.65;;;;;;;;;;5015173;28;20089;-93
2023/04/27 00:03:44;;;;;;;8.93;3.95;;;;;;;;;;5014384;28;20050;-93
2023/04/27 00:06:12;;;;;;;6.97;3.53;;;;;;;;;;5014334;28;20056;-93
2023/04/27 00:08:39;;;;;;;5.15;3.85;;;;;;;;;;5014204;28;20054;-93
2023/04/27 00:11:07;;;;;;;5.25;3.67;;;;;;;;;;5014110;28;20054;-93
2023/04/27 00:13:34;;;;;;;6.88;3.65;;;;;;;;;;5014399;28;20052;-92
2023/04/27 00:16:02;;;;;;;5.13;3.42;;;;;;;;;;5014149;28;20050;-92
2023/04/27 00:18:30;;;;;;;8.38;3.80;;;;;;;;;;5014198;28;20140;-93
2023/04/27 00:20:58;;;;;;;5.53;3.42;;;;;;;;;;5014499;28;20068;-93
2023/04/27 00:23:25;;;;;;;4.55;3.45;;;;;;;;;;5014562;28;20046;-92
2023/04/27 00:25:53;;;;;;;4.68;3.60;;;;;;;;;;5014139;28;20046;-93
2023/04/27 00:28:20;;;;;;;6.40;3.88;;;;;;;;;;5013993;28;20078;-92
2023/04/27 00:30:47;;;;;;;5.50;3.63;;;;;;;;;;5013881;28;20053;-93
2023/04/27 00:33:16;;;;;;;8.43;4.38;;;;;;;;;;5013908;28;20054;-92
2023/04/27 00:35:43;;;;;;;5.93;4.10;;;;;;;;;;5014791;28;20054;-93
2023/04/27 00:38:11;;;;;;;5.30;4.03;;;;;;;;;;5014949;28;20046;-92
2023/04/27 00:40:38;;;;;;;11.07;4.13;;;;;;;;;;5014060;28;20133;-94
2023/04/27 00:43:05;;;;;;;9.55;3.72;;;;;;;;;;5013605;28;20042;-92
2023/04/27 00:45:36;;;;;;;4.55;3.67;;;;;;;;;;5013664;28;20486;-95
2023/04/27 00:48:03;;;;;;;5.28;3.42;;;;;;;;;;5015377;28;20073;-95
2023/04/27 00:50:31;;;;;;;4.07;3.60;;;;;;;;;;5013516;28;20045;-93
2023/04/27 00:52:58;;;;;;;8.73;3.72;;;;;;;;;;5014170;28;20052;-92
2023/04/27 00:55:25;;;;;;;8.18;4.00;;;;;;;;;;5017097;28;20053;-92
2023/04/27 00:57:53;;;;;;;4.65;3.95;;;;;;;;;;5015311;28;20084;-92
2023/04/27 01:00:20;;;;;;;6.28;3.65;;;;;;;;;;5013626;28;20129;-92
2023/04/27 01:02:48;;;;;;;6.13;3.42;;;;;;;;;;5013831;28;20061;-93
2023/04/27 01:05:15;;;;;;;6.95;3.53;;;;;;;;;;5013597;28;20053;-92
2023/04/27 01:07:42;;;;;;;6.57;3.85;;;;;;;;;;5014453;28;20128;-93
2023/04/27 01:10:10;;;;;;;3.83;3.15;;;;;;;;;;5013180;28;20048;-93
2023/04/27 01:12:37;;;;;;;4.57;3.22;;;;;;;;;;5013527;28;20053;-92
2023/04/27 01:15:06;;;;;;;6.43;3.53;;;;;;;;;;5013617;28;20406;-92
2023/04/27 01:17:33;;;;;;;4.68;3.70;;;;;;;;;;5013560;28;20475;-92
2023/04/27 01:20:01;;;;;;;8.88;4.10;;;;;;;;;;5013325;28;20111;-92
2023/04/27 01:22:28;;;;;;;5.97;3.80;;;;;;;;;;5013830;28;20049;-93
2023/04/27 01:24:55;;;;;;;11.35;4.15;;;;;;;;;;5012632;28;20113;-94
2023/04/27 01:27:23;;;;;;;6.50;3.90;;;;;;;;;;5014196;28;20088;-92
2023/04/27 01:29:50;;;;;;;8.77;3.60;;;;;;;;;;5013084;28;20482;-92
2023/04/27 01:32:17;;;;;;;6.10;3.55;;;;;;;;;;5013352;28;20085;-92
2023/04/27 01:34:44;;;;;;;12.20;3.65;;;;;;;;;;5012848;28;20414;-93
2023/04/27 01:37:11;;;;;;;3.58;3.10;;;;;;;;;;5013484;28;20046;-93
2023/04/27 01:39:39;;;;;;;5.43;3.17;;;;;;;;;;5012994;28;20143;-93
2023/04/27 01:42:06;;;;;;;9.82;3.60;;;;;;;;;;5013345;28;20409;-95
2023/04/27 01:44:33;;;;;;;5.60;3.25;;;;;;;;;;5013247;28;20046;-93
2023/04/27 01:47:01;;;;;;;5.45;3.13;;;;;;;;;;5013256;28;20141;-92
2023/04/27 01:49:28;;;;;;;4.50;3.80;;;;;;;;;;5013230;28;20056;-93
2023/04/27 01:51:55;;;;;;;4.63;3.30;;;;;;;;;;5013147;28;20077;-92
2023/04/27 01:54:23;;;;;;;5.22;3.35;;;;;;;;;;5013097;28;20062;-92
2023/04/27 01:56:53;;;;;;;6.93;3.05;;;;;;;;;;5013581;28;20128;-93
2023/04/27 01:59:20;;;;;;;7.15;3.80;;;;;;;;;;5013657;28;20145;-93
2023/04/27 02:01:48;;;;;;;3.80;3.40;;;;;;;;;;5013010;28;20056;-92
2023/04/27 02:04:15;;;;;;;5.28;3.47;;;;;;;;;;5012871;28;20111;-94
2023/04/27 02:06:43;;;;;;;5.28;3.42;;;;;;;;;;5013053;28;20050;-94
2023/04/27 02:09:11;;;;;;;5.97;4.18;;;;;;;;;;5017405;28;20410;-94
2023/04/27 02:11:39;;;;;;;6.35;3.45;;;;;;;;;;5014451;28;20042;-93
2023/04/27 02:14:06;;;;;;;6.13;3.67;;;;;;;;;;5017074;28;20092;-92
2023/04/27 02:16:34;;;;;;;7.30;3.85;;;;;;;;;;5015954;28;20137;-92
2023/04/27 02:19:01;;;;;;;5.20;3.58;;;;;;;;;;5012713;28;20057;-92
2023/04/27 02:21:29;;;;;;;6.78;3.97;;;;;;;;;;5012714;28;20609;-92
2023/04/27 02:23:56;;;;;;;6.75;3.47;;;;;;;;;;5012632;28;20056;-93
2023/04/27 02:26:28;;;;;;;6.63;3.75;;;;;;;;;;5013073;28;20057;-94
2023/04/27 02:28:56;;;;;;;7.60;3.90;;;;;;;;;;5013186;28;20052;-92
2023/04/27 02:31:23;;;;;;;11.85;3.65;;;;;;;;;;5012389;28;20084;-92
2023/04/27 02:33:51;;;;;;;12.57;3.95;;;;;;;;;;5012921;28;20060;-92
2023/04/27 02:36:19;;;;;;;8.65;4.43;;;;;;;;;;5016339;28;20490;-93
2023/04/27 02:38:46;;;;;;;8.73;4.30;;;;;;;;;;5016856;28;20521;-92
2023/04/27 02:41:13;;;;;;;7.47;4.25;;;;;;;;;;5016314;28;20144;-92
2023/04/27 02:43:40;;;;;;;7.60;4.57;;;;;;;;;;5016293;28;20049;-92
2023/04/27 02:46:08;;;;;;;5.47;3.80;;;;;;;;;;5016372;28;20052;-93
2023/04/27 02:48:35;;;;;;;7.28;4.10;;;;;;;;;;5016188;28;20580;-92
2023/04/27 02:51:03;;;;;;;4.10;3.65;;;;;;;;;;5016345;28;20176;-92
2023/04/27 02:53:31;;;;;;;8.57;3.85;;;;;;;;;;5016919;28;20081;-94
2023/04/27 02:55:58;;;;;;;7.00;3.88;;;;;;;;;;5016033;28;20486;-93
2023/04/27 02:58:26;;;;;;;7.32;4.25;;;;;;;;;;5016103;28;20084;-92
2023/04/27 03:00:56;;;;;;;8.43;3.85;;;;;;;;;;5016521;28;20144;-92
2023/04/27 03:03:24;;;;;;;10.00;4.47;;;;;;;;;;5016420;28;20050;-91
2023/04/27 03:05:52;;;;;;;8.70;4.22;;;;;;;;;;5016175;28;20042;-92
2023/04/27 03:08:19;;;;;;;8.57;4.72;;;;;;;;;;5016227;28;20112;-93
2023/04/27 03:10:46;;;;;;;5.18;3.80;;;;;;;;;;5016090;28;20084;-93
2023/04/27 03:13:14;;;;;;;6.38;4.15;;;;;;;;;;5015975;28;20046;-93
2023/04/27 03:15:42;;;;;;;7.55;4.20;;;;;;;;;;5015891;28;20395;-95
2023/04/27 03:18:10;;;;;;;9.93;4.35;;;;;;;;;;5015954;28;20133;-92
2023/04/27 03:20:37;;;;;;;11.50;4.45;;;;;;;;;;5015822;28;20068;-93
2023/04/27 03:23:05;;;;;;;4.63;4.22;;;;;;;;;;5018525;28;20141;-92
2023/04/27 03:25:33;;;;;;;5.53;4.00;;;;;;;;;;5018054;28;20068;-92
2023/04/27 03:28:00;;;;;;;7.28;4.28;;;;;;;;;;5016817;28;20051;-93
2023/04/27 03:30:27;;;;;;;10.63;4.63;;;;;;;;;;5016321;28;20050;-94
2023/04/27 03:32:55;;;;;;;9.77;4.47;;;;;;;;;;5016112;28;20050;-92
2023/04/27 03:35:23;;;;;;;6.38;4.03;;;;;;;;;;5015816;28;20050;-93
2023/04/27 03:37:50;;;;;;;7.68;3.90;;;;;;;;;;5015996;28;20490;-92
2023/04/27 03:40:18;;;;;;;4.85;3.90;;;;;;;;;;5016342;28;20518;-95
2023/04/27 03:42:45;;;;;;;6.85;3.88;;;;;;;;;;5016353;28;20109;-93
2023/04/27 03:45:15;;;;;;;6.30;4.18;;;;;;;;;;5016310;28;20085;-93
2023/04/27 03:47:42;;;;;;;10.00;4.25;;;;;;;;;;5015901;28;20050;-92
2023/04/27 03:50:10;;;;;;;8.13;4.10;;;;;;;;;;5015845;28;20514;-92
2023/04/27 03:52:37;;;;;;;3.75;3.20;;;;;;;;;;5015953;28;20081;-92
2023/04/27 03:55:05;;;;;;;5.28;4.20;;;;;;;;;;5016004;28;20046;-93
2023/04/27 03:57:33;;;;;;;7.43;4.03;;;;;;;;;;5016238;28;20112;-92
2023/04/27 04:00:00;;;;;;;7.90;4.10;;;;;;;;;;5016534;28;20057;-94
2023/04/27 04:02:28;;;;;;;7.65;4.05;;;;;;;;;;5015163;28;20125;-92
2023/04/27 04:04:55;;;;;;;8.30;4.20;;;;;;;;;;5014923;28;20057;-93
2023/04/27 04:07:23;;;;;;;7.50;4.18;;;;;;;;;;5015086;28;20112;-92
2023/04/27 04:09:50;;;;;;;5.50;4.00;;;;;;;;;;5015003;28;20054;-92
2023/04/27 04:12:18;;;;;;;9.23;4.35;;;;;;;;;;5015195;28;20056;-93
2023/04/27 04:14:47;;;;;;;5.03;4.20;;;;;;;;;;5014696;28;20413;-92
2023/04/27 04:17:15;;;;;;;6.15;4.00;;;;;;;;;;5015206;28;20069;-93
2023/04/27 04:19:42;;;;;;;5.63;3.88;;;;;;;;;;5015298;28;20080;-95
2023/04/27 04:22:10;;;;;;;9.05;4.10;;;;;;;;;;5014874;28;20573;-92
2023/04/27 04:24:39;;;;;;;8.15;4.70;;;;;;;;;;5015057;28;20145;-92
2023/04/27 04:27:06;;;;;;;8.70;3.83;;;;;;;;;;5016340;28;20049;-92
2023/04/27 04:29:34;;;;;;;10.32;4.40;;;;;;;;;;5022696;28;20049;-92
2023/04/27 04:32:01;;;;;;;4.70;3.95;;;;;;;;;;5015374;28;20577;-92
2023/04/27 04:34:28;;;;;;;4.57;3.78;;;;;;;;;;5014324;28;20140;-93
2023/04/27 04:36:56;;;;;;;7.63;4.38;;;;;;;;;;5016010;28;20112;-92
2023/04/27 04:39:24;;;;;;;11.85;4.75;;;;;;;;;;5016207;28;20096;-93
2023/04/27 04:41:51;;;;;;;15.75;7.45;;;;;;;;;;5015016;28;20057;-93
2023/04/27 04:44:19;;;;;;;6.68;4.35;;;;;;;;;;5014424;28;20049;-92
2023/04/27 04:46:47;;;;;;;8.20;3.78;;;;;;;;;;5014664;28;20160;-92
2023/04/27 04:49:15;;;;;;;9.38;3.97;;;;;;;;;;5014576;28;20046;-93
2023/04/27 04:51:42;;;;;;;12.57;5.85;;;;;;;;;;5013232;28;20509;-92
2023/04/27 04:54:10;;;;;;;24.27;13.75;;;;;;;;;;5014472;28;20104;-93
2023/04/27 04:56:37;;;;;;;15.80;10.00;;;;;;;;;;5014801;28;20088;-92
2023/04/27 04:59:05;;;;;;;9.20;6.30;;;;;;;;;;5014643;28;20049;-93
2023/04/27 05:01:32;;;;;;;7.63;4.63;;;;;;;;;;5015785;28;20069;-93
2023/04/27 05:04:00;;;;;;;9.50;4.90;;;;;;;;;;5015513;28;20065;-92
2023/04/27 05:06:28;;;;;;;10.02;4.03;;;;;;;;;;5014109;28;20054;-92
2023/04/27 05:08:55;;;;;;;7.13;3.88;;;;;;;;;;5014094;28;20457;-95
2023/04/27 05:11:23;;;;;;;6.93;3.80;;;;;;;;;;5014783;28;20136;-93
2023/04/27 05:13:50;;;;;;;15.27;4.03;;;;;;;;;;5014323;28;20106;-93
2023/04/27 05:16:18;;;;;;;18.48;3.83;;;;;;;;;;5015018;28;20192;-93
2023/04/27 05:18:45;;;;;;;10.88;4.20;;;;;;;;;;5015245;28;20407;-93
2023/04/27 05:21:13;;;;;;;7.93;3.88;;;;;;;;;;5013898;28;20084;-93
2023/04/27 05:23:41;;;;;;;16.75;6.60;;;;;;;;;;5014152;28;20565;-93
2023/04/27 05:26:15;;;;;;;14.68;7.38;;;;;;;;;;5014584;28;20050;-93
2023/04/27 05:28:43;;;;;;;4.07;3.20;;;;;;;;;;5015396;28;20084;-93
2023/04/27 05:31:11;;;;;;;7.88;3.30;;;;;;;;;;5014697;28;20088;-92
2023/04/27 05:33:38;;;;;;;4.95;3.00;;;;;;;;;;5014818;28;20084;-92
2023/04/27 05:36:05;;;;;;;11.75;4.80;;;;;;;;;;5014594;28;20505;-92
2023/04/27 05:38:34;;;;;;;7.90;4.30;;;;;;;;;;5015176;28;20142;-93
2023/04/27 05:41:02;;;;;;;7.03;3.40;;;;;;;;;;5015642;28;20099;-93
2023/04/27 05:43:29;;;;;;;14.18;6.53;;;;;;;;;;5014776;28;20056;-93
2023/04/27 05:45:56;;;;;;;9.05;6.97;;;;;;;;;;5014465;28;20065;-93
2023/04/27 05:48:24;;;;;;;40.30;28.55;;;;;;;;;;5014480;28;20506;-93
2023/04/27 05:51:01;;;;;;;12.15;10.85;;;;;;;;;;5014612;28;20074;-92
2023/04/27 05:53:29;;;;;;;5.38;4.05;;;;;;;;;;5015238;28;20058;-93
2023/04/27 05:55:58;;;;;;;6.35;3.40;;;;;;;;;;5013525;28;20425;-93
2023/04/27 05:58:25;;;;;;;5.72;2.58;;;;;;;;;;5014690;28;20078;-93
2023/04/27 06:00:53;;;;;;;9.57;2.50;;;;;;;;;;5015174;28;20049;-93
2023/04/27 06:03:20;;;;;;;4.65;2.15;;;;;;;;;;5014999;28;20052;-93
2023/04/27 06:05:53;;;;;;;5.22;2.72;;;;;;;;;;5016603;28;20061;-95
2023/04/27 06:08:22;;;;;;;4.78;3.00;;;;;;;;;;5014844;28;20050;-93
2023/04/27 06:10:50;;;;;;;3.95;2.40;;;;;;;;;;5016744;28;20054;-92
2023/04/27 06:13:18;;;;;;;4.80;1.92;;;;;;;;;;5017675;28;20052;-94
2023/04/27 06:15:46;;;;;;;5.03;2.40;;;;;;;;;;5019162;28;20137;-92
2023/04/27 06:18:13;;;;;;;4.15;2.55;;;;;;;;;;5019782;28;20053;-93
2023/04/27 06:20:41;;;;;;;4.70;2.40;;;;;;;;;;5018559;28;20059;-95
2023/04/27 06:23:09;;;;;;;4.43;1.70;;;;;;;;;;5019556;28;20140;-95
2023/04/27 06:25:38;;;;;;;4.50;1.90;;;;;;;;;;5018293;28;20060;-93
2023/04/27 06:28:06;;;;;;;4.03;2.92;;;;;;;;;;5018748;28;20076;-93
2023/04/27 06:30:33;;;;;;;13.27;6.07;;;;;;;;;;5018680;28;20054;-94
2023/04/27 06:33:03;;;;;;;10.52;3.58;;;;;;;;;;5018289;28;20057;-93
2023/04/27 06:35:30;;;;;;;5.45;3.58;;;;;;;;;;5018166;28;20054;-90
2023/04/27 06:37:58;;;;;;;8.80;4.80;;;;;;;;;;5019062;28;20060;-93
2023/04/27 06:40:25;;;;;;;12.23;3.58;;;;;;;;;;5018908;28;20053;-93
2023/04/27 06:42:53;;;;;;;55.50;33.10;;;;;;;;;;5018780;28;20161;-93
2023/04/27 06:45:20;;;;;;;11.95;8.32;;;;;;;;;;5021192;28;20045;-92
2023/04/27 06:47:47;;;;;;;4.15;3.00;;;;;;;;;;5024239;28;20117;-92
2023/04/27 06:50:15;;;;;;;6.85;3.80;;;;;;;;;;5019334;28;20088;-93
2023/04/27 06:52:42;;;;;;;7.65;4.10;;;;;;;;;;5018314;28;20050;-93
2023/04/27 06:55:09;;;;;;;9.18;4.70;;;;;;;;;;5018173;28;20050;-93
2023/04/27 06:57:37;;;;;;;13.10;4.00;;;;;;;;;;5018757;28;20057;-94
2023/04/27 07:00:05;;;;;;;12.13;4.05;;;;;;;;;;5002619;28;20133;-93
2023/04/27 07:02:32;;;;;;;13.25;4.25;;;;;;;;;;5018917;28;20129;-92
2023/04/27 07:05:00;;;;;;;5.38;2.83;;;;;;;;;;5018770;28;20092;-94
2023/04/27 07:07:27;;;;;;;9.75;3.30;;;;;;;;;;5019121;28;20061;-92
2023/04/27 07:09:55;;;;;;;8.63;2.60;;;;;;;;;;5019220;28;20145;-93
2023/04/27 07:12:23;;;;;;;8.80;2.25;;;;;;;;;;5019061;28;20104;-93
2023/04/27 07:14:50;;;;;;;3.28;2.00;;;;;;;;;;5020825;28;20057;-93
2023/04/27 07:17:17;;;;;;;4.05;2.25;;;;;;;;;;5019103;28;20140;-93
2023/04/27 07:19:44;;;;;;;7.80;2.50;;;;;;;;;;5020472;28;20458;-93
2023/04/27 07:22:14;;;;;;;16.95;2.47;;;;;;;;;;5017161;28;20116;-94
2023/04/27 07:24:42;;;;;;;11.35;5.63;;;;;;;;;;5019528;28;20104;-94
2023/04/27 07:27:09;;;;;;;10.55;3.28;;;;;;;;;;5020451;28;20046;-93
2023/04/27 07:29:36;;;;;;;4.72;1.65;;;;;;;;;;5020946;28;20113;-93
2023/04/27 07:32:07;;;;;;;4.50;2.35;;;;;;;;;;5016815;28;20050;-92
2023/04/27 07:34:35;;;;;;;12.80;2.17;;;;;;;;;;5016663;28;20528;-93
2023/04/27 07:37:06;;;;;;;6.38;2.17;;;;;;;;;;5016871;28;20056;-92
2023/04/27 07:39:34;;;;;;;5.68;3.97;;;;;;;;;;5016827;28;20053;-93
2023/04/27 07:42:02;;;;;;;5.53;2.53;;;;;;;;;;5016777;28;20137;-92
2023/04/27 07:44:31;;;;;;;16.52;12.32;;;;;;;;;;5015599;28;20129;-91
2023/04/27 07:46:58;;;;;;;9.00;6.00;;;;;;;;;;5018238;28;20081;-93
2023/04/27 07:49:26;;;;;;;2.30;1.38;;;;;;;;;;5015646;28;20073;-92
2023/04/27 07:51:54;;;;;;;4.07;1.70;;;;;;;;;;5015258;28;20081;-91
2023/04/27 07:54:21;;;;;;;8.48;7.55;;;;;;;;;;5017590;28;20490;-93
2023/04/27 07:56:48;;;;;;;9.75;7.75;;;;;;;;;;5017978;28;20054;-92
2023/04/27 07:59:16;;;;;;;5.93;2.30;;;;;;;;;;5016182;28;20123;-92
2023/04/27 08:01:43;;;;;;;10.20;3.30;;;;;;;;;;5016012;28;20417;-93
2023/04/27 08:04:11;;;;;;;13.65;9.27;;;;;;;;;;5016224;28;20042;-94
2023/04/27 08:06:39;;;;;;;8.32;4.65;;;;;;;;;;5016630;28;20072;-94
2023/04/27 08:09:08;;;;;;;5.38;1.50;;;;;;;;;;5016700;28;20048;-93
2023/04/27 08:11:35;;;;;;;14.88;2.08;;;;;;;;;;5017292;28;20558;-94
2023/04/27 08:14:03;;;;;;;3.78;1.55;;;;;;;;;;5017636;28;20042;-92
2023/04/27 08:16:30;;;;;;;3.70;1.45;;;;;;;;;;5015452;28;20062;-93
2023/04/27 08:18:58;;;;;;;5.65;2.28;;;;;;;;;;5017488;28;20061;-92
2023/04/27 08:21:27;;;;;;;5.30;1.73;;;;;;;;;;5016202;28;20046;-93
2023/04/27 08:23:55;;;;;;;3.95;1.80;;;;;;;;;;5015334;28;20046;-93
2023/04/27 08:26:22;;;;;;;4.95;1.50;;;;;;;;;;5014992;28;20056;-93
2023/04/27 08:28:52;;;;;;;4.85;1.70;;;;;;;;;;5016616;28;20073;-93
2023/04/27 08:31:20;;;;;;;4.43;1.60;;;;;;;;;;5015396;28;20068;-91
2023/04/27 08:33:48;;;;;;;4.63;1.30;;;;;;;;;;5015158;28;20054;-94
2023/04/27 08:36:15;;;;;;;4.00;1.30;;;;;;;;;;5016619;28;20049;-92
2023/04/27 08:38:42;;;;;;;5.35;1.80;;;;;;;;;;5016042;28;20050;-91
2023/04/27 08:41:09;;;;;;;3.75;1.60;;;;;;;;;;5015669;28;20088;-91
2023/04/27 08:43:52;;;;;;;6.85;1.73;;;;;;;;;;5015420;28;20049;-93
2023/04/27 08:46:25;;;;;;;6.53;1.50;;;;;;;;;;5015091;28;20050;-92
2023/04/27 08:48:53;;;;;;;;;;;;;;;;;;5016207;28;20052;-92
2023/04/27 08:51:21;;;;;;;6.50;1.50;;;;;;;;;;5014838;28;19921;-92
2023/04/27 08:53:50;;;;;;;4.25;1.80;;;;;;;;;;5013981;28;20405;-92
2023/04/27 08:56:18;;;;;;;7.50;1.63;;;;;;;;;;5014287;28;20140;-93
2023/04/27 08:58:45;;;;;;;3.72;1.60;;;;;;;;;;5014553;28;20049;-92
2023/04/27 09:01:12;;;;;;;3.40;1.98;;;;;;;;;;5019419;28;20046;-91
2023/04/27 09:03:41;;;;;;;6.00;1.50;;;;;;;;;;5014779;28;20078;-93
2023/04/27 09:06:09;;;;;;;3.92;1.30;;;;;;;;;;5013658;28;20104;-92
2023/04/27 09:08:40;;;;;;;2.00;1.52;;;;;;;;;;5015505;28;20045;-92
2023/04/27 09:11:08;;;;;;;3.28;1.75;;;;;;;;;;5014537;28;20061;-94
2023/04/27 09:13:38;;;;;;;6.43;2.20;;;;;;;;;;5014558;28;20085;-93
2023/04/27 09:16:06;;;;;;;8.40;2.30;;;;;;;;;;5014439;28;20046;-93
2023/04/27 09:18:36;;;;;;;7.75;2.10;;;;;;;;;;5013366;28;20057;-92
2023/04/27 09:21:04;;;;;;;4.53;1.80;;;;;;;;;;5013948;28;20112;-92
2023/04/27 09:23:32;;;;;;;3.67;1.80;;;;;;;;;;5013336;28;20088;-93
2023/04/27 09:26:01;;;;;;;3.03;1.77;;;;;;;;;;5013468;28;20140;-92
2023/04/27 09:28:33;;;;;;;6.28;2.13;;;;;;;;;;5014747;28;20049;-94
2023/04/27 09:31:01;;;;;;;4.82;1.70;;;;;;;;;;5013730;28;20080;-93
2023/04/27 09:33:29;;;;;;;9.18;2.10;;;;;;;;;;5014831;28;20054;-92
2023/04/27 09:36:00;;;;;;;5.85;2.20;;;;;;;;;;5015860;28;20046;-92
2023/04/27 09:38:28;;;;;;;8.20;2.55;;;;;;;;;;5013333;28;20056;-93
2023/04/27 09:40:56;;;;;;;4.18;2.03;;;;;;;;;;5015379;28;20065;-92
2023/04/27 09:43:26;;;;;;;3.67;2.05;;;;;;;;;;5014316;28;20387;-95
2023/04/27 09:45:53;;;;;;;4.75;2.40;;;;;;;;;;5014340;28;20053;-93
2023/04/27 09:48:21;;;;;;;5.68;2.10;;;;;;;;;;5014188;28;20088;-93
2023/04/27 09:50:50;;;;;;;3.67;2.20;;;;;;;;;;5015711;28;20081;-92
2023/04/27 09:53:19;;;;;;;4.72;2.20;;;;;;;;;;5015184;28;20046;-92
2023/04/27 09:55:46;;;;;;;4.40;1.95;;;;;;;;;;5014732;28;20050;-94
2023/04/27 09:58:32;;;;;;;5.25;2.38;;;;;;;;;;5014335;28;20155;-92
2023/04/27 10:01:17;;;;;;;4.60;2.60;;;;;;;;;;5013636;28;20505;-91
2023/04/27 10:03:50;;;;;;;6.22;2.08;;;;;;;;;;5012952;28;20108;-91
2023/04/27 10:06:34;;;;;;;5.93;2.13;;;;;;;;;;5012948;28;20050;-90
2023/04/27 10:09:05;;;;;;;2.60;1.95;;;;;;;;;;5013027;28;20050;-93
2023/04/27 10:11:40;;;;;;;7.28;2.05;;;;;;;;;;5014094;28;20054;-92
2023/04/27 10:14:08;;;;;;;5.70;2.03;;;;;;;;;;5013493;28;20074;-92
2023/04/27 10:16:45;;;;;;;3.05;2.03;;;;;;;;;;5013318;28;20049;-92
2023/04/27 10:19:13;;;;;;;8.15;2.38;;;;;;;;;;5014410;28;20124;-94
2023/04/27 10:21:55;;;;;;;8.05;2.45;;;;;;;;;;5014200;28;20526;-92
2023/04/27 10:24:36;;;;;;;4.55;2.70;;;;;;;;;;5014597;28;20085;-93
2023/04/27 10:27:17;;;;;;;6.63;2.80;;;;;;;;;;5014934;28;20052;-91
2023/04/27 10:29:45;;;;;;;5.70;2.17;;;;;;;;;;5012801;28;20042;-92
2023/04/27 10:32:13;;;;;;;5.65;2.10;;;;;;;;;;5013205;28;20054;-90
2023/04/27 10:34:41;;;;;;;6.88;2.80;;;;;;;;;;5013036;28;20056;-93
2023/04/27 10:37:09;;;;;;;4.18;2.10;;;;;;;;;;5012801;28;20068;-92
2023/04/27 10:39:38;;;;;;;9.73;2.70;;;;;;;;;;5013023;28;20061;-94
2023/04/27 10:42:25;;;;;;;4.88;2.65;;;;;;;;;;5014518;28;20081;-90
2023/04/27 10:44:57;;;;;;;9.30;2.47;;;;;;;;;;5014058;28;20057;-93
2023/04/27 10:47:35;;;;;;;6.65;2.88;;;;;;;;;;5013194;28;20077;-95
2023/04/27 10:50:04;;;;;;;7.45;2.50;;;;;;;;;;5015851;28;20100;-92
2023/04/27 10:52:32;;;;;;;7.70;2.60;;;;;;;;;;5014318;28;20466;-89
2023/04/27 10:55:05;;;;;;;5.00;2.70;;;;;;;;;;5012239;28;20530;-92
2023/04/27 10:57:32;;;;;;;6.78;2.40;;;;;;;;;;5016105;28;20057;-90
2023/04/27 10:59:59;;;;;;;6.75;2.53;;;;;;;;;;5017014;28;20053;-91
2023/04/27 11:02:27;;;;;;;11.63;3.03;;;;;;;;;;5016515;28;20069;-93
2023/04/27 11:04:55;;;;;;;7.43;2.72;;;;;;;;;;5017043;28;20046;-92
2023/04/27 11:07:26;;;;;;;6.22;2.33;;;;;;;;;;5017949;28;20056;-92
2023/04/27 11:09:54;;;;;;;9.45;2.28;;;;;;;;;;5016723;28;20049;-91
2023/04/27 11:12:22;;;;;;;3.85;2.53;;;;;;;;;;5021207;28;20054;-91
2023/04/27 11:14:50;;;;;;;5.25;2.63;;;;;;;;;;5018142;28;20133;-92
2023/04/27 11:17:28;;;;;;;8.25;2.55;;;;;;;;;;5017016;28;20050;-90
2023/04/27 11:19:55;;;;;;;8.48;2.47;;;;;;;;;;5017028;28;20081;-93
2023/04/27 11:22:22;;;;;;;7.00;2.63;;;;;;;;;;5016886;28;20061;-90
2023/04/27 11:24:50;;;;;;;5.85;2.60;;;;;;;;;;5016492;28;20061;-91
2023/04/27 11:27:17;;;;;;;6.30;2.13;;;;;;;;;;5015864;28;20057;-92
2023/04/27 11:29:45;;;;;;;2.78;1.90;;;;;;;;;;5015614;28;20133;-92
2023/04/27 11:32:19;;;;;;;4.97;2.42;;;;;;;;;;5015528;28;20077;-91
2023/04/27 11:34:53;;;;;;;4.10;2.20;;;;;;;;;;5016386;28;20084;-91
2023/04/27 11:37:24;;;;;;;4.30;2.45;;;;;;;;;;5016371;28;20099;-92
2023/04/27 11:39:53;;;;;;;5.38;2.42;;;;;;;;;;5016133;28;20054;-91
2023/04/27 11:42:21;;;;;;;4.80;2.15;;;;;;;;;;5014673;28;20054;-91
2023/04/27 11:44:51;;;;;;;5.57;2.20;;;;;;;;;;5015872;28;20104;-92
2023/04/27 11:47:18;;;;;;;6.80;2.50;;;;;;;;;;5015332;28;20054;-91
2023/04/27 11:49:49;;;;;;;5.47;1.90;;;;;;;;;;5015463;28;20054;-90
2023/04/27 11:52:16;;;;;;;9.70;3.88;;;;;;;;;;5015015;28;20137;-90
2023/04/27 11:54:51;;;;;;;4.25;2.05;;;;;;;;;;5015695;28;20068;-93
2023/04/27 11:57:29;;;;;;;41.95;19.63;;;;;;;;;;5015597;28;20457;-91
2023/04/27 12:00:00;;;;;;;6.20;2.85;;;;;;;;;;5014605;28;20046;-90
2023/04/27 12:02:30;;;;;;;7.53;2.88;;;;;;;;;;5015791;28;20048;-91
2023/04/27 12:04:58;;;;;;;10.13;2.90;;;;;;;;;;5014906;28;20057;-91
2023/04/27 12:07:26;;;;;;;3.10;1.83;;;;;;;;;;5015191;28;20050;-91
2023/04/27 12:09:53;;;;;;;23.63;9.70;;;;;;;;;;5015340;28;20048;-90
2023/04/27 12:12:21;;;;;;;7.13;3.33;;;;;;;;;;5015311;28;20050;-90
2023/04/27 12:14:49;;;;;;;45.72;17.17;;;;;;;;;;5015534;28;20497;-91
2023/04/27 12:17:16;;;;;;;322.35;109.50;;;;;;;;;;5014557;28;20054;-90
2023/04/27 12:19:43;;;;;;;13.80;5.07;;;;;;;;;;5015034;28;20053;-90
2023/04/27 12:22:11;;;;;;;34.95;14.85;;;;;;;;;;5014099;28;20057;-91
2023/04/27 12:24:38;;;;;;;52.65;23.73;;;;;;;;;;5013876;28;20053;-92
2023/04/27 12:27:06;;;;;;;18.10;7.07;;;;;;;;;;5015445;28;20046;-90
2023/04/27 12:29:33;;;;;;;16.58;7.32;;;;;;;;;;5015399;28;20141;-93
2023/04/27 12:32:00;;;;;;;22.35;9.73;;;;;;;;;;5014220;28;20145;-91
2023/04/27 12:34:28;;;;;;;4.25;2.10;;;;;;;;;;5013976;28;20486;-91
2023/04/27 12:36:55;;;;;;;5.57;2.38;;;;;;;;;;5014963;28;20551;-91
2023/04/27 12:39:25;;;;;;;5.40;2.30;;;;;;;;;;5013856;28;20406;-91
2023/04/27 12:41:53;;;;;;;3.72;2.03;;;;;;;;;;5014010;28;20060;-90
2023/04/27 12:44:21;;;;;;;5.50;2.40;;;;;;;;;;5013975;28;20156;-90
2023/04/27 12:46:49;;;;;;;5.45;2.50;;;;;;;;;;5014800;28;20497;-90
2023/04/27 12:49:17;;;;;;;4.43;2.10;;;;;;;;;;5013724;28;20053;-91
2023/04/27 12:51:46;;;;;;;5.40;2.10;;;;;;;;;;5013774;28;20050;-90
2023/04/27 12:54:14;;;;;;;4.32;2.17;;;;;;;;;;5013745;28;20089;-90
2023/04/27 12:56:42;;;;;;;8.55;4.65;;;;;;;;;;5014397;28;20056;-90
2023/04/27 12:59:09;;;;;;;9.85;3.17;;;;;;;;;;5013444;28;20049;-90
2023/04/27 13:01:37;;;;;;;17.58;11.25;;;;;;;;;;5013351;28;20045;-91
2023/04/27 13:04:06;;;;;;;4.93;2.42;;;;;;;;;;5013723;28;20081;-90
2023/04/27 13:06:34;;;;;;;6.50;4.60;;;;;;;;;;5013546;28;20487;-90
2023/04/27 13:09:01;;;;;;;16.67;10.23;;;;;;;;;;5014329;28;20128;-90
2023/04/27 13:11:28;;;;;;;8.02;3.28;;;;;;;;;;5013186;28;20061;-89
2023/04/27 13:13:56;;;;;;;9.48;3.38;;;;;;;;;;5013377;28;20315;-90
2023/04/27 13:16:24;;;;;;;4.65;2.10;;;;;;;;;;5013730;28;20076;-89
2023/04/27 13:18:52;;;;;;;4.18;2.50;;;;;;;;;;5013279;28;20054;-91
2023/04/27 13:21:19;;;;;;;13.52;5.13;;;;;;;;;;5017458;28;20054;-90
2023/04/27 13:23:48;;;;;;;6.10;2.22;;;;;;;;;;5013439;28;20050;-90
2023/04/27 13:26:15;;;;;;;5.13;2.40;;;;;;;;;;5012952;28;20053;-90
2023/04/27 13:28:43;;;;;;;4.80;2.30;;;;;;;;;;5013013;28;20054;-91
2023/04/27 13:31:10;;;;;;;3.13;2.28;;;;;;;;;;5013296;28;20063;-91
2023/04/27 13:33:40;;;;;;;3.60;2.58;;;;;;;;;;5013182;28;20092;-92
2023/04/27 13:36:08;;;;;;;5.28;2.10;;;;;;;;;;5013193;28;20050;-90
2023/04/27 13:38:35;;;;;;;3.95;2.25;;;;;;;;;;5013976;28;20088;-91
2023/04/27 13:41:03;;;;;;;5.53;2.10;;;;;;;;;;5014117;28;20057;-90
2023/04/27 13:43:30;;;;;;;4.93;2.20;;;;;;;;;;5013689;28;20107;-91
2023/04/27 13:45:58;;;;;;;6.65;2.42;;;;;;;;;;5012395;28;20046;-91
2023/04/27 13:48:27;;;;;;;2.83;2.20;;;;;;;;;;5012778;28;20099;-91
2023/04/27 13:50:55;;;;;;;6.97;2.55;;;;;;;;;;5013247;28;20132;-90
2023/04/27 13:53:25;;;;;;;4.03;2.10;;;;;;;;;;5013048;28;20077;-90
2023/04/27 13:55:53;;;;;;;5.43;2.58;;;;;;;;;;5012995;28;20042;-90
2023/04/27 13:58:20;;;;;;;3.75;2.50;;;;;;;;;;5013707;28;20410;-91
2023/04/27 14:00:51;;;;;;;7.00;2.42;;;;;;;;;;5014028;28;20486;-92
2023/04/27 14:03:19;;;;;;;4.15;2.28;;;;;;;;;;5012844;28;20104;-90
2023/04/27 14:05:52;;;;;;;4.60;2.40;;;;;;;;;;5013728;28;20454;-92
2023/04/27 14:08:20;;;;;;;5.88;2.38;;;;;;;;;;5012412;28;20514;-91
2023/04/27 14:10:48;;;;;;;5.05;2.00;;;;;;;;;;5012648;28;20111;-91
2023/04/27 14:13:15;;;;;;;9.00;2.45;;;;;;;;;;5013597;28;20058;-89
2023/04/27 14:15:42;;;;;;;3.22;2.00;;;;;;;;;;5012449;28;20553;-90
2023/04/27 14:18:10;;;;;;;3.60;2.10;;;;;;;;;;5012504;28;20053;-91
2023/04/27 14:20:41;;;;;;;6.57;2.00;;;;;;;;;;5012172;28;20096;-92
2023/04/27 14:23:08;;;;;;;12.07;5.03;;;;;;;;;;5012595;28;20061;-90
2023/04/27 14:25:37;;;;;;;6.35;3.40;;;;;;;;;;5012131;28;20058;-91
2023/04/27 14:28:06;;;;;;;9.38;3.85;;;;;;;;;;5012366;28;20096;-91
2023/04/27 14:30:33;;;;;;;5.93;2.58;;;;;;;;;;5013293;28;20057;-90
2023/04/27 14:33:01;;;;;;;4.32;2.30;;;;;;;;;;5017616;28;20466;-91
2023/04/27 14:35:28;;;;;;;7.53;3.42;;;;;;;;;;5018512;28;20535;-92
2023/04/27 14:38:00;;;;;;;6.03;3.20;;;;;;;;;;5016389;28;20049;-91
2023/04/27 14:40:31;;;;;;;6.28;3.65;;;;;;;;;;5016098;28;20046;-93
2023/04/27 14:42:59;;;;;;;7.68;3.35;;;;;;;;;;5016427;28;20057;-90
2023/04/27 14:45:26;;;;;;;6.65;2.90;;;;;;;;;;5015885;28;20104;-92
2023/04/27 14:48:06;;;;;;;10.80;3.30;;;;;;;;;;5016867;28;20057;-92