Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:23;;;;;;;14.13;8.48;;;;;;;-0.42;48.25;102457.47;7398093;19;20028;-65
2022/03/11 00:02:51;;;;;;;13.48;8.50;;;;;;;-0.45;48.20;102447.03;7397022;19;20078;-65
2022/03/11 00:05:19;;;;;;;13.15;7.90;;;;;;;-0.50;48.33;102455.38;7397923;19;20023;-65
2022/03/11 00:07:50;;;;;;;13.20;8.60;;;;;;;-0.51;48.21;102455.31;7397838;19;20015;-65
2022/03/11 00:10:18;;;;;;;13.05;8.27;;;;;;;-0.56;48.33;102444.75;7396183;19;20031;-65
2022/03/11 00:12:46;;;;;;;12.05;8.27;;;;;;;-0.60;48.72;102453.16;7396755;19;20433;-65
2022/03/11 00:15:14;;;;;;;13.25;8.20;;;;;;;-0.64;48.63;102451.22;7395698;19;20022;-65
2022/03/11 00:17:43;;;;;;;16.50;9.02;;;;;;;-0.68;48.58;102450.19;7395647;19;20033;-65
2022/03/11 00:20:11;;;;;;;13.40;8.23;;;;;;;-0.72;48.49;102448.25;7397376;19;20014;-65
2022/03/11 00:22:39;;;;;;;12.77;8.57;;;;;;;-0.74;48.62;102449.84;7394970;19;20018;-65
2022/03/11 00:25:17;;;;;;;17.00;8.30;;;;;;;-0.78;48.89;102447.94;7395798;19;20014;-63
2022/03/11 00:27:46;;;;;;;14.95;8.85;;;;;;;-0.82;49.04;102440.84;7395924;19;20027;-64
2022/03/11 00:30:15;;;;;;;14.07;8.77;;;;;;;-0.85;48.92;102443.25;7395291;19;20035;-64
2022/03/11 00:32:43;;;;;;;13.68;8.80;;;;;;;-0.88;48.97;102437.94;7396199;19;20018;-64
2022/03/11 00:35:13;;;;;;;15.18;8.73;;;;;;;-0.90;48.99;102439.56;7396934;19;20014;-64
2022/03/11 00:37:42;;;;;;;15.18;8.77;;;;;;;-0.94;49.22;102446.22;7395195;19;20019;-64
2022/03/11 00:40:14;;;;;;;13.38;8.52;;;;;;;-0.98;49.43;102450.31;7395164;19;20162;-64
2022/03/11 00:42:42;;;;;;;13.82;8.35;;;;;;;-1.01;49.18;102449.28;7395272;19;20014;-64
2022/03/11 00:45:11;;;;;;;13.48;7.88;;;;;;;-1.04;49.19;102446.56;7396694;19;20031;-64
2022/03/11 00:47:39;;;;;;;16.85;8.48;;;;;;;-1.11;49.51;102436.72;7395655;19;20015;-64
2022/03/11 00:50:09;;;;;;;15.35;8.82;;;;;;;-1.09;49.66;102437.69;7395912;19;20045;-65
2022/03/11 00:52:37;;;;;;;12.98;8.18;;;;;;;-1.12;49.55;102445.28;7394704;19;20027;-65
2022/03/11 00:55:06;;;;;;;13.40;8.30;;;;;;;-1.16;49.42;102436.50;7394664;19;20014;-64
2022/03/11 00:57:37;;;;;;;14.80;7.95;;;;;;;-1.18;49.59;102441.53;7396387;19;20015;-64
2022/03/11 01:00:06;;;;;;;14.70;8.15;;;;;;;-1.21;49.74;102436.22;7396372;19;20035;-64
2022/03/11 01:02:37;;;;;;;12.63;8.65;;;;;;;-1.22;49.83;102436.16;7395449;19;20031;-64
2022/03/11 01:05:06;;;;;;;13.75;7.90;;;;;;;-1.26;49.90;102432.53;7395275;19;20361;-64
2022/03/11 01:07:35;;;;;;;13.63;8.05;;;;;;;-1.27;49.92;102437.59;7395925;19;20031;-64
2022/03/11 01:10:03;;;;;;;14.43;8.43;;;;;;;-1.29;49.96;102434.03;7395511;19;20011;-64
2022/03/11 01:12:41;;;;;;;13.27;7.88;;;;;;;-1.33;50.40;102425.25;7393659;19;20479;-64
2022/03/11 01:15:10;;;;;;;15.90;8.27;;;;;;;-1.35;50.14;102432.03;7394413;19;20019;-63
2022/03/11 01:17:38;;;;;;;13.85;8.25;;;;;;;-1.35;50.06;102434.63;7395241;19;20497;-64
2022/03/11 01:20:10;;;;;;;12.38;8.35;;;;;;;-1.38;50.22;102427.63;7395556;19;20018;-64
2022/03/11 01:22:38;;;;;;;13.60;9.05;;;;;;;-1.40;50.09;102421.47;7395132;19;20033;-64
2022/03/11 01:25:08;;;;;;;13.57;8.55;;;;;;;-1.42;50.18;102419.63;7393678;19;20023;-64
2022/03/11 01:27:36;;;;;;;14.55;8.10;;;;;;;-1.44;50.37;102421.22;7393610;19;20019;-65
2022/03/11 01:30:09;;;;;;;13.85;8.07;;;;;;;-1.46;50.41;102415.13;7393548;19;20015;-64
2022/03/11 01:32:37;;;;;;;12.73;7.65;;;;;;;-1.49;50.36;102418.41;7394813;19;20081;-64
2022/03/11 01:35:07;;;;;;;13.88;8.40;;;;;;;-1.51;50.61;102409.72;7395311;19;20031;-64
2022/03/11 01:37:35;;;;;;;14.27;8.73;;;;;;;-1.54;50.49;102419.81;7395301;19;20039;-64
2022/03/11 01:40:03;;;;;;;12.48;8.25;;;;;;;-1.56;50.63;102412.03;7395129;19;20015;-64
2022/03/11 01:42:34;;;;;;;12.77;8.60;;;;;;;-1.57;50.56;102409.38;7393052;19;20028;-64
2022/03/11 01:45:02;;;;;;;13.13;8.15;;;;;;;-1.60;50.72;102407.50;7395450;19;20040;-64
2022/03/11 01:47:33;;;;;;;12.63;7.72;;;;;;;-1.63;50.86;102399.63;7394995;19;20022;-64
2022/03/11 01:50:01;;;;;;;14.68;8.60;;;;;;;-1.64;50.83;102410.72;7393181;19;20015;-64
2022/03/11 01:52:29;;;;;;;15.27;8.57;;;;;;;-1.67;51.11;102406.31;7394055;19;20029;-64
2022/03/11 01:54:58;;;;;;;14.57;8.45;;;;;;;-1.70;50.95;102397.53;7394656;19;20015;-63
2022/03/11 01:57:27;;;;;;;13.27;7.90;;;;;;;-1.74;51.24;102405.88;7392685;19;20191;-64
2022/03/11 01:59:55;;;;;;;15.77;8.45;;;;;;;-1.75;51.28;102401.53;7395162;19;20027;-64
2022/03/11 02:02:23;;;;;;;17.27;8.52;;;;;;;-1.76;51.20;102403.19;7393425;19;20382;-64
2022/03/11 02:04:54;;;;;;;15.07;8.68;;;;;;;-1.77;51.29;102397.97;7394340;19;20022;-64
2022/03/11 02:07:23;;;;;;;17.52;8.95;;;;;;;-1.80;51.63;102401.25;7392795;19;20032;-66
2022/03/11 02:09:51;;;;;;;15.65;8.77;;;;;;;-1.83;51.16;102401.97;7394218;19;20036;-66
2022/03/11 02:12:30;;;;;;;13.00;8.02;;;;;;;-1.84;51.73;102405.34;7391932;19;20022;-66
2022/03/11 02:14:59;;;;;;;13.20;8.30;;;;;;;-1.85;51.50;102407.84;7392153;19;20094;-67
2022/03/11 02:17:27;;;;;;;16.00;8.10;;;;;;;-1.87;51.54;102410.34;7394706;19;20022;-67
2022/03/11 02:19:57;;;;;;;12.07;8.07;;;;;;;-1.88;51.78;102405.13;7401448;19;20018;-67
2022/03/11 02:22:27;;;;;;;13.60;8.00;;;;;;;-1.89;51.37;102406.78;7399158;19;20028;-65
2022/03/11 02:24:57;;;;;;;15.13;9.15;;;;;;;-1.90;51.57;102412.72;7398194;19;20010;-66
2022/03/11 02:27:27;;;;;;;15.35;9.05;;;;;;;-1.95;51.50;102398.72;7398906;19;20018;-66
2022/03/11 02:29:55;;;;;;;14.02;8.02;;;;;;;-1.96;51.56;102396.94;7401264;19;20014;-65
2022/03/11 02:32:23;;;;;;;17.33;8.27;;;;;;;-1.98;51.36;102396.84;7398438;19;20035;-65
2022/03/11 02:34:51;;;;;;;16.08;8.65;;;;;;;-1.99;51.60;102399.34;7398430;19;20018;-66
2022/03/11 02:37:19;;;;;;;17.15;9.10;;;;;;;-2.01;51.59;102394.13;7400498;19;20495;-66
2022/03/11 02:39:48;;;;;;;14.55;8.98;;;;;;;-2.03;51.83;102388.00;7400886;19;20030;-66
2022/03/11 02:42:18;;;;;;;16.10;9.10;;;;;;;-2.06;51.61;102387.84;7400112;19;20027;-65
2022/03/11 02:44:47;;;;;;;15.68;9.13;;;;;;;-2.08;51.70;102380.84;7398665;19;20014;-65
2022/03/11 02:47:15;;;;;;;16.77;9.60;;;;;;;-2.10;51.74;102380.72;7398019;19;20015;-65
2022/03/11 02:49:43;;;;;;;12.95;7.88;;;;;;;-2.11;51.84;102378.97;7398059;19;20035;-65
2022/03/11 02:52:11;;;;;;;15.70;8.15;;;;;;;-2.14;51.88;102382.28;7397465;19;20479;-66
2022/03/11 02:54:40;;;;;;;17.40;8.82;;;;;;;-2.17;51.91;102368.34;7397845;19;20166;-65
2022/03/11 02:57:08;;;;;;;16.52;8.85;;;;;;;-2.20;52.07;102374.19;7400260;19;20011;-66
2022/03/11 02:59:38;;;;;;;16.92;9.27;;;;;;;-2.21;52.01;102384.38;7397881;19;20019;-65
2022/03/11 03:02:07;;;;;;;14.40;9.07;;;;;;;-2.23;51.91;102388.56;7399803;19;20035;-65
2022/03/11 03:04:35;;;;;;;14.10;8.88;;;;;;;-2.26;52.10;102384.13;7397654;19;20019;-69
2022/03/11 03:07:03;;;;;;;17.50;9.73;;;;;;;-2.27;52.32;102382.34;7400005;19;20022;-69
2022/03/11 03:09:31;;;;;;;17.52;9.57;;;;;;;-2.30;52.22;102382.16;7399868;19;20022;-66
2022/03/11 03:12:00;;;;;;;18.48;9.57;;;;;;;-2.32;52.08;102378.63;7397982;19;20109;-68
2022/03/11 03:14:28;;;;;;;16.45;9.55;;;;;;;-2.34;52.37;102381.13;7399683;19;20014;-66
2022/03/11 03:16:58;;;;;;;17.02;9.73;;;;;;;-2.35;52.73;102374.22;7397219;19;20031;-66
2022/03/11 03:19:26;;;;;;;17.30;9.55;;;;;;;-2.38;52.51;102376.59;7400667;19;20014;-68
2022/03/11 03:21:55;;;;;;;17.17;9.07;;;;;;;-2.40;52.68;102375.63;7397890;19;20523;-66
2022/03/11 03:24:23;;;;;;;18.25;10.07;;;;;;;-2.41;52.73;102375.53;7399176;19;20031;-69
2022/03/11 03:26:51;;;;;;;20.83;10.32;;;;;;;-2.43;52.69;102374.56;7398493;19;20011;-68
2022/03/11 03:29:19;;;;;;;17.48;9.80;;;;;;;-2.45;52.84;102379.63;7396406;19;20023;-67
2022/03/11 03:31:47;;;;;;;16.90;10.00;;;;;;;-2.47;52.82;102370.94;7397127;19;20051;-67
2022/03/11 03:34:18;;;;;;;17.55;9.73;;;;;;;-2.50;52.70;102371.63;7398972;19;20035;-66
2022/03/11 03:36:46;;;;;;;19.17;9.93;;;;;;;-2.52;52.66;102362.94;7398703;19;20039;-66
2022/03/11 03:39:14;;;;;;;19.00;9.48;;;;;;;-2.53;53.12;102371.44;7396970;19;20018;-66
2022/03/11 03:41:42;;;;;;;17.00;10.10;;;;;;;-2.55;53.04;102370.47;7398720;19;20031;-66
2022/03/11 03:44:10;;;;;;;17.15;9.77;;;;;;;-2.57;53.25;102376.34;7396673;19;20022;-66
2022/03/11 03:46:39;;;;;;;19.25;9.68;;;;;;;-2.60;53.48;102379.63;7396682;19;20035;-66
2022/03/11 03:49:07;;;;;;;19.40;10.85;;;;;;;-2.62;53.45;102378.63;7398366;19;20014;-66
2022/03/11 03:51:38;;;;;;;19.45;10.30;;;;;;;-2.63;53.67;102377.75;7397414;19;20019;-66
2022/03/11 03:54:06;;;;;;;17.30;9.90;;;;;;;-2.65;53.30;102373.31;7396215;19;20023;-66
2022/03/11 03:56:36;;;;;;;18.95;9.55;;;;;;;-2.68;53.24;102368.00;7398249;19;20030;-67
2022/03/11 03:59:05;;;;;;;17.30;9.85;;;;;;;-2.69;53.42;102376.47;7395835;19;20519;-66
2022/03/11 04:01:34;;;;;;;15.95;9.02;;;;;;;-2.70;53.54;102374.75;7398120;19;20100;-66
2022/03/11 04:04:02;;;;;;;24.80;11.68;;;;;;;-2.71;53.44;102367.81;7395743;19;20036;-66
2022/03/11 04:06:31;;;;;;;15.68;9.48;;;;;;;-2.73;53.49;102371.97;7397829;19;20462;-66
2022/03/11 04:09:03;;;;;;;17.67;10.30;;;;;;;-2.75;53.52;102365.88;7397755;19;20045;-67
2022/03/11 04:11:32;;;;;;;17.17;10.05;;;;;;;-2.76;53.53;102371.81;7395611;19;20026;-67
2022/03/11 04:14:01;;;;;;;18.75;9.98;;;;;;;-2.79;53.61;102359.66;7395797;19;20018;-65
2022/03/11 04:16:29;;;;;;;17.05;10.18;;;;;;;-2.81;53.79;102364.69;7397587;19;20039;-65
2022/03/11 04:18:58;;;;;;;18.63;10.68;;;;;;;-2.82;53.83;102362.94;7397529;19;20472;-65
2022/03/11 04:21:26;;;;;;;20.15;11.48;;;;;;;-2.84;53.65;102372.22;7395911;19;20018;-65
2022/03/11 04:24:01;;;;;;;19.50;10.43;;;;;;;-2.85;53.90;102370.44;7394492;19;20030;-66
2022/03/11 04:26:38;;;;;;;18.65;11.13;;;;;;;-2.85;54.12;102367.88;7397269;19;20369;-66
2022/03/11 04:29:07;;;;;;;18.83;10.40;;;;;;;-2.88;53.76;102360.00;7396825;19;20514;-65
2022/03/11 04:31:35;;;;;;;20.50;10.98;;;;;;;-2.89;53.79;102363.38;7395133;19;20022;-66
2022/03/11 04:34:04;;;;;;;17.25;9.30;;;;;;;-2.92;53.99;102357.16;7394675;19;20022;-66
2022/03/11 04:36:33;;;;;;;18.50;9.82;;;;;;;-2.92;53.92;102362.28;7396060;19;20472;-66
2022/03/11 04:39:02;;;;;;;19.90;10.57;;;;;;;-2.95;54.04;102347.59;7395746;19;20049;-65
2022/03/11 04:41:30;;;;;;;21.40;10.90;;;;;;;-2.96;54.05;102350.94;7394977;19;20015;-66
2022/03/11 04:44:01;;;;;;;20.23;11.57;;;;;;;-2.99;54.33;102333.69;7394440;19;20022;-66
2022/03/11 04:46:29;;;;;;;23.77;12.07;;;;;;;-2.99;54.50;102345.63;7394769;19;20031;-66
2022/03/11 04:48:57;;;;;;;17.05;10.02;;;;;;;-3.01;54.56;102339.50;7394251;19;20023;-65
2022/03/11 04:51:26;;;;;;;19.73;10.43;;;;;;;-3.03;54.21;102341.09;7395569;19;20022;-65
2022/03/11 04:53:55;;;;;;;18.02;11.02;;;;;;;-3.04;54.23;102337.66;7394334;19;20031;-66
2022/03/11 04:56:23;;;;;;;19.55;10.05;;;;;;;-3.04;54.45;102350.50;7396315;19;20022;-68
2022/03/11 04:58:51;;;;;;;20.88;11.02;;;;;;;-3.04;54.24;102344.47;7395030;19;20022;-66
2022/03/11 05:01:21;;;;;;;19.92;10.30;;;;;;;-3.06;54.51;102346.06;7395447;19;20417;-66
2022/03/11 05:03:50;;;;;;;19.33;11.18;;;;;;;-3.06;54.55;102346.94;7394095;19;20035;-66
2022/03/11 05:06:18;;;;;;;19.50;10.77;;;;;;;-3.07;54.74;102346.84;7394921;19;20500;-66
2022/03/11 05:08:46;;;;;;;23.02;10.75;;;;;;;-3.12;54.82;102351.72;7396105;19;20023;-67
2022/03/11 05:11:14;;;;;;;20.67;10.68;;;;;;;-3.11;54.69;102359.53;7393334;19;20027;-66
2022/03/11 05:13:42;;;;;;;21.05;11.98;;;;;;;-3.09;55.09;102356.16;7394185;19;20032;-66
2022/03/11 05:16:10;;;;;;;22.05;11.60;;;;;;;-3.11;54.56;102356.94;7395045;19;20014;-66
2022/03/11 05:18:41;;;;;;;24.33;12.10;;;;;;;-3.12;54.70;102359.44;7393260;19;20031;-67
2022/03/11 05:21:09;;;;;;;22.30;12.10;;;;;;;-3.14;54.72;102356.75;7396454;19;20014;-65
2022/03/11 05:23:37;;;;;;;21.73;11.60;;;;;;;-3.14;54.73;102361.00;7393667;19;20055;-64
2022/03/11 05:26:24;;;;;;;19.00;10.15;;;;;;;-3.14;54.78;102361.00;7393581;19;20095;-67
2022/03/11 05:28:52;;;;;;;20.75;11.27;;;;;;;-3.16;54.76;102358.34;7393677;19;20030;-67
2022/03/11 05:31:20;;;;;;;18.73;11.30;;;;;;;-3.17;55.14;102359.16;7392635;19;20011;-66
2022/03/11 05:33:52;;;;;;;22.15;11.88;;;;;;;-3.18;54.85;102353.94;7391837;19;20507;-66
2022/03/11 05:36:21;;;;;;;19.10;11.23;;;;;;;-3.20;54.79;102355.50;7394668;19;20035;-66
2022/03/11 05:38:49;;;;;;;21.95;12.15;;;;;;;-3.19;54.88;102362.41;7393487;19;20015;-65
2022/03/11 05:41:17;;;;;;;18.73;10.98;;;;;;;-3.20;55.08;102358.94;7392576;19;20018;-66
2022/03/11 05:43:45;;;;;;;20.42;11.55;;;;;;;-3.18;54.69;102362.50;7393367;19;20039;-66
2022/03/11 05:46:14;;;;;;;25.98;11.10;;;;;;;-3.17;55.01;102361.72;7394447;19;20026;-66
2022/03/11 05:48:42;;;;;;;22.83;13.02;;;;;;;-3.15;54.97;102364.38;7392145;19;20031;-65
2022/03/11 05:51:13;;;;;;;24.20;12.10;;;;;;;-3.14;54.89;102364.44;7394957;19;20074;-64
2022/03/11 05:53:41;;;;;;;21.77;11.98;;;;;;;-3.13;55.05;102367.94;7398455;19;20019;-67
2022/03/11 05:56:09;;;;;;;25.60;12.63;;;;;;;-3.11;54.73;102367.22;7398446;19;20014;-66
2022/03/11 05:58:37;;;;;;;22.55;11.38;;;;;;;-3.10;55.13;102373.22;7400663;19;20015;-66
2022/03/11 06:01:06;;;;;;;21.90;12.02;;;;;;;-3.08;54.78;102375.88;7399683;19;20345;-66
2022/03/11 06:03:34;;;;;;;23.55;11.82;;;;;;;-3.06;54.66;102375.19;7398577;19;20041;-66
2022/03/11 06:06:02;;;;;;;24.42;11.98;;;;;;;-3.05;55.02;102381.22;7400666;19;20023;-66
2022/03/11 06:08:32;;;;;;;20.65;11.40;;;;;;;-3.03;55.01;102377.03;7399809;19;20015;-66
2022/03/11 06:11:22;;;;;;;20.45;11.25;;;;;;;-3.00;54.55;102384.94;7400897;19;20015;-66
2022/03/11 06:13:50;;;;;;;19.52;11.38;;;;;;;-2.99;54.93;102374.75;7397356;19;20035;-66
2022/03/11 06:16:19;;;;;;;23.02;12.88;;;;;;;-2.97;54.66;102385.13;7400406;19;20030;-65
2022/03/11 06:18:47;;;;;;;19.45;11.20;;;;;;;-2.95;54.52;102389.56;7398975;19;20503;-64
2022/03/11 06:21:15;;;;;;;22.40;12.07;;;;;;;-2.92;54.82;102377.69;7399652;19;20031;-65
2022/03/11 06:23:45;;;;;;;26.50;13.73;;;;;;;-2.90;54.49;102384.72;7397272;19;20032;-65
2022/03/11 06:26:20;;;;;;;22.92;12.23;;;;;;;-2.87;54.50;102377.19;7397960;19;20020;-64
2022/03/11 06:28:55;;;;;;;23.75;11.80;;;;;;;-2.83;54.63;102383.38;7400730;19;20022;-67
2022/03/11 06:31:24;;;;;;;23.50;13.00;;;;;;;-2.82;54.35;102375.78;7398190;19;20015;-67
2022/03/11 06:33:52;;;;;;;19.65;11.52;;;;;;;-2.78;54.42;102382.88;7397785;19;20031;-66
2022/03/11 06:36:20;;;;;;;20.58;12.20;;;;;;;-2.75;54.04;102386.44;7401025;19;20010;-66
2022/03/11 06:38:51;;;;;;;22.75;12.48;;;;;;;-2.71;54.00;102378.09;7399884;19;20444;-66
2022/03/11 06:41:19;;;;;;;21.85;12.43;;;;;;;-2.69;54.18;102381.63;7399602;19;20022;-66
2022/03/11 06:43:47;;;;;;;23.02;11.52;;;;;;;-2.66;54.03;102381.81;7397824;19;20022;-66
2022/03/11 06:46:16;;;;;;;24.50;13.80;;;;;;;-2.62;53.78;102386.34;7399766;19;20015;-66
2022/03/11 06:48:44;;;;;;;23.45;12.23;;;;;;;-2.58;53.91;102383.13;7399970;19;20118;-66
2022/03/11 06:51:12;;;;;;;20.20;10.98;;;;;;;-2.55;53.95;102383.34;7396770;19;20026;-65
2022/03/11 06:53:40;;;;;;;20.45;12.10;;;;;;;-2.52;53.50;102378.34;7396167;19;20398;-66
2022/03/11 06:56:11;;;;;;;24.23;12.18;;;;;;;-2.49;53.63;102383.69;7399328;19;20509;-66
2022/03/11 06:58:39;;;;;;;22.27;11.98;;;;;;;-2.44;53.43;102383.06;7400262;19;20018;-66
2022/03/11 07:01:07;;;;;;;18.17;11.35;;;;;;;-2.40;53.33;102379.88;7397369;19;20015;-66
2022/03/11 07:03:35;;;;;;;21.25;12.63;;;;;;;-2.34;53.39;102385.38;7394958;19;20480;-66
2022/03/11 07:06:03;;;;;;;20.48;12.30;;;;;;;-2.29;52.92;102381.38;7399731;19;20394;-66
2022/03/11 07:08:31;;;;;;;26.58;13.48;;;;;;;-2.28;52.77;102372.88;7399388;19;20019;-67
2022/03/11 07:11:00;;;;;;;21.38;12.48;;;;;;;-2.22;52.41;102375.78;7396847;19;20022;-66
2022/03/11 07:13:31;;;;;;;23.85;12.32;;;;;;;-2.18;52.41;102375.16;7396441;19;20380;-67
2022/03/11 07:15:59;;;;;;;19.30;11.35;;;;;;;-2.11;52.42;102376.41;7397256;19;20018;-65
2022/03/11 07:18:27;;;;;;;21.08;12.18;;;;;;;-2.09;52.25;102374.78;7398657;19;20031;-65
2022/03/11 07:20:55;;;;;;;20.48;11.90;;;;;;;-2.00;52.12;102379.56;7399154;19;20018;-66
2022/03/11 07:23:23;;;;;;;18.92;11.70;;;;;;;-1.95;52.10;102380.72;7396792;19;20026;-66
2022/03/11 07:25:52;;;;;;;20.55;11.18;;;;;;;-1.89;51.83;102370.75;7396936;19;20133;-65
2022/03/11 07:28:20;;;;;;;21.00;12.20;;;;;;;-1.83;51.84;102376.25;7398712;19;20021;-66
2022/03/11 07:30:51;;;;;;;19.77;11.95;;;;;;;-1.78;50.66;102375.59;7398207;19;20099;-66
2022/03/11 07:33:19;;;;;;;20.35;11.63;;;;;;;-1.73;51.08;102380.22;7396151;19;20500;-65
2022/03/11 07:35:47;;;;;;;22.10;12.25;;;;;;;-1.66;50.59;102382.31;7395259;19;20349;-66
2022/03/11 07:38:15;;;;;;;24.05;12.65;;;;;;;-1.58;50.89;102381.84;7398068;19;20039;-66
2022/03/11 07:40:43;;;;;;;20.83;11.32;;;;;;;-1.53;50.76;102381.31;7398180;19;20481;-66
2022/03/11 07:43:13;;;;;;;20.35;11.48;;;;;;;-1.46;49.99;102387.66;7396148;19;20022;-67
2022/03/11 07:45:41;;;;;;;19.75;10.43;;;;;;;-1.42;49.93;102379.31;7398448;19;20031;-66
2022/03/11 07:48:12;;;;;;;17.20;10.95;;;;;;;-1.33;49.55;102379.81;7396119;19;20026;-66
2022/03/11 07:50:40;;;;;;;20.67;11.85;;;;;;;-1.26;49.45;102382.69;7396440;19;20035;-66
2022/03/11 07:53:08;;;;;;;23.17;11.30;;;;;;;-1.21;49.38;102382.16;7396794;19;20024;-66
2022/03/11 07:55:36;;;;;;;18.85;11.25;;;;;;;-1.13;48.95;102381.66;7395628;19;20483;-66
2022/03/11 07:58:05;;;;;;;19.63;10.98;;;;;;;-1.06;48.04;102374.34;7397670;19;20053;-66
2022/03/11 08:00:33;;;;;;;18.80;11.35;;;;;;;-0.99;48.52;102371.28;7398002;19;20021;-66
2022/03/11 08:03:01;;;;;;;21.35;10.98;;;;;;;-0.92;48.43;102376.72;7395575;19;20019;-65
2022/03/11 08:05:32;;;;;;;20.55;11.02;;;;;;;-0.85;47.93;102369.41;7397268;19;20373;-65
2022/03/11 08:08:00;;;;;;;19.75;12.27;;;;;;;-0.76;48.03;102376.72;7397396;19;20512;-66
2022/03/11 08:10:29;;;;;;;18.77;11.02;;;;;;;-0.68;47.39;102366.81;7397566;19;20015;-66
2022/03/11 08:12:57;;;;;;;16.83;11.23;;;;;;;-0.61;47.42;102379.19;7396441;19;20018;-67
2022/03/11 08:15:25;;;;;;;20.08;11.50;;;;;;;-0.53;47.28;102379.56;7392301;19;20416;-66
2022/03/11 08:17:53;;;;;;;19.08;10.85;;;;;;;-0.48;46.67;102377.22;7397007;19;20039;-67
2022/03/11 08:20:22;;;;;;;17.52;10.68;;;;;;;-0.42;46.86;102378.41;7397192;19;20021;-66
2022/03/11 08:22:52;;;;;;;23.38;12.73;;;;;;;-0.35;46.63;102371.88;7395779;19;20487;-66
2022/03/11 08:25:26;;;;;;;19.67;11.13;;;;;;;-0.29;46.59;102371.28;7395091;19;20026;-66
2022/03/11 08:27:55;;;;;;;18.60;10.50;;;;;;;-0.22;46.30;102371.66;7397236;19;20371;-67
2022/03/11 08:30:25;;;;;;;18.42;10.15;;;;;;;-0.15;46.19;102370.28;7395012;19;20026;-67
2022/03/11 08:32:55;;;;;;;19.15;11.20;;;;;;;-0.08;45.84;102382.63;7394953;19;20024;-67
2022/03/11 08:35:23;;;;;;;21.25;11.60;;;;;;;-0.01;45.07;102381.25;7396583;19;20022;-66
2022/03/11 08:37:54;;;;;;;19.15;11.02;;;;;;;0.06;45.44;102374.69;7396314;19;20018;-66
2022/03/11 08:40:24;;;;;;;16.80;9.68;;;;;;;0.13;45.15;102377.63;7394915;19;20019;-66
2022/03/11 08:42:52;;;;;;;16.92;11.20;;;;;;;0.20;44.46;102371.06;7394830;19;20483;-66
2022/03/11 08:45:22;;;;;;;16.55;10.18;;;;;;;0.26;44.89;102379.09;7396651;19;20035;-66
2022/03/11 08:47:51;;;;;;;17.15;10.25;;;;;;;0.33;44.06;102380.28;7396129;19;20030;-66
2022/03/11 08:50:22;;;;;;;16.05;10.30;;;;;;;0.41;44.37;102378.06;7395806;19;20022;-66
2022/03/11 08:52:51;;;;;;;17.80;9.25;;;;;;;0.47;43.78;102375.75;7394043;19;20014;-66
2022/03/11 08:55:21;;;;;;;16.88;10.00;;;;;;;0.54;43.87;102380.38;7394487;19;20039;-67
2022/03/11 08:57:52;;;;;;;20.48;11.05;;;;;;;0.62;43.97;102389.38;7393787;19;20507;-66
2022/03/11 09:00:21;;;;;;;16.33;9.18;;;;;;;0.70;42.38;102381.97;7394715;19;20102;-65
2022/03/11 09:02:50;;;;;;;16.90;9.60;;;;;;;0.77;43.23;102381.44;7394093;19;20022;-66
2022/03/11 09:05:20;;;;;;;16.70;9.25;;;;;;;0.86;43.22;102373.19;7393541;19;20022;-65
2022/03/11 09:07:49;;;;;;;16.00;9.32;;;;;;;0.96;43.21;102377.06;7394219;19;20019;-67
2022/03/11 09:10:18;;;;;;;16.88;9.40;;;;;;;1.04;42.99;102365.38;7393653;19;20015;-66
2022/03/11 09:12:48;;;;;;;16.95;9.82;;;;;;;1.12;42.66;102361.41;7393513;19;20023;-66
2022/03/11 09:15:17;;;;;;;17.23;9.00;;;;;;;1.21;41.90;102365.22;7393359;19;20387;-66
2022/03/11 09:17:48;;;;;;;16.52;9.38;;;;;;;1.29;42.28;102364.72;7393081;19;20479;-66
2022/03/11 09:20:16;;;;;;;16.98;7.93;;;;;;;1.37;41.09;102367.63;7393809;19;20023;-66
2022/03/11 09:22:45;;;;;;;18.17;9.52;;;;;;;1.45;41.18;102363.66;7394285;19;20014;-66
2022/03/11 09:25:16;;;;;;;16.70;8.48;;;;;;;1.54;40.01;102365.75;7392813;19;20010;-66
2022/03/11 09:27:44;;;;;;;16.80;9.02;;;;;;;1.63;40.81;102370.41;7392748;19;20022;-67
2022/03/11 09:30:16;;;;;;;16.05;7.95;;;;;;;1.70;39.44;102366.38;7393091;19;20027;-66
2022/03/11 09:32:44;;;;;;;14.48;8.45;;;;;;;1.78;39.99;102363.28;7394106;19;20035;-66
2022/03/11 09:35:12;;;;;;;14.93;7.80;;;;;;;1.87;38.51;102365.38;7394817;19;20041;-66
2022/03/11 09:37:41;;;;;;;14.13;8.50;;;;;;;1.96;38.87;102362.25;7394220;19;20510;-66
2022/03/11 09:40:12;;;;;;;15.05;8.80;;;;;;;2.04;38.06;102363.44;7392712;19;20018;-66
2022/03/11 09:42:40;;;;;;;13.05;8.13;;;;;;;2.11;37.91;102349.91;7392777;19;20015;-67
2022/03/11 09:45:09;;;;;;;17.30;8.40;;;;;;;2.21;38.17;102345.97;7394682;19;20031;-66
2022/03/11 09:47:42;;;;;;;15.23;8.10;;;;;;;2.31;37.64;102351.50;7394228;19;20035;-65
2022/03/11 09:50:11;;;;;;;20.10;9.20;;;;;;;2.37;37.14;102341.38;7392449;19;20015;-67
2022/03/11 09:52:39;;;;;;;19.42;9.05;;;;;;;2.44;38.26;102339.06;7392003;19;20015;-66
2022/03/11 09:55:08;;;;;;;15.75;8.57;;;;;;;2.51;38.15;102341.91;7393972;19;20404;-67
2022/03/11 09:57:37;;;;;;;14.68;8.77;;;;;;;2.58;37.12;102343.91;7392086;19;20015;-65
2022/03/11 10:00:07;;;;;;;16.35;9.88;;;;;;;2.61;37.27;102342.28;7393311;19;20026;-66
2022/03/11 10:02:35;;;;;;;14.63;8.30;;;;;;;2.67;38.01;102339.03;7393285;19;20053;-66
2022/03/11 10:05:07;;;;;;;15.10;8.88;;;;;;;2.70;36.75;102352.09;7393277;19;20385;-67
2022/03/11 10:07:35;;;;;;;16.27;8.63;;;;;;;2.76;37.69;102343.69;7391958;19;20043;-65
2022/03/11 10:10:14;;;;;;;15.15;9.52;;;;;;;2.81;36.90;102338.66;7393395;19;20352;-66
2022/03/11 10:12:44;;;;;;;15.65;8.20;;;;;;;2.85;37.66;102346.59;7392589;19;20035;-67
2022/03/11 10:15:14;;;;;;;17.35;9.82;;;;;;;2.92;37.24;102342.53;7392827;19;20431;-66
2022/03/11 10:17:44;;;;;;;13.52;8.25;;;;;;;3.00;37.22;102341.06;7393403;19;20032;-66
2022/03/11 10:20:16;;;;;;;15.55;9.00;;;;;;;3.05;36.19;102334.34;7391795;19;20071;-67
2022/03/11 10:22:47;;;;;;;16.60;9.43;;;;;;;3.09;37.24;102333.59;7392696;19;20032;-66
2022/03/11 10:25:18;;;;;;;14.30;8.75;;;;;;;3.14;36.79;102332.91;7391738;19;20475;-66
2022/03/11 10:28:00;;;;;;;14.20;8.43;;;;;;;3.18;35.31;102335.63;7393913;19;20094;-66
2022/03/11 10:30:29;;;;;;;14.68;8.55;;;;;;;3.26;36.32;102335.88;7393797;19;20024;-66
2022/03/11 10:32:59;;;;;;;15.20;8.85;;;;;;;3.35;36.31;102337.91;7391075;19;20022;-66
2022/03/11 10:35:38;;;;;;;12.82;8.20;;;;;;;3.39;35.24;102330.28;7393551;19;20011;-66
2022/03/11 10:38:07;;;;;;;15.65;8.20;;;;;;;3.48;35.60;102324.53;7394515;19;20014;-66
2022/03/11 10:40:37;;;;;;;17.73;9.38;;;;;;;3.53;35.00;102319.50;7397118;19;20018;-68
2022/03/11 10:43:19;;;;;;;13.70;7.75;;;;;;;3.57;34.00;102326.56;7398087;19;20022;-68
2022/03/11 10:45:50;;;;;;;14.55;8.60;;;;;;;3.62;34.27;102317.19;7400136;19;20369;-67
2022/03/11 10:48:20;;;;;;;16.33;8.68;;;;;;;3.67;35.30;102328.59;7400675;19;20019;-67
2022/03/11 10:50:50;;;;;;;14.43;7.75;;;;;;;3.70;34.08;102320.94;7399045;19;20386;-67
2022/03/11 10:53:19;;;;;;;15.25;8.10;;;;;;;3.77;35.33;102319.41;7399370;19;20031;-66
2022/03/11 10:55:47;;;;;;;14.20;8.32;;;;;;;3.84;35.27;102323.06;7397215;19;20014;-67
2022/03/11 10:58:16;;;;;;;14.20;9.35;;;;;;;3.88;34.78;102312.84;7397089;19;20023;-67
2022/03/11 11:00:45;;;;;;;19.98;8.93;;;;;;;3.91;34.93;102309.44;7397093;19;20018;-66
2022/03/11 11:03:15;;;;;;;15.30;8.60;;;;;;;3.96;35.27;102309.59;7396068;19;20407;-65
2022/03/11 11:05:43;;;;;;;14.48;8.45;;;;;;;4.01;33.87;102302.84;7399155;19;20340;-66
2022/03/11 11:08:14;;;;;;;13.48;8.00;;;;;;;4.05;34.59;102295.16;7399125;19;20017;-66
2022/03/11 11:10:43;;;;;;;12.68;8.13;;;;;;;4.11;34.40;102293.56;7397469;19;20018;-66
2022/03/11 11:13:11;;;;;;;14.10;8.50;;;;;;;4.19;34.35;102297.28;7396840;19;20035;-67
2022/03/11 11:15:41;;;;;;;15.63;8.63;;;;;;;4.22;34.34;102287.88;7399077;19;20022;-67
2022/03/11 11:18:14;;;;;;;16.02;8.82;;;;;;;4.27;33.81;102300.13;7396531;19;20037;-67
2022/03/11 11:20:49;;;;;;;13.50;9.38;;;;;;;4.31;33.66;102297.66;7396795;19;20029;-66
2022/03/11 11:23:19;;;;;;;22.10;9.35;;;;;;;4.36;33.52;102293.47;7396953;19;20055;-66
2022/03/11 11:25:53;;;;;;;13.90;8.20;;;;;;;4.43;34.20;102288.47;7397172;19;20003;-66