Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:12;;;;;;;4.78;4.57;;;24.40;58.00;;;;;;5055825;28;20021;-83
2021/09/06 00:02:40;;;;;;;4.65;4.45;;;24.40;58.10;;;;;;5022952;28;20037;-85
2021/09/06 00:05:09;;;;;;;5.38;5.07;;;24.40;58.20;;;;;;5055594;28;20032;-85
2021/09/06 00:07:36;;;;;;;4.93;4.72;;;24.40;58.20;;;;;;5053735;28;20037;-84
2021/09/06 00:10:31;;;;;;;4.90;4.70;;;24.40;58.30;;;;;;5050265;28;20500;-84
2021/09/06 00:12:58;;;;;;;5.10;4.80;;;24.40;58.40;;;;;;5064883;28;20045;-85
2021/09/06 00:15:24;;;;;;;5.60;5.20;;;24.40;58.40;;;;;;5055489;28;20466;-84
2021/09/06 00:17:50;;;;;;;5.07;4.78;;;24.30;58.40;;;;;;5054111;28;20060;-84
2021/09/06 00:20:16;;;;;;;4.55;4.35;;;24.30;58.50;;;;;;5055146;28;20397;-83
2021/09/06 00:22:42;;;;;;;5.35;5.05;;;24.20;58.60;;;;;;5054203;28;20032;-84
2021/09/06 00:25:09;;;;;;;5.13;4.82;;;24.20;58.70;;;;;;5051065;28;20347;-84
2021/09/06 00:27:35;;;;;;;4.40;4.20;;;24.20;58.80;;;;;;5056890;28;20033;-85
2021/09/06 00:30:01;;;;;;;5.20;4.90;;;24.10;58.80;;;;;;5053631;28;20056;-85
2021/09/06 00:32:27;;;;;;;4.80;4.60;;;24.10;58.90;;;;;;5054458;28;20041;-84
2021/09/06 00:34:53;;;;;;;5.25;4.95;;;24.10;59.00;;;;;;5055011;28;20036;-84
2021/09/06 00:37:19;;;;;;;4.80;4.60;;;24.10;59.10;;;;;;5052338;28;20033;-84
2021/09/06 00:39:45;;;;;;;5.28;4.97;;;24.10;59.20;;;;;;5054129;28;20092;-83
2021/09/06 00:42:11;;;;;;;4.90;4.60;;;24.00;59.20;;;;;;5053571;28;20031;-84
2021/09/06 00:44:37;;;;;;;4.90;4.70;;;24.00;59.30;;;;;;5054595;28;20390;-85
2021/09/06 00:47:03;;;;;;;5.10;4.53;;;24.00;59.40;;;;;;5038370;28;20033;-84
2021/09/06 00:49:29;;;;;;;5.50;5.20;;;23.90;59.40;;;;;;5052789;28;20481;-85
2021/09/06 00:51:56;;;;;;;4.70;4.50;;;23.90;59.50;;;;;;5051879;28;20032;-82
2021/09/06 00:54:22;;;;;;;5.20;4.88;;;23.90;59.50;;;;;;5055428;28;20025;-84
2021/09/06 00:56:48;;;;;;;4.43;4.22;;;23.80;59.60;;;;;;5054828;28;20635;-83
2021/09/06 00:59:14;;;;;;;5.22;4.93;;;23.80;60.30;;;;;;5036703;28;20029;-84
2021/09/06 01:01:40;;;;;;;4.90;4.70;;;23.80;59.70;;;;;;5053223;28;20029;-83
2021/09/06 01:04:06;;;;;;;4.70;4.50;;;23.80;59.80;;;;;;5050518;28;20366;-85
2021/09/06 01:06:32;;;;;;;4.93;4.63;;;23.80;59.80;;;;;;5068007;28;20036;-84
2021/09/06 01:08:58;;;;;;;5.20;4.90;;;23.80;59.90;;;;;;5053882;28;20028;-84
2021/09/06 01:11:24;;;;;;;4.95;4.70;;;23.70;59.80;;;;;;5054753;28;20033;-85
2021/09/06 01:13:51;;;;;;;4.93;4.72;;;23.70;59.90;;;;;;5054321;28;20028;-84
2021/09/06 01:16:17;;;;;;;4.90;4.70;;;23.70;60.00;;;;;;5050058;28;20405;-84
2021/09/06 01:18:44;;;;;;;5.18;4.90;;;23.60;60.10;;;;;;5052877;28;20044;-85
2021/09/06 01:21:10;;;;;;;4.97;4.78;;;23.60;60.20;;;;;;5053073;28;20040;-84
2021/09/06 01:23:36;;;;;;;5.07;4.88;;;23.60;60.20;;;;;;5054574;28;20035;-84
2021/09/06 01:26:02;;;;;;;5.35;5.05;;;23.50;60.30;;;;;;5054815;28;20029;-85
2021/09/06 01:28:29;;;;;;;5.15;4.95;;;23.50;60.40;;;;;;5051729;28;20032;-83
2021/09/06 01:30:55;;;;;;;5.70;5.20;;;23.50;60.40;;;;;;5050038;28;20041;-84
2021/09/06 01:33:21;;;;;;;5.63;5.22;;;23.50;60.50;;;;;;5054895;28;20044;-84
2021/09/06 01:35:47;;;;;;;5.68;5.28;;;23.50;60.60;;;;;;5054221;28;20050;-83
2021/09/06 01:38:13;;;;;;;5.38;5.00;;;23.40;60.60;;;;;;5054366;28;20040;-84
2021/09/06 01:40:39;;;;;;;5.38;5.07;;;23.40;60.60;;;;;;5053271;28;20017;-84
2021/09/06 01:43:05;;;;;;;5.13;4.88;;;23.40;61.50;;;;;;5031584;28;20040;-84
2021/09/06 01:45:31;;;;;;;5.13;4.75;;;23.40;60.80;;;;;;5071213;28;20033;-83
2021/09/06 01:47:59;;;;;;;5.03;4.72;;;23.30;60.80;;;;;;5052982;28;20045;-84
2021/09/06 01:50:26;;;;;;;5.40;4.95;;;23.30;60.80;;;;;;5054397;28;20025;-84
2021/09/06 01:52:52;;;;;;;4.95;4.75;;;23.30;60.90;;;;;;5054243;28;20024;-84
2021/09/06 01:55:18;;;;;;;4.90;4.70;;;23.30;61.00;;;;;;5050337;28;20044;-84
2021/09/06 01:57:44;;;;;;;4.88;4.68;;;23.30;61.00;;;;;;5053110;28;20048;-84
2021/09/06 02:00:10;;;;;;;5.50;5.10;;;23.20;61.10;;;;;;5048393;28;20021;-82
2021/09/06 02:02:37;;;;;;;4.68;4.47;;;23.20;61.20;;;;;;5044679;28;20033;-83
2021/09/06 02:05:03;;;;;;;5.22;4.93;;;23.10;61.10;;;;;;5048412;28;20394;-84
2021/09/06 02:07:29;;;;;;;4.90;4.68;;;23.10;61.20;;;;;;5049081;28;20116;-84
2021/09/06 02:09:55;;;;;;;5.28;4.97;;;23.10;61.20;;;;;;5050778;28;20040;-84
2021/09/06 02:12:21;;;;;;;5.20;4.90;;;23.10;61.30;;;;;;5072692;28;20037;-85
2021/09/06 02:14:47;;;;;;;5.25;4.97;;;23.10;61.30;;;;;;5028006;28;20029;-85
2021/09/06 02:17:13;;;;;;;4.68;4.47;;;23.10;61.40;;;;;;5044998;28;20041;-84
2021/09/06 02:19:39;;;;;;;5.38;5.07;;;23.10;61.50;;;;;;5038545;28;20029;-85
2021/09/06 02:22:06;;;;;;;5.25;4.85;;;23.00;61.40;;;;;;5043058;28;20033;-84
2021/09/06 02:24:32;;;;;;;5.07;4.80;;;23.00;61.40;;;;;;5038076;28;20030;-84
2021/09/06 02:26:58;;;;;;;5.15;4.78;;;23.00;61.50;;;;;;5037101;28;20029;-84
2021/09/06 02:29:24;;;;;;;4.88;4.68;;;23.00;61.60;;;;;;5037178;28;20026;-84
2021/09/06 02:31:50;;;;;;;4.63;4.43;;;23.00;61.70;;;;;;5037813;28;20029;-86
2021/09/06 02:34:16;;;;;;;4.68;4.47;;;22.90;61.70;;;;;;5034986;28;20049;-85
2021/09/06 02:36:42;;;;;;;4.40;4.20;;;22.90;61.70;;;;;;5048405;28;20041;-84
2021/09/06 02:39:09;;;;;;;6.00;5.05;;;22.90;61.80;;;;;;5056461;28;20405;-83
2021/09/06 02:41:35;;;;;;;4.80;4.60;;;22.80;61.80;;;;;;5057204;28;20493;-84
2021/09/06 02:44:01;;;;;;;5.00;4.80;;;22.90;61.90;;;;;;5057408;28;20478;-84
2021/09/06 02:46:27;;;;;;;4.68;4.43;;;22.80;61.90;;;;;;5053810;28;20029;-85
2021/09/06 02:48:53;;;;;;;4.63;4.32;;;22.80;62.00;;;;;;5054778;28;20036;-84
2021/09/06 02:51:19;;;;;;;3.95;3.75;;;22.70;62.00;;;;;;5057192;28;20037;-85
2021/09/06 02:53:45;;;;;;;4.78;4.47;;;22.70;62.10;;;;;;5056813;28;20028;-84
2021/09/06 02:56:11;;;;;;;4.50;4.20;;;22.70;62.10;;;;;;5057145;28;20025;-83
2021/09/06 02:58:37;;;;;;;3.90;3.70;;;22.70;62.20;;;;;;5056687;28;20491;-84
2021/09/06 03:01:04;;;;;;;3.90;3.70;;;22.60;62.20;;;;;;5051016;28;20040;-83
2021/09/06 03:03:30;;;;;;;4.50;4.30;;;22.60;62.20;;;;;;5057727;28;20033;-83
2021/09/06 03:05:56;;;;;;;4.30;4.10;;;22.60;62.20;;;;;;5039087;28;20029;-85
2021/09/06 03:08:22;;;;;;;3.90;3.60;;;22.60;62.20;;;;;;5056409;28;20029;-84
2021/09/06 03:10:48;;;;;;;4.20;4.00;;;22.60;62.30;;;;;;5055087;28;20025;-83
2021/09/06 03:13:14;;;;;;;4.18;3.97;;;22.60;62.30;;;;;;5053965;28;20036;-84
2021/09/06 03:15:40;;;;;;;4.13;3.92;;;22.60;62.40;;;;;;5056307;28;20398;-82
2021/09/06 03:18:07;;;;;;;3.60;3.40;;;22.50;62.40;;;;;;5057129;28;20041;-84
2021/09/06 03:20:33;;;;;;;4.18;3.97;;;22.50;62.50;;;;;;5056561;28;20115;-84
2021/09/06 03:22:59;;;;;;;3.65;3.45;;;22.50;62.60;;;;;;5054968;28;20032;-85
2021/09/06 03:25:25;;;;;;;4.18;3.80;;;22.40;62.60;;;;;;5036839;28;20048;-84
2021/09/06 03:27:51;;;;;;;4.32;4.03;;;22.40;62.70;;;;;;5053618;28;20040;-84
2021/09/06 03:30:17;;;;;;;4.25;3.90;;;22.30;62.80;;;;;;5055524;28;20025;-84
2021/09/06 03:32:43;;;;;;;4.25;4.05;;;22.30;62.80;;;;;;5056342;28;20417;-84
2021/09/06 03:35:12;;;;;;;3.83;3.63;;;22.30;62.90;;;;;;5055999;28;20048;-84
2021/09/06 03:37:38;;;;;;;4.22;4.03;;;22.30;63.00;;;;;;5054012;28;20040;-85
2021/09/06 03:40:05;;;;;;;4.10;3.90;;;22.30;63.00;;;;;;5034660;28;20107;-84
2021/09/06 03:42:31;;;;;;;3.90;3.70;;;22.30;63.10;;;;;;5057961;28;20025;-84
2021/09/06 03:44:57;;;;;;;4.30;4.10;;;22.30;63.10;;;;;;5056080;28;20417;-84
2021/09/06 03:47:23;;;;;;;4.20;4.00;;;22.20;63.10;;;;;;5055658;28;20037;-83
2021/09/06 03:49:49;;;;;;;4.00;3.80;;;22.20;63.10;;;;;;5055721;28;20389;-84
2021/09/06 03:52:15;;;;;;;4.03;3.83;;;22.20;63.20;;;;;;5050884;28;20022;-84
2021/09/06 03:54:42;;;;;;;4.93;4.63;;;22.20;63.20;;;;;;5056050;28;20386;-84
2021/09/06 03:57:08;;;;;;;4.07;3.88;;;22.20;63.30;;;;;;5055373;28;20040;-83
2021/09/06 03:59:34;;;;;;;4.35;4.05;;;22.20;63.30;;;;;;5054449;28;20049;-84
2021/09/06 04:02:00;;;;;;;4.50;4.20;;;22.20;63.30;;;;;;5055196;28;20048;-84
2021/09/06 04:04:26;;;;;;;4.50;4.30;;;22.10;63.40;;;;;;5053941;28;20025;-83
2021/09/06 04:06:52;;;;;;;4.20;4.00;;;22.10;63.40;;;;;;5052274;28;20029;-84
2021/09/06 04:09:18;;;;;;;4.30;4.10;;;22.10;63.40;;;;;;5055481;28;20028;-83
2021/09/06 04:11:45;;;;;;;4.13;3.92;;;22.10;63.40;;;;;;5037830;28;20033;-83
2021/09/06 04:14:15;;;;;;;4.32;4.13;;;22.10;63.50;;;;;;5054226;28;20025;-84
2021/09/06 04:16:41;;;;;;;4.13;3.92;;;22.10;63.60;;;;;;5053954;28;20032;-84
2021/09/06 04:19:07;;;;;;;5.22;4.93;;;22.00;63.50;;;;;;5050933;28;20398;-83
2021/09/06 04:21:33;;;;;;;4.38;4.10;;;22.00;63.60;;;;;;5067106;28;20035;-84
2021/09/06 04:23:59;;;;;;;4.32;4.03;;;22.00;63.70;;;;;;5037937;28;20033;-84
2021/09/06 04:26:25;;;;;;;4.93;4.60;;;22.00;63.70;;;;;;5055191;28;20565;-85
2021/09/06 04:28:52;;;;;;;4.45;4.25;;;21.90;63.70;;;;;;5055382;28;20071;-83
2021/09/06 04:31:18;;;;;;;4.50;4.30;;;21.90;63.70;;;;;;5050503;28;20025;-84
2021/09/06 04:33:44;;;;;;;4.57;4.25;;;21.90;63.80;;;;;;5053561;28;20037;-84
2021/09/06 04:36:10;;;;;;;4.43;4.22;;;21.90;63.80;;;;;;5071236;28;20041;-84
2021/09/06 04:38:36;;;;;;;4.63;4.32;;;21.90;63.90;;;;;;5054876;28;20044;-84
2021/09/06 04:41:02;;;;;;;5.00;4.65;;;21.80;63.90;;;;;;5053868;28;20033;-84
2021/09/06 04:43:28;;;;;;;5.03;4.72;;;21.80;63.90;;;;;;5035863;28;20033;-83
2021/09/06 04:45:54;;;;;;;4.55;4.25;;;21.80;64.00;;;;;;5051993;28;20033;-84
2021/09/06 04:48:20;;;;;;;4.18;3.95;;;21.80;64.00;;;;;;5055181;28;20037;-84
2021/09/06 04:50:47;;;;;;;4.25;3.97;;;21.80;64.10;;;;;;5053482;28;20036;-85
2021/09/06 04:53:13;;;;;;;4.07;3.88;;;21.70;64.20;;;;;;5037243;28;20036;-84
2021/09/06 04:55:39;;;;;;;4.20;4.00;;;21.70;64.20;;;;;;5054743;28;20024;-86
2021/09/06 04:58:05;;;;;;;4.90;4.43;;;21.70;64.20;;;;;;5033592;28;20045;-84
2021/09/06 05:00:32;;;;;;;3.75;3.55;;;21.70;64.30;;;;;;5071916;28;20477;-84
2021/09/06 05:02:58;;;;;;;4.47;4.18;;;21.70;64.30;;;;;;5055284;28;20036;-84
2021/09/06 05:05:24;;;;;;;3.97;3.75;;;21.60;64.30;;;;;;5054552;28;20025;-84
2021/09/06 05:07:50;;;;;;;3.90;3.60;;;21.60;64.30;;;;;;5053479;28;20044;-83
2021/09/06 05:10:16;;;;;;;8.05;4.38;;;21.60;64.40;;;;;;5050181;28;20463;-84
2021/09/06 05:12:42;;;;;;;3.72;3.53;;;21.60;64.50;;;;;;5054869;28;20028;-84
2021/09/06 05:15:09;;;;;;;3.88;3.63;;;21.50;64.50;;;;;;5053754;28;20033;-84
2021/09/06 05:17:35;;;;;;;4.00;3.70;;;21.50;64.60;;;;;;5054694;28;20033;-84
2021/09/06 05:20:01;;;;;;;4.60;4.25;;;21.50;64.50;;;;;;5053069;28;20044;-84
2021/09/06 05:22:27;;;;;;;10.73;3.53;;;21.40;64.50;;;;;;5051713;28;20033;-84
2021/09/06 05:24:55;;;;;;;3.90;3.70;;;21.40;64.70;;;;;;5052479;28;20043;-83
2021/09/06 05:27:22;;;;;;;4.10;3.80;;;21.30;64.80;;;;;;5054898;28;20041;-84
2021/09/06 05:29:48;;;;;;;3.85;3.65;;;21.30;65.00;;;;;;5054347;28;20029;-84
2021/09/06 05:32:14;;;;;;;3.83;3.63;;;21.20;65.00;;;;;;5053938;28;20477;-84
2021/09/06 05:34:40;;;;;;;4.50;4.20;;;21.20;65.10;;;;;;5053848;28;20052;-84
2021/09/06 05:37:06;;;;;;;4.38;4.10;;;21.20;65.10;;;;;;5035957;28;20048;-83
2021/09/06 05:39:32;;;;;;;3.40;3.20;;;21.20;65.20;;;;;;5059969;28;20100;-84
2021/09/06 05:41:58;;;;;;;4.13;3.70;;;21.20;65.10;;;;;;5057605;28;20041;-84
2021/09/06 05:44:25;;;;;;;3.83;3.63;;;21.20;65.10;;;;;;5057103;28;20029;-84
2021/09/06 05:46:51;;;;;;;4.15;3.75;;;21.20;65.10;;;;;;5057831;28;20029;-83
2021/09/06 05:49:17;;;;;;;3.88;3.67;;;21.20;65.10;;;;;;5053412;28;20036;-86
2021/09/06 05:51:43;;;;;;;3.97;3.67;;;21.20;65.20;;;;;;5058189;28;20488;-84
2021/09/06 05:54:09;;;;;;;3.30;3.20;;;21.20;65.10;;;;;;5043330;28;20041;-83
2021/09/06 05:56:35;;;;;;;4.15;3.90;;;21.20;65.20;;;;;;5058105;28;20032;-84
2021/09/06 05:59:01;;;;;;;4.38;3.90;;;21.20;65.20;;;;;;5057900;28;20037;-84
2021/09/06 06:01:27;;;;;;;4.40;4.10;;;21.20;65.20;;;;;;5055994;28;20045;-83
2021/09/06 06:03:54;;;;;;;4.43;4.03;;;21.20;65.30;;;;;;5055349;28;20039;-84
2021/09/06 06:06:20;;;;;;;3.10;3.00;;;21.20;65.30;;;;;;5058134;28;20191;-84
2021/09/06 06:08:46;;;;;;;3.90;3.70;;;21.20;65.30;;;;;;5057739;28;20044;-83
2021/09/06 06:11:12;;;;;;;3.60;3.40;;;21.20;65.30;;;;;;5040061;28;20040;-84
2021/09/06 06:13:38;;;;;;;4.72;4.43;;;21.20;65.40;;;;;;5057505;28;20029;-84
2021/09/06 06:16:04;;;;;;;4.57;4.28;;;21.30;65.40;;;;;;5051919;28;20033;-84
2021/09/06 06:18:30;;;;;;;3.63;3.42;;;21.50;65.10;;;;;;5059206;28;20037;-84
2021/09/06 06:20:56;;;;;;;4.00;3.80;;;21.80;64.60;;;;;;5056392;28;20029;-84
2021/09/06 06:23:23;;;;;;;4.25;4.05;;;22.10;64.10;;;;;;5056403;28;20044;-84
2021/09/06 06:25:49;;;;;;;4.80;4.60;;;22.40;63.40;;;;;;5056345;28;20044;-84
2021/09/06 06:28:15;;;;;;;6.18;4.65;;;22.70;62.80;;;;;;5052909;28;20498;-84
2021/09/06 06:30:41;;;;;;;6.05;5.75;;;22.90;62.40;;;;;;5057514;28;20033;-84
2021/09/06 06:33:07;;;;;;;5.63;5.32;;;23.10;62.10;;;;;;5056488;28;20040;-85
2021/09/06 06:35:33;;;;;;;6.35;6.00;;;23.20;62.00;;;;;;5056052;28;20056;-84
2021/09/06 06:37:59;;;;;;;6.50;6.20;;;23.30;61.90;;;;;;5057512;28;20041;-84
2021/09/06 06:40:25;;;;;;;5.75;5.35;;;23.30;61.90;;;;;;5054160;28;20041;-84
2021/09/06 06:42:51;;;;;;;8.70;8.00;;;23.40;61.90;;;;;;5037968;28;20431;-84
2021/09/06 06:45:17;;;;;;;5.97;5.68;;;23.60;61.80;;;;;;5056530;28;20032;-83
2021/09/06 06:47:43;;;;;;;6.28;5.88;;;23.70;61.60;;;;;;5055748;28;20482;-84
2021/09/06 06:50:10;;;;;;;6.03;5.72;;;23.90;61.20;;;;;;5042350;28;20033;-84
2021/09/06 06:52:36;;;;;;;6.35;6.03;;;24.10;60.80;;;;;;5068512;28;20029;-84
2021/09/06 06:55:03;;;;;;;6.25;5.95;;;24.30;60.60;;;;;;5035642;28;20033;-84
2021/09/06 06:57:29;;;;;;;5.40;5.13;;;24.40;60.30;;;;;;5057682;28;20477;-85
2021/09/06 06:59:55;;;;;;;5.18;4.97;;;24.50;60.10;;;;;;5056863;28;20052;-84
2021/09/06 07:02:21;;;;;;;5.35;5.05;;;24.60;60.00;;;;;;5054905;28;20524;-85
2021/09/06 07:04:47;;;;;;;5.47;5.18;;;24.60;60.00;;;;;;5055647;28;20408;-83
2021/09/06 07:07:13;;;;;;;5.82;5.53;;;24.60;60.00;;;;;;5050561;28;20025;-85
2021/09/06 07:09:39;;;;;;;6.10;5.80;;;24.70;60.00;;;;;;5057423;28;20033;-85
2021/09/06 07:12:06;;;;;;;7.70;7.20;;;24.80;60.00;;;;;;5054579;28;20481;-84
2021/09/06 07:14:32;;;;;;;8.73;8.23;;;24.90;59.90;;;;;;5056704;28;20469;-83
2021/09/06 07:16:58;;;;;;;9.10;8.65;;;24.90;59.70;;;;;;5054652;28;20029;-85
2021/09/06 07:19:24;;;;;;;10.05;9.55;;;24.90;59.70;;;;;;5053089;28;20041;-85
2021/09/06 07:21:50;;;;;;;8.95;8.55;;;24.90;59.70;;;;;;5054953;28;20031;-84
2021/09/06 07:24:16;;;;;;;8.38;7.97;;;24.90;59.70;;;;;;5056281;28;20040;-84
2021/09/06 07:26:43;;;;;;;10.70;10.20;;;24.90;60.50;;;;;;5055304;28;20025;-84
2021/09/06 07:29:09;;;;;;;8.77;8.07;;;24.90;59.70;;;;;;5054791;28;20029;-84
2021/09/06 07:31:35;;;;;;;9.00;8.60;;;25.00;59.60;;;;;;5052423;28;20028;-85
2021/09/06 07:34:01;;;;;;;9.70;9.20;;;25.10;59.50;;;;;;5052286;28;20053;-84
2021/09/06 07:36:27;;;;;;;10.35;9.85;;;25.20;59.30;;;;;;5058136;28;20042;-84
2021/09/06 07:38:53;;;;;;;8.43;8.02;;;25.30;59.20;;;;;;5054846;28;20040;-84
2021/09/06 07:41:21;;;;;;;8.48;8.07;;;25.50;59.00;;;;;;5056064;28;20065;-85
2021/09/06 07:43:47;;;;;;;8.77;8.32;;;25.60;58.80;;;;;;5055817;28;20025;-84
2021/09/06 07:46:13;;;;;;;8.93;8.52;;;25.70;58.50;;;;;;5050404;28;20037;-84
2021/09/06 07:48:39;;;;;;;11.25;10.65;;;25.80;58.40;;;;;;5055559;28;20032;-85
2021/09/06 07:51:06;;;;;;;12.50;11.88;;;25.90;58.30;;;;;;5053675;28;20033;-84
2021/09/06 07:53:32;;;;;;;9.90;9.40;;;26.00;58.20;;;;;;5055909;28;20029;-85
2021/09/06 07:55:58;;;;;;;9.07;8.68;;;26.20;58.00;;;;;;5055783;28;20299;-85
2021/09/06 07:58:25;;;;;;;9.23;8.82;;;26.20;57.80;;;;;;5051680;28;20048;-85
2021/09/06 08:00:51;;;;;;;8.32;7.93;;;26.20;57.70;;;;;;5052671;28;20497;-84
2021/09/06 08:03:17;;;;;;;11.20;10.63;;;26.20;57.70;;;;;;5055412;28;20251;-85
2021/09/06 08:05:43;;;;;;;9.50;9.05;;;26.30;57.80;;;;;;5055587;28;20474;-85
2021/09/06 08:08:09;;;;;;;10.60;10.02;;;26.40;57.50;;;;;;5055479;28;20036;-85
2021/09/06 08:10:35;;;;;;;10.73;10.23;;;26.60;57.30;;;;;;5054956;28;20469;-85
2021/09/06 08:13:01;;;;;;;10.25;9.75;;;26.80;57.10;;;;;;5051448;28;20036;-85
2021/09/06 08:15:28;;;;;;;10.90;10.40;;;27.00;56.90;;;;;;5056019;28;20397;-87
2021/09/06 08:17:55;;;;;;;10.27;9.77;;;27.10;57.30;;;;;;5055360;28;20394;-85
2021/09/06 08:20:23;;;;;;;10.43;9.93;;;27.30;56.30;;;;;;5055315;28;20044;-85
2021/09/06 08:22:49;;;;;;;10.02;9.52;;;27.40;56.30;;;;;;5054187;28;20366;-85
2021/09/06 08:25:16;;;;;;;11.38;10.57;;;27.50;56.20;;;;;;5050962;28;20045;-85
2021/09/06 08:27:42;;;;;;;10.38;9.85;;;27.60;56.00;;;;;;5055161;28;20088;-86
2021/09/06 08:30:10;;;;;;;11.05;10.55;;;27.70;55.90;;;;;;5055472;28;20036;-86
2021/09/06 08:32:37;;;;;;;12.35;11.75;;;27.80;55.80;;;;;;5055312;28;20382;-85
2021/09/06 08:35:03;;;;;;;10.63;10.13;;;27.90;55.70;;;;;;5053667;28;20051;-86
2021/09/06 08:37:30;;;;;;;10.70;10.13;;;28.00;55.40;;;;;;5052468;28;20024;-86
2021/09/06 08:39:56;;;;;;;12.30;11.70;;;28.20;55.30;;;;;;5052288;28;20039;-85
2021/09/06 08:42:22;;;;;;;12.45;11.85;;;28.30;55.00;;;;;;5054980;28;20626;-86
2021/09/06 08:44:48;;;;;;;12.43;11.73;;;28.40;55.50;;;;;;5055175;28;20052;-86
2021/09/06 08:47:14;;;;;;;12.63;12.02;;;28.50;54.80;;;;;;5054467;28;20033;-85
2021/09/06 08:49:41;;;;;;;12.15;11.55;;;28.60;54.70;;;;;;5038746;28;20036;-86
2021/09/06 08:52:07;;;;;;;13.30;12.60;;;28.70;54.50;;;;;;5033590;28;20062;-86
2021/09/06 08:54:33;;;;;;;12.07;11.48;;;28.80;54.40;;;;;;5055762;28;20032;-85
2021/09/06 08:56:59;;;;;;;12.10;11.52;;;28.80;54.20;;;;;;5053391;28;20029;-86
2021/09/06 08:59:25;;;;;;;13.43;12.82;;;28.80;54.20;;;;;;5051175;28;20040;-86
2021/09/06 09:01:52;;;;;;;13.70;13.02;;;29.00;54.10;;;;;;5053146;28;20024;-85
2021/09/06 09:04:23;;;;;;;13.55;12.85;;;29.20;53.80;;;;;;5032681;28;20471;-86
2021/09/06 09:06:51;;;;;;;14.65;13.95;;;29.40;53.50;;;;;;5052175;28;20017;-86
2021/09/06 09:09:35;;;;;;;15.40;14.70;;;29.50;53.30;;;;;;5088283;28;20473;-85
2021/09/06 09:12:20;;;;;;;15.10;14.40;;;29.50;53.10;;;;;;5053296;28;20049;-86
2021/09/06 09:14:50;;;;;;;15.10;14.40;;;29.50;53.10;;;;;;5054736;28;20037;-86
2021/09/06 09:17:17;;;;;;;16.13;15.40;;;29.50;53.00;;;;;;5053001;28;20032;-85
2021/09/06 09:19:43;;;;;;;14.82;14.13;;;29.50;52.90;;;;;;5051826;28;20051;-86
2021/09/06 09:22:14;;;;;;;15.80;15.10;;;29.60;52.80;;;;;;5050363;28;20026;-85
2021/09/06 09:24:40;;;;;;;;;;;29.90;52.60;;;;;;5054626;28;20033;-87
2021/09/06 09:27:11;;;;;;;15.60;14.90;;;30.10;52.10;;;;;;5055110;28;19905;-86
2021/09/06 09:29:40;;;;;;;15.50;14.80;;;30.40;52.10;;;;;;5053226;28;20032;-87
2021/09/06 09:32:11;;;;;;;19.08;18.17;;;30.60;51.80;;;;;;5054166;28;20406;-84
2021/09/06 09:34:41;;;;;;;17.92;17.13;;;30.70;51.60;;;;;;5036358;28;20060;-85
2021/09/06 09:37:08;;;;;;;16.05;15.32;;;30.80;51.50;;;;;;5017159;28;20032;-85
2021/09/06 09:39:34;;;;;;;15.43;14.73;;;30.90;51.30;;;;;;5056243;28;20033;-86
2021/09/06 09:42:08;;;;;;;14.35;13.60;;;31.00;51.10;;;;;;5053004;28;20033;-85
2021/09/06 09:44:49;;;;;;;13.15;12.55;;;30.90;51.00;;;;;;5053039;28;20040;-86
2021/09/06 09:47:17;;;;;;;12.38;11.75;;;30.80;50.80;;;;;;5036307;28;20052;-86
2021/09/06 09:49:43;;;;;;;12.27;11.68;;;30.80;50.90;;;;;;5052998;28;20035;-86
2021/09/06 09:52:10;;;;;;;12.07;11.48;;;30.80;50.80;;;;;;5050039;28;20026;-86
2021/09/06 09:54:36;;;;;;;11.82;11.23;;;30.80;50.70;;;;;;5055811;28;20029;-86
2021/09/06 09:57:02;;;;;;;12.73;12.13;;;30.80;50.60;;;;;;5054439;28;20028;-85
2021/09/06 09:59:28;;;;;;;12.27;11.68;;;30.80;50.40;;;;;;5034853;28;20049;-86
2021/09/06 10:02:01;;;;;;;13.15;12.55;;;30.80;50.40;;;;;;5053813;28;20029;-86
2021/09/06 10:04:30;;;;;;;13.40;12.80;;;30.80;50.10;;;;;;5051280;28;20497;-86
2021/09/06 10:06:56;;;;;;;13.02;12.43;;;30.90;50.00;;;;;;5017630;28;20044;-85
2021/09/06 10:09:22;;;;;;;13.25;12.65;;;30.90;49.70;;;;;;5054540;28;20025;-86
2021/09/06 10:11:49;;;;;;;13.70;13.02;;;31.00;49.60;;;;;;5036310;28;20037;-86
2021/09/06 10:14:22;;;;;;;13.27;12.68;;;31.00;49.60;;;;;;5054543;28;20489;-86
2021/09/06 10:17:04;;;;;;;14.40;13.73;;;31.10;49.30;;;;;;5062893;28;20430;-84
2021/09/06 10:19:39;;;;;;;14.27;13.57;;;31.20;49.10;;;;;;5051390;28;20028;-85
2021/09/06 10:22:05;;;;;;;12.90;12.30;;;31.30;48.90;;;;;;5050882;28;20045;-86
2021/09/06 10:24:31;;;;;;;12.05;11.45;;;31.30;48.70;;;;;;5057605;28;20397;-86
2021/09/06 10:27:05;;;;;;;12.85;12.25;;;31.30;48.50;;;;;;5056588;28;20033;-84
2021/09/06 10:29:31;;;;;;;11.55;11.05;;;31.30;48.40;;;;;;5057829;28;20120;-86
2021/09/06 10:32:02;;;;;;;10.63;10.13;;;31.30;48.40;;;;;;5055814;28;20039;-85
2021/09/06 10:34:31;;;;;;;12.55;11.95;;;31.40;48.20;;;;;;5055764;28;20045;-84
2021/09/06 10:37:02;;;;;;;10.18;9.68;;;31.50;47.90;;;;;;5053251;28;20367;-86
2021/09/06 10:39:29;;;;;;;11.80;11.25;;;31.50;47.50;;;;;;5073541;28;20052;-85
2021/09/06 10:42:05;;;;;;;10.52;10.00;;;31.60;47.40;;;;;;5056103;28;20425;-85
2021/09/06 10:44:36;;;;;;;9.40;9.00;;;31.50;47.20;;;;;;5057526;28;20045;-86
2021/09/06 10:47:10;;;;;;;10.27;9.77;;;31.60;47.20;;;;;;5024542;28;20485;-86
2021/09/06 10:49:39;;;;;;;9.15;8.75;;;31.60;46.90;;;;;;5055276;28;20033;-86
2021/09/06 10:52:05;;;;;;;11.70;11.18;;;31.70;46.90;;;;;;5053046;28;20053;-86
2021/09/06 10:54:36;;;;;;;10.52;10.02;;;31.70;46.70;;;;;;5057635;28;20029;-85
2021/09/06 10:57:05;;;;;;;10.10;9.63;;;31.70;46.60;;;;;;5055819;28;20021;-86
2021/09/06 10:59:31;;;;;;;8.82;8.43;;;31.70;46.40;;;;;;5039382;28;20045;-86
2021/09/06 11:01:57;;;;;;;10.35;9.85;;;31.70;46.20;;;;;;5053880;28;20033;-86
2021/09/06 11:04:24;;;;;;;8.50;8.10;;;31.70;46.20;;;;;;5036861;28;20032;-85
2021/09/06 11:07:00;;;;;;;10.10;9.38;;;31.80;46.10;;;;;;5053665;28;20466;-85
2021/09/06 11:09:30;;;;;;;9.20;8.80;;;31.90;46.00;;;;;;5089866;28;20037;-86
2021/09/06 11:12:01;;;;;;;8.80;8.40;;;31.90;45.80;;;;;;5055578;28;20029;-85
2021/09/06 11:14:34;;;;;;;8.40;8.00;;;32.00;45.50;;;;;;5055608;28;20060;-85
2021/09/06 11:17:00;;;;;;;8.75;8.35;;;32.00;45.30;;;;;;5053560;28;20033;-86
2021/09/06 11:19:27;;;;;;;9.27;8.88;;;32.00;45.40;;;;;;5054593;28;20041;-85
2021/09/06 11:21:58;;;;;;;8.80;8.40;;;32.00;45.00;;;;;;5053646;28;20040;-85
2021/09/06 11:24:26;;;;;;;8.48;7.97;;;32.00;45.00;;;;;;5058544;28;20470;-87
2021/09/06 11:26:52;;;;;;;9.07;8.68;;;32.00;45.00;;;;;;5040759;28;20044;-85
2021/09/06 11:29:18;;;;;;;8.55;8.07;;;32.00;44.90;;;;;;5056423;28;20037;-85
2021/09/06 11:31:48;;;;;;;8.23;7.82;;;32.00;44.80;;;;;;5055683;28;20401;-86
2021/09/06 11:34:15;;;;;;;8.50;8.10;;;32.00;44.70;;;;;;5050549;28;20047;-85
2021/09/06 11:36:43;;;;;;;8.95;8.55;;;32.10;44.60;;;;;;5056246;28;20028;-86
2021/09/06 11:39:09;;;;;;;9.13;8.73;;;32.20;44.40;;;;;;5053527;28;20052;-86
2021/09/06 11:41:37;;;;;;;10.70;10.20;;;32.20;44.20;;;;;;5054829;28;20037;-86
2021/09/06 11:44:03;;;;;;;7.50;7.20;;;32.40;43.90;;;;;;5056393;28;20486;-85
2021/09/06 11:46:29;;;;;;;8.90;8.50;;;32.40;43.80;;;;;;5054117;28;20401;-86
2021/09/06 11:48:55;;;;;;;8.13;7.72;;;32.40;43.60;;;;;;5051782;28;20048;-86
2021/09/06 11:51:23;;;;;;;8.82;8.43;;;32.40;43.50;;;;;;5056338;28;20033;-86
2021/09/06 11:53:54;;;;;;;9.55;9.10;;;32.40;43.40;;;;;;5037752;28;20021;-85
2021/09/06 11:56:20;;;;;;;9.05;8.65;;;32.40;43.30;;;;;;5060600;28;20045;-85
2021/09/06 11:58:46;;;;;;;8.25;7.85;;;32.50;43.10;;;;;;5054760;28;20381;-86
2021/09/06 12:01:15;;;;;;;9.23;8.82;;;32.40;42.80;;;;;;5051209;28;20045;-85
2021/09/06 12:03:45;;;;;;;9.02;8.57;;;32.50;42.80;;;;;;5055010;28;20028;-87
2021/09/06 12:06:18;;;;;;;7.80;7.40;;;32.30;42.70;;;;;;5056774;28;20040;-85
2021/09/06 12:08:55;;;;;;;8.55;8.15;;;32.30;42.80;;;;;;5054152;28;20291;-86
2021/09/06 12:11:21;;;;;;;8.70;8.30;;;32.40;42.70;;;;;;5039319;28;20033;-85
2021/09/06 12:13:57;;;;;;;8.10;7.70;;;32.40;42.70;;;;;;5055463;28;20016;-85
2021/09/06 12:16:28;;;;;;;7.55;7.22;;;32.50;42.20;;;;;;5052947;28;20033;-86
2021/09/06 12:18:54;;;;;;;;;;;32.50;42.20;;;;;;5052686;28;20029;-86
2021/09/06 12:21:21;;;;;;;8.60;8.20;;;32.50;42.20;;;;;;5053980;28;19925;-86
2021/09/06 12:23:49;;;;;;;8.52;8.13;;;32.50;42.10;;;;;;5039480;28;20389;-85
2021/09/06 12:26:16;;;;;;;8.57;8.18;;;32.60;42.00;;;;;;5054456;28;20029;-85
2021/09/06 12:28:46;;;;;;;7.68;7.30;;;32.60;41.80;;;;;;5055385;28;20023;-84
2021/09/06 12:31:12;;;;;;;8.75;8.35;;;32.50;41.60;;;;;;5050841;28;20034;-84
2021/09/06 12:33:38;;;;;;;7.45;7.05;;;32.50;41.70;;;;;;5054746;28;20087;-83
2021/09/06 12:36:04;;;;;;;8.35;7.95;;;32.50;41.70;;;;;;5054075;28;20040;-85
2021/09/06 12:38:30;;;;;;;8.23;7.82;;;32.50;41.50;;;;;;5055136;28;20032;-85
2021/09/06 12:40:57;;;;;;;8.18;7.78;;;32.50;41.40;;;;;;5054934;28;20400;-84