Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:37;;;;;;;;;88.50;68.50;;;;;9.26;66.99;101287.44;5055213;28;47563;-77
2022/03/06 00:04:02;;;;;;;;;92.50;66.75;;;;;9.19;66.84;101293.91;5055448;28;45442;-77
2022/03/06 00:06:27;;;;;;;;;94.50;67.00;;;;;9.13;66.80;101296.84;5055847;28;45545;-77
2022/03/06 00:08:53;;;;;;;;;89.25;68.00;;;;;9.12;66.98;101292.53;5055853;28;45720;-78
2022/03/06 00:11:18;;;;;;;;;90.25;64.75;;;;;9.07;66.97;101297.19;5055427;28;47271;-75
2022/03/06 00:13:44;;;;;;;;;88.25;62.25;;;;;9.02;66.97;101288.75;5054311;28;46839;-76
2022/03/06 00:16:13;;;;;;;;;90.50;66.00;;;;;9.02;66.92;101293.13;5054143;28;45604;-77
2022/03/06 00:18:38;;;;;;;;;88.25;63.25;;;;;8.99;66.90;101293.31;5055820;28;45665;-76
2022/03/06 00:21:07;;;;;;;;;77.75;61.00;;;;;8.93;66.86;101296.25;5054346;28;46505;-77
2022/03/06 00:23:34;;;;;;;;;91.50;67.50;;;;;8.89;66.55;101303.41;5055266;28;45994;-77
2022/03/06 00:25:59;;;;;;;;;87.25;65.75;;;;;8.88;66.75;101301.72;5054939;28;45476;-75
2022/03/06 00:28:24;;;;;;;;;93.00;66.75;;;;;8.84;66.45;101301.03;5055410;28;45912;-77
2022/03/06 00:30:50;;;;;;;;;89.50;67.00;;;;;8.78;66.74;101298.75;5054600;28;45763;-76
2022/03/06 00:33:15;;;;;;;;;88.75;65.00;;;;;8.78;66.46;101300.50;5036815;28;47128;-76
2022/03/06 00:35:41;;;;;;;;;89.25;66.00;;;;;8.77;66.69;101310.13;5055460;28;45658;-77
2022/03/06 00:38:06;;;;;;;;;77.00;59.25;;;;;8.75;66.29;101306.72;5055545;28;45697;-77
2022/03/06 00:40:32;;;;;;;;;82.75;62.75;;;;;8.70;65.94;101306.13;5054773;28;47402;-76
2022/03/06 00:42:57;;;;;;;;;85.25;65.25;;;;;8.67;66.08;101295.84;5055001;28;45570;-76
2022/03/06 00:45:23;;;;;;;;;88.00;65.25;;;;;8.66;65.89;101294.16;5054798;28;45601;-76
2022/03/06 00:47:49;;;;;;;;;89.75;64.00;;;;;8.65;65.85;101305.53;5054978;28;45645;-75
2022/03/06 00:50:14;;;;;;;;;91.75;65.00;;;;;8.61;65.41;101298.78;5055117;28;46558;-76
2022/03/06 00:52:40;;;;;;;;;87.75;64.25;;;;;8.60;65.44;101297.09;5054787;28;46154;-77
2022/03/06 00:55:06;;;;;;;;;85.25;63.25;;;;;8.53;65.07;101293.09;5054928;28;45672;-75
2022/03/06 00:57:31;;;;;;;;;84.25;64.00;;;;;8.53;65.26;101300.91;5054931;28;45519;-77
2022/03/06 00:59:57;;;;;;;;;83.25;64.00;;;;;8.50;65.24;101300.25;5053725;28;45719;-76
2022/03/06 01:02:22;;;;;;;;;89.75;63.50;;;;;8.47;65.13;101292.59;5053106;28;46056;-77
2022/03/06 01:04:48;;;;;;;;;83.25;64.25;;;;;8.49;64.74;101290.72;5054744;28;45457;-77
2022/03/06 01:07:14;;;;;;;;;81.25;61.25;;;;;8.47;64.80;101303.88;5036678;28;45549;-76
2022/03/06 01:09:40;;;;;;;;;87.00;63.50;;;;;8.47;64.62;101301.25;5054505;28;47535;-74
2022/03/06 01:12:06;;;;;;;;;87.50;60.75;;;;;8.48;64.41;101307.31;5054737;28;45595;-77
2022/03/06 01:17:54;;;;;;;;;80.75;61.25;;;;;8.44;63.79;101301.41;5054535;28;45571;-73
2022/03/06 01:20:20;;;;;;;;;83.75;60.00;;;;;8.40;63.79;101311.16;5054515;28;46736;-77
2022/03/06 01:22:46;;;;;;;;;79.50;60.50;;;;;8.38;63.63;101301.72;5054353;28;45718;-76
2022/03/06 01:25:12;;;;;;;;;82.25;62.25;;;;;8.34;63.88;101301.03;5053895;28;45724;-77
2022/03/06 01:27:38;;;;;;;;;77.75;60.00;;;;;8.30;63.35;101307.34;5054645;28;45517;-74
2022/03/06 01:30:06;;;;;;;;;87.00;65.50;;;;;8.28;62.92;101300.47;5054484;28;45602;-76
2022/03/06 01:32:35;;;;;;;;;81.75;61.25;;;;;8.26;63.10;101297.91;5053727;28;46678;-77
2022/03/06 01:35:01;;;;;;;;;83.25;60.25;;;;;8.20;62.89;101293.03;5054594;28;45837;-77
2022/03/06 01:37:27;;;;;;;;;81.25;61.75;;;;;8.19;62.97;101293.94;5054568;28;45629;-77
2022/03/06 01:39:52;;;;;;;;;86.50;61.50;;;;;8.17;63.01;101298.38;5054165;28;46958;-77
2022/03/06 01:42:18;;;;;;;;;80.50;60.00;;;;;8.16;62.94;101295.84;5054198;28;45737;-75
2022/03/06 01:48:08;;;;;;;;;88.25;64.00;;;;;8.10;62.23;101301.41;5054131;28;45545;-75
2022/03/06 01:50:34;;;;;;;;;78.25;60.00;;;;;8.05;61.95;101293.78;5035595;28;47880;-76
2022/03/06 01:53:02;;;;;;;;;84.50;61.00;;;;;8.02;61.90;101304.38;5053842;28;46200;-76
2022/03/06 01:55:28;;;;;;;;;82.75;63.75;;;;;7.98;62.15;101313.28;5054025;28;45811;-75
2022/03/06 01:57:56;;;;;;;;;80.00;60.50;;;;;7.93;62.07;101308.28;5054248;28;45515;-77
2022/03/06 02:00:29;;;;;;;;;78.75;58.50;;;;;7.94;62.02;101298.69;5053982;28;46522;-77
2022/03/06 02:02:55;;;;;;;;;82.50;62.75;;;;;7.89;61.75;101311.09;5053498;28;47149;-77
2022/03/06 02:05:20;;;;;;;;;84.00;58.00;;;;;7.84;61.56;101316.53;5053733;28;45512;-77
2022/03/06 02:07:46;;;;;;;;;81.00;63.75;;;;;7.80;61.67;101312.41;5054195;28;45543;-77
2022/03/06 02:10:13;;;;;;;;;81.25;57.00;;;;;7.74;61.63;101312.69;5052822;28;46123;-76
2022/03/06 02:12:40;;;;;;;;;79.00;59.75;;;;;7.69;61.71;101311.22;5051934;28;48214;-77
2022/03/06 02:18:27;;;;;;;;;88.25;62.25;;;;;7.60;61.36;101302.09;5053526;28;45733;-77
2022/03/06 02:20:52;;;;;;;;;79.25;60.75;;;;;7.54;61.33;101305.84;5053509;28;45695;-78
2022/03/06 02:23:19;;;;;;;;;81.00;59.75;;;;;7.51;61.60;101298.13;5053404;28;46744;-77
2022/03/06 02:25:44;;;;;;;;;74.25;58.00;;;;;7.52;61.89;101304.19;5053769;28;45565;-77
2022/03/06 02:28:10;;;;;;;;;82.00;62.75;;;;;7.51;61.62;101313.78;5052043;28;45687;-77
2022/03/06 02:30:39;;;;;;;;;75.75;59.75;;;;;7.46;61.47;101305.34;5035207;28;46754;-77
2022/03/06 02:33:08;;;;;;;;;80.75;61.50;;;;;7.40;61.60;101300.41;5053074;28;46151;-77
2022/03/06 02:35:34;;;;;;;;;85.75;64.25;;;;;7.38;61.73;101301.41;5053516;28;45634;-75
2022/03/06 02:38:00;;;;;;;;;81.25;59.75;;;;;7.32;61.75;101309.50;5053595;28;45605;-76
2022/03/06 02:40:26;;;;;;;;;81.75;62.75;;;;;7.24;61.42;101304.63;5053372;28;45698;-74
2022/03/06 02:42:52;;;;;;;;;76.75;59.50;;;;;7.20;61.75;101297.88;5053041;28;45622;-75
2022/03/06 02:48:39;;;;;;;;;80.50;62.50;;;;;7.07;61.98;101288.97;5053270;28;45600;-76
2022/03/06 02:51:05;;;;;;;;;81.50;62.50;;;;;7.02;61.89;101294.34;5053144;28;46793;-76
2022/03/06 02:53:31;;;;;;;;;82.75;63.75;;;;;6.95;61.96;101289.50;5053049;28;45556;-75
2022/03/06 02:55:58;;;;;;;;;80.25;60.75;;;;;6.95;62.17;101299.91;5051733;28;45624;-76
2022/03/06 02:58:24;;;;;;;;;80.25;61.50;;;;;6.94;62.14;101300.84;5053167;28;45759;-76
2022/03/06 03:04:51;;;;;;;;;80.25;61.50;;;;;6.88;62.33;101314.13;5052254;28;46081;-77
2022/03/06 03:07:16;;;;;;;;;84.25;63.25;;;;;6.83;62.12;101305.66;5053393;28;45523;-76
2022/03/06 03:09:42;;;;;;;;;76.00;60.00;;;;;6.79;62.05;101306.72;5053337;28;45441;-75
2022/03/06 03:12:08;;;;;;;;;76.50;60.00;;;;;6.71;62.33;101307.06;5052976;28;45584;-76
2022/03/06 03:14:35;;;;;;;;;84.25;62.50;;;;;6.67;62.36;101306.34;5052112;28;46211;-75
2022/03/06 03:17:04;;;;;;;;;82.50;61.50;;;;;6.62;62.35;101307.47;5052972;28;45877;-75
2022/03/06 03:19:29;;;;;;;;;83.00;62.25;;;;;6.57;62.43;101305.06;5053032;28;45539;-77
2022/03/06 03:21:55;;;;;;;;;59.00;47.25;;;;;6.52;62.04;101309.63;5054125;28;45813;-75
2022/03/06 03:24:21;;;;;;;;;79.25;61.75;;;;;6.49;62.34;101303.69;5056086;28;45687;-77
2022/03/06 03:26:47;;;;;;;;;82.25;60.75;;;;;6.40;62.35;101301.50;5056327;28;45662;-77
2022/03/06 03:29:14;;;;;;;;;84.50;60.75;;;;;6.40;62.50;101310.16;5056286;28;45662;-77
2022/03/06 03:31:39;;;;;;;;;81.25;63.50;;;;;6.35;62.38;101304.28;5056045;28;46740;-76
2022/03/06 03:34:05;;;;;;;;;83.00;62.75;;;;;6.29;62.26;101302.78;5055771;28;45630;-76
2022/03/06 03:36:30;;;;;;;;;75.00;58.75;;;;;6.26;62.51;101307.28;5055891;28;45435;-76
2022/03/06 03:38:55;;;;;;;;;82.00;61.25;;;;;6.23;62.43;101312.59;5056347;28;45557;-75
2022/03/06 03:41:23;;;;;;;;;79.75;60.25;;;;;6.21;62.70;101317.00;5055878;28;46616;-77
2022/03/06 03:43:49;;;;;;;;;82.75;61.25;;;;;6.19;62.41;101324.06;5055447;28;47315;-74
2022/03/06 03:49:35;;;;;;;;;80.25;60.00;;;;;6.15;62.48;101318.16;5055975;28;45610;-76
2022/03/06 03:52:01;;;;;;;;;81.50;63.00;;;;;6.12;62.63;101328.66;5055742;28;46313;-77
2022/03/06 03:54:26;;;;;;;;;78.50;60.25;;;;;6.07;62.59;101333.19;5055609;28;46411;-78
2022/03/06 03:56:51;;;;;;;;;80.25;60.75;;;;;6.07;62.87;101337.56;5055921;28;45658;-74
2022/03/06 03:59:17;;;;;;;;;79.50;58.50;;;;;6.02;63.25;101336.91;5054847;28;45605;-75
2022/03/06 04:01:42;;;;;;;;;78.25;61.25;;;;;5.98;63.35;101340.53;5055940;28;46769;-77
2022/03/06 04:04:08;;;;;;;;;84.50;62.75;;;;;5.94;63.08;101331.19;5055240;28;45788;-76
2022/03/06 04:06:33;;;;;;;;;74.25;56.25;;;;;5.94;63.13;101336.38;5037191;28;45763;-74
2022/03/06 04:08:58;;;;;;;;;76.50;60.00;;;;;5.90;63.02;101338.22;5055488;28;45752;-75
2022/03/06 04:11:24;;;;;;;;;84.50;62.00;;;;;5.84;63.63;101343.66;5055656;28;45605;-74
2022/03/06 04:13:49;;;;;;;;;80.50;61.00;;;;;5.81;63.80;101341.19;5055355;28;45599;-72
2022/03/06 04:19:36;;;;;;;;;82.25;60.75;;;;;5.68;64.09;101351.19;5055441;28;45568;-76
2022/03/06 04:22:02;;;;;;;;;77.50;59.25;;;;;5.64;63.77;101359.19;5055242;28;46761;-76
2022/03/06 04:24:27;;;;;;;;;86.75;62.00;;;;;5.60;63.99;101349.81;5036827;28;47450;-76
2022/03/06 04:26:52;;;;;;;;;83.00;61.75;;;;;5.56;63.93;101356.03;5053813;28;45755;-75
2022/03/06 04:29:18;;;;;;;;;83.00;60.50;;;;;5.55;64.15;101362.16;5055381;28;45606;-78
2022/03/06 04:35:06;;;;;;;;;81.00;60.75;;;;;5.55;64.64;101373.38;5054357;28;46031;-77
2022/03/06 04:37:32;;;;;;;;;88.75;63.75;;;;;5.53;64.22;101384.72;5054899;28;45623;-74
2022/03/06 04:39:57;;;;;;;;;81.00;58.75;;;;;5.50;64.29;101362.31;5055217;28;45752;-76
2022/03/06 04:42:23;;;;;;;;;86.25;64.25;;;;;5.48;64.67;101361.53;5054965;28;46940;-75
2022/03/06 04:44:48;;;;;;;;;81.50;62.00;;;;;5.44;64.93;101366.00;5055030;28;46297;-76
2022/03/06 04:47:14;;;;;;;;;82.50;59.00;;;;;5.43;65.19;101376.44;5055180;28;45799;-74
2022/03/06 04:49:39;;;;;;;;;82.75;62.00;;;;;5.40;65.28;101371.34;5055122;28;45801;-77
2022/03/06 04:52:05;;;;;;;;;80.25;61.25;;;;;5.37;65.42;101374.91;5036479;28;46330;-76
2022/03/06 04:54:30;;;;;;;;;80.00;60.00;;;;;5.33;65.30;101383.75;5054754;28;46301;-75
2022/03/06 04:56:56;;;;;;;;;84.50;62.75;;;;;5.30;65.35;101382.97;5055083;28;45726;-78
2022/03/06 04:59:21;;;;;;;;;79.00;60.50;;;;;5.27;65.14;101372.72;5055162;28;45639;-77
2022/03/06 05:05:09;;;;;;;;;82.50;61.50;;;;;5.23;65.46;101381.53;5052679;28;46062;-76
2022/03/06 05:07:35;;;;;;;;;78.75;59.00;;;;;5.20;65.88;101371.25;5054855;28;45761;-75
2022/03/06 05:10:00;;;;;;;;;85.25;62.50;;;;;5.20;65.41;101372.09;5054859;28;45614;-76
2022/03/06 05:12:25;;;;;;;;;87.75;65.00;;;;;5.20;65.73;101374.69;5054315;28;46596;-75
2022/03/06 05:14:51;;;;;;;;;80.75;59.75;;;;;5.20;65.87;101373.84;5054550;28;46492;-76
2022/03/06 05:20:38;;;;;;;;;77.75;60.00;;;;;5.16;65.92;101378.31;5054540;28;45732;-75
2022/03/06 05:23:03;;;;;;;;;79.50;58.50;;;;;5.13;65.56;101374.97;5054938;28;46437;-75
2022/03/06 05:25:29;;;;;;;;;78.75;62.00;;;;;5.14;65.80;101387.91;5054859;28;46334;-75
2022/03/06 05:27:55;;;;;;;;;78.50;60.75;;;;;5.12;65.65;101389.72;5054626;28;45662;-74
2022/03/06 05:30:21;;;;;;;;;86.00;61.00;;;;;5.12;66.09;101381.06;5035815;28;45928;-74
2022/03/06 05:32:49;;;;;;;;;84.50;63.50;;;;;5.09;65.59;101384.63;5053144;28;46862;-74
2022/03/06 05:35:15;;;;;;;;;82.25;61.00;;;;;5.12;66.03;101386.28;5053972;28;45884;-74
2022/03/06 05:37:40;;;;;;;;;88.25;63.00;;;;;5.10;66.39;101386.31;5054461;28;45610;-74
2022/03/06 05:40:07;;;;;;;;;85.50;59.50;;;;;5.09;66.27;101389.81;5054686;28;45586;-75
2022/03/06 05:42:33;;;;;;;;;86.25;60.50;;;;;5.04;66.16;101386.53;5054223;28;46993;-74
2022/03/06 05:44:59;;;;;;;;;81.50;61.25;;;;;5.05;65.81;101396.03;5054115;28;45951;-73
2022/03/06 05:50:47;;;;;;;;;84.25;64.75;;;;;5.01;65.90;101397.03;5054025;28;45710;-73
2022/03/06 05:53:13;;;;;;;;;82.75;61.50;;;;;5.01;65.94;101402.22;5053752;28;46535;-77
2022/03/06 05:55:38;;;;;;;;;84.00;64.75;;;;;4.98;66.30;101397.97;5053854;28;45987;-76
2022/03/06 05:58:04;;;;;;;;;80.25;60.25;;;;;4.97;66.28;101403.22;5053964;28;45523;-77
2022/03/06 06:00:29;;;;;;;;;85.00;62.00;;;;;4.94;66.15;101398.16;5053888;28;45573;-75
2022/03/06 06:02:55;;;;;;;;;86.50;62.75;;;;;4.93;66.32;101404.25;5053611;28;45555;-78
2022/03/06 06:05:22;;;;;;;;;85.75;62.75;;;;;4.93;66.47;101402.50;5053617;28;45689;-76
2022/03/06 06:07:48;;;;;;;;;75.00;58.00;;;;;4.90;66.42;101407.81;5053794;28;45587;-74
2022/03/06 06:10:14;;;;;;;;;77.50;58.50;;;;;4.90;66.69;101413.00;5054052;28;45526;-75
2022/03/06 06:12:39;;;;;;;;;85.25;64.50;;;;;4.88;66.41;101430.38;5053443;28;45903;-75
2022/03/06 06:15:05;;;;;;;;;84.25;61.75;;;;;4.83;66.52;101419.28;5053642;28;46316;-74
2022/03/06 06:20:52;;;;;;;;;90.50;64.00;;;;;4.76;67.07;101415.19;5053526;28;45812;-75
2022/03/06 06:23:17;;;;;;;;;82.25;63.00;;;;;4.75;67.29;101415.28;5053274;28;45816;-75
2022/03/06 06:25:43;;;;;;;;;80.75;63.00;;;;;4.72;66.60;101420.56;5035076;28;46912;-74
2022/03/06 06:28:08;;;;;;;;;86.50;59.75;;;;;4.70;67.14;101418.00;5053480;28;45495;-76
2022/03/06 06:30:33;;;;;;;;;82.50;61.75;;;;;4.67;66.81;101412.06;5053595;28;45495;-75
2022/03/06 06:36:21;;;;;;;;;81.75;58.25;;;;;4.68;67.22;101416.38;5053085;28;45548;-75
2022/03/06 06:38:46;;;;;;;;;82.25;62.00;;;;;4.71;67.00;101430.09;5053429;28;45575;-76
2022/03/06 06:41:13;;;;;;;;;80.00;62.00;;;;;4.71;66.93;101426.63;5053428;28;45491;-77
2022/03/06 06:43:38;;;;;;;;;79.75;59.75;;;;;4.69;67.38;101428.47;5053315;28;45597;-76
2022/03/06 06:46:04;;;;;;;;;80.00;63.25;;;;;4.69;67.15;101439.69;5053373;28;45725;-75
2022/03/06 06:48:29;;;;;;;;;83.25;62.75;;;;;4.69;66.89;101431.06;5053599;28;45841;-75
2022/03/06 06:50:54;;;;;;;;;82.25;60.75;;;;;4.70;67.21;101432.75;5053463;28;45777;-74
2022/03/06 06:53:23;;;;;;;;;83.00;65.25;;;;;4.71;66.84;101437.03;5053008;28;45735;-75
2022/03/06 06:55:48;;;;;;;;;86.50;63.75;;;;;4.70;66.65;101430.97;5053232;28;46081;-74
2022/03/06 06:58:14;;;;;;;;;85.00;62.75;;;;;4.76;66.79;101437.72;5038559;28;45615;-76
2022/03/06 07:00:39;;;;;;;;;75.00;60.00;;;;;4.80;66.86;101442.78;5057025;28;45566;-76
2022/03/06 07:06:26;;;;;;;;;83.50;64.00;;;;;4.83;66.39;101450.44;5054576;28;45987;-75
2022/03/06 07:08:51;;;;;;;;;85.75;64.50;;;;;4.81;66.61;101452.22;5056332;28;45984;-74
2022/03/06 07:11:17;;;;;;;;;87.25;64.00;;;;;4.80;66.69;101453.16;5055940;28;45611;-74
2022/03/06 07:13:42;;;;;;;;;78.50;56.75;;;;;4.83;66.21;101457.38;5056467;28;45617;-75
2022/03/06 07:16:08;;;;;;;;;84.75;60.50;;;;;4.82;66.75;101458.28;5056154;28;46450;-75
2022/03/06 07:21:59;;;;;;;;;73.00;59.50;;;;;4.74;66.38;101445.56;5056348;28;45535;-75
2022/03/06 07:24:27;;;;;;;;;84.25;61.25;;;;;4.80;66.17;101460.09;5056352;28;45653;-76
2022/03/06 07:26:53;;;;;;;;;83.25;61.00;;;;;4.78;66.48;101460.13;5037755;28;46252;-76
2022/03/06 07:29:18;;;;;;;;;80.75;63.75;;;;;4.75;66.38;101462.00;5055989;28;45638;-75
2022/03/06 07:31:43;;;;;;;;;88.00;65.25;;;;;4.80;66.48;101471.31;5056377;28;45510;-77
2022/03/06 07:34:09;;;;;;;;;79.75;62.50;;;;;4.84;66.20;101478.09;5055731;28;46295;-76
2022/03/06 07:36:34;;;;;;;;;81.25;62.75;;;;;4.84;66.38;101480.69;5056251;28;46132;-77
2022/03/06 07:39:00;;;;;;;;;83.25;63.50;;;;;4.84;66.26;101485.88;5056261;28;45514;-78
2022/03/06 07:41:25;;;;;;;;;86.00;60.75;;;;;4.82;66.30;101485.09;5056214;28;45502;-75
2022/03/06 07:43:51;;;;;;;;;84.75;62.00;;;;;4.84;66.09;101487.63;5055527;28;47597;-78
2022/03/06 07:46:16;;;;;;;;;83.50;60.25;;;;;4.86;65.98;101494.47;5055855;28;47249;-77
2022/03/06 07:52:04;;;;;;;;;80.75;61.00;;;;;4.86;65.53;101491.84;5055555;28;45674;-78
2022/03/06 07:54:29;;;;;;;;;83.50;64.25;;;;;4.85;66.27;101504.91;5054410;28;46952;-77
2022/03/06 07:56:55;;;;;;;;;86.75;63.75;;;;;4.80;65.47;101499.88;5055990;28;46662;-78
2022/03/06 07:59:24;;;;;;;;;86.75;64.25;;;;;4.76;65.86;101507.78;5055712;28;45580;-76
2022/03/06 08:01:49;;;;;;;;;75.75;60.75;;;;;4.74;65.46;101505.25;5055954;28;45661;-77
2022/03/06 08:04:14;;;;;;;;;82.00;62.50;;;;;4.70;65.26;101513.22;5055984;28;45675;-77
2022/03/06 08:06:40;;;;;;;;;83.00;62.75;;;;;4.68;65.66;101513.25;5055325;28;45808;-77
2022/03/06 08:09:05;;;;;;;;;81.25;61.00;;;;;4.70;65.83;101516.63;5054686;28;45559;-78
2022/03/06 08:11:31;;;;;;;;;74.50;55.00;;;;;4.70;65.84;101508.00;5055933;28;45543;-78
2022/03/06 08:13:56;;;;;;;;;72.25;57.75;;;;;4.72;65.20;101514.84;5055458;28;45938;-78
2022/03/06 08:16:22;;;;;;;;;83.50;62.25;;;;;4.72;65.39;101517.44;5054948;28;45419;-78
2022/03/06 08:22:09;;;;;;;;;83.00;60.75;;;;;4.82;65.13;101536.16;5054647;28;45642;-79
2022/03/06 08:24:34;;;;;;;;;80.75;60.25;;;;;4.84;65.27;101542.16;5055043;28;45653;-77
2022/03/06 08:26:59;;;;;;;;;77.25;61.75;;;;;4.82;65.19;101533.53;5054808;28;46043;-79
2022/03/06 08:29:25;;;;;;;;;78.75;60.50;;;;;4.88;65.26;101538.53;5053690;28;45711;-79
2022/03/06 08:31:50;;;;;;;;;75.25;57.50;;;;;4.87;64.86;101531.66;5052940;28;45593;-77
2022/03/06 08:37:37;;;;;;;;;74.25;58.75;;;;;4.90;64.47;101534.16;5054364;28;45706;-79
2022/03/06 08:40:05;;;;;;;;;82.50;62.25;;;;;4.91;64.90;101538.47;5036298;28;45626;-79
2022/03/06 08:42:30;;;;;;;;;74.75;56.50;;;;;4.91;64.44;101543.66;5054396;28;45769;-81
2022/03/06 08:44:56;;;;;;;;;78.00;62.75;;;;;4.92;64.74;101533.19;5036399;28;47344;-82
2022/03/06 08:47:21;;;;;;;;;76.75;58.50;;;;;4.86;64.36;101519.59;5054770;28;46746;-82
2022/03/06 08:49:47;;;;;;;;;74.75;54.50;;;;;5.02;64.14;101547.56;5055488;28;45548;-81
2022/03/06 08:52:12;;;;;;;;;79.50;60.75;;;;;5.00;64.00;101543.34;5056772;28;45441;-81
2022/03/06 08:54:38;;;;;;;;;69.75;54.25;;;;;5.06;63.63;101536.22;5057727;28;47258;-81
2022/03/06 08:57:04;;;;;;;;;77.50;61.00;;;;;5.16;64.08;101554.06;5040959;28;46368;-83
2022/03/06 08:59:29;;;;;;;;;74.50;56.00;;;;;5.13;63.20;101538.59;5056298;28;45512;-80
2022/03/06 09:01:56;;;;;;;;;76.00;55.75;;;;;5.23;63.03;101539.97;5055003;28;45605;-87
2022/03/06 09:07:44;;;;;;;;;74.50;57.50;;;;;5.37;63.21;101550.75;5056603;28;46091;-86
2022/03/06 09:10:09;;;;;;;;;73.25;57.25;;;;;5.35;62.61;101547.34;5056390;28;45731;-86
2022/03/06 09:12:35;;;;;;;;;67.75;54.00;;;;;5.47;62.83;101549.50;5057731;28;45482;-86
2022/03/06 09:15:00;;;;;;;;;68.25;54.25;;;;;5.43;62.01;101534.94;5040483;28;47286;-92
2022/03/06 09:17:26;;;;;;;;;69.00;54.75;;;;;5.58;61.92;101559.53;5058487;28;45540;-88
2022/03/06 09:19:51;;;;;;;;;75.50;57.50;;;;;5.58;61.17;101546.53;5057714;28;45457;-84
2022/03/06 09:22:17;;;;;;;;;69.75;52.75;;;;;5.61;61.20;101542.09;5056042;28;45682;-80
2022/03/06 09:24:42;;;;;;;;;71.00;53.25;;;;;5.73;61.02;101551.19;5057515;28;45702;-88
2022/03/06 09:27:08;;;;;;;;;62.75;50.00;;;;;5.74;60.96;101542.50;5059552;28;46558;-91
2022/03/06 09:29:34;;;;;;;;;68.50;52.25;;;;;5.76;60.68;101538.94;5056593;28;45673;-92
2022/03/06 09:31:59;;;;;;;;;70.50;51.75;;;;;5.91;60.67;101553.16;5057001;28;45795;-86
2022/03/06 09:37:48;;;;;;;;;62.00;48.50;;;;;6.01;59.41;101557.13;5057422;28;46008;-92
2022/03/06 09:40:13;;;;;;;;;64.50;52.00;;;;;6.02;58.67;101555.38;5055618;28;45665;-84
2022/03/06 09:42:39;;;;;;;;;65.50;52.75;;;;;6.06;59.52;101549.13;5054706;28;45615;-88
2022/03/06 09:45:10;;;;;;;;;64.00;49.50;;;;;6.17;59.47;101567.81;5037233;28;46694;-83
2022/03/06 09:47:37;;;;;;;;;76.25;52.75;;;;;6.20;58.75;101571.16;5056424;28;46085;-88
2022/03/06 09:53:24;;;;;;;;;62.75;51.25;;;;;6.31;58.04;101565.53;5059391;28;45512;-88
2022/03/06 09:55:50;;;;;;;;;61.75;48.00;;;;;6.37;57.99;101570.50;5058928;28;45851;-80
2022/03/06 09:58:15;;;;;;;;;59.50;47.75;;;;;6.33;57.75;101556.75;5055556;28;47205;-81
2022/03/06 10:00:41;;;;;;;;;60.25;47.25;;;;;6.47;56.82;101571.84;5058098;28;45499;-90
2022/03/06 10:03:07;;;;;;;;;62.00;47.50;;;;;6.46;56.43;101569.31;5056601;28;45605;-83
2022/03/06 10:05:35;;;;;;;;;59.00;47.25;;;;;6.58;56.34;101574.03;5060835;28;46549;-86
2022/03/06 10:08:26;;;;;;;;;58.75;45.75;;;;;6.62;55.75;101578.22;5034751;28;45630;-81
2022/03/06 10:10:56;;;;;;;;;58.50;45.25;;;;;6.64;55.72;101582.44;5033993;28;45656;-80
2022/03/06 10:13:21;;;;;;;;;52.25;43.75;;;;;6.69;55.03;101572.69;5033401;28;45641;-80
2022/03/06 10:16:04;;;;;;;;;52.75;44.50;;;;;6.71;54.80;101575.25;5033451;28;46625;-79
2022/03/06 10:18:35;;;;;;;;;50.25;40.75;;;;;6.78;54.24;101568.03;5033281;28;46266;-80
2022/03/06 10:21:13;;;;;;;;;45.00;39.75;;;;;6.84;54.16;101573.84;5033324;28;45523;-82
2022/03/06 10:23:38;;;;;;;;;53.25;43.00;;;;;6.90;54.38;101576.22;5033646;28;45620;-81
2022/03/06 10:26:11;;;;;;;;;52.00;43.00;;;;;6.95;53.92;101576.88;5033464;28;45715;-80
2022/03/06 10:28:58;;;;;;;;;49.75;41.50;;;;;6.95;53.63;101566.47;5033417;28;46195;-84
2022/03/06 10:31:26;;;;;;;;;45.00;37.25;;;;;7.05;52.41;101570.38;5033064;28;45619;-82
2022/03/06 10:34:06;;;;;;;;;40.75;32.50;;;;;7.11;52.38;101570.13;5033234;28;45731;-82
2022/03/06 10:36:34;;;;;;;;;45.25;37.50;;;;;7.15;52.48;101569.09;5033215;28;45637;-80
2022/03/06 10:39:00;;;;;;;;;30.75;24.75;;;;;7.09;50.84;101551.09;5033718;28;46278;-83
2022/03/06 10:41:35;;;;;;;;;42.00;36.00;;;;;7.25;50.02;101573.91;5033813;28;45623;-81
2022/03/06 10:44:00;;;;;;;;;37.50;31.25;;;;;7.23;50.72;101565.31;5032442;28;45937;-84
2022/03/06 10:46:26;;;;;;;;;37.00;30.25;;;;;7.38;50.98;101572.50;5033760;28;45839;-86
2022/03/06 10:48:57;;;;;;;;;44.00;33.00;;;;;7.44;50.27;101569.63;5033452;28;46336;-84
2022/03/06 10:51:22;;;;;;;;;39.00;36.75;;;;;7.38;49.48;101547.28;5033858;28;45914;-87
2022/03/06 10:54:00;;;;;;;;;39.00;36.25;;;;;7.52;49.12;101568.38;5033428;28;45679;-84
2022/03/06 10:56:27;;;;;;;;;34.25;30.25;;;;;7.59;48.79;101572.44;5034106;28;45586;-84
2022/03/06 10:58:54;;;;;;;;;40.25;34.75;;;;;7.68;49.57;101573.78;5031731;28;46916;-85
2022/03/06 11:01:37;;;;;;;;;36.75;30.50;;;;;7.68;48.77;101559.88;5033898;28;45611;-83
2022/03/06 11:04:05;;;;;;;;;32.75;27.50;;;;;7.82;47.88;101563.59;5033190;28;45728;-83
2022/03/06 11:06:41;;;;;;;;;31.00;28.75;;;;;7.82;46.40;101555.78;5033788;28;46441;-84
2022/03/06 11:09:14;;;;;;;;;24.75;22.25;;;;;7.90;46.14;101568.47;5053202;28;46299;-82
2022/03/06 11:11:41;;;;;;;;;29.50;23.00;;;;;7.93;45.62;101565.72;5034952;28;46080;-82
2022/03/06 11:14:08;;;;;;;;;30.00;22.75;;;;;7.93;45.74;101555.28;5053284;28;45816;-82
2022/03/06 11:16:35;;;;;;;;;23.25;21.75;;;;;7.89;45.02;101551.97;5053121;28;46412;-85
2022/03/06 11:19:01;;;;;;;;;30.00;26.50;;;;;7.89;44.74;101545.88;5053339;28;45558;-84
2022/03/06 11:21:28;;;;;;;;;27.75;26.00;;;;;7.98;43.84;101558.53;5053596;28;45609;-84
2022/03/06 11:23:56;;;;;;;;;27.75;24.50;;;;;7.89;45.08;101538.91;5053697;28;45504;-81
2022/03/06 11:26:47;;;;;;;;;30.00;26.25;;;;;8.07;43.65;101571.16;5053545;28;45818;-83
2022/03/06 11:29:23;;;;;;;;;34.00;27.25;;;;;8.09;44.42;101564.13;5055314;28;46176;-84
2022/03/06 11:31:50;;;;;;;;;22.25;18.75;;;;;8.15;45.22;101560.41;5057570;28;45599;-82
2022/03/06 11:34:31;;;;;;;;;27.50;23.50;;;;;8.18;44.56;101545.44;5059943;28;45766;-85
2022/03/06 11:36:58;;;;;;;;;32.75;27.00;;;;;8.23;43.73;101551.28;5056624;28;46461;-85
2022/03/06 11:39:29;;;;;;;;;38.00;25.75;;;;;8.25;43.21;101570.34;5035366;28;47398;-83
2022/03/06 11:41:56;;;;;;;;;32.50;27.50;;;;;8.27;43.17;101565.88;5053298;28;45720;-82
2022/03/06 11:44:46;;;;;;;;;26.50;22.00;;;;;8.21;43.00;101547.03;5057592;28;45659;-86
2022/03/06 11:47:18;;;;;;;;;26.75;25.50;;;;;8.30;43.19;101544.06;5058280;28;45673;-86
2022/03/06 11:49:52;;;;;;;;;30.00;26.25;;;;;8.28;43.10;101538.00;5058870;28;46317;-86
2022/03/06 11:52:26;;;;;;;;;27.00;23.50;;;;;8.31;43.65;101535.31;5060713;28;45618;-88
2022/03/06 11:54:52;;;;;;;;;31.75;27.50;;;;;8.44;43.72;101552.06;5063843;28;45636;-90
2022/03/06 11:57:47;;;;;;;;;28.00;23.50;;;;;8.49;42.84;101544.88;5060541;28;46590;-87
2022/03/06 12:00:24;;;;;;;;;28.50;23.50;;;;;8.56;43.35;101548.03;5059863;28;45534;-88
2022/03/06 12:03:01;;;;;;;;;32.75;27.75;;;;;8.54;42.72;101534.19;5060217;28;45492;-84
2022/03/06 12:05:54;;;;;;;;;29.50;27.50;;;;;8.64;41.33;101540.66;5042818;28;45856;-87
2022/03/06 12:08:24;;;;;;;;;29.50;24.00;;;;;8.55;41.38;101525.44;5058547;28;46641;-85
2022/03/06 12:10:51;;;;;;;;;31.50;24.25;;;;;8.65;40.93;101542.38;5060498;28;45681;-91
2022/03/06 12:13:23;;;;;;;;;32.00;26.00;;;;;8.64;40.51;101551.13;5058868;28;46005;-85
2022/03/06 12:16:08;;;;;;;;;29.50;24.00;;;;;8.64;41.25;101549.34;5058979;28;45692;-85
2022/03/06 12:18:34;;;;;;;;;31.00;23.25;;;;;8.64;40.31;101544.13;5058815;28;45780;-85
2022/03/06 12:21:00;;;;;;;;;29.75;24.00;;;;;8.49;41.14;101510.91;5062382;28;45686;-81
2022/03/06 12:23:28;;;;;;;;;23.25;20.50;;;;;8.68;41.35;101526.56;5067433;28;45637;-91
2022/03/06 12:25:59;;;;;;;;;25.25;20.25;;;;;8.69;40.62;101525.66;5069512;28;45550;-88
2022/03/06 12:28:45;;;;;;;;;27.00;23.75;;;;;8.59;40.83;101512.16;5047403;28;47067;-89