Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:02;;;;;;;12.02;1.98;;;6.50;99.90;;;;;;5002088;28;20436;-69
2023/12/16 00:04:28;;;;;;;18.23;2.45;;;6.50;99.90;;;;;;4985722;28;20100;-69
2023/12/16 00:06:54;;;;;;;10.95;1.73;;;6.50;99.90;;;;;;4983895;28;20492;-69
2023/12/16 00:09:19;;;;;;;13.32;2.10;;;6.50;99.90;;;;;;5018481;28;20042;-69
2023/12/16 00:11:45;;;;;;;9.02;1.88;;;6.50;99.90;;;;;;5007220;28;20717;-69
2023/12/16 00:14:11;;;;;;;4.07;1.35;;;6.50;99.90;;;;;;4979801;28;20061;-68
2023/12/16 00:16:36;;;;;;;15.52;2.25;;;6.50;99.90;;;;;;5002575;28;20551;-68
2023/12/16 00:19:02;;;;;;;16.75;2.42;;;6.50;99.90;;;;;;4984601;28;20459;-69
2023/12/16 00:21:28;;;;;;;5.90;1.80;;;6.50;99.90;;;;;;5018916;28;20050;-69
2023/12/16 00:23:54;;;;;;;14.52;1.70;;;6.50;99.90;;;;;;4985139;28;20068;-69
2023/12/16 00:26:19;;;;;;;10.77;1.75;;;6.50;99.90;;;;;;5002003;28;20427;-69
2023/12/16 00:28:45;;;;;;;7.93;2.40;;;6.60;99.90;;;;;;5001969;28;20057;-69
2023/12/16 00:31:11;;;;;;;8.90;1.80;;;6.60;99.90;;;;;;5002114;28;20517;-69
2023/12/16 00:33:37;;;;;;;17.48;2.08;;;6.50;99.90;;;;;;4983782;28;20415;-69
2023/12/16 00:36:03;;;;;;;7.80;1.60;;;6.60;99.90;;;;;;5017056;28;20389;-69
2023/12/16 00:38:29;;;;;;;7.70;1.65;;;6.50;99.90;;;;;;5002623;28;20042;-69
2023/12/16 00:40:55;;;;;;;11.13;2.03;;;6.50;99.90;;;;;;5002469;28;20518;-69
2023/12/16 00:43:21;;;;;;;12.02;1.55;;;6.50;99.90;;;;;;5000148;28;20144;-69
2023/12/16 00:45:46;;;;;;;10.45;1.20;;;6.50;99.90;;;;;;4983653;28;20045;-69
2023/12/16 00:48:12;;;;;;;9.40;1.80;;;6.50;99.90;;;;;;4985023;28;20050;-69
2023/12/16 00:50:38;;;;;;;6.07;1.40;;;6.50;99.90;;;;;;4984213;28;20045;-68
2023/12/16 00:53:04;;;;;;;9.93;1.50;;;6.40;99.90;;;;;;5016944;28;20065;-69
2023/12/16 00:55:30;;;;;;;8.70;1.58;;;6.40;99.90;;;;;;4984079;28;20042;-69
2023/12/16 00:57:56;;;;;;;11.57;1.38;;;6.40;99.90;;;;;;4984541;28;20060;-69
2023/12/16 01:00:21;;;;;;;5.70;1.38;;;6.40;99.90;;;;;;5016870;28;20480;-69
2023/12/16 01:02:47;;;;;;;11.45;1.70;;;6.40;99.90;;;;;;4999997;28;20050;-68
2023/12/16 01:05:13;;;;;;;5.72;1.38;;;6.40;99.90;;;;;;5002057;28;20042;-69
2023/12/16 01:07:38;;;;;;;10.35;0.95;;;6.40;99.90;;;;;;4982950;28;20050;-69
2023/12/16 01:10:05;;;;;;;7.72;1.48;;;6.30;99.90;;;;;;5002391;28;20053;-69
2023/12/16 01:12:30;;;;;;;6.13;1.10;;;6.40;99.90;;;;;;5016963;28;20050;-69
2023/12/16 01:14:56;;;;;;;4.60;1.42;;;6.30;99.90;;;;;;4984498;28;20050;-69
2023/12/16 01:17:22;;;;;;;7.88;1.73;;;6.30;99.90;;;;;;4983919;28;20077;-69
2023/12/16 01:19:47;;;;;;;9.02;2.25;;;6.30;99.90;;;;;;4983615;28;20381;-69
2023/12/16 01:22:13;;;;;;;10.77;1.42;;;6.40;99.90;;;;;;5002318;28;20096;-69
2023/12/16 01:24:39;;;;;;;9.15;1.40;;;6.30;99.90;;;;;;5016160;28;20042;-69
2023/12/16 01:27:05;;;;;;;6.72;0.80;;;6.30;99.90;;;;;;4984205;28;20105;-69
2023/12/16 01:29:31;;;;;;;6.82;1.65;;;6.30;99.90;;;;;;5016217;28;20046;-69
2023/12/16 01:31:56;;;;;;;8.73;1.25;;;6.30;99.90;;;;;;4984126;28;20399;-69
2023/12/16 01:34:22;;;;;;;6.05;1.15;;;6.30;99.90;;;;;;4979307;28;20101;-69
2023/12/16 01:36:48;;;;;;;8.00;1.15;;;6.30;99.90;;;;;;5000743;28;20046;-69
2023/12/16 01:39:13;;;;;;;8.55;1.42;;;6.30;99.90;;;;;;5015515;28;20108;-69
2023/12/16 01:41:39;;;;;;;9.77;1.25;;;6.30;99.90;;;;;;4981763;28;20489;-69
2023/12/16 01:44:05;;;;;;;13.52;1.17;;;6.30;99.90;;;;;;5017223;28;20399;-69
2023/12/16 01:46:33;;;;;;;8.35;1.45;;;6.30;99.90;;;;;;5000682;28;20049;-69
2023/12/16 01:48:58;;;;;;;8.73;1.13;;;6.30;99.90;;;;;;4984274;28;20058;-69
2023/12/16 01:51:24;;;;;;;8.63;1.60;;;6.30;99.90;;;;;;5001037;28;20104;-69
2023/12/16 01:53:50;;;;;;;4.78;1.00;;;6.30;99.90;;;;;;5002191;28;20471;-68
2023/12/16 01:56:17;;;;;;;14.65;1.80;;;6.40;99.90;;;;;;5004840;28;20096;-69
2023/12/16 01:58:43;;;;;;;11.43;1.27;;;6.40;99.90;;;;;;5004431;28;20053;-69
2023/12/16 02:01:09;;;;;;;3.25;1.10;;;6.40;99.90;;;;;;5014529;28;20089;-69
2023/12/16 02:03:36;;;;;;;5.28;1.00;;;6.40;99.90;;;;;;4985751;28;20049;-69
2023/12/16 02:06:02;;;;;;;8.02;1.13;;;6.40;99.90;;;;;;4987645;28;20046;-69
2023/12/16 02:08:27;;;;;;;4.90;0.98;;;6.40;99.90;;;;;;4986053;28;20054;-69
2023/12/16 02:10:53;;;;;;;9.82;1.48;;;6.40;99.90;;;;;;4987742;28;20097;-69
2023/12/16 02:13:19;;;;;;;5.30;1.02;;;6.40;99.90;;;;;;5004595;28;20404;-69
2023/12/16 02:15:45;;;;;;;4.53;1.40;;;6.40;99.90;;;;;;4987190;28;20049;-69
2023/12/16 02:18:11;;;;;;;4.93;1.30;;;6.40;99.90;;;;;;5029899;28;20061;-69
2023/12/16 02:20:37;;;;;;;11.30;1.10;;;6.40;99.90;;;;;;4986177;28;20062;-69
2023/12/16 02:23:05;;;;;;;4.05;0.85;;;6.30;99.90;;;;;;5005239;28;20083;-69
2023/12/16 02:25:31;;;;;;;7.65;1.10;;;6.40;99.90;;;;;;4986041;28;20049;-69
2023/12/16 02:27:57;;;;;;;10.30;1.10;;;6.30;99.90;;;;;;5004928;28;20040;-69
2023/12/16 02:30:24;;;;;;;12.50;1.23;;;6.30;99.90;;;;;;4986421;28;20049;-69
2023/12/16 02:32:52;;;;;;;7.72;1.23;;;6.30;99.90;;;;;;4986910;28;20069;-69
2023/12/16 02:35:18;;;;;;;5.97;0.90;;;6.20;99.90;;;;;;5004681;28;20415;-69
2023/12/16 02:37:44;;;;;;;10.20;1.15;;;6.10;99.90;;;;;;5018893;28;20111;-69
2023/12/16 02:40:15;;;;;;;6.20;1.45;;;6.10;99.90;;;;;;5004724;28;20054;-69
2023/12/16 02:42:41;;;;;;;5.68;1.13;;;6.00;99.90;;;;;;4984914;28;20552;-69
2023/12/16 02:45:07;;;;;;;4.68;1.10;;;5.90;99.90;;;;;;5004953;28;20526;-69
2023/12/16 02:47:33;;;;;;;8.15;1.25;;;5.90;99.90;;;;;;5003693;28;20050;-69
2023/12/16 02:49:58;;;;;;;12.50;1.10;;;5.70;99.90;;;;;;4986953;28;20068;-69
2023/12/16 02:52:24;;;;;;;11.55;1.67;;;5.80;99.90;;;;;;5003935;28;20188;-69
2023/12/16 02:54:50;;;;;;;5.85;1.10;;;5.70;99.90;;;;;;4986110;28;20061;-69
2023/12/16 02:57:15;;;;;;;6.53;0.98;;;5.70;99.90;;;;;;4987052;28;20045;-69
2023/12/16 02:59:41;;;;;;;8.05;1.10;;;5.60;99.90;;;;;;5035087;28;20247;-69
2023/12/16 03:02:07;;;;;;;12.55;1.20;;;5.60;99.90;;;;;;4986868;28;20045;-69
2023/12/16 03:04:32;;;;;;;11.13;1.30;;;5.60;99.90;;;;;;4985429;28;20561;-69
2023/12/16 03:06:58;;;;;;;8.57;1.13;;;5.60;99.90;;;;;;5003221;28;20052;-69
2023/12/16 03:09:24;;;;;;;10.30;1.90;;;5.60;99.90;;;;;;4982732;28;20042;-69
2023/12/16 03:11:49;;;;;;;7.13;1.20;;;5.50;99.90;;;;;;4977164;28;20500;-69
2023/12/16 03:14:16;;;;;;;4.53;0.88;;;5.50;99.90;;;;;;4986549;28;20096;-69
2023/12/16 03:16:42;;;;;;;12.63;1.60;;;5.50;99.90;;;;;;5002820;28;20045;-69
2023/12/16 03:19:08;;;;;;;6.75;1.52;;;5.50;99.90;;;;;;5019704;28;20095;-69
2023/12/16 03:21:33;;;;;;;5.47;0.98;;;5.50;99.90;;;;;;5001366;28;20080;-69
2023/12/16 03:23:59;;;;;;;11.93;1.35;;;5.50;99.90;;;;;;4986705;28;20095;-69
2023/12/16 03:26:25;;;;;;;8.25;1.15;;;5.60;99.90;;;;;;5002265;28;20040;-69
2023/12/16 03:28:50;;;;;;;8.63;1.17;;;5.60;99.90;;;;;;5003947;28;20049;-69
2023/12/16 03:31:16;;;;;;;10.52;1.38;;;5.60;99.90;;;;;;4985174;28;20551;-69
2023/12/16 03:33:42;;;;;;;5.70;1.25;;;5.50;99.90;;;;;;4984904;28;20049;-69
2023/12/16 03:36:08;;;;;;;7.78;1.42;;;5.50;99.90;;;;;;4985964;28;20104;-69
2023/12/16 03:38:34;;;;;;;15.73;1.70;;;5.50;99.90;;;;;;5002779;28;20054;-69
2023/12/16 03:41:00;;;;;;;8.70;1.42;;;5.50;99.90;;;;;;4986426;28;20541;-69
2023/12/16 03:43:25;;;;;;;8.98;1.13;;;5.50;99.90;;;;;;4984895;28;20515;-69
2023/12/16 03:45:51;;;;;;;5.75;1.38;;;5.50;99.90;;;;;;5019349;28;20057;-69
2023/12/16 03:48:17;;;;;;;9.75;1.95;;;5.50;99.90;;;;;;5002564;28;20088;-69
2023/12/16 03:50:43;;;;;;;9.23;1.13;;;5.40;99.90;;;;;;4985759;28;20384;-69
2023/12/16 03:53:08;;;;;;;7.28;1.38;;;5.40;99.90;;;;;;5018141;28;20054;-69
2023/12/16 03:55:34;;;;;;;12.18;1.80;;;5.50;99.90;;;;;;5017031;28;20053;-69
2023/12/16 03:58:00;;;;;;;11.07;1.65;;;5.50;99.90;;;;;;4985032;28;20084;-69
2023/12/16 04:00:26;;;;;;;5.90;1.27;;;5.40;99.90;;;;;;4984356;28;20055;-69
2023/12/16 04:02:51;;;;;;;7.63;1.33;;;5.40;99.90;;;;;;5003183;28;20389;-69
2023/12/16 04:05:17;;;;;;;8.25;0.90;;;5.40;99.90;;;;;;5002618;28;20100;-70
2023/12/16 04:07:43;;;;;;;9.43;1.27;;;5.40;99.90;;;;;;5002559;28;20041;-69
2023/12/16 04:10:10;;;;;;;12.57;2.25;;;5.40;99.90;;;;;;5003521;28;20159;-69
2023/12/16 04:12:36;;;;;;;15.20;1.60;;;5.30;99.90;;;;;;5002329;28;20057;-69
2023/12/16 04:15:01;;;;;;;10.15;1.65;;;5.40;99.90;;;;;;5003373;28;20056;-69
2023/12/16 04:17:27;;;;;;;12.05;2.50;;;5.40;99.90;;;;;;5001114;28;20046;-69
2023/12/16 04:19:53;;;;;;;2.63;1.13;;;5.40;99.90;;;;;;5001808;28;20052;-69
2023/12/16 04:22:20;;;;;;;6.45;1.00;;;5.40;99.90;;;;;;4984534;28;20081;-69
2023/12/16 04:24:48;;;;;;;6.22;1.42;;;5.40;99.90;;;;;;5017653;28;20044;-69
2023/12/16 04:27:14;;;;;;;3.22;1.13;;;5.40;99.90;;;;;;5017220;28;20056;-69
2023/12/16 04:29:39;;;;;;;6.40;1.70;;;5.40;99.90;;;;;;4983578;28;20046;-69
2023/12/16 04:32:05;;;;;;;5.13;1.23;;;5.40;99.90;;;;;;4984941;28;20057;-69
2023/12/16 04:34:31;;;;;;;7.40;1.27;;;5.40;99.90;;;;;;5017881;28;20073;-69
2023/12/16 04:36:57;;;;;;;12.68;1.65;;;5.40;99.90;;;;;;4985659;28;20077;-69
2023/12/16 04:39:22;;;;;;;15.10;1.83;;;5.40;99.90;;;;;;4967369;28;20064;-69
2023/12/16 04:41:48;;;;;;;10.27;1.50;;;5.40;99.90;;;;;;4986422;28;20591;-69
2023/12/16 04:44:14;;;;;;;9.73;1.92;;;5.40;99.90;;;;;;5001397;28;20046;-69
2023/12/16 04:46:39;;;;;;;9.07;1.27;;;5.50;99.90;;;;;;5000197;28;20207;-69
2023/12/16 04:49:05;;;;;;;13.20;1.65;;;5.50;99.90;;;;;;5003576;28;20049;-69
2023/12/16 04:51:31;;;;;;;16.52;1.67;;;5.50;99.90;;;;;;5007894;28;20074;-69
2023/12/16 04:53:56;;;;;;;8.23;1.20;;;5.50;99.90;;;;;;4968445;28;20140;-69
2023/12/16 04:56:22;;;;;;;7.47;1.33;;;5.60;99.90;;;;;;5001616;28;20096;-69
2023/12/16 04:58:49;;;;;;;9.02;1.60;;;5.50;99.90;;;;;;4987700;28;20076;-69
2023/12/16 05:01:14;;;;;;;7.63;1.55;;;5.60;99.90;;;;;;5010157;28;20095;-69
2023/12/16 05:03:41;;;;;;;7.25;1.65;;;5.60;99.90;;;;;;4968463;28;20499;-69
2023/12/16 05:06:07;;;;;;;5.20;1.50;;;5.50;99.90;;;;;;5024641;28;20037;-69
2023/12/16 05:08:33;;;;;;;9.00;1.55;;;5.50;99.90;;;;;;4987310;28;20093;-69
2023/12/16 05:10:59;;;;;;;11.38;1.98;;;5.50;99.90;;;;;;5002510;28;20476;-69
2023/12/16 05:13:24;;;;;;;12.40;1.95;;;5.50;99.90;;;;;;4983353;28;20511;-69
2023/12/16 05:15:51;;;;;;;7.25;1.40;;;5.50;99.90;;;;;;5000611;28;20065;-69
2023/12/16 05:18:18;;;;;;;8.48;1.33;;;5.50;99.90;;;;;;4983596;28;20507;-69
2023/12/16 05:20:43;;;;;;;18.00;2.13;;;5.50;99.90;;;;;;4984341;28;20046;-69
2023/12/16 05:23:09;;;;;;;6.13;1.30;;;5.50;99.90;;;;;;4983864;28;20600;-69
2023/12/16 05:25:35;;;;;;;7.13;2.38;;;5.50;99.90;;;;;;4984355;28;20147;-69
2023/12/16 05:28:02;;;;;;;6.22;1.25;;;5.60;99.90;;;;;;4984380;28;20042;-69
2023/12/16 05:30:27;;;;;;;15.55;1.85;;;5.60;99.90;;;;;;4987511;28;20050;-69
2023/12/16 05:32:53;;;;;;;5.38;1.10;;;5.60;99.90;;;;;;5002668;28;20385;-69
2023/12/16 05:35:19;;;;;;;9.82;1.98;;;5.70;99.90;;;;;;5005424;28;20481;-69
2023/12/16 05:37:46;;;;;;;6.63;1.30;;;5.70;99.90;;;;;;5000994;28;20165;-69
2023/12/16 05:40:12;;;;;;;14.60;2.10;;;5.70;99.90;;;;;;5005364;28;20423;-69
2023/12/16 05:42:38;;;;;;;14.98;1.73;;;5.80;99.90;;;;;;5005533;28;20050;-69
2023/12/16 05:45:04;;;;;;;18.80;2.40;;;5.80;99.90;;;;;;4987796;28;20506;-69
2023/12/16 05:47:30;;;;;;;23.17;2.67;;;5.90;99.90;;;;;;5005269;28;20096;-69
2023/12/16 05:49:56;;;;;;;16.10;1.88;;;5.90;99.90;;;;;;4987725;28;20129;-69
2023/12/16 05:52:22;;;;;;;13.57;1.92;;;5.90;99.90;;;;;;5004835;28;20803;-69
2023/12/16 05:54:47;;;;;;;18.90;3.00;;;6.00;99.90;;;;;;5020826;28;20045;-69
2023/12/16 05:57:13;;;;;;;15.68;2.35;;;6.00;99.90;;;;;;4987316;28;20579;-69
2023/12/16 05:59:39;;;;;;;10.88;2.28;;;6.10;99.90;;;;;;5005920;28;20050;-69
2023/12/16 06:02:05;;;;;;;12.23;2.10;;;6.10;99.90;;;;;;5019403;28;20046;-69
2023/12/16 06:04:30;;;;;;;12.15;2.35;;;6.20;99.90;;;;;;5018198;28;20049;-69
2023/12/16 06:06:56;;;;;;;14.30;2.15;;;6.20;99.90;;;;;;4970867;28;20377;-69
2023/12/16 06:09:22;;;;;;;10.65;1.73;;;6.30;99.90;;;;;;4983801;28;20141;-69
2023/12/16 06:11:48;;;;;;;11.60;1.92;;;6.30;99.90;;;;;;4996305;28;20056;-69
2023/12/16 06:14:14;;;;;;;14.93;1.92;;;6.30;99.90;;;;;;5004023;28;20446;-69
2023/12/16 06:16:39;;;;;;;13.60;2.35;;;6.30;99.90;;;;;;4954860;28;20046;-69
2023/12/16 06:19:05;;;;;;;11.77;1.90;;;6.30;99.90;;;;;;4982273;28;20050;-69
2023/12/16 06:21:31;;;;;;;11.13;2.15;;;6.30;99.90;;;;;;4987281;28;20435;-69
2023/12/16 06:24:00;;;;;;;16.92;2.78;;;6.30;99.90;;;;;;5004592;28;20136;-69
2023/12/16 06:26:26;;;;;;;10.05;2.33;;;6.30;99.90;;;;;;5018855;28;20077;-69
2023/12/16 06:28:52;;;;;;;24.70;2.28;;;6.40;99.90;;;;;;5004926;28;20411;-69
2023/12/16 06:31:19;;;;;;;27.08;2.85;;;6.40;99.90;;;;;;4986319;28;20045;-69
2023/12/16 06:33:45;;;;;;;22.92;2.95;;;6.40;99.90;;;;;;5004258;28;20575;-69
2023/12/16 06:36:11;;;;;;;16.98;3.25;;;6.40;99.90;;;;;;4985765;28;20558;-69
2023/12/16 06:38:37;;;;;;;14.85;2.55;;;6.40;99.90;;;;;;5005204;28;20044;-69
2023/12/16 06:41:05;;;;;;;13.48;2.63;;;6.40;99.90;;;;;;5002525;28;20395;-69
2023/12/16 06:43:31;;;;;;;10.75;2.05;;;6.40;99.90;;;;;;5019546;28;20050;-69
2023/12/16 06:45:56;;;;;;;15.60;2.20;;;6.50;99.90;;;;;;4986954;28;20092;-69
2023/12/16 06:48:22;;;;;;;25.60;3.30;;;6.40;99.90;;;;;;4986340;28;20088;-69
2023/12/16 06:50:54;;;;;;;20.67;3.25;;;6.50;99.90;;;;;;5019380;28;20260;-69
2023/12/16 06:53:20;;;;;;;13.43;2.10;;;6.50;99.90;;;;;;5017632;28;20507;-69
2023/12/16 06:55:47;;;;;;;21.15;2.40;;;6.50;99.90;;;;;;5019557;28;20586;-69
2023/12/16 06:58:12;;;;;;;19.77;2.55;;;6.50;99.90;;;;;;5003396;28;20077;-69
2023/12/16 07:00:38;;;;;;;27.25;3.38;;;6.50;99.90;;;;;;4986702;28;20523;-68
2023/12/16 07:03:04;;;;;;;17.52;4.13;;;6.50;99.90;;;;;;5003942;28;20128;-68
2023/12/16 07:05:32;;;;;;;9.50;2.63;;;6.50;99.90;;;;;;5019031;28;20683;-69
2023/12/16 07:07:58;;;;;;;14.95;2.63;;;6.60;99.90;;;;;;5018778;28;20089;-69
2023/12/16 07:10:24;;;;;;;17.95;3.03;;;6.60;99.90;;;;;;4985692;28;20584;-69
2023/12/16 07:12:49;;;;;;;19.30;3.35;;;6.60;99.90;;;;;;4986318;28;20479;-69
2023/12/16 07:15:15;;;;;;;22.30;3.20;;;6.50;99.90;;;;;;5003352;28;20091;-69
2023/12/16 07:17:41;;;;;;;16.83;3.38;;;6.60;99.90;;;;;;4986448;28;20069;-69
2023/12/16 07:20:08;;;;;;;18.40;3.55;;;6.60;99.90;;;;;;4985566;28;20049;-69
2023/12/16 07:22:34;;;;;;;17.73;3.95;;;6.60;99.90;;;;;;5018313;28;20849;-69
2023/12/16 07:24:59;;;;;;;20.40;3.38;;;6.60;99.90;;;;;;4985996;28;20050;-69
2023/12/16 07:27:25;;;;;;;22.50;3.53;;;6.70;99.90;;;;;;5017011;28;20065;-69
2023/12/16 07:29:52;;;;;;;18.00;3.92;;;6.60;99.90;;;;;;5003690;28;20807;-69
2023/12/16 07:32:18;;;;;;;14.05;3.33;;;6.60;99.90;;;;;;5001786;28;20419;-69
2023/12/16 07:34:44;;;;;;;15.50;2.83;;;6.60;99.90;;;;;;5004237;28;20057;-69
2023/12/16 07:37:10;;;;;;;4.88;1.40;;;6.60;99.90;;;;;;5002662;28;20068;-69
2023/12/16 07:39:36;;;;;;;27.27;4.35;;;6.70;99.90;;;;;;5001398;28;20523;-69
2023/12/16 07:42:08;;;;;;;14.95;2.90;;;6.60;99.90;;;;;;5003402;28;20412;-69
2023/12/16 07:44:34;;;;;;;13.90;3.23;;;6.70;99.90;;;;;;5018238;28;20057;-69
2023/12/16 07:47:00;;;;;;;26.63;3.45;;;6.70;99.90;;;;;;5003486;28;20045;-69
2023/12/16 07:49:26;;;;;;;18.80;3.65;;;6.70;99.90;;;;;;5016923;28;21135;-69
2023/12/16 07:51:54;;;;;;;20.25;4.35;;;6.70;99.90;;;;;;5003560;28;20046;-69
2023/12/16 07:54:22;;;;;;;28.05;4.50;;;6.70;99.90;;;;;;5002976;28;20058;-69
2023/12/16 07:56:48;;;;;;;15.45;4.20;;;6.70;99.90;;;;;;5003163;28;20095;-69
2023/12/16 07:59:14;;;;;;;17.42;3.13;;;6.70;99.90;;;;;;4984005;28;20124;-68
2023/12/16 08:01:39;;;;;;;30.70;3.70;;;6.80;99.90;;;;;;4971488;28;20097;-69
2023/12/16 08:04:05;;;;;;;23.35;3.55;;;6.80;99.90;;;;;;5018010;28;20041;-69
2023/12/16 08:06:31;;;;;;;20.67;3.50;;;6.80;99.90;;;;;;5020718;28;20053;-68
2023/12/16 08:08:57;;;;;;;23.33;4.30;;;6.80;99.90;;;;;;5015597;28;20153;-69
2023/12/16 08:11:22;;;;;;;19.15;4.18;;;6.90;99.90;;;;;;4988107;28;20045;-69
2023/12/16 08:13:48;;;;;;;26.90;4.80;;;6.80;99.90;;;;;;5007897;28;20848;-69
2023/12/16 08:16:14;;;;;;;20.63;4.50;;;6.90;99.90;;;;;;5007462;28;20041;-69
2023/12/16 08:18:40;;;;;;;15.15;3.38;;;6.90;99.90;;;;;;4992855;28;20053;-69
2023/12/16 08:21:06;;;;;;;23.15;3.83;;;6.90;99.90;;;;;;5006924;28;20744;-69
2023/12/16 08:23:32;;;;;;;20.10;5.22;;;6.90;99.90;;;;;;4994810;28;20033;-69
2023/12/16 08:25:59;;;;;;;13.60;4.75;;;7.00;99.90;;;;;;4984322;28;20050;-69
2023/12/16 08:28:25;;;;;;;25.35;4.85;;;7.00;99.90;;;;;;4986967;28;20060;-69
2023/12/16 08:30:52;;;;;;;26.00;4.95;;;7.10;99.90;;;;;;5018331;28;20310;-69
2023/12/16 08:33:18;;;;;;;16.90;3.42;;;7.10;99.90;;;;;;5016523;28;20041;-69
2023/12/16 08:35:44;;;;;;;19.48;3.92;;;7.20;99.90;;;;;;5007031;28;20080;-69
2023/12/16 08:38:10;;;;;;;16.75;4.43;;;7.20;99.90;;;;;;4984687;28;20069;-69
2023/12/16 08:40:35;;;;;;;20.92;4.72;;;7.20;99.90;;;;;;4990480;28;20038;-69
2023/12/16 08:43:01;;;;;;;15.18;3.67;;;7.20;99.90;;;;;;5002388;28;20070;-69
2023/12/16 08:45:27;;;;;;;23.83;4.68;;;7.30;99.90;;;;;;4994720;28;20527;-69
2023/12/16 08:47:52;;;;;;;30.60;5.63;;;7.20;99.90;;;;;;5016747;28;20719;-68
2023/12/16 08:50:18;;;;;;;17.15;4.53;;;7.30;99.90;;;;;;5001074;28;20404;-69
2023/12/16 08:52:44;;;;;;;14.45;4.55;;;7.30;99.90;;;;;;4984034;28;20054;-69
2023/12/16 08:55:10;;;;;;;36.35;5.00;;;7.30;99.90;;;;;;4997346;28;20058;-69
2023/12/16 08:57:35;;;;;;;24.73;4.60;;;7.30;99.90;;;;;;5001729;28;20042;-69
2023/12/16 09:00:01;;;;;;;20.95;5.57;;;7.40;99.90;;;;;;5007413;28;20057;-69
2023/12/16 09:02:30;;;;;;;24.05;4.50;;;7.40;99.90;;;;;;4998057;28;20398;-69
2023/12/16 09:04:56;;;;;;;25.00;4.60;;;7.40;99.90;;;;;;5025188;28;20053;-69
2023/12/16 09:07:21;;;;;;;26.30;4.47;;;7.40;99.90;;;;;;5023117;28;20045;-69
2023/12/16 09:09:47;;;;;;;12.20;4.40;;;7.40;99.90;;;;;;4998901;28;20053;-69
2023/12/16 09:12:13;;;;;;;25.98;5.13;;;7.40;99.90;;;;;;5005612;28;20046;-69
2023/12/16 09:14:38;;;;;;;25.38;4.90;;;7.40;99.90;;;;;;5003052;28;20415;-69
2023/12/16 09:17:05;;;;;;;28.33;4.60;;;7.40;99.90;;;;;;4990252;28;20053;-69
2023/12/16 09:19:31;;;;;;;14.80;2.75;;;7.30;99.90;;;;;;4990404;28;20045;-69
2023/12/16 09:21:57;;;;;;;17.00;4.18;;;7.30;99.90;;;;;;5009014;28;20115;-69
2023/12/16 09:24:23;;;;;;;18.58;4.35;;;7.30;99.90;;;;;;4989588;28;20045;-69
2023/12/16 09:26:49;;;;;;;14.73;3.80;;;7.30;99.90;;;;;;4971755;28;20065;-69
2023/12/16 09:29:15;;;;;;;20.45;4.90;;;7.30;99.90;;;;;;4967911;28;20494;-69
2023/12/16 09:31:41;;;;;;;24.35;4.63;;;7.30;99.90;;;;;;5008267;28;20049;-69
2023/12/16 09:34:07;;;;;;;23.50;4.30;;;7.30;99.90;;;;;;5019524;28;20067;-69
2023/12/16 09:36:33;;;;;;;22.08;4.05;;;7.30;99.90;;;;;;4991577;28;20476;-69
2023/12/16 09:38:59;;;;;;;33.70;5.28;;;7.30;99.90;;;;;;5022672;28;20053;-69
2023/12/16 09:41:30;;;;;;;14.35;3.92;;;7.30;99.90;;;;;;4992370;28;20049;-69
2023/12/16 09:43:58;;;;;;;13.68;3.55;;;7.30;99.90;;;;;;5009787;28;20515;-69
2023/12/16 09:46:32;;;;;;;18.63;4.30;;;7.30;99.90;;;;;;5020533;28;20048;-69
2023/12/16 09:48:59;;;;;;;13.30;3.50;;;7.30;99.90;;;;;;4993653;28;20057;-68
2023/12/16 09:51:26;;;;;;;20.73;4.35;;;7.30;99.90;;;;;;5028008;28;20050;-69
2023/12/16 09:53:52;;;;;;;10.15;3.05;;;7.30;99.90;;;;;;4998535;28;20097;-69
2023/12/16 09:56:20;;;;;;;18.58;3.50;;;7.30;99.90;;;;;;4999169;28;20053;-69
2023/12/16 09:58:47;;;;;;;12.88;3.85;;;7.40;99.90;;;;;;5002866;28;20462;-69
2023/12/16 10:01:14;;;;;;;12.90;4.13;;;7.40;99.90;;;;;;5013589;28;20091;-68
2023/12/16 10:03:41;;;;;;;9.50;3.35;;;7.40;99.90;;;;;;5014139;28;20347;-69
2023/12/16 10:06:10;;;;;;;7.03;1.92;;;7.40;99.90;;;;;;5009548;28;20491;-69
2023/12/16 10:08:40;;;;;;;4.97;2.97;;;7.40;99.90;;;;;;5010455;28;20129;-69
2023/12/16 10:11:06;;;;;;;;;;;7.40;99.90;;;;;;5007118;28;20511;-68
2023/12/16 10:13:52;;;;;;;13.93;4.15;;;7.40;99.90;;;;;;5006952;28;19972;-68
2023/12/16 10:16:18;;;;;;;14.63;3.75;;;7.40;99.90;;;;;;5003516;28;20049;-68
2023/12/16 10:18:48;;;;;;;24.08;5.10;;;7.40;99.90;;;;;;4986640;28;20404;-69
2023/12/16 10:21:20;;;;;;;9.60;2.20;;;7.40;99.90;;;;;;5003822;28;20338;-69
2023/12/16 10:23:47;;;;;;;12.25;3.40;;;7.40;99.90;;;;;;5004769;28;20749;-69
2023/12/16 10:26:13;;;;;;;10.35;3.08;;;7.40;99.90;;;;;;5005050;28;20313;-68
2023/12/16 10:28:46;;;;;;;14.85;3.55;;;7.40;99.90;;;;;;5002765;28;20046;-69
2023/12/16 10:31:12;;;;;;;16.95;3.88;;;7.40;99.90;;;;;;5019731;28;20097;-69
2023/12/16 10:33:37;;;;;;;9.65;3.28;;;7.40;99.90;;;;;;4985240;28;20117;-69
2023/12/16 10:36:03;;;;;;;18.35;3.72;;;7.40;99.90;;;;;;4981556;28;20100;-69
2023/12/16 10:38:29;;;;;;;5.50;1.80;;;7.40;99.90;;;;;;5003753;28;20634;-69
2023/12/16 10:40:54;;;;;;;17.13;3.97;;;7.40;99.90;;;;;;5019633;28;20057;-69
2023/12/16 10:43:20;;;;;;;11.90;2.97;;;7.50;99.90;;;;;;5018321;28;20536;-69
2023/12/16 10:45:47;;;;;;;17.83;4.13;;;7.40;99.90;;;;;;5004214;28;20057;-69
2023/12/16 10:48:16;;;;;;;10.85;3.03;;;7.50;99.90;;;;;;5004831;28;20077;-69
2023/12/16 10:50:47;;;;;;;17.17;4.00;;;7.40;99.90;;;;;;4986111;28;20073;-68
2023/12/16 10:53:38;;;;;;;11.63;3.20;;;7.50;99.90;;;;;;5020921;28;20543;-69
2023/12/16 10:56:15;;;;;;;19.17;4.30;;;7.50;99.90;;;;;;5003886;28;20132;-69
2023/12/16 10:58:52;;;;;;;12.18;4.00;;;7.50;99.90;;;;;;5002985;28;20503;-69
2023/12/16 11:01:20;;;;;;;12.50;3.28;;;7.50;99.90;;;;;;5018841;28;20087;-69
2023/12/16 11:04:26;;;;;;;8.30;3.75;;;7.60;99.90;;;;;;4984906;28;20057;-69
2023/12/16 11:07:00;;;;;;;17.52;4.10;;;7.60;99.90;;;;;;4965038;28;20058;-69
2023/12/16 11:09:26;;;;;;;17.23;3.83;;;7.60;99.90;;;;;;5003735;28;20123;-69
2023/12/16 11:11:56;;;;;;;15.23;4.68;;;7.60;99.90;;;;;;4983386;28;20608;-69
2023/12/16 11:14:23;;;;;;;9.63;3.50;;;7.60;99.90;;;;;;5017782;28;20069;-68
2023/12/16 11:17:10;;;;;;;8.48;2.83;;;7.60;99.90;;;;;;4970641;28;20325;-69
2023/12/16 11:19:55;;;;;;;8.27;3.47;;;7.70;99.90;;;;;;5008160;28;20471;-69
2023/12/16 11:22:24;;;;;;;11.50;3.30;;;7.70;99.90;;;;;;5026123;28;20053;-69
2023/12/16 11:24:52;;;;;;;5.82;2.58;;;7.70;99.90;;;;;;5013924;28;20412;-69
2023/12/16 11:27:21;;;;;;;15.45;3.67;;;7.70;99.90;;;;;;5019531;28;20497;-69
2023/12/16 11:29:47;;;;;;;11.25;4.00;;;7.80;99.90;;;;;;5012218;28;20038;-69
2023/12/16 11:32:13;;;;;;;8.35;3.17;;;7.70;99.90;;;;;;4997364;28;20413;-69
2023/12/16 11:34:49;;;;;;;7.38;3.33;;;7.70;99.90;;;;;;5014091;28;20042;-69
2023/12/16 11:37:35;;;;;;;6.72;2.35;;;7.80;99.90;;;;;;5005358;28;20050;-69
2023/12/16 11:40:08;;;;;;;18.45;3.33;;;7.80;99.90;;;;;;4985259;28;20062;-69
2023/12/16 11:42:44;;;;;;;9.07;4.22;;;7.80;99.90;;;;;;4968975;28;20046;-68
2023/12/16 11:45:09;;;;;;;16.70;3.85;;;7.80;99.90;;;;;;5003641;28;20438;-69
2023/12/16 11:47:35;;;;;;;11.65;2.97;;;7.80;99.90;;;;;;4992920;28;20050;-68
2023/12/16 11:50:01;;;;;;;13.65;3.42;;;7.70;99.90;;;;;;5012837;28;20049;-69
2023/12/16 11:52:29;;;;;;;9.85;3.63;;;7.80;99.90;;;;;;5000246;28;20097;-68
2023/12/16 11:54:56;;;;;;;2.83;1.67;;;7.80;99.90;;;;;;5022840;28;20057;-69
2023/12/16 11:57:23;;;;;;;1.92;1.55;;;7.90;99.90;;;;;;4985566;28;20049;-69
2023/12/16 11:59:50;;;;;;;12.88;2.88;;;7.80;99.90;;;;;;4982504;28;20053;-68
2023/12/16 12:02:16;;;;;;;13.43;3.42;;;7.90;99.90;;;;;;5003999;28;20045;-69
2023/12/16 12:04:42;;;;;;;9.85;3.35;;;7.80;99.90;;;;;;5008803;28;20166;-69
2023/12/16 12:07:09;;;;;;;10.30;2.85;;;7.90;99.90;;;;;;5010611;28;20578;-68
2023/12/16 12:09:34;;;;;;;9.18;2.72;;;7.90;99.90;;;;;;5012118;28;20054;-69
2023/12/16 12:12:03;;;;;;;5.95;2.92;;;8.00;99.90;;;;;;5002553;28;20377;-68
2023/12/16 12:14:29;;;;;;;6.47;2.30;;;7.90;99.90;;;;;;4990143;28;20369;-68
2023/12/16 12:16:55;;;;;;;3.63;1.88;;;8.00;99.90;;;;;;4987225;28;20455;-68
2023/12/16 12:19:21;;;;;;;10.98;2.28;;;8.00;99.90;;;;;;5003656;28;20080;-68
2023/12/16 12:21:49;;;;;;;7.55;3.03;;;8.00;99.90;;;;;;5005683;28;20080;-68
2023/12/16 12:24:15;;;;;;;4.95;1.88;;;8.10;99.90;;;;;;5006447;28;20092;-68
2023/12/16 12:26:42;;;;;;;3.35;2.40;;;8.20;99.90;;;;;;5009685;28;20049;-68
2023/12/16 12:29:08;;;;;;;4.78;2.13;;;8.10;99.90;;;;;;5002148;28;20042;-67
2023/12/16 12:32:03;;;;;;;5.25;1.52;;;8.20;99.90;;;;;;5004007;28;20045;-67
2023/12/16 12:34:29;;;;;;;5.20;1.75;;;8.40;99.90;;;;;;4996717;28;20104;-68
2023/12/16 12:36:55;;;;;;;4.47;2.42;;;8.30;99.90;;;;;;5011173;28;20606;-67
2023/12/16 12:39:22;;;;;;;6.50;2.63;;;8.40;99.90;;;;;;4999797;28;20077;-67
2023/12/16 12:42:04;;;;;;;2.03;1.48;;;8.50;99.90;;;;;;5002528;28;20121;-67
2023/12/16 12:44:30;;;;;;;3.05;2.30;;;8.50;99.90;;;;;;5005150;28;20455;-68
2023/12/16 12:46:57;;;;;;;3.58;2.08;;;8.40;99.90;;;;;;4959398;28;20089;-67
2023/12/16 12:49:33;;;;;;;4.90;2.25;;;8.50;99.90;;;;;;5016206;28;20065;-67