Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:10;;;;;;;3.45;2.25;;;;;;;;;;6229553;28;20464;-68
2021/01/28 00:04:13;;;;;;;3.65;2.30;;;;;;;;;;6228077;28;20172;-70
2021/01/28 00:07:14;;;;;;;4.85;2.72;;;;;;;;;;6232795;28;20420;-70
2021/01/28 00:10:17;;;;;;;5.00;2.78;;;;;;;;;;6231039;28;20038;-67
2021/01/28 00:13:18;;;;;;;5.03;3.05;;;;;;;;;;6241821;28;20045;-71
2021/01/28 00:16:19;;;;;;;4.75;2.60;;;;;;;;;;6239244;28;20094;-68
2021/01/28 00:19:21;;;;;;;5.80;3.17;;;;;;;;;;6238975;28;20053;-69
2021/01/28 00:22:22;;;;;;;5.00;2.72;;;;;;;;;;6223179;28;20081;-68
2021/01/28 00:25:24;;;;;;;4.18;2.80;;;;;;;;;;6234721;28;20041;-69
2021/01/28 00:28:25;;;;;;;5.20;2.97;;;;;;;;;;6227852;28;20052;-68
2021/01/28 00:31:26;;;;;;;20.10;9.77;;;;;;;;;;6234415;28;20104;-68
2021/01/28 00:34:28;;;;;;;23.80;13.43;;;;;;;;;;6235708;28;20051;-69
2021/01/28 00:37:29;;;;;;;6.13;3.60;;;;;;;;;;6236697;28;20615;-68
2021/01/28 00:40:31;;;;;;;4.07;1.98;;;;;;;;;;6226625;28;20050;-69
2021/01/28 00:43:32;;;;;;;3.38;2.30;;;;;;;;;;6233750;28;20049;-68
2021/01/28 00:46:33;;;;;;;3.35;2.05;;;;;;;;;;6235777;28;20075;-69
2021/01/28 00:49:35;;;;;;;2.83;2.03;;;;;;;;;;6233012;28;20055;-68
2021/01/28 00:52:39;;;;;;;7.30;2.65;;;;;;;;;;6237057;28;20091;-69
2021/01/28 00:55:40;;;;;;;4.50;2.30;;;;;;;;;;6236361;28;20057;-71
2021/01/28 00:58:41;;;;;;;5.68;2.45;;;;;;;;;;6225704;28;20050;-68
2021/01/28 01:01:42;;;;;;;5.60;2.40;;;;;;;;;;6231976;28;20048;-68
2021/01/28 01:04:44;;;;;;;3.72;2.10;;;;;;;;;;6228385;28;20053;-69
2021/01/28 01:07:45;;;;;;;4.32;2.30;;;;;;;;;;6230485;28;20095;-68
2021/01/28 01:10:49;;;;;;;4.13;2.15;;;;;;;;;;6230037;28;20044;-68
2021/01/28 01:13:50;;;;;;;3.60;2.30;;;;;;;;;;6243127;28;20049;-68
2021/01/28 01:16:51;;;;;;;4.85;1.95;;;;;;;;;;6237522;28;20095;-68
2021/01/28 01:19:52;;;;;;;4.00;2.20;;;;;;;;;;6236743;28;20125;-68
2021/01/28 01:22:54;;;;;;;3.08;2.10;;;;;;;;;;6244170;28;20103;-69
2021/01/28 01:25:56;;;;;;;5.30;2.38;;;;;;;;;;6229654;28;20046;-69
2021/01/28 01:28:57;;;;;;;4.85;2.22;;;;;;;;;;6231696;28;20077;-69
2021/01/28 01:31:58;;;;;;;4.90;2.67;;;;;;;;;;6231201;28;20725;-68
2021/01/28 01:35:01;;;;;;;3.03;2.30;;;;;;;;;;6233620;28;20157;-68
2021/01/28 01:38:03;;;;;;;3.28;2.30;;;;;;;;;;6241703;28;20045;-68
2021/01/28 01:41:04;;;;;;;4.22;2.80;;;;;;;;;;6232215;28;20148;-70
2021/01/28 01:44:05;;;;;;;4.00;2.78;;;;;;;;;;6236548;28;20047;-68
2021/01/28 01:47:17;;;;;;;4.18;2.90;;;;;;;;;;6242107;28;20034;-68
2021/01/28 01:50:33;;;;;;;4.40;2.63;;;;;;;;;;6239674;28;20048;-71
2021/01/28 01:53:39;;;;;;;6.03;3.92;;;;;;;;;;6247120;28;20045;-69
2021/01/28 01:56:42;;;;;;;5.32;3.25;;;;;;;;;;6240132;28;20046;-69
2021/01/28 01:59:46;;;;;;;6.70;3.67;;;;;;;;;;6240696;28;20053;-68
2021/01/28 02:02:54;;;;;;;5.97;3.30;;;;;;;;;;6552953;22;22114;-68
2021/01/28 02:06:04;;;;;;;5.68;3.05;;;;;;;;;;6244287;28;20064;-73
2021/01/28 02:09:08;;;;;;;4.82;3.20;;;;;;;;;;6253809;28;20045;-65
2021/01/28 02:12:09;;;;;;;4.63;3.30;;;;;;;;;;6251219;28;20546;-66
2021/01/28 02:15:12;;;;;;;4.78;2.97;;;;;;;;;;6252510;28;20067;-72
2021/01/28 02:18:13;;;;;;;5.60;3.42;;;;;;;;;;6258783;28;20044;-68
2021/01/28 02:21:23;;;;;;;4.85;3.30;;;;;;;;;;6250691;28;20045;-67
2021/01/28 02:24:32;;;;;;;5.93;3.45;;;;;;;;;;6253332;28;20045;-67
2021/01/28 02:27:34;;;;;;;4.95;3.40;;;;;;;;;;6217761;28;20064;-67
2021/01/28 02:30:36;;;;;;;5.25;3.55;;;;;;;;;;6270070;28;20131;-69
2021/01/28 02:33:41;;;;;;;4.45;2.80;;;;;;;;;;6269373;28;20471;-67
2021/01/28 02:36:44;;;;;;;4.65;3.05;;;;;;;;;;6255091;28;20059;-72
2021/01/28 02:39:45;;;;;;;4.95;3.45;;;;;;;;;;6254132;28;20053;-66
2021/01/28 02:42:47;;;;;;;4.22;3.03;;;;;;;;;;6250728;28;20391;-66
2021/01/28 02:45:48;;;;;;;7.13;3.15;;;;;;;;;;6257213;28;20071;-68
2021/01/28 02:48:49;;;;;;;5.25;3.00;;;;;;;;;;6250919;28;20126;-66
2021/01/28 02:51:50;;;;;;;5.05;3.22;;;;;;;;;;6257898;28;20048;-70
2021/01/28 02:54:53;;;;;;;5.43;3.05;;;;;;;;;;6265129;28;20411;-65
2021/01/28 02:57:56;;;;;;;5.05;3.72;;;;;;;;;;6266532;28;20049;-67
2021/01/28 03:00:57;;;;;;;6.28;4.07;;;;;;;;;;6265220;28;20428;-69
2021/01/28 03:03:59;;;;;;;8.40;4.20;;;;;;;;;;6274584;28;20140;-72
2021/01/28 03:07:00;;;;;;;9.05;4.95;;;;;;;;;;6288026;28;20048;-67
2021/01/28 03:10:01;;;;;;;9.18;4.95;;;;;;;;;;6287287;28;20049;-69
2021/01/28 03:13:03;;;;;;;8.63;4.47;;;;;;;;;;6279440;28;20055;-69
2021/01/28 03:16:04;;;;;;;8.68;4.43;;;;;;;;;;6279707;28;20552;-69
2021/01/28 03:19:05;;;;;;;6.03;4.15;;;;;;;;;;6276500;28;20066;-65
2021/01/28 03:22:06;;;;;;;8.25;4.93;;;;;;;;;;6280360;28;20040;-69
2021/01/28 03:25:09;;;;;;;7.72;4.28;;;;;;;;;;6275822;28;20395;-67
2021/01/28 03:28:12;;;;;;;5.75;3.90;;;;;;;;;;6279885;28;20063;-66
2021/01/28 03:31:13;;;;;;;5.35;3.85;;;;;;;;;;6287583;28;20048;-67
2021/01/28 03:34:14;;;;;;;5.50;3.03;;;;;;;;;;6286844;28;20044;-68
2021/01/28 03:37:15;;;;;;;6.43;3.40;;;;;;;;;;6280852;28;20147;-72
2021/01/28 03:40:18;;;;;;;4.03;2.90;;;;;;;;;;6278812;28;20105;-64
2021/01/28 03:43:20;;;;;;;5.07;3.10;;;;;;;;;;6281593;28;20053;-67
2021/01/28 03:46:21;;;;;;;4.43;2.85;;;;;;;;;;6291442;28;20048;-65
2021/01/28 03:49:22;;;;;;;4.43;3.00;;;;;;;;;;6274773;28;20049;-66
2021/01/28 03:52:23;;;;;;;5.47;3.00;;;;;;;;;;6300746;28;20048;-66
2021/01/28 03:55:24;;;;;;;4.38;3.00;;;;;;;;;;6274566;28;20099;-67
2021/01/28 03:58:26;;;;;;;5.38;3.70;;;;;;;;;;6278726;28;20470;-67
2021/01/28 04:01:27;;;;;;;5.93;3.60;;;;;;;;;;6278414;28;20045;-66
2021/01/28 04:04:28;;;;;;;7.45;4.00;;;;;;;;;;6279768;28;20098;-67
2021/01/28 04:07:29;;;;;;;5.43;3.67;;;;;;;;;;6281363;28;20052;-65
2021/01/28 04:10:37;;;;;;;5.30;3.58;;;;;;;;;;6285288;28;20077;-67
2021/01/28 04:13:39;;;;;;;7.00;4.10;;;;;;;;;;6267649;28;20088;-72
2021/01/28 04:16:40;;;;;;;6.07;4.00;;;;;;;;;;6272059;28;20479;-65
2021/01/28 04:19:41;;;;;;;6.07;3.65;;;;;;;;;;6284392;28;20048;-65
2021/01/28 04:22:42;;;;;;;4.68;3.45;;;;;;;;;;6284482;28;20154;-66
2021/01/28 04:25:43;;;;;;;5.88;3.75;;;;;;;;;;6283165;28;20387;-64
2021/01/28 04:28:46;;;;;;;5.95;4.03;;;;;;;;;;6283302;28;20471;-67
2021/01/28 04:31:47;;;;;;;5.25;3.67;;;;;;;;;;6281497;28;20055;-64
2021/01/28 04:34:48;;;;;;;6.85;3.95;;;;;;;;;;6288690;28;20050;-65
2021/01/28 04:37:49;;;;;;;5.22;3.80;;;;;;;;;;6283363;28;20052;-66
2021/01/28 04:40:52;;;;;;;8.88;4.22;;;;;;;;;;6289651;28;20049;-66
2021/01/28 04:43:56;;;;;;;5.55;3.58;;;;;;;;;;6282562;28;20065;-65
2021/01/28 04:46:57;;;;;;;6.65;3.72;;;;;;;;;;6287389;28;20480;-66
2021/01/28 04:50:00;;;;;;;7.55;3.92;;;;;;;;;;6282890;28;20094;-66
2021/01/28 04:53:03;;;;;;;8.13;4.22;;;;;;;;;;6283726;28;20059;-66
2021/01/28 04:56:10;;;;;;;7.70;4.95;;;;;;;;;;6287193;28;20123;-66
2021/01/28 04:59:17;;;;;;;9.55;5.07;;;;;;;;;;6289323;28;20049;-65
2021/01/28 05:02:19;;;;;;;9.95;5.13;;;;;;;;;;6285942;28;20053;-66
2021/01/28 05:05:20;;;;;;;8.38;5.45;;;;;;;;;;6281878;28;20674;-68
2021/01/28 05:08:23;;;;;;;8.13;5.43;;;;;;;;;;6275119;28;20041;-66
2021/01/28 05:11:27;;;;;;;8.05;4.95;;;;;;;;;;6283125;28;20044;-69
2021/01/28 05:14:30;;;;;;;10.10;5.47;;;;;;;;;;6288427;28;20375;-68
2021/01/28 05:17:31;;;;;;;7.53;4.80;;;;;;;;;;6283739;28;20048;-69
2021/01/28 05:20:33;;;;;;;9.55;5.60;;;;;;;;;;6287032;28;20059;-67
2021/01/28 05:23:38;;;;;;;9.07;4.72;;;;;;;;;;6282804;28;20107;-67
2021/01/28 05:26:41;;;;;;;8.18;4.95;;;;;;;;;;6281762;28;20102;-67
2021/01/28 05:29:45;;;;;;;9.10;4.75;;;;;;;;;;6286860;28;20501;-69
2021/01/28 05:32:47;;;;;;;8.55;5.15;;;;;;;;;;6283858;28;20054;-72
2021/01/28 05:36:01;;;;;;;7.38;4.63;;;;;;;;;;6281767;28;20037;-69
2021/01/28 05:39:16;;;;;;;7.20;4.70;;;;;;;;;;6278628;28;20085;-65
2021/01/28 05:42:23;;;;;;;9.25;4.70;;;;;;;;;;6282659;28;20151;-68
2021/01/28 05:45:33;;;;;;;11.15;5.22;;;;;;;;;;6280036;28;20090;-67
2021/01/28 05:48:34;;;;;;;8.00;5.07;;;;;;;;;;6291213;28;20380;-65
2021/01/28 05:51:39;;;;;;;7.85;4.35;;;;;;;;;;6278908;28;20581;-67
2021/01/28 05:54:41;;;;;;;6.82;4.63;;;;;;;;;;6281284;28;20086;-67
2021/01/28 05:57:46;;;;;;;13.13;5.03;;;;;;;;;;6283012;28;20051;-68
2021/01/28 06:00:52;;;;;;;6.20;4.35;;;;;;;;;;6283351;28;20127;-69
2021/01/28 06:04:13;;;;;;;8.52;4.60;;;;;;;;;;6274880;28;20044;-71
2021/01/28 06:07:35;;;;;;;6.90;4.65;;;;;;;;;;6286352;28;20048;-66
2021/01/28 06:11:10;;;;;;;9.32;5.30;;;;;;;;;;6281209;28;20082;-66
2021/01/28 06:14:31;;;;;;;8.40;4.88;;;;;;;;;;6275173;28;20048;-67
2021/01/28 06:18:01;;;;;;;9.75;4.90;;;;;;;;;;6275073;28;20040;-64
2021/01/28 06:21:14;;;;;;;10.02;4.40;;;;;;;;;;6276365;28;20041;-68
2021/01/28 06:24:26;;;;;;;6.43;4.40;;;;;;;;;;6287044;28;20048;-65
2021/01/28 06:27:54;;;;;;;8.77;4.65;;;;;;;;;;6280794;28;20402;-67
2021/01/28 06:31:07;;;;;;;11.88;4.13;;;;;;;;;;6284680;28;20067;-67
2021/01/28 06:34:19;;;;;;;7.85;4.22;;;;;;;;;;6278299;28;20583;-68
2021/01/28 06:37:28;;;;;;;6.68;4.28;;;;;;;;;;6282574;28;20078;-68
2021/01/28 06:40:31;;;;;;;7.25;4.60;;;;;;;;;;6284467;28;20036;-70
2021/01/28 06:43:42;;;;;;;9.80;4.90;;;;;;;;;;6285778;28;20063;-70
2021/01/28 06:46:47;;;;;;;12.70;5.30;;;;;;;;;;6279532;28;20063;-65
2021/01/28 06:50:00;;;;;;;8.57;4.57;;;;;;;;;;6277517;28;20089;-66
2021/01/28 06:53:07;;;;;;;8.63;4.30;;;;;;;;;;6284379;28;20459;-68
2021/01/28 06:56:12;;;;;;;9.18;4.65;;;;;;;;;;6277100;28;20037;-65
2021/01/28 06:59:17;;;;;;;13.55;4.70;;;;;;;;;;6285512;28;20109;-72
2021/01/28 07:02:34;;;;;;;8.05;4.30;;;;;;;;;;6276662;28;20048;-67
2021/01/28 07:05:51;;;;;;;11.68;5.70;;;;;;;;;;6282540;28;20041;-68
2021/01/28 07:08:58;;;;;;;13.13;4.97;;;;;;;;;;6280373;28;20544;-68
2021/01/28 07:12:02;;;;;;;7.22;4.57;;;;;;;;;;6279166;28;20486;-69
2021/01/28 07:15:05;;;;;;;8.55;4.80;;;;;;;;;;6285405;28;20044;-68
2021/01/28 07:18:10;;;;;;;6.03;4.03;;;;;;;;;;6284691;28;20044;-66
2021/01/28 07:21:28;;;;;;;7.65;4.43;;;;;;;;;;6280652;28;20040;-68
2021/01/28 07:24:32;;;;;;;7.35;4.65;;;;;;;;;;6281620;28;20074;-68
2021/01/28 07:27:55;;;;;;;7.22;4.97;;;;;;;;;;6275698;28;20686;-67
2021/01/28 07:31:35;;;;;;;7.95;4.38;;;;;;;;;;6281564;28;20049;-67
2021/01/28 07:34:37;;;;;;;9.60;5.03;;;;;;;;;;6270059;28;20090;-67
2021/01/28 07:37:39;;;;;;;10.05;5.05;;;;;;;;;;6281883;28;20037;-68
2021/01/28 07:40:57;;;;;;;9.35;5.05;;;;;;;;;;6277519;28;20049;-68
2021/01/28 07:44:50;;;;;;;15.57;5.57;;;;;;;;;;6267406;28;20753;-67
2021/01/28 07:48:00;;;;;;;12.32;5.45;;;;;;;;;;6273731;28;20123;-68
2021/01/28 07:51:32;;;;;;;8.48;5.75;;;;;;;;;;6277312;28;20722;-70
2021/01/28 07:54:38;;;;;;;11.00;5.65;;;;;;;;;;6276758;28;20064;-72
2021/01/28 07:57:43;;;;;;;14.38;5.85;;;;;;;;;;6277975;28;20524;-71
2021/01/28 08:00:45;;;;;;;12.80;5.25;;;;;;;;;;6275301;28;20052;-70
2021/01/28 08:03:59;;;;;;;16.50;6.18;;;;;;;;;;6271152;28;20083;-69
2021/01/28 08:07:04;;;;;;;10.95;5.68;;;;;;;;;;6277920;28;20045;-68
2021/01/28 08:10:23;;;;;;;9.88;5.22;;;;;;;;;;6283571;28;20048;-68
2021/01/28 08:13:27;;;;;;;8.85;5.45;;;;;;;;;;6286588;28;20739;-68
2021/01/28 08:16:29;;;;;;;9.25;5.32;;;;;;;;;;6281373;28;20093;-68
2021/01/28 08:19:30;;;;;;;7.85;4.88;;;;;;;;;;6279635;28;20124;-67
2021/01/28 08:22:31;;;;;;;9.35;5.00;;;;;;;;;;6277307;28;20131;-67
2021/01/28 08:25:35;;;;;;;9.90;5.40;;;;;;;;;;6281145;28;20051;-69
2021/01/28 08:28:40;;;;;;;8.73;5.10;;;;;;;;;;6280389;28;20090;-69
2021/01/28 08:31:44;;;;;;;11.48;5.43;;;;;;;;;;6279659;28;20051;-69
2021/01/28 08:34:45;;;;;;;6.55;4.75;;;;;;;;;;6283131;28;20056;-69
2021/01/28 08:37:46;;;;;;;8.30;5.57;;;;;;;;;;6264602;28;20053;-68
2021/01/28 08:40:59;;;;;;;10.30;5.40;;;;;;;;;;6280582;28;20055;-67
2021/01/28 08:44:01;;;;;;;8.70;5.07;;;;;;;;;;6279990;28;20048;-68
2021/01/28 08:47:07;;;;;;;8.20;5.38;;;;;;;;;;6275859;28;20068;-68
2021/01/28 08:50:14;;;;;;;8.95;5.60;;;;;;;;;;6275451;28;20477;-68
2021/01/28 08:53:18;;;;;;;7.68;4.85;;;;;;;;;;6283128;28;20114;-68
2021/01/28 08:56:23;;;;;;;12.00;5.20;;;;;;;;;;6293041;28;20040;-69
2021/01/28 08:59:30;;;;;;;9.30;5.22;;;;;;;;;;6284866;28;20581;-67
2021/01/28 09:02:34;;;;;;;8.10;5.53;;;;;;;;;;6278756;28;20078;-69
2021/01/28 09:05:35;;;;;;;8.50;5.70;;;;;;;;;;6276403;28;20064;-68
2021/01/28 09:08:39;;;;;;;11.73;6.10;;;;;;;;;;6276675;28;20056;-68
2021/01/28 09:11:41;;;;;;;18.83;6.13;;;;;;;;;;6272460;28;20058;-69
2021/01/28 09:14:42;;;;;;;10.48;5.90;;;;;;;;;;6275869;28;20053;-67
2021/01/28 09:17:43;;;;;;;16.92;6.93;;;;;;;;;;6273757;28;20056;-68
2021/01/28 09:20:44;;;;;;;10.10;6.60;;;;;;;;;;6269917;28;20044;-68
2021/01/28 09:23:55;;;;;;;16.77;7.78;;;;;;;;;;6279652;28;20067;-69
2021/01/28 09:27:16;;;;;;;12.55;6.78;;;;;;;;;;6277148;28;20080;-69
2021/01/28 09:30:21;;;;;;;15.95;6.60;;;;;;;;;;6276376;28;20044;-70
2021/01/28 09:33:32;;;;;;;15.40;6.82;;;;;;;;;;6278691;28;20390;-73
2021/01/28 09:36:34;;;;;;;19.02;7.18;;;;;;;;;;6275648;28;20044;-67
2021/01/28 09:39:40;;;;;;;16.75;8.27;;;;;;;;;;6270591;28;20234;-68
2021/01/28 09:42:42;;;;;;;15.70;8.30;;;;;;;;;;6282182;28;20044;-71
2021/01/28 09:45:43;;;;;;;12.18;7.32;;;;;;;;;;6280190;28;20045;-72
2021/01/28 09:48:44;;;;;;;13.48;8.27;;;;;;;;;;6278638;28;20494;-71
2021/01/28 09:51:45;;;;;;;12.55;7.43;;;;;;;;;;6278035;28;20061;-73
2021/01/28 09:54:50;;;;;;;15.35;8.18;;;;;;;;;;6273941;28;20124;-68
2021/01/28 09:57:51;;;;;;;13.95;7.65;;;;;;;;;;6278286;28;20139;-73
2021/01/28 10:00:53;;;;;;;12.18;7.50;;;;;;;;;;6279288;28;20040;-68
2021/01/28 10:03:54;;;;;;;11.48;7.35;;;;;;;;;;6278847;28;20050;-69
2021/01/28 10:06:55;;;;;;;11.75;7.50;;;;;;;;;;6276612;28;20384;-68
2021/01/28 10:09:56;;;;;;;12.25;7.60;;;;;;;;;;6285136;28;20089;-66
2021/01/28 10:13:00;;;;;;;12.80;8.07;;;;;;;;;;6285564;28;20051;-68
2021/01/28 10:16:01;;;;;;;14.80;8.93;;;;;;;;;;6281155;28;20075;-68
2021/01/28 10:19:02;;;;;;;16.38;8.43;;;;;;;;;;6296777;28;20128;-68
2021/01/28 10:22:03;;;;;;;12.18;8.52;;;;;;;;;;6276200;28;20048;-68
2021/01/28 10:25:07;;;;;;;15.43;7.95;;;;;;;;;;6282493;28;20070;-68
2021/01/28 10:28:09;;;;;;;18.52;8.40;;;;;;;;;;6271887;28;20167;-69
2021/01/28 10:31:10;;;;;;;14.63;7.68;;;;;;;;;;6280226;28;20072;-70
2021/01/28 10:34:11;;;;;;;10.95;7.55;;;;;;;;;;6277352;28;20045;-71
2021/01/28 10:37:12;;;;;;;17.30;7.78;;;;;;;;;;6279312;28;20063;-70
2021/01/28 10:40:14;;;;;;;12.20;8.02;;;;;;;;;;6283467;28;20040;-69
2021/01/28 10:43:16;;;;;;;12.93;7.07;;;;;;;;;;6287194;28;20044;-70
2021/01/28 10:46:17;;;;;;;10.15;7.93;;;;;;;;;;6290711;28;20048;-68
2021/01/28 10:49:19;;;;;;;14.13;9.05;;;;;;;;;;6280895;28;20050;-70
2021/01/28 10:52:20;;;;;;;13.35;8.20;;;;;;;;;;6277318;28;20041;-68
2021/01/28 10:55:23;;;;;;;11.68;8.43;;;;;;;;;;6280854;28;20032;-71
2021/01/28 10:58:26;;;;;;;11.03;7.60;;;;;;;;;;6280866;28;20049;-68
2021/01/28 11:01:27;;;;;;;14.30;7.90;;;;;;;;;;6281904;28;20044;-69
2021/01/28 11:04:30;;;;;;;12.10;7.78;;;;;;;;;;6274499;28;20527;-68
2021/01/28 11:07:31;;;;;;;12.50;8.38;;;;;;;;;;6276509;28;20091;-68
2021/01/28 11:10:33;;;;;;;9.85;7.35;;;;;;;;;;6278262;28;20174;-69
2021/01/28 11:13:35;;;;;;;13.30;8.30;;;;;;;;;;6280079;28;20385;-68
2021/01/28 11:16:37;;;;;;;11.02;7.60;;;;;;;;;;6277195;28;20045;-69
2021/01/28 11:19:38;;;;;;;11.23;7.88;;;;;;;;;;6268858;28;20082;-67
2021/01/28 11:22:39;;;;;;;10.90;7.53;;;;;;;;;;6277509;28;20538;-68
2021/01/28 11:25:41;;;;;;;10.85;7.55;;;;;;;;;;6280764;28;20052;-69
2021/01/28 11:28:43;;;;;;;16.23;8.70;;;;;;;;;;6283329;28;20049;-73
2021/01/28 11:31:44;;;;;;;11.35;7.70;;;;;;;;;;6280529;28;21645;-69
2021/01/28 11:34:45;;;;;;;12.07;8.20;;;;;;;;;;6287693;28;20041;-69
2021/01/28 11:37:46;;;;;;;11.80;7.72;;;;;;;;;;6279100;28;20085;-67
2021/01/28 11:40:48;;;;;;;10.48;8.45;;;;;;;;;;6279896;28;20110;-68
2021/01/28 11:43:49;;;;;;;11.55;7.90;;;;;;;;;;6288166;28;20475;-68
2021/01/28 11:46:50;;;;;;;13.52;8.32;;;;;;;;;;6278159;28;20056;-69
2021/01/28 11:49:52;;;;;;;15.43;8.45;;;;;;;;;;6276663;28;20140;-68
2021/01/28 11:52:54;;;;;;;15.77;8.45;;;;;;;;;;6276355;28;20049;-69
2021/01/28 11:55:55;;;;;;;10.80;8.38;;;;;;;;;;6282624;28;20735;-68
2021/01/28 11:58:57;;;;;;;12.50;8.60;;;;;;;;;;6277403;28;20055;-70
2021/01/28 12:01:58;;;;;;;17.27;9.88;;;;;;;;;;6281197;28;20129;-68
2021/01/28 12:04:59;;;;;;;13.05;9.52;;;;;;;;;;6277517;28;20394;-70
2021/01/28 12:08:00;;;;;;;15.35;8.50;;;;;;;;;;6275905;28;20044;-69
2021/01/28 12:11:01;;;;;;;11.88;8.43;;;;;;;;;;6273348;28;20395;-70
2021/01/28 12:14:03;;;;;;;10.18;7.95;;;;;;;;;;6273546;28;20048;-68
2021/01/28 12:17:04;;;;;;;11.35;8.35;;;;;;;;;;6274233;28;20051;-67
2021/01/28 12:20:07;;;;;;;9.50;8.00;;;;;;;;;;6273304;28;20082;-66
2021/01/28 12:23:08;;;;;;;11.67;7.60;;;;;;;;;;6276278;28;20150;-67
2021/01/28 12:26:09;;;;;;;12.57;8.85;;;;;;;;;;6285211;28;20056;-70
2021/01/28 12:29:11;;;;;;;12.13;8.50;;;;;;;;;;6275111;28;20510;-69
2021/01/28 12:32:12;;;;;;;10.43;8.30;;;;;;;;;;6283663;28;20075;-67
2021/01/28 12:35:14;;;;;;;12.32;9.15;;;;;;;;;;6285121;28;20045;-67
2021/01/28 12:38:15;;;;;;;14.07;8.80;;;;;;;;;;6291245;28;20507;-68
2021/01/28 12:41:16;;;;;;;13.55;8.43;;;;;;;;;;6286068;28;20057;-69
2021/01/28 12:44:18;;;;;;;10.75;8.38;;;;;;;;;;6270164;28;20051;-69
2021/01/28 12:47:20;;;;;;;11.85;8.85;;;;;;;;;;6292447;28;20135;-68
2021/01/28 12:50:21;;;;;;;11.63;8.73;;;;;;;;;;6284466;28;20047;-71
2021/01/28 12:53:22;;;;;;;10.05;8.55;;;;;;;;;;6282929;28;20040;-70
2021/01/28 12:56:23;;;;;;;12.65;9.40;;;;;;;;;;6282213;28;20402;-69
2021/01/28 12:59:25;;;;;;;12.52;9.18;;;;;;;;;;6281436;28;20052;-70
2021/01/28 13:02:26;;;;;;;11.50;9.15;;;;;;;;;;6281228;28;20075;-70
2021/01/28 13:05:27;;;;;;;14.13;9.05;;;;;;;;;;6290402;28;20052;-73
2021/01/28 13:08:28;;;;;;;12.35;9.57;;;;;;;;;;6284108;28;20141;-72
2021/01/28 13:11:29;;;;;;;11.02;9.75;;;;;;;;;;6284597;28;20064;-69
2021/01/28 13:14:31;;;;;;;15.38;9.30;;;;;;;;;;6277775;28;20049;-70
2021/01/28 13:17:32;;;;;;;11.10;9.65;;;;;;;;;;6276616;28;20071;-70
2021/01/28 13:20:34;;;;;;;13.98;9.35;;;;;;;;;;6277944;28;20057;-71
2021/01/28 13:23:35;;;;;;;14.82;9.88;;;;;;;;;;6274603;28;20064;-69
2021/01/28 13:26:36;;;;;;;15.00;9.88;;;;;;;;;;6270022;28;20044;-68
2021/01/28 13:29:38;;;;;;;13.77;9.18;;;;;;;;;;6272818;28;20060;-69
2021/01/28 13:32:39;;;;;;;12.30;10.20;;;;;;;;;;6283986;28;20066;-68
2021/01/28 13:35:41;;;;;;;17.70;10.35;;;;;;;;;;6286938;28;20040;-66
2021/01/28 13:38:42;;;;;;;20.50;10.45;;;;;;;;;;6286058;28;20048;-70
2021/01/28 13:41:43;;;;;;;12.20;10.40;;;;;;;;;;6280378;28;20536;-69
2021/01/28 13:44:45;;;;;;;15.35;10.75;;;;;;;;;;6273494;28;20705;-68
2021/01/28 13:47:46;;;;;;;12.27;10.05;;;;;;;;;;6279814;28;20057;-69
2021/01/28 13:50:47;;;;;;;14.68;10.00;;;;;;;;;;6277614;28;21502;-69
2021/01/28 13:53:49;;;;;;;14.60;11.07;;;;;;;;;;6281159;28;20478;-73
2021/01/28 13:56:50;;;;;;;16.30;10.93;;;;;;;;;;6283557;28;20071;-72
2021/01/28 13:59:52;;;;;;;14.18;10.27;;;;;;;;;;5585613;28;10000845;-72
2021/01/28 14:02:53;;;;;;;26.60;10.93;;;;;;;;;;5579929;28;10000548;-72
2021/01/28 14:05:54;;;;;;;14.85;10.93;;;;;;;;;;6261380;28;20629;-69
2021/01/28 14:08:55;;;;;;;13.52;10.50;;;;;;;;;;6277680;28;20481;-70
2021/01/28 14:11:56;;;;;;;17.23;11.10;;;;;;;;;;6276259;28;20955;-68
2021/01/28 14:14:58;;;;;;;16.25;10.55;;;;;;;;;;6279974;28;20059;-69
2021/01/28 14:17:59;;;;;;;19.98;11.02;;;;;;;;;;6274510;28;20056;-69
2021/01/28 14:21:00;;;;;;;15.90;10.77;;;;;;;;;;6271062;28;20796;-69
2021/01/28 14:24:01;;;;;;;14.35;10.55;;;;;;;;;;6277069;28;20052;-69
2021/01/28 14:27:03;;;;;;;15.82;10.57;;;;;;;;;;6280456;28;20143;-70
2021/01/28 14:30:07;;;;;;;18.17;11.25;;;;;;;;;;6287439;28;20538;-69
2021/01/28 14:33:09;;;;;;;;;;;;;;;;;;6292017;28;21555;-68
2021/01/28 14:36:10;;;;;;;15.18;11.20;;;;;;;;;;6281477;28;19928;-71
2021/01/28 14:39:11;;;;;;;13.82;10.73;;;;;;;;;;6283160;28;20040;-69
2021/01/28 14:42:12;;;;;;;16.15;10.40;;;;;;;;;;6286978;28;20094;-71
2021/01/28 14:45:15;;;;;;;13.65;10.70;;;;;;;;;;6286693;28;20094;-69
2021/01/28 14:48:16;;;;;;;18.83;11.40;;;;;;;;;;6267339;28;20124;-71
2021/01/28 14:51:17;;;;;;;19.50;11.18;;;;;;;;;;6272688;28;20786;-72
2021/01/28 14:54:18;;;;;;;19.13;11.63;;;;;;;;;;6274999;28;20063;-70
2021/01/28 14:57:19;;;;;;;15.68;11.35;;;;;;;;;;6284796;28;20060;-68
2021/01/28 15:00:23;;;;;;;16.60;11.70;;;;;;;;;;6284608;28;20084;-70
2021/01/28 15:03:24;;;;;;;19.02;12.52;;;;;;;;;;6283039;28;20139;-68
2021/01/28 15:06:26;;;;;;;15.48;11.55;;;;;;;;;;6282511;28;20197;-69
2021/01/28 15:09:27;;;;;;;17.63;12.32;;;;;;;;;;6274933;28;20471;-68
2021/01/28 15:12:28;;;;;;;17.15;12.48;;;;;;;;;;6273679;28;20048;-68
2021/01/28 15:15:30;;;;;;;19.40;12.70;;;;;;;;;;6281038;28;20048;-71
2021/01/28 15:18:31;;;;;;;17.58;12.45;;;;;;;;;;6279842;28;20129;-69
2021/01/28 15:21:32;;;;;;;16.88;12.18;;;;;;;;;;6279010;28;20163;-69
2021/01/28 15:24:33;;;;;;;18.42;11.55;;;;;;;;;;6275302;28;20099;-69
2021/01/28 15:27:35;;;;;;;16.55;12.05;;;;;;;;;;6281476;28;20047;-73
2021/01/28 15:30:37;;;;;;;20.23;13.23;;;;;;;;;;6280167;28;20148;-69
2021/01/28 15:33:39;;;;;;;20.42;12.63;;;;;;;;;;6278629;28;20090;-72
2021/01/28 15:36:40;;;;;;;20.58;13.30;;;;;;;;;;6281876;28;20059;-70
2021/01/28 15:39:41;;;;;;;18.65;13.02;;;;;;;;;;6271614;28;20623;-70
2021/01/28 15:42:43;;;;;;;22.00;13.32;;;;;;;;;;6278732;28;20687;-70
2021/01/28 15:45:45;;;;;;;19.70;13.45;;;;;;;;;;6282739;28;20048;-71
2021/01/28 15:48:46;;;;;;;21.83;13.48;;;;;;;;;;6280889;28;20059;-68
2021/01/28 15:51:48;;;;;;;24.60;14.55;;;;;;;;;;6280247;28;20052;-70
2021/01/28 15:54:49;;;;;;;21.48;14.70;;;;;;;;;;6274165;28;20052;-71
2021/01/28 15:57:50;;;;;;;22.15;13.88;;;;;;;;;;6275680;28;20455;-69
2021/01/28 16:00:52;;;;;;;20.73;13.48;;;;;;;;;;6283178;28;20063;-71
2021/01/28 16:03:53;;;;;;;17.73;13.35;;;;;;;;;;6279724;28;20131;-71
2021/01/28 16:06:54;;;;;;;21.05;12.82;;;;;;;;;;6289046;28;20077;-67
2021/01/28 16:09:55;;;;;;;19.02;13.90;;;;;;;;;;6273904;28;20132;-68
2021/01/28 16:12:56;;;;;;;18.50;13.48;;;;;;;;;;6262405;28;20083;-68
2021/01/28 16:15:58;;;;;;;21.33;14.45;;;;;;;;;;6278542;28;20048;-71
2021/01/28 16:18:59;;;;;;;21.13;13.48;;;;;;;;;;5926052;28;9999726;-67
2021/01/28 16:22:00;;;;;;;24.95;14.48;;;;;;;;;;6279148;28;20053;-70
2021/01/28 16:25:01;;;;;;;21.48;13.57;;;;;;;;;;6278558;28;20060;-70
2021/01/28 16:28:02;;;;;;;20.30;13.48;;;;;;;;;;6275115;28;20557;-68
2021/01/28 16:31:04;;;;;;;21.65;13.82;;;;;;;;;;6282807;28;20044;-69
2021/01/28 16:34:05;;;;;;;23.85;14.60;;;;;;;;;;6278619;28;20114;-68
2021/01/28 16:37:06;;;;;;;18.15;13.48;;;;;;;;;;6282229;28;20048;-70
2021/01/28 16:40:09;;;;;;;22.73;14.00;;;;;;;;;;6281057;28;20055;-70
2021/01/28 16:43:10;;;;;;;22.73;13.52;;;;;;;;;;6285646;28;20055;-69
2021/01/28 16:46:12;;;;;;;23.60;13.77;;;;;;;;;;6271904;28;20057;-70
2021/01/28 16:49:13;;;;;;;19.13;13.45;;;;;;;;;;6271687;28;20052;-70
2021/01/28 16:52:15;;;;;;;20.85;14.05;;;;;;;;;;6281000;28;20044;-69
2021/01/28 16:55:16;;;;;;;22.50;13.18;;;;;;;;;;6281171;28;20051;-68
2021/01/28 16:58:17;;;;;;;22.02;13.25;;;;;;;;;;6284111;28;20056;-68
2021/01/28 17:01:19;;;;;;;22.05;12.82;;;;;;;;;;6272669;28;20068;-69
2021/01/28 17:04:20;;;;;;;20.27;12.95;;;;;;;;;;6272231;28;20140;-69
2021/01/28 17:07:21;;;;;;;19.35;12.65;;;;;;;;;;6276089;28;20168;-71
2021/01/28 17:10:23;;;;;;;24.95;13.90;;;;;;;;;;6284469;28;20071;-69
2021/01/28 17:13:24;;;;;;;20.05;12.60;;;;;;;;;;6286005;28;20042;-69
2021/01/28 17:16:25;;;;;;;22.50;12.27;;;;;;;;;;6287200;28;20102;-68
2021/01/28 17:19:27;;;;;;;27.67;13.07;;;;;;;;;;6287180;28;20072;-68
2021/01/28 17:22:28;;;;;;;21.88;12.38;;;;;;;;;;6288671;28;20053;-69
2021/01/28 17:25:29;;;;;;;17.88;13.00;;;;;;;;;;6286639;28;20058;-69
2021/01/28 17:28:30;;;;;;;26.23;13.45;;;;;;;;;;6282157;28;20055;-69
2021/01/28 17:31:31;;;;;;;19.80;12.25;;;;;;;;;;6284965;28;20063;-70
2021/01/28 17:34:33;;;;;;;24.02;12.93;;;;;;;;;;6285971;28;20041;-69
2021/01/28 17:37:34;;;;;;;19.38;13.48;;;;;;;;;;6285252;28;21726;-70
2021/01/28 17:40:35;;;;;;;22.13;13.40;;;;;;;;;;6278468;28;20378;-68
2021/01/28 17:43:37;;;;;;;22.50;13.07;;;;;;;;;;6278980;28;20037;-72
2021/01/28 17:46:39;;;;;;;17.77;12.63;;;;;;;;;;6279743;28;20048;-68
2021/01/28 17:49:40;;;;;;;20.55;12.82;;;;;;;;;;6282530;28;20093;-68
2021/01/28 17:52:41;;;;;;;18.13;12.70;;;;;;;;;;6281343;28;20113;-68
2021/01/28 17:55:42;;;;;;;20.60;13.65;;;;;;;;;;6282206;28;20041;-69
2021/01/28 17:58:43;;;;;;;19.27;14.10;;;;;;;;;;6283412;28;20067;-68
2021/01/28 18:01:45;;;;;;;18.67;13.05;;;;;;;;;;6276894;28;20052;-68
2021/01/28 18:04:45;;;;;;;20.52;13.77;;;;;;;;;;6279582;28;20176;-69
2021/01/28 18:07:47;;;;;;;17.23;12.85;;;;;;;;;;6279186;28;20064;-69