Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:31;;;;;;;12.85;2.95;;;11.20;99.90;;;;;;5140495;27;20546;-58
2022/12/31 00:02:57;;;;;;;20.25;2.92;;;11.00;99.90;;;;;;5139568;27;20124;-57
2022/12/31 00:05:23;;;;;;;10.40;2.70;;;11.20;99.90;;;;;;5140649;27;20043;-58
2022/12/31 00:07:49;;;;;;;15.32;2.83;;;10.90;99.90;;;;;;5139618;27;20058;-57
2022/12/31 00:10:14;;;;;;;16.10;3.35;;;11.30;99.90;;;;;;5139529;27;20410;-58
2022/12/31 00:12:40;;;;;;;17.67;3.25;;;11.00;99.90;;;;;;5140008;27;20196;-57
2022/12/31 00:15:06;;;;;;;14.27;3.45;;;11.20;99.90;;;;;;5139621;27;20387;-57
2022/12/31 00:17:32;;;;;;;12.90;3.15;;;11.00;99.90;;;;;;5140321;27;20393;-57
2022/12/31 00:19:57;;;;;;;12.32;3.30;;;11.00;99.90;;;;;;5139212;27;20070;-56
2022/12/31 00:22:23;;;;;;;16.42;3.45;;;11.40;99.90;;;;;;5121939;27;20122;-57
2022/12/31 00:24:49;;;;;;;18.27;3.60;;;11.10;99.90;;;;;;5139536;27;20031;-57
2022/12/31 00:27:15;;;;;;;16.20;3.67;;;11.00;99.90;;;;;;5121098;27;20035;-57
2022/12/31 00:29:41;;;;;;;15.38;3.60;;;11.00;99.90;;;;;;5121591;27;20115;-57
2022/12/31 00:32:06;;;;;;;15.70;3.20;;;11.00;99.90;;;;;;5139055;27;20075;-57
2022/12/31 00:34:32;;;;;;;16.65;3.38;;;11.30;99.90;;;;;;5139698;27;20050;-56
2022/12/31 00:36:58;;;;;;;15.27;3.42;;;11.30;99.90;;;;;;5139047;27;20049;-57
2022/12/31 00:39:23;;;;;;;17.40;4.25;;;11.30;99.90;;;;;;5139808;27;20046;-57
2022/12/31 00:41:49;;;;;;;20.58;4.50;;;11.10;99.90;;;;;;5121001;27;20058;-57
2022/12/31 00:44:14;;;;;;;17.20;3.47;;;11.20;99.90;;;;;;5139267;27;20043;-58
2022/12/31 00:46:40;;;;;;;16.27;3.80;;;11.10;99.90;;;;;;5139218;27;20516;-57
2022/12/31 00:49:06;;;;;;;18.05;3.40;;;11.00;99.90;;;;;;5138961;27;20039;-57
2022/12/31 00:51:32;;;;;;;17.95;3.10;;;10.90;99.90;;;;;;5139532;27;20663;-57
2022/12/31 00:53:58;;;;;;;15.10;3.67;;;11.00;99.90;;;;;;5138791;27;20042;-58
2022/12/31 00:56:26;;;;;;;20.92;4.20;;;11.30;99.90;;;;;;5158182;27;20094;-57
2022/12/31 00:58:52;;;;;;;19.17;3.60;;;11.20;99.90;;;;;;5159571;27;20058;-57
2022/12/31 01:01:23;;;;;;;21.88;4.75;;;11.40;99.90;;;;;;5159213;27;20467;-57
2022/12/31 01:03:53;;;;;;;21.27;4.20;;;11.30;99.90;;;;;;5160082;27;20046;-58
2022/12/31 01:06:19;;;;;;;20.02;4.22;;;11.00;99.90;;;;;;5159436;27;20078;-53
2022/12/31 01:08:47;;;;;;;16.80;3.17;;;11.30;99.90;;;;;;5160208;27;20039;-57
2022/12/31 01:11:20;;;;;;;16.85;3.60;;;11.20;99.90;;;;;;5159387;27;20070;-57
2022/12/31 01:14:04;;;;;;;21.50;4.53;;;11.30;99.90;;;;;;5159558;27;20061;-57
2022/12/31 01:16:37;;;;;;;22.42;5.35;;;11.00;99.90;;;;;;5159958;27;20046;-57
2022/12/31 01:19:05;;;;;;;16.00;4.40;;;11.30;99.90;;;;;;5158725;27;20085;-58
2022/12/31 01:21:31;;;;;;;20.40;4.18;;;11.10;99.90;;;;;;5159274;27;20047;-58
2022/12/31 01:23:58;;;;;;;19.50;4.32;;;11.30;99.90;;;;;;5159170;27;20113;-58
2022/12/31 01:26:23;;;;;;;16.42;3.63;;;10.90;99.90;;;;;;5160014;27;20035;-57
2022/12/31 01:28:49;;;;;;;22.10;4.30;;;10.90;99.90;;;;;;5159334;27;20035;-58
2022/12/31 01:31:17;;;;;;;19.33;4.00;;;11.00;99.90;;;;;;5159410;27;20046;-58
2022/12/31 01:33:44;;;;;;;23.00;4.60;;;10.90;99.90;;;;;;5159372;27;20563;-58
2022/12/31 01:36:24;;;;;;;26.70;5.22;;;11.20;99.90;;;;;;5159045;27;20070;-58
2022/12/31 01:38:50;;;;;;;20.10;4.35;;;11.20;99.90;;;;;;5159561;27;20088;-57
2022/12/31 01:41:20;;;;;;;21.30;4.68;;;11.00;99.90;;;;;;5158603;27;20035;-57
2022/12/31 01:43:58;;;;;;;25.33;4.65;;;11.20;99.90;;;;;;5159461;27;20042;-58
2022/12/31 01:46:41;;;;;;;19.63;3.75;;;11.20;99.90;;;;;;5159065;27;20548;-57
2022/12/31 01:49:10;;;;;;;18.02;3.55;;;11.10;99.90;;;;;;5158654;27;20071;-57
2022/12/31 01:51:37;;;;;;;17.02;4.35;;;11.00;99.90;;;;;;5159536;27;20094;-57
2022/12/31 01:54:07;;;;;;;23.23;4.70;;;10.90;99.90;;;;;;5158813;27;20043;-57
2022/12/31 01:56:34;;;;;;;24.15;4.75;;;11.00;99.90;;;;;;5139365;27;20061;-57
2022/12/31 01:59:00;;;;;;;19.27;4.13;;;11.10;99.90;;;;;;5137594;28;20058;-57
2022/12/31 02:01:31;;;;;;;22.50;4.30;;;10.90;99.90;;;;;;5138152;28;20039;-57
2022/12/31 02:03:58;;;;;;;19.40;4.43;;;10.80;99.90;;;;;;5138481;28;20574;-57
2022/12/31 02:06:49;;;;;;;16.58;4.00;;;10.80;99.90;;;;;;5137980;28;20050;-57
2022/12/31 02:09:15;;;;;;;21.58;4.18;;;11.20;99.90;;;;;;5124123;28;20063;-58
2022/12/31 02:11:40;;;;;;;16.75;4.00;;;10.90;99.90;;;;;;5138230;28;20459;-57
2022/12/31 02:14:17;;;;;;;15.73;3.92;;;11.20;99.90;;;;;;5137661;28;20042;-57
2022/12/31 02:16:56;;;;;;;19.00;3.75;;;11.20;99.90;;;;;;5138918;28;20035;-57
2022/12/31 02:19:53;;;;;;;20.17;4.07;;;11.00;99.90;;;;;;5137532;28;20055;-57
2022/12/31 02:22:29;;;;;;;17.80;4.75;;;11.10;99.90;;;;;;5138537;28;20121;-57
2022/12/31 02:25:13;;;;;;;15.25;4.53;;;10.90;99.90;;;;;;5138419;28;20076;-57
2022/12/31 02:27:47;;;;;;;20.48;4.72;;;11.00;99.90;;;;;;5137817;28;20047;-56
2022/12/31 02:30:20;;;;;;;13.48;4.07;;;10.80;99.90;;;;;;5138589;28;20552;-55
2022/12/31 02:32:53;;;;;;;18.58;4.30;;;10.80;99.90;;;;;;5140470;27;20126;-57
2022/12/31 02:35:29;;;;;;;14.38;3.80;;;10.90;99.90;;;;;;5142167;27;20051;-56
2022/12/31 02:38:09;;;;;;;16.67;4.05;;;11.20;99.90;;;;;;5142008;27;20067;-57
2022/12/31 02:40:37;;;;;;;12.20;5.05;;;11.00;99.90;;;;;;5141431;27;20035;-56
2022/12/31 02:43:03;;;;;;;13.85;3.75;;;10.90;99.90;;;;;;5142170;27;20039;-57
2022/12/31 02:45:46;;;;;;;14.18;4.00;;;11.00;99.90;;;;;;5140600;27;20070;-57
2022/12/31 02:48:45;;;;;;;20.02;4.85;;;10.90;99.90;;;;;;5141966;27;20043;-57
2022/12/31 02:51:26;;;;;;;13.50;4.07;;;10.90;99.90;;;;;;5123442;27;20055;-57
2022/12/31 02:54:07;;;;;;;13.30;3.72;;;10.90;99.90;;;;;;5140974;27;20094;-57
2022/12/31 02:56:48;;;;;;;13.23;4.00;;;11.00;99.90;;;;;;5161751;27;20038;-56
2022/12/31 03:02:31;;;;;;;11.70;3.90;;;11.00;99.90;;;;;;5161436;27;20050;-57
2022/12/31 03:04:57;;;;;;;12.85;4.30;;;11.20;99.90;;;;;;5162215;27;20054;-54
2022/12/31 03:07:28;;;;;;;16.40;4.28;;;10.90;99.90;;;;;;5162248;27;20405;-57
2022/12/31 03:09:54;;;;;;;10.38;4.00;;;10.90;99.90;;;;;;5162274;27;20054;-57
2022/12/31 03:15:18;;;;;;;12.10;3.88;;;11.00;99.90;;;;;;5161567;27;20054;-57
2022/12/31 03:18:04;;;;;;;14.85;4.20;;;11.00;99.90;;;;;;5162408;27;20047;-57
2022/12/31 03:23:26;;;;;;;14.10;3.53;;;11.10;99.90;;;;;;5161485;27;20072;-57
2022/12/31 03:25:53;;;;;;;14.85;3.25;;;11.10;99.90;;;;;;5162293;27;20058;-57
2022/12/31 03:28:22;;;;;;;12.20;3.15;;;11.10;99.90;;;;;;5161437;27;20042;-57
2022/12/31 03:30:50;;;;;;;11.00;2.90;;;10.70;99.90;;;;;;5162051;27;20049;-58
2022/12/31 03:33:16;;;;;;;13.23;3.05;;;10.80;99.90;;;;;;5161570;27;20048;-56
2022/12/31 03:35:44;;;;;;;14.05;3.65;;;10.90;99.90;;;;;;5161656;27;20045;-57
2022/12/31 03:38:10;;;;;;;11.48;2.85;;;10.70;99.90;;;;;;5161990;27;20055;-57
2022/12/31 03:40:39;;;;;;;11.90;2.92;;;10.90;99.90;;;;;;5160956;27;20030;-57
2022/12/31 03:43:05;;;;;;;8.15;2.30;;;10.70;99.90;;;;;;5160472;27;20054;-57
2022/12/31 03:45:31;;;;;;;9.88;2.40;;;11.00;99.90;;;;;;5160948;27;20095;-57
2022/12/31 03:47:57;;;;;;;9.98;2.70;;;10.90;99.90;;;;;;5161785;27;20089;-57
2022/12/31 03:50:22;;;;;;;9.18;2.00;;;10.60;99.90;;;;;;5161192;27;20043;-57
2022/12/31 03:52:48;;;;;;;11.07;2.40;;;10.90;99.90;;;;;;5142589;27;20042;-56
2022/12/31 03:55:14;;;;;;;10.45;2.00;;;10.60;99.90;;;;;;5152680;27;20062;-57
2022/12/31 03:57:40;;;;;;;7.90;2.35;;;10.70;99.90;;;;;;5140163;27;20058;-57
2022/12/31 04:00:08;;;;;;;10.60;2.50;;;10.80;99.90;;;;;;5139453;27;20051;-57
2022/12/31 04:02:34;;;;;;;8.75;2.20;;;10.80;99.90;;;;;;5139955;27;20043;-57
2022/12/31 04:05:00;;;;;;;10.35;2.28;;;10.90;99.90;;;;;;5140849;27;20031;-57
2022/12/31 04:07:25;;;;;;;9.20;2.58;;;10.90;99.90;;;;;;5140046;27;20039;-56
2022/12/31 04:09:51;;;;;;;9.38;1.80;;;10.90;99.90;;;;;;5140401;27;20040;-57
2022/12/31 04:12:17;;;;;;;8.05;1.67;;;10.60;99.90;;;;;;5140049;27;20035;-56
2022/12/31 04:14:42;;;;;;;10.00;1.75;;;10.60;99.90;;;;;;5139853;27;20054;-57
2022/12/31 04:17:08;;;;;;;9.52;1.55;;;10.90;99.90;;;;;;5139879;27;20049;-57
2022/12/31 04:19:34;;;;;;;11.15;2.08;;;10.60;99.90;;;;;;5139696;27;20051;-56
2022/12/31 04:21:59;;;;;;;9.75;1.65;;;10.60;99.90;;;;;;5140210;27;20046;-57
2022/12/31 04:24:25;;;;;;;8.82;1.65;;;10.60;99.90;;;;;;5121539;27;20062;-57
2022/12/31 04:26:51;;;;;;;10.38;1.45;;;10.70;99.90;;;;;;5139953;27;20047;-57
2022/12/31 04:29:16;;;;;;;10.57;2.67;;;10.70;99.90;;;;;;5140104;27;20054;-56
2022/12/31 04:31:42;;;;;;;6.75;1.38;;;10.70;99.90;;;;;;5139351;27;20045;-57
2022/12/31 04:34:08;;;;;;;8.43;1.98;;;10.80;99.90;;;;;;5139983;27;20066;-57
2022/12/31 04:36:34;;;;;;;9.60;1.55;;;10.80;99.90;;;;;;5139369;27;20046;-57
2022/12/31 04:38:59;;;;;;;9.50;1.73;;;10.70;99.90;;;;;;5140214;27;20039;-58
2022/12/31 04:41:26;;;;;;;10.07;2.00;;;10.60;99.90;;;;;;5139469;27;20038;-58
2022/12/31 04:43:56;;;;;;;7.40;1.90;;;10.60;99.90;;;;;;5139795;27;20051;-58
2022/12/31 04:46:30;;;;;;;11.77;1.95;;;10.40;99.90;;;;;;5121273;27;20103;-58
2022/12/31 04:48:57;;;;;;;10.73;2.15;;;10.60;99.90;;;;;;5139271;27;20102;-58
2022/12/31 04:51:24;;;;;;;7.47;1.98;;;10.70;99.90;;;;;;5139621;27;20124;-58
2022/12/31 04:53:50;;;;;;;8.50;1.80;;;10.60;99.90;;;;;;5139066;27;20047;-58
2022/12/31 04:56:16;;;;;;;9.52;2.00;;;10.60;99.90;;;;;;5156951;27;20034;-57
2022/12/31 04:58:42;;;;;;;11.98;2.17;;;10.40;99.90;;;;;;5159834;27;20050;-57
2022/12/31 05:01:08;;;;;;;8.25;2.22;;;10.70;99.90;;;;;;5124026;27;20507;-58
2022/12/31 05:03:34;;;;;;;9.05;2.10;;;10.40;99.90;;;;;;5160364;27;20053;-58
2022/12/31 05:06:02;;;;;;;10.23;2.05;;;10.40;99.90;;;;;;5159336;27;20395;-58
2022/12/31 05:08:28;;;;;;;8.43;2.38;;;10.30;99.90;;;;;;5160200;27;20043;-58
2022/12/31 05:10:54;;;;;;;9.68;2.38;;;10.40;99.90;;;;;;5159430;27;20099;-58
2022/12/31 05:13:20;;;;;;;9.00;2.47;;;10.30;99.90;;;;;;5159608;27;20057;-58
2022/12/31 05:15:46;;;;;;;10.38;2.60;;;10.50;99.90;;;;;;5123999;27;20055;-58
2022/12/31 05:18:12;;;;;;;12.85;3.97;;;10.60;99.90;;;;;;5159737;27;20047;-58
2022/12/31 05:20:38;;;;;;;10.07;2.70;;;10.30;99.90;;;;;;5160162;27;20042;-58
2022/12/31 05:23:04;;;;;;;10.75;3.00;;;10.40;99.90;;;;;;5159439;27;20155;-58
2022/12/31 05:25:30;;;;;;;12.63;2.90;;;10.60;99.90;;;;;;5160212;27;20038;-57
2022/12/31 05:27:55;;;;;;;14.20;3.17;;;10.20;99.90;;;;;;5158525;27;20046;-57
2022/12/31 05:30:23;;;;;;;9.82;3.42;;;10.40;99.90;;;;;;5159888;27;20042;-57
2022/12/31 05:32:48;;;;;;;10.90;3.28;;;10.30;99.90;;;;;;5159037;27;20046;-57
2022/12/31 05:35:14;;;;;;;9.48;2.97;;;10.30;99.90;;;;;;5159624;27;20050;-57
2022/12/31 05:37:40;;;;;;;11.05;3.58;;;10.20;99.90;;;;;;5159638;27;20047;-57
2022/12/31 05:40:06;;;;;;;11.40;3.80;;;10.60;99.90;;;;;;5159211;27;20053;-57
2022/12/31 05:42:32;;;;;;;11.90;3.53;;;10.60;99.90;;;;;;5140870;27;20068;-57
2022/12/31 05:44:57;;;;;;;10.15;3.63;;;10.20;99.90;;;;;;5159023;27;20042;-57
2022/12/31 05:47:23;;;;;;;10.60;3.40;;;10.60;99.90;;;;;;5159672;27;20127;-57
2022/12/31 05:49:49;;;;;;;12.30;3.45;;;10.50;99.90;;;;;;5158972;27;20038;-57
2022/12/31 05:52:15;;;;;;;13.50;3.97;;;10.30;99.90;;;;;;5140797;27;20623;-57
2022/12/31 05:54:40;;;;;;;13.18;3.70;;;10.60;99.90;;;;;;5155151;27;20035;-56
2022/12/31 05:57:06;;;;;;;10.98;3.35;;;10.30;99.90;;;;;;5138033;28;20039;-58
2022/12/31 05:59:33;;;;;;;12.45;3.72;;;10.30;99.90;;;;;;5139153;28;20039;-57
2022/12/31 06:01:59;;;;;;;11.70;3.28;;;10.60;99.90;;;;;;5137673;28;20131;-58
2022/12/31 06:04:24;;;;;;;10.38;3.00;;;10.30;99.90;;;;;;5150666;27;20043;-58
2022/12/31 06:06:50;;;;;;;10.13;3.05;;;10.60;99.90;;;;;;5159923;27;20035;-58
2022/12/31 06:09:17;;;;;;;11.40;2.22;;;10.60;99.90;;;;;;5164037;27;20066;-58
2022/12/31 06:11:43;;;;;;;12.75;2.58;;;10.30;99.90;;;;;;5144380;27;20102;-58
2022/12/31 06:14:10;;;;;;;9.00;2.20;;;10.20;99.90;;;;;;5163131;27;20046;-58
2022/12/31 06:16:35;;;;;;;7.35;1.92;;;10.20;99.90;;;;;;5163876;27;20070;-58
2022/12/31 06:19:01;;;;;;;9.38;1.90;;;10.40;99.90;;;;;;5162376;27;20635;-58
2022/12/31 06:21:28;;;;;;;7.25;1.85;;;10.30;99.90;;;;;;5163643;27;20516;-58
2022/12/31 06:23:53;;;;;;;8.13;2.33;;;10.20;99.90;;;;;;5162612;27;20054;-58
2022/12/31 06:26:19;;;;;;;8.68;1.83;;;10.40;99.90;;;;;;5163348;27;20068;-59
2022/12/31 06:28:45;;;;;;;6.47;2.13;;;10.10;99.90;;;;;;5162707;27;20035;-59
2022/12/31 06:31:12;;;;;;;9.52;2.28;;;10.10;99.90;;;;;;5162820;27;20049;-58
2022/12/31 06:33:38;;;;;;;6.97;2.25;;;10.10;99.90;;;;;;5162883;27;20047;-59
2022/12/31 06:36:07;;;;;;;7.30;2.90;;;10.40;99.90;;;;;;5143700;27;20042;-59
2022/12/31 06:38:35;;;;;;;8.18;2.75;;;10.50;99.90;;;;;;5163105;27;20058;-60
2022/12/31 06:41:09;;;;;;;8.35;2.92;;;10.00;99.90;;;;;;5162303;27;20054;-59
2022/12/31 06:43:36;;;;;;;10.43;2.97;;;10.10;99.90;;;;;;5162962;27;20551;-59
2022/12/31 06:46:03;;;;;;;11.57;3.20;;;10.50;99.90;;;;;;5160562;27;20042;-60
2022/12/31 06:48:29;;;;;;;8.93;2.95;;;10.30;99.90;;;;;;5159366;27;20042;-60
2022/12/31 06:50:55;;;;;;;10.00;3.42;;;10.00;99.90;;;;;;5159688;27;20057;-59
2022/12/31 06:53:21;;;;;;;9.43;3.03;;;10.40;99.90;;;;;;5157484;27;20056;-60
2022/12/31 06:55:47;;;;;;;8.05;3.28;;;10.40;99.90;;;;;;5145073;27;20039;-60
2022/12/31 06:58:14;;;;;;;8.98;3.33;;;10.40;99.90;;;;;;5118321;27;20083;-59
2022/12/31 07:00:57;;;;;;;9.57;4.47;;;10.40;99.90;;;;;;5137510;27;20542;-59
2022/12/31 07:03:39;;;;;;;;;;;10.50;99.90;;;;;;5138538;27;20065;-59
2022/12/31 07:06:23;;;;;;;13.55;4.38;;;10.40;99.90;;;;;;5137303;27;19927;-59
2022/12/31 07:09:30;;;;;;;11.27;4.95;;;10.00;99.90;;;;;;5137903;27;20050;-60
2022/12/31 07:12:01;;;;;;;10.35;5.28;;;10.50;99.90;;;;;;5131726;27;20617;-61
2022/12/31 07:14:51;;;;;;;11.45;6.13;;;10.20;99.90;;;;;;5137165;27;20051;-61
2022/12/31 07:17:54;;;;;;;11.63;6.13;;;10.00;99.90;;;;;;5136847;27;20039;-61
2022/12/31 07:20:20;;;;;;;11.68;6.07;;;10.50;99.90;;;;;;5136821;27;20637;-60
2022/12/31 07:22:47;;;;;;;10.65;6.53;;;10.10;99.90;;;;;;5136645;27;20110;-60
2022/12/31 07:25:14;;;;;;;9.93;6.13;;;10.00;99.90;;;;;;5137745;27;20062;-62
2022/12/31 07:28:05;;;;;;;9.85;6.25;;;10.00;99.90;;;;;;5136709;27;20525;-60
2022/12/31 07:30:47;;;;;;;9.90;5.75;;;10.10;99.90;;;;;;5137476;27;20039;-60
2022/12/31 07:33:19;;;;;;;;;;;10.30;99.90;;;;;;5137662;27;20043;-60
2022/12/31 07:35:58;;;;;;;10.73;5.13;;;10.00;99.90;;;;;;5136618;27;19923;-60
2022/12/31 07:38:39;;;;;;;8.20;5.10;;;9.80;99.90;;;;;;5118774;27;20127;-60
2022/12/31 07:41:19;;;;;;;9.98;4.75;;;9.90;99.90;;;;;;5117334;27;20563;-60
2022/12/31 07:43:59;;;;;;;9.10;4.65;;;10.40;99.90;;;;;;5137079;27;20054;-61
2022/12/31 07:46:35;;;;;;;7.55;3.80;;;10.30;99.90;;;;;;5136735;27;20051;-61
2022/12/31 07:49:01;;;;;;;6.80;3.63;;;9.90;99.90;;;;;;5136205;27;20043;-62
2022/12/31 07:51:27;;;;;;;8.93;3.50;;;10.30;99.90;;;;;;5118527;27;20069;-61
2022/12/31 07:53:53;;;;;;;9.55;3.60;;;9.80;99.90;;;;;;5100495;27;20107;-61
2022/12/31 07:56:19;;;;;;;9.20;4.07;;;10.30;99.90;;;;;;5136113;27;20055;-62
2022/12/31 07:59:16;;;;;;;8.23;4.05;;;10.10;99.90;;;;;;5135494;27;20068;-61
2022/12/31 08:01:50;;;;;;;8.60;3.53;;;10.00;99.90;;;;;;5136060;27;20062;-61
2022/12/31 08:04:27;;;;;;;7.38;3.65;;;10.00;99.90;;;;;;5136694;27;20039;-60
2022/12/31 08:07:49;;;;;;;8.48;4.13;;;9.80;99.90;;;;;;5136191;27;20105;-60
2022/12/31 08:10:27;;;;;;;7.95;3.97;;;10.40;99.90;;;;;;5031632;28;20658;-60
2022/12/31 08:13:00;;;;;;;6.32;3.67;;;9.70;99.90;;;;;;5032413;28;20049;-60
2022/12/31 08:15:26;;;;;;;7.55;4.00;;;9.90;99.90;;;;;;5076255;27;20076;-59
2022/12/31 08:17:52;;;;;;;5.97;3.40;;;10.30;99.90;;;;;;5136541;27;20110;-60
2022/12/31 08:20:18;;;;;;;9.27;3.97;;;9.80;99.90;;;;;;5136277;27;20098;-59
2022/12/31 08:23:10;;;;;;;7.57;3.85;;;9.90;99.90;;;;;;5135407;27;20047;-59
2022/12/31 08:25:54;;;;;;;6.43;3.90;;;10.30;99.90;;;;;;5117909;27;20054;-58
2022/12/31 08:28:26;;;;;;;7.53;4.55;;;10.00;99.90;;;;;;5135650;27;20154;-59
2022/12/31 08:31:04;;;;;;;;;;;10.00;99.90;;;;;;5136336;27;20066;-59
2022/12/31 08:33:48;;;;;;;7.65;4.50;;;10.50;99.90;;;;;;5145108;27;19926;-59
2022/12/31 08:36:19;;;;;;;10.13;6.78;;;9.90;99.90;;;;;;5142950;27;20102;-60
2022/12/31 08:38:57;;;;;;;9.63;4.97;;;10.00;99.90;;;;;;5146311;27;20254;-59
2022/12/31 08:41:40;;;;;;;7.80;4.60;;;9.90;99.90;;;;;;5142617;27;20039;-59
2022/12/31 08:44:14;;;;;;;8.00;4.53;;;10.20;99.90;;;;;;5127765;27;20042;-59
2022/12/31 08:47:02;;;;;;;7.70;4.63;;;10.30;99.90;;;;;;5147304;27;20051;-59
2022/12/31 08:49:31;;;;;;;8.15;5.38;;;10.20;99.90;;;;;;5124470;27;20094;-59
2022/12/31 08:51:58;;;;;;;7.32;4.40;;;10.00;99.90;;;;;;5117567;27;20047;-59
2022/12/31 08:54:24;;;;;;;7.47;4.35;;;10.20;99.90;;;;;;5135184;27;20046;-57
2022/12/31 08:57:11;;;;;;;8.75;4.47;;;10.10;99.90;;;;;;5135567;27;20031;-59
2022/12/31 08:59:44;;;;;;;10.25;6.38;;;10.30;99.90;;;;;;5134013;27;20051;-59
2022/12/31 09:02:16;;;;;;;7.90;4.75;;;10.20;99.90;;;;;;5134336;27;20039;-59
2022/12/31 09:05:03;;;;;;;9.33;5.23;;;11.00;99.90;;;;;;5135243;27;20055;-59
2022/12/31 09:07:44;;;;;;;10.50;6.93;;;11.10;99.90;;;;;;5116176;27;20062;-58
2022/12/31 09:10:38;;;;;;;12.70;7.75;;;11.10;99.90;;;;;;5134132;27;20522;-58
2022/12/31 09:13:22;;;;;;;11.13;7.85;;;10.90;99.90;;;;;;5134920;27;20050;-58
2022/12/31 09:16:05;;;;;;;12.90;8.25;;;10.90;99.90;;;;;;5134936;27;20035;-58
2022/12/31 09:18:37;;;;;;;11.60;6.95;;;11.40;99.90;;;;;;5134301;27;20586;-57
2022/12/31 09:21:02;;;;;;;9.65;6.00;;;11.20;99.90;;;;;;5116390;27;20072;-58
2022/12/31 09:23:29;;;;;;;11.10;6.82;;;11.70;99.90;;;;;;5115438;27;20051;-58
2022/12/31 09:25:57;;;;;;;10.15;6.30;;;11.40;99.90;;;;;;5135182;27;20066;-58
2022/12/31 09:28:43;;;;;;;9.35;5.82;;;11.90;99.90;;;;;;5134531;27;20486;-58
2022/12/31 09:31:20;;;;;;;10.35;6.28;;;11.60;99.90;;;;;;5134931;27;20031;-58
2022/12/31 09:33:52;;;;;;;11.82;5.93;;;12.10;99.90;;;;;;5134999;27;20108;-58
2022/12/31 09:36:26;;;;;;;10.70;4.05;;;11.50;99.90;;;;;;5115865;28;20129;-58
2022/12/31 09:39:09;;;;;;;9.55;4.10;;;11.80;99.90;;;;;;5135282;28;20050;-58
2022/12/31 09:41:47;;;;;;;7.47;3.17;;;11.50;99.90;;;;;;5133588;27;20035;-57
2022/12/31 09:44:50;;;;;;;7.78;2.78;;;11.60;99.90;;;;;;5116032;28;20054;-57
2022/12/31 09:47:39;;;;;;;5.85;2.47;;;12.30;99.90;;;;;;5134609;28;20079;-58
2022/12/31 09:50:36;;;;;;;9.77;3.63;;;12.10;99.90;;;;;;5116033;28;20054;-58
2022/12/31 09:53:26;;;;;;;7.13;2.47;;;12.10;99.90;;;;;;5134072;28;20043;-58
2022/12/31 09:56:15;;;;;;;7.35;1.95;;;12.40;99.90;;;;;;5134835;28;20047;-58
2022/12/31 09:58:57;;;;;;;7.55;1.77;;;12.10;99.90;;;;;;5133156;28;20054;-58
2022/12/31 10:01:32;;;;;;;6.97;1.80;;;12.50;99.90;;;;;;5134234;28;20527;-59
2022/12/31 10:04:09;;;;;;;7.25;1.77;;;12.50;99.90;;;;;;5134905;28;20078;-58
2022/12/31 10:06:38;;;;;;;6.88;1.60;;;12.30;99.90;;;;;;5134185;28;20530;-59
2022/12/31 10:09:23;;;;;;;6.60;2.40;;;11.90;99.90;;;;;;5134713;28;20098;-58
2022/12/31 10:12:23;;;;;;;5.63;1.40;;;12.40;99.90;;;;;;5133815;28;20427;-58
2022/12/31 10:15:15;;;;;;;5.78;1.80;;;12.60;99.90;;;;;;5134089;28;20074;-58
2022/12/31 10:18:07;;;;;;;5.47;1.27;;;12.10;99.90;;;;;;5134525;28;20605;-58
2022/12/31 10:20:32;;;;;;;7.07;2.15;;;12.50;99.90;;;;;;5134590;28;20070;-58
2022/12/31 10:23:26;;;;;;;7.05;1.65;;;12.20;99.90;;;;;;5133403;28;20051;-58
2022/12/31 10:26:19;;;;;;;6.57;1.67;;;12.70;99.90;;;;;;5134293;28;20047;-59
2022/12/31 10:28:54;;;;;;;9.95;1.63;;;12.40;99.90;;;;;;5139660;27;20047;-59
2022/12/31 10:31:44;;;;;;;8.77;2.15;;;12.50;99.90;;;;;;5133954;28;20135;-58
2022/12/31 10:34:32;;;;;;;7.05;1.40;;;12.50;99.90;;;;;;5141184;27;20040;-58
2022/12/31 10:37:09;;;;;;;10.57;3.03;;;12.60;99.90;;;;;;5143708;27;20043;-58
2022/12/31 10:39:41;;;;;;;10.85;2.42;;;12.80;99.90;;;;;;5143781;27;20035;-58
2022/12/31 10:42:24;;;;;;;10.45;1.70;;;12.60;99.90;;;;;;5143030;27;20074;-57
2022/12/31 10:45:13;;;;;;;13.13;2.20;;;12.80;99.90;;;;;;5133668;27;20082;-58
2022/12/31 10:47:51;;;;;;;9.82;2.00;;;12.60;99.90;;;;;;5130687;27;20077;-58
2022/12/31 10:50:44;;;;;;;8.00;2.00;;;12.60;99.90;;;;;;5142119;27;20042;-57
2022/12/31 10:53:41;;;;;;;10.23;1.60;;;12.90;99.90;;;;;;5144336;27;20818;-57
2022/12/31 10:56:44;;;;;;;9.02;2.10;;;12.90;99.90;;;;;;5107599;27;20047;-57
2022/12/31 10:59:30;;;;;;;16.10;5.32;;;12.70;99.90;;;;;;5145971;27;20126;-58
2022/12/31 11:02:26;;;;;;;8.18;2.55;;;12.90;99.90;;;;;;5145934;27;20042;-58
2022/12/31 11:05:10;;;;;;;10.75;2.20;;;12.70;99.90;;;;;;5142853;27;20043;-57
2022/12/31 11:07:45;;;;;;;7.78;2.70;;;13.00;99.90;;;;;;5118952;27;20043;-58
2022/12/31 11:10:20;;;;;;;8.75;2.20;;;13.00;99.90;;;;;;5137007;27;20043;-58
2022/12/31 11:13:09;;;;;;;13.02;2.78;;;12.90;99.90;;;;;;5137383;27;20079;-57
2022/12/31 11:16:14;;;;;;;11.00;2.53;;;12.90;99.90;;;;;;5136977;27;20055;-57
2022/12/31 11:19:13;;;;;;;13.95;2.80;;;13.00;99.90;;;;;;5132050;27;20068;-57
2022/12/31 11:22:20;;;;;;;15.07;2.65;;;12.80;99.90;;;;;;5137337;27;20051;-57
2022/12/31 11:25:11;;;;;;;14.65;2.83;;;13.10;99.90;;;;;;5045756;27;20053;-57
2022/12/31 11:27:51;;;;;;;15.57;2.45;;;13.10;99.90;;;;;;5136609;27;20616;-58
2022/12/31 11:30:23;;;;;;;12.27;2.13;;;13.10;99.90;;;;;;5138023;27;20054;-57
2022/12/31 11:32:52;;;;;;;16.45;2.92;;;13.00;99.90;;;;;;5147712;27;20039;-57
2022/12/31 11:35:31;;;;;;;13.73;4.43;;;12.90;99.90;;;;;;5142815;27;20077;-57
2022/12/31 11:38:37;;;;;;;15.57;6.30;;;13.10;99.90;;;;;;5160020;27;20059;-58
2022/12/31 11:41:32;;;;;;;20.83;5.72;;;13.20;99.90;;;;;;5109654;27;20066;-57
2022/12/31 11:44:22;;;;;;;13.18;2.50;;;12.90;99.90;;;;;;5160619;27;20047;-57
2022/12/31 11:46:54;;;;;;;13.80;2.67;;;12.90;99.90;;;;;;5161114;27;20050;-57
2022/12/31 11:49:38;;;;;;;;;;;13.10;99.90;;;;;;5161109;27;20042;-58
2022/12/31 11:52:22;;;;;;;13.15;2.58;;;13.20;99.90;;;;;;5142689;27;19926;-57
2022/12/31 11:55:12;;;;;;;14.73;3.25;;;13.10;99.90;;;;;;5155353;27;20047;-56
2022/12/31 11:57:40;;;;;;;11.77;2.15;;;12.90;99.90;;;;;;5139231;27;20067;-57
2022/12/31 12:00:22;;;;;;;14.48;2.78;;;13.10;99.90;;;;;;5139745;27;20050;-57
2022/12/31 12:03:03;;;;;;;13.10;2.70;;;12.90;99.90;;;;;;5139460;27;20046;-58
2022/12/31 12:05:29;;;;;;;13.70;3.08;;;13.10;99.90;;;;;;5138661;27;20095;-57
2022/12/31 12:07:55;;;;;;;12.25;3.38;;;12.90;99.90;;;;;;5140515;27;20469;-58
2022/12/31 12:10:30;;;;;;;16.63;3.05;;;13.20;99.90;;;;;;5120284;27;20039;-62
2022/12/31 12:12:57;;;;;;;10.35;3.83;;;13.30;99.90;;;;;;5139268;27;20047;-58
2022/12/31 12:15:28;;;;;;;11.65;2.40;;;13.10;99.90;;;;;;5139174;27;20053;-58
2022/12/31 12:17:57;;;;;;;11.75;2.13;;;12.90;99.90;;;;;;5139757;27;20068;-58
2022/12/31 12:20:37;;;;;;;10.73;2.67;;;13.30;99.90;;;;;;5139811;27;20043;-56
2022/12/31 12:23:23;;;;;;;12.13;3.60;;;13.20;99.90;;;;;;5139233;27;20098;-57
2022/12/31 12:25:49;;;;;;;9.80;2.20;;;13.00;99.90;;;;;;5140052;27;20078;-57
2022/12/31 12:28:20;;;;;;;12.00;3.60;;;13.00;99.90;;;;;;5120709;27;20047;-57
2022/12/31 12:30:53;;;;;;;12.75;2.53;;;13.20;99.90;;;;;;5139892;27;20039;-58
2022/12/31 12:33:20;;;;;;;11.23;2.42;;;13.00;99.90;;;;;;5121642;27;20098;-58
2022/12/31 12:35:46;;;;;;;7.72;2.30;;;13.30;99.90;;;;;;5139244;27;20094;-58
2022/12/31 12:38:18;;;;;;;9.32;2.42;;;13.10;99.90;;;;;;5121511;27;20561;-58
2022/12/31 12:40:56;;;;;;;13.32;3.13;;;13.10;99.90;;;;;;5139071;27;20064;-58
2022/12/31 12:43:28;;;;;;;12.07;2.63;;;13.10;99.90;;;;;;5139173;27;20055;-58
2022/12/31 12:45:58;;;;;;;11.32;2.67;;;13.20;99.90;;;;;;5139509;27;20523;-57
2022/12/31 12:48:39;;;;;;;10.07;2.65;;;13.40;99.90;;;;;;5138990;27;20050;-58
2022/12/31 12:51:31;;;;;;;11.93;2.92;;;13.00;99.90;;;;;;5139569;27;20039;-58
2022/12/31 12:54:18;;;;;;;11.10;2.38;;;13.00;99.90;;;;;;5138478;27;20130;-58
2022/12/31 12:57:14;;;;;;;14.65;3.22;;;13.00;99.90;;;;;;5139119;27;20079;-58
2022/12/31 13:00:13;;;;;;;12.45;3.55;;;13.00;99.90;;;;;;5139585;27;20092;-58
2022/12/31 13:02:51;;;;;;;12.85;2.70;;;13.00;99.90;;;;;;5138545;27;20035;-58
2022/12/31 13:05:37;;;;;;;14.27;2.70;;;12.90;99.90;;;;;;5138715;27;20058;-56
2022/12/31 13:08:12;;;;;;;14.98;3.10;;;13.00;99.90;;;;;;5139349;27;20126;-58
2022/12/31 13:11:21;;;;;;;12.32;3.38;;;13.20;99.90;;;;;;5142714;27;20342;-58
2022/12/31 13:14:15;;;;;;;11.77;3.40;;;13.00;99.90;;;;;;5094355;27;20063;-58
2022/12/31 13:17:02;;;;;;;15.57;4.30;;;13.20;99.90;;;;;;5148020;27;20038;-58
2022/12/31 13:19:47;;;;;;;10.35;2.97;;;13.00;99.90;;;;;;5146709;27;20082;-57
2022/12/31 13:22:28;;;;;;;15.63;2.90;;;13.00;99.90;;;;;;5146189;27;20376;-58
2022/12/31 13:25:15;;;;;;;16.70;3.10;;;13.10;99.90;;;;;;5140783;27;20376;-57
2022/12/31 13:27:43;;;;;;;16.00;4.18;;;13.00;99.90;;;;;;5159107;27;20050;-58