Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:13;;;;;;;;;;;;;;;12.26;65.04;101089.31;5027824;28;19947;-82
2023/03/21 00:04:05;;;;;;;;;;;;;;;12.33;65.19;101086.94;5038171;28;19917;-82
2023/03/21 00:06:57;;;;;;;;;;;;;;;12.34;65.30;101083.88;5041973;28;19916;-81
2023/03/21 00:09:49;;;;;;;;;;;;;;;12.39;65.60;101082.94;5033412;28;19925;-83
2023/03/21 00:12:41;;;;;;;;;;;;;;;12.37;65.88;101082.44;5039201;28;20315;-82
2023/03/21 00:15:33;;;;;;;;;;;;;;;12.38;65.96;101079.41;5030729;28;19917;-82
2023/03/21 00:18:21;;;;;;;;;;;;;;;12.27;66.64;101075.38;5040453;28;19921;-82
2023/03/21 00:21:14;;;;;;;;;;;;;;;12.23;66.25;101071.69;5036505;28;19921;-82
2023/03/21 00:24:04;;;;;;;;;;;;;;;12.27;65.19;101074.56;5038128;28;19917;-82
2023/03/21 00:26:56;;;;;;;;;;;;;;;12.21;65.40;101067.66;5038550;28;19917;-82
2023/03/21 00:29:48;;;;;;;;;;;;;;;12.11;65.27;101060.56;5042076;28;19917;-82
2023/03/21 00:32:40;;;;;;;;;;;;;;;12.11;65.50;101057.03;5038868;28;20296;-82
2023/03/21 00:35:32;;;;;;;;;;;;;;;11.95;66.04;101057.47;5029121;28;20307;-81
2023/03/21 00:38:25;;;;;;;;;;;;;;;11.96;65.87;101050.91;5033960;28;19921;-81
2023/03/21 00:41:17;;;;;;;;;;;;;;;12.05;65.73;101044.69;5041307;28;19917;-81
2023/03/21 00:44:07;;;;;;;;;;;;;;;12.12;65.10;101034.94;5049381;28;19917;-82
2023/03/21 00:47:01;;;;;;;;;;;;;;;12.18;64.63;101041.84;5050167;28;19917;-82
2023/03/21 00:49:53;;;;;;;;;;;;;;;12.20;64.46;101036.03;5042792;28;19917;-82
2023/03/21 00:52:45;;;;;;;;;;;;;;;12.12;64.98;101031.41;5020794;28;19917;-83
2023/03/21 00:55:37;;;;;;;;;;;;;;;12.16;64.54;101026.91;5026003;28;19920;-83
2023/03/21 00:58:30;;;;;;;;;;;;;;;12.20;64.10;101025.94;5033713;28;19921;-82
2023/03/21 01:01:22;;;;;;;;;;;;;;;12.11;66.44;101025.13;5031088;28;19921;-82
2023/03/21 01:04:15;;;;;;;;;;;;;;;12.21;64.73;101024.84;5036441;28;19943;-82
2023/03/21 01:07:07;;;;;;;;;;;;;;;12.20;65.29;101022.41;5040274;28;20284;-81
2023/03/21 01:09:59;;;;;;;;;;;;;;;12.29;64.72;101020.53;5033434;28;19925;-81
2023/03/21 01:12:51;;;;;;;;;;;;;;;12.22;65.11;101012.00;5027315;28;19918;-82
2023/03/21 01:15:46;;;;;;;;;;;;;;;12.24;64.95;101007.81;5032807;28;19917;-82
2023/03/21 01:18:39;;;;;;;;;;;;;;;12.26;65.17;101002.06;5038636;28;19921;-82
2023/03/21 01:21:31;;;;;;;;;;;;;;;12.21;63.97;100994.03;5034758;28;19917;-81
2023/03/21 01:24:23;;;;;;;;;;;;;;;12.11;64.62;100999.78;5040572;28;19917;-83
2023/03/21 01:27:15;;;;;;;;;;;;;;;12.07;65.48;100998.84;5030860;28;20376;-83
2023/03/21 01:30:06;;;;;;;;;;;;;;;12.05;64.86;100998.34;5025783;28;20319;-82
2023/03/21 01:32:58;;;;;;;;;;;;;;;12.00;65.08;100993.84;5039464;28;19921;-82
2023/03/21 01:35:50;;;;;;;;;;;;;;;11.92;65.52;100991.91;5036847;28;19921;-81
2023/03/21 01:38:42;;;;;;;;;;;;;;;11.92;65.12;100995.44;5033507;28;20300;-82
2023/03/21 01:41:34;;;;;;;;;;;;;;;11.79;64.77;100993.63;5028334;28;19917;-82
2023/03/21 01:44:24;;;;;;;;;;;;;;;11.96;64.44;100999.13;5038726;28;19917;-83
2023/03/21 01:47:16;;;;;;;;;;;;;;;11.99;65.00;100994.94;5055052;28;19917;-82
2023/03/21 01:50:12;;;;;;;;;;;;;;;11.98;64.73;100991.47;5034944;28;19917;-82
2023/03/21 01:53:11;;;;;;;;;;;;;;;11.94;64.24;100985.00;5040181;28;19917;-82
2023/03/21 01:56:05;;;;;;;;;;;;;;;11.92;66.13;100972.84;5042680;28;19917;-82
2023/03/21 01:59:16;;;;;;;;;;;;;;;11.96;68.08;100981.97;5037450;28;19921;-82
2023/03/21 02:02:16;;;;;;;;;;;;;;;12.00;68.47;100972.84;5033267;28;19917;-82
2023/03/21 02:05:38;;;;;;;;;;;;;;;11.98;68.81;100975.09;5035056;28;19917;-83
2023/03/21 02:08:30;;;;;;;;;;;;;;;11.97;69.01;100976.22;5040616;28;20316;-83
2023/03/21 02:11:23;;;;;;;;;;;;;;;12.06;68.51;100970.78;5021788;28;19936;-81
2023/03/21 02:14:15;;;;;;;;;;;;;;;11.98;67.67;100966.94;5038289;28;19918;-81
2023/03/21 02:17:24;;;;;;;;;;;;;;;11.95;66.90;100967.53;5050569;28;19917;-82
2023/03/21 02:20:25;;;;;;;;;;;;;;;12.00;66.24;100959.22;5045922;28;19917;-82
2023/03/21 02:23:31;;;;;;;;;;;;;;;12.05;66.59;100962.91;5040027;28;19917;-82
2023/03/21 02:26:32;;;;;;;;;;;;;;;11.95;67.13;100961.28;5043935;28;20304;-82
2023/03/21 02:29:34;;;;;;;;;;;;;;;11.91;69.02;100963.06;5039667;28;20299;-83
2023/03/21 02:32:31;;;;;;;;;;;;;;;11.88;70.12;100953.59;5032076;28;20312;-83
2023/03/21 02:35:50;;;;;;;;;;;;;;;11.90;68.56;100956.00;5031558;28;19917;-83
2023/03/21 02:38:48;;;;;;;;;;;;;;;11.87;68.20;100957.44;5034066;28;19929;-82
2023/03/21 02:41:47;;;;;;;;;;;;;;;11.80;67.83;100957.09;5034958;28;19924;-82
2023/03/21 02:44:57;;;;;;;;;;;;;;;11.71;68.13;100958.16;5038936;28;20297;-83
2023/03/21 02:47:51;;;;;;;;;;;;;;;11.73;70.73;100953.25;5041550;28;19925;-82
2023/03/21 02:50:51;;;;;;;;;;;;;;;11.72;71.15;100955.13;5038059;28;19917;-81
2023/03/21 02:53:44;;;;;;;;;;;;;;;11.64;70.95;100953.16;5043488;28;19917;-82
2023/03/21 02:56:36;;;;;;;;;;;;;;;11.63;70.43;100940.66;5055537;28;19917;-81
2023/03/21 02:59:28;;;;;;;;;;;;;;;11.27;70.32;100929.19;5057628;28;19921;-82
2023/03/21 03:02:22;;;;;;;;;;;;;;;11.29;69.56;100932.38;5051137;28;20400;-82
2023/03/21 03:05:18;;;;;;;;;;;;;;;11.20;69.37;100937.00;5061339;28;19917;-82
2023/03/21 03:08:35;;;;;;;;;;;;;;;11.22;69.36;100924.69;5039638;28;19917;-81
2023/03/21 03:11:27;;;;;;;;;;;;;;;11.38;68.30;100925.84;5046023;28;19917;-81
2023/03/21 03:14:33;;;;;;;;;;;;;;;11.32;69.63;100934.50;5050481;28;19917;-81
2023/03/21 03:17:34;;;;;;;;;;;;;;;11.32;68.27;100934.50;5020123;28;19917;-82
2023/03/21 03:20:43;;;;;;;;;;;;;;;11.20;68.07;100932.34;5022930;28;19917;-82
2023/03/21 03:23:48;;;;;;;;;;;;;;;11.07;68.48;100927.84;5035832;28;19921;-82
2023/03/21 03:26:46;;;;;;;;;;;;;;;10.73;68.94;100925.72;5039707;28;19917;-82
2023/03/21 03:29:39;;;;;;;;;;;;;;;10.68;69.43;100931.28;5048593;28;19917;-82
2023/03/21 03:32:35;;;;;;;;;;;;;;;10.78;69.60;100928.28;5046460;28;19917;-82
2023/03/21 03:35:28;;;;;;;;;;;;;;;10.78;69.06;100936.47;5045884;28;19917;-82
2023/03/21 03:38:18;;;;;;;;;;;;;;;10.80;68.70;100931.53;5035598;28;19921;-84
2023/03/21 03:41:17;;;;;;;;;;;;;;;10.84;68.51;100935.22;5036303;28;19917;-82
2023/03/21 03:44:13;;;;;;;;;;;;;;;10.95;68.25;100931.13;5034321;28;19921;-82
2023/03/21 03:47:09;;;;;;;;;;;;;;;11.00;69.10;100927.47;5040757;28;19917;-82
2023/03/21 03:50:05;;;;;;;;;;;;;;;11.02;69.06;100934.19;5047292;28;19917;-82
2023/03/21 03:53:02;;;;;;;;;;;;;;;11.06;69.65;100935.19;5040997;28;19917;-82
2023/03/21 03:55:55;;;;;;;;;;;;;;;11.09;69.54;100936.47;5046724;28;19917;-82
2023/03/21 03:58:47;;;;;;;;;;;;;;;11.12;69.74;100931.19;5061469;28;19951;-82
2023/03/21 04:01:40;;;;;;;;;;;;;;;11.17;69.79;100932.19;5059438;28;19917;-82
2023/03/21 04:04:32;;;;;;;;;;;;;;;11.11;70.09;100934.25;5039069;28;19921;-82
2023/03/21 04:07:24;;;;;;;;;;;;;;;11.12;69.88;100931.19;5050002;28;20371;-82
2023/03/21 04:10:16;;;;;;;;;;;;;;;11.13;69.54;100926.56;5042594;28;19916;-81
2023/03/21 04:13:08;;;;;;;;;;;;;;;11.14;68.57;100928.97;5041215;28;19917;-81
2023/03/21 04:16:13;;;;;;;;;;;;;;;10.96;67.90;100929.22;5041031;28;19917;-82
2023/03/21 04:19:03;;;;;;;;;;;;;;;10.89;67.64;100932.38;5062512;28;19920;-82
2023/03/21 04:21:54;;;;;;;;;;;;;;;10.69;67.84;100925.53;5060166;28;19916;-82
2023/03/21 04:24:47;;;;;;;;;;;;;;;10.66;68.01;100928.06;5051838;28;19918;-82
2023/03/21 04:27:38;;;;;;;;;;;;;;;10.67;67.90;100924.22;5034276;28;19924;-81
2023/03/21 04:30:48;;;;;;;;;;;;;;;10.82;67.06;100931.22;5046443;28;19917;-81
2023/03/21 04:33:40;;;;;;;;;;;;;;;10.87;66.75;100929.16;5041277;28;19922;-82
2023/03/21 04:36:31;;;;;;;;;;;;;;;10.88;66.30;100922.59;5041219;28;19916;-81
2023/03/21 04:39:23;;;;;;;;;;;;;;;10.69;66.64;100920.09;5057838;28;19925;-81
2023/03/21 04:42:16;;;;;;;;;;;;;;;10.72;66.09;100911.31;5040710;28;19917;-82
2023/03/21 04:45:06;;;;;;;;;;;;;;;10.79;65.14;100921.75;5034467;28;19917;-82
2023/03/21 04:47:58;;;;;;;;;;;;;;;10.72;64.77;100916.75;5036049;28;20112;-81
2023/03/21 04:50:50;;;;;;;;;;;;;;;10.62;64.93;100913.47;5041167;28;19917;-82
2023/03/21 04:53:42;;;;;;;;;;;;;;;10.65;66.11;100921.84;5036595;28;19925;-82
2023/03/21 04:56:35;;;;;;;;;;;;;;;10.59;66.18;100928.50;5058031;22;19933;-78
2023/03/21 04:59:27;;;;;;;;;;;;;;;10.58;65.14;100921.47;5098732;28;20311;-78
2023/03/21 05:02:19;;;;;;;;;;;;;;;10.48;65.78;100926.34;5077227;28;19916;-78
2023/03/21 05:05:10;;;;;;;;;;;;;;;10.62;64.84;100921.63;5073720;28;19916;-78
2023/03/21 05:08:02;;;;;;;;;;;;;;;10.63;64.43;100918.59;5059556;28;19917;-78
2023/03/21 05:10:54;;;;;;;;;;;;;;;10.66;64.38;100917.19;5055945;28;19920;-77
2023/03/21 05:13:47;;;;;;;;;;;;;;;10.62;64.71;100916.19;5068180;28;20379;-77
2023/03/21 05:16:39;;;;;;;;;;;;;;;10.65;63.95;100923.75;5061895;28;20391;-77
2023/03/21 05:19:33;;;;;;;;;;;;;;;10.54;63.40;100920.47;5055051;28;19920;-78
2023/03/21 05:22:25;;;;;;;;;;;;;;;10.48;63.68;100920.91;5053794;28;19921;-78
2023/03/21 05:25:17;;;;;;;;;;;;;;;10.55;64.31;100924.81;5072388;28;19921;-77
2023/03/21 05:28:31;;;;;;;;;;;;;;;10.58;64.51;100909.78;5052274;28;19917;-79
2023/03/21 05:31:23;;;;;;;;;;;;;;;10.61;64.13;100922.78;5052986;28;20376;-77
2023/03/21 05:34:17;;;;;;;;;;;;;;;10.58;64.11;100921.47;5061554;28;19916;-78
2023/03/21 05:37:09;;;;;;;;;;;;;;;10.61;63.29;100930.94;5052950;28;19917;-77
2023/03/21 05:40:10;;;;;;;;;;;;;;;10.63;64.30;100934.94;5045451;28;19921;-78
2023/03/21 05:43:05;;;;;;;;;;;;;;;10.67;63.56;100932.38;5052896;28;19920;-77
2023/03/21 05:45:57;;;;;;;;;;;;;;;10.57;62.82;100935.34;5050673;28;19917;-77
2023/03/21 05:48:51;;;;;;;;;;;;;;;10.58;63.48;100931.53;5050651;28;19916;-78
2023/03/21 05:51:44;;;;;;;;;;;;;;;10.71;63.66;100936.91;5058937;28;19916;-77
2023/03/21 05:54:34;;;;;;;;;;;;;;;10.78;64.29;100939.19;5065832;28;19917;-76
2023/03/21 05:57:26;;;;;;;;;;;;;;;10.78;65.05;100941.91;5051663;28;20375;-76
2023/03/21 06:00:25;;;;;;;;;;;;;;;10.87;65.83;100941.97;5054957;28;19920;-77
2023/03/21 06:03:30;;;;;;;;;;;;;;;11.00;66.15;100950.03;5064716;28;19916;-78
2023/03/21 06:06:24;;;;;;;;;;;;;;;11.06;65.63;100945.28;5069888;28;19916;-78
2023/03/21 06:09:19;;;;;;;;;;;;;;;11.06;65.92;100937.91;5051164;28;19917;-76
2023/03/21 06:12:13;;;;;;;;;;;;;;;11.08;66.57;100935.66;5067261;28;19921;-79
2023/03/21 06:15:25;;;;;;;;;;;;;;;11.11;67.90;100945.13;5079003;28;20299;-78
2023/03/21 06:18:34;;;;;;;;;;;;;;;11.20;68.43;100934.28;5051753;28;20606;-77
2023/03/21 06:21:38;;;;;;;;;;;;;;;11.29;68.24;100933.19;5057675;28;19916;-77
2023/03/21 06:24:30;;;;;;;;;;;;;;;11.37;68.31;100937.09;5068402;28;19916;-78
2023/03/21 06:27:22;;;;;;;;;;;;;;;11.43;68.40;100936.59;5052782;28;19917;-78
2023/03/21 06:30:16;;;;;;;;;;;;;;;11.51;68.11;100943.22;5047549;28;19921;-77
2023/03/21 06:33:41;;;;;;;;;;;;;;;11.64;67.50;100945.00;5043380;28;19917;-78
2023/03/21 06:36:33;;;;;;;;;;;;;;;11.78;67.52;100945.72;5052698;28;19916;-76
2023/03/21 06:39:25;;;;;;;;;;;;;;;11.95;67.56;100942.22;5037738;28;19929;-78
2023/03/21 06:42:17;;;;;;;;;;;;;;;12.02;67.72;100947.19;5067071;28;19917;-78
2023/03/21 06:45:09;;;;;;;;;;;;;;;12.13;67.89;100954.75;5067574;28;19916;-78
2023/03/21 06:48:01;;;;;;;;;;;;;;;12.14;67.69;100950.88;5052092;28;19917;-77
2023/03/21 06:51:00;;;;;;;;;;;;;;;12.22;67.94;100952.03;5069861;28;19917;-78
2023/03/21 06:53:53;;;;;;;;;;;;;;;12.31;67.34;100955.56;5066885;28;20284;-78
2023/03/21 06:56:49;;;;;;;;;;;;;;;12.34;67.41;100952.19;5058365;28;19924;-78
2023/03/21 06:59:45;;;;;;;;;;;;;;;12.36;67.01;100955.38;5063560;28;19924;-78
2023/03/21 07:02:41;;;;;;;;;;;;;;;12.50;67.51;100953.28;5074058;28;19917;-78
2023/03/21 07:05:36;;;;;;;;;;;;;;;12.53;66.65;100952.66;5074712;28;19917;-78
2023/03/21 07:08:28;;;;;;;;;;;;;;;12.53;66.47;100949.94;5075621;28;19916;-79
2023/03/21 07:11:17;;;;;;;;;;;;;;;12.53;66.22;100952.66;5080863;28;19916;-78
2023/03/21 07:14:10;;;;;;;;;;;;;;;12.57;66.28;100959.06;5074316;28;19921;-78
2023/03/21 07:17:02;;;;;;;;;;;;;;;12.63;66.07;100960.53;5061537;28;20304;-78
2023/03/21 07:19:54;;;;;;;;;;;;;;;12.68;65.98;100963.09;5074710;28;19921;-79
2023/03/21 07:22:46;;;;;;;;;;;;;;;12.76;66.08;100958.72;5067701;28;19917;-79
2023/03/21 07:25:38;;;;;;;;;;;;;;;12.79;65.67;100963.56;5059780;28;20387;-80
2023/03/21 07:28:30;;;;;;;;;;;;;;;12.91;65.18;100960.13;5082269;28;19928;-79
2023/03/21 07:31:22;;;;;;;;;;;;;;;12.95;64.84;100961.13;5068472;28;19917;-79
2023/03/21 07:34:14;;;;;;;;;;;;;;;13.06;65.75;100965.88;5063436;28;19920;-79
2023/03/21 07:37:06;;;;;;;;;;;;;;;13.24;65.08;100962.00;5054762;28;19920;-79
2023/03/21 07:39:58;;;;;;;;;;;;;;;13.25;64.57;100960.09;5068698;28;19920;-78
2023/03/21 07:42:50;;;;;;;;;;;;;;;13.39;65.34;100973.53;5066059;28;19931;-79
2023/03/21 07:45:51;;;;;;;;;;;;;;;13.46;64.60;100971.09;5081398;28;19921;-78
2023/03/21 07:48:43;;;;;;;;;;;;;;;13.47;63.89;100969.94;5076537;28;19917;-78
2023/03/21 07:51:35;;;;;;;;;;;;;;;13.49;62.86;100965.75;5077189;28;19920;-78
2023/03/21 07:54:27;;;;;;;;;;;;;;;13.58;61.89;100969.25;5077222;28;20311;-78
2023/03/21 07:57:17;;;;;;;;;;;;;;;13.64;60.70;100969.88;5058875;28;19917;-78
2023/03/21 08:00:09;;;;;;;;;;;;;;;13.67;60.76;100972.75;5066944;28;19921;-79
2023/03/21 08:03:06;;;;;;;;;;;;;;;13.77;60.68;100970.75;5058656;28;19917;-78
2023/03/21 08:05:59;;;;;;;;;;;;;;;13.82;62.50;100978.75;5061828;28;19917;-79
2023/03/21 08:08:51;;;;;;;;;;;;;;;13.84;62.52;100979.25;5055850;28;19917;-78
2023/03/21 08:11:43;;;;;;;;;;;;;;;13.93;62.19;100978.06;5060084;28;19916;-79
2023/03/21 08:14:36;;;;;;;;;;;;;;;13.97;61.44;100978.19;5056599;28;19921;-78
2023/03/21 08:17:28;;;;;;;;;;;;;;;14.07;61.72;100975.88;5054131;28;19917;-77
2023/03/21 08:20:20;;;;;;;;;;;;;;;14.13;61.48;100976.47;5059521;28;19920;-79
2023/03/21 08:23:12;;;;;;;;;;;;;;;14.16;60.81;100977.75;5056957;28;19916;-77
2023/03/21 08:26:04;;;;;;;;;;;;;;;14.30;61.48;100981.84;5059997;28;19916;-78
2023/03/21 08:28:56;;;;;;;;;;;;;;;14.38;61.41;100981.00;5065677;28;20395;-77
2023/03/21 08:31:48;;;;;;;;;;;;;;;14.55;61.41;100978.13;5068946;28;19917;-78
2023/03/21 08:34:40;;;;;;;;;;;;;;;14.69;61.00;100983.31;5056384;28;19916;-77
2023/03/21 08:37:32;;;;;;;;;;;;;;;14.80;60.56;100983.69;5063189;28;20458;-78
2023/03/21 08:40:25;;;;;;;;;;;;;;;14.75;60.00;100983.91;5062747;28;19925;-77
2023/03/21 08:43:17;;;;;;;;;;;;;;;14.88;59.49;100980.09;5060158;28;19917;-78
2023/03/21 08:46:09;;;;;;;;;;;;;;;14.88;59.67;100980.84;5053825;28;20379;-76
2023/03/21 08:49:02;;;;;;;;;;;;;;;14.93;58.33;100977.13;5052620;28;20383;-77
2023/03/21 08:51:51;;;;;;;;;;;;;;;14.99;58.36;100976.56;5062587;28;19916;-77
2023/03/21 08:54:43;;;;;;;;;;;;;;;15.01;58.24;100975.44;5061051;28;19917;-77
2023/03/21 08:57:35;;;;;;;;;;;;;;;15.02;58.06;100979.78;5056258;28;19916;-78
2023/03/21 09:00:27;;;;;;;;;;;;;;;16.62;53.66;100980.97;5061665;28;19921;-73
2023/03/21 09:03:19;;;;;;;;;;;;;;;17.20;52.12;100987.69;5049156;28;19917;-73
2023/03/21 09:06:12;;;;;;;;;;;;;;;17.84;50.21;100984.59;5061204;28;19916;-73
2023/03/21 09:09:04;;;;;;;;;;;;;;;18.02;48.76;100978.72;5055463;28;19917;-73
2023/03/21 09:11:56;;;;;;;;;;;;;;;18.38;47.74;100989.34;5052408;28;20283;-73
2023/03/21 09:14:48;;;;;;;;;;;;;;;18.52;46.94;100980.56;5055666;28;19916;-76
2023/03/21 09:17:47;;;;;;;;;;;;;;;18.65;46.07;100966.31;5053003;28;19920;-74
2023/03/21 09:20:39;;;;;;;;;;;;;;;18.77;45.94;100971.69;5057478;28;19920;-74
2023/03/21 09:23:31;;;;;;;;;;;;;;;18.85;44.96;100972.59;5059333;28;19917;-75
2023/03/21 09:26:23;;;;;;;;;;;;;;;18.97;43.72;100983.47;5060064;28;19916;-75
2023/03/21 09:29:12;;;;;;;;;;;;;;;19.04;44.38;100974.53;5056658;28;19917;-76
2023/03/21 09:32:04;;;;;;;;;;;;;;;19.08;44.42;100978.97;5062136;28;19917;-76
2023/03/21 09:34:56;;;;;;;;;;;;;;;19.39;42.85;100979.88;5056742;28;19921;-77
2023/03/21 09:37:48;;;;;;;;;;;;;;;19.59;43.53;100982.25;5053541;28;19916;-77
2023/03/21 09:40:47;;;;;;;;;;;;;;;19.39;43.42;100977.13;5050930;28;19921;-75
2023/03/21 09:43:45;;;;;;;;;;;;;;;19.58;42.08;100983.41;5056886;28;19917;-75
2023/03/21 09:46:32;;;;;;;;;;;;;;;19.44;41.92;100974.06;5042884;28;19916;-75
2023/03/21 09:49:33;;;;;;;;;;;;;;;19.14;42.28;100974.75;5052379;28;19917;-76
2023/03/21 09:52:31;;;;;;;;;;;;;;;19.13;41.44;100972.34;5055958;28;20288;-77
2023/03/21 09:55:26;;;;;;;;;;;;;;;19.76;40.55;100974.63;5053009;28;20380;-76
2023/03/21 09:58:19;;;;;;;;;;;;;;;19.72;40.84;100969.03;5056587;28;19917;-76
2023/03/21 10:01:25;;;;;;;;;;;;;;;20.22;41.06;100975.25;5061110;28;19921;-75
2023/03/21 10:04:18;;;;;;;;;;;;;;;20.59;38.16;100972.63;5052064;28;20380;-77
2023/03/21 10:07:11;;;;;;;;;;;;;;;20.23;38.97;100976.84;5047628;28;19917;-75
2023/03/21 10:10:03;;;;;;;;;;;;;;;20.28;38.79;100963.50;5052429;28;19917;-77
2023/03/21 10:12:55;;;;;;;;;;;;;;;19.97;39.49;100963.88;5056401;28;19917;-76
2023/03/21 10:15:47;;;;;;;;;;;;;;;20.43;39.90;100964.53;5054042;28;20001;-76
2023/03/21 10:18:41;;;;;;;;;;;;;;;20.65;39.26;100971.13;5054277;28;19917;-76
2023/03/21 10:21:33;;;;;;;;;;;;;;;20.45;37.83;100965.75;5066390;28;19917;-75
2023/03/21 10:24:26;;;;;;;;;;;;;;;20.33;38.01;100968.75;5061488;28;19925;-76
2023/03/21 10:27:16;;;;;;;;;;;;;;;20.73;37.07;100970.00;5053106;28;19917;-75
2023/03/21 10:30:08;;;;;;;;;;;;;;;20.86;37.55;100971.34;5054448;28;19917;-75
2023/03/21 10:33:01;;;;;;;;;;;;;;;20.88;39.27;100969.00;5058644;28;20295;-76
2023/03/21 10:35:53;;;;;;;;;;;;;;;20.76;39.68;100967.31;5055521;28;19917;-75
2023/03/21 10:38:47;;;;;;;;;;;;;;;21.00;38.99;100963.22;5061404;28;19917;-75
2023/03/21 10:41:39;;;;;;;;;;;;;;;21.61;37.67;100962.59;5063013;28;19924;-76
2023/03/21 10:44:34;;;;;;;;;;;;;;;24.79;31.40;100957.91;5060623;28;19917;-74
2023/03/21 10:47:26;;;;;;;;;;;;;;;29.91;23.84;100969.75;5047461;28;19921;-75
2023/03/21 10:50:19;;;;;;;;;;;;;;;33.41;19.56;100965.47;5048697;28;19917;-75
2023/03/21 10:53:15;;;;;;;;;;;;;;;35.25;16.64;100976.91;5049059;28;19917;-77
2023/03/21 10:56:09;;;;;;;;;;;;;;;35.33;17.15;100971.66;5055108;28;20307;-77
2023/03/21 10:59:04;;;;;;;;;;;;;;;35.44;16.54;100978.38;5058062;28;20319;-76
2023/03/21 11:01:56;;;;;;;;;;;;;;;36.22;15.11;100971.50;5072714;28;19920;-77
2023/03/21 11:04:49;;;;;;;;;;;;;;;37.81;14.47;100972.97;5077545;28;19916;-77
2023/03/21 11:07:40;;;;;;;;;;;;;;;38.42;14.21;100978.56;5065968;28;19916;-77
2023/03/21 11:10:33;;;;;;;;;;;;;;;37.37;14.77;100972.38;5061414;28;20388;-77
2023/03/21 11:13:31;;;;;;;;;;;;;;;37.87;14.23;100971.00;5067376;28;19917;-75
2023/03/21 11:16:28;;;;;;;;;;;;;;;37.32;14.32;100970.25;5068561;28;20387;-77
2023/03/21 11:19:19;;;;;;;;;;;;;;;37.49;13.41;100971.25;5073984;28;19920;-77
2023/03/21 11:22:10;;;;;;;;;;;;;;;37.16;13.56;100963.84;5066160;28;19916;-76
2023/03/21 11:25:06;;;;;;;;;;;;;;;37.48;14.06;100969.69;5055747;28;20303;-75
2023/03/21 11:27:58;;;;;;;;;;;;;;;38.14;13.66;100963.31;5059774;28;19917;-77
2023/03/21 11:30:56;;;;;;;;;;;;;;;37.81;14.81;100953.09;5056676;28;19921;-77
2023/03/21 11:33:52;;;;;;;;;;;;;;;38.11;13.78;100942.34;5060505;28;19920;-77
2023/03/21 11:36:44;;;;;;;;;;;;;;;40.52;12.18;100937.50;5057539;28;19921;-76
2023/03/21 11:39:39;;;;;;;;;;;;;;;38.80;13.04;100932.66;5062664;28;19921;-76
2023/03/21 11:42:31;;;;;;;;;;;;;;;39.28;13.31;100926.22;5058519;28;20383;-77
2023/03/21 11:45:26;;;;;;;;;;;;;;;37.48;15.06;100915.78;5074761;28;19920;-77
2023/03/21 11:48:16;;;;;;;;;;;;;;;37.68;14.56;100907.28;5063667;28;20189;-77
2023/03/21 11:51:13;;;;;;;;;;;;;;;35.46;16.64;100904.31;5059712;28;19917;-77
2023/03/21 11:54:21;;;;;;;;;;;;;;;36.47;15.80;100904.19;5055632;28;19916;-77
2023/03/21 11:57:28;;;;;;;;;;;;;;;35.85;16.23;100896.63;5055692;28;19917;-77
2023/03/21 12:00:30;;;;;;;;;;;;;;;36.12;16.23;100887.84;5054812;28;19921;-77
2023/03/21 12:03:23;;;;;;;;;;;;;;;36.22;15.23;100891.41;5067054;28;19916;-77
2023/03/21 12:06:23;;;;;;;;;;;;;;;37.24;14.83;100890.44;5064785;28;19924;-77
2023/03/21 12:09:34;;;;;;;;;;;;;;;36.11;15.45;100888.34;5072500;28;20380;-77
2023/03/21 12:12:52;;;;;;;;;;;;;;;36.40;15.25;100880.66;5068969;28;19920;-77
2023/03/21 12:15:49;;;;;;;;;;;;;;;37.06;14.22;100880.13;5067762;28;19916;-76
2023/03/21 12:18:58;;;;;;;;;;;;;;;36.66;14.89;100880.84;5066084;28;19917;-77
2023/03/21 12:21:53;;;;;;;;;;;;;;;35.80;15.30;100861.28;5068951;28;20307;-77
2023/03/21 12:24:51;;;;;;;;;;;;;;;34.76;16.12;100875.50;5065763;28;19917;-74
2023/03/21 12:27:55;;;;;;;;;;;;;;;34.96;15.11;100867.22;5062063;28;19917;-76
2023/03/21 12:31:00;;;;;;;;;;;;;;;35.60;15.46;100850.59;5060735;28;19995;-77
2023/03/21 12:34:09;;;;;;;;;;;;;;;35.03;14.80;100849.91;5065413;28;19917;-77
2023/03/21 12:37:20;;;;;;;;;;;;;;;34.16;16.03;100850.88;5068230;28;19916;-77
2023/03/21 12:40:33;;;;;;;;;;;;;;;33.53;17.00;100846.06;5070956;28;19924;-76
2023/03/21 12:43:42;;;;;;;;;;;;;;;34.06;16.95;100837.25;5057150;28;19917;-77
2023/03/21 12:46:50;;;;;;;;;;;;;;;34.10;15.50;100835.84;5053733;28;19916;-76
2023/03/21 12:49:48;;;;;;;;;;;;;;;34.30;15.57;100838.16;5068346;28;19917;-78
2023/03/21 12:52:42;;;;;;;;;;;;;;;33.22;16.79;100820.84;5060786;28;19916;-75
2023/03/21 12:55:35;;;;;;;;;;;;;;;33.04;17.11;100826.44;5057145;28;20380;-76
2023/03/21 12:58:28;;;;;;;;;;;;;;;35.30;14.87;100819.91;5055047;28;19921;-77
2023/03/21 13:01:19;;;;;;;;;;;;;;;34.11;15.74;100822.50;5061959;28;20300;-76
2023/03/21 13:04:33;;;;;;;;;;;;;;;34.61;15.88;100818.09;5036449;28;19917;-76
2023/03/21 13:07:25;;;;;;;;;;;;;;;35.52;14.68;100811.84;5058022;28;20403;-78
2023/03/21 13:10:15;;;;;;;;;;;;;;;35.53;14.74;100813.41;5063314;28;19917;-77
2023/03/21 13:13:12;;;;;;;;;;;;;;;35.12;15.08;100809.47;5069821;28;19920;-79
2023/03/21 13:16:03;;;;;;;;;;;;;;;33.64;16.35;100800.47;5056482;28;19917;-78
2023/03/21 13:18:59;;;;;;;;;;;;;;;32.83;17.17;100797.13;5054916;28;19920;-77
2023/03/21 13:22:00;;;;;;;;;;;;;;;33.45;16.84;100794.06;5060260;28;19920;-79
2023/03/21 13:24:56;;;;;;;;;;;;;;;31.58;17.44;100780.72;5058690;28;19925;-78
2023/03/21 13:27:51;;;;;;;;;;;;;;;31.03;18.15;100776.66;5052985;28;19917;-79
2023/03/21 13:30:41;;;;;;;;;;;;;;;30.47;19.88;100780.13;5057583;28;19916;-80
2023/03/21 13:33:35;;;;;;;;;;;;;;;29.99;20.24;100788.81;5068933;28;20456;-80
2023/03/21 13:36:37;;;;;;;;;;;;;;;31.46;19.03;100775.91;5056761;28;19921;-78
2023/03/21 13:39:30;;;;;;;;;;;;;;;31.61;19.33;100770.59;5065681;28;19921;-84
2023/03/21 13:42:23;;;;;;;;;;;;;;;27.26;24.17;100761.03;5057866;28;20299;-79
2023/03/21 13:45:24;;;;;;;;;;;;;;;25.87;25.48;100752.06;5062051;28;19916;-80
2023/03/21 13:48:33;;;;;;;;;;;;;;;24.73;26.95;100750.91;5061857;28;19921;-79
2023/03/21 13:51:43;;;;;;;;;;;;;;;24.14;27.83;100737.00;5060218;28;19916;-80
2023/03/21 13:54:39;;;;;;;;;;;;;;;23.76;29.10;100739.59;5067859;28;20384;-79
2023/03/21 13:57:32;;;;;;;;;;;;;;;23.39;29.67;100725.44;5054692;28;19916;-80
2023/03/21 14:00:24;;;;;;;;;;;;;;;23.28;30.54;100730.22;5062142;28;20284;-79
2023/03/21 14:03:16;;;;;;;;;;;;;;;23.01;31.06;100716.03;5061782;28;20375;-79
2023/03/21 14:06:09;;;;;;;;;;;;;;;22.87;30.69;100711.31;5060092;28;20392;-80
2023/03/21 14:09:02;;;;;;;;;;;;;;;22.68;30.18;100708.13;5058091;28;19917;-80
2023/03/21 14:11:54;;;;;;;;;;;;;;;22.73;30.61;100708.56;5061584;28;19917;-79
2023/03/21 14:14:51;;;;;;;;;;;;;;;22.59;31.00;100705.78;5064459;28;19917;-82
2023/03/21 14:17:40;;;;;;;;;;;;;;;22.61;30.88;100704.16;5059673;28;19917;-80
2023/03/21 14:20:36;;;;;;;;;;;;;;;22.52;31.26;100700.22;5065229;28;19921;-82
2023/03/21 14:23:28;;;;;;;;;;;;;;;22.24;32.05;100700.22;5065801;28;19917;-79
2023/03/21 14:26:20;;;;;;;;;;;;;;;22.32;31.97;100697.06;5062408;28;20380;-81
2023/03/21 14:29:14;;;;;;;;;;;;;;;22.21;31.41;100696.25;5065426;28;20481;-80
2023/03/21 14:32:06;;;;;;;;;;;;;;;22.06;32.40;100687.13;5064810;28;19921;-80
2023/03/21 14:34:56;;;;;;;;;;;;;;;22.09;31.78;100691.91;5061656;28;19917;-80
2023/03/21 14:37:48;;;;;;;;;;;;;;;22.08;32.34;100678.44;5057563;28;19917;-81
2023/03/21 14:40:47;;;;;;;;;;;;;;;22.01;31.95;100665.38;5059343;28;19920;-81
2023/03/21 14:43:39;;;;;;;;;;;;;;;21.91;32.00;100660.56;5064678;28;19917;-81
2023/03/21 14:46:31;;;;;;;;;;;;;;;21.86;31.86;100668.47;5061431;28;19917;-80
2023/03/21 14:49:24;;;;;;;;;;;;;;;21.82;32.03;100662.94;5064220;28;19917;-78
2023/03/21 14:52:43;;;;;;;;;;;;;;;21.65;31.76;100660.91;5061614;28;19917;-81
2023/03/21 14:55:35;;;;;;;;;;;;;;;21.49;32.79;100632.78;5056176;28;19928;-79
2023/03/21 14:58:25;;;;;;;;;;;;;;;21.55;32.81;100656.13;5062044;28;19921;-79