Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:50;;;;;;;11.75;6.65;;;0.30;99.90;;;;;;5033359;28;20143;-73
2021/11/09 00:04:27;;;;;;;11.70;7.47;;;0.30;99.90;;;;;;5033181;28;20055;-74
2021/11/09 00:07:02;;;;;;;14.15;8.80;;;0.30;99.90;;;;;;5017229;28;20041;-72
2021/11/09 00:09:56;;;;;;;15.10;8.48;;;0.30;99.90;;;;;;5036163;28;20045;-72
2021/11/09 00:12:45;;;;;;;19.65;8.45;;;0.30;99.90;;;;;;5037163;28;20048;-72
2021/11/09 00:15:15;;;;;;;14.77;8.88;;;0.30;99.90;;;;;;5033150;28;20063;-73
2021/11/09 00:17:45;;;;;;;12.48;8.82;;;0.20;99.90;;;;;;5033390;28;20045;-73
2021/11/09 00:20:27;;;;;;;13.77;8.65;;;0.10;99.90;;;;;;5035461;28;20048;-72
2021/11/09 00:22:56;;;;;;;13.02;8.32;;;0.10;99.90;;;;;;5033054;28;20119;-72
2021/11/09 00:25:32;;;;;;;13.40;7.75;;;0.10;99.90;;;;;;5032663;28;20052;-73
2021/11/09 00:28:05;;;;;;;13.80;8.13;;;0.00;99.90;;;;;;5033963;28;20436;-72
2021/11/09 00:30:36;;;;;;;13.60;7.90;;;0.00;99.90;;;;;;5016993;28;20515;-72
2021/11/09 00:33:12;;;;;;;12.35;8.20;;;0.00;99.90;;;;;;5034166;28;20558;-72
2021/11/09 00:35:49;;;;;;;13.27;8.15;;;0.00;99.90;;;;;;5050435;28;20131;-73
2021/11/09 00:38:24;;;;;;;15.93;8.07;;;0.00;99.90;;;;;;5033252;28;20037;-73
2021/11/09 00:40:53;;;;;;;19.75;9.10;;;-0.10;99.90;;;;;;5016946;28;20052;-73
2021/11/09 00:43:30;;;;;;;23.95;9.18;;;-0.10;99.90;;;;;;5032870;28;20037;-72
2021/11/09 00:45:58;;;;;;;21.73;10.02;;;-0.20;99.90;;;;;;5032857;28;20057;-73
2021/11/09 00:48:25;;;;;;;19.23;8.88;;;-0.20;99.90;;;;;;5050893;28;20051;-73
2021/11/09 00:51:01;;;;;;;12.82;8.40;;;-0.20;99.90;;;;;;5017801;28;20120;-73
2021/11/09 00:53:39;;;;;;;10.30;7.88;;;-0.20;99.90;;;;;;5032884;28;20518;-73
2021/11/09 00:56:15;;;;;;;10.02;7.28;;;-0.20;99.90;;;;;;5017562;28;20044;-73
2021/11/09 00:58:51;;;;;;;8.77;7.47;;;-0.30;99.90;;;;;;5050655;28;20065;-72
2021/11/09 01:01:25;;;;;;;9.55;6.57;;;-0.30;99.90;;;;;;5032184;28;20472;-73
2021/11/09 01:03:55;;;;;;;9.70;6.80;;;-0.30;99.90;;;;;;5032821;28;20075;-73
2021/11/09 01:06:25;;;;;;;9.73;7.75;;;-0.30;99.90;;;;;;5050549;28;20144;-73
2021/11/09 01:09:00;;;;;;;;;;;-0.20;99.90;;;;;;5033682;28;20044;-72
2021/11/09 01:11:40;;;;;;;12.63;7.47;;;-0.20;99.90;;;;;;5035399;28;19921;-72
2021/11/09 01:14:14;;;;;;;;;;;-0.30;99.90;;;;;;5021016;28;20045;-72
2021/11/09 01:16:48;;;;;;;12.05;7.53;;;-0.30;99.90;;;;;;5036585;28;19928;-72
2021/11/09 01:19:18;;;;;;;11.10;7.40;;;-0.30;99.90;;;;;;5036138;28;20049;-72
2021/11/09 01:21:52;;;;;;;8.75;6.82;;;-0.40;99.90;;;;;;5037266;28;20049;-73
2021/11/09 01:24:21;;;;;;;10.80;7.45;;;-0.40;99.90;;;;;;5053731;28;20041;-72
2021/11/09 01:26:55;;;;;;;10.63;7.07;;;-0.30;99.90;;;;;;5054072;28;20064;-73
2021/11/09 01:29:38;;;;;;;7.80;6.45;;;-0.40;99.90;;;;;;5054051;28;20084;-72
2021/11/09 01:32:13;;;;;;;9.18;6.93;;;-0.40;99.90;;;;;;5035944;28;20419;-72
2021/11/09 01:34:48;;;;;;;10.10;7.20;;;-0.30;99.90;;;;;;5036759;28;20052;-73
2021/11/09 01:37:33;;;;;;;12.07;8.43;;;-0.30;99.90;;;;;;5037265;28;20045;-73
2021/11/09 01:40:14;;;;;;;11.23;7.53;;;-0.30;99.90;;;;;;5020706;28;20056;-73
2021/11/09 01:42:54;;;;;;;12.57;8.43;;;-0.40;99.90;;;;;;5037448;28;20427;-73
2021/11/09 01:45:34;;;;;;;12.68;7.95;;;-0.40;99.90;;;;;;5036397;28;20053;-73
2021/11/09 01:48:08;;;;;;;13.63;8.23;;;-0.40;99.90;;;;;;5051943;28;20060;-72
2021/11/09 01:50:43;;;;;;;;;;;-0.40;99.90;;;;;;5036250;28;20064;-73
2021/11/09 01:53:18;;;;;;;8.52;6.43;;;-0.50;99.90;;;;;;5036690;28;19925;-72
2021/11/09 01:55:46;;;;;;;10.23;7.05;;;-0.50;99.90;;;;;;5035575;28;20072;-72
2021/11/09 01:58:19;;;;;;;;;;;-0.60;99.90;;;;;;5020218;28;20055;-73
2021/11/09 02:01:03;;;;;;;8.55;6.63;;;-0.60;99.90;;;;;;5051646;28;19920;-73
2021/11/09 02:03:43;;;;;;;12.05;7.35;;;-0.60;99.90;;;;;;5034508;28;20503;-73
2021/11/09 02:06:18;;;;;;;10.32;7.05;;;-0.60;99.90;;;;;;5034401;28;20049;-73
2021/11/09 02:08:50;;;;;;;10.20;8.10;;;-0.70;99.90;;;;;;5018247;28;20139;-72
2021/11/09 02:11:25;;;;;;;8.60;6.80;;;-0.60;99.90;;;;;;5035197;28;20065;-73
2021/11/09 02:13:55;;;;;;;9.98;7.57;;;-0.60;99.90;;;;;;5052778;28;20578;-72
2021/11/09 02:16:35;;;;;;;10.73;7.55;;;-0.60;99.90;;;;;;5051636;28;20062;-72
2021/11/09 02:19:11;;;;;;;9.18;7.20;;;-0.70;99.90;;;;;;5034645;28;20045;-72
2021/11/09 02:21:40;;;;;;;9.80;6.68;;;-0.70;99.90;;;;;;5034260;28;20112;-73
2021/11/09 02:24:16;;;;;;;16.07;7.23;;;-0.70;99.90;;;;;;5035101;28;20053;-73
2021/11/09 02:26:45;;;;;;;9.93;6.78;;;-0.80;99.90;;;;;;5052178;28;20120;-73
2021/11/09 02:29:14;;;;;;;14.57;8.30;;;-0.80;99.90;;;;;;5032765;28;20044;-72
2021/11/09 02:31:41;;;;;;;11.38;7.28;;;-0.90;99.90;;;;;;5034443;28;20506;-72
2021/11/09 02:34:15;;;;;;;12.73;8.00;;;-0.80;99.90;;;;;;5035461;28;20116;-73
2021/11/09 02:36:55;;;;;;;15.48;7.07;;;-0.90;99.90;;;;;;5019564;28;20450;-73
2021/11/09 02:39:28;;;;;;;13.05;7.70;;;-1.00;99.90;;;;;;5034958;28;20049;-73
2021/11/09 02:41:56;;;;;;;11.40;7.85;;;-0.90;99.90;;;;;;5018668;28;20650;-72
2021/11/09 02:44:29;;;;;;;10.27;7.70;;;-0.90;99.90;;;;;;5035280;28;20040;-72
2021/11/09 02:47:08;;;;;;;10.77;6.70;;;-0.90;99.90;;;;;;5033964;28;20061;-73
2021/11/09 02:50:01;;;;;;;7.38;5.97;;;-0.90;99.90;;;;;;5034580;28;20122;-72
2021/11/09 02:52:44;;;;;;;9.23;6.22;;;-0.90;99.90;;;;;;5034476;28;20052;-73
2021/11/09 02:55:35;;;;;;;8.00;6.68;;;-0.90;99.90;;;;;;5035478;28;20126;-73
2021/11/09 03:06:34;;;;;;;8.38;6.28;;;-0.90;99.90;;;;;;5033819;28;20099;-72
2021/11/09 03:09:10;;;;;;;9.15;7.05;;;-0.90;99.90;;;;;;5034844;28;20041;-72
2021/11/09 03:11:55;;;;;;;7.80;6.00;;;-1.00;99.90;;;;;;5035663;28;20084;-72
2021/11/09 03:14:33;;;;;;;8.82;5.97;;;-1.00;99.90;;;;;;5034543;28;20045;-73
2021/11/09 03:17:06;;;;;;;7.65;6.00;;;-1.00;99.90;;;;;;5034507;28;20450;-72
2021/11/09 03:19:58;;;;;;;7.72;6.20;;;-1.00;99.90;;;;;;5052053;28;20475;-73
2021/11/09 03:45:40;;;;;;;6.68;5.32;;;-1.10;99.90;;;;;;5051392;28;20052;-72
2021/11/09 03:48:17;;;;;;;6.25;5.20;;;-1.10;99.90;;;;;;5033522;28;20048;-73
2021/11/09 03:50:58;;;;;;;7.10;5.72;;;-1.10;99.90;;;;;;5051700;28;20045;-73
2021/11/09 03:53:36;;;;;;;6.75;5.40;;;-1.10;99.90;;;;;;5034697;28;20523;-73
2021/11/09 03:56:16;;;;;;;7.53;5.55;;;-1.10;99.90;;;;;;5033286;28;20555;-73
2021/11/09 03:58:53;;;;;;;6.93;5.95;;;-1.10;99.90;;;;;;5034530;28;20045;-72
2021/11/09 04:01:33;;;;;;;6.97;5.68;;;-1.20;99.90;;;;;;5051652;28;20057;-72
2021/11/09 04:06:51;;;;;;;8.88;5.63;;;-1.20;99.90;;;;;;5033431;28;20423;-72
2021/11/09 04:09:33;;;;;;;6.47;5.65;;;-1.20;99.90;;;;;;5018048;28;20469;-72
2021/11/09 04:12:26;;;;;;;6.45;4.75;;;-1.30;99.90;;;;;;5017324;28;20045;-73
2021/11/09 04:17:59;;;;;;;6.55;5.60;;;-1.30;99.90;;;;;;5033351;28;20128;-73
2021/11/09 04:20:54;;;;;;;7.28;6.10;;;-1.30;99.90;;;;;;5033428;28;20056;-73
2021/11/09 04:49:37;;;;;;;5.93;5.25;;;-1.40;99.90;;;;;;5036736;28;20041;-73
2021/11/09 05:11:43;;;;;;;7.57;6.30;;;-1.60;99.90;;;;;;5053693;28;20057;-72
2021/11/09 05:14:16;;;;;;;6.82;5.63;;;-1.60;99.90;;;;;;5023299;28;20037;-73
2021/11/09 05:16:43;;;;;;;7.07;5.93;;;-1.60;99.90;;;;;;5053018;28;20124;-72
2021/11/09 05:19:10;;;;;;;7.90;5.78;;;-1.60;99.90;;;;;;5055667;28;20500;-72
2021/11/09 05:21:42;;;;;;;7.28;5.57;;;-1.60;99.90;;;;;;5020040;28;20041;-74
2021/11/09 05:24:14;;;;;;;8.73;6.00;;;-1.60;99.90;;;;;;5033823;28;20316;-72
2021/11/09 05:26:46;;;;;;;9.00;6.30;;;-1.60;99.90;;;;;;5052509;28;20036;-73
2021/11/09 05:29:18;;;;;;;9.07;6.00;;;-1.60;99.90;;;;;;5028101;28;20072;-73
2021/11/09 05:31:56;;;;;;;6.70;5.47;;;-1.60;99.90;;;;;;5033216;28;20060;-72
2021/11/09 05:34:30;;;;;;;9.82;7.18;;;-1.70;99.90;;;;;;5020869;28;20057;-73
2021/11/09 05:36:58;;;;;;;8.48;6.10;;;-1.70;99.90;;;;;;5022469;28;20037;-72
2021/11/09 05:39:46;;;;;;;7.07;6.18;;;-1.70;99.90;;;;;;5021237;28;20049;-72
2021/11/09 05:42:17;;;;;;;9.25;6.53;;;-1.70;99.90;;;;;;5020789;28;20115;-73
2021/11/09 05:44:44;;;;;;;9.63;6.88;;;-1.70;99.90;;;;;;5041586;28;20071;-72
2021/11/09 05:47:16;;;;;;;10.77;7.30;;;-1.70;99.90;;;;;;5050229;28;20049;-72
2021/11/09 05:49:43;;;;;;;9.05;6.55;;;-1.70;99.90;;;;;;5032850;28;20034;-72
2021/11/09 05:52:15;;;;;;;9.20;6.10;;;-1.60;99.90;;;;;;5046191;28;20041;-72
2021/11/09 05:54:47;;;;;;;11.68;6.45;;;-1.60;99.90;;;;;;5041614;28;20041;-73
2021/11/09 05:57:19;;;;;;;7.32;6.43;;;-1.60;99.90;;;;;;5034206;28;20048;-72
2021/11/09 05:59:46;;;;;;;11.13;6.82;;;-1.70;99.90;;;;;;5035418;28;20052;-72
2021/11/09 06:02:18;;;;;;;8.27;6.32;;;-1.70;99.90;;;;;;5055418;28;20086;-72
2021/11/09 06:04:52;;;;;;;7.97;6.25;;;-1.70;99.90;;;;;;5071607;28;20040;-73
2021/11/09 06:07:19;;;;;;;8.38;6.90;;;-1.80;99.90;;;;;;5071786;28;20472;-73
2021/11/09 06:09:46;;;;;;;10.05;7.60;;;-1.80;99.90;;;;;;5074972;28;20036;-72
2021/11/09 06:12:13;;;;;;;9.80;6.55;;;-1.80;99.90;;;;;;5074787;28;20068;-71
2021/11/09 06:14:45;;;;;;;9.00;6.60;;;-1.80;99.90;;;;;;5054627;28;20079;-72
2021/11/09 06:17:17;;;;;;;8.45;5.95;;;-1.80;99.90;;;;;;5054515;28;20048;-72
2021/11/09 06:19:44;;;;;;;12.02;6.25;;;-1.80;99.90;;;;;;5034642;28;20049;-72
2021/11/09 06:22:15;;;;;;;10.82;6.78;;;-1.80;99.90;;;;;;5051849;28;20459;-72
2021/11/09 06:24:48;;;;;;;8.60;6.80;;;-1.80;99.90;;;;;;5043515;28;20496;-72
2021/11/09 06:27:16;;;;;;;8.77;6.68;;;-1.80;99.90;;;;;;5014289;28;20092;-73
2021/11/09 06:29:43;;;;;;;11.07;7.15;;;-1.80;99.90;;;;;;5032452;28;20604;-73
2021/11/09 06:32:16;;;;;;;10.20;7.20;;;-1.80;99.90;;;;;;5031985;28;20432;-73
2021/11/09 06:34:48;;;;;;;9.88;8.13;;;-1.80;99.90;;;;;;5051219;28;20044;-73
2021/11/09 06:37:15;;;;;;;11.80;8.18;;;-1.70;99.90;;;;;;5026633;28;20525;-73
2021/11/09 06:39:47;;;;;;;11.52;7.93;;;-1.70;99.90;;;;;;5019016;28;20041;-72
2021/11/09 06:42:18;;;;;;;10.93;8.45;;;-1.70;99.90;;;;;;5034319;28;20052;-73
2021/11/09 06:44:45;;;;;;;14.95;9.88;;;-1.70;99.90;;;;;;5051608;28;20099;-73
2021/11/09 06:47:17;;;;;;;14.98;8.18;;;-1.70;99.90;;;;;;5035126;28;20045;-72
2021/11/09 06:49:49;;;;;;;13.43;9.68;;;-1.40;99.90;;;;;;5034536;28;20113;-72
2021/11/09 06:52:21;;;;;;;17.27;9.60;;;-1.30;99.90;;;;;;5052080;28;20037;-72
2021/11/09 06:54:49;;;;;;;19.23;10.38;;;-1.20;99.90;;;;;;5034608;28;20037;-73
2021/11/09 06:57:21;;;;;;;17.53;10.63;;;-1.30;99.90;;;;;;5052412;28;20045;-73
2021/11/09 06:59:53;;;;;;;18.70;12.05;;;-1.30;99.90;;;;;;5034449;28;20322;-72
2021/11/09 07:02:27;;;;;;;18.90;13.00;;;-1.40;99.90;;;;;;5034469;28;20041;-73
2021/11/09 07:04:59;;;;;;;17.98;12.77;;;-1.40;99.90;;;;;;5052013;28;20400;-72
2021/11/09 07:07:25;;;;;;;19.75;14.25;;;-1.50;99.90;;;;;;5052166;28;20037;-73
2021/11/09 07:09:52;;;;;;;20.75;13.68;;;-1.50;99.90;;;;;;5033947;28;20053;-72
2021/11/09 07:12:19;;;;;;;18.10;12.05;;;-1.50;99.90;;;;;;5034195;28;20044;-73
2021/11/09 07:14:51;;;;;;;22.75;15.13;;;-1.60;99.90;;;;;;5033849;28;20041;-73
2021/11/09 07:17:23;;;;;;;18.13;14.13;;;-1.50;99.90;;;;;;5035081;28;20049;-73
2021/11/09 07:19:57;;;;;;;20.33;13.43;;;-1.60;99.90;;;;;;5051996;28;20043;-72
2021/11/09 07:22:24;;;;;;;20.52;13.35;;;-1.50;99.90;;;;;;5034286;28;20462;-73
2021/11/09 07:24:56;;;;;;;17.80;13.00;;;-1.50;99.90;;;;;;5034649;28;20091;-72
2021/11/09 07:27:23;;;;;;;21.50;13.15;;;-1.50;99.90;;;;;;5051831;28;20488;-72
2021/11/09 07:29:56;;;;;;;18.50;13.25;;;-1.40;99.90;;;;;;5051928;28;20045;-72
2021/11/09 07:32:24;;;;;;;17.88;12.73;;;-1.40;99.90;;;;;;5034133;28;20098;-72
2021/11/09 07:34:57;;;;;;;19.48;13.27;;;-1.30;99.90;;;;;;5033608;28;20052;-72
2021/11/09 07:37:24;;;;;;;18.60;13.13;;;-1.20;99.90;;;;;;5017438;28;20045;-73
2021/11/09 07:39:56;;;;;;;19.70;11.40;;;-1.20;99.90;;;;;;5033893;28;20123;-73
2021/11/09 07:42:23;;;;;;;16.13;11.77;;;-1.10;99.90;;;;;;5033772;28;20048;-73
2021/11/09 07:44:52;;;;;;;22.33;14.07;;;-1.10;99.90;;;;;;5017098;28;20461;-73
2021/11/09 07:47:24;;;;;;;18.15;12.85;;;-1.00;99.90;;;;;;5027114;28;20506;-73
2021/11/09 07:49:56;;;;;;;16.40;11.80;;;-1.00;99.90;;;;;;5033675;28;20049;-72
2021/11/09 07:52:28;;;;;;;21.58;15.13;;;-1.00;99.90;;;;;;5051365;28;20095;-73
2021/11/09 07:55:04;;;;;;;19.52;14.98;;;-0.90;99.90;;;;;;5033314;28;20052;-73
2021/11/09 07:57:41;;;;;;;19.35;13.15;;;-0.80;99.90;;;;;;5051432;28;20419;-73
2021/11/09 08:00:40;;;;;;;18.48;13.38;;;-0.70;99.90;;;;;;5034412;28;20040;-72
2021/11/09 08:03:23;;;;;;;16.90;12.48;;;-0.60;99.90;;;;;;5033502;28;20045;-72
2021/11/09 08:08:28;;;;;;;16.60;11.30;;;-0.40;99.90;;;;;;5033495;28;20048;-72
2021/11/09 08:11:00;;;;;;;18.65;12.60;;;-0.30;99.90;;;;;;5051426;28;20041;-73
2021/11/09 08:13:32;;;;;;;17.00;11.27;;;-0.20;99.90;;;;;;5051178;28;20045;-73
2021/11/09 08:16:04;;;;;;;18.85;11.70;;;-0.10;99.90;;;;;;5050870;28;20514;-73
2021/11/09 08:18:36;;;;;;;14.95;10.73;;;-0.10;99.90;;;;;;5034596;28;20139;-72
2021/11/09 08:21:05;;;;;;;20.80;15.00;;;0.00;99.90;;;;;;5037158;28;20049;-73
2021/11/09 08:23:38;;;;;;;16.45;11.40;;;0.10;99.90;;;;;;5021808;28;20499;-74
2021/11/09 08:26:10;;;;;;;19.98;10.80;;;0.20;99.90;;;;;;5036961;28;20165;-73
2021/11/09 08:28:43;;;;;;;18.55;10.27;;;0.30;99.90;;;;;;5038111;28;20037;-73
2021/11/09 08:31:18;;;;;;;21.88;12.32;;;0.40;99.90;;;;;;5038189;28;20504;-72
2021/11/09 08:33:51;;;;;;;22.13;11.70;;;0.40;99.90;;;;;;5021485;28;20095;-72
2021/11/09 08:36:29;;;;;;;21.80;11.57;;;0.50;99.90;;;;;;5037014;28;20091;-73
2021/11/09 08:38:58;;;;;;;19.23;11.35;;;0.60;99.90;;;;;;5037309;28;20045;-73
2021/11/09 08:41:46;;;;;;;29.17;15.13;;;0.80;99.90;;;;;;5021399;28;20061;-72
2021/11/09 08:44:22;;;;;;;37.50;16.10;;;0.80;99.90;;;;;;5021432;28;20053;-72
2021/11/09 08:46:57;;;;;;;27.20;13.80;;;0.90;99.90;;;;;;5055323;28;20045;-73
2021/11/09 08:49:30;;;;;;;23.58;13.30;;;1.00;99.90;;;;;;5021474;28;20499;-73
2021/11/09 08:51:59;;;;;;;25.05;12.77;;;1.10;99.90;;;;;;5037099;28;20095;-73
2021/11/09 08:54:33;;;;;;;27.80;13.43;;;1.20;99.90;;;;;;5020598;28;20499;-73
2021/11/09 09:05:16;;;;;;;30.33;14.60;;;1.70;99.90;;;;;;5036383;28;20041;-72
2021/11/09 09:07:47;;;;;;;25.98;15.07;;;1.80;99.90;;;;;;5037822;28;20076;-73
2021/11/09 09:10:19;;;;;;;25.85;14.13;;;1.90;99.90;;;;;;5056460;28;20059;-72
2021/11/09 09:12:51;;;;;;;29.55;13.85;;;2.10;99.90;;;;;;5055710;28;20041;-73
2021/11/09 09:15:24;;;;;;;30.35;16.05;;;2.20;99.90;;;;;;5036923;28;20045;-73
2021/11/09 09:17:56;;;;;;;33.47;15.80;;;2.30;99.90;;;;;;5036408;28;20041;-73
2021/11/09 09:20:46;;;;;;;29.42;15.55;;;2.50;99.90;;;;;;5020779;28;20041;-73
2021/11/09 09:23:27;;;;;;;25.92;14.73;;;2.60;99.90;;;;;;5037247;28;20037;-73
2021/11/09 09:52:07;;;;;;;22.58;12.43;;;3.20;99.90;;;;;;5054121;28;20040;-73
2021/11/09 09:54:04;;;;;;;19.38;8.75;;;4.20;99.90;;;;;;5053562;28;20041;-72
2021/11/09 09:56:10;;;;;;;15.60;9.13;;;4.40;99.90;;;;;;5022410;28;20414;-73
2021/11/09 09:58:42;;;;;;;15.15;9.00;;;4.50;99.90;;;;;;5053803;28;20047;-73
2021/11/09 10:01:15;;;;;;;16.02;8.82;;;4.60;99.90;;;;;;5053486;28;20075;-73
2021/11/09 10:03:43;;;;;;;14.18;7.57;;;4.70;99.90;;;;;;5053319;28;20579;-73
2021/11/09 10:06:10;;;;;;;17.75;8.02;;;4.80;99.90;;;;;;5018857;28;20060;-73
2021/11/09 10:08:40;;;;;;;17.33;8.77;;;4.90;99.90;;;;;;5035759;28;20041;-73
2021/11/09 10:11:32;;;;;;;13.20;8.00;;;5.00;99.90;;;;;;5036343;28;20102;-73
2021/11/09 10:14:01;;;;;;;15.52;7.65;;;5.20;99.90;;;;;;5035762;28;20044;-73
2021/11/09 10:16:28;;;;;;;17.05;7.35;;;5.30;99.90;;;;;;5053162;28;20094;-74
2021/11/09 10:18:55;;;;;;;14.65;7.35;;;5.40;99.90;;;;;;5035698;28;20183;-73
2021/11/09 10:21:36;;;;;;;11.05;6.80;;;5.40;99.90;;;;;;5053005;28;20565;-72
2021/11/09 10:24:26;;;;;;;19.25;6.63;;;5.50;99.90;;;;;;5035623;28;20041;-73
2021/11/09 10:26:54;;;;;;;32.88;16.77;;;5.60;99.90;;;;;;5052874;28;20491;-73
2021/11/09 10:29:40;;;;;;;25.73;14.75;;;5.70;99.90;;;;;;5035066;28;20393;-72
2021/11/09 10:32:16;;;;;;;15.23;8.07;;;5.70;99.90;;;;;;5035942;28;20106;-73
2021/11/09 10:34:49;;;;;;;13.73;7.50;;;5.80;99.90;;;;;;5035540;28;20041;-72
2021/11/09 10:37:33;;;;;;;12.75;7.13;;;5.80;99.90;;;;;;5035999;28;20041;-73
2021/11/09 10:40:06;;;;;;;12.00;7.00;;;5.90;99.90;;;;;;5035025;28;20553;-73
2021/11/09 10:42:41;;;;;;;16.00;7.72;;;6.00;99.90;;;;;;5051993;28;20083;-73
2021/11/09 10:45:15;;;;;;;9.18;6.15;;;6.00;99.90;;;;;;5051912;28;20389;-73
2021/11/09 10:47:50;;;;;;;13.65;7.88;;;6.10;99.90;;;;;;5035908;28;20049;-73
2021/11/09 10:50:27;;;;;;;14.85;6.40;;;6.20;99.90;;;;;;5034892;28;20052;-73
2021/11/09 10:53:30;;;;;;;8.95;5.15;;;6.30;99.90;;;;;;5019019;28;20037;-73
2021/11/09 11:03:58;;;;;;;8.13;4.85;;;6.60;99.90;;;;;;5052376;28;20170;-72
2021/11/09 11:06:30;;;;;;;8.93;5.40;;;6.70;99.90;;;;;;5034649;28;20053;-73
2021/11/09 11:09:09;;;;;;;9.23;4.78;;;6.80;99.90;;;;;;5034250;28;20400;-72
2021/11/09 11:11:44;;;;;;;11.45;4.95;;;6.80;99.90;;;;;;5035520;28;20385;-72
2021/11/09 11:14:21;;;;;;;7.32;4.15;;;6.90;99.90;;;;;;5051942;28;20037;-73
2021/11/09 11:17:00;;;;;;;8.80;5.03;;;7.00;99.90;;;;;;5034584;28;20041;-73
2021/11/09 11:19:33;;;;;;;6.85;4.78;;;7.00;99.90;;;;;;5012862;28;20036;-73
2021/11/09 11:22:07;;;;;;;9.60;5.03;;;7.10;99.90;;;;;;5025371;28;20045;-72
2021/11/09 11:24:40;;;;;;;8.30;4.35;;;7.20;99.90;;;;;;5034366;28;20797;-73
2021/11/09 11:27:14;;;;;;;15.25;4.47;;;7.30;99.90;;;;;;5028896;28;20669;-73
2021/11/09 11:29:46;;;;;;;9.02;5.28;;;7.30;99.90;;;;;;5048172;28;20064;-73
2021/11/09 11:32:22;;;;;;;8.80;5.45;;;7.40;99.90;;;;;;5032642;28;20041;-73
2021/11/09 11:34:52;;;;;;;9.98;6.05;;;7.50;99.90;;;;;;5033165;28;20514;-72
2021/11/09 11:37:20;;;;;;;8.68;5.93;;;7.60;99.90;;;;;;5051458;28;20036;-72
2021/11/09 11:39:52;;;;;;;9.88;6.30;;;7.70;99.90;;;;;;5032526;28;20044;-73
2021/11/09 11:42:24;;;;;;;11.40;6.05;;;7.80;99.90;;;;;;5015515;28;20067;-73
2021/11/09 11:45:01;;;;;;;11.85;8.57;;;7.90;99.90;;;;;;5029422;28;20099;-72
2021/11/09 11:47:29;;;;;;;8.65;5.15;;;8.00;99.90;;;;;;5038028;28;20049;-73
2021/11/09 11:50:13;;;;;;;10.48;5.03;;;8.00;99.90;;;;;;5049665;28;20033;-72
2021/11/09 11:52:49;;;;;;;8.20;5.30;;;8.00;99.90;;;;;;5028280;28;20041;-73
2021/11/09 11:55:30;;;;;;;7.90;5.75;;;8.10;99.90;;;;;;5011381;28;20403;-72
2021/11/09 11:58:12;;;;;;;10.57;4.90;;;8.10;99.90;;;;;;4997735;28;20047;-72
2021/11/09 12:00:56;;;;;;;11.23;7.50;;;8.20;99.90;;;;;;4998042;28;20041;-72
2021/11/09 12:03:28;;;;;;;12.43;5.65;;;8.20;99.90;;;;;;5017019;28;20049;-72
2021/11/09 12:05:58;;;;;;;12.68;5.60;;;8.20;99.90;;;;;;5037321;28;20478;-72
2021/11/09 12:08:39;;;;;;;;;;;8.10;99.90;;;;;;5017157;28;20060;-73
2021/11/09 12:11:26;;;;;;;10.57;4.65;;;8.10;99.90;;;;;;5049635;28;19926;-72
2021/11/09 12:14:05;;;;;;;8.93;5.25;;;8.10;99.90;;;;;;5034725;28;20033;-73
2021/11/09 12:16:48;;;;;;;7.78;5.28;;;8.10;99.90;;;;;;5032149;28;20037;-72
2021/11/09 12:19:45;;;;;;;10.82;5.10;;;8.20;99.90;;;;;;5032237;28;20065;-72
2021/11/09 12:22:15;;;;;;;10.63;4.37;;;8.30;99.90;;;;;;5011649;28;20045;-72
2021/11/09 12:24:47;;;;;;;9.10;5.40;;;8.30;99.90;;;;;;5013748;28;20132;-72
2021/11/09 12:27:16;;;;;;;10.38;4.97;;;8.40;99.90;;;;;;5013356;28;20135;-72
2021/11/09 12:29:53;;;;;;;9.55;5.15;;;8.40;99.90;;;;;;5013010;28;20052;-73
2021/11/09 12:32:35;;;;;;;7.88;4.85;;;8.50;99.90;;;;;;5014135;28;20096;-72
2021/11/09 12:35:14;;;;;;;10.98;4.72;;;8.60;99.90;;;;;;5024621;28;20041;-72
2021/11/09 12:38:01;;;;;;;10.52;4.70;;;8.60;99.90;;;;;;5026965;28;20079;-72
2021/11/09 12:40:47;;;;;;;6.72;4.70;;;8.70;99.90;;;;;;5033790;28;20071;-72
2021/11/09 12:43:18;;;;;;;7.95;4.88;;;8.70;99.90;;;;;;5050270;28;20056;-72
2021/11/09 12:46:01;;;;;;;12.70;4.65;;;8.80;99.90;;;;;;5015506;28;20488;-72
2021/11/09 12:48:40;;;;;;;10.52;5.82;;;8.80;99.90;;;;;;5030661;28;20045;-72
2021/11/09 12:51:10;;;;;;;8.88;4.70;;;8.80;99.90;;;;;;5030859;28;20099;-72
2021/11/09 12:53:39;;;;;;;7.30;4.30;;;8.80;99.90;;;;;;5029564;28;20045;-72
2021/11/09 12:56:33;;;;;;;9.95;6.10;;;8.90;99.90;;;;;;5033183;28;20045;-72
2021/11/09 12:59:10;;;;;;;9.75;5.88;;;9.00;99.90;;;;;;5032755;28;20399;-72
2021/11/09 13:07:34;;;;;;;8.18;5.38;;;9.10;99.90;;;;;;5034156;28;20075;-72
2021/11/09 13:10:18;;;;;;;10.95;5.15;;;9.10;99.90;;;;;;5020285;28;20091;-72
2021/11/09 13:12:52;;;;;;;10.90;5.03;;;9.10;99.90;;;;;;5053581;28;20712;-72
2021/11/09 13:15:27;;;;;;;8.38;5.32;;;9.10;99.90;;;;;;5020160;28;20066;-72
2021/11/09 13:18:05;;;;;;;8.38;4.63;;;9.20;99.90;;;;;;5015735;28;20141;-72
2021/11/09 13:20:49;;;;;;;7.78;4.55;;;9.20;99.90;;;;;;5000870;28;20045;-72
2021/11/09 13:23:23;;;;;;;6.90;4.70;;;9.20;99.90;;;;;;5016271;28;20046;-72
2021/11/09 13:26:00;;;;;;;11.15;4.57;;;9.30;99.90;;;;;;5033382;28;20073;-72
2021/11/09 13:28:34;;;;;;;8.10;4.45;;;9.30;99.90;;;;;;5016893;28;20100;-72
2021/11/09 13:31:10;;;;;;;7.82;4.45;;;9.30;99.90;;;;;;5015819;28;20041;-72
2021/11/09 13:33:40;;;;;;;9.80;4.82;;;9.30;99.90;;;;;;5033143;28;20096;-72
2021/11/09 13:36:19;;;;;;;10.40;5.78;;;9.30;99.90;;;;;;5032761;28;20049;-72
2021/11/09 13:38:52;;;;;;;10.65;5.57;;;9.30;99.90;;;;;;5015728;28;20049;-72
2021/11/09 13:41:31;;;;;;;8.43;5.07;;;9.40;99.90;;;;;;5015773;28;20050;-72
2021/11/09 13:44:08;;;;;;;8.85;6.63;;;9.30;99.90;;;;;;5016503;28;20041;-72
2021/11/09 13:46:47;;;;;;;8.18;4.85;;;9.30;99.90;;;;;;5033267;28;20080;-72
2021/11/09 13:49:20;;;;;;;12.95;5.57;;;9.20;99.90;;;;;;5015527;28;20409;-72
2021/11/09 13:52:00;;;;;;;6.90;3.90;;;9.20;99.90;;;;;;5016067;28;20471;-72
2021/11/09 13:54:41;;;;;;;8.27;3.58;;;9.30;99.90;;;;;;5014523;28;20096;-72
2021/11/09 13:57:14;;;;;;;8.68;3.88;;;9.20;99.90;;;;;;5015141;28;20052;-72
2021/11/09 13:59:41;;;;;;;7.20;4.20;;;9.20;99.90;;;;;;5015163;28;20049;-72
2021/11/09 14:10:39;;;;;;;10.98;6.00;;;9.10;99.90;;;;;;5052860;28;20088;-72
2021/11/09 14:16:17;;;;;;;12.77;6.50;;;9.10;99.90;;;;;;5034500;28;20071;-72
2021/11/09 14:18:52;;;;;;;13.15;6.80;;;9.10;99.90;;;;;;5052373;28;20051;-72
2021/11/09 14:21:36;;;;;;;8.70;4.97;;;9.00;99.90;;;;;;5013993;28;20049;-72
2021/11/09 14:24:37;;;;;;;10.63;5.85;;;9.00;99.90;;;;;;5034054;28;20049;-73
2021/11/09 14:27:15;;;;;;;13.85;7.00;;;8.90;99.90;;;;;;5022551;28;20083;-72
2021/11/09 14:29:54;;;;;;;8.10;5.53;;;8.90;99.90;;;;;;5034120;28;20045;-72
2021/11/09 14:32:32;;;;;;;9.25;6.00;;;8.80;99.90;;;;;;5034490;28;20041;-72
2021/11/09 14:35:20;;;;;;;13.18;6.13;;;8.80;99.90;;;;;;5051455;28;20377;-72
2021/11/09 14:38:00;;;;;;;11.18;5.80;;;8.80;99.90;;;;;;5034638;28;20096;-72
2021/11/09 14:40:39;;;;;;;8.52;5.30;;;8.70;99.90;;;;;;5034210;28;20064;-72
2021/11/09 14:43:18;;;;;;;;;;;8.70;99.90;;;;;;5052234;28;20412;-72
2021/11/09 14:46:26;;;;;;;9.30;5.70;;;8.70;99.90;;;;;;5034077;28;19921;-72
2021/11/09 14:51:27;;;;;;;8.35;6.03;;;8.60;99.90;;;;;;5052090;28;20151;-72
2021/11/09 14:54:00;;;;;;;9.23;6.20;;;8.50;99.90;;;;;;5034825;28;20033;-72
2021/11/09 14:56:34;;;;;;;9.98;6.07;;;8.40;99.90;;;;;;5052998;28;20039;-72
2021/11/09 14:59:08;;;;;;;10.32;6.38;;;8.40;99.90;;;;;;5035799;28;20045;-72
2021/11/09 15:02:02;;;;;;;11.85;6.13;;;8.40;99.90;;;;;;5037769;28;20137;-72
2021/11/09 15:04:45;;;;;;;9.48;6.55;;;8.30;99.90;;;;;;5033468;28;20052;-72
2021/11/09 15:11:13;;;;;;;7.95;5.43;;;8.10;99.90;;;;;;4985651;28;20049;-72
2021/11/09 15:25:13;;;;;;;10.13;6.00;;;7.90;99.90;;;;;;5032355;28;20052;-73
2021/11/09 15:33:23;;;;;;;9.90;4.85;;;7.60;99.90;;;;;;5033321;28;20048;-72
2021/11/09 15:38:53;;;;;;;12.70;4.88;;;7.30;99.90;;;;;;5051315;28;20067;-72
2021/11/09 15:41:26;;;;;;;8.00;4.35;;;7.10;99.90;;;;;;5034057;28;20068;-72
2021/11/09 15:43:53;;;;;;;10.40;4.72;;;7.10;99.90;;;;;;5017031;28;20136;-72
2021/11/09 15:46:25;;;;;;;10.90;4.75;;;7.00;99.90;;;;;;5017458;28;20057;-72
2021/11/09 15:48:57;;;;;;;9.80;5.13;;;6.90;99.90;;;;;;5034281;28;20423;-72
2021/11/09 15:51:25;;;;;;;7.43;4.32;;;6.80;99.90;;;;;;5050560;28;20041;-72
2021/11/09 15:53:52;;;;;;;9.57;4.25;;;6.70;99.90;;;;;;5050301;28;20557;-72
2021/11/09 15:56:25;;;;;;;10.02;4.85;;;6.60;99.90;;;;;;5031874;28;20124;-72
2021/11/09 15:58:54;;;;;;;9.25;4.63;;;6.50;99.90;;;;;;5016731;28;20044;-72
2021/11/09 16:01:28;;;;;;;13.60;5.65;;;6.30;99.90;;;;;;5034216;28;20132;-72
2021/11/09 16:04:02;;;;;;;7.30;4.50;;;6.20;99.90;;;;;;5049968;28;20041;-74
2021/11/09 16:06:34;;;;;;;6.80;3.90;;;5.90;99.90;;;;;;5017147;28;20053;-72
2021/11/09 16:09:09;;;;;;;9.60;4.75;;;5.80;99.90;;;;;;5032623;28;20048;-72
2021/11/09 16:11:38;;;;;;;11.32;4.55;;;5.70;99.90;;;;;;5050687;28;20036;-72
2021/11/09 16:14:11;;;;;;;11.70;3.60;;;5.60;99.90;;;;;;5032472;28;20136;-72
2021/11/09 16:16:45;;;;;;;14.27;4.22;;;5.40;99.90;;;;;;5017367;28;20044;-72