Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:17;;;;;;;4.88;1.23;;;20.60;80.80;;;;;;5032932;28;20108;-70
2022/07/04 00:02:43;;;;;;;5.82;1.33;;;20.60;80.80;;;;;;5032928;28;20013;-69
2022/07/04 00:05:10;;;;;;;6.65;1.45;;;20.50;80.60;;;;;;5032200;28;20034;-70
2022/07/04 00:07:44;;;;;;;4.25;1.10;;;20.50;81.40;;;;;;5015117;28;20525;-69
2022/07/04 00:10:12;;;;;;;2.55;0.77;;;20.50;80.60;;;;;;5032658;28;20095;-69
2022/07/04 00:12:39;;;;;;;2.95;0.80;;;20.50;80.40;;;;;;5032841;28;20037;-69
2022/07/04 00:15:06;;;;;;;2.83;0.90;;;20.50;80.60;;;;;;5032824;28;20041;-69
2022/07/04 00:17:32;;;;;;;2.53;0.90;;;20.50;80.70;;;;;;5032547;28;20112;-69
2022/07/04 00:19:57;;;;;;;5.72;1.00;;;20.40;80.80;;;;;;5032463;28;20068;-69
2022/07/04 00:22:23;;;;;;;2.83;0.90;;;20.40;80.70;;;;;;5032723;28;20025;-69
2022/07/04 00:24:49;;;;;;;2.80;1.10;;;20.40;80.60;;;;;;5032651;28;20025;-69
2022/07/04 00:27:15;;;;;;;3.88;0.90;;;20.30;80.80;;;;;;5032800;28;20018;-70
2022/07/04 00:29:41;;;;;;;4.15;1.10;;;20.40;80.60;;;;;;5032530;28;20034;-68
2022/07/04 00:32:07;;;;;;;7.72;1.58;;;20.30;80.50;;;;;;5036381;28;20431;-68
2022/07/04 00:34:32;;;;;;;4.15;1.08;;;20.40;80.40;;;;;;5036232;28;20025;-68
2022/07/04 00:36:58;;;;;;;4.28;0.95;;;20.30;80.20;;;;;;5036226;28;20018;-68
2022/07/04 00:39:23;;;;;;;4.22;0.77;;;20.30;80.60;;;;;;5036172;28;20041;-67
2022/07/04 00:41:49;;;;;;;6.75;1.65;;;20.20;80.30;;;;;;5036255;28;20061;-68
2022/07/04 00:44:17;;;;;;;2.92;1.10;;;20.20;80.20;;;;;;5036165;28;20479;-67
2022/07/04 00:46:44;;;;;;;4.80;0.75;;;20.20;80.30;;;;;;5036135;28;20026;-67
2022/07/04 00:49:11;;;;;;;4.80;0.93;;;20.20;80.20;;;;;;5035779;28;20057;-68
2022/07/04 00:51:39;;;;;;;3.63;0.80;;;20.20;80.60;;;;;;5027238;28;20057;-67
2022/07/04 00:54:10;;;;;;;6.18;0.98;;;20.20;80.40;;;;;;4998765;28;20026;-67
2022/07/04 00:56:37;;;;;;;5.87;0.90;;;20.10;80.30;;;;;;5015332;28;20182;-68
2022/07/04 00:59:03;;;;;;;3.70;0.80;;;20.10;80.40;;;;;;5015158;28;20269;-68
2022/07/04 01:01:29;;;;;;;4.15;1.17;;;20.10;80.70;;;;;;4998420;28;20025;-69
2022/07/04 01:03:56;;;;;;;4.72;1.10;;;20.10;80.80;;;;;;5015731;28;20030;-68
2022/07/04 01:06:21;;;;;;;3.95;0.85;;;20.00;80.60;;;;;;5015687;28;20026;-67
2022/07/04 01:08:47;;;;;;;4.28;0.90;;;20.00;80.20;;;;;;5015872;28;20026;-68
2022/07/04 01:11:13;;;;;;;3.78;0.90;;;19.90;80.50;;;;;;5015729;28;20073;-68
2022/07/04 01:13:41;;;;;;;4.63;0.85;;;20.00;80.40;;;;;;5015591;28;20142;-68
2022/07/04 01:16:07;;;;;;;5.95;1.15;;;20.00;80.40;;;;;;5015828;28;20100;-69
2022/07/04 01:18:33;;;;;;;4.22;1.17;;;20.00;80.60;;;;;;5015439;28;20049;-69
2022/07/04 01:20:58;;;;;;;1.95;1.08;;;19.90;80.40;;;;;;5015699;28;20022;-70
2022/07/04 01:23:24;;;;;;;3.50;1.10;;;19.90;80.20;;;;;;5015544;28;20112;-69
2022/07/04 01:25:50;;;;;;;5.28;1.10;;;19.90;80.30;;;;;;5015344;28;20439;-68
2022/07/04 01:28:17;;;;;;;6.45;1.27;;;19.90;80.60;;;;;;5015615;28;20030;-69
2022/07/04 01:30:43;;;;;;;3.70;1.25;;;19.90;80.70;;;;;;5015490;28;20034;-68
2022/07/04 01:33:08;;;;;;;4.65;1.30;;;19.80;80.50;;;;;;5015106;28;20509;-68
2022/07/04 01:35:34;;;;;;;3.67;1.25;;;19.80;80.50;;;;;;5015390;28;20395;-69
2022/07/04 01:38:00;;;;;;;3.80;1.33;;;19.80;80.60;;;;;;5015214;28;20028;-69
2022/07/04 01:40:25;;;;;;;3.17;1.10;;;19.80;80.70;;;;;;5015298;28;20349;-69
2022/07/04 01:42:51;;;;;;;6.30;1.30;;;19.80;80.70;;;;;;5014784;28;20121;-68
2022/07/04 01:45:16;;;;;;;4.50;1.20;;;19.70;80.90;;;;;;4997305;28;20120;-69
2022/07/04 01:47:42;;;;;;;6.63;1.83;;;19.70;81.00;;;;;;5014728;28;20037;-68
2022/07/04 01:50:12;;;;;;;7.68;1.73;;;19.70;81.10;;;;;;5015139;28;20030;-68
2022/07/04 01:52:37;;;;;;;4.65;1.55;;;19.60;81.50;;;;;;5014850;28;20022;-68
2022/07/04 01:55:03;;;;;;;3.05;1.40;;;19.60;81.70;;;;;;5015179;28;20379;-68
2022/07/04 01:57:29;;;;;;;8.10;1.60;;;19.60;81.70;;;;;;5014813;28;20387;-67
2022/07/04 02:02:38;;;;;;;6.15;1.52;;;19.60;81.60;;;;;;5014766;28;20037;-67
2022/07/04 02:05:05;;;;;;;4.43;1.70;;;19.60;81.70;;;;;;5014929;28;20030;-67
2022/07/04 02:07:30;;;;;;;4.90;1.50;;;19.50;81.60;;;;;;5014878;28;20037;-67
2022/07/04 02:09:56;;;;;;;6.05;1.73;;;19.50;81.60;;;;;;5014630;28;20048;-67
2022/07/04 02:15:06;;;;;;;4.75;1.35;;;19.50;81.70;;;;;;5015102;28;20052;-68
2022/07/04 02:17:31;;;;;;;6.38;1.45;;;19.50;81.60;;;;;;5014348;28;20018;-68
2022/07/04 02:19:57;;;;;;;4.63;1.30;;;19.50;81.70;;;;;;4996920;28;20053;-69
2022/07/04 02:22:23;;;;;;;6.03;1.65;;;19.50;81.80;;;;;;5014437;28;20395;-68
2022/07/04 02:24:48;;;;;;;3.47;1.25;;;19.40;81.80;;;;;;5013102;28;20030;-69
2022/07/04 02:27:14;;;;;;;3.88;1.83;;;19.40;82.00;;;;;;5014312;28;20394;-69
2022/07/04 02:29:40;;;;;;;7.32;1.40;;;19.40;81.90;;;;;;5014417;28;20050;-68
2022/07/04 02:32:06;;;;;;;3.00;1.45;;;19.40;82.00;;;;;;5013901;28;20026;-68
2022/07/04 02:34:31;;;;;;;4.30;1.73;;;19.40;81.90;;;;;;5013992;28;20116;-69
2022/07/04 02:36:57;;;;;;;4.18;1.70;;;19.40;81.80;;;;;;5014133;28;20045;-69
2022/07/04 02:39:24;;;;;;;4.50;1.73;;;19.40;81.90;;;;;;5013989;28;20030;-68
2022/07/04 02:41:50;;;;;;;4.00;1.50;;;19.30;82.10;;;;;;5014405;28;20022;-68
2022/07/04 02:44:15;;;;;;;4.38;1.92;;;19.30;82.20;;;;;;5013850;28;20040;-68
2022/07/04 02:46:41;;;;;;;6.40;2.08;;;19.30;82.20;;;;;;5013495;28;20026;-68
2022/07/04 02:49:07;;;;;;;5.00;2.17;;;19.20;82.20;;;;;;5013910;28;20025;-69
2022/07/04 02:51:33;;;;;;;4.72;2.10;;;19.20;82.50;;;;;;5014034;28;20030;-68
2022/07/04 02:53:58;;;;;;;5.45;2.00;;;19.20;82.60;;;;;;4995707;28;20444;-68
2022/07/04 02:56:24;;;;;;;6.72;2.10;;;19.10;82.60;;;;;;5014044;28;20033;-69
2022/07/04 02:58:50;;;;;;;7.53;2.10;;;19.20;82.80;;;;;;5013303;28;20021;-69
2022/07/04 03:01:18;;;;;;;6.75;2.10;;;19.20;82.60;;;;;;5014069;28;20025;-69
2022/07/04 03:03:43;;;;;;;5.75;1.88;;;19.20;82.60;;;;;;5013918;28;20108;-69
2022/07/04 03:06:09;;;;;;;4.35;1.73;;;19.10;82.90;;;;;;5013993;28;20050;-68
2022/07/04 03:08:36;;;;;;;4.32;2.05;;;19.10;82.90;;;;;;5013716;28;20097;-69
2022/07/04 03:11:01;;;;;;;5.80;2.10;;;19.10;83.00;;;;;;5013758;28;20038;-69
2022/07/04 03:13:27;;;;;;;7.03;1.70;;;19.10;83.00;;;;;;5013396;28;20036;-68
2022/07/04 03:15:53;;;;;;;5.68;1.65;;;19.10;83.20;;;;;;5012364;28;20029;-69
2022/07/04 03:18:19;;;;;;;4.55;1.85;;;19.10;83.20;;;;;;5013666;28;20030;-69
2022/07/04 03:20:44;;;;;;;6.57;1.77;;;19.10;83.20;;;;;;5013483;28;20526;-68
2022/07/04 03:23:10;;;;;;;3.58;1.70;;;19.10;83.20;;;;;;5013697;28;20030;-68
2022/07/04 03:25:36;;;;;;;4.85;1.80;;;19.10;83.30;;;;;;4995534;28;20037;-67
2022/07/04 03:28:02;;;;;;;3.97;1.50;;;19.00;83.40;;;;;;5013259;28;20100;-69
2022/07/04 03:30:28;;;;;;;6.18;2.17;;;18.90;83.60;;;;;;5013232;28;20077;-68
2022/07/04 03:32:54;;;;;;;7.20;2.08;;;18.90;83.70;;;;;;5013477;28;20022;-68
2022/07/04 03:35:20;;;;;;;5.05;1.90;;;18.90;83.90;;;;;;5013108;28;20498;-67
2022/07/04 03:37:46;;;;;;;5.40;2.13;;;18.80;84.00;;;;;;5013338;28;20104;-67
2022/07/04 03:40:11;;;;;;;5.07;1.77;;;18.80;84.20;;;;;;5013184;28;20116;-67
2022/07/04 03:42:37;;;;;;;3.67;1.85;;;18.80;84.40;;;;;;5013109;28;20164;-67
2022/07/04 03:45:03;;;;;;;5.13;1.65;;;18.80;84.20;;;;;;5013182;28;20530;-69
2022/07/04 03:47:29;;;;;;;4.13;1.73;;;18.80;84.40;;;;;;5013266;28;20033;-69
2022/07/04 03:49:54;;;;;;;5.22;1.67;;;18.80;84.50;;;;;;5013005;28;20038;-69
2022/07/04 03:52:21;;;;;;;4.80;1.75;;;18.80;84.60;;;;;;5013118;28;20136;-69
2022/07/04 03:54:47;;;;;;;5.28;1.77;;;18.80;84.60;;;;;;5013048;28;20096;-69
2022/07/04 03:57:12;;;;;;;7.65;2.40;;;18.70;84.40;;;;;;5013128;28;20049;-68
2022/07/04 03:59:38;;;;;;;4.68;1.90;;;18.80;84.50;;;;;;5013184;28;20056;-69
2022/07/04 04:02:04;;;;;;;4.97;1.88;;;18.80;84.50;;;;;;5013040;28;20034;-68
2022/07/04 04:07:14;;;;;;;4.68;1.98;;;18.80;84.40;;;;;;5016990;28;20032;-67
2022/07/04 04:09:39;;;;;;;7.50;2.05;;;18.80;84.40;;;;;;4999466;28;20129;-69
2022/07/04 04:12:05;;;;;;;5.25;1.90;;;18.80;84.60;;;;;;5016974;28;20030;-69
2022/07/04 04:14:31;;;;;;;5.40;1.85;;;18.70;84.50;;;;;;5016982;28;20038;-68
2022/07/04 04:16:56;;;;;;;3.75;1.98;;;18.80;84.70;;;;;;4999438;28;20022;-69
2022/07/04 04:19:22;;;;;;;7.03;2.67;;;18.80;84.80;;;;;;5016884;28;20026;-69
2022/07/04 04:21:47;;;;;;;5.00;1.98;;;18.80;84.90;;;;;;5016613;28;20108;-69
2022/07/04 04:24:13;;;;;;;9.32;1.92;;;18.80;84.90;;;;;;5016948;28;20022;-69
2022/07/04 04:26:38;;;;;;;6.82;1.80;;;18.70;85.00;;;;;;5016352;28;20376;-69
2022/07/04 04:29:04;;;;;;;4.82;1.92;;;18.80;85.00;;;;;;5016602;28;20034;-68
2022/07/04 04:31:30;;;;;;;7.53;1.70;;;18.80;85.00;;;;;;5016489;28;20030;-67
2022/07/04 04:33:57;;;;;;;6.20;1.77;;;18.90;85.00;;;;;;5016596;28;20014;-67
2022/07/04 04:36:22;;;;;;;4.32;1.73;;;18.90;85.10;;;;;;5016512;28;20164;-67
2022/07/04 04:38:48;;;;;;;5.25;1.67;;;18.90;85.10;;;;;;5016562;28;20054;-67
2022/07/04 04:41:14;;;;;;;6.68;2.00;;;18.90;85.10;;;;;;5015920;28;20036;-67
2022/07/04 04:43:40;;;;;;;5.35;2.03;;;18.90;85.30;;;;;;5016228;28;20034;-67
2022/07/04 04:46:05;;;;;;;6.57;1.90;;;18.80;85.30;;;;;;5016189;28;20030;-67
2022/07/04 04:48:31;;;;;;;6.10;2.55;;;18.90;85.50;;;;;;5016373;28;20018;-68
2022/07/04 04:50:56;;;;;;;5.63;2.03;;;18.90;85.50;;;;;;5015951;28;20030;-67
2022/07/04 04:53:25;;;;;;;8.23;2.33;;;18.80;85.70;;;;;;5016142;28;20499;-67
2022/07/04 04:55:52;;;;;;;8.30;2.70;;;18.70;86.00;;;;;;5015787;28;20112;-67
2022/07/04 04:58:18;;;;;;;7.35;2.70;;;18.80;86.40;;;;;;5016236;28;20072;-67
2022/07/04 05:00:43;;;;;;;6.63;2.95;;;18.80;86.70;;;;;;5014249;28;20029;-67
2022/07/04 05:03:09;;;;;;;7.40;2.75;;;18.80;86.80;;;;;;5015739;28;20036;-67
2022/07/04 05:05:34;;;;;;;6.53;3.13;;;18.80;86.80;;;;;;5015512;28;20033;-68
2022/07/04 05:08:00;;;;;;;6.72;2.70;;;18.80;87.10;;;;;;5013331;28;20539;-68
2022/07/04 05:10:26;;;;;;;10.45;3.15;;;18.80;87.30;;;;;;5015149;28;20057;-68
2022/07/04 05:12:51;;;;;;;9.27;3.13;;;18.90;87.50;;;;;;5015572;28;20022;-68
2022/07/04 05:15:17;;;;;;;9.32;3.25;;;18.90;87.90;;;;;;5015908;28;20113;-68
2022/07/04 05:17:43;;;;;;;6.40;2.75;;;19.00;87.80;;;;;;5014991;28;20018;-68
2022/07/04 05:20:09;;;;;;;9.95;3.97;;;19.00;88.00;;;;;;5015580;28;20030;-68
2022/07/04 05:22:34;;;;;;;11.40;4.32;;;19.00;88.00;;;;;;5015654;28;20058;-68
2022/07/04 05:25:00;;;;;;;11.88;4.43;;;19.00;88.20;;;;;;5015392;28;20049;-68
2022/07/04 05:27:26;;;;;;;13.15;5.25;;;19.10;88.40;;;;;;5015513;28;20434;-67
2022/07/04 05:29:51;;;;;;;8.57;4.10;;;19.10;88.50;;;;;;5015356;28;20029;-68
2022/07/04 05:32:17;;;;;;;13.65;5.68;;;19.10;88.60;;;;;;5015661;28;20026;-67
2022/07/04 05:34:43;;;;;;;14.20;5.65;;;19.20;88.80;;;;;;5015375;28;20030;-67
2022/07/04 05:37:08;;;;;;;17.83;6.95;;;19.20;89.20;;;;;;5015548;28;20047;-67
2022/07/04 05:39:34;;;;;;;15.40;6.95;;;19.20;89.80;;;;;;5015045;28;20060;-68
2022/07/04 05:41:59;;;;;;;14.15;6.28;;;19.30;89.90;;;;;;5015186;28;20038;-69
2022/07/04 05:44:25;;;;;;;17.05;7.00;;;19.40;90.00;;;;;;5015406;28;20033;-69
2022/07/04 05:46:50;;;;;;;12.60;5.55;;;19.30;90.10;;;;;;5015036;28;20022;-63
2022/07/04 05:49:16;;;;;;;20.20;7.60;;;19.30;90.00;;;;;;5012761;28;20053;-68
2022/07/04 05:51:42;;;;;;;18.80;7.63;;;19.50;90.00;;;;;;5009320;28;20060;-68
2022/07/04 05:54:08;;;;;;;21.33;7.35;;;19.50;90.20;;;;;;4988560;28;20363;-68
2022/07/04 05:56:34;;;;;;;19.02;7.45;;;19.60;90.00;;;;;;5012258;28;20034;-68
2022/07/04 05:58:59;;;;;;;16.92;6.57;;;19.60;89.90;;;;;;5012028;28;20101;-68
2022/07/04 06:01:25;;;;;;;18.75;7.40;;;19.70;90.00;;;;;;5012526;28;20478;-68
2022/07/04 06:03:50;;;;;;;23.30;7.68;;;19.80;90.10;;;;;;5010499;28;20053;-68
2022/07/04 06:06:16;;;;;;;21.50;8.65;;;19.80;90.00;;;;;;5008233;28;20026;-68
2022/07/04 06:08:42;;;;;;;18.85;8.57;;;19.80;90.00;;;;;;4992084;28;20022;-68
2022/07/04 06:11:08;;;;;;;20.60;9.73;;;19.90;89.50;;;;;;5011559;28;20041;-68
2022/07/04 06:13:33;;;;;;;22.75;10.30;;;19.90;90.10;;;;;;5010187;28;20033;-68
2022/07/04 06:15:59;;;;;;;23.00;10.98;;;19.90;90.20;;;;;;5012595;28;20034;-68
2022/07/04 06:18:25;;;;;;;22.02;9.60;;;19.90;90.30;;;;;;5012249;28;20030;-68
2022/07/04 06:20:50;;;;;;;17.38;8.50;;;19.90;90.30;;;;;;5005569;28;20022;-68
2022/07/04 06:23:16;;;;;;;18.58;9.63;;;19.90;90.10;;;;;;5012036;28;20026;-68
2022/07/04 06:25:41;;;;;;;21.52;9.98;;;19.90;90.20;;;;;;5011222;28;20026;-68
2022/07/04 06:28:07;;;;;;;22.05;10.13;;;19.90;90.40;;;;;;5010384;28;20022;-68
2022/07/04 06:30:33;;;;;;;17.98;8.73;;;20.00;90.40;;;;;;5011902;28;20037;-68
2022/07/04 06:32:59;;;;;;;5.90;2.72;;;20.00;90.30;;;;;;5008915;28;20026;-68
2022/07/04 06:35:46;;;;;;;11.30;4.97;;;20.00;89.50;;;;;;5012284;28;20387;-68
2022/07/04 06:38:19;;;;;;;15.27;6.68;;;20.10;89.20;;;;;;5009360;28;20022;-68
2022/07/04 06:40:45;;;;;;;13.40;5.90;;;20.20;89.30;;;;;;5012254;28;20029;-68
2022/07/04 06:43:11;;;;;;;21.15;7.25;;;20.20;89.10;;;;;;5003447;28;20517;-68
2022/07/04 06:45:37;;;;;;;22.02;9.27;;;20.30;89.20;;;;;;5013101;28;20026;-68
2022/07/04 06:48:04;;;;;;;12.73;5.18;;;20.40;89.00;;;;;;5011022;28;20030;-67
2022/07/04 06:50:33;;;;;;;15.05;6.32;;;20.40;88.50;;;;;;5011996;28;20298;-68
2022/07/04 06:53:03;;;;;;;18.40;7.65;;;20.40;88.40;;;;;;5011835;28;20022;-68
2022/07/04 06:55:38;;;;;;;17.60;6.93;;;20.40;88.50;;;;;;5009949;28;20085;-69
2022/07/04 06:58:06;;;;;;;15.38;7.20;;;20.40;88.30;;;;;;5007090;28;20028;-69
2022/07/04 07:00:32;;;;;;;19.80;8.23;;;20.40;88.50;;;;;;5005950;28;20014;-68
2022/07/04 07:02:59;;;;;;;22.98;7.57;;;20.40;88.70;;;;;;5006986;28;20034;-69
2022/07/04 07:05:28;;;;;;;20.33;7.40;;;20.50;88.80;;;;;;5007709;28;20471;-68
2022/07/04 07:07:54;;;;;;;17.42;7.28;;;20.50;88.70;;;;;;5005597;28;20053;-68
2022/07/04 07:10:21;;;;;;;21.80;8.43;;;20.50;88.70;;;;;;5011424;28;20049;-68
2022/07/04 07:12:46;;;;;;;19.70;9.20;;;20.50;88.90;;;;;;5012268;28;20112;-68
2022/07/04 07:15:13;;;;;;;15.75;8.65;;;20.60;89.10;;;;;;5010497;28;20456;-67
2022/07/04 07:17:39;;;;;;;20.45;9.43;;;20.60;89.10;;;;;;5011786;28;20080;-68
2022/07/04 07:20:05;;;;;;;20.02;10.00;;;20.60;89.00;;;;;;5011332;28;20113;-68
2022/07/04 07:22:31;;;;;;;22.73;10.40;;;20.60;89.10;;;;;;5012005;28;20022;-68
2022/07/04 07:24:56;;;;;;;20.20;10.70;;;20.70;89.50;;;;;;5009735;28;20121;-67
2022/07/04 07:27:22;;;;;;;19.83;10.25;;;20.70;89.30;;;;;;5007995;28;20042;-68
2022/07/04 07:29:48;;;;;;;17.30;9.65;;;20.70;89.80;;;;;;5010533;28;20389;-68
2022/07/04 07:32:14;;;;;;;20.85;10.77;;;20.70;89.50;;;;;;5013114;28;20518;-69
2022/07/04 07:34:40;;;;;;;21.17;11.25;;;20.80;89.60;;;;;;4994386;28;20133;-68
2022/07/04 07:37:06;;;;;;;20.05;11.23;;;20.80;89.60;;;;;;5013104;28;20018;-68
2022/07/04 07:39:31;;;;;;;15.68;9.13;;;20.80;89.70;;;;;;5006934;28;20621;-68
2022/07/04 07:41:57;;;;;;;23.02;11.95;;;20.90;89.60;;;;;;5013063;28;20064;-68
2022/07/04 07:44:22;;;;;;;20.08;10.98;;;20.90;90.20;;;;;;5014228;28;20034;-68
2022/07/04 07:46:48;;;;;;;25.55;12.23;;;20.90;90.10;;;;;;5011144;28;20036;-68
2022/07/04 07:49:13;;;;;;;20.75;11.45;;;21.00;90.90;;;;;;5010866;28;20034;-68
2022/07/04 07:51:39;;;;;;;18.40;9.05;;;21.10;90.50;;;;;;5011722;28;20022;-68
2022/07/04 07:54:04;;;;;;;16.73;9.15;;;21.10;89.90;;;;;;5012782;28;20466;-68
2022/07/04 07:56:30;;;;;;;22.30;9.98;;;21.20;89.40;;;;;;5013057;28;20023;-68
2022/07/04 07:58:56;;;;;;;13.98;9.20;;;21.20;89.70;;;;;;5011459;28;20345;-68
2022/07/04 08:01:21;;;;;;;17.45;8.77;;;21.30;90.10;;;;;;5011557;28;20125;-68
2022/07/04 08:06:32;;;;;;;17.90;7.90;;;21.40;89.90;;;;;;4996681;28;20333;-72
2022/07/04 08:08:58;;;;;;;17.30;9.30;;;21.40;89.30;;;;;;4992559;28;20026;-72
2022/07/04 08:11:24;;;;;;;20.80;9.23;;;21.50;89.80;;;;;;5001297;28;20026;-76
2022/07/04 08:13:50;;;;;;;21.50;9.40;;;21.50;90.30;;;;;;5005192;28;20387;-70
2022/07/04 08:16:16;;;;;;;18.05;9.90;;;21.60;90.30;;;;;;5007747;28;20022;-74
2022/07/04 08:18:42;;;;;;;20.38;8.30;;;21.70;90.30;;;;;;5004396;28;20545;-72
2022/07/04 08:21:07;;;;;;;16.90;7.88;;;21.70;89.80;;;;;;5004328;28;20041;-61
2022/07/04 08:23:33;;;;;;;17.40;8.90;;;21.80;89.20;;;;;;4998893;28;20034;-72
2022/07/04 08:26:00;;;;;;;13.10;7.03;;;21.80;89.50;;;;;;5001430;28;20506;-74
2022/07/04 08:28:26;;;;;;;13.20;6.72;;;21.80;88.50;;;;;;5003951;28;20156;-64
2022/07/04 08:30:52;;;;;;;13.25;6.75;;;21.90;88.20;;;;;;5001046;28;20072;-73
2022/07/04 08:33:18;;;;;;;16.55;7.07;;;21.90;88.10;;;;;;5005860;28;20026;-76
2022/07/04 08:35:43;;;;;;;16.30;6.88;;;21.90;87.90;;;;;;5008957;28;20017;-73
2022/07/04 08:38:09;;;;;;;11.95;6.82;;;22.00;88.40;;;;;;5008204;28;20554;-75
2022/07/04 08:40:35;;;;;;;15.27;6.18;;;22.00;88.00;;;;;;5001343;28;20030;-74
2022/07/04 08:43:04;;;;;;;16.02;6.55;;;22.00;87.20;;;;;;5003599;28;20022;-71
2022/07/04 08:45:34;;;;;;;15.00;6.20;;;22.10;87.40;;;;;;4985804;28;20050;-68
2022/07/04 08:48:08;;;;;;;14.85;6.03;;;22.10;87.40;;;;;;4999532;28;20054;-61
2022/07/04 08:50:38;;;;;;;17.33;6.60;;;22.10;87.40;;;;;;5007730;28;20037;-71
2022/07/04 08:53:14;;;;;;;12.70;5.90;;;22.10;87.40;;;;;;5007907;28;20049;-73
2022/07/04 08:58:30;;;;;;;12.40;5.53;;;22.20;87.40;;;;;;5006745;28;20060;-74
2022/07/04 09:01:02;;;;;;;11.63;5.57;;;22.20;87.30;;;;;;5009703;28;20088;-75
2022/07/04 09:03:29;;;;;;;12.77;5.25;;;22.20;87.30;;;;;;5009802;28;20018;-72
2022/07/04 09:05:56;;;;;;;13.07;5.90;;;22.20;87.30;;;;;;4997708;28;20030;-74
2022/07/04 09:08:22;;;;;;;13.02;4.95;;;22.30;87.20;;;;;;5015807;28;20022;-73
2022/07/04 09:10:49;;;;;;;13.43;5.00;;;22.40;86.80;;;;;;5008727;28;20151;-73
2022/07/04 09:13:17;;;;;;;12.38;4.85;;;22.40;86.60;;;;;;5012901;28;20034;-62
2022/07/04 09:15:45;;;;;;;12.25;4.53;;;22.50;86.50;;;;;;4993488;28;20184;-73
2022/07/04 09:18:23;;;;;;;15.30;5.30;;;22.50;86.30;;;;;;5015130;28;20022;-61
2022/07/04 09:20:49;;;;;;;10.27;4.47;;;22.50;86.30;;;;;;5009401;28;20034;-61
2022/07/04 09:23:20;;;;;;;9.18;4.43;;;22.60;86.00;;;;;;4995652;28;20109;-61
2022/07/04 09:25:47;;;;;;;10.40;4.60;;;22.60;85.90;;;;;;5012154;28;20028;-62
2022/07/04 09:28:26;;;;;;;9.43;4.22;;;22.60;85.70;;;;;;5013234;28;20025;-63
2022/07/04 09:30:52;;;;;;;9.68;3.75;;;22.60;85.50;;;;;;5011895;28;20545;-62
2022/07/04 09:33:18;;;;;;;7.78;3.20;;;22.60;85.20;;;;;;5013928;28;20030;-60
2022/07/04 09:35:44;;;;;;;9.57;3.63;;;22.70;84.90;;;;;;5010892;28;20384;-61
2022/07/04 09:38:14;;;;;;;8.45;3.83;;;22.70;84.90;;;;;;5000811;28;20034;-60
2022/07/04 09:43:25;;;;;;;8.07;3.10;;;22.80;84.30;;;;;;5006160;28;20553;-64
2022/07/04 09:45:59;;;;;;;10.00;3.40;;;22.80;84.50;;;;;;5006872;28;20036;-65
2022/07/04 09:48:25;;;;;;;10.13;3.40;;;22.80;84.60;;;;;;5010118;28;20117;-60
2022/07/04 09:50:51;;;;;;;9.63;3.25;;;22.90;83.80;;;;;;5007960;28;20049;-61
2022/07/04 09:53:17;;;;;;;7.93;2.85;;;22.80;83.80;;;;;;5009513;28;20025;-73
2022/07/04 09:55:45;;;;;;;9.18;3.33;;;22.80;84.00;;;;;;5010733;28;20075;-60
2022/07/04 09:58:12;;;;;;;9.43;2.78;;;22.90;84.10;;;;;;5004643;28;20062;-64
2022/07/04 10:00:43;;;;;;;8.95;2.97;;;22.90;84.10;;;;;;5005407;28;20025;-60
2022/07/04 10:03:18;;;;;;;8.63;3.03;;;22.90;83.80;;;;;;4992112;28;20088;-64
2022/07/04 10:06:01;;;;;;;12.02;3.53;;;23.00;83.90;;;;;;4984109;28;20760;-67
2022/07/04 10:08:26;;;;;;;13.20;3.40;;;23.00;83.80;;;;;;4972734;28;20126;-66
2022/07/04 10:10:56;;;;;;;11.10;3.70;;;23.00;83.50;;;;;;5000680;28;20042;-73
2022/07/04 10:13:23;;;;;;;15.13;4.28;;;23.00;84.30;;;;;;5009924;28;20030;-74
2022/07/04 10:15:49;;;;;;;9.00;3.97;;;23.10;85.20;;;;;;5006602;28;20080;-75
2022/07/04 10:18:18;;;;;;;11.88;3.97;;;23.10;87.20;;;;;;5004941;28;20030;-73
2022/07/04 10:20:44;;;;;;;8.93;3.20;;;23.10;87.80;;;;;;5003685;28;20022;-72
2022/07/04 10:23:10;;;;;;;7.60;4.13;;;23.10;86.10;;;;;;5005058;28;20029;-74
2022/07/04 10:25:36;;;;;;;8.40;3.92;;;23.10;90.30;;;;;;5012971;28;20026;-74
2022/07/04 10:28:02;;;;;;;13.18;6.55;;;23.10;90.00;;;;;;5005949;28;20049;-74
2022/07/04 10:30:36;;;;;;;20.98;14.32;;;23.20;90.00;;;;;;5009330;28;20455;-73
2022/07/04 10:33:04;;;;;;;17.65;12.65;;;23.20;91.40;;;;;;5009215;28;20033;-72
2022/07/04 10:35:53;;;;;;;14.70;10.95;;;23.20;91.00;;;;;;5006234;28;20026;-69
2022/07/04 10:38:23;;;;;;;14.35;9.55;;;23.20;90.60;;;;;;5001543;28;20588;-76
2022/07/04 10:40:56;;;;;;;19.92;13.75;;;23.20;90.00;;;;;;5010279;28;20029;-61
2022/07/04 10:43:52;;;;;;;21.70;15.55;;;23.20;88.80;;;;;;5006895;28;20081;-60
2022/07/04 10:46:16;;;;;;;22.05;14.98;;;23.20;87.60;;;;;;4997770;28;20479;-60
2022/07/04 10:49:15;;;;;;;20.88;13.20;;;23.20;86.50;;;;;;5000741;28;20032;-70
2022/07/04 10:51:51;;;;;;;17.98;11.07;;;23.30;85.70;;;;;;5011167;28;20395;-61
2022/07/04 10:54:31;;;;;;;12.23;6.85;;;23.30;85.40;;;;;;5012631;28;20048;-60
2022/07/04 10:57:05;;;;;;;13.50;7.32;;;23.30;83.80;;;;;;5007631;28;20210;-67
2022/07/04 10:59:31;;;;;;;9.75;6.57;;;23.20;83.30;;;;;;5005056;28;20033;-70
2022/07/04 11:02:11;;;;;;;10.60;5.97;;;23.30;83.40;;;;;;5004678;28;20026;-62
2022/07/04 11:05:08;;;;;;;11.38;3.90;;;23.30;82.50;;;;;;5006406;28;20394;-63
2022/07/04 11:07:37;;;;;;;6.07;3.03;;;23.30;81.10;;;;;;5002855;28;20022;-60
2022/07/04 11:10:16;;;;;;;7.38;3.40;;;23.30;80.90;;;;;;5007346;28;20034;-61
2022/07/04 11:12:53;;;;;;;7.32;2.85;;;23.30;81.00;;;;;;5010532;28;20038;-61
2022/07/04 11:15:25;;;;;;;11.20;3.10;;;23.30;81.00;;;;;;5006441;28;20034;-60
2022/07/04 11:17:52;;;;;;;5.05;2.28;;;23.40;80.60;;;;;;5008404;28;20026;-75
2022/07/04 11:20:22;;;;;;;11.02;2.33;;;23.40;79.80;;;;;;5009795;28;20018;-72
2022/07/04 11:22:47;;;;;;;8.10;1.95;;;23.40;79.90;;;;;;5010765;28;20090;-75
2022/07/04 11:25:13;;;;;;;6.45;1.83;;;23.40;79.10;;;;;;5011925;28;20113;-60
2022/07/04 11:27:40;;;;;;;7.38;2.08;;;23.40;78.40;;;;;;5006703;28;20014;-66
2022/07/04 11:30:07;;;;;;;3.13;1.33;;;23.40;78.00;;;;;;5006804;28;20160;-74
2022/07/04 11:32:35;;;;;;;5.97;1.52;;;23.50;77.80;;;;;;5005017;28;20084;-75
2022/07/04 11:35:03;;;;;;;5.43;1.65;;;23.50;77.40;;;;;;5012063;28;20025;-65
2022/07/04 11:37:29;;;;;;;6.45;1.83;;;23.50;76.90;;;;;;4991457;28;20040;-72
2022/07/04 11:45:44;;;;;;;4.45;1.35;;;23.60;76.40;;;;;;5006259;28;20394;-73
2022/07/04 11:48:10;;;;;;;8.20;1.63;;;23.60;76.50;;;;;;5005749;28;20026;-75
2022/07/04 11:50:35;;;;;;;4.80;1.23;;;23.50;76.40;;;;;;5011788;28;20102;-72
2022/07/04 11:53:04;;;;;;;3.75;1.33;;;23.60;75.90;;;;;;5011734;28;20130;-61
2022/07/04 11:55:30;;;;;;;5.13;1.20;;;23.70;76.00;;;;;;5012570;28;20034;-60
2022/07/04 11:57:57;;;;;;;4.40;1.23;;;23.70;75.50;;;;;;5012678;28;20041;-62
2022/07/04 12:00:28;;;;;;;3.78;1.08;;;23.70;75.80;;;;;;5012750;28;20036;-60
2022/07/04 12:02:59;;;;;;;3.75;1.40;;;23.70;75.90;;;;;;5013465;28;20105;-61
2022/07/04 12:05:25;;;;;;;3.88;1.35;;;23.70;75.40;;;;;;5013366;28;20057;-69
2022/07/04 12:07:51;;;;;;;3.13;1.27;;;23.70;75.40;;;;;;5013093;28;20375;-73
2022/07/04 12:10:23;;;;;;;3.92;1.23;;;23.70;75.10;;;;;;5012666;28;20038;-64
2022/07/04 12:13:02;;;;;;;3.63;1.35;;;23.80;75.10;;;;;;5013055;28;20033;-64
2022/07/04 12:15:43;;;;;;;5.47;1.13;;;23.80;75.50;;;;;;5013048;28;20022;-72
2022/07/04 12:18:18;;;;;;;3.50;0.90;;;23.80;75.70;;;;;;5012940;28;20105;-72
2022/07/04 12:20:44;;;;;;;4.60;1.20;;;23.80;75.50;;;;;;5012962;28;20030;-73
2022/07/04 12:23:10;;;;;;;3.35;1.10;;;23.80;75.00;;;;;;5012828;28;20032;-73
2022/07/04 12:25:38;;;;;;;2.10;1.08;;;23.90;74.90;;;;;;5013956;28;20026;-69
2022/07/04 12:28:12;;;;;;;3.85;1.73;;;23.90;74.40;;;;;;5016738;28;20375;-74
2022/07/04 12:30:48;;;;;;;4.60;2.17;;;24.00;74.00;;;;;;5016466;28;20077;-74
2022/07/04 12:33:13;;;;;;;5.93;1.30;;;24.00;74.80;;;;;;5016591;28;20014;-74
2022/07/04 12:35:48;;;;;;;4.20;1.60;;;24.00;74.70;;;;;;5016447;28;20113;-67
2022/07/04 12:38:16;;;;;;;7.78;2.50;;;24.00;74.80;;;;;;5016753;28;20104;-73
2022/07/04 12:40:54;;;;;;;2.95;1.20;;;24.10;74.50;;;;;;5015983;28;20026;-74
2022/07/04 12:43:21;;;;;;;4.00;2.03;;;24.10;74.60;;;;;;5016360;28;20077;-71
2022/07/04 12:45:53;;;;;;;5.85;2.75;;;24.10;74.90;;;;;;5016441;28;20026;-71
2022/07/04 12:48:29;;;;;;;2.72;1.63;;;24.10;75.00;;;;;;5016225;28;20371;-73
2022/07/04 12:51:18;;;;;;;3.35;1.45;;;24.10;74.90;;;;;;5015882;28;20373;-73
2022/07/04 12:53:45;;;;;;;7.07;2.25;;;24.10;75.10;;;;;;5016340;28;20048;-73
2022/07/04 12:56:40;;;;;;;4.57;1.92;;;24.10;74.50;;;;;;5016337;28;20101;-72
2022/07/04 12:59:19;;;;;;;4.43;1.60;;;24.10;74.90;;;;;;5016031;28;20472;-71
2022/07/04 13:01:46;;;;;;;4.70;1.30;;;24.20;75.10;;;;;;5016276;28;20033;-73
2022/07/04 13:04:13;;;;;;;4.72;1.80;;;24.20;75.40;;;;;;5016003;28;20029;-71
2022/07/04 13:06:39;;;;;;;4.60;1.40;;;24.20;75.50;;;;;;5015938;28;20026;-73