Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:18;;;;;;;14.48;10.80;;;;;;;11.00;30.47;103160.69;5072050;28;20044;-62
2022/03/20 00:03:45;;;;;;;17.33;11.30;;;;;;;11.03;30.60;103163.25;5071809;28;20048;-62
2022/03/20 00:06:11;;;;;;;17.92;11.55;;;;;;;11.07;30.44;103167.53;5072055;28;20041;-62
2022/03/20 00:08:38;;;;;;;17.77;11.88;;;;;;;11.10;30.53;103163.09;5071077;28;20496;-62
2022/03/20 00:11:04;;;;;;;17.55;11.63;;;;;;;11.09;30.65;103156.09;5071731;28;20048;-62
2022/03/20 00:13:31;;;;;;;17.40;11.48;;;;;;;11.09;30.58;103163.13;5071410;28;20056;-61
2022/03/20 00:15:59;;;;;;;17.85;11.07;;;;;;;11.13;30.69;103169.19;5072099;28;20519;-62
2022/03/20 00:18:26;;;;;;;18.92;11.70;;;;;;;11.13;30.85;103170.03;5074712;28;20045;-61
2022/03/20 00:20:57;;;;;;;17.80;12.00;;;;;;;11.16;30.79;103167.38;5074786;28;20049;-62
2022/03/20 00:23:24;;;;;;;19.17;12.30;;;;;;;11.13;30.85;103170.03;5074703;28;20059;-62
2022/03/20 00:25:52;;;;;;;19.33;12.40;;;;;;;11.14;30.92;103161.25;5083088;28;20124;-61
2022/03/20 00:28:23;;;;;;;16.77;12.38;;;;;;;11.14;30.98;103163.03;5094999;28;20044;-61
2022/03/20 00:30:50;;;;;;;20.33;12.10;;;;;;;11.15;31.00;103163.00;5094636;28;20476;-62
2022/03/20 00:33:17;;;;;;;16.90;12.13;;;;;;;11.14;31.24;103163.03;5094430;28;20519;-62
2022/03/20 00:35:44;;;;;;;18.83;12.93;;;;;;;11.14;31.30;103165.66;5094554;28;20098;-61
2022/03/20 00:38:11;;;;;;;22.88;15.00;;;;;;;11.11;31.38;103161.34;5093790;28;20044;-62
2022/03/20 00:40:38;;;;;;;25.80;15.88;;;;;;;11.13;31.31;103162.16;5093201;28;20044;-68
2022/03/20 00:43:06;;;;;;;27.45;16.73;;;;;;;11.14;31.47;103158.63;5094576;28;20078;-61
2022/03/20 00:45:33;;;;;;;28.63;16.92;;;;;;;11.14;31.48;103163.91;5094316;28;20048;-62
2022/03/20 00:48:00;;;;;;;24.73;16.88;;;;;;;11.11;31.58;103164.81;5094441;28;20093;-62
2022/03/20 00:50:28;;;;;;;25.77;16.65;;;;;;;11.10;31.68;103168.34;5094120;28;20051;-61
2022/03/20 00:52:56;;;;;;;22.95;15.68;;;;;;;11.11;31.69;103169.22;5094195;28;20121;-61
2022/03/20 00:55:23;;;;;;;24.55;15.00;;;;;;;11.11;31.62;103177.09;5094266;28;20044;-62
2022/03/20 00:57:49;;;;;;;20.27;14.00;;;;;;;11.10;31.61;103175.38;5077288;28;20121;-62
2022/03/20 01:00:16;;;;;;;20.38;14.10;;;;;;;11.10;31.61;103172.75;5073940;28;20118;-61
2022/03/20 01:02:44;;;;;;;22.10;13.90;;;;;;;11.13;31.53;103182.31;5089330;28;20561;-62
2022/03/20 01:05:12;;;;;;;22.80;14.57;;;;;;;11.09;31.66;103177.13;5073838;28;20049;-62
2022/03/20 01:07:39;;;;;;;21.85;13.70;;;;;;;11.05;31.71;103178.06;5073785;28;20547;-61
2022/03/20 01:10:07;;;;;;;18.23;13.20;;;;;;;11.04;31.61;103176.34;5073785;28;20040;-62
2022/03/20 01:12:36;;;;;;;19.67;14.32;;;;;;;11.04;31.65;103175.47;5076886;28;20056;-62
2022/03/20 01:15:04;;;;;;;22.40;15.27;;;;;;;11.02;31.63;103174.63;5093783;28;20059;-62
2022/03/20 01:17:31;;;;;;;20.52;13.70;;;;;;;11.01;31.60;103180.78;5093708;28;20048;-64
2022/03/20 01:19:57;;;;;;;19.48;13.98;;;;;;;11.00;31.64;103185.19;5093876;28;20040;-62
2022/03/20 01:22:24;;;;;;;22.17;13.45;;;;;;;11.01;31.57;103180.78;5093780;28;20047;-62
2022/03/20 01:24:51;;;;;;;18.00;12.95;;;;;;;11.03;31.45;103179.84;5093594;28;20121;-62
2022/03/20 01:27:17;;;;;;;20.10;13.63;;;;;;;11.00;31.47;103181.69;5093747;28;20101;-62
2022/03/20 01:29:44;;;;;;;20.42;13.95;;;;;;;11.00;31.46;103179.06;5089155;28;20263;-62
2022/03/20 01:32:11;;;;;;;19.30;13.30;;;;;;;10.99;31.47;103178.19;5073187;28;20040;-61
2022/03/20 01:34:38;;;;;;;21.60;13.73;;;;;;;10.99;31.48;103177.34;5072992;28;20052;-62
2022/03/20 01:37:05;;;;;;;18.85;13.43;;;;;;;11.00;31.58;103174.69;5073127;28;20049;-61
2022/03/20 01:39:33;;;;;;;21.25;13.70;;;;;;;10.95;31.58;103172.13;5072239;28;20093;-62
2022/03/20 01:42:03;;;;;;;21.85;14.10;;;;;;;10.92;31.61;103172.19;5072620;28;20670;-61
2022/03/20 01:44:35;;;;;;;21.08;15.00;;;;;;;10.93;31.81;103173.94;5072331;28;20048;-62
2022/03/20 01:47:05;;;;;;;20.60;14.10;;;;;;;10.92;31.56;103161.69;5072707;28;20094;-61
2022/03/20 01:49:31;;;;;;;19.67;13.68;;;;;;;10.94;31.60;103159.91;5072821;28;20044;-61
2022/03/20 01:52:10;;;;;;;18.25;13.43;;;;;;;10.93;31.63;103173.94;5073086;28;20443;-62
2022/03/20 01:54:44;;;;;;;20.23;14.70;;;;;;;10.91;31.62;103170.47;5072754;28;20059;-62
2022/03/20 01:57:20;;;;;;;20.65;13.68;;;;;;;10.89;31.82;103163.50;5087440;28;20047;-62
2022/03/20 01:59:48;;;;;;;21.08;14.15;;;;;;;10.90;31.64;103162.63;5072682;28;20047;-62
2022/03/20 02:02:16;;;;;;;18.50;13.52;;;;;;;10.87;31.62;103158.28;5072777;28;20462;-62
2022/03/20 02:04:43;;;;;;;18.38;13.82;;;;;;;10.87;31.69;103160.03;5072274;28;20045;-62
2022/03/20 02:07:10;;;;;;;20.70;13.48;;;;;;;10.82;31.80;103160.13;5072608;28;20044;-61
2022/03/20 02:09:37;;;;;;;18.80;13.45;;;;;;;10.78;31.87;103166.34;5072648;28;20070;-62
2022/03/20 02:12:05;;;;;;;21.77;14.02;;;;;;;10.77;31.96;103157.59;5072820;28;20052;-61
2022/03/20 02:14:33;;;;;;;20.10;14.13;;;;;;;10.76;31.83;103161.09;5072074;28;20064;-62
2022/03/20 02:17:01;;;;;;;18.17;13.73;;;;;;;10.76;31.81;103162.88;5072480;28;20048;-61
2022/03/20 02:19:32;;;;;;;19.02;14.23;;;;;;;10.75;32.06;103161.13;5072354;28;20508;-65
2022/03/20 02:21:58;;;;;;;18.38;13.30;;;;;;;10.74;31.93;103164.66;5079980;28;20101;-62
2022/03/20 02:24:41;;;;;;;20.30;15.32;;;;;;;10.74;31.92;103162.03;5092518;28;20109;-62
2022/03/20 02:27:18;;;;;;;20.15;13.85;;;;;;;10.72;31.81;103155.94;5092607;28;20044;-62
2022/03/20 02:29:47;;;;;;;24.70;14.15;;;;;;;10.70;32.01;103163.81;5092638;28;20047;-62
2022/03/20 02:32:16;;;;;;;19.58;13.40;;;;;;;10.68;32.06;103168.25;5092601;28;20048;-61
2022/03/20 02:34:48;;;;;;;20.92;14.10;;;;;;;10.68;31.99;103168.25;5092425;28;20077;-61
2022/03/20 02:37:18;;;;;;;20.55;14.18;;;;;;;10.68;31.89;103159.50;5091909;28;20047;-61
2022/03/20 02:39:45;;;;;;;18.95;13.57;;;;;;;10.67;31.97;103157.78;5072093;28;20048;-61
2022/03/20 02:42:13;;;;;;;20.08;13.80;;;;;;;10.66;31.99;103161.31;5072149;28;20048;-62
2022/03/20 02:45:00;;;;;;;21.23;14.40;;;;;;;10.64;31.94;103163.97;5072185;28;20511;-62
2022/03/20 02:47:29;;;;;;;20.58;14.05;;;;;;;10.67;32.07;103158.66;5072071;28;20041;-61
2022/03/20 02:49:59;;;;;;;19.13;13.40;;;;;;;10.66;31.87;103161.31;5072372;28;20044;-61
2022/03/20 02:52:43;;;;;;;20.80;13.38;;;;;;;10.65;32.00;103160.41;5072259;28;20460;-62
2022/03/20 02:55:09;;;;;;;20.77;13.90;;;;;;;10.68;31.82;103164.75;5072138;28;20114;-61
2022/03/20 02:57:36;;;;;;;21.17;13.93;;;;;;;10.64;32.03;103165.72;5092103;28;20453;-62
2022/03/20 03:00:05;;;;;;;19.52;13.52;;;;;;;10.61;31.95;103167.53;5092542;28;20048;-62
2022/03/20 03:02:38;;;;;;;20.05;13.32;;;;;;;10.64;32.07;103165.72;5096538;28;20040;-62
2022/03/20 03:05:05;;;;;;;21.67;14.55;;;;;;;10.62;31.87;103174.47;5096401;28;20048;-61
2022/03/20 03:10:55;;;;;;;25.70;14.90;;;;;;;10.62;32.13;103171.00;5096343;28;20097;-62
2022/03/20 03:13:08;;;;;;;23.30;15.35;;;;;;;10.60;32.06;103167.53;5087494;28;20041;-62
2022/03/20 03:15:35;;;;;;;27.17;15.30;;;;;;;10.56;32.20;103177.22;5075687;28;20044;-62
2022/03/20 03:18:01;;;;;;;22.58;15.15;;;;;;;10.55;32.11;103179.88;5075795;28;20558;-61
2022/03/20 03:20:28;;;;;;;24.45;15.70;;;;;;;10.54;32.19;103173.75;5075694;28;20044;-62
2022/03/20 03:22:54;;;;;;;23.67;16.52;;;;;;;10.53;32.13;103179.03;5075651;28;20055;-62
2022/03/20 03:25:23;;;;;;;24.27;15.68;;;;;;;10.51;32.22;103173.78;5075690;28;20067;-62
2022/03/20 03:27:53;;;;;;;21.00;14.32;;;;;;;10.51;32.21;103181.66;5075673;28;20098;-62
2022/03/20 03:30:20;;;;;;;22.55;15.07;;;;;;;10.55;32.21;103174.59;5075182;28;20090;-62
2022/03/20 03:32:47;;;;;;;24.33;15.23;;;;;;;10.54;32.20;103181.63;5075397;28;20048;-62
2022/03/20 03:38:01;;;;;;;;;;;;;;;10.49;32.33;103180.84;5075969;28;20044;-62
2022/03/20 03:40:28;;;;;;;24.92;15.43;;;;;;;10.51;32.39;103181.66;5075313;28;19927;-61
2022/03/20 03:42:54;;;;;;;25.40;15.18;;;;;;;10.52;32.44;103191.28;5075284;28;20068;-61
2022/03/20 03:45:23;;;;;;;21.02;14.00;;;;;;;10.51;32.48;103188.69;5075334;28;20052;-61
2022/03/20 03:47:50;;;;;;;21.73;14.63;;;;;;;10.51;32.38;103189.53;5074931;28;20040;-62
2022/03/20 03:50:17;;;;;;;19.80;13.90;;;;;;;10.49;32.30;103191.34;5075164;28;20493;-62
2022/03/20 03:52:43;;;;;;;22.35;14.15;;;;;;;10.50;32.32;103189.56;5075012;28;20045;-62
2022/03/20 03:55:10;;;;;;;20.80;14.40;;;;;;;10.48;32.44;103189.59;5075131;28;20102;-61
2022/03/20 03:57:37;;;;;;;23.58;15.30;;;;;;;10.45;32.52;103189.69;5075076;28;20106;-62
2022/03/20 04:00:04;;;;;;;19.88;14.45;;;;;;;10.41;32.55;103187.97;5075161;28;20048;-62
2022/03/20 04:02:31;;;;;;;23.13;15.57;;;;;;;10.41;32.70;103193.22;5075504;28;20079;-62
2022/03/20 04:04:57;;;;;;;22.83;15.13;;;;;;;10.41;32.85;103196.72;5090218;28;20051;-62
2022/03/20 04:07:24;;;;;;;21.13;14.75;;;;;;;10.41;32.76;103199.34;5092088;28;20040;-62
2022/03/20 04:09:51;;;;;;;21.85;15.23;;;;;;;10.42;32.87;103198.47;5091901;28;20101;-62
2022/03/20 04:12:17;;;;;;;20.80;15.05;;;;;;;10.40;32.88;103202.00;5090470;28;20074;-62
2022/03/20 04:14:45;;;;;;;22.05;14.77;;;;;;;10.38;33.06;103194.13;5091261;28;20078;-62
2022/03/20 04:17:12;;;;;;;19.52;14.40;;;;;;;10.33;33.14;103197.72;5091556;28;20052;-62
2022/03/20 04:19:38;;;;;;;22.30;14.68;;;;;;;10.38;33.12;103199.38;5086468;28;20051;-62
2022/03/20 04:22:05;;;;;;;21.00;13.75;;;;;;;10.34;33.11;103200.31;5071428;28;20485;-62
2022/03/20 04:24:31;;;;;;;20.67;14.10;;;;;;;10.32;33.30;103207.31;5071495;28;20118;-62
2022/03/20 04:26:58;;;;;;;21.77;15.55;;;;;;;10.27;33.44;103209.16;5071401;28;20048;-62
2022/03/20 04:29:27;;;;;;;24.77;15.85;;;;;;;10.25;33.53;103206.56;5071386;28;20165;-62
2022/03/20 04:31:54;;;;;;;21.90;14.95;;;;;;;10.21;33.77;103202.25;5071528;28;20476;-62
2022/03/20 04:34:22;;;;;;;22.88;15.50;;;;;;;10.21;33.86;103206.63;5071242;28;20121;-62
2022/03/20 04:36:50;;;;;;;21.73;14.60;;;;;;;10.18;33.99;103207.53;5070962;28;20048;-62
2022/03/20 04:39:17;;;;;;;21.67;14.90;;;;;;;10.12;34.02;103205.03;5071066;28;20094;-62
2022/03/20 04:41:44;;;;;;;21.48;14.95;;;;;;;10.09;34.12;103205.94;5071071;28;20041;-62
2022/03/20 04:44:12;;;;;;;23.17;15.23;;;;;;;10.04;34.39;103207.75;5070877;28;20493;-61
2022/03/20 04:46:40;;;;;;;22.58;15.50;;;;;;;10.03;34.33;103208.66;5070908;28;20129;-62
2022/03/20 04:58:29;;;;;;;24.58;15.77;;;;;;;9.95;34.76;103207.88;5070862;28;20044;-62
2022/03/20 05:00:24;;;;;;;21.88;14.77;;;;;;;9.98;34.58;103218.34;5070890;28;20472;-62
2022/03/20 05:02:51;;;;;;;22.15;14.77;;;;;;;9.93;34.75;103213.16;5070529;28;20040;-62
2022/03/20 05:05:18;;;;;;;25.33;15.52;;;;;;;9.91;34.59;103214.91;5070561;28;20496;-62
2022/03/20 05:07:45;;;;;;;22.80;14.95;;;;;;;9.89;34.68;103226.31;5070556;28;20556;-62
2022/03/20 05:15:41;;;;;;;24.77;16.25;;;;;;;9.83;35.00;103229.03;5070075;28;20093;-62
2022/03/20 05:18:08;;;;;;;23.45;15.82;;;;;;;9.83;35.03;103229.03;5070276;28;20093;-62
2022/03/20 05:20:35;;;;;;;21.55;15.57;;;;;;;9.77;35.10;103246.56;5070368;28;20090;-62
2022/03/20 05:23:02;;;;;;;24.40;15.30;;;;;;;9.77;35.03;103243.94;5069994;28;20170;-62
2022/03/20 05:25:29;;;;;;;23.85;15.65;;;;;;;9.72;35.22;103240.53;5071742;28;20063;-61
2022/03/20 05:27:57;;;;;;;22.75;15.75;;;;;;;9.72;35.31;103251.00;5090508;28;20047;-61
2022/03/20 05:30:24;;;;;;;23.25;15.35;;;;;;;9.69;35.20;103248.44;5090484;28;20051;-62
2022/03/20 05:32:52;;;;;;;21.88;14.95;;;;;;;9.73;35.19;103250.13;5090556;28;20499;-62
2022/03/20 05:35:18;;;;;;;23.48;14.82;;;;;;;9.74;35.06;103248.41;5090259;28;20437;-62
2022/03/20 05:37:46;;;;;;;22.48;14.27;;;;;;;9.72;35.04;103251.00;5090178;28;20772;-62
2022/03/20 05:40:14;;;;;;;24.02;15.05;;;;;;;9.77;34.97;103250.97;5090369;28;20097;-62
2022/03/20 05:42:41;;;;;;;22.05;14.77;;;;;;;9.78;34.65;103250.94;5090071;28;20044;-62
2022/03/20 05:45:12;;;;;;;22.38;14.23;;;;;;;9.85;34.59;103253.47;5071723;28;20439;-62
2022/03/20 05:47:42;;;;;;;23.17;14.85;;;;;;;9.86;34.37;103253.47;5069803;28;20463;-62
2022/03/20 05:50:09;;;;;;;21.52;14.98;;;;;;;9.94;34.21;103249.00;5069900;28;20044;-62
2022/03/20 05:52:36;;;;;;;21.15;14.65;;;;;;;9.98;34.03;103255.06;5069574;28;20048;-62
2022/03/20 05:55:04;;;;;;;21.00;15.05;;;;;;;10.00;34.02;103255.03;5069756;28;20048;-62
2022/03/20 06:00:28;;;;;;;8.80;6.13;;;;;;;10.59;36.30;103258.56;5072063;28;20040;-60
2022/03/20 06:02:55;;;;;;;24.80;14.63;;;;;;;10.68;36.75;103259.28;5089694;28;20044;-63
2022/03/20 06:05:23;;;;;;;23.13;15.02;;;;;;;10.52;36.31;103259.53;5089788;28;20462;-62
2022/03/20 06:07:51;;;;;;;19.90;14.00;;;;;;;10.50;35.63;103258.72;5089644;28;20044;-63
2022/03/20 06:10:18;;;;;;;22.45;14.88;;;;;;;10.44;35.15;103262.28;5089582;28;20043;-61
2022/03/20 06:12:46;;;;;;;21.88;13.63;;;;;;;10.44;34.84;103264.06;5089456;28;20488;-61
2022/03/20 06:15:13;;;;;;;19.88;14.13;;;;;;;10.42;34.43;103263.22;5089222;28;20056;-61
2022/03/20 06:17:47;;;;;;;20.40;13.85;;;;;;;10.43;34.31;103262.31;5086847;28;20044;-61
2022/03/20 06:20:16;;;;;;;20.85;14.52;;;;;;;10.48;34.12;103262.25;5069093;28;20048;-61
2022/03/20 06:22:45;;;;;;;20.77;14.02;;;;;;;10.48;33.80;103271.00;5069396;28;20048;-61
2022/03/20 06:25:13;;;;;;;22.50;14.32;;;;;;;10.50;33.79;103268.34;5069187;28;20048;-61
2022/03/20 06:27:48;;;;;;;20.08;13.95;;;;;;;10.56;33.57;103263.88;5069129;28;20055;-61
2022/03/20 06:30:16;;;;;;;21.13;14.32;;;;;;;10.54;33.67;103276.16;5069153;28;20053;-63
2022/03/20 06:32:45;;;;;;;18.35;13.63;;;;;;;10.58;33.59;103269.94;5068247;28;20044;-61
2022/03/20 06:35:14;;;;;;;23.35;14.43;;;;;;;10.61;33.62;103271.66;5068427;28;20052;-62
2022/03/20 06:37:43;;;;;;;20.60;14.80;;;;;;;10.64;33.61;103276.88;5069233;28;20211;-61
2022/03/20 06:40:11;;;;;;;22.02;14.00;;;;;;;10.70;33.53;103279.38;5069180;28;20044;-62
2022/03/20 06:42:38;;;;;;;21.88;14.75;;;;;;;10.73;33.60;103287.22;5068892;28;20096;-61
2022/03/20 06:45:10;;;;;;;23.10;14.88;;;;;;;10.81;33.44;103286.25;5069070;28;20048;-61
2022/03/20 06:47:37;;;;;;;18.25;13.45;;;;;;;10.88;33.43;103286.13;5068850;28;20048;-61
2022/03/20 06:50:05;;;;;;;21.20;14.48;;;;;;;10.95;33.53;103282.47;5068630;28;20045;-61
2022/03/20 06:52:32;;;;;;;24.27;15.45;;;;;;;11.04;33.31;103284.06;5069270;28;20060;-61
2022/03/20 06:55:01;;;;;;;23.13;15.02;;;;;;;11.18;33.30;103290.84;5068643;28;20162;-61
2022/03/20 06:57:28;;;;;;;23.77;14.77;;;;;;;11.32;33.12;103290.59;5068831;28;20041;-61
2022/03/20 06:59:57;;;;;;;22.30;15.00;;;;;;;11.46;32.99;103295.59;5069083;28;20101;-61
2022/03/20 07:02:23;;;;;;;21.65;15.25;;;;;;;11.61;32.68;103295.28;5072317;28;20105;-61
2022/03/20 07:04:51;;;;;;;22.48;14.75;;;;;;;11.72;32.58;103295.94;5088853;28;20121;-61
2022/03/20 07:07:18;;;;;;;24.30;15.35;;;;;;;11.89;32.46;103292.09;5088781;28;20489;-61
2022/03/20 07:09:45;;;;;;;21.77;15.10;;;;;;;12.02;32.30;103290.94;5088758;28;20041;-61
2022/03/20 07:12:12;;;;;;;26.27;16.20;;;;;;;12.15;32.15;103298.59;5089135;28;20176;-61
2022/03/20 07:14:41;;;;;;;23.90;14.82;;;;;;;12.23;32.02;103300.16;5088571;28;20531;-61
2022/03/20 07:17:13;;;;;;;19.75;14.18;;;;;;;12.33;31.63;103299.94;5087403;28;20446;-61
2022/03/20 07:19:45;;;;;;;19.20;12.73;;;;;;;12.46;31.32;103296.13;5068679;28;20488;-61
2022/03/20 07:22:14;;;;;;;19.88;13.35;;;;;;;12.53;30.99;103299.47;5068556;28;20084;-61
2022/03/20 07:24:47;;;;;;;21.02;13.23;;;;;;;12.63;30.71;103305.38;5068507;28;20056;-61
2022/03/20 07:29:58;;;;;;;18.10;13.13;;;;;;;12.89;29.85;103308.25;5068705;28;20447;-61
2022/03/20 07:32:25;;;;;;;20.00;13.48;;;;;;;13.01;29.82;103311.47;5068511;28;20106;-62
2022/03/20 07:34:52;;;;;;;20.58;13.85;;;;;;;13.11;29.65;103317.38;5067838;28;20044;-62
2022/03/20 07:37:20;;;;;;;18.42;12.82;;;;;;;13.17;29.48;103304.91;5068551;28;20451;-62
2022/03/20 07:39:49;;;;;;;19.63;13.52;;;;;;;13.27;29.03;103308.16;5068409;28;20101;-62
2022/03/20 07:42:18;;;;;;;26.25;13.35;;;;;;;13.36;28.94;103307.06;5068679;28;20053;-62
2022/03/20 07:44:45;;;;;;;20.00;13.80;;;;;;;13.47;28.79;103312.94;5068278;28;20049;-62
2022/03/20 07:47:20;;;;;;;22.15;12.95;;;;;;;13.57;28.50;103310.03;5070229;28;20464;-62
2022/03/20 07:49:48;;;;;;;19.27;12.82;;;;;;;13.71;28.39;103321.94;5071918;28;20052;-62
2022/03/20 07:52:16;;;;;;;23.08;13.30;;;;;;;13.77;28.32;103307.69;5074790;28;20086;-62
2022/03/20 07:54:45;;;;;;;19.98;12.82;;;;;;;13.80;28.11;103307.63;5092199;28;20044;-62
2022/03/20 07:57:13;;;;;;;19.52;13.45;;;;;;;13.74;28.19;103306.91;5092208;28;20080;-62
2022/03/20 07:59:41;;;;;;;18.88;13.02;;;;;;;13.81;27.95;103313.75;5092045;28;20040;-62
2022/03/20 08:02:08;;;;;;;21.65;13.82;;;;;;;13.79;28.19;103315.56;5092027;28;20093;-64
2022/03/20 08:04:35;;;;;;;22.27;13.07;;;;;;;13.83;27.97;103312.78;5091983;28;20395;-63
2022/03/20 08:07:02;;;;;;;20.42;13.50;;;;;;;13.88;27.81;103302.09;5087921;28;20114;-63
2022/03/20 08:09:29;;;;;;;19.67;13.32;;;;;;;14.02;27.74;103301.69;5089756;28;20139;-63
2022/03/20 08:11:56;;;;;;;19.02;12.98;;;;;;;14.11;27.54;103300.56;5091782;28;20048;-63
2022/03/20 08:14:26;;;;;;;17.38;12.93;;;;;;;14.14;27.37;103303.94;5081266;28;20064;-62
2022/03/20 08:16:53;;;;;;;17.75;12.88;;;;;;;14.23;27.37;103307.22;5073725;28;20044;-63
2022/03/20 08:19:23;;;;;;;19.00;12.80;;;;;;;14.35;27.04;103312.13;5071627;28;20071;-63
2022/03/20 08:21:50;;;;;;;19.70;12.63;;;;;;;14.49;27.07;103296.69;5071246;28;20485;-62
2022/03/20 08:24:17;;;;;;;17.30;12.40;;;;;;;14.62;26.64;103304.22;5071287;28;20052;-62
2022/03/20 08:26:44;;;;;;;16.35;12.25;;;;;;;14.75;26.60;103305.56;5071546;28;20070;-63
2022/03/20 08:29:13;;;;;;;20.75;13.52;;;;;;;14.75;26.41;103315.28;5071348;28;20054;-63
2022/03/20 08:31:44;;;;;;;20.48;13.13;;;;;;;14.78;26.50;103300.19;5082316;28;20464;-61
2022/03/20 08:34:13;;;;;;;21.05;12.73;;;;;;;14.84;26.12;103299.13;5090775;28;20055;-62
2022/03/20 08:36:41;;;;;;;24.65;13.07;;;;;;;14.97;26.17;103294.28;5090776;28;20540;-62
2022/03/20 08:39:07;;;;;;;19.00;13.30;;;;;;;15.05;25.97;103301.97;5088378;28;20101;-61
2022/03/20 08:41:35;;;;;;;20.50;13.15;;;;;;;15.14;26.00;103293.72;5090693;28;20036;-61
2022/03/20 08:44:04;;;;;;;20.88;12.93;;;;;;;15.25;25.77;103299.47;5086820;28;20070;-61
2022/03/20 08:46:32;;;;;;;17.60;12.30;;;;;;;15.35;25.73;103298.22;5090737;28;20446;-61
2022/03/20 08:49:03;;;;;;;243.27;33.15;;;;;;;15.44;25.60;103296.16;5090931;28;20048;-63
2022/03/20 08:51:31;;;;;;;19.90;12.68;;;;;;;15.51;25.58;103298.56;5088376;28;20062;-61
2022/03/20 08:53:59;;;;;;;19.90;13.15;;;;;;;15.65;25.30;103300.66;5090607;28;20090;-63
2022/03/20 08:56:26;;;;;;;16.88;12.38;;;;;;;15.76;25.25;103299.41;5086680;28;20391;-62
2022/03/20 08:58:52;;;;;;;17.40;12.13;;;;;;;15.91;25.22;103293.56;5088329;28;20377;-61
2022/03/20 09:01:21;;;;;;;19.48;13.30;;;;;;;16.05;24.88;103297.44;5087298;28;20045;-61
2022/03/20 09:03:50;;;;;;;18.38;12.95;;;;;;;16.14;24.91;103292.66;5087648;28;20458;-61
2022/03/20 09:06:18;;;;;;;23.17;13.18;;;;;;;16.22;24.65;103292.34;5090162;28;20132;-62
2022/03/20 09:08:45;;;;;;;16.38;11.73;;;;;;;16.27;24.46;103294.84;5090147;28;20553;-63
2022/03/20 09:11:12;;;;;;;17.90;11.25;;;;;;;16.35;23.94;103289.22;5090744;28;20456;-62
2022/03/20 09:13:39;;;;;;;17.75;11.77;;;;;;;16.43;23.82;103287.13;5089879;28;20543;-62
2022/03/20 09:19:00;;;;;;;15.95;11.57;;;;;;;16.70;23.03;103295.72;5088094;28;20051;-63
2022/03/20 09:21:29;;;;;;;14.45;11.88;;;;;;;16.76;22.81;103286.63;5087476;28;20036;-63
2022/03/20 09:23:57;;;;;;;16.67;11.93;;;;;;;17.05;22.50;103279.25;5089850;28;20040;-63
2022/03/20 09:26:24;;;;;;;18.63;12.23;;;;;;;17.01;22.35;103293.59;5089919;28;20565;-62
2022/03/20 09:28:51;;;;;;;18.35;12.88;;;;;;;17.05;22.41;103288.09;5090078;28;20036;-63
2022/03/20 09:31:19;;;;;;;18.52;12.57;;;;;;;17.17;22.54;103285.84;5089971;28;20188;-63
2022/03/20 09:33:46;;;;;;;31.75;12.93;;;;;;;17.17;22.77;103285.84;5087060;28;20040;-60
2022/03/20 09:36:13;;;;;;;20.33;13.75;;;;;;;17.37;22.51;103280.50;5088550;28;20044;-63
2022/03/20 09:38:40;;;;;;;17.80;13.55;;;;;;;17.68;21.87;103295.03;5085836;28;20048;-63
2022/03/20 09:41:08;;;;;;;18.45;13.27;;;;;;;17.71;22.37;103294.91;5088112;28;20462;-63
2022/03/20 09:43:39;;;;;;;19.75;14.07;;;;;;;17.82;22.42;103288.22;5088662;28;20051;-62
2022/03/20 09:46:11;;;;;;;17.85;12.65;;;;;;;17.97;22.04;103279.56;5089017;28;20093;-62
2022/03/20 09:48:38;;;;;;;21.20;14.38;;;;;;;18.15;21.80;103280.47;5089537;28;20110;-62
2022/03/20 09:51:05;;;;;;;19.00;12.57;;;;;;;18.26;22.00;103282.63;5087636;28;20040;-62
2022/03/20 09:53:32;;;;;;;20.17;14.27;;;;;;;18.41;21.54;103273.00;5086569;28;20447;-64
2022/03/20 09:55:59;;;;;;;15.80;13.07;;;;;;;18.49;21.96;103273.50;5083403;28;20126;-69
2022/03/20 09:58:28;;;;;;;20.42;13.48;;;;;;;18.49;21.46;103276.16;5088683;28;20051;-63
2022/03/20 10:00:56;;;;;;;30.58;15.70;;;;;;;18.52;21.41;103275.16;5088412;28;20116;-63
2022/03/20 10:03:24;;;;;;;18.25;13.50;;;;;;;18.65;20.89;103272.72;5088730;28;20177;-62
2022/03/20 10:06:09;;;;;;;18.63;12.65;;;;;;;18.74;20.74;103267.81;5089561;28;20052;-67
2022/03/20 10:08:36;;;;;;;16.75;11.95;;;;;;;18.97;20.93;103265.78;5088742;28;20040;-62
2022/03/20 10:11:13;;;;;;;16.63;13.05;;;;;;;19.04;21.02;103261.00;5088486;28;20164;-63
2022/03/20 10:13:39;;;;;;;20.40;14.63;;;;;;;19.12;20.58;103264.09;5088682;28;20393;-62
2022/03/20 10:16:17;;;;;;;18.75;13.30;;;;;;;19.14;20.72;103272.88;5088882;28;20048;-62
2022/03/20 10:18:44;;;;;;;20.70;14.05;;;;;;;19.19;20.71;103267.31;5088976;28;20412;-62
2022/03/20 10:21:12;;;;;;;16.80;12.63;;;;;;;19.27;20.30;103273.09;5088287;28;20036;-63
2022/03/20 10:23:41;;;;;;;16.15;12.63;;;;;;;19.41;19.89;103270.56;5088500;28;20051;-69
2022/03/20 10:26:11;;;;;;;17.23;13.00;;;;;;;19.44;20.35;103261.53;5088357;28;20043;-63
2022/03/20 10:28:41;;;;;;;19.33;13.52;;;;;;;19.64;19.62;103254.25;5088774;28;20067;-62
2022/03/20 10:31:11;;;;;;;17.80;12.82;;;;;;;19.58;19.81;103268.78;5088771;28;20492;-66
2022/03/20 10:33:41;;;;;;;21.38;12.60;;;;;;;19.63;19.88;103260.53;5088429;28;20135;-64
2022/03/20 10:36:14;;;;;;;16.20;11.77;;;;;;;19.68;19.43;103262.00;5078081;28;20418;-63
2022/03/20 10:38:43;;;;;;;18.38;13.15;;;;;;;19.81;19.40;103256.84;5085508;28;20098;-62
2022/03/20 10:41:16;;;;;;;16.10;12.15;;;;;;;19.89;19.45;103254.63;5089267;28;20127;-63
2022/03/20 10:43:43;;;;;;;19.08;12.27;;;;;;;19.99;19.28;103257.63;5080798;28;20040;-62
2022/03/20 10:46:18;;;;;;;17.77;13.15;;;;;;;20.07;19.34;103251.88;5088848;28;20121;-63
2022/03/20 10:48:48;;;;;;;19.20;13.63;;;;;;;20.15;18.85;103243.44;5088414;28;20043;-62
2022/03/20 10:51:25;;;;;;;18.58;14.15;;;;;;;20.18;18.78;103244.13;5088522;28;20044;-63
2022/03/20 10:53:59;;;;;;;17.90;13.35;;;;;;;20.42;18.76;103234.75;5088482;28;20098;-65
2022/03/20 10:56:26;;;;;;;25.60;12.90;;;;;;;20.48;18.89;103243.28;5088263;28;20550;-62
2022/03/20 10:58:53;;;;;;;17.30;12.82;;;;;;;20.53;19.00;103240.31;5088199;28;20044;-65
2022/03/20 11:01:36;;;;;;;17.85;12.57;;;;;;;20.78;18.39;103245.09;5088110;28;20257;-62
2022/03/20 11:04:08;;;;;;;16.98;12.70;;;;;;;20.87;18.57;103249.88;5085220;28;20040;-64
2022/03/20 11:06:35;;;;;;;23.95;12.27;;;;;;;20.86;19.14;103245.50;5088312;28;20055;-62
2022/03/20 11:09:04;;;;;;;18.42;11.55;;;;;;;20.96;19.71;103248.47;5088053;28;20044;-73
2022/03/20 11:11:39;;;;;;;16.92;10.98;;;;;;;20.96;19.78;103242.25;5087958;28;20048;-64
2022/03/20 11:14:06;;;;;;;21.23;12.07;;;;;;;20.95;19.91;103243.19;5087562;28;20052;-68
2022/03/20 11:16:38;;;;;;;20.15;13.35;;;;;;;21.09;20.21;103234.34;5087635;28;20044;-67
2022/03/20 11:19:10;;;;;;;16.90;12.70;;;;;;;20.97;19.95;103238.63;5088351;28;20451;-66
2022/03/20 11:21:40;;;;;;;15.93;12.55;;;;;;;20.87;19.81;103236.53;5089557;28;20040;-65
2022/03/20 11:24:07;;;;;;;20.17;13.10;;;;;;;21.00;19.83;103228.63;5087475;28;20089;-74
2022/03/20 11:26:39;;;;;;;18.40;12.13;;;;;;;21.15;19.34;103228.63;5091651;28;20043;-63
2022/03/20 11:29:07;;;;;;;16.92;12.55;;;;;;;20.95;19.43;103229.84;5089095;28;20043;-71
2022/03/20 11:31:36;;;;;;;17.73;12.98;;;;;;;20.83;19.92;103221.66;5091493;28;20048;-65
2022/03/20 11:34:06;;;;;;;15.52;11.68;;;;;;;20.77;19.25;103216.69;5091759;28;20046;-66
2022/03/20 11:37:08;;;;;;;21.77;14.95;;;;;;;20.77;19.29;103213.16;5091594;28;20109;-66
2022/03/20 11:39:39;;;;;;;18.65;11.95;;;;;;;21.01;19.32;103202.78;5088056;28;20408;-64
2022/03/20 11:42:27;;;;;;;21.60;11.80;;;;;;;21.02;19.13;103205.34;5079272;28;20043;-64
2022/03/20 11:45:00;;;;;;;18.45;12.50;;;;;;;21.20;18.94;103200.69;5088674;28;20570;-63