Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:27;;;;;;;5.57;2.10;;;16.60;99.90;;;;;;5014929;28;20168;-92
2022/10/22 00:02:52;;;;;;;6.97;2.40;;;16.40;99.90;;;;;;5013385;28;20172;-91
2022/10/22 00:05:18;;;;;;;7.60;2.50;;;16.50;99.90;;;;;;5018496;28;20212;-82
2022/10/22 00:07:43;;;;;;;7.68;2.28;;;16.60;99.90;;;;;;5018741;28;20670;-78
2022/10/22 00:10:09;;;;;;;8.98;2.30;;;16.60;99.90;;;;;;5024862;28;20615;-92
2022/10/22 00:12:35;;;;;;;4.90;2.38;;;16.60;99.90;;;;;;5020856;28;20169;-90
2022/10/22 00:15:01;;;;;;;12.32;2.35;;;16.60;99.90;;;;;;5014593;28;20188;-78
2022/10/22 00:17:26;;;;;;;9.27;1.83;;;16.50;99.90;;;;;;5014720;28;20188;-78
2022/10/22 00:19:52;;;;;;;6.40;2.13;;;16.50;99.90;;;;;;5014624;28;20170;-78
2022/10/22 00:22:18;;;;;;;3.83;1.80;;;16.40;99.90;;;;;;5014766;28;20187;-79
2022/10/22 00:24:43;;;;;;;13.52;3.33;;;16.30;99.90;;;;;;5014619;28;20212;-78
2022/10/22 00:27:10;;;;;;;6.78;2.00;;;16.40;99.90;;;;;;5013982;28;20185;-78
2022/10/22 00:29:36;;;;;;;6.38;2.60;;;16.30;99.90;;;;;;5013842;28;20182;-87
2022/10/22 00:32:03;;;;;;;3.92;1.92;;;16.30;99.90;;;;;;5013686;28;20165;-78
2022/10/22 00:34:29;;;;;;;14.68;2.05;;;16.30;99.90;;;;;;5012874;28;20615;-78
2022/10/22 00:36:54;;;;;;;3.80;1.90;;;16.30;99.90;;;;;;5014419;28;20689;-79
2022/10/22 00:39:22;;;;;;;6.10;2.55;;;16.30;99.90;;;;;;5014284;28;20538;-78
2022/10/22 00:41:50;;;;;;;3.67;1.52;;;16.30;99.90;;;;;;5013865;28;20710;-83
2022/10/22 00:44:53;;;;;;;12.45;2.60;;;16.20;99.90;;;;;;5012629;28;20246;-78
2022/10/22 00:47:21;;;;;;;8.48;2.42;;;16.10;99.90;;;;;;5013869;28;20192;-81
2022/10/22 00:49:47;;;;;;;18.35;2.25;;;16.10;99.90;;;;;;5014248;28;20168;-81
2022/10/22 00:52:13;;;;;;;7.07;1.98;;;16.10;99.90;;;;;;5013871;28;20223;-78
2022/10/22 00:54:40;;;;;;;6.90;2.55;;;16.10;99.90;;;;;;5014332;28;20701;-78
2022/10/22 00:57:06;;;;;;;7.15;1.65;;;16.20;99.90;;;;;;5013706;28;20250;-78
2022/10/22 00:59:32;;;;;;;5.15;2.25;;;16.30;99.90;;;;;;5013881;28;20175;-79
2022/10/22 01:01:58;;;;;;;12.45;2.55;;;16.30;99.90;;;;;;5013595;28;20173;-78
2022/10/22 01:04:23;;;;;;;9.65;2.60;;;16.30;99.90;;;;;;5012519;28;20627;-79
2022/10/22 01:06:49;;;;;;;7.05;2.10;;;16.30;99.90;;;;;;5012699;28;20188;-89
2022/10/22 01:10:13;;;;;;;5.25;2.22;;;16.20;99.90;;;;;;5017782;28;20184;-83
2022/10/22 01:12:44;;;;;;;4.45;2.05;;;16.20;99.90;;;;;;4991745;28;20196;-78
2022/10/22 01:15:27;;;;;;;5.50;2.33;;;16.20;99.90;;;;;;5014020;28;20188;-78
2022/10/22 01:17:58;;;;;;;9.10;2.10;;;16.30;99.90;;;;;;5013267;28;20572;-78
2022/10/22 01:20:55;;;;;;;3.75;1.83;;;16.30;99.90;;;;;;5013214;28;20165;-78
2022/10/22 01:23:34;;;;;;;4.75;2.15;;;16.20;99.90;;;;;;5013294;28;20168;-78
2022/10/22 01:26:36;;;;;;;5.70;1.63;;;16.10;99.90;;;;;;5012796;28;20349;-78
2022/10/22 01:29:17;;;;;;;10.82;2.35;;;16.10;99.90;;;;;;5014180;28;20614;-79
2022/10/22 01:31:53;;;;;;;5.00;2.35;;;16.10;99.90;;;;;;5013593;28;20675;-78
2022/10/22 01:34:19;;;;;;;6.05;1.60;;;16.00;99.90;;;;;;5012126;28;20273;-81
2022/10/22 01:36:47;;;;;;;4.15;1.60;;;16.00;99.90;;;;;;5013385;28;20605;-79
2022/10/22 01:39:15;;;;;;;7.47;1.92;;;16.00;99.90;;;;;;5012435;28;20165;-79
2022/10/22 01:41:44;;;;;;;10.82;1.90;;;16.00;99.90;;;;;;5013299;28;20631;-79
2022/10/22 01:44:42;;;;;;;16.35;2.17;;;16.10;99.90;;;;;;5013181;28;20196;-78
2022/10/22 01:47:16;;;;;;;10.73;1.90;;;16.10;99.90;;;;;;5011454;28;20270;-79
2022/10/22 01:50:12;;;;;;;5.75;2.05;;;16.20;99.90;;;;;;5012880;28;20168;-78
2022/10/22 01:52:44;;;;;;;9.90;1.88;;;16.20;99.90;;;;;;5011689;28;20172;-80
2022/10/22 01:55:13;;;;;;;12.02;2.00;;;16.20;99.90;;;;;;5013579;28;20180;-78
2022/10/22 01:58:11;;;;;;;14.00;2.13;;;16.10;99.90;;;;;;5012654;28;20193;-78
2022/10/22 02:00:43;;;;;;;6.03;2.17;;;16.00;99.90;;;;;;5012752;28;20168;-84
2022/10/22 02:03:15;;;;;;;3.53;1.95;;;15.90;99.90;;;;;;5012964;28;20173;-79
2022/10/22 02:05:48;;;;;;;23.05;1.85;;;16.00;99.90;;;;;;5011290;28;20291;-93
2022/10/22 02:08:21;;;;;;;6.63;1.90;;;15.90;99.90;;;;;;5012755;28;20227;-78
2022/10/22 02:10:48;;;;;;;2.55;1.50;;;16.00;99.90;;;;;;5012689;28;20164;-79
2022/10/22 02:13:36;;;;;;;6.30;1.95;;;16.10;99.90;;;;;;5012518;28;20168;-88
2022/10/22 02:16:05;;;;;;;5.65;1.60;;;16.10;99.90;;;;;;5012412;28;20185;-78
2022/10/22 02:18:33;;;;;;;3.97;1.60;;;16.00;99.90;;;;;;5012193;28;20176;-79
2022/10/22 02:20:59;;;;;;;11.77;2.20;;;15.90;99.90;;;;;;5012421;28;20163;-86
2022/10/22 02:23:25;;;;;;;15.52;2.58;;;15.90;99.90;;;;;;5027934;28;20578;-78
2022/10/22 02:25:59;;;;;;;8.60;1.95;;;15.90;99.90;;;;;;5027537;28;20216;-78
2022/10/22 02:28:55;;;;;;;13.32;1.77;;;15.90;99.90;;;;;;5012437;28;20165;-79
2022/10/22 02:31:26;;;;;;;5.63;1.65;;;15.80;99.90;;;;;;5012618;28;20506;-79
2022/10/22 02:33:55;;;;;;;9.13;1.90;;;15.80;99.90;;;;;;5012673;28;20160;-78
2022/10/22 02:36:22;;;;;;;8.65;1.42;;;15.80;99.90;;;;;;5013494;28;20188;-78
2022/10/22 02:38:49;;;;;;;7.05;2.40;;;15.90;99.90;;;;;;5016963;28;20168;-79
2022/10/22 02:41:16;;;;;;;13.57;1.77;;;16.00;99.90;;;;;;5019052;28;20176;-79
2022/10/22 02:43:44;;;;;;;10.95;1.52;;;16.00;99.90;;;;;;5012441;28;20646;-79
2022/10/22 02:46:10;;;;;;;7.13;2.20;;;15.90;99.90;;;;;;5012240;28;20191;-78
2022/10/22 02:48:36;;;;;;;7.38;2.03;;;16.00;99.90;;;;;;5012293;28;20717;-78
2022/10/22 02:51:02;;;;;;;6.40;1.70;;;16.00;99.90;;;;;;5012393;28;20169;-78
2022/10/22 02:53:27;;;;;;;16.92;2.28;;;15.90;99.90;;;;;;5012325;28;20556;-78
2022/10/22 02:55:53;;;;;;;5.18;1.80;;;15.90;99.90;;;;;;5010803;28;20243;-78
2022/10/22 02:58:18;;;;;;;6.13;1.85;;;15.80;99.90;;;;;;5012402;28;20242;-78
2022/10/22 03:00:44;;;;;;;6.05;1.58;;;15.70;99.90;;;;;;5012102;28;20173;-78
2022/10/22 03:03:09;;;;;;;12.52;2.42;;;15.60;99.90;;;;;;5011895;28;20165;-78
2022/10/22 03:05:35;;;;;;;6.65;1.75;;;15.70;99.90;;;;;;5014103;28;20304;-86
2022/10/22 03:08:01;;;;;;;9.25;3.00;;;15.80;99.90;;;;;;5011777;28;20176;-78
2022/10/22 03:10:26;;;;;;;7.47;1.60;;;15.80;99.90;;;;;;5014412;28;20177;-86
2022/10/22 03:12:52;;;;;;;9.25;2.20;;;15.70;99.90;;;;;;5016102;28;20163;-84
2022/10/22 03:15:17;;;;;;;8.88;1.70;;;15.80;99.90;;;;;;5015658;28;20192;-86
2022/10/22 03:17:43;;;;;;;11.93;1.83;;;15.90;99.90;;;;;;5015965;28;20511;-87
2022/10/22 03:20:09;;;;;;;14.27;1.77;;;15.80;99.90;;;;;;5015945;28;20262;-79
2022/10/22 03:22:37;;;;;;;6.63;1.33;;;15.90;99.90;;;;;;5015909;28;20179;-79
2022/10/22 03:25:08;;;;;;;6.80;1.45;;;15.90;99.90;;;;;;5015579;28;20196;-79
2022/10/22 03:27:36;;;;;;;9.45;2.75;;;15.80;99.90;;;;;;5014751;28;20193;-78
2022/10/22 03:30:03;;;;;;;14.05;1.90;;;15.80;99.90;;;;;;5015153;28;20248;-78
2022/10/22 03:32:28;;;;;;;11.82;1.80;;;15.90;99.90;;;;;;5015851;28;20161;-79
2022/10/22 03:34:54;;;;;;;7.38;1.40;;;15.90;99.90;;;;;;5015506;28;20260;-78
2022/10/22 03:37:20;;;;;;;9.85;1.48;;;15.80;99.90;;;;;;5015227;28;20185;-83
2022/10/22 03:39:45;;;;;;;14.43;2.10;;;15.80;99.90;;;;;;5013923;28;20239;-78
2022/10/22 03:42:12;;;;;;;10.02;1.88;;;15.90;99.90;;;;;;5013214;28;20188;-78
2022/10/22 03:44:39;;;;;;;10.88;1.45;;;16.00;99.90;;;;;;5013534;28;20304;-89
2022/10/22 03:47:05;;;;;;;6.88;1.65;;;16.10;99.90;;;;;;5013156;28;20192;-78
2022/10/22 03:49:31;;;;;;;6.25;1.58;;;16.10;99.90;;;;;;5013677;28;20200;-78
2022/10/22 03:51:56;;;;;;;8.50;1.65;;;16.10;99.90;;;;;;5014706;28;20638;-84
2022/10/22 03:54:22;;;;;;;7.07;1.50;;;16.10;99.90;;;;;;5014834;28;20486;-86
2022/10/22 03:56:47;;;;;;;5.30;1.42;;;16.20;99.90;;;;;;5014771;28;20181;-79
2022/10/22 03:59:13;;;;;;;3.97;1.30;;;16.10;99.90;;;;;;5015328;28;20173;-78
2022/10/22 04:01:39;;;;;;;6.75;1.67;;;16.00;99.90;;;;;;5015090;28;20164;-84
2022/10/22 04:04:05;;;;;;;6.80;1.40;;;15.90;99.90;;;;;;5014824;28;20200;-78
2022/10/22 04:06:30;;;;;;;5.78;1.50;;;15.90;99.90;;;;;;5014767;28;20246;-78
2022/10/22 04:08:56;;;;;;;7.07;1.85;;;15.90;99.90;;;;;;5013300;28;20165;-79
2022/10/22 04:11:21;;;;;;;3.15;1.45;;;15.90;99.90;;;;;;5014759;28;20178;-78
2022/10/22 04:13:47;;;;;;;3.50;1.50;;;15.90;99.90;;;;;;5015097;28;20224;-78
2022/10/22 04:16:15;;;;;;;12.02;1.67;;;15.90;99.90;;;;;;5014928;28;20249;-78
2022/10/22 04:18:43;;;;;;;3.72;1.40;;;15.90;99.90;;;;;;5014747;28;20247;-78
2022/10/22 04:21:10;;;;;;;6.78;1.42;;;16.00;99.90;;;;;;5014387;28;20589;-78
2022/10/22 04:23:36;;;;;;;16.08;2.13;;;15.90;99.90;;;;;;5014440;28;20173;-78
2022/10/22 04:26:05;;;;;;;5.03;1.30;;;15.90;99.90;;;;;;5014340;28;20213;-78
2022/10/22 04:28:34;;;;;;;6.85;1.50;;;15.80;99.90;;;;;;5014384;28;20160;-78
2022/10/22 04:30:59;;;;;;;9.35;1.77;;;15.80;99.90;;;;;;5014488;28;20177;-78
2022/10/22 04:33:25;;;;;;;8.77;2.17;;;15.70;99.90;;;;;;5012787;28;20179;-78
2022/10/22 04:35:51;;;;;;;14.60;1.42;;;15.60;99.90;;;;;;5014121;28;20199;-78
2022/10/22 04:38:16;;;;;;;3.55;1.20;;;15.60;99.90;;;;;;5013747;28;20167;-88
2022/10/22 04:40:42;;;;;;;5.50;2.20;;;15.60;99.90;;;;;;5014379;28;20239;-78
2022/10/22 04:43:07;;;;;;;7.63;1.30;;;15.70;99.90;;;;;;5014316;28;20630;-78
2022/10/22 04:45:34;;;;;;;9.70;1.67;;;15.60;99.90;;;;;;5014098;28;20208;-88
2022/10/22 04:48:00;;;;;;;5.35;1.50;;;15.60;99.90;;;;;;5014208;28;20239;-78
2022/10/22 04:50:25;;;;;;;6.55;1.15;;;15.70;99.90;;;;;;5014018;28;20260;-78
2022/10/22 04:52:51;;;;;;;9.07;1.52;;;15.60;99.90;;;;;;5014024;28;20172;-79
2022/10/22 04:55:17;;;;;;;11.50;2.08;;;15.60;99.90;;;;;;5013102;28;20661;-78
2022/10/22 04:57:42;;;;;;;7.85;1.48;;;15.50;99.90;;;;;;5014454;28;20714;-80
2022/10/22 05:00:09;;;;;;;6.97;1.30;;;15.60;99.90;;;;;;5014148;28;20211;-78
2022/10/22 05:02:34;;;;;;;7.65;1.75;;;15.70;99.90;;;;;;5013836;28;20168;-78
2022/10/22 05:05:00;;;;;;;17.02;2.00;;;15.90;99.90;;;;;;5015303;28;20363;-78
2022/10/22 05:07:26;;;;;;;6.93;1.50;;;15.80;99.90;;;;;;5019618;28;20193;-77
2022/10/22 05:09:52;;;;;;;13.13;2.95;;;15.80;99.90;;;;;;5022433;28;20658;-77
2022/10/22 05:12:18;;;;;;;10.57;1.90;;;15.90;99.90;;;;;;5014543;28;20164;-85
2022/10/22 05:14:43;;;;;;;20.88;1.60;;;15.90;99.90;;;;;;5013467;28;20188;-78
2022/10/22 05:17:09;;;;;;;7.47;1.60;;;15.90;99.90;;;;;;5013032;28;20267;-78
2022/10/22 05:19:35;;;;;;;5.63;1.17;;;15.90;99.90;;;;;;5013089;28;20623;-78
2022/10/22 05:22:03;;;;;;;4.10;1.48;;;16.10;99.90;;;;;;5013315;28;20161;-78
2022/10/22 05:24:30;;;;;;;8.15;1.73;;;16.20;99.90;;;;;;5013494;28;20205;-78
2022/10/22 05:26:57;;;;;;;7.28;1.20;;;16.30;99.90;;;;;;5013350;28;20185;-78
2022/10/22 05:29:23;;;;;;;5.97;1.58;;;16.30;99.90;;;;;;5013159;28;20168;-78
2022/10/22 05:31:49;;;;;;;19.23;2.05;;;16.30;99.90;;;;;;5011925;28;20207;-78
2022/10/22 05:34:15;;;;;;;8.57;1.45;;;16.20;99.90;;;;;;5013463;28;20208;-78
2022/10/22 05:36:41;;;;;;;7.10;1.60;;;16.30;99.90;;;;;;5013575;28;20234;-85
2022/10/22 05:39:07;;;;;;;6.05;1.65;;;16.40;99.90;;;;;;5013726;28;20215;-82
2022/10/22 05:41:34;;;;;;;7.13;1.58;;;16.40;99.90;;;;;;5012238;28;20177;-80
2022/10/22 05:44:00;;;;;;;8.85;1.35;;;16.40;99.90;;;;;;5011717;28;20161;-81
2022/10/22 05:46:28;;;;;;;8.13;1.52;;;16.30;99.90;;;;;;5013135;28;20204;-78
2022/10/22 05:48:56;;;;;;;11.45;1.42;;;16.20;99.90;;;;;;5013239;28;20514;-78
2022/10/22 05:51:23;;;;;;;4.60;1.13;;;16.20;99.90;;;;;;5013068;28;20623;-81
2022/10/22 05:53:54;;;;;;;10.77;1.00;;;16.40;99.90;;;;;;5012722;28;20169;-78
2022/10/22 05:56:21;;;;;;;14.93;2.35;;;16.40;99.90;;;;;;5013004;28;20214;-81
2022/10/22 05:58:47;;;;;;;13.98;1.48;;;16.20;99.90;;;;;;5011853;28;20635;-78
2022/10/22 06:01:24;;;;;;;11.40;1.35;;;16.20;99.90;;;;;;5027709;28;20227;-78
2022/10/22 06:03:53;;;;;;;3.45;1.33;;;16.30;99.90;;;;;;5012797;28;20164;-77
2022/10/22 06:06:29;;;;;;;10.82;1.40;;;16.20;99.90;;;;;;5011147;28;20199;-80
2022/10/22 06:08:58;;;;;;;11.02;2.00;;;16.20;99.90;;;;;;5012479;28;20172;-79
2022/10/22 06:11:24;;;;;;;6.20;1.50;;;16.20;99.90;;;;;;5012895;28;20169;-78
2022/10/22 06:13:50;;;;;;;2.38;1.00;;;16.20;99.90;;;;;;5012534;28;20230;-79
2022/10/22 06:16:16;;;;;;;9.95;2.10;;;16.10;99.90;;;;;;5026922;28;20188;-78
2022/10/22 06:18:42;;;;;;;6.70;1.80;;;16.20;99.90;;;;;;5012049;28;20175;-79
2022/10/22 06:21:10;;;;;;;10.32;1.85;;;16.20;99.90;;;;;;5012443;28;20165;-79
2022/10/22 06:23:36;;;;;;;8.68;1.83;;;16.30;99.90;;;;;;5012777;28;20175;-78
2022/10/22 06:26:03;;;;;;;8.68;1.52;;;16.30;99.90;;;;;;5026769;28;20219;-78
2022/10/22 06:28:29;;;;;;;11.50;1.85;;;16.30;99.90;;;;;;5011336;28;20177;-79
2022/10/22 06:30:56;;;;;;;7.38;1.30;;;16.30;99.90;;;;;;5011167;28;20259;-81
2022/10/22 06:33:22;;;;;;;12.27;1.85;;;16.40;99.90;;;;;;5011269;28;20157;-81
2022/10/22 06:35:47;;;;;;;5.80;1.33;;;16.30;99.90;;;;;;5012457;28;20198;-79
2022/10/22 06:38:14;;;;;;;4.70;1.20;;;16.50;99.90;;;;;;5014302;28;20165;-80
2022/10/22 06:40:42;;;;;;;8.10;1.50;;;16.50;99.90;;;;;;5012703;28;20179;-78
2022/10/22 06:43:08;;;;;;;7.10;1.45;;;16.50;99.90;;;;;;5012707;28;20165;-78
2022/10/22 06:45:34;;;;;;;9.27;1.33;;;16.40;99.90;;;;;;5016149;28;20689;-79
2022/10/22 06:48:00;;;;;;;9.13;1.77;;;16.30;99.90;;;;;;5016057;28;20196;-78
2022/10/22 06:50:25;;;;;;;11.43;1.40;;;16.30;99.90;;;;;;5016573;28;20176;-79
2022/10/22 06:52:51;;;;;;;6.43;1.45;;;16.30;99.90;;;;;;5016414;28;20177;-78
2022/10/22 06:55:16;;;;;;;7.30;1.50;;;16.40;99.90;;;;;;5016245;28;20176;-78
2022/10/22 06:57:42;;;;;;;10.63;1.52;;;16.50;99.90;;;;;;5015982;28;20227;-80
2022/10/22 07:00:08;;;;;;;9.18;1.92;;;16.50;99.90;;;;;;5016181;28;20165;-83
2022/10/22 07:02:34;;;;;;;7.00;1.63;;;16.50;99.90;;;;;;5015867;28;20172;-78
2022/10/22 07:04:59;;;;;;;4.10;0.93;;;16.60;99.90;;;;;;5016035;28;20670;-78
2022/10/22 07:07:25;;;;;;;7.95;1.58;;;16.50;99.90;;;;;;5015932;28;20188;-78
2022/10/22 07:09:51;;;;;;;5.13;1.63;;;16.60;99.90;;;;;;5016175;28;20534;-85
2022/10/22 07:12:17;;;;;;;8.55;1.58;;;16.50;99.90;;;;;;5015046;28;20627;-84
2022/10/22 07:14:42;;;;;;;16.58;2.35;;;16.50;99.90;;;;;;5015023;28;20241;-78
2022/10/22 07:17:08;;;;;;;4.88;1.67;;;16.60;99.90;;;;;;5014888;28;20275;-78
2022/10/22 07:19:34;;;;;;;9.90;2.40;;;16.60;99.90;;;;;;5015528;28;20237;-79
2022/10/22 07:22:00;;;;;;;6.60;1.63;;;16.70;99.90;;;;;;5014682;28;20175;-81
2022/10/22 07:24:26;;;;;;;3.22;1.27;;;16.80;99.90;;;;;;5015434;28;20532;-78
2022/10/22 07:26:51;;;;;;;7.32;1.63;;;16.80;99.90;;;;;;5015239;28;20207;-78
2022/10/22 07:29:17;;;;;;;7.60;1.50;;;16.80;99.90;;;;;;5014028;28;20177;-80
2022/10/22 07:31:43;;;;;;;6.88;1.55;;;16.90;99.90;;;;;;5016741;28;20164;-89
2022/10/22 07:34:09;;;;;;;2.97;0.98;;;16.90;99.90;;;;;;5015531;28;20515;-92
2022/10/22 07:36:35;;;;;;;6.93;1.55;;;16.90;99.90;;;;;;5016052;28;20203;-79
2022/10/22 07:39:01;;;;;;;3.80;1.55;;;16.80;99.90;;;;;;5015936;28;20194;-78
2022/10/22 07:41:28;;;;;;;7.30;1.77;;;16.80;99.90;;;;;;5013776;28;20172;-78
2022/10/22 07:43:54;;;;;;;7.35;1.30;;;16.80;99.90;;;;;;5013743;28;20160;-78
2022/10/22 07:46:19;;;;;;;18.50;1.83;;;16.90;99.90;;;;;;5015269;28;20188;-79
2022/10/22 07:48:45;;;;;;;9.45;1.90;;;16.80;99.90;;;;;;5015062;28;20172;-78
2022/10/22 07:51:11;;;;;;;2.78;1.20;;;16.80;99.90;;;;;;5014501;28;20196;-78
2022/10/22 07:53:37;;;;;;;4.07;1.70;;;16.90;99.90;;;;;;5014779;28;20515;-78
2022/10/22 07:56:03;;;;;;;13.20;5.90;;;17.00;99.90;;;;;;5014176;28;20188;-78
2022/10/22 07:58:29;;;;;;;13.35;6.43;;;17.00;99.90;;;;;;5015017;28;20164;-78
2022/10/22 08:00:56;;;;;;;8.10;3.85;;;17.20;99.90;;;;;;5015044;28;20172;-78
2022/10/22 08:03:22;;;;;;;6.80;3.67;;;17.20;99.90;;;;;;5014290;28;20164;-78
2022/10/22 08:05:48;;;;;;;3.25;2.10;;;17.20;99.90;;;;;;5013859;28;20219;-79
2022/10/22 08:08:15;;;;;;;4.88;1.83;;;17.40;99.90;;;;;;5015006;28;20164;-79
2022/10/22 08:10:41;;;;;;;5.32;1.90;;;17.40;99.90;;;;;;5014694;28;20611;-79
2022/10/22 08:13:07;;;;;;;4.00;1.63;;;17.40;99.90;;;;;;5015926;28;20165;-78
2022/10/22 08:15:32;;;;;;;9.07;2.30;;;17.50;99.90;;;;;;5021137;28;20223;-78
2022/10/22 08:17:58;;;;;;;6.25;1.88;;;17.50;99.90;;;;;;5013572;28;20255;-77
2022/10/22 08:20:23;;;;;;;6.22;1.40;;;17.50;99.90;;;;;;5015055;28;20168;-78
2022/10/22 08:22:49;;;;;;;14.80;2.10;;;17.50;99.90;;;;;;5013668;28;20194;-78
2022/10/22 08:25:16;;;;;;;8.88;1.80;;;17.80;99.90;;;;;;5013485;28;20243;-78
2022/10/22 08:27:42;;;;;;;5.78;1.98;;;17.80;99.90;;;;;;5014843;28;20177;-87
2022/10/22 08:30:08;;;;;;;10.57;1.70;;;17.80;99.90;;;;;;5030042;28;20545;-80
2022/10/22 08:32:34;;;;;;;6.93;1.58;;;17.90;99.90;;;;;;5014601;28;20566;-80
2022/10/22 08:35:00;;;;;;;5.25;1.50;;;17.90;99.90;;;;;;5014586;28;20654;-78
2022/10/22 08:37:25;;;;;;;7.50;1.30;;;17.80;99.90;;;;;;5014352;28;20689;-81
2022/10/22 08:39:51;;;;;;;14.70;1.92;;;17.50;99.90;;;;;;5013098;28;20527;-78
2022/10/22 08:42:43;;;;;;;7.75;1.50;;;17.40;99.90;;;;;;5014957;28;20180;-77
2022/10/22 08:45:17;;;;;;;14.90;2.10;;;17.40;99.90;;;;;;5014145;28;20208;-79
2022/10/22 08:48:08;;;;;;;8.38;2.42;;;17.60;99.90;;;;;;5014702;28;20180;-82
2022/10/22 08:50:40;;;;;;;9.63;2.13;;;17.70;99.90;;;;;;5016308;28;20175;-82
2022/10/22 08:53:14;;;;;;;15.27;1.63;;;17.80;99.90;;;;;;5016134;28;20165;-79
2022/10/22 08:55:40;;;;;;;12.88;1.83;;;17.80;99.90;;;;;;5014822;28;20746;-80
2022/10/22 08:58:30;;;;;;;9.43;2.33;;;17.90;99.90;;;;;;5015758;28;20639;-80
2022/10/22 09:01:08;;;;;;;6.70;1.58;;;17.70;99.90;;;;;;5016460;28;20718;-78
2022/10/22 09:03:48;;;;;;;8.95;1.58;;;17.70;99.90;;;;;;5015602;28;20183;-91
2022/10/22 09:06:25;;;;;;;7.63;2.00;;;17.80;99.90;;;;;;5013596;28;20286;-79
2022/10/22 09:08:52;;;;;;;9.52;2.22;;;17.90;99.90;;;;;;5015340;28;20192;-79
2022/10/22 09:11:37;;;;;;;10.60;2.00;;;18.10;99.90;;;;;;5014924;28;20171;-82
2022/10/22 09:14:03;;;;;;;8.75;1.70;;;18.10;99.90;;;;;;5014928;28;20202;-81
2022/10/22 09:16:35;;;;;;;8.85;1.38;;;18.10;99.90;;;;;;5013554;28;20188;-83
2022/10/22 09:19:28;;;;;;;7.60;1.33;;;18.10;99.90;;;;;;5013109;28;20606;-78
2022/10/22 09:21:59;;;;;;;11.73;2.10;;;18.20;99.90;;;;;;5013677;28;20168;-78
2022/10/22 09:24:34;;;;;;;12.05;1.52;;;18.30;99.90;;;;;;5014368;28;20808;-78
2022/10/22 09:27:01;;;;;;;5.85;1.33;;;18.30;99.90;;;;;;5014005;28;20203;-77
2022/10/22 09:29:32;;;;;;;4.80;1.77;;;18.30;99.90;;;;;;5013630;28;20173;-78
2022/10/22 09:31:58;;;;;;;8.32;1.50;;;18.40;99.90;;;;;;5013962;28;20165;-78
2022/10/22 09:34:23;;;;;;;10.35;1.85;;;18.40;99.90;;;;;;5013573;28;20169;-80
2022/10/22 09:36:57;;;;;;;4.75;1.42;;;18.50;99.90;;;;;;5013041;28;20210;-79
2022/10/22 09:39:46;;;;;;;6.90;1.83;;;18.60;99.90;;;;;;5013538;28;20231;-77
2022/10/22 09:42:17;;;;;;;10.05;1.90;;;18.80;99.90;;;;;;5013372;28;20175;-78
2022/10/22 09:44:49;;;;;;;4.35;1.13;;;19.00;99.90;;;;;;5013059;28;20208;-78
2022/10/22 09:47:37;;;;;;;12.02;1.88;;;19.10;99.90;;;;;;5017554;28;20180;-85
2022/10/22 09:50:37;;;;;;;8.25;1.60;;;19.40;99.90;;;;;;5029018;28;20494;-77
2022/10/22 09:53:42;;;;;;;3.58;1.60;;;19.60;99.90;;;;;;5013318;28;20192;-78
2022/10/22 09:56:24;;;;;;;10.07;1.65;;;19.40;99.90;;;;;;5011123;28;20598;-78
2022/10/22 09:58:50;;;;;;;12.48;1.73;;;19.20;99.90;;;;;;5011322;28;20268;-78
2022/10/22 10:01:20;;;;;;;13.38;1.90;;;19.20;99.90;;;;;;5004011;28;20192;-78
2022/10/22 10:03:48;;;;;;;4.35;1.98;;;19.30;99.90;;;;;;5018007;28;20247;-78
2022/10/22 10:06:17;;;;;;;4.47;1.58;;;19.10;99.90;;;;;;5015836;28;20212;-79
2022/10/22 10:08:43;;;;;;;6.53;1.35;;;19.20;99.90;;;;;;5013412;28;20173;-86
2022/10/22 10:11:31;;;;;;;7.18;1.83;;;19.30;99.90;;;;;;5013518;28;20168;-84
2022/10/22 10:14:04;;;;;;;9.73;1.33;;;19.20;99.90;;;;;;5013223;28;20215;-81
2022/10/22 10:16:45;;;;;;;8.35;1.77;;;19.10;99.90;;;;;;5013333;28;20185;-78
2022/10/22 10:19:43;;;;;;;6.90;2.15;;;19.20;99.90;;;;;;5012695;28;20174;-79
2022/10/22 10:22:45;;;;;;;3.55;1.52;;;19.30;99.90;;;;;;5013063;28;20168;-78
2022/10/22 10:25:23;;;;;;;14.15;2.05;;;19.50;99.90;;;;;;5012736;28;20208;-79
2022/10/22 10:28:03;;;;;;;5.95;1.30;;;19.70;99.90;;;;;;5011114;28;20283;-81
2022/10/22 10:30:31;;;;;;;8.60;1.63;;;19.70;99.90;;;;;;5012732;28;20204;-86
2022/10/22 10:33:15;;;;;;;8.60;1.67;;;19.60;99.90;;;;;;5013126;28;20631;-81
2022/10/22 10:35:48;;;;;;;4.53;1.40;;;19.60;99.90;;;;;;5016465;28;20271;-78
2022/10/22 10:38:30;;;;;;;8.60;1.65;;;19.60;99.90;;;;;;5013216;28;20172;-78
2022/10/22 10:41:17;;;;;;;9.15;2.40;;;19.80;99.90;;;;;;5013285;28;20259;-77
2022/10/22 10:43:52;;;;;;;11.25;4.32;;;19.80;99.90;;;;;;5013998;28;20203;-78
2022/10/22 10:46:38;;;;;;;6.88;1.90;;;19.80;99.90;;;;;;5013576;28;20227;-79
2022/10/22 10:49:21;;;;;;;11.73;1.70;;;20.30;99.90;;;;;;5013999;28;20168;-83
2022/10/22 10:52:25;;;;;;;5.43;1.67;;;20.50;99.90;;;;;;5014643;28;20231;-79
2022/10/22 10:55:25;;;;;;;8.75;1.83;;;20.50;99.90;;;;;;5014237;28;20524;-78
2022/10/22 10:58:04;;;;;;;16.83;2.10;;;20.60;99.90;;;;;;5013305;28;20200;-79
2022/10/22 11:00:39;;;;;;;10.07;1.52;;;20.40;99.90;;;;;;5012326;28;20168;-89
2022/10/22 11:03:51;;;;;;;5.18;1.70;;;20.20;99.90;;;;;;5012746;28;20510;-78
2022/10/22 11:06:19;;;;;;;6.78;1.88;;;19.80;99.90;;;;;;5010786;28;20295;-78
2022/10/22 11:09:07;;;;;;;3.00;1.13;;;19.90;99.90;;;;;;5012117;28;20631;-82
2022/10/22 11:11:42;;;;;;;6.72;2.05;;;19.90;99.90;;;;;;5012440;28;20184;-86
2022/10/22 11:14:18;;;;;;;17.20;2.25;;;19.90;99.90;;;;;;5011474;28;20267;-78
2022/10/22 11:16:57;;;;;;;7.20;1.88;;;19.90;99.90;;;;;;5012022;28;20192;-78
2022/10/22 11:19:31;;;;;;;14.23;2.30;;;19.80;99.90;;;;;;5012346;28;20169;-81
2022/10/22 11:22:04;;;;;;;9.98;2.22;;;19.80;99.90;;;;;;5010956;28;20169;-87
2022/10/22 11:24:39;;;;;;;9.70;2.22;;;19.90;99.90;;;;;;5013145;28;20655;-84
2022/10/22 11:27:26;;;;;;;2.67;1.52;;;19.90;99.90;;;;;;5028382;28;20611;-78
2022/10/22 11:30:02;;;;;;;7.90;1.77;;;19.80;99.90;;;;;;5013227;28;20172;-78
2022/10/22 11:32:30;;;;;;;3.28;1.52;;;19.80;99.90;;;;;;5016516;28;20164;-78
2022/10/22 11:34:59;;;;;;;8.18;2.03;;;20.00;99.90;;;;;;5015695;28;20190;-78
2022/10/22 11:37:33;;;;;;;7.32;1.80;;;20.10;99.90;;;;;;5015671;28;20204;-79
2022/10/22 11:40:04;;;;;;;11.30;2.58;;;20.30;99.90;;;;;;5015993;28;20165;-78
2022/10/22 11:42:42;;;;;;;10.35;2.58;;;20.40;99.90;;;;;;5015299;28;20169;-78
2022/10/22 11:45:13;;;;;;;7.55;1.65;;;20.40;99.90;;;;;;5015545;28;20576;-78
2022/10/22 11:48:09;;;;;;;4.45;1.50;;;20.50;99.90;;;;;;5015075;28;20666;-78
2022/10/22 11:51:10;;;;;;;12.90;1.88;;;20.40;99.90;;;;;;5013865;28;20581;-78
2022/10/22 11:53:37;;;;;;;6.55;1.15;;;20.10;99.90;;;;;;5014310;28;20679;-80
2022/10/22 11:56:06;;;;;;;5.03;1.45;;;20.10;99.90;;;;;;5030823;28;20200;-78
2022/10/22 11:58:41;;;;;;;5.50;1.63;;;20.30;99.90;;;;;;5014125;28;20200;-78
2022/10/22 12:01:07;;;;;;;7.53;1.92;;;20.40;99.90;;;;;;5015559;28;20172;-78
2022/10/22 12:03:33;;;;;;;13.05;2.38;;;20.60;99.90;;;;;;5014864;28;20695;-78
2022/10/22 12:06:10;;;;;;;5.10;1.60;;;20.60;99.90;;;;;;5015526;28;20647;-81
2022/10/22 12:08:48;;;;;;;6.78;1.50;;;20.70;99.90;;;;;;5016792;28;20634;-80
2022/10/22 12:11:35;;;;;;;7.10;1.10;;;20.70;99.90;;;;;;5016258;28;20546;-81
2022/10/22 12:14:28;;;;;;;3.72;1.20;;;20.40;99.90;;;;;;5013780;28;20184;-81
2022/10/22 12:16:58;;;;;;;14.98;2.60;;;20.40;99.90;;;;;;5017840;28;20196;-81
2022/10/22 12:19:30;;;;;;;4.28;1.35;;;20.60;99.90;;;;;;5017562;28;20649;-81
2022/10/22 12:22:17;;;;;;;3.65;1.40;;;20.90;99.90;;;;;;5013972;28;20172;-80
2022/10/22 12:24:52;;;;;;;4.20;1.00;;;20.60;99.90;;;;;;5016478;28;20223;-81
2022/10/22 12:27:36;;;;;;;11.45;2.22;;;20.50;99.90;;;;;;5018085;28;20230;-81
2022/10/22 12:30:33;;;;;;;5.28;2.00;;;20.50;99.90;;;;;;5022269;28;20172;-81
2022/10/22 12:33:02;;;;;;;4.85;1.83;;;20.60;99.90;;;;;;5014941;28;20673;-81
2022/10/22 12:35:34;;;;;;;5.65;1.60;;;20.50;99.90;;;;;;5015774;28;20645;-81
2022/10/22 12:38:03;;;;;;;4.18;1.30;;;20.60;99.90;;;;;;5016920;28;20168;-82
2022/10/22 12:40:34;;;;;;;4.53;1.65;;;20.40;99.90;;;;;;5014012;28;20173;-81
2022/10/22 12:43:06;;;;;;;4.25;1.58;;;20.70;99.90;;;;;;5030160;28;20181;-81
2022/10/22 12:45:33;;;;;;;4.30;1.58;;;20.70;99.90;;;;;;5014204;28;20358;-81
2022/10/22 12:48:05;;;;;;;10.93;1.35;;;20.90;99.90;;;;;;5014510;28;20236;-81
2022/10/22 12:50:39;;;;;;;4.85;0.82;;;21.10;99.90;;;;;;5013347;28;20173;-80
2022/10/22 12:53:12;;;;;;;5.97;1.55;;;21.20;99.90;;;;;;5013705;28;20172;-79
2022/10/22 12:55:38;;;;;;;4.03;1.33;;;21.10;99.90;;;;;;5013570;28;20589;-78
2022/10/22 12:58:05;;;;;;;5.68;1.60;;;20.80;99.90;;;;;;5014104;28;20255;-79
2022/10/22 13:00:33;;;;;;;8.13;1.58;;;20.90;99.90;;;;;;5014049;28;20168;-83
2022/10/22 13:03:04;;;;;;;4.13;1.35;;;20.80;99.90;;;;;;5013933;28;20254;-80