Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:51;;;;;;;4.78;2.03;;;;;;;20.59;69.32;101608.38;4953536;28;20047;-69
2022/07/07 00:03:17;;;;;;;8.63;2.30;;;;;;;20.47;70.45;101612.72;4955636;28;20050;-71
2022/07/07 00:05:44;;;;;;;4.18;2.30;;;;;;;20.47;70.36;101604.28;4958165;28;20058;-69
2022/07/07 00:08:11;;;;;;;6.28;1.40;;;;;;;20.27;75.49;101600.81;4957139;28;20574;-70
2022/07/07 00:10:37;;;;;;;12.85;3.85;;;;;;;20.39;73.31;101595.25;4952302;28;20054;-70
2022/07/07 00:13:04;;;;;;;8.65;2.92;;;;;;;20.39;72.81;101597.28;4951722;28;20053;-71
2022/07/07 00:15:30;;;;;;;11.40;3.20;;;;;;;20.38;73.00;101593.69;4954540;28;20906;-70
2022/07/07 00:17:57;;;;;;;6.20;2.42;;;;;;;20.28;75.09;101583.53;4954052;28;20157;-71
2022/07/07 00:20:24;;;;;;;8.48;2.58;;;;;;;20.17;76.17;101582.22;4954486;28;20051;-71
2022/07/07 00:22:51;;;;;;;4.82;2.70;;;;;;;20.17;76.81;101571.78;4951074;28;20046;-70
2022/07/07 00:25:17;;;;;;;5.05;2.47;;;;;;;20.06;76.26;101568.44;4952325;28;20234;-70
2022/07/07 00:27:44;;;;;;;10.40;3.10;;;;;;;20.12;76.85;101569.50;4951621;28;20863;-71
2022/07/07 00:30:11;;;;;;;6.47;1.85;;;;;;;19.99;77.43;101556.59;4947926;28;20085;-70
2022/07/07 00:32:38;;;;;;;8.77;2.45;;;;;;;20.02;77.46;101559.31;4953306;28;20073;-70
2022/07/07 00:35:05;;;;;;;10.23;3.30;;;;;;;19.98;77.49;101555.03;4952117;28;20058;-71
2022/07/07 00:37:32;;;;;;;5.88;2.65;;;;;;;20.07;76.93;101555.97;4954445;28;20062;-72
2022/07/07 00:39:58;;;;;;;8.43;2.60;;;;;;;20.13;76.38;101559.06;4950815;28;20187;-71
2022/07/07 00:42:25;;;;;;;11.20;3.47;;;;;;;20.07;77.40;101557.97;4952374;28;20464;-70
2022/07/07 00:44:51;;;;;;;9.88;2.97;;;;;;;20.11;77.01;101548.25;4952603;28;20686;-72
2022/07/07 00:47:19;;;;;;;6.47;2.50;;;;;;;20.05;78.61;101544.38;4952555;28;20051;-70
2022/07/07 00:49:46;;;;;;;9.02;2.92;;;;;;;20.13;78.41;101540.19;4954839;28;20061;-71
2022/07/07 00:52:13;;;;;;;4.60;1.08;;;;;;;20.05;79.84;101541.56;4953106;28;20051;-72
2022/07/07 00:54:39;;;;;;;4.97;2.05;;;;;;;20.15;79.22;101537.72;4955527;28;20109;-70
2022/07/07 00:57:06;;;;;;;2.95;1.88;;;;;;;20.14;79.56;101538.94;4955655;28;20054;-71
2022/07/07 00:59:56;;;;;;;2.15;0.95;;;;;;;20.07;80.71;101527.88;4954721;28;20575;-72
2022/07/07 01:02:23;;;;;;;5.30;2.45;;;;;;;20.13;80.74;101517.72;4956024;28;20712;-70
2022/07/07 01:04:50;;;;;;;4.10;1.75;;;;;;;20.04;82.42;101517.53;4955062;28;20065;-70
2022/07/07 01:07:17;;;;;;;4.90;2.10;;;;;;;20.06;82.69;101517.09;4958846;28;20614;-69
2022/07/07 01:09:43;;;;;;;10.45;2.45;;;;;;;20.06;83.07;101509.47;4959797;28;20504;-71
2022/07/07 01:12:10;;;;;;;6.78;2.15;;;;;;;20.04;84.80;101511.91;4958223;28;20070;-71
2022/07/07 01:14:39;;;;;;;6.57;2.20;;;;;;;20.04;85.00;101509.09;4954228;28;20092;-68
2022/07/07 01:17:05;;;;;;;4.78;2.13;;;;;;;20.00;85.40;101505.59;4967202;28;20142;-71
2022/07/07 01:19:32;;;;;;;4.18;1.73;;;;;;;19.97;86.70;101498.06;4964669;28;20060;-68
2022/07/07 01:22:04;;;;;;;3.80;1.73;;;;;;;19.96;86.64;101495.69;4961853;28;20644;-69
2022/07/07 01:24:31;;;;;;;7.63;2.20;;;;;;;20.02;85.79;101491.88;4962855;28;20174;-68
2022/07/07 01:27:04;;;;;;;5.72;1.98;;;;;;;20.09;85.49;101490.91;4964092;28;20500;-69
2022/07/07 01:29:39;;;;;;;3.28;1.90;;;;;;;19.97;87.32;101492.44;4963313;28;20591;-69
2022/07/07 01:32:07;;;;;;;5.07;1.73;;;;;;;19.93;88.42;101486.13;4955502;28;20146;-69
2022/07/07 01:34:35;;;;;;;5.05;2.10;;;;;;;20.02;87.83;101491.88;4964881;28;20086;-69
2022/07/07 01:37:03;;;;;;;6.65;3.78;;;;;;;19.98;88.75;101493.25;4961205;28;20056;-70
2022/07/07 01:39:30;;;;;;;6.88;2.40;;;;;;;20.05;86.61;101488.19;4962530;28;20110;-69
2022/07/07 01:41:57;;;;;;;8.90;2.60;;;;;;;20.06;87.82;101484.16;4965349;28;20125;-69
2022/07/07 01:44:23;;;;;;;7.50;2.72;;;;;;;19.91;89.14;101457.69;4965837;28;20817;-69
2022/07/07 01:46:50;;;;;;;2.35;1.20;;;;;;;19.94;90.56;101470.03;4964397;28;20131;-68
2022/07/07 01:49:18;;;;;;;6.80;3.13;;;;;;;19.99;90.52;101458.28;4965287;28;20125;-69
2022/07/07 01:51:44;;;;;;;7.95;3.13;;;;;;;19.92;92.27;101470.50;4957789;28;20086;-69
2022/07/07 01:54:11;;;;;;;7.35;3.58;;;;;;;19.99;92.10;101452.66;4966190;28;20211;-69
2022/07/07 01:56:37;;;;;;;11.98;3.70;;;;;;;20.03;91.92;101454.16;4968125;28;20065;-69
2022/07/07 01:59:04;;;;;;;10.73;3.42;;;;;;;20.01;92.36;101451.00;4971729;28;20078;-69
2022/07/07 02:01:30;;;;;;;9.50;3.92;;;;;;;19.99;93.16;101453.47;4968492;28;20516;-70
2022/07/07 02:03:57;;;;;;;10.27;3.28;;;;;;;19.99;93.63;101456.28;4969058;28;20074;-72
2022/07/07 02:06:24;;;;;;;12.35;4.00;;;;;;;20.06;92.03;101442.03;4970495;28;20067;-70
2022/07/07 02:08:50;;;;;;;11.23;3.88;;;;;;;20.13;91.31;101446.69;4965852;28;20415;-70
2022/07/07 02:11:17;;;;;;;7.75;3.38;;;;;;;20.04;94.22;101443.69;4968430;28;20059;-70
2022/07/07 02:13:49;;;;;;;11.13;4.03;;;;;;;20.06;94.38;101444.03;4958170;28;20487;-70
2022/07/07 02:16:18;;;;;;;5.07;2.10;;;;;;;19.94;95.59;101451.19;4963137;28;20090;-69
2022/07/07 02:18:46;;;;;;;10.27;2.92;;;;;;;19.94;95.79;101444.78;4967247;28;20061;-69
2022/07/07 02:21:14;;;;;;;12.60;4.50;;;;;;;20.00;95.39;101428.97;4961290;28;20138;-70
2022/07/07 02:23:45;;;;;;;10.13;2.75;;;;;;;19.91;96.59;101438.03;4961641;28;20050;-69
2022/07/07 02:26:14;;;;;;;12.85;4.15;;;;;;;20.00;96.19;101438.19;4970448;28;20142;-70
2022/07/07 02:28:42;;;;;;;16.73;4.85;;;;;;;19.98;96.12;101434.25;4960358;28;20059;-70
2022/07/07 02:31:09;;;;;;;12.88;5.22;;;;;;;20.04;95.30;101429.63;4955263;28;20055;-69
2022/07/07 02:33:36;;;;;;;8.55;3.90;;;;;;;19.95;96.74;101435.13;4965496;28;20054;-69
2022/07/07 02:36:04;;;;;;;20.38;6.28;;;;;;;20.01;97.41;101436.94;4958049;28;20534;-69
2022/07/07 02:38:32;;;;;;;14.70;6.22;;;;;;;20.00;98.23;101443.81;4961696;28;20051;-69
2022/07/07 02:40:58;;;;;;;13.90;4.68;;;;;;;19.93;98.94;101443.19;4967463;28;20054;-69
2022/07/07 02:43:25;;;;;;;14.32;5.30;;;;;;;19.87;99.26;101433.75;4968013;28;20545;-69
2022/07/07 02:45:53;;;;;;;16.05;5.28;;;;;;;19.87;99.48;101433.75;4968112;28;20053;-72
2022/07/07 02:48:24;;;;;;;21.27;5.72;;;;;;;19.81;100.00;101429.91;4968311;28;20055;-67
2022/07/07 02:50:51;;;;;;;12.85;4.82;;;;;;;19.80;100.00;101423.50;4966009;28;20130;-69
2022/07/07 02:53:20;;;;;;;12.70;4.13;;;;;;;19.82;100.00;101423.84;4963214;28;20044;-70
2022/07/07 02:55:47;;;;;;;9.20;5.15;;;;;;;19.89;99.64;101434.91;4968493;28;20508;-70
2022/07/07 02:58:22;;;;;;;8.75;2.40;;;;;;;19.73;100.00;101437.75;4959147;28;20831;-69
2022/07/07 03:00:54;;;;;;;15.98;5.32;;;;;;;19.79;100.00;101433.16;4968890;28;20057;-70
2022/07/07 03:03:21;;;;;;;14.68;5.47;;;;;;;19.78;100.00;101437.19;4955806;28;20077;-69
2022/07/07 03:05:48;;;;;;;14.20;6.57;;;;;;;19.76;100.00;101434.03;4963637;28;20043;-69
2022/07/07 03:08:15;;;;;;;11.60;5.22;;;;;;;19.60;100.00;101431.28;4964458;28;20112;-71
2022/07/07 03:10:41;;;;;;;14.57;5.88;;;;;;;19.44;100.00;101425.69;4963477;28;20047;-68
2022/07/07 03:13:08;;;;;;;9.00;3.28;;;;;;;19.31;100.00;101424.81;4961961;28;20078;-70
2022/07/07 03:15:35;;;;;;;15.48;7.32;;;;;;;19.31;100.00;101418.44;4963836;28;20050;-70
2022/07/07 03:18:02;;;;;;;13.15;5.38;;;;;;;19.12;100.00;101422.09;4966993;28;20770;-69
2022/07/07 03:20:29;;;;;;;16.10;6.45;;;;;;;19.12;100.00;101422.09;4962259;28;20106;-70
2022/07/07 03:22:55;;;;;;;14.70;5.50;;;;;;;19.04;100.00;101427.06;4962291;28;20039;-68
2022/07/07 03:25:22;;;;;;;14.10;5.82;;;;;;;19.04;100.00;101426.31;4967971;28;20467;-71
2022/07/07 03:27:49;;;;;;;18.73;6.32;;;;;;;19.05;100.00;101428.66;4965041;28;20050;-69
2022/07/07 03:30:15;;;;;;;19.83;7.53;;;;;;;19.11;100.00;101435.34;4959495;28;20046;-68
2022/07/07 03:32:42;;;;;;;16.33;6.45;;;;;;;18.98;100.00;101428.03;4952040;28;20543;-70
2022/07/07 03:35:09;;;;;;;17.67;7.28;;;;;;;18.86;100.00;101423.16;4968142;28;20113;-69
2022/07/07 03:37:36;;;;;;;11.52;4.47;;;;;;;18.63;100.00;101412.84;4967502;28;20051;-69
2022/07/07 03:40:05;;;;;;;12.10;5.35;;;;;;;18.51;100.00;101415.53;4968072;28;20059;-68
2022/07/07 03:42:32;;;;;;;13.52;5.63;;;;;;;18.39;100.00;101399.41;4964461;28;20074;-70
2022/07/07 03:44:59;;;;;;;17.63;6.75;;;;;;;18.38;100.00;101409.81;4960955;28;20051;-69
2022/07/07 03:47:26;;;;;;;18.23;8.55;;;;;;;18.36;100.00;101401.06;4961029;28;20051;-70
2022/07/07 03:49:53;;;;;;;17.70;7.65;;;;;;;18.34;100.00;101394.28;4964551;28;20054;-71
2022/07/07 03:52:19;;;;;;;13.65;6.43;;;;;;;18.31;100.00;101387.53;4966251;28;20439;-69
2022/07/07 03:54:46;;;;;;;18.50;8.75;;;;;;;18.37;100.00;101380.25;4966931;28;20043;-69
2022/07/07 03:57:13;;;;;;;18.30;7.72;;;;;;;18.31;100.00;101379.13;4963858;28;20051;-69
2022/07/07 03:59:39;;;;;;;16.85;8.02;;;;;;;18.32;100.00;101380.69;4966375;28;20058;-71
2022/07/07 04:02:06;;;;;;;16.67;7.40;;;;;;;18.31;100.00;101375.53;4960118;28;20078;-71
2022/07/07 04:04:33;;;;;;;20.77;8.20;;;;;;;18.30;100.00;101371.97;4960029;28;20067;-69
2022/07/07 04:06:59;;;;;;;14.48;4.95;;;;;;;18.31;100.00;101367.13;4964921;28;20137;-69
2022/07/07 04:09:26;;;;;;;15.82;6.40;;;;;;;18.32;100.00;101363.91;4964051;28;20051;-72
2022/07/07 04:11:53;;;;;;;18.05;8.20;;;;;;;18.37;100.00;101359.81;4966173;28;20088;-70
2022/07/07 04:14:19;;;;;;;16.95;7.47;;;;;;;18.31;100.00;101353.91;4959703;28;20078;-69
2022/07/07 04:16:46;;;;;;;18.02;8.32;;;;;;;18.35;100.00;101356.66;4962304;28;20042;-71
2022/07/07 04:19:13;;;;;;;22.50;9.00;;;;;;;18.36;100.00;101356.22;4967677;28;20078;-72
2022/07/07 04:21:39;;;;;;;14.43;6.32;;;;;;;18.37;100.00;101343.00;4966835;28;20055;-69
2022/07/07 04:24:06;;;;;;;15.82;8.30;;;;;;;18.38;100.00;101350.97;4960602;28;20075;-70
2022/07/07 04:26:33;;;;;;;16.13;7.10;;;;;;;18.43;100.00;101352.50;4962742;28;20121;-69
2022/07/07 04:28:59;;;;;;;19.13;6.75;;;;;;;18.44;100.00;101351.25;4970000;28;20050;-70
2022/07/07 04:31:26;;;;;;;18.08;7.15;;;;;;;18.49;100.00;101351.53;4963635;28;20082;-70
2022/07/07 04:33:53;;;;;;;19.58;8.55;;;;;;;18.50;100.00;101355.13;4964881;28;20043;-69
2022/07/07 04:36:19;;;;;;;17.42;7.85;;;;;;;18.52;100.00;101359.06;4966693;28;20050;-70
2022/07/07 04:38:46;;;;;;;13.10;6.45;;;;;;;18.45;100.00;101356.41;4966789;28;20059;-71
2022/07/07 04:41:13;;;;;;;22.70;9.27;;;;;;;18.46;100.00;101372.00;4967255;28;20066;-71
2022/07/07 04:43:39;;;;;;;19.58;8.77;;;;;;;18.42;100.00;101382.50;4960467;28;20070;-71
2022/07/07 04:46:06;;;;;;;20.25;8.95;;;;;;;18.45;100.00;101390.06;4962980;28;20058;-70
2022/07/07 04:48:33;;;;;;;15.75;8.07;;;;;;;18.39;100.00;101369.38;4968080;28;20137;-71
2022/07/07 04:50:59;;;;;;;18.40;7.70;;;;;;;18.37;100.00;101373.84;4969165;28;20109;-72
2022/07/07 04:53:26;;;;;;;20.48;8.70;;;;;;;18.38;100.00;101379.00;4968683;28;20078;-70
2022/07/07 04:55:53;;;;;;;16.73;7.78;;;;;;;18.37;100.00;101385.84;4969419;28;20050;-71
2022/07/07 04:58:20;;;;;;;16.92;7.20;;;;;;;18.42;100.00;101378.94;4968040;28;20133;-72
2022/07/07 05:00:46;;;;;;;8.82;3.90;;;;;;;18.36;100.00;101394.69;4965520;28;20401;-70
2022/07/07 05:03:13;;;;;;;15.35;6.95;;;;;;;18.45;100.00;101390.06;4968466;28;20130;-71
2022/07/07 05:05:39;;;;;;;13.23;5.72;;;;;;;18.41;100.00;101389.34;4968298;28;20491;-71
2022/07/07 05:08:06;;;;;;;9.88;4.35;;;;;;;18.41;100.00;101378.13;4968314;28;20058;-70
2022/07/07 05:10:32;;;;;;;10.55;5.22;;;;;;;18.39;100.00;101382.59;4969843;28;20133;-71
2022/07/07 05:12:59;;;;;;;10.45;4.20;;;;;;;18.39;100.00;101399.41;4966209;28;20050;-71
2022/07/07 05:15:28;;;;;;;14.65;4.47;;;;;;;18.36;100.00;101395.44;4962729;28;20054;-71
2022/07/07 05:17:55;;;;;;;8.10;3.95;;;;;;;18.35;100.00;101391.03;4967787;28;20086;-71
2022/07/07 05:20:25;;;;;;;9.30;3.53;;;;;;;18.38;100.00;101406.22;4958474;28;20609;-71
2022/07/07 05:22:52;;;;;;;13.15;4.25;;;;;;;18.40;100.00;101393.38;4965260;28;20046;-72
2022/07/07 05:25:21;;;;;;;9.73;3.60;;;;;;;18.47;100.00;101398.03;4963976;28;20133;-72
2022/07/07 05:27:48;;;;;;;10.15;3.65;;;;;;;18.43;100.00;101398.13;4963254;28;20141;-72
2022/07/07 05:30:19;;;;;;;7.22;3.70;;;;;;;18.29;100.00;101406.00;4961168;28;20055;-72
2022/07/07 05:32:46;;;;;;;6.95;3.20;;;;;;;18.27;100.00;101403.66;4961655;28;20554;-70
2022/07/07 05:35:12;;;;;;;6.50;3.28;;;;;;;18.25;100.00;101408.88;4961598;28;20169;-70
2022/07/07 05:37:41;;;;;;;5.82;3.28;;;;;;;18.27;100.00;101417.66;4966190;28;20427;-69
2022/07/07 05:40:08;;;;;;;7.68;3.15;;;;;;;18.21;100.00;101410.16;4964636;28;20086;-70
2022/07/07 05:42:35;;;;;;;4.43;2.90;;;;;;;18.02;100.00;101415.38;4964722;28;20063;-71
2022/07/07 05:45:01;;;;;;;5.88;3.13;;;;;;;18.15;100.00;101417.53;4966427;28;20066;-70
2022/07/07 05:47:28;;;;;;;5.20;3.22;;;;;;;18.18;100.00;101416.63;4958790;28;20146;-71
2022/07/07 05:49:55;;;;;;;1.08;0.90;;;;;;;18.00;100.00;101408.63;4961462;28;20047;-70
2022/07/07 05:52:21;;;;;;;4.47;2.55;;;;;;;18.18;100.00;101408.22;4964052;28;20081;-73
2022/07/07 05:54:48;;;;;;;12.05;3.78;;;;;;;18.16;100.00;101407.88;4957045;28;20142;-69
2022/07/07 05:57:14;;;;;;;8.43;3.95;;;;;;;18.20;100.00;101411.41;4966228;28;20157;-69
2022/07/07 05:59:41;;;;;;;9.68;4.40;;;;;;;18.30;100.00;101413.97;4965322;28;20133;-69
2022/07/07 06:02:07;;;;;;;8.00;4.30;;;;;;;18.42;100.00;101418.94;4963171;28;20052;-69
2022/07/07 06:04:34;;;;;;;5.18;2.45;;;;;;;18.30;100.00;101416.78;4964011;28;20050;-69
2022/07/07 06:07:01;;;;;;;8.57;4.72;;;;;;;18.41;100.00;101420.16;4965178;28;20117;-69
2022/07/07 06:09:27;;;;;;;7.57;3.72;;;;;;;18.30;100.00;101419.59;4964908;28;20503;-69
2022/07/07 06:11:54;;;;;;;10.00;5.20;;;;;;;18.41;100.00;101424.97;4959793;28;20137;-67
2022/07/07 06:14:21;;;;;;;12.18;6.10;;;;;;;18.36;100.00;101422.69;4961614;28;20047;-69
2022/07/07 06:16:47;;;;;;;10.95;5.07;;;;;;;18.45;100.00;101429.28;4964400;28;20133;-71
2022/07/07 06:19:14;;;;;;;10.15;4.68;;;;;;;18.43;100.00;101437.34;4963355;28;20599;-70
2022/07/07 06:21:42;;;;;;;11.05;4.45;;;;;;;18.45;100.00;101440.50;4965566;28;20085;-69
2022/07/07 06:24:09;;;;;;;8.77;4.15;;;;;;;18.55;100.00;101433.84;4958493;28;20123;-69
2022/07/07 06:26:36;;;;;;;4.28;2.22;;;;;;;18.43;100.00;101439.34;4960512;28;20054;-69
2022/07/07 06:29:03;;;;;;;13.88;5.97;;;;;;;18.57;100.00;101448.25;4965951;28;20146;-69
2022/07/07 06:31:30;;;;;;;9.52;5.22;;;;;;;18.59;100.00;101451.38;4957031;28;20050;-71
2022/07/07 06:33:57;;;;;;;11.57;5.63;;;;;;;18.58;100.00;101455.41;4964957;28;20051;-69
2022/07/07 06:36:24;;;;;;;10.63;5.30;;;;;;;18.62;100.00;101460.94;4957378;28;20047;-69
2022/07/07 06:38:50;;;;;;;9.88;4.45;;;;;;;18.65;100.00;101454.47;4965569;28;20054;-69
2022/07/07 06:41:17;;;;;;;6.88;3.30;;;;;;;18.51;100.00;101452.78;4966282;28;20061;-69
2022/07/07 06:43:44;;;;;;;8.05;3.05;;;;;;;18.70;100.00;101465.94;4970510;28;20471;-69
2022/07/07 06:46:10;;;;;;;2.35;1.83;;;;;;;18.53;100.00;101463.56;4970397;28;20058;-70
2022/07/07 06:48:37;;;;;;;7.82;3.28;;;;;;;18.67;100.00;101472.44;4968677;28;20055;-71
2022/07/07 06:51:04;;;;;;;8.75;3.15;;;;;;;18.69;100.00;101467.19;4961248;28;20046;-70
2022/07/07 06:53:32;;;;;;;7.13;3.47;;;;;;;18.81;100.00;101474.13;4966050;28;20551;-69
2022/07/07 06:55:59;;;;;;;5.93;2.60;;;;;;;18.78;100.00;101467.38;4978283;28;20078;-70
2022/07/07 06:58:25;;;;;;;7.20;3.17;;;;;;;18.86;100.00;101471.59;4965471;28;20055;-68
2022/07/07 07:00:52;;;;;;;5.50;2.35;;;;;;;18.90;100.00;101472.28;4969278;28;20105;-69
2022/07/07 07:03:19;;;;;;;5.63;2.53;;;;;;;18.89;100.00;101492.34;4965480;28;20062;-70
2022/07/07 07:05:46;;;;;;;1.75;0.82;;;;;;;18.66;100.00;101493.25;4964043;28;20479;-68
2022/07/07 07:08:13;;;;;;;5.70;2.00;;;;;;;18.57;100.00;101515.50;4962596;28;20134;-69
2022/07/07 07:10:39;;;;;;;1.48;0.73;;;;;;;18.45;100.00;101513.34;4967623;28;20153;-69
2022/07/07 07:13:06;;;;;;;2.22;0.90;;;;;;;18.43;100.00;101513.00;4964226;28;20058;-69
2022/07/07 07:15:32;;;;;;;3.38;0.90;;;;;;;18.33;100.00;101513.19;4967771;28;20516;-69
2022/07/07 07:17:59;;;;;;;4.57;1.15;;;;;;;18.29;100.00;101507.63;4968088;28;20538;-69
2022/07/07 07:20:25;;;;;;;3.88;1.08;;;;;;;18.31;100.00;101510.00;4959731;28;20544;-69
2022/07/07 07:22:52;;;;;;;1.45;0.77;;;;;;;18.38;100.00;101519.09;4963552;28;20065;-70
2022/07/07 07:25:19;;;;;;;5.05;0.98;;;;;;;18.45;100.00;101518.94;4957316;28;20142;-69
2022/07/07 07:27:46;;;;;;;4.35;1.13;;;;;;;18.58;100.00;101517.06;4964265;28;20055;-69
2022/07/07 07:30:14;;;;;;;3.05;0.80;;;;;;;18.52;100.00;101532.81;4963949;28;20106;-69
2022/07/07 07:32:42;;;;;;;4.20;1.33;;;;;;;18.59;100.00;101529.84;4963445;28;20129;-68
2022/07/07 07:35:09;;;;;;;5.47;0.95;;;;;;;18.72;100.00;101539.19;4964232;28;20082;-69
2022/07/07 07:37:38;;;;;;;4.22;1.13;;;;;;;18.78;100.00;101520.66;4967181;28;20050;-70
2022/07/07 07:40:09;;;;;;;4.78;1.17;;;;;;;18.91;100.00;101538.38;4967342;28;20110;-69
2022/07/07 07:42:38;;;;;;;7.32;1.38;;;;;;;19.02;100.00;101538.13;4966905;28;20161;-70
2022/07/07 07:45:11;;;;;;;9.98;1.40;;;;;;;19.13;100.00;101538.69;4963793;28;20512;-70
2022/07/07 07:47:39;;;;;;;7.45;1.35;;;;;;;19.22;100.00;101539.66;4967864;28;20082;-70
2022/07/07 07:50:07;;;;;;;9.27;1.30;;;;;;;19.41;100.00;101544.44;4967930;28;20083;-71
2022/07/07 07:52:34;;;;;;;6.68;1.70;;;;;;;19.44;100.00;101542.78;4968696;28;20058;-70
2022/07/07 07:55:01;;;;;;;4.93;1.45;;;;;;;19.46;100.00;101531.91;4960862;28;20055;-70
2022/07/07 07:57:27;;;;;;;4.57;1.20;;;;;;;19.59;100.00;101542.00;4965854;28;20054;-70
2022/07/07 07:59:54;;;;;;;4.07;1.60;;;;;;;19.53;100.00;101540.94;4965104;28;20061;-69
2022/07/07 08:02:20;;;;;;;5.05;1.52;;;;;;;19.43;100.00;101553.22;4966484;28;20488;-73
2022/07/07 08:04:47;;;;;;;5.10;1.42;;;;;;;19.38;100.00;101548.13;4963400;28;20081;-71
2022/07/07 08:07:14;;;;;;;6.97;1.02;;;;;;;19.36;100.00;101541.34;4964824;28;20054;-69
2022/07/07 08:09:40;;;;;;;3.45;0.90;;;;;;;19.41;100.00;101557.69;4964486;28;20050;-70
2022/07/07 08:12:07;;;;;;;5.15;1.15;;;;;;;19.47;100.00;101569.97;4966285;28;20051;-71
2022/07/07 08:14:34;;;;;;;3.75;0.95;;;;;;;19.55;100.00;101566.56;4964219;28;20105;-70
2022/07/07 08:17:00;;;;;;;5.88;0.85;;;;;;;19.64;100.00;101580.75;4965333;28;20490;-72
2022/07/07 08:19:27;;;;;;;7.35;1.23;;;;;;;19.76;100.00;101571.66;4960190;28;20062;-75
2022/07/07 08:21:54;;;;;;;5.93;1.20;;;;;;;19.90;100.00;101582.50;4967411;28;20708;-71
2022/07/07 08:24:21;;;;;;;3.60;0.88;;;;;;;19.92;100.00;101580.03;4966616;28;20047;-69
2022/07/07 08:26:47;;;;;;;10.15;1.48;;;;;;;20.03;100.00;101583.38;4966878;28;20583;-72
2022/07/07 08:29:14;;;;;;;6.53;1.10;;;;;;;20.23;100.00;101586.09;4967483;28;20057;-70
2022/07/07 08:31:43;;;;;;;6.22;1.08;;;;;;;20.45;100.00;101594.72;4964772;28;20129;-70
2022/07/07 08:34:10;;;;;;;3.35;0.93;;;;;;;20.51;100.00;101599.34;4967935;28;20559;-72
2022/07/07 08:36:37;;;;;;;7.90;2.75;;;;;;;20.58;100.00;101593.53;4966490;28;20162;-71
2022/07/07 08:39:04;;;;;;;4.15;1.25;;;;;;;20.67;100.00;101590.06;4963588;28;20058;-71
2022/07/07 08:41:31;;;;;;;7.78;1.52;;;;;;;20.67;100.00;101592.88;4963745;28;20046;-73
2022/07/07 08:43:58;;;;;;;9.20;1.27;;;;;;;20.75;100.00;101595.03;4964844;28;20105;-73
2022/07/07 08:46:25;;;;;;;4.90;1.13;;;;;;;20.92;100.00;101587.34;4963515;28;20058;-72
2022/07/07 08:48:55;;;;;;;4.57;1.35;;;;;;;21.07;100.00;101602.56;4967406;28;20500;-73
2022/07/07 08:51:22;;;;;;;4.20;1.27;;;;;;;21.15;100.00;101601.09;4965210;28;20141;-71
2022/07/07 08:53:49;;;;;;;7.75;1.10;;;;;;;21.22;100.00;101601.69;4963564;28;20054;-71
2022/07/07 08:56:16;;;;;;;7.82;1.10;;;;;;;21.13;99.55;101610.00;4966505;28;20133;-70
2022/07/07 08:58:44;;;;;;;5.25;1.05;;;;;;;21.11;95.97;101608.88;4964802;28;20262;-70
2022/07/07 09:01:29;;;;;;;5.13;1.20;;;;;;;21.17;92.67;101615.53;4965080;28;20051;-71
2022/07/07 09:03:55;;;;;;;8.30;1.50;;;;;;;21.28;94.41;101615.97;4964776;28;20661;-69
2022/07/07 09:06:22;;;;;;;6.85;1.35;;;;;;;21.26;98.65;101624.09;4965893;28;20046;-70
2022/07/07 09:08:51;;;;;;;4.97;0.82;;;;;;;20.75;100.00;101625.22;4961702;28;20050;-72
2022/07/07 09:11:28;;;;;;;9.32;2.03;;;;;;;20.90;100.00;101634.81;4965643;28;20051;-69
2022/07/07 09:14:12;;;;;;;7.13;1.60;;;;;;;20.75;100.00;101651.28;4962434;28;20661;-71
2022/07/07 09:16:40;;;;;;;3.15;1.05;;;;;;;20.68;100.00;101645.88;4959119;28;20074;-71
2022/07/07 09:19:27;;;;;;;9.52;1.20;;;;;;;20.51;100.00;101647.16;4962841;28;20090;-72
2022/07/07 09:21:54;;;;;;;7.55;1.65;;;;;;;20.48;100.00;101656.47;4961342;28;20046;-71
2022/07/07 09:24:20;;;;;;;3.38;1.00;;;;;;;20.61;100.00;101648.09;4963720;28;20530;-72
2022/07/07 09:26:52;;;;;;;3.88;1.20;;;;;;;20.71;100.00;101659.03;4964321;28;20082;-72
2022/07/07 09:29:20;;;;;;;5.18;1.38;;;;;;;20.75;100.00;101656.91;4961089;28;20047;-70
2022/07/07 09:31:49;;;;;;;8.48;1.20;;;;;;;21.00;100.00;101656.25;4942760;28;20177;-73
2022/07/07 09:34:16;;;;;;;6.57;1.25;;;;;;;21.08;100.00;101652.78;4947536;28;20161;-69
2022/07/07 09:39:56;;;;;;;5.65;1.17;;;;;;;21.16;100.00;101668.19;4949332;28;20086;-72
2022/07/07 09:42:36;;;;;;;6.63;0.97;;;;;;;21.06;100.00;101671.34;4942364;28;20051;-71
2022/07/07 09:45:10;;;;;;;5.25;1.02;;;;;;;21.02;100.00;101673.47;4947070;28;20074;-71
2022/07/07 09:47:37;;;;;;;7.30;1.27;;;;;;;21.18;100.00;101679.00;4949750;28;20055;-71
2022/07/07 09:50:15;;;;;;;5.07;1.40;;;;;;;21.40;100.00;101677.16;4952394;28;20137;-71
2022/07/07 09:52:47;;;;;;;2.33;0.93;;;;;;;21.55;100.00;101669.84;4950722;28;20047;-71
2022/07/07 09:55:14;;;;;;;5.22;1.27;;;;;;;21.56;100.00;101688.34;4948466;28;20047;-72
2022/07/07 09:57:44;;;;;;;6.15;1.00;;;;;;;21.36;100.00;101685.69;4949598;28;20107;-72
2022/07/07 10:00:12;;;;;;;3.40;1.00;;;;;;;21.27;98.84;101705.28;4951804;28;20051;-71
2022/07/07 10:02:39;;;;;;;6.22;2.38;;;;;;;21.09;100.00;101702.19;4950067;28;20138;-72
2022/07/07 10:05:06;;;;;;;7.60;1.10;;;;;;;20.99;100.00;101706.09;4953060;28;20065;-72
2022/07/07 10:07:34;;;;;;;4.75;0.95;;;;;;;20.93;100.00;101718.31;4949086;28;20073;-72
2022/07/07 10:10:09;;;;;;;5.03;1.08;;;;;;;20.96;100.00;101720.28;4952967;28;20789;-72
2022/07/07 10:12:49;;;;;;;3.38;0.98;;;;;;;21.12;100.00;101715.38;4952491;28;20055;-71
2022/07/07 10:15:15;;;;;;;1.30;0.73;;;;;;;21.28;100.00;101715.31;4949622;28;20174;-71
2022/07/07 10:17:43;;;;;;;3.67;0.80;;;;;;;21.51;100.00;101729.09;4953592;28;20129;-68
2022/07/07 10:20:11;;;;;;;5.25;0.90;;;;;;;21.64;100.00;101718.66;4956930;28;20145;-71
2022/07/07 10:22:40;;;;;;;4.10;1.02;;;;;;;21.68;98.85;101719.31;4955319;28;20046;-71
2022/07/07 10:25:08;;;;;;;1.48;0.80;;;;;;;21.94;99.79;101714.50;4956014;28;20055;-71
2022/07/07 10:27:39;;;;;;;2.40;0.88;;;;;;;22.01;96.09;101722.72;4956355;28;20125;-70
2022/07/07 10:30:06;;;;;;;5.03;0.80;;;;;;;22.03;95.77;101728.69;4956946;28;20055;-71
2022/07/07 10:32:37;;;;;;;3.30;1.05;;;;;;;21.80;100.00;101734.69;4954427;28;20055;-73
2022/07/07 10:35:11;;;;;;;2.78;0.95;;;;;;;21.59;100.00;101735.28;4952117;28;20115;-71
2022/07/07 10:37:44;;;;;;;3.03;0.70;;;;;;;21.20;100.00;101732.84;4950196;28;20851;-70
2022/07/07 10:40:13;;;;;;;3.15;0.80;;;;;;;21.03;100.00;101742.59;4955016;28;20073;-70
2022/07/07 10:42:50;;;;;;;2.65;0.80;;;;;;;20.92;100.00;101756.13;4956588;28;20051;-71
2022/07/07 10:45:17;;;;;;;1.98;0.65;;;;;;;20.66;100.00;101763.66;4955135;28;20050;-70
2022/07/07 10:47:44;;;;;;;3.30;1.10;;;;;;;20.66;100.00;101762.84;4955517;28;20848;-71
2022/07/07 10:50:32;;;;;;;2.65;0.88;;;;;;;20.68;100.00;101769.59;4954518;28;20415;-70
2022/07/07 10:52:59;;;;;;;5.47;1.00;;;;;;;20.55;100.00;101767.97;4949861;28;20162;-70
2022/07/07 10:55:55;;;;;;;4.45;1.20;;;;;;;20.56;100.00;101764.72;4956125;28;20061;-70
2022/07/07 10:58:43;;;;;;;2.55;1.48;;;;;;;20.65;100.00;101766.91;4959729;28;20073;-72
2022/07/07 11:01:10;;;;;;;5.53;1.98;;;;;;;20.78;100.00;101764.97;4953980;28;20055;-70
2022/07/07 11:03:37;;;;;;;6.53;1.60;;;;;;;20.86;100.00;101761.50;4956768;28;20583;-70
2022/07/07 11:06:05;;;;;;;6.25;1.90;;;;;;;21.26;100.00;101764.84;4952054;28;20098;-69
2022/07/07 11:08:36;;;;;;;1.92;0.75;;;;;;;21.65;100.00;101764.47;4955033;28;20177;-71
2022/07/07 11:11:07;;;;;;;2.33;0.82;;;;;;;21.99;100.00;101765.44;4953053;28;20150;-69
2022/07/07 11:13:39;;;;;;;4.15;0.90;;;;;;;22.26;99.39;101765.78;4954220;28;20121;-71
2022/07/07 11:16:20;;;;;;;4.28;0.90;;;;;;;22.51;96.96;101759.34;4949909;28;20157;-70
2022/07/07 11:18:57;;;;;;;2.50;1.05;;;;;;;22.64;93.12;101769.34;4952116;28;20592;-71
2022/07/07 11:21:38;;;;;;;6.38;0.90;;;;;;;22.70;91.70;101775.19;4953141;28;20429;-70
2022/07/07 11:24:17;;;;;;;1.05;0.80;;;;;;;22.46;91.10;101774.00;4952451;28;20935;-71