Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:35;;;;;;;6.53;3.60;;;563.70;1664.00;;;;;;5074551;28;20024;-79
2021/08/22 00:04:01;;;;;;;8.27;4.25;;;563.70;1664.00;;;;;;5073563;28;20024;-78
2021/08/22 00:06:26;;;;;;;7.82;4.15;;;563.60;1664.00;;;;;;5071206;28;20470;-78
2021/08/22 00:08:52;;;;;;;6.68;4.05;;;563.60;1664.00;;;;;;5076502;28;20024;-79
2021/08/22 00:11:18;;;;;;;13.93;4.50;;;563.60;1664.00;;;;;;5094319;28;20032;-80
2021/08/22 00:13:43;;;;;;;8.25;4.25;;;563.60;1664.00;;;;;;5076169;28;20024;-79
2021/08/22 00:16:10;;;;;;;10.27;4.22;;;563.60;1664.00;;;;;;5076500;28;20035;-79
2021/08/22 00:18:36;;;;;;;6.68;4.47;;;563.30;1689.60;;;;;;5076715;28;20405;-79
2021/08/22 00:21:02;;;;;;;7.25;4.50;;;563.50;1689.60;;;;;;5094104;28;20492;-78
2021/08/22 00:23:29;;;;;;;8.32;4.78;;;563.50;1689.60;;;;;;5056297;28;20036;-79
2021/08/22 00:25:55;;;;;;;6.63;4.15;;;563.50;1689.60;;;;;;5073795;28;20025;-80
2021/08/22 00:28:21;;;;;;;10.07;4.70;;;563.50;1689.60;;;;;;5056379;28;20051;-79
2021/08/22 00:30:47;;;;;;;8.07;3.78;;;563.50;1689.60;;;;;;5074189;28;20039;-80
2021/08/22 00:33:13;;;;;;;6.85;4.30;;;563.50;1689.60;;;;;;5055960;28;20017;-79
2021/08/22 00:35:39;;;;;;;7.97;4.15;;;563.50;1689.60;;;;;;5074624;28;20090;-79
2021/08/22 00:38:05;;;;;;;6.50;4.07;;;563.40;1689.60;;;;;;5055989;28;20494;-79
2021/08/22 00:40:31;;;;;;;9.77;5.05;;;563.40;1689.60;;;;;;5055894;28;20045;-79
2021/08/22 00:42:57;;;;;;;9.73;4.57;;;563.40;1689.60;;;;;;5074493;28;20032;-78
2021/08/22 00:45:22;;;;;;;7.55;4.07;;;563.30;1689.60;;;;;;5074239;28;20386;-79
2021/08/22 00:47:48;;;;;;;8.25;4.53;;;563.30;1715.20;;;;;;5073996;28;20021;-79
2021/08/22 00:50:16;;;;;;;6.72;4.28;;;563.30;1715.20;;;;;;5055672;28;20040;-79
2021/08/22 00:52:41;;;;;;;7.13;4.50;;;563.30;1715.20;;;;;;5074354;28;20116;-79
2021/08/22 00:55:08;;;;;;;7.90;4.75;;;563.20;1715.20;;;;;;5075753;28;20056;-80
2021/08/22 00:57:37;;;;;;;8.07;5.07;;;563.20;1715.20;;;;;;5060391;28;20879;-79
2021/08/22 01:00:08;;;;;;;8.15;4.38;;;563.20;1715.20;;;;;;5078135;28;20027;-79
2021/08/22 01:02:42;;;;;;;7.97;4.63;;;538.50;1689.60;;;;;;5059659;28;20044;-79
2021/08/22 01:05:18;;;;;;;7.10;5.38;;;538.50;1689.60;;;;;;5078154;28;20028;-80
2021/08/22 01:08:04;;;;;;;6.68;5.03;;;538.50;1689.60;;;;;;5077889;28;20012;-79
2021/08/22 01:10:32;;;;;;;6.88;4.65;;;538.40;1689.60;;;;;;5059165;28;20512;-78
2021/08/22 01:13:07;;;;;;;9.30;5.05;;;538.40;1715.20;;;;;;5077436;28;20017;-78
2021/08/22 01:15:36;;;;;;;9.02;5.03;;;538.30;1715.20;;;;;;5059754;28;20024;-80
2021/08/22 01:18:03;;;;;;;8.93;5.60;;;538.20;1715.20;;;;;;5077425;28;20538;-79
2021/08/22 01:20:39;;;;;;;7.50;4.28;;;538.20;1715.20;;;;;;5077586;28;20029;-79
2021/08/22 01:23:06;;;;;;;6.97;4.78;;;538.30;1715.20;;;;;;5059150;28;20127;-79
2021/08/22 01:25:35;;;;;;;7.40;4.18;;;538.30;1715.20;;;;;;5059630;28;20509;-79
2021/08/22 01:28:01;;;;;;;9.98;4.75;;;538.30;1740.80;;;;;;5077984;28;20380;-79
2021/08/22 01:30:27;;;;;;;9.23;4.68;;;538.30;1715.20;;;;;;5059899;28;20036;-79
2021/08/22 01:32:54;;;;;;;7.85;4.32;;;538.20;1740.80;;;;;;5077818;28;20027;-79
2021/08/22 01:35:23;;;;;;;8.32;4.75;;;538.20;1715.20;;;;;;5078118;28;20056;-79
2021/08/22 01:37:51;;;;;;;8.07;4.68;;;538.20;1715.20;;;;;;5077327;28;20036;-77
2021/08/22 01:40:19;;;;;;;13.57;5.30;;;538.10;1740.80;;;;;;5077433;28;20024;-79
2021/08/22 01:42:47;;;;;;;10.75;6.93;;;537.90;1766.40;;;;;;5077583;28;20020;-78
2021/08/22 01:45:18;;;;;;;9.80;6.22;;;512.90;1766.40;;;;;;5077755;28;20021;-80
2021/08/22 01:47:48;;;;;;;10.70;6.13;;;512.80;1792.00;;;;;;5077128;28;20029;-78
2021/08/22 01:50:17;;;;;;;12.43;6.15;;;512.40;1817.60;;;;;;5076762;28;20040;-78
2021/08/22 01:52:44;;;;;;;15.27;5.60;;;512.30;1817.60;;;;;;5059454;28;20502;-78
2021/08/22 01:55:11;;;;;;;9.98;5.88;;;512.10;1843.20;;;;;;5059349;28;20497;-78
2021/08/22 01:57:38;;;;;;;13.35;5.55;;;512.10;1868.80;;;;;;5059492;28;20044;-79
2021/08/22 02:00:06;;;;;;;9.07;5.68;;;512.10;1868.80;;;;;;5077537;28;20382;-80
2021/08/22 02:02:31;;;;;;;8.95;5.65;;;512.10;1868.80;;;;;;5077043;28;20021;-78
2021/08/22 02:05:05;;;;;;;9.25;5.20;;;512.10;1868.80;;;;;;5058914;28;20028;-78
2021/08/22 02:07:33;;;;;;;7.93;5.05;;;512.10;1868.80;;;;;;5057729;28;20059;-79
2021/08/22 02:10:04;;;;;;;8.15;4.53;;;512.10;1868.80;;;;;;5075226;28;20071;-78
2021/08/22 02:12:32;;;;;;;10.52;5.78;;;512.10;1868.80;;;;;;5058775;28;20051;-79
2021/08/22 02:15:00;;;;;;;6.47;4.57;;;512.10;1868.80;;;;;;5077432;28;20031;-79
2021/08/22 02:17:30;;;;;;;8.77;4.90;;;512.00;1868.80;;;;;;5077086;28;20078;-78
2021/08/22 02:19:56;;;;;;;7.22;4.85;;;487.30;1894.40;;;;;;5077253;28;20032;-78
2021/08/22 02:22:24;;;;;;;8.23;5.22;;;487.20;1920.00;;;;;;5077666;28;20044;-79
2021/08/22 02:24:52;;;;;;;9.35;5.28;;;487.10;1920.00;;;;;;5059059;28;20088;-78
2021/08/22 02:27:18;;;;;;;10.23;5.93;;;487.00;1920.00;;;;;;5075563;28;20087;-78
2021/08/22 02:29:49;;;;;;;10.65;5.40;;;486.90;1945.60;;;;;;5077117;28;20032;-78
2021/08/22 02:32:16;;;;;;;7.63;4.93;;;486.90;1945.60;;;;;;5077357;28;20036;-78
2021/08/22 02:34:41;;;;;;;10.45;5.53;;;486.90;1945.60;;;;;;5059750;28;20052;-79
2021/08/22 02:37:07;;;;;;;8.25;5.55;;;486.80;1971.20;;;;;;5078919;28;20036;-79
2021/08/22 02:39:35;;;;;;;6.57;5.53;;;486.60;1971.20;;;;;;5079099;28;20025;-78
2021/08/22 02:42:03;;;;;;;9.02;4.47;;;486.50;1996.80;;;;;;5079623;28;20389;-79
2021/08/22 02:44:28;;;;;;;7.40;4.68;;;486.50;1996.80;;;;;;5078169;28;20024;-79
2021/08/22 02:46:54;;;;;;;6.97;4.88;;;461.70;2022.40;;;;;;5094573;28;20542;-79
2021/08/22 02:49:20;;;;;;;6.85;5.75;;;461.70;2022.40;;;;;;5078493;28;20070;-79
2021/08/22 02:51:45;;;;;;;8.27;5.72;;;461.70;2022.40;;;;;;5083977;28;20029;-78
2021/08/22 02:54:11;;;;;;;9.07;5.68;;;461.70;2048.00;;;;;;5114753;28;20025;-80
2021/08/22 02:56:37;;;;;;;8.35;6.13;;;461.60;2048.00;;;;;;5096787;28;20020;-79
2021/08/22 02:59:04;;;;;;;6.38;5.20;;;461.60;2048.00;;;;;;5078432;28;20047;-80
2021/08/22 03:01:30;;;;;;;8.55;5.63;;;461.50;2073.60;;;;;;5096013;28;20083;-79
2021/08/22 03:03:56;;;;;;;6.88;5.45;;;461.40;2073.60;;;;;;5086707;28;20028;-79
2021/08/22 03:06:22;;;;;;;7.95;5.43;;;461.30;2099.20;;;;;;5087764;28;20034;-78
2021/08/22 03:08:48;;;;;;;10.15;6.03;;;461.30;2099.20;;;;;;5080925;28;20024;-79
2021/08/22 03:11:17;;;;;;;8.07;5.68;;;461.30;2099.20;;;;;;5105032;28;20058;-79
2021/08/22 03:13:44;;;;;;;8.75;5.57;;;461.30;2099.20;;;;;;5091307;28;20016;-80
2021/08/22 03:16:09;;;;;;;8.80;6.47;;;461.40;2099.20;;;;;;5073915;28;20086;-78
2021/08/22 03:18:35;;;;;;;8.35;5.63;;;461.50;2099.20;;;;;;5089624;28;20032;-78
2021/08/22 03:21:01;;;;;;;6.88;5.32;;;461.50;2073.60;;;;;;5089203;28;20029;-79
2021/08/22 03:23:26;;;;;;;12.95;7.45;;;461.60;2073.60;;;;;;5106481;28;20024;-80
2021/08/22 03:25:52;;;;;;;10.13;5.82;;;461.70;2048.00;;;;;;5087902;28;20020;-79
2021/08/22 03:28:18;;;;;;;11.52;6.38;;;486.40;2048.00;;;;;;5106928;28;20032;-79
2021/08/22 03:30:44;;;;;;;8.45;5.63;;;486.50;2022.40;;;;;;5076454;28;20482;-80
2021/08/22 03:33:09;;;;;;;9.98;5.13;;;486.50;2022.40;;;;;;5082035;28;20036;-80
2021/08/22 03:35:35;;;;;;;9.07;5.55;;;486.60;1996.80;;;;;;5082216;28;20035;-80
2021/08/22 03:38:01;;;;;;;9.07;5.35;;;486.70;1996.80;;;;;;5084147;28;20067;-80
2021/08/22 03:40:26;;;;;;;7.05;5.53;;;486.70;1996.80;;;;;;5078927;28;20024;-80
2021/08/22 03:42:52;;;;;;;7.00;5.63;;;486.80;1996.80;;;;;;5078145;28;20097;-79
2021/08/22 03:45:18;;;;;;;6.18;4.75;;;486.80;1996.80;;;;;;5077326;28;20386;-79
2021/08/22 03:47:44;;;;;;;7.25;5.22;;;486.80;1971.20;;;;;;5076458;28;20059;-79
2021/08/22 03:50:10;;;;;;;8.40;6.22;;;486.80;1971.20;;;;;;5057127;28;20489;-79
2021/08/22 03:52:36;;;;;;;8.20;5.47;;;486.80;1971.20;;;;;;5075564;28;20018;-78
2021/08/22 03:55:02;;;;;;;8.80;6.60;;;486.90;1971.20;;;;;;5075631;28;20027;-78
2021/08/22 03:57:28;;;;;;;9.32;6.45;;;486.90;1971.20;;;;;;5074648;28;20027;-79
2021/08/22 03:59:53;;;;;;;12.10;6.05;;;486.90;1971.20;;;;;;5075376;28;20024;-79
2021/08/22 04:02:21;;;;;;;13.35;6.80;;;486.90;1971.20;;;;;;5075353;28;20016;-79
2021/08/22 04:04:47;;;;;;;11.30;6.50;;;486.90;1971.20;;;;;;5074689;28;20029;-78
2021/08/22 04:07:13;;;;;;;10.40;6.53;;;486.90;1971.20;;;;;;5074882;28;20028;-79
2021/08/22 04:09:39;;;;;;;8.05;6.22;;;486.90;1971.20;;;;;;5074586;28;20031;-79
2021/08/22 04:12:05;;;;;;;13.63;7.10;;;487.00;1971.20;;;;;;5074189;28;20060;-79
2021/08/22 04:14:31;;;;;;;10.60;6.45;;;487.00;1971.20;;;;;;5072599;28;20024;-79
2021/08/22 04:16:57;;;;;;;10.82;5.95;;;486.90;1971.20;;;;;;5056404;28;20097;-80
2021/08/22 04:19:23;;;;;;;14.82;6.68;;;486.90;1971.20;;;;;;5074244;28;20474;-79
2021/08/22 04:21:48;;;;;;;11.38;6.45;;;486.90;1971.20;;;;;;5074351;28;20036;-80
2021/08/22 04:24:14;;;;;;;10.80;5.85;;;486.90;1971.20;;;;;;5055979;28;20035;-78
2021/08/22 04:26:40;;;;;;;8.95;6.18;;;486.90;1996.80;;;;;;5056341;28;20044;-79
2021/08/22 04:29:09;;;;;;;9.60;6.03;;;486.90;1971.20;;;;;;5073601;28;20498;-80
2021/08/22 04:31:35;;;;;;;8.05;6.40;;;486.90;1971.20;;;;;;5085697;28;20032;-80
2021/08/22 04:34:01;;;;;;;9.38;6.70;;;487.00;1971.20;;;;;;5094272;28;20093;-80
2021/08/22 04:36:27;;;;;;;10.30;6.70;;;487.00;1971.20;;;;;;5076481;28;20036;-80
2021/08/22 04:38:53;;;;;;;7.65;5.75;;;487.00;1971.20;;;;;;5094688;28;20044;-79
2021/08/22 04:41:20;;;;;;;13.05;6.63;;;487.00;1996.80;;;;;;5094308;28;20035;-79
2021/08/22 04:43:46;;;;;;;7.75;5.78;;;487.00;1971.20;;;;;;5076865;28;20021;-79
2021/08/22 04:46:13;;;;;;;9.05;6.30;;;487.10;1971.20;;;;;;5077037;28;20024;-78
2021/08/22 04:48:39;;;;;;;9.27;5.72;;;487.10;1971.20;;;;;;5077118;28;20374;-79
2021/08/22 04:51:05;;;;;;;9.05;5.78;;;487.20;1971.20;;;;;;5076582;28;20031;-79
2021/08/22 04:53:32;;;;;;;8.27;6.50;;;487.20;1971.20;;;;;;5076970;28;20118;-79
2021/08/22 04:55:58;;;;;;;9.15;5.88;;;487.20;1971.20;;;;;;5075542;28;20069;-79
2021/08/22 04:58:24;;;;;;;10.63;6.22;;;487.20;1945.60;;;;;;5094559;28;20133;-79
2021/08/22 05:00:49;;;;;;;9.57;6.53;;;487.30;1945.60;;;;;;5094199;28;20027;-79
2021/08/22 05:03:15;;;;;;;9.90;6.15;;;487.30;1945.60;;;;;;5094399;28;20062;-79
2021/08/22 05:05:41;;;;;;;11.30;6.68;;;487.30;1945.60;;;;;;5094673;28;20042;-79
2021/08/22 05:08:06;;;;;;;11.00;6.50;;;487.30;1945.60;;;;;;5076454;28;20021;-80
2021/08/22 05:10:35;;;;;;;10.32;6.60;;;487.30;1945.60;;;;;;5093930;28;20043;-79
2021/08/22 05:13:00;;;;;;;14.82;7.65;;;512.00;1945.60;;;;;;5094527;28;20458;-80
2021/08/22 05:15:26;;;;;;;13.55;6.20;;;512.00;1945.60;;;;;;5076167;28;20063;-80
2021/08/22 05:17:52;;;;;;;9.65;5.88;;;512.10;1920.00;;;;;;5094322;28;20144;-79
2021/08/22 05:20:19;;;;;;;9.52;5.72;;;512.10;1920.00;;;;;;5094208;28;20469;-79
2021/08/22 05:22:45;;;;;;;13.18;6.55;;;512.20;1920.00;;;;;;5094234;28;20025;-79
2021/08/22 05:25:11;;;;;;;11.25;6.05;;;512.20;1920.00;;;;;;5093932;28;20031;-78
2021/08/22 05:27:37;;;;;;;8.88;5.53;;;512.30;1894.40;;;;;;5075322;28;20138;-79
2021/08/22 05:30:03;;;;;;;7.75;5.50;;;512.30;1868.80;;;;;;5093867;28;20051;-79
2021/08/22 05:32:29;;;;;;;6.97;5.45;;;512.40;1843.20;;;;;;5094097;28;20047;-78
2021/08/22 05:34:55;;;;;;;10.93;5.57;;;512.40;1843.20;;;;;;5075486;28;20474;-81
2021/08/22 05:37:20;;;;;;;8.70;5.93;;;512.50;1843.20;;;;;;5075587;28;20085;-81
2021/08/22 05:39:48;;;;;;;12.63;5.30;;;512.50;1843.20;;;;;;5076167;28;20032;-80
2021/08/22 05:42:13;;;;;;;12.63;5.53;;;512.60;1843.20;;;;;;5077060;28;20020;-80
2021/08/22 05:44:39;;;;;;;12.77;6.35;;;512.70;1843.20;;;;;;5079361;28;20032;-81
2021/08/22 05:47:05;;;;;;;9.23;6.32;;;512.70;1843.20;;;;;;5097534;28;20024;-80
2021/08/22 05:49:31;;;;;;;8.90;5.68;;;512.80;1817.60;;;;;;5097913;28;20040;-80
2021/08/22 05:51:56;;;;;;;11.20;7.35;;;512.90;1817.60;;;;;;5079362;28;20441;-79
2021/08/22 05:54:22;;;;;;;12.15;5.75;;;537.60;1843.20;;;;;;5078826;28;20170;-79
2021/08/22 05:56:48;;;;;;;10.07;6.40;;;537.60;1843.20;;;;;;5096967;28;20028;-78
2021/08/22 05:59:13;;;;;;;9.98;6.05;;;537.70;1843.20;;;;;;5079308;28;20347;-78
2021/08/22 06:01:40;;;;;;;15.57;7.85;;;537.70;1843.20;;;;;;5097027;28;20020;-79
2021/08/22 06:04:05;;;;;;;13.40;7.55;;;537.80;1843.20;;;;;;5097730;28;20541;-80
2021/08/22 06:06:31;;;;;;;13.88;7.78;;;537.90;1843.20;;;;;;5097422;28;20062;-80
2021/08/22 06:08:57;;;;;;;11.73;7.38;;;537.90;1817.60;;;;;;5078763;28;20059;-81
2021/08/22 06:11:22;;;;;;;12.15;8.43;;;538.00;1817.60;;;;;;5096568;28;20028;-80
2021/08/22 06:13:48;;;;;;;12.73;9.10;;;538.00;1817.60;;;;;;5096832;28;20020;-78
2021/08/22 06:16:14;;;;;;;12.68;8.60;;;538.10;1817.60;;;;;;5096772;28;20028;-80
2021/08/22 06:18:39;;;;;;;13.52;8.50;;;538.20;1792.00;;;;;;5097117;28;20099;-79
2021/08/22 06:21:05;;;;;;;14.60;7.32;;;538.30;1792.00;;;;;;5095593;28;20034;-80
2021/08/22 06:23:31;;;;;;;11.23;7.05;;;538.40;1792.00;;;;;;5096477;28;20025;-79
2021/08/22 06:25:56;;;;;;;11.60;6.45;;;538.40;1766.40;;;;;;5083746;28;20450;-79
2021/08/22 06:28:22;;;;;;;9.60;6.90;;;538.40;1766.40;;;;;;5077555;28;20103;-81
2021/08/22 06:30:48;;;;;;;11.65;7.32;;;538.50;1766.40;;;;;;5092392;28;20032;-79
2021/08/22 06:33:13;;;;;;;9.32;6.10;;;538.50;1766.40;;;;;;5098046;28;20028;-79
2021/08/22 06:35:39;;;;;;;11.07;7.57;;;538.50;1766.40;;;;;;5096957;28;20020;-79
2021/08/22 06:38:05;;;;;;;13.18;6.28;;;563.20;1766.40;;;;;;5078793;28;20545;-79
2021/08/22 06:40:31;;;;;;;12.25;7.22;;;563.30;1766.40;;;;;;5096552;28;20103;-80
2021/08/22 06:42:58;;;;;;;10.40;7.03;;;563.50;1792.00;;;;;;5096895;28;20023;-79
2021/08/22 06:45:24;;;;;;;11.82;6.65;;;563.60;1766.40;;;;;;5096249;28;20020;-79
2021/08/22 06:47:53;;;;;;;7.15;6.10;;;563.70;1766.40;;;;;;5096337;28;20034;-78
2021/08/22 06:50:20;;;;;;;9.20;6.10;;;563.80;1740.80;;;;;;5091508;28;20020;-79
2021/08/22 06:52:46;;;;;;;13.98;6.72;;;563.90;1715.20;;;;;;5057799;28;20086;-79
2021/08/22 06:55:12;;;;;;;9.10;5.55;;;564.00;1664.00;;;;;;5075858;28;20467;-79
2021/08/22 06:57:38;;;;;;;9.68;5.70;;;564.00;1664.00;;;;;;5075785;28;20086;-79
2021/08/22 07:00:05;;;;;;;9.15;5.43;;;564.10;1689.60;;;;;;5075766;28;20441;-78
2021/08/22 07:02:30;;;;;;;9.23;5.68;;;588.80;1664.00;;;;;;5083873;28;20028;-78
2021/08/22 07:04:56;;;;;;;8.27;4.82;;;588.90;1638.40;;;;;;5075731;28;20429;-79
2021/08/22 07:07:22;;;;;;;9.52;5.82;;;589.00;1587.20;;;;;;5064509;28;20024;-79
2021/08/22 07:09:47;;;;;;;8.07;5.97;;;589.10;1638.40;;;;;;5085593;28;20024;-80
2021/08/22 07:12:14;;;;;;;10.75;6.03;;;589.20;1638.40;;;;;;5064528;28;20074;-79
2021/08/22 07:14:41;;;;;;;15.25;5.80;;;589.30;1612.80;;;;;;5057588;28;20024;-80
2021/08/22 07:17:06;;;;;;;13.23;5.53;;;589.40;1612.80;;;;;;5077745;28;20032;-80
2021/08/22 07:19:32;;;;;;;7.13;5.20;;;589.70;1587.20;;;;;;5060336;28;20036;-79
2021/08/22 07:21:58;;;;;;;7.82;4.90;;;614.40;1587.20;;;;;;5091222;28;20086;-80
2021/08/22 07:24:23;;;;;;;11.48;5.85;;;614.50;1561.60;;;;;;5077461;28;20023;-80
2021/08/22 07:26:49;;;;;;;6.05;5.35;;;614.60;1587.20;;;;;;5076691;28;20028;-79
2021/08/22 07:29:16;;;;;;;11.95;6.05;;;614.70;1561.60;;;;;;5095524;28;20024;-79
2021/08/22 07:31:42;;;;;;;11.80;5.47;;;614.90;1561.60;;;;;;5077235;28;20039;-79
2021/08/22 07:34:08;;;;;;;7.40;5.53;;;615.00;1561.60;;;;;;5057743;28;20024;-79
2021/08/22 07:36:33;;;;;;;9.73;5.95;;;615.20;1536.00;;;;;;5057020;28;20382;-80
2021/08/22 07:38:59;;;;;;;7.60;5.35;;;615.30;1510.40;;;;;;5056993;28;20101;-79
2021/08/22 07:41:25;;;;;;;6.63;5.00;;;615.30;1484.80;;;;;;5079570;28;20020;-79
2021/08/22 07:43:50;;;;;;;9.35;5.13;;;640.00;1484.80;;;;;;5074931;28;20048;-78
2021/08/22 07:46:16;;;;;;;9.68;5.55;;;640.10;1459.20;;;;;;5073420;28;20103;-78
2021/08/22 07:48:42;;;;;;;6.65;5.40;;;640.30;1510.40;;;;;;5056773;28;20525;-78
2021/08/22 07:51:07;;;;;;;7.47;5.68;;;640.40;1510.40;;;;;;5061508;28;20040;-79
2021/08/22 07:53:35;;;;;;;8.32;6.03;;;640.60;1484.80;;;;;;5054973;28;20044;-78
2021/08/22 07:56:04;;;;;;;8.65;5.13;;;640.70;1459.20;;;;;;5054047;28;20027;-78
2021/08/22 07:58:30;;;;;;;11.60;6.68;;;640.90;1433.60;;;;;;5036508;28;20052;-78
2021/08/22 08:00:56;;;;;;;10.95;6.15;;;665.60;1459.20;;;;;;5036231;28;20051;-79
2021/08/22 08:03:22;;;;;;;12.95;6.07;;;665.70;1459.20;;;;;;5051754;28;20427;-78
2021/08/22 08:05:47;;;;;;;8.73;5.82;;;665.90;1459.20;;;;;;5056273;28;20025;-76
2021/08/22 08:08:13;;;;;;;12.07;5.35;;;666.10;1433.60;;;;;;5074611;28;20107;-78
2021/08/22 08:10:39;;;;;;;11.70;5.28;;;666.20;1408.00;;;;;;5074134;28;20033;-80
2021/08/22 08:13:04;;;;;;;7.95;5.03;;;666.30;1382.40;;;;;;5073560;28;20017;-78
2021/08/22 08:15:30;;;;;;;10.93;5.38;;;666.50;1408.00;;;;;;5074693;28;20074;-78
2021/08/22 08:17:57;;;;;;;7.32;5.38;;;666.50;1382.40;;;;;;5075098;28;20096;-80
2021/08/22 08:20:23;;;;;;;9.70;5.13;;;691.30;1356.80;;;;;;5074422;28;20028;-78
2021/08/22 08:22:49;;;;;;;8.25;5.15;;;691.40;1331.20;;;;;;5065061;28;20363;-79
2021/08/22 08:25:16;;;;;;;12.50;6.95;;;691.60;1356.80;;;;;;5075107;28;20032;-80
2021/08/22 08:27:42;;;;;;;8.40;5.45;;;691.70;1331.20;;;;;;5074578;28;20047;-80
2021/08/22 08:30:08;;;;;;;10.02;6.07;;;691.80;1331.20;;;;;;5074178;28;20029;-79
2021/08/22 08:32:38;;;;;;;9.60;6.18;;;692.00;1331.20;;;;;;5073865;28;20029;-80
2021/08/22 08:35:04;;;;;;;11.52;5.70;;;716.80;1356.80;;;;;;5056404;28;20040;-79
2021/08/22 08:37:30;;;;;;;10.77;6.97;;;716.90;1356.80;;;;;;5072918;28;20055;-78
2021/08/22 08:39:56;;;;;;;8.00;5.93;;;717.00;1356.80;;;;;;5074317;28;20108;-79
2021/08/22 08:42:23;;;;;;;8.80;6.13;;;717.30;1280.00;;;;;;5072506;28;20028;-78
2021/08/22 08:44:52;;;;;;;6.38;4.78;;;717.40;1280.00;;;;;;5074922;28;20020;-79
2021/08/22 08:47:19;;;;;;;11.25;5.40;;;717.50;1254.40;;;;;;5074070;28;20103;-78
2021/08/22 08:50:11;;;;;;;7.63;5.25;;;717.70;1254.40;;;;;;5048503;28;20495;-78
2021/08/22 08:52:48;;;;;;;5.80;4.07;;;742.50;1305.60;;;;;;5076195;28;20084;-78
2021/08/22 08:55:18;;;;;;;9.48;4.70;;;742.70;1228.80;;;;;;5077484;28;20108;-78
2021/08/22 08:57:44;;;;;;;6.60;4.85;;;742.80;1228.80;;;;;;5074303;28;20075;-78
2021/08/22 09:00:18;;;;;;;5.55;3.75;;;742.90;1254.40;;;;;;5074829;28;20025;-78
2021/08/22 09:02:43;;;;;;;6.57;4.85;;;743.00;1228.80;;;;;;5074470;28;20028;-79
2021/08/22 09:05:10;;;;;;;6.38;4.00;;;743.20;1203.20;;;;;;5074443;28;20111;-80
2021/08/22 09:08:06;;;;;;;7.43;4.63;;;743.30;1177.60;;;;;;5075180;28;20382;-79
2021/08/22 09:10:56;;;;;;;6.43;3.80;;;743.30;1177.60;;;;;;5073901;28;20067;-78
2021/08/22 09:13:59;;;;;;;8.88;3.47;;;768.00;1203.20;;;;;;5073621;28;20016;-76
2021/08/22 09:16:43;;;;;;;7.93;3.88;;;768.20;1152.00;;;;;;5085380;28;20031;-79
2021/08/22 09:19:46;;;;;;;5.55;3.55;;;768.40;1177.60;;;;;;5088506;28;20029;-78
2021/08/22 09:22:42;;;;;;;4.75;3.33;;;768.70;1152.00;;;;;;5079397;28;20051;-79
2021/08/22 09:26:02;;;;;;;6.95;3.45;;;768.70;1100.80;;;;;;5069045;28;20039;-78
2021/08/22 09:29:00;;;;;;;5.53;3.38;;;768.80;1126.40;;;;;;4959580;28;20038;-77
2021/08/22 09:32:19;;;;;;;5.80;3.50;;;768.90;1075.20;;;;;;4978579;28;20038;-78
2021/08/22 09:35:14;;;;;;;6.75;3.95;;;793.70;1152.00;;;;;;4939555;29;20027;-79
2021/08/22 09:37:49;;;;;;;5.60;4.45;;;794.00;1152.00;;;;;;4938236;29;20052;-79
2021/08/22 09:40:36;;;;;;;5.72;4.00;;;794.10;1152.00;;;;;;4938493;29;20445;-78
2021/08/22 09:43:38;;;;;;;6.72;4.35;;;794.20;1126.40;;;;;;4938990;29;20090;-78
2021/08/22 09:46:40;;;;;;;6.57;3.88;;;794.50;1100.80;;;;;;4938238;29;20028;-79
2021/08/22 09:49:43;;;;;;;5.85;2.92;;;819.20;1049.60;;;;;;4937897;29;20047;-78
2021/08/22 09:52:46;;;;;;;3.67;2.88;;;819.30;1075.20;;;;;;4937843;29;20047;-78
2021/08/22 09:55:18;;;;;;;6.57;4.13;;;819.50;1024.00;;;;;;4937579;29;20040;-78
2021/08/22 09:58:10;;;;;;;5.53;2.87;;;819.30;1024.00;;;;;;4937461;29;20031;-79
2021/08/22 10:00:48;;;;;;;6.28;3.78;;;819.30;1024.00;;;;;;4937739;29;20521;-79
2021/08/22 10:03:53;;;;;;;6.65;3.05;;;819.20;998.40;;;;;;4974220;28;20035;-79
2021/08/22 10:06:34;;;;;;;5.75;3.00;;;794.50;998.40;;;;;;4976012;28;20023;-80
2021/08/22 10:09:21;;;;;;;6.85;3.40;;;819.20;1024.00;;;;;;5019688;28;20037;-80
2021/08/22 10:12:00;;;;;;;5.55;3.20;;;794.50;1024.00;;;;;;5035689;28;20049;-80
2021/08/22 10:14:27;;;;;;;5.20;2.90;;;794.50;998.40;;;;;;5018991;28;20056;-80
2021/08/22 10:16:54;;;;;;;4.75;3.25;;;794.50;972.80;;;;;;5019627;28;20022;-80
2021/08/22 10:19:30;;;;;;;7.38;4.20;;;819.30;998.40;;;;;;5036840;28;20049;-80
2021/08/22 10:22:34;;;;;;;5.20;2.80;;;819.50;1024.00;;;;;;5035848;28;20052;-81
2021/08/22 10:25:04;;;;;;;6.07;2.67;;;819.70;998.40;;;;;;5036438;28;20065;-80
2021/08/22 10:27:30;;;;;;;4.85;2.88;;;819.80;998.40;;;;;;5017989;28;20049;-79
2021/08/22 10:30:01;;;;;;;3.97;2.72;;;819.90;998.40;;;;;;5036846;28;20021;-80
2021/08/22 10:32:28;;;;;;;5.40;2.92;;;844.80;998.40;;;;;;5018768;28;20084;-80
2021/08/22 10:35:23;;;;;;;7.20;3.03;;;844.90;998.40;;;;;;5018149;28;20029;-80
2021/08/22 10:37:49;;;;;;;6.50;3.10;;;845.20;972.80;;;;;;4984125;28;20054;-78
2021/08/22 10:40:24;;;;;;;4.15;3.03;;;845.20;998.40;;;;;;4995320;28;20030;-80
2021/08/22 10:43:28;;;;;;;5.68;2.85;;;845.40;947.20;;;;;;4994561;28;20038;-80
2021/08/22 10:45:55;;;;;;;4.10;3.15;;;845.60;947.20;;;;;;4939928;29;20514;-80
2021/08/22 10:48:24;;;;;;;7.88;3.40;;;845.70;947.20;;;;;;4939637;29;20485;-80
2021/08/22 10:50:59;;;;;;;9.35;3.45;;;870.40;921.60;;;;;;4955339;29;20138;-80
2021/08/22 10:53:32;;;;;;;3.63;2.95;;;870.50;921.60;;;;;;4947464;28;20504;-79
2021/08/22 10:55:59;;;;;;;4.05;2.95;;;870.60;896.00;;;;;;4942477;28;20044;-81
2021/08/22 10:58:56;;;;;;;3.65;2.70;;;870.70;896.00;;;;;;4963451;28;20110;-83
2021/08/22 11:01:22;;;;;;;4.43;2.80;;;870.80;870.40;;;;;;4936891;29;20080;-82
2021/08/22 11:04:03;;;;;;;3.33;2.47;;;870.90;870.40;;;;;;4952343;29;20035;-84
2021/08/22 11:06:29;;;;;;;4.13;3.00;;;871.00;819.20;;;;;;4937024;29;20039;-81
2021/08/22 11:08:55;;;;;;;4.13;3.13;;;871.00;819.20;;;;;;4936350;29;20512;-82
2021/08/22 11:11:20;;;;;;;5.45;3.13;;;871.00;819.20;;;;;;4920125;29;20134;-81
2021/08/22 11:14:00;;;;;;;5.13;3.08;;;870.80;844.80;;;;;;4948503;28;20105;-82
2021/08/22 11:16:58;;;;;;;4.28;3.10;;;870.90;844.80;;;;;;4958752;28;20039;-81
2021/08/22 11:19:24;;;;;;;4.75;3.20;;;871.00;870.40;;;;;;4944117;29;20522;-82
2021/08/22 11:21:53;;;;;;;3.67;2.88;;;871.10;870.40;;;;;;4944430;28;20027;-81
2021/08/22 11:24:19;;;;;;;3.92;3.17;;;871.20;844.80;;;;;;4959912;28;20046;-82
2021/08/22 11:26:44;;;;;;;5.43;2.65;;;871.20;819.20;;;;;;4944086;28;20073;-83
2021/08/22 11:29:11;;;;;;;5.90;3.00;;;871.10;844.80;;;;;;4940445;29;20176;-84
2021/08/22 11:31:43;;;;;;;7.50;3.90;;;871.00;844.80;;;;;;4939964;28;20479;-82
2021/08/22 11:34:13;;;;;;;4.03;2.65;;;871.00;844.80;;;;;;4956066;29;20168;-83
2021/08/22 11:36:40;;;;;;;4.07;3.03;;;871.00;844.80;;;;;;4956378;29;20062;-83
2021/08/22 11:39:14;;;;;;;5.78;3.15;;;871.20;844.80;;;;;;4938705;29;20513;-82
2021/08/22 11:41:45;;;;;;;4.85;3.40;;;871.10;844.80;;;;;;4955133;28;20038;-81
2021/08/22 11:44:11;;;;;;;10.73;2.88;;;871.20;844.80;;;;;;4938511;29;20035;-82
2021/08/22 11:46:37;;;;;;;4.50;2.95;;;896.00;844.80;;;;;;4954961;28;20031;-82
2021/08/22 11:49:03;;;;;;;3.72;2.95;;;896.00;844.80;;;;;;4961282;28;20038;-83
2021/08/22 11:51:30;;;;;;;4.47;3.63;;;896.00;870.40;;;;;;4960605;28;20524;-82
2021/08/22 11:53:56;;;;;;;4.57;3.30;;;896.20;870.40;;;;;;4957475;28;20031;-81
2021/08/22 11:56:25;;;;;;;3.92;3.20;;;896.30;844.80;;;;;;5051824;28;20418;-79
2021/08/22 11:58:51;;;;;;;6.30;2.58;;;896.20;819.20;;;;;;5082406;28;20020;-81
2021/08/22 12:01:21;;;;;;;5.63;3.05;;;896.10;819.20;;;;;;5066976;28;20039;-80
2021/08/22 12:04:00;;;;;;;10.10;3.10;;;871.30;819.20;;;;;;5065336;28;20151;-81
2021/08/22 12:06:31;;;;;;;4.45;3.58;;;871.20;844.80;;;;;;5090638;28;20019;-80
2021/08/22 12:08:57;;;;;;;5.32;3.40;;;871.10;844.80;;;;;;5067557;28;20115;-81
2021/08/22 12:11:23;;;;;;;4.40;3.72;;;871.10;870.40;;;;;;5056238;28;20132;-79
2021/08/22 12:13:52;;;;;;;5.38;3.08;;;871.20;844.80;;;;;;5036261;28;20021;-80
2021/08/22 12:16:26;;;;;;;3.22;2.75;;;871.30;844.80;;;;;;5054402;28;20040;-78
2021/08/22 12:18:53;;;;;;;4.07;3.08;;;896.00;793.60;;;;;;5054101;28;20378;-78
2021/08/22 12:21:21;;;;;;;4.30;3.35;;;871.10;844.80;;;;;;5036298;28;20367;-79
2021/08/22 12:23:52;;;;;;;5.25;3.10;;;871.00;870.40;;;;;;5055056;28;20471;-77
2021/08/22 12:26:29;;;;;;;7.03;3.28;;;871.10;896.00;;;;;;5054419;28;20032;-78
2021/08/22 12:29:07;;;;;;;5.28;3.60;;;871.30;896.00;;;;;;5058036;28;20021;-78