Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:25;;;;;;;14.40;10.00;;;;;;;11.40;100.00;102236.78;4967376;28;20208;-75
2022/10/27 00:03:51;;;;;;;13.40;10.57;;;;;;;11.38;100.00;102233.31;4968745;28;20601;-75
2022/10/27 00:06:17;;;;;;;12.27;9.67;;;;;;;11.37;100.00;102234.97;4966617;28;20267;-75
2022/10/27 00:08:42;;;;;;;14.90;9.33;;;;;;;11.29;100.00;102236.38;4966563;28;20197;-76
2022/10/27 00:11:08;;;;;;;11.97;9.10;;;;;;;11.24;100.00;102240.44;4963812;28;20298;-75
2022/10/27 00:13:34;;;;;;;12.87;8.67;;;;;;;11.19;100.00;102243.63;4968199;28;20204;-76
2022/10/27 00:16:03;;;;;;;10.17;8.40;;;;;;;11.10;100.00;102244.16;4962970;28;20291;-76
2022/10/27 00:18:28;;;;;;;13.93;8.67;;;;;;;11.08;100.00;102242.34;4966212;28;20216;-76
2022/10/27 00:21:06;;;;;;;16.23;8.37;;;;;;;10.98;100.00;102246.25;4967175;28;20197;-75
2022/10/27 00:23:32;;;;;;;12.90;7.73;;;;;;;10.95;100.00;102235.88;4962779;28;20271;-75
2022/10/27 00:25:59;;;;;;;8.13;6.47;;;;;;;10.90;100.00;102237.38;4967495;28;20220;-76
2022/10/27 00:28:25;;;;;;;8.00;7.20;;;;;;;10.89;100.00;102235.63;4961971;28;20197;-74
2022/10/27 00:31:01;;;;;;;11.80;7.93;;;;;;;10.92;100.00;102242.56;4966416;28;20211;-77
2022/10/27 00:33:27;;;;;;;7.70;6.90;;;;;;;10.85;100.00;102248.25;4963186;28;20192;-77
2022/10/27 00:35:53;;;;;;;9.47;7.87;;;;;;;10.84;100.00;102254.19;4966662;28;20705;-77
2022/10/27 00:38:20;;;;;;;8.10;6.93;;;;;;;10.80;99.66;102255.75;4968573;28;20357;-77
2022/10/27 00:40:46;;;;;;;7.03;6.17;;;;;;;10.72;99.33;102253.66;4965148;28;20196;-76
2022/10/27 00:43:29;;;;;;;8.53;6.60;;;;;;;10.69;98.97;102256.13;4967150;28;20219;-77
2022/10/27 00:46:16;;;;;;;9.60;6.70;;;;;;;10.63;98.78;102255.84;4964541;28;20212;-76
2022/10/27 00:48:42;;;;;;;9.53;7.00;;;;;;;10.62;99.04;102259.22;4962973;28;20209;-76
2022/10/27 00:51:10;;;;;;;9.63;7.10;;;;;;;10.50;98.73;102259.59;4946169;28;21004;-77
2022/10/27 00:53:36;;;;;;;7.97;6.63;;;;;;;10.51;98.38;102263.88;4973774;28;20208;-76
2022/10/27 00:56:02;;;;;;;8.40;6.70;;;;;;;10.48;97.90;102268.03;4976678;28;20199;-76
2022/10/27 00:58:28;;;;;;;12.93;7.30;;;;;;;10.51;98.00;102268.16;4975484;28;20192;-76
2022/10/27 01:00:54;;;;;;;11.47;7.00;;;;;;;10.44;97.59;102267.03;4973865;28;20191;-76
2022/10/27 01:03:22;;;;;;;7.53;6.77;;;;;;;10.37;98.12;102271.81;4975273;28;20196;-76
2022/10/27 01:05:48;;;;;;;8.33;6.57;;;;;;;10.39;97.99;102268.50;4974125;28;20298;-75
2022/10/27 01:08:16;;;;;;;9.37;7.53;;;;;;;10.41;97.74;102268.59;4960210;28;20239;-75
2022/10/27 01:10:41;;;;;;;7.10;6.40;;;;;;;10.40;97.45;102275.38;4972584;28;20192;-75
2022/10/27 01:13:07;;;;;;;7.50;6.70;;;;;;;10.28;97.84;102269.72;4974248;28;20306;-75
2022/10/27 01:15:55;;;;;;;7.93;6.67;;;;;;;10.29;98.09;102280.84;4975227;28;20658;-75
2022/10/27 01:18:30;;;;;;;7.23;6.20;;;;;;;10.26;98.05;102276.47;4973111;28;20279;-74
2022/10/27 01:21:20;;;;;;;9.23;6.80;;;;;;;10.25;98.24;102284.06;4975121;28;20204;-75
2022/10/27 01:23:48;;;;;;;8.93;7.00;;;;;;;10.21;98.73;102284.75;4969725;28;20196;-75
2022/10/27 01:26:45;;;;;;;7.07;6.40;;;;;;;10.19;98.56;102277.00;4975245;28;20254;-75
2022/10/27 01:29:31;;;;;;;8.23;6.77;;;;;;;10.20;98.76;102280.44;4974809;28;20287;-76
2022/10/27 01:32:42;;;;;;;11.10;7.20;;;;;;;10.21;98.78;102287.31;4974780;28;20265;-75
2022/10/27 01:35:16;;;;;;;8.97;6.83;;;;;;;10.16;99.50;102286.22;4975606;28;20198;-75
2022/10/27 01:37:47;;;;;;;10.50;8.07;;;;;;;10.20;99.12;102278.78;4973250;28;20242;-75
2022/10/27 01:40:16;;;;;;;11.27;7.40;;;;;;;10.24;99.39;102282.31;4974221;28;20206;-77
2022/10/27 01:42:48;;;;;;;13.57;10.47;;;;;;;10.48;100.00;102268.91;4971599;28;20223;-76
2022/10/27 01:45:19;;;;;;;11.50;10.13;;;;;;;10.61;100.00;102276.31;4975421;28;20195;-76
2022/10/27 01:47:46;;;;;;;10.40;9.27;;;;;;;10.52;100.00;102272.47;4974218;28;20243;-76
2022/10/27 01:50:16;;;;;;;16.50;9.07;;;;;;;10.34;100.00;102282.81;4974814;28;20231;-76
2022/10/27 01:52:47;;;;;;;11.90;9.10;;;;;;;10.34;100.00;102287.03;4976615;28;20224;-76
2022/10/27 01:55:33;;;;;;;11.20;8.60;;;;;;;10.24;100.00;102283.22;4974449;28;20192;-75
2022/10/27 01:57:58;;;;;;;11.73;8.47;;;;;;;10.20;100.00;102294.13;4976510;28;20251;-76
2022/10/27 02:00:24;;;;;;;10.80;8.37;;;;;;;10.23;100.00;102296.81;4976101;28;20584;-75
2022/10/27 02:03:00;;;;;;;9.40;7.87;;;;;;;10.18;100.00;102305.09;4973386;28;20636;-75
2022/10/27 02:05:43;;;;;;;9.80;7.23;;;;;;;10.17;100.00;102311.00;4972362;28;20219;-75
2022/10/27 02:08:24;;;;;;;11.67;8.43;;;;;;;10.15;100.00;102312.63;4972678;28;20204;-75
2022/10/27 02:11:06;;;;;;;9.67;8.27;;;;;;;10.14;100.00;102313.47;4971682;28;20238;-75
2022/10/27 02:13:35;;;;;;;10.93;7.97;;;;;;;10.13;100.00;102309.16;4971078;28;20215;-75
2022/10/27 02:16:08;;;;;;;10.67;8.73;;;;;;;10.13;100.00;102309.16;4973104;28;20207;-75
2022/10/27 02:18:41;;;;;;;11.40;8.87;;;;;;;10.17;100.00;102298.22;4971147;28;20200;-75
2022/10/27 02:21:10;;;;;;;14.30;9.17;;;;;;;10.22;100.00;102305.28;4971649;28;20473;-75
2022/10/27 02:23:36;;;;;;;10.53;9.53;;;;;;;10.19;100.00;102305.16;4971592;28;20200;-75
2022/10/27 02:26:17;;;;;;;12.67;9.07;;;;;;;10.16;100.00;102322.06;4971676;28;20228;-75
2022/10/27 02:29:00;;;;;;;12.70;9.20;;;;;;;10.09;100.00;102315.78;4986400;28;20271;-74
2022/10/27 02:31:32;;;;;;;12.63;9.20;;;;;;;10.06;100.00;102319.91;4969908;28;20612;-74
2022/10/27 02:33:58;;;;;;;10.30;9.20;;;;;;;10.08;100.00;102323.41;4971464;28;20192;-75
2022/10/27 02:36:24;;;;;;;11.17;8.50;;;;;;;10.04;100.00;102334.28;4971422;28;20284;-76
2022/10/27 02:38:49;;;;;;;13.47;8.80;;;;;;;9.99;100.00;102334.06;4972376;28;20185;-76
2022/10/27 02:41:15;;;;;;;10.07;8.67;;;;;;;9.96;100.00;102331.34;4971679;28;20584;-77
2022/10/27 02:43:40;;;;;;;12.70;9.80;;;;;;;9.93;100.00;102332.91;4972317;28;20192;-76
2022/10/27 02:46:06;;;;;;;11.50;9.30;;;;;;;9.88;100.00;102330.16;4971470;28;20222;-76
2022/10/27 02:48:31;;;;;;;13.63;8.43;;;;;;;9.83;100.00;102333.31;4970136;28;20192;-76
2022/10/27 02:50:57;;;;;;;13.10;8.63;;;;;;;9.81;100.00;102328.09;4971262;28;20189;-76
2022/10/27 02:53:23;;;;;;;10.80;8.13;;;;;;;9.81;100.00;102340.03;4967048;28;20203;-76
2022/10/27 02:55:48;;;;;;;10.77;8.20;;;;;;;9.84;100.00;102337.59;4967651;28;20801;-76
2022/10/27 02:58:14;;;;;;;10.20;8.23;;;;;;;9.85;100.00;102342.78;4970754;28;20563;-77
2022/10/27 03:00:39;;;;;;;11.40;9.07;;;;;;;9.82;100.00;102341.78;4966080;28;20670;-76
2022/10/27 03:03:04;;;;;;;11.03;8.33;;;;;;;9.82;100.00;102354.56;4969087;28;20216;-76
2022/10/27 03:05:30;;;;;;;10.77;8.83;;;;;;;9.74;100.00;102346.56;4968459;28;20294;-77
2022/10/27 03:07:55;;;;;;;11.83;8.77;;;;;;;9.75;100.00;102357.63;4966615;28;20319;-76
2022/10/27 03:10:21;;;;;;;9.80;8.80;;;;;;;9.73;100.00;102362.69;4971805;28;20196;-76
2022/10/27 03:12:49;;;;;;;10.03;8.33;;;;;;;9.69;100.00;102363.38;4967514;28;20213;-76
2022/10/27 03:15:15;;;;;;;11.67;7.50;;;;;;;9.66;100.00;102370.88;4969915;28;20214;-76
2022/10/27 03:17:47;;;;;;;12.03;8.13;;;;;;;9.73;100.00;102362.69;4969312;28;20283;-75
2022/10/27 03:20:14;;;;;;;8.07;7.27;;;;;;;9.78;100.00;102368.03;4965655;28;20902;-75
2022/10/27 03:22:40;;;;;;;10.83;7.90;;;;;;;9.82;100.00;102370.78;4968072;28;20244;-75
2022/10/27 03:25:07;;;;;;;9.73;7.57;;;;;;;9.82;100.00;102372.47;4966945;28;20192;-76
2022/10/27 03:27:32;;;;;;;11.43;7.83;;;;;;;9.72;100.00;102365.19;4961544;28;20201;-75
2022/10/27 03:29:57;;;;;;;8.33;6.87;;;;;;;9.69;100.00;102368.47;4969095;28;20204;-76
2022/10/27 03:32:23;;;;;;;8.63;7.13;;;;;;;9.67;100.00;102377.75;4966052;28;20294;-75
2022/10/27 03:34:48;;;;;;;8.10;7.30;;;;;;;9.63;100.00;102378.41;4965557;28;20227;-76
2022/10/27 03:37:14;;;;;;;9.50;7.27;;;;;;;9.66;100.00;102373.44;4967985;28;20293;-76
2022/10/27 03:39:39;;;;;;;10.57;7.00;;;;;;;9.66;100.00;102375.09;4962594;28;20585;-76
2022/10/27 03:42:05;;;;;;;7.73;6.70;;;;;;;9.62;100.00;102386.00;4969729;28;20212;-76
2022/10/27 03:44:30;;;;;;;8.47;7.57;;;;;;;9.64;100.00;102389.53;4966516;28;20192;-75
2022/10/27 03:46:55;;;;;;;9.20;7.10;;;;;;;9.64;100.00;102390.38;4961739;28;20299;-76
2022/10/27 03:49:21;;;;;;;10.60;7.23;;;;;;;9.61;100.00;102387.69;4967930;28;20200;-75
2022/10/27 03:51:46;;;;;;;10.07;7.23;;;;;;;9.61;100.00;102389.38;4962901;28;20220;-76
2022/10/27 03:54:12;;;;;;;11.57;7.07;;;;;;;9.60;100.00;102385.94;4967435;28;20199;-76
2022/10/27 03:56:37;;;;;;;9.07;6.53;;;;;;;9.55;100.00;102386.53;4966919;28;20180;-76
2022/10/27 03:59:02;;;;;;;11.83;6.53;;;;;;;9.56;100.00;102390.81;4965129;28;20204;-76
2022/10/27 04:01:32;;;;;;;7.20;6.20;;;;;;;9.51;100.00;102387.16;4970603;28;20215;-75
2022/10/27 04:03:57;;;;;;;8.73;7.10;;;;;;;9.55;100.00;102386.53;4966894;28;20196;-76
2022/10/27 04:06:23;;;;;;;11.37;6.80;;;;;;;9.50;100.00;102386.28;4967369;28;20216;-75
2022/10/27 04:08:48;;;;;;;11.70;7.20;;;;;;;9.51;100.00;102394.84;4968544;28;20681;-75
2022/10/27 04:11:14;;;;;;;10.07;6.97;;;;;;;9.53;100.00;102391.56;4969053;28;20220;-75
2022/10/27 04:13:39;;;;;;;10.60;8.53;;;;;;;9.52;100.00;102391.47;4969416;28;20188;-75
2022/10/27 04:16:05;;;;;;;13.37;8.43;;;;;;;9.52;100.00;102401.69;4966663;28;20922;-76
2022/10/27 04:18:31;;;;;;;13.13;8.23;;;;;;;9.46;100.00;102396.31;4967498;28;20223;-75
2022/10/27 04:21:01;;;;;;;11.27;7.90;;;;;;;9.41;100.00;102400.31;4969737;28;20240;-75
2022/10/27 04:23:27;;;;;;;10.83;8.00;;;;;;;9.38;100.00;102402.72;4967762;28;20681;-75
2022/10/27 04:25:52;;;;;;;10.10;7.13;;;;;;;9.38;100.00;102403.59;4970015;28;20231;-75
2022/10/27 04:28:18;;;;;;;10.47;7.67;;;;;;;9.40;100.00;102399.44;4969491;28;20368;-75
2022/10/27 04:30:44;;;;;;;11.67;7.53;;;;;;;9.38;100.00;102402.72;4969471;28;20188;-75
2022/10/27 04:33:09;;;;;;;11.80;8.70;;;;;;;9.41;100.00;102398.66;4970876;28;20247;-75
2022/10/27 04:35:35;;;;;;;13.33;8.87;;;;;;;9.38;100.00;102400.16;4969063;28;20273;-74
2022/10/27 04:38:00;;;;;;;11.37;8.60;;;;;;;9.40;100.00;102399.44;4970575;28;20295;-75
2022/10/27 04:40:25;;;;;;;11.00;9.33;;;;;;;9.42;100.00;102396.94;4970320;28;20239;-75
2022/10/27 04:42:51;;;;;;;15.37;8.83;;;;;;;9.45;100.00;102403.09;4970618;28;20212;-75
2022/10/27 04:45:17;;;;;;;12.20;8.57;;;;;;;9.49;100.00;102410.09;4970853;28;20196;-75
2022/10/27 04:47:43;;;;;;;11.87;8.80;;;;;;;9.48;100.00;102402.34;4969480;28;20255;-75
2022/10/27 04:50:09;;;;;;;11.03;9.50;;;;;;;9.47;100.00;102400.59;4969902;28;20200;-75
2022/10/27 04:52:34;;;;;;;13.23;9.33;;;;;;;9.51;100.00;102397.41;4972976;28;20208;-75
2022/10/27 04:55:00;;;;;;;11.30;8.83;;;;;;;9.52;100.00;102397.47;4965911;28;20200;-76
2022/10/27 04:57:25;;;;;;;12.90;9.03;;;;;;;9.52;100.00;102399.16;4970696;28;20202;-75
2022/10/27 04:59:51;;;;;;;11.20;8.63;;;;;;;9.51;100.00;102394.84;4970327;28;20200;-76
2022/10/27 05:02:16;;;;;;;13.20;8.80;;;;;;;9.52;100.00;102394.91;4970593;28;20228;-76
2022/10/27 05:04:41;;;;;;;12.40;8.13;;;;;;;9.51;100.00;102398.28;4970702;28;20188;-75
2022/10/27 05:07:07;;;;;;;11.57;7.53;;;;;;;9.52;100.00;102401.69;4970364;28;20704;-75
2022/10/27 05:09:33;;;;;;;11.43;7.83;;;;;;;9.51;100.00;102402.50;4968903;28;20224;-75
2022/10/27 05:11:58;;;;;;;8.37;6.83;;;;;;;9.43;100.00;102402.16;4970422;28;20666;-75
2022/10/27 05:14:23;;;;;;;9.17;6.87;;;;;;;9.50;100.00;102405.88;4968664;28;20203;-75
2022/10/27 05:16:49;;;;;;;8.47;7.10;;;;;;;9.44;100.00;102403.03;4970416;28;20191;-75
2022/10/27 05:19:14;;;;;;;12.10;8.03;;;;;;;9.40;100.00;102403.69;4968581;28;20200;-75
2022/10/27 05:21:40;;;;;;;8.07;7.07;;;;;;;9.35;100.00;102412.81;4968777;28;20220;-76
2022/10/27 05:24:05;;;;;;;8.27;7.47;;;;;;;9.32;100.00;102416.09;4970222;28;20204;-76
2022/10/27 05:26:31;;;;;;;10.70;7.97;;;;;;;9.30;100.00;102427.91;4967443;28;20220;-76
2022/10/27 05:28:56;;;;;;;8.33;7.03;;;;;;;9.21;100.00;102417.22;4968946;28;20201;-75
2022/10/27 05:31:21;;;;;;;8.90;7.00;;;;;;;9.25;100.00;102416.56;4969318;28;20355;-75
2022/10/27 05:33:47;;;;;;;13.23;8.07;;;;;;;9.26;100.00;102417.47;4968909;28;20675;-75
2022/10/27 05:36:12;;;;;;;9.27;7.20;;;;;;;9.27;100.00;102421.75;4970251;28;20813;-75
2022/10/27 05:38:38;;;;;;;12.10;8.70;;;;;;;9.35;100.00;102416.22;4970172;28;20276;-75
2022/10/27 05:41:04;;;;;;;12.27;8.87;;;;;;;9.38;100.00;102415.50;4972426;28;20202;-75
2022/10/27 05:43:30;;;;;;;11.70;8.07;;;;;;;9.42;100.00;102425.06;4972713;28;20196;-75
2022/10/27 05:45:55;;;;;;;10.90;8.20;;;;;;;9.42;100.00;102428.53;4970263;28;20263;-75
2022/10/27 05:48:21;;;;;;;8.40;7.50;;;;;;;9.45;100.00;102418.41;4973867;28;20192;-75
2022/10/27 05:50:51;;;;;;;8.67;6.40;;;;;;;9.42;100.00;102427.63;4972845;28;20658;-75
2022/10/27 05:53:17;;;;;;;11.87;9.07;;;;;;;9.61;100.00;102428.59;4968031;28;20619;-75
2022/10/27 05:55:42;;;;;;;10.40;7.70;;;;;;;9.56;100.00;102427.50;4973113;28;20205;-74
2022/10/27 05:58:08;;;;;;;10.90;9.10;;;;;;;9.57;100.00;102431.81;4971014;28;20243;-74
2022/10/27 06:00:36;;;;;;;12.83;10.57;;;;;;;9.66;100.00;102428.81;4971482;28;20203;-75
2022/10/27 06:03:04;;;;;;;13.77;9.73;;;;;;;9.68;100.00;102424.66;4972485;28;20557;-76
2022/10/27 06:05:31;;;;;;;12.43;10.27;;;;;;;9.67;100.00;102430.59;4967269;28;20231;-75
2022/10/27 06:07:57;;;;;;;11.87;10.03;;;;;;;9.75;100.00;102432.72;4969702;28;20292;-76
2022/10/27 06:10:23;;;;;;;11.03;9.83;;;;;;;9.74;100.00;102432.63;4970472;28;20200;-76
2022/10/27 06:12:49;;;;;;;15.30;10.27;;;;;;;9.70;100.00;102438.41;4969922;28;20217;-76
2022/10/27 06:15:14;;;;;;;13.63;10.20;;;;;;;9.66;100.00;102439.03;4972758;28;20200;-76
2022/10/27 06:17:40;;;;;;;11.17;9.17;;;;;;;9.67;100.00;102436.56;4967344;28;20189;-75
2022/10/27 06:20:05;;;;;;;9.33;8.33;;;;;;;9.67;100.00;102436.56;4969668;28;20256;-75
2022/10/27 06:22:31;;;;;;;9.73;8.73;;;;;;;9.71;100.00;102440.13;4969738;28;20662;-76
2022/10/27 06:24:56;;;;;;;11.00;9.40;;;;;;;9.69;100.00;102434.97;4958994;28;20188;-77
2022/10/27 06:27:22;;;;;;;12.90;9.73;;;;;;;9.78;100.00;102434.53;4969392;28;20224;-77
2022/10/27 06:29:47;;;;;;;16.57;9.70;;;;;;;9.77;100.00;102440.47;4970108;28;20200;-76
2022/10/27 06:32:13;;;;;;;9.77;8.67;;;;;;;9.72;100.00;102440.22;4968729;28;20219;-76
2022/10/27 06:34:38;;;;;;;13.07;8.67;;;;;;;9.77;100.00;102445.56;4970887;28;20279;-76
2022/10/27 06:37:04;;;;;;;10.37;8.90;;;;;;;9.80;100.00;102454.28;4970127;28;20247;-76
2022/10/27 06:39:30;;;;;;;10.97;9.03;;;;;;;9.87;100.00;102452.88;4961042;28;20589;-76
2022/10/27 06:41:57;;;;;;;11.33;9.70;;;;;;;9.91;100.00;102453.09;4969116;28;20221;-76
2022/10/27 06:44:23;;;;;;;13.37;9.53;;;;;;;9.98;100.00;102449.13;4965259;28;20541;-76
2022/10/27 06:46:48;;;;;;;11.10;8.97;;;;;;;9.99;100.00;102453.44;4969323;28;20223;-76
2022/10/27 06:49:14;;;;;;;12.63;9.00;;;;;;;10.05;100.00;102451.25;4968123;28;20196;-76
2022/10/27 06:51:39;;;;;;;17.03;10.57;;;;;;;10.14;100.00;102461.91;4966395;28;20714;-76
2022/10/27 06:54:04;;;;;;;14.57;9.80;;;;;;;10.17;100.00;102459.47;4971456;28;20224;-76
2022/10/27 06:56:30;;;;;;;14.63;10.47;;;;;;;10.24;100.00;102464.09;4967024;28;20196;-76
2022/10/27 06:58:55;;;;;;;17.10;12.17;;;;;;;10.31;100.00;102461.88;4964260;28;20199;-76
2022/10/27 07:01:21;;;;;;;11.90;10.57;;;;;;;10.38;100.00;102458.81;4969994;28;20227;-75
2022/10/27 07:03:46;;;;;;;16.70;11.20;;;;;;;10.48;100.00;102460.09;4964690;28;20197;-75
2022/10/27 07:06:12;;;;;;;16.13;10.73;;;;;;;10.55;100.00;102457.00;4966720;28;20228;-75
2022/10/27 07:08:38;;;;;;;12.13;9.13;;;;;;;10.61;100.00;102458.16;4967266;28;20199;-75
2022/10/27 07:11:03;;;;;;;13.00;10.17;;;;;;;10.73;100.00;102462.97;4965826;28;20197;-76
2022/10/27 07:13:29;;;;;;;14.57;10.37;;;;;;;10.82;100.00;102471.03;4966997;28;20281;-76
2022/10/27 07:15:55;;;;;;;12.13;10.53;;;;;;;10.87;100.00;102470.44;4964893;28;20271;-76
2022/10/27 07:18:20;;;;;;;14.40;10.37;;;;;;;10.95;100.00;102475.88;4965156;28;20295;-76
2022/10/27 07:20:48;;;;;;;14.93;10.40;;;;;;;11.05;100.00;102472.91;4950783;28;20208;-75
2022/10/27 07:23:14;;;;;;;11.77;10.13;;;;;;;11.15;100.00;102470.81;4969690;28;20705;-75
2022/10/27 07:25:39;;;;;;;13.43;10.77;;;;;;;11.23;100.00;102468.56;4965201;28;20227;-75
2022/10/27 07:28:05;;;;;;;14.33;10.40;;;;;;;11.29;100.00;102462.03;4969664;28;20192;-76
2022/10/27 07:30:43;;;;;;;17.03;11.77;;;;;;;11.40;100.00;102465.03;4967937;28;20192;-75
2022/10/27 07:33:09;;;;;;;16.00;11.23;;;;;;;11.46;100.00;102467.84;4968128;28;20721;-76
2022/10/27 07:35:35;;;;;;;14.63;11.63;;;;;;;11.53;100.00;102472.44;4966728;28;20661;-75
2022/10/27 07:38:00;;;;;;;16.37;11.40;;;;;;;11.59;100.00;102478.75;4970625;28;20251;-75
2022/10/27 07:40:26;;;;;;;14.03;11.63;;;;;;;11.66;100.00;102472.19;4970683;28;20200;-75
2022/10/27 07:42:55;;;;;;;14.13;11.63;;;;;;;11.75;100.00;102475.97;4967473;28;20319;-75
2022/10/27 07:45:22;;;;;;;16.20;11.97;;;;;;;11.84;100.00;102481.50;4969387;28;20203;-75
2022/10/27 07:47:51;;;;;;;16.90;12.57;;;;;;;11.94;100.00;102468.19;4965818;28;20772;-75
2022/10/27 07:50:18;;;;;;;15.37;12.20;;;;;;;12.05;100.00;102482.34;4970417;28;20832;-75
2022/10/27 07:52:45;;;;;;;16.57;12.73;;;;;;;12.17;100.00;102479.41;4969420;28;20203;-74
2022/10/27 07:55:13;;;;;;;13.00;11.27;;;;;;;12.26;100.00;102482.31;4950100;28;20192;-74
2022/10/27 07:57:39;;;;;;;13.37;11.87;;;;;;;12.36;100.00;102481.84;4970487;28;20251;-74
2022/10/27 08:00:07;;;;;;;18.40;12.50;;;;;;;12.43;100.00;102479.56;4966729;28;20280;-74
2022/10/27 08:02:37;;;;;;;16.47;12.57;;;;;;;12.52;100.00;102481.59;4971009;28;20770;-75
2022/10/27 08:05:03;;;;;;;16.70;12.93;;;;;;;12.60;100.00;102473.38;4967414;28;20208;-74
2022/10/27 08:07:28;;;;;;;15.70;12.07;;;;;;;12.77;100.00;102479.16;4966443;28;20216;-74
2022/10/27 08:09:54;;;;;;;15.20;12.40;;;;;;;12.86;100.00;102476.91;4970947;28;20637;-74
2022/10/27 08:12:19;;;;;;;18.87;11.63;;;;;;;12.92;100.00;102487.41;4968721;28;20295;-75
2022/10/27 08:14:45;;;;;;;14.03;11.30;;;;;;;12.99;100.00;102479.16;4968901;28;20216;-75
2022/10/27 08:17:12;;;;;;;15.83;11.30;;;;;;;13.06;100.00;102486.25;4968684;28;20196;-75
2022/10/27 08:19:38;;;;;;;14.13;11.27;;;;;;;13.16;100.00;102490.88;4968145;28;20219;-75
2022/10/27 08:22:03;;;;;;;15.37;11.70;;;;;;;13.20;100.00;102479.00;4970870;28;20215;-75
2022/10/27 08:24:29;;;;;;;12.90;10.60;;;;;;;13.26;100.00;102482.66;4970818;28;20207;-74
2022/10/27 08:26:54;;;;;;;14.07;11.23;;;;;;;13.32;100.00;102493.19;4985114;28;20901;-75
2022/10/27 08:29:20;;;;;;;15.13;11.20;;;;;;;13.43;100.00;102486.69;4970657;28;20204;-74
2022/10/27 08:31:45;;;;;;;16.50;11.00;;;;;;;13.66;100.00;102487.47;4970565;28;20366;-75
2022/10/27 08:34:10;;;;;;;13.70;10.20;;;;;;;13.92;100.00;102484.03;4970875;28;20666;-75
2022/10/27 08:36:38;;;;;;;15.33;9.40;;;;;;;14.24;100.00;102478.25;4969598;28;20245;-75
2022/10/27 08:39:08;;;;;;;8.57;7.57;;;;;;;15.10;98.28;102471.34;4970666;28;20200;-75
2022/10/27 08:41:42;;;;;;;9.67;7.20;;;;;;;15.50;94.86;102466.41;4970456;28;20231;-75
2022/10/27 08:44:24;;;;;;;7.27;6.33;;;;;;;16.05;91.39;102474.66;4969607;28;20196;-75
2022/10/27 08:46:52;;;;;;;10.07;7.37;;;;;;;16.21;90.90;102475.03;4965102;28;20712;-75
2022/10/27 08:49:40;;;;;;;8.67;6.63;;;;;;;16.89;87.63;102467.06;4967097;28;20669;-75
2022/10/27 08:52:36;;;;;;;7.27;6.53;;;;;;;17.84;84.23;102469.69;4969556;28;20750;-75
2022/10/27 08:55:13;;;;;;;7.00;6.27;;;;;;;18.64;78.97;102463.09;4982123;28;20196;-75
2022/10/27 08:57:45;;;;;;;8.10;6.50;;;;;;;18.32;78.72;102467.81;4970643;28;20676;-75
2022/10/27 09:00:12;;;;;;;8.20;6.60;;;;;;;19.10;77.28;102461.06;4966944;28;20239;-75
2022/10/27 09:03:05;;;;;;;8.33;6.30;;;;;;;18.75;77.10;102466.69;4970283;28;20212;-75
2022/10/27 09:05:40;;;;;;;8.43;6.70;;;;;;;18.28;79.34;102465.19;4969841;28;20192;-75
2022/10/27 09:08:13;;;;;;;7.73;6.47;;;;;;;18.29;79.56;102464.31;4968525;28;20191;-75
2022/10/27 09:10:56;;;;;;;10.53;6.17;;;;;;;18.21;80.72;102461.63;4969641;28;20231;-75
2022/10/27 09:13:28;;;;;;;9.63;6.53;;;;;;;18.93;78.63;102462.56;4972993;28;20195;-76
2022/10/27 09:16:00;;;;;;;9.17;6.40;;;;;;;21.41;69.21;102452.09;4972367;28;20388;-75
2022/10/27 09:18:36;;;;;;;8.30;6.00;;;;;;;22.39;64.78;102446.78;4968841;28;20211;-75
2022/10/27 09:21:11;;;;;;;6.40;5.57;;;;;;;22.55;63.25;102442.41;4973093;28;20273;-75
2022/10/27 09:23:43;;;;;;;8.02;5.63;;;;;;;22.04;63.42;102435.56;4971064;28;20279;-74
2022/10/27 09:26:10;;;;;;;6.72;5.75;;;;;;;22.68;61.92;102436.25;4968359;28;20291;-74
2022/10/27 09:28:44;;;;;;;7.63;5.70;;;;;;;22.44;62.26;102432.81;4970770;28;20197;-75
2022/10/27 09:31:16;;;;;;;9.82;6.05;;;;;;;21.70;64.25;102437.34;4973476;28;20200;-74
2022/10/27 09:33:50;;;;;;;6.63;5.93;;;;;;;22.79;62.58;102429.25;4973070;28;20219;-75
2022/10/27 09:36:19;;;;;;;6.93;5.32;;;;;;;23.08;61.34;102427.31;4972502;28;20187;-75
2022/10/27 09:38:44;;;;;;;7.72;5.90;;;;;;;23.30;61.03;102421.09;4972125;28;20912;-75
2022/10/27 09:41:09;;;;;;;7.93;6.03;;;;;;;24.47;57.55;102419.94;4970839;28;20275;-75
2022/10/27 09:43:36;;;;;;;6.65;5.25;;;;;;;25.30;54.33;102415.31;4968128;28;20236;-75
2022/10/27 09:46:10;;;;;;;7.65;5.60;;;;;;;25.01;54.41;102412.22;4973174;28;20227;-75
2022/10/27 09:48:36;;;;;;;7.85;5.78;;;;;;;25.42;53.28;102409.84;4967383;28;20220;-75
2022/10/27 09:51:13;;;;;;;6.63;5.32;;;;;;;26.19;51.96;102414.59;4967034;28;20283;-75
2022/10/27 09:53:44;;;;;;;10.27;5.88;;;;;;;27.01;50.21;102413.72;4967192;28;20200;-75
2022/10/27 09:56:16;;;;;;;7.10;5.00;;;;;;;26.80;51.02;102407.19;4966821;28;20184;-75
2022/10/27 09:59:17;;;;;;;8.55;4.93;;;;;;;26.24;51.01;102419.78;4966452;28;20196;-75
2022/10/27 10:01:50;;;;;;;5.90;4.55;;;;;;;26.13;51.51;102417.34;4970500;28;20246;-75
2022/10/27 10:04:16;;;;;;;5.13;4.47;;;;;;;25.60;53.46;102420.03;4957026;28;20192;-75
2022/10/27 10:06:41;;;;;;;7.85;5.13;;;;;;;24.92;55.35;102428.13;4971392;28;20681;-75
2022/10/27 10:09:26;;;;;;;4.35;3.95;;;;;;;24.83;55.93;102424.75;4965711;28;20270;-75
2022/10/27 10:12:18;;;;;;;7.72;5.13;;;;;;;24.57;57.41;102430.28;4970946;28;20219;-75
2022/10/27 10:14:44;;;;;;;5.70;5.00;;;;;;;24.34;57.80;102426.22;4957260;28;20211;-74
2022/10/27 10:17:23;;;;;;;8.63;4.60;;;;;;;25.16;56.39;102421.63;4970429;28;20184;-74
2022/10/27 10:19:51;;;;;;;7.15;4.90;;;;;;;26.01;54.25;102414.09;4968935;28;20271;-74
2022/10/27 10:22:22;;;;;;;7.90;4.90;;;;;;;26.44;52.21;102410.56;4972743;28;20219;-75
2022/10/27 10:24:48;;;;;;;5.07;4.22;;;;;;;27.01;49.90;102414.59;4971659;28;20246;-74
2022/10/27 10:27:25;;;;;;;5.75;4.07;;;;;;;25.65;53.32;102422.59;4971163;28;20682;-74
2022/10/27 10:29:51;;;;;;;4.30;3.90;;;;;;;26.52;51.27;102413.91;4981997;28;20193;-75
2022/10/27 10:32:21;;;;;;;5.75;4.07;;;;;;;26.04;51.90;102414.03;4972932;28;20280;-73
2022/10/27 10:34:47;;;;;;;5.00;3.72;;;;;;;26.20;50.77;102404.97;4968859;28;20666;-77
2022/10/27 10:37:41;;;;;;;6.28;4.13;;;;;;;25.88;52.50;102416.03;4971405;28;20192;-76
2022/10/27 10:40:12;;;;;;;6.68;3.80;;;;;;;24.61;54.62;102423.28;4970706;28;20196;-75
2022/10/27 10:42:39;;;;;;;8.70;4.18;;;;;;;25.37;54.24;102416.09;4966009;28;20243;-75
2022/10/27 10:45:16;;;;;;;7.85;4.20;;;;;;;27.13;49.61;102406.41;4969457;28;20550;-76
2022/10/27 10:47:46;;;;;;;7.28;3.97;;;;;;;28.79;45.86;102398.34;4958717;28;20235;-76
2022/10/27 10:50:13;;;;;;;5.43;3.80;;;;;;;29.16;44.65;102403.38;4967053;28;20219;-76
2022/10/27 10:52:43;;;;;;;6.32;3.75;;;;;;;27.87;46.01;102405.41;4972742;28;20226;-76
2022/10/27 10:55:26;;;;;;;6.80;4.15;;;;;;;28.58;45.60;102393.75;4972090;28;20199;-76
2022/10/27 10:57:54;;;;;;;9.73;4.13;;;;;;;30.43;42.19;102383.91;4972759;28;20535;-74
2022/10/27 11:00:20;;;;;;;6.30;4.13;;;;;;;29.80;42.13;102387.94;4969745;28;20208;-75
2022/10/27 11:02:53;;;;;;;7.88;4.50;;;;;;;27.82;46.38;102398.56;4969059;28;20263;-76
2022/10/27 11:05:27;;;;;;;6.82;4.28;;;;;;;26.29;50.76;102402.16;4964843;28;20246;-76
2022/10/27 11:07:53;;;;;;;6.63;4.60;;;;;;;26.32;51.06;102397.69;4972863;28;20199;-76
2022/10/27 11:10:27;;;;;;;7.97;4.57;;;;;;;26.02;52.00;102395.66;4972841;28;20196;-76
2022/10/27 11:13:05;;;;;;;4.95;4.15;;;;;;;26.12;52.45;102389.38;4972745;28;20215;-76
2022/10/27 11:15:36;;;;;;;9.63;4.10;;;;;;;25.98;53.03;102388.75;4960369;28;20255;-76
2022/10/27 11:18:09;;;;;;;5.85;4.05;;;;;;;27.15;50.39;102380.06;4968994;28;20192;-76
2022/10/27 11:20:36;;;;;;;5.57;4.13;;;;;;;27.37;48.52;102382.16;4972425;28;20661;-75
2022/10/27 11:23:17;;;;;;;5.90;4.32;;;;;;;26.42;51.21;102386.09;4971053;28;20248;-75
2022/10/27 11:25:44;;;;;;;6.10;4.03;;;;;;;28.17;46.73;102374.72;4964161;28;20232;-76