Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:03:39;;;;;;;16.20;6.15;;;;;;;21.73;57.38;98808.81;8404937;28;20044;-74
2022/08/27 00:07:40;;;;;;;15.82;6.45;;;;;;;21.68;57.30;98800.94;8427918;28;20028;-73
2022/08/27 00:11:41;;;;;;;28.13;6.40;;;;;;;21.65;57.28;98796.22;8425876;28;20055;-74
2022/08/27 00:15:42;;;;;;;17.65;6.30;;;;;;;21.62;57.66;98808.00;8426577;28;20495;-73
2022/08/27 00:19:43;;;;;;;14.25;6.60;;;;;;;21.56;57.77;98812.28;8427070;28;20130;-73
2022/08/27 00:23:44;;;;;;;20.10;6.57;;;;;;;21.51;57.94;98807.19;8374551;28;20044;-73
2022/08/27 00:27:45;;;;;;;28.38;6.47;;;;;;;21.41;58.47;98814.97;8426107;28;20048;-73
2022/08/27 00:31:46;;;;;;;14.93;6.13;;;;;;;21.36;58.48;98807.13;8422730;28;20080;-73
2022/08/27 00:35:47;;;;;;;15.75;6.03;;;;;;;21.37;58.15;98814.19;8412324;28;20051;-73
2022/08/27 00:39:48;;;;;;;17.85;5.60;;;;;;;21.33;58.08;98807.91;8412227;28;20122;-74
2022/08/27 00:43:56;;;;;;;20.92;6.38;;;;;;;21.38;57.82;98807.53;8374073;28;20143;-73
2022/08/27 00:47:58;;;;;;;12.38;5.63;;;;;;;21.38;58.02;98821.25;8419037;28;20044;-73
2022/08/27 00:52:05;;;;;;;16.67;6.63;;;;;;;21.33;58.12;98813.41;8408644;28;20404;-74
2022/08/27 00:56:33;;;;;;;16.83;6.30;;;;;;;21.28;58.13;98804.75;8412987;28;20554;-73
2022/08/27 01:00:35;;;;;;;21.80;5.93;;;;;;;21.23;58.23;98814.16;8241247;28;20124;-73
2022/08/27 01:04:37;;;;;;;18.90;6.45;;;;;;;21.16;58.73;98803.13;8257011;28;20085;-73
2022/08/27 01:08:41;;;;;;;13.50;6.00;;;;;;;21.06;59.38;98801.88;8235921;28;20431;-74
2022/08/27 01:12:42;;;;;;;18.52;5.85;;;;;;;20.97;59.42;98800.66;8219689;28;20499;-74
2022/08/27 01:16:48;;;;;;;19.83;5.97;;;;;;;20.89;59.53;98799.81;8246287;28;20128;-74
2022/08/27 01:21:02;;;;;;;20.13;5.75;;;;;;;20.87;58.89;98795.91;8240897;28;20050;-74
2022/08/27 01:25:14;;;;;;;13.30;5.85;;;;;;;20.87;58.96;98795.91;8240911;28;20145;-74
2022/08/27 01:29:15;;;;;;;15.02;6.30;;;;;;;20.84;59.07;98802.16;8224107;28;20058;-74
2022/08/27 01:33:19;;;;;;;17.15;6.47;;;;;;;20.79;59.83;98799.78;8231707;28;20582;-74
2022/08/27 01:37:21;;;;;;;12.95;5.93;;;;;;;20.69;60.51;98795.00;8345045;28;20046;-74
2022/08/27 01:41:23;;;;;;;13.95;5.50;;;;;;;20.54;61.23;98794.94;8391329;28;20068;-74
2022/08/27 01:45:32;;;;;;;12.63;5.82;;;;;;;20.45;61.31;98808.19;8392082;28;20101;-74
2022/08/27 01:49:33;;;;;;;20.30;5.95;;;;;;;20.39;61.36;98798.75;8379152;28;20049;-74
2022/08/27 01:53:34;;;;;;;16.52;6.03;;;;;;;20.32;61.62;98806.13;8385272;28;20064;-74
2022/08/27 01:57:35;;;;;;;15.98;5.88;;;;;;;20.26;62.18;98797.44;8373484;28;20052;-74
2022/08/27 02:01:36;;;;;;;15.30;5.70;;;;;;;20.15;62.45;98793.81;8353217;28;20094;-73
2022/08/27 02:05:38;;;;;;;19.55;5.78;;;;;;;20.07;62.96;98797.69;8391406;28;20052;-73
2022/08/27 02:09:38;;;;;;;13.02;6.00;;;;;;;19.97;63.51;98792.91;8394454;28;20143;-74
2022/08/27 02:13:39;;;;;;;23.63;5.60;;;;;;;19.85;64.04;98790.44;8393455;28;20040;-73
2022/08/27 02:17:41;;;;;;;19.38;5.50;;;;;;;19.74;64.43;98782.91;8382022;28;20072;-73
2022/08/27 02:21:42;;;;;;;19.20;5.60;;;;;;;19.67;64.66;98791.03;8397540;28;20044;-74
2022/08/27 02:25:45;;;;;;;12.50;6.28;;;;;;;19.59;64.78;98794.88;8392902;28;20102;-74
2022/08/27 02:29:46;;;;;;;13.35;5.82;;;;;;;19.50;64.83;98791.66;8388993;28;20126;-74
2022/08/27 02:33:48;;;;;;;13.38;5.90;;;;;;;19.48;64.68;98793.19;8427237;28;20059;-74
2022/08/27 02:37:49;;;;;;;17.73;6.10;;;;;;;19.45;64.80;98778.31;8413228;28;20037;-74
2022/08/27 02:41:50;;;;;;;14.80;6.55;;;;;;;19.44;64.43;98776.69;8429789;28;20402;-74
2022/08/27 02:45:51;;;;;;;19.27;7.20;;;;;;;19.49;64.00;98779.13;8424607;28;20071;-74
2022/08/27 02:49:52;;;;;;;15.68;6.38;;;;;;;19.56;63.62;98781.94;8407778;28;20469;-74
2022/08/27 02:53:53;;;;;;;14.02;6.35;;;;;;;19.68;63.14;98776.19;8429747;28;20492;-74
2022/08/27 02:57:55;;;;;;;13.32;6.25;;;;;;;19.71;63.25;98775.44;8421779;28;20051;-74
2022/08/27 03:01:56;;;;;;;13.48;7.13;;;;;;;19.71;63.19;98769.19;8425590;28;20040;-74
2022/08/27 03:05:57;;;;;;;13.35;6.30;;;;;;;19.69;63.49;98788.72;8405997;28;20055;-73
2022/08/27 03:09:59;;;;;;;16.27;6.35;;;;;;;19.64;63.38;98780.84;8325582;28;20053;-73
2022/08/27 03:13:59;;;;;;;14.23;6.13;;;;;;;19.64;63.31;98791.81;8338256;28;20052;-73
2022/08/27 03:18:20;;;;;;;23.92;6.80;;;;;;;19.62;63.44;98796.84;8325363;28;20516;-73
2022/08/27 03:22:21;;;;;;;13.20;6.53;;;;;;;19.59;63.69;98789.41;8312217;28;20042;-73
2022/08/27 03:26:22;;;;;;;16.20;7.18;;;;;;;19.54;63.97;98797.16;8341812;28;20046;-73
2022/08/27 03:30:24;;;;;;;13.07;6.78;;;;;;;19.48;64.19;98799.47;8325999;28;20129;-73
2022/08/27 03:34:25;;;;;;;20.20;7.43;;;;;;;19.42;64.55;98806.41;8327834;28;20493;-73
2022/08/27 03:38:26;;;;;;;15.02;6.82;;;;;;;19.35;64.91;98806.34;8342466;28;20053;-73
2022/08/27 03:42:27;;;;;;;15.45;7.25;;;;;;;19.28;65.43;98811.72;8414824;28;20472;-73
2022/08/27 03:46:29;;;;;;;16.13;7.55;;;;;;;19.23;65.91;98809.31;8410385;28;20110;-73
2022/08/27 03:50:31;;;;;;;16.88;6.97;;;;;;;19.17;66.12;98805.31;8418920;28;20079;-73
2022/08/27 03:54:37;;;;;;;14.85;6.95;;;;;;;19.11;66.22;98801.34;8428429;28;20152;-73
2022/08/27 03:58:38;;;;;;;11.50;7.13;;;;;;;19.09;66.40;98804.44;8427875;28;20044;-74
2022/08/27 04:02:40;;;;;;;16.63;7.13;;;;;;;19.11;66.82;98828.72;8427250;28;20539;-74
2022/08/27 04:06:41;;;;;;;27.02;8.18;;;;;;;19.14;67.01;98822.50;8352784;28;20067;-73
2022/08/27 04:10:42;;;;;;;18.33;7.55;;;;;;;19.16;67.19;98825.63;8413534;28;20131;-73
2022/08/27 04:14:43;;;;;;;18.70;7.97;;;;;;;19.17;67.26;98838.97;8427776;28;20050;-73
2022/08/27 04:18:44;;;;;;;16.13;8.05;;;;;;;19.18;67.61;98842.50;8421506;28;20057;-73
2022/08/27 04:22:45;;;;;;;23.40;8.07;;;;;;;19.18;67.74;98845.22;8419095;28;20044;-73
2022/08/27 04:26:46;;;;;;;20.08;8.65;;;;;;;19.14;68.33;98844.41;8413236;28;20131;-74
2022/08/27 04:30:50;;;;;;;19.33;8.85;;;;;;;19.08;68.70;98829.47;8410765;28;20069;-73
2022/08/27 04:34:58;;;;;;;15.48;7.72;;;;;;;19.04;68.76;98839.56;8426518;28;20040;-73
2022/08/27 04:39:00;;;;;;;;;;;;;;;18.99;69.18;98843.41;8403008;28;20045;-73
2022/08/27 04:54:39;;;;;;;16.73;7.78;;;;;;;18.94;70.81;98844.53;8453699;28;20128;-73
2022/08/27 04:58:40;;;;;;;16.38;7.90;;;;;;;18.91;70.82;98842.53;8398706;28;20182;-74
2022/08/27 05:02:41;;;;;;;21.33;7.82;;;;;;;18.88;70.91;98843.25;8405279;28;20054;-74
2022/08/27 05:06:44;;;;;;;21.20;8.50;;;;;;;18.87;71.13;98822.56;8452585;28;20063;-74
2022/08/27 05:10:47;;;;;;;19.77;8.95;;;;;;;18.89;71.33;98817.47;8452377;28;20495;-74
2022/08/27 05:14:48;;;;;;;16.70;8.55;;;;;;;18.92;71.70;98827.69;8454408;28;20044;-73
2022/08/27 05:18:51;;;;;;;22.65;9.00;;;;;;;18.92;71.95;98816.75;8451791;28;20461;-73
2022/08/27 05:22:52;;;;;;;17.02;8.80;;;;;;;18.94;72.32;98819.88;8453217;28;20036;-73
2022/08/27 05:26:53;;;;;;;20.52;8.40;;;;;;;18.99;72.32;98833.25;8454623;28;20044;-73
2022/08/27 05:31:02;;;;;;;15.73;8.10;;;;;;;19.08;72.72;98829.47;8455821;28;20040;-73
2022/08/27 05:35:04;;;;;;;22.92;8.00;;;;;;;19.17;72.54;98838.16;8455257;28;20048;-74
2022/08/27 05:39:05;;;;;;;19.27;8.43;;;;;;;19.24;72.61;98833.59;8454880;28;20036;-74
2022/08/27 05:43:06;;;;;;;19.05;8.50;;;;;;;19.29;72.94;98835.22;8441275;28;20040;-74
2022/08/27 05:47:08;;;;;;;21.75;9.02;;;;;;;19.36;73.10;98824.31;8455129;28;20040;-74
2022/08/27 05:51:36;;;;;;;19.70;8.82;;;;;;;19.48;73.58;98824.09;8455043;28;20514;-74
2022/08/27 05:55:43;;;;;;;18.38;8.52;;;;;;;19.57;73.84;98829.28;8320685;28;20115;-73
2022/08/27 06:04:04;;;;;;;19.55;9.40;;;;;;;19.75;74.14;98836.53;8323854;28;20045;-73
2022/08/27 06:08:05;;;;;;;24.42;9.07;;;;;;;19.86;74.75;98836.66;8324119;28;20045;-73
2022/08/27 06:12:07;;;;;;;29.23;9.43;;;;;;;19.95;75.00;98834.38;8322472;28;20573;-73
2022/08/27 06:16:12;;;;;;;20.40;9.30;;;;;;;20.04;74.83;98837.59;8289612;28;20045;-73
2022/08/27 06:20:14;;;;;;;23.42;9.93;;;;;;;20.08;75.30;98826.66;8311688;28;20149;-73
2022/08/27 06:24:15;;;;;;;22.50;8.90;;;;;;;20.13;75.70;98834.53;8306117;28;20049;-73
2022/08/27 06:28:20;;;;;;;19.05;9.20;;;;;;;20.18;75.64;98837.72;8322620;28;20080;-73
2022/08/27 06:32:22;;;;;;;21.13;9.77;;;;;;;20.25;75.75;98836.97;8392875;28;20048;-73
2022/08/27 06:36:25;;;;;;;22.33;9.65;;;;;;;20.29;76.20;98837.81;8393602;28;20054;-73
2022/08/27 06:40:25;;;;;;;25.42;10.40;;;;;;;20.34;76.33;98833.97;8428357;28;20052;-74
2022/08/27 06:44:26;;;;;;;22.10;10.52;;;;;;;20.41;76.42;98837.53;8429832;28;20561;-74
2022/08/27 06:48:27;;;;;;;22.70;9.93;;;;;;;20.46;76.86;98837.19;8421109;28;20128;-74
2022/08/27 06:52:28;;;;;;;22.13;11.07;;;;;;;20.53;77.54;98837.25;8427521;28;20420;-73
2022/08/27 06:56:30;;;;;;;29.10;10.32;;;;;;;20.62;77.52;98840.44;8428854;28;20134;-74
2022/08/27 07:00:31;;;;;;;36.50;11.23;;;;;;;20.74;77.86;98833.06;8428466;28;20052;-74
2022/08/27 07:04:32;;;;;;;29.00;11.38;;;;;;;20.79;78.12;98827.22;8427812;28;20044;-74
2022/08/27 07:08:34;;;;;;;23.27;10.68;;;;;;;20.85;78.90;98826.47;8427544;28;20093;-73
2022/08/27 07:12:35;;;;;;;22.40;10.80;;;;;;;20.94;79.20;98824.16;8423219;28;20072;-74
2022/08/27 07:16:36;;;;;;;26.10;10.55;;;;;;;21.09;79.32;98830.53;8422595;28;20040;-73
2022/08/27 07:20:39;;;;;;;22.38;11.30;;;;;;;21.16;79.12;98846.28;8424076;28;20105;-73
2022/08/27 07:24:41;;;;;;;23.45;11.13;;;;;;;21.25;79.29;98841.22;8427983;28;20040;-73
2022/08/27 07:28:43;;;;;;;21.08;10.50;;;;;;;21.35;79.17;98844.03;8427097;28;20048;-73
2022/08/27 07:32:45;;;;;;;22.17;10.70;;;;;;;21.41;78.56;98853.44;8427502;28;20051;-73
2022/08/27 07:36:46;;;;;;;19.52;10.90;;;;;;;21.49;78.77;98855.06;8421953;28;20047;-74
2022/08/27 07:40:47;;;;;;;19.55;10.55;;;;;;;21.62;78.61;98857.47;8369122;28;20044;-74
2022/08/27 07:44:48;;;;;;;21.50;10.43;;;;;;;21.71;78.18;98846.88;8404889;28;20054;-74
2022/08/27 07:48:50;;;;;;;16.08;9.98;;;;;;;21.78;78.01;98855.91;8418794;28;20040;-74
2022/08/27 07:52:51;;;;;;;22.13;10.68;;;;;;;21.90;77.57;98858.31;8426185;28;20052;-73
2022/08/27 07:56:53;;;;;;;22.98;10.10;;;;;;;22.09;78.43;98865.44;8427416;28;20047;-73
2022/08/27 08:00:55;;;;;;;21.02;9.95;;;;;;;22.26;78.09;98859.16;8426313;28;20044;-74
2022/08/27 08:04:56;;;;;;;18.38;9.88;;;;;;;22.40;77.57;98863.09;8420837;28;20033;-73
2022/08/27 08:08:58;;;;;;;18.65;9.85;;;;;;;22.53;77.60;98864.28;8406511;28;20056;-74
2022/08/27 08:12:59;;;;;;;26.45;11.02;;;;;;;22.67;77.69;98861.53;8411948;28;20044;-73
2022/08/27 08:17:01;;;;;;;20.90;10.88;;;;;;;22.77;77.88;98863.50;8420329;28;20813;-73
2022/08/27 08:21:08;;;;;;;21.83;9.52;;;;;;;22.92;76.71;98873.31;8426448;28;20468;-72
2022/08/27 08:25:12;;;;;;;19.20;10.02;;;;;;;23.02;76.54;98882.72;8422407;28;20112;-73
2022/08/27 08:29:13;;;;;;;18.98;10.50;;;;;;;23.14;75.95;98880.34;8406848;28;20044;-73
2022/08/27 08:33:15;;;;;;;17.58;10.13;;;;;;;23.21;75.62;98884.28;8419432;28;20036;-73
2022/08/27 08:37:17;;;;;;;25.05;10.48;;;;;;;23.27;75.38;98882.66;8423118;28;20032;-73
2022/08/27 08:41:37;;;;;;;19.85;9.80;;;;;;;23.37;74.46;98881.84;8424389;28;20155;-73
2022/08/27 08:45:41;;;;;;;23.20;9.82;;;;;;;23.46;74.54;98885.00;8410622;28;20377;-73
2022/08/27 08:50:03;;;;;;;29.27;11.40;;;;;;;23.64;74.28;98885.69;8425761;28;20385;-74
2022/08/27 08:54:09;;;;;;;26.30;9.95;;;;;;;23.83;73.77;98882.47;8424600;28;20052;-73
2022/08/27 08:58:15;;;;;;;18.63;9.60;;;;;;;23.97;72.70;98876.06;8409582;28;20495;-73
2022/08/27 09:02:17;;;;;;;19.95;9.15;;;;;;;24.12;72.61;98879.50;8426145;28;20044;-73
2022/08/27 09:06:24;;;;;;;18.42;8.40;;;;;;;24.16;72.13;98877.53;8414254;28;20113;-73
2022/08/27 09:10:34;;;;;;;21.65;8.65;;;;;;;24.16;72.15;98877.53;8411337;28;20062;-74
2022/08/27 09:15:06;;;;;;;21.55;9.43;;;;;;;24.04;72.39;98886.28;8420942;28;20051;-72
2022/08/27 09:19:07;;;;;;;16.35;8.52;;;;;;;24.15;71.63;98887.00;8424573;28;20169;-73
2022/08/27 09:23:17;;;;;;;13.30;8.43;;;;;;;24.48;70.70;98880.84;8425355;28;20373;-73
2022/08/27 09:27:19;;;;;;;19.67;8.75;;;;;;;24.66;70.05;98878.72;8425979;28;20050;-73
2022/08/27 09:31:20;;;;;;;17.23;9.27;;;;;;;24.89;68.82;98891.19;8431319;28;20040;-73
2022/08/27 09:35:23;;;;;;;16.70;8.23;;;;;;;25.18;67.00;98892.44;8410788;28;20044;-73
2022/08/27 09:39:32;;;;;;;17.05;7.60;;;;;;;25.41;65.64;98900.88;8431991;28;20048;-72
2022/08/27 09:43:35;;;;;;;14.02;6.40;;;;;;;25.61;63.60;98893.56;8427873;28;20070;-72
2022/08/27 09:47:52;;;;;;;11.23;5.82;;;;;;;25.74;63.69;98895.78;8430954;28;20040;-73
2022/08/27 09:51:54;;;;;;;13.90;5.00;;;;;;;25.65;62.58;98893.50;8411905;28;20083;-72
2022/08/27 09:56:00;;;;;;;16.65;5.18;;;;;;;25.59;62.07;98907.00;8430445;28;20043;-73
2022/08/27 10:00:07;;;;;;;11.25;5.82;;;;;;;25.91;61.52;98895.53;8417468;28;20040;-73
2022/08/27 10:04:24;;;;;;;12.07;5.55;;;;;;;26.24;59.28;98896.66;8429098;28;20055;-72
2022/08/27 10:08:41;;;;;;;10.20;5.03;;;;;;;26.14;59.85;98900.34;8427054;28;20915;-73
2022/08/27 10:13:19;;;;;;;13.45;6.07;;;;;;;25.74;62.22;98895.78;8425118;28;20046;-73
2022/08/27 10:17:55;;;;;;;16.38;7.85;;;;;;;25.61;64.61;98904.63;8280801;28;20532;-73
2022/08/27 10:22:32;;;;;;;19.08;8.35;;;;;;;25.75;66.09;98897.34;8323610;28;20072;-72
2022/08/27 10:26:41;;;;;;;21.00;8.20;;;;;;;26.03;66.33;98897.72;8318062;28;20093;-72
2022/08/27 10:30:45;;;;;;;22.92;8.55;;;;;;;26.24;66.61;98896.66;8323706;28;20053;-73
2022/08/27 10:35:05;;;;;;;21.48;8.95;;;;;;;26.12;66.88;98899.97;8324278;28;20049;-73
2022/08/27 10:39:24;;;;;;;26.42;8.82;;;;;;;26.39;65.21;98898.00;8323210;28;20053;-72
2022/08/27 10:43:44;;;;;;;15.52;8.50;;;;;;;26.61;65.08;98897.66;8309153;28;20064;-73
2022/08/27 10:48:05;;;;;;;18.05;8.93;;;;;;;26.68;64.85;98892.03;8304027;28;20484;-74
2022/08/27 10:52:17;;;;;;;19.70;8.82;;;;;;;26.87;64.50;98888.53;8412072;28;20101;-73
2022/08/27 10:56:28;;;;;;;15.40;8.90;;;;;;;26.84;63.73;98883.81;8415413;28;20040;-73
2022/08/27 11:00:43;;;;;;;21.92;8.07;;;;;;;26.49;65.45;98885.97;8428240;28;20048;-73
2022/08/27 11:04:52;;;;;;;21.42;7.50;;;;;;;26.25;66.18;98892.69;8427402;28;20135;-73
2022/08/27 11:08:58;;;;;;;14.27;7.35;;;;;;;26.24;65.82;98896.66;8410837;28;20051;-73
2022/08/27 11:13:04;;;;;;;14.27;8.18;;;;;;;26.61;64.72;98892.13;8419285;28;20062;-73
2022/08/27 11:17:13;;;;;;;25.30;7.57;;;;;;;26.59;65.13;98886.25;8423660;28;20044;-73
2022/08/27 11:21:33;;;;;;;16.55;7.82;;;;;;;26.81;64.74;98885.44;8419578;28;20681;-73
2022/08/27 11:25:39;;;;;;;21.30;7.88;;;;;;;26.93;62.93;98884.06;8414912;28;20036;-73
2022/08/27 11:30:07;;;;;;;17.52;7.30;;;;;;;26.73;63.68;98894.31;8425117;28;20097;-73
2022/08/27 11:34:17;;;;;;;13.45;6.45;;;;;;;26.79;62.70;98890.63;8355167;28;20068;-73
2022/08/27 11:38:40;;;;;;;10.43;6.38;;;;;;;26.96;62.17;98891.56;8355957;28;20060;-73
2022/08/27 11:42:44;;;;;;;9.50;4.72;;;;;;;27.10;58.97;98882.97;8321380;28;20048;-73
2022/08/27 11:46:50;;;;;;;8.45;4.63;;;;;;;27.24;57.10;98882.69;8354923;28;20056;-73
2022/08/27 11:50:55;;;;;;;11.77;3.78;;;;;;;27.43;56.13;98885.91;8357964;28;20053;-73
2022/08/27 11:55:09;;;;;;;6.72;3.83;;;;;;;27.58;55.36;98887.22;8340583;28;20053;-73
2022/08/27 11:59:22;;;;;;;10.50;4.15;;;;;;;27.60;54.76;98879.25;8356633;28;21225;-73
2022/08/27 12:03:33;;;;;;;7.75;3.47;;;;;;;27.85;54.54;98871.16;8374394;28;20130;-72
2022/08/27 12:07:38;;;;;;;10.32;3.92;;;;;;;27.82;54.73;98869.25;8418716;28;20045;-72
2022/08/27 12:12:08;;;;;;;9.10;3.67;;;;;;;27.69;53.77;98866.38;8421106;28;20048;-73
2022/08/27 12:16:20;;;;;;;10.52;3.60;;;;;;;27.35;52.29;98853.97;8290655;28;20085;-73
2022/08/27 12:20:30;;;;;;;9.23;3.60;;;;;;;27.62;53.44;98849.06;8290498;28;20129;-74
2022/08/27 12:24:39;;;;;;;11.93;3.85;;;;;;;27.81;51.47;98839.94;8289836;28;20060;-73
2022/08/27 12:28:40;;;;;;;10.32;3.80;;;;;;;27.96;51.54;98835.63;8239498;28;20041;-73
2022/08/27 12:32:45;;;;;;;11.82;4.30;;;;;;;27.89;50.14;98824.69;8271510;28;20511;-73
2022/08/27 12:36:51;;;;;;;8.02;3.72;;;;;;;27.95;50.18;98817.41;8266452;28;20168;-73
2022/08/27 12:40:56;;;;;;;9.55;3.67;;;;;;;28.05;50.40;98816.38;8277171;28;20083;-73
2022/08/27 12:44:58;;;;;;;12.50;4.15;;;;;;;28.12;50.06;98816.25;8215621;28;20205;-72
2022/08/27 12:49:01;;;;;;;11.65;3.72;;;;;;;28.28;49.88;98806.34;8224701;28;20482;-73
2022/08/27 12:53:11;;;;;;;6.35;3.70;;;;;;;28.22;48.05;98810.88;8329812;28;20056;-72
2022/08/27 12:57:30;;;;;;;9.40;3.80;;;;;;;28.30;48.99;98810.25;8380816;28;20044;-73
2022/08/27 13:01:49;;;;;;;;;;;;;;;28.29;49.45;98807.94;8388794;28;20183;-72
2022/08/27 13:05:55;;;;;;;14.45;4.82;;;;;;;28.24;48.65;98805.63;8394641;28;19924;-73
2022/08/27 13:10:09;;;;;;;8.13;3.72;;;;;;;28.11;50.06;98814.66;8392542;28;20497;-73
2022/08/27 13:14:18;;;;;;;8.00;4.00;;;;;;;28.04;51.22;98814.03;8373709;28;20504;-73
2022/08/27 13:18:20;;;;;;;15.52;3.58;;;;;;;28.00;50.12;98808.56;8385923;28;20059;-73
2022/08/27 13:22:27;;;;;;;12.90;3.58;;;;;;;28.06;50.49;98812.41;8416523;28;20069;-73
2022/08/27 13:26:36;;;;;;;9.38;4.43;;;;;;;28.51;51.70;98808.91;8430975;28;20044;-73
2022/08/27 13:30:40;;;;;;;15.57;3.70;;;;;;;29.88;47.81;98813.81;8430894;28;20048;-73
2022/08/27 13:34:41;;;;;;;9.07;3.50;;;;;;;31.33;44.39;98815.25;8422731;28;20040;-73
2022/08/27 13:38:43;;;;;;;8.93;4.68;;;;;;;32.53;42.94;98814.50;8380664;28;20570;-73
2022/08/27 13:42:44;;;;;;;10.88;3.22;;;;;;;33.27;40.95;98811.28;8424408;28;20105;-73
2022/08/27 13:46:48;;;;;;;9.15;3.78;;;;;;;33.79;39.46;98818.47;8430438;28;20052;-73
2022/08/27 13:50:52;;;;;;;10.45;5.35;;;;;;;34.91;38.26;98820.97;8408421;28;20048;-73
2022/08/27 13:55:04;;;;;;;8.85;3.95;;;;;;;35.74;37.02;98824.59;8423022;28;20067;-73
2022/08/27 13:59:19;;;;;;;8.35;3.75;;;;;;;36.56;36.30;98820.66;8429866;28;20042;-73
2022/08/27 14:03:34;;;;;;;10.25;3.65;;;;;;;37.20;34.48;98832.50;8429851;28;20040;-74
2022/08/27 14:07:43;;;;;;;9.30;3.85;;;;;;;37.72;33.82;98828.88;8430195;28;20048;-74
2022/08/27 14:11:46;;;;;;;9.05;3.45;;;;;;;38.27;32.46;98828.53;8430072;28;20488;-74
2022/08/27 14:15:53;;;;;;;12.90;3.50;;;;;;;38.12;31.88;98834.34;8427924;28;20050;-74
2022/08/27 14:20:02;;;;;;;12.40;3.70;;;;;;;38.07;31.58;98825.84;8429776;28;20074;-74
2022/08/27 14:24:04;;;;;;;8.23;3.85;;;;;;;38.22;31.06;98820.81;8415693;28;20064;-74
2022/08/27 14:28:05;;;;;;;8.82;3.58;;;;;;;38.42;30.79;98829.13;8424877;28;20051;-73
2022/08/27 14:32:06;;;;;;;10.07;3.30;;;;;;;38.86;30.14;98835.00;8427792;28;20044;-73
2022/08/27 14:36:08;;;;;;;11.80;3.63;;;;;;;39.44;29.17;98838.28;8364027;28;20040;-73
2022/08/27 14:40:10;;;;;;;9.45;3.63;;;;;;;38.34;30.29;98833.69;8389118;28;20928;-73
2022/08/27 14:44:11;;;;;;;8.02;3.10;;;;;;;36.60;32.25;98838.09;8382925;28;20047;-73
2022/08/27 14:48:15;;;;;;;6.22;3.10;;;;;;;35.23;33.79;98836.94;8377120;28;20094;-74
2022/08/27 14:52:16;;;;;;;7.75;3.10;;;;;;;33.96;34.94;98826.50;8373981;28;20060;-73
2022/08/27 14:56:18;;;;;;;7.10;3.17;;;;;;;32.99;36.45;98830.13;8360212;28;20063;-73
2022/08/27 15:00:19;;;;;;;8.00;3.20;;;;;;;31.97;37.71;98829.56;8340517;28;20044;-73
2022/08/27 15:04:20;;;;;;;4.45;2.58;;;;;;;30.93;38.86;98831.06;8389437;28;20072;-73
2022/08/27 15:08:22;;;;;;;9.65;3.42;;;;;;;30.40;40.18;98828.06;8384271;28;20061;-74
2022/08/27 15:12:23;;;;;;;7.13;3.22;;;;;;;29.88;42.92;98831.28;8416257;28;20069;-73
2022/08/27 15:16:40;;;;;;;11.25;3.97;;;;;;;29.43;45.13;98825.91;8426434;28;20034;-74
2022/08/27 15:20:41;;;;;;;9.18;3.97;;;;;;;29.04;47.89;98823.41;8414986;28;20060;-74
2022/08/27 15:24:44;;;;;;;9.32;4.22;;;;;;;28.71;49.77;98823.47;8426755;28;20052;-73
2022/08/27 15:28:45;;;;;;;10.88;4.43;;;;;;;28.47;51.49;98817.34;8427017;28;20193;-74
2022/08/27 15:32:47;;;;;;;7.57;4.60;;;;;;;28.18;52.41;98812.97;8426720;28;20655;-74
2022/08/27 15:36:48;;;;;;;6.93;4.43;;;;;;;27.94;53.67;98815.84;8414603;28;20503;-74
2022/08/27 15:40:49;;;;;;;9.05;4.70;;;;;;;27.80;54.68;98813.41;8421652;28;20043;-74
2022/08/27 15:44:52;;;;;;;6.82;4.43;;;;;;;27.64;55.22;98810.59;8419313;28;20051;-74
2022/08/27 15:48:54;;;;;;;7.93;4.65;;;;;;;27.54;57.31;98808.84;8426860;28;20048;-74
2022/08/27 15:52:59;;;;;;;8.05;4.57;;;;;;;27.43;58.31;98802.72;8427020;28;20048;-75
2022/08/27 15:57:01;;;;;;;10.10;5.10;;;;;;;27.30;58.95;98811.69;8364038;28;20052;-75
2022/08/27 16:01:07;;;;;;;13.90;6.22;;;;;;;27.22;60.09;98807.50;8358651;28;20045;-75
2022/08/27 16:05:10;;;;;;;10.32;6.13;;;;;;;27.04;60.41;98798.75;8355602;28;20049;-75
2022/08/27 16:09:10;;;;;;;14.45;6.63;;;;;;;26.95;62.18;98795.78;8355186;28;20473;-74
2022/08/27 16:13:11;;;;;;;19.00;9.10;;;;;;;26.83;63.38;98799.91;8355127;28;20132;-74
2022/08/27 16:17:12;;;;;;;17.17;5.90;;;;;;;26.75;63.81;98797.72;8347748;28;20055;-74
2022/08/27 16:21:14;;;;;;;10.05;5.20;;;;;;;26.70;64.46;98800.97;8338752;28;20064;-74
2022/08/27 16:25:19;;;;;;;14.00;5.88;;;;;;;26.61;65.85;98797.97;8355901;28;20172;-74
2022/08/27 16:29:20;;;;;;;10.98;4.90;;;;;;;26.52;66.94;98794.97;8416055;28;20090;-73
2022/08/27 16:33:22;;;;;;;12.98;5.78;;;;;;;26.38;67.28;98791.25;8425070;28;20139;-75
2022/08/27 16:37:24;;;;;;;10.88;5.85;;;;;;;26.29;67.47;98807.59;8406229;28;20044;-75
2022/08/27 16:41:24;;;;;;;11.93;6.63;;;;;;;26.19;67.85;98804.97;8425459;28;20078;-74
2022/08/27 16:45:26;;;;;;;13.60;6.93;;;;;;;26.08;68.59;98799.63;8420936;28;20044;-74
2022/08/27 16:53:48;;;;;;;9.30;5.80;;;;;;;25.85;69.02;98802.38;8423227;28;20109;-75
2022/08/27 16:57:49;;;;;;;10.15;5.57;;;;;;;25.72;68.91;98798.59;8354329;28;20175;-74
2022/08/27 17:01:51;;;;;;;13.32;5.72;;;;;;;25.60;69.16;98797.97;8354538;28;20444;-75
2022/08/27 17:05:52;;;;;;;13.23;7.00;;;;;;;25.49;69.04;98793.75;8354472;28;20045;-74
2022/08/27 17:09:53;;;;;;;12.73;6.07;;;;;;;25.37;70.12;98795.13;8321369;28;20443;-75
2022/08/27 17:13:57;;;;;;;9.25;5.20;;;;;;;25.25;70.63;98801.19;8321030;28;20128;-74
2022/08/27 17:17:58;;;;;;;9.52;5.20;;;;;;;25.10;71.81;98810.84;8337841;28;20048;-74
2022/08/27 17:22:00;;;;;;;9.35;6.10;;;;;;;25.00;73.22;98820.03;8337194;28;20052;-74
2022/08/27 17:26:03;;;;;;;18.02;6.55;;;;;;;24.90;73.74;98820.94;8331847;28;20064;-75
2022/08/27 17:30:05;;;;;;;12.25;7.10;;;;;;;24.80;74.51;98823.34;8353019;28;20053;-74
2022/08/27 17:34:13;;;;;;;16.50;7.10;;;;;;;24.70;75.49;98824.25;8367009;28;20067;-75
2022/08/27 17:38:13;;;;;;;15.52;9.27;;;;;;;24.59;75.76;98823.56;8424518;28;20076;-75
2022/08/27 17:42:15;;;;;;;17.13;9.95;;;;;;;24.54;75.86;98835.06;8423705;28;20050;-74
2022/08/27 17:46:16;;;;;;;16.48;9.95;;;;;;;24.49;76.15;98840.22;8424422;28;20503;-75
2022/08/27 17:50:17;;;;;;;14.93;10.07;;;;;;;24.42;76.15;98838.34;8415364;28;20058;-75
2022/08/27 17:54:34;;;;;;;21.02;8.82;;;;;;;24.33;76.35;98838.00;8410368;28;20498;-74
2022/08/27 17:58:35;;;;;;;21.05;8.02;;;;;;;24.23;76.95;98844.38;8425073;28;20064;-74
2022/08/27 18:02:38;;;;;;;17.25;7.75;;;;;;;24.09;78.09;98849.97;8429601;28;20396;-74
2022/08/27 18:06:39;;;;;;;16.02;8.27;;;;;;;23.99;78.31;98852.41;8430231;28;20396;-74
2022/08/27 18:10:42;;;;;;;13.93;8.10;;;;;;;23.91;78.87;98853.63;8429291;28;20044;-75
2022/08/27 18:14:44;;;;;;;17.45;7.55;;;;;;;23.83;79.14;98859.63;8421562;28;20055;-75
2022/08/27 18:18:46;;;;;;;14.15;8.88;;;;;;;23.76;79.56;98854.91;8400112;28;20097;-74
2022/08/27 18:22:47;;;;;;;18.70;10.23;;;;;;;23.70;79.38;98867.53;8426957;28;20447;-75
2022/08/27 18:26:48;;;;;;;20.23;11.00;;;;;;;23.62;80.06;98865.25;8429557;28;20051;-75
2022/08/27 18:30:50;;;;;;;18.60;8.93;;;;;;;23.55;80.67;98871.56;8427753;28;20044;-74
2022/08/27 18:34:51;;;;;;;20.10;8.35;;;;;;;23.54;80.78;98878.25;8421721;28;20484;-75
2022/08/27 18:38:52;;;;;;;14.10;8.52;;;;;;;23.52;80.57;98877.88;8384085;28;20052;-74
2022/08/27 18:42:53;;;;;;;16.92;9.13;;;;;;;23.44;80.87;98876.31;8425796;28;20079;-75
2022/08/27 18:46:54;;;;;;;17.30;7.97;;;;;;;23.36;81.26;98869.25;8416625;28;20052;-74
2022/08/27 18:50:58;;;;;;;14.70;8.38;;;;;;;23.30;81.27;98870.84;8430253;28;20047;-75
2022/08/27 18:54:59;;;;;;;16.42;8.13;;;;;;;23.25;81.41;98874.03;8430349;28;20048;-75
2022/08/27 18:58:59;;;;;;;14.50;8.65;;;;;;;23.20;81.04;98882.69;8428185;28;20071;-75
2022/08/27 19:03:01;;;;;;;14.68;8.77;;;;;;;23.14;81.63;98869.31;8428279;28;20078;-75
2022/08/27 19:07:02;;;;;;;16.00;8.50;;;;;;;23.09;81.95;98883.50;8428021;28;20892;-75
2022/08/27 19:11:03;;;;;;;20.83;8.70;;;;;;;23.01;82.76;98881.94;8391803;28;20083;-75
2022/08/27 19:15:05;;;;;;;17.02;8.35;;;;;;;22.95;83.13;98875.25;8427707;28;20059;-75
2022/08/27 19:19:07;;;;;;;16.90;8.98;;;;;;;22.89;83.04;98878.84;8378422;28;20071;-75
2022/08/27 19:23:07;;;;;;;13.80;8.25;;;;;;;22.82;83.71;98876.88;8412251;28;20044;-75