Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:30;;;;;;;0.77;0.77;;;;;;;;;;5010600;28;20061;-81
2023/10/25 00:02:56;;;;;;;0.40;0.40;;;;;;;;;;5013804;28;20015;-81
2023/10/25 00:05:24;;;;;;;0.40;0.40;;;;;;;;;;5016951;28;20041;-82
2023/10/25 00:07:50;;;;;;;0.57;0.57;;;;;;;;;;4999848;28;20046;-82
2023/10/25 00:10:16;;;;;;;0.43;0.43;;;;;;;;;;4982426;28;20019;-84
2023/10/25 00:12:42;;;;;;;1.05;1.05;;;;;;;;;;4978318;28;20050;-81
2023/10/25 00:15:09;;;;;;;0.40;0.40;;;;;;;;;;4981434;28;20014;-83
2023/10/25 00:17:35;;;;;;;0.50;0.50;;;;;;;;;;4982726;28;20147;-82
2023/10/25 00:20:01;;;;;;;0.60;0.60;;;;;;;;;;4978703;28;20112;-81
2023/10/25 00:22:27;;;;;;;0.50;0.50;;;;;;;;;;4979551;28;20106;-81
2023/10/25 00:24:54;;;;;;;0.57;0.57;;;;;;;;;;4981082;28;20014;-84
2023/10/25 00:27:21;;;;;;;0.50;0.50;;;;;;;;;;4984507;28;20023;-85
2023/10/25 00:29:47;;;;;;;0.50;0.50;;;;;;;;;;4974689;28;20031;-80
2023/10/25 00:32:14;;;;;;;0.40;0.40;;;;;;;;;;4963157;28;20055;-82
2023/10/25 00:34:41;;;;;;;0.47;0.47;;;;;;;;;;4942208;29;20043;-81
2023/10/25 00:37:07;;;;;;;0.55;0.55;;;;;;;;;;4941095;29;20135;-80
2023/10/25 00:39:33;;;;;;;0.40;0.40;;;;;;;;;;4949501;29;20063;-83
2023/10/25 00:41:59;;;;;;;0.43;0.43;;;;;;;;;;4957906;29;20039;-82
2023/10/25 00:44:26;;;;;;;0.50;0.50;;;;;;;;;;4962867;29;20024;-81
2023/10/25 00:46:52;;;;;;;0.47;0.47;;;;;;;;;;4960149;29;20030;-82
2023/10/25 00:49:19;;;;;;;0.57;0.57;;;;;;;;;;4959716;29;20078;-82
2023/10/25 00:51:45;;;;;;;0.60;0.60;;;;;;;;;;4959012;29;20570;-81
2023/10/25 00:54:12;;;;;;;0.40;0.40;;;;;;;;;;4959186;29;20030;-82
2023/10/25 00:56:38;;;;;;;0.50;0.50;;;;;;;;;;4958727;29;20027;-83
2023/10/25 00:59:04;;;;;;;0.45;0.45;;;;;;;;;;4958783;29;20098;-81
2023/10/25 01:01:31;;;;;;;0.40;0.40;;;;;;;;;;4959766;29;20039;-81
2023/10/25 01:03:57;;;;;;;0.43;0.43;;;;;;;;;;4961816;29;20034;-82
2023/10/25 01:06:24;;;;;;;0.50;0.50;;;;;;;;;;4962687;29;20112;-85
2023/10/25 01:08:50;;;;;;;0.40;0.40;;;;;;;;;;4958585;29;20037;-81
2023/10/25 01:11:16;;;;;;;0.40;0.40;;;;;;;;;;4958660;29;20034;-81
2023/10/25 01:13:42;;;;;;;0.50;0.50;;;;;;;;;;4959321;29;20042;-81
2023/10/25 01:16:08;;;;;;;0.40;0.40;;;;;;;;;;4975581;29;20095;-82
2023/10/25 01:18:35;;;;;;;0.50;0.50;;;;;;;;;;4975135;29;20545;-82
2023/10/25 01:21:01;;;;;;;0.57;0.57;;;;;;;;;;4959437;29;20522;-81
2023/10/25 01:23:27;;;;;;;0.40;0.40;;;;;;;;;;4956212;29;20107;-81
2023/10/25 01:25:53;;;;;;;0.50;0.50;;;;;;;;;;4942109;29;20043;-83
2023/10/25 01:28:19;;;;;;;0.40;0.40;;;;;;;;;;4941790;29;20040;-82
2023/10/25 01:30:46;;;;;;;1.00;0.73;;;;;;;;;;4940358;29;20032;-83
2023/10/25 01:33:13;;;;;;;0.40;0.40;;;;;;;;;;4960392;28;20042;-82
2023/10/25 01:35:39;;;;;;;0.50;0.50;;;;;;;;;;4981553;28;20085;-83
2023/10/25 01:38:06;;;;;;;0.50;0.50;;;;;;;;;;4981917;28;20019;-83
2023/10/25 01:40:32;;;;;;;0.40;0.40;;;;;;;;;;4982074;28;20038;-84
2023/10/25 01:42:58;;;;;;;0.45;0.45;;;;;;;;;;4982338;28;20027;-84
2023/10/25 01:45:27;;;;;;;0.40;0.40;;;;;;;;;;4980692;28;20022;-82
2023/10/25 01:47:53;;;;;;;0.38;0.38;;;;;;;;;;4981245;28;20073;-83
2023/10/25 01:50:20;;;;;;;0.40;0.40;;;;;;;;;;4980951;28;20031;-81
2023/10/25 01:52:46;;;;;;;0.50;0.50;;;;;;;;;;4975803;28;20023;-82
2023/10/25 01:55:12;;;;;;;0.40;0.40;;;;;;;;;;4977142;28;20034;-83
2023/10/25 01:57:39;;;;;;;0.40;0.40;;;;;;;;;;4957829;29;20043;-82
2023/10/25 02:00:08;;;;;;;0.40;0.40;;;;;;;;;;4960196;29;20031;-84
2023/10/25 02:02:40;;;;;;;0.40;0.40;;;;;;;;;;4960588;29;20027;-83
2023/10/25 02:05:07;;;;;;;0.40;0.40;;;;;;;;;;4961934;29;20034;-83
2023/10/25 02:07:33;;;;;;;0.40;0.40;;;;;;;;;;4976551;28;20020;-82
2023/10/25 02:09:59;;;;;;;0.40;0.40;;;;;;;;;;4994067;28;20073;-83
2023/10/25 02:12:27;;;;;;;0.40;0.40;;;;;;;;;;4995173;28;20030;-83
2023/10/25 02:14:53;;;;;;;0.43;0.43;;;;;;;;;;4940273;29;20032;-82
2023/10/25 02:17:20;;;;;;;0.88;0.88;;;;;;;;;;4939955;29;20047;-82
2023/10/25 02:19:46;;;;;;;0.60;0.60;;;;;;;;;;4940101;29;20036;-83
2023/10/25 02:22:13;;;;;;;0.40;0.40;;;;;;;;;;4955184;29;20078;-82
2023/10/25 02:24:40;;;;;;;0.40;0.40;;;;;;;;;;4939413;29;20044;-82
2023/10/25 02:27:06;;;;;;;0.50;0.50;;;;;;;;;;4939256;29;20043;-84
2023/10/25 02:29:32;;;;;;;0.40;0.40;;;;;;;;;;4940039;29;20067;-83
2023/10/25 02:31:58;;;;;;;0.50;0.50;;;;;;;;;;4942289;29;20102;-84
2023/10/25 02:34:24;;;;;;;0.70;0.70;;;;;;;;;;4940202;29;20059;-83
2023/10/25 02:36:50;;;;;;;0.40;0.40;;;;;;;;;;4938894;29;20031;-82
2023/10/25 02:39:17;;;;;;;0.50;0.50;;;;;;;;;;4940199;29;20038;-82
2023/10/25 02:41:43;;;;;;;0.35;0.35;;;;;;;;;;4938246;29;20063;-81
2023/10/25 02:44:10;;;;;;;0.70;0.70;;;;;;;;;;4938342;29;20447;-83
2023/10/25 02:46:36;;;;;;;0.50;0.50;;;;;;;;;;4984095;28;20029;-81
2023/10/25 02:49:02;;;;;;;0.40;0.40;;;;;;;;;;5012727;28;20045;-82
2023/10/25 02:51:28;;;;;;;0.45;0.45;;;;;;;;;;5011272;28;20031;-81
2023/10/25 02:53:55;;;;;;;0.40;0.40;;;;;;;;;;5011703;28;20050;-83
2023/10/25 02:56:21;;;;;;;0.40;0.40;;;;;;;;;;5012070;28;20537;-82
2023/10/25 02:58:47;;;;;;;0.50;0.50;;;;;;;;;;5012347;28;20062;-82
2023/10/25 03:01:23;;;;;;;0.40;0.40;;;;;;;;;;5012533;28;20026;-81
2023/10/25 03:03:49;;;;;;;0.40;0.40;;;;;;;;;;4997304;28;20042;-82
2023/10/25 03:06:15;;;;;;;0.65;0.65;;;;;;;;;;4997056;28;20054;-82
2023/10/25 03:08:46;;;;;;;0.40;0.40;;;;;;;;;;5013706;28;20026;-83
2023/10/25 03:11:12;;;;;;;0.45;0.45;;;;;;;;;;5013984;28;20038;-84
2023/10/25 03:13:39;;;;;;;0.40;0.40;;;;;;;;;;5014317;28;20078;-82
2023/10/25 03:16:06;;;;;;;0.40;0.40;;;;;;;;;;5014160;28;20396;-84
2023/10/25 03:18:34;;;;;;;0.40;0.40;;;;;;;;;;5014238;28;20027;-82
2023/10/25 03:21:01;;;;;;;0.40;0.40;;;;;;;;;;4996817;28;20035;-83
2023/10/25 03:23:31;;;;;;;0.40;0.40;;;;;;;;;;5014014;28;20062;-82
2023/10/25 03:26:08;;;;;;;0.50;0.50;;;;;;;;;;5014715;28;20045;-83
2023/10/25 03:28:34;;;;;;;0.45;0.45;;;;;;;;;;5013684;28;20038;-83
2023/10/25 03:31:08;;;;;;;0.40;0.40;;;;;;;;;;5012863;28;20019;-82
2023/10/25 03:33:34;;;;;;;0.60;0.60;;;;;;;;;;5012927;28;20034;-83
2023/10/25 03:36:00;;;;;;;0.50;0.50;;;;;;;;;;4998323;28;20014;-84
2023/10/25 03:38:28;;;;;;;0.40;0.40;;;;;;;;;;5014301;28;20038;-82
2023/10/25 03:41:03;;;;;;;0.50;0.50;;;;;;;;;;4949427;28;20039;-83
2023/10/25 03:43:30;;;;;;;0.40;0.40;;;;;;;;;;5013274;28;20038;-82
2023/10/25 03:45:56;;;;;;;0.40;0.40;;;;;;;;;;4992629;28;20115;-82
2023/10/25 03:48:22;;;;;;;0.40;0.40;;;;;;;;;;4976375;28;20043;-82
2023/10/25 03:50:48;;;;;;;0.40;0.40;;;;;;;;;;4993120;28;20043;-82
2023/10/25 03:53:14;;;;;;;0.40;0.40;;;;;;;;;;4975682;28;20023;-81
2023/10/25 03:55:40;;;;;;;2.45;0.60;;;;;;;;;;4955322;29;20654;-82
2023/10/25 03:58:07;;;;;;;0.50;0.50;;;;;;;;;;4956822;29;20027;-82
2023/10/25 04:00:33;;;;;;;0.40;0.40;;;;;;;;;;4958605;29;20039;-82
2023/10/25 04:02:59;;;;;;;0.40;0.40;;;;;;;;;;4958772;29;20058;-82
2023/10/25 04:05:25;;;;;;;0.40;0.40;;;;;;;;;;4958839;28;20043;-82
2023/10/25 04:07:52;;;;;;;0.50;0.50;;;;;;;;;;4977952;29;20037;-82
2023/10/25 04:10:18;;;;;;;0.50;0.50;;;;;;;;;;4961884;29;20062;-81
2023/10/25 04:12:45;;;;;;;0.47;0.47;;;;;;;;;;4978704;29;20019;-82
2023/10/25 04:15:13;;;;;;;0.45;0.45;;;;;;;;;;4962095;29;20038;-82
2023/10/25 04:17:41;;;;;;;0.40;0.40;;;;;;;;;;4975094;28;20034;-83
2023/10/25 04:20:08;;;;;;;0.50;0.50;;;;;;;;;;4980830;28;20037;-82
2023/10/25 04:22:35;;;;;;;0.47;0.47;;;;;;;;;;4964188;28;20106;-82
2023/10/25 04:25:01;;;;;;;0.45;0.45;;;;;;;;;;4980668;28;20027;-82
2023/10/25 04:27:27;;;;;;;0.50;0.50;;;;;;;;;;4980539;28;20023;-82
2023/10/25 04:29:53;;;;;;;0.40;0.40;;;;;;;;;;4978458;28;20054;-82
2023/10/25 04:32:20;;;;;;;0.40;0.40;;;;;;;;;;4979256;28;20066;-82
2023/10/25 04:34:46;;;;;;;1.45;0.60;;;;;;;;;;4980586;28;20046;-83
2023/10/25 04:37:13;;;;;;;0.50;0.50;;;;;;;;;;4981705;28;20474;-82
2023/10/25 04:39:41;;;;;;;0.52;0.52;;;;;;;;;;4964628;28;20035;-82
2023/10/25 04:42:07;;;;;;;0.40;0.40;;;;;;;;;;4981930;28;20094;-83
2023/10/25 04:44:33;;;;;;;0.57;0.57;;;;;;;;;;4983247;28;20031;-82
2023/10/25 04:46:59;;;;;;;0.50;0.50;;;;;;;;;;4984468;28;20058;-82
2023/10/25 04:49:28;;;;;;;0.65;0.65;;;;;;;;;;4996337;28;20054;-81
2023/10/25 04:51:55;;;;;;;0.50;0.50;;;;;;;;;;4979554;28;20011;-81
2023/10/25 04:54:21;;;;;;;0.47;0.47;;;;;;;;;;4980373;28;20042;-82
2023/10/25 04:56:47;;;;;;;0.50;0.50;;;;;;;;;;4994584;28;20061;-82
2023/10/25 04:59:13;;;;;;;1.08;1.00;;;;;;;;;;4994448;28;20114;-81
2023/10/25 05:01:40;;;;;;;0.60;0.60;;;;;;;;;;4995751;28;20063;-81
2023/10/25 05:04:07;;;;;;;0.40;0.40;;;;;;;;;;4995348;28;20006;-82
2023/10/25 05:06:33;;;;;;;0.57;0.57;;;;;;;;;;4995662;28;20050;-82
2023/10/25 05:08:59;;;;;;;0.60;0.60;;;;;;;;;;4995739;28;20038;-81
2023/10/25 05:11:28;;;;;;;0.57;0.57;;;;;;;;;;5014372;28;20037;-82
2023/10/25 05:13:56;;;;;;;0.52;0.52;;;;;;;;;;5017618;28;20026;-82
2023/10/25 05:16:23;;;;;;;0.50;0.50;;;;;;;;;;5017379;28;20034;-82
2023/10/25 05:18:49;;;;;;;0.60;0.60;;;;;;;;;;4997326;28;20118;-84
2023/10/25 05:21:17;;;;;;;1.00;0.65;;;;;;;;;;4981819;28;20023;-82
2023/10/25 05:23:43;;;;;;;0.50;0.50;;;;;;;;;;4976344;28;20042;-81
2023/10/25 05:26:09;;;;;;;0.60;0.60;;;;;;;;;;4975964;28;20156;-81
2023/10/25 05:28:37;;;;;;;0.80;0.80;;;;;;;;;;4972771;28;20035;-81
2023/10/25 05:31:04;;;;;;;1.02;1.02;;;;;;;;;;4974310;28;20574;-81
2023/10/25 05:33:33;;;;;;;0.60;0.60;;;;;;;;;;4974303;28;20053;-81
2023/10/25 05:36:01;;;;;;;1.60;0.60;;;;;;;;;;4974488;28;20035;-81
2023/10/25 05:38:29;;;;;;;0.68;0.68;;;;;;;;;;4975228;28;20183;-81
2023/10/25 05:40:59;;;;;;;0.90;0.90;;;;;;;;;;4961503;28;20446;-82
2023/10/25 05:43:29;;;;;;;0.52;0.52;;;;;;;;;;4941536;29;20043;-82
2023/10/25 05:45:56;;;;;;;1.45;0.80;;;;;;;;;;4955814;29;20027;-81
2023/10/25 05:48:22;;;;;;;0.63;0.63;;;;;;;;;;4955429;29;20070;-81
2023/10/25 05:50:50;;;;;;;0.40;0.40;;;;;;;;;;4956827;29;20038;-81
2023/10/25 05:53:16;;;;;;;0.40;0.40;;;;;;;;;;4955536;29;20030;-81
2023/10/25 05:55:43;;;;;;;0.60;0.60;;;;;;;;;;4963955;28;20452;-81
2023/10/25 05:58:09;;;;;;;0.73;0.73;;;;;;;;;;4992511;28;20042;-81
2023/10/25 06:00:35;;;;;;;0.50;0.50;;;;;;;;;;4991537;28;20034;-80
2023/10/25 06:03:02;;;;;;;0.65;0.60;;;;;;;;;;4994645;28;20034;-82
2023/10/25 06:05:33;;;;;;;0.82;0.70;;;;;;;;;;4995819;28;20058;-81
2023/10/25 06:08:00;;;;;;;0.60;0.60;;;;;;;;;;5014792;28;20194;-83
2023/10/25 06:10:27;;;;;;;0.60;0.60;;;;;;;;;;5014902;28;20015;-84
2023/10/25 06:12:54;;;;;;;0.70;0.70;;;;;;;;;;5014312;28;20038;-81
2023/10/25 06:15:20;;;;;;;0.60;0.60;;;;;;;;;;5013493;28;20023;-82
2023/10/25 06:17:46;;;;;;;1.33;0.98;;;;;;;;;;5014390;28;20011;-82
2023/10/25 06:20:19;;;;;;;1.42;0.85;;;;;;;;;;5014377;28;20022;-82
2023/10/25 06:22:45;;;;;;;0.93;0.93;;;;;;;;;;5013003;28;20031;-82
2023/10/25 06:25:11;;;;;;;0.80;0.80;;;;;;;;;;5011837;28;20046;-81
2023/10/25 06:27:38;;;;;;;0.55;0.55;;;;;;;;;;5012602;28;20026;-82
2023/10/25 06:30:04;;;;;;;0.60;0.60;;;;;;;;;;5012436;28;20030;-82
2023/10/25 06:32:31;;;;;;;0.75;0.75;;;;;;;;;;4997607;28;20522;-81
2023/10/25 06:34:57;;;;;;;0.60;0.60;;;;;;;;;;5012381;28;20023;-81
2023/10/25 06:37:23;;;;;;;0.57;0.57;;;;;;;;;;5013610;28;20029;-82
2023/10/25 06:39:55;;;;;;;0.47;0.47;;;;;;;;;;4980847;28;20488;-82
2023/10/25 06:42:21;;;;;;;1.88;0.60;;;;;;;;;;4994533;28;20031;-81
2023/10/25 06:44:47;;;;;;;0.88;0.88;;;;;;;;;;4994462;28;20038;-82
2023/10/25 06:47:14;;;;;;;1.13;0.93;;;;;;;;;;4994678;28;20119;-82
2023/10/25 06:49:40;;;;;;;1.35;1.02;;;;;;;;;;4993394;28;20041;-82
2023/10/25 06:52:06;;;;;;;1.05;0.80;;;;;;;;;;4994022;28;20027;-81
2023/10/25 06:54:33;;;;;;;0.60;0.60;;;;;;;;;;4994853;28;20011;-83
2023/10/25 06:57:00;;;;;;;0.65;0.65;;;;;;;;;;4995062;28;20034;-83
2023/10/25 06:59:26;;;;;;;1.00;0.98;;;;;;;;;;4994856;28;20050;-81
2023/10/25 07:01:56;;;;;;;0.60;0.60;;;;;;;;;;4994081;28;20027;-82
2023/10/25 07:04:24;;;;;;;0.93;0.82;;;;;;;;;;4992823;28;20086;-82
2023/10/25 07:06:50;;;;;;;0.55;0.55;;;;;;;;;;4993230;28;20042;-81
2023/10/25 07:09:16;;;;;;;0.55;0.55;;;;;;;;;;4992061;28;20055;-80
2023/10/25 07:11:43;;;;;;;0.40;0.40;;;;;;;;;;4992868;28;20031;-82
2023/10/25 07:14:09;;;;;;;0.55;0.55;;;;;;;;;;4991979;28;20027;-82
2023/10/25 07:16:35;;;;;;;0.98;0.93;;;;;;;;;;4992292;28;20170;-81
2023/10/25 07:19:01;;;;;;;0.50;0.50;;;;;;;;;;4992489;28;20027;-81
2023/10/25 07:21:27;;;;;;;0.45;0.45;;;;;;;;;;4995758;28;20026;-82
2023/10/25 07:23:54;;;;;;;0.45;0.45;;;;;;;;;;4994612;28;20023;-81
2023/10/25 07:26:20;;;;;;;0.65;0.65;;;;;;;;;;4992789;28;20027;-81
2023/10/25 07:28:46;;;;;;;0.60;0.60;;;;;;;;;;4990563;28;20035;-81
2023/10/25 07:31:12;;;;;;;0.55;0.55;;;;;;;;;;4991031;28;20033;-81
2023/10/25 07:33:38;;;;;;;0.90;0.82;;;;;;;;;;4994717;28;20034;-82
2023/10/25 07:36:07;;;;;;;1.05;0.73;;;;;;;;;;4994298;28;20034;-82
2023/10/25 07:38:33;;;;;;;0.47;0.47;;;;;;;;;;4994834;28;20023;-81
2023/10/25 07:40:59;;;;;;;0.47;0.47;;;;;;;;;;4995940;28;20030;-81
2023/10/25 07:43:25;;;;;;;0.60;0.60;;;;;;;;;;4997336;28;20053;-82
2023/10/25 07:45:51;;;;;;;0.52;0.52;;;;;;;;;;4997196;28;20046;-81
2023/10/25 07:48:20;;;;;;;0.52;0.52;;;;;;;;;;4997850;28;20042;-81
2023/10/25 07:50:46;;;;;;;2.10;0.88;;;;;;;;;;4998444;28;20478;-82
2023/10/25 07:53:12;;;;;;;0.40;0.40;;;;;;;;;;4998963;28;20086;-82
2023/10/25 07:55:45;;;;;;;1.27;0.90;;;;;;;;;;4999293;28;20022;-82
2023/10/25 07:58:11;;;;;;;0.55;0.55;;;;;;;;;;4997045;28;20034;-81
2023/10/25 08:00:38;;;;;;;0.60;0.60;;;;;;;;;;4997816;28;20030;-82
2023/10/25 08:03:04;;;;;;;1.25;0.80;;;;;;;;;;4998568;28;20031;-82
2023/10/25 08:05:31;;;;;;;0.40;0.40;;;;;;;;;;4998646;28;20042;-81
2023/10/25 08:07:57;;;;;;;0.60;0.60;;;;;;;;;;4997892;28;20114;-82
2023/10/25 08:10:24;;;;;;;0.98;0.85;;;;;;;;;;4999609;28;20033;-82
2023/10/25 08:12:50;;;;;;;0.50;0.50;;;;;;;;;;4999154;28;20026;-81
2023/10/25 08:15:17;;;;;;;1.02;1.00;;;;;;;;;;4999032;28;20041;-81
2023/10/25 08:17:44;;;;;;;0.70;0.70;;;;;;;;;;5016024;28;20033;-81
2023/10/25 08:20:10;;;;;;;0.50;0.50;;;;;;;;;;4998258;28;20057;-83
2023/10/25 08:22:36;;;;;;;0.43;0.43;;;;;;;;;;4999657;28;20030;-82
2023/10/25 08:25:08;;;;;;;1.27;0.55;;;;;;;;;;4999406;28;20034;-82
2023/10/25 08:27:35;;;;;;;0.60;0.60;;;;;;;;;;5000524;28;20018;-82
2023/10/25 08:30:09;;;;;;;0.63;0.63;;;;;;;;;;4984897;28;20050;-82
2023/10/25 08:32:37;;;;;;;1.30;0.90;;;;;;;;;;4984450;28;20114;-82
2023/10/25 08:35:03;;;;;;;0.70;0.70;;;;;;;;;;4984555;28;20550;-83
2023/10/25 08:37:36;;;;;;;0.80;0.70;;;;;;;;;;5001950;28;20069;-83
2023/10/25 08:40:11;;;;;;;0.65;0.65;;;;;;;;;;4970391;28;20038;-84
2023/10/25 08:42:41;;;;;;;1.75;0.70;;;;;;;;;;4969231;28;20041;-83
2023/10/25 08:45:07;;;;;;;0.50;0.50;;;;;;;;;;4982672;28;20047;-80
2023/10/25 08:47:35;;;;;;;0.40;0.40;;;;;;;;;;4999067;28;20050;-83
2023/10/25 08:50:03;;;;;;;0.95;0.70;;;;;;;;;;4981854;28;20027;-80
2023/10/25 08:52:30;;;;;;;1.15;0.80;;;;;;;;;;4977182;28;20026;-81
2023/10/25 08:54:56;;;;;;;1.85;0.95;;;;;;;;;;4976532;28;20075;-82
2023/10/25 08:57:22;;;;;;;0.85;0.85;;;;;;;;;;4990045;28;20023;-81
2023/10/25 08:59:51;;;;;;;1.40;1.08;;;;;;;;;;4996417;28;20105;-81
2023/10/25 09:02:17;;;;;;;0.95;0.90;;;;;;;;;;4998585;28;20034;-80
2023/10/25 09:05:08;;;;;;;0.63;0.63;;;;;;;;;;5014867;28;20034;-81
2023/10/25 09:07:37;;;;;;;0.68;0.68;;;;;;;;;;4993441;28;20494;-79
2023/10/25 09:10:15;;;;;;;1.10;0.75;;;;;;;;;;4994178;28;20030;-81
2023/10/25 09:12:42;;;;;;;1.02;0.90;;;;;;;;;;4996608;28;20030;-82
2023/10/25 09:15:08;;;;;;;1.80;0.60;;;;;;;;;;4996447;28;20026;-82
2023/10/25 09:17:37;;;;;;;0.68;0.68;;;;;;;;;;4998600;28;20027;-84
2023/10/25 09:20:07;;;;;;;1.70;0.98;;;;;;;;;;4982446;28;20077;-81
2023/10/25 09:22:33;;;;;;;0.60;0.60;;;;;;;;;;4994489;28;20518;-82
2023/10/25 09:25:01;;;;;;;0.68;0.63;;;;;;;;;;4981576;28;20589;-82
2023/10/25 09:27:28;;;;;;;1.50;0.63;;;;;;;;;;4998085;28;20489;-80
2023/10/25 09:29:54;;;;;;;0.63;0.63;;;;;;;;;;4992100;28;20031;-80
2023/10/25 09:32:21;;;;;;;0.50;0.50;;;;;;;;;;4997627;28;20517;-82
2023/10/25 09:34:48;;;;;;;1.08;0.98;;;;;;;;;;5009211;28;20030;-80
2023/10/25 09:37:14;;;;;;;0.70;0.70;;;;;;;;;;5008396;28;20031;-81
2023/10/25 09:39:40;;;;;;;0.40;0.40;;;;;;;;;;5007213;28;20042;-80
2023/10/25 09:42:09;;;;;;;0.52;0.52;;;;;;;;;;5007973;28;20501;-80
2023/10/25 09:44:38;;;;;;;0.73;0.70;;;;;;;;;;4996975;28;20035;-80
2023/10/25 09:47:08;;;;;;;0.40;0.40;;;;;;;;;;4989664;28;20030;-80
2023/10/25 09:49:37;;;;;;;1.10;0.90;;;;;;;;;;5003631;28;20038;-81
2023/10/25 09:52:06;;;;;;;0.65;0.55;;;;;;;;;;4992186;28;20027;-79
2023/10/25 09:54:36;;;;;;;0.52;0.52;;;;;;;;;;4993528;28;20034;-82
2023/10/25 09:57:03;;;;;;;0.68;0.60;;;;;;;;;;4997931;28;20010;-84
2023/10/25 09:59:31;;;;;;;0.52;0.52;;;;;;;;;;4999924;28;20037;-84
2023/10/25 10:01:57;;;;;;;1.05;0.82;;;;;;;;;;4996746;28;20029;-81
2023/10/25 10:04:44;;;;;;;0.70;0.70;;;;;;;;;;4994056;28;20037;-82
2023/10/25 10:07:16;;;;;;;0.65;0.65;;;;;;;;;;4988356;28;20066;-84
2023/10/25 10:09:48;;;;;;;0.85;0.80;;;;;;;;;;4987196;28;20096;-80
2023/10/25 10:12:16;;;;;;;;;;;;;;;;;;4990222;28;20086;-86
2023/10/25 10:18:19;;;;;;;0.63;0.63;;;;;;;;;;4955943;29;20040;-88
2023/10/25 10:27:23;;;;;;;1.00;0.85;;;;;;;;;;4918405;29;20031;-87
2023/10/25 10:33:21;;;;;;;1.98;1.00;;;;;;;;;;4912523;29;20055;-87
2023/10/25 10:35:54;;;;;;;0.60;0.57;;;;;;;;;;4900009;29;20033;-83
2023/10/25 10:38:42;;;;;;;1.95;0.98;;;;;;;;;;4901886;29;20108;-86
2023/10/25 10:41:30;;;;;;;1.60;1.02;;;;;;;;;;4900038;29;20126;-87
2023/10/25 10:47:53;;;;;;;0.93;0.73;;;;;;;;;;4889649;29;20024;-87
2023/10/25 10:50:57;;;;;;;0.60;0.60;;;;;;;;;;4903412;29;20021;-85
2023/10/25 10:54:06;;;;;;;0.90;0.70;;;;;;;;;;4880750;29;20033;-84
2023/10/25 10:56:54;;;;;;;1.05;0.90;;;;;;;;;;4828670;29;20045;-86
2023/10/25 10:59:46;;;;;;;0.60;0.60;;;;;;;;;;4829008;29;20039;-87
2023/10/25 11:02:52;;;;;;;1.38;0.80;;;;;;;;;;4843514;29;20137;-86
2023/10/25 11:11:56;;;;;;;0.38;0.38;;;;;;;;;;4843678;29;20060;-85
2023/10/25 11:15:00;;;;;;;0.60;0.60;;;;;;;;;;4881067;29;20054;-86
2023/10/25 11:17:33;;;;;;;0.47;0.40;;;;;;;;;;4849958;29;20042;-84
2023/10/25 11:29:54;;;;;;;0.30;0.30;;;;;;;;;;4881195;29;20040;-85
2023/10/25 11:51:48;;;;;;;1.08;1.02;;;;;;;;;;4822122;29;20038;-85
2023/10/25 11:55:03;;;;;;;0.57;0.57;;;;;;;;;;4824011;29;20031;-86
2023/10/25 11:57:31;;;;;;;0.73;0.73;;;;;;;;;;4829491;29;20066;-81
2023/10/25 12:00:28;;;;;;;0.38;0.38;;;;;;;;;;4827121;29;20640;-85
2023/10/25 12:06:24;;;;;;;0.50;0.50;;;;;;;;;;4860505;29;20036;-86
2023/10/25 12:21:40;;;;;;;0.30;0.30;;;;;;;;;;4956057;29;20059;-86
2023/10/25 12:31:44;;;;;;;0.45;0.45;;;;;;;;;;4846368;29;20153;-84
2023/10/25 12:35:04;;;;;;;0.40;0.40;;;;;;;;;;4779512;30;20146;-83
2023/10/25 12:47:04;;;;;;;0.47;0.47;;;;;;;;;;4789423;30;20099;-83
2023/10/25 12:52:52;;;;;;;0.35;0.35;;;;;;;;;;4790378;30;20047;-83
2023/10/25 12:55:41;;;;;;;0.30;0.30;;;;;;;;;;4771560;30;20143;-84
2023/10/25 12:58:46;;;;;;;0.30;0.30;;;;;;;;;;4818258;29;20031;-85
2023/10/25 13:04:26;;;;;;;0.38;0.38;;;;;;;;;;4884876;29;20065;-83
2023/10/25 13:06:53;;;;;;;0.40;0.40;;;;;;;;;;4895666;29;20054;-80
2023/10/25 13:09:46;;;;;;;0.30;0.30;;;;;;;;;;4900677;29;20068;-85
2023/10/25 13:16:09;;;;;;;0.32;0.32;;;;;;;;;;4860096;29;20056;-81
2023/10/25 13:19:45;;;;;;;0.47;0.47;;;;;;;;;;4838809;29;20039;-79
2023/10/25 13:22:58;;;;;;;0.55;0.55;;;;;;;;;;4852042;29;20056;-81
2023/10/25 13:25:54;;;;;;;0.35;0.35;;;;;;;;;;4845235;29;20059;-81
2023/10/25 13:28:40;;;;;;;0.40;0.40;;;;;;;;;;4789983;30;20061;-78
2023/10/25 13:31:06;;;;;;;0.90;0.57;;;;;;;;;;4798876;29;20043;-80
2023/10/25 13:33:32;;;;;;;0.35;0.35;;;;;;;;;;4805725;29;20046;-82
2023/10/25 13:35:58;;;;;;;0.30;0.30;;;;;;;;;;4818247;29;20114;-79
2023/10/25 13:38:24;;;;;;;0.45;0.45;;;;;;;;;;4835237;29;20098;-80
2023/10/25 13:40:50;;;;;;;0.40;0.40;;;;;;;;;;4836169;29;20042;-80
2023/10/25 13:43:17;;;;;;;0.60;0.60;;;;;;;;;;4817277;29;20038;-81
2023/10/25 13:45:45;;;;;;;0.35;0.35;;;;;;;;;;4840825;29;20045;-83
2023/10/25 13:48:12;;;;;;;0.30;0.30;;;;;;;;;;4816600;29;20428;-82
2023/10/25 13:50:38;;;;;;;0.80;0.40;;;;;;;;;;4806858;29;20043;-81
2023/10/25 13:53:04;;;;;;;0.40;0.40;;;;;;;;;;4846290;29;20049;-81
2023/10/25 13:56:05;;;;;;;0.40;0.40;;;;;;;;;;4899411;29;20048;-83
2023/10/25 13:59:22;;;;;;;0.40;0.40;;;;;;;;;;4881514;29;20053;-84
2023/10/25 14:02:03;;;;;;;0.50;0.50;;;;;;;;;;4902118;29;20048;-83
2023/10/25 14:04:31;;;;;;;0.63;0.63;;;;;;;;;;4907809;29;20033;-82
2023/10/25 14:06:57;;;;;;;0.43;0.43;;;;;;;;;;4873528;29;20057;-80
2023/10/25 14:09:26;;;;;;;0.40;0.40;;;;;;;;;;4847896;29;20128;-82
2023/10/25 14:11:53;;;;;;;0.45;0.45;;;;;;;;;;4891380;29;20061;-82
2023/10/25 14:14:21;;;;;;;0.63;0.63;;;;;;;;;;4863263;29;20033;-82
2023/10/25 14:16:47;;;;;;;0.40;0.40;;;;;;;;;;4853260;29;20177;-78
2023/10/25 14:19:13;;;;;;;0.40;0.40;;;;;;;;;;4889653;29;20059;-78
2023/10/25 14:21:40;;;;;;;0.40;0.40;;;;;;;;;;4889244;29;20033;-80
2023/10/25 14:24:06;;;;;;;0.47;0.47;;;;;;;;;;4890654;29;20096;-80
2023/10/25 14:26:33;;;;;;;0.47;0.47;;;;;;;;;;4903415;29;20041;-81
2023/10/25 14:28:59;;;;;;;0.68;0.68;;;;;;;;;;4883684;29;20033;-78
2023/10/25 14:31:25;;;;;;;0.50;0.50;;;;;;;;;;4887868;29;20025;-78
2023/10/25 14:33:53;;;;;;;0.40;0.40;;;;;;;;;;4886875;29;20036;-78
2023/10/25 14:36:20;;;;;;;0.40;0.40;;;;;;;;;;4945095;29;20083;-79
2023/10/25 14:38:47;;;;;;;0.40;0.40;;;;;;;;;;4980345;28;20067;-80
2023/10/25 14:41:14;;;;;;;0.47;0.47;;;;;;;;;;4984718;28;20106;-78
2023/10/25 14:43:40;;;;;;;0.50;0.50;;;;;;;;;;4983140;28;20509;-78
2023/10/25 14:46:19;;;;;;;0.40;0.40;;;;;;;;;;4986064;28;20027;-79
2023/10/25 14:48:46;;;;;;;0.40;0.40;;;;;;;;;;4946377;29;20040;-79
2023/10/25 14:51:26;;;;;;;0.40;0.40;;;;;;;;;;4947153;29;20023;-79
2023/10/25 14:53:52;;;;;;;0.40;0.40;;;;;;;;;;4937114;29;20492;-80
2023/10/25 14:56:19;;;;;;;0.40;0.40;;;;;;;;;;4946223;29;20034;-79
2023/10/25 14:58:45;;;;;;;0.55;0.55;;;;;;;;;;4931014;29;20484;-80
2023/10/25 15:01:21;;;;;;;0.40;0.40;;;;;;;;;;4957727;29;20106;-78
2023/10/25 15:03:48;;;;;;;0.50;0.50;;;;;;;;;;4942733;29;20447;-78
2023/10/25 15:06:15;;;;;;;0.52;0.50;;;;;;;;;;4942367;29;20091;-79
2023/10/25 15:08:41;;;;;;;0.55;0.55;;;;;;;;;;4944987;29;20038;-78
2023/10/25 15:11:09;;;;;;;0.50;0.50;;;;;;;;;;4943243;29;20056;-78
2023/10/25 15:13:35;;;;;;;0.47;0.47;;;;;;;;;;4943235;29;20032;-77
2023/10/25 15:16:02;;;;;;;0.40;0.40;;;;;;;;;;4945626;29;20024;-78
2023/10/25 15:18:30;;;;;;;0.55;0.55;;;;;;;;;;4936039;29;20515;-80
2023/10/25 15:20:56;;;;;;;0.38;0.38;;;;;;;;;;4985794;28;20055;-80
2023/10/25 15:23:32;;;;;;;0.40;0.40;;;;;;;;;;4977224;28;20019;-83
2023/10/25 15:26:05;;;;;;;0.80;0.70;;;;;;;;;;4992773;28;20039;-79
2023/10/25 15:28:32;;;;;;;0.40;0.40;;;;;;;;;;4985522;28;20046;-80
2023/10/25 15:30:58;;;;;;;0.65;0.65;;;;;;;;;;4990924;28;20007;-78
2023/10/25 15:33:24;;;;;;;0.80;0.80;;;;;;;;;;4988587;28;20057;-78
2023/10/25 15:35:56;;;;;;;1.15;0.70;;;;;;;;;;4988832;28;20027;-81
2023/10/25 15:38:23;;;;;;;0.40;0.40;;;;;;;;;;4984507;28;20027;-80
2023/10/25 15:41:09;;;;;;;0.40;0.40;;;;;;;;;;4984397;28;20098;-80
2023/10/25 15:43:35;;;;;;;0.40;0.40;;;;;;;;;;4982106;28;20109;-78
2023/10/25 15:46:01;;;;;;;0.50;0.50;;;;;;;;;;4982800;28;20356;-79
2023/10/25 15:48:27;;;;;;;0.77;0.70;;;;;;;;;;4986094;28;20031;-79
2023/10/25 15:50:53;;;;;;;0.40;0.40;;;;;;;;;;4987590;28;20039;-79
2023/10/25 15:53:19;;;;;;;0.43;0.43;;;;;;;;;;4989672;28;20019;-81
2023/10/25 15:55:45;;;;;;;0.50;0.50;;;;;;;;;;5000344;28;20106;-82
2023/10/25 15:58:13;;;;;;;0.55;0.55;;;;;;;;;;5013748;28;20030;-81
2023/10/25 16:00:40;;;;;;;1.33;1.00;;;;;;;;;;5011575;28;20057;-81
2023/10/25 16:03:07;;;;;;;0.65;0.65;;;;;;;;;;5012292;28;20023;-82
2023/10/25 16:05:33;;;;;;;0.57;0.57;;;;;;;;;;4995967;28;20033;-80
2023/10/25 16:07:59;;;;;;;0.60;0.60;;;;;;;;;;4993067;28;20040;-79
2023/10/25 16:10:25;;;;;;;0.45;0.45;;;;;;;;;;4994318;28;20038;-82
2023/10/25 16:12:51;;;;;;;0.40;0.40;;;;;;;;;;4997798;28;20038;-81
2023/10/25 16:15:17;;;;;;;0.40;0.40;;;;;;;;;;4997984;28;20035;-82
2023/10/25 16:17:51;;;;;;;0.47;0.47;;;;;;;;;;4998861;28;20026;-83
2023/10/25 16:20:17;;;;;;;0.77;0.77;;;;;;;;;;4999851;28;20053;-83
2023/10/25 16:23:02;;;;;;;0.50;0.50;;;;;;;;;;4999257;28;20054;-82
2023/10/25 16:25:33;;;;;;;0.50;0.50;;;;;;;;;;4999341;28;20079;-84
2023/10/25 16:27:59;;;;;;;0.38;0.38;;;;;;;;;;5015205;28;20030;-82
2023/10/25 16:30:28;;;;;;;0.40;0.40;;;;;;;;;;5013739;28;20091;-83
2023/10/25 16:32:54;;;;;;;0.40;0.40;;;;;;;;;;5017188;28;20015;-83