Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:00;;;;;;;1.70;1.50;;;14.70;99.90;;;;;;4948114;28;20435;-82
2020/12/23 00:04:26;;;;;;;1.93;1.60;;;14.80;99.90;;;;;;4943018;28;20202;-81
2020/12/23 00:06:52;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;4948773;28;21156;-83
2020/12/23 00:09:18;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;4927216;28;20487;-82
2020/12/23 00:11:44;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;4927676;28;20188;-81
2020/12/23 00:14:10;;;;;;;2.03;1.83;;;14.70;99.90;;;;;;4923994;28;20191;-81
2020/12/23 00:16:36;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;4930695;28;20224;-82
2020/12/23 00:19:02;;;;;;;3.20;1.90;;;14.80;99.90;;;;;;4921544;28;20472;-85
2020/12/23 00:21:27;;;;;;;1.73;1.53;;;14.80;99.90;;;;;;4928778;28;20215;-84
2020/12/23 00:23:53;;;;;;;2.73;1.57;;;14.80;99.90;;;;;;4921326;28;20225;-83
2020/12/23 00:26:19;;;;;;;1.53;1.40;;;14.90;99.90;;;;;;4933862;28;20195;-82
2020/12/23 00:28:44;;;;;;;1.77;1.57;;;14.80;99.90;;;;;;4927256;28;20188;-84
2020/12/23 00:31:15;;;;;;;1.47;1.33;;;14.70;99.90;;;;;;4938273;28;20222;-84
2020/12/23 00:33:41;;;;;;;1.83;1.53;;;14.80;99.90;;;;;;4921832;28;20183;-84
2020/12/23 00:36:12;;;;;;;1.80;1.50;;;14.80;99.90;;;;;;4944273;28;20973;-84
2020/12/23 00:38:37;;;;;;;1.67;1.57;;;14.70;99.90;;;;;;4944362;28;20729;-85
2020/12/23 00:41:06;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;4941854;28;20525;-84
2020/12/23 00:43:31;;;;;;;7.40;1.50;;;14.80;99.90;;;;;;4944656;28;20214;-83
2020/12/23 00:45:57;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;4943750;28;20807;-84
2020/12/23 00:48:23;;;;;;;1.77;1.67;;;14.70;99.90;;;;;;4923137;28;20195;-83
2020/12/23 00:50:48;;;;;;;2.00;1.70;;;14.80;99.90;;;;;;4942865;28;20583;-83
2020/12/23 00:53:14;;;;;;;1.70;1.40;;;14.80;99.90;;;;;;4928330;28;20254;-81
2020/12/23 00:55:39;;;;;;;1.80;1.50;;;14.80;99.90;;;;;;4941176;28;20211;-84
2020/12/23 00:58:05;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;4941476;28;20200;-83
2020/12/23 01:00:31;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;4944136;28;20227;-84
2020/12/23 01:02:56;;;;;;;2.47;2.10;;;14.70;99.90;;;;;;4945017;28;20191;-82
2020/12/23 01:05:22;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;4943566;28;20282;-85
2020/12/23 01:07:48;;;;;;;1.70;1.53;;;14.60;99.90;;;;;;4942460;28;20195;-80
2020/12/23 01:10:13;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;4943414;28;20227;-84
2020/12/23 01:12:39;;;;;;;2.00;1.80;;;14.50;99.90;;;;;;4928260;28;20195;-83
2020/12/23 01:15:04;;;;;;;1.93;1.50;;;14.50;99.90;;;;;;4946138;28;20223;-83
2020/12/23 01:17:30;;;;;;;1.90;1.50;;;14.40;99.90;;;;;;4942217;28;20187;-85
2020/12/23 01:19:56;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;4927279;28;20706;-83
2020/12/23 01:22:22;;;;;;;2.67;1.63;;;14.40;99.90;;;;;;4929073;28;20563;-83
2020/12/23 01:24:50;;;;;;;2.13;1.73;;;14.50;99.90;;;;;;4945250;28;20217;-84
2020/12/23 01:27:15;;;;;;;1.60;1.40;;;14.50;99.90;;;;;;4926932;28;20872;-83
2020/12/23 01:29:41;;;;;;;1.70;1.30;;;14.50;99.90;;;;;;4947128;28;20461;-84
2020/12/23 01:32:07;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;4942179;28;20199;-83
2020/12/23 01:34:33;;;;;;;1.60;1.40;;;14.70;99.90;;;;;;4945433;28;20206;-85
2020/12/23 01:36:59;;;;;;;2.00;1.70;;;14.60;99.90;;;;;;4945255;28;20194;-83
2020/12/23 01:39:24;;;;;;;5.20;1.70;;;14.50;99.90;;;;;;4932702;28;20463;-82
2020/12/23 01:41:58;;;;;;;1.60;1.43;;;14.40;99.90;;;;;;4941482;28;20203;-84
2020/12/23 01:44:24;;;;;;;1.90;1.63;;;14.40;99.90;;;;;;4944238;28;20187;-84
2020/12/23 01:46:50;;;;;;;2.07;1.87;;;14.30;99.90;;;;;;4944849;28;20458;-81
2020/12/23 01:49:17;;;;;;;1.47;1.37;;;14.10;99.90;;;;;;4926413;28;20215;-82
2020/12/23 01:51:43;;;;;;;1.83;1.70;;;14.00;99.90;;;;;;4930108;28;20447;-84
2020/12/23 01:54:14;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;4951645;28;20438;-84
2020/12/23 01:56:45;;;;;;;2.73;2.30;;;13.70;99.90;;;;;;4949736;28;20446;-83
2020/12/23 01:59:11;;;;;;;2.90;1.40;;;13.60;99.90;;;;;;4947925;28;21080;-82
2020/12/23 02:01:46;;;;;;;1.67;1.57;;;13.60;99.90;;;;;;4935968;28;20486;-84
2020/12/23 02:04:15;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;4937137;28;20232;-86
2020/12/23 02:06:41;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;4955015;28;20434;-84
2020/12/23 02:09:08;;;;;;;5.13;1.67;;;13.40;99.90;;;;;;4952145;28;20426;-83
2020/12/23 02:11:34;;;;;;;4.40;1.90;;;13.30;99.90;;;;;;4951638;28;20457;-82
2020/12/23 02:13:59;;;;;;;2.50;1.53;;;13.30;99.90;;;;;;4952697;28;20443;-83
2020/12/23 02:16:25;;;;;;;1.60;1.40;;;13.30;99.90;;;;;;4952064;28;20203;-84
2020/12/23 02:18:51;;;;;;;3.97;1.47;;;13.30;99.90;;;;;;4948494;28;20187;-86
2020/12/23 02:21:17;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;4932224;28;20215;-84
2020/12/23 02:23:43;;;;;;;1.80;1.60;;;13.30;99.90;;;;;;4937471;28;20179;-81
2020/12/23 02:26:08;;;;;;;1.87;1.60;;;13.20;99.90;;;;;;4947363;28;21215;-84
2020/12/23 02:28:34;;;;;;;2.07;1.87;;;13.20;99.90;;;;;;4946697;28;20501;-84
2020/12/23 02:31:02;;;;;;;2.60;1.60;;;13.20;99.90;;;;;;4954609;28;20704;-83
2020/12/23 02:33:28;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;4951298;28;20190;-83
2020/12/23 02:35:54;;;;;;;1.83;1.53;;;13.20;99.90;;;;;;4949594;28;20751;-81
2020/12/23 02:38:19;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;4953289;28;20211;-85
2020/12/23 02:40:45;;;;;;;2.10;1.60;;;13.30;99.90;;;;;;4950830;28;20472;-84
2020/12/23 02:43:11;;;;;;;2.10;1.80;;;13.20;99.90;;;;;;4951066;28;20728;-84
2020/12/23 02:45:36;;;;;;;1.83;1.73;;;13.30;99.90;;;;;;4935562;28;20202;-82
2020/12/23 02:48:03;;;;;;;1.63;1.53;;;13.30;99.90;;;;;;4933950;28;20241;-86
2020/12/23 02:50:28;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;4950063;28;21059;-83
2020/12/23 02:52:54;;;;;;;1.97;1.80;;;13.30;99.90;;;;;;4953179;28;20290;-84
2020/12/23 02:55:20;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;4950160;28;20202;-85
2020/12/23 02:57:45;;;;;;;1.80;1.57;;;13.20;99.90;;;;;;4947023;28;20315;-85
2020/12/23 03:00:11;;;;;;;2.13;1.93;;;13.10;99.90;;;;;;4947787;28;20325;-85
2020/12/23 03:02:37;;;;;;;2.53;1.80;;;13.10;99.90;;;;;;4951870;28;20219;-83
2020/12/23 03:05:03;;;;;;;5.30;1.60;;;13.10;99.90;;;;;;4944097;28;20204;-84
2020/12/23 03:07:28;;;;;;;4.53;1.70;;;13.10;99.90;;;;;;4947417;28;20192;-84
2020/12/23 03:09:54;;;;;;;2.00;1.80;;;13.00;99.90;;;;;;4944232;28;20466;-84
2020/12/23 03:12:20;;;;;;;2.07;1.87;;;13.00;99.90;;;;;;4929833;28;20257;-84
2020/12/23 03:14:46;;;;;;;2.33;2.13;;;13.00;99.90;;;;;;4943675;28;20442;-83
2020/12/23 03:17:11;;;;;;;5.03;1.80;;;13.00;99.90;;;;;;4948112;28;20250;-84
2020/12/23 03:19:37;;;;;;;2.07;1.87;;;13.00;99.90;;;;;;4930730;28;20212;-85
2020/12/23 03:22:03;;;;;;;2.23;2.00;;;13.00;99.90;;;;;;4931225;28;20190;-82
2020/12/23 03:24:28;;;;;;;2.17;1.97;;;12.90;99.90;;;;;;4943696;28;20215;-85
2020/12/23 03:26:54;;;;;;;2.13;1.80;;;13.00;99.90;;;;;;4947179;28;20190;-85
2020/12/23 03:29:20;;;;;;;5.20;2.40;;;12.90;99.90;;;;;;4946814;28;20720;-83
2020/12/23 03:31:45;;;;;;;2.03;1.83;;;12.90;99.90;;;;;;4943143;28;20447;-83
2020/12/23 03:34:11;;;;;;;2.50;2.10;;;12.90;99.90;;;;;;4943792;28;20648;-86
2020/12/23 03:36:36;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;4950255;28;20259;-86
2020/12/23 03:39:03;;;;;;;7.37;2.33;;;12.70;99.90;;;;;;4945051;28;20187;-85
2020/12/23 03:41:29;;;;;;;2.80;2.03;;;12.70;99.90;;;;;;4946470;28;20226;-85
2020/12/23 03:43:55;;;;;;;2.40;2.10;;;12.70;99.90;;;;;;4929700;28;20440;-86
2020/12/23 03:46:21;;;;;;;1.90;1.80;;;12.70;99.90;;;;;;4946087;28;20469;-86
2020/12/23 03:48:46;;;;;;;2.17;2.00;;;12.80;99.90;;;;;;4944862;28;20190;-85
2020/12/23 03:51:12;;;;;;;2.57;2.37;;;12.80;99.90;;;;;;4948018;28;20207;-83
2020/12/23 03:53:38;;;;;;;2.10;1.83;;;12.90;99.90;;;;;;4945748;28;20195;-85
2020/12/23 03:56:03;;;;;;;2.43;2.23;;;12.90;99.90;;;;;;4946690;28;20592;-85
2020/12/23 03:58:29;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;4930382;28;20590;-84
2020/12/23 04:00:55;;;;;;;2.33;2.10;;;13.00;99.90;;;;;;4945628;28;20226;-85
2020/12/23 04:03:20;;;;;;;3.50;2.07;;;13.00;99.90;;;;;;4931462;28;20610;-85
2020/12/23 04:05:46;;;;;;;3.10;2.33;;;13.00;99.90;;;;;;4945006;28;20627;-83
2020/12/23 04:08:12;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;4944007;28;20658;-86
2020/12/23 04:10:37;;;;;;;2.77;2.43;;;13.00;99.90;;;;;;4942362;28;20267;-85
2020/12/23 04:13:03;;;;;;;2.47;2.13;;;13.00;99.90;;;;;;4941788;28;20274;-85
2020/12/23 04:15:29;;;;;;;3.10;2.13;;;13.00;99.90;;;;;;4947048;28;20734;-85
2020/12/23 04:17:55;;;;;;;2.80;2.60;;;13.00;99.90;;;;;;4924824;28;20200;-85
2020/12/23 04:20:21;;;;;;;2.57;2.37;;;13.10;99.90;;;;;;4945577;28;20215;-85
2020/12/23 04:22:47;;;;;;;3.47;2.70;;;13.10;99.90;;;;;;4927791;28;20443;-83
2020/12/23 04:25:12;;;;;;;2.70;2.00;;;13.10;99.90;;;;;;4946123;28;20188;-86
2020/12/23 04:27:38;;;;;;;2.87;2.50;;;13.00;99.90;;;;;;4928864;28;20187;-86
2020/12/23 04:30:05;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;4945925;28;20585;-85
2020/12/23 04:32:31;;;;;;;2.43;2.23;;;13.00;99.90;;;;;;4941023;28;20450;-86
2020/12/23 04:35:01;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;4939158;28;20828;-83
2020/12/23 04:37:28;;;;;;;3.07;2.77;;;13.00;99.90;;;;;;4942387;28;20191;-86
2020/12/23 04:39:54;;;;;;;3.30;2.97;;;13.00;99.90;;;;;;4931089;28;20467;-82
2020/12/23 04:42:20;;;;;;;3.60;2.80;;;13.00;99.90;;;;;;4945125;28;20519;-87
2020/12/23 04:44:46;;;;;;;4.10;2.87;;;13.00;99.90;;;;;;4944088;28;20839;-85
2020/12/23 04:47:15;;;;;;;6.27;2.73;;;13.00;99.90;;;;;;4944167;28;20183;-85
2020/12/23 04:49:45;;;;;;;3.67;3.17;;;12.90;99.90;;;;;;4943981;28;20634;-83
2020/12/23 04:52:12;;;;;;;3.27;2.80;;;12.90;99.90;;;;;;4944088;28;20438;-82
2020/12/23 04:54:38;;;;;;;6.00;3.40;;;12.90;99.90;;;;;;4945362;28;20497;-86
2020/12/23 04:57:04;;;;;;;4.03;3.13;;;12.80;99.90;;;;;;4931350;28;20861;-83
2020/12/23 04:59:30;;;;;;;3.37;3.07;;;12.90;99.90;;;;;;4928557;28;20482;-85
2020/12/23 05:02:00;;;;;;;3.53;2.70;;;12.90;99.90;;;;;;4945692;28;20222;-85
2020/12/23 05:04:26;;;;;;;4.53;2.90;;;13.00;99.90;;;;;;4946778;28;21004;-86
2020/12/23 05:07:06;;;;;;;6.13;3.23;;;12.90;99.90;;;;;;4943090;28;20434;-83
2020/12/23 05:09:32;;;;;;;7.97;3.77;;;12.90;99.90;;;;;;4938928;28;20462;-85
2020/12/23 05:11:59;;;;;;;3.00;2.63;;;12.90;99.90;;;;;;4941428;28;20916;-85
2020/12/23 05:14:26;;;;;;;3.80;2.80;;;12.90;99.90;;;;;;4945290;28;20575;-84
2020/12/23 05:16:52;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;4930417;28;20490;-83
2020/12/23 05:19:19;;;;;;;4.50;3.17;;;12.80;99.90;;;;;;4927731;28;21002;-82
2020/12/23 05:21:45;;;;;;;2.90;2.60;;;12.90;99.90;;;;;;4948136;28;20870;-85
2020/12/23 05:24:12;;;;;;;5.43;2.80;;;12.90;99.90;;;;;;4942818;28;20435;-84
2020/12/23 05:26:43;;;;;;;3.07;2.77;;;12.80;99.90;;;;;;4943864;28;20523;-85
2020/12/23 05:29:14;;;;;;;3.30;2.50;;;12.80;99.90;;;;;;4925553;28;20446;-85
2020/12/23 05:31:43;;;;;;;3.30;2.73;;;12.80;99.90;;;;;;4941873;28;20542;-84
2020/12/23 05:34:09;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;4945812;28;20445;-85
2020/12/23 05:36:37;;;;;;;2.63;2.30;;;12.70;99.90;;;;;;4945257;28;20973;-82
2020/12/23 05:39:08;;;;;;;2.90;2.60;;;12.70;99.90;;;;;;4947543;28;20522;-83
2020/12/23 05:41:35;;;;;;;3.13;2.83;;;12.70;99.90;;;;;;4940283;28;20489;-84
2020/12/23 05:44:02;;;;;;;6.03;3.20;;;12.70;99.90;;;;;;4945285;28;20441;-83
2020/12/23 05:46:27;;;;;;;3.03;2.83;;;12.80;99.90;;;;;;4938551;28;20535;-85
2020/12/23 05:48:53;;;;;;;3.70;2.93;;;12.70;99.90;;;;;;4942208;28;20431;-85
2020/12/23 05:51:19;;;;;;;4.00;3.47;;;12.70;99.90;;;;;;4948289;28;20509;-85
2020/12/23 05:53:45;;;;;;;3.50;3.20;;;12.70;99.90;;;;;;4942904;28;20245;-83
2020/12/23 05:56:11;;;;;;;5.50;3.50;;;12.70;99.90;;;;;;4925307;28;20781;-82
2020/12/23 05:58:38;;;;;;;5.03;3.80;;;12.60;99.90;;;;;;4941749;28;20436;-84
2020/12/23 06:01:06;;;;;;;3.73;3.23;;;12.70;99.90;;;;;;4942422;28;20710;-81
2020/12/23 06:03:42;;;;;;;10.80;7.03;;;12.70;99.90;;;;;;4941835;28;20510;-85
2020/12/23 06:06:08;;;;;;;3.87;3.53;;;12.70;99.90;;;;;;4942957;28;20816;-84
2020/12/23 06:08:36;;;;;;;4.50;3.13;;;12.60;99.90;;;;;;4941911;28;20626;-84
2020/12/23 06:11:28;;;;;;;3.80;3.40;;;12.60;99.90;;;;;;4923297;28;20481;-84
2020/12/23 06:14:06;;;;;;;4.03;3.23;;;12.60;99.90;;;;;;4941319;28;20439;-84
2020/12/23 06:16:34;;;;;;;4.67;3.83;;;12.70;99.90;;;;;;4942746;28;20525;-84
2020/12/23 06:19:03;;;;;;;4.40;3.60;;;12.70;99.90;;;;;;4940888;28;20423;-83
2020/12/23 06:21:29;;;;;;;4.50;3.30;;;12.70;99.90;;;;;;4943144;28;20914;-85
2020/12/23 06:24:10;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;4945860;28;21170;-83
2020/12/23 06:26:40;;;;;;;3.90;3.50;;;12.70;99.90;;;;;;4939832;28;20431;-84
2020/12/23 06:29:08;;;;;;;5.37;3.80;;;12.70;99.90;;;;;;4938137;28;20434;-84
2020/12/23 06:31:46;;;;;;;3.97;3.50;;;12.70;99.90;;;;;;4941667;28;20572;-84
2020/12/23 06:34:18;;;;;;;4.63;3.77;;;12.70;99.90;;;;;;4942133;28;20489;-83
2020/12/23 06:36:46;;;;;;;5.40;3.77;;;12.70;99.90;;;;;;4940337;28;20447;-81
2020/12/23 06:39:38;;;;;;;3.77;3.37;;;12.70;99.90;;;;;;4941652;28;20886;-83
2020/12/23 06:42:04;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;4943041;28;20490;-83
2020/12/23 06:44:42;;;;;;;5.30;3.43;;;12.70;99.90;;;;;;4944649;28;20435;-84
2020/12/23 06:47:12;;;;;;;5.90;3.90;;;12.80;99.90;;;;;;4943485;28;20682;-85
2020/12/23 06:49:46;;;;;;;3.70;3.30;;;12.70;99.90;;;;;;4928684;28;20438;-84
2020/12/23 06:52:21;;;;;;;5.83;3.60;;;12.70;99.90;;;;;;4943929;28;20465;-83
2020/12/23 06:55:01;;;;;;;4.30;3.53;;;12.70;99.90;;;;;;4944188;28;20911;-84
2020/12/23 06:57:39;;;;;;;3.73;3.43;;;12.60;99.90;;;;;;4944739;28;20422;-84
2020/12/23 07:00:21;;;;;;;4.70;3.60;;;12.70;99.90;;;;;;4943055;28;20475;-84
2020/12/23 07:03:05;;;;;;;6.03;4.00;;;12.70;99.90;;;;;;4946436;28;20518;-84
2020/12/23 07:05:31;;;;;;;4.20;3.80;;;12.70;99.90;;;;;;4945058;28;20517;-84
2020/12/23 07:08:05;;;;;;;5.13;3.60;;;12.70;99.90;;;;;;4941118;28;20858;-85
2020/12/23 07:10:33;;;;;;;5.30;3.93;;;12.70;99.90;;;;;;4947111;28;20450;-82
2020/12/23 07:13:35;;;;;;;5.30;3.37;;;12.70;99.90;;;;;;4927622;28;20440;-82
2020/12/23 07:16:03;;;;;;;9.07;4.70;;;12.60;99.90;;;;;;4918276;28;20482;-83
2020/12/23 07:18:29;;;;;;;7.07;4.30;;;12.60;99.90;;;;;;4930496;28;21008;-83
2020/12/23 07:20:58;;;;;;;5.63;3.73;;;12.60;99.90;;;;;;4945797;28;20502;-85
2020/12/23 07:23:26;;;;;;;4.60;4.20;;;12.60;99.90;;;;;;4942167;28;20435;-82
2020/12/23 07:25:53;;;;;;;4.33;3.90;;;12.60;99.90;;;;;;4943281;28;20438;-83
2020/12/23 07:28:25;;;;;;;5.77;3.60;;;12.70;99.90;;;;;;4943867;28;20822;-82
2020/12/23 07:30:51;;;;;;;4.10;3.57;;;12.70;99.90;;;;;;4942903;28;20482;-84
2020/12/23 07:33:21;;;;;;;5.23;4.40;;;12.70;99.90;;;;;;4939343;28;21230;-83
2020/12/23 07:35:50;;;;;;;5.27;4.70;;;12.70;99.90;;;;;;4944543;28;20302;-82
2020/12/23 07:38:19;;;;;;;5.60;4.30;;;12.70;99.90;;;;;;4945085;28;20443;-80
2020/12/23 07:40:45;;;;;;;6.43;4.37;;;12.70;99.90;;;;;;4927899;28;20471;-84
2020/12/23 07:43:12;;;;;;;4.93;4.43;;;12.60;99.90;;;;;;4940743;28;20537;-82
2020/12/23 07:45:38;;;;;;;6.80;4.13;;;12.60;99.90;;;;;;4946117;28;20669;-83
2020/12/23 07:48:06;;;;;;;7.27;4.47;;;12.70;99.90;;;;;;4943807;28;20481;-83
2020/12/23 07:50:38;;;;;;;7.37;3.83;;;12.70;99.90;;;;;;4941230;28;20234;-83
2020/12/23 07:53:25;;;;;;;6.83;4.40;;;12.70;99.90;;;;;;4924601;28;20443;-82
2020/12/23 07:56:01;;;;;;;5.87;4.40;;;12.70;99.90;;;;;;4944907;28;20434;-84
2020/12/23 07:58:27;;;;;;;9.03;7.77;;;12.70;99.90;;;;;;4941958;28;20885;-84
2020/12/23 08:00:53;;;;;;;8.70;7.90;;;12.70;99.90;;;;;;4927869;28;20516;-82
2020/12/23 08:03:30;;;;;;;8.70;7.90;;;12.70;99.90;;;;;;4940786;28;21128;-83
2020/12/23 08:06:09;;;;;;;9.50;6.67;;;12.70;99.90;;;;;;4941412;28;20220;-82
2020/12/23 08:08:36;;;;;;;7.07;5.53;;;12.70;99.90;;;;;;4945968;28;20774;-83
2020/12/23 08:11:09;;;;;;;5.30;4.90;;;12.80;99.90;;;;;;4940621;28;20495;-83
2020/12/23 08:13:35;;;;;;;6.53;5.27;;;12.90;99.90;;;;;;4940212;28;20478;-83
2020/12/23 08:16:15;;;;;;;7.13;4.80;;;12.90;99.90;;;;;;4929319;28;20474;-82
2020/12/23 08:18:42;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;4941985;28;20191;-84
2020/12/23 08:21:08;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;4943699;28;20482;-84
2020/12/23 08:23:33;;;;;;;5.23;4.83;;;13.00;99.90;;;;;;4944330;28;20427;-84
2020/12/23 08:26:00;;;;;;;6.80;5.57;;;13.00;99.90;;;;;;4927227;28;20222;-83
2020/12/23 08:28:26;;;;;;;7.87;7.13;;;13.10;99.90;;;;;;4939538;28;20254;-84
2020/12/23 08:30:52;;;;;;;9.03;8.00;;;13.20;99.90;;;;;;4943937;28;20456;-82
2020/12/23 08:33:20;;;;;;;5.30;4.70;;;13.20;99.90;;;;;;4942376;28;20447;-82
2020/12/23 08:35:46;;;;;;;3.67;3.37;;;13.30;99.90;;;;;;4943032;28;20199;-85
2020/12/23 08:38:24;;;;;;;6.97;5.50;;;13.30;99.90;;;;;;4944088;28;20439;-84
2020/12/23 08:40:55;;;;;;;5.17;4.30;;;13.30;99.90;;;;;;4941111;28;20478;-82
2020/12/23 08:43:22;;;;;;;3.23;2.47;;;13.30;99.90;;;;;;4942459;28;20447;-80
2020/12/23 08:45:48;;;;;;;5.47;3.47;;;13.30;99.90;;;;;;4942527;28;20462;-83
2020/12/23 08:48:19;;;;;;;4.17;3.37;;;13.30;99.90;;;;;;4941940;28;20978;-83
2020/12/23 08:50:58;;;;;;;3.53;3.23;;;13.40;99.90;;;;;;4939359;28;20482;-83
2020/12/23 08:53:42;;;;;;;3.50;2.77;;;13.30;99.90;;;;;;4945138;28;20473;-83
2020/12/23 08:56:27;;;;;;;3.17;2.90;;;13.50;99.90;;;;;;4941140;28;20434;-84
2020/12/23 08:59:04;;;;;;;3.60;2.53;;;13.50;99.90;;;;;;4940019;28;20497;-82
2020/12/23 09:01:31;;;;;;;2.70;2.47;;;13.60;99.90;;;;;;4926977;28;20553;-83
2020/12/23 09:03:58;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;4944406;28;20441;-84
2020/12/23 09:06:24;;;;;;;5.07;3.00;;;13.70;99.90;;;;;;4929217;28;20440;-85
2020/12/23 09:08:49;;;;;;;2.90;2.30;;;13.80;99.90;;;;;;4937267;28;20431;-84
2020/12/23 09:11:15;;;;;;;3.30;2.80;;;13.80;99.90;;;;;;4925203;28;20219;-83
2020/12/23 09:13:40;;;;;;;3.80;3.20;;;13.80;99.90;;;;;;4932718;28;20222;-84
2020/12/23 09:16:06;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;4926974;28;20195;-81
2020/12/23 09:18:32;;;;;;;4.47;2.73;;;13.90;99.90;;;;;;4938729;28;20203;-82
2020/12/23 09:21:02;;;;;;;3.63;2.80;;;14.00;99.90;;;;;;4940444;28;20223;-83
2020/12/23 09:23:28;;;;;;;3.20;2.90;;;14.00;99.90;;;;;;4918958;28;20200;-83
2020/12/23 09:25:55;;;;;;;6.80;2.70;;;14.00;99.90;;;;;;4938562;28;20862;-81
2020/12/23 09:28:23;;;;;;;3.47;2.73;;;14.20;99.90;;;;;;4936611;28;20689;-83
2020/12/23 09:30:58;;;;;;;3.17;2.33;;;14.20;99.90;;;;;;4937765;28;20522;-83
2020/12/23 09:33:39;;;;;;;4.50;2.60;;;14.30;99.90;;;;;;4927978;28;20908;-83
2020/12/23 09:36:06;;;;;;;2.30;2.00;;;14.50;99.90;;;;;;4941671;28;21000;-82
2020/12/23 09:38:34;;;;;;;4.47;2.73;;;14.60;99.90;;;;;;4941353;28;20442;-85
2020/12/23 09:41:05;;;;;;;2.80;2.50;;;14.70;99.90;;;;;;4922519;28;20955;-82
2020/12/23 09:43:34;;;;;;;4.87;3.07;;;14.80;99.90;;;;;;4941553;28;20442;-82
2020/12/23 09:46:06;;;;;;;2.63;2.43;;;14.90;99.90;;;;;;4928144;28;20946;-84
2020/12/23 09:48:32;;;;;;;6.10;2.80;;;15.10;99.90;;;;;;4939558;28;20493;-83
2020/12/23 09:50:58;;;;;;;3.17;2.40;;;15.30;99.90;;;;;;4941206;28;20657;-85
2020/12/23 09:53:25;;;;;;;4.60;3.17;;;15.40;99.90;;;;;;4941019;28;20506;-84
2020/12/23 09:55:52;;;;;;;4.70;3.63;;;15.50;99.90;;;;;;4939807;28;20942;-84
2020/12/23 09:58:18;;;;;;;3.03;2.30;;;15.60;99.90;;;;;;4925541;28;20938;-84
2020/12/23 10:00:47;;;;;;;3.10;2.80;;;15.70;99.90;;;;;;4943077;28;20852;-83
2020/12/23 10:03:13;;;;;;;4.10;3.40;;;15.80;99.90;;;;;;4938702;28;20454;-81
2020/12/23 10:05:39;;;;;;;3.63;3.23;;;16.00;99.90;;;;;;4937759;28;20474;-85
2020/12/23 10:08:09;;;;;;;3.60;3.27;;;16.00;99.90;;;;;;4940492;28;20446;-83
2020/12/23 10:10:35;;;;;;;3.30;2.70;;;16.00;99.90;;;;;;4941228;28;20466;-83
2020/12/23 10:13:02;;;;;;;2.57;2.20;;;16.00;99.90;;;;;;4935253;28;20482;-83
2020/12/23 10:15:28;;;;;;;3.20;2.70;;;16.00;99.90;;;;;;4948282;28;20435;-83
2020/12/23 10:17:54;;;;;;;4.10;2.30;;;16.00;99.90;;;;;;4947957;28;20441;-83
2020/12/23 10:20:19;;;;;;;3.20;2.67;;;16.00;99.90;;;;;;4944327;28;20343;-82
2020/12/23 10:22:45;;;;;;;2.70;2.33;;;16.00;99.90;;;;;;4944330;28;20574;-83
2020/12/23 10:25:11;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;4946140;28;20241;-83
2020/12/23 10:27:37;;;;;;;3.10;1.90;;;16.20;99.90;;;;;;4945217;28;20199;-82
2020/12/23 10:30:06;;;;;;;2.90;2.13;;;16.10;99.90;;;;;;4930063;28;20537;-83
2020/12/23 10:32:32;;;;;;;2.03;1.60;;;16.00;99.90;;;;;;4948282;28;20449;-81
2020/12/23 10:34:58;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;4944919;28;20795;-84
2020/12/23 10:37:25;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;4926240;28;20192;-83
2020/12/23 10:39:51;;;;;;;1.77;1.43;;;15.90;99.90;;;;;;4944763;28;20208;-82
2020/12/23 10:42:17;;;;;;;2.13;1.37;;;15.90;99.90;;;;;;4948833;28;20518;-84
2020/12/23 10:44:43;;;;;;;2.43;1.60;;;16.00;99.90;;;;;;4926436;28;21129;-82
2020/12/23 10:47:12;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;4929405;28;20443;-82
2020/12/23 10:49:37;;;;;;;1.83;1.63;;;16.10;99.90;;;;;;4948454;28;20438;-83
2020/12/23 10:52:03;;;;;;;2.00;1.60;;;16.10;99.90;;;;;;4933298;28;21000;-82
2020/12/23 10:54:30;;;;;;;1.57;1.30;;;16.20;99.90;;;;;;4956220;28;20193;-80
2020/12/23 10:56:56;;;;;;;2.27;1.27;;;16.30;99.90;;;;;;4950740;28;20271;-82
2020/12/23 10:59:22;;;;;;;1.60;1.40;;;16.40;99.90;;;;;;4954888;28;20541;-80
2020/12/23 11:01:55;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;4950276;28;20557;-83
2020/12/23 11:04:22;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;4932902;28;20251;-82
2020/12/23 11:06:49;;;;;;;2.27;1.70;;;16.70;99.90;;;;;;4944897;28;20553;-82
2020/12/23 11:09:14;;;;;;;1.80;1.50;;;16.70;99.90;;;;;;4928569;28;20467;-83
2020/12/23 11:11:40;;;;;;;2.10;1.57;;;16.80;99.90;;;;;;4941421;28;20473;-84
2020/12/23 11:14:06;;;;;;;2.50;1.60;;;16.70;99.90;;;;;;4938990;28;20211;-84
2020/12/23 11:16:31;;;;;;;1.80;1.40;;;16.70;99.90;;;;;;4948590;28;20211;-85
2020/12/23 11:18:57;;;;;;;1.70;1.43;;;16.70;99.90;;;;;;4947683;28;20224;-81
2020/12/23 11:21:23;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;4947799;28;20285;-83
2020/12/23 11:23:49;;;;;;;1.60;1.47;;;16.60;99.90;;;;;;4945882;28;20183;-81
2020/12/23 11:26:21;;;;;;;2.60;1.70;;;16.40;99.90;;;;;;4947905;28;20250;-85
2020/12/23 11:28:48;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;4930917;28;20179;-84
2020/12/23 11:31:14;;;;;;;1.90;1.50;;;15.90;99.90;;;;;;4951042;28;20886;-83
2020/12/23 11:33:43;;;;;;;2.40;1.60;;;15.70;99.90;;;;;;4950408;28;20434;-83
2020/12/23 11:36:09;;;;;;;2.67;1.50;;;15.50;99.90;;;;;;4945251;28;20441;-84
2020/12/23 11:38:35;;;;;;;1.70;1.53;;;15.40;99.90;;;;;;4946131;28;20950;-85
2020/12/23 11:41:00;;;;;;;1.70;1.40;;;15.40;99.90;;;;;;4951143;28;20765;-85
2020/12/23 11:43:26;;;;;;;1.73;1.53;;;15.30;99.90;;;;;;4943524;28;20199;-84
2020/12/23 11:45:52;;;;;;;3.77;1.77;;;15.40;99.90;;;;;;4946130;28;20224;-84
2020/12/23 11:48:18;;;;;;;1.60;1.47;;;15.30;99.90;;;;;;4939161;28;20503;-85
2020/12/23 11:50:44;;;;;;;3.43;1.80;;;15.30;99.90;;;;;;4928250;28;20937;-85
2020/12/23 11:53:11;;;;;;;2.10;1.60;;;15.20;99.90;;;;;;4947342;28;20238;-83
2020/12/23 11:55:37;;;;;;;1.87;1.60;;;15.10;99.90;;;;;;4944639;28;20493;-85
2020/12/23 11:58:03;;;;;;;2.77;1.60;;;15.10;99.90;;;;;;4943676;28;21010;-84
2020/12/23 12:00:28;;;;;;;1.77;1.57;;;15.10;99.90;;;;;;4928737;28;20462;-85
2020/12/23 12:02:54;;;;;;;2.50;1.60;;;15.10;99.90;;;;;;4927997;28;20526;-82
2020/12/23 12:05:20;;;;;;;3.27;2.00;;;15.10;99.90;;;;;;4946332;28;20191;-85
2020/12/23 12:07:45;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;4941271;28;20184;-85
2020/12/23 12:10:11;;;;;;;2.30;1.70;;;15.20;99.90;;;;;;4945086;28;20194;-83
2020/12/23 12:12:37;;;;;;;1.87;1.50;;;15.20;99.90;;;;;;4930623;28;20200;-85
2020/12/23 12:15:04;;;;;;;1.77;1.60;;;15.30;99.90;;;;;;4929015;28;20630;-85
2020/12/23 12:17:29;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;4946681;28;20210;-85
2020/12/23 12:19:55;;;;;;;2.60;1.50;;;15.40;99.90;;;;;;4944597;28;20458;-83
2020/12/23 12:22:21;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;4945156;28;20187;-86
2020/12/23 12:24:47;;;;;;;2.77;1.37;;;15.60;99.90;;;;;;4945568;28;20965;-86
2020/12/23 12:27:13;;;;;;;2.67;1.50;;;15.70;99.90;;;;;;4931109;28;20475;-83
2020/12/23 12:29:39;;;;;;;3.87;1.80;;;15.80;99.90;;;;;;4944750;28;20199;-84
2020/12/23 12:32:05;;;;;;;2.50;1.30;;;15.90;99.90;;;;;;4926405;28;20282;-84
2020/12/23 12:34:32;;;;;;;1.70;1.57;;;15.90;99.90;;;;;;4947529;28;20438;-85
2020/12/23 12:36:58;;;;;;;2.10;1.40;;;16.10;99.90;;;;;;4922523;28;20442;-85
2020/12/23 12:39:23;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;4937998;28;20609;-86
2020/12/23 12:41:52;;;;;;;2.33;1.70;;;16.30;99.90;;;;;;4935594;28;20503;-85
2020/12/23 12:44:21;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;4928249;28;20190;-84
2020/12/23 12:46:47;;;;;;;1.70;1.37;;;16.40;99.90;;;;;;4929824;28;20438;-86
2020/12/23 12:49:15;;;;;;;1.97;1.70;;;16.40;99.90;;;;;;4932193;28;20462;-85
2020/12/23 12:51:49;;;;;;;2.57;1.77;;;16.30;99.90;;;;;;4932547;28;20454;-86