Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:51;;;;;;;2.80;1.15;;;20.10;76.50;;;;;;5035927;28;20033;-66
2021/08/26 00:06:01;;;;;;;2.65;1.10;;;20.20;76.10;;;;;;5047550;28;20072;-65
2021/08/26 00:08:26;;;;;;;2.70;0.90;;;20.10;76.20;;;;;;5031328;28;20049;-66
2021/08/26 00:10:53;;;;;;;2.88;1.08;;;20.20;75.90;;;;;;5026983;28;20034;-67
2021/08/26 00:13:21;;;;;;;2.20;1.02;;;20.20;75.80;;;;;;5025839;28;20034;-66
2021/08/26 00:15:46;;;;;;;2.58;1.00;;;20.10;76.20;;;;;;5026142;28;20112;-66
2021/08/26 00:18:15;;;;;;;3.10;1.15;;;20.20;75.90;;;;;;5027115;28;20100;-68
2021/08/26 00:20:42;;;;;;;3.50;1.25;;;20.20;75.80;;;;;;5041447;28;20025;-65
2021/08/26 00:23:08;;;;;;;4.30;1.13;;;20.20;75.60;;;;;;5045237;28;20857;-65
2021/08/26 00:25:35;;;;;;;3.90;1.10;;;20.20;75.80;;;;;;5047056;28;20614;-68
2021/08/26 00:28:01;;;;;;;3.15;1.00;;;20.20;75.50;;;;;;5047025;28;20017;-68
2021/08/26 00:30:27;;;;;;;3.17;1.08;;;20.20;75.40;;;;;;5045612;28;20123;-67
2021/08/26 00:32:52;;;;;;;2.13;0.98;;;20.20;75.60;;;;;;5046484;28;20037;-67
2021/08/26 00:35:18;;;;;;;4.00;1.20;;;20.20;75.60;;;;;;5047173;28;20029;-67
2021/08/26 00:37:43;;;;;;;3.15;1.10;;;20.20;75.40;;;;;;5045228;28;20071;-69
2021/08/26 00:40:09;;;;;;;3.45;1.10;;;20.30;75.10;;;;;;5045169;28;20148;-66
2021/08/26 00:42:36;;;;;;;1.90;0.98;;;20.30;75.30;;;;;;5045049;28;20056;-68
2021/08/26 00:45:03;;;;;;;3.25;1.00;;;20.20;75.50;;;;;;5046690;28;20029;-66
2021/08/26 00:47:29;;;;;;;6.82;1.55;;;20.20;75.80;;;;;;5045253;28;20032;-67
2021/08/26 00:49:55;;;;;;;3.55;1.20;;;20.10;75.60;;;;;;5046166;28;20032;-65
2021/08/26 00:52:23;;;;;;;4.00;1.33;;;20.20;75.40;;;;;;5046485;28;20055;-68
2021/08/26 00:54:48;;;;;;;4.03;1.00;;;20.20;75.50;;;;;;5044891;28;20566;-67
2021/08/26 00:57:14;;;;;;;4.10;1.23;;;20.20;75.40;;;;;;5030051;28;20033;-66
2021/08/26 00:59:40;;;;;;;3.92;1.23;;;20.20;75.30;;;;;;5026327;28;20440;-66
2021/08/26 01:02:09;;;;;;;4.90;1.40;;;20.10;75.40;;;;;;5026314;28;20406;-65
2021/08/26 01:04:52;;;;;;;4.25;1.52;;;20.10;75.60;;;;;;5024862;28;20030;-67
2021/08/26 01:07:27;;;;;;;5.60;1.45;;;20.10;75.50;;;;;;5026343;28;20036;-65
2021/08/26 01:10:05;;;;;;;5.38;1.60;;;20.10;75.30;;;;;;5024567;28;20034;-67
2021/08/26 01:12:31;;;;;;;7.85;1.80;;;20.10;75.30;;;;;;5026161;28;20080;-66
2021/08/26 01:14:58;;;;;;;3.47;1.20;;;19.90;75.60;;;;;;5025946;28;20083;-68
2021/08/26 01:17:25;;;;;;;3.13;1.23;;;20.00;75.30;;;;;;5026130;28;20024;-67
2021/08/26 01:19:53;;;;;;;3.60;1.27;;;20.10;75.40;;;;;;5024872;28;20036;-67
2021/08/26 01:22:19;;;;;;;6.80;1.52;;;20.00;75.30;;;;;;5025486;28;20033;-70
2021/08/26 01:25:02;;;;;;;7.22;1.88;;;20.00;75.40;;;;;;5026018;28;20024;-67
2021/08/26 01:27:51;;;;;;;6.32;2.03;;;20.00;75.20;;;;;;5025498;28;20029;-68
2021/08/26 01:30:20;;;;;;;4.72;1.48;;;20.00;75.10;;;;;;5025703;28;20021;-66
2021/08/26 01:32:49;;;;;;;6.13;1.60;;;20.00;75.00;;;;;;5025903;28;20104;-68
2021/08/26 01:35:15;;;;;;;5.13;1.80;;;20.00;75.00;;;;;;5025941;28;20041;-67
2021/08/26 01:37:41;;;;;;;4.25;1.50;;;20.00;75.10;;;;;;5024532;28;20033;-68
2021/08/26 01:40:08;;;;;;;7.63;1.92;;;20.00;74.90;;;;;;5025434;28;20490;-66
2021/08/26 01:42:35;;;;;;;6.10;1.98;;;20.10;74.90;;;;;;5025357;28;20501;-66
2021/08/26 01:45:01;;;;;;;8.20;2.00;;;20.00;74.90;;;;;;5025479;28;20033;-70
2021/08/26 01:47:26;;;;;;;7.22;1.70;;;20.00;74.80;;;;;;5025815;28;20064;-66
2021/08/26 01:49:53;;;;;;;5.72;1.90;;;20.00;74.70;;;;;;5025505;28;20033;-71
2021/08/26 01:52:26;;;;;;;6.60;1.55;;;20.00;74.90;;;;;;5025699;28;20037;-66
2021/08/26 01:54:54;;;;;;;7.15;1.90;;;20.00;74.60;;;;;;5025532;28;20044;-66
2021/08/26 01:57:21;;;;;;;5.45;1.55;;;20.10;74.30;;;;;;5040923;28;20116;-67
2021/08/26 01:59:47;;;;;;;6.55;1.52;;;20.00;74.30;;;;;;5031545;28;20060;-68
2021/08/26 02:02:12;;;;;;;5.28;1.70;;;20.10;74.20;;;;;;5025199;28;20069;-67
2021/08/26 02:04:38;;;;;;;6.30;1.67;;;20.00;74.40;;;;;;5025461;28;20785;-66
2021/08/26 02:07:04;;;;;;;5.05;1.60;;;20.00;74.40;;;;;;5032655;28;20400;-66
2021/08/26 02:09:29;;;;;;;5.75;1.70;;;20.00;74.50;;;;;;5034395;28;20048;-66
2021/08/26 02:11:55;;;;;;;8.50;2.20;;;20.00;74.20;;;;;;5027300;28;20056;-65
2021/08/26 02:14:20;;;;;;;7.18;1.80;;;19.90;75.50;;;;;;5025397;28;20029;-68
2021/08/26 02:16:46;;;;;;;7.10;2.00;;;19.90;75.30;;;;;;5027684;28;20773;-66
2021/08/26 02:19:11;;;;;;;5.93;1.67;;;20.00;74.50;;;;;;5043705;28;20056;-66
2021/08/26 02:21:37;;;;;;;7.85;1.80;;;20.00;74.30;;;;;;5044874;28;20036;-66
2021/08/26 02:24:03;;;;;;;7.18;1.85;;;20.00;74.40;;;;;;5045396;28;20055;-68
2021/08/26 02:26:29;;;;;;;5.35;1.45;;;20.00;74.20;;;;;;5029825;28;20037;-66
2021/08/26 02:28:54;;;;;;;8.32;1.70;;;20.00;74.20;;;;;;5025204;28;20033;-66
2021/08/26 02:31:20;;;;;;;6.80;1.58;;;20.00;73.90;;;;;;5025000;28;20018;-67
2021/08/26 02:33:45;;;;;;;8.10;1.63;;;20.00;74.00;;;;;;5025174;28;20064;-67
2021/08/26 02:36:11;;;;;;;5.70;1.60;;;20.00;74.00;;;;;;5025343;28;20148;-68
2021/08/26 02:38:37;;;;;;;5.57;1.58;;;20.00;74.10;;;;;;5023399;28;20025;-66
2021/08/26 02:41:02;;;;;;;7.50;1.73;;;20.00;74.00;;;;;;5028387;28;20072;-65
2021/08/26 02:43:28;;;;;;;6.57;1.95;;;20.00;73.80;;;;;;5031658;28;20033;-66
2021/08/26 02:45:53;;;;;;;7.35;2.05;;;20.00;73.80;;;;;;5048921;28;20025;-67
2021/08/26 02:48:19;;;;;;;5.78;1.63;;;20.00;73.80;;;;;;5048886;28;20400;-67
2021/08/26 02:50:44;;;;;;;7.95;2.30;;;20.00;73.80;;;;;;5047507;28;20048;-67
2021/08/26 02:53:10;;;;;;;6.72;2.03;;;20.00;73.60;;;;;;5047526;28;20738;-67
2021/08/26 02:55:35;;;;;;;6.75;1.73;;;20.00;73.60;;;;;;5027418;28;20084;-66
2021/08/26 02:58:01;;;;;;;7.45;1.90;;;20.00;73.30;;;;;;5029065;28;20391;-67
2021/08/26 03:00:27;;;;;;;6.78;2.30;;;19.80;73.90;;;;;;5030035;28;20082;-66
2021/08/26 03:02:52;;;;;;;6.93;1.83;;;19.90;74.00;;;;;;5032915;28;20025;-67
2021/08/26 03:05:18;;;;;;;7.30;2.00;;;19.90;74.00;;;;;;5045290;28;20555;-67
2021/08/26 03:07:43;;;;;;;7.28;1.98;;;19.90;74.10;;;;;;5048418;28;20120;-67
2021/08/26 03:10:09;;;;;;;5.15;1.60;;;19.90;73.90;;;;;;5047934;28;20035;-68
2021/08/26 03:12:35;;;;;;;7.72;1.98;;;19.90;74.00;;;;;;5048204;28;20518;-66
2021/08/26 03:15:00;;;;;;;8.18;1.90;;;19.90;73.80;;;;;;5034238;28;20061;-66
2021/08/26 03:17:26;;;;;;;7.75;1.90;;;19.90;73.90;;;;;;5028102;28;20028;-67
2021/08/26 03:19:51;;;;;;;8.25;1.88;;;19.90;73.90;;;;;;5026824;28;20507;-67
2021/08/26 03:22:17;;;;;;;6.15;1.80;;;20.00;73.80;;;;;;5028075;28;20441;-65
2021/08/26 03:24:43;;;;;;;7.07;2.03;;;19.90;73.70;;;;;;5037685;28;20748;-66
2021/08/26 03:27:09;;;;;;;6.75;1.80;;;19.90;73.90;;;;;;5048102;28;20351;-66
2021/08/26 03:29:35;;;;;;;6.85;2.13;;;19.90;73.60;;;;;;5033666;28;20032;-66
2021/08/26 03:32:00;;;;;;;6.85;2.15;;;20.10;73.30;;;;;;5027823;28;20037;-69
2021/08/26 03:34:26;;;;;;;6.72;1.95;;;19.80;73.90;;;;;;5028292;28;20344;-67
2021/08/26 03:36:52;;;;;;;8.15;2.30;;;19.90;73.40;;;;;;5027905;28;20037;-67
2021/08/26 03:39:17;;;;;;;7.55;2.08;;;19.80;74.00;;;;;;5026688;28;20508;-66
2021/08/26 03:41:42;;;;;;;6.82;1.90;;;19.90;73.80;;;;;;5027183;28;20055;-66
2021/08/26 03:44:08;;;;;;;6.70;1.80;;;19.90;73.70;;;;;;5040076;28;20064;-66
2021/08/26 03:46:33;;;;;;;6.05;2.15;;;19.90;73.60;;;;;;5033462;28;20055;-65
2021/08/26 03:48:59;;;;;;;8.35;2.25;;;19.70;73.70;;;;;;5047882;28;20402;-66
2021/08/26 03:51:25;;;;;;;7.63;2.38;;;19.90;73.60;;;;;;5045910;28;20036;-66
2021/08/26 03:53:50;;;;;;;10.30;2.15;;;19.80;73.20;;;;;;5027810;28;20040;-65
2021/08/26 03:56:16;;;;;;;7.88;2.08;;;19.90;73.50;;;;;;5027537;28;20037;-67
2021/08/26 03:58:41;;;;;;;7.03;2.25;;;19.80;74.30;;;;;;5044695;28;20029;-68
2021/08/26 04:01:07;;;;;;;8.48;2.15;;;19.90;73.50;;;;;;5040110;28;20060;-65
2021/08/26 04:03:33;;;;;;;8.20;2.13;;;19.90;73.50;;;;;;5026133;28;20112;-65
2021/08/26 04:06:00;;;;;;;8.70;2.03;;;19.90;73.40;;;;;;5026285;28;20496;-65
2021/08/26 04:08:25;;;;;;;6.93;1.95;;;19.90;73.20;;;;;;5044789;28;20098;-65
2021/08/26 04:10:51;;;;;;;8.50;2.00;;;19.90;73.10;;;;;;5047007;28;20037;-65
2021/08/26 04:13:16;;;;;;;9.40;2.30;;;19.90;73.20;;;;;;5047231;28;20031;-65
2021/08/26 04:15:42;;;;;;;7.10;1.95;;;19.90;73.20;;;;;;5030117;28;20037;-67
2021/08/26 04:18:08;;;;;;;9.20;2.47;;;19.80;73.50;;;;;;5052156;28;20025;-66
2021/08/26 04:20:33;;;;;;;8.43;2.33;;;19.80;73.70;;;;;;5046952;28;20025;-66
2021/08/26 04:22:59;;;;;;;9.07;2.20;;;19.90;73.10;;;;;;5044217;28;20383;-66
2021/08/26 04:25:25;;;;;;;6.05;1.77;;;19.90;73.40;;;;;;5028766;28;20021;-65
2021/08/26 04:27:50;;;;;;;6.22;2.08;;;19.90;73.30;;;;;;5027292;28;20029;-66
2021/08/26 04:30:16;;;;;;;10.35;2.42;;;19.80;73.70;;;;;;5038582;28;20040;-65
2021/08/26 04:32:42;;;;;;;7.93;2.13;;;19.80;73.50;;;;;;5039453;28;20040;-65
2021/08/26 04:35:07;;;;;;;6.00;1.92;;;19.90;73.70;;;;;;5030928;28;20060;-68
2021/08/26 04:37:33;;;;;;;7.65;2.42;;;19.90;73.00;;;;;;5042637;28;20414;-69
2021/08/26 04:39:58;;;;;;;6.82;1.77;;;19.90;73.40;;;;;;5043813;28;20036;-67
2021/08/26 04:42:24;;;;;;;8.88;2.00;;;19.90;73.30;;;;;;5027290;28;20029;-66
2021/08/26 04:44:49;;;;;;;6.40;1.90;;;19.90;73.20;;;;;;5023592;28;20025;-67
2021/08/26 04:47:15;;;;;;;6.55;1.80;;;19.90;73.40;;;;;;5027159;28;20044;-66
2021/08/26 04:49:41;;;;;;;13.50;2.20;;;19.80;73.40;;;;;;5043534;28;20025;-65
2021/08/26 04:52:07;;;;;;;9.95;2.53;;;19.90;73.20;;;;;;5045302;28;20082;-65
2021/08/26 04:54:32;;;;;;;7.97;2.30;;;19.90;73.30;;;;;;5038790;28;20037;-66
2021/08/26 04:56:58;;;;;;;7.45;1.95;;;19.90;73.00;;;;;;5038204;28;20114;-65
2021/08/26 04:59:23;;;;;;;9.68;1.70;;;19.80;73.50;;;;;;5044420;28;20029;-66
2021/08/26 05:01:50;;;;;;;9.55;2.40;;;19.90;73.40;;;;;;5024932;28;20021;-66
2021/08/26 05:04:22;;;;;;;9.05;2.38;;;19.90;73.10;;;;;;5043132;28;20033;-66
2021/08/26 05:06:48;;;;;;;10.25;2.20;;;19.70;73.80;;;;;;5044930;28;20017;-67
2021/08/26 05:09:13;;;;;;;8.38;2.45;;;19.70;74.40;;;;;;5020788;28;20026;-65
2021/08/26 05:11:39;;;;;;;13.68;2.42;;;19.70;74.10;;;;;;5024402;28;20467;-65
2021/08/26 05:14:04;;;;;;;25.08;3.00;;;19.80;74.40;;;;;;5029770;28;20546;-63
2021/08/26 05:16:30;;;;;;;15.00;2.70;;;19.90;74.40;;;;;;5034705;28;20041;-64
2021/08/26 05:18:55;;;;;;;15.95;2.53;;;19.80;74.40;;;;;;5031194;28;20151;-64
2021/08/26 05:21:21;;;;;;;17.40;3.05;;;19.80;74.60;;;;;;5038499;28;20120;-74
2021/08/26 05:23:46;;;;;;;16.63;2.70;;;19.90;74.90;;;;;;5025707;28;20033;-67
2021/08/26 05:26:13;;;;;;;11.80;2.40;;;19.90;74.70;;;;;;5029840;28;20029;-66
2021/08/26 05:28:38;;;;;;;10.57;2.45;;;19.90;75.10;;;;;;5044405;28;20025;-67
2021/08/26 05:31:04;;;;;;;12.95;2.20;;;19.90;74.80;;;;;;5044593;28;20071;-68
2021/08/26 05:33:29;;;;;;;10.77;2.40;;;19.90;74.60;;;;;;5028582;28;20423;-68
2021/08/26 05:35:55;;;;;;;14.80;2.60;;;20.00;74.90;;;;;;5026269;28;20104;-66
2021/08/26 05:38:20;;;;;;;10.85;2.60;;;20.00;74.20;;;;;;5030219;28;20040;-66
2021/08/26 05:40:46;;;;;;;12.18;2.30;;;20.00;74.50;;;;;;5043137;28;20031;-64
2021/08/26 05:43:11;;;;;;;13.20;2.53;;;20.00;74.30;;;;;;5043685;28;20268;-66
2021/08/26 05:45:37;;;;;;;8.13;2.30;;;20.10;74.00;;;;;;5043784;28;20032;-66
2021/08/26 05:48:02;;;;;;;9.48;2.15;;;20.00;73.60;;;;;;5043559;28;20033;-68
2021/08/26 05:50:28;;;;;;;10.35;2.30;;;20.10;73.40;;;;;;5039358;28;20407;-65
2021/08/26 05:52:53;;;;;;;12.77;2.50;;;20.00;74.10;;;;;;5025248;28;20017;-67
2021/08/26 05:55:19;;;;;;;11.13;2.42;;;20.00;74.20;;;;;;5023260;28;20061;-67
2021/08/26 05:57:45;;;;;;;10.00;2.28;;;19.70;74.30;;;;;;5022022;28;20029;-68
2021/08/26 06:00:11;;;;;;;15.32;2.33;;;19.60;73.50;;;;;;5024531;28;20033;-65
2021/08/26 06:02:37;;;;;;;12.50;2.78;;;19.80;75.00;;;;;;5025299;28;20064;-65
2021/08/26 06:05:03;;;;;;;8.68;2.22;;;19.70;75.40;;;;;;5023288;28;20030;-66
2021/08/26 06:07:28;;;;;;;11.82;2.95;;;19.80;75.70;;;;;;5023855;28;20044;-65
2021/08/26 06:09:54;;;;;;;8.32;2.30;;;19.90;75.10;;;;;;5025328;28;20092;-66
2021/08/26 06:12:19;;;;;;;11.38;2.50;;;19.50;74.50;;;;;;5025112;28;20083;-67
2021/08/26 06:14:45;;;;;;;9.25;2.72;;;19.10;76.20;;;;;;5027163;28;20025;-65
2021/08/26 06:17:10;;;;;;;7.32;1.73;;;19.50;76.70;;;;;;5028220;28;20029;-65
2021/08/26 06:19:36;;;;;;;8.48;2.15;;;19.80;75.50;;;;;;5028155;28;20037;-67
2021/08/26 06:22:02;;;;;;;9.55;2.28;;;19.70;74.80;;;;;;5027701;28;20053;-64
2021/08/26 06:24:27;;;;;;;10.32;2.58;;;20.00;74.70;;;;;;5027950;28;20052;-67
2021/08/26 06:26:53;;;;;;;7.47;2.10;;;20.10;74.00;;;;;;5028917;28;20025;-64
2021/08/26 06:29:20;;;;;;;7.78;2.17;;;20.10;74.00;;;;;;5027746;28;20121;-65
2021/08/26 06:31:47;;;;;;;11.30;2.30;;;20.00;73.80;;;;;;5027560;28;20036;-67
2021/08/26 06:34:12;;;;;;;7.07;2.33;;;20.00;73.30;;;;;;5028814;28;20029;-66
2021/08/26 06:36:38;;;;;;;13.90;2.33;;;20.10;73.50;;;;;;5027716;28;20117;-65
2021/08/26 06:39:04;;;;;;;6.72;2.25;;;20.20;73.30;;;;;;5027609;28;20452;-65
2021/08/26 06:41:29;;;;;;;8.45;1.90;;;20.30;73.10;;;;;;5027134;28;20025;-67
2021/08/26 06:43:55;;;;;;;6.93;1.83;;;20.30;72.90;;;;;;5027858;28;20079;-68
2021/08/26 06:46:20;;;;;;;12.02;2.05;;;20.40;72.60;;;;;;5028823;28;20021;-66
2021/08/26 06:48:47;;;;;;;7.88;2.00;;;20.40;72.10;;;;;;5027427;28;20025;-65
2021/08/26 06:51:13;;;;;;;9.77;2.45;;;20.40;72.50;;;;;;5029119;28;20061;-65
2021/08/26 06:53:38;;;;;;;5.40;1.88;;;20.40;72.40;;;;;;5028395;28;20025;-67
2021/08/26 06:56:04;;;;;;;6.45;1.77;;;20.40;72.50;;;;;;5029116;28;20026;-66
2021/08/26 06:58:29;;;;;;;5.65;2.05;;;20.50;72.30;;;;;;5028330;28;20295;-67
2021/08/26 07:00:55;;;;;;;8.38;2.25;;;20.40;72.40;;;;;;5027102;28;20021;-65
2021/08/26 07:03:20;;;;;;;9.23;2.45;;;20.40;72.50;;;;;;5028308;28;20030;-68
2021/08/26 07:05:46;;;;;;;8.73;2.35;;;20.40;72.40;;;;;;5028835;28;20021;-65
2021/08/26 07:08:11;;;;;;;7.78;1.90;;;20.40;72.50;;;;;;5032321;28;20063;-69
2021/08/26 07:10:37;;;;;;;8.80;2.33;;;20.40;72.70;;;;;;5045846;28;20645;-65
2021/08/26 07:13:03;;;;;;;14.55;2.85;;;20.30;72.70;;;;;;5048313;28;20040;-70
2021/08/26 07:15:29;;;;;;;11.77;2.78;;;20.40;72.80;;;;;;5048517;28;20103;-65
2021/08/26 07:17:54;;;;;;;8.48;2.35;;;20.30;72.80;;;;;;5048131;28;20319;-65
2021/08/26 07:20:20;;;;;;;9.55;2.60;;;20.40;73.50;;;;;;5047936;28;20498;-65
2021/08/26 07:22:45;;;;;;;9.13;2.40;;;20.30;73.00;;;;;;5046714;28;20521;-65
2021/08/26 07:25:12;;;;;;;11.48;2.60;;;20.40;72.40;;;;;;5047468;28;20118;-66
2021/08/26 07:27:38;;;;;;;8.32;1.98;;;20.60;72.00;;;;;;5048160;28;20048;-66
2021/08/26 07:30:04;;;;;;;7.57;1.90;;;20.80;71.00;;;;;;5047739;28;20072;-65
2021/08/26 07:32:29;;;;;;;9.15;2.20;;;20.90;70.50;;;;;;5046701;28;20021;-66
2021/08/26 07:34:55;;;;;;;10.93;2.30;;;21.10;69.70;;;;;;5046449;28;20036;-68
2021/08/26 07:37:20;;;;;;;9.02;2.22;;;21.10;69.60;;;;;;5047724;28;20028;-66
2021/08/26 07:39:46;;;;;;;10.20;2.40;;;21.10;69.60;;;;;;5048017;28;20051;-66
2021/08/26 07:42:12;;;;;;;7.80;1.98;;;21.10;69.70;;;;;;5047512;28;20025;-68
2021/08/26 07:44:38;;;;;;;8.60;2.33;;;21.10;69.80;;;;;;5047614;28;20032;-67
2021/08/26 07:47:03;;;;;;;7.72;1.83;;;21.20;69.20;;;;;;5047869;28;20371;-64
2021/08/26 07:49:29;;;;;;;7.57;2.28;;;21.20;68.80;;;;;;5046529;28;20040;-67
2021/08/26 07:51:54;;;;;;;7.63;2.20;;;21.20;68.90;;;;;;5047435;28;20033;-66
2021/08/26 07:54:20;;;;;;;7.70;2.17;;;21.20;69.00;;;;;;5046131;28;20033;-66
2021/08/26 07:56:45;;;;;;;8.27;2.20;;;21.20;69.10;;;;;;5047665;28;20025;-66
2021/08/26 07:59:11;;;;;;;7.00;2.03;;;21.40;68.40;;;;;;5046155;28;20502;-69
2021/08/26 08:01:36;;;;;;;10.48;2.83;;;21.40;68.20;;;;;;5045644;28;20506;-66
2021/08/26 08:04:02;;;;;;;7.72;1.83;;;21.40;68.10;;;;;;5046098;28;20482;-65
2021/08/26 08:06:28;;;;;;;10.52;2.42;;;21.50;67.60;;;;;;5047197;28;20025;-67
2021/08/26 08:08:53;;;;;;;9.10;2.30;;;21.20;69.00;;;;;;5046013;28;20033;-65
2021/08/26 08:11:19;;;;;;;6.82;2.17;;;21.30;69.10;;;;;;5046675;28;20033;-65
2021/08/26 08:13:44;;;;;;;5.85;2.00;;;21.30;68.40;;;;;;5045736;28;20023;-66
2021/08/26 08:16:11;;;;;;;6.18;1.90;;;21.30;68.40;;;;;;5045741;28;20021;-64
2021/08/26 08:18:36;;;;;;;8.20;2.05;;;21.30;68.50;;;;;;5045745;28;20124;-67
2021/08/26 08:21:02;;;;;;;9.77;2.40;;;21.10;69.30;;;;;;5046664;28;20381;-65
2021/08/26 08:23:31;;;;;;;8.43;2.58;;;21.10;69.60;;;;;;5047546;28;20104;-65
2021/08/26 08:25:57;;;;;;;8.77;2.05;;;21.10;69.80;;;;;;5046954;28;20024;-65
2021/08/26 08:28:22;;;;;;;6.47;1.98;;;21.10;69.10;;;;;;5045407;28;20036;-67
2021/08/26 08:30:48;;;;;;;6.28;1.60;;;21.10;68.90;;;;;;5045544;28;20025;-66
2021/08/26 08:33:14;;;;;;;7.68;1.70;;;21.10;69.30;;;;;;5045229;28;20521;-65
2021/08/26 08:35:40;;;;;;;6.10;2.53;;;21.20;69.00;;;;;;5046962;28;20268;-65
2021/08/26 08:38:05;;;;;;;10.55;2.72;;;21.10;69.20;;;;;;5034181;28;20403;-64
2021/08/26 08:40:31;;;;;;;6.55;1.95;;;21.00;69.70;;;;;;5024883;28;20040;-65
2021/08/26 08:42:58;;;;;;;6.60;1.95;;;20.90;70.00;;;;;;5024567;28;20099;-66
2021/08/26 08:45:24;;;;;;;6.75;2.00;;;20.90;70.20;;;;;;5024614;28;20025;-65
2021/08/26 08:47:51;;;;;;;6.82;2.00;;;21.00;69.90;;;;;;5025333;28;20475;-65
2021/08/26 08:50:20;;;;;;;7.10;2.17;;;21.10;69.40;;;;;;5024867;28;20026;-65
2021/08/26 08:52:46;;;;;;;5.05;1.65;;;21.20;69.30;;;;;;5024904;28;20312;-66
2021/08/26 08:55:12;;;;;;;5.82;1.90;;;21.40;68.50;;;;;;5026836;28;20138;-65
2021/08/26 08:57:42;;;;;;;5.70;1.98;;;21.30;68.70;;;;;;5025042;28;20052;-68
2021/08/26 09:00:10;;;;;;;7.85;2.08;;;21.10;69.30;;;;;;5026069;28;20053;-64
2021/08/26 09:02:36;;;;;;;6.35;1.67;;;21.20;68.90;;;;;;5026347;28;20067;-64
2021/08/26 09:05:02;;;;;;;5.80;2.10;;;21.30;68.40;;;;;;5024789;28;20394;-64
2021/08/26 09:07:30;;;;;;;6.40;1.80;;;21.20;68.80;;;;;;5026061;28;20028;-68
2021/08/26 09:09:56;;;;;;;6.18;1.83;;;21.10;69.10;;;;;;5024985;28;20079;-65
2021/08/26 09:12:44;;;;;;;5.40;1.83;;;21.30;68.70;;;;;;5026097;28;20305;-65
2021/08/26 09:15:23;;;;;;;4.32;1.63;;;21.60;68.30;;;;;;5026054;28;20458;-65
2021/08/26 09:17:49;;;;;;;5.22;1.55;;;21.60;67.40;;;;;;5025883;28;20021;-66
2021/08/26 09:20:19;;;;;;;6.95;1.95;;;21.40;68.30;;;;;;5025995;28;20082;-65
2021/08/26 09:22:46;;;;;;;5.45;1.90;;;21.30;68.20;;;;;;5025882;28;20087;-65
2021/08/26 09:25:14;;;;;;;7.10;2.40;;;21.30;68.70;;;;;;5025871;28;20487;-65
2021/08/26 09:27:42;;;;;;;9.05;2.35;;;21.30;68.60;;;;;;5025997;28;20105;-65
2021/08/26 09:30:16;;;;;;;5.20;1.70;;;21.30;68.50;;;;;;5024347;28;20018;-65
2021/08/26 09:32:58;;;;;;;5.07;1.80;;;21.10;69.10;;;;;;5024081;28;20171;-66
2021/08/26 09:35:29;;;;;;;6.70;2.05;;;21.10;69.50;;;;;;5024862;28;20514;-67
2021/08/26 09:37:56;;;;;;;7.95;2.20;;;21.10;69.20;;;;;;5024377;28;20029;-65
2021/08/26 09:40:30;;;;;;;5.70;2.00;;;21.10;69.10;;;;;;5025449;28;20169;-66
2021/08/26 09:42:57;;;;;;;7.78;2.88;;;21.20;68.90;;;;;;5025544;28;20487;-64
2021/08/26 09:45:26;;;;;;;7.38;2.15;;;21.40;69.00;;;;;;5025641;28;20033;-64
2021/08/26 09:48:10;;;;;;;5.18;1.70;;;21.40;68.20;;;;;;5024181;28;20030;-65
2021/08/26 09:50:37;;;;;;;6.70;1.92;;;21.30;68.70;;;;;;5025371;28;20022;-64
2021/08/26 09:53:04;;;;;;;6.53;1.95;;;21.20;69.00;;;;;;5025454;28;20292;-65
2021/08/26 09:55:55;;;;;;;7.05;1.85;;;21.10;69.50;;;;;;5025376;28;20029;-66
2021/08/26 09:58:24;;;;;;;8.82;2.08;;;21.10;69.70;;;;;;5023033;28;20209;-65
2021/08/26 10:01:07;;;;;;;5.18;1.98;;;21.20;69.40;;;;;;5025105;28;20082;-67
2021/08/26 10:03:33;;;;;;;9.07;2.47;;;21.10;69.50;;;;;;5025447;28;20038;-68
2021/08/26 10:05:59;;;;;;;6.53;1.80;;;21.10;69.40;;;;;;5024030;28;20021;-65
2021/08/26 10:08:26;;;;;;;6.97;1.73;;;21.20;68.80;;;;;;5023794;28;20025;-64
2021/08/26 10:10:53;;;;;;;5.43;1.95;;;21.30;68.70;;;;;;5023868;28;20048;-68
2021/08/26 10:13:19;;;;;;;7.53;1.83;;;21.30;68.70;;;;;;5023974;28;20441;-65
2021/08/26 10:15:46;;;;;;;5.30;1.67;;;21.20;68.80;;;;;;5023846;28;20447;-64
2021/08/26 10:18:16;;;;;;;6.82;2.10;;;21.30;68.50;;;;;;5025527;28;20046;-66
2021/08/26 10:20:42;;;;;;;5.10;1.70;;;21.20;68.80;;;;;;5025306;28;20033;-65
2021/08/26 10:23:10;;;;;;;7.45;2.60;;;21.30;68.80;;;;;;5024983;28;20104;-65
2021/08/26 10:25:39;;;;;;;4.80;2.08;;;21.30;68.50;;;;;;5023819;28;20091;-66
2021/08/26 10:28:07;;;;;;;5.72;1.80;;;21.30;68.40;;;;;;5023900;28;20032;-66
2021/08/26 10:30:35;;;;;;;5.47;1.90;;;21.30;68.60;;;;;;5023578;28;20601;-67
2021/08/26 10:33:23;;;;;;;5.72;1.70;;;21.20;69.30;;;;;;5023403;28;20033;-64
2021/08/26 10:36:13;;;;;;;5.82;1.65;;;21.10;69.20;;;;;;5023682;28;20029;-67
2021/08/26 10:38:39;;;;;;;5.90;1.95;;;21.10;69.10;;;;;;5023736;28;20180;-64
2021/08/26 10:41:19;;;;;;;6.70;1.90;;;21.20;69.00;;;;;;5025176;28;20543;-66
2021/08/26 10:43:54;;;;;;;5.05;1.88;;;21.20;69.10;;;;;;5025247;28;20030;-66
2021/08/26 10:46:48;;;;;;;7.38;1.90;;;21.20;69.00;;;;;;5023822;28;20028;-67
2021/08/26 10:49:13;;;;;;;7.22;1.92;;;21.10;69.40;;;;;;5025306;28;20078;-67
2021/08/26 10:51:44;;;;;;;7.30;2.13;;;21.10;69.70;;;;;;5024497;28;20052;-66
2021/08/26 10:54:26;;;;;;;5.00;1.92;;;21.10;70.00;;;;;;5023777;28;20037;-65
2021/08/26 10:56:52;;;;;;;3.72;1.60;;;21.10;69.30;;;;;;5024796;28;20026;-65
2021/08/26 10:59:31;;;;;;;8.35;2.15;;;21.20;69.20;;;;;;5023324;28;20036;-65
2021/08/26 11:01:57;;;;;;;5.22;1.50;;;21.20;68.90;;;;;;5027549;28;20038;-66
2021/08/26 11:04:33;;;;;;;6.07;2.00;;;21.30;68.80;;;;;;5027213;28;20079;-65
2021/08/26 11:06:59;;;;;;;4.88;1.77;;;21.30;68.80;;;;;;5027076;28;20029;-65
2021/08/26 11:09:28;;;;;;;7.15;1.90;;;21.20;69.20;;;;;;5027205;28;20014;-66
2021/08/26 11:11:59;;;;;;;4.13;1.70;;;21.10;69.40;;;;;;5028411;28;20048;-66
2021/08/26 11:14:27;;;;;;;7.45;1.73;;;21.20;69.30;;;;;;5026963;28;20033;-67
2021/08/26 11:16:54;;;;;;;5.45;1.85;;;21.20;68.90;;;;;;5028605;28;20576;-65
2021/08/26 11:19:20;;;;;;;5.53;1.80;;;21.10;69.10;;;;;;5028508;28;20471;-66
2021/08/26 11:21:46;;;;;;;6.65;1.80;;;21.00;69.90;;;;;;5026593;28;20084;-66
2021/08/26 11:24:23;;;;;;;8.27;1.90;;;21.00;69.80;;;;;;5028204;28;20017;-67
2021/08/26 11:26:54;;;;;;;6.78;1.80;;;21.10;69.90;;;;;;5028471;28;20040;-67
2021/08/26 11:29:25;;;;;;;7.72;1.70;;;21.20;69.30;;;;;;5027025;28;20120;-68
2021/08/26 11:31:53;;;;;;;4.95;1.88;;;21.20;69.20;;;;;;5027806;28;20663;-64
2021/08/26 11:34:27;;;;;;;6.07;2.08;;;21.10;69.30;;;;;;5026794;28;20415;-66
2021/08/26 11:37:00;;;;;;;6.38;2.03;;;21.20;69.30;;;;;;5027919;28;20030;-65
2021/08/26 11:39:29;;;;;;;4.43;1.55;;;21.10;69.50;;;;;;5026520;28;20029;-65
2021/08/26 11:41:55;;;;;;;6.18;2.15;;;21.00;69.70;;;;;;5026045;28;20469;-67
2021/08/26 11:44:21;;;;;;;6.78;1.83;;;21.10;69.60;;;;;;5026427;28;20140;-66
2021/08/26 11:46:47;;;;;;;5.72;1.85;;;21.10;69.40;;;;;;5027807;28;20112;-66
2021/08/26 11:49:12;;;;;;;8.00;2.22;;;21.10;69.90;;;;;;5026419;28;20025;-66
2021/08/26 11:51:38;;;;;;;4.70;1.55;;;21.00;70.80;;;;;;5026335;28;20152;-65
2021/08/26 11:54:10;;;;;;;6.45;1.77;;;21.20;69.40;;;;;;5026232;28;20815;-64
2021/08/26 11:56:46;;;;;;;5.20;1.83;;;21.10;69.70;;;;;;5027416;28;20044;-69
2021/08/26 11:59:32;;;;;;;5.22;1.63;;;21.10;69.80;;;;;;5026800;28;20411;-67
2021/08/26 12:02:19;;;;;;;4.43;1.67;;;21.10;69.80;;;;;;5025620;28;20026;-65
2021/08/26 12:04:47;;;;;;;8.10;2.30;;;21.10;71.90;;;;;;5027184;28;20209;-65
2021/08/26 12:07:32;;;;;;;5.05;1.73;;;21.20;70.80;;;;;;5026111;28;20235;-68
2021/08/26 12:10:07;;;;;;;5.35;1.67;;;21.20;70.90;;;;;;5027449;28;20076;-66
2021/08/26 12:12:33;;;;;;;5.53;1.58;;;21.00;69.80;;;;;;5027209;28;20132;-66
2021/08/26 12:14:59;;;;;;;5.35;1.52;;;21.00;70.20;;;;;;5027243;28;20112;-66
2021/08/26 12:17:25;;;;;;;5.82;1.83;;;20.90;70.50;;;;;;5027322;28;20036;-70
2021/08/26 12:19:53;;;;;;;5.93;1.80;;;21.00;70.40;;;;;;5026148;28;20121;-65
2021/08/26 12:22:22;;;;;;;5.40;1.80;;;20.90;70.50;;;;;;5025893;28;20021;-65
2021/08/26 12:24:50;;;;;;;4.25;1.55;;;20.90;70.50;;;;;;5025376;28;20192;-65
2021/08/26 12:27:16;;;;;;;4.85;1.65;;;21.00;70.40;;;;;;5027130;28;20022;-66
2021/08/26 12:29:45;;;;;;;4.55;1.70;;;21.10;70.00;;;;;;5027162;28;20036;-66
2021/08/26 12:32:29;;;;;;;6.80;2.00;;;21.10;69.90;;;;;;5026777;28;20479;-66
2021/08/26 12:35:13;;;;;;;5.60;1.77;;;21.00;70.10;;;;;;5010160;28;20041;-67
2021/08/26 12:37:57;;;;;;;5.22;1.52;;;21.00;70.10;;;;;;5026930;28;20029;-65
2021/08/26 12:40:26;;;;;;;5.90;1.65;;;21.00;70.00;;;;;;5025277;28;20025;-65
2021/08/26 12:43:03;;;;;;;4.30;1.38;;;21.10;70.10;;;;;;5026800;28;20036;-65
2021/08/26 12:45:30;;;;;;;6.00;1.58;;;21.10;70.00;;;;;;5025292;28;20027;-64
2021/08/26 12:47:56;;;;;;;5.75;1.70;;;21.10;70.10;;;;;;5025255;28;20498;-66
2021/08/26 12:50:33;;;;;;;7.05;2.05;;;21.00;69.70;;;;;;5025109;28;20040;-65