Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:52;;;;;;;14.30;3.28;;;11.60;99.90;;;;;;5032447;28;25080;-69
2021/10/06 00:04:18;;;;;;;10.80;2.53;;;11.60;99.90;;;;;;5037471;28;25124;-67
2021/10/06 00:06:44;;;;;;;9.52;2.08;;;11.60;99.90;;;;;;5034257;28;25066;-69
2021/10/06 00:09:09;;;;;;;10.60;2.28;;;11.60;99.90;;;;;;5043974;28;25069;-69
2021/10/06 00:11:35;;;;;;;10.60;2.35;;;11.60;99.90;;;;;;5045441;28;25067;-69
2021/10/06 00:14:01;;;;;;;10.40;2.17;;;11.60;99.90;;;;;;5019703;28;25132;-69
2021/10/06 00:16:27;;;;;;;11.40;2.70;;;11.60;99.90;;;;;;5027900;28;25087;-68
2021/10/06 00:18:53;;;;;;;11.77;3.50;;;11.60;99.90;;;;;;5023532;28;25068;-68
2021/10/06 00:21:18;;;;;;;11.70;3.47;;;11.60;99.90;;;;;;5041238;28;25082;-69
2021/10/06 00:23:44;;;;;;;11.20;4.15;;;11.70;99.90;;;;;;5046091;28;25127;-69
2021/10/06 00:26:10;;;;;;;9.40;3.28;;;11.70;99.90;;;;;;5047332;28;25062;-68
2021/10/06 00:28:35;;;;;;;8.10;2.90;;;11.70;99.90;;;;;;5048282;28;25050;-69
2021/10/06 00:31:01;;;;;;;7.18;3.45;;;11.70;99.90;;;;;;5043682;28;25070;-70
2021/10/06 00:33:28;;;;;;;15.63;3.20;;;11.70;99.90;;;;;;5046463;28;25053;-67
2021/10/06 00:35:55;;;;;;;11.38;2.58;;;11.70;99.90;;;;;;5031237;28;25070;-68
2021/10/06 00:38:22;;;;;;;15.15;3.45;;;11.70;99.90;;;;;;5047043;28;25134;-68
2021/10/06 00:40:48;;;;;;;13.52;2.83;;;11.60;99.90;;;;;;5048458;28;25099;-70
2021/10/06 00:43:14;;;;;;;9.15;3.15;;;11.60;99.90;;;;;;5041825;28;25070;-68
2021/10/06 00:45:40;;;;;;;9.88;1.88;;;11.60;99.90;;;;;;5048472;28;25150;-68
2021/10/06 00:48:07;;;;;;;8.57;1.80;;;11.60;99.90;;;;;;5047638;28;25075;-68
2021/10/06 00:50:33;;;;;;;10.70;2.75;;;11.60;99.90;;;;;;5048333;28;25128;-67
2021/10/06 00:52:59;;;;;;;8.38;2.10;;;11.60;99.90;;;;;;5031143;28;25111;-66
2021/10/06 00:55:25;;;;;;;14.40;2.35;;;11.60;99.90;;;;;;5044437;28;25124;-67
2021/10/06 00:57:57;;;;;;;10.20;2.17;;;11.60;99.90;;;;;;5052267;28;25139;-67
2021/10/06 01:00:29;;;;;;;13.38;2.80;;;11.60;99.90;;;;;;5049721;28;25150;-66
2021/10/06 01:02:55;;;;;;;10.52;2.10;;;11.60;99.90;;;;;;5048793;28;25134;-68
2021/10/06 01:05:21;;;;;;;11.63;2.35;;;11.60;99.90;;;;;;5045075;28;25083;-70
2021/10/06 01:07:46;;;;;;;10.10;2.03;;;11.50;99.90;;;;;;5044798;28;25107;-71
2021/10/06 01:10:12;;;;;;;8.88;2.20;;;11.60;99.90;;;;;;5026525;28;25116;-68
2021/10/06 01:12:39;;;;;;;10.70;2.95;;;11.50;99.90;;;;;;5035287;28;25051;-69
2021/10/06 01:15:08;;;;;;;6.57;1.90;;;11.60;99.90;;;;;;5052426;28;25049;-68
2021/10/06 01:17:35;;;;;;;9.95;2.38;;;11.60;99.90;;;;;;5049194;28;25053;-70
2021/10/06 01:20:01;;;;;;;11.73;2.30;;;11.50;99.90;;;;;;5028805;28;25084;-69
2021/10/06 01:22:26;;;;;;;7.32;2.05;;;11.50;99.90;;;;;;5045022;28;25090;-69
2021/10/06 01:24:52;;;;;;;10.85;2.25;;;11.50;99.90;;;;;;5044562;28;25064;-68
2021/10/06 01:27:18;;;;;;;10.52;2.53;;;11.60;99.90;;;;;;5046132;28;25067;-68
2021/10/06 01:29:44;;;;;;;10.10;2.25;;;11.60;99.90;;;;;;5043551;28;25069;-68
2021/10/06 01:32:14;;;;;;;10.95;2.05;;;11.60;99.90;;;;;;5041920;28;25062;-69
2021/10/06 01:34:41;;;;;;;14.32;2.22;;;11.50;99.90;;;;;;5026164;28;25069;-68
2021/10/06 01:37:07;;;;;;;13.93;2.40;;;11.50;99.90;;;;;;5028189;28;25080;-69
2021/10/06 01:39:33;;;;;;;9.55;1.60;;;11.50;99.90;;;;;;5045085;28;25055;-70
2021/10/06 01:41:59;;;;;;;10.27;2.63;;;11.40;99.90;;;;;;5042145;28;25098;-68
2021/10/06 01:44:24;;;;;;;6.38;1.58;;;11.40;99.90;;;;;;5042301;28;25072;-68
2021/10/06 01:46:51;;;;;;;8.45;1.38;;;11.40;99.90;;;;;;5039996;28;25052;-68
2021/10/06 01:49:17;;;;;;;4.13;1.20;;;11.50;99.90;;;;;;5023482;28;25139;-69
2021/10/06 01:51:43;;;;;;;13.10;2.25;;;11.50;99.90;;;;;;5042143;28;25059;-71
2021/10/06 01:54:09;;;;;;;6.45;1.80;;;11.50;99.90;;;;;;5040754;28;25103;-70
2021/10/06 01:56:35;;;;;;;7.88;1.67;;;11.60;99.90;;;;;;5038330;28;25084;-70
2021/10/06 01:59:01;;;;;;;6.13;1.23;;;11.50;99.90;;;;;;5037049;28;25126;-70
2021/10/06 02:01:27;;;;;;;7.28;2.08;;;11.50;99.90;;;;;;5044014;28;25106;-69
2021/10/06 02:03:53;;;;;;;9.18;1.58;;;11.50;99.90;;;;;;5044303;28;25147;-70
2021/10/06 02:06:18;;;;;;;9.63;1.85;;;11.50;99.90;;;;;;5046529;28;25156;-71
2021/10/06 02:08:44;;;;;;;5.78;1.85;;;11.40;99.90;;;;;;5028090;28;25132;-70
2021/10/06 02:11:11;;;;;;;9.20;1.95;;;11.40;99.90;;;;;;5039322;28;25087;-70
2021/10/06 02:13:36;;;;;;;3.08;0.93;;;11.30;99.90;;;;;;5046262;28;25078;-70
2021/10/06 02:16:02;;;;;;;4.97;1.58;;;11.30;99.90;;;;;;5052228;28;25042;-70
2021/10/06 02:18:28;;;;;;;5.05;1.08;;;11.20;99.90;;;;;;5044102;28;25065;-69
2021/10/06 02:20:53;;;;;;;6.28;1.38;;;11.20;99.90;;;;;;5052696;28;25127;-68
2021/10/06 02:23:19;;;;;;;4.50;1.10;;;11.10;99.90;;;;;;5062260;28;25077;-69
2021/10/06 02:25:45;;;;;;;11.63;1.23;;;11.10;99.90;;;;;;5044343;28;25061;-70
2021/10/06 02:28:11;;;;;;;5.80;1.10;;;11.00;99.90;;;;;;5049238;28;25063;-69
2021/10/06 02:30:37;;;;;;;7.60;1.27;;;11.00;99.90;;;;;;5050345;28;25063;-70
2021/10/06 02:33:03;;;;;;;7.32;1.10;;;11.00;99.90;;;;;;5031907;28;25058;-70
2021/10/06 02:35:28;;;;;;;5.10;1.17;;;11.00;99.90;;;;;;5048142;28;25059;-70
2021/10/06 02:37:54;;;;;;;6.68;1.80;;;11.00;99.90;;;;;;5050727;28;25144;-70
2021/10/06 02:40:20;;;;;;;6.68;1.23;;;11.00;99.90;;;;;;5046453;28;25068;-70
2021/10/06 02:42:47;;;;;;;3.67;1.00;;;11.00;99.90;;;;;;5049847;28;25061;-70
2021/10/06 02:45:14;;;;;;;6.35;1.15;;;11.00;99.90;;;;;;5040529;28;25144;-69
2021/10/06 02:47:40;;;;;;;9.48;1.95;;;11.00;99.90;;;;;;5043560;28;25131;-71
2021/10/06 02:50:09;;;;;;;3.83;0.90;;;11.00;99.90;;;;;;5047288;28;25153;-72
2021/10/06 02:52:35;;;;;;;6.35;0.95;;;10.80;99.90;;;;;;5049084;28;25153;-71
2021/10/06 02:55:01;;;;;;;5.30;1.33;;;10.80;99.90;;;;;;5025156;28;25070;-70
2021/10/06 02:57:27;;;;;;;2.67;0.77;;;10.70;99.90;;;;;;5050985;28;25106;-69
2021/10/06 02:59:53;;;;;;;5.88;0.90;;;10.70;99.90;;;;;;5050520;28;25067;-67
2021/10/06 03:02:18;;;;;;;6.78;1.05;;;10.70;99.90;;;;;;5045850;28;25068;-70
2021/10/06 03:04:44;;;;;;;6.18;1.50;;;10.70;99.90;;;;;;5048300;28;25059;-72
2021/10/06 03:07:09;;;;;;;7.82;1.50;;;10.70;99.90;;;;;;5043676;28;25084;-71
2021/10/06 03:09:35;;;;;;;6.00;1.30;;;10.70;99.90;;;;;;5024884;28;25102;-70
2021/10/06 03:12:01;;;;;;;7.55;1.33;;;10.70;99.90;;;;;;5039844;28;25111;-72
2021/10/06 03:14:26;;;;;;;6.40;1.52;;;10.70;99.90;;;;;;5033851;28;25053;-69
2021/10/06 03:16:52;;;;;;;6.25;1.38;;;10.70;99.90;;;;;;5038242;28;25081;-71
2021/10/06 03:19:17;;;;;;;5.30;1.15;;;10.70;99.90;;;;;;5035834;28;25067;-70
2021/10/06 03:21:44;;;;;;;9.75;1.95;;;10.70;99.90;;;;;;5049170;28;25052;-69
2021/10/06 03:24:18;;;;;;;7.07;1.60;;;10.70;99.90;;;;;;5051612;28;25089;-70
2021/10/06 03:26:44;;;;;;;7.35;1.80;;;10.70;99.90;;;;;;5048976;28;25068;-70
2021/10/06 03:29:11;;;;;;;6.28;1.23;;;10.70;99.90;;;;;;5031965;28;25126;-71
2021/10/06 03:31:38;;;;;;;11.50;2.03;;;10.70;99.90;;;;;;5046682;28;25065;-69
2021/10/06 03:34:06;;;;;;;11.85;2.28;;;10.70;99.90;;;;;;5043784;28;25078;-71
2021/10/06 03:36:31;;;;;;;8.52;1.70;;;10.70;99.90;;;;;;5038310;28;25102;-71
2021/10/06 03:38:57;;;;;;;6.88;1.42;;;10.60;99.90;;;;;;5048834;28;25055;-72
2021/10/06 03:41:23;;;;;;;8.35;1.80;;;10.70;99.90;;;;;;5039162;28;25086;-71
2021/10/06 03:43:48;;;;;;;11.10;2.42;;;10.60;99.90;;;;;;5053421;28;25144;-72
2021/10/06 03:46:14;;;;;;;8.45;1.50;;;10.70;99.90;;;;;;5031378;28;25076;-70
2021/10/06 03:48:40;;;;;;;4.80;1.20;;;10.60;99.90;;;;;;5045556;28;25075;-70
2021/10/06 03:51:05;;;;;;;7.65;1.35;;;10.60;99.90;;;;;;5039712;28;25127;-70
2021/10/06 03:53:31;;;;;;;7.97;2.45;;;10.70;99.90;;;;;;5045118;28;25142;-71
2021/10/06 03:55:56;;;;;;;10.35;2.13;;;10.70;99.90;;;;;;5021617;28;25070;-71
2021/10/06 03:58:22;;;;;;;10.07;2.63;;;10.70;99.90;;;;;;5047842;28;25170;-71
2021/10/06 04:00:48;;;;;;;12.95;2.45;;;10.80;99.90;;;;;;5047757;28;25085;-72
2021/10/06 04:03:14;;;;;;;12.55;2.38;;;10.80;99.90;;;;;;5048464;28;25087;-71
2021/10/06 04:05:43;;;;;;;14.63;2.53;;;10.80;99.90;;;;;;5047659;28;25056;-72
2021/10/06 04:08:11;;;;;;;10.13;2.30;;;10.90;99.90;;;;;;5049703;28;25064;-70
2021/10/06 04:10:37;;;;;;;9.63;2.92;;;10.90;99.90;;;;;;5053572;28;25071;-71
2021/10/06 04:13:03;;;;;;;12.95;2.80;;;10.90;99.90;;;;;;5050754;28;25097;-72
2021/10/06 04:15:29;;;;;;;14.70;2.53;;;11.00;99.90;;;;;;5052329;28;25101;-71
2021/10/06 04:17:55;;;;;;;9.98;3.40;;;11.00;99.90;;;;;;5033343;28;25119;-70
2021/10/06 04:20:20;;;;;;;12.38;2.58;;;11.00;99.90;;;;;;5029688;28;25123;-70
2021/10/06 04:22:46;;;;;;;12.07;2.72;;;11.00;99.90;;;;;;5031028;28;25134;-71
2021/10/06 04:25:12;;;;;;;17.23;2.55;;;11.00;99.90;;;;;;5047501;28;25084;-70
2021/10/06 04:27:38;;;;;;;9.50;2.20;;;11.00;99.90;;;;;;5046673;28;25207;-71
2021/10/06 04:30:05;;;;;;;12.35;2.35;;;11.00;99.90;;;;;;5050584;28;25109;-73
2021/10/06 04:32:31;;;;;;;14.18;2.78;;;11.00;99.90;;;;;;5030058;28;25141;-70
2021/10/06 04:34:57;;;;;;;8.65;2.38;;;11.00;99.90;;;;;;5031688;28;25166;-71
2021/10/06 04:37:22;;;;;;;13.15;2.85;;;11.00;99.90;;;;;;5050177;28;25059;-70
2021/10/06 04:39:48;;;;;;;13.27;2.80;;;11.00;99.90;;;;;;5048465;28;25130;-70
2021/10/06 04:42:14;;;;;;;16.00;2.72;;;11.00;99.90;;;;;;5023032;28;25069;-71
2021/10/06 04:44:39;;;;;;;10.93;2.55;;;11.00;99.90;;;;;;5028379;28;25100;-71
2021/10/06 04:47:05;;;;;;;16.55;3.10;;;11.00;99.90;;;;;;5047904;28;25068;-71
2021/10/06 04:49:31;;;;;;;16.15;3.60;;;11.00;99.90;;;;;;5048879;28;25075;-70
2021/10/06 04:51:59;;;;;;;12.55;2.85;;;11.10;99.90;;;;;;5038395;28;25081;-72
2021/10/06 04:54:24;;;;;;;13.38;2.65;;;11.00;99.90;;;;;;5045823;28;25103;-71
2021/10/06 04:56:50;;;;;;;10.80;2.80;;;11.00;99.90;;;;;;5041766;28;25098;-70
2021/10/06 04:59:16;;;;;;;18.42;3.03;;;11.00;99.90;;;;;;5048494;28;25113;-70
2021/10/06 05:01:45;;;;;;;8.70;2.20;;;11.00;99.90;;;;;;5044289;28;25066;-69
2021/10/06 05:04:10;;;;;;;12.60;3.10;;;11.00;99.90;;;;;;5029685;28;25137;-70
2021/10/06 05:06:36;;;;;;;9.63;2.45;;;11.00;99.90;;;;;;5051043;28;25133;-69
2021/10/06 05:09:02;;;;;;;9.73;2.25;;;11.00;99.90;;;;;;5052883;28;25181;-69
2021/10/06 05:11:29;;;;;;;6.03;2.03;;;11.00;99.90;;;;;;5051916;28;25061;-68
2021/10/06 05:13:55;;;;;;;6.97;2.00;;;11.00;99.90;;;;;;5052523;28;25107;-71
2021/10/06 05:16:21;;;;;;;15.40;2.53;;;11.10;99.90;;;;;;5033634;28;25065;-69
2021/10/06 05:18:47;;;;;;;8.90;2.40;;;11.10;99.90;;;;;;5051226;28;25076;-72
2021/10/06 05:21:13;;;;;;;10.63;2.28;;;11.10;99.90;;;;;;5033402;28;25093;-70
2021/10/06 05:23:39;;;;;;;10.40;2.22;;;11.10;99.90;;;;;;5050196;28;25089;-70
2021/10/06 05:26:05;;;;;;;7.68;2.55;;;11.20;99.90;;;;;;5053318;28;25164;-71
2021/10/06 05:28:31;;;;;;;11.73;2.90;;;11.20;99.90;;;;;;5033868;28;25066;-73
2021/10/06 05:30:57;;;;;;;11.57;3.13;;;11.20;99.90;;;;;;5056812;28;25108;-71
2021/10/06 05:33:23;;;;;;;11.80;3.20;;;11.20;99.90;;;;;;5055891;28;25118;-74
2021/10/06 05:35:49;;;;;;;10.23;2.50;;;11.20;99.90;;;;;;5033771;28;25049;-71
2021/10/06 05:38:14;;;;;;;7.78;2.40;;;11.30;99.90;;;;;;5041536;28;25103;-72
2021/10/06 05:40:40;;;;;;;9.90;2.33;;;11.30;99.90;;;;;;5059101;28;25084;-70
2021/10/06 05:43:13;;;;;;;12.15;2.60;;;11.30;99.90;;;;;;5049684;28;25102;-68
2021/10/06 05:45:39;;;;;;;13.88;3.30;;;11.30;99.90;;;;;;5041292;28;25081;-71
2021/10/06 05:48:05;;;;;;;13.52;2.80;;;11.30;99.90;;;;;;5028598;28;25073;-71
2021/10/06 05:50:31;;;;;;;14.45;2.22;;;11.30;99.90;;;;;;5038245;28;25060;-73
2021/10/06 05:52:58;;;;;;;16.33;3.53;;;11.40;99.90;;;;;;5031582;28;25051;-70
2021/10/06 05:55:24;;;;;;;12.95;2.60;;;11.40;99.90;;;;;;5035039;28;25043;-70
2021/10/06 05:57:50;;;;;;;10.82;2.58;;;11.40;99.90;;;;;;5036279;28;25053;-69
2021/10/06 06:00:16;;;;;;;11.45;2.35;;;11.40;99.90;;;;;;5041976;28;25060;-70
2021/10/06 06:02:44;;;;;;;14.07;2.80;;;11.40;99.90;;;;;;5039043;28;25061;-70
2021/10/06 06:05:09;;;;;;;9.20;2.15;;;11.40;99.90;;;;;;5024892;28;25117;-71
2021/10/06 06:07:35;;;;;;;11.30;2.17;;;11.50;99.90;;;;;;5039782;28;25075;-69
2021/10/06 06:10:00;;;;;;;15.80;3.03;;;11.40;99.90;;;;;;5043059;28;25056;-72
2021/10/06 06:12:26;;;;;;;11.52;2.72;;;11.50;99.90;;;;;;5038226;28;25121;-71
2021/10/06 06:14:52;;;;;;;13.00;2.88;;;11.50;99.90;;;;;;5045113;28;25067;-71
2021/10/06 06:17:17;;;;;;;17.20;2.60;;;11.60;99.90;;;;;;5022978;28;25054;-71
2021/10/06 06:19:43;;;;;;;20.00;3.03;;;11.60;99.90;;;;;;5040071;28;25104;-70
2021/10/06 06:22:09;;;;;;;15.48;3.67;;;11.60;99.90;;;;;;5033258;28;25065;-71
2021/10/06 06:24:34;;;;;;;14.40;2.45;;;11.60;99.90;;;;;;5043137;28;25060;-72
2021/10/06 06:27:00;;;;;;;12.90;2.75;;;11.60;99.90;;;;;;5036984;28;25063;-71
2021/10/06 06:29:26;;;;;;;14.40;2.25;;;11.60;99.90;;;;;;5034121;28;25097;-70
2021/10/06 06:31:52;;;;;;;18.73;3.22;;;11.60;99.90;;;;;;5036059;28;25104;-72
2021/10/06 06:34:17;;;;;;;13.65;2.50;;;11.60;99.90;;;;;;5037507;28;25052;-70
2021/10/06 06:36:43;;;;;;;10.80;2.72;;;11.60;99.90;;;;;;5040382;28;25088;-70
2021/10/06 06:39:08;;;;;;;11.80;2.03;;;11.60;99.90;;;;;;5042320;28;25110;-71
2021/10/06 06:41:35;;;;;;;6.97;2.08;;;11.60;99.90;;;;;;5034149;28;25082;-71
2021/10/06 06:44:02;;;;;;;15.50;2.08;;;11.60;99.90;;;;;;5043742;28;25112;-70
2021/10/06 06:46:28;;;;;;;13.95;2.58;;;11.70;99.90;;;;;;5045701;28;25056;-70
2021/10/06 06:48:54;;;;;;;6.28;1.88;;;11.60;99.90;;;;;;5044304;28;25095;-71
2021/10/06 06:51:19;;;;;;;8.82;1.90;;;11.60;99.90;;;;;;5036719;28;25080;-70
2021/10/06 06:53:45;;;;;;;9.38;1.50;;;11.60;99.90;;;;;;5027800;28;25149;-70
2021/10/06 06:56:10;;;;;;;5.68;1.30;;;11.60;99.90;;;;;;5038684;28;25055;-70
2021/10/06 06:58:36;;;;;;;8.40;1.63;;;11.60;99.90;;;;;;5044962;28;25134;-74
2021/10/06 07:01:02;;;;;;;8.18;1.88;;;11.60;99.90;;;;;;5046591;28;25057;-70
2021/10/06 07:03:28;;;;;;;10.02;1.60;;;11.60;99.90;;;;;;5043069;28;25062;-69
2021/10/06 07:05:53;;;;;;;10.60;1.55;;;11.60;99.90;;;;;;5050332;28;25057;-70
2021/10/06 07:08:19;;;;;;;5.57;1.80;;;11.60;99.90;;;;;;5051143;28;25103;-71
2021/10/06 07:10:51;;;;;;;6.97;1.63;;;11.60;99.90;;;;;;5041319;28;25128;-69
2021/10/06 07:13:17;;;;;;;6.38;2.00;;;11.60;99.90;;;;;;5046666;28;25077;-71
2021/10/06 07:15:42;;;;;;;9.00;1.88;;;11.70;99.90;;;;;;5052686;28;25071;-69
2021/10/06 07:18:08;;;;;;;7.32;1.80;;;11.70;99.90;;;;;;5051420;28;25074;-68
2021/10/06 07:20:33;;;;;;;7.57;1.75;;;11.80;99.90;;;;;;5048918;28;25147;-68
2021/10/06 07:22:59;;;;;;;5.32;1.80;;;11.80;99.90;;;;;;5051314;28;25052;-69
2021/10/06 07:25:25;;;;;;;9.18;2.08;;;11.80;99.90;;;;;;5047738;28;25086;-69
2021/10/06 07:27:51;;;;;;;9.40;2.05;;;11.80;99.90;;;;;;5047152;28;25063;-69
2021/10/06 07:30:17;;;;;;;10.05;2.17;;;11.80;99.90;;;;;;5050754;28;25101;-69
2021/10/06 07:32:43;;;;;;;8.52;1.83;;;11.70;99.90;;;;;;5025647;28;25074;-69
2021/10/06 07:35:10;;;;;;;11.60;2.50;;;11.80;99.90;;;;;;5044239;28;25064;-69
2021/10/06 07:37:36;;;;;;;13.98;2.20;;;11.80;99.90;;;;;;5043536;28;25058;-70
2021/10/06 07:40:02;;;;;;;13.93;2.08;;;11.70;99.90;;;;;;5042802;28;25066;-69
2021/10/06 07:42:27;;;;;;;9.38;2.10;;;11.80;99.90;;;;;;5041177;28;25085;-71
2021/10/06 07:44:57;;;;;;;9.77;2.42;;;11.80;99.90;;;;;;5024274;28;25068;-68
2021/10/06 07:47:22;;;;;;;8.18;2.13;;;11.90;99.90;;;;;;5048539;28;25057;-69
2021/10/06 07:49:48;;;;;;;15.25;2.85;;;11.90;99.90;;;;;;5058885;28;25102;-69
2021/10/06 07:52:13;;;;;;;12.90;2.75;;;11.90;99.90;;;;;;5033223;28;25066;-70
2021/10/06 07:54:40;;;;;;;15.50;2.42;;;11.90;99.90;;;;;;5047935;28;25102;-70
2021/10/06 07:57:05;;;;;;;13.00;2.00;;;11.80;99.90;;;;;;5046709;28;25105;-69
2021/10/06 07:59:32;;;;;;;10.20;2.30;;;11.80;99.90;;;;;;5043713;28;25098;-69
2021/10/06 08:01:57;;;;;;;6.38;1.70;;;11.80;99.90;;;;;;5046249;28;25142;-70
2021/10/06 08:04:24;;;;;;;9.65;2.42;;;11.90;99.90;;;;;;5049985;28;25100;-70
2021/10/06 08:06:51;;;;;;;13.00;2.30;;;11.90;99.90;;;;;;5050320;28;25049;-69
2021/10/06 08:09:17;;;;;;;19.35;3.00;;;11.90;99.90;;;;;;5053067;28;25147;-69
2021/10/06 08:11:42;;;;;;;10.73;2.45;;;11.90;99.90;;;;;;5052644;28;25131;-69
2021/10/06 08:14:08;;;;;;;10.60;2.13;;;11.90;99.90;;;;;;5053266;28;25065;-69
2021/10/06 08:16:36;;;;;;;10.30;2.33;;;11.90;99.90;;;;;;5054166;28;25094;-68
2021/10/06 08:19:04;;;;;;;10.63;2.15;;;11.90;99.90;;;;;;5043410;28;25054;-69
2021/10/06 08:21:30;;;;;;;15.70;2.10;;;11.90;99.90;;;;;;5044254;28;25063;-68
2021/10/06 08:23:56;;;;;;;10.52;2.40;;;11.90;99.90;;;;;;5043588;28;25159;-69
2021/10/06 08:26:22;;;;;;;9.38;2.38;;;11.90;99.90;;;;;;5032123;28;25069;-68
2021/10/06 08:28:48;;;;;;;10.70;2.20;;;11.90;99.90;;;;;;5042331;28;25139;-71
2021/10/06 08:31:13;;;;;;;13.07;2.25;;;11.90;99.90;;;;;;5023891;28;25144;-68
2021/10/06 08:33:39;;;;;;;16.10;2.65;;;12.00;99.90;;;;;;5032740;28;25068;-70
2021/10/06 08:36:05;;;;;;;7.38;1.60;;;12.00;99.90;;;;;;5047025;28;25068;-69
2021/10/06 08:38:30;;;;;;;10.50;2.28;;;12.10;99.90;;;;;;5044223;28;25075;-70
2021/10/06 08:40:58;;;;;;;11.20;2.72;;;12.10;99.90;;;;;;5028471;28;25141;-68
2021/10/06 08:43:23;;;;;;;10.43;2.03;;;12.10;99.90;;;;;;5043740;28;25088;-69
2021/10/06 08:45:49;;;;;;;17.45;2.60;;;12.10;99.90;;;;;;5047379;28;25136;-72
2021/10/06 08:48:15;;;;;;;12.88;2.50;;;12.10;99.90;;;;;;5047967;28;25049;-70
2021/10/06 08:50:44;;;;;;;10.57;2.55;;;12.10;99.90;;;;;;5051443;28;25161;-70
2021/10/06 08:53:10;;;;;;;14.32;2.60;;;12.00;99.90;;;;;;5048767;28;25064;-73
2021/10/06 08:55:36;;;;;;;11.82;2.08;;;12.10;99.90;;;;;;5046415;28;25093;-70
2021/10/06 08:58:04;;;;;;;13.63;2.55;;;12.10;99.90;;;;;;5048969;28;25079;-71
2021/10/06 09:00:31;;;;;;;16.40;2.47;;;12.10;99.90;;;;;;5048835;28;25177;-70
2021/10/06 09:03:07;;;;;;;14.23;2.97;;;12.10;99.90;;;;;;5026858;28;25093;-71
2021/10/06 09:05:33;;;;;;;10.85;2.30;;;12.10;99.90;;;;;;5024523;28;25067;-71
2021/10/06 09:08:06;;;;;;;12.63;2.15;;;12.10;99.90;;;;;;5044319;28;25108;-70
2021/10/06 09:10:35;;;;;;;12.10;2.30;;;12.10;99.90;;;;;;5047182;28;25055;-70
2021/10/06 09:13:07;;;;;;;12.52;2.30;;;12.20;99.90;;;;;;5030189;28;25083;-68
2021/10/06 09:15:50;;;;;;;9.88;1.90;;;12.20;99.90;;;;;;5044411;28;25142;-69
2021/10/06 09:18:19;;;;;;;15.18;2.45;;;12.20;99.90;;;;;;5039729;28;25130;-70
2021/10/06 09:20:45;;;;;;;11.75;2.58;;;12.30;99.90;;;;;;5024045;28;25058;-69
2021/10/06 09:23:14;;;;;;;14.50;2.65;;;12.30;99.90;;;;;;5039138;28;25086;-67
2021/10/06 09:26:01;;;;;;;11.02;2.17;;;12.50;99.90;;;;;;5043670;28;25068;-72
2021/10/06 09:28:30;;;;;;;13.88;2.17;;;12.60;99.90;;;;;;5024290;28;25107;-70
2021/10/06 09:31:08;;;;;;;7.50;1.98;;;12.70;99.90;;;;;;5042525;28;25168;-71
2021/10/06 09:33:37;;;;;;;11.85;2.50;;;12.80;99.90;;;;;;5040522;28;25055;-68
2021/10/06 09:36:29;;;;;;;10.75;2.40;;;12.70;99.90;;;;;;5024102;28;25048;-69
2021/10/06 09:39:03;;;;;;;16.50;2.85;;;12.80;99.90;;;;;;5038909;28;25086;-69
2021/10/06 09:41:36;;;;;;;18.95;5.05;;;12.80;99.90;;;;;;5033865;28;25078;-70
2021/10/06 09:44:16;;;;;;;13.50;3.08;;;12.80;99.90;;;;;;5036337;28;25070;-70
2021/10/06 09:47:11;;;;;;;13.40;2.88;;;12.80;99.90;;;;;;5025907;28;25111;-70
2021/10/06 09:49:39;;;;;;;13.18;2.67;;;12.90;99.90;;;;;;5028888;28;25136;-68
2021/10/06 09:52:19;;;;;;;12.63;3.10;;;13.00;99.90;;;;;;5045507;28;25070;-68
2021/10/06 09:54:59;;;;;;;17.83;4.25;;;13.20;99.90;;;;;;5053447;28;25112;-70
2021/10/06 09:57:35;;;;;;;15.63;2.95;;;13.10;99.90;;;;;;5053447;28;25050;-67
2021/10/06 10:00:03;;;;;;;12.60;2.88;;;13.20;99.90;;;;;;5048474;28;25080;-68
2021/10/06 10:02:29;;;;;;;13.50;3.17;;;13.30;99.90;;;;;;5048830;28;25088;-69
2021/10/06 10:04:57;;;;;;;13.30;3.92;;;13.30;99.90;;;;;;5050685;28;25056;-71
2021/10/06 10:07:24;;;;;;;12.10;2.92;;;13.30;99.90;;;;;;5048661;28;25057;-72
2021/10/06 10:09:51;;;;;;;10.93;3.60;;;13.30;99.90;;;;;;5024168;28;25137;-69
2021/10/06 10:12:23;;;;;;;10.82;2.67;;;13.40;99.90;;;;;;5025527;28;25118;-68
2021/10/06 10:14:51;;;;;;;12.05;2.90;;;13.40;99.90;;;;;;5027067;28;25065;-69
2021/10/06 10:17:18;;;;;;;12.48;2.50;;;13.50;99.90;;;;;;5044566;28;25070;-68
2021/10/06 10:19:45;;;;;;;8.63;2.40;;;13.70;99.90;;;;;;5046074;28;25075;-69
2021/10/06 10:22:13;;;;;;;12.90;2.80;;;13.80;99.90;;;;;;5048305;28;25088;-71
2021/10/06 10:24:47;;;;;;;10.20;2.88;;;13.90;99.90;;;;;;5057516;28;25088;-70
2021/10/06 10:27:18;;;;;;;7.10;2.30;;;13.80;99.90;;;;;;5030352;28;25066;-70
2021/10/06 10:30:04;;;;;;;7.80;1.92;;;14.00;99.90;;;;;;5048298;28;25046;-68
2021/10/06 10:32:42;;;;;;;9.90;2.72;;;14.10;99.90;;;;;;5049639;28;25132;-69
2021/10/06 10:35:17;;;;;;;13.38;2.90;;;14.00;99.90;;;;;;5049216;28;25094;-69
2021/10/06 10:37:48;;;;;;;12.30;2.50;;;13.90;99.90;;;;;;5045167;28;25090;-70
2021/10/06 10:40:32;;;;;;;12.35;3.40;;;13.80;99.90;;;;;;5054391;28;25124;-69
2021/10/06 10:43:03;;;;;;;18.50;3.25;;;13.80;99.90;;;;;;5052121;28;25079;-69
2021/10/06 10:45:36;;;;;;;16.17;3.17;;;13.90;99.90;;;;;;5051906;28;25118;-68
2021/10/06 10:48:03;;;;;;;10.27;2.47;;;13.90;99.90;;;;;;5055335;28;25097;-69
2021/10/06 10:50:38;;;;;;;15.70;2.97;;;13.90;99.90;;;;;;5051039;28;25071;-71
2021/10/06 10:53:04;;;;;;;10.73;2.70;;;14.00;99.90;;;;;;5053006;28;25094;-68
2021/10/06 10:55:46;;;;;;;12.93;3.05;;;13.90;99.90;;;;;;5050042;28;25164;-69
2021/10/06 10:58:28;;;;;;;18.27;2.92;;;14.00;99.90;;;;;;5050434;28;25057;-69
2021/10/06 11:00:55;;;;;;;14.13;3.03;;;13.90;99.90;;;;;;5052292;28;25068;-70
2021/10/06 11:03:21;;;;;;;10.88;3.25;;;13.90;99.90;;;;;;5052567;28;25071;-69
2021/10/06 11:05:48;;;;;;;10.50;2.75;;;13.80;99.90;;;;;;5033236;28;25101;-69
2021/10/06 11:08:33;;;;;;;12.15;2.42;;;13.70;99.90;;;;;;5027937;28;25053;-70
2021/10/06 11:11:14;;;;;;;12.95;3.22;;;13.60;99.90;;;;;;5029786;28;25048;-69
2021/10/06 11:13:44;;;;;;;17.10;2.83;;;13.50;99.90;;;;;;5035662;28;25074;-69
2021/10/06 11:16:11;;;;;;;16.38;3.88;;;13.50;99.90;;;;;;5047840;28;25162;-69
2021/10/06 11:18:51;;;;;;;10.85;2.75;;;13.30;99.90;;;;;;5045833;28;25137;-69
2021/10/06 11:21:40;;;;;;;15.63;3.22;;;13.30;99.90;;;;;;5059827;28;25068;-72
2021/10/06 11:24:23;;;;;;;14.40;4.10;;;13.30;99.90;;;;;;5035646;28;25132;-70
2021/10/06 11:27:00;;;;;;;12.70;3.40;;;13.20;99.90;;;;;;5053091;28;25061;-69
2021/10/06 11:29:25;;;;;;;14.02;3.83;;;13.30;99.90;;;;;;5058254;28;25087;-69
2021/10/06 11:31:51;;;;;;;11.88;3.38;;;13.40;99.90;;;;;;5033778;28;25070;-68
2021/10/06 11:34:19;;;;;;;18.92;3.78;;;13.30;99.90;;;;;;5055216;28;25110;-68
2021/10/06 11:36:50;;;;;;;11.25;3.10;;;13.30;99.90;;;;;;5062338;28;25078;-70
2021/10/06 11:39:16;;;;;;;10.57;2.70;;;13.30;99.90;;;;;;5062916;28;25077;-68
2021/10/06 11:41:47;;;;;;;12.52;2.42;;;13.40;99.90;;;;;;5028651;28;25110;-67
2021/10/06 11:44:38;;;;;;;10.85;2.53;;;13.40;99.90;;;;;;5051917;28;25078;-71
2021/10/06 11:47:07;;;;;;;13.20;3.00;;;13.30;99.90;;;;;;5050649;28;25070;-69
2021/10/06 11:49:35;;;;;;;17.88;3.70;;;13.30;99.90;;;;;;5034510;28;25063;-70
2021/10/06 11:52:02;;;;;;;24.45;4.32;;;13.20;99.90;;;;;;5026957;28;25093;-71
2021/10/06 11:54:28;;;;;;;21.75;5.10;;;13.20;99.90;;;;;;5048371;28;25064;-69
2021/10/06 11:56:56;;;;;;;22.77;5.25;;;13.00;99.90;;;;;;5046443;28;25064;-74
2021/10/06 11:59:25;;;;;;;15.00;4.55;;;12.90;99.90;;;;;;5048823;28;25151;-72
2021/10/06 12:02:02;;;;;;;19.98;4.80;;;12.80;99.90;;;;;;5043608;28;25061;-72
2021/10/06 12:04:33;;;;;;;18.65;4.65;;;12.80;99.90;;;;;;5050170;28;25144;-72
2021/10/06 12:07:02;;;;;;;11.95;4.93;;;12.80;99.90;;;;;;5045475;28;25135;-71
2021/10/06 12:09:34;;;;;;;17.25;4.68;;;12.90;99.90;;;;;;5040520;28;25080;-71
2021/10/06 12:12:00;;;;;;;15.87;5.47;;;13.00;99.90;;;;;;5049583;28;25064;-74
2021/10/06 12:14:28;;;;;;;15.18;4.43;;;13.00;99.90;;;;;;5024901;28;25132;-73
2021/10/06 12:16:59;;;;;;;18.95;4.30;;;13.10;99.90;;;;;;5019464;28;25070;-70
2021/10/06 12:19:25;;;;;;;18.23;4.55;;;13.10;99.90;;;;;;5044317;28;25061;-72
2021/10/06 12:21:52;;;;;;;18.88;4.43;;;13.10;99.90;;;;;;5045032;28;25075;-71
2021/10/06 12:24:21;;;;;;;16.17;3.67;;;13.10;99.90;;;;;;5032586;28;25062;-74
2021/10/06 12:26:47;;;;;;;16.65;4.18;;;13.10;99.90;;;;;;5039905;28;25053;-73
2021/10/06 12:29:15;;;;;;;21.10;4.10;;;13.10;99.90;;;;;;5043859;28;25075;-71
2021/10/06 12:31:42;;;;;;;21.00;4.70;;;13.10;99.90;;;;;;5042012;28;25124;-74
2021/10/06 12:34:14;;;;;;;17.60;4.22;;;13.20;99.90;;;;;;5025030;28;25061;-72
2021/10/06 12:37:00;;;;;;;16.65;3.97;;;13.20;99.90;;;;;;5043218;28;25148;-73
2021/10/06 12:39:27;;;;;;;17.88;3.75;;;13.10;99.90;;;;;;5042187;28;25128;-72
2021/10/06 12:41:58;;;;;;;17.05;4.10;;;13.00;99.90;;;;;;5044277;28;25100;-69
2021/10/06 12:44:38;;;;;;;18.65;4.75;;;13.10;99.90;;;;;;5043852;28;25088;-71