Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:32;;;;;;;21.10;10.87;;;;;22.20;101256.00;;;;2055441;28;20249;-63
2024/03/17 00:01:32;;;;;;;17.30;10.77;;;;;22.20;101263.00;;;;2067280;28;20221;-61
2024/03/17 00:02:33;;;;;;;15.30;10.40;;;;;22.20;101257.00;;;;2052591;28;20238;-60
2024/03/17 00:03:33;;;;;;;17.27;10.60;;;;;22.20;101251.00;;;;2058537;28;20228;-61
2024/03/17 00:04:34;;;;;;;16.83;11.00;;;;;22.20;101255.00;;;;2067379;28;20292;-61
2024/03/17 00:05:35;;;;;;;15.80;10.57;;;;;22.20;101253.00;;;;2039616;28;20294;-60
2024/03/17 00:06:35;;;;;;;17.63;11.20;;;;;22.20;101253.00;;;;2051064;28;20599;-61
2024/03/17 00:07:36;;;;;;;16.50;10.40;;;;;22.20;101255.00;;;;2053103;28;20315;-61
2024/03/17 00:08:37;;;;;;;14.50;9.83;;;;;22.10;101250.00;;;;2051970;28;20234;-62
2024/03/17 00:09:38;;;;;;;14.63;9.35;;;;;22.10;101250.00;;;;2052958;28;20212;-62
2024/03/17 00:10:38;;;;;;;14.23;9.50;;;;;22.10;101258.00;;;;2036373;28;20220;-58
2024/03/17 00:11:39;;;;;;;14.87;9.60;;;;;22.10;101247.00;;;;2054068;28;20516;-59
2024/03/17 00:12:40;;;;;;;16.50;9.30;;;;;22.10;101249.00;;;;2040034;28;20227;-61
2024/03/17 00:13:41;;;;;;;16.37;10.77;;;;;22.10;101313.00;;;;2040108;28;20251;-67
2024/03/17 00:14:42;;;;;;;15.33;10.00;;;;;22.10;101244.00;;;;2046412;28;20545;-59
2024/03/17 00:15:43;;;;;;;14.43;9.55;;;;;22.10;101250.00;;;;2040415;28;20220;-61
2024/03/17 00:16:44;;;;;;;15.37;9.47;;;;;22.10;101245.00;;;;2058126;28;20637;-61
2024/03/17 00:17:44;;;;;;;12.73;8.30;;;;;22.10;101247.00;;;;2056532;28;20688;-61
2024/03/17 00:18:46;;;;;;;14.67;9.00;;;;;22.10;101241.00;;;;2057001;28;20493;-61
2024/03/17 00:19:46;;;;;;;13.13;9.30;;;;;22.10;101243.00;;;;2042308;28;20227;-61
2024/03/17 00:20:47;;;;;;;15.10;9.20;;;;;21.00;101243.00;;;;2045568;28;20224;-62
2024/03/17 00:21:50;;;;;;;15.77;8.97;;;;;22.10;101233.00;;;;2060788;28;20207;-58
2024/03/17 00:22:51;;;;;;;17.25;10.77;;;;;22.10;101196.00;;;;2051956;28;20243;-62
2024/03/17 00:23:51;;;;;;;14.00;9.23;;;;;22.10;101242.00;;;;2044626;28;20221;-62
2024/03/17 00:24:52;;;;;;;13.50;7.90;;;;;22.10;101238.00;;;;2047475;28;20225;-60
2024/03/17 00:25:54;;;;;;;14.60;8.40;;;;;22.10;101231.00;;;;2055562;28;20218;-61
2024/03/17 00:26:54;;;;;;;14.98;9.68;;;;;22.10;101234.00;;;;2053009;28;20634;-61
2024/03/17 00:27:57;;;;;;;15.07;8.97;;;;;22.10;101237.00;;;;2051592;28;20252;-61
2024/03/17 00:28:57;;;;;;;12.50;8.13;;;;;22.10;101232.00;;;;2047269;28;20230;-59
2024/03/17 00:29:58;;;;;;;13.70;8.17;;;;;22.10;101236.00;;;;2041131;28;20220;-60
2024/03/17 00:30:58;;;;;;;13.40;8.10;;;;;22.10;101244.00;;;;2066082;28;20211;-58
2024/03/17 00:31:59;;;;;;;14.10;7.93;;;;;22.00;101226.00;;;;2060541;28;20254;-60
2024/03/17 00:32:59;;;;;;;13.10;8.60;;;;;22.10;101238.00;;;;2054420;28;21120;-60
2024/03/17 00:34:00;;;;;;;14.33;7.80;;;;;22.00;101226.00;;;;2045438;28;20227;-60
2024/03/17 00:35:00;;;;;;;12.97;8.53;;;;;22.00;101233.00;;;;2036794;28;20279;-60
2024/03/17 00:36:01;;;;;;;13.60;8.47;;;;;22.00;101231.00;;;;2051927;28;21427;-61
2024/03/17 00:37:02;;;;;;;12.03;7.87;;;;;22.00;101237.00;;;;2046545;28;20235;-60
2024/03/17 00:38:09;;;;;;;14.68;8.55;;;;;22.00;101223.00;;;;2049948;28;20274;-60
2024/03/17 00:39:10;;;;;;;14.73;7.43;;;;;22.00;101233.00;;;;2037238;28;20224;-62
2024/03/17 00:40:11;;;;;;;10.77;7.70;;;;;22.00;101220.00;;;;2045827;28;20273;-63
2024/03/17 00:41:12;;;;;;;11.65;8.50;;;;;22.00;101229.00;;;;2051258;28;20220;-61
2024/03/17 00:42:13;;;;;;;10.20;7.10;;;;;22.00;101220.00;;;;2048143;28;20304;-63
2024/03/17 00:43:14;;;;;;;11.57;7.60;;;;;22.00;101221.00;;;;2052587;28;20208;-60
2024/03/17 00:44:15;;;;;;;10.57;7.33;;;;;22.00;101219.00;;;;2047035;28;20227;-65
2024/03/17 00:45:15;;;;;;;12.10;8.30;;;;;22.00;101222.00;;;;2041418;28;20227;-61
2024/03/17 00:46:17;;;;;;;12.37;7.63;;;;;22.00;101220.00;;;;2048878;28;20458;-60
2024/03/17 00:47:18;;;;;;;10.82;7.65;;;;;21.20;101213.00;;;;2052545;28;20911;-61
2024/03/17 00:48:18;;;;;;;10.30;6.40;;;;;22.00;101211.00;;;;2051546;28;20218;-63
2024/03/17 00:49:19;;;;;;;11.30;7.50;;;;;22.00;101216.00;;;;2047986;28;20274;-64
2024/03/17 00:50:19;;;;;;;11.50;7.20;;;;;22.00;101208.00;;;;2049024;28;20254;-62
2024/03/17 00:51:19;;;;;;;11.03;6.60;;;;;22.00;101206.00;;;;2050559;28;20227;-60
2024/03/17 00:52:20;;;;;;;11.60;7.00;;;;;22.00;101210.00;;;;2052892;28;20306;-60
2024/03/17 00:53:21;;;;;;;10.57;6.33;;;;;22.00;101214.00;;;;2050902;28;20219;-60
2024/03/17 00:54:21;;;;;;;14.38;7.15;;;;;22.00;101212.00;;;;2050811;28;20927;-60
2024/03/17 00:55:22;;;;;;;10.20;6.67;;;;;22.00;101208.00;;;;2043507;28;20286;-60
2024/03/17 00:56:22;;;;;;;9.63;6.57;;;;;22.00;101211.00;;;;2050752;28;20283;-59
2024/03/17 00:57:23;;;;;;;11.30;6.67;;;;;22.00;101237.00;;;;2055902;28;20207;-60
2024/03/17 00:58:23;;;;;;;11.05;6.72;;;;;21.90;101197.00;;;;2060096;28;20261;-60
2024/03/17 00:59:24;;;;;;;9.77;6.73;;;;;21.90;101200.00;;;;2048982;28;20675;-60
2024/03/17 01:00:24;;;;;;;9.97;6.80;;;;;21.90;101200.00;;;;2035419;28;20290;-60
2024/03/17 01:01:25;;;;;;;10.60;6.40;;;;;21.90;101198.00;;;;2048053;28;20231;-60
2024/03/17 01:02:28;;;;;;;10.17;6.80;;;;;21.90;101191.00;;;;2056581;28;20239;-60
2024/03/17 01:03:31;;;;;;;9.25;6.05;;;;;21.90;101196.00;;;;2044351;28;20220;-60
2024/03/17 01:04:33;;;;;;;8.25;5.55;;;;;21.90;101197.00;;;;2046273;28;20785;-60
2024/03/17 01:05:34;;;;;;;11.90;6.50;;;;;21.90;101201.00;;;;2036650;28;20216;-60
2024/03/17 01:06:34;;;;;;;8.83;5.93;;;;;21.90;101209.00;;;;2046683;28;20331;-60
2024/03/17 01:07:35;;;;;;;9.00;5.97;;;;;21.90;101205.00;;;;2050388;28;20224;-60
2024/03/17 01:08:36;;;;;;;7.63;5.57;;;;;21.90;101203.00;;;;2048493;28;20227;-60
2024/03/17 01:09:37;;;;;;;10.82;5.60;;;;;21.90;101200.00;;;;2048494;28;20230;-60
2024/03/17 01:10:39;;;;;;;9.87;5.97;;;;;21.90;101203.00;;;;2033301;28;20748;-60
2024/03/17 01:11:39;;;;;;;10.07;5.75;;;;;21.90;101208.00;;;;2049920;28;20219;-61
2024/03/17 01:12:40;;;;;;;8.33;5.63;;;;;21.90;101205.00;;;;2041433;28;20223;-61
2024/03/17 01:13:41;;;;;;;8.77;6.10;;;;;21.90;101198.00;;;;2046152;28;20223;-63
2024/03/17 01:14:41;;;;;;;9.88;5.40;;;;;21.90;101204.00;;;;2054873;28;20220;-60
2024/03/17 01:15:44;;;;;;;8.50;6.00;;;;;21.90;101173.00;;;;2040191;28;20247;-61
2024/03/17 01:16:45;;;;;;;10.80;5.90;;;;;21.90;101190.00;;;;2052126;28;20263;-60
2024/03/17 01:17:46;;;;;;;8.55;5.80;;;;;21.90;101196.00;;;;2053425;28;20219;-63
2024/03/17 01:18:47;;;;;;;7.88;5.03;;;;;21.90;101198.00;;;;2040445;28;20249;-61
2024/03/17 01:19:47;;;;;;;9.00;5.90;;;;;21.90;101191.00;;;;2028459;28;20225;-60
2024/03/17 01:20:48;;;;;;;8.70;5.63;;;;;21.90;101194.00;;;;2051619;28;20220;-60
2024/03/17 01:21:49;;;;;;;7.07;5.03;;;;;21.90;101192.00;;;;2052911;28;20708;-60
2024/03/17 01:22:49;;;;;;;6.80;5.00;;;;;21.90;101188.00;;;;2042420;28;20697;-61
2024/03/17 01:23:49;;;;;;;7.63;5.00;;;;;21.90;101182.00;;;;2052769;28;20470;-60
2024/03/17 01:24:50;;;;;;;7.77;5.30;;;;;21.90;101184.00;;;;2041744;28;20236;-60
2024/03/17 01:25:51;;;;;;;8.77;5.83;;;;;21.90;101196.00;;;;2051415;28;20278;-60
2024/03/17 01:26:53;;;;;;;7.23;4.67;;;;;21.90;101195.00;;;;2048295;28;20220;-61
2024/03/17 01:27:53;;;;;;;8.05;5.00;;;;;21.80;101187.00;;;;2046629;28;20215;-61
2024/03/17 01:28:53;;;;;;;7.67;5.07;;;;;21.90;101199.00;;;;2055762;28;20228;-61
2024/03/17 01:29:54;;;;;;;6.53;4.73;;;;;21.90;101193.00;;;;2042991;28;20310;-60
2024/03/17 01:30:54;;;;;;;8.53;5.30;;;;;21.90;101191.00;;;;2055474;28;20223;-60
2024/03/17 01:31:55;;;;;;;6.80;4.43;;;;;21.90;101190.00;;;;2057492;28;20222;-60
2024/03/17 01:32:57;;;;;;;8.35;4.65;;;;;21.90;101188.00;;;;2054254;28;20294;-61
2024/03/17 01:33:57;;;;;;;8.88;5.30;;;;;21.80;101185.00;;;;2055832;28;20326;-63
2024/03/17 01:34:57;;;;;;;7.60;5.00;;;;;21.80;101188.00;;;;2044701;28;20588;-62
2024/03/17 01:35:58;;;;;;;7.17;5.03;;;;;21.80;101255.00;;;;2047869;28;20293;-61
2024/03/17 01:36:58;;;;;;;8.97;4.27;;;;;21.80;101184.00;;;;2048515;28;20215;-60
2024/03/17 01:37:59;;;;;;;6.77;4.30;;;;;21.80;101180.00;;;;2052992;28;20211;-60
2024/03/17 01:38:59;;;;;;;8.37;5.13;;;;;21.80;101186.00;;;;2048182;28;20715;-60
2024/03/17 01:40:00;;;;;;;9.50;4.87;;;;;21.80;101106.00;;;;2040088;28;20695;-60
2024/03/17 01:41:01;;;;;;;8.90;4.83;;;;;21.80;101191.00;;;;2064256;28;20566;-60
2024/03/17 01:42:01;;;;;;;7.57;4.50;;;;;21.80;101252.00;;;;2068841;28;20282;-60
2024/03/17 01:43:02;;;;;;;6.97;4.10;;;;;21.80;101186.00;;;;2067704;28;21285;-60
2024/03/17 01:44:03;;;;;;;8.63;5.13;;;;;21.80;101182.00;;;;2062925;28;20303;-60
2024/03/17 01:45:29;;;;;;;7.47;4.77;;;;;21.80;101188.00;;;;2048587;28;20231;-60
2024/03/17 01:46:30;;;;;;;7.00;4.28;;;;;21.80;101184.00;;;;2042410;28;20226;-60
2024/03/17 01:47:30;;;;;;;6.67;4.47;;;;;21.80;101187.00;;;;2050872;28;20309;-60
2024/03/17 01:48:31;;;;;;;7.33;5.00;;;;;21.80;101181.00;;;;2042899;28;20243;-60
2024/03/17 01:49:31;;;;;;;6.72;4.65;;;;;21.80;101183.00;;;;2052443;28;20210;-60
2024/03/17 01:50:35;;;;;;;6.90;4.17;;;;;21.80;101180.00;;;;2040779;28;20251;-60
2024/03/17 01:51:35;;;;;;;6.18;3.92;;;;;21.80;101177.00;;;;2043797;28;20304;-60
2024/03/17 01:52:35;;;;;;;6.57;4.63;;;;;21.80;101175.00;;;;2036944;29;20228;-60
2024/03/17 01:53:37;;;;;;;6.57;4.50;;;;;21.80;101148.00;;;;2042380;28;20248;-60
2024/03/17 01:54:38;;;;;;;5.57;4.13;;;;;21.80;101178.00;;;;2044438;28;20220;-60
2024/03/17 01:55:38;;;;;;;6.60;4.30;;;;;21.80;101176.00;;;;2042657;28;20246;-60
2024/03/17 01:56:39;;;;;;;7.10;4.57;;;;;21.80;101181.00;;;;2053218;28;20586;-61
2024/03/17 01:57:40;;;;;;;7.50;4.80;;;;;21.70;101175.00;;;;2058404;28;20613;-60
2024/03/17 01:58:40;;;;;;;7.17;4.43;;;;;21.80;101164.00;;;;2057873;28;20235;-62
2024/03/17 01:59:41;;;;;;;6.00;4.03;;;;;21.80;101175.00;;;;2035701;29;20241;-63
2024/03/17 02:00:41;;;;;;;7.17;4.10;;;;;21.80;101184.00;;;;2032463;28;20244;-61
2024/03/17 02:01:41;;;;;;;7.70;4.17;;;;;21.70;101170.00;;;;2054788;28;20230;-60
2024/03/17 02:02:42;;;;;;;6.50;4.43;;;;;21.70;101172.00;;;;2050080;28;20865;-60
2024/03/17 02:03:42;;;;;;;6.73;4.30;;;;;21.70;101168.00;;;;2047289;28;20667;-60
2024/03/17 02:04:42;;;;;;;5.53;4.20;;;;;21.70;101170.00;;;;2046784;28;20248;-63
2024/03/17 02:05:47;;;;;;;7.47;4.27;;;;;21.70;101170.00;;;;2033100;28;20812;-59
2024/03/17 02:06:47;;;;;;;5.75;3.65;;;;;21.80;101172.00;;;;2042390;28;20217;-61
2024/03/17 02:07:48;;;;;;;6.93;3.93;;;;;21.70;101165.00;;;;2049708;28;20304;-63
2024/03/17 02:08:53;;;;;;;6.47;4.03;;;;;21.80;101173.00;;;;2050275;28;20231;-60
2024/03/17 02:09:56;;;;;;;6.55;4.40;;;;;21.70;101164.00;;;;2038440;28;20216;-61
2024/03/17 02:10:56;;;;;;;7.30;4.15;;;;;21.70;101170.00;;;;2041875;28;20306;-61
2024/03/17 02:11:57;;;;;;;6.30;4.37;;;;;21.80;101171.00;;;;2053475;28;20212;-61
2024/03/17 02:12:58;;;;;;;7.43;4.20;;;;;21.70;101131.00;;;;2052973;28;20655;-61
2024/03/17 02:13:59;;;;;;;6.85;3.78;;;;;21.70;101160.00;;;;2044763;28;20204;-58
2024/03/17 02:14:59;;;;;;;5.90;3.95;;;;;21.70;101192.00;;;;2037156;28;20262;-58
2024/03/17 02:16:00;;;;;;;7.67;3.60;;;;;21.70;101160.00;;;;2043985;28;20323;-59
2024/03/17 02:17:01;;;;;;;7.10;4.30;;;;;21.70;101154.00;;;;2055992;28;20220;-61
2024/03/17 02:18:01;;;;;;;4.60;3.13;;;;;21.70;101158.00;;;;2052397;28;20228;-61
2024/03/17 02:19:02;;;;;;;6.93;4.18;;;;;21.70;101153.00;;;;2053584;28;20475;-61
2024/03/17 02:20:07;;;;;;;6.37;3.53;;;;;21.70;101152.00;;;;2043403;28;20586;-60
2024/03/17 02:21:09;;;;;;;6.18;4.20;;;;;21.70;101147.00;;;;2052618;28;20230;-61
2024/03/17 02:22:13;;;;;;;5.53;3.72;;;;;21.70;101154.00;;;;2053601;28;20227;-61
2024/03/17 02:23:13;;;;;;;5.60;3.70;;;;;21.70;101202.00;;;;2052413;28;20276;-61
2024/03/17 02:24:15;;;;;;;7.10;3.83;;;;;21.70;101153.00;;;;2060349;28;20614;-58
2024/03/17 02:25:15;;;;;;;5.13;3.47;;;;;21.70;101152.00;;;;2050542;28;20223;-61
2024/03/17 02:26:15;;;;;;;6.70;4.10;;;;;21.70;101161.00;;;;2052631;28;20218;-60
2024/03/17 02:27:16;;;;;;;5.10;4.10;;;;;21.70;101153.00;;;;2056263;28;20215;-60
2024/03/17 02:28:16;;;;;;;5.23;3.80;;;;;21.70;101150.00;;;;2059074;28;20214;-64
2024/03/17 02:29:17;;;;;;;4.80;3.37;;;;;21.70;101156.00;;;;2063825;28;20314;-63
2024/03/17 02:30:21;;;;;;;4.70;3.50;;;;;21.70;101146.00;;;;2046013;28;20224;-60
2024/03/17 02:31:22;;;;;;;6.95;4.28;;;;;21.70;101155.00;;;;2043926;28;20231;-60
2024/03/17 02:32:22;;;;;;;5.33;3.87;;;;;21.70;101149.00;;;;2044332;28;20323;-63
2024/03/17 02:33:23;;;;;;;5.23;3.57;;;;;21.70;101154.00;;;;2051405;28;20634;-62
2024/03/17 02:34:23;;;;;;;10.30;3.50;;;;;21.70;101152.00;;;;2053626;28;20226;-60
2024/03/17 02:35:24;;;;;;;5.40;3.80;;;;;21.70;101152.00;;;;2048164;28;20619;-58
2024/03/17 02:36:24;;;;;;;5.37;3.50;;;;;21.70;101147.00;;;;2051739;28;20274;-57
2024/03/17 02:37:27;;;;;;;5.40;3.50;;;;;21.70;101135.00;;;;2053164;28;20283;-58
2024/03/17 02:39:47;;;;;;;4.97;3.28;;;;;21.60;101141.00;;;;2035818;28;20307;-61
2024/03/17 02:40:47;;;;;;;4.93;3.20;;;;;21.60;101144.00;;;;2055778;28;20211;-60
2024/03/17 02:41:47;;;;;;;5.37;3.40;;;;;21.70;101151.00;;;;2057925;28;20462;-61
2024/03/17 02:42:48;;;;;;;6.83;3.47;;;;;21.70;101139.00;;;;2050957;28;20219;-62
2024/03/17 02:43:48;;;;;;;4.30;3.20;;;;;21.70;101142.00;;;;2062058;28;20223;-61
2024/03/17 02:44:50;;;;;;;5.17;3.00;;;;;21.70;101143.00;;;;2050160;28;20252;-61
2024/03/17 02:45:51;;;;;;;4.72;3.85;;;;;21.70;101210.00;;;;2036277;28;20361;-61
2024/03/17 02:46:52;;;;;;;5.37;3.53;;;;;21.70;101154.00;;;;2046987;28;20295;-63
2024/03/17 02:47:52;;;;;;;5.97;3.80;;;;;21.60;101135.00;;;;2047539;28;20212;-60
2024/03/17 02:48:53;;;;;;;4.30;3.30;;;;;21.60;101139.00;;;;2052342;28;20806;-60
2024/03/17 02:49:54;;;;;;;4.80;3.63;;;;;21.60;101140.00;;;;2042382;28;20655;-62
2024/03/17 02:50:58;;;;;;;5.25;3.20;;;;;21.60;101141.00;;;;2052676;28;20990;-60
2024/03/17 02:51:59;;;;;;;4.55;3.08;;;;;21.60;101147.00;;;;2054864;28;20267;-59
2024/03/17 02:52:59;;;;;;;5.23;3.30;;;;;21.60;101131.00;;;;2058721;28;20573;-60
2024/03/17 02:54:00;;;;;;;5.07;3.43;;;;;21.60;101152.00;;;;2054846;28;20554;-60
2024/03/17 02:55:00;;;;;;;4.43;2.87;;;;;21.60;101144.00;;;;2049944;28;20207;-60
2024/03/17 02:56:00;;;;;;;5.67;3.37;;;;;21.60;101131.00;;;;2064409;28;20214;-60
2024/03/17 02:57:09;;;;;;;4.97;3.10;;;;;21.60;101136.00;;;;2063451;28;20210;-60
2024/03/17 02:58:11;;;;;;;4.13;2.72;;;;;21.60;101144.00;;;;2053022;28;20227;-60
2024/03/17 02:59:11;;;;;;;4.40;3.07;;;;;21.60;101124.00;;;;2052426;28;20659;-61
2024/03/17 03:00:13;;;;;;;4.50;3.00;;;;;21.60;101125.00;;;;2044480;28;20450;-59
2024/03/17 03:01:14;;;;;;;4.20;2.75;;;;;21.60;101131.00;;;;2053243;28;20223;-61
2024/03/17 03:02:15;;;;;;;4.55;3.20;;;;;21.60;101127.00;;;;2055196;28;20350;-62
2024/03/17 03:03:15;;;;;;;6.10;3.50;;;;;21.60;101135.00;;;;2052552;28;20234;-60
2024/03/17 03:04:15;;;;;;;5.10;3.50;;;;;21.60;101150.00;;;;2052383;28;20817;-60
2024/03/17 03:05:16;;;;;;;4.57;2.80;;;;;21.60;101124.00;;;;2048625;28;20727;-61
2024/03/17 03:06:19;;;;;;;4.00;2.70;;;;;21.60;101124.00;;;;2059041;28;20226;-60
2024/03/17 03:07:19;;;;;;;4.93;3.35;;;;;21.60;101127.00;;;;2056286;28;20574;-60
2024/03/17 03:08:20;;;;;;;4.10;2.80;;;;;21.60;101125.00;;;;2053050;28;20222;-62
2024/03/17 03:09:25;;;;;;;4.13;2.87;;;;;21.60;101125.00;;;;2045480;28;20390;-60
2024/03/17 03:10:26;;;;;;;4.65;2.97;;;;;21.60;101123.00;;;;2038787;28;20243;-63
2024/03/17 03:11:26;;;;;;;4.60;3.33;;;;;21.60;101131.00;;;;2053666;28;20980;-61
2024/03/17 03:12:29;;;;;;;5.37;2.83;;;;;21.60;101128.00;;;;2032955;29;20213;-62
2024/03/17 03:13:30;;;;;;;5.25;2.95;;;;;21.60;101135.00;;;;2031246;28;20912;-59
2024/03/17 03:14:31;;;;;;;4.07;2.60;;;;;21.60;101126.00;;;;2044627;28;20208;-60
2024/03/17 03:15:32;;;;;;;4.57;3.00;;;;;21.60;101129.00;;;;2036792;28;20208;-59
2024/03/17 03:16:33;;;;;;;4.80;3.00;;;;;21.60;101132.00;;;;2045685;28;21025;-63
2024/03/17 03:17:33;;;;;;;4.30;2.97;;;;;21.60;101140.00;;;;2056898;28;20473;-60
2024/03/17 03:18:34;;;;;;;5.60;3.53;;;;;21.60;101128.00;;;;2054946;28;20215;-60
2024/03/17 03:19:35;;;;;;;5.32;2.85;;;;;21.60;101129.00;;;;2054290;28;20282;-64
2024/03/17 03:20:35;;;;;;;5.10;2.97;;;;;21.60;101137.00;;;;2043327;28;20270;-61
2024/03/17 03:21:35;;;;;;;4.40;2.93;;;;;21.60;101129.00;;;;2054017;28;20218;-60
2024/03/17 03:22:36;;;;;;;4.70;2.87;;;;;21.60;101134.00;;;;2058339;28;20226;-61
2024/03/17 03:23:36;;;;;;;4.13;2.70;;;;;21.60;101121.00;;;;2049389;28;20227;-60
2024/03/17 03:24:36;;;;;;;4.10;2.70;;;;;21.50;101132.00;;;;2052043;28;20306;-60
2024/03/17 03:25:37;;;;;;;4.30;2.80;;;;;21.50;101134.00;;;;2043939;28;20211;-59
2024/03/17 03:26:38;;;;;;;4.10;2.67;;;;;21.50;101133.00;;;;2053458;28;20282;-63
2024/03/17 03:27:39;;;;;;;4.77;3.13;;;;;21.60;101136.00;;;;2058943;28;20247;-59
2024/03/17 03:28:39;;;;;;;4.60;2.70;;;;;21.60;101127.00;;;;2051830;28;20938;-59
2024/03/17 03:29:40;;;;;;;3.57;2.30;;;;;21.60;101132.00;;;;2053037;28;20461;-60
2024/03/17 03:30:40;;;;;;;4.50;2.67;;;;;21.50;101136.00;;;;2044394;28;20928;-64
2024/03/17 03:31:41;;;;;;;4.90;2.57;;;;;21.50;101136.00;;;;2051111;28;20220;-59
2024/03/17 03:32:42;;;;;;;3.93;2.90;;;;;21.50;101135.00;;;;2047584;28;20211;-59
2024/03/17 03:33:43;;;;;;;4.43;2.85;;;;;21.50;101132.00;;;;2055232;28;20226;-62
2024/03/17 03:34:43;;;;;;;4.57;2.80;;;;;21.50;101129.00;;;;2044798;28;20223;-60
2024/03/17 03:35:43;;;;;;;4.23;2.47;;;;;21.00;101135.00;;;;2053851;28;20222;-60
2024/03/17 03:36:44;;;;;;;3.50;2.30;;;;;21.50;101140.00;;;;2041913;28;20220;-63
2024/03/17 03:37:44;;;;;;;4.00;2.47;;;;;21.50;101134.00;;;;2045477;28;20704;-60
2024/03/17 03:38:44;;;;;;;4.10;2.27;;;;;21.50;101134.00;;;;2060938;28;20690;-60
2024/03/17 03:39:45;;;;;;;3.80;2.77;;;;;21.50;101138.00;;;;2046837;28;20816;-61
2024/03/17 03:40:47;;;;;;;3.87;2.60;;;;;21.50;101135.00;;;;2062346;28;20950;-61
2024/03/17 03:41:48;;;;;;;5.00;2.80;;;;;21.50;101127.00;;;;2061744;28;20218;-57
2024/03/17 03:42:48;;;;;;;5.00;3.10;;;;;21.50;101131.00;;;;2056249;28;20220;-62
2024/03/17 03:43:49;;;;;;;4.10;2.70;;;;;21.50;101132.00;;;;2056802;28;20815;-60
2024/03/17 03:44:49;;;;;;;4.97;2.93;;;;;21.50;101129.00;;;;2048863;28;20289;-61
2024/03/17 03:45:49;;;;;;;4.27;2.77;;;;;21.50;101134.00;;;;2055552;28;20226;-60
2024/03/17 03:46:50;;;;;;;4.13;2.40;;;;;21.50;101134.00;;;;2052966;28;20221;-61
2024/03/17 03:47:50;;;;;;;4.13;2.57;;;;;21.50;101138.00;;;;2052987;28;20684;-58
2024/03/17 03:48:51;;;;;;;4.00;2.63;;;;;21.50;101131.00;;;;2054713;28;20318;-61
2024/03/17 03:49:51;;;;;;;4.03;2.43;;;;;21.50;101140.00;;;;2052867;28;20490;-61
2024/03/17 03:50:52;;;;;;;4.67;2.60;;;;;21.50;101130.00;;;;2064106;28;20277;-61
2024/03/17 03:51:52;;;;;;;4.40;2.83;;;;;21.50;101129.00;;;;2059715;28;20300;-59
2024/03/17 03:52:53;;;;;;;4.00;2.53;;;;;21.50;101128.00;;;;2053009;28;20707;-61
2024/03/17 03:53:53;;;;;;;4.27;2.63;;;;;21.50;101137.00;;;;2052202;28;20695;-61
2024/03/17 03:54:53;;;;;;;3.13;2.10;;;;;21.50;101164.00;;;;2049307;28;20225;-61
2024/03/17 03:55:54;;;;;;;4.77;2.30;;;;;21.50;101129.00;;;;2059718;28;20679;-61
2024/03/17 03:56:54;;;;;;;4.20;2.60;;;;;21.50;101134.00;;;;2056295;28;20656;-61
2024/03/17 03:57:55;;;;;;;5.23;2.83;;;;;21.50;101127.00;;;;2058240;28;20219;-61
2024/03/17 03:58:55;;;;;;;5.73;3.03;;;;;21.50;101128.00;;;;2059930;28;20231;-59
2024/03/17 03:59:56;;;;;;;3.10;2.00;;;;;21.40;101121.00;;;;2049661;28;20627;-60
2024/03/17 04:00:56;;;;;;;4.20;2.40;;;;;21.50;101131.00;;;;2051672;28;20640;-61
2024/03/17 04:01:58;;;;;;;4.17;2.23;;;;;21.50;101125.00;;;;2053722;28;20565;-61
2024/03/17 04:02:59;;;;;;;4.43;3.00;;;;;21.50;101130.00;;;;2051146;28;20680;-61
2024/03/17 04:04:00;;;;;;;4.18;2.63;;;;;21.50;101133.00;;;;2054396;28;20204;-58
2024/03/17 04:05:01;;;;;;;4.53;2.83;;;;;21.50;101122.00;;;;2053206;28;20214;-59
2024/03/17 04:06:06;;;;;;;3.70;2.30;;;;;21.50;101128.00;;;;2058039;28;20695;-58
2024/03/17 04:07:08;;;;;;;4.25;2.53;;;;;21.40;101126.00;;;;2053639;28;20211;-61
2024/03/17 04:08:08;;;;;;;4.00;2.38;;;;;21.40;101123.00;;;;2052223;28;20225;-61
2024/03/17 04:09:09;;;;;;;3.77;2.50;;;;;21.50;101131.00;;;;2053225;28;20235;-59
2024/03/17 04:10:09;;;;;;;3.47;2.30;;;;;21.50;101120.00;;;;2033091;28;20220;-60
2024/03/17 04:11:11;;;;;;;4.27;2.63;;;;;21.50;101130.00;;;;2031549;28;20224;-59
2024/03/17 04:12:12;;;;;;;3.88;2.35;;;;;21.50;101129.00;;;;2052867;28;20234;-59
2024/03/17 04:13:13;;;;;;;3.50;2.28;;;;;21.50;101129.00;;;;2052719;28;20223;-59
2024/03/17 04:14:14;;;;;;;3.92;2.35;;;;;21.50;101127.00;;;;2049427;28;20223;-59
2024/03/17 04:15:14;;;;;;;3.63;2.40;;;;;21.50;101121.00;;;;2041866;28;20791;-62
2024/03/17 04:16:14;;;;;;;3.80;2.27;;;;;21.50;101129.00;;;;2051173;28;20227;-60
2024/03/17 04:17:16;;;;;;;3.60;2.10;;;;;21.50;101132.00;;;;2051904;28;20246;-60
2024/03/17 04:18:17;;;;;;;3.40;2.20;;;;;21.40;101128.00;;;;2051288;28;20212;-61
2024/03/17 04:19:19;;;;;;;3.92;2.20;;;;;21.40;101132.00;;;;2051936;28;20732;-60
2024/03/17 04:20:19;;;;;;;3.90;2.50;;;;;21.40;101125.00;;;;2033020;28;20220;-60
2024/03/17 04:21:21;;;;;;;3.67;2.27;;;;;21.40;101061.00;;;;2051547;28;20581;-60
2024/03/17 04:22:22;;;;;;;4.40;2.30;;;;;21.50;101114.00;;;;2050279;28;20239;-60
2024/03/17 04:23:23;;;;;;;3.63;2.10;;;;;21.40;101119.00;;;;2046606;28;20226;-60
2024/03/17 04:24:25;;;;;;;3.23;2.40;;;;;21.40;101082.00;;;;2052353;28;20607;-60
2024/03/17 04:25:25;;;;;;;3.53;2.10;;;;;21.40;101114.00;;;;2049469;28;20301;-60
2024/03/17 04:26:25;;;;;;;3.10;2.10;;;;;21.40;101116.00;;;;2052089;28;20222;-60
2024/03/17 04:27:26;;;;;;;3.40;2.40;;;;;21.40;101112.00;;;;2052031;28;20223;-60
2024/03/17 04:28:27;;;;;;;3.60;2.50;;;;;21.40;101116.00;;;;2050971;28;20727;-59
2024/03/17 04:29:27;;;;;;;4.03;2.33;;;;;21.40;101123.00;;;;2055011;28;20212;-60
2024/03/17 04:30:28;;;;;;;3.50;2.17;;;;;21.40;101115.00;;;;2050850;28;20210;-60
2024/03/17 04:31:28;;;;;;;3.93;2.20;;;;;21.40;101113.00;;;;2054609;28;20215;-60
2024/03/17 04:32:28;;;;;;;3.03;2.23;;;;;21.40;101108.00;;;;2061240;28;20207;-60
2024/03/17 04:33:29;;;;;;;3.60;2.40;;;;;21.40;100961.00;;;;2054313;28;20262;-59
2024/03/17 04:34:30;;;;;;;3.40;2.03;;;;;21.40;101104.00;;;;2054062;28;20667;-62
2024/03/17 04:35:30;;;;;;;3.78;2.53;;;;;21.40;101108.00;;;;2049388;28;20217;-60
2024/03/17 04:36:31;;;;;;;3.73;2.20;;;;;21.40;101116.00;;;;2052190;28;20681;-61
2024/03/17 04:37:38;;;;;;;3.13;2.10;;;;;21.40;101107.00;;;;2057676;28;20226;-62
2024/03/17 04:38:38;;;;;;;3.85;2.08;;;;;21.40;101110.00;;;;2060753;28;20214;-60
2024/03/17 04:39:44;;;;;;;3.10;2.20;;;;;21.40;101104.00;;;;2060783;28;20294;-61
2024/03/17 04:40:45;;;;;;;3.90;2.15;;;;;21.40;101106.00;;;;2040562;28;20302;-61
2024/03/17 04:41:47;;;;;;;3.77;2.10;;;;;21.40;101107.00;;;;2040777;28;20220;-63
2024/03/17 04:42:49;;;;;;;3.15;1.92;;;;;21.40;101095.00;;;;2040208;28;20475;-64
2024/03/17 04:43:49;;;;;;;4.53;2.40;;;;;21.40;101099.00;;;;2047448;28;20219;-60
2024/03/17 04:44:51;;;;;;;3.93;2.10;;;;;21.40;101104.00;;;;2051784;28;20655;-59
2024/03/17 04:45:59;;;;;;;4.28;2.28;;;;;21.40;101104.00;;;;2067283;28;20238;-59
2024/03/17 04:46:59;;;;;;;3.78;2.22;;;;;21.40;101099.00;;;;2062221;28;20219;-59
2024/03/17 04:48:00;;;;;;;3.70;2.30;;;;;21.40;101095.00;;;;2062018;28;20218;-59
2024/03/17 04:49:00;;;;;;;4.13;1.80;;;;;21.30;101091.00;;;;2053051;28;20228;-59
2024/03/17 04:50:01;;;;;;;3.00;1.90;;;;;21.30;101092.00;;;;2043312;28;20669;-59
2024/03/17 04:51:02;;;;;;;4.10;2.30;;;;;21.40;101100.00;;;;2053132;28;20462;-60
2024/03/17 04:52:02;;;;;;;3.53;2.30;;;;;21.40;101096.00;;;;2053179;28;20223;-58
2024/03/17 04:53:04;;;;;;;2.70;1.87;;;;;21.40;101091.00;;;;2052802;28;20319;-60
2024/03/17 04:54:05;;;;;;;3.42;2.05;;;;;21.40;101093.00;;;;2053425;28;20273;-57
2024/03/17 04:55:06;;;;;;;2.80;1.90;;;;;21.40;101089.00;;;;2052784;28;20958;-61
2024/03/17 04:56:06;;;;;;;3.63;1.70;;;;;21.40;101090.00;;;;2059592;28;20262;-60
2024/03/17 04:57:07;;;;;;;2.70;1.90;;;;;21.40;101086.00;;;;2060426;28;20277;-61
2024/03/17 04:58:07;;;;;;;3.33;2.27;;;;;21.30;101083.00;;;;2066349;28;20222;-61
2024/03/17 04:59:08;;;;;;;4.03;2.33;;;;;21.40;101089.00;;;;2056729;28;20227;-60
2024/03/17 05:00:09;;;;;;;3.40;1.90;;;;;21.40;101088.00;;;;2047207;28;20226;-59
2024/03/17 05:01:09;;;;;;;3.10;2.00;;;;;21.40;101085.00;;;;2061588;28;20650;-59
2024/03/17 05:02:09;;;;;;;4.03;2.10;;;;;21.30;101090.00;;;;2054132;28;20500;-60