Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:26;;;;;;;3.63;2.17;;;19.30;99.90;;;;;;5072307;28;20025;-71
2022/06/25 00:02:52;;;;;;;3.42;2.15;;;19.10;99.90;;;;;;5073218;28;20032;-71
2022/06/25 00:05:32;;;;;;;9.15;2.22;;;19.10;99.90;;;;;;5072534;28;20107;-71
2022/06/25 00:07:58;;;;;;;3.72;2.63;;;19.00;99.90;;;;;;5056432;28;20072;-71
2022/06/25 00:10:25;;;;;;;9.13;2.13;;;19.20;99.90;;;;;;5072437;28;20465;-70
2022/06/25 00:12:51;;;;;;;4.15;2.35;;;19.10;99.90;;;;;;5072725;28;20063;-71
2022/06/25 00:15:17;;;;;;;5.82;2.70;;;19.10;99.90;;;;;;5072680;28;20048;-70
2022/06/25 00:17:43;;;;;;;3.75;2.22;;;19.20;99.90;;;;;;5070147;28;20025;-71
2022/06/25 00:20:10;;;;;;;6.25;2.80;;;19.10;99.90;;;;;;5072337;28;20074;-71
2022/06/25 00:22:36;;;;;;;5.43;2.58;;;19.10;99.90;;;;;;5072043;28;20066;-71
2022/06/25 00:25:02;;;;;;;6.15;2.60;;;19.00;99.90;;;;;;5072385;28;20021;-71
2022/06/25 00:27:28;;;;;;;6.55;2.42;;;18.90;99.90;;;;;;5058603;28;20048;-70
2022/06/25 00:29:54;;;;;;;6.20;2.60;;;18.90;99.90;;;;;;5087987;28;20025;-70
2022/06/25 00:32:20;;;;;;;3.72;2.40;;;18.90;99.90;;;;;;5072350;28;20082;-70
2022/06/25 00:34:45;;;;;;;4.70;2.80;;;18.90;99.90;;;;;;5072235;28;20033;-71
2022/06/25 00:37:12;;;;;;;8.88;2.60;;;19.00;99.90;;;;;;5072017;28;20116;-71
2022/06/25 00:39:38;;;;;;;3.53;2.05;;;18.80;99.90;;;;;;5072433;28;20116;-70
2022/06/25 00:42:11;;;;;;;6.35;2.72;;;18.70;99.90;;;;;;5072248;28;20040;-71
2022/06/25 00:44:37;;;;;;;3.55;2.50;;;18.80;99.90;;;;;;5072464;28;20033;-71
2022/06/25 00:47:07;;;;;;;4.38;2.50;;;18.80;99.90;;;;;;5072079;28;20023;-71
2022/06/25 00:49:33;;;;;;;3.72;2.30;;;18.80;99.90;;;;;;5072180;28;20466;-71
2022/06/25 00:52:02;;;;;;;6.53;2.80;;;18.80;99.90;;;;;;5071789;28;20028;-70
2022/06/25 00:54:34;;;;;;;6.18;2.85;;;18.80;99.90;;;;;;5054142;28;20020;-71
2022/06/25 00:57:03;;;;;;;5.45;2.40;;;18.80;99.90;;;;;;5072092;28;20040;-71
2022/06/25 00:59:35;;;;;;;3.83;1.98;;;18.70;99.90;;;;;;5054132;28;20028;-71
2022/06/25 01:02:02;;;;;;;6.78;2.20;;;18.70;99.90;;;;;;5087357;28;20040;-70
2022/06/25 01:04:29;;;;;;;5.93;2.30;;;18.70;99.90;;;;;;5087342;28;20028;-70
2022/06/25 01:06:55;;;;;;;5.47;2.20;;;18.60;99.90;;;;;;5072171;28;20014;-71
2022/06/25 01:09:21;;;;;;;4.78;2.47;;;18.70;99.90;;;;;;5053677;28;20128;-70
2022/06/25 01:11:47;;;;;;;5.28;2.33;;;18.60;99.90;;;;;;5087612;28;20030;-73
2022/06/25 01:14:14;;;;;;;11.20;2.38;;;18.50;99.90;;;;;;5091389;28;20393;-72
2022/06/25 01:16:40;;;;;;;6.53;2.42;;;18.50;99.90;;;;;;5075612;28;20051;-71
2022/06/25 01:19:08;;;;;;;6.93;2.25;;;18.50;99.90;;;;;;5075423;28;20024;-71
2022/06/25 01:21:35;;;;;;;13.45;3.20;;;18.50;99.90;;;;;;5057469;28;20033;-71
2022/06/25 01:24:03;;;;;;;7.47;2.42;;;18.50;99.90;;;;;;5090978;28;20043;-71
2022/06/25 01:26:28;;;;;;;4.15;2.33;;;18.40;99.90;;;;;;5075324;28;20032;-70
2022/06/25 01:28:54;;;;;;;8.85;2.22;;;18.40;99.90;;;;;;5075552;28;20027;-72
2022/06/25 01:31:20;;;;;;;6.60;2.90;;;18.30;99.90;;;;;;5075318;28;20025;-71
2022/06/25 01:33:46;;;;;;;4.60;2.60;;;18.20;99.90;;;;;;5074854;28;20134;-71
2022/06/25 01:36:11;;;;;;;5.63;2.50;;;18.20;99.90;;;;;;5057531;28;20043;-71
2022/06/25 01:38:37;;;;;;;4.65;2.30;;;18.20;99.90;;;;;;5074961;28;20035;-70
2022/06/25 01:41:03;;;;;;;5.70;2.60;;;18.30;99.90;;;;;;5057030;28;20044;-70
2022/06/25 01:43:29;;;;;;;4.65;2.60;;;18.30;99.90;;;;;;5075025;28;20066;-71
2022/06/25 01:45:54;;;;;;;3.15;2.38;;;18.30;99.90;;;;;;5075119;28;20019;-70
2022/06/25 01:48:20;;;;;;;7.05;2.22;;;18.20;99.90;;;;;;5074738;28;20495;-71
2022/06/25 01:50:46;;;;;;;4.03;2.65;;;18.20;99.90;;;;;;5074971;28;20377;-71
2022/06/25 01:53:12;;;;;;;10.60;2.67;;;18.20;99.90;;;;;;5090536;28;20481;-71
2022/06/25 01:55:38;;;;;;;7.93;2.75;;;18.20;99.90;;;;;;5090439;28;20020;-71
2022/06/25 01:58:05;;;;;;;5.50;2.67;;;18.20;99.90;;;;;;5074720;28;20036;-71
2022/06/25 02:00:32;;;;;;;5.07;2.65;;;18.10;99.90;;;;;;5056704;28;20021;-71
2022/06/25 02:03:09;;;;;;;7.22;2.65;;;18.00;99.90;;;;;;5056231;28;20051;-71
2022/06/25 02:08:21;;;;;;;5.65;2.30;;;18.00;99.90;;;;;;5056326;28;20131;-70
2022/06/25 02:10:48;;;;;;;7.65;2.55;;;18.00;99.90;;;;;;5090151;28;20111;-71
2022/06/25 02:13:14;;;;;;;7.60;2.33;;;18.10;99.90;;;;;;5074472;28;20024;-70
2022/06/25 02:15:40;;;;;;;5.13;2.38;;;18.00;99.90;;;;;;5074644;28;20021;-70
2022/06/25 02:18:07;;;;;;;7.63;2.90;;;18.00;99.90;;;;;;5073792;28;20031;-70
2022/06/25 02:20:33;;;;;;;3.72;2.25;;;18.00;99.90;;;;;;5090213;28;20021;-72
2022/06/25 02:22:59;;;;;;;5.40;2.42;;;17.90;99.90;;;;;;5089570;28;20036;-71
2022/06/25 02:25:25;;;;;;;7.97;2.53;;;17.80;99.90;;;;;;5073492;28;20541;-71
2022/06/25 02:27:51;;;;;;;7.38;2.80;;;17.90;99.90;;;;;;5074045;28;20120;-72
2022/06/25 02:30:16;;;;;;;7.25;2.80;;;17.90;99.90;;;;;;5074089;28;20104;-71
2022/06/25 02:32:42;;;;;;;6.07;2.38;;;18.00;99.90;;;;;;5073927;28;20115;-71
2022/06/25 02:35:08;;;;;;;3.10;2.60;;;18.00;99.90;;;;;;5089737;28;20025;-71
2022/06/25 02:37:35;;;;;;;5.18;2.17;;;18.10;99.90;;;;;;5089570;28;20381;-70
2022/06/25 02:40:03;;;;;;;4.53;2.45;;;18.00;99.90;;;;;;5056033;28;20020;-70
2022/06/25 02:42:37;;;;;;;7.90;2.13;;;17.90;99.90;;;;;;5072708;28;20500;-71
2022/06/25 02:45:07;;;;;;;3.70;1.88;;;17.80;99.90;;;;;;5089597;28;20038;-71
2022/06/25 02:47:33;;;;;;;10.50;2.58;;;17.90;99.90;;;;;;5073120;28;20036;-71
2022/06/25 02:50:11;;;;;;;2.85;1.85;;;18.00;99.90;;;;;;5055890;28;20039;-71
2022/06/25 02:52:37;;;;;;;7.30;2.63;;;18.10;99.90;;;;;;5055653;28;20162;-71
2022/06/25 02:55:06;;;;;;;5.85;2.15;;;17.90;99.90;;;;;;5089417;28;20074;-73
2022/06/25 03:00:25;;;;;;;6.40;2.50;;;18.00;99.90;;;;;;5055469;28;20545;-72
2022/06/25 03:02:51;;;;;;;8.00;2.80;;;18.00;99.90;;;;;;5055528;28;20092;-71
2022/06/25 03:05:17;;;;;;;10.00;3.53;;;18.00;99.90;;;;;;5089258;28;20029;-71
2022/06/25 03:07:44;;;;;;;10.82;2.50;;;18.10;99.90;;;;;;5088954;28;20464;-73
2022/06/25 03:10:10;;;;;;;8.48;2.80;;;18.20;99.90;;;;;;5088902;28;20059;-70
2022/06/25 03:12:36;;;;;;;5.68;2.63;;;18.10;99.90;;;;;;5089106;28;20056;-73
2022/06/25 03:15:17;;;;;;;9.00;2.90;;;18.10;99.90;;;;;;5088718;28;20029;-71
2022/06/25 03:17:45;;;;;;;9.10;2.80;;;17.90;99.90;;;;;;5088743;28;20048;-71
2022/06/25 03:20:30;;;;;;;5.82;2.88;;;17.80;99.90;;;;;;5073441;28;20051;-71
2022/06/25 03:22:59;;;;;;;9.73;3.20;;;17.80;99.90;;;;;;5055080;28;20039;-70
2022/06/25 03:25:25;;;;;;;7.57;3.17;;;17.70;99.90;;;;;;5055090;28;20008;-70
2022/06/25 03:27:53;;;;;;;9.60;3.25;;;17.70;99.90;;;;;;5072486;28;20047;-72
2022/06/25 03:30:19;;;;;;;5.30;2.88;;;17.80;99.90;;;;;;5087617;28;20033;-71
2022/06/25 03:32:47;;;;;;;12.73;3.70;;;17.80;99.90;;;;;;5055246;28;20028;-70
2022/06/25 03:35:29;;;;;;;6.47;3.20;;;17.80;99.90;;;;;;5088170;28;20021;-70
2022/06/25 03:38:17;;;;;;;7.60;3.22;;;17.80;99.90;;;;;;5055049;28;20028;-70
2022/06/25 03:40:44;;;;;;;7.18;3.00;;;17.80;99.90;;;;;;5054724;28;20048;-73
2022/06/25 03:43:13;;;;;;;11.57;3.33;;;17.80;99.90;;;;;;5055009;28;20495;-70
2022/06/25 03:45:41;;;;;;;5.95;2.90;;;17.80;99.90;;;;;;5054524;28;20049;-72
2022/06/25 03:48:07;;;;;;;12.45;2.80;;;17.90;99.90;;;;;;5088372;28;20119;-71
2022/06/25 03:51:05;;;;;;;6.30;2.63;;;17.90;99.90;;;;;;5073020;28;20036;-70
2022/06/25 03:53:32;;;;;;;7.55;2.63;;;17.90;99.90;;;;;;5088387;28;20481;-70
2022/06/25 03:55:59;;;;;;;6.65;2.42;;;18.10;99.90;;;;;;5088195;28;20032;-70
2022/06/25 03:58:32;;;;;;;3.67;2.20;;;18.10;99.90;;;;;;5054609;28;20024;-71
2022/06/25 04:00:58;;;;;;;5.80;2.55;;;18.20;99.90;;;;;;5088104;28;20024;-70
2022/06/25 04:03:24;;;;;;;5.00;2.63;;;18.10;99.90;;;;;;5054801;28;20048;-70
2022/06/25 04:06:04;;;;;;;4.97;2.28;;;18.20;99.90;;;;;;5054446;28;20013;-70
2022/06/25 04:08:45;;;;;;;4.90;2.20;;;18.30;99.90;;;;;;5088077;28;20118;-71
2022/06/25 04:11:14;;;;;;;6.45;2.40;;;18.30;99.90;;;;;;5054727;28;20029;-71
2022/06/25 04:13:59;;;;;;;8.52;2.42;;;18.20;99.90;;;;;;5088014;28;20051;-71
2022/06/25 04:16:25;;;;;;;7.85;2.13;;;18.40;99.90;;;;;;5088161;28;20536;-71
2022/06/25 04:18:53;;;;;;;4.63;1.90;;;18.40;99.90;;;;;;5087992;28;20074;-70
2022/06/25 04:21:22;;;;;;;5.95;2.05;;;18.30;99.90;;;;;;5087925;28;20013;-70
2022/06/25 04:23:48;;;;;;;3.60;1.40;;;18.20;99.90;;;;;;5088171;28;20615;-71
2022/06/25 04:26:16;;;;;;;1.95;1.50;;;18.40;99.90;;;;;;5087986;28;20043;-70
2022/06/25 04:31:39;;;;;;;8.52;1.73;;;18.50;99.90;;;;;;5054241;28;20032;-70
2022/06/25 04:34:10;;;;;;;4.68;1.80;;;18.50;99.90;;;;;;5088210;28;20032;-71
2022/06/25 04:36:37;;;;;;;6.05;1.80;;;18.50;99.90;;;;;;5087985;28;20025;-71
2022/06/25 04:39:14;;;;;;;2.90;1.42;;;18.50;99.90;;;;;;5054496;28;20056;-72
2022/06/25 04:41:40;;;;;;;8.13;1.55;;;18.70;99.90;;;;;;5087657;28;20028;-71
2022/06/25 04:44:15;;;;;;;9.00;1.35;;;18.80;99.90;;;;;;5073903;28;20041;-70
2022/06/25 04:46:42;;;;;;;3.70;1.40;;;18.70;99.90;;;;;;5072182;28;20020;-70
2022/06/25 04:49:08;;;;;;;3.90;1.75;;;18.70;99.90;;;;;;5058072;28;20069;-70
2022/06/25 04:51:40;;;;;;;3.45;1.80;;;18.80;99.90;;;;;;5091567;28;20039;-70
2022/06/25 04:54:06;;;;;;;4.35;1.50;;;18.80;99.90;;;;;;5058195;28;20029;-71
2022/06/25 04:56:42;;;;;;;6.15;1.60;;;18.80;99.90;;;;;;5091365;28;20028;-70
2022/06/25 04:59:09;;;;;;;6.93;1.15;;;18.90;99.90;;;;;;5091284;28;20025;-71
2022/06/25 05:01:54;;;;;;;3.97;1.42;;;18.90;99.90;;;;;;5075622;28;20037;-70
2022/06/25 05:04:39;;;;;;;7.95;1.70;;;18.80;99.90;;;;;;5076205;28;20144;-70
2022/06/25 05:07:05;;;;;;;4.88;1.23;;;18.70;99.90;;;;;;5057890;28;20461;-70
2022/06/25 05:09:31;;;;;;;4.50;1.40;;;18.80;99.90;;;;;;5090987;28;20051;-70
2022/06/25 05:11:58;;;;;;;4.70;1.13;;;18.80;99.90;;;;;;5091085;28;20040;-70
2022/06/25 05:14:25;;;;;;;5.07;1.40;;;18.70;99.90;;;;;;5057650;28;20025;-71
2022/06/25 05:16:53;;;;;;;6.78;1.80;;;18.70;99.90;;;;;;5058248;28;20025;-70
2022/06/25 05:19:19;;;;;;;8.25;1.38;;;18.80;99.90;;;;;;5074193;28;20044;-70
2022/06/25 05:21:46;;;;;;;5.32;1.48;;;18.70;99.90;;;;;;5057559;28;20060;-70
2022/06/25 05:24:13;;;;;;;2.92;1.08;;;18.70;99.90;;;;;;5057759;28;20111;-71
2022/06/25 05:26:39;;;;;;;6.78;1.88;;;18.70;99.90;;;;;;5056883;28;20032;-70
2022/06/25 05:29:05;;;;;;;6.07;1.42;;;18.80;99.90;;;;;;5091119;28;20028;-70
2022/06/25 05:31:32;;;;;;;5.00;1.40;;;18.80;99.90;;;;;;5075223;28;20057;-70
2022/06/25 05:33:59;;;;;;;7.00;1.77;;;18.80;99.90;;;;;;5057388;28;20032;-70
2022/06/25 05:36:25;;;;;;;3.25;1.45;;;18.90;99.90;;;;;;5075096;28;20028;-70
2022/06/25 05:38:54;;;;;;;14.65;2.33;;;19.00;99.90;;;;;;5074782;28;20012;-70
2022/06/25 05:41:20;;;;;;;3.60;1.50;;;18.90;99.90;;;;;;5056647;28;20542;-70
2022/06/25 05:43:46;;;;;;;3.05;1.10;;;19.00;99.90;;;;;;5075190;28;20036;-72
2022/06/25 05:46:11;;;;;;;6.60;1.70;;;19.00;99.90;;;;;;5057111;28;20017;-69
2022/06/25 05:48:38;;;;;;;7.80;1.52;;;19.10;99.90;;;;;;5074792;28;20040;-69
2022/06/25 05:51:04;;;;;;;3.97;1.40;;;19.20;99.90;;;;;;5075174;28;20059;-70
2022/06/25 05:53:30;;;;;;;5.10;1.67;;;19.30;99.90;;;;;;5074735;28;20060;-70
2022/06/25 05:55:56;;;;;;;6.55;1.48;;;19.20;99.90;;;;;;5056860;28;20048;-70
2022/06/25 05:58:22;;;;;;;4.75;1.30;;;19.10;99.90;;;;;;5074600;28;20033;-69
2022/06/25 06:00:48;;;;;;;7.65;1.38;;;19.00;99.90;;;;;;5090310;28;20028;-72
2022/06/25 06:03:13;;;;;;;3.40;1.38;;;19.10;99.90;;;;;;5090061;28;20043;-71
2022/06/25 06:05:40;;;;;;;5.68;1.40;;;19.00;99.90;;;;;;5074630;28;20111;-70
2022/06/25 06:08:06;;;;;;;5.90;1.77;;;19.10;99.90;;;;;;5074416;28;20283;-70
2022/06/25 06:10:32;;;;;;;4.90;1.65;;;19.20;99.90;;;;;;5074348;28;20489;-70
2022/06/25 06:12:58;;;;;;;5.07;1.77;;;19.30;99.90;;;;;;5053926;28;20024;-70
2022/06/25 06:15:24;;;;;;;8.23;1.58;;;19.30;99.90;;;;;;5073917;28;20035;-69
2022/06/25 06:17:50;;;;;;;5.88;1.67;;;19.20;99.90;;;;;;5074085;28;20020;-69
2022/06/25 06:20:16;;;;;;;9.35;1.50;;;19.10;99.90;;;;;;5074087;28;20499;-69
2022/06/25 06:22:42;;;;;;;4.45;1.85;;;19.10;99.90;;;;;;5080648;28;20043;-69
2022/06/25 06:25:08;;;;;;;3.78;1.55;;;19.30;99.90;;;;;;5073320;28;20035;-70
2022/06/25 06:27:34;;;;;;;6.65;1.60;;;19.50;99.90;;;;;;5074938;28;20044;-70
2022/06/25 06:30:00;;;;;;;3.85;1.50;;;19.60;99.90;;;;;;5073418;28;20077;-69
2022/06/25 06:32:26;;;;;;;8.32;1.80;;;19.40;99.90;;;;;;5087380;28;20030;-69
2022/06/25 06:34:52;;;;;;;3.42;1.60;;;19.60;99.90;;;;;;5085440;28;20012;-70
2022/06/25 06:37:18;;;;;;;8.15;1.75;;;19.50;99.90;;;;;;5077099;28;20020;-70
2022/06/25 06:39:44;;;;;;;7.15;2.00;;;19.60;99.90;;;;;;5073696;28;20070;-70
2022/06/25 06:42:10;;;;;;;4.95;1.40;;;19.70;99.90;;;;;;5073662;28;20369;-70
2022/06/25 06:44:40;;;;;;;2.72;1.15;;;19.80;99.90;;;;;;5064139;28;20481;-71
2022/06/25 06:47:06;;;;;;;4.60;1.65;;;20.00;99.90;;;;;;5082197;28;20028;-70
2022/06/25 06:49:32;;;;;;;2.35;1.20;;;20.10;99.90;;;;;;5075606;28;20392;-70
2022/06/25 06:51:57;;;;;;;4.93;1.15;;;20.10;99.90;;;;;;5073462;28;20024;-71
2022/06/25 06:54:23;;;;;;;4.88;1.30;;;20.10;99.90;;;;;;5073688;28;20419;-73
2022/06/25 06:56:49;;;;;;;7.05;1.48;;;19.90;99.90;;;;;;5085784;28;20024;-70
2022/06/25 06:59:15;;;;;;;6.47;1.77;;;20.20;99.90;;;;;;5079016;28;20021;-70
2022/06/25 07:01:41;;;;;;;4.60;1.10;;;20.20;99.90;;;;;;5074353;28;20036;-70
2022/06/25 07:04:06;;;;;;;3.85;1.40;;;19.90;99.90;;;;;;5053647;28;20143;-70
2022/06/25 07:06:32;;;;;;;3.88;1.40;;;19.70;99.90;;;;;;5057469;28;20020;-70
2022/06/25 07:08:58;;;;;;;3.08;1.30;;;19.50;99.90;;;;;;5084299;28;20031;-71
2022/06/25 07:11:30;;;;;;;6.13;1.67;;;19.20;99.90;;;;;;5057492;28;20024;-70
2022/06/25 07:14:01;;;;;;;4.28;1.42;;;19.00;99.90;;;;;;5072634;28;20024;-70
2022/06/25 07:16:28;;;;;;;8.60;1.45;;;19.00;99.90;;;;;;5074381;28;20023;-70
2022/06/25 07:18:56;;;;;;;6.65;1.50;;;18.90;99.90;;;;;;5071688;28;20021;-71
2022/06/25 07:21:22;;;;;;;7.70;1.67;;;19.00;99.90;;;;;;5068977;28;20028;-67
2022/06/25 07:23:48;;;;;;;6.32;1.60;;;18.90;99.90;;;;;;5074475;28;20083;-70
2022/06/25 07:26:14;;;;;;;6.50;1.63;;;19.00;99.90;;;;;;5075297;28;20070;-70
2022/06/25 07:28:40;;;;;;;5.57;1.42;;;18.80;99.90;;;;;;5055243;28;20040;-70
2022/06/25 07:31:06;;;;;;;7.28;1.27;;;19.10;99.90;;;;;;5079142;28;20032;-71
2022/06/25 07:33:32;;;;;;;7.15;1.58;;;19.10;99.90;;;;;;5084224;28;20111;-71
2022/06/25 07:35:58;;;;;;;7.63;1.65;;;19.20;99.90;;;;;;5078759;28;20024;-69
2022/06/25 07:38:24;;;;;;;8.82;2.20;;;19.30;99.90;;;;;;5078592;28;20024;-70
2022/06/25 07:40:50;;;;;;;9.05;1.60;;;19.40;99.90;;;;;;5086209;28;20021;-72
2022/06/25 07:43:16;;;;;;;7.32;1.65;;;19.40;99.90;;;;;;5077633;28;20048;-70
2022/06/25 07:45:42;;;;;;;5.82;1.63;;;19.40;99.90;;;;;;5079619;28;20094;-70
2022/06/25 07:48:09;;;;;;;4.60;1.75;;;19.50;99.90;;;;;;5061205;28;20032;-71
2022/06/25 07:53:20;;;;;;;3.22;1.60;;;19.20;99.90;;;;;;5071886;28;20397;-71
2022/06/25 07:55:45;;;;;;;5.25;1.67;;;19.30;99.90;;;;;;5070802;28;20029;-70
2022/06/25 07:58:12;;;;;;;7.00;2.15;;;19.30;99.90;;;;;;5072873;28;20032;-70
2022/06/25 08:00:38;;;;;;;1.58;1.30;;;19.40;99.90;;;;;;5054112;28;20040;-71
2022/06/25 08:03:05;;;;;;;8.77;1.60;;;19.20;99.90;;;;;;5054100;28;20111;-70
2022/06/25 08:05:33;;;;;;;7.97;2.30;;;19.30;99.90;;;;;;5072227;28;20124;-71
2022/06/25 08:07:59;;;;;;;10.10;2.08;;;19.40;99.90;;;;;;5072542;28;20017;-71
2022/06/25 08:10:25;;;;;;;4.45;1.50;;;19.20;99.90;;;;;;5072797;28;20119;-71
2022/06/25 08:12:51;;;;;;;7.85;3.20;;;19.00;99.90;;;;;;5054603;28;20047;-70
2022/06/25 08:15:19;;;;;;;15.57;6.97;;;18.60;99.90;;;;;;5072786;28;20028;-71
2022/06/25 08:17:46;;;;;;;19.17;8.25;;;18.30;99.90;;;;;;5072260;28;20151;-71
2022/06/25 08:20:12;;;;;;;13.63;8.98;;;18.00;99.90;;;;;;5072445;28;20021;-70
2022/06/25 08:22:38;;;;;;;22.05;9.30;;;18.00;99.90;;;;;;5075671;28;20093;-70
2022/06/25 08:25:07;;;;;;;14.77;9.85;;;17.70;99.90;;;;;;5076539;28;20059;-70
2022/06/25 08:27:34;;;;;;;19.40;7.63;;;17.80;99.90;;;;;;5076608;28;20039;-70
2022/06/25 08:30:00;;;;;;;16.75;8.60;;;17.70;99.90;;;;;;5076300;28;20039;-70
2022/06/25 08:32:26;;;;;;;12.95;6.40;;;18.10;99.90;;;;;;5076716;28;20027;-70
2022/06/25 08:34:52;;;;;;;16.73;6.50;;;18.20;99.90;;;;;;5091713;28;20032;-71
2022/06/25 08:37:17;;;;;;;11.48;5.45;;;18.50;99.90;;;;;;5076345;28;20032;-70
2022/06/25 08:39:43;;;;;;;13.50;5.10;;;18.90;99.90;;;;;;5076666;28;20111;-71
2022/06/25 08:42:09;;;;;;;7.10;3.80;;;18.40;99.90;;;;;;5091786;28;20032;-70
2022/06/25 08:44:35;;;;;;;12.85;4.68;;;18.90;99.90;;;;;;5076494;28;20039;-70
2022/06/25 08:47:01;;;;;;;11.10;4.68;;;18.60;99.90;;;;;;5075996;28;20029;-70
2022/06/25 08:49:30;;;;;;;9.55;4.20;;;18.60;99.90;;;;;;5076081;28;20032;-69
2022/06/25 08:51:58;;;;;;;11.00;4.65;;;18.60;99.90;;;;;;5075844;28;20024;-70
2022/06/25 08:54:25;;;;;;;10.30;4.57;;;18.80;99.90;;;;;;5076420;28;20047;-70
2022/06/25 08:56:53;;;;;;;9.45;4.30;;;19.10;99.90;;;;;;5075904;28;20032;-71
2022/06/25 08:59:19;;;;;;;14.55;5.95;;;19.30;99.90;;;;;;5075958;28;20017;-71
2022/06/25 09:01:45;;;;;;;11.05;5.60;;;19.90;99.90;;;;;;5075653;28;20039;-71
2022/06/25 09:04:11;;;;;;;14.02;6.38;;;19.40;99.90;;;;;;5070879;28;20044;-71
2022/06/25 09:06:37;;;;;;;13.82;7.75;;;19.80;99.90;;;;;;5065164;28;20036;-70
2022/06/25 09:09:09;;;;;;;16.02;7.03;;;19.90;99.90;;;;;;5071616;28;20086;-72
2022/06/25 09:11:51;;;;;;;14.77;6.90;;;19.90;99.90;;;;;;5073756;28;20086;-70
2022/06/25 09:14:28;;;;;;;;;;;19.40;99.90;;;;;;5061122;28;20587;-69
2022/06/25 09:16:56;;;;;;;12.93;7.10;;;19.40;99.90;;;;;;5072013;28;19930;-69
2022/06/25 09:19:36;;;;;;;11.68;5.97;;;19.90;99.90;;;;;;5076727;28;20062;-70
2022/06/25 09:22:08;;;;;;;14.63;6.05;;;20.10;99.90;;;;;;5063335;28;20056;-70
2022/06/25 09:24:49;;;;;;;16.42;5.90;;;19.50;99.90;;;;;;5089331;28;20487;-73
2022/06/25 09:27:21;;;;;;;8.27;5.05;;;19.30;99.90;;;;;;5088711;28;20082;-71
2022/06/25 09:29:49;;;;;;;17.60;5.88;;;19.90;99.90;;;;;;5089740;28;20417;-71
2022/06/25 09:32:17;;;;;;;15.68;5.85;;;20.00;99.90;;;;;;5067741;28;20039;-71
2022/06/25 09:34:43;;;;;;;12.98;5.10;;;20.50;99.90;;;;;;5081090;28;20385;-70
2022/06/25 09:37:22;;;;;;;11.43;5.18;;;21.00;99.90;;;;;;5083482;28;20061;-70
2022/06/25 09:39:50;;;;;;;10.23;4.00;;;20.70;99.90;;;;;;5072564;28;20028;-71
2022/06/25 09:42:31;;;;;;;11.77;4.90;;;21.40;99.90;;;;;;5075995;28;20024;-70
2022/06/25 09:45:10;;;;;;;7.18;4.80;;;21.80;99.90;;;;;;5075840;28;20631;-70
2022/06/25 09:47:43;;;;;;;8.40;4.68;;;22.10;99.90;;;;;;5080674;28;20082;-71
2022/06/25 09:50:19;;;;;;;6.68;4.18;;;22.20;99.90;;;;;;5084793;28;20028;-71
2022/06/25 09:52:54;;;;;;;10.55;4.53;;;22.30;99.90;;;;;;5077516;28;20033;-68
2022/06/25 09:55:22;;;;;;;7.47;4.30;;;22.80;99.90;;;;;;5074419;28;20115;-71
2022/06/25 09:57:50;;;;;;;11.00;5.43;;;21.40;99.90;;;;;;5072709;28;20028;-71
2022/06/25 10:00:17;;;;;;;8.02;4.60;;;22.30;99.90;;;;;;5088839;28;20036;-71
2022/06/25 10:02:46;;;;;;;8.75;3.97;;;22.50;99.90;;;;;;5073404;28;20018;-72
2022/06/25 10:05:13;;;;;;;7.40;3.83;;;23.60;99.90;;;;;;5073614;28;20373;-71
2022/06/25 10:08:01;;;;;;;12.05;3.67;;;24.50;99.90;;;;;;5074187;28;20028;-71
2022/06/25 10:10:39;;;;;;;12.32;4.88;;;24.40;99.90;;;;;;5070731;28;20027;-71
2022/06/25 10:13:06;;;;;;;6.68;3.22;;;23.80;99.90;;;;;;5090897;28;20114;-71
2022/06/25 10:15:32;;;;;;;5.90;2.78;;;23.40;99.90;;;;;;5084813;28;20071;-71
2022/06/25 10:18:02;;;;;;;7.25;3.10;;;23.80;99.90;;;;;;5073909;28;20025;-70
2022/06/25 10:20:28;;;;;;;6.03;3.50;;;23.30;99.90;;;;;;5074190;28;20473;-71
2022/06/25 10:22:55;;;;;;;7.32;3.88;;;23.60;99.90;;;;;;5073826;28;20024;-71
2022/06/25 10:25:24;;;;;;;7.68;3.55;;;23.20;99.90;;;;;;5073934;28;20488;-71
2022/06/25 10:27:51;;;;;;;6.90;2.80;;;23.10;99.90;;;;;;5073937;28;20017;-74
2022/06/25 10:30:46;;;;;;;5.30;2.40;;;22.60;99.90;;;;;;5073540;28;20361;-73
2022/06/25 10:33:14;;;;;;;6.60;2.75;;;22.70;99.90;;;;;;5072621;28;20040;-72
2022/06/25 10:35:41;;;;;;;3.95;2.70;;;22.00;99.90;;;;;;5073904;28;20069;-72
2022/06/25 10:38:27;;;;;;;5.15;3.00;;;21.50;99.90;;;;;;5073914;28;20036;-71
2022/06/25 10:42:58;;;;;;;9.45;3.47;;;21.60;99.90;;;;;;5060388;28;20465;-71
2022/06/25 10:43:52;;;;;;;4.68;2.60;;;21.50;99.90;;;;;;5072925;28;20052;-72
2022/06/25 10:46:37;;;;;;;9.82;2.92;;;21.40;99.90;;;;;;5072745;28;20020;-71
2022/06/25 10:49:02;;;;;;;6.82;2.47;;;21.50;99.90;;;;;;5073510;28;20086;-71
2022/06/25 10:51:32;;;;;;;5.40;2.10;;;21.50;99.90;;;;;;5073682;28;20485;-71
2022/06/25 10:54:00;;;;;;;5.60;1.92;;;21.40;99.90;;;;;;5073389;28;20025;-70
2022/06/25 10:56:30;;;;;;;2.83;1.90;;;21.40;99.90;;;;;;5073757;28;20141;-71
2022/06/25 10:58:57;;;;;;;6.75;2.05;;;22.00;99.90;;;;;;5073012;28;20025;-71
2022/06/25 11:01:29;;;;;;;4.00;2.10;;;22.20;99.90;;;;;;5073639;28;20040;-71
2022/06/25 11:03:57;;;;;;;;;;;22.40;99.90;;;;;;5073512;28;20568;-72
2022/06/25 11:06:26;;;;;;;2.90;1.63;;;22.60;99.90;;;;;;5071502;28;20011;-72
2022/06/25 11:08:53;;;;;;;4.65;1.95;;;22.60;99.90;;;;;;5089125;28;20028;-72
2022/06/25 11:11:27;;;;;;;4.35;2.38;;;22.60;99.90;;;;;;5092522;28;20039;-73
2022/06/25 11:13:54;;;;;;;5.13;2.00;;;22.70;99.90;;;;;;5071946;28;20032;-71
2022/06/25 11:16:20;;;;;;;4.10;2.17;;;23.00;99.90;;;;;;5088495;28;20021;-73
2022/06/25 11:18:50;;;;;;;7.40;2.30;;;23.60;99.90;;;;;;5087878;28;20409;-71
2022/06/25 11:21:30;;;;;;;9.48;2.00;;;23.50;99.90;;;;;;5057993;28;20112;-69
2022/06/25 11:24:23;;;;;;;3.63;1.48;;;23.40;99.90;;;;;;5066300;28;20055;-64
2022/06/25 11:29:48;;;;;;;2.05;1.35;;;23.30;99.90;;;;;;5072708;28;20040;-70
2022/06/25 11:32:19;;;;;;;3.95;1.70;;;22.90;99.90;;;;;;5073027;28;20032;-70
2022/06/25 11:34:54;;;;;;;3.40;1.35;;;22.70;99.90;;;;;;5073084;28;20058;-71
2022/06/25 11:37:21;;;;;;;4.30;1.35;;;23.00;99.90;;;;;;5072969;28;20021;-70
2022/06/25 11:39:47;;;;;;;6.88;1.60;;;23.30;99.90;;;;;;5072744;28;20042;-70
2022/06/25 11:42:15;;;;;;;5.97;1.70;;;23.00;99.90;;;;;;5072892;28;20084;-75
2022/06/25 11:44:45;;;;;;;4.20;1.45;;;22.70;99.90;;;;;;5072576;28;20028;-70
2022/06/25 11:47:18;;;;;;;3.65;1.23;;;23.00;99.90;;;;;;5064275;28;20099;-71
2022/06/25 11:49:44;;;;;;;2.55;1.27;;;22.50;99.90;;;;;;5072563;28;20041;-71
2022/06/25 11:52:11;;;;;;;5.53;1.30;;;22.90;99.90;;;;;;5072674;28;20033;-71
2022/06/25 11:54:40;;;;;;;4.55;1.60;;;23.10;99.90;;;;;;5088132;28;20052;-72
2022/06/25 11:57:10;;;;;;;7.07;1.63;;;22.80;99.90;;;;;;5071101;28;20033;-70
2022/06/25 11:59:38;;;;;;;4.05;1.50;;;22.70;99.90;;;;;;5072464;28;20016;-70
2022/06/25 12:02:05;;;;;;;4.07;1.35;;;22.70;99.90;;;;;;5072694;28;20029;-70
2022/06/25 12:04:32;;;;;;;6.35;1.63;;;22.30;99.90;;;;;;5072361;28;20487;-72
2022/06/25 12:06:59;;;;;;;6.05;1.30;;;21.80;99.90;;;;;;5072591;28;20031;-71
2022/06/25 12:09:26;;;;;;;7.13;1.42;;;22.10;99.90;;;;;;5072198;28;20029;-70
2022/06/25 12:11:52;;;;;;;8.93;1.67;;;22.00;99.90;;;;;;5072501;28;20024;-71
2022/06/25 12:14:31;;;;;;;4.78;1.70;;;21.70;99.90;;;;;;5072555;28;20124;-70
2022/06/25 12:16:59;;;;;;;5.00;1.40;;;22.10;99.90;;;;;;5072724;28;20020;-70
2022/06/25 12:19:47;;;;;;;4.90;1.30;;;22.10;99.90;;;;;;5072449;28;20020;-72
2022/06/25 12:22:27;;;;;;;4.53;1.35;;;22.40;99.90;;;;;;5072722;28;20037;-70
2022/06/25 12:24:56;;;;;;;14.15;2.42;;;22.20;99.90;;;;;;5072113;28;20361;-71
2022/06/25 12:27:23;;;;;;;1.55;1.00;;;22.10;99.90;;;;;;5072237;28;20017;-70
2022/06/25 12:29:52;;;;;;;3.13;1.05;;;21.90;99.90;;;;;;5072358;28;20033;-70
2022/06/25 12:32:18;;;;;;;7.95;1.52;;;21.80;99.90;;;;;;5054808;28;20403;-70
2022/06/25 12:34:48;;;;;;;4.80;1.45;;;21.60;99.90;;;;;;5072451;28;20021;-70
2022/06/25 12:37:33;;;;;;;3.70;1.23;;;21.30;99.90;;;;;;5072369;28;20465;-70
2022/06/25 12:40:00;;;;;;;2.55;1.30;;;21.50;99.90;;;;;;5074556;28;20024;-70
2022/06/25 12:42:33;;;;;;;4.68;1.65;;;21.40;99.90;;;;;;5085229;28;20059;-70
2022/06/25 12:44:59;;;;;;;5.05;1.50;;;21.50;99.90;;;;;;5090346;28;20027;-70
2022/06/25 12:47:37;;;;;;;3.20;1.48;;;21.60;99.90;;;;;;5088890;28;20049;-70
2022/06/25 12:50:05;;;;;;;4.85;1.60;;;21.60;99.90;;;;;;5074773;28;20020;-71
2022/06/25 12:52:39;;;;;;;4.13;2.05;;;21.50;99.90;;;;;;5071922;28;20505;-70
2022/06/25 12:55:06;;;;;;;4.47;1.48;;;21.60;99.90;;;;;;5071621;28;20213;-70
2022/06/25 12:57:37;;;;;;;4.45;1.90;;;21.40;99.90;;;;;;5071806;28;20488;-70
2022/06/25 13:00:25;;;;;;;3.83;1.67;;;21.00;99.90;;;;;;5071959;28;20025;-70
2022/06/25 13:02:52;;;;;;;3.83;1.80;;;21.40;99.90;;;;;;5071666;28;20362;-70
2022/06/25 13:05:20;;;;;;;5.88;1.60;;;21.00;99.90;;;;;;5071717;28;20033;-70
2022/06/25 13:07:46;;;;;;;3.08;1.48;;;21.40;99.90;;;;;;5071701;28;20039;-70