Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:21;;;;;;;2.30;2.20;;;15.40;66.80;;;;;;4993541;28;20182;-80
2023/12/19 00:03:47;;;;;;;2.42;2.30;;;15.40;66.70;;;;;;4985418;28;20038;-80
2023/12/19 00:06:12;;;;;;;2.50;2.30;;;15.30;66.70;;;;;;5002561;28;20619;-81
2023/12/19 00:08:38;;;;;;;2.55;2.40;;;15.30;66.90;;;;;;4985212;28;20045;-79
2023/12/19 00:11:04;;;;;;;3.25;2.53;;;15.30;67.50;;;;;;4991624;28;20104;-81
2023/12/19 00:13:29;;;;;;;2.40;2.30;;;15.40;66.70;;;;;;4992656;28;20508;-80
2023/12/19 00:15:55;;;;;;;2.13;2.03;;;15.30;66.70;;;;;;4991487;28;20033;-81
2023/12/19 00:18:20;;;;;;;2.65;2.55;;;15.30;66.70;;;;;;4983014;28;20447;-80
2023/12/19 00:20:46;;;;;;;2.30;2.20;;;15.30;66.80;;;;;;4997701;28;20581;-81
2023/12/19 00:23:12;;;;;;;2.20;2.10;;;15.30;66.90;;;;;;4998146;28;20053;-80
2023/12/19 00:25:37;;;;;;;2.30;2.20;;;15.30;66.90;;;;;;5012887;28;20034;-80
2023/12/19 00:28:03;;;;;;;1.98;1.88;;;15.30;66.90;;;;;;4974012;28;20042;-80
2023/12/19 00:30:29;;;;;;;2.50;2.40;;;15.30;67.00;;;;;;4991459;28;20041;-80
2023/12/19 00:32:55;;;;;;;2.30;2.13;;;15.30;67.00;;;;;;4999026;28;20033;-80
2023/12/19 00:35:20;;;;;;;2.08;1.98;;;15.30;67.10;;;;;;4991444;28;20038;-80
2023/12/19 00:37:46;;;;;;;2.03;1.92;;;15.30;67.10;;;;;;4979313;28;20096;-81
2023/12/19 00:40:12;;;;;;;1.85;1.75;;;15.30;67.10;;;;;;4976790;28;20099;-80
2023/12/19 00:42:38;;;;;;;2.10;2.00;;;15.30;67.10;;;;;;4979699;28;20041;-80
2023/12/19 00:45:04;;;;;;;2.10;2.00;;;15.30;67.10;;;;;;4977638;28;20045;-80
2023/12/19 00:47:30;;;;;;;1.88;1.77;;;15.30;67.10;;;;;;4996431;28;20547;-81
2023/12/19 00:49:56;;;;;;;1.95;1.85;;;15.30;67.10;;;;;;4994988;28;20061;-81
2023/12/19 00:52:21;;;;;;;2.05;1.95;;;15.30;67.20;;;;;;4972150;28;20046;-81
2023/12/19 00:54:47;;;;;;;2.15;2.05;;;15.30;67.90;;;;;;4975388;28;20045;-80
2023/12/19 00:57:12;;;;;;;2.00;1.90;;;15.30;67.10;;;;;;4979001;28;20508;-81
2023/12/19 00:59:39;;;;;;;1.83;1.73;;;15.30;67.10;;;;;;5004143;28;20385;-80
2023/12/19 01:02:04;;;;;;;2.08;1.98;;;15.30;67.20;;;;;;4960192;28;20042;-80
2023/12/19 01:04:30;;;;;;;1.85;1.75;;;15.30;67.40;;;;;;5002172;28;20088;-81
2023/12/19 01:06:55;;;;;;;1.80;1.70;;;15.30;67.30;;;;;;5015536;28;20046;-81
2023/12/19 01:09:21;;;;;;;1.70;1.60;;;15.30;67.20;;;;;;4993798;28;20087;-80
2023/12/19 01:11:47;;;;;;;1.60;1.50;;;15.30;67.30;;;;;;4979378;28;20056;-81
2023/12/19 01:14:12;;;;;;;1.80;1.70;;;15.30;67.30;;;;;;4995501;28;20108;-80
2023/12/19 01:16:38;;;;;;;1.70;1.60;;;15.30;67.30;;;;;;4990355;28;20111;-80
2023/12/19 01:19:06;;;;;;;1.80;1.70;;;15.20;67.30;;;;;;5000028;28;20033;-80
2023/12/19 01:21:32;;;;;;;1.65;1.55;;;15.20;67.40;;;;;;5000958;28;20050;-82
2023/12/19 01:23:57;;;;;;;1.60;1.52;;;15.20;67.40;;;;;;4999142;28;20103;-82
2023/12/19 01:26:23;;;;;;;2.10;2.00;;;15.20;67.50;;;;;;4984302;28;20077;-82
2023/12/19 01:28:48;;;;;;;1.70;1.60;;;15.20;68.30;;;;;;4992749;28;20026;-79
2023/12/19 01:31:14;;;;;;;1.90;1.80;;;15.20;67.40;;;;;;4980142;28;20496;-79
2023/12/19 01:33:40;;;;;;;1.73;1.63;;;15.20;67.40;;;;;;4999817;28;20022;-79
2023/12/19 01:36:05;;;;;;;1.90;1.80;;;15.20;67.60;;;;;;4997360;28;20071;-79
2023/12/19 01:38:31;;;;;;;1.52;1.42;;;15.20;67.40;;;;;;4996818;28;22883;-79
2023/12/19 01:40:56;;;;;;;1.77;1.67;;;15.20;67.40;;;;;;5003147;28;20042;-80
2023/12/19 01:43:22;;;;;;;1.45;1.35;;;15.20;67.50;;;;;;4996627;28;20121;-80
2023/12/19 01:45:49;;;;;;;1.60;1.50;;;15.20;67.50;;;;;;4986038;28;20034;-81
2023/12/19 01:48:16;;;;;;;1.58;1.48;;;15.20;67.40;;;;;;4942898;28;20042;-80
2023/12/19 01:50:41;;;;;;;1.58;1.48;;;15.20;67.50;;;;;;4982766;28;20095;-80
2023/12/19 01:53:07;;;;;;;1.63;1.52;;;15.20;67.50;;;;;;4965186;28;20129;-80
2023/12/19 01:55:33;;;;;;;1.50;1.40;;;15.10;67.40;;;;;;4995351;28;20129;-80
2023/12/19 01:57:59;;;;;;;1.48;1.38;;;15.20;67.50;;;;;;4994858;28;20100;-79
2023/12/19 02:00:24;;;;;;;1.38;1.30;;;15.20;67.50;;;;;;4968457;28;20049;-79
2023/12/19 02:02:51;;;;;;;1.40;1.40;;;15.20;67.50;;;;;;4993705;28;20038;-80
2023/12/19 02:05:16;;;;;;;1.55;1.45;;;15.20;67.50;;;;;;4983539;28;20042;-80
2023/12/19 02:07:46;;;;;;;1.52;1.52;;;15.20;67.50;;;;;;5004444;28;20048;-79
2023/12/19 02:10:13;;;;;;;1.63;1.52;;;15.20;67.50;;;;;;5016526;28;20056;-79
2023/12/19 02:12:39;;;;;;;1.50;1.40;;;15.20;67.50;;;;;;5000764;28;20243;-80
2023/12/19 02:15:05;;;;;;;1.35;1.27;;;15.10;67.40;;;;;;5000965;28;20053;-80
2023/12/19 02:17:30;;;;;;;1.63;1.52;;;15.20;67.50;;;;;;5000388;28;20049;-79
2023/12/19 02:19:56;;;;;;;1.50;1.40;;;15.20;67.50;;;;;;4999311;28;20041;-79
2023/12/19 02:22:22;;;;;;;1.30;1.30;;;15.20;67.40;;;;;;4999481;28;20122;-79
2023/12/19 02:24:47;;;;;;;1.77;1.48;;;15.20;67.40;;;;;;4988041;28;20101;-79
2023/12/19 02:27:13;;;;;;;1.83;1.73;;;15.20;67.40;;;;;;4988379;28;20053;-79
2023/12/19 02:29:39;;;;;;;1.33;1.23;;;15.20;67.40;;;;;;4978182;28;20084;-78
2023/12/19 02:32:04;;;;;;;1.40;1.30;;;15.20;67.40;;;;;;5004174;28;20460;-79
2023/12/19 02:34:30;;;;;;;1.30;1.30;;;15.10;67.30;;;;;;4988640;28;20500;-79
2023/12/19 02:36:56;;;;;;;1.40;1.40;;;15.10;67.30;;;;;;4991981;28;20034;-80
2023/12/19 02:39:22;;;;;;;1.27;1.17;;;15.10;68.00;;;;;;4996506;28;20075;-79
2023/12/19 02:41:47;;;;;;;1.40;1.30;;;15.10;67.30;;;;;;4992126;28;20069;-79
2023/12/19 02:44:13;;;;;;;1.80;1.70;;;15.10;67.20;;;;;;4994031;28;20039;-79
2023/12/19 02:46:39;;;;;;;1.30;1.30;;;15.10;67.20;;;;;;4985350;28;20064;-79
2023/12/19 02:49:04;;;;;;;1.58;1.48;;;15.10;67.30;;;;;;4991554;28;20107;-78
2023/12/19 02:51:30;;;;;;;1.42;1.40;;;15.10;67.20;;;;;;5001537;28;20254;-79
2023/12/19 02:53:57;;;;;;;1.48;1.40;;;15.10;67.20;;;;;;4992252;28;20042;-79
2023/12/19 02:56:23;;;;;;;1.65;1.55;;;15.10;67.20;;;;;;4990400;28;20049;-78
2023/12/19 02:58:49;;;;;;;1.70;1.60;;;15.10;68.00;;;;;;4995902;28;20061;-79
2023/12/19 03:01:14;;;;;;;1.27;1.27;;;15.10;67.20;;;;;;4980663;28;20138;-79
2023/12/19 03:03:41;;;;;;;1.77;1.20;;;15.10;67.20;;;;;;4992233;28;20042;-79
2023/12/19 03:06:06;;;;;;;1.40;1.30;;;15.10;67.50;;;;;;4992523;28;20049;-79
2023/12/19 03:08:34;;;;;;;1.48;1.38;;;15.10;67.30;;;;;;4993472;28;20046;-79
2023/12/19 03:10:59;;;;;;;2.25;1.50;;;15.10;67.30;;;;;;4980109;28;20095;-79
2023/12/19 03:13:25;;;;;;;1.30;1.30;;;15.10;67.30;;;;;;4998665;28;20049;-79
2023/12/19 03:15:51;;;;;;;1.20;1.20;;;15.10;67.30;;;;;;4999024;28;20061;-79
2023/12/19 03:18:16;;;;;;;1.17;1.17;;;15.10;67.30;;;;;;4985618;28;20518;-79
2023/12/19 03:20:43;;;;;;;1.25;1.25;;;15.10;67.30;;;;;;4997523;28;20037;-79
2023/12/19 03:23:08;;;;;;;1.40;1.40;;;15.10;67.30;;;;;;5014579;28;20045;-79
2023/12/19 03:25:34;;;;;;;1.30;1.30;;;15.10;67.40;;;;;;4978749;28;20053;-79
2023/12/19 03:28:00;;;;;;;1.10;1.10;;;15.10;68.10;;;;;;4967593;28;20046;-79
2023/12/19 03:30:25;;;;;;;1.58;1.50;;;15.10;67.40;;;;;;4967112;28;20500;-79
2023/12/19 03:32:51;;;;;;;1.05;1.05;;;15.10;67.40;;;;;;4990317;28;20062;-79
2023/12/19 03:35:16;;;;;;;1.35;1.30;;;15.10;67.40;;;;;;4990491;28;20066;-79
2023/12/19 03:37:42;;;;;;;0.93;0.93;;;15.00;67.30;;;;;;4990798;28;20460;-79
2023/12/19 03:40:09;;;;;;;1.10;1.10;;;15.10;67.40;;;;;;4993808;28;20077;-79
2023/12/19 03:42:35;;;;;;;1.10;1.10;;;15.10;67.40;;;;;;4994591;28;20179;-79
2023/12/19 03:45:00;;;;;;;1.40;1.30;;;15.00;67.30;;;;;;4996365;28;20045;-79
2023/12/19 03:47:26;;;;;;;1.15;1.15;;;15.00;67.30;;;;;;4993826;28;20069;-79
2023/12/19 03:49:51;;;;;;;1.30;1.20;;;15.00;67.40;;;;;;4990082;28;20424;-80
2023/12/19 03:52:17;;;;;;;1.10;1.00;;;15.00;67.30;;;;;;4995323;28;20045;-81
2023/12/19 03:54:43;;;;;;;1.13;1.13;;;15.00;67.40;;;;;;4986072;28;20046;-81
2023/12/19 03:57:08;;;;;;;1.20;1.20;;;15.00;67.40;;;;;;4976549;28;20456;-80
2023/12/19 03:59:34;;;;;;;1.27;1.27;;;15.00;67.40;;;;;;4994792;28;20048;-80
2023/12/19 04:01:59;;;;;;;1.30;1.30;;;15.00;67.30;;;;;;4983267;28;20886;-81
2023/12/19 04:04:25;;;;;;;1.58;1.48;;;15.00;67.40;;;;;;4970618;28;20064;-80
2023/12/19 04:06:51;;;;;;;1.00;1.00;;;15.10;67.40;;;;;;4994532;28;20413;-80
2023/12/19 04:09:16;;;;;;;1.25;1.10;;;15.00;67.40;;;;;;4989490;28;20050;-80
2023/12/19 04:11:47;;;;;;;1.38;1.27;;;15.00;67.40;;;;;;4970951;28;20041;-80
2023/12/19 04:14:13;;;;;;;1.50;1.45;;;15.00;67.40;;;;;;4993316;28;20057;-81
2023/12/19 04:16:39;;;;;;;1.13;1.13;;;15.00;67.50;;;;;;4994736;28;20042;-80
2023/12/19 04:19:04;;;;;;;1.05;1.05;;;15.00;67.40;;;;;;4997674;28;20112;-80
2023/12/19 04:21:30;;;;;;;1.02;1.02;;;15.00;67.50;;;;;;4983470;28;20515;-80
2023/12/19 04:23:55;;;;;;;1.00;1.00;;;15.00;67.50;;;;;;4972313;28;20407;-80
2023/12/19 04:26:21;;;;;;;1.13;1.13;;;15.00;67.50;;;;;;4971428;28;20097;-80
2023/12/19 04:28:47;;;;;;;2.22;1.00;;;15.00;67.50;;;;;;4975125;28;20104;-79
2023/12/19 04:31:12;;;;;;;1.02;1.00;;;15.00;67.50;;;;;;4991170;28;20050;-80
2023/12/19 04:33:38;;;;;;;1.10;1.10;;;15.00;67.50;;;;;;4958792;28;20047;-80
2023/12/19 04:36:04;;;;;;;1.08;1.08;;;15.00;67.50;;;;;;4993449;28;20456;-80
2023/12/19 04:38:30;;;;;;;0.95;0.95;;;15.00;67.50;;;;;;4976338;28;20053;-78
2023/12/19 04:40:56;;;;;;;1.08;1.08;;;15.00;67.50;;;;;;5003348;28;20043;-79
2023/12/19 04:43:23;;;;;;;1.10;1.10;;;15.00;67.50;;;;;;4994874;28;20137;-79
2023/12/19 04:45:49;;;;;;;1.30;1.30;;;15.00;67.50;;;;;;4974615;28;20038;-79
2023/12/19 04:48:15;;;;;;;1.20;1.10;;;15.00;67.60;;;;;;4980572;28;20042;-78
2023/12/19 04:50:40;;;;;;;1.10;1.10;;;15.00;67.60;;;;;;4982199;28;20076;-79
2023/12/19 04:53:07;;;;;;;1.10;1.10;;;15.00;67.60;;;;;;4996531;28;20385;-79
2023/12/19 04:55:33;;;;;;;0.90;0.90;;;15.00;67.60;;;;;;4996612;28;20045;-80
2023/12/19 04:57:59;;;;;;;1.23;1.20;;;15.00;67.60;;;;;;5010676;28;20583;-80
2023/12/19 05:00:24;;;;;;;0.98;0.98;;;15.00;67.60;;;;;;4991054;28;20414;-79
2023/12/19 05:02:53;;;;;;;0.80;0.80;;;15.00;67.70;;;;;;5014404;28;20045;-79
2023/12/19 05:05:19;;;;;;;1.25;1.15;;;15.00;67.60;;;;;;4987887;28;20109;-80
2023/12/19 05:07:45;;;;;;;1.23;0.90;;;15.00;67.70;;;;;;4994681;28;20467;-80
2023/12/19 05:10:10;;;;;;;0.90;0.90;;;15.00;67.70;;;;;;5015201;28;20050;-81
2023/12/19 05:12:37;;;;;;;0.80;0.80;;;15.00;67.70;;;;;;4980211;28;20061;-81
2023/12/19 05:15:03;;;;;;;0.98;0.98;;;15.00;68.50;;;;;;4987758;28;21063;-81
2023/12/19 05:17:28;;;;;;;1.17;1.00;;;15.00;67.80;;;;;;4972449;28;20056;-81
2023/12/19 05:19:55;;;;;;;1.08;1.02;;;15.00;67.70;;;;;;4975435;28;20042;-81
2023/12/19 05:22:20;;;;;;;0.80;0.80;;;15.00;67.80;;;;;;4996726;28;20056;-80
2023/12/19 05:24:46;;;;;;;0.63;0.60;;;15.00;67.80;;;;;;4988252;28;20045;-80
2023/12/19 05:27:11;;;;;;;0.90;0.90;;;15.00;67.70;;;;;;5002125;28;20543;-80
2023/12/19 05:29:37;;;;;;;0.98;0.98;;;15.00;67.80;;;;;;5014505;28;20091;-80
2023/12/19 05:32:04;;;;;;;0.90;0.90;;;15.00;67.80;;;;;;4985494;28;20054;-79
2023/12/19 05:34:29;;;;;;;0.85;0.85;;;15.00;67.80;;;;;;5014363;28;20049;-79
2023/12/19 05:36:55;;;;;;;0.70;0.70;;;15.00;67.80;;;;;;4997800;28;20060;-79
2023/12/19 05:39:20;;;;;;;0.90;0.90;;;15.00;67.90;;;;;;4986116;28;20038;-79
2023/12/19 05:41:46;;;;;;;0.90;0.90;;;15.00;67.80;;;;;;4979421;28;20136;-81
2023/12/19 05:44:12;;;;;;;0.80;0.80;;;15.00;68.60;;;;;;4993465;28;20511;-80
2023/12/19 05:46:38;;;;;;;0.63;0.63;;;15.00;67.90;;;;;;4995097;28;20053;-81
2023/12/19 05:49:05;;;;;;;0.93;0.93;;;14.90;67.80;;;;;;4977883;28;20054;-79
2023/12/19 05:51:30;;;;;;;0.90;0.90;;;15.00;67.80;;;;;;4999124;28;20136;-79
2023/12/19 05:53:58;;;;;;;1.17;1.15;;;15.00;67.90;;;;;;4990746;28;20587;-80
2023/12/19 05:56:24;;;;;;;0.70;0.70;;;14.90;67.80;;;;;;4985724;28;20061;-80
2023/12/19 05:58:50;;;;;;;0.77;0.77;;;14.90;67.80;;;;;;4977278;28;20125;-81
2023/12/19 06:01:15;;;;;;;0.70;0.70;;;15.00;68.00;;;;;;5006810;28;20113;-80
2023/12/19 06:03:41;;;;;;;1.02;1.02;;;15.00;67.80;;;;;;4632346;28;9999949;-81
2023/12/19 06:06:06;;;;;;;1.05;1.05;;;15.00;67.80;;;;;;4974322;28;20037;-82
2023/12/19 06:08:32;;;;;;;0.77;0.77;;;15.00;67.80;;;;;;4970790;28;20065;-81
2023/12/19 06:10:58;;;;;;;0.80;0.80;;;15.00;68.00;;;;;;4994787;28;20751;-82
2023/12/19 06:13:23;;;;;;;0.80;0.80;;;15.00;68.10;;;;;;4975126;28;20042;-82
2023/12/19 06:15:49;;;;;;;0.80;0.80;;;15.00;68.10;;;;;;4980169;28;20038;-82
2023/12/19 06:18:16;;;;;;;0.68;0.68;;;15.00;68.00;;;;;;4990228;28;20837;-83
2023/12/19 06:20:42;;;;;;;1.00;0.90;;;15.00;67.90;;;;;;4997450;28;20056;-83
2023/12/19 06:23:08;;;;;;;1.02;1.00;;;15.00;67.90;;;;;;4978627;28;20127;-83
2023/12/19 06:25:34;;;;;;;2.05;0.90;;;15.00;68.00;;;;;;4986907;28;20507;-83
2023/12/19 06:28:00;;;;;;;1.00;0.93;;;15.00;67.90;;;;;;4989766;28;20061;-83
2023/12/19 06:30:25;;;;;;;0.98;0.98;;;15.00;68.00;;;;;;5002648;28;20037;-82
2023/12/19 06:32:51;;;;;;;0.77;0.77;;;15.00;68.10;;;;;;4990104;28;20470;-82
2023/12/19 06:35:16;;;;;;;0.90;0.80;;;15.00;68.20;;;;;;4986336;28;20582;-83
2023/12/19 06:37:42;;;;;;;3.05;0.90;;;15.00;68.20;;;;;;4987132;28;20053;-82
2023/12/19 06:40:08;;;;;;;2.00;0.98;;;15.00;68.00;;;;;;4989571;28;20148;-82
2023/12/19 06:42:34;;;;;;;0.73;0.73;;;15.00;68.00;;;;;;4996917;28;20838;-82
2023/12/19 06:45:02;;;;;;;0.65;0.65;;;15.00;67.80;;;;;;5005550;28;20056;-82
2023/12/19 06:47:28;;;;;;;1.40;0.80;;;15.00;67.70;;;;;;4983978;28;20053;-82
2023/12/19 06:49:54;;;;;;;0.98;0.93;;;15.00;67.60;;;;;;4987305;28;20400;-82
2023/12/19 06:52:20;;;;;;;0.80;0.77;;;15.00;67.80;;;;;;4986493;28;20046;-82
2023/12/19 06:54:46;;;;;;;0.60;0.60;;;15.00;67.70;;;;;;4969184;28;20046;-82
2023/12/19 06:57:12;;;;;;;0.88;0.80;;;15.00;67.80;;;;;;4985967;28;20137;-82
2023/12/19 06:59:38;;;;;;;1.20;1.20;;;15.00;67.80;;;;;;4975516;28;20050;-82
2023/12/19 07:02:03;;;;;;;1.02;0.90;;;15.00;67.80;;;;;;4974230;28;20046;-82
2023/12/19 07:04:29;;;;;;;0.80;0.80;;;15.00;67.80;;;;;;4963866;28;20594;-81
2023/12/19 07:06:56;;;;;;;0.80;0.80;;;15.00;67.80;;;;;;4963468;28;20528;-81
2023/12/19 07:09:21;;;;;;;1.40;1.02;;;15.00;67.70;;;;;;4985749;28;20050;-81
2023/12/19 07:11:47;;;;;;;0.73;0.73;;;15.00;67.70;;;;;;4974445;28;20051;-81
2023/12/19 07:14:13;;;;;;;0.70;0.70;;;15.00;67.80;;;;;;4982665;28;20512;-82
2023/12/19 07:16:39;;;;;;;0.70;0.70;;;15.00;67.70;;;;;;5001667;28;20042;-82
2023/12/19 07:19:04;;;;;;;0.77;0.77;;;15.00;67.70;;;;;;4946242;28;20113;-82
2023/12/19 07:21:32;;;;;;;0.60;0.60;;;15.00;67.70;;;;;;4965745;28;20225;-82
2023/12/19 07:23:58;;;;;;;0.60;0.60;;;15.00;67.80;;;;;;4968231;28;20049;-82
2023/12/19 07:26:26;;;;;;;0.68;0.68;;;15.00;67.70;;;;;;4998068;28;20389;-81
2023/12/19 07:28:52;;;;;;;0.75;0.75;;;15.00;67.80;;;;;;4981095;28;20049;-81
2023/12/19 07:31:20;;;;;;;0.73;0.70;;;15.00;67.80;;;;;;4986458;28;20416;-82
2023/12/19 07:33:46;;;;;;;0.57;0.50;;;15.00;67.80;;;;;;4987553;28;20045;-82
2023/12/19 07:36:12;;;;;;;0.82;0.82;;;15.00;67.80;;;;;;4983857;28;20046;-84
2023/12/19 07:38:39;;;;;;;0.70;0.70;;;15.00;67.80;;;;;;4965120;28;20486;-83
2023/12/19 07:41:05;;;;;;;1.75;0.70;;;15.00;67.80;;;;;;4953874;28;20136;-83
2023/12/19 07:43:34;;;;;;;2.25;0.80;;;15.00;67.70;;;;;;4959616;28;20050;-83
2023/12/19 07:46:00;;;;;;;0.80;0.80;;;15.00;67.80;;;;;;4986958;28;20043;-82
2023/12/19 07:48:26;;;;;;;1.00;0.60;;;15.00;68.00;;;;;;4969794;28;20038;-88
2023/12/19 07:50:55;;;;;;;3.00;0.80;;;15.10;67.80;;;;;;4968761;28;20136;-81
2023/12/19 07:53:21;;;;;;;2.83;0.73;;;15.00;67.90;;;;;;4969862;28;20522;-82
2023/12/19 07:55:47;;;;;;;0.57;0.57;;;15.10;68.00;;;;;;4938191;28;20122;-81
2023/12/19 07:58:13;;;;;;;0.60;0.60;;;15.00;68.40;;;;;;4970325;28;20043;-82
2023/12/19 08:00:39;;;;;;;0.77;0.77;;;15.00;68.20;;;;;;4951567;28;20155;-81
2023/12/19 08:03:05;;;;;;;1.23;0.68;;;15.00;68.20;;;;;;4979483;28;20051;-81
2023/12/19 08:05:32;;;;;;;0.60;0.60;;;15.00;68.50;;;;;;4954764;28;20674;-81
2023/12/19 08:07:57;;;;;;;0.70;0.70;;;15.00;68.30;;;;;;4952353;28;20284;-81
2023/12/19 08:10:23;;;;;;;0.68;0.63;;;15.00;69.10;;;;;;4920795;28;20422;-82
2023/12/19 08:12:48;;;;;;;0.55;0.55;;;15.00;68.30;;;;;;4942136;28;20117;-81
2023/12/19 08:15:14;;;;;;;0.88;0.70;;;15.00;68.20;;;;;;4953708;28;20060;-82
2023/12/19 08:17:40;;;;;;;0.60;0.60;;;15.00;68.20;;;;;;4980509;28;20065;-84
2023/12/19 08:20:07;;;;;;;0.55;0.55;;;15.00;68.20;;;;;;4970437;28;20038;-83
2023/12/19 08:22:33;;;;;;;0.63;0.63;;;15.00;68.30;;;;;;4961831;28;20050;-83
2023/12/19 08:24:58;;;;;;;0.50;0.50;;;15.00;68.20;;;;;;4981970;28;20074;-83
2023/12/19 08:27:28;;;;;;;0.80;0.80;;;15.00;68.30;;;;;;4968154;28;20066;-84
2023/12/19 08:29:53;;;;;;;0.93;0.70;;;15.00;68.20;;;;;;4973680;28;20045;-83
2023/12/19 08:32:19;;;;;;;0.93;0.40;;;15.00;68.50;;;;;;4955631;28;20413;-83
2023/12/19 08:34:45;;;;;;;0.50;0.50;;;15.00;68.40;;;;;;4972510;28;20146;-83
2023/12/19 08:37:11;;;;;;;0.40;0.40;;;15.00;68.40;;;;;;4954761;28;20042;-83
2023/12/19 08:39:36;;;;;;;0.65;0.50;;;15.00;68.40;;;;;;4991269;28;20073;-83
2023/12/19 08:42:02;;;;;;;0.70;0.70;;;15.00;69.10;;;;;;4965220;28;20587;-83
2023/12/19 08:44:27;;;;;;;0.77;0.70;;;15.00;68.30;;;;;;4953219;28;20081;-83
2023/12/19 08:46:53;;;;;;;0.50;0.50;;;15.00;68.40;;;;;;4974684;28;20035;-83
2023/12/19 08:49:18;;;;;;;0.73;0.50;;;15.00;68.60;;;;;;4955435;28;20082;-84
2023/12/19 08:51:47;;;;;;;0.50;0.50;;;15.00;68.80;;;;;;4984174;28;20054;-83
2023/12/19 08:54:13;;;;;;;0.70;0.70;;;15.00;68.60;;;;;;4983433;28;20076;-85
2023/12/19 08:56:38;;;;;;;0.82;0.70;;;15.00;68.50;;;;;;4977607;28;20054;-84
2023/12/19 08:59:04;;;;;;;0.60;0.60;;;15.00;68.70;;;;;;4993400;28;20034;-83
2023/12/19 09:01:30;;;;;;;1.15;0.65;;;15.00;68.60;;;;;;4991978;28;20053;-84
2023/12/19 09:03:55;;;;;;;0.50;0.50;;;15.00;68.60;;;;;;4955976;28;20396;-83
2023/12/19 09:06:21;;;;;;;0.85;0.70;;;15.00;68.60;;;;;;4963551;28;20133;-84
2023/12/19 09:08:47;;;;;;;0.63;0.45;;;15.00;68.60;;;;;;4973539;28;20246;-83
2023/12/19 09:11:12;;;;;;;0.40;0.38;;;15.00;68.70;;;;;;4997487;28;20034;-83
2023/12/19 09:13:39;;;;;;;0.60;0.60;;;15.00;68.60;;;;;;4990906;28;20031;-83
2023/12/19 09:16:08;;;;;;;0.40;0.40;;;15.00;68.60;;;;;;4983430;28;20397;-83
2023/12/19 09:18:34;;;;;;;0.50;0.50;;;15.00;68.60;;;;;;5005473;28;20088;-83
2023/12/19 09:21:00;;;;;;;0.57;0.50;;;15.00;68.60;;;;;;4992526;28;20416;-83
2023/12/19 09:23:26;;;;;;;0.50;0.50;;;15.00;68.50;;;;;;4982611;28;20507;-83
2023/12/19 09:25:51;;;;;;;0.90;0.60;;;15.00;68.50;;;;;;4992647;28;20045;-83
2023/12/19 09:28:17;;;;;;;0.73;0.50;;;15.00;68.50;;;;;;4990000;28;20527;-84
2023/12/19 09:30:42;;;;;;;0.50;0.50;;;15.00;68.60;;;;;;5014146;28;20042;-83
2023/12/19 09:33:08;;;;;;;0.95;0.40;;;15.00;68.50;;;;;;4989127;28;20030;-83
2023/12/19 09:35:34;;;;;;;0.28;0.28;;;15.00;68.50;;;;;;4975558;28;20037;-83
2023/12/19 09:38:01;;;;;;;0.43;0.43;;;15.10;68.50;;;;;;4976264;28;20087;-83
2023/12/19 09:40:29;;;;;;;0.55;0.55;;;15.00;68.50;;;;;;4979426;28;20039;-84
2023/12/19 09:42:55;;;;;;;3.33;0.50;;;15.00;68.80;;;;;;4981862;28;20092;-83
2023/12/19 09:45:22;;;;;;;0.50;0.50;;;15.00;68.50;;;;;;4991785;28;20041;-84
2023/12/19 09:47:53;;;;;;;0.40;0.35;;;15.00;68.50;;;;;;4983337;28;20518;-83
2023/12/19 09:50:20;;;;;;;0.50;0.50;;;15.00;68.50;;;;;;4980847;28;20666;-84
2023/12/19 09:52:46;;;;;;;0.40;0.40;;;15.00;68.80;;;;;;4967419;28;20058;-83
2023/12/19 09:55:11;;;;;;;0.50;0.50;;;15.00;68.50;;;;;;4983168;28;20069;-83
2023/12/19 09:57:37;;;;;;;0.52;0.43;;;15.00;68.70;;;;;;4981330;28;20053;-83
2023/12/19 10:00:07;;;;;;;0.50;0.50;;;15.00;68.50;;;;;;4989000;28;20034;-83
2023/12/19 10:02:33;;;;;;;0.50;0.50;;;15.00;68.50;;;;;;5000422;28;20095;-83
2023/12/19 10:04:58;;;;;;;0.43;0.40;;;15.00;68.60;;;;;;4984118;28;20034;-83
2023/12/19 10:07:24;;;;;;;0.47;0.40;;;15.00;68.50;;;;;;4981942;28;20054;-83
2023/12/19 10:09:56;;;;;;;0.50;0.50;;;15.00;68.50;;;;;;4967320;28;20062;-83
2023/12/19 10:12:22;;;;;;;0.93;0.52;;;15.00;68.50;;;;;;4998546;28;20042;-83
2023/12/19 10:14:48;;;;;;;0.50;0.50;;;15.00;68.60;;;;;;5013164;28;20492;-83
2023/12/19 10:17:15;;;;;;;0.35;0.35;;;15.00;69.30;;;;;;4984069;28;20041;-83
2023/12/19 10:19:41;;;;;;;0.30;0.30;;;15.00;68.50;;;;;;4990369;28;20042;-83
2023/12/19 10:22:07;;;;;;;0.40;0.40;;;15.00;68.50;;;;;;4994887;28;20037;-83
2023/12/19 10:24:33;;;;;;;0.60;0.60;;;15.00;68.50;;;;;;4999891;28;20033;-83
2023/12/19 10:27:02;;;;;;;0.68;0.40;;;15.00;68.50;;;;;;4987487;28;20049;-83
2023/12/19 10:29:36;;;;;;;0.57;0.47;;;15.00;68.40;;;;;;5015176;28;20057;-84
2023/12/19 10:32:14;;;;;;;0.40;0.40;;;15.00;68.40;;;;;;5017588;28;20038;-83
2023/12/19 10:34:43;;;;;;;0.30;0.30;;;15.00;68.60;;;;;;5016021;28;20030;-83
2023/12/19 10:37:12;;;;;;;0.52;0.50;;;15.00;68.50;;;;;;5006466;28;20099;-82
2023/12/19 10:39:44;;;;;;;0.50;0.50;;;15.00;68.60;;;;;;5000393;28;20113;-83
2023/12/19 10:42:10;;;;;;;0.60;0.50;;;15.00;68.40;;;;;;4983442;28;20484;-83
2023/12/19 10:44:37;;;;;;;0.30;0.30;;;15.00;68.60;;;;;;4976449;28;20030;-83
2023/12/19 10:47:03;;;;;;;0.30;0.30;;;15.00;68.60;;;;;;5018000;28;20048;-83
2023/12/19 10:49:29;;;;;;;0.32;0.32;;;15.00;68.60;;;;;;4980889;28;20035;-84
2023/12/19 10:51:55;;;;;;;0.35;0.35;;;15.00;68.40;;;;;;4991190;28;20033;-83
2023/12/19 10:54:21;;;;;;;0.50;0.30;;;15.00;68.50;;;;;;4980221;28;20061;-83
2023/12/19 10:57:04;;;;;;;0.40;0.30;;;15.00;68.30;;;;;;4996217;28;20022;-83
2023/12/19 10:59:36;;;;;;;0.40;0.40;;;15.00;68.60;;;;;;5005586;28;20045;-83
2023/12/19 11:02:27;;;;;;;0.40;0.40;;;15.00;68.30;;;;;;4991825;28;20381;-83
2023/12/19 11:05:08;;;;;;;0.50;0.50;;;15.00;68.40;;;;;;4968015;28;20034;-83
2023/12/19 11:07:34;;;;;;;0.43;0.43;;;15.00;68.60;;;;;;4977870;28;20527;-83
2023/12/19 11:10:05;;;;;;;0.47;0.47;;;15.00;68.50;;;;;;4995248;28;20033;-83
2023/12/19 11:12:31;;;;;;;0.30;0.30;;;15.00;68.40;;;;;;4973544;28;20034;-83
2023/12/19 11:14:57;;;;;;;0.35;0.35;;;15.00;68.40;;;;;;4976273;28;20058;-83
2023/12/19 11:17:26;;;;;;;0.30;0.22;;;15.00;68.50;;;;;;4990139;28;20574;-81
2023/12/19 11:20:03;;;;;;;0.47;0.40;;;15.00;69.20;;;;;;4991742;28;20038;-85
2023/12/19 11:23:03;;;;;;;1.00;0.75;;;15.00;68.60;;;;;;4988304;28;20494;-84
2023/12/19 11:25:54;;;;;;;0.50;0.50;;;15.00;68.90;;;;;;4979485;28;20107;-84
2023/12/19 11:28:19;;;;;;;0.30;0.30;;;15.00;68.40;;;;;;4992602;28;20508;-84
2023/12/19 11:30:45;;;;;;;0.30;0.30;;;15.00;69.10;;;;;;4982071;28;20041;-84
2023/12/19 11:33:12;;;;;;;0.45;0.30;;;15.10;68.40;;;;;;4986154;28;20030;-84
2023/12/19 11:35:38;;;;;;;0.30;0.30;;;15.00;68.40;;;;;;4970814;28;20039;-84
2023/12/19 11:38:30;;;;;;;1.00;0.30;;;15.00;68.50;;;;;;4990650;28;20099;-84
2023/12/19 11:40:57;;;;;;;0.40;0.40;;;15.00;69.20;;;;;;5005350;28;20081;-84
2023/12/19 11:43:29;;;;;;;0.30;0.30;;;15.00;68.40;;;;;;4990068;28;20035;-84
2023/12/19 11:46:04;;;;;;;0.32;0.32;;;15.00;68.30;;;;;;5001988;28;20452;-84
2023/12/19 11:48:36;;;;;;;0.50;0.50;;;15.00;68.50;;;;;;5013054;28;20041;-84
2023/12/19 11:51:02;;;;;;;0.40;0.40;;;15.00;68.40;;;;;;5016520;28;20041;-84
2023/12/19 11:53:28;;;;;;;0.40;0.30;;;15.00;68.30;;;;;;5007482;28;20034;-84
2023/12/19 11:56:05;;;;;;;0.40;0.40;;;15.00;68.40;;;;;;4961113;28;20045;-85
2023/12/19 11:58:31;;;;;;;0.90;0.50;;;15.00;68.40;;;;;;4989585;28;20041;-84
2023/12/19 12:01:01;;;;;;;0.40;0.40;;;15.00;68.50;;;;;;4973812;28;20046;-85
2023/12/19 12:03:26;;;;;;;0.43;0.43;;;15.00;69.20;;;;;;4996007;28;20129;-84
2023/12/19 12:05:52;;;;;;;0.30;0.28;;;15.00;68.50;;;;;;4977122;28;20117;-85
2023/12/19 12:08:19;;;;;;;0.30;0.30;;;15.00;69.00;;;;;;4998446;28;20054;-84
2023/12/19 12:11:00;;;;;;;0.77;0.50;;;15.00;68.10;;;;;;4997541;28;20057;-84
2023/12/19 12:13:27;;;;;;;0.55;0.30;;;15.00;68.40;;;;;;4978405;28;20096;-84
2023/12/19 12:15:56;;;;;;;0.30;0.30;;;15.00;68.30;;;;;;4994689;28;20045;-84
2023/12/19 12:18:22;;;;;;;0.20;0.20;;;15.00;68.30;;;;;;5011167;28;20049;-84
2023/12/19 12:20:47;;;;;;;0.22;0.22;;;15.00;68.30;;;;;;4992950;28;20042;-84
2023/12/19 12:23:17;;;;;;;0.30;0.30;;;15.00;68.20;;;;;;4983334;28;20522;-86
2023/12/19 12:25:43;;;;;;;0.35;0.30;;;15.00;68.30;;;;;;5005243;28;20050;-85
2023/12/19 12:28:09;;;;;;;0.63;0.52;;;15.00;68.20;;;;;;4972350;28;20048;-90
2023/12/19 12:30:35;;;;;;;0.30;0.30;;;15.00;68.30;;;;;;4995730;28;20062;-85
2023/12/19 12:33:01;;;;;;;0.40;0.40;;;15.00;69.60;;;;;;4975850;28;20049;-85
2023/12/19 12:35:35;;;;;;;3.40;0.50;;;15.00;69.30;;;;;;4987787;28;20054;-86
2023/12/19 12:38:17;;;;;;;0.70;0.50;;;15.10;69.50;;;;;;4978547;28;20120;-86
2023/12/19 12:41:00;;;;;;;0.85;0.47;;;15.10;71.70;;;;;;4974169;28;20154;-86
2023/12/19 12:43:34;;;;;;;0.60;0.60;;;15.20;70.80;;;;;;4986137;28;20069;-84
2023/12/19 12:46:02;;;;;;;0.90;0.90;;;15.20;70.50;;;;;;5008144;28;20045;-84