Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:45;;;;;;;87.47;83.22;;;;;;;29.76;39.95;101424.09;4977793;28;20042;-73
2022/08/26 00:03:12;;;;;;;85.35;81.00;;;;;;;29.74;40.07;101418.06;4992439;28;20456;-72
2022/08/26 00:05:38;;;;;;;79.28;75.60;;;;;;;29.70;40.07;101433.84;4978061;28;20073;-71
2022/08/26 00:08:05;;;;;;;85.80;81.28;;;;;;;29.65;40.13;101434.09;4977377;28;20030;-72
2022/08/26 00:10:30;;;;;;;83.00;78.50;;;;;;;29.63;39.94;101430.03;4977444;28;20050;-72
2022/08/26 00:12:56;;;;;;;83.38;79.38;;;;;;;29.61;40.25;101430.41;4978000;28;20042;-72
2022/08/26 00:15:22;;;;;;;79.70;75.93;;;;;;;29.58;39.95;101439.44;4977307;28;20427;-72
2022/08/26 00:17:49;;;;;;;80.57;76.63;;;;;;;29.55;40.38;101434.59;4977413;28;20086;-72
2022/08/26 00:20:19;;;;;;;82.18;78.28;;;;;;;29.53;40.38;101434.97;4976875;28;20482;-72
2022/08/26 00:22:45;;;;;;;83.85;79.70;;;;;;;29.49;40.36;101436.84;4976971;28;20070;-73
2022/08/26 00:25:11;;;;;;;85.22;81.30;;;;;;;29.46;40.01;101434.75;4977019;28;20035;-71
2022/08/26 00:27:38;;;;;;;81.80;77.72;;;;;;;29.43;40.04;101435.44;4976851;28;20098;-72
2022/08/26 00:30:07;;;;;;;82.70;78.53;;;;;;;29.40;40.36;101427.00;4977218;28;20043;-74
2022/08/26 00:32:32;;;;;;;79.97;76.32;;;;;;;29.36;40.24;101429.72;4976945;28;20120;-72
2022/08/26 00:34:58;;;;;;;77.68;73.97;;;;;;;29.34;40.21;101429.25;4976972;28;20123;-72
2022/08/26 00:37:24;;;;;;;79.63;76.07;;;;;;;29.30;40.39;101434.69;4991646;28;20444;-72
2022/08/26 00:39:49;;;;;;;78.15;74.25;;;;;;;29.28;40.27;101433.44;4977355;28;20070;-71
2022/08/26 00:42:14;;;;;;;80.03;76.53;;;;;;;29.24;40.28;101438.09;4976825;28;20121;-72
2022/08/26 00:44:40;;;;;;;81.20;77.25;;;;;;;29.20;40.32;101434.41;4977029;28;20070;-72
2022/08/26 00:47:14;;;;;;;82.18;78.30;;;;;;;29.17;40.54;101429.53;4976490;28;20058;-74
2022/08/26 00:49:46;;;;;;;80.38;76.78;;;;;;;29.14;40.50;101433.03;4977252;28;20094;-72
2022/08/26 00:52:15;;;;;;;79.20;75.43;;;;;;;29.11;40.74;101434.56;4977210;28;20058;-72
2022/08/26 00:54:48;;;;;;;78.03;74.28;;;;;;;29.08;40.97;101438.03;4976708;28;20066;-72
2022/08/26 00:57:16;;;;;;;81.80;77.72;;;;;;;29.05;40.54;101439.53;4976853;28;20026;-72
2022/08/26 00:59:45;;;;;;;81.50;77.35;;;;;;;29.02;40.61;101433.84;4976314;28;20031;-72
2022/08/26 01:02:11;;;;;;;80.43;76.85;;;;;;;28.99;40.71;101437.34;4975176;28;20059;-72
2022/08/26 01:04:38;;;;;;;76.55;72.95;;;;;;;28.96;40.59;101433.28;4990749;28;20035;-72
2022/08/26 01:07:04;;;;;;;77.53;73.65;;;;;;;28.94;40.91;101435.59;4976437;28;20053;-72
2022/08/26 01:09:31;;;;;;;78.10;74.60;;;;;;;28.91;40.69;101428.78;4977124;28;20451;-72
2022/08/26 01:11:59;;;;;;;78.05;74.28;;;;;;;28.89;40.79;101430.28;4976668;28;20042;-71
2022/08/26 01:14:30;;;;;;;78.55;74.30;;;;;;;28.86;40.92;101419.88;4976291;28;20596;-71
2022/08/26 01:16:55;;;;;;;73.28;69.75;;;;;;;28.82;40.76;101411.41;4976156;28;20456;-72
2022/08/26 01:19:26;;;;;;;77.15;73.15;;;;;;;28.80;40.72;101415.69;4991137;28;20049;-71
2022/08/26 01:22:07;;;;;;;74.25;70.85;;;;;;;28.76;40.91;101415.59;4976507;28;20118;-71
2022/08/26 01:24:33;;;;;;;73.72;69.85;;;;;;;28.72;40.93;101420.22;4976379;28;20050;-71
2022/08/26 01:27:03;;;;;;;76.22;72.60;;;;;;;28.69;40.89;101412.59;4976405;28;20062;-72
2022/08/26 01:29:31;;;;;;;76.13;72.13;;;;;;;28.68;41.14;101420.13;4976491;28;20027;-71
2022/08/26 01:31:57;;;;;;;81.30;77.23;;;;;;;28.66;41.19;101413.31;4976072;28;20033;-71
2022/08/26 01:34:27;;;;;;;75.75;72.10;;;;;;;28.64;41.19;101412.84;4975830;28;20485;-72
2022/08/26 01:37:08;;;;;;;73.75;70.03;;;;;;;28.61;41.09;101413.53;4990849;28;20026;-71
2022/08/26 01:39:35;;;;;;;73.90;70.45;;;;;;;28.56;40.87;101400.69;4976234;28;20026;-72
2022/08/26 01:42:02;;;;;;;75.40;71.63;;;;;;;28.55;41.25;101412.16;4976239;28;20045;-71
2022/08/26 01:44:31;;;;;;;72.78;68.97;;;;;;;28.53;41.17;101406.97;4976172;28;20137;-71
2022/08/26 01:46:58;;;;;;;76.03;72.43;;;;;;;28.50;41.39;101412.38;4975718;28;20037;-72
2022/08/26 01:49:25;;;;;;;75.63;72.13;;;;;;;28.47;41.39;101422.22;4975511;28;20051;-72
2022/08/26 01:51:53;;;;;;;75.05;71.47;;;;;;;28.44;41.39;101415.41;4975461;28;20035;-72
2022/08/26 01:54:18;;;;;;;74.57;70.88;;;;;;;28.41;41.13;101429.16;4975160;28;20403;-71
2022/08/26 01:56:45;;;;;;;72.28;68.55;;;;;;;28.39;41.44;101432.28;4990279;28;20137;-71
2022/08/26 01:59:13;;;;;;;74.32;70.93;;;;;;;28.37;41.40;101433.78;4975349;28;20035;-71
2022/08/26 02:01:39;;;;;;;73.40;69.93;;;;;;;28.35;41.27;101439.69;4975317;28;20034;-72
2022/08/26 02:04:20;;;;;;;72.88;69.53;;;;;;;28.33;41.41;101442.00;4989997;28;20042;-71
2022/08/26 02:06:46;;;;;;;74.28;70.43;;;;;;;28.30;41.28;101444.66;4974467;28;20026;-71
2022/08/26 02:09:12;;;;;;;72.88;69.38;;;;;;;28.27;41.36;101447.00;4975711;28;20039;-71
2022/08/26 02:11:38;;;;;;;73.57;70.28;;;;;;;28.25;41.36;101445.72;4975471;28;20030;-71
2022/08/26 02:14:23;;;;;;;69.97;66.78;;;;;;;28.24;41.19;101444.09;4975606;28;20046;-72
2022/08/26 02:16:51;;;;;;;70.53;67.35;;;;;;;28.20;41.34;101440.41;4975024;28;20058;-71
2022/08/26 02:19:22;;;;;;;70.57;67.18;;;;;;;28.17;41.54;101438.28;4974780;28;20045;-72
2022/08/26 02:21:50;;;;;;;68.40;65.10;;;;;;;28.13;41.45;101432.63;4974835;28;20118;-71
2022/08/26 02:24:23;;;;;;;70.38;66.82;;;;;;;28.12;41.19;101430.19;4974990;28;20121;-73
2022/08/26 02:26:49;;;;;;;75.32;71.15;;;;;;;28.11;41.86;101432.16;4974701;28;20031;-71
2022/08/26 02:29:22;;;;;;;71.05;67.85;;;;;;;28.08;41.62;101434.81;4973442;28;20122;-72
2022/08/26 02:31:49;;;;;;;71.90;68.50;;;;;;;28.04;41.89;101441.03;4974933;28;20411;-72
2022/08/26 02:34:19;;;;;;;69.80;66.57;;;;;;;28.02;41.91;101448.09;4975061;28;20038;-71
2022/08/26 02:36:44;;;;;;;68.95;65.65;;;;;;;27.99;41.73;101455.16;4975331;28;20031;-71
2022/08/26 02:39:10;;;;;;;73.53;70.13;;;;;;;27.98;41.56;101444.41;4974768;28;20046;-72
2022/08/26 02:41:37;;;;;;;74.18;70.32;;;;;;;27.94;41.77;101443.47;4974709;28;20043;-72
2022/08/26 02:44:03;;;;;;;72.70;69.28;;;;;;;27.92;42.08;101443.00;4974735;28;20082;-72
2022/08/26 02:46:30;;;;;;;75.63;71.78;;;;;;;27.89;41.83;101447.25;4974736;28;20042;-72
2022/08/26 02:48:55;;;;;;;71.78;68.18;;;;;;;27.88;41.91;101444.84;4974602;28;20051;-72
2022/08/26 02:51:21;;;;;;;71.72;68.25;;;;;;;27.85;41.90;101443.56;4974548;28;20033;-72
2022/08/26 02:53:46;;;;;;;70.95;67.57;;;;;;;27.83;41.95;101448.66;4974261;28;20097;-72
2022/08/26 02:56:11;;;;;;;72.80;68.95;;;;;;;27.80;42.12;101447.34;4974565;28;20035;-72
2022/08/26 02:58:37;;;;;;;75.38;71.72;;;;;;;27.78;42.11;101438.53;4974469;28;20470;-71
2022/08/26 03:01:02;;;;;;;73.10;69.63;;;;;;;27.76;42.24;101440.03;4974311;28;20411;-71
2022/08/26 03:03:29;;;;;;;72.32;68.82;;;;;;;27.73;42.10;101441.53;4974566;28;20033;-71
2022/08/26 03:05:54;;;;;;;70.82;67.35;;;;;;;27.71;42.37;101448.59;4974297;28;20394;-73
2022/08/26 03:08:21;;;;;;;71.45;67.22;;;;;;;27.69;42.29;101445.34;4974404;28;20042;-73
2022/08/26 03:10:46;;;;;;;67.95;64.45;;;;;;;27.67;42.50;101444.84;4975006;28;20038;-71
2022/08/26 03:13:12;;;;;;;67.70;64.25;;;;;;;27.63;42.21;101459.44;4975002;28;20042;-72
2022/08/26 03:15:38;;;;;;;71.05;67.60;;;;;;;27.61;41.85;101461.72;4974678;28;20031;-72
2022/08/26 03:18:04;;;;;;;70.30;66.60;;;;;;;27.59;42.35;101452.13;4974644;28;20352;-72
2022/08/26 03:20:30;;;;;;;75.10;71.55;;;;;;;27.57;42.34;101458.03;4974380;28;20038;-72
2022/08/26 03:22:56;;;;;;;70.90;67.50;;;;;;;27.55;42.32;101454.78;4974811;28;20035;-72
2022/08/26 03:25:21;;;;;;;72.72;69.22;;;;;;;27.53;42.30;101447.94;4974323;28;20037;-73
2022/08/26 03:27:47;;;;;;;68.43;65.40;;;;;;;27.51;42.10;101450.25;4989839;28;20061;-72
2022/08/26 03:32:58;;;;;;;71.85;68.47;;;;;;;27.46;42.47;101451.25;4977941;28;20046;-72
2022/08/26 03:35:24;;;;;;;68.28;65.05;;;;;;;27.44;42.58;101448.00;4978048;28;20028;-72
2022/08/26 03:37:51;;;;;;;70.40;67.13;;;;;;;27.41;42.47;101455.06;4978055;28;20065;-72
2022/08/26 03:40:17;;;;;;;68.05;64.38;;;;;;;27.38;42.31;101452.16;4978064;28;20034;-72
2022/08/26 03:42:43;;;;;;;66.55;63.35;;;;;;;27.37;42.52;101458.88;4977954;28;20041;-72
2022/08/26 03:45:10;;;;;;;66.78;63.40;;;;;;;27.35;42.43;101450.88;4992841;28;20035;-72
2022/08/26 03:47:37;;;;;;;71.47;68.18;;;;;;;27.33;42.44;101455.13;4977765;28;20118;-72
2022/08/26 03:50:04;;;;;;;67.15;63.85;;;;;;;27.30;42.63;101456.63;4992865;28;20499;-72
2022/08/26 03:52:30;;;;;;;67.70;64.22;;;;;;;27.29;42.52;101455.03;4977736;28;20125;-72
2022/08/26 03:54:55;;;;;;;70.20;66.97;;;;;;;27.26;42.32;101458.44;4978266;28;20066;-71
2022/08/26 03:57:21;;;;;;;68.65;65.28;;;;;;;27.24;42.97;101451.63;4976284;28;20155;-71
2022/08/26 03:59:46;;;;;;;69.78;66.35;;;;;;;27.22;42.49;101460.28;4977596;28;20031;-72
2022/08/26 04:02:12;;;;;;;66.82;63.63;;;;;;;27.20;42.62;101454.28;4977634;28;20162;-71
2022/08/26 04:04:37;;;;;;;70.25;66.93;;;;;;;27.17;42.76;101455.72;4977524;28;20030;-72
2022/08/26 04:07:02;;;;;;;70.80;67.35;;;;;;;27.16;42.58;101464.38;4977771;28;20122;-72
2022/08/26 04:09:28;;;;;;;70.35;66.95;;;;;;;27.13;42.55;101465.06;4977746;28;20035;-72
2022/08/26 04:11:56;;;;;;;69.45;66.30;;;;;;;27.11;42.81;101454.28;4992396;28;20039;-72
2022/08/26 04:14:23;;;;;;;66.47;63.17;;;;;;;27.10;42.63;101449.09;4977404;28;20049;-72
2022/08/26 04:16:49;;;;;;;66.68;63.38;;;;;;;27.07;42.91;101442.28;4977805;28;20107;-72
2022/08/26 04:19:16;;;;;;;66.57;63.20;;;;;;;27.05;42.62;101457.63;4992266;28;20046;-73
2022/08/26 04:21:43;;;;;;;72.68;69.38;;;;;;;27.02;42.84;101450.78;4977212;28;20069;-72
2022/08/26 04:24:11;;;;;;;70.22;66.93;;;;;;;27.01;42.76;101459.44;4977275;28;20030;-72
2022/08/26 04:26:36;;;;;;;64.88;61.88;;;;;;;26.97;43.03;101460.13;4977162;28;20129;-72
2022/08/26 04:29:13;;;;;;;65.22;62.22;;;;;;;26.96;42.90;101452.13;4977630;28;20062;-72
2022/08/26 04:31:40;;;;;;;68.03;64.63;;;;;;;26.95;43.05;101464.38;4977573;28;20062;-72
2022/08/26 04:34:06;;;;;;;66.63;63.05;;;;;;;26.91;43.12;101452.31;4977284;28;20443;-73
2022/08/26 04:36:32;;;;;;;69.75;66.13;;;;;;;26.90;42.98;101450.72;4977609;28;20041;-72
2022/08/26 04:39:00;;;;;;;65.10;61.70;;;;;;;26.88;43.21;101450.22;4976940;28;20113;-72
2022/08/26 04:41:26;;;;;;;70.00;66.47;;;;;;;26.85;42.63;101446.16;4976833;28;20034;-72
2022/08/26 04:43:51;;;;;;;64.50;61.08;;;;;;;26.83;42.98;101454.00;4991947;28;20026;-72
2022/08/26 04:46:21;;;;;;;61.35;58.45;;;;;;;26.81;43.17;101458.25;4976922;28;20410;-72
2022/08/26 04:48:47;;;;;;;66.68;63.30;;;;;;;26.80;42.91;101459.41;4976782;28;20506;-72
2022/08/26 04:51:13;;;;;;;67.90;64.70;;;;;;;26.77;43.21;101460.91;4977007;28;20066;-72
2022/08/26 04:53:38;;;;;;;66.53;62.95;;;;;;;26.75;42.85;101461.22;4976672;28;20450;-72
2022/08/26 04:56:04;;;;;;;64.07;60.55;;;;;;;26.73;43.00;101457.97;4992285;28;20039;-71
2022/08/26 04:58:30;;;;;;;66.78;63.00;;;;;;;26.71;43.30;101465.00;4976341;28;20126;-72
2022/08/26 05:00:56;;;;;;;69.90;66.57;;;;;;;26.70;43.04;101466.16;4977010;28;20039;-72
2022/08/26 05:03:22;;;;;;;61.10;58.25;;;;;;;26.69;43.12;101465.34;4976704;28;20026;-72
2022/08/26 05:05:48;;;;;;;66.78;63.67;;;;;;;26.67;42.68;101456.56;4976336;28;20121;-72
2022/08/26 05:08:17;;;;;;;60.67;57.72;;;;;;;26.66;43.02;101470.72;4976572;28;20432;-72
2022/08/26 05:10:45;;;;;;;66.43;63.42;;;;;;;26.64;43.09;101453.66;4976290;28;20455;-72
2022/08/26 05:13:12;;;;;;;62.63;59.70;;;;;;;26.63;43.28;101465.88;4976061;28;20037;-72
2022/08/26 05:15:38;;;;;;;69.90;66.68;;;;;;;26.60;43.07;101461.81;4976221;28;20485;-71
2022/08/26 05:18:05;;;;;;;67.95;64.68;;;;;;;26.59;43.41;101464.94;4975856;28;20114;-71
2022/08/26 05:20:33;;;;;;;64.82;61.72;;;;;;;26.58;43.02;101468.84;4991134;28;20061;-72
2022/08/26 05:22:59;;;;;;;65.85;62.70;;;;;;;26.57;43.17;101467.22;4976125;28;20034;-71
2022/08/26 05:25:26;;;;;;;65.82;62.80;;;;;;;26.53;43.13;101467.91;4976085;28;20422;-72
2022/08/26 05:27:52;;;;;;;61.05;58.20;;;;;;;26.53;43.31;101478.13;4975271;28;20035;-70
2022/08/26 05:30:17;;;;;;;63.60;60.50;;;;;;;26.51;44.06;101483.16;4990951;28;20494;-70
2022/08/26 05:32:43;;;;;;;63.90;60.90;;;;;;;26.48;44.32;101478.28;4975438;28;20031;-70
2022/08/26 05:35:15;;;;;;;64.20;61.05;;;;;;;26.45;44.09;101479.78;4975870;28;20072;-71
2022/08/26 05:37:41;;;;;;;65.20;61.58;;;;;;;26.44;44.30;101482.91;4975825;28;20031;-70
2022/08/26 05:40:07;;;;;;;60.92;57.65;;;;;;;26.42;43.95;101490.72;4990834;28;20383;-70
2022/08/26 05:42:32;;;;;;;61.28;58.30;;;;;;;26.40;44.04;101495.78;4990539;28;20181;-70
2022/08/26 05:44:58;;;;;;;63.70;60.60;;;;;;;26.37;43.95;101494.47;4974857;28;20360;-70
2022/08/26 05:47:24;;;;;;;62.65;59.40;;;;;;;26.36;43.88;101498.41;4975644;28;20027;-71
2022/08/26 05:49:49;;;;;;;62.22;59.25;;;;;;;26.33;43.72;101504.59;4975781;28;20142;-71
2022/08/26 05:52:15;;;;;;;63.47;60.13;;;;;;;26.32;43.96;101501.00;4975278;28;20490;-71
2022/08/26 05:54:40;;;;;;;63.47;60.47;;;;;;;26.31;43.60;101507.72;4975977;28;20039;-71
2022/08/26 05:57:05;;;;;;;62.47;59.38;;;;;;;26.30;44.23;101502.47;4974706;28;20055;-70
2022/08/26 05:59:31;;;;;;;62.15;58.88;;;;;;;26.28;44.47;101508.38;4975363;28;20452;-71
2022/08/26 06:01:56;;;;;;;63.10;60.00;;;;;;;26.26;43.87;101513.44;4975571;28;20031;-71
2022/08/26 06:04:24;;;;;;;66.35;63.25;;;;;;;26.26;44.25;101507.88;4975224;28;20030;-70
2022/08/26 06:06:49;;;;;;;63.15;59.78;;;;;;;26.25;44.13;101522.06;4975189;28;20042;-70
2022/08/26 06:09:15;;;;;;;65.00;61.75;;;;;;;26.23;44.49;101518.78;4975189;28;20034;-71
2022/08/26 06:11:41;;;;;;;62.65;59.70;;;;;;;26.21;44.29;101524.69;4975293;28;20461;-71
2022/08/26 06:14:07;;;;;;;62.70;59.70;;;;;;;26.20;44.43;101520.28;4975304;28;20093;-71
2022/08/26 06:16:37;;;;;;;61.08;58.08;;;;;;;26.19;44.27;101517.84;4975647;28;20031;-71
2022/08/26 06:19:04;;;;;;;62.78;59.58;;;;;;;26.16;43.94;101522.09;4975528;28;20110;-71
2022/08/26 06:21:32;;;;;;;66.60;63.40;;;;;;;26.14;44.00;101527.13;4974938;28;20042;-72
2022/08/26 06:26:53;;;;;;;63.00;59.70;;;;;;;26.11;44.09;101538.88;4975354;28;20130;-71
2022/08/26 06:29:21;;;;;;;66.57;63.53;;;;;;;26.10;43.98;101528.94;4975054;28;20039;-72
2022/08/26 06:31:46;;;;;;;63.85;60.47;;;;;;;26.07;44.03;101535.94;4989882;28;20043;-71
2022/08/26 06:34:12;;;;;;;59.97;57.05;;;;;;;26.07;44.51;101533.16;4990187;28;20050;-71
2022/08/26 06:36:41;;;;;;;61.40;58.17;;;;;;;26.06;44.96;101533.50;4975013;28;20038;-71
2022/08/26 06:39:09;;;;;;;60.90;58.10;;;;;;;26.04;44.74;101528.28;4974796;28;20038;-73
2022/08/26 06:41:36;;;;;;;62.28;59.30;;;;;;;26.03;44.60;101529.44;4974724;28;20062;-71
2022/08/26 06:44:04;;;;;;;65.28;61.92;;;;;;;26.02;44.70;101536.13;4989600;28;20039;-71
2022/08/26 06:46:30;;;;;;;59.75;56.47;;;;;;;26.01;44.91;101530.91;4974783;28;20037;-71
2022/08/26 06:48:57;;;;;;;63.08;60.20;;;;;;;26.00;45.12;101545.88;4974562;28;20055;-71
2022/08/26 06:51:25;;;;;;;59.35;56.53;;;;;;;25.97;45.27;101541.81;4974854;28;20050;-71
2022/08/26 06:53:52;;;;;;;60.22;57.33;;;;;;;25.94;45.79;101534.19;4974621;28;20459;-70
2022/08/26 06:56:21;;;;;;;58.72;55.92;;;;;;;25.94;45.69;101539.72;4974849;28;20058;-70
2022/08/26 06:58:47;;;;;;;61.50;58.45;;;;;;;25.93;45.77;101540.88;4989075;28;20031;-71
2022/08/26 07:01:25;;;;;;;61.60;58.67;;;;;;;25.93;45.58;101540.03;4989522;28;20035;-76
2022/08/26 07:03:51;;;;;;;;;;;;;;;25.90;45.35;101539.56;4974707;28;20037;-71
2022/08/26 07:06:20;;;;;;;60.97;57.88;;;;;;;25.88;45.59;101539.06;4974355;28;19914;-72
2022/08/26 07:08:51;;;;;;;61.45;58.03;;;;;;;25.88;45.94;101541.03;4973968;28;20387;-71
2022/08/26 07:11:18;;;;;;;60.70;57.80;;;;;;;25.87;45.60;101528.31;4974933;28;20082;-71
2022/08/26 07:13:46;;;;;;;60.08;56.97;;;;;;;25.86;45.38;101529.47;4973954;28;20118;-72
2022/08/26 07:16:14;;;;;;;60.85;57.95;;;;;;;25.86;45.78;101541.34;4974019;28;20101;-71
2022/08/26 07:18:41;;;;;;;61.33;58.53;;;;;;;25.85;45.56;101534.16;4974219;28;20031;-71
2022/08/26 07:21:10;;;;;;;61.53;58.63;;;;;;;25.85;45.56;101536.13;4974040;28;20173;-71
2022/08/26 07:23:35;;;;;;;;;;;;;;;25.84;44.98;101532.53;4974840;28;20467;-70
2022/08/26 07:26:10;;;;;;;63.92;58.90;;;;;;;25.82;45.46;101534.81;4973998;28;19921;-71
2022/08/26 07:28:37;;;;;;;61.60;58.60;;;;;;;25.82;44.95;101536.75;4974325;28;20027;-71
2022/08/26 07:31:10;;;;;;;62.33;58.83;;;;;;;25.82;45.44;101545.06;4974005;28;20473;-71
2022/08/26 07:33:37;;;;;;;58.50;55.63;;;;;;;25.82;45.58;101543.09;4989640;28;20042;-71
2022/08/26 07:36:04;;;;;;;63.88;60.67;;;;;;;25.81;45.42;101547.03;4974221;28;20045;-71
2022/08/26 07:38:29;;;;;;;62.03;58.92;;;;;;;25.80;45.23;101545.38;4973656;28;20027;-71
2022/08/26 07:40:54;;;;;;;58.70;55.92;;;;;;;25.81;45.08;101551.75;4973948;28;20038;-71
2022/08/26 07:43:21;;;;;;;58.35;55.53;;;;;;;25.79;45.11;101557.59;4974200;28;20138;-71
2022/08/26 07:45:46;;;;;;;61.80;58.67;;;;;;;25.79;45.05;101554.84;4973914;28;20105;-71
2022/08/26 07:48:11;;;;;;;59.92;56.88;;;;;;;25.78;44.98;101556.00;4973930;28;20174;-70
2022/08/26 07:50:38;;;;;;;60.15;57.17;;;;;;;25.77;45.28;101556.31;4974164;28;20034;-71
2022/08/26 07:53:04;;;;;;;61.10;58.10;;;;;;;25.78;45.15;101561.53;4973813;28;20159;-71
2022/08/26 07:55:30;;;;;;;58.08;55.25;;;;;;;25.77;45.36;101564.59;4972438;28;20580;-71
2022/08/26 07:57:55;;;;;;;61.65;58.53;;;;;;;25.77;45.13;101573.72;4973682;28;20435;-71
2022/08/26 08:00:21;;;;;;;59.05;55.97;;;;;;;25.78;45.49;101568.97;4973927;28;20035;-72
2022/08/26 08:02:47;;;;;;;60.75;57.80;;;;;;;25.75;45.55;101576.00;4989236;28;20455;-72
2022/08/26 08:05:15;;;;;;;61.10;58.20;;;;;;;25.76;44.94;101574.06;4973857;28;20147;-72
2022/08/26 08:07:43;;;;;;;56.10;53.38;;;;;;;25.75;44.94;101572.41;4974421;28;20173;-77
2022/08/26 08:10:11;;;;;;;59.43;55.67;;;;;;;25.75;44.96;101575.19;4988885;28;20035;-71
2022/08/26 08:12:37;;;;;;;56.55;53.55;;;;;;;25.74;45.06;101571.59;4974151;28;20031;-71
2022/08/26 08:15:02;;;;;;;63.72;60.17;;;;;;;25.74;45.48;101573.56;4975650;28;20450;-72
2022/08/26 08:17:28;;;;;;;61.22;57.60;;;;;;;25.74;45.48;101590.16;4977588;28;20039;-72
2022/08/26 08:19:53;;;;;;;58.67;55.55;;;;;;;25.74;45.52;101584.63;4977215;28;20043;-72
2022/08/26 08:22:22;;;;;;;60.53;57.33;;;;;;;25.72;45.39;101575.84;4977418;28;20136;-72
2022/08/26 08:24:48;;;;;;;56.63;53.80;;;;;;;25.71;45.63;101577.78;4977088;28;20113;-71
2022/08/26 08:27:14;;;;;;;57.00;53.78;;;;;;;25.71;45.51;101577.00;4976992;28;20039;-72
2022/08/26 08:29:40;;;;;;;62.15;58.72;;;;;;;25.71;45.57;101585.28;4976053;28;20037;-72
2022/08/26 08:32:05;;;;;;;59.50;56.58;;;;;;;25.70;45.29;101587.22;4977215;28;20360;-72
2022/08/26 08:34:31;;;;;;;59.15;56.05;;;;;;;25.70;45.33;101592.75;4975583;28;20035;-72
2022/08/26 08:36:57;;;;;;;60.22;57.15;;;;;;;25.70;45.36;101595.53;4991998;28;20033;-71
2022/08/26 08:39:22;;;;;;;57.80;54.90;;;;;;;25.69;45.78;101585.59;4977246;28;20026;-71
2022/08/26 08:42:12;;;;;;;57.17;54.17;;;;;;;25.67;46.14;101585.91;4976659;28;20097;-72
2022/08/26 08:44:43;;;;;;;58.70;55.30;;;;;;;25.66;46.30;101577.97;4977634;28;20089;-72
2022/08/26 08:47:19;;;;;;;61.80;58.78;;;;;;;25.66;46.15;101583.50;4977471;28;20081;-72
2022/08/26 08:49:45;;;;;;;59.88;56.97;;;;;;;25.63;46.18;101579.41;4977042;28;20050;-72
2022/08/26 08:52:39;;;;;;;61.08;57.53;;;;;;;25.63;46.37;101579.41;4976674;28;20089;-75
2022/08/26 08:55:05;;;;;;;60.60;57.03;;;;;;;25.63;46.36;101586.91;4976223;28;20043;-82
2022/08/26 08:57:46;;;;;;;58.30;55.45;;;;;;;25.62;46.35;101577.78;4977000;28;20038;-73
2022/08/26 09:00:18;;;;;;;58.45;55.55;;;;;;;25.61;46.68;101586.41;4976877;28;20081;-72
2022/08/26 09:02:53;;;;;;;58.53;55.22;;;;;;;25.61;46.23;101583.66;4976465;28;20031;-73
2022/08/26 09:05:38;;;;;;;60.45;56.88;;;;;;;25.62;46.48;101588.03;4976386;28;20031;-72
2022/08/26 09:08:08;;;;;;;60.88;57.88;;;;;;;25.61;46.14;101592.75;4976164;28;20034;-72
2022/08/26 09:10:49;;;;;;;58.67;55.40;;;;;;;25.62;46.36;101590.81;4976771;28;20035;-72
2022/08/26 09:13:18;;;;;;;59.33;56.53;;;;;;;25.61;46.02;101586.41;4976132;28;20467;-72
2022/08/26 09:16:06;;;;;;;62.38;59.05;;;;;;;25.62;46.12;101590.81;4991345;28;20077;-72
2022/08/26 09:18:37;;;;;;;;;;;;;;;25.61;45.82;101592.75;4976381;28;20121;-76
2022/08/26 09:21:09;;;;;;;60.33;57.42;;;;;;;25.61;46.01;101592.75;4975817;28;19927;-73
2022/08/26 09:23:37;;;;;;;60.97;57.92;;;;;;;25.60;45.96;101591.16;4975935;28;20049;-72
2022/08/26 09:26:12;;;;;;;;;;;;;;;25.61;45.86;101598.28;4975655;28;20037;-74
2022/08/26 09:28:41;;;;;;;56.78;53.65;;;;;;;25.60;45.57;101593.91;4976316;28;19914;-72
2022/08/26 09:31:11;;;;;;;62.80;59.90;;;;;;;25.58;45.58;101598.94;4975756;28;20050;-72
2022/08/26 09:33:39;;;;;;;59.03;56.20;;;;;;;25.59;45.53;101591.47;4975898;28;20066;-74
2022/08/26 09:36:15;;;;;;;58.45;55.33;;;;;;;25.59;45.95;101597.78;4976048;28;20035;-72
2022/08/26 09:38:41;;;;;;;58.60;55.83;;;;;;;25.59;45.95;101611.63;4976361;28;20037;-73
2022/08/26 09:41:22;;;;;;;58.88;55.50;;;;;;;25.59;45.64;101606.09;4975704;28;20038;-72
2022/08/26 09:44:09;;;;;;;57.17;54.28;;;;;;;25.60;45.84;101604.13;4975709;28;20035;-71
2022/08/26 09:46:36;;;;;;;;;;;;;;;25.59;45.74;101603.31;4975981;28;20476;-73
2022/08/26 09:49:47;;;;;;;58.30;55.25;;;;;;;25.58;45.79;101601.72;4975348;28;19969;-72
2022/08/26 09:52:15;;;;;;;55.28;52.58;;;;;;;25.57;45.57;101608.38;4988000;28;20062;-72
2022/08/26 09:54:43;;;;;;;56.70;53.88;;;;;;;25.57;45.70;101605.59;4975581;28;20027;-73
2022/08/26 09:57:27;;;;;;;58.90;55.85;;;;;;;25.59;45.72;101608.06;4975399;28;20026;-72
2022/08/26 09:59:52;;;;;;;60.33;57.47;;;;;;;25.57;45.83;101600.06;4975743;28;20034;-72
2022/08/26 10:02:30;;;;;;;55.58;52.88;;;;;;;25.59;45.95;101602.53;4990730;28;20096;-72
2022/08/26 10:04:57;;;;;;;57.08;54.17;;;;;;;25.59;45.72;101606.09;4975186;28;20027;-72
2022/08/26 10:07:52;;;;;;;56.60;53.70;;;;;;;25.61;45.58;101608.56;4975827;28;20042;-72
2022/08/26 10:10:39;;;;;;;59.35;56.25;;;;;;;25.61;45.32;101606.59;4974755;28;20047;-72
2022/08/26 10:13:11;;;;;;;56.97;54.30;;;;;;;25.61;45.68;101603.81;4975144;28;20049;-72
2022/08/26 10:16:00;;;;;;;60.08;57.17;;;;;;;25.62;45.71;101610.16;4989781;28;20031;-72
2022/08/26 10:18:31;;;;;;;58.65;55.78;;;;;;;25.63;45.65;101601.56;4975011;28;20518;-71
2022/08/26 10:21:01;;;;;;;57.95;55.25;;;;;;;25.64;45.37;101605.13;4975240;28;20037;-71
2022/08/26 10:23:29;;;;;;;58.45;55.35;;;;;;;25.63;45.37;101603.50;4975445;28;20035;-72
2022/08/26 10:25:58;;;;;;;;;;;;;;;25.64;45.68;101596.84;4975482;28;20039;-74
2022/08/26 10:28:37;;;;;;;56.97;54.28;;;;;;;25.64;45.54;101597.63;4974791;28;20380;-73
2022/08/26 10:31:17;;;;;;;;;;;;;;;25.64;45.19;101603.16;4976145;28;20400;-72
2022/08/26 10:33:43;;;;;;;55.13;52.50;;;;;;;25.63;45.29;101601.56;4975190;28;19910;-72
2022/08/26 10:36:47;;;;;;;57.17;54.30;;;;;;;25.63;45.61;101607.09;4974719;28;20053;-71
2022/08/26 10:39:00;;;;;;;54.40;51.72;;;;;;;25.65;45.51;101603.97;4973825;28;20038;-71
2022/08/26 10:41:31;;;;;;;;;;;;;;;25.65;45.25;101603.97;4974952;28;20078;-71
2022/08/26 10:43:58;;;;;;;55.33;52.63;;;;;;;25.65;45.18;101604.81;4974580;28;19960;-72
2022/08/26 10:46:36;;;;;;;61.05;57.85;;;;;;;25.67;45.48;101601.72;4974648;28;20031;-71
2022/08/26 10:49:07;;;;;;;56.85;54.25;;;;;;;25.68;45.08;101608.88;4975114;28;20517;-70
2022/08/26 10:51:40;;;;;;;60.67;57.92;;;;;;;25.67;45.13;101607.25;4974693;28;20149;-71
2022/08/26 10:54:12;;;;;;;58.78;55.97;;;;;;;25.69;45.17;101602.22;4974592;28;20471;-72
2022/08/26 10:56:50;;;;;;;59.25;56.25;;;;;;;25.70;45.29;101606.59;4974358;28;20479;-71
2022/08/26 10:59:46;;;;;;;58.10;55.20;;;;;;;25.71;45.12;101602.69;4974428;28;20034;-73
2022/08/26 11:02:24;;;;;;;60.67;57.35;;;;;;;25.72;45.07;101601.53;4974730;28;20455;-72
2022/08/26 11:05:04;;;;;;;60.97;58.15;;;;;;;25.73;45.01;101603.19;4975184;28;20438;-72
2022/08/26 11:07:44;;;;;;;58.55;55.42;;;;;;;25.74;44.89;101596.50;4974714;28;20484;-73
2022/08/26 11:10:16;;;;;;;58.45;54.85;;;;;;;25.76;45.43;101602.53;4974559;28;20138;-73
2022/08/26 11:12:41;;;;;;;55.67;53.08;;;;;;;25.77;44.93;101597.81;4974171;28;20062;-72
2022/08/26 11:15:07;;;;;;;58.92;56.08;;;;;;;25.78;45.07;101596.66;4974562;28;20400;-72
2022/08/26 11:17:45;;;;;;;57.67;54.80;;;;;;;25.79;45.05;101599.13;4974402;28;20033;-73
2022/08/26 11:20:30;;;;;;;59.60;56.72;;;;;;;25.79;44.80;101596.34;4974274;28;20031;-72
2022/08/26 11:23:21;;;;;;;58.55;55.55;;;;;;;25.81;45.13;101596.03;4974834;28;20084;-72
2022/08/26 11:25:55;;;;;;;56.35;53.67;;;;;;;25.83;45.39;101594.56;4974117;28;20035;-70